Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,23,00,00,10.20
2008,09,23,00,01,10.20
2008,09,23,00,02,10.20
2008,09,23,00,03,10.20
2008,09,23,00,04,10.20
2008,09,23,00,05,10.20
2008,09,23,00,06,10.10
2008,09,23,00,07,10.10
2008,09,23,00,08,10.10
2008,09,23,00,09,10.10
2008,09,23,00,10,10.00
2008,09,23,00,11,9.90
2008,09,23,00,12,9.90
2008,09,23,00,13,9.90
2008,09,23,00,14,9.90
2008,09,23,00,15,9.90
2008,09,23,00,16,9.90
2008,09,23,00,17,9.90
2008,09,23,00,18,9.90
2008,09,23,00,19,9.90
2008,09,23,00,20,9.90
2008,09,23,00,21,9.90
2008,09,23,00,22,9.90
2008,09,23,00,23,9.90
2008,09,23,00,24,9.90
2008,09,23,00,25,10.00
2008,09,23,00,26,10.10
2008,09,23,00,27,10.10
2008,09,23,00,28,10.10
2008,09,23,00,29,10.00
2008,09,23,00,30,9.90
2008,09,23,00,31,9.90
2008,09,23,00,32,9.90
2008,09,23,00,33,9.90
2008,09,23,00,34,9.90
2008,09,23,00,35,9.90
2008,09,23,00,36,9.90
2008,09,23,00,37,9.80
2008,09,23,00,38,9.80
2008,09,23,00,39,9.80
2008,09,23,00,40,9.80
2008,09,23,00,41,9.80
2008,09,23,00,42,9.80
2008,09,23,00,43,9.80
2008,09,23,00,44,9.80
2008,09,23,00,45,9.80
2008,09,23,00,46,9.80
2008,09,23,00,47,9.80
2008,09,23,00,48,9.80
2008,09,23,00,49,9.80
2008,09,23,00,50,9.80
2008,09,23,00,51,9.80
2008,09,23,00,52,9.80
2008,09,23,00,53,9.80
2008,09,23,00,54,9.70
2008,09,23,00,55,9.70
2008,09,23,00,56,9.70
2008,09,23,00,57,9.70
2008,09,23,00,58,9.70
2008,09,23,00,59,9.70
2008,09,23,01,00,9.70
2008,09,23,01,01,9.70
2008,09,23,01,02,9.60
2008,09,23,01,03,9.60
2008,09,23,01,04,9.60
2008,09,23,01,05,9.60
2008,09,23,01,06,9.60
2008,09,23,01,07,9.60
2008,09,23,01,08,9.50
2008,09,23,01,09,9.50
2008,09,23,01,10,9.50
2008,09,23,01,11,9.40
2008,09,23,01,12,9.40
2008,09,23,01,13,9.30
2008,09,23,01,14,9.30
2008,09,23,01,15,9.20
2008,09,23,01,16,9.20
2008,09,23,01,17,9.20
2008,09,23,01,18,9.20
2008,09,23,01,19,9.20
2008,09,23,01,20,9.20
2008,09,23,01,21,9.20
2008,09,23,01,22,9.20
2008,09,23,01,23,9.20
2008,09,23,01,24,9.20
2008,09,23,01,25,9.20
2008,09,23,01,26,9.20
2008,09,23,01,27,9.20
2008,09,23,01,28,9.20
2008,09,23,01,29,9.20
2008,09,23,01,30,9.20
2008,09,23,01,31,9.20
2008,09,23,01,32,9.10
2008,09,23,01,33,9.10
2008,09,23,01,34,9.10
2008,09,23,01,35,9.00
2008,09,23,01,36,9.00
2008,09,23,01,37,9.00
2008,09,23,01,38,8.90
2008,09,23,01,39,8.90
2008,09,23,01,40,8.90
2008,09,23,01,41,8.90
2008,09,23,01,42,8.90
2008,09,23,01,43,8.90
2008,09,23,01,44,8.90
2008,09,23,01,45,8.90
2008,09,23,01,46,8.90
2008,09,23,01,47,8.90
2008,09,23,01,48,8.90
2008,09,23,01,49,8.90
2008,09,23,01,50,9.00
2008,09,23,01,51,9.00
2008,09,23,01,52,9.00
2008,09,23,01,53,8.90
2008,09,23,01,54,8.90
2008,09,23,01,55,8.90
2008,09,23,01,56,8.90
2008,09,23,01,57,8.90
2008,09,23,01,58,8.90
2008,09,23,01,59,8.80
2008,09,23,02,00,8.80
2008,09,23,02,01,8.80
2008,09,23,02,02,8.80
2008,09,23,02,03,8.80
2008,09,23,02,04,8.70
2008,09,23,02,05,8.70
2008,09,23,02,06,8.50
2008,09,23,02,07,8.40
2008,09,23,02,08,8.30
2008,09,23,02,09,8.20
2008,09,23,02,10,8.20
2008,09,23,02,11,8.10
2008,09,23,02,12,8.00
2008,09,23,02,13,7.90
2008,09,23,02,14,7.90
2008,09,23,02,15,7.80
2008,09,23,02,16,7.70
2008,09,23,02,17,7.60
2008,09,23,02,18,7.50
2008,09,23,02,19,7.40
2008,09,23,02,20,7.30
2008,09,23,02,21,7.30
2008,09,23,02,22,7.30
2008,09,23,02,23,7.20
2008,09,23,02,24,7.20
2008,09,23,02,25,7.10
2008,09,23,02,26,7.10
2008,09,23,02,27,7.00
2008,09,23,02,28,7.00
2008,09,23,02,29,7.00
2008,09,23,02,30,6.90
2008,09,23,02,31,6.90
2008,09,23,02,32,6.90
2008,09,23,02,33,6.80
2008,09,23,02,34,6.80
2008,09,23,02,35,6.80
2008,09,23,02,36,6.80
2008,09,23,02,37,6.80
2008,09,23,02,38,6.80
2008,09,23,02,39,6.80
2008,09,23,02,40,6.70
2008,09,23,02,41,6.70
2008,09,23,02,42,6.70
2008,09,23,02,43,6.70
2008,09,23,02,44,6.60
2008,09,23,02,45,6.60
2008,09,23,02,46,6.60
2008,09,23,02,47,6.60
2008,09,23,02,48,6.60
2008,09,23,02,49,6.40
2008,09,23,02,50,6.40
2008,09,23,02,51,6.40
2008,09,23,02,52,6.40
2008,09,23,02,53,6.30
2008,09,23,02,54,6.30
2008,09,23,02,55,6.30
2008,09,23,02,56,6.30
2008,09,23,02,57,6.20
2008,09,23,02,58,6.20
2008,09,23,02,59,6.20
2008,09,23,03,00,6.20
2008,09,23,03,01,6.20
2008,09,23,03,02,6.10
2008,09,23,03,03,6.10
2008,09,23,03,04,6.10
2008,09,23,03,05,6.00
2008,09,23,03,06,6.00
2008,09,23,03,07,6.00
2008,09,23,03,08,6.00
2008,09,23,03,09,5.90
2008,09,23,03,10,5.90
2008,09,23,03,11,5.90
2008,09,23,03,12,5.90
2008,09,23,03,13,5.90
2008,09,23,03,14,5.90
2008,09,23,03,15,5.90
2008,09,23,03,16,5.90
2008,09,23,03,17,5.80
2008,09,23,03,18,5.80
2008,09,23,03,19,5.80
2008,09,23,03,20,5.80
2008,09,23,03,21,5.80
2008,09,23,03,22,5.80
2008,09,23,03,23,5.70
2008,09,23,03,24,5.70
2008,09,23,03,25,5.70
2008,09,23,03,26,5.70
2008,09,23,03,27,5.70
2008,09,23,03,28,5.60
2008,09,23,03,29,5.60
2008,09,23,03,30,5.50
2008,09,23,03,31,5.50
2008,09,23,03,32,5.50
2008,09,23,03,33,5.50
2008,09,23,03,34,5.40
2008,09,23,03,35,5.40
2008,09,23,03,36,5.40
2008,09,23,03,37,5.30
2008,09,23,03,38,5.30
2008,09,23,03,39,5.30
2008,09,23,03,40,5.30
2008,09,23,03,41,5.30
2008,09,23,03,42,5.30
2008,09,23,03,43,5.30
2008,09,23,03,44,5.30
2008,09,23,03,45,5.30
2008,09,23,03,46,5.30
2008,09,23,03,47,5.30
2008,09,23,03,48,5.30
2008,09,23,03,49,5.30
2008,09,23,03,50,5.30
2008,09,23,03,51,5.30
2008,09,23,03,52,5.30
2008,09,23,03,53,5.30
2008,09,23,03,54,5.30
2008,09,23,03,55,5.30
2008,09,23,03,56,5.20
2008,09,23,03,57,5.20
2008,09,23,03,58,5.20
2008,09,23,03,59,5.20
2008,09,23,04,00,5.10
2008,09,23,04,01,5.10
2008,09,23,04,02,5.10
2008,09,23,04,03,5.10
2008,09,23,04,04,5.10
2008,09,23,04,05,5.10
2008,09,23,04,06,5.10
2008,09,23,04,07,5.10
2008,09,23,04,08,5.10
2008,09,23,04,09,5.00
2008,09,23,04,10,4.90
2008,09,23,04,11,4.90
2008,09,23,04,12,4.90
2008,09,23,04,13,4.90
2008,09,23,04,14,4.90
2008,09,23,04,15,4.90
2008,09,23,04,16,4.90
2008,09,23,04,17,4.90
2008,09,23,04,18,4.90
2008,09,23,04,19,4.90
2008,09,23,04,20,4.90
2008,09,23,04,21,4.90
2008,09,23,04,22,4.90
2008,09,23,04,23,4.90
2008,09,23,04,24,4.90
2008,09,23,04,25,4.90
2008,09,23,04,26,4.90
2008,09,23,04,27,4.90
2008,09,23,04,28,4.90
2008,09,23,04,29,4.80
2008,09,23,04,30,4.80
2008,09,23,04,31,4.80
2008,09,23,04,32,4.80
2008,09,23,04,33,4.80
2008,09,23,04,34,4.80
2008,09,23,04,35,4.80
2008,09,23,04,36,4.80
2008,09,23,04,37,4.80
2008,09,23,04,38,4.80
2008,09,23,04,39,4.80
2008,09,23,04,40,4.80
2008,09,23,04,41,4.80
2008,09,23,04,42,4.80
2008,09,23,04,43,4.80
2008,09,23,04,44,4.80
2008,09,23,04,45,4.80
2008,09,23,04,46,4.80
2008,09,23,04,47,4.80
2008,09,23,04,48,4.80
2008,09,23,04,49,4.80
2008,09,23,04,50,4.80
2008,09,23,04,51,4.80
2008,09,23,04,52,4.80
2008,09,23,04,53,4.80
2008,09,23,04,54,4.80
2008,09,23,04,55,4.80
2008,09,23,04,56,4.80
2008,09,23,04,57,4.70
2008,09,23,04,58,4.70
2008,09,23,04,59,4.70
2008,09,23,05,00,4.70
2008,09,23,05,01,4.70
2008,09,23,05,02,4.70
2008,09,23,05,03,4.70
2008,09,23,05,04,4.70
2008,09,23,05,05,4.70
2008,09,23,05,06,4.70
2008,09,23,05,07,4.60
2008,09,23,05,08,4.60
2008,09,23,05,09,4.60
2008,09,23,05,10,4.60
2008,09,23,05,11,4.60
2008,09,23,05,12,4.60
2008,09,23,05,13,4.50
2008,09,23,05,14,4.50
2008,09,23,05,15,4.50
2008,09,23,05,16,4.50
2008,09,23,05,17,4.50
2008,09,23,05,18,4.50
2008,09,23,05,19,4.50
2008,09,23,05,20,4.50
2008,09,23,05,21,4.50
2008,09,23,05,22,4.60
2008,09,23,05,23,4.60
2008,09,23,05,24,4.60
2008,09,23,05,25,4.60
2008,09,23,05,26,4.60
2008,09,23,05,27,4.50
2008,09,23,05,28,4.50
2008,09,23,05,29,4.50
2008,09,23,05,30,4.50
2008,09,23,05,31,4.50
2008,09,23,05,32,4.50
2008,09,23,05,33,4.50
2008,09,23,05,34,4.50
2008,09,23,05,35,4.50
2008,09,23,05,36,4.50
2008,09,23,05,37,4.50
2008,09,23,05,38,4.50
2008,09,23,05,39,4.40
2008,09,23,05,40,4.40
2008,09,23,05,41,4.40
2008,09,23,05,42,4.40
2008,09,23,05,43,4.40
2008,09,23,05,44,4.40
2008,09,23,05,45,4.40
2008,09,23,05,46,4.40
2008,09,23,05,47,4.40
2008,09,23,05,48,4.30
2008,09,23,05,49,4.30
2008,09,23,05,50,4.30
2008,09,23,05,51,4.30
2008,09,23,05,52,4.30
2008,09,23,05,53,4.20
2008,09,23,05,54,4.20
2008,09,23,05,55,4.20
2008,09,23,05,56,4.20
2008,09,23,05,57,4.10
2008,09,23,05,58,4.10
2008,09,23,05,59,4.10
2008,09,23,06,00,4.10
2008,09,23,06,01,4.10
2008,09,23,06,02,4.00
2008,09,23,06,03,4.00
2008,09,23,06,04,4.00
2008,09,23,06,05,4.00
2008,09,23,06,06,4.00
2008,09,23,06,07,4.00
2008,09,23,06,08,4.00
2008,09,23,06,09,4.00
2008,09,23,06,10,4.00
2008,09,23,06,11,4.00
2008,09,23,06,12,4.10
2008,09,23,06,13,4.10
2008,09,23,06,14,4.10
2008,09,23,06,15,4.10
2008,09,23,06,16,4.10
2008,09,23,06,17,4.10
2008,09,23,06,18,4.10
2008,09,23,06,19,4.00
2008,09,23,06,20,4.00
2008,09,23,06,21,4.00
2008,09,23,06,22,4.00
2008,09,23,06,23,3.90
2008,09,23,06,24,3.90
2008,09,23,06,25,3.90
2008,09,23,06,26,3.90
2008,09,23,06,27,3.90
2008,09,23,06,28,3.90
2008,09,23,06,29,3.90
2008,09,23,06,30,3.90
2008,09,23,06,31,3.90
2008,09,23,06,32,3.90
2008,09,23,06,33,3.90
2008,09,23,06,34,3.90
2008,09,23,06,35,3.90
2008,09,23,06,36,3.80
2008,09,23,06,37,3.80
2008,09,23,06,38,3.80
2008,09,23,06,39,3.80
2008,09,23,06,40,3.80
2008,09,23,06,41,3.80
2008,09,23,06,42,3.70
2008,09,23,06,43,3.70
2008,09,23,06,44,3.70
2008,09,23,06,45,3.70
2008,09,23,06,46,3.70
2008,09,23,06,47,3.70
2008,09,23,06,48,3.70
2008,09,23,06,49,3.70
2008,09,23,06,50,3.70
2008,09,23,06,51,3.80
2008,09,23,06,52,3.80
2008,09,23,06,53,3.80
2008,09,23,06,54,3.80
2008,09,23,06,55,3.80
2008,09,23,06,56,3.80
2008,09,23,06,57,3.80
2008,09,23,06,58,3.80
2008,09,23,06,59,3.80
2008,09,23,07,00,3.90
2008,09,23,07,01,3.90
2008,09,23,07,02,3.90
2008,09,23,07,03,3.90
2008,09,23,07,04,3.90
2008,09,23,07,05,3.90
2008,09,23,07,06,3.90
2008,09,23,07,07,3.90
2008,09,23,07,08,3.90
2008,09,23,07,09,3.90
2008,09,23,07,10,3.90
2008,09,23,07,11,3.90
2008,09,23,07,12,3.90
2008,09,23,07,13,3.90
2008,09,23,07,14,3.90
2008,09,23,07,15,3.90
2008,09,23,07,16,3.90
2008,09,23,07,17,3.90
2008,09,23,07,18,3.90
2008,09,23,07,19,3.90
2008,09,23,07,20,3.90
2008,09,23,07,21,3.90
2008,09,23,07,22,3.90
2008,09,23,07,23,4.00
2008,09,23,07,24,4.00
2008,09,23,07,25,4.00
2008,09,23,07,26,4.00
2008,09,23,07,27,4.00
2008,09,23,07,28,4.00
2008,09,23,07,29,4.00
2008,09,23,07,30,4.00
2008,09,23,07,31,4.00
2008,09,23,07,32,4.10
2008,09,23,07,33,4.10
2008,09,23,07,34,4.10
2008,09,23,07,35,4.10
2008,09,23,07,36,4.20
2008,09,23,07,37,4.20
2008,09,23,07,38,4.20
2008,09,23,07,39,4.20
2008,09,23,07,40,4.20
2008,09,23,07,41,4.20
2008,09,23,07,42,4.30
2008,09,23,07,43,4.30
2008,09,23,07,44,4.30
2008,09,23,07,45,4.40
2008,09,23,07,46,4.40
2008,09,23,07,47,4.40
2008,09,23,07,48,4.50
2008,09,23,07,49,4.50
2008,09,23,07,50,4.50
2008,09,23,07,51,4.60
2008,09,23,07,52,4.60
2008,09,23,07,53,4.60
2008,09,23,07,54,4.70
2008,09,23,07,55,4.70
2008,09,23,07,56,4.70
2008,09,23,07,57,4.80
2008,09,23,07,58,4.80
2008,09,23,07,59,4.80
2008,09,23,08,00,4.80
2008,09,23,08,01,4.90
2008,09,23,08,02,4.90
2008,09,23,08,03,4.90
2008,09,23,08,04,4.90
2008,09,23,08,05,5.10
2008,09,23,08,06,5.10
2008,09,23,08,07,5.10
2008,09,23,08,08,5.10
2008,09,23,08,09,5.10
2008,09,23,08,10,5.10
2008,09,23,08,11,5.10
2008,09,23,08,12,5.10
2008,09,23,08,13,5.10
2008,09,23,08,14,5.20
2008,09,23,08,15,5.20
2008,09,23,08,16,5.20
2008,09,23,08,17,5.20
2008,09,23,08,18,5.30
2008,09,23,08,19,5.30
2008,09,23,08,20,5.30
2008,09,23,08,21,5.30
2008,09,23,08,22,5.40
2008,09,23,08,23,5.40
2008,09,23,08,24,5.50
2008,09,23,08,25,5.50
2008,09,23,08,26,5.60
2008,09,23,08,27,5.60
2008,09,23,08,28,5.70
2008,09,23,08,29,5.70
2008,09,23,08,30,5.70
2008,09,23,08,31,5.80
2008,09,23,08,32,5.80
2008,09,23,08,33,5.90
2008,09,23,08,34,5.90
2008,09,23,08,35,6.00
2008,09,23,08,36,6.00
2008,09,23,08,37,6.10
2008,09,23,08,38,6.10
2008,09,23,08,39,6.20
2008,09,23,08,40,6.20
2008,09,23,08,41,6.20
2008,09,23,08,42,6.30
2008,09,23,08,43,6.30
2008,09,23,08,44,6.40
2008,09,23,08,45,6.40
2008,09,23,08,46,6.60
2008,09,23,08,47,6.60
2008,09,23,08,48,6.60
2008,09,23,08,49,6.70
2008,09,23,08,50,6.80
2008,09,23,08,51,6.80
2008,09,23,08,52,6.90
2008,09,23,08,53,6.90
2008,09,23,08,54,7.00
2008,09,23,08,55,7.00
2008,09,23,08,56,7.10
2008,09,23,08,57,7.20
2008,09,23,08,58,7.30
2008,09,23,08,59,7.30
2008,09,23,09,00,7.30
2008,09,23,09,01,7.40
2008,09,23,09,02,7.50
2008,09,23,09,03,7.60
2008,09,23,09,04,7.70
2008,09,23,09,05,7.80
2008,09,23,09,06,7.90
2008,09,23,09,07,8.00
2008,09,23,09,08,8.10
2008,09,23,09,09,8.30
2008,09,23,09,10,8.40
2008,09,23,09,11,8.50
2008,09,23,09,12,8.70
2008,09,23,09,13,8.80
2008,09,23,09,14,9.00
2008,09,23,09,15,9.10
2008,09,23,09,16,9.20
2008,09,23,09,17,9.30
2008,09,23,09,18,9.40
2008,09,23,09,19,9.50
2008,09,23,09,20,9.60
2008,09,23,09,21,9.70
2008,09,23,09,22,9.80
2008,09,23,09,23,9.90
2008,09,23,09,24,10.00
2008,09,23,09,25,10.10
2008,09,23,09,26,10.20
2008,09,23,09,27,10.30
2008,09,23,09,28,10.40
2008,09,23,09,29,10.60
2008,09,23,09,30,10.70
2008,09,23,09,31,10.80
2008,09,23,09,32,10.80
2008,09,23,09,33,10.90
2008,09,23,09,34,10.90
2008,09,23,09,35,10.90
2008,09,23,09,36,11.10
2008,09,23,09,37,11.10
2008,09,23,09,38,11.20
2008,09,23,09,39,11.40
2008,09,23,09,40,11.40
2008,09,23,09,41,11.40
2008,09,23,09,42,11.50
2008,09,23,09,43,11.60
2008,09,23,09,44,11.60
2008,09,23,09,45,11.60
2008,09,23,09,46,11.60
2008,09,23,09,47,11.60
2008,09,23,09,48,11.60
2008,09,23,09,49,11.60
2008,09,23,09,50,11.70
2008,09,23,09,51,11.60
2008,09,23,09,52,11.60
2008,09,23,09,53,11.60
2008,09,23,09,54,11.60
2008,09,23,09,55,11.60
2008,09,23,09,56,11.60
2008,09,23,09,57,11.60
2008,09,23,09,58,11.60
2008,09,23,09,59,11.60
2008,09,23,10,00,11.60
2008,09,23,10,01,11.60
2008,09,23,10,02,11.60
2008,09,23,10,03,11.60
2008,09,23,10,04,11.60
2008,09,23,10,05,11.60
2008,09,23,10,06,11.60
2008,09,23,10,07,11.70
2008,09,23,10,08,11.70
2008,09,23,10,09,11.80
2008,09,23,10,10,11.80
2008,09,23,10,11,11.80
2008,09,23,10,12,11.80
2008,09,23,10,13,11.80
2008,09,23,10,14,11.90
2008,09,23,10,15,11.90
2008,09,23,10,16,11.90
2008,09,23,10,17,12.00
2008,09,23,10,18,12.00
2008,09,23,10,19,12.10
2008,09,23,10,20,12.20
2008,09,23,10,21,12.30
2008,09,23,10,22,12.40
2008,09,23,10,23,12.50
2008,09,23,10,24,12.50
2008,09,23,10,25,12.60
2008,09,23,10,26,12.70
2008,09,23,10,27,12.70
2008,09,23,10,28,12.70
2008,09,23,10,29,12.70
2008,09,23,10,30,12.80
2008,09,23,10,31,12.80
2008,09,23,10,32,12.70
2008,09,23,10,33,12.60
2008,09,23,10,34,12.60
2008,09,23,10,35,12.70
2008,09,23,10,36,12.70
2008,09,23,10,37,12.70
2008,09,23,10,38,12.70
2008,09,23,10,39,12.70
2008,09,23,10,40,12.70
2008,09,23,10,41,12.70
2008,09,23,10,42,12.70
2008,09,23,10,43,12.70
2008,09,23,10,44,12.70
2008,09,23,10,45,12.80
2008,09,23,10,46,12.80
2008,09,23,10,47,12.90
2008,09,23,10,48,13.00
2008,09,23,10,49,13.00
2008,09,23,10,50,13.10
2008,09,23,10,51,13.10
2008,09,23,10,52,13.20
2008,09,23,10,53,13.30
2008,09,23,10,54,13.30
2008,09,23,10,55,13.30
2008,09,23,10,56,13.30
2008,09,23,10,57,13.30
2008,09,23,10,58,13.30
2008,09,23,10,59,13.30
2008,09,23,11,00,13.20
2008,09,23,11,01,13.20
2008,09,23,11,02,13.10
2008,09,23,11,03,13.00
2008,09,23,11,04,12.90
2008,09,23,11,05,12.90
2008,09,23,11,06,12.80
2008,09,23,11,07,12.80
2008,09,23,11,08,12.80
2008,09,23,11,09,12.80
2008,09,23,11,10,12.80
2008,09,23,11,11,12.80
2008,09,23,11,12,12.80
2008,09,23,11,13,12.80
2008,09,23,11,14,12.80
2008,09,23,11,15,12.80
2008,09,23,11,16,12.80
2008,09,23,11,17,12.90
2008,09,23,11,18,12.90
2008,09,23,11,19,12.90
2008,09,23,11,20,12.90
2008,09,23,11,21,13.00
2008,09,23,11,22,13.00
2008,09,23,11,23,13.10
2008,09,23,11,24,13.10
2008,09,23,11,25,13.10
2008,09,23,11,26,13.00
2008,09,23,11,27,13.00
2008,09,23,11,28,12.90
2008,09,23,11,29,12.90
2008,09,23,11,30,12.90
2008,09,23,11,31,12.90
2008,09,23,11,32,12.90
2008,09,23,11,33,12.80
2008,09,23,11,34,12.80
2008,09,23,11,35,12.80
2008,09,23,11,36,12.80
2008,09,23,11,37,12.80
2008,09,23,11,38,12.80
2008,09,23,11,39,12.90
2008,09,23,11,40,13.00
2008,09,23,11,41,13.00
2008,09,23,11,42,13.10
2008,09,23,11,43,13.10
2008,09,23,11,44,13.10
2008,09,23,11,45,13.10
2008,09,23,11,46,13.10
2008,09,23,11,47,13.20
2008,09,23,11,48,13.20
2008,09,23,11,49,13.30
2008,09,23,11,50,13.30
2008,09,23,11,51,13.30
2008,09,23,11,52,13.30
2008,09,23,11,53,13.30
2008,09,23,11,54,13.30
2008,09,23,11,55,13.30
2008,09,23,11,56,13.40
2008,09,23,11,57,13.50
2008,09,23,11,58,13.50
2008,09,23,11,59,13.60
2008,09,23,12,00,13.60
2008,09,23,12,01,13.50
2008,09,23,12,02,13.50
2008,09,23,12,03,13.50
2008,09,23,12,04,13.50
2008,09,23,12,05,13.60
2008,09,23,12,06,13.70
2008,09,23,12,07,13.90
2008,09,23,12,08,13.90
2008,09,23,12,09,13.90
2008,09,23,12,10,13.90
2008,09,23,12,11,13.80
2008,09,23,12,12,13.80
2008,09,23,12,13,13.80
2008,09,23,12,14,13.80
2008,09,23,12,15,13.70
2008,09,23,12,16,13.70
2008,09,23,12,17,13.70
2008,09,23,12,18,13.70
2008,09,23,12,19,13.70
2008,09,23,12,20,13.70
2008,09,23,12,21,13.70
2008,09,23,12,22,13.70
2008,09,23,12,23,13.70
2008,09,23,12,24,13.70
2008,09,23,12,25,13.70
2008,09,23,12,26,13.70
2008,09,23,12,27,13.70
2008,09,23,12,28,13.70
2008,09,23,12,29,13.70
2008,09,23,12,30,13.70
2008,09,23,12,31,13.70
2008,09,23,12,32,13.70
2008,09,23,12,33,13.70
2008,09,23,12,34,13.80
2008,09,23,12,35,13.80
2008,09,23,12,36,13.80
2008,09,23,12,37,13.70
2008,09,23,12,38,13.80
2008,09,23,12,39,13.80
2008,09,23,12,40,13.90
2008,09,23,12,41,14.00
2008,09,23,12,42,14.10
2008,09,23,12,43,14.20
2008,09,23,12,44,14.10
2008,09,23,12,45,14.10
2008,09,23,12,46,14.20
2008,09,23,12,47,14.20
2008,09,23,12,48,14.20
2008,09,23,12,49,14.20
2008,09,23,12,50,14.30
2008,09,23,12,51,14.40
2008,09,23,12,52,14.40
2008,09,23,12,53,14.50
2008,09,23,12,54,14.50
2008,09,23,12,55,14.50
2008,09,23,12,56,14.50
2008,09,23,12,57,14.60
2008,09,23,12,58,14.60
2008,09,23,12,59,14.70
2008,09,23,13,00,14.70
2008,09,23,13,01,14.70
2008,09,23,13,02,14.60
2008,09,23,13,03,14.60
2008,09,23,13,04,14.60
2008,09,23,13,05,14.60
2008,09,23,13,06,14.70
2008,09,23,13,07,14.70
2008,09,23,13,08,14.70
2008,09,23,13,09,14.70
2008,09,23,13,10,14.80
2008,09,23,13,11,14.80
2008,09,23,13,12,14.80
2008,09,23,13,13,14.80
2008,09,23,13,14,14.80
2008,09,23,13,15,14.90
2008,09,23,13,16,15.00
2008,09,23,13,17,15.00
2008,09,23,13,18,15.00
2008,09,23,13,19,15.00
2008,09,23,13,20,15.10
2008,09,23,13,21,15.10
2008,09,23,13,22,15.20
2008,09,23,13,23,15.20
2008,09,23,13,24,15.20
2008,09,23,13,25,15.20
2008,09,23,13,26,15.20
2008,09,23,13,27,15.20
2008,09,23,13,28,15.20
2008,09,23,13,29,15.20
2008,09,23,13,30,15.20
2008,09,23,13,31,15.20
2008,09,23,13,32,15.10
2008,09,23,13,33,15.10
2008,09,23,13,34,15.00
2008,09,23,13,35,14.90
2008,09,23,13,36,14.90
2008,09,23,13,37,15.00
2008,09,23,13,38,15.00
2008,09,23,13,39,15.00
2008,09,23,13,40,15.00
2008,09,23,13,41,14.90
2008,09,23,13,42,14.90
2008,09,23,13,43,14.90
2008,09,23,13,44,14.90
2008,09,23,13,45,15.00
2008,09,23,13,46,15.10
2008,09,23,13,47,15.10
2008,09,23,13,48,15.20
2008,09,23,13,49,15.10
2008,09,23,13,50,15.10
2008,09,23,13,51,15.10
2008,09,23,13,52,15.10
2008,09,23,13,53,15.10
2008,09,23,13,54,15.20
2008,09,23,13,55,15.30
2008,09,23,13,56,15.30
2008,09,23,13,57,15.30
2008,09,23,13,58,15.30
2008,09,23,13,59,15.40
2008,09,23,14,00,15.50
2008,09,23,14,01,15.50
2008,09,23,14,02,15.50
2008,09,23,14,03,15.60
2008,09,23,14,04,15.70
2008,09,23,14,05,15.80
2008,09,23,14,06,15.80
2008,09,23,14,07,15.80
2008,09,23,14,08,15.80
2008,09,23,14,09,15.80
2008,09,23,14,10,15.70
2008,09,23,14,11,15.70
2008,09,23,14,12,15.60
2008,09,23,14,13,15.60
2008,09,23,14,14,15.60
2008,09,23,14,15,15.60
2008,09,23,14,16,15.60
2008,09,23,14,17,15.50
2008,09,23,14,18,15.50
2008,09,23,14,19,15.60
2008,09,23,14,20,15.60
2008,09,23,14,21,15.60
2008,09,23,14,22,15.60
2008,09,23,14,23,15.50
2008,09,23,14,24,15.50
2008,09,23,14,25,15.60
2008,09,23,14,26,15.70
2008,09,23,14,27,15.70
2008,09,23,14,28,15.80
2008,09,23,14,29,15.80
2008,09,23,14,30,15.70
2008,09,23,14,31,15.60
2008,09,23,14,32,15.50
2008,09,23,14,33,15.60
2008,09,23,14,34,15.60
2008,09,23,14,35,15.60
2008,09,23,14,36,15.60
2008,09,23,14,37,15.60
2008,09,23,14,38,15.70
2008,09,23,14,39,15.70
2008,09,23,14,40,15.70
2008,09,23,14,41,15.70
2008,09,23,14,42,15.80
2008,09,23,14,43,15.80
2008,09,23,14,44,15.80
2008,09,23,14,45,15.80
2008,09,23,14,46,15.80
2008,09,23,14,47,15.80
2008,09,23,14,48,15.80
2008,09,23,14,49,15.80
2008,09,23,14,50,15.80
2008,09,23,14,51,15.80
2008,09,23,14,52,15.80
2008,09,23,14,53,15.80
2008,09,23,14,54,15.80
2008,09,23,14,55,15.80
2008,09,23,14,56,15.80
2008,09,23,14,57,15.80
2008,09,23,14,58,15.90
2008,09,23,14,59,15.90
2008,09,23,15,00,15.90
2008,09,23,15,01,15.80
2008,09,23,15,02,15.80
2008,09,23,15,03,15.80
2008,09,23,15,04,15.80
2008,09,23,15,05,15.80
2008,09,23,15,06,15.80
2008,09,23,15,07,15.80
2008,09,23,15,08,15.80
2008,09,23,15,09,15.60
2008,09,23,15,10,15.50
2008,09,23,15,11,15.40
2008,09,23,15,12,15.20
2008,09,23,15,13,15.20
2008,09,23,15,14,15.10
2008,09,23,15,15,14.90
2008,09,23,15,16,14.90
2008,09,23,15,17,14.80
2008,09,23,15,18,14.80
2008,09,23,15,19,14.90
2008,09,23,15,20,15.00
2008,09,23,15,21,15.10
2008,09,23,15,22,15.10
2008,09,23,15,23,15.20
2008,09,23,15,24,15.30
2008,09,23,15,25,15.30
2008,09,23,15,26,15.40
2008,09,23,15,27,15.50
2008,09,23,15,28,15.50
2008,09,23,15,29,15.50
2008,09,23,15,30,15.50
2008,09,23,15,31,15.50
2008,09,23,15,32,15.50
2008,09,23,15,33,15.50
2008,09,23,15,34,15.40
2008,09,23,15,35,15.40
2008,09,23,15,36,15.40
2008,09,23,15,37,15.40
2008,09,23,15,38,15.50
2008,09,23,15,39,15.50
2008,09,23,15,40,15.50
2008,09,23,15,41,15.40
2008,09,23,15,42,15.30
2008,09,23,15,43,15.30
2008,09,23,15,44,15.30
2008,09,23,15,45,15.30
2008,09,23,15,46,15.30
2008,09,23,15,47,15.30
2008,09,23,15,48,15.30
2008,09,23,15,49,15.30
2008,09,23,15,50,15.30
2008,09,23,15,51,15.30
2008,09,23,15,52,15.20
2008,09,23,15,53,15.20
2008,09,23,15,54,15.30
2008,09,23,15,55,15.30
2008,09,23,15,56,15.30
2008,09,23,15,57,15.30
2008,09,23,15,58,15.30
2008,09,23,15,59,15.30
2008,09,23,16,00,15.40
2008,09,23,16,01,15.40
2008,09,23,16,02,15.40
2008,09,23,16,03,15.40
2008,09,23,16,04,15.40
2008,09,23,16,05,15.50
2008,09,23,16,06,15.50
2008,09,23,16,07,15.50
2008,09,23,16,08,15.50
2008,09,23,16,09,15.50
2008,09,23,16,10,15.50
2008,09,23,16,11,15.40
2008,09,23,16,12,15.40
2008,09,23,16,13,15.40
2008,09,23,16,14,15.30
2008,09,23,16,15,15.30
2008,09,23,16,16,15.30
2008,09,23,16,17,15.20
2008,09,23,16,18,15.10
2008,09,23,16,19,15.10
2008,09,23,16,20,15.10
2008,09,23,16,21,15.10
2008,09,23,16,22,15.00
2008,09,23,16,23,15.00
2008,09,23,16,24,15.00
2008,09,23,16,25,15.00
2008,09,23,16,26,15.00
2008,09,23,16,27,15.00
2008,09,23,16,28,15.00
2008,09,23,16,29,15.00
2008,09,23,16,30,14.90
2008,09,23,16,31,15.00
2008,09,23,16,32,15.00
2008,09,23,16,33,15.00
2008,09,23,16,34,14.90
2008,09,23,16,35,14.90
2008,09,23,16,36,14.90
2008,09,23,16,37,15.00
2008,09,23,16,38,15.00
2008,09,23,16,39,15.00
2008,09,23,16,40,15.00
2008,09,23,16,41,15.00
2008,09,23,16,42,15.10
2008,09,23,16,43,15.10
2008,09,23,16,44,15.10
2008,09,23,16,45,15.10
2008,09,23,16,46,15.10
2008,09,23,16,47,15.00
2008,09,23,16,48,15.00
2008,09,23,16,49,15.00
2008,09,23,16,50,15.00
2008,09,23,16,51,15.00
2008,09,23,16,52,15.10
2008,09,23,16,53,15.10
2008,09,23,16,54,15.10
2008,09,23,16,55,15.20
2008,09,23,16,56,15.20
2008,09,23,16,57,15.10
2008,09,23,16,58,15.00
2008,09,23,16,59,15.00
2008,09,23,17,00,15.00
2008,09,23,17,01,15.00
2008,09,23,17,02,15.00
2008,09,23,17,03,15.00
2008,09,23,17,04,15.00
2008,09,23,17,05,14.90
2008,09,23,17,06,15.00
2008,09,23,17,07,15.00
2008,09,23,17,08,15.00
2008,09,23,17,09,15.00
2008,09,23,17,10,15.00
2008,09,23,17,11,14.90
2008,09,23,17,12,14.90
2008,09,23,17,13,14.90
2008,09,23,17,14,14.90
2008,09,23,17,15,14.90
2008,09,23,17,16,14.90
2008,09,23,17,17,14.90
2008,09,23,17,18,14.90
2008,09,23,17,19,15.00
2008,09,23,17,20,15.00
2008,09,23,17,21,15.00
2008,09,23,17,22,15.00
2008,09,23,17,23,15.10
2008,09,23,17,24,15.10
2008,09,23,17,25,15.10
2008,09,23,17,26,15.10
2008,09,23,17,27,15.10
2008,09,23,17,28,15.00
2008,09,23,17,29,15.00
2008,09,23,17,30,15.00
2008,09,23,17,31,14.90
2008,09,23,17,32,14.90
2008,09,23,17,33,14.90
2008,09,23,17,34,14.90
2008,09,23,17,35,14.90
2008,09,23,17,36,14.90
2008,09,23,17,37,14.90
2008,09,23,17,38,14.90
2008,09,23,17,39,14.90
2008,09,23,17,40,14.90
2008,09,23,17,41,14.90
2008,09,23,17,42,14.90
2008,09,23,17,43,14.90