Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,01,07,48,9.70
2009,05,01,07,49,9.70
2009,05,01,07,50,9.80
2009,05,01,07,51,9.90
2009,05,01,07,52,10.00
2009,05,01,07,53,10.00
2009,05,01,07,54,10.10
2009,05,01,07,55,10.20
2009,05,01,07,56,10.20
2009,05,01,07,57,10.20
2009,05,01,07,58,10.30
2009,05,01,07,59,10.30
2009,05,01,08,00,10.30
2009,05,01,08,01,10.30
2009,05,01,08,02,10.40
2009,05,01,08,03,10.40
2009,05,01,08,04,10.40
2009,05,01,08,05,10.40
2009,05,01,08,06,10.50
2009,05,01,08,07,10.50
2009,05,01,08,08,10.60
2009,05,01,08,09,10.60
2009,05,01,08,10,10.60
2009,05,01,08,11,10.60
2009,05,01,08,12,10.70
2009,05,01,08,13,10.70
2009,05,01,08,14,10.70
2009,05,01,08,15,10.70
2009,05,01,08,16,10.70
2009,05,01,08,17,10.70
2009,05,01,08,18,10.70
2009,05,01,08,19,10.70
2009,05,01,08,20,10.80
2009,05,01,08,21,10.80
2009,05,01,08,22,10.80
2009,05,01,08,23,10.90
2009,05,01,08,24,10.90
2009,05,01,08,25,11.00
2009,05,01,08,26,11.00
2009,05,01,08,27,11.10
2009,05,01,08,28,11.10
2009,05,01,08,29,11.20
2009,05,01,08,30,11.30
2009,05,01,08,31,11.30
2009,05,01,08,32,11.40
2009,05,01,08,33,11.40
2009,05,01,08,34,11.40
2009,05,01,08,35,11.40
2009,05,01,08,36,11.40
2009,05,01,08,37,11.40
2009,05,01,08,38,11.40
2009,05,01,08,39,11.50
2009,05,01,08,40,11.50
2009,05,01,08,41,11.50
2009,05,01,08,42,11.50
2009,05,01,08,43,11.50
2009,05,01,08,44,11.60
2009,05,01,08,45,11.60
2009,05,01,08,46,11.70
2009,05,01,08,47,11.70
2009,05,01,08,48,11.70
2009,05,01,08,49,11.80
2009,05,01,08,50,11.80
2009,05,01,08,51,11.80
2009,05,01,08,52,11.90
2009,05,01,08,53,11.90
2009,05,01,08,54,11.80
2009,05,01,08,55,11.80
2009,05,01,08,56,11.80
2009,05,01,08,57,11.80
2009,05,01,08,58,11.80
2009,05,01,08,59,11.80
2009,05,01,09,00,11.80
2009,05,01,09,01,11.80
2009,05,01,09,02,11.80
2009,05,01,09,03,11.80
2009,05,01,09,04,11.80
2009,05,01,09,05,11.80
2009,05,01,09,06,11.80
2009,05,01,09,07,11.80
2009,05,01,09,08,11.70
2009,05,01,09,09,11.70
2009,05,01,09,10,11.70
2009,05,01,09,11,11.80
2009,05,01,09,12,11.80
2009,05,01,09,13,11.80
2009,05,01,09,14,11.90
2009,05,01,09,15,12.00
2009,05,01,09,16,12.10
2009,05,01,09,17,12.10
2009,05,01,09,18,12.20
2009,05,01,09,19,12.20
2009,05,01,09,20,12.20
2009,05,01,09,21,12.30
2009,05,01,09,22,12.30
2009,05,01,09,23,12.20
2009,05,01,09,24,12.20
2009,05,01,09,25,12.10
2009,05,01,09,26,12.10
2009,05,01,09,27,12.00
2009,05,01,09,28,11.90
2009,05,01,09,29,11.90
2009,05,01,09,30,11.80
2009,05,01,09,31,11.80
2009,05,01,09,32,11.80
2009,05,01,09,33,11.70
2009,05,01,09,34,11.70
2009,05,01,09,35,11.80
2009,05,01,09,36,11.80
2009,05,01,09,37,11.80
2009,05,01,09,38,11.80
2009,05,01,09,39,11.80
2009,05,01,09,40,11.80
2009,05,01,09,41,11.80
2009,05,01,09,42,11.70
2009,05,01,09,43,11.70
2009,05,01,09,44,11.80
2009,05,01,09,45,11.80
2009,05,01,09,46,11.90
2009,05,01,09,47,12.00
2009,05,01,09,48,12.10
2009,05,01,09,49,12.20
2009,05,01,09,50,12.20
2009,05,01,09,51,12.20
2009,05,01,09,52,12.10
2009,05,01,09,53,12.10
2009,05,01,09,54,12.00
2009,05,01,09,55,12.00
2009,05,01,09,56,11.90
2009,05,01,09,57,11.90
2009,05,01,09,58,11.90
2009,05,01,09,59,11.90
2009,05,01,10,00,11.90
2009,05,01,10,01,11.80
2009,05,01,10,02,11.80
2009,05,01,10,03,11.80
2009,05,01,10,04,11.80
2009,05,01,10,05,11.90
2009,05,01,10,06,11.90
2009,05,01,10,07,11.90
2009,05,01,10,08,11.90
2009,05,01,10,09,11.90
2009,05,01,10,10,11.90
2009,05,01,10,11,11.90
2009,05,01,10,12,11.90
2009,05,01,10,13,11.90
2009,05,01,10,14,11.90
2009,05,01,10,15,11.90
2009,05,01,10,16,11.90
2009,05,01,10,17,11.90
2009,05,01,10,18,11.90
2009,05,01,10,19,11.90
2009,05,01,10,20,11.90
2009,05,01,10,21,11.80
2009,05,01,10,22,11.80
2009,05,01,10,23,11.70
2009,05,01,10,24,11.70
2009,05,01,10,25,11.60
2009,05,01,10,26,11.60
2009,05,01,10,27,11.60
2009,05,01,10,28,11.60
2009,05,01,10,29,11.60
2009,05,01,10,30,11.70
2009,05,01,10,31,11.70
2009,05,01,10,32,11.80
2009,05,01,10,33,11.80
2009,05,01,10,34,11.80
2009,05,01,10,35,11.70
2009,05,01,10,36,11.70
2009,05,01,10,37,11.60
2009,05,01,10,38,11.60
2009,05,01,10,39,11.60
2009,05,01,10,40,11.60
2009,05,01,10,41,11.60
2009,05,01,10,42,11.60
2009,05,01,10,43,11.70
2009,05,01,10,44,11.70
2009,05,01,10,45,11.80
2009,05,01,10,46,11.80
2009,05,01,10,47,11.80
2009,05,01,10,48,11.90
2009,05,01,10,49,11.90
2009,05,01,10,50,11.90
2009,05,01,10,51,11.90
2009,05,01,10,52,12.00
2009,05,01,10,53,12.00
2009,05,01,10,54,12.00
2009,05,01,10,55,12.00
2009,05,01,10,56,12.00
2009,05,01,10,57,12.00
2009,05,01,10,58,12.10
2009,05,01,10,59,12.00
2009,05,01,11,00,12.00
2009,05,01,11,01,12.00
2009,05,01,11,02,12.10
2009,05,01,11,03,12.10
2009,05,01,11,04,12.10
2009,05,01,11,05,12.10
2009,05,01,11,06,12.10
2009,05,01,11,07,12.10
2009,05,01,11,08,12.20
2009,05,01,11,09,12.20
2009,05,01,11,10,12.20
2009,05,01,11,11,12.20
2009,05,01,11,12,12.10
2009,05,01,11,13,12.10
2009,05,01,11,14,12.20
2009,05,01,11,15,12.20
2009,05,01,11,16,12.30
2009,05,01,11,17,12.40
2009,05,01,11,18,12.40
2009,05,01,11,19,12.50
2009,05,01,11,20,12.60
2009,05,01,11,21,12.70
2009,05,01,11,22,12.70
2009,05,01,11,23,12.70
2009,05,01,11,24,12.70
2009,05,01,11,25,12.70
2009,05,01,11,26,12.80
2009,05,01,11,27,12.80
2009,05,01,11,28,12.90
2009,05,01,11,29,12.90
2009,05,01,11,30,13.00
2009,05,01,11,31,13.10
2009,05,01,11,32,13.20
2009,05,01,11,33,13.20
2009,05,01,11,34,13.20
2009,05,01,11,35,13.10
2009,05,01,11,36,13.10
2009,05,01,11,37,13.10
2009,05,01,11,38,13.10
2009,05,01,11,39,13.10
2009,05,01,11,40,13.20
2009,05,01,11,41,13.20
2009,05,01,11,42,13.20
2009,05,01,11,43,13.20
2009,05,01,11,44,13.10
2009,05,01,11,45,13.10
2009,05,01,11,46,13.10
2009,05,01,11,47,13.20
2009,05,01,11,48,13.20
2009,05,01,11,49,13.20
2009,05,01,11,50,13.30
2009,05,01,11,51,13.30
2009,05,01,11,52,13.40
2009,05,01,11,53,13.40
2009,05,01,11,54,13.50
2009,05,01,11,55,13.50
2009,05,01,11,56,13.50
2009,05,01,11,57,13.60
2009,05,01,11,58,13.60
2009,05,01,11,59,13.50
2009,05,01,12,00,13.50
2009,05,01,12,01,13.40
2009,05,01,12,02,13.40
2009,05,01,12,03,13.40
2009,05,01,12,04,13.30
2009,05,01,12,05,13.30
2009,05,01,12,06,13.40
2009,05,01,12,07,13.40
2009,05,01,12,08,13.40
2009,05,01,12,09,13.40
2009,05,01,12,10,13.30
2009,05,01,12,11,13.30
2009,05,01,12,12,13.30
2009,05,01,12,13,13.30
2009,05,01,12,14,13.30
2009,05,01,12,15,13.30
2009,05,01,12,16,13.30
2009,05,01,12,17,13.30
2009,05,01,12,18,13.20
2009,05,01,12,19,13.20
2009,05,01,12,20,13.20
2009,05,01,12,21,13.30
2009,05,01,12,22,13.30
2009,05,01,12,23,13.40
2009,05,01,12,24,13.40
2009,05,01,12,25,13.40
2009,05,01,12,26,13.50
2009,05,01,12,27,13.50
2009,05,01,12,28,13.50
2009,05,01,12,29,13.50
2009,05,01,12,30,13.50
2009,05,01,12,31,13.50
2009,05,01,12,32,13.50
2009,05,01,12,33,13.50
2009,05,01,12,34,13.50
2009,05,01,12,35,13.50
2009,05,01,12,36,13.60
2009,05,01,12,37,13.60
2009,05,01,12,38,13.60
2009,05,01,12,39,13.70
2009,05,01,12,40,13.70
2009,05,01,12,41,13.70
2009,05,01,12,42,13.70
2009,05,01,12,43,13.70
2009,05,01,12,44,13.70
2009,05,01,12,45,13.70
2009,05,01,12,46,13.70
2009,05,01,12,47,13.70
2009,05,01,12,48,13.80
2009,05,01,12,49,13.80
2009,05,01,12,50,13.80
2009,05,01,12,51,13.70
2009,05,01,12,52,13.80
2009,05,01,12,53,13.70
2009,05,01,12,54,13.70
2009,05,01,12,55,13.70
2009,05,01,12,56,13.70
2009,05,01,12,57,13.70
2009,05,01,12,58,13.70
2009,05,01,12,59,13.70
2009,05,01,13,00,13.70
2009,05,01,13,01,13.60
2009,05,01,13,02,13.60
2009,05,01,13,03,13.50
2009,05,01,13,04,13.60
2009,05,01,13,05,13.60
2009,05,01,13,06,13.60
2009,05,01,13,07,13.60
2009,05,01,13,08,13.60
2009,05,01,13,09,13.60
2009,05,01,13,10,13.50
2009,05,01,13,11,13.60
2009,05,01,13,12,13.60
2009,05,01,13,13,13.60
2009,05,01,13,14,13.60
2009,05,01,13,15,13.60
2009,05,01,13,16,13.50
2009,05,01,13,17,13.50
2009,05,01,13,18,13.60
2009,05,01,13,19,13.60
2009,05,01,13,20,13.60
2009,05,01,13,21,13.60
2009,05,01,13,22,13.60
2009,05,01,13,23,13.70
2009,05,01,13,24,13.70
2009,05,01,13,25,13.80
2009,05,01,13,26,13.90
2009,05,01,13,27,14.00
2009,05,01,13,28,14.10
2009,05,01,13,29,14.20
2009,05,01,13,30,14.20
2009,05,01,13,31,14.20
2009,05,01,13,32,14.20
2009,05,01,13,33,14.10
2009,05,01,13,34,14.10
2009,05,01,13,35,14.20
2009,05,01,13,36,14.20
2009,05,01,13,37,14.30
2009,05,01,13,38,14.40
2009,05,01,13,39,14.40
2009,05,01,13,40,14.50
2009,05,01,13,41,14.50
2009,05,01,13,42,14.60
2009,05,01,13,43,14.60
2009,05,01,13,44,14.70
2009,05,01,13,45,14.70
2009,05,01,13,46,14.80
2009,05,01,13,47,14.90
2009,05,01,13,48,14.90
2009,05,01,13,49,14.90
2009,05,01,13,50,14.80
2009,05,01,13,51,14.80
2009,05,01,13,52,14.70
2009,05,01,13,53,14.60
2009,05,01,13,54,14.60
2009,05,01,13,55,14.50
2009,05,01,13,56,14.50
2009,05,01,13,57,14.40
2009,05,01,13,58,14.40
2009,05,01,13,59,14.40
2009,05,01,14,00,14.40
2009,05,01,14,01,14.40
2009,05,01,14,02,14.40
2009,05,01,14,03,14.40
2009,05,01,14,04,14.40
2009,05,01,14,05,14.30
2009,05,01,14,06,14.30
2009,05,01,14,07,14.30
2009,05,01,14,08,14.20
2009,05,01,14,09,14.10
2009,05,01,14,10,14.10
2009,05,01,14,11,14.10
2009,05,01,14,12,14.20
2009,05,01,14,13,14.20
2009,05,01,14,14,14.30
2009,05,01,14,15,14.30
2009,05,01,14,16,14.40
2009,05,01,14,17,14.40
2009,05,01,14,18,14.40
2009,05,01,14,19,14.30
2009,05,01,14,20,14.20
2009,05,01,14,21,14.20
2009,05,01,14,22,14.10
2009,05,01,14,23,14.20
2009,05,01,14,24,14.20
2009,05,01,14,25,14.10
2009,05,01,14,26,14.10
2009,05,01,14,27,14.00
2009,05,01,14,28,14.10
2009,05,01,14,29,14.10
2009,05,01,14,30,14.10
2009,05,01,14,31,14.10
2009,05,01,14,32,14.00
2009,05,01,14,33,14.00
2009,05,01,14,34,14.00
2009,05,01,14,35,13.90
2009,05,01,14,36,13.90
2009,05,01,14,37,13.90
2009,05,01,14,38,13.90
2009,05,01,14,39,13.90
2009,05,01,14,40,14.00
2009,05,01,14,41,14.00
2009,05,01,14,42,14.10
2009,05,01,14,43,14.30
2009,05,01,14,44,14.40
2009,05,01,14,45,14.40
2009,05,01,14,46,14.40
2009,05,01,14,47,14.50
2009,05,01,14,48,14.50
2009,05,01,14,49,14.50
2009,05,01,14,50,14.50
2009,05,01,14,51,14.50
2009,05,01,14,52,14.60
2009,05,01,14,53,14.70
2009,05,01,14,54,14.70
2009,05,01,14,55,14.80
2009,05,01,14,56,14.80
2009,05,01,14,57,14.90
2009,05,01,14,58,15.00
2009,05,01,14,59,15.00
2009,05,01,15,00,15.00
2009,05,01,15,01,15.00
2009,05,01,15,02,15.00
2009,05,01,15,03,15.00
2009,05,01,15,04,14.90
2009,05,01,15,05,14.90
2009,05,01,15,06,14.80
2009,05,01,15,07,14.80
2009,05,01,15,08,14.80
2009,05,01,15,09,14.90
2009,05,01,15,10,15.00
2009,05,01,15,11,15.00
2009,05,01,15,12,15.10
2009,05,01,15,13,15.10
2009,05,01,15,14,15.10
2009,05,01,15,15,15.20
2009,05,01,15,16,15.20
2009,05,01,15,17,15.30
2009,05,01,15,18,15.40
2009,05,01,15,19,15.40
2009,05,01,15,20,15.50
2009,05,01,15,21,15.50
2009,05,01,15,22,15.50
2009,05,01,15,23,15.50
2009,05,01,15,24,15.40
2009,05,01,15,25,15.30
2009,05,01,15,26,15.30
2009,05,01,15,27,15.30
2009,05,01,15,28,15.20
2009,05,01,15,29,15.20
2009,05,01,15,30,15.20
2009,05,01,15,31,15.30
2009,05,01,15,32,15.30
2009,05,01,15,33,15.30
2009,05,01,15,34,15.30
2009,05,01,15,35,15.30
2009,05,01,15,36,15.30
2009,05,01,15,37,15.30
2009,05,01,15,38,15.30
2009,05,01,15,39,15.30
2009,05,01,15,40,15.30
2009,05,01,15,41,15.30
2009,05,01,15,42,15.30
2009,05,01,15,43,15.30
2009,05,01,15,44,15.30
2009,05,01,15,45,15.30
2009,05,01,15,46,15.40
2009,05,01,15,47,15.40
2009,05,01,15,48,15.50
2009,05,01,15,49,15.50
2009,05,01,15,50,15.60
2009,05,01,15,51,15.70
2009,05,01,15,52,15.80
2009,05,01,15,53,15.90
2009,05,01,15,54,15.90
2009,05,01,15,55,16.00
2009,05,01,15,56,16.00
2009,05,01,15,57,16.10
2009,05,01,15,58,16.10
2009,05,01,15,59,16.20
2009,05,01,16,00,16.20
2009,05,01,16,01,16.20
2009,05,01,16,02,16.30
2009,05,01,16,03,16.30
2009,05,01,16,04,16.30
2009,05,01,16,05,16.30
2009,05,01,16,06,16.20
2009,05,01,16,07,16.20
2009,05,01,16,08,16.10
2009,05,01,16,09,16.10
2009,05,01,16,10,16.10
2009,05,01,16,11,16.10
2009,05,01,16,12,16.10
2009,05,01,16,13,16.10
2009,05,01,16,14,16.20
2009,05,01,16,15,16.30
2009,05,01,16,16,16.30
2009,05,01,16,17,16.30
2009,05,01,16,18,16.30
2009,05,01,16,19,16.30
2009,05,01,16,20,16.20
2009,05,01,16,21,16.20
2009,05,01,16,22,16.30
2009,05,01,16,23,16.30
2009,05,01,16,24,16.30
2009,05,01,16,25,16.30
2009,05,01,16,26,16.30
2009,05,01,16,27,16.30
2009,05,01,16,28,16.30
2009,05,01,16,29,16.30
2009,05,01,16,30,16.30
2009,05,01,16,31,16.30
2009,05,01,16,32,16.30
2009,05,01,16,33,16.30
2009,05,01,16,34,16.30
2009,05,01,16,35,16.30
2009,05,01,16,36,16.30
2009,05,01,16,37,16.30
2009,05,01,16,38,16.30
2009,05,01,16,39,16.30
2009,05,01,16,40,16.40
2009,05,01,16,41,16.40
2009,05,01,16,42,16.40
2009,05,01,16,43,16.50
2009,05,01,16,44,16.50
2009,05,01,16,45,16.50
2009,05,01,16,46,16.50
2009,05,01,16,47,16.60
2009,05,01,16,48,16.60
2009,05,01,16,49,16.60
2009,05,01,16,50,16.60
2009,05,01,16,51,16.60
2009,05,01,16,52,16.70
2009,05,01,16,53,16.70
2009,05,01,16,54,16.70
2009,05,01,16,55,16.60
2009,05,01,16,56,16.50
2009,05,01,16,57,16.50
2009,05,01,16,58,16.40
2009,05,01,16,59,16.40
2009,05,01,17,00,16.40
2009,05,01,17,01,16.40
2009,05,01,17,02,16.40
2009,05,01,17,03,16.40
2009,05,01,17,04,16.50
2009,05,01,17,05,16.50
2009,05,01,17,06,16.50
2009,05,01,17,07,16.60
2009,05,01,17,08,16.60
2009,05,01,17,09,16.60
2009,05,01,17,10,16.70
2009,05,01,17,11,16.70
2009,05,01,17,12,16.70
2009,05,01,17,13,16.70
2009,05,01,17,14,16.70
2009,05,01,17,15,16.70
2009,05,01,17,16,16.70
2009,05,01,17,17,16.70
2009,05,01,17,18,16.70
2009,05,01,17,19,16.70
2009,05,01,17,20,16.70
2009,05,01,17,21,16.80
2009,05,01,17,22,16.80
2009,05,01,17,23,16.80
2009,05,01,17,24,16.90
2009,05,01,17,25,16.90
2009,05,01,17,26,16.90
2009,05,01,17,27,17.00
2009,05,01,17,28,17.00
2009,05,01,17,29,16.90
2009,05,01,17,30,16.90
2009,05,01,17,31,16.90
2009,05,01,17,32,16.90
2009,05,01,17,33,17.00
2009,05,01,17,34,16.90
2009,05,01,17,35,17.00
2009,05,01,17,36,17.00
2009,05,01,17,37,17.00
2009,05,01,17,38,17.00
2009,05,01,17,39,16.90
2009,05,01,17,40,16.90
2009,05,01,17,41,16.90
2009,05,01,17,42,16.90
2009,05,01,17,43,16.80
2009,05,01,17,44,16.80
2009,05,01,17,45,16.80
2009,05,01,17,46,16.80
2009,05,01,17,47,16.80
2009,05,01,17,48,16.90
2009,05,01,17,49,16.90
2009,05,01,17,50,16.90
2009,05,01,17,51,16.90
2009,05,01,17,52,16.90
2009,05,01,17,53,16.90
2009,05,01,17,54,16.90
2009,05,01,17,55,16.90
2009,05,01,17,56,16.90
2009,05,01,17,57,17.00
2009,05,01,17,58,17.00
2009,05,01,17,59,17.00
2009,05,01,18,00,17.00
2009,05,01,18,01,17.10
2009,05,01,18,02,17.10
2009,05,01,18,03,17.10
2009,05,01,18,04,17.10
2009,05,01,18,05,17.10
2009,05,01,18,06,17.10
2009,05,01,18,07,17.10
2009,05,01,18,08,17.10
2009,05,01,18,09,17.10
2009,05,01,18,10,17.00
2009,05,01,18,11,17.00
2009,05,01,18,12,17.00
2009,05,01,18,13,17.00
2009,05,01,18,14,16.90
2009,05,01,18,15,16.90
2009,05,01,18,16,16.90
2009,05,01,18,17,16.90
2009,05,01,18,18,16.90
2009,05,01,18,19,16.80
2009,05,01,18,20,16.80
2009,05,01,18,21,16.70
2009,05,01,18,22,16.70
2009,05,01,18,23,16.70
2009,05,01,18,24,16.70
2009,05,01,18,25,16.70
2009,05,01,18,26,16.60
2009,05,01,18,27,16.60
2009,05,01,18,28,16.70
2009,05,01,18,29,16.70
2009,05,01,18,30,16.70
2009,05,01,18,31,16.70
2009,05,01,18,32,16.80
2009,05,01,18,33,16.80
2009,05,01,18,34,16.80
2009,05,01,18,35,16.90
2009,05,01,18,36,16.90
2009,05,01,18,37,17.00
2009,05,01,18,38,17.00
2009,05,01,18,39,17.00
2009,05,01,18,40,17.00
2009,05,01,18,41,17.10
2009,05,01,18,42,17.10
2009,05,01,18,43,17.10
2009,05,01,18,44,17.00
2009,05,01,18,45,17.00
2009,05,01,18,46,17.00
2009,05,01,18,47,17.00
2009,05,01,18,48,17.00
2009,05,01,18,49,17.10
2009,05,01,18,50,17.10
2009,05,01,18,51,17.00
2009,05,01,18,52,17.00
2009,05,01,18,53,17.00
2009,05,01,18,54,17.00
2009,05,01,18,55,17.00
2009,05,01,18,56,17.00
2009,05,01,18,57,17.10
2009,05,01,18,58,17.10
2009,05,01,18,59,17.10
2009,05,01,19,00,17.10
2009,05,01,19,01,17.10
2009,05,01,19,02,17.20
2009,05,01,19,03,17.20
2009,05,01,19,04,17.20
2009,05,01,19,05,17.20
2009,05,01,19,06,17.10
2009,05,01,19,07,17.10
2009,05,01,19,08,17.10
2009,05,01,19,09,17.10
2009,05,01,19,10,17.10
2009,05,01,19,11,17.10
2009,05,01,19,12,17.10
2009,05,01,19,13,17.10
2009,05,01,19,14,17.10
2009,05,01,19,15,17.20
2009,05,01,19,16,17.20
2009,05,01,19,17,17.20
2009,05,01,19,18,17.20
2009,05,01,19,19,17.20
2009,05,01,19,20,17.20
2009,05,01,19,21,17.20
2009,05,01,19,22,17.20
2009,05,01,19,23,17.20
2009,05,01,19,24,17.20
2009,05,01,19,25,17.20
2009,05,01,19,26,17.20
2009,05,01,19,27,17.20
2009,05,01,19,28,17.20
2009,05,01,19,29,17.20
2009,05,01,19,30,17.20
2009,05,01,19,31,17.20
2009,05,01,19,32,17.20
2009,05,01,19,33,17.20
