Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,22,00,00,12.70
2011,06,22,00,01,12.70
2011,06,22,00,02,12.70
2011,06,22,00,03,12.70
2011,06,22,00,04,12.70
2011,06,22,00,05,12.60
2011,06,22,00,06,12.60
2011,06,22,00,07,12.60
2011,06,22,00,08,12.60
2011,06,22,00,09,12.60
2011,06,22,00,10,12.60
2011,06,22,00,11,12.50
2011,06,22,00,12,12.50
2011,06,22,00,13,12.50
2011,06,22,00,14,12.50
2011,06,22,00,15,12.50
2011,06,22,00,16,12.50
2011,06,22,00,17,12.50
2011,06,22,00,18,12.50
2011,06,22,00,19,12.50
2011,06,22,00,20,12.50
2011,06,22,00,21,12.50
2011,06,22,00,22,12.50
2011,06,22,00,23,12.50
2011,06,22,00,24,12.40
2011,06,22,00,25,12.40
2011,06,22,00,26,12.40
2011,06,22,00,27,12.40
2011,06,22,00,28,12.40
2011,06,22,00,29,12.30
2011,06,22,00,30,12.30
2011,06,22,00,31,12.30
2011,06,22,00,32,12.30
2011,06,22,00,33,12.20
2011,06,22,00,34,12.20
2011,06,22,00,35,12.20
2011,06,22,00,36,12.20
2011,06,22,00,37,12.20
2011,06,22,00,38,12.10
2011,06,22,00,39,12.10
2011,06,22,00,40,12.10
2011,06,22,00,41,12.10
2011,06,22,00,42,12.10
2011,06,22,00,43,12.00
2011,06,22,00,44,12.00
2011,06,22,00,45,12.00
2011,06,22,00,46,11.90
2011,06,22,00,47,11.90
2011,06,22,00,48,11.90
2011,06,22,00,49,12.00
2011,06,22,00,50,12.00
2011,06,22,00,51,12.00
2011,06,22,00,52,12.00
2011,06,22,00,53,12.00
2011,06,22,00,54,12.00
2011,06,22,00,55,12.00
2011,06,22,00,56,12.00
2011,06,22,00,57,12.00
2011,06,22,00,58,12.00
2011,06,22,00,59,12.00
2011,06,22,01,00,12.00
2011,06,22,01,01,11.90
2011,06,22,01,02,11.90
2011,06,22,01,03,11.90
2011,06,22,01,04,11.90
2011,06,22,01,05,11.90
2011,06,22,01,06,11.90
2011,06,22,01,07,11.90
2011,06,22,01,08,11.80
2011,06,22,01,09,11.80
2011,06,22,01,10,11.80
2011,06,22,01,11,11.80
2011,06,22,01,12,11.80
2011,06,22,01,13,11.80
2011,06,22,01,14,11.70
2011,06,22,01,15,11.70
2011,06,22,01,16,11.70
2011,06,22,01,17,11.70
2011,06,22,01,18,11.70
2011,06,22,01,19,11.70
2011,06,22,01,20,11.70
2011,06,22,01,21,11.70
2011,06,22,01,22,11.60
2011,06,22,01,23,11.60
2011,06,22,01,24,11.60
2011,06,22,01,25,11.60
2011,06,22,01,26,11.60
2011,06,22,01,27,11.60
2011,06,22,01,28,11.60
2011,06,22,01,29,11.50
2011,06,22,01,30,11.50
2011,06,22,01,31,11.50
2011,06,22,01,32,11.50
2011,06,22,01,33,11.50
2011,06,22,01,34,11.50
2011,06,22,01,35,11.50
2011,06,22,01,36,11.50
2011,06,22,01,37,11.50
2011,06,22,01,38,11.60
2011,06,22,01,39,11.60
2011,06,22,01,40,11.60
2011,06,22,01,41,11.60
2011,06,22,01,42,11.60
2011,06,22,01,43,11.60
2011,06,22,01,44,11.60
2011,06,22,01,45,11.60
2011,06,22,01,46,11.60
2011,06,22,01,47,11.60
2011,06,22,01,48,11.60
2011,06,22,01,49,11.50
2011,06,22,01,50,11.50
2011,06,22,01,51,11.50
2011,06,22,01,52,11.50
2011,06,22,01,53,11.50
2011,06,22,01,54,11.40
2011,06,22,01,55,11.40
2011,06,22,01,56,11.40
2011,06,22,01,57,11.40
2011,06,22,01,58,11.40
2011,06,22,01,59,11.40
2011,06,22,02,00,11.30
2011,06,22,02,01,11.30
2011,06,22,02,02,11.30
2011,06,22,02,03,11.30
2011,06,22,02,04,11.30
2011,06,22,02,05,11.30
2011,06,22,02,06,11.30
2011,06,22,02,07,11.30
2011,06,22,02,08,11.30
2011,06,22,02,09,11.30
2011,06,22,02,10,11.30
2011,06,22,02,11,11.30
2011,06,22,02,12,11.30
2011,06,22,02,13,11.30
2011,06,22,02,14,11.30
2011,06,22,02,15,11.20
2011,06,22,02,16,11.20
2011,06,22,02,17,11.20
2011,06,22,02,18,11.20
2011,06,22,02,19,11.30
2011,06,22,02,20,11.30
2011,06,22,02,21,11.30
2011,06,22,02,22,11.30
2011,06,22,02,23,11.30
2011,06,22,02,24,11.20
2011,06,22,02,25,11.20
2011,06,22,02,26,11.20
2011,06,22,02,27,11.20
2011,06,22,02,28,11.20
2011,06,22,02,29,11.20
2011,06,22,02,30,11.20
2011,06,22,02,31,11.20
2011,06,22,02,32,11.20
2011,06,22,02,33,11.20
2011,06,22,02,34,11.20
2011,06,22,02,35,11.20
2011,06,22,02,36,11.20
2011,06,22,02,37,11.20
2011,06,22,02,38,11.20
2011,06,22,02,39,11.20
2011,06,22,02,40,11.10
2011,06,22,02,41,11.10
2011,06,22,02,42,11.10
2011,06,22,02,43,11.10
2011,06,22,02,44,11.10
2011,06,22,02,45,11.10
2011,06,22,02,46,11.10
2011,06,22,02,47,11.00
2011,06,22,02,48,11.00
2011,06,22,02,49,11.00
2011,06,22,02,50,11.00
2011,06,22,02,51,10.90
2011,06,22,02,52,10.90
2011,06,22,02,53,10.90
2011,06,22,02,54,10.90
2011,06,22,02,55,10.90
2011,06,22,02,56,10.90
2011,06,22,02,57,10.90
2011,06,22,02,58,10.90
2011,06,22,02,59,10.90
2011,06,22,03,00,10.90
2011,06,22,03,01,10.90
2011,06,22,03,02,10.90
2011,06,22,03,03,10.90
2011,06,22,03,04,10.90
2011,06,22,03,05,10.90
2011,06,22,03,06,10.90
2011,06,22,03,07,10.90
2011,06,22,03,08,10.90
2011,06,22,03,09,10.90
2011,06,22,03,10,10.90
2011,06,22,03,11,10.90
2011,06,22,03,12,10.90
2011,06,22,03,13,10.90
2011,06,22,03,14,10.90
2011,06,22,03,15,10.90
2011,06,22,03,16,10.90
2011,06,22,03,17,10.90
2011,06,22,03,18,10.90
2011,06,22,03,19,10.80
2011,06,22,03,20,10.80
2011,06,22,03,21,10.80
2011,06,22,03,22,10.80
2011,06,22,03,23,10.80
2011,06,22,03,24,10.80
2011,06,22,03,25,10.80
2011,06,22,03,26,10.80
2011,06,22,03,27,10.80
2011,06,22,03,28,10.80
2011,06,22,03,29,10.80
2011,06,22,03,30,10.80
2011,06,22,03,31,10.70
2011,06,22,03,32,10.80
2011,06,22,03,33,10.80
2011,06,22,03,34,10.80
2011,06,22,03,35,10.80
2011,06,22,03,36,10.80
2011,06,22,03,37,10.70
2011,06,22,03,38,10.70
2011,06,22,03,39,10.70
2011,06,22,03,40,10.70
2011,06,22,03,41,10.70
2011,06,22,03,42,10.70
2011,06,22,03,43,10.80
2011,06,22,03,44,10.80
2011,06,22,03,45,10.80
2011,06,22,03,46,10.80
2011,06,22,03,47,10.80
2011,06,22,03,48,10.70
2011,06,22,03,49,10.70
2011,06,22,03,50,10.70
2011,06,22,03,51,10.70
2011,06,22,03,52,10.70
2011,06,22,03,53,10.70
2011,06,22,03,54,10.60
2011,06,22,03,55,10.60
2011,06,22,03,56,10.60
2011,06,22,03,57,10.60
2011,06,22,03,58,10.60
2011,06,22,03,59,10.60
2011,06,22,04,00,10.60
2011,06,22,04,01,10.50
2011,06,22,04,02,10.50
2011,06,22,04,03,10.50
2011,06,22,04,04,10.50
2011,06,22,04,05,10.50
2011,06,22,04,06,10.40
2011,06,22,04,07,10.40
2011,06,22,04,08,10.40
2011,06,22,04,09,10.40
2011,06,22,04,10,10.40
2011,06,22,04,11,10.40
2011,06,22,04,12,10.40
2011,06,22,04,13,10.40
2011,06,22,04,14,10.40
2011,06,22,04,15,10.40
2011,06,22,04,16,10.40
2011,06,22,04,17,10.40
2011,06,22,04,18,10.30
2011,06,22,04,19,10.30
2011,06,22,04,20,10.30
2011,06,22,04,21,10.30
2011,06,22,04,22,10.30
2011,06,22,04,23,10.30
2011,06,22,04,24,10.30
2011,06,22,04,25,10.30
2011,06,22,04,26,10.30
2011,06,22,04,27,10.30
2011,06,22,04,28,10.30
2011,06,22,04,29,10.30
2011,06,22,04,30,10.30
2011,06,22,04,31,10.30
2011,06,22,04,32,10.30
2011,06,22,04,33,10.30
2011,06,22,04,34,10.30
2011,06,22,04,35,10.30
2011,06,22,04,36,10.30
2011,06,22,04,37,10.30
2011,06,22,04,38,10.30
2011,06,22,04,39,10.30
2011,06,22,04,40,10.30
2011,06,22,04,41,10.30
2011,06,22,04,42,10.30
2011,06,22,04,43,10.30
2011,06,22,04,44,10.20
2011,06,22,04,45,10.20
2011,06,22,04,46,10.20
2011,06,22,04,47,10.20
2011,06,22,04,48,10.20
2011,06,22,04,49,10.20
2011,06,22,04,50,10.20
2011,06,22,04,51,10.20
2011,06,22,04,52,10.20
2011,06,22,04,53,10.20
2011,06,22,04,54,10.20
2011,06,22,04,55,10.20
2011,06,22,04,56,10.20
2011,06,22,04,57,10.20
2011,06,22,04,58,10.10
2011,06,22,04,59,10.10
2011,06,22,05,00,10.10
2011,06,22,05,01,10.10
2011,06,22,05,02,10.10
2011,06,22,05,03,10.20
2011,06,22,05,04,10.20
2011,06,22,05,05,10.20
2011,06,22,05,06,10.20
2011,06,22,05,07,10.10
2011,06,22,05,08,10.10
2011,06,22,05,09,10.10
2011,06,22,05,10,10.20
2011,06,22,05,11,10.20
2011,06,22,05,12,10.20
2011,06,22,05,13,10.20
2011,06,22,05,14,10.20
2011,06,22,05,15,10.20
2011,06,22,05,16,10.10
2011,06,22,05,17,10.10
2011,06,22,05,18,10.10
2011,06,22,05,19,10.10
2011,06,22,05,20,10.10
2011,06,22,05,21,10.10
2011,06,22,05,22,10.10
2011,06,22,05,23,10.10
2011,06,22,05,24,10.10
2011,06,22,05,25,10.10
2011,06,22,05,26,10.10
2011,06,22,05,27,10.10
2011,06,22,05,28,10.10
2011,06,22,05,29,10.00
2011,06,22,05,30,10.00
2011,06,22,05,31,10.00
2011,06,22,05,32,10.00
2011,06,22,05,33,10.00
2011,06,22,05,34,10.00
2011,06,22,05,35,10.00
2011,06,22,05,36,10.00
2011,06,22,05,37,10.00
2011,06,22,05,38,10.00
2011,06,22,05,39,9.90
2011,06,22,05,40,9.90
2011,06,22,05,41,9.90
2011,06,22,05,42,9.90
2011,06,22,05,43,9.90
2011,06,22,05,44,9.90
2011,06,22,05,45,9.90
2011,06,22,05,46,9.90
2011,06,22,05,47,9.90
2011,06,22,05,48,9.90
2011,06,22,05,49,9.90
2011,06,22,05,50,9.90
2011,06,22,05,51,9.90
2011,06,22,05,52,9.90
2011,06,22,05,53,9.90
2011,06,22,05,54,9.90
2011,06,22,05,55,10.00
2011,06,22,05,56,10.00
2011,06,22,05,57,10.00
2011,06,22,05,58,10.00
2011,06,22,05,59,10.00
2011,06,22,06,00,10.00
2011,06,22,06,01,10.00
2011,06,22,06,02,10.00
2011,06,22,06,03,10.10
2011,06,22,06,04,10.10
2011,06,22,06,05,10.10
2011,06,22,06,06,10.10
2011,06,22,06,07,10.10
2011,06,22,06,08,10.10
2011,06,22,06,09,10.10
2011,06,22,06,10,10.10
2011,06,22,06,11,10.10
2011,06,22,06,12,10.10
2011,06,22,06,13,10.20
2011,06,22,06,14,10.20
2011,06,22,06,15,10.20
2011,06,22,06,16,10.20
2011,06,22,06,17,10.20
2011,06,22,06,18,10.20
2011,06,22,06,19,10.30
2011,06,22,06,20,10.30
2011,06,22,06,21,10.30
2011,06,22,06,22,10.40
2011,06,22,06,23,10.50
2011,06,22,06,24,10.50
2011,06,22,06,25,10.60
2011,06,22,06,26,10.70
2011,06,22,06,27,10.70
2011,06,22,06,28,10.70
2011,06,22,06,29,10.70
2011,06,22,06,30,10.80
2011,06,22,06,31,10.80
2011,06,22,06,32,10.80
2011,06,22,06,33,10.90
2011,06,22,06,34,10.90
2011,06,22,06,35,11.00
2011,06,22,06,36,11.10
2011,06,22,06,37,11.20
2011,06,22,06,38,11.30
2011,06,22,06,39,11.40
2011,06,22,06,40,11.40
2011,06,22,06,41,11.40
2011,06,22,06,42,11.40
2011,06,22,06,43,11.40
2011,06,22,06,44,11.50
2011,06,22,06,45,11.50
2011,06,22,06,46,11.60
2011,06,22,06,47,11.70
2011,06,22,06,48,11.70
2011,06,22,06,49,11.80
2011,06,22,06,50,11.90
2011,06,22,06,51,12.00
2011,06,22,06,52,12.00
2011,06,22,06,53,12.10
2011,06,22,06,54,12.20
2011,06,22,06,55,12.20
2011,06,22,06,56,12.30
2011,06,22,06,57,12.30
2011,06,22,06,58,12.30
2011,06,22,06,59,12.40
2011,06,22,07,00,12.40
2011,06,22,07,01,12.40
2011,06,22,07,02,12.40
2011,06,22,07,03,12.50
2011,06,22,07,04,12.50
2011,06,22,07,05,12.50
2011,06,22,07,06,12.60
2011,06,22,07,07,12.60
2011,06,22,07,08,12.70
2011,06,22,07,09,12.80
2011,06,22,07,10,12.90
2011,06,22,07,11,13.00
2011,06,22,07,12,13.00
2011,06,22,07,13,13.20
2011,06,22,07,14,13.30
2011,06,22,07,15,13.40
2011,06,22,07,16,13.40
2011,06,22,07,17,13.50
2011,06,22,07,18,13.60
2011,06,22,07,19,13.70
2011,06,22,07,20,13.80
2011,06,22,07,21,13.90
2011,06,22,07,22,14.00
2011,06,22,07,23,14.20
2011,06,22,07,24,14.30
2011,06,22,07,25,14.30
2011,06,22,07,26,14.30
2011,06,22,07,27,14.40
2011,06,22,07,28,14.40
2011,06,22,07,29,14.50
2011,06,22,07,30,14.50
2011,06,22,07,31,14.60
2011,06,22,07,32,14.70
2011,06,22,07,33,14.80
2011,06,22,07,34,14.90
2011,06,22,07,35,15.00
2011,06,22,07,36,15.00
2011,06,22,07,37,15.20
2011,06,22,07,38,15.30
2011,06,22,07,39,15.40
2011,06,22,07,40,15.40
2011,06,22,07,41,15.50
2011,06,22,07,42,15.50
2011,06,22,07,43,15.50
2011,06,22,07,44,15.50
2011,06,22,07,45,15.40
2011,06,22,07,46,15.40
2011,06,22,07,47,15.40
2011,06,22,07,48,15.40
2011,06,22,07,49,15.30
2011,06,22,07,50,15.20
2011,06,22,07,51,15.10
2011,06,22,07,52,15.00
2011,06,22,07,53,15.00
2011,06,22,07,54,15.00
2011,06,22,07,55,15.00
2011,06,22,07,56,15.00
2011,06,22,07,57,15.00
2011,06,22,07,58,15.00
2011,06,22,07,59,15.00
2011,06,22,08,00,15.20
2011,06,22,08,01,15.20
2011,06,22,08,02,15.30
2011,06,22,08,03,15.40
2011,06,22,08,04,15.30
2011,06,22,08,05,15.30
2011,06,22,08,06,15.30
2011,06,22,08,07,15.40
2011,06,22,08,08,15.50
2011,06,22,08,09,15.50
2011,06,22,08,10,15.50
2011,06,22,08,11,15.60
2011,06,22,08,12,15.60
2011,06,22,08,13,15.70
2011,06,22,08,14,15.90
2011,06,22,08,15,16.00
2011,06,22,08,16,16.10
2011,06,22,08,17,16.20
2011,06,22,08,18,16.30
2011,06,22,08,19,16.40
2011,06,22,08,20,16.50
2011,06,22,08,21,16.60
2011,06,22,08,22,16.70
2011,06,22,08,23,16.80
2011,06,22,08,24,16.90
2011,06,22,08,25,16.90
2011,06,22,08,26,16.90
2011,06,22,08,27,16.90
2011,06,22,08,28,16.90
2011,06,22,08,29,16.90
2011,06,22,08,30,17.00
2011,06,22,08,31,17.00
2011,06,22,08,32,17.10
2011,06,22,08,33,17.20
2011,06,22,08,34,17.10
2011,06,22,08,35,17.10
2011,06,22,08,36,17.10
2011,06,22,08,37,17.00
2011,06,22,08,38,16.80
2011,06,22,08,39,16.70
2011,06,22,08,40,16.60
2011,06,22,08,41,16.60
2011,06,22,08,42,16.70
2011,06,22,08,43,16.70
2011,06,22,08,44,16.70
2011,06,22,08,45,16.80
2011,06,22,08,46,16.80
2011,06,22,08,47,16.90
2011,06,22,08,48,16.90
2011,06,22,08,49,16.90
2011,06,22,08,50,16.90
2011,06,22,08,51,17.00
2011,06,22,08,52,17.00
2011,06,22,08,53,16.90
2011,06,22,08,54,16.80
2011,06,22,08,55,16.70
2011,06,22,08,56,16.70
2011,06,22,08,57,16.70
2011,06,22,08,58,16.70
2011,06,22,08,59,16.70
2011,06,22,09,00,16.60
2011,06,22,09,01,16.60
2011,06,22,09,02,16.70
2011,06,22,09,03,16.70
2011,06,22,09,04,16.60
2011,06,22,09,05,16.60
2011,06,22,09,06,16.50
2011,06,22,09,07,16.50
2011,06,22,09,08,16.50
2011,06,22,09,09,16.50
2011,06,22,09,10,16.40
2011,06,22,09,11,16.40
2011,06,22,09,12,16.40
2011,06,22,09,13,16.40
2011,06,22,09,14,16.40
2011,06,22,09,15,16.40
2011,06,22,09,16,16.30
2011,06,22,09,17,16.30
2011,06,22,09,18,16.40
2011,06,22,09,19,16.40
2011,06,22,09,20,16.40
2011,06,22,09,21,16.40
2011,06,22,09,22,16.30
2011,06,22,09,23,16.20
2011,06,22,09,24,16.10
2011,06,22,09,25,16.10
2011,06,22,09,26,16.10
2011,06,22,09,27,16.20
2011,06,22,09,28,16.30
2011,06,22,09,29,16.30
2011,06,22,09,30,16.30
2011,06,22,09,31,16.20
2011,06,22,09,32,16.10
2011,06,22,09,33,16.10
2011,06,22,09,34,16.10
2011,06,22,09,35,16.10
2011,06,22,09,36,16.10
2011,06,22,09,37,16.20
2011,06,22,09,38,16.30
2011,06,22,09,39,16.50
2011,06,22,09,40,16.60
2011,06,22,09,41,16.70
2011,06,22,09,42,16.80
2011,06,22,09,43,16.90
2011,06,22,09,44,17.00
2011,06,22,09,45,17.10
2011,06,22,09,46,17.20
2011,06,22,09,47,17.20
2011,06,22,09,48,17.30
2011,06,22,09,49,17.30
2011,06,22,09,50,17.40
2011,06,22,09,51,17.40
2011,06,22,09,52,17.40
2011,06,22,09,53,17.50
2011,06,22,09,54,17.50
2011,06,22,09,55,17.40
2011,06,22,09,56,17.30
2011,06,22,09,57,17.20
2011,06,22,09,58,17.10
2011,06,22,09,59,16.90
2011,06,22,10,00,16.90
2011,06,22,10,01,17.00
2011,06,22,10,02,17.10
2011,06,22,10,03,17.20
2011,06,22,10,04,17.20
2011,06,22,10,05,17.20
2011,06,22,10,06,17.30
2011,06,22,10,07,17.30
2011,06,22,10,08,17.30
2011,06,22,10,09,17.40
2011,06,22,10,10,17.50
2011,06,22,10,11,17.50
2011,06,22,10,12,17.60
2011,06,22,10,13,17.50
2011,06,22,10,14,17.50
2011,06,22,10,15,17.40
2011,06,22,10,16,17.40
2011,06,22,10,17,17.40
2011,06,22,10,18,17.40
2011,06,22,10,19,17.40
2011,06,22,10,20,17.40
2011,06,22,10,21,17.40
2011,06,22,10,22,17.40
2011,06,22,10,23,17.30
2011,06,22,10,24,17.30
2011,06,22,10,25,17.30
2011,06,22,10,26,17.30
2011,06,22,10,27,17.30
2011,06,22,10,28,17.40
2011,06,22,10,29,17.30
2011,06,22,10,30,17.30
2011,06,22,10,31,17.30
2011,06,22,10,32,17.30
2011,06,22,10,33,17.30
2011,06,22,10,34,17.30
2011,06,22,10,35,17.30
2011,06,22,10,36,17.30
2011,06,22,10,37,17.30
2011,06,22,10,38,17.30
2011,06,22,10,39,17.30
2011,06,22,10,40,17.30
2011,06,22,10,41,17.30
2011,06,22,10,42,17.30
2011,06,22,10,43,17.40
2011,06,22,10,44,17.40
2011,06,22,10,45,17.40
2011,06,22,10,46,17.40
2011,06,22,10,47,17.40
2011,06,22,10,48,17.50
2011,06,22,10,49,17.70
2011,06,22,10,50,17.80
2011,06,22,10,51,17.90
2011,06,22,10,52,17.90
2011,06,22,10,53,17.90
2011,06,22,10,54,18.00
2011,06,22,10,55,18.10
2011,06,22,10,56,18.10
2011,06,22,10,57,18.10
2011,06,22,10,58,18.10
2011,06,22,10,59,18.00
2011,06,22,11,00,17.90
2011,06,22,11,01,17.80
2011,06,22,11,02,17.80
2011,06,22,11,03,17.90
2011,06,22,11,04,18.00
2011,06,22,11,05,18.00
2011,06,22,11,06,18.00
2011,06,22,11,07,18.00
2011,06,22,11,08,17.90
2011,06,22,11,09,17.90
2011,06,22,11,10,17.90
2011,06,22,11,11,18.00
2011,06,22,11,12,18.10
2011,06,22,11,13,18.20
2011,06,22,11,14,18.10
2011,06,22,11,15,18.10
2011,06,22,11,16,18.10
2011,06,22,11,17,18.10
2011,06,22,11,18,18.10
2011,06,22,11,19,18.20
2011,06,22,11,20,18.20
2011,06,22,11,21,18.30
2011,06,22,11,22,18.30
2011,06,22,11,23,18.40
2011,06,22,11,24,18.50
2011,06,22,11,25,18.50
2011,06,22,11,26,18.60
2011,06,22,11,27,18.70
2011,06,22,11,28,18.80
2011,06,22,11,29,18.70
2011,06,22,11,30,18.70
2011,06,22,11,31,18.60
2011,06,22,11,32,18.50
2011,06,22,11,33,18.40
2011,06,22,11,34,18.40
2011,06,22,11,35,18.40
2011,06,22,11,36,18.30
2011,06,22,11,37,18.30
2011,06,22,11,38,18.30
2011,06,22,11,39,18.30
2011,06,22,11,40,18.30
2011,06,22,11,41,18.20
2011,06,22,11,42,18.20
2011,06,22,11,43,18.20
2011,06,22,11,44,18.10
2011,06,22,11,45,18.10
2011,06,22,11,46,18.00
2011,06,22,11,47,17.90
2011,06,22,11,48,17.70
2011,06,22,11,49,17.70
2011,06,22,11,50,17.70
2011,06,22,11,51,17.80
2011,06,22,11,52,17.80
2011,06,22,11,53,17.90
2011,06,22,11,54,17.90
2011,06,22,11,55,18.00
2011,06,22,11,56,18.10
2011,06,22,11,57,18.10
2011,06,22,11,58,18.20
2011,06,22,11,59,18.30
2011,06,22,12,00,18.40
2011,06,22,12,01,18.30
2011,06,22,12,02,18.30
2011,06,22,12,03,18.30
2011,06,22,12,04,18.30
2011,06,22,12,05,18.40
2011,06,22,12,06,18.50
2011,06,22,12,07,18.60
2011,06,22,12,08,18.60
2011,06,22,12,09,18.70
2011,06,22,12,10,18.80
2011,06,22,12,11,18.80
2011,06,22,12,12,18.80
2011,06,22,12,13,18.80
2011,06,22,12,14,18.80
2011,06,22,12,15,18.80
2011,06,22,12,16,18.70
2011,06,22,12,17,18.60
2011,06,22,12,18,18.60
2011,06,22,12,19,18.60
2011,06,22,12,20,18.60
2011,06,22,12,21,18.60
2011,06,22,12,22,18.60
2011,06,22,12,23,18.80
2011,06,22,12,24,18.90
2011,06,22,12,25,19.00
2011,06,22,12,26,19.00
2011,06,22,12,27,18.80
2011,06,22,12,28,18.70
2011,06,22,12,29,18.70
2011,06,22,12,30,18.80
2011,06,22,12,31,18.70
2011,06,22,12,32,18.70
2011,06,22,12,33,18.80
2011,06,22,12,34,18.90
2011,06,22,12,35,18.90
2011,06,22,12,36,18.80
2011,06,22,12,37,18.70
2011,06,22,12,38,18.80
2011,06,22,12,39,18.80
2011,06,22,12,40,18.80
2011,06,22,12,41,18.70
2011,06,22,12,42,18.70
2011,06,22,12,43,18.80
2011,06,22,12,44,18.70
2011,06,22,12,45,18.80
2011,06,22,12,46,19.00
2011,06,22,12,47,19.00
2011,06,22,12,48,19.00
2011,06,22,12,49,18.90
2011,06,22,12,50,18.80
2011,06,22,12,51,18.80
2011,06,22,12,52,18.80
2011,06,22,12,53,18.70
2011,06,22,12,54,18.70
2011,06,22,12,55,18.80
2011,06,22,12,56,18.80
2011,06,22,12,57,18.70
2011,06,22,12,58,18.60
2011,06,22,12,59,18.70
2011,06,22,13,00,18.60
2011,06,22,13,01,18.50
2011,06,22,13,02,18.50
2011,06,22,13,03,18.50
2011,06,22,13,04,18.60
2011,06,22,13,05,18.60
2011,06,22,13,06,18.70
2011,06,22,13,07,18.80
2011,06,22,13,08,18.80
2011,06,22,13,09,18.90
2011,06,22,13,10,18.90
2011,06,22,13,11,19.00
2011,06,22,13,12,19.00
2011,06,22,13,13,19.00
2011,06,22,13,14,18.90
2011,06,22,13,15,18.90
2011,06,22,13,16,18.90
2011,06,22,13,17,18.90
2011,06,22,13,18,18.90
2011,06,22,13,19,18.90
2011,06,22,13,20,18.80
2011,06,22,13,21,18.70
2011,06,22,13,22,18.70
2011,06,22,13,23,18.70
2011,06,22,13,24,18.70
2011,06,22,13,25,18.70
2011,06,22,13,26,18.70
2011,06,22,13,27,18.80
2011,06,22,13,28,18.90
2011,06,22,13,29,18.90
2011,06,22,13,30,18.90
2011,06,22,13,31,18.90
2011,06,22,13,32,19.00
2011,06,22,13,33,18.90
2011,06,22,13,34,19.00
2011,06,22,13,35,19.00
2011,06,22,13,36,19.00
2011,06,22,13,37,18.90
2011,06,22,13,38,19.00
2011,06,22,13,39,19.10
2011,06,22,13,40,19.10
2011,06,22,13,41,19.20
2011,06,22,13,42,19.20
2011,06,22,13,43,19.20
2011,06,22,13,44,19.20
2011,06,22,13,45,19.20
2011,06,22,13,46,19.20
2011,06,22,13,47,19.20
2011,06,22,13,48,19.30
2011,06,22,13,49,19.20
2011,06,22,13,50,19.20
2011,06,22,13,51,19.20
2011,06,22,13,52,19.20
2011,06,22,13,53,19.20
2011,06,22,13,54,19.10
2011,06,22,13,55,19.10
2011,06,22,13,56,19.10
2011,06,22,13,57,19.20
2011,06,22,13,58,19.20
2011,06,22,13,59,19.10
2011,06,22,14,00,19.10
2011,06,22,14,01,19.10
2011,06,22,14,02,19.10
2011,06,22,14,03,19.20
2011,06,22,14,04,19.20
2011,06,22,14,05,19.20
2011,06,22,14,06,19.20
2011,06,22,14,07,19.10
2011,06,22,14,08,19.10
2011,06,22,14,09,19.10
2011,06,22,14,10,19.20
2011,06,22,14,11,19.20
2011,06,22,14,12,19.30
2011,06,22,14,13,19.30
2011,06,22,14,14,19.40
2011,06,22,14,15,19.30
2011,06,22,14,16,19.30
2011,06,22,14,17,19.40
2011,06,22,14,18,19.40
2011,06,22,14,19,19.30
2011,06,22,14,20,19.30
2011,06,22,14,21,19.40
2011,06,22,14,22,19.40
2011,06,22,14,23,19.50
2011,06,22,14,24,19.60
2011,06,22,14,25,19.70
2011,06,22,14,26,19.70
2011,06,22,14,27,19.70
2011,06,22,14,28,19.60
2011,06,22,14,29,19.60
2011,06,22,14,30,19.60
2011,06,22,14,31,19.50
2011,06,22,14,32,19.50
2011,06,22,14,33,19.50
2011,06,22,14,34,19.60
2011,06,22,14,35,19.50
2011,06,22,14,36,19.40
2011,06,22,14,37,19.30
2011,06,22,14,38,19.30
2011,06,22,14,39,19.30
2011,06,22,14,40,19.30
2011,06,22,14,41,19.40
2011,06,22,14,42,19.50
2011,06,22,14,43,19.50
2011,06,22,14,44,19.60
2011,06,22,14,45,19.50
2011,06,22,14,46,19.40
2011,06,22,14,47,19.30
2011,06,22,14,48,19.20
2011,06,22,14,49,19.00
2011,06,22,14,50,18.90
2011,06,22,14,51,18.80
2011,06,22,14,52,18.70
2011,06,22,14,53,18.70
2011,06,22,14,54,18.70
2011,06,22,14,55,18.70
2011,06,22,14,56,18.70
2011,06,22,14,57,18.80
2011,06,22,14,58,18.80
2011,06,22,14,59,18.80
2011,06,22,15,00,18.80
2011,06,22,15,01,18.70
2011,06,22,15,02,18.70
2011,06,22,15,03,18.70
2011,06,22,15,04,18.60
2011,06,22,15,05,18.50
2011,06,22,15,06,18.50
2011,06,22,15,07,18.60
2011,06,22,15,08,18.60
2011,06,22,15,09,18.70
2011,06,22,15,10,18.70
2011,06,22,15,11,18.70
2011,06,22,15,12,18.60
2011,06,22,15,13,18.50
2011,06,22,15,14,18.50
2011,06,22,15,15,18.40
2011,06,22,15,16,18.40
2011,06,22,15,17,18.40
2011,06,22,15,18,18.30
2011,06,22,15,19,18.30
2011,06,22,15,20,18.20
2011,06,22,15,21,18.20
2011,06,22,15,22,18.20
2011,06,22,15,23,18.10
2011,06,22,15,24,18.10
2011,06,22,15,25,18.20
2011,06,22,15,26,18.30
2011,06,22,15,27,18.40
2011,06,22,15,28,18.50
2011,06,22,15,29,18.60
2011,06,22,15,30,18.60
2011,06,22,15,31,18.60
2011,06,22,15,32,18.60
2011,06,22,15,33,18.70
2011,06,22,15,34,18.70
2011,06,22,15,35,18.80
2011,06,22,15,36,18.80
2011,06,22,15,37,19.00
2011,06,22,15,38,19.10
2011,06,22,15,39,19.20
2011,06,22,15,40,19.30
2011,06,22,15,41,19.30
2011,06,22,15,42,19.50
2011,06,22,15,43,19.60
2011,06,22,15,44,19.60
2011,06,22,15,45,19.50
2011,06,22,15,46,19.40
2011,06,22,15,47,19.40
2011,06,22,15,48,19.40
2011,06,22,15,49,19.40
2011,06,22,15,50,19.40
2011,06,22,15,51,19.30
2011,06,22,15,52,19.30
2011,06,22,15,53,19.30
2011,06,22,15,54,19.40
2011,06,22,15,55,19.50
2011,06,22,15,56,19.70
2011,06,22,15,57,19.80
2011,06,22,15,58,19.80
2011,06,22,15,59,19.90
2011,06,22,16,00,20.00
2011,06,22,16,01,20.10
2011,06,22,16,02,20.00
2011,06,22,16,03,20.00
2011,06,22,16,04,19.90
2011,06,22,16,05,19.90
2011,06,22,16,06,19.80
2011,06,22,16,07,19.90
2011,06,22,16,08,19.90
2011,06,22,16,09,20.00
2011,06,22,16,10,20.10
2011,06,22,16,11,20.20
2011,06,22,16,12,20.20
2011,06,22,16,13,20.20
2011,06,22,16,14,20.30
2011,06,22,16,15,20.30
2011,06,22,16,16,20.30
2011,06,22,16,17,20.30
2011,06,22,16,18,20.40
2011,06,22,16,19,20.30
2011,06,22,16,20,20.30
2011,06,22,16,21,20.30
2011,06,22,16,22,20.20
2011,06,22,16,23,20.10
2011,06,22,16,24,20.00
2011,06,22,16,25,20.00
2011,06,22,16,26,20.00
2011,06,22,16,27,20.00
2011,06,22,16,28,20.10
2011,06,22,16,29,20.10
2011,06,22,16,30,20.20
2011,06,22,16,31,20.30
2011,06,22,16,32,20.40
2011,06,22,16,33,20.50
2011,06,22,16,34,20.60
2011,06,22,16,35,20.60
2011,06,22,16,36,20.50
2011,06,22,16,37,20.50
2011,06,22,16,38,20.50
2011,06,22,16,39,20.40
2011,06,22,16,40,20.30
2011,06,22,16,41,20.20
2011,06,22,16,42,20.20
2011,06,22,16,43,20.20
2011,06,22,16,44,20.20
2011,06,22,16,45,20.20
2011,06,22,16,46,20.00
2011,06,22,16,47,19.90
2011,06,22,16,48,19.70
2011,06,22,16,49,19.60
2011,06,22,16,50,19.50
2011,06,22,16,51,19.40
2011,06,22,16,52,19.40
2011,06,22,16,53,19.30
2011,06,22,16,54,19.30
2011,06,22,16,55,19.30
2011,06,22,16,56,19.30
2011,06,22,16,57,19.40
2011,06,22,16,58,19.40
2011,06,22,16,59,19.40
2011,06,22,17,00,19.40
2011,06,22,17,01,19.40
2011,06,22,17,02,19.40
2011,06,22,17,03,19.50
2011,06,22,17,04,19.60
2011,06,22,17,05,19.50
2011,06,22,17,06,19.60
2011,06,22,17,07,19.50
2011,06,22,17,08,19.50
2011,06,22,17,09,19.40
2011,06,22,17,10,19.50
2011,06,22,17,11,19.60
2011,06,22,17,12,19.70
2011,06,22,17,13,19.80
2011,06,22,17,14,19.90
2011,06,22,17,15,20.00
2011,06,22,17,16,20.20
2011,06,22,17,17,20.30
2011,06,22,17,18,20.40
2011,06,22,17,19,20.40
2011,06,22,17,20,20.30