Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,28,00,00,14.80
2013,06,28,00,01,14.80
2013,06,28,00,02,14.80
2013,06,28,00,03,14.80
2013,06,28,00,04,14.80
2013,06,28,00,05,14.80
2013,06,28,00,06,14.80
2013,06,28,00,07,14.70
2013,06,28,00,08,14.70
2013,06,28,00,09,14.70
2013,06,28,00,10,14.70
2013,06,28,00,11,14.70
2013,06,28,00,12,14.60
2013,06,28,00,13,14.60
2013,06,28,00,14,14.60
2013,06,28,00,15,14.60
2013,06,28,00,16,14.60
2013,06,28,00,17,14.60
2013,06,28,00,18,14.60
2013,06,28,00,19,14.60
2013,06,28,00,20,14.60
2013,06,28,00,21,14.60
2013,06,28,00,22,14.60
2013,06,28,00,23,14.60
2013,06,28,00,24,14.50
2013,06,28,00,25,14.50
2013,06,28,00,26,14.50
2013,06,28,00,27,14.40
2013,06,28,00,28,14.40
2013,06,28,00,29,14.30
2013,06,28,00,30,14.30
2013,06,28,00,31,14.30
2013,06,28,00,32,14.20
2013,06,28,00,33,14.20
2013,06,28,00,34,14.20
2013,06,28,00,35,14.20
2013,06,28,00,36,14.20
2013,06,28,00,37,14.20
2013,06,28,00,38,14.20
2013,06,28,00,39,14.10
2013,06,28,00,40,14.10
2013,06,28,00,41,14.10
2013,06,28,00,42,14.10
2013,06,28,00,43,14.00
2013,06,28,00,44,14.00
2013,06,28,00,45,14.00
2013,06,28,00,46,13.90
2013,06,28,00,47,13.90
2013,06,28,00,48,13.90
2013,06,28,00,49,13.90
2013,06,28,00,50,13.90
2013,06,28,00,51,13.90
2013,06,28,00,52,13.90
2013,06,28,00,53,13.90
2013,06,28,00,54,13.90
2013,06,28,00,55,13.90
2013,06,28,00,56,13.90
2013,06,28,00,57,13.90
2013,06,28,00,58,13.90
2013,06,28,00,59,13.90
2013,06,28,01,00,13.90
2013,06,28,01,01,13.80
2013,06,28,01,02,13.80
2013,06,28,01,03,13.80
2013,06,28,01,04,13.90
2013,06,28,01,05,13.90
2013,06,28,01,06,13.90
2013,06,28,01,07,13.90
2013,06,28,01,08,13.90
2013,06,28,01,09,14.00
2013,06,28,01,10,14.00
2013,06,28,01,11,14.00
2013,06,28,01,12,14.00
2013,06,28,01,13,14.10
2013,06,28,01,14,14.10
2013,06,28,01,15,14.20
2013,06,28,01,16,14.20
2013,06,28,01,17,14.20
2013,06,28,01,18,14.20
2013,06,28,01,19,14.20
2013,06,28,01,20,14.20
2013,06,28,01,21,14.20
2013,06,28,01,22,14.20
2013,06,28,01,23,14.30
2013,06,28,01,24,14.30
2013,06,28,01,25,14.30
2013,06,28,01,26,14.30
2013,06,28,01,27,14.30
2013,06,28,01,28,14.40
2013,06,28,01,29,14.40
2013,06,28,01,30,14.40
2013,06,28,01,31,14.40
2013,06,28,01,32,14.40
2013,06,28,01,33,14.40
2013,06,28,01,34,14.40
2013,06,28,01,35,14.50
2013,06,28,01,36,14.50
2013,06,28,01,37,14.60
2013,06,28,01,38,14.60
2013,06,28,01,39,14.60
2013,06,28,01,40,14.70
2013,06,28,01,41,14.70
2013,06,28,01,42,14.70
2013,06,28,01,43,14.70
2013,06,28,01,44,14.70
2013,06,28,01,45,14.60
2013,06,28,01,46,14.60
2013,06,28,01,47,14.60
2013,06,28,01,48,14.60
2013,06,28,01,49,14.50
2013,06,28,01,50,14.50
2013,06,28,01,51,14.50
2013,06,28,01,52,14.40
2013,06,28,01,53,14.40
2013,06,28,01,54,14.40
2013,06,28,01,55,14.40
2013,06,28,01,56,14.40
2013,06,28,01,57,14.40
2013,06,28,01,58,14.30
2013,06,28,01,59,14.30
2013,06,28,02,00,14.20
2013,06,28,02,01,14.20
2013,06,28,02,02,14.10
2013,06,28,02,03,14.00
2013,06,28,02,04,13.90
2013,06,28,02,05,13.90
2013,06,28,02,06,13.80
2013,06,28,02,07,13.70
2013,06,28,02,08,13.70
2013,06,28,02,09,13.60
2013,06,28,02,10,13.60
2013,06,28,02,11,13.50
2013,06,28,02,12,13.40
2013,06,28,02,13,13.40
2013,06,28,02,14,13.30
2013,06,28,02,15,13.20
2013,06,28,02,16,13.10
2013,06,28,02,17,13.10
2013,06,28,02,18,13.00
2013,06,28,02,19,13.00
2013,06,28,02,20,12.90
2013,06,28,02,21,12.80
2013,06,28,02,22,12.80
2013,06,28,02,23,12.80
2013,06,28,02,24,12.80
2013,06,28,02,25,12.80
2013,06,28,02,26,12.80
2013,06,28,02,27,12.80
2013,06,28,02,28,12.80
2013,06,28,02,29,12.80
2013,06,28,02,30,12.80
2013,06,28,02,31,12.90
2013,06,28,02,32,12.90
2013,06,28,02,33,13.00
2013,06,28,02,34,13.00
2013,06,28,02,35,13.00
2013,06,28,02,36,13.10
2013,06,28,02,37,13.10
2013,06,28,02,38,13.20
2013,06,28,02,39,13.30
2013,06,28,02,40,13.30
2013,06,28,02,41,13.30
2013,06,28,02,42,13.30
2013,06,28,02,43,13.40
2013,06,28,02,44,13.40
2013,06,28,02,45,13.40
2013,06,28,02,46,13.50
2013,06,28,02,47,13.50
2013,06,28,02,48,13.60
2013,06,28,02,49,13.60
2013,06,28,02,50,13.70
2013,06,28,02,51,13.70
2013,06,28,02,52,13.70
2013,06,28,02,53,13.80
2013,06,28,02,54,13.80
2013,06,28,02,55,13.80
2013,06,28,02,56,13.80
2013,06,28,02,57,13.90
2013,06,28,02,58,13.90
2013,06,28,02,59,13.90
2013,06,28,03,00,13.90
2013,06,28,03,01,13.90
2013,06,28,03,02,13.80
2013,06,28,03,03,13.80
2013,06,28,03,04,13.70
2013,06,28,03,05,13.70
2013,06,28,03,06,13.70
2013,06,28,03,07,13.60
2013,06,28,03,08,13.60
2013,06,28,03,09,13.50
2013,06,28,03,10,13.50
2013,06,28,03,11,13.50
2013,06,28,03,12,13.40
2013,06,28,03,13,13.40
2013,06,28,03,14,13.40
2013,06,28,03,15,13.40
2013,06,28,03,16,13.40
2013,06,28,03,17,13.40
2013,06,28,03,18,13.40
2013,06,28,03,19,13.50
2013,06,28,03,20,13.50
2013,06,28,03,21,13.50
2013,06,28,03,22,13.50
2013,06,28,03,23,13.50
2013,06,28,03,24,13.50
2013,06,28,03,25,13.50
2013,06,28,03,26,13.50
2013,06,28,03,27,13.50
2013,06,28,03,28,13.50
2013,06,28,03,29,13.50
2013,06,28,03,30,13.50
2013,06,28,03,31,13.50
2013,06,28,03,32,13.60
2013,06,28,03,33,13.60
2013,06,28,03,34,13.60
2013,06,28,03,35,13.70
2013,06,28,03,36,13.70
2013,06,28,03,37,13.70
2013,06,28,03,38,13.80
2013,06,28,03,39,13.80
2013,06,28,03,40,13.80
2013,06,28,03,41,13.90
2013,06,28,03,42,13.90
2013,06,28,03,43,13.90
2013,06,28,03,44,13.90
2013,06,28,03,45,14.00
2013,06,28,03,46,14.00
2013,06,28,03,47,14.00
2013,06,28,03,48,14.10
2013,06,28,03,49,14.10
2013,06,28,03,50,14.10
2013,06,28,03,51,14.10
2013,06,28,03,52,14.10
2013,06,28,03,53,14.10
2013,06,28,03,54,14.00
2013,06,28,03,55,14.00
2013,06,28,03,56,13.90
2013,06,28,03,57,13.90
2013,06,28,03,58,13.80
2013,06,28,03,59,13.80
2013,06,28,04,00,13.80
2013,06,28,04,01,13.70
2013,06,28,04,02,13.70
2013,06,28,04,03,13.70
2013,06,28,04,04,13.70
2013,06,28,04,05,13.70
2013,06,28,04,06,13.70
2013,06,28,04,07,13.60
2013,06,28,04,08,13.60
2013,06,28,04,09,13.50
2013,06,28,04,10,13.50
2013,06,28,04,11,13.40
2013,06,28,04,12,13.40
2013,06,28,04,13,13.30
2013,06,28,04,14,13.30
2013,06,28,04,15,13.30
2013,06,28,04,16,13.30
2013,06,28,04,17,13.30
2013,06,28,04,18,13.30
2013,06,28,04,19,13.30
2013,06,28,04,20,13.30
2013,06,28,04,21,13.30
2013,06,28,04,22,13.20
2013,06,28,04,23,13.20
2013,06,28,04,24,13.20
2013,06,28,04,25,13.20
2013,06,28,04,26,13.20
2013,06,28,04,27,13.20
2013,06,28,04,28,13.20
2013,06,28,04,29,13.20
2013,06,28,04,30,13.20
2013,06,28,04,31,13.20
2013,06,28,04,32,13.20
2013,06,28,04,33,13.20
2013,06,28,04,34,13.20
2013,06,28,04,35,13.20
2013,06,28,04,36,13.20
2013,06,28,04,37,13.20
2013,06,28,04,38,13.20
2013,06,28,04,39,13.20
2013,06,28,04,40,13.20
2013,06,28,04,41,13.20
2013,06,28,04,42,13.30
2013,06,28,04,43,13.30
2013,06,28,04,44,13.40
2013,06,28,04,45,13.40
2013,06,28,04,46,13.50
2013,06,28,04,47,13.50
2013,06,28,04,48,13.60
2013,06,28,04,49,13.60
2013,06,28,04,50,13.60
2013,06,28,04,51,13.60
2013,06,28,04,52,13.60
2013,06,28,04,53,13.60
2013,06,28,04,54,13.50
2013,06,28,04,55,13.50
2013,06,28,04,56,13.50
2013,06,28,04,57,13.50
2013,06,28,04,58,13.40
2013,06,28,04,59,13.50
2013,06,28,05,00,13.50
2013,06,28,05,01,13.50
2013,06,28,05,02,13.50
2013,06,28,05,03,13.50
2013,06,28,05,04,13.50
2013,06,28,05,05,13.50
2013,06,28,05,06,13.50
2013,06,28,05,07,13.50
2013,06,28,05,08,13.40
2013,06,28,05,09,13.40
2013,06,28,05,10,13.40
2013,06,28,05,11,13.40
2013,06,28,05,12,13.40
2013,06,28,05,13,13.40
2013,06,28,05,14,13.40
2013,06,28,05,15,13.50
2013,06,28,05,16,13.60
2013,06,28,05,17,13.70
2013,06,28,05,18,13.70
2013,06,28,05,19,13.70
2013,06,28,05,20,13.80
2013,06,28,05,21,13.80
2013,06,28,05,22,13.90
2013,06,28,05,23,14.00
2013,06,28,05,24,14.20
2013,06,28,05,25,14.30
2013,06,28,05,26,14.40
2013,06,28,05,27,14.40
2013,06,28,05,28,14.50
2013,06,28,05,29,14.50
2013,06,28,05,30,14.60
2013,06,28,05,31,14.70
2013,06,28,05,32,14.60
2013,06,28,05,33,14.30
2013,06,28,05,34,14.10
2013,06,28,05,35,13.90
2013,06,28,05,36,13.80
2013,06,28,05,37,13.70
2013,06,28,05,38,13.60
2013,06,28,05,39,13.60
2013,06,28,05,40,13.50
2013,06,28,05,41,13.50
2013,06,28,05,42,13.50
2013,06,28,05,43,13.50
2013,06,28,05,44,13.50
2013,06,28,05,45,13.50
2013,06,28,05,46,13.50
2013,06,28,05,47,13.50
2013,06,28,05,48,13.60
2013,06,28,05,49,13.60
2013,06,28,05,50,13.60
2013,06,28,05,51,13.70
2013,06,28,05,52,13.70
2013,06,28,05,53,13.70
2013,06,28,05,54,13.70
2013,06,28,05,55,13.80
2013,06,28,05,56,13.80
2013,06,28,05,57,13.90
2013,06,28,05,58,13.90
2013,06,28,05,59,14.00
2013,06,28,06,00,14.00
2013,06,28,06,01,14.10
2013,06,28,06,02,14.10
2013,06,28,06,03,14.10
2013,06,28,06,04,14.20
2013,06,28,06,05,14.20
2013,06,28,06,06,14.30
2013,06,28,06,07,14.40
2013,06,28,06,08,14.50
2013,06,28,06,09,14.50
2013,06,28,06,10,14.60
2013,06,28,06,11,14.70
2013,06,28,06,12,14.80
2013,06,28,06,13,14.90
2013,06,28,06,14,14.90
2013,06,28,06,15,15.00
2013,06,28,06,16,15.10
2013,06,28,06,17,15.10
2013,06,28,06,18,15.20
2013,06,28,06,19,15.20
2013,06,28,06,20,15.20
2013,06,28,06,21,15.20
2013,06,28,06,22,15.20
2013,06,28,06,23,15.30
2013,06,28,06,24,15.30
2013,06,28,06,25,15.30
2013,06,28,06,26,15.40
2013,06,28,06,27,15.50
2013,06,28,06,28,15.60
2013,06,28,06,29,15.70
2013,06,28,06,30,15.80
2013,06,28,06,31,15.80
2013,06,28,06,32,15.80
2013,06,28,06,33,15.80
2013,06,28,06,34,15.80
2013,06,28,06,35,15.80
2013,06,28,06,36,15.70
2013,06,28,06,37,15.60
2013,06,28,06,38,15.60
2013,06,28,06,39,15.50
2013,06,28,06,40,15.60
2013,06,28,06,41,15.60
2013,06,28,06,42,15.60
2013,06,28,06,43,15.50
2013,06,28,06,44,15.50
2013,06,28,06,45,15.40
2013,06,28,06,46,15.40
2013,06,28,06,47,15.40
2013,06,28,06,48,15.40
2013,06,28,06,49,15.40
2013,06,28,06,50,15.50
2013,06,28,06,51,15.50
2013,06,28,06,52,15.60
2013,06,28,06,53,15.70
2013,06,28,06,54,15.80
2013,06,28,06,55,15.80
2013,06,28,06,56,15.90
2013,06,28,06,57,16.10
2013,06,28,06,58,16.10
2013,06,28,06,59,16.20
2013,06,28,07,00,16.20
2013,06,28,07,01,16.30
2013,06,28,07,02,16.30
2013,06,28,07,03,16.30
2013,06,28,07,04,16.40
2013,06,28,07,05,16.40
2013,06,28,07,06,16.40
2013,06,28,07,07,16.40
2013,06,28,07,08,16.40
2013,06,28,07,09,16.40
2013,06,28,07,10,16.40
2013,06,28,07,11,16.50
2013,06,28,07,12,16.60
2013,06,28,07,13,16.60
2013,06,28,07,14,16.60
2013,06,28,07,15,16.60
2013,06,28,07,16,16.60
2013,06,28,07,17,16.60
2013,06,28,07,18,16.60
2013,06,28,07,19,16.60
2013,06,28,07,20,16.60
2013,06,28,07,21,16.60
2013,06,28,07,22,16.60
2013,06,28,07,23,16.60
2013,06,28,07,24,16.60
2013,06,28,07,25,16.60
2013,06,28,07,26,16.60
2013,06,28,07,27,16.70
2013,06,28,07,28,16.70
2013,06,28,07,29,16.70
2013,06,28,07,30,16.70
2013,06,28,07,31,16.70
2013,06,28,07,32,16.70
2013,06,28,07,33,16.70
2013,06,28,07,34,16.70
2013,06,28,07,35,16.80
2013,06,28,07,36,16.80
2013,06,28,07,37,16.80
2013,06,28,07,38,16.80
2013,06,28,07,39,16.80
2013,06,28,07,40,16.80
2013,06,28,07,41,16.90
2013,06,28,07,42,16.90
2013,06,28,07,43,16.90
2013,06,28,07,44,16.90
2013,06,28,07,45,16.90
2013,06,28,07,46,16.90
2013,06,28,07,47,17.00
2013,06,28,07,48,17.00
2013,06,28,07,49,17.00
2013,06,28,07,50,17.00
2013,06,28,07,51,17.00
2013,06,28,07,52,17.10
2013,06,28,07,53,17.10
2013,06,28,07,54,17.10
2013,06,28,07,55,17.20
2013,06,28,07,56,17.20
2013,06,28,07,57,17.20
2013,06,28,07,58,17.30
2013,06,28,07,59,17.30
2013,06,28,08,00,17.30
2013,06,28,08,01,17.30
2013,06,28,08,02,17.30
2013,06,28,08,03,17.40
2013,06,28,08,04,17.40
2013,06,28,08,05,17.40
2013,06,28,08,06,17.40
2013,06,28,08,07,17.50
2013,06,28,08,08,17.50
2013,06,28,08,09,17.60
2013,06,28,08,10,17.60
2013,06,28,08,11,17.70
2013,06,28,08,12,17.70
2013,06,28,08,13,17.70
2013,06,28,08,14,17.80
2013,06,28,08,15,17.80
2013,06,28,08,16,17.90
2013,06,28,08,17,17.90
2013,06,28,08,18,17.90
2013,06,28,08,19,17.90
2013,06,28,08,20,17.90
2013,06,28,08,21,17.90
2013,06,28,08,22,17.90
2013,06,28,08,23,17.90
2013,06,28,08,24,17.90
2013,06,28,08,25,17.90
2013,06,28,08,26,17.90
2013,06,28,08,27,17.90
2013,06,28,08,28,17.90
2013,06,28,08,29,17.90
2013,06,28,08,30,17.90
2013,06,28,08,31,17.90
2013,06,28,08,32,17.90
2013,06,28,08,33,17.90
2013,06,28,08,34,17.90
2013,06,28,08,35,17.90
2013,06,28,08,36,17.90
2013,06,28,08,37,17.90
2013,06,28,08,38,17.90
2013,06,28,08,39,17.90
2013,06,28,08,40,17.90
2013,06,28,08,41,17.90
2013,06,28,08,42,18.00
2013,06,28,08,43,18.10
2013,06,28,08,44,18.10
2013,06,28,08,45,18.10
2013,06,28,08,46,18.20
2013,06,28,08,47,18.20
2013,06,28,08,48,18.20
2013,06,28,08,49,18.20
2013,06,28,08,50,18.20
2013,06,28,08,51,18.20
2013,06,28,08,52,18.20
2013,06,28,08,53,18.20
2013,06,28,08,54,18.30
2013,06,28,08,55,18.30
2013,06,28,08,56,18.40
2013,06,28,08,57,18.50
2013,06,28,08,58,18.50
2013,06,28,08,59,18.50
2013,06,28,09,00,18.50
2013,06,28,09,01,18.50
2013,06,28,09,02,18.60
2013,06,28,09,03,18.60
2013,06,28,09,04,18.70
2013,06,28,09,05,18.70
2013,06,28,09,06,18.70
2013,06,28,09,07,18.70
2013,06,28,09,08,18.70
2013,06,28,09,09,18.70
2013,06,28,09,10,18.70
2013,06,28,09,11,18.70
2013,06,28,09,12,18.70
2013,06,28,09,13,18.70
2013,06,28,09,14,18.70
2013,06,28,09,15,18.70
2013,06,28,09,16,18.70
2013,06,28,09,17,18.70
2013,06,28,09,18,18.70
2013,06,28,09,19,18.70
2013,06,28,09,20,18.70
2013,06,28,09,21,18.70
2013,06,28,09,22,18.70
2013,06,28,09,23,18.70
2013,06,28,09,24,18.70
2013,06,28,09,25,18.70
2013,06,28,09,26,18.70
2013,06,28,09,27,18.70
2013,06,28,09,28,18.70
2013,06,28,09,29,18.70
2013,06,28,09,30,18.70
2013,06,28,09,31,18.70
2013,06,28,09,32,18.70
2013,06,28,09,33,18.80
2013,06,28,09,34,18.80
2013,06,28,09,35,18.80
2013,06,28,09,36,18.80
2013,06,28,09,37,18.80
2013,06,28,09,38,18.80
2013,06,28,09,39,18.80
2013,06,28,09,40,18.70
2013,06,28,09,41,18.70
2013,06,28,09,42,18.70
2013,06,28,09,43,18.70
2013,06,28,09,44,18.70
2013,06,28,09,45,18.70
2013,06,28,09,46,18.70
2013,06,28,09,47,18.70
2013,06,28,09,48,18.70
2013,06,28,09,49,18.70
2013,06,28,09,50,18.70
2013,06,28,09,51,18.70
2013,06,28,09,52,18.70
2013,06,28,09,53,18.70
2013,06,28,09,54,18.80
2013,06,28,09,55,18.80
2013,06,28,09,56,18.80
2013,06,28,09,57,18.80
2013,06,28,09,58,18.90
2013,06,28,09,59,18.90
2013,06,28,10,00,18.90
2013,06,28,10,01,18.90
2013,06,28,10,02,19.10
2013,06,28,10,03,19.10
2013,06,28,10,04,19.10
2013,06,28,10,05,19.10
2013,06,28,10,06,19.20
2013,06,28,10,07,19.30
2013,06,28,10,08,19.30
2013,06,28,10,09,19.30
2013,06,28,10,10,19.30
2013,06,28,10,11,19.40
2013,06,28,10,12,19.40
2013,06,28,10,13,19.50
2013,06,28,10,14,19.50
2013,06,28,10,15,19.60
2013,06,28,10,16,19.60
2013,06,28,10,17,19.60
2013,06,28,10,18,19.70
2013,06,28,10,19,19.70
2013,06,28,10,20,19.70
2013,06,28,10,21,19.80
2013,06,28,10,22,19.80
2013,06,28,10,23,19.90
2013,06,28,10,24,19.90
2013,06,28,10,25,19.90
2013,06,28,10,26,19.90
2013,06,28,10,27,19.90
2013,06,28,10,28,19.90
2013,06,28,10,29,19.90
2013,06,28,10,30,19.90
2013,06,28,10,31,19.90
2013,06,28,10,32,19.90
2013,06,28,10,33,19.90
2013,06,28,10,34,19.90
2013,06,28,10,35,19.90
2013,06,28,10,36,19.90
2013,06,28,10,37,19.90
2013,06,28,10,38,19.90
2013,06,28,10,39,19.80
2013,06,28,10,40,19.80
2013,06,28,10,41,19.80
2013,06,28,10,42,19.80
2013,06,28,10,43,19.80
2013,06,28,10,44,19.80
2013,06,28,10,45,19.80
2013,06,28,10,46,19.80
2013,06,28,10,47,19.80
2013,06,28,10,48,19.80
2013,06,28,10,49,19.80
2013,06,28,10,50,19.90
2013,06,28,10,51,19.90
2013,06,28,10,52,19.90
2013,06,28,10,53,19.90
2013,06,28,10,54,19.90
2013,06,28,10,55,20.00
2013,06,28,10,56,20.10
2013,06,28,10,57,20.20
2013,06,28,10,58,20.30
2013,06,28,10,59,20.30
2013,06,28,11,00,20.30
2013,06,28,11,01,20.30
2013,06,28,11,02,20.30
2013,06,28,11,03,20.20
2013,06,28,11,04,20.20
2013,06,28,11,05,20.20
2013,06,28,11,06,20.20
2013,06,28,11,07,20.20
2013,06,28,11,08,20.30
2013,06,28,11,09,20.40
2013,06,28,11,10,20.40
2013,06,28,11,11,20.50
2013,06,28,11,12,20.50
2013,06,28,11,13,20.50
2013,06,28,11,14,20.50
2013,06,28,11,15,20.50
2013,06,28,11,16,20.40
2013,06,28,11,17,20.40
2013,06,28,11,18,20.40
2013,06,28,11,19,20.30
2013,06,28,11,20,20.30
2013,06,28,11,21,20.30
2013,06,28,11,22,20.30
2013,06,28,11,23,20.30
2013,06,28,11,24,20.30
2013,06,28,11,25,20.30
2013,06,28,11,26,20.30
2013,06,28,11,27,20.30
2013,06,28,11,28,20.30
2013,06,28,11,29,20.30
2013,06,28,11,30,20.30
2013,06,28,11,31,20.30
2013,06,28,11,32,20.30
2013,06,28,11,33,20.30
2013,06,28,11,34,20.20
2013,06,28,11,35,20.20
2013,06,28,11,36,20.20
2013,06,28,11,37,20.20
2013,06,28,11,38,20.20
2013,06,28,11,39,20.20
2013,06,28,11,40,20.10
2013,06,28,11,41,20.10
2013,06,28,11,42,20.10
2013,06,28,11,43,20.20
2013,06,28,11,44,20.20
2013,06,28,11,45,20.20
2013,06,28,11,46,20.30
2013,06,28,11,47,20.30
2013,06,28,11,48,20.30
2013,06,28,11,49,20.30
2013,06,28,11,50,20.30
2013,06,28,11,51,20.40
2013,06,28,11,52,20.40
2013,06,28,11,53,20.40
2013,06,28,11,54,20.40
2013,06,28,11,55,20.40
2013,06,28,11,56,20.40
2013,06,28,11,57,20.40
2013,06,28,11,58,20.40
2013,06,28,11,59,20.40
2013,06,28,12,00,20.40
2013,06,28,12,01,20.40
2013,06,28,12,02,20.40
2013,06,28,12,03,20.30
2013,06,28,12,04,20.40
2013,06,28,12,05,20.40
2013,06,28,12,06,20.40
2013,06,28,12,07,20.40
2013,06,28,12,08,20.40
2013,06,28,12,09,20.40
2013,06,28,12,10,20.40
2013,06,28,12,11,20.40
2013,06,28,12,12,20.50
2013,06,28,12,13,20.50
2013,06,28,12,14,20.50
2013,06,28,12,15,20.50
2013,06,28,12,16,20.50
2013,06,28,12,17,20.50
2013,06,28,12,18,20.50
2013,06,28,12,19,20.60
2013,06,28,12,20,20.60
2013,06,28,12,21,20.60
2013,06,28,12,22,20.60
2013,06,28,12,23,20.50
2013,06,28,12,24,20.60
2013,06,28,12,25,20.50
2013,06,28,12,26,20.50
2013,06,28,12,27,20.60
2013,06,28,12,28,20.60
2013,06,28,12,29,20.60
2013,06,28,12,30,20.60
2013,06,28,12,31,20.70
2013,06,28,12,32,20.70
2013,06,28,12,33,20.70
2013,06,28,12,34,20.70
2013,06,28,12,35,20.60
2013,06,28,12,36,20.60
2013,06,28,12,37,20.60
2013,06,28,12,38,20.60
2013,06,28,12,39,20.60
2013,06,28,12,40,20.60
2013,06,28,12,41,20.70
2013,06,28,12,42,20.70
2013,06,28,12,43,20.70
2013,06,28,12,44,20.70
2013,06,28,12,45,20.70
2013,06,28,12,46,20.70
2013,06,28,12,47,20.60
2013,06,28,12,48,20.60
2013,06,28,12,49,20.60
2013,06,28,12,50,20.60
2013,06,28,12,51,20.70
2013,06,28,12,52,20.70
2013,06,28,12,53,20.70
2013,06,28,12,54,20.70
2013,06,28,12,55,20.70
2013,06,28,12,56,20.70
2013,06,28,12,57,20.70
2013,06,28,12,58,20.70
2013,06,28,12,59,20.70
2013,06,28,13,00,20.70
2013,06,28,13,01,20.80
2013,06,28,13,02,20.80
2013,06,28,13,03,20.90
2013,06,28,13,04,20.90
2013,06,28,13,05,20.90
2013,06,28,13,06,20.90
2013,06,28,13,07,21.00
2013,06,28,13,08,21.00
2013,06,28,13,09,20.90
2013,06,28,13,10,20.90
2013,06,28,13,11,20.90
2013,06,28,13,12,20.90
2013,06,28,13,13,20.90
2013,06,28,13,14,21.00
2013,06,28,13,15,21.00
2013,06,28,13,16,21.00
2013,06,28,13,17,21.00
2013,06,28,13,18,21.00
2013,06,28,13,19,21.10
2013,06,28,13,20,21.10
2013,06,28,13,21,21.10
2013,06,28,13,22,21.00
2013,06,28,13,23,21.00
2013,06,28,13,24,21.00
2013,06,28,13,25,21.00
2013,06,28,13,26,21.00
2013,06,28,13,27,21.00
2013,06,28,13,28,21.10
2013,06,28,13,29,21.10
2013,06,28,13,30,21.10
2013,06,28,13,31,21.10
2013,06,28,13,32,21.10
2013,06,28,13,33,21.10
2013,06,28,13,34,21.10
2013,06,28,13,35,21.10
2013,06,28,13,36,21.10
2013,06,28,13,37,21.10
2013,06,28,13,38,21.10
2013,06,28,13,39,21.20
2013,06,28,13,40,21.20
2013,06,28,13,41,21.10
2013,06,28,13,42,21.10
2013,06,28,13,43,21.10
2013,06,28,13,44,21.10
2013,06,28,13,45,21.20
2013,06,28,13,46,21.20
2013,06,28,13,47,21.20
2013,06,28,13,48,21.20
2013,06,28,13,49,21.20
2013,06,28,13,50,21.20
2013,06,28,13,51,21.30
2013,06,28,13,52,21.30
2013,06,28,13,53,21.30
2013,06,28,13,54,21.40
2013,06,28,13,55,21.40
2013,06,28,13,56,21.40
2013,06,28,13,57,21.50
2013,06,28,13,58,21.60
2013,06,28,13,59,21.60
2013,06,28,14,00,21.60
2013,06,28,14,01,21.60
2013,06,28,14,02,21.70
2013,06,28,14,03,21.70
2013,06,28,14,04,21.80
2013,06,28,14,05,21.90
2013,06,28,14,06,21.90
2013,06,28,14,07,21.90
2013,06,28,14,08,21.90
2013,06,28,14,09,22.00
2013,06,28,14,10,22.00
2013,06,28,14,11,22.10
2013,06,28,14,12,22.10
2013,06,28,14,13,22.10
2013,06,28,14,14,22.10
2013,06,28,14,15,22.20
2013,06,28,14,16,22.20
2013,06,28,14,17,22.20
2013,06,28,14,18,22.20
2013,06,28,14,19,22.20
2013,06,28,14,20,22.20
2013,06,28,14,21,22.30
2013,06,28,14,22,22.30
2013,06,28,14,23,22.30
2013,06,28,14,24,22.30
2013,06,28,14,25,22.40
2013,06,28,14,26,22.40
2013,06,28,14,27,22.30
2013,06,28,14,28,22.30
2013,06,28,14,29,22.30
2013,06,28,14,30,22.30
2013,06,28,14,31,22.30
2013,06,28,14,32,22.30
2013,06,28,14,33,22.40
2013,06,28,14,34,22.40
2013,06,28,14,35,22.40
2013,06,28,14,36,22.40
2013,06,28,14,37,22.40
2013,06,28,14,38,22.40
2013,06,28,14,39,22.40
2013,06,28,14,40,22.30
2013,06,28,14,41,22.30
2013,06,28,14,42,22.30
2013,06,28,14,43,22.20
2013,06,28,14,44,22.20
2013,06,28,14,45,22.20
2013,06,28,14,46,22.20
2013,06,28,14,47,22.30
2013,06,28,14,48,22.30
2013,06,28,14,49,22.40
2013,06,28,14,50,22.40
2013,06,28,14,51,22.50
2013,06,28,14,52,22.50
2013,06,28,14,53,22.50
2013,06,28,14,54,22.50
2013,06,28,14,55,22.50
2013,06,28,14,56,22.50
2013,06,28,14,57,22.40
2013,06,28,14,58,22.40
2013,06,28,14,59,22.40
2013,06,28,15,00,22.40
2013,06,28,15,01,22.40
2013,06,28,15,02,22.40
2013,06,28,15,03,22.40
2013,06,28,15,04,22.40
2013,06,28,15,05,22.40
2013,06,28,15,06,22.30
2013,06,28,15,07,22.30
2013,06,28,15,08,22.40
2013,06,28,15,09,22.40
2013,06,28,15,10,22.40
2013,06,28,15,11,22.50
2013,06,28,15,12,22.50
2013,06,28,15,13,22.50
2013,06,28,15,14,22.50
2013,06,28,15,15,22.50
2013,06,28,15,16,22.60
2013,06,28,15,17,22.60
2013,06,28,15,18,22.60
2013,06,28,15,19,22.70
2013,06,28,15,20,22.70
2013,06,28,15,21,22.70
2013,06,28,15,22,22.80
2013,06,28,15,23,22.80
2013,06,28,15,24,22.90
2013,06,28,15,25,22.90
2013,06,28,15,26,22.90
2013,06,28,15,27,23.00
2013,06,28,15,28,23.10
2013,06,28,15,29,23.20
2013,06,28,15,30,23.30
2013,06,28,15,31,23.30
2013,06,28,15,32,23.30
2013,06,28,15,33,23.30
2013,06,28,15,34,23.30
2013,06,28,15,35,23.20
2013,06,28,15,36,23.20
2013,06,28,15,37,23.20
2013,06,28,15,38,23.20
2013,06,28,15,39,23.20
2013,06,28,15,40,23.20
2013,06,28,15,41,23.10
2013,06,28,15,42,22.90
2013,06,28,15,43,22.90
2013,06,28,15,44,22.80
2013,06,28,15,45,22.80
2013,06,28,15,46,22.70
2013,06,28,15,47,22.60
2013,06,28,15,48,22.60
2013,06,28,15,49,22.70
2013,06,28,15,50,22.70
2013,06,28,15,51,22.80
2013,06,28,15,52,22.90
2013,06,28,15,53,22.90
2013,06,28,15,54,22.90
2013,06,28,15,55,22.80
2013,06,28,15,56,22.70
2013,06,28,15,57,22.60
2013,06,28,15,58,22.50
2013,06,28,15,59,22.40
2013,06,28,16,00,22.40
2013,06,28,16,01,22.40
2013,06,28,16,02,22.50
2013,06,28,16,03,22.50
2013,06,28,16,04,22.50
2013,06,28,16,05,22.40
2013,06,28,16,06,22.30
2013,06,28,16,07,22.30
2013,06,28,16,08,22.20
2013,06,28,16,09,22.10
2013,06,28,16,10,22.10
2013,06,28,16,11,22.00
2013,06,28,16,12,22.00
2013,06,28,16,13,22.00
2013,06,28,16,14,22.10
2013,06,28,16,15,22.20
2013,06,28,16,16,22.30
2013,06,28,16,17,22.30
2013,06,28,16,18,22.40
2013,06,28,16,19,22.50
2013,06,28,16,20,22.60
2013,06,28,16,21,22.70
2013,06,28,16,22,22.80
2013,06,28,16,23,22.80
2013,06,28,16,24,22.70
2013,06,28,16,25,22.70
2013,06,28,16,26,22.60
2013,06,28,16,27,22.50
2013,06,28,16,28,22.40
2013,06,28,16,29,22.30
2013,06,28,16,30,22.20
2013,06,28,16,31,22.10
2013,06,28,16,32,22.10
2013,06,28,16,33,22.10
2013,06,28,16,34,22.10
2013,06,28,16,35,22.10
2013,06,28,16,36,22.10
2013,06,28,16,37,22.10
2013,06,28,16,38,22.10
2013,06,28,16,39,22.10
2013,06,28,16,40,22.20
2013,06,28,16,41,22.30
2013,06,28,16,42,22.30
2013,06,28,16,43,22.30
2013,06,28,16,44,22.30
2013,06,28,16,45,22.20
2013,06,28,16,46,22.20
2013,06,28,16,47,22.20
2013,06,28,16,48,22.20
2013,06,28,16,49,22.20
2013,06,28,16,50,22.30
2013,06,28,16,51,22.40
2013,06,28,16,52,22.40
2013,06,28,16,53,22.50
2013,06,28,16,54,22.50
2013,06,28,16,55,22.50
2013,06,28,16,56,22.50
2013,06,28,16,57,22.50
2013,06,28,16,58,22.50
2013,06,28,16,59,22.50
2013,06,28,17,00,22.60
2013,06,28,17,01,22.60
2013,06,28,17,02,22.60
2013,06,28,17,03,22.60
2013,06,28,17,04,22.70
2013,06,28,17,05,22.70
2013,06,28,17,06,22.80
2013,06,28,17,07,22.70
2013,06,28,17,08,22.70
2013,06,28,17,09,22.70
2013,06,28,17,10,22.60
2013,06,28,17,11,22.60
2013,06,28,17,12,22.60
2013,06,28,17,13,22.50
2013,06,28,17,14,22.50
2013,06,28,17,15,22.60
2013,06,28,17,16,22.60
2013,06,28,17,17,22.60
2013,06,28,17,18,22.60
2013,06,28,17,19,22.50