Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,20,00,00,19.10
2016,07,20,00,01,19.10
2016,07,20,00,02,19.10
2016,07,20,00,03,19.10
2016,07,20,00,04,19.10
2016,07,20,00,05,19.10
2016,07,20,00,06,19.10
2016,07,20,00,07,19.10
2016,07,20,00,08,19.10
2016,07,20,00,09,19.10
2016,07,20,00,10,19.10
2016,07,20,00,11,19.10
2016,07,20,00,12,19.10
2016,07,20,00,13,19.10
2016,07,20,00,14,19.10
2016,07,20,00,15,19.10
2016,07,20,00,16,19.10
2016,07,20,00,17,19.10
2016,07,20,00,18,19.10
2016,07,20,00,19,19.10
2016,07,20,00,20,19.10
2016,07,20,00,21,19.20
2016,07,20,00,22,19.20
2016,07,20,00,23,19.10
2016,07,20,00,24,19.20
2016,07,20,00,25,19.20
2016,07,20,00,26,19.20
2016,07,20,00,27,19.10
2016,07,20,00,28,19.10
2016,07,20,00,29,19.10
2016,07,20,00,30,19.10
2016,07,20,00,31,19.10
2016,07,20,00,32,19.10
2016,07,20,00,33,19.10
2016,07,20,00,34,19.10
2016,07,20,00,35,19.10
2016,07,20,00,36,19.20
2016,07,20,00,37,19.20
2016,07,20,00,38,19.20
2016,07,20,00,39,19.20
2016,07,20,00,40,19.20
2016,07,20,00,41,19.20
2016,07,20,00,42,19.20
2016,07,20,00,43,19.20
2016,07,20,00,44,19.20
2016,07,20,00,45,19.20
2016,07,20,00,46,19.10
2016,07,20,00,47,19.10
2016,07,20,00,48,19.10
2016,07,20,00,49,19.20
2016,07,20,00,50,19.20
2016,07,20,00,51,19.20
2016,07,20,00,52,19.20
2016,07,20,00,53,19.20
2016,07,20,00,54,19.20
2016,07,20,00,55,19.20
2016,07,20,00,56,19.20
2016,07,20,00,57,19.20
2016,07,20,00,58,19.20
2016,07,20,00,59,19.20
2016,07,20,01,00,19.20
2016,07,20,01,01,19.20
2016,07,20,01,02,19.20
2016,07,20,01,03,19.20
2016,07,20,01,04,19.20
2016,07,20,01,05,19.20
2016,07,20,01,06,19.20
2016,07,20,01,07,19.10
2016,07,20,01,08,19.10
2016,07,20,01,09,19.10
2016,07,20,01,10,19.20
2016,07,20,01,11,19.20
2016,07,20,01,12,19.20
2016,07,20,01,13,19.20
2016,07,20,01,14,19.20
2016,07,20,01,15,19.20
2016,07,20,01,16,19.20
2016,07,20,01,17,19.20
2016,07,20,01,18,19.20
2016,07,20,01,19,19.10
2016,07,20,01,20,19.10
2016,07,20,01,21,19.10
2016,07,20,01,22,19.10
2016,07,20,01,23,19.10
2016,07,20,01,24,19.10
2016,07,20,01,25,19.10
2016,07,20,01,26,19.10
2016,07,20,01,27,19.10
2016,07,20,01,28,19.10
2016,07,20,01,29,19.10
2016,07,20,01,30,19.10
2016,07,20,01,31,19.10
2016,07,20,01,32,19.10
2016,07,20,01,33,19.00
2016,07,20,01,34,19.00
2016,07,20,01,35,18.90
2016,07,20,01,36,18.90
2016,07,20,01,37,18.90
2016,07,20,01,38,18.90
2016,07,20,01,39,18.80
2016,07,20,01,40,18.80
2016,07,20,01,41,18.80
2016,07,20,01,42,18.80
2016,07,20,01,43,18.80
2016,07,20,01,44,18.80
2016,07,20,01,45,18.80
2016,07,20,01,46,18.80
2016,07,20,01,47,18.70
2016,07,20,01,48,18.70
2016,07,20,01,49,18.70
2016,07,20,01,50,18.70
2016,07,20,01,51,18.70
2016,07,20,01,52,18.70
2016,07,20,01,53,18.60
2016,07,20,01,54,18.60
2016,07,20,01,55,18.60
2016,07,20,01,56,18.60
2016,07,20,01,57,18.50
2016,07,20,01,58,18.50
2016,07,20,01,59,18.50
2016,07,20,02,00,18.40
2016,07,20,02,01,18.40
2016,07,20,02,02,18.40
2016,07,20,02,03,18.40
2016,07,20,02,04,18.30
2016,07,20,02,05,18.30
2016,07,20,02,06,18.30
2016,07,20,02,07,18.30
2016,07,20,02,08,18.20
2016,07,20,02,09,18.20
2016,07,20,02,10,18.20
2016,07,20,02,11,18.20
2016,07,20,02,12,18.20
2016,07,20,02,13,18.10
2016,07,20,02,14,18.10
2016,07,20,02,15,18.10
2016,07,20,02,16,18.10
2016,07,20,02,17,18.10
2016,07,20,02,18,18.00
2016,07,20,02,19,18.00
2016,07,20,02,20,18.00
2016,07,20,02,21,17.90
2016,07,20,02,22,17.90
2016,07,20,02,23,17.90
2016,07,20,02,24,17.80
2016,07,20,02,25,17.80
2016,07,20,02,26,17.80
2016,07,20,02,27,17.80
2016,07,20,02,28,17.80
2016,07,20,02,29,17.70
2016,07,20,02,30,17.70
2016,07,20,02,31,17.70
2016,07,20,02,32,17.70
2016,07,20,02,33,17.70
2016,07,20,02,34,17.70
2016,07,20,02,35,17.60
2016,07,20,02,36,17.60
2016,07,20,02,37,17.60
2016,07,20,02,38,17.60
2016,07,20,02,39,17.50
2016,07,20,02,40,17.50
2016,07,20,02,41,17.50
2016,07,20,02,42,17.40
2016,07,20,02,43,17.40
2016,07,20,02,44,17.40
2016,07,20,02,45,17.30
2016,07,20,02,46,17.30
2016,07,20,02,47,17.30
2016,07,20,02,48,17.30
2016,07,20,02,49,17.20
2016,07,20,02,50,17.20
2016,07,20,02,51,17.20
2016,07,20,02,52,17.20
2016,07,20,02,53,17.20
2016,07,20,02,54,17.10
2016,07,20,02,55,17.10
2016,07,20,02,56,17.10
2016,07,20,02,57,17.10
2016,07,20,02,58,17.00
2016,07,20,02,59,17.00
2016,07,20,03,00,16.90
2016,07,20,03,01,16.90
2016,07,20,03,02,16.90
2016,07,20,03,03,16.90
2016,07,20,03,04,16.90
2016,07,20,03,05,16.90
2016,07,20,03,06,16.80
2016,07,20,03,07,16.80
2016,07,20,03,08,16.80
2016,07,20,03,09,16.80
2016,07,20,03,10,16.70
2016,07,20,03,11,16.70
2016,07,20,03,12,16.70
2016,07,20,03,13,16.60
2016,07,20,03,14,16.60
2016,07,20,03,15,16.60
2016,07,20,03,16,16.60
2016,07,20,03,17,16.50
2016,07,20,03,18,16.50
2016,07,20,03,19,16.50
2016,07,20,03,20,16.40
2016,07,20,03,21,16.40
2016,07,20,03,22,16.40
2016,07,20,03,23,16.40
2016,07,20,03,24,16.30
2016,07,20,03,25,16.30
2016,07,20,03,26,16.30
2016,07,20,03,27,16.30
2016,07,20,03,28,16.30
2016,07,20,03,29,16.20
2016,07,20,03,30,16.20
2016,07,20,03,31,16.20
2016,07,20,03,32,16.20
2016,07,20,03,33,16.10
2016,07,20,03,34,16.10
2016,07,20,03,35,16.10
2016,07,20,03,36,16.10
2016,07,20,03,37,16.00
2016,07,20,03,38,16.00
2016,07,20,03,39,16.00
2016,07,20,03,40,16.00
2016,07,20,03,41,15.90
2016,07,20,03,42,15.90
2016,07,20,03,43,15.90
2016,07,20,03,44,15.90
2016,07,20,03,45,15.90
2016,07,20,03,46,15.80
2016,07,20,03,47,15.80
2016,07,20,03,48,15.80
2016,07,20,03,49,15.80
2016,07,20,03,50,15.80
2016,07,20,03,51,15.70
2016,07,20,03,52,15.70
2016,07,20,03,53,15.70
2016,07,20,03,54,15.70
2016,07,20,03,55,15.70
2016,07,20,03,56,15.70
2016,07,20,03,57,15.70
2016,07,20,03,58,15.70
2016,07,20,03,59,15.70
2016,07,20,04,00,15.70
2016,07,20,04,01,15.70
2016,07,20,04,02,15.70
2016,07,20,04,03,15.70
2016,07,20,04,04,15.70
2016,07,20,04,05,15.70
2016,07,20,04,06,15.70
2016,07,20,04,07,15.70
2016,07,20,04,08,15.70
2016,07,20,04,09,15.70
2016,07,20,04,10,15.60
2016,07,20,04,11,15.60
2016,07,20,04,12,15.60
2016,07,20,04,13,15.60
2016,07,20,04,14,15.60
2016,07,20,04,15,15.60
2016,07,20,04,16,15.50
2016,07,20,04,17,15.50
2016,07,20,04,18,15.50
2016,07,20,04,19,15.50
2016,07,20,04,20,15.50
2016,07,20,04,21,15.50
2016,07,20,04,22,15.50
2016,07,20,04,23,15.50
2016,07,20,04,24,15.50
2016,07,20,04,25,15.50
2016,07,20,04,26,15.50
2016,07,20,04,27,15.50
2016,07,20,04,28,15.50
2016,07,20,04,29,15.50
2016,07,20,04,30,15.40
2016,07,20,04,31,15.40
2016,07,20,04,32,15.40
2016,07,20,04,33,15.40
2016,07,20,04,34,15.40
2016,07,20,04,35,15.30
2016,07,20,04,36,15.30
2016,07,20,04,37,15.30
2016,07,20,04,38,15.30
2016,07,20,04,39,15.30
2016,07,20,04,40,15.30
2016,07,20,04,41,15.30
2016,07,20,04,42,15.30
2016,07,20,04,43,15.30
2016,07,20,04,44,15.30
2016,07,20,04,45,15.30
2016,07,20,04,46,15.30
2016,07,20,04,47,15.30
2016,07,20,04,48,15.20
2016,07,20,04,49,15.20
2016,07,20,04,50,15.20
2016,07,20,04,51,15.10
2016,07,20,04,52,15.10
2016,07,20,04,53,15.00
2016,07,20,04,54,15.00
2016,07,20,04,55,15.00
2016,07,20,04,56,15.00
2016,07,20,04,57,15.00
2016,07,20,04,58,15.00
2016,07,20,04,59,15.00
2016,07,20,05,00,15.00
2016,07,20,05,01,14.90
2016,07,20,05,02,14.90
2016,07,20,05,03,14.90
2016,07,20,05,04,14.80
2016,07,20,05,05,14.80
2016,07,20,05,06,14.80
2016,07,20,05,07,14.80
2016,07,20,05,08,14.70
2016,07,20,05,09,14.70
2016,07,20,05,10,14.70
2016,07,20,05,11,14.70
2016,07,20,05,12,14.70
2016,07,20,05,13,14.70
2016,07,20,05,14,14.70
2016,07,20,05,15,14.60
2016,07,20,05,16,14.60
2016,07,20,05,17,14.60
2016,07,20,05,18,14.60
2016,07,20,05,19,14.60
2016,07,20,05,20,14.60
2016,07,20,05,21,14.60
2016,07,20,05,22,14.60
2016,07,20,05,23,14.60
2016,07,20,05,24,14.60
2016,07,20,05,25,14.60
2016,07,20,05,26,14.60
2016,07,20,05,27,14.60
2016,07,20,05,28,14.70
2016,07,20,05,29,14.70
2016,07,20,05,30,14.80
2016,07,20,05,31,14.80
2016,07,20,05,32,14.80
2016,07,20,05,33,14.90
2016,07,20,05,34,14.90
2016,07,20,05,35,14.90
2016,07,20,05,36,15.00
2016,07,20,05,37,15.00
2016,07,20,05,38,15.00
2016,07,20,05,39,15.00
2016,07,20,05,40,15.00
2016,07,20,05,41,15.00
2016,07,20,05,42,15.00
2016,07,20,05,43,15.00
2016,07,20,05,44,15.00
2016,07,20,05,45,15.00
2016,07,20,05,46,15.00
2016,07,20,05,47,15.00
2016,07,20,05,48,15.00
2016,07,20,05,49,15.00
2016,07,20,05,50,15.00
2016,07,20,05,51,15.00
2016,07,20,05,52,15.00
2016,07,20,05,53,15.00
2016,07,20,05,54,15.00
2016,07,20,05,55,15.00
2016,07,20,05,56,15.00
2016,07,20,05,57,15.00
2016,07,20,05,58,15.00
2016,07,20,05,59,15.00
2016,07,20,06,00,15.00
2016,07,20,06,01,15.00
2016,07,20,06,02,15.00
2016,07,20,06,03,15.00
2016,07,20,06,04,15.00
2016,07,20,06,05,15.00
2016,07,20,06,06,15.00
2016,07,20,06,07,15.00
2016,07,20,06,08,15.10
2016,07,20,06,09,15.10
2016,07,20,06,10,15.10
2016,07,20,06,11,15.10
2016,07,20,06,12,15.10
2016,07,20,06,13,15.10
2016,07,20,06,14,15.10
2016,07,20,06,15,15.10
2016,07,20,06,16,15.10
2016,07,20,06,17,15.10
2016,07,20,06,18,15.20
2016,07,20,06,19,15.20
2016,07,20,06,20,15.20
2016,07,20,06,21,15.20
2016,07,20,06,22,15.20
2016,07,20,06,23,15.30
2016,07,20,06,24,15.30
2016,07,20,06,25,15.30
2016,07,20,06,26,15.30
2016,07,20,06,27,15.30
2016,07,20,06,28,15.30
2016,07,20,06,29,15.30
2016,07,20,06,30,15.30
2016,07,20,06,31,15.30
2016,07,20,06,32,15.30
2016,07,20,06,33,15.30
2016,07,20,06,34,15.30
2016,07,20,06,35,15.30
2016,07,20,06,36,15.40
2016,07,20,06,37,15.40
2016,07,20,06,38,15.40
2016,07,20,06,39,15.40
2016,07,20,06,40,15.40
2016,07,20,06,41,15.40
2016,07,20,06,42,15.40
2016,07,20,06,43,15.40
2016,07,20,06,44,15.40
2016,07,20,06,45,15.40
2016,07,20,06,46,15.40
2016,07,20,06,47,15.40
2016,07,20,06,48,15.50
2016,07,20,06,49,15.50
2016,07,20,06,50,15.50
2016,07,20,06,51,15.60
2016,07,20,06,52,15.60
2016,07,20,06,53,15.60
2016,07,20,06,54,15.60
2016,07,20,06,55,15.70
2016,07,20,06,56,15.70
2016,07,20,06,57,15.70
2016,07,20,06,58,15.80
2016,07,20,06,59,15.80
2016,07,20,07,00,15.80
2016,07,20,07,01,15.90
2016,07,20,07,02,15.90
2016,07,20,07,03,15.90
2016,07,20,07,04,15.90
2016,07,20,07,05,15.90
2016,07,20,07,06,16.00
2016,07,20,07,07,16.00
2016,07,20,07,08,16.10
2016,07,20,07,09,16.10
2016,07,20,07,10,16.10
2016,07,20,07,11,16.10
2016,07,20,07,12,16.20
2016,07,20,07,13,16.20
2016,07,20,07,14,16.20
2016,07,20,07,15,16.20
2016,07,20,07,16,16.20
2016,07,20,07,17,16.30
2016,07,20,07,18,16.30
2016,07,20,07,19,16.30
2016,07,20,07,20,16.30
2016,07,20,07,21,16.30
2016,07,20,07,22,16.40
2016,07,20,07,23,16.40
2016,07,20,07,24,16.40
2016,07,20,07,25,16.50
2016,07,20,07,26,16.50
2016,07,20,07,27,16.60
2016,07,20,07,28,16.60
2016,07,20,07,29,16.60
2016,07,20,07,30,16.70
2016,07,20,07,31,16.70
2016,07,20,07,32,16.70
2016,07,20,07,33,16.80
2016,07,20,07,34,16.80
2016,07,20,07,35,16.80
2016,07,20,07,36,16.80
2016,07,20,07,37,16.80
2016,07,20,07,38,16.90
2016,07,20,07,39,16.90
2016,07,20,07,40,16.90
2016,07,20,07,41,16.90
2016,07,20,07,42,16.90
2016,07,20,07,43,17.00
2016,07,20,07,44,17.00
2016,07,20,07,45,17.10
2016,07,20,07,46,17.10
2016,07,20,07,47,17.10
2016,07,20,07,48,17.20
2016,07,20,07,49,17.20
2016,07,20,07,50,17.20
2016,07,20,07,51,17.20
2016,07,20,07,52,17.20
2016,07,20,07,53,17.30
2016,07,20,07,54,17.30
2016,07,20,07,55,17.30
2016,07,20,07,56,17.30
2016,07,20,07,57,17.40
2016,07,20,07,58,17.40
2016,07,20,07,59,17.50
2016,07,20,08,00,17.50
2016,07,20,08,01,17.60
2016,07,20,08,02,17.70
2016,07,20,08,03,17.80
2016,07,20,08,04,17.90
2016,07,20,08,05,18.10
2016,07,20,08,06,18.30
2016,07,20,08,07,18.40
2016,07,20,08,08,18.60
2016,07,20,08,09,18.80
2016,07,20,08,10,18.90
2016,07,20,08,11,19.00
2016,07,20,08,12,19.10
2016,07,20,08,13,19.20
2016,07,20,08,14,19.20
2016,07,20,08,15,19.20
2016,07,20,08,16,19.30
2016,07,20,08,17,19.40
2016,07,20,08,18,19.40
2016,07,20,08,19,19.50
2016,07,20,09,37,20.10
2016,07,20,09,38,20.10
2016,07,20,09,39,20.20
2016,07,20,09,40,20.10
2016,07,20,09,41,20.10
2016,07,20,09,42,20.20
2016,07,20,09,43,20.20
2016,07,20,09,44,20.20
2016,07,20,09,45,20.20
2016,07,20,09,46,20.10
2016,07,20,09,47,20.00
2016,07,20,09,48,20.00
2016,07,20,09,49,20.00
2016,07,20,09,50,20.10
2016,07,20,09,51,20.20
2016,07,20,09,52,20.30
2016,07,20,09,53,20.30
2016,07,20,09,54,20.40
2016,07,20,09,55,20.40
2016,07,20,09,56,20.40
2016,07,20,09,57,20.40
2016,07,20,09,58,20.40
2016,07,20,09,59,20.50
2016,07,20,10,00,20.50
2016,07,20,10,01,20.60
2016,07,20,10,02,20.60
2016,07,20,10,03,20.70
2016,07,20,10,04,20.80
2016,07,20,10,05,20.80
2016,07,20,10,06,20.70
2016,07,20,10,07,20.50
2016,07,20,10,08,20.40
2016,07,20,10,09,20.30
2016,07,20,10,10,20.30
2016,07,20,10,11,20.30
2016,07,20,10,12,20.30
2016,07,20,10,13,20.30
2016,07,20,10,14,20.30
2016,07,20,10,15,20.20
2016,07,20,10,16,20.10
2016,07,20,10,17,20.00
2016,07,20,10,18,19.90
2016,07,20,10,19,19.90
2016,07,20,10,20,19.80
2016,07,20,10,21,19.70
2016,07,20,10,22,19.60
2016,07,20,10,23,19.50
2016,07,20,10,24,19.60
2016,07,20,10,25,19.60
2016,07,20,10,26,19.60
2016,07,20,10,27,19.70
2016,07,20,10,28,19.80
2016,07,20,10,29,19.80
2016,07,20,10,30,19.90
2016,07,20,10,31,19.90
2016,07,20,10,32,19.90
2016,07,20,10,33,20.00
2016,07,20,10,34,19.90
2016,07,20,10,35,19.80
2016,07,20,10,36,19.80
2016,07,20,10,37,19.90
2016,07,20,10,38,19.90
2016,07,20,10,39,19.90
2016,07,20,10,40,19.90
2016,07,20,10,41,20.00
2016,07,20,10,42,20.20
2016,07,20,10,43,20.20
2016,07,20,10,44,20.30
2016,07,20,10,45,20.50
2016,07,20,10,46,20.60
2016,07,20,10,47,20.80
2016,07,20,10,48,20.80
2016,07,20,10,49,20.60
2016,07,20,10,50,20.60
2016,07,20,10,51,20.70
2016,07,20,10,52,20.60
2016,07,20,10,53,20.60
2016,07,20,10,54,20.60
2016,07,20,10,55,20.60
2016,07,20,10,56,20.60
2016,07,20,10,57,20.60
2016,07,20,10,58,20.70
2016,07,20,10,59,20.70
2016,07,20,11,00,20.80
2016,07,20,11,01,20.80
2016,07,20,11,02,20.80
2016,07,20,11,03,20.80
2016,07,20,11,04,20.80
2016,07,20,11,05,20.80
2016,07,20,11,06,20.70
2016,07,20,11,07,20.70
2016,07,20,11,08,20.70
2016,07,20,11,09,20.80
2016,07,20,11,10,20.80
2016,07,20,11,11,20.90
2016,07,20,11,12,20.90
2016,07,20,11,13,21.00
2016,07,20,11,14,21.00
2016,07,20,11,15,20.90
2016,07,20,11,16,20.80
2016,07,20,11,17,20.90
2016,07,20,11,18,20.90
2016,07,20,11,19,20.90
2016,07,20,11,20,21.00
2016,07,20,11,21,21.10
2016,07,20,11,22,21.20
2016,07,20,11,23,21.20
2016,07,20,11,24,21.10
2016,07,20,11,25,21.00
2016,07,20,11,26,20.90
2016,07,20,11,27,21.00
2016,07,20,11,28,21.00
2016,07,20,11,29,20.90
2016,07,20,11,30,20.90
2016,07,20,11,31,20.90
2016,07,20,11,32,20.90
2016,07,20,11,33,20.90
2016,07,20,11,34,21.00
2016,07,20,11,35,20.90
2016,07,20,11,36,21.00
2016,07,20,11,37,21.00
2016,07,20,11,38,21.10
2016,07,20,11,39,21.10
2016,07,20,11,40,21.10
2016,07,20,11,41,21.10
2016,07,20,11,42,21.10
2016,07,20,11,43,21.10
2016,07,20,11,44,21.10
2016,07,20,11,45,21.10
2016,07,20,11,46,21.20
2016,07,20,11,47,21.30
2016,07,20,11,48,21.40
2016,07,20,11,49,21.40
2016,07,20,11,50,21.40
2016,07,20,11,51,21.40
2016,07,20,11,52,21.40
2016,07,20,11,53,21.30
2016,07,20,11,54,21.30
2016,07,20,11,55,21.30
2016,07,20,11,56,21.30
2016,07,20,11,57,21.40
2016,07,20,11,58,21.40
2016,07,20,11,59,21.40
2016,07,20,12,00,21.40
2016,07,20,12,01,21.30
2016,07,20,12,02,21.30
2016,07,20,12,03,21.30
2016,07,20,12,04,21.20
2016,07,20,12,05,21.10
2016,07,20,12,06,21.10
2016,07,20,12,07,21.00
2016,07,20,12,08,21.00
2016,07,20,12,09,21.00
2016,07,20,12,10,21.00
2016,07,20,12,11,20.90
2016,07,20,12,12,20.90
2016,07,20,12,13,21.00
2016,07,20,12,14,21.20
2016,07,20,12,15,21.30
2016,07,20,12,16,21.30
2016,07,20,12,17,21.30
2016,07,20,12,18,21.30
2016,07,20,12,19,21.30
2016,07,20,12,20,21.10
2016,07,20,12,21,21.00
2016,07,20,12,22,21.00
2016,07,20,12,23,20.90
2016,07,20,12,24,20.90
2016,07,20,12,25,20.90
2016,07,20,12,26,20.90
2016,07,20,12,27,20.90
2016,07,20,12,28,21.00
2016,07,20,12,29,21.10
2016,07,20,12,30,21.20
2016,07,20,12,31,21.30
2016,07,20,12,32,21.40
2016,07,20,12,33,21.50
2016,07,20,12,34,21.60
2016,07,20,12,35,21.60
2016,07,20,12,36,21.50
2016,07,20,12,37,21.40
2016,07,20,12,38,21.30
2016,07,20,12,39,21.30
2016,07,20,12,40,21.30
2016,07,20,12,41,21.30
2016,07,20,12,42,21.30
2016,07,20,12,43,21.40
2016,07,20,12,44,21.40
2016,07,20,12,45,21.40
2016,07,20,12,46,21.50
2016,07,20,12,47,21.60
2016,07,20,12,48,21.70
2016,07,20,12,49,21.70
2016,07,20,12,50,21.70
2016,07,20,12,51,21.70
2016,07,20,12,52,21.70
2016,07,20,12,53,21.70
2016,07,20,12,54,21.70
2016,07,20,12,55,21.80
2016,07,20,12,56,21.80
2016,07,20,12,57,21.90
2016,07,20,12,58,22.00
2016,07,20,12,59,21.90
2016,07,20,13,00,21.90
2016,07,20,13,01,21.80
2016,07,20,13,02,21.90
2016,07,20,13,03,21.90
2016,07,20,13,04,21.80
2016,07,20,13,05,21.80
2016,07,20,13,06,21.80
2016,07,20,13,07,21.80
2016,07,20,13,08,21.70
2016,07,20,13,09,21.80
2016,07,20,13,10,21.80
2016,07,20,13,11,21.90
2016,07,20,13,12,21.90
2016,07,20,13,13,21.90
2016,07,20,13,14,21.90
2016,07,20,13,15,21.80
2016,07,20,13,16,21.90
2016,07,20,13,17,21.80
2016,07,20,13,18,21.70
2016,07,20,13,19,21.70
2016,07,20,13,20,21.70
2016,07,20,13,21,21.70
2016,07,20,13,22,21.70
2016,07,20,13,23,21.70
2016,07,20,13,24,21.80
2016,07,20,13,25,21.80
2016,07,20,13,26,21.80
2016,07,20,13,27,22.00
2016,07,20,13,28,22.00
2016,07,20,13,29,22.00
2016,07,20,13,30,22.00
2016,07,20,13,31,22.00
2016,07,20,13,32,21.90
2016,07,20,13,33,21.90
2016,07,20,13,34,21.90
2016,07,20,13,35,21.90
2016,07,20,13,36,22.00
2016,07,20,13,37,22.00
2016,07,20,13,38,22.00
2016,07,20,13,39,22.00
2016,07,20,13,40,22.00
2016,07,20,13,41,22.10
2016,07,20,13,42,22.10
2016,07,20,13,43,22.10
2016,07,20,13,44,22.10
2016,07,20,13,45,22.20
2016,07,20,13,46,22.20
2016,07,20,13,47,22.20
2016,07,20,13,48,22.20
2016,07,20,13,49,22.10
2016,07,20,13,50,22.10
2016,07,20,13,51,22.00
2016,07,20,13,52,21.90
2016,07,20,13,53,21.80
2016,07,20,13,54,21.80
2016,07,20,13,55,21.80
2016,07,20,13,56,21.90
2016,07,20,13,57,22.00
2016,07,20,13,58,22.10
2016,07,20,13,59,22.30
2016,07,20,14,00,22.40
2016,07,20,14,01,22.50
2016,07,20,14,02,22.50
2016,07,20,14,03,22.50
2016,07,20,14,04,22.40
2016,07,20,14,05,22.30
2016,07,20,14,06,22.20
2016,07,20,14,07,22.20
2016,07,20,14,08,22.20
2016,07,20,14,09,22.20
2016,07,20,14,10,22.20
2016,07,20,14,11,22.20
2016,07,20,14,12,22.10
2016,07,20,14,13,22.10
2016,07,20,14,14,22.00
2016,07,20,14,15,22.00
2016,07,20,14,16,22.20
2016,07,20,14,17,22.20
2016,07,20,14,18,22.30
2016,07,20,14,19,22.30
2016,07,20,14,20,22.30
2016,07,20,14,21,22.30
2016,07,20,14,22,22.30
2016,07,20,14,23,22.30
2016,07,20,14,24,22.40
2016,07,20,14,25,22.40
2016,07,20,14,26,22.40
2016,07,20,14,27,22.40
2016,07,20,14,28,22.40
2016,07,20,14,29,22.50
2016,07,20,14,30,22.60
2016,07,20,14,31,22.50
2016,07,20,14,32,22.50
2016,07,20,14,33,22.50
2016,07,20,14,34,22.60
2016,07,20,14,35,22.60
2016,07,20,14,36,22.60
2016,07,20,14,37,22.50
2016,07,20,14,38,22.40
2016,07,20,14,39,22.30
2016,07,20,14,40,22.20
2016,07,20,14,41,22.20
2016,07,20,14,42,22.30
2016,07,20,14,43,22.40
2016,07,20,14,44,22.50
2016,07,20,14,45,22.60
2016,07,20,14,46,22.70
2016,07,20,14,47,22.70
2016,07,20,14,48,22.60
2016,07,20,14,49,22.60
2016,07,20,14,50,22.70
2016,07,20,14,51,22.70
2016,07,20,14,52,22.60
2016,07,20,14,53,22.50
2016,07,20,14,54,22.30
2016,07,20,14,55,22.20
2016,07,20,14,56,22.20
2016,07,20,14,57,22.20
2016,07,20,14,58,22.10
2016,07,20,14,59,22.20
2016,07,20,15,00,22.20
2016,07,20,15,01,22.20
2016,07,20,15,02,22.20
2016,07,20,15,03,22.20
2016,07,20,15,04,22.20
2016,07,20,15,05,22.20
2016,07,20,15,06,22.20
2016,07,20,15,07,22.20
2016,07,20,15,08,22.30
2016,07,20,15,09,22.30
2016,07,20,15,10,22.50
2016,07,20,15,11,22.60
2016,07,20,15,12,22.60
2016,07,20,15,13,22.70
2016,07,20,15,14,22.60
2016,07,20,15,15,22.60
2016,07,20,15,16,22.70
2016,07,20,15,17,22.80
2016,07,20,15,18,22.70
2016,07,20,15,19,22.70
2016,07,20,15,20,22.80
2016,07,20,15,21,22.80
2016,07,20,15,22,22.80
2016,07,20,15,23,22.80
2016,07,20,15,24,22.80
2016,07,20,15,25,22.80
2016,07,20,15,26,22.80
2016,07,20,15,27,22.80
2016,07,20,15,28,22.70
2016,07,20,15,29,22.60
2016,07,20,15,30,22.50
2016,07,20,15,31,22.40
2016,07,20,15,32,22.40
2016,07,20,15,33,22.30
2016,07,20,15,34,22.30
2016,07,20,15,35,22.40
2016,07,20,15,36,22.30
2016,07,20,15,37,22.30
2016,07,20,15,38,22.30
2016,07,20,15,39,22.30
2016,07,20,15,40,22.30
2016,07,20,15,41,22.40
2016,07,20,15,42,22.40
2016,07,20,15,43,22.50
2016,07,20,15,44,22.60
2016,07,20,15,45,22.50
2016,07,20,15,46,22.50
2016,07,20,15,47,22.60
2016,07,20,15,48,22.60
2016,07,20,15,49,22.70
2016,07,20,15,50,22.70
2016,07,20,15,51,22.70
2016,07,20,15,52,22.70
2016,07,20,15,53,22.70
2016,07,20,15,54,22.70
2016,07,20,15,55,22.80
2016,07,20,15,56,22.80
2016,07,20,15,57,22.90
2016,07,20,15,58,23.00
2016,07,20,15,59,22.90
2016,07,20,16,00,22.90
2016,07,20,16,01,22.90
2016,07,20,16,02,23.00
2016,07,20,16,03,23.10
2016,07,20,16,04,23.10
2016,07,20,16,05,23.20
2016,07,20,16,06,23.10
2016,07,20,16,07,23.10
2016,07,20,16,08,23.10
2016,07,20,16,09,23.10
2016,07,20,16,10,23.00
2016,07,20,16,11,23.00
2016,07,20,16,12,22.90
2016,07,20,16,13,22.90
2016,07,20,16,14,22.80
2016,07,20,16,15,22.90
2016,07,20,16,16,22.90
2016,07,20,16,17,22.80
2016,07,20,16,18,22.70
2016,07,20,16,19,22.60
2016,07,20,16,20,22.50
2016,07,20,16,21,22.40
2016,07,20,16,22,22.50
2016,07,20,16,23,22.50
2016,07,20,16,24,22.70
2016,07,20,16,25,22.80
2016,07,20,16,26,22.90
2016,07,20,16,27,22.90
2016,07,20,16,28,22.90
2016,07,20,16,29,22.80
2016,07,20,16,30,22.70
2016,07,20,16,31,22.60
2016,07,20,16,32,22.60
2016,07,20,16,33,22.50
2016,07,20,16,34,22.40
2016,07,20,16,35,22.40
2016,07,20,16,36,22.50
2016,07,20,16,37,22.50
2016,07,20,16,38,22.50
2016,07,20,16,39,22.60
2016,07,20,16,40,22.60
2016,07,20,16,41,22.70
2016,07,20,16,42,22.80
2016,07,20,16,43,23.00
2016,07,20,16,44,23.10
2016,07,20,16,45,23.20
2016,07,20,16,46,23.40
2016,07,20,16,47,23.40
2016,07,20,16,48,23.60
2016,07,20,16,49,23.50
2016,07,20,16,50,23.40
2016,07,20,16,51,23.40
2016,07,20,16,52,23.40
2016,07,20,16,53,23.50
2016,07,20,16,54,23.60
2016,07,20,16,55,23.60
2016,07,20,16,56,23.60
2016,07,20,16,57,23.60
2016,07,20,16,58,23.60
2016,07,20,16,59,23.60
2016,07,20,17,00,23.50
2016,07,20,17,01,23.40
2016,07,20,17,02,23.40
2016,07,20,17,03,23.30
2016,07,20,17,04,23.20
2016,07,20,17,05,23.20
2016,07,20,17,06,23.20
2016,07,20,17,07,23.20
2016,07,20,17,08,23.20
2016,07,20,17,09,23.30
2016,07,20,17,10,23.40
2016,07,20,17,11,23.50
2016,07,20,17,12,23.50
2016,07,20,17,13,23.40
2016,07,20,17,14,23.20
2016,07,20,17,15,23.20
2016,07,20,17,16,23.20
2016,07,20,17,17,23.20
2016,07,20,17,18,23.10
2016,07,20,17,19,23.10
2016,07,20,17,20,23.20
2016,07,20,17,21,23.10
2016,07,20,17,22,23.20
2016,07,20,17,23,23.20
2016,07,20,17,24,23.20
2016,07,20,17,25,23.20
2016,07,20,17,26,23.20
2016,07,20,17,27,23.20
2016,07,20,17,28,23.30
2016,07,20,17,29,23.30
2016,07,20,17,30,23.30
2016,07,20,17,31,23.30
2016,07,20,17,32,23.20
2016,07,20,17,33,23.20
2016,07,20,17,34,23.20
2016,07,20,17,35,23.20
2016,07,20,17,36,23.20
2016,07,20,17,37,23.20
2016,07,20,17,38,23.20
2016,07,20,17,39,23.20
2016,07,20,17,40,23.30
2016,07,20,17,41,23.30
2016,07,20,17,42,23.40
2016,07,20,17,43,23.40
2016,07,20,17,44,23.40
2016,07,20,17,45,23.40
2016,07,20,17,46,23.40
2016,07,20,17,47,23.40
2016,07,20,17,48,23.30
2016,07,20,17,49,23.30
2016,07,20,17,50,23.30
2016,07,20,17,51,23.30
2016,07,20,17,52,23.30
2016,07,20,17,53,23.30
2016,07,20,17,54,23.30
2016,07,20,17,55,23.30
2016,07,20,17,56,23.30
2016,07,20,17,57,23.30
2016,07,20,17,58,23.30
2016,07,20,17,59,23.30
2016,07,20,18,00,23.30
2016,07,20,18,01,23.40
2016,07,20,18,02,23.40
2016,07,20,18,03,23.40
2016,07,20,18,04,23.30
2016,07,20,18,05,23.30
2016,07,20,18,06,23.20
2016,07,20,18,07,23.20
2016,07,20,18,08,23.20
2016,07,20,18,09,23.20
2016,07,20,18,10,23.20
2016,07,20,18,11,23.20
2016,07,20,18,12,23.20
2016,07,20,18,13,23.10
2016,07,20,18,14,23.10
2016,07,20,18,15,23.10
2016,07,20,18,16,23.10
2016,07,20,18,17,23.10
2016,07,20,18,18,23.10
2016,07,20,18,19,23.10
2016,07,20,18,20,23.10
2016,07,20,18,21,23.10
2016,07,20,18,22,23.20
2016,07,20,18,23,23.20
2016,07,20,18,24,23.10
2016,07,20,18,25,23.10
2016,07,20,18,26,23.10
2016,07,20,18,27,23.10
2016,07,20,18,28,23.00
2016,07,20,18,29,23.00
2016,07,20,18,30,22.90
2016,07,20,18,31,22.90
2016,07,20,18,32,22.80
2016,07,20,18,33,22.80
2016,07,20,18,34,22.80
2016,07,20,18,35,22.80
2016,07,20,18,36,22.80