Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,22,00,00,6.20
2015,03,22,00,01,6.20
2015,03,22,00,02,6.10
2015,03,22,00,03,6.10
2015,03,22,00,04,6.10
2015,03,22,00,05,6.20
2015,03,22,00,06,6.20
2015,03,22,00,07,6.20
2015,03,22,00,08,6.20
2015,03,22,00,09,6.20
2015,03,22,00,10,6.20
2015,03,22,00,11,6.10
2015,03,22,00,12,6.10
2015,03,22,00,13,6.10
2015,03,22,00,14,6.00
2015,03,22,00,15,6.00
2015,03,22,00,16,5.90
2015,03,22,00,17,5.90
2015,03,22,00,18,5.80
2015,03,22,00,19,5.80
2015,03,22,00,20,5.80
2015,03,22,00,21,5.80
2015,03,22,00,22,5.80
2015,03,22,00,23,5.80
2015,03,22,00,24,5.80
2015,03,22,00,25,5.80
2015,03,22,00,26,5.80
2015,03,22,00,27,5.80
2015,03,22,00,28,5.70
2015,03,22,00,29,5.70
2015,03,22,00,30,5.60
2015,03,22,00,31,5.60
2015,03,22,00,32,5.60
2015,03,22,00,33,5.60
2015,03,22,00,34,5.60
2015,03,22,00,35,5.60
2015,03,22,00,36,5.60
2015,03,22,00,37,5.50
2015,03,22,00,38,5.50
2015,03,22,00,39,5.50
2015,03,22,00,40,5.50
2015,03,22,00,41,5.50
2015,03,22,00,42,5.60
2015,03,22,00,43,5.60
2015,03,22,00,44,5.60
2015,03,22,00,45,5.60
2015,03,22,00,46,5.70
2015,03,22,00,47,5.70
2015,03,22,00,48,5.70
2015,03,22,00,49,5.70
2015,03,22,00,50,5.70
2015,03,22,00,51,5.70
2015,03,22,00,52,5.70
2015,03,22,00,53,5.70
2015,03,22,00,54,5.70
2015,03,22,00,55,5.60
2015,03,22,00,56,5.60
2015,03,22,00,57,5.50
2015,03,22,00,58,5.50
2015,03,22,00,59,5.50
2015,03,22,01,00,5.40
2015,03,22,01,01,5.40
2015,03,22,01,02,5.40
2015,03,22,01,03,5.40
2015,03,22,01,04,5.40
2015,03,22,01,05,5.50
2015,03,22,01,06,5.50
2015,03,22,01,07,5.50
2015,03,22,01,08,5.50
2015,03,22,01,09,5.60
2015,03,22,01,10,5.60
2015,03,22,01,11,5.60
2015,03,22,01,12,5.60
2015,03,22,01,13,5.60
2015,03,22,01,14,5.60
2015,03,22,01,15,5.60
2015,03,22,01,16,5.60
2015,03,22,01,17,5.60
2015,03,22,01,18,5.50
2015,03,22,01,19,5.50
2015,03,22,01,20,5.50
2015,03,22,01,21,5.60
2015,03,22,01,22,5.60
2015,03,22,01,23,5.60
2015,03,22,01,24,5.60
2015,03,22,01,25,5.70
2015,03,22,01,26,5.70
2015,03,22,01,27,5.70
2015,03,22,01,28,5.70
2015,03,22,01,29,5.70
2015,03,22,01,30,5.70
2015,03,22,01,31,5.80
2015,03,22,01,32,5.80
2015,03,22,01,33,5.80
2015,03,22,01,34,5.80
2015,03,22,01,35,5.80
2015,03,22,01,36,5.80
2015,03,22,01,37,5.80
2015,03,22,01,38,5.80
2015,03,22,01,39,5.90
2015,03,22,01,40,5.90
2015,03,22,01,41,5.90
2015,03,22,01,42,5.90
2015,03,22,01,43,5.90
2015,03,22,01,44,6.00
2015,03,22,01,45,6.00
2015,03,22,01,46,6.00
2015,03,22,01,47,6.10
2015,03,22,01,48,6.10
2015,03,22,01,49,6.10
2015,03,22,01,50,6.10
2015,03,22,01,51,6.10
2015,03,22,01,52,6.10
2015,03,22,01,53,6.10
2015,03,22,01,54,6.10
2015,03,22,01,55,6.20
2015,03,22,01,56,6.20
2015,03,22,01,57,6.20
2015,03,22,01,58,6.20
2015,03,22,01,59,6.20
2015,03,22,02,00,6.20
2015,03,22,02,01,6.20
2015,03,22,02,02,6.20
2015,03,22,02,03,6.20
2015,03,22,02,04,6.20
2015,03,22,02,05,6.20
2015,03,22,02,06,6.20
2015,03,22,02,07,6.10
2015,03,22,02,08,6.10
2015,03,22,02,09,6.10
2015,03,22,02,10,6.10
2015,03,22,02,11,6.20
2015,03,22,02,12,6.20
2015,03,22,02,13,6.20
2015,03,22,02,14,6.20
2015,03,22,02,15,6.20
2015,03,22,02,16,6.20
2015,03,22,02,17,6.30
2015,03,22,02,18,6.30
2015,03,22,02,19,6.30
2015,03,22,02,20,6.30
2015,03,22,02,21,6.30
2015,03,22,02,22,6.30
2015,03,22,02,23,6.30
2015,03,22,02,24,6.30
2015,03,22,02,25,6.20
2015,03,22,02,26,6.20
2015,03,22,02,27,6.20
2015,03,22,02,28,6.20
2015,03,22,02,29,6.20
2015,03,22,02,30,6.20
2015,03,22,02,31,6.20
2015,03,22,02,32,6.20
2015,03,22,02,33,6.20
2015,03,22,02,34,6.10
2015,03,22,02,35,6.10
2015,03,22,02,36,6.10
2015,03,22,02,37,6.10
2015,03,22,02,38,6.10
2015,03,22,02,39,6.10
2015,03,22,02,40,6.10
2015,03,22,02,41,6.10
2015,03,22,02,42,6.10
2015,03,22,02,43,6.10
2015,03,22,02,44,6.20
2015,03,22,02,45,6.20
2015,03,22,02,46,6.20
2015,03,22,02,47,6.20
2015,03,22,02,48,6.10
2015,03,22,02,49,6.10
2015,03,22,02,50,6.10
2015,03,22,02,51,6.00
2015,03,22,02,52,6.00
2015,03,22,02,53,6.00
2015,03,22,02,54,6.00
2015,03,22,02,55,6.00
2015,03,22,02,56,6.00
2015,03,22,02,57,6.00
2015,03,22,02,58,6.00
2015,03,22,02,59,6.00
2015,03,22,03,00,6.00
2015,03,22,03,01,6.00
2015,03,22,03,02,5.90
2015,03,22,03,03,5.90
2015,03,22,03,04,5.90
2015,03,22,03,05,5.90
2015,03,22,03,06,5.90
2015,03,22,03,07,6.00
2015,03,22,03,08,6.00
2015,03,22,03,09,6.00
2015,03,22,03,10,6.00
2015,03,22,03,11,6.00
2015,03,22,03,12,6.10
2015,03,22,03,13,6.10
2015,03,22,03,14,6.10
2015,03,22,03,15,6.10
2015,03,22,03,16,6.10
2015,03,22,03,17,6.10
2015,03,22,03,18,6.10
2015,03,22,03,19,6.10
2015,03,22,03,20,6.20
2015,03,22,03,21,6.20
2015,03,22,03,22,6.20
2015,03,22,03,23,6.20
2015,03,22,03,24,6.30
2015,03,22,03,25,6.30
2015,03,22,03,26,6.30
2015,03,22,03,27,6.30
2015,03,22,03,28,6.30
2015,03,22,03,29,6.30
2015,03,22,03,30,6.30
2015,03,22,03,31,6.30
2015,03,22,03,32,6.40
2015,03,22,03,33,6.40
2015,03,22,03,34,6.40
2015,03,22,03,35,6.40
2015,03,22,03,36,6.40
2015,03,22,03,37,6.40
2015,03,22,03,38,6.40
2015,03,22,03,39,6.40
2015,03,22,03,40,6.40
2015,03,22,03,41,6.40
2015,03,22,03,42,6.50
2015,03,22,03,43,6.50
2015,03,22,03,44,6.50
2015,03,22,03,45,6.50
2015,03,22,03,46,6.50
2015,03,22,03,47,6.50
2015,03,22,03,48,6.50
2015,03,22,03,49,6.50
2015,03,22,03,50,6.60
2015,03,22,03,51,6.60
2015,03,22,03,52,6.60
2015,03,22,03,53,6.60
2015,03,22,03,54,6.60
2015,03,22,03,55,6.60
2015,03,22,03,56,6.60
2015,03,22,03,57,6.60
2015,03,22,03,58,6.60
2015,03,22,03,59,6.70
2015,03,22,04,00,6.70
2015,03,22,04,01,6.70
2015,03,22,04,02,6.70
2015,03,22,04,03,6.70
2015,03,22,04,04,6.70
2015,03,22,04,05,6.70
2015,03,22,04,06,6.70
2015,03,22,04,07,6.70
2015,03,22,04,08,6.70
2015,03,22,04,09,6.70
2015,03,22,04,10,6.80
2015,03,22,04,11,6.80
2015,03,22,04,12,6.80
2015,03,22,04,13,6.80
2015,03,22,04,14,6.80
2015,03,22,04,15,6.80
2015,03,22,04,16,6.80
2015,03,22,04,17,6.80
2015,03,22,04,18,6.80
2015,03,22,04,19,6.80
2015,03,22,04,20,6.80
2015,03,22,04,21,6.80
2015,03,22,04,22,6.80
2015,03,22,04,23,6.80
2015,03,22,04,24,6.80
2015,03,22,04,25,6.80
2015,03,22,04,26,6.80
2015,03,22,04,27,6.80
2015,03,22,04,28,6.80
2015,03,22,04,29,6.80
2015,03,22,04,30,6.80
2015,03,22,04,31,6.80
2015,03,22,04,32,6.80
2015,03,22,04,33,6.80
2015,03,22,04,34,6.90
2015,03,22,04,35,6.90
2015,03,22,04,36,6.90
2015,03,22,04,37,6.90
2015,03,22,04,38,6.90
2015,03,22,04,39,6.90
2015,03,22,04,40,6.90
2015,03,22,04,41,6.90
2015,03,22,04,42,6.90
2015,03,22,04,43,6.90
2015,03,22,04,44,6.90
2015,03,22,04,45,6.90
2015,03,22,04,46,6.90
2015,03,22,04,47,6.90
2015,03,22,04,48,6.90
2015,03,22,04,49,6.90
2015,03,22,04,50,6.90
2015,03,22,04,51,6.90
2015,03,22,04,52,6.90
2015,03,22,04,53,6.90
2015,03,22,04,54,6.80
2015,03,22,04,55,6.80
2015,03,22,04,56,6.80
2015,03,22,04,57,6.80
2015,03,22,04,58,6.80
2015,03,22,04,59,6.80
2015,03,22,05,00,6.80
2015,03,22,05,01,6.80
2015,03,22,05,02,6.80
2015,03,22,05,03,6.80
2015,03,22,05,04,6.80
2015,03,22,05,05,6.80
2015,03,22,05,06,6.80
2015,03,22,05,07,6.80
2015,03,22,05,08,6.80
2015,03,22,05,09,6.80
2015,03,22,05,10,6.80
2015,03,22,05,11,6.80
2015,03,22,05,12,6.70
2015,03,22,05,13,6.70
2015,03,22,05,14,6.70
2015,03,22,05,15,6.70
2015,03,22,05,16,6.70
2015,03,22,05,17,6.70
2015,03,22,05,18,6.70
2015,03,22,05,19,6.70
2015,03,22,05,20,6.70
2015,03,22,05,21,6.70
2015,03,22,05,22,6.70
2015,03,22,05,23,6.70
2015,03,22,05,24,6.70
2015,03,22,05,25,6.70
2015,03,22,05,26,6.70
2015,03,22,05,27,6.70
2015,03,22,05,28,6.70
2015,03,22,05,29,6.70
2015,03,22,05,30,6.70
2015,03,22,05,31,6.70
2015,03,22,05,32,6.70
2015,03,22,05,33,6.60
2015,03,22,05,34,6.60
2015,03,22,05,35,6.50
2015,03,22,05,36,6.50
2015,03,22,05,37,6.50
2015,03,22,05,38,6.50
2015,03,22,05,39,6.50
2015,03,22,05,40,6.50
2015,03,22,05,41,6.50
2015,03,22,05,42,6.50
2015,03,22,05,43,6.50
2015,03,22,05,44,6.50
2015,03,22,05,45,6.60
2015,03,22,05,46,6.50
2015,03,22,05,47,6.50
2015,03,22,05,48,6.50
2015,03,22,05,49,6.60
2015,03,22,05,50,6.60
2015,03,22,05,51,6.60
2015,03,22,05,52,6.60
2015,03,22,05,53,6.60
2015,03,22,05,54,6.60
2015,03,22,05,55,6.60
2015,03,22,05,56,6.60
2015,03,22,05,57,6.60
2015,03,22,05,58,6.60
2015,03,22,05,59,6.60
2015,03,22,06,00,6.60
2015,03,22,06,01,6.60
2015,03,22,06,02,6.50
2015,03,22,06,03,6.50
2015,03,22,06,04,6.50
2015,03,22,06,05,6.50
2015,03,22,06,06,6.50
2015,03,22,06,07,6.50
2015,03,22,06,08,6.50
2015,03,22,06,09,6.60
2015,03,22,06,10,6.60
2015,03,22,06,11,6.60
2015,03,22,06,12,6.60
2015,03,22,06,13,6.60
2015,03,22,06,14,6.70
2015,03,22,06,15,6.70
2015,03,22,06,16,6.70
2015,03,22,06,17,6.70
2015,03,22,06,18,6.70
2015,03,22,06,19,6.70
2015,03,22,06,20,6.70
2015,03,22,06,21,6.80
2015,03,22,06,22,6.80
2015,03,22,06,23,6.80
2015,03,22,06,24,6.80
2015,03,22,06,25,6.80
2015,03,22,06,26,6.80
2015,03,22,06,27,6.80
2015,03,22,06,28,6.80
2015,03,22,06,29,6.80
2015,03,22,06,30,6.80
2015,03,22,06,31,6.80
2015,03,22,06,32,6.80
2015,03,22,06,33,6.80
2015,03,22,06,34,6.80
2015,03,22,06,35,6.80
2015,03,22,06,36,6.80
2015,03,22,06,37,6.80
2015,03,22,06,38,6.80
2015,03,22,06,39,6.90
2015,03,22,06,40,6.90
2015,03,22,06,41,6.90
2015,03,22,06,42,6.90
2015,03,22,06,43,6.90
2015,03,22,06,44,6.90
2015,03,22,06,45,6.90
2015,03,22,06,46,6.90
2015,03,22,06,47,6.90
2015,03,22,06,48,6.90
2015,03,22,06,49,6.90
2015,03,22,06,50,6.90
2015,03,22,06,51,6.90
2015,03,22,06,52,6.90
2015,03,22,06,53,6.90
2015,03,22,06,54,6.90
2015,03,22,06,55,6.90
2015,03,22,06,56,6.90
2015,03,22,06,57,6.90
2015,03,22,06,58,6.90
2015,03,22,06,59,6.90
2015,03,22,07,00,6.90
2015,03,22,07,01,6.90
2015,03,22,07,02,6.90
2015,03,22,07,03,6.90
2015,03,22,07,04,6.90
2015,03,22,07,05,6.90
2015,03,22,07,06,6.90
2015,03,22,07,07,6.90
2015,03,22,07,08,6.80
2015,03,22,07,09,6.80
2015,03,22,07,10,6.80
2015,03,22,07,11,6.80
2015,03,22,07,12,6.80
2015,03,22,07,13,6.70
2015,03,22,07,14,6.70
2015,03,22,07,15,6.70
2015,03,22,07,16,6.70
2015,03,22,07,17,6.70
2015,03,22,07,18,6.80
2015,03,22,07,19,6.80
2015,03,22,07,20,6.80
2015,03,22,07,21,6.80
2015,03,22,07,22,6.80
2015,03,22,07,23,6.80
2015,03,22,07,24,6.80
2015,03,22,07,25,6.80
2015,03,22,07,26,6.80
2015,03,22,07,27,6.80
2015,03,22,07,28,6.80
2015,03,22,07,29,6.80
2015,03,22,07,30,6.80
2015,03,22,07,31,6.80
2015,03,22,07,32,6.90
2015,03,22,07,33,6.90
2015,03,22,07,34,6.90
2015,03,22,07,35,6.90
2015,03,22,07,36,6.90
2015,03,22,07,37,6.90
2015,03,22,07,38,6.90
2015,03,22,07,39,6.90
2015,03,22,07,40,6.90
2015,03,22,07,41,6.90
2015,03,22,07,42,7.00
2015,03,22,07,43,7.00
2015,03,22,07,44,7.00
2015,03,22,07,45,7.00
2015,03,22,07,46,7.10
2015,03,22,07,47,7.10
2015,03,22,07,48,7.10
2015,03,22,07,49,7.10
2015,03,22,07,50,7.10
2015,03,22,07,51,7.10
2015,03,22,07,52,7.10
2015,03,22,07,53,7.10
2015,03,22,07,54,7.10
2015,03,22,07,55,7.10
2015,03,22,07,56,7.10
2015,03,22,07,57,7.10
2015,03,22,07,58,7.10
2015,03,22,07,59,7.10
2015,03,22,08,00,7.10
2015,03,22,08,01,7.10
2015,03,22,08,02,7.10
2015,03,22,08,03,7.10
2015,03,22,08,04,7.10
2015,03,22,08,05,7.10
2015,03,22,08,06,7.10
2015,03,22,08,07,7.10
2015,03,22,08,08,7.10
2015,03,22,08,09,7.10
2015,03,22,08,10,7.10
2015,03,22,08,11,7.10
2015,03,22,08,12,7.10
2015,03,22,08,13,7.10
2015,03,22,08,14,7.10
2015,03,22,08,15,7.10
2015,03,22,08,16,7.20
2015,03,22,08,17,7.20
2015,03,22,08,18,7.20
2015,03,22,08,19,7.20
2015,03,22,08,20,7.20
2015,03,22,08,21,7.20
2015,03,22,08,22,7.20
2015,03,22,08,23,7.20
2015,03,22,08,24,7.20
2015,03,22,08,25,7.30
2015,03,22,08,26,7.30
2015,03,22,08,27,7.30
2015,03,22,08,28,7.30
2015,03,22,08,29,7.30
2015,03,22,08,30,7.30
2015,03,22,08,31,7.30
2015,03,22,08,32,7.40
2015,03,22,08,33,7.40
2015,03,22,08,34,7.40
2015,03,22,08,35,7.40
2015,03,22,08,36,7.40
2015,03,22,08,37,7.40
2015,03,22,08,38,7.50
2015,03,22,08,39,7.50
2015,03,22,08,40,7.50
2015,03,22,08,41,7.50
2015,03,22,08,42,7.50
2015,03,22,08,43,7.50
2015,03,22,08,44,7.50
2015,03,22,08,45,7.50
2015,03,22,08,46,7.50
2015,03,22,08,47,7.50
2015,03,22,08,48,7.60
2015,03,22,08,49,7.60
2015,03,22,08,50,7.60
2015,03,22,08,51,7.60
2015,03,22,08,52,7.60
2015,03,22,08,53,7.60
2015,03,22,08,54,7.60
2015,03,22,08,55,7.60
2015,03,22,08,56,7.70
2015,03,22,08,57,7.70
2015,03,22,08,58,7.70
2015,03,22,08,59,7.70
2015,03,22,09,00,7.80
2015,03,22,09,01,7.80
2015,03,22,09,02,7.80
2015,03,22,09,03,7.80
2015,03,22,09,04,7.80
2015,03,22,09,05,7.80
2015,03,22,09,06,7.90
2015,03,22,09,07,7.90
2015,03,22,09,08,7.90
2015,03,22,09,09,7.90
2015,03,22,09,10,7.90
2015,03,22,09,11,7.90
2015,03,22,09,12,7.90
2015,03,22,09,13,8.00
2015,03,22,09,14,8.00
2015,03,22,09,15,8.00
2015,03,22,09,16,8.10
2015,03,22,09,17,8.10
2015,03,22,09,18,8.10
2015,03,22,09,19,8.10
2015,03,22,09,20,8.20
2015,03,22,09,21,8.20
2015,03,22,09,22,8.20
2015,03,22,09,23,8.20
2015,03,22,09,24,8.30
2015,03,22,09,25,8.30
2015,03,22,09,26,8.30
2015,03,22,09,27,8.30
2015,03,22,09,28,8.30
2015,03,22,09,29,8.20
2015,03,22,09,30,8.20
2015,03,22,09,31,8.20
2015,03,22,09,32,8.20
2015,03,22,09,33,8.20
2015,03,22,09,34,8.20
2015,03,22,09,35,8.20
2015,03,22,09,36,8.20
2015,03,22,09,37,8.30
2015,03,22,09,38,8.30
2015,03,22,09,39,8.30
2015,03,22,09,40,8.30
2015,03,22,09,41,8.40
2015,03,22,09,42,8.40
2015,03,22,09,43,8.40
2015,03,22,09,44,8.40
2015,03,22,09,45,8.40
2015,03,22,09,46,8.40
2015,03,22,09,47,8.50
2015,03,22,09,48,8.50
2015,03,22,09,49,8.50
2015,03,22,09,50,8.60
2015,03,22,09,51,8.60
2015,03,22,09,52,8.60
2015,03,22,09,53,8.60
2015,03,22,09,54,8.60
2015,03,22,09,55,8.60
2015,03,22,09,56,8.60
2015,03,22,09,57,8.60
2015,03,22,09,58,8.60
2015,03,22,09,59,8.70
2015,03,22,10,00,8.70
2015,03,22,10,01,8.70
2015,03,22,10,02,8.70
2015,03,22,10,03,8.70
2015,03,22,10,04,8.80
2015,03,22,10,05,8.80
2015,03,22,10,06,8.90
2015,03,22,10,07,8.90
2015,03,22,10,08,8.90
2015,03,22,10,09,8.90
2015,03,22,10,10,8.90
2015,03,22,10,11,8.90
2015,03,22,10,12,8.90
2015,03,22,10,13,8.90
2015,03,22,10,14,8.80
2015,03,22,10,15,8.80
2015,03,22,10,16,8.80
2015,03,22,10,17,8.90
2015,03,22,10,18,8.80
2015,03,22,10,19,8.90
2015,03,22,10,20,8.90
2015,03,22,10,21,8.90
2015,03,22,10,22,8.90
2015,03,22,10,23,8.90
2015,03,22,10,24,8.80
2015,03,22,10,25,8.80
2015,03,22,10,26,8.80
2015,03,22,10,27,8.80
2015,03,22,10,28,8.80
2015,03,22,10,29,8.80
2015,03,22,10,30,8.80
2015,03,22,10,31,8.80
2015,03,22,10,32,8.80
2015,03,22,10,33,8.80
2015,03,22,10,34,8.80
2015,03,22,10,35,8.80
2015,03,22,10,36,8.80
2015,03,22,10,37,8.80
2015,03,22,10,38,8.80
2015,03,22,10,39,8.80
2015,03,22,10,40,8.70
2015,03,22,10,41,8.80
2015,03,22,10,42,8.70
2015,03,22,10,43,8.70
2015,03,22,10,44,8.80
2015,03,22,10,45,8.80
2015,03,22,10,46,8.70
2015,03,22,10,47,8.70
2015,03,22,10,48,8.70
2015,03,22,10,49,8.60
2015,03,22,10,50,8.60
2015,03,22,10,51,8.60
2015,03,22,10,52,8.60
2015,03,22,10,53,8.60
2015,03,22,10,54,8.60
2015,03,22,10,55,8.60
2015,03,22,10,56,8.50
2015,03,22,10,57,8.50
2015,03,22,10,58,8.50
2015,03,22,10,59,8.60
2015,03,22,11,00,8.60
2015,03,22,11,01,8.50
2015,03,22,11,02,8.50
2015,03,22,11,03,8.50
2015,03,22,11,04,8.50
2015,03,22,11,05,8.50
2015,03,22,11,06,8.50
2015,03,22,11,07,8.50
2015,03,22,11,08,8.50
2015,03,22,11,09,8.50
2015,03,22,11,10,8.50
2015,03,22,11,11,8.50
2015,03,22,11,12,8.60
2015,03,22,11,13,8.60
2015,03,22,11,14,8.60
2015,03,22,11,15,8.60
2015,03,22,11,16,8.60
2015,03,22,11,17,8.60
2015,03,22,11,18,8.60
2015,03,22,11,19,8.60
2015,03,22,11,20,8.60
2015,03,22,11,21,8.60
2015,03,22,11,22,8.70
2015,03,22,11,23,8.70
2015,03,22,11,24,8.70
2015,03,22,11,25,8.70
2015,03,22,11,26,8.70
2015,03,22,11,27,8.70
2015,03,22,11,28,8.70
2015,03,22,11,29,8.80
2015,03,22,11,30,8.80
2015,03,22,11,31,8.80
2015,03,22,11,32,8.80
2015,03,22,11,33,8.80
2015,03,22,11,34,8.80
2015,03,22,11,35,8.80
2015,03,22,11,36,8.90
2015,03,22,11,37,8.90
2015,03,22,11,38,8.90
2015,03,22,11,39,8.90
2015,03,22,11,40,8.90
2015,03,22,11,41,8.90
2015,03,22,11,42,8.90
2015,03,22,11,43,8.90
2015,03,22,11,44,8.90
2015,03,22,11,45,9.00
2015,03,22,11,46,9.00
2015,03,22,11,47,9.00
2015,03,22,11,48,9.00
2015,03,22,11,49,9.10
2015,03,22,11,50,9.10
2015,03,22,11,51,9.10
2015,03,22,11,52,9.10
2015,03,22,11,53,9.20
2015,03,22,11,54,9.20
2015,03,22,11,55,9.20
2015,03,22,11,56,9.30
2015,03,22,11,57,9.30
2015,03,22,11,58,9.40
2015,03,22,11,59,9.40
2015,03,22,12,00,9.50
2015,03,22,12,01,9.50
2015,03,22,12,02,9.50
2015,03,22,12,03,9.50
2015,03,22,12,04,9.50
2015,03,22,12,05,9.50
2015,03,22,12,06,9.50
2015,03,22,12,07,9.50
2015,03,22,12,08,9.60
2015,03,22,12,09,9.60
2015,03,22,12,10,9.60
2015,03,22,12,11,9.70
2015,03,22,12,12,9.70
2015,03,22,12,13,9.70
2015,03,22,12,14,9.70
2015,03,22,12,15,9.70
2015,03,22,12,16,9.80
2015,03,22,12,17,9.90
2015,03,22,12,18,9.90
2015,03,22,12,19,10.00
2015,03,22,12,20,10.00
2015,03,22,12,21,10.00
2015,03,22,12,22,9.90
2015,03,22,12,23,9.90
2015,03,22,12,24,9.90
2015,03,22,12,25,9.90
2015,03,22,12,26,9.90
2015,03,22,12,27,10.00
2015,03,22,12,28,10.10
2015,03,22,12,29,10.10
2015,03,22,12,30,10.20
2015,03,22,12,31,10.30
2015,03,22,12,32,10.30
2015,03,22,12,33,10.30
2015,03,22,12,34,10.30
2015,03,22,12,35,10.30
2015,03,22,12,36,10.20
2015,03,22,12,37,10.20
2015,03,22,12,38,10.20
2015,03,22,12,39,10.20
2015,03,22,12,40,10.20
2015,03,22,12,41,10.20
2015,03,22,12,42,10.30
2015,03,22,12,43,10.30
2015,03,22,12,44,10.40
2015,03,22,12,45,10.40
2015,03,22,12,46,10.50
2015,03,22,12,47,10.60
2015,03,22,12,48,10.70
2015,03,22,12,49,10.70
2015,03,22,12,50,10.80
2015,03,22,12,51,10.80
2015,03,22,12,52,10.80
2015,03,22,12,53,10.80
2015,03,22,12,54,10.70
2015,03,22,12,55,10.70
2015,03,22,12,56,10.60
2015,03,22,12,57,10.60
2015,03,22,12,58,10.60
2015,03,22,12,59,10.60
2015,03,22,13,00,10.50
2015,03,22,13,01,10.50
2015,03,22,13,02,10.40
2015,03,22,13,03,10.40
2015,03,22,13,04,10.30
2015,03,22,13,05,10.30
2015,03,22,13,06,10.30
2015,03,22,13,07,10.40
2015,03,22,13,08,10.50
2015,03,22,13,09,10.60
2015,03,22,13,10,10.60
2015,03,22,13,11,10.60
2015,03,22,13,12,10.60
2015,03,22,13,13,10.60
2015,03,22,13,14,10.60
2015,03,22,13,15,10.60
2015,03,22,13,16,10.60
2015,03,22,13,17,10.60
2015,03,22,13,18,10.60
2015,03,22,13,19,10.60
2015,03,22,13,20,10.60
2015,03,22,13,21,10.70
2015,03,22,13,22,10.60
2015,03,22,13,23,10.60
2015,03,22,13,24,10.60
2015,03,22,13,25,10.50
2015,03,22,13,26,10.50
2015,03,22,13,27,10.40
2015,03,22,13,28,10.40
2015,03,22,13,29,10.50
2015,03,22,13,30,10.50
2015,03,22,13,31,10.60
2015,03,22,13,32,10.60
2015,03,22,13,33,10.70
2015,03,22,13,34,10.60
2015,03,22,13,35,10.60
2015,03,22,13,36,10.50
2015,03,22,13,37,10.50
2015,03,22,13,38,10.60
2015,03,22,13,39,10.60
2015,03,22,13,40,10.60
2015,03,22,13,41,10.50
2015,03,22,13,42,10.60
2015,03,22,13,43,10.70
2015,03,22,13,44,10.60
2015,03,22,13,45,10.60
2015,03,22,13,46,10.60
2015,03,22,13,47,10.60
2015,03,22,13,48,10.70
2015,03,22,13,49,10.70
2015,03,22,13,50,10.80
2015,03,22,13,51,10.80
2015,03,22,13,52,10.80
2015,03,22,13,53,10.90
2015,03,22,13,54,10.90
2015,03,22,13,55,10.90
2015,03,22,13,56,10.90
2015,03,22,13,57,10.90
2015,03,22,13,58,10.90
2015,03,22,13,59,10.90
2015,03,22,14,00,10.90
2015,03,22,14,01,10.90
2015,03,22,14,02,11.00
2015,03,22,14,03,11.10
2015,03,22,14,04,11.10
2015,03,22,14,05,11.20
2015,03,22,14,06,11.20
2015,03,22,14,07,11.10
2015,03,22,14,08,11.00
2015,03,22,14,09,11.00
2015,03,22,14,10,11.00
2015,03,22,14,11,10.90
2015,03,22,14,12,11.00
2015,03,22,14,13,11.10
2015,03,22,14,14,11.10
2015,03,22,14,15,11.10
2015,03,22,14,16,11.00
2015,03,22,14,17,10.90
2015,03,22,14,18,10.90
2015,03,22,14,19,10.80
2015,03,22,14,20,10.80
2015,03,22,14,21,10.80
2015,03,22,14,22,10.80
2015,03,22,14,23,10.90
2015,03,22,14,24,10.90
2015,03,22,14,25,10.90
2015,03,22,14,26,10.90
2015,03,22,14,27,10.90
2015,03,22,14,28,11.00
2015,03,22,14,29,11.00
2015,03,22,14,30,11.00
2015,03,22,14,31,10.90
2015,03,22,14,32,10.90
2015,03,22,14,33,10.90
2015,03,22,14,34,10.90
2015,03,22,14,35,10.90
2015,03,22,14,36,10.80
2015,03,22,14,37,10.80
2015,03,22,14,38,10.80
2015,03,22,14,39,10.70
2015,03,22,14,40,10.70
2015,03,22,14,41,10.60
2015,03,22,14,42,10.60
2015,03,22,14,43,10.50
2015,03,22,14,44,10.60
2015,03,22,14,45,10.60
2015,03,22,14,46,10.60
2015,03,22,14,47,10.60
2015,03,22,14,48,10.70
2015,03,22,14,49,10.60
2015,03,22,14,50,10.60
2015,03,22,14,51,10.60
2015,03,22,14,52,10.50
2015,03,22,14,53,10.50
2015,03,22,14,54,10.40
2015,03,22,14,55,10.40
2015,03,22,14,56,10.40
2015,03,22,14,57,10.30
2015,03,22,14,58,10.30
2015,03,22,14,59,10.30
2015,03,22,15,00,10.30
2015,03,22,15,01,10.30
2015,03,22,15,02,10.20
2015,03,22,15,03,10.20
2015,03,22,15,04,10.10
2015,03,22,15,05,10.20
2015,03,22,15,06,10.20
2015,03,22,15,07,10.20
2015,03,22,15,08,10.20
2015,03,22,15,09,10.20
2015,03,22,15,10,10.20
2015,03,22,15,11,10.20
2015,03,22,15,12,10.20
2015,03,22,15,13,10.20
2015,03,22,15,14,10.20
2015,03,22,15,15,10.20
2015,03,22,15,16,10.20
2015,03,22,15,17,10.20
2015,03,22,15,18,10.20
2015,03,22,15,19,10.10
2015,03,22,15,20,10.10
2015,03,22,15,21,10.10
2015,03,22,15,22,10.10
2015,03,22,15,23,10.10
2015,03,22,15,24,10.10
2015,03,22,15,25,10.10
2015,03,22,15,26,10.10
2015,03,22,15,27,10.10
2015,03,22,15,28,10.10
2015,03,22,15,29,10.10
2015,03,22,15,30,10.10
2015,03,22,15,31,10.10
2015,03,22,15,32,10.20
2015,03,22,15,33,10.20
2015,03,22,15,34,10.10
2015,03,22,15,35,10.10
2015,03,22,15,36,10.10
2015,03,22,15,37,10.10
2015,03,22,15,38,10.10
2015,03,22,15,39,10.10
2015,03,22,15,40,10.10
2015,03,22,15,41,10.10
2015,03,22,15,42,10.10
2015,03,22,15,43,10.10
2015,03,22,15,44,10.20
2015,03,22,15,45,10.20
2015,03,22,15,46,10.20
2015,03,22,15,47,10.10
2015,03,22,15,48,10.10
2015,03,22,15,49,10.10
2015,03,22,15,50,10.10
2015,03,22,15,51,10.20
2015,03,22,15,52,10.20
2015,03,22,15,53,10.20
2015,03,22,15,54,10.30
2015,03,22,15,55,10.30
2015,03,22,15,56,10.30
2015,03,22,15,57,10.40
2015,03,22,15,58,10.40
2015,03,22,15,59,10.40
2015,03,22,16,00,10.40
2015,03,22,16,01,10.40
2015,03,22,16,02,10.40
2015,03,22,16,03,10.30
2015,03,22,16,04,10.30
2015,03,22,16,05,10.30
2015,03,22,16,06,10.30
2015,03,22,16,07,10.30
2015,03,22,16,08,10.30
2015,03,22,16,09,10.30
2015,03,22,16,10,10.30
2015,03,22,16,11,10.30
2015,03,22,16,12,10.30
2015,03,22,16,13,10.30
2015,03,22,16,14,10.30
2015,03,22,16,15,10.40
2015,03,22,16,16,10.40
2015,03,22,16,17,10.40
2015,03,22,16,18,10.30
2015,03,22,16,19,10.30
2015,03,22,16,20,10.30
2015,03,22,16,21,10.30
2015,03,22,16,22,10.30
2015,03,22,16,23,10.30
2015,03,22,16,24,10.20
2015,03,22,16,25,10.20
2015,03,22,16,26,10.20
2015,03,22,16,27,10.10
2015,03,22,16,28,10.10
2015,03,22,16,29,10.10
2015,03,22,16,30,10.10
2015,03,22,16,31,10.10
2015,03,22,16,32,10.10
2015,03,22,16,33,10.10
2015,03,22,16,34,10.20
2015,03,22,16,35,10.20
2015,03,22,16,36,10.30
2015,03,22,16,37,10.30
2015,03,22,16,38,10.30
2015,03,22,16,39,10.40
2015,03,22,16,40,10.40
2015,03,22,16,41,10.40
2015,03,22,16,42,10.30
2015,03,22,16,43,10.30
2015,03,22,16,44,10.30
2015,03,22,16,45,10.20
2015,03,22,16,46,10.20
2015,03,22,16,47,10.10
2015,03,22,16,48,10.10
2015,03,22,16,49,10.10
2015,03,22,16,50,10.20
2015,03,22,16,51,10.20
2015,03,22,16,52,10.20
2015,03,22,16,53,10.20
2015,03,22,16,54,10.20
2015,03,22,16,55,10.20
2015,03,22,16,56,10.20
2015,03,22,16,57,10.30
2015,03,22,16,58,10.30
2015,03,22,16,59,10.30
2015,03,22,17,00,10.30
2015,03,22,17,01,10.30
2015,03,22,17,02,10.30
2015,03,22,17,03,10.30
2015,03,22,17,04,10.30
2015,03,22,17,05,10.30
2015,03,22,17,06,10.30
2015,03,22,17,07,10.30
2015,03,22,17,08,10.30
2015,03,22,17,09,10.30
2015,03,22,17,10,10.30
2015,03,22,17,11,10.30
2015,03,22,17,12,10.20
2015,03,22,17,13,10.20
2015,03,22,17,14,10.20
2015,03,22,17,15,10.30
2015,03,22,17,16,10.30
2015,03,22,17,17,10.30
2015,03,22,17,18,10.30
2015,03,22,17,19,10.30
2015,03,22,17,20,10.30
2015,03,22,17,21,10.30
2015,03,22,17,22,10.30
2015,03,22,17,23,10.20
2015,03,22,17,24,10.20
2015,03,22,17,25,10.20
2015,03,22,17,26,10.20
2015,03,22,17,27,10.20
2015,03,22,17,28,10.20
2015,03,22,17,29,10.20
2015,03,22,17,30,10.20
2015,03,22,17,31,10.20
2015,03,22,17,32,10.20
2015,03,22,17,33,10.20
2015,03,22,17,34,10.20
2015,03,22,17,35,10.20
2015,03,22,17,36,10.20
2015,03,22,17,37,10.20
2015,03,22,17,38,10.20
2015,03,22,17,39,10.20
2015,03,22,17,40,10.20
2015,03,22,17,41,10.20
2015,03,22,17,42,10.20
2015,03,22,17,43,10.20
2015,03,22,17,44,10.20
2015,03,22,17,45,10.20
2015,03,22,17,46,10.20
2015,03,22,17,47,10.20
2015,03,22,17,48,10.20
2015,03,22,17,49,10.20
2015,03,22,17,50,10.20
2015,03,22,17,51,10.20