Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,05,00,00,9.90
2012,06,05,00,01,9.90
2012,06,05,00,02,9.90
2012,06,05,00,03,9.90
2012,06,05,00,04,9.80
2012,06,05,00,05,9.80
2012,06,05,00,06,9.80
2012,06,05,00,07,9.80
2012,06,05,00,08,9.80
2012,06,05,00,09,9.80
2012,06,05,00,10,9.80
2012,06,05,00,11,9.80
2012,06,05,00,12,9.80
2012,06,05,00,13,9.80
2012,06,05,00,14,9.80
2012,06,05,00,15,9.80
2012,06,05,00,16,9.80
2012,06,05,00,17,9.80
2012,06,05,00,18,9.80
2012,06,05,00,19,9.80
2012,06,05,00,20,9.80
2012,06,05,00,21,9.80
2012,06,05,00,22,9.80
2012,06,05,00,23,9.80
2012,06,05,00,24,9.80
2012,06,05,00,25,9.80
2012,06,05,00,26,9.80
2012,06,05,00,27,9.80
2012,06,05,00,28,9.80
2012,06,05,00,29,9.80
2012,06,05,00,30,9.80
2012,06,05,00,31,9.80
2012,06,05,00,32,9.80
2012,06,05,00,33,9.80
2012,06,05,00,34,9.80
2012,06,05,00,35,9.80
2012,06,05,00,36,9.80
2012,06,05,00,37,9.80
2012,06,05,00,38,9.80
2012,06,05,00,39,9.90
2012,06,05,00,40,9.90
2012,06,05,00,41,9.90
2012,06,05,00,42,9.90
2012,06,05,00,43,9.90
2012,06,05,00,44,9.90
2012,06,05,00,45,9.90
2012,06,05,00,46,9.90
2012,06,05,00,47,10.00
2012,06,05,00,48,10.00
2012,06,05,00,49,10.00
2012,06,05,00,50,10.10
2012,06,05,00,51,10.10
2012,06,05,00,52,10.10
2012,06,05,00,53,10.10
2012,06,05,00,54,10.10
2012,06,05,00,55,10.10
2012,06,05,00,56,10.10
2012,06,05,00,57,10.20
2012,06,05,00,58,10.20
2012,06,05,00,59,10.20
2012,06,05,01,00,10.20
2012,06,05,01,01,10.30
2012,06,05,01,02,10.30
2012,06,05,01,03,10.30
2012,06,05,01,04,10.30
2012,06,05,01,05,10.30
2012,06,05,01,06,10.30
2012,06,05,01,07,10.30
2012,06,05,01,08,10.30
2012,06,05,01,09,10.30
2012,06,05,01,10,10.30
2012,06,05,01,11,10.30
2012,06,05,01,12,10.30
2012,06,05,01,13,10.30
2012,06,05,01,14,10.30
2012,06,05,01,15,10.30
2012,06,05,01,16,10.30
2012,06,05,01,17,10.30
2012,06,05,01,18,10.20
2012,06,05,01,19,10.20
2012,06,05,01,20,10.20
2012,06,05,01,21,10.20
2012,06,05,01,22,10.10
2012,06,05,01,23,10.10
2012,06,05,01,24,10.10
2012,06,05,01,25,10.10
2012,06,05,01,26,10.10
2012,06,05,01,27,10.00
2012,06,05,01,28,10.00
2012,06,05,01,29,9.90
2012,06,05,01,30,9.90
2012,06,05,01,31,9.90
2012,06,05,01,32,9.90
2012,06,05,01,33,9.90
2012,06,05,01,34,9.90
2012,06,05,01,35,9.90
2012,06,05,01,36,9.90
2012,06,05,01,37,9.90
2012,06,05,01,38,9.90
2012,06,05,01,39,9.90
2012,06,05,01,40,9.90
2012,06,05,01,41,9.90
2012,06,05,01,42,9.80
2012,06,05,01,43,9.80
2012,06,05,01,44,9.80
2012,06,05,01,45,9.90
2012,06,05,01,46,9.90
2012,06,05,01,47,9.90
2012,06,05,01,48,9.90
2012,06,05,01,49,9.90
2012,06,05,01,50,10.00
2012,06,05,01,51,10.00
2012,06,05,01,52,10.10
2012,06,05,01,53,10.10
2012,06,05,01,54,10.10
2012,06,05,01,55,10.10
2012,06,05,01,56,10.10
2012,06,05,01,57,10.20
2012,06,05,01,58,10.20
2012,06,05,01,59,10.20
2012,06,05,02,00,10.20
2012,06,05,02,01,10.20
2012,06,05,02,02,10.20
2012,06,05,02,03,10.20
2012,06,05,02,04,10.20
2012,06,05,02,05,10.10
2012,06,05,02,06,10.10
2012,06,05,02,07,10.10
2012,06,05,02,08,10.10
2012,06,05,02,09,10.10
2012,06,05,02,10,10.00
2012,06,05,02,11,10.00
2012,06,05,02,12,10.00
2012,06,05,02,13,10.00
2012,06,05,02,14,10.00
2012,06,05,02,15,10.00
2012,06,05,02,16,10.00
2012,06,05,02,17,10.00
2012,06,05,02,18,10.00
2012,06,05,02,19,10.00
2012,06,05,02,20,10.00
2012,06,05,02,21,10.00
2012,06,05,02,22,10.00
2012,06,05,02,23,10.00
2012,06,05,02,24,10.00
2012,06,05,02,25,10.00
2012,06,05,02,26,10.00
2012,06,05,02,27,10.00
2012,06,05,02,28,10.00
2012,06,05,02,29,10.00
2012,06,05,02,30,10.00
2012,06,05,02,31,10.00
2012,06,05,02,32,10.00
2012,06,05,02,33,10.00
2012,06,05,02,34,10.00
2012,06,05,02,35,9.90
2012,06,05,02,36,9.90
2012,06,05,02,37,10.00
2012,06,05,02,38,10.00
2012,06,05,02,39,10.00
2012,06,05,02,40,10.00
2012,06,05,02,41,10.00
2012,06,05,02,42,9.90
2012,06,05,02,43,9.90
2012,06,05,02,44,9.90
2012,06,05,02,45,9.90
2012,06,05,02,46,9.90
2012,06,05,02,47,9.90
2012,06,05,02,48,9.90
2012,06,05,02,49,9.90
2012,06,05,02,50,9.90
2012,06,05,02,51,9.90
2012,06,05,02,52,9.90
2012,06,05,02,53,9.90
2012,06,05,02,54,9.90
2012,06,05,02,55,9.90
2012,06,05,02,56,9.90
2012,06,05,02,57,9.90
2012,06,05,02,58,9.90
2012,06,05,02,59,9.90
2012,06,05,03,00,9.90
2012,06,05,03,01,9.90
2012,06,05,03,02,9.90
2012,06,05,03,03,9.90
2012,06,05,03,04,9.90
2012,06,05,03,05,9.90
2012,06,05,03,06,9.80
2012,06,05,03,07,9.80
2012,06,05,03,08,9.80
2012,06,05,03,09,9.80
2012,06,05,03,10,9.80
2012,06,05,03,11,9.80
2012,06,05,03,12,9.80
2012,06,05,03,13,9.80
2012,06,05,03,14,9.80
2012,06,05,03,15,9.80
2012,06,05,03,16,9.80
2012,06,05,03,17,9.80
2012,06,05,03,18,9.80
2012,06,05,03,19,9.80
2012,06,05,03,20,9.80
2012,06,05,03,21,9.70
2012,06,05,03,22,9.70
2012,06,05,03,23,9.80
2012,06,05,03,24,9.80
2012,06,05,03,25,9.80
2012,06,05,03,26,9.80
2012,06,05,03,27,9.80
2012,06,05,03,28,9.80
2012,06,05,03,29,9.70
2012,06,05,03,30,9.70
2012,06,05,03,31,9.70
2012,06,05,03,32,9.60
2012,06,05,03,33,9.60
2012,06,05,03,34,9.60
2012,06,05,03,35,9.60
2012,06,05,03,36,9.60
2012,06,05,03,37,9.60
2012,06,05,03,38,9.60
2012,06,05,03,39,9.60
2012,06,05,03,40,9.70
2012,06,05,03,41,9.70
2012,06,05,03,42,9.70
2012,06,05,03,43,9.80
2012,06,05,03,44,9.80
2012,06,05,03,45,9.80
2012,06,05,03,46,9.90
2012,06,05,03,47,9.90
2012,06,05,03,48,9.90
2012,06,05,03,49,9.90
2012,06,05,03,50,9.90
2012,06,05,03,51,9.90
2012,06,05,03,52,9.80
2012,06,05,03,53,9.80
2012,06,05,03,54,9.80
2012,06,05,03,55,9.80
2012,06,05,03,56,9.80
2012,06,05,03,57,9.80
2012,06,05,03,58,9.80
2012,06,05,03,59,9.80
2012,06,05,04,00,9.80
2012,06,05,04,01,9.80
2012,06,05,04,02,9.80
2012,06,05,04,03,9.80
2012,06,05,04,04,9.80
2012,06,05,04,05,9.90
2012,06,05,04,06,9.90
2012,06,05,04,07,9.90
2012,06,05,04,08,10.00
2012,06,05,04,09,10.00
2012,06,05,04,10,10.00
2012,06,05,04,11,10.10
2012,06,05,04,12,10.10
2012,06,05,04,13,10.10
2012,06,05,04,14,10.10
2012,06,05,04,15,10.10
2012,06,05,04,16,10.20
2012,06,05,04,17,10.20
2012,06,05,04,18,10.20
2012,06,05,04,19,10.20
2012,06,05,04,20,10.20
2012,06,05,04,21,10.20
2012,06,05,04,22,10.20
2012,06,05,04,23,10.20
2012,06,05,04,24,10.30
2012,06,05,04,25,10.20
2012,06,05,04,26,10.20
2012,06,05,04,27,10.20
2012,06,05,04,28,10.20
2012,06,05,04,29,10.20
2012,06,05,04,30,10.20
2012,06,05,04,31,10.20
2012,06,05,04,32,10.20
2012,06,05,04,33,10.20
2012,06,05,04,34,10.30
2012,06,05,04,35,10.30
2012,06,05,04,36,10.40
2012,06,05,04,37,10.40
2012,06,05,04,38,10.40
2012,06,05,04,39,10.40
2012,06,05,04,40,10.40
2012,06,05,04,41,10.40
2012,06,05,04,42,10.40
2012,06,05,04,43,10.40
2012,06,05,04,44,10.30
2012,06,05,04,45,10.30
2012,06,05,04,46,10.30
2012,06,05,04,47,10.20
2012,06,05,04,48,10.20
2012,06,05,04,49,10.20
2012,06,05,04,50,10.20
2012,06,05,04,51,10.10
2012,06,05,04,52,10.10
2012,06,05,04,53,10.20
2012,06,05,04,54,10.20
2012,06,05,04,55,10.30
2012,06,05,04,56,10.30
2012,06,05,04,57,10.30
2012,06,05,04,58,10.30
2012,06,05,04,59,10.30
2012,06,05,05,00,10.30
2012,06,05,05,01,10.30
2012,06,05,05,02,10.30
2012,06,05,05,03,10.30
2012,06,05,05,04,10.30
2012,06,05,05,05,10.30
2012,06,05,05,06,10.30
2012,06,05,05,07,10.30
2012,06,05,05,08,10.30
2012,06,05,05,09,10.30
2012,06,05,05,10,10.30
2012,06,05,05,11,10.30
2012,06,05,05,12,10.30
2012,06,05,05,13,10.30
2012,06,05,05,14,10.40
2012,06,05,05,15,10.40
2012,06,05,05,16,10.40
2012,06,05,05,17,10.40
2012,06,05,05,18,10.40
2012,06,05,05,19,10.40
2012,06,05,05,20,10.40
2012,06,05,05,21,10.40
2012,06,05,05,22,10.40
2012,06,05,05,23,10.40
2012,06,05,05,24,10.40
2012,06,05,05,25,10.40
2012,06,05,05,26,10.40
2012,06,05,05,27,10.40
2012,06,05,05,28,10.40
2012,06,05,05,29,10.40
2012,06,05,05,30,10.30
2012,06,05,05,31,10.30
2012,06,05,05,32,10.30
2012,06,05,05,33,10.30
2012,06,05,05,34,10.30
2012,06,05,05,35,10.30
2012,06,05,05,36,10.30
2012,06,05,05,37,10.30
2012,06,05,05,38,10.30
2012,06,05,05,39,10.30
2012,06,05,05,40,10.30
2012,06,05,05,41,10.30
2012,06,05,05,42,10.30
2012,06,05,05,43,10.40
2012,06,05,05,44,10.40
2012,06,05,05,45,10.40
2012,06,05,05,46,10.40
2012,06,05,05,47,10.40
2012,06,05,05,48,10.40
2012,06,05,05,49,10.40
2012,06,05,05,50,10.40
2012,06,05,05,51,10.40
2012,06,05,05,52,10.40
2012,06,05,05,53,10.40
2012,06,05,05,54,10.50
2012,06,05,05,55,10.50
2012,06,05,05,56,10.50
2012,06,05,05,57,10.50
2012,06,05,05,58,10.50
2012,06,05,05,59,10.50
2012,06,05,06,00,10.50
2012,06,05,06,01,10.60
2012,06,05,06,02,10.60
2012,06,05,06,03,10.60
2012,06,05,06,04,10.60
2012,06,05,06,05,10.60
2012,06,05,06,06,10.60
2012,06,05,06,07,10.60
2012,06,05,06,08,10.60
2012,06,05,06,09,10.60
2012,06,05,06,10,10.60
2012,06,05,06,11,10.60
2012,06,05,06,12,10.60
2012,06,05,06,13,10.60
2012,06,05,06,14,10.60
2012,06,05,06,15,10.60
2012,06,05,06,16,10.60
2012,06,05,06,17,10.60
2012,06,05,06,18,10.60
2012,06,05,06,19,10.60
2012,06,05,06,20,10.60
2012,06,05,06,21,10.60
2012,06,05,06,22,10.60
2012,06,05,06,23,10.60
2012,06,05,06,24,10.60
2012,06,05,06,25,10.60
2012,06,05,06,26,10.70
2012,06,05,06,27,10.70
2012,06,05,06,28,10.70
2012,06,05,06,29,10.70
2012,06,05,06,30,10.70
2012,06,05,06,31,10.70
2012,06,05,06,32,10.70
2012,06,05,06,33,10.70
2012,06,05,06,34,10.70
2012,06,05,06,35,10.70
2012,06,05,06,36,10.70
2012,06,05,06,37,10.70
2012,06,05,06,38,10.80
2012,06,05,06,39,10.80
2012,06,05,06,40,10.80
2012,06,05,06,41,10.80
2012,06,05,06,42,10.80
2012,06,05,06,43,10.80
2012,06,05,06,44,10.80
2012,06,05,06,45,10.80
2012,06,05,06,46,10.80
2012,06,05,06,47,10.80
2012,06,05,06,48,10.80
2012,06,05,06,49,10.80
2012,06,05,06,50,10.80
2012,06,05,06,51,10.90
2012,06,05,06,52,10.90
2012,06,05,06,53,10.90
2012,06,05,06,54,10.90
2012,06,05,06,55,10.90
2012,06,05,06,56,10.90
2012,06,05,06,57,10.90
2012,06,05,06,58,11.00
2012,06,05,06,59,11.00
2012,06,05,07,00,11.00
2012,06,05,07,01,11.00
2012,06,05,07,02,11.00
2012,06,05,07,03,11.00
2012,06,05,07,04,11.10
2012,06,05,07,05,11.10
2012,06,05,07,06,11.10
2012,06,05,07,07,11.10
2012,06,05,07,08,11.10
2012,06,05,07,09,11.10
2012,06,05,07,10,11.10
2012,06,05,07,11,11.10
2012,06,05,07,12,11.20
2012,06,05,07,13,11.20
2012,06,05,07,14,11.20
2012,06,05,07,15,11.20
2012,06,05,07,16,11.20
2012,06,05,07,17,11.20
2012,06,05,07,18,11.20
2012,06,05,07,19,11.20
2012,06,05,07,20,11.20
2012,06,05,07,21,11.20
2012,06,05,07,22,11.20
2012,06,05,07,23,11.30
2012,06,05,07,24,11.30
2012,06,05,07,25,11.30
2012,06,05,07,26,11.30
2012,06,05,07,27,11.30
2012,06,05,07,28,11.30
2012,06,05,07,29,11.30
2012,06,05,07,30,11.30
2012,06,05,07,31,11.30
2012,06,05,07,32,11.30
2012,06,05,07,33,11.30
2012,06,05,07,34,11.30
2012,06,05,07,35,11.30
2012,06,05,07,36,11.40
2012,06,05,07,37,11.40
2012,06,05,07,38,11.40
2012,06,05,07,39,11.40
2012,06,05,07,40,11.40
2012,06,05,07,41,11.40
2012,06,05,07,42,11.40
2012,06,05,07,43,11.40
2012,06,05,07,44,11.40
2012,06,05,07,45,11.40
2012,06,05,07,46,11.40
2012,06,05,07,47,11.40
2012,06,05,07,48,11.40
2012,06,05,07,49,11.50
2012,06,05,07,50,11.50
2012,06,05,07,51,11.50
2012,06,05,07,52,11.50
2012,06,05,07,53,11.50
2012,06,05,07,54,11.50
2012,06,05,07,55,11.50
2012,06,05,07,56,11.50
2012,06,05,07,57,11.60
2012,06,05,07,58,11.60
2012,06,05,07,59,11.60
2012,06,05,08,00,11.60
2012,06,05,08,01,11.60
2012,06,05,08,02,11.60
2012,06,05,08,03,11.60
2012,06,05,08,04,11.60
2012,06,05,08,05,11.60
2012,06,05,08,06,11.70
2012,06,05,08,07,11.70
2012,06,05,08,08,11.70
2012,06,05,08,09,11.70
2012,06,05,08,10,11.70
2012,06,05,08,11,11.70
2012,06,05,08,12,11.70
2012,06,05,08,13,11.70
2012,06,05,08,14,11.70
2012,06,05,08,15,11.70
2012,06,05,08,16,11.70
2012,06,05,08,17,11.70
2012,06,05,08,18,11.80
2012,06,05,08,19,11.80
2012,06,05,08,20,11.80
2012,06,05,08,21,11.80
2012,06,05,08,22,11.80
2012,06,05,08,23,11.80
2012,06,05,08,24,11.80
2012,06,05,08,25,11.80
2012,06,05,08,26,11.80
2012,06,05,08,27,11.80
2012,06,05,08,28,11.80
2012,06,05,08,29,11.80
2012,06,05,08,30,11.80
2012,06,05,08,31,11.80
2012,06,05,08,32,11.80
2012,06,05,08,33,11.80
2012,06,05,08,34,11.80
2012,06,05,08,35,11.80
2012,06,05,08,36,11.80
2012,06,05,08,37,11.80
2012,06,05,08,38,11.80
2012,06,05,08,39,11.80
2012,06,05,08,40,11.80
2012,06,05,08,41,11.80
2012,06,05,08,42,11.80
2012,06,05,08,43,11.80
2012,06,05,08,44,11.80
2012,06,05,08,45,11.80
2012,06,05,08,46,11.80
2012,06,05,08,47,11.80
2012,06,05,08,48,11.80
2012,06,05,08,49,11.80
2012,06,05,08,50,11.80
2012,06,05,08,51,11.80
2012,06,05,08,52,11.80
2012,06,05,08,53,11.80
2012,06,05,08,54,11.80
2012,06,05,08,55,11.80
2012,06,05,08,56,11.80
2012,06,05,08,57,11.80
2012,06,05,08,58,11.80
2012,06,05,08,59,11.80
2012,06,05,09,00,11.80
2012,06,05,09,01,11.80
2012,06,05,09,02,11.80
2012,06,05,09,03,11.80
2012,06,05,09,04,11.80
2012,06,05,09,05,11.80
2012,06,05,09,06,11.80
2012,06,05,09,07,11.80
2012,06,05,09,08,11.80
2012,06,05,09,09,11.90
2012,06,05,09,10,11.90
2012,06,05,09,11,11.90
2012,06,05,09,12,11.90
2012,06,05,09,13,11.90
2012,06,05,09,14,11.90
2012,06,05,09,15,11.90
2012,06,05,09,16,11.90
2012,06,05,09,17,11.90
2012,06,05,09,18,11.90
2012,06,05,09,19,11.90
2012,06,05,09,20,12.00
2012,06,05,09,21,12.00
2012,06,05,09,22,11.90
2012,06,05,09,23,11.90
2012,06,05,09,24,11.90
2012,06,05,09,25,12.00
2012,06,05,09,26,12.00
2012,06,05,09,27,12.00
2012,06,05,09,28,12.00
2012,06,05,09,29,12.00
2012,06,05,09,30,12.00
2012,06,05,09,31,12.00
2012,06,05,09,32,11.90
2012,06,05,09,33,11.90
2012,06,05,09,34,11.90
2012,06,05,09,35,11.90
2012,06,05,09,36,11.90
2012,06,05,09,37,11.90
2012,06,05,09,38,11.90
2012,06,05,09,39,11.90
2012,06,05,09,40,11.90
2012,06,05,09,41,11.90
2012,06,05,09,42,12.00
2012,06,05,09,43,12.00
2012,06,05,09,44,12.00
2012,06,05,09,45,12.00
2012,06,05,09,46,12.10
2012,06,05,09,47,12.10
2012,06,05,09,48,12.10
2012,06,05,09,49,12.10
2012,06,05,09,50,12.10
2012,06,05,09,51,12.10
2012,06,05,09,52,12.10
2012,06,05,09,53,12.10
2012,06,05,09,54,12.10
2012,06,05,09,55,12.20
2012,06,05,09,56,12.20
2012,06,05,09,57,12.20
2012,06,05,09,58,12.20
2012,06,05,09,59,12.20
2012,06,05,10,00,12.20
2012,06,05,10,01,12.30
2012,06,05,10,02,12.30
2012,06,05,10,03,12.30
2012,06,05,10,04,12.30
2012,06,05,10,05,12.30
2012,06,05,10,06,12.30
2012,06,05,10,07,12.30
2012,06,05,10,08,12.40
2012,06,05,10,09,12.40
2012,06,05,10,10,12.50
2012,06,05,10,11,12.50
2012,06,05,10,12,12.50
2012,06,05,10,13,12.60
2012,06,05,10,14,12.60
2012,06,05,10,15,12.60
2012,06,05,10,16,12.70
2012,06,05,10,17,12.70
2012,06,05,10,18,12.70
2012,06,05,10,19,12.70
2012,06,05,10,20,12.70
2012,06,05,10,21,12.70
2012,06,05,10,22,12.70
2012,06,05,10,23,12.70
2012,06,05,10,24,12.70
2012,06,05,10,25,12.70
2012,06,05,10,26,12.80
2012,06,05,10,27,12.80
2012,06,05,10,28,12.80
2012,06,05,10,29,12.80
2012,06,05,10,30,12.80
2012,06,05,10,31,12.80
2012,06,05,10,32,12.80
2012,06,05,10,33,12.80
2012,06,05,10,34,12.80
2012,06,05,10,35,12.80
2012,06,05,10,36,12.90
2012,06,05,10,37,12.90
2012,06,05,10,38,12.90
2012,06,05,10,39,12.90
2012,06,05,10,40,12.90
2012,06,05,10,41,12.90
2012,06,05,10,42,13.00
2012,06,05,10,43,13.00
2012,06,05,10,44,13.00
2012,06,05,10,45,13.00
2012,06,05,10,46,13.10
2012,06,05,10,47,13.10
2012,06,05,10,48,13.20
2012,06,05,10,49,13.20
2012,06,05,10,50,13.20
2012,06,05,10,51,13.30
2012,06,05,10,52,13.30
2012,06,05,10,53,13.40
2012,06,05,10,54,13.40
2012,06,05,10,55,13.40
2012,06,05,10,56,13.40
2012,06,05,10,57,13.40
2012,06,05,10,58,13.40
2012,06,05,10,59,13.50
2012,06,05,11,00,13.50
2012,06,05,11,01,13.50
2012,06,05,11,02,13.60
2012,06,05,11,03,13.60
2012,06,05,11,04,13.60
2012,06,05,11,05,13.60
2012,06,05,11,06,13.60
2012,06,05,11,07,13.70
2012,06,05,11,08,13.70
2012,06,05,11,09,13.80
2012,06,05,11,10,13.80
2012,06,05,11,11,13.90
2012,06,05,11,12,13.90
2012,06,05,11,13,13.90
2012,06,05,11,14,13.90
2012,06,05,11,15,13.90
2012,06,05,11,16,13.90
2012,06,05,11,17,13.90
2012,06,05,11,18,13.90
2012,06,05,11,19,13.90
2012,06,05,11,20,13.90
2012,06,05,11,21,13.90
2012,06,05,11,22,13.90
2012,06,05,11,23,14.00
2012,06,05,11,24,14.00
2012,06,05,11,25,14.00
2012,06,05,11,26,14.00
2012,06,05,11,27,14.00
2012,06,05,11,28,14.00
2012,06,05,11,29,14.00
2012,06,05,11,30,14.10
2012,06,05,11,31,14.10
2012,06,05,11,32,14.10
2012,06,05,11,33,14.10
2012,06,05,11,34,14.10
2012,06,05,11,35,14.20
2012,06,05,11,36,14.20
2012,06,05,11,37,14.30
2012,06,05,11,38,14.30
2012,06,05,11,39,14.40
2012,06,05,11,40,14.40
2012,06,05,11,41,14.40
2012,06,05,11,42,14.40
2012,06,05,11,43,14.40
2012,06,05,11,44,14.40
2012,06,05,11,45,14.40
2012,06,05,11,46,14.40
2012,06,05,11,47,14.40
2012,06,05,11,48,14.50
2012,06,05,11,49,14.50
2012,06,05,11,50,14.60
2012,06,05,11,51,14.70
2012,06,05,11,52,14.80
2012,06,05,11,53,14.90
2012,06,05,11,54,15.00
2012,06,05,11,55,15.00
2012,06,05,11,56,15.00
2012,06,05,11,57,15.00
2012,06,05,11,58,15.00
2012,06,05,11,59,15.00
2012,06,05,12,00,14.90
2012,06,05,12,01,15.00
2012,06,05,12,02,15.00
2012,06,05,12,03,15.00
2012,06,05,12,04,15.00
2012,06,05,12,05,15.00
2012,06,05,12,06,15.00
2012,06,05,12,07,14.90
2012,06,05,12,08,14.90
2012,06,05,12,09,14.90
2012,06,05,12,10,14.80
2012,06,05,12,11,14.80
2012,06,05,12,12,14.80
2012,06,05,12,13,14.80
2012,06,05,12,14,14.90
2012,06,05,12,15,15.00
2012,06,05,12,16,15.00
2012,06,05,12,17,15.00
2012,06,05,12,18,15.00
2012,06,05,12,19,14.90
2012,06,05,12,20,14.90
2012,06,05,12,21,14.80
2012,06,05,12,22,14.80
2012,06,05,12,23,14.70
2012,06,05,12,24,14.70
2012,06,05,12,25,14.60
2012,06,05,12,26,14.60
2012,06,05,12,27,14.60
2012,06,05,12,28,14.50
2012,06,05,12,29,14.50
2012,06,05,12,30,14.40
2012,06,05,12,31,14.40
2012,06,05,12,32,14.40
2012,06,05,12,33,14.40
2012,06,05,12,34,14.40
2012,06,05,12,35,14.30
2012,06,05,12,36,14.30
2012,06,05,12,37,14.30
2012,06,05,12,38,14.30
2012,06,05,12,39,14.30
2012,06,05,12,40,14.30
2012,06,05,12,41,14.30
2012,06,05,12,42,14.30
2012,06,05,12,43,14.30
2012,06,05,12,44,14.30
2012,06,05,12,45,14.40
2012,06,05,12,46,14.40
2012,06,05,12,47,14.40
2012,06,05,12,48,14.40
2012,06,05,12,49,14.40
2012,06,05,12,50,14.40
2012,06,05,12,51,14.40
2012,06,05,12,52,14.50
2012,06,05,12,53,14.60
2012,06,05,12,54,14.60
2012,06,05,12,55,14.70
2012,06,05,12,56,14.70
2012,06,05,12,57,14.80
2012,06,05,12,58,14.80
2012,06,05,12,59,14.90
2012,06,05,13,00,15.00
2012,06,05,13,01,15.00
2012,06,05,13,02,15.00
2012,06,05,13,03,15.10
2012,06,05,13,04,15.20
2012,06,05,13,05,15.20
2012,06,05,13,06,15.20
2012,06,05,13,07,15.20
2012,06,05,13,08,15.20
2012,06,05,13,09,15.20
2012,06,05,13,10,15.20
2012,06,05,13,11,15.20
2012,06,05,13,12,15.10
2012,06,05,13,13,15.00
2012,06,05,13,14,15.10
2012,06,05,13,15,15.10
2012,06,05,13,16,15.10
2012,06,05,13,17,15.20
2012,06,05,13,18,15.10
2012,06,05,13,19,15.10
2012,06,05,13,20,15.10
2012,06,05,13,21,15.20
2012,06,05,13,22,15.20
2012,06,05,13,23,15.20
2012,06,05,13,24,15.20
2012,06,05,13,25,15.10
2012,06,05,13,26,15.00
2012,06,05,13,27,15.00
2012,06,05,13,28,15.00
2012,06,05,13,29,15.00
2012,06,05,13,30,15.00
2012,06,05,13,31,15.00
2012,06,05,13,32,15.00
2012,06,05,13,33,15.00
2012,06,05,13,34,15.00
2012,06,05,13,35,15.00
2012,06,05,13,36,15.10
2012,06,05,13,37,15.10
2012,06,05,13,38,15.20
2012,06,05,13,39,15.20
2012,06,05,13,40,15.20
2012,06,05,13,41,15.20
2012,06,05,13,42,15.10
2012,06,05,13,43,15.10
2012,06,05,13,44,15.10
2012,06,05,13,45,15.10
2012,06,05,13,46,15.10
2012,06,05,13,47,15.20
2012,06,05,13,48,15.20
2012,06,05,13,49,15.20
2012,06,05,13,50,15.30
2012,06,05,13,51,15.30
2012,06,05,13,52,15.30
2012,06,05,13,53,15.30
2012,06,05,13,54,15.30
2012,06,05,13,55,15.20
2012,06,05,13,56,15.10
2012,06,05,13,57,15.00
2012,06,05,13,58,15.00
2012,06,05,13,59,15.00
2012,06,05,14,00,14.90
2012,06,05,14,01,14.80
2012,06,05,14,02,14.80
2012,06,05,14,03,14.80
2012,06,05,14,04,14.80
2012,06,05,14,05,14.80
2012,06,05,14,06,14.80
2012,06,05,14,07,14.80
2012,06,05,14,08,14.80
2012,06,05,14,09,14.80
2012,06,05,14,10,14.80
2012,06,05,14,11,14.90
2012,06,05,14,12,14.90
2012,06,05,14,13,14.90
2012,06,05,14,14,14.90
2012,06,05,14,15,14.90
2012,06,05,14,16,14.90
2012,06,05,14,17,14.80
2012,06,05,14,18,14.80
2012,06,05,14,19,14.80
2012,06,05,14,20,14.80
2012,06,05,14,21,14.80
2012,06,05,14,22,14.90
2012,06,05,14,23,14.90
2012,06,05,14,24,14.90
2012,06,05,14,25,14.90
2012,06,05,14,26,14.90
2012,06,05,14,27,14.90
2012,06,05,14,28,14.90
2012,06,05,14,29,14.90
2012,06,05,14,30,15.00
2012,06,05,14,31,15.00
2012,06,05,14,32,15.00
2012,06,05,14,33,15.00
2012,06,05,14,34,15.00
2012,06,05,14,35,15.00
2012,06,05,14,36,15.00
2012,06,05,14,37,15.00
2012,06,05,14,38,15.00
2012,06,05,14,39,15.00
2012,06,05,14,40,15.00
2012,06,05,14,41,15.00
2012,06,05,14,42,15.00
2012,06,05,14,43,15.00
2012,06,05,14,44,15.00
2012,06,05,14,45,15.00
2012,06,05,14,46,15.00
2012,06,05,14,47,15.00
2012,06,05,14,48,15.00
2012,06,05,14,49,15.00
2012,06,05,14,50,15.00
2012,06,05,14,51,15.00
2012,06,05,14,52,15.00
2012,06,05,14,53,15.00
2012,06,05,14,54,15.00
2012,06,05,14,55,15.00
2012,06,05,14,56,15.00
2012,06,05,14,57,15.00
2012,06,05,14,58,15.00
2012,06,05,14,59,15.00
2012,06,05,15,00,15.00
2012,06,05,15,01,15.00
2012,06,05,15,02,14.90
2012,06,05,15,03,14.90
2012,06,05,15,04,14.80
2012,06,05,15,05,14.80
2012,06,05,15,06,14.80
2012,06,05,15,07,14.90
2012,06,05,15,08,15.00
2012,06,05,15,09,15.00
2012,06,05,15,10,15.00
2012,06,05,15,11,15.00
2012,06,05,15,12,15.00
2012,06,05,15,13,15.00
2012,06,05,15,14,15.00
2012,06,05,15,15,15.00
2012,06,05,15,16,15.00
2012,06,05,15,17,15.00
2012,06,05,15,18,14.90
2012,06,05,15,19,14.80
2012,06,05,15,20,14.80
2012,06,05,15,21,14.80
2012,06,05,15,22,14.70
2012,06,05,15,23,14.70
2012,06,05,15,24,14.70
2012,06,05,15,25,14.70
2012,06,05,15,26,14.70
2012,06,05,15,27,14.70
2012,06,05,15,28,14.70
2012,06,05,15,29,14.70
2012,06,05,15,30,14.70
2012,06,05,15,31,14.70
2012,06,05,15,32,14.70
2012,06,05,15,33,14.70
2012,06,05,15,34,14.60
2012,06,05,15,35,14.60
2012,06,05,15,36,14.60
2012,06,05,15,37,14.60
2012,06,05,15,38,14.60
2012,06,05,15,39,14.60
2012,06,05,15,40,14.60
2012,06,05,15,41,14.60
2012,06,05,15,42,14.60
2012,06,05,15,43,14.60
2012,06,05,15,44,14.60
2012,06,05,15,45,14.70
2012,06,05,15,46,14.70
2012,06,05,15,47,14.70
2012,06,05,15,48,14.70
2012,06,05,15,49,14.70
2012,06,05,15,50,14.70
2012,06,05,15,51,14.80
2012,06,05,15,52,14.80
2012,06,05,15,53,14.90
2012,06,05,15,54,14.90
2012,06,05,15,55,15.00
2012,06,05,15,56,15.00
2012,06,05,15,57,15.00
2012,06,05,15,58,15.00
2012,06,05,15,59,15.00
2012,06,05,16,00,15.00
2012,06,05,16,01,14.90
2012,06,05,16,02,14.90
2012,06,05,16,03,15.00
2012,06,05,16,04,15.00
2012,06,05,16,05,15.00
2012,06,05,16,06,15.00
2012,06,05,16,07,15.00
2012,06,05,16,08,15.00
2012,06,05,16,09,15.00
2012,06,05,16,10,15.10
2012,06,05,16,11,15.20
2012,06,05,16,12,15.20
2012,06,05,16,13,15.30
2012,06,05,16,14,15.30
2012,06,05,16,15,15.40
2012,06,05,16,16,15.40
2012,06,05,16,17,15.50
2012,06,05,16,18,15.60
2012,06,05,16,19,15.60
2012,06,05,16,20,15.60
2012,06,05,16,21,15.70
2012,06,05,16,22,15.80
2012,06,05,16,23,15.80
2012,06,05,16,24,15.90
2012,06,05,16,25,15.90
2012,06,05,16,26,16.00
2012,06,05,16,27,16.00
2012,06,05,16,28,16.10
2012,06,05,16,29,16.20
2012,06,05,16,30,16.20
2012,06,05,16,31,16.20
2012,06,05,16,32,16.20
2012,06,05,16,33,16.30
2012,06,05,16,34,16.30
2012,06,05,16,35,16.40
2012,06,05,16,36,16.60
2012,06,05,16,37,16.70
2012,06,05,16,38,16.80
2012,06,05,16,39,16.90
2012,06,05,16,40,17.00
2012,06,05,16,41,17.10
2012,06,05,16,42,17.10
2012,06,05,16,43,17.10
2012,06,05,16,44,17.10
2012,06,05,16,45,17.10
2012,06,05,16,46,17.10
2012,06,05,16,47,17.00
2012,06,05,16,48,16.90
2012,06,05,16,49,16.80
2012,06,05,16,50,16.80
2012,06,05,16,51,16.70
2012,06,05,16,52,16.60
2012,06,05,16,53,16.60
2012,06,05,16,54,16.60
2012,06,05,16,55,16.60
2012,06,05,16,56,16.70
2012,06,05,16,57,16.70
2012,06,05,16,58,16.80
2012,06,05,16,59,16.80
2012,06,05,17,00,16.90
2012,06,05,17,01,16.90
2012,06,05,17,02,17.00
2012,06,05,17,03,16.90
2012,06,05,17,04,16.90
2012,06,05,17,05,16.90
2012,06,05,17,06,16.80
2012,06,05,17,07,16.80
2012,06,05,17,08,16.80
2012,06,05,17,09,16.70
2012,06,05,17,10,16.60
2012,06,05,17,11,16.40
2012,06,05,17,12,16.40
2012,06,05,17,13,16.40
2012,06,05,17,14,16.40
2012,06,05,17,15,16.40
2012,06,05,17,16,16.40
2012,06,05,17,17,16.40
2012,06,05,17,18,16.30
2012,06,05,17,19,16.30
2012,06,05,17,20,16.20
2012,06,05,17,21,16.20
2012,06,05,17,22,16.20
2012,06,05,17,23,16.20
2012,06,05,17,24,16.20
2012,06,05,17,25,16.10
2012,06,05,17,26,16.10