Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,23,00,00,10.90
2011,07,23,00,01,10.90
2011,07,23,00,02,10.90
2011,07,23,00,03,10.90
2011,07,23,00,04,10.90
2011,07,23,00,05,10.90
2011,07,23,00,06,10.90
2011,07,23,00,07,10.90
2011,07,23,00,08,11.00
2011,07,23,00,09,11.10
2011,07,23,00,10,11.10
2011,07,23,00,11,11.10
2011,07,23,00,12,11.10
2011,07,23,00,13,11.10
2011,07,23,00,14,11.00
2011,07,23,00,15,10.90
2011,07,23,00,16,10.90
2011,07,23,00,17,10.90
2011,07,23,00,18,10.90
2011,07,23,00,19,10.90
2011,07,23,00,20,10.80
2011,07,23,00,21,10.70
2011,07,23,00,22,10.70
2011,07,23,00,23,10.70
2011,07,23,00,24,10.70
2011,07,23,00,25,10.60
2011,07,23,00,26,10.60
2011,07,23,00,27,10.70
2011,07,23,00,28,10.70
2011,07,23,00,29,10.60
2011,07,23,00,30,10.60
2011,07,23,00,31,10.60
2011,07,23,00,32,10.60
2011,07,23,00,33,10.60
2011,07,23,00,34,10.60
2011,07,23,00,35,10.60
2011,07,23,00,36,10.60
2011,07,23,00,37,10.60
2011,07,23,00,38,10.60
2011,07,23,00,39,10.60
2011,07,23,00,40,10.60
2011,07,23,00,41,10.60
2011,07,23,00,42,10.60
2011,07,23,00,43,10.60
2011,07,23,00,44,10.60
2011,07,23,00,45,10.60
2011,07,23,00,46,10.60
2011,07,23,00,47,10.60
2011,07,23,00,48,10.60
2011,07,23,00,49,10.60
2011,07,23,00,50,10.60
2011,07,23,00,51,10.60
2011,07,23,00,52,10.60
2011,07,23,00,53,10.60
2011,07,23,00,54,10.60
2011,07,23,00,55,10.60
2011,07,23,00,56,10.60
2011,07,23,00,57,10.60
2011,07,23,00,58,10.60
2011,07,23,00,59,10.50
2011,07,23,01,00,10.40
2011,07,23,01,01,10.40
2011,07,23,01,02,10.40
2011,07,23,01,03,10.40
2011,07,23,01,04,10.40
2011,07,23,01,05,10.40
2011,07,23,01,06,10.40
2011,07,23,01,07,10.40
2011,07,23,01,08,10.40
2011,07,23,01,09,10.40
2011,07,23,01,10,10.40
2011,07,23,01,11,10.40
2011,07,23,01,12,10.40
2011,07,23,01,13,10.40
2011,07,23,01,14,10.40
2011,07,23,01,15,10.40
2011,07,23,01,16,10.40
2011,07,23,01,17,10.40
2011,07,23,01,18,10.40
2011,07,23,01,19,10.40
2011,07,23,01,20,10.40
2011,07,23,01,21,10.30
2011,07,23,01,22,10.30
2011,07,23,01,23,10.30
2011,07,23,01,24,10.30
2011,07,23,01,25,10.30
2011,07,23,01,26,10.30
2011,07,23,01,27,10.30
2011,07,23,01,28,10.20
2011,07,23,01,29,10.20
2011,07,23,01,30,10.20
2011,07,23,01,31,10.20
2011,07,23,01,32,10.20
2011,07,23,01,33,10.10
2011,07,23,01,34,10.10
2011,07,23,01,35,10.10
2011,07,23,01,36,10.10
2011,07,23,01,37,10.10
2011,07,23,01,38,10.10
2011,07,23,01,39,10.10
2011,07,23,01,40,10.10
2011,07,23,01,41,10.10
2011,07,23,01,42,10.10
2011,07,23,01,43,10.10
2011,07,23,01,44,10.10
2011,07,23,01,45,10.10
2011,07,23,01,46,10.20
2011,07,23,01,47,10.20
2011,07,23,01,48,10.20
2011,07,23,01,49,10.30
2011,07,23,01,50,10.30
2011,07,23,01,51,10.30
2011,07,23,01,52,10.30
2011,07,23,01,53,10.30
2011,07,23,01,54,10.30
2011,07,23,01,55,10.30
2011,07,23,01,56,10.30
2011,07,23,01,57,10.20
2011,07,23,01,58,10.20
2011,07,23,01,59,10.20
2011,07,23,02,00,10.10
2011,07,23,02,01,10.10
2011,07,23,02,02,10.10
2011,07,23,02,03,10.10
2011,07,23,02,04,10.10
2011,07,23,02,05,10.10
2011,07,23,02,06,10.00
2011,07,23,02,07,9.90
2011,07,23,02,08,9.90
2011,07,23,02,09,10.00
2011,07,23,02,10,10.10
2011,07,23,02,11,10.10
2011,07,23,02,12,10.10
2011,07,23,02,13,10.10
2011,07,23,02,14,10.10
2011,07,23,02,15,10.10
2011,07,23,02,16,10.10
2011,07,23,02,17,10.10
2011,07,23,02,18,10.10
2011,07,23,02,19,10.10
2011,07,23,02,20,10.10
2011,07,23,02,21,10.10
2011,07,23,02,22,10.10
2011,07,23,02,23,10.10
2011,07,23,02,24,10.10
2011,07,23,02,25,10.10
2011,07,23,02,26,10.10
2011,07,23,02,27,10.10
2011,07,23,02,28,10.10
2011,07,23,02,29,10.10
2011,07,23,02,30,10.10
2011,07,23,02,31,10.10
2011,07,23,02,32,10.10
2011,07,23,02,33,10.10
2011,07,23,02,34,10.10
2011,07,23,02,35,10.10
2011,07,23,02,36,10.10
2011,07,23,02,37,10.10
2011,07,23,02,38,10.10
2011,07,23,02,39,10.10
2011,07,23,02,40,10.00
2011,07,23,02,41,9.90
2011,07,23,02,42,9.90
2011,07,23,02,43,9.90
2011,07,23,02,44,10.10
2011,07,23,02,45,10.10
2011,07,23,02,46,10.10
2011,07,23,02,47,10.10
2011,07,23,02,48,10.20
2011,07,23,02,49,10.20
2011,07,23,02,50,10.20
2011,07,23,02,51,10.20
2011,07,23,02,52,10.20
2011,07,23,02,53,10.20
2011,07,23,02,54,10.10
2011,07,23,02,55,10.10
2011,07,23,02,56,10.10
2011,07,23,02,57,10.10
2011,07,23,02,58,10.10
2011,07,23,02,59,10.10
2011,07,23,03,00,10.00
2011,07,23,03,01,9.90
2011,07,23,03,02,9.90
2011,07,23,03,03,9.90
2011,07,23,03,04,9.90
2011,07,23,03,05,9.90
2011,07,23,03,06,9.80
2011,07,23,03,07,9.80
2011,07,23,03,08,9.80
2011,07,23,03,09,9.80
2011,07,23,03,10,9.70
2011,07,23,03,11,9.70
2011,07,23,03,12,9.70
2011,07,23,03,13,9.70
2011,07,23,03,14,9.70
2011,07,23,03,15,9.60
2011,07,23,03,16,9.60
2011,07,23,03,17,9.60
2011,07,23,03,18,9.50
2011,07,23,03,19,9.50
2011,07,23,03,20,9.40
2011,07,23,03,21,9.40
2011,07,23,03,22,9.40
2011,07,23,03,23,9.30
2011,07,23,03,24,9.30
2011,07,23,03,25,9.30
2011,07,23,03,26,9.30
2011,07,23,03,27,9.30
2011,07,23,03,28,9.20
2011,07,23,03,29,9.20
2011,07,23,03,30,9.20
2011,07,23,03,31,9.20
2011,07,23,03,32,9.20
2011,07,23,03,33,9.30
2011,07,23,03,34,9.30
2011,07,23,03,35,9.30
2011,07,23,03,36,9.30
2011,07,23,03,37,9.30
2011,07,23,03,38,9.30
2011,07,23,03,39,9.30
2011,07,23,03,40,9.30
2011,07,23,03,41,9.30
2011,07,23,03,42,9.30
2011,07,23,03,43,9.30
2011,07,23,03,44,9.30
2011,07,23,03,45,9.30
2011,07,23,03,46,9.30
2011,07,23,03,47,9.30
2011,07,23,03,48,9.30
2011,07,23,03,49,9.30
2011,07,23,03,50,9.30
2011,07,23,03,51,9.30
2011,07,23,03,52,9.30
2011,07,23,03,53,9.30
2011,07,23,03,54,9.30
2011,07,23,03,55,9.30
2011,07,23,03,56,9.30
2011,07,23,03,57,9.30
2011,07,23,03,58,9.20
2011,07,23,03,59,9.20
2011,07,23,04,00,9.20
2011,07,23,04,01,9.20
2011,07,23,04,02,9.20
2011,07,23,04,03,9.20
2011,07,23,04,04,9.20
2011,07,23,04,05,9.20
2011,07,23,04,06,9.20
2011,07,23,04,07,9.20
2011,07,23,04,08,9.20
2011,07,23,04,09,9.20
2011,07,23,04,10,9.20
2011,07,23,04,11,9.20
2011,07,23,04,12,9.20
2011,07,23,04,13,9.10
2011,07,23,04,14,9.10
2011,07,23,04,15,9.10
2011,07,23,04,16,9.10
2011,07,23,04,17,9.10
2011,07,23,04,18,9.00
2011,07,23,04,19,9.00
2011,07,23,04,20,9.00
2011,07,23,04,21,9.00
2011,07,23,04,22,9.00
2011,07,23,04,23,9.00
2011,07,23,04,24,9.10
2011,07,23,04,25,9.20
2011,07,23,04,26,9.20
2011,07,23,04,27,9.30
2011,07,23,04,28,9.40
2011,07,23,04,29,9.40
2011,07,23,04,30,9.50
2011,07,23,04,31,9.50
2011,07,23,04,32,9.60
2011,07,23,04,33,9.60
2011,07,23,04,34,9.60
2011,07,23,04,35,9.60
2011,07,23,04,36,9.60
2011,07,23,04,37,9.50
2011,07,23,04,38,9.50
2011,07,23,04,39,9.50
2011,07,23,04,40,9.40
2011,07,23,04,41,9.40
2011,07,23,04,42,9.40
2011,07,23,04,43,9.40
2011,07,23,04,44,9.40
2011,07,23,04,45,9.40
2011,07,23,04,46,9.40
2011,07,23,04,47,9.40
2011,07,23,04,48,9.40
2011,07,23,04,49,9.40
2011,07,23,04,50,9.40
2011,07,23,04,51,9.30
2011,07,23,04,52,9.30
2011,07,23,04,53,9.20
2011,07,23,04,54,9.20
2011,07,23,04,55,9.20
2011,07,23,04,56,9.20
2011,07,23,04,57,9.20
2011,07,23,04,58,9.20
2011,07,23,04,59,9.20
2011,07,23,05,00,9.20
2011,07,23,05,01,9.10
2011,07,23,05,02,9.10
2011,07,23,05,03,9.10
2011,07,23,05,04,9.00
2011,07,23,05,05,9.00
2011,07,23,05,06,8.90
2011,07,23,05,07,8.90
2011,07,23,05,08,8.90
2011,07,23,05,09,8.80
2011,07,23,05,10,8.80
2011,07,23,05,11,8.80
2011,07,23,05,12,8.70
2011,07,23,05,13,8.70
2011,07,23,05,14,8.70
2011,07,23,05,15,8.70
2011,07,23,05,16,8.70
2011,07,23,05,17,8.80
2011,07,23,05,18,8.80
2011,07,23,05,19,8.80
2011,07,23,05,20,8.80
2011,07,23,05,21,8.80
2011,07,23,05,22,8.70
2011,07,23,05,23,8.70
2011,07,23,05,24,8.70
2011,07,23,05,25,8.70
2011,07,23,05,26,8.70
2011,07,23,05,27,8.70
2011,07,23,05,28,8.70
2011,07,23,05,29,8.60
2011,07,23,05,30,8.60
2011,07,23,05,31,8.60
2011,07,23,05,32,8.60
2011,07,23,05,33,8.60
2011,07,23,05,34,8.50
2011,07,23,05,35,8.50
2011,07,23,05,36,8.50
2011,07,23,05,37,8.50
2011,07,23,05,38,8.40
2011,07,23,05,39,8.40
2011,07,23,05,40,8.50
2011,07,23,05,41,8.50
2011,07,23,05,42,8.50
2011,07,23,05,43,8.50
2011,07,23,05,44,8.50
2011,07,23,05,45,8.50
2011,07,23,05,46,8.50
2011,07,23,05,47,8.60
2011,07,23,05,48,8.70
2011,07,23,05,49,8.80
2011,07,23,05,50,8.80
2011,07,23,05,51,8.90
2011,07,23,05,52,8.90
2011,07,23,05,53,9.00
2011,07,23,05,54,9.00
2011,07,23,05,55,8.90
2011,07,23,05,56,8.90
2011,07,23,05,57,8.90
2011,07,23,05,58,8.90
2011,07,23,05,59,8.90
2011,07,23,06,00,8.90
2011,07,23,06,01,8.90
2011,07,23,06,02,8.90
2011,07,23,06,03,8.90
2011,07,23,06,04,8.90
2011,07,23,06,05,8.90
2011,07,23,06,06,8.90
2011,07,23,06,07,8.90
2011,07,23,06,08,8.90
2011,07,23,06,09,8.90
2011,07,23,06,10,8.90
2011,07,23,06,11,9.00
2011,07,23,06,12,9.00
2011,07,23,06,13,9.00
2011,07,23,06,14,9.00
2011,07,23,06,15,9.10
2011,07,23,06,16,9.10
2011,07,23,06,17,9.10
2011,07,23,06,18,9.20
2011,07,23,06,19,9.20
2011,07,23,06,20,9.20
2011,07,23,06,21,9.20
2011,07,23,06,22,9.20
2011,07,23,06,23,9.20
2011,07,23,06,24,9.20
2011,07,23,06,25,9.20
2011,07,23,06,26,9.30
2011,07,23,06,27,9.30
2011,07,23,06,28,9.40
2011,07,23,06,29,9.40
2011,07,23,06,30,9.50
2011,07,23,06,31,9.50
2011,07,23,06,32,9.50
2011,07,23,06,33,9.60
2011,07,23,06,34,9.70
2011,07,23,06,35,9.70
2011,07,23,06,36,9.80
2011,07,23,06,37,9.90
2011,07,23,06,38,9.90
2011,07,23,06,39,9.90
2011,07,23,06,40,10.00
2011,07,23,06,41,10.10
2011,07,23,06,42,10.20
2011,07,23,06,43,10.20
2011,07,23,06,44,10.30
2011,07,23,06,45,10.30
2011,07,23,06,46,10.40
2011,07,23,06,47,10.40
2011,07,23,06,48,10.60
2011,07,23,06,49,10.60
2011,07,23,06,50,10.70
2011,07,23,06,51,10.80
2011,07,23,06,52,10.80
2011,07,23,06,53,10.90
2011,07,23,06,54,11.00
2011,07,23,06,55,11.10
2011,07,23,06,56,11.20
2011,07,23,06,57,11.30
2011,07,23,06,58,11.40
2011,07,23,06,59,11.50
2011,07,23,07,00,11.60
2011,07,23,07,01,11.70
2011,07,23,07,02,11.80
2011,07,23,07,03,11.80
2011,07,23,07,04,11.90
2011,07,23,07,05,12.00
2011,07,23,07,06,12.00
2011,07,23,07,07,12.10
2011,07,23,07,08,12.20
2011,07,23,07,09,12.30
2011,07,23,07,10,12.30
2011,07,23,07,11,12.40
2011,07,23,07,12,12.50
2011,07,23,07,13,12.60
2011,07,23,07,14,12.70
2011,07,23,07,15,12.80
2011,07,23,07,16,12.90
2011,07,23,07,17,13.00
2011,07,23,07,18,13.10
2011,07,23,07,19,13.10
2011,07,23,07,20,13.20
2011,07,23,07,21,13.30
2011,07,23,07,22,13.30
2011,07,23,07,23,13.40
2011,07,23,07,24,13.50
2011,07,23,07,25,13.50
2011,07,23,07,26,13.60
2011,07,23,07,27,13.70
2011,07,23,07,28,13.70
2011,07,23,07,29,13.80
2011,07,23,07,30,13.80
2011,07,23,07,31,13.90
2011,07,23,07,32,13.90
2011,07,23,07,33,14.00
2011,07,23,07,34,14.10
2011,07,23,07,35,14.20
2011,07,23,07,36,14.20
2011,07,23,07,37,14.20
2011,07,23,07,38,14.30
2011,07,23,07,39,14.40
2011,07,23,07,40,14.60
2011,07,23,07,41,14.70
2011,07,23,07,42,14.80
2011,07,23,07,43,14.80
2011,07,23,07,44,14.80
2011,07,23,07,45,14.80
2011,07,23,07,46,14.90
2011,07,23,07,47,14.90
2011,07,23,07,48,15.00
2011,07,23,07,49,15.10
2011,07,23,07,50,15.10
2011,07,23,07,51,15.20
2011,07,23,07,52,15.30
2011,07,23,07,53,15.30
2011,07,23,07,54,15.30
2011,07,23,07,55,15.30
2011,07,23,07,56,15.40
2011,07,23,07,57,15.40
2011,07,23,07,58,15.50
2011,07,23,07,59,15.50
2011,07,23,08,00,15.60
2011,07,23,08,01,15.60
2011,07,23,08,02,15.70
2011,07,23,08,03,15.70
2011,07,23,08,04,15.80
2011,07,23,08,05,15.80
2011,07,23,08,06,15.80
2011,07,23,08,07,15.90
2011,07,23,08,08,15.90
2011,07,23,08,09,16.00
2011,07,23,08,10,16.10
2011,07,23,08,11,16.10
2011,07,23,08,12,16.10
2011,07,23,08,13,16.10
2011,07,23,08,14,16.10
2011,07,23,08,15,16.10
2011,07,23,08,16,16.10
2011,07,23,08,17,16.10
2011,07,23,08,18,16.10
2011,07,23,08,19,16.20
2011,07,23,08,20,16.20
2011,07,23,08,21,16.30
2011,07,23,08,22,16.40
2011,07,23,08,23,16.40
2011,07,23,08,24,16.40
2011,07,23,08,25,16.40
2011,07,23,08,26,16.30
2011,07,23,08,27,16.30
2011,07,23,08,28,16.40
2011,07,23,08,29,16.40
2011,07,23,08,30,16.40
2011,07,23,08,31,16.40
2011,07,23,08,32,16.40
2011,07,23,08,33,16.40
2011,07,23,08,34,16.60
2011,07,23,08,35,16.60
2011,07,23,08,36,16.70
2011,07,23,08,37,16.70
2011,07,23,08,38,16.70
2011,07,23,08,39,16.70
2011,07,23,08,40,16.70
2011,07,23,08,41,16.80
2011,07,23,08,42,16.80
2011,07,23,08,43,16.80
2011,07,23,08,44,16.80
2011,07,23,08,45,16.70
2011,07,23,08,46,16.70
2011,07,23,08,47,16.70
2011,07,23,08,48,16.70
2011,07,23,08,49,16.70
2011,07,23,08,50,16.60
2011,07,23,08,51,16.60
2011,07,23,08,52,16.60
2011,07,23,08,53,16.70
2011,07,23,08,54,16.70
2011,07,23,08,55,16.70
2011,07,23,08,56,16.80
2011,07,23,08,57,16.80
2011,07,23,08,58,16.70
2011,07,23,08,59,16.70
2011,07,23,09,00,16.80
2011,07,23,09,01,16.70
2011,07,23,09,02,16.70
2011,07,23,09,03,16.70
2011,07,23,09,04,16.70
2011,07,23,09,05,16.70
2011,07,23,09,06,16.70
2011,07,23,09,07,16.70
2011,07,23,09,08,16.70
2011,07,23,09,09,16.70
2011,07,23,09,10,16.70
2011,07,23,09,11,16.80
2011,07,23,09,12,16.80
2011,07,23,09,13,16.90
2011,07,23,09,14,17.00
2011,07,23,09,15,17.00
2011,07,23,09,16,17.00
2011,07,23,09,17,17.00
2011,07,23,09,18,17.00
2011,07,23,09,19,17.00
2011,07,23,09,20,17.00
2011,07,23,09,21,17.00
2011,07,23,09,22,17.10
2011,07,23,09,23,17.10
2011,07,23,09,24,17.10
2011,07,23,09,25,17.00
2011,07,23,09,26,16.90
2011,07,23,09,27,16.90
2011,07,23,09,28,16.90
2011,07,23,09,29,17.00
2011,07,23,09,30,17.10
2011,07,23,09,31,17.20
2011,07,23,09,32,17.20
2011,07,23,09,33,17.20
2011,07,23,09,34,17.20
2011,07,23,09,35,17.30
2011,07,23,09,36,17.30
2011,07,23,09,37,17.20
2011,07,23,09,38,17.30
2011,07,23,09,39,17.40
2011,07,23,09,40,17.50
2011,07,23,09,41,17.60
2011,07,23,09,42,17.70
2011,07,23,09,43,17.80
2011,07,23,09,44,17.70
2011,07,23,09,45,17.60
2011,07,23,09,46,17.70
2011,07,23,09,47,17.60
2011,07,23,09,48,17.60
2011,07,23,09,49,17.50
2011,07,23,09,50,17.50
2011,07,23,09,51,17.50
2011,07,23,09,52,17.50
2011,07,23,09,53,17.50
2011,07,23,09,54,17.60
2011,07,23,09,55,17.70
2011,07,23,09,56,17.80
2011,07,23,09,57,17.90
2011,07,23,09,58,17.90
2011,07,23,09,59,17.90
2011,07,23,10,00,17.90
2011,07,23,10,01,17.80
2011,07,23,10,02,17.80
2011,07,23,10,03,17.60
2011,07,23,10,04,17.50
2011,07,23,10,05,17.50
2011,07,23,10,06,17.50
2011,07,23,10,07,17.70
2011,07,23,10,08,17.70
2011,07,23,10,09,17.80
2011,07,23,10,10,17.80
2011,07,23,10,11,17.90
2011,07,23,10,12,17.90
2011,07,23,10,13,17.90
2011,07,23,10,14,18.00
2011,07,23,10,15,18.10
2011,07,23,10,16,18.10
2011,07,23,10,17,18.10
2011,07,23,10,18,17.90
2011,07,23,10,19,18.10
2011,07,23,10,20,18.20
2011,07,23,10,21,18.20
2011,07,23,10,22,18.30
2011,07,23,10,23,18.40
2011,07,23,10,24,18.50
2011,07,23,10,25,18.60
2011,07,23,10,26,18.70
2011,07,23,10,27,18.80
2011,07,23,10,28,18.70
2011,07,23,10,29,18.60
2011,07,23,10,30,18.40
2011,07,23,10,31,18.30
2011,07,23,10,32,18.30
2011,07,23,10,33,18.30
2011,07,23,10,34,18.50
2011,07,23,10,35,18.60
2011,07,23,10,36,18.60
2011,07,23,10,37,18.70
2011,07,23,10,38,18.70
2011,07,23,10,39,18.60
2011,07,23,10,40,18.50
2011,07,23,10,41,18.50
2011,07,23,10,42,18.50
2011,07,23,10,43,18.60
2011,07,23,10,44,18.70
2011,07,23,10,45,18.60
2011,07,23,10,46,18.50
2011,07,23,10,47,18.40
2011,07,23,10,48,18.40
2011,07,23,10,49,18.40
2011,07,23,10,50,18.50
2011,07,23,10,51,18.50
2011,07,23,10,52,18.50
2011,07,23,10,53,18.60
2011,07,23,10,54,18.70
2011,07,23,10,55,18.80
2011,07,23,10,56,19.00
2011,07,23,10,57,19.10
2011,07,23,10,58,19.10
2011,07,23,10,59,19.10
2011,07,23,11,00,19.10
2011,07,23,11,01,19.30
2011,07,23,11,02,19.30
2011,07,23,11,03,19.20
2011,07,23,11,04,19.10
2011,07,23,11,05,19.00
2011,07,23,11,06,18.90
2011,07,23,11,07,18.90
2011,07,23,11,08,18.90
2011,07,23,11,09,18.90
2011,07,23,11,10,18.90
2011,07,23,11,11,18.90
2011,07,23,11,12,18.90
2011,07,23,11,13,18.90
2011,07,23,11,14,18.90
2011,07,23,11,15,19.00
2011,07,23,11,16,19.10
2011,07,23,11,17,19.30
2011,07,23,11,18,19.40
2011,07,23,11,19,19.60
2011,07,23,11,20,19.60
2011,07,23,11,21,19.50
2011,07,23,11,22,19.50
2011,07,23,11,23,19.60
2011,07,23,11,24,19.50
2011,07,23,11,25,19.60
2011,07,23,11,26,19.60
2011,07,23,11,27,19.60
2011,07,23,11,28,19.60
2011,07,23,11,29,19.70
2011,07,23,11,30,19.80
2011,07,23,11,31,19.90
2011,07,23,11,32,19.90
2011,07,23,11,33,19.90
2011,07,23,11,34,19.80
2011,07,23,11,35,19.70
2011,07,23,11,36,19.70
2011,07,23,11,37,19.90
2011,07,23,11,38,19.90
2011,07,23,11,39,19.90
2011,07,23,11,40,19.90
2011,07,23,11,41,19.90
2011,07,23,11,42,19.90
2011,07,23,11,43,19.80
2011,07,23,11,44,19.80
2011,07,23,11,45,19.80
2011,07,23,11,46,19.90
2011,07,23,11,47,19.90
2011,07,23,11,48,20.10
2011,07,23,11,49,20.20
2011,07,23,11,50,20.20
2011,07,23,11,51,20.20
2011,07,23,11,52,19.90
2011,07,23,11,53,19.90
2011,07,23,11,54,20.00
2011,07,23,11,55,20.10
2011,07,23,11,56,20.10
2011,07,23,11,57,20.20
2011,07,23,11,58,20.20
2011,07,23,11,59,20.20
2011,07,23,12,00,20.30
2011,07,23,12,01,20.50
2011,07,23,12,02,20.60
2011,07,23,12,03,20.70
2011,07,23,12,04,20.70
2011,07,23,12,05,20.70
2011,07,23,12,06,20.70
2011,07,23,12,07,20.70
2011,07,23,12,08,20.70
2011,07,23,12,09,20.80
2011,07,23,12,10,20.80
2011,07,23,12,11,20.70
2011,07,23,12,12,20.70
2011,07,23,12,13,20.70
2011,07,23,12,14,20.70
2011,07,23,12,15,20.70
2011,07,23,12,16,20.80
2011,07,23,12,17,21.00
2011,07,23,12,18,21.20
2011,07,23,12,19,21.10
2011,07,23,12,20,20.90
2011,07,23,12,21,20.70
2011,07,23,12,22,20.60
2011,07,23,12,23,20.60
2011,07,23,12,24,20.70
2011,07,23,12,25,20.80
2011,07,23,12,26,20.80
2011,07,23,12,27,20.60
2011,07,23,12,28,20.50
2011,07,23,12,29,20.60
2011,07,23,12,30,20.80
2011,07,23,12,31,20.70
2011,07,23,12,32,20.80
2011,07,23,12,33,20.80
2011,07,23,12,34,20.90
2011,07,23,12,35,21.00
2011,07,23,12,36,21.10
2011,07,23,12,37,21.30
2011,07,23,12,38,21.50
2011,07,23,12,39,21.60
2011,07,23,12,40,21.70
2011,07,23,12,41,21.70
2011,07,23,12,42,21.80
2011,07,23,12,43,21.90
2011,07,23,12,44,21.90
2011,07,23,12,45,21.90
2011,07,23,12,46,22.00
2011,07,23,12,47,21.90
2011,07,23,12,48,21.80
2011,07,23,12,49,21.80
2011,07,23,12,50,21.80
2011,07,23,12,51,21.80
2011,07,23,12,52,21.60
2011,07,23,12,53,21.50
2011,07,23,12,54,21.30
2011,07,23,12,55,21.20
2011,07,23,12,56,21.20
2011,07,23,12,57,21.20
2011,07,23,12,58,21.40
2011,07,23,12,59,21.40
2011,07,23,13,00,21.40
2011,07,23,13,01,21.30
2011,07,23,13,02,21.30
2011,07,23,13,03,21.20
2011,07,23,13,04,21.10
2011,07,23,13,05,21.10
2011,07,23,13,06,21.10
2011,07,23,13,07,21.00
2011,07,23,13,08,20.90
2011,07,23,13,09,20.90
2011,07,23,13,10,21.00
2011,07,23,13,11,21.10
2011,07,23,13,12,21.20
2011,07,23,13,13,21.20
2011,07,23,13,14,21.20
2011,07,23,13,15,21.20
2011,07,23,13,16,21.30
2011,07,23,13,17,21.30
2011,07,23,13,18,21.60
2011,07,23,13,19,21.60
2011,07,23,13,20,21.60
2011,07,23,13,21,21.70
2011,07,23,13,22,21.70
2011,07,23,13,23,21.70
2011,07,23,13,24,21.60
2011,07,23,13,25,21.60
2011,07,23,13,26,21.60
2011,07,23,13,27,21.50
2011,07,23,13,28,21.40
2011,07,23,13,29,21.50
2011,07,23,13,30,21.60
2011,07,23,13,31,21.70
2011,07,23,13,32,21.80
2011,07,23,13,33,21.80
2011,07,23,13,34,21.80
2011,07,23,13,35,21.70
2011,07,23,13,36,21.60
2011,07,23,13,37,21.70
2011,07,23,13,38,21.80
2011,07,23,13,39,21.90
2011,07,23,13,40,21.90
2011,07,23,13,41,21.90
2011,07,23,13,42,22.00
2011,07,23,13,43,22.10
2011,07,23,13,44,22.20
2011,07,23,13,45,22.30
2011,07,23,13,46,22.30
2011,07,23,13,47,22.30
2011,07,23,13,48,22.20
2011,07,23,13,49,22.20
2011,07,23,13,50,22.30
2011,07,23,13,51,22.50
2011,07,23,13,52,22.60
2011,07,23,13,53,22.70
2011,07,23,13,54,22.90
2011,07,23,13,55,23.00
2011,07,23,13,56,23.10
2011,07,23,13,57,23.10
2011,07,23,13,58,23.00
2011,07,23,13,59,22.90
2011,07,23,14,00,22.80
2011,07,23,14,01,22.60
2011,07,23,14,02,22.50
2011,07,23,14,03,22.50
2011,07,23,14,04,22.50
2011,07,23,14,05,22.50
2011,07,23,14,06,22.60
2011,07,23,14,07,22.70
2011,07,23,14,08,22.60
2011,07,23,14,09,22.50
2011,07,23,14,10,22.40
2011,07,23,14,11,22.40
2011,07,23,14,12,22.50
2011,07,23,14,13,22.60
2011,07,23,14,14,22.50
2011,07,23,14,15,22.60
2011,07,23,14,16,22.50
2011,07,23,14,17,22.40
2011,07,23,14,18,22.30
2011,07,23,14,19,22.40
2011,07,23,14,20,22.50
2011,07,23,14,21,22.50
2011,07,23,14,22,22.70
2011,07,23,14,23,22.90
2011,07,23,14,24,23.00
2011,07,23,14,25,23.10
2011,07,23,14,26,23.20
2011,07,23,14,27,23.10
2011,07,23,14,28,23.10
2011,07,23,14,29,23.10
2011,07,23,14,30,23.20
2011,07,23,14,31,23.20
2011,07,23,14,32,23.30
2011,07,23,14,33,23.30
2011,07,23,14,34,23.30
2011,07,23,14,35,23.30
2011,07,23,14,36,23.30
2011,07,23,14,37,23.20
2011,07,23,14,38,23.00
2011,07,23,14,39,22.80
2011,07,23,14,40,22.80
2011,07,23,14,41,22.80
2011,07,23,14,42,22.90
2011,07,23,14,43,23.20
2011,07,23,14,44,23.40
2011,07,23,14,45,23.50
2011,07,23,14,46,23.50
2011,07,23,14,47,23.40
2011,07,23,14,48,23.40
2011,07,23,14,49,23.30
2011,07,23,14,50,23.40
2011,07,23,14,51,23.40
2011,07,23,14,52,23.50
2011,07,23,14,53,23.60
2011,07,23,14,54,23.60
2011,07,23,14,55,23.70
2011,07,23,14,56,23.70
2011,07,23,14,57,23.70
2011,07,23,14,58,23.60
2011,07,23,14,59,23.40
2011,07,23,15,00,23.40
2011,07,23,15,01,23.20
2011,07,23,15,02,23.20
2011,07,23,15,03,23.10
2011,07,23,15,04,23.10
2011,07,23,15,05,23.10
2011,07,23,15,06,23.00
2011,07,23,15,07,22.90
2011,07,23,15,08,22.90
2011,07,23,15,09,22.90
2011,07,23,15,10,22.90
2011,07,23,15,11,22.80
2011,07,23,15,12,22.60
2011,07,23,15,13,22.40
2011,07,23,15,14,22.40
2011,07,23,15,15,22.50
2011,07,23,15,16,22.50
2011,07,23,15,17,22.50
2011,07,23,15,18,22.50
2011,07,23,15,19,22.40
2011,07,23,15,20,22.40
2011,07,23,15,21,22.50
2011,07,23,15,22,22.60
2011,07,23,15,23,22.60
2011,07,23,15,24,22.60
2011,07,23,15,25,22.60
2011,07,23,15,26,22.70
2011,07,23,15,27,22.70
2011,07,23,15,28,22.70
2011,07,23,15,29,22.60
2011,07,23,15,30,22.70
2011,07,23,15,31,22.90
2011,07,23,15,32,22.90
2011,07,23,15,33,22.90
2011,07,23,15,34,22.90
2011,07,23,15,35,22.90
2011,07,23,15,36,22.90
2011,07,23,15,37,22.90
2011,07,23,15,38,22.80
2011,07,23,15,39,22.80
2011,07,23,15,40,22.90
2011,07,23,15,41,23.00
2011,07,23,15,42,23.10
2011,07,23,15,43,23.30
2011,07,23,15,44,23.40
2011,07,23,15,45,23.50
2011,07,23,15,46,23.60
2011,07,23,15,47,23.70
2011,07,23,15,48,23.80
2011,07,23,15,49,23.90
2011,07,23,15,50,24.00
2011,07,23,15,51,24.10
2011,07,23,15,52,24.20
2011,07,23,15,53,24.10
2011,07,23,15,54,24.10
2011,07,23,15,55,24.10
2011,07,23,15,56,24.10
2011,07,23,15,57,24.00
2011,07,23,15,58,23.90
2011,07,23,15,59,23.90
2011,07,23,16,00,23.90
2011,07,23,16,01,24.00
2011,07,23,16,02,24.10
2011,07,23,16,03,23.90
2011,07,23,16,04,23.70
2011,07,23,16,05,23.70
2011,07,23,16,06,23.60
2011,07,23,16,07,23.60
2011,07,23,16,08,23.50
2011,07,23,16,09,23.50
2011,07,23,16,10,23.70
2011,07,23,16,11,23.70
2011,07,23,16,12,23.70
2011,07,23,16,13,23.70
2011,07,23,16,14,23.70
2011,07,23,16,15,23.90
2011,07,23,16,16,24.00
2011,07,23,16,17,23.80
2011,07,23,16,18,23.60
2011,07,23,16,19,23.30
2011,07,23,16,20,23.20
2011,07,23,16,21,23.00
2011,07,23,16,22,22.90
2011,07,23,16,23,23.10
2011,07,23,16,24,23.20
2011,07,23,16,25,23.30
2011,07,23,16,26,23.30
2011,07,23,16,27,23.40
2011,07,23,16,28,23.60
2011,07,23,16,29,23.70
2011,07,23,16,30,23.60
2011,07,23,16,31,23.50
2011,07,23,16,32,23.60
2011,07,23,16,33,23.70
2011,07,23,16,34,23.70
2011,07,23,16,35,23.80
2011,07,23,16,36,23.80
2011,07,23,16,37,23.70
2011,07,23,16,38,23.40
2011,07,23,16,39,23.30
2011,07,23,16,40,23.20
2011,07,23,16,41,23.20
2011,07,23,16,42,23.20
2011,07,23,16,43,23.10
2011,07,23,16,44,23.10
2011,07,23,16,45,23.20
2011,07,23,16,46,23.20
2011,07,23,16,47,23.30
2011,07,23,16,48,23.30
2011,07,23,16,49,23.40
2011,07,23,16,50,23.30
2011,07,23,16,51,23.30
2011,07,23,16,52,23.30
2011,07,23,16,53,23.30
2011,07,23,16,54,23.30
2011,07,23,16,55,23.30
2011,07,23,16,56,23.40
2011,07,23,16,57,23.50
2011,07,23,16,58,23.60
2011,07,23,16,59,23.60
2011,07,23,17,00,23.60
2011,07,23,17,01,23.70
2011,07,23,17,02,23.70
2011,07,23,17,03,23.60
2011,07,23,17,04,23.60
2011,07,23,17,05,23.60
2011,07,23,17,06,23.70
2011,07,23,17,07,23.80
2011,07,23,17,08,23.80
2011,07,23,17,09,23.80
2011,07,23,17,10,23.80
2011,07,23,17,11,23.60
2011,07,23,17,12,23.60
2011,07,23,17,13,23.60
2011,07,23,17,14,23.60
2011,07,23,17,15,23.60
2011,07,23,17,16,23.60
2011,07,23,17,17,23.60
2011,07,23,17,18,23.70
2011,07,23,17,19,23.70
2011,07,23,17,20,23.70
2011,07,23,17,21,23.70
2011,07,23,17,22,23.70
2011,07,23,17,23,23.70
2011,07,23,17,24,23.60
2011,07,23,17,25,23.40
2011,07,23,17,26,23.30
2011,07,23,17,27,23.30
2011,07,23,17,28,23.30
2011,07,23,17,29,23.30