Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,05,06,39,7.90
2020,05,05,06,40,7.80
2020,05,05,06,41,7.90
2020,05,05,06,42,7.90
2020,05,05,06,43,7.90
2020,05,05,06,44,7.90
2020,05,05,06,45,7.90
2020,05,05,06,46,8.00
2020,05,05,06,47,8.00
2020,05,05,06,48,8.00
2020,05,05,06,49,8.00
2020,05,05,06,50,8.00
2020,05,05,06,51,8.00
2020,05,05,06,52,8.00
2020,05,05,06,53,8.00
2020,05,05,06,54,8.00
2020,05,05,06,55,8.00
2020,05,05,06,56,8.00
2020,05,05,06,57,8.00
2020,05,05,06,58,8.00
2020,05,05,06,59,8.00
2020,05,05,07,00,8.00
2020,05,05,07,01,8.00
2020,05,05,07,02,8.10
2020,05,05,07,03,8.10
2020,05,05,07,04,8.10
2020,05,05,07,05,8.10
2020,05,05,07,06,8.10
2020,05,05,07,07,8.10
2020,05,05,07,08,8.10
2020,05,05,07,09,8.10
2020,05,05,07,10,8.10
2020,05,05,07,11,8.10
2020,05,05,07,12,8.10
2020,05,05,07,13,8.20
2020,05,05,07,14,8.20
2020,05,05,07,15,8.20
2020,05,05,07,16,8.20
2020,05,05,07,17,8.30
2020,05,05,07,18,8.30
2020,05,05,07,19,8.30
2020,05,05,07,20,8.30
2020,05,05,07,21,8.30
2020,05,05,07,22,8.40
2020,05,05,07,23,8.40
2020,05,05,07,24,8.40
2020,05,05,07,25,8.50
2020,05,05,07,26,8.50
2020,05,05,07,27,8.50
2020,05,05,07,28,8.50
2020,05,05,07,29,8.60
2020,05,05,07,30,8.60
2020,05,05,07,31,8.60
2020,05,05,07,32,8.60
2020,05,05,07,33,8.70
2020,05,05,07,34,8.70
2020,05,05,07,35,8.70
2020,05,05,07,36,8.80
2020,05,05,07,37,8.80
2020,05,05,07,38,8.90
2020,05,05,07,39,9.00
2020,05,05,07,40,9.10
2020,05,05,07,41,9.20
2020,05,05,07,42,9.30
2020,05,05,07,43,9.40
2020,05,05,07,44,9.50
2020,05,05,07,45,9.60
2020,05,05,07,46,9.60
2020,05,05,07,47,9.70
2020,05,05,07,48,9.80
2020,05,05,07,49,9.90
2020,05,05,07,50,10.00
2020,05,05,07,51,10.10
2020,05,05,07,52,10.20
2020,05,05,07,53,10.20
2020,05,05,07,54,10.20
2020,05,05,07,55,10.30
2020,05,05,07,56,10.30
2020,05,05,07,57,10.30
2020,05,05,07,58,10.30
2020,05,05,07,59,10.30
2020,05,05,08,00,10.30
2020,05,05,08,01,10.30
2020,05,05,08,02,10.30
2020,05,05,08,03,10.20
2020,05,05,08,04,10.20
2020,05,05,08,05,10.20
2020,05,05,08,06,10.20
2020,05,05,08,07,10.10
2020,05,05,08,08,10.10
2020,05,05,08,09,10.10
2020,05,05,08,10,10.10
2020,05,05,08,11,10.10
2020,05,05,08,12,10.10
2020,05,05,08,13,10.20
2020,05,05,08,14,10.20
2020,05,05,08,15,10.30
2020,05,05,08,16,10.40
2020,05,05,08,17,10.50
2020,05,05,08,18,10.50
2020,05,05,08,19,10.60
2020,05,05,08,20,10.70
2020,05,05,08,21,10.70
2020,05,05,08,22,10.80
2020,05,05,08,23,10.80
2020,05,05,08,24,10.90
2020,05,05,08,25,10.90
2020,05,05,08,26,10.90
2020,05,05,08,27,11.00
2020,05,05,08,28,11.00
2020,05,05,08,29,11.10
2020,05,05,08,30,11.10
2020,05,05,08,31,11.10
2020,05,05,08,32,11.10
2020,05,05,08,33,11.10
2020,05,05,08,34,11.10
2020,05,05,08,35,11.10
2020,05,05,08,36,11.10
2020,05,05,08,37,11.20
2020,05,05,08,38,11.20
2020,05,05,08,39,11.20
2020,05,05,08,40,11.20
2020,05,05,08,41,11.20
2020,05,05,08,42,11.20
2020,05,05,08,43,11.10
2020,05,05,08,44,11.10
2020,05,05,08,45,11.20
2020,05,05,08,46,11.20
2020,05,05,08,47,11.10
2020,05,05,08,48,11.20
2020,05,05,08,49,11.20
2020,05,05,08,50,11.10
2020,05,05,08,51,11.10
2020,05,05,08,52,11.10
2020,05,05,08,53,11.20
2020,05,05,08,54,11.20
2020,05,05,08,55,11.30
2020,05,05,08,56,11.30
2020,05,05,08,57,11.30
2020,05,05,08,58,11.30
2020,05,05,08,59,11.30
2020,05,05,09,00,11.30
2020,05,05,09,01,11.40
2020,05,05,09,02,11.40
2020,05,05,09,03,11.50
2020,05,05,09,04,11.60
2020,05,05,09,05,11.60
2020,05,05,09,06,11.60
2020,05,05,09,07,11.60
2020,05,05,09,08,11.60
2020,05,05,09,09,11.60
2020,05,05,09,10,11.60
2020,05,05,09,11,11.60
2020,05,05,09,12,11.60
2020,05,05,09,13,11.60
2020,05,05,09,14,11.60
2020,05,05,09,15,11.60
2020,05,05,09,16,11.60
2020,05,05,09,17,11.70
2020,05,05,09,18,11.70
2020,05,05,09,19,11.70
2020,05,05,09,20,11.70
2020,05,05,09,21,11.80
2020,05,05,09,22,11.80
2020,05,05,09,23,11.80
2020,05,05,09,24,11.90
2020,05,05,09,25,11.90
2020,05,05,09,26,11.90
2020,05,05,09,27,12.00
2020,05,05,09,28,12.00
2020,05,05,09,29,12.10
2020,05,05,09,30,12.10
2020,05,05,09,31,12.10
2020,05,05,09,32,12.20
2020,05,05,09,33,12.30
2020,05,05,09,34,12.30
2020,05,05,09,35,12.30
2020,05,05,09,36,12.30
2020,05,05,09,37,12.30
2020,05,05,09,38,12.30
2020,05,05,09,39,12.30
2020,05,05,09,40,12.30
2020,05,05,09,41,12.30
2020,05,05,09,42,12.30
2020,05,05,09,43,12.30
2020,05,05,09,44,12.30
2020,05,05,09,45,12.40
2020,05,05,09,46,12.40
2020,05,05,09,47,12.40
2020,05,05,09,48,12.50
2020,05,05,09,49,12.50
2020,05,05,09,50,12.60
2020,05,05,09,51,12.70
2020,05,05,09,52,12.80
2020,05,05,09,53,12.90
2020,05,05,09,54,13.00
2020,05,05,09,55,13.00
2020,05,05,09,56,12.90
2020,05,05,09,57,12.90
2020,05,05,09,58,12.90
2020,05,05,09,59,12.90
2020,05,05,10,00,13.00
2020,05,05,10,01,13.00
2020,05,05,10,02,13.10
2020,05,05,10,03,13.20
2020,05,05,10,04,13.30
2020,05,05,10,05,13.30
2020,05,05,10,06,13.30
2020,05,05,10,07,13.30
2020,05,05,10,08,13.30
2020,05,05,10,09,13.30
2020,05,05,10,10,13.20
2020,05,05,10,11,13.20
2020,05,05,10,12,13.10
2020,05,05,10,13,13.10
2020,05,05,10,14,13.10
2020,05,05,10,15,13.00
2020,05,05,10,16,13.10
2020,05,05,10,17,13.10
2020,05,05,10,18,13.10
2020,05,05,10,19,13.10
2020,05,05,10,20,13.10
2020,05,05,10,21,13.10
2020,05,05,10,22,13.10
2020,05,05,10,23,13.00
2020,05,05,10,24,13.00
2020,05,05,10,25,13.00
2020,05,05,10,26,13.10
2020,05,05,10,27,13.10
2020,05,05,10,28,13.10
2020,05,05,10,29,13.10
2020,05,05,10,30,13.10
2020,05,05,10,31,13.10
2020,05,05,10,32,13.10
2020,05,05,10,33,13.10
2020,05,05,10,34,13.10
2020,05,05,10,35,13.10
2020,05,05,10,36,13.10
2020,05,05,10,37,13.10
2020,05,05,10,38,13.10
2020,05,05,10,39,13.10
2020,05,05,10,40,13.10
2020,05,05,10,41,13.10
2020,05,05,10,42,13.10
2020,05,05,10,43,13.20
2020,05,05,10,44,13.30
2020,05,05,10,45,13.30
2020,05,05,10,46,13.40
2020,05,05,10,47,13.40
2020,05,05,10,48,13.30
2020,05,05,10,49,13.30
2020,05,05,10,50,13.30
2020,05,05,10,51,13.30
2020,05,05,10,52,13.30
2020,05,05,10,53,13.30
2020,05,05,10,54,13.40
2020,05,05,10,55,13.40
2020,05,05,10,56,13.50
2020,05,05,10,57,13.50
2020,05,05,10,58,13.60
2020,05,05,10,59,13.70
2020,05,05,11,00,13.80
2020,05,05,11,01,13.90
2020,05,05,11,02,13.90
2020,05,05,11,03,13.90
2020,05,05,11,04,14.00
2020,05,05,11,05,14.00
2020,05,05,11,06,14.00
2020,05,05,11,07,13.90
2020,05,05,11,08,13.90
2020,05,05,11,09,13.90
2020,05,05,11,10,13.90
2020,05,05,11,11,13.90
2020,05,05,11,12,13.90
2020,05,05,11,13,13.90
2020,05,05,11,14,13.90
2020,05,05,11,15,13.90
2020,05,05,11,16,14.00
2020,05,05,11,17,14.10
2020,05,05,11,18,14.10
2020,05,05,11,19,14.20
2020,05,05,11,20,14.20
2020,05,05,11,21,14.30
2020,05,05,11,22,14.30
2020,05,05,11,23,14.40
2020,05,05,11,24,14.40
2020,05,05,11,25,14.50
2020,05,05,11,26,14.50
2020,05,05,11,27,14.60
2020,05,05,11,28,14.60
2020,05,05,11,29,14.60
2020,05,05,11,30,14.60
2020,05,05,11,31,14.50
2020,05,05,11,32,14.50
2020,05,05,11,33,14.50
2020,05,05,11,34,14.40
2020,05,05,11,35,14.50
2020,05,05,11,36,14.60
2020,05,05,11,37,14.60
2020,05,05,11,38,14.60
2020,05,05,11,39,14.70
2020,05,05,11,40,14.70
2020,05,05,11,41,14.70
2020,05,05,11,42,14.70
2020,05,05,11,43,14.70
2020,05,05,11,44,14.70
2020,05,05,11,45,14.80
2020,05,05,11,46,14.80
2020,05,05,11,47,14.80
2020,05,05,11,48,14.90
2020,05,05,11,49,14.80
2020,05,05,11,50,14.80
2020,05,05,11,51,14.80
2020,05,05,11,52,14.70
2020,05,05,11,53,14.70
2020,05,05,11,54,14.60
2020,05,05,11,55,14.60
2020,05,05,11,56,14.60
2020,05,05,11,57,14.60
2020,05,05,11,58,14.60
2020,05,05,11,59,14.60
2020,05,05,12,00,14.70
2020,05,05,12,01,14.70
2020,05,05,12,02,14.70
2020,05,05,12,03,14.70
2020,05,05,12,04,14.80
2020,05,05,12,05,14.70
2020,05,05,12,06,14.70
2020,05,05,12,07,14.80
2020,05,05,12,08,14.70
2020,05,05,12,09,14.70
2020,05,05,12,10,14.70
2020,05,05,12,11,14.70
2020,05,05,12,12,14.70
2020,05,05,12,13,14.70
2020,05,05,12,14,14.70
2020,05,05,12,15,14.70
2020,05,05,12,16,14.70
2020,05,05,12,17,14.70
2020,05,05,12,18,14.70
2020,05,05,12,19,14.70
2020,05,05,12,20,14.70
2020,05,05,12,21,14.80
2020,05,05,12,22,14.80
2020,05,05,12,23,14.80
2020,05,05,12,24,14.80
2020,05,05,12,25,14.80
2020,05,05,12,26,14.80
2020,05,05,12,27,14.80
2020,05,05,12,28,14.80
2020,05,05,12,29,14.80
2020,05,05,12,30,14.90
2020,05,05,12,31,15.00
2020,05,05,12,32,15.20
2020,05,05,12,33,15.30
2020,05,05,12,34,15.30
2020,05,05,12,35,15.40
2020,05,05,12,36,15.40
2020,05,05,12,37,15.40
2020,05,05,12,38,15.40
2020,05,05,12,39,15.40
2020,05,05,12,40,15.40
2020,05,05,12,41,15.30
2020,05,05,12,42,15.30
2020,05,05,12,43,15.30
2020,05,05,12,44,15.30
2020,05,05,12,45,15.40
2020,05,05,12,46,15.50
2020,05,05,12,47,15.50
2020,05,05,12,48,15.40
2020,05,05,12,49,15.50
2020,05,05,12,50,15.50
2020,05,05,12,51,15.70
2020,05,05,12,52,15.70
2020,05,05,12,53,15.80
2020,05,05,12,54,15.70
2020,05,05,12,55,15.70
2020,05,05,12,56,15.50
2020,05,05,12,57,15.40
2020,05,05,12,58,15.20
2020,05,05,12,59,15.10
2020,05,05,13,00,15.10
2020,05,05,13,01,15.10
2020,05,05,13,02,15.10
2020,05,05,13,03,15.20
2020,05,05,13,04,15.10
2020,05,05,13,05,14.90
2020,05,05,13,06,14.60
2020,05,05,13,07,14.40
2020,05,05,13,08,14.30
2020,05,05,13,09,14.10
2020,05,05,13,10,14.10
2020,05,05,13,11,14.10
2020,05,05,13,12,14.00
2020,05,05,13,13,14.00
2020,05,05,13,14,13.90
2020,05,05,13,15,13.80
2020,05,05,13,16,13.80
2020,05,05,13,17,13.80
2020,05,05,13,18,13.80
2020,05,05,13,19,13.70
2020,05,05,13,20,13.60
2020,05,05,13,21,13.50
2020,05,05,13,22,13.50
2020,05,05,13,23,13.50
2020,05,05,13,24,13.50
2020,05,05,13,25,13.50
2020,05,05,13,26,13.60
2020,05,05,13,27,13.60
2020,05,05,13,28,13.70
2020,05,05,13,29,13.70
2020,05,05,13,30,13.70
2020,05,05,13,31,13.80
2020,05,05,13,32,13.80
2020,05,05,13,33,13.80
2020,05,05,13,34,13.80
2020,05,05,13,35,13.80
2020,05,05,13,36,13.80
2020,05,05,13,37,13.80
2020,05,05,13,38,13.70
2020,05,05,13,39,13.60
2020,05,05,13,40,13.60
2020,05,05,13,41,13.60
2020,05,05,13,42,13.50
2020,05,05,13,43,13.50
2020,05,05,13,44,13.50
2020,05,05,13,45,13.50
2020,05,05,13,46,13.60
2020,05,05,13,47,13.70
2020,05,05,13,48,13.80
2020,05,05,13,49,13.80
2020,05,05,13,50,13.90
2020,05,05,13,51,13.90
2020,05,05,13,52,13.80
2020,05,05,13,53,13.80
2020,05,05,13,54,13.80
2020,05,05,13,55,13.80
2020,05,05,13,56,13.80
2020,05,05,13,57,13.80
2020,05,05,13,58,13.80
2020,05,05,13,59,13.80
2020,05,05,14,00,13.90
2020,05,05,14,01,13.90
2020,05,05,14,02,13.90
2020,05,05,14,03,14.00
2020,05,05,14,04,14.00
2020,05,05,14,05,14.00
2020,05,05,14,06,14.00
2020,05,05,14,07,14.10
2020,05,05,14,08,14.10
2020,05,05,14,09,14.10
2020,05,05,14,10,14.10
2020,05,05,14,11,14.10
2020,05,05,14,12,14.10
2020,05,05,14,13,14.10
2020,05,05,14,14,14.20
2020,05,05,14,15,14.10
2020,05,05,14,16,14.00
2020,05,05,14,17,14.00
2020,05,05,14,18,14.00
2020,05,05,14,19,13.90
2020,05,05,14,20,13.90
2020,05,05,14,21,13.90
2020,05,05,14,22,13.90
2020,05,05,14,23,13.90
2020,05,05,14,24,13.90
2020,05,05,14,25,13.90
2020,05,05,14,26,14.00
2020,05,05,14,27,14.10
2020,05,05,14,28,14.10
2020,05,05,14,29,14.20
2020,05,05,14,30,14.30
2020,05,05,14,31,14.30
2020,05,05,14,32,14.30
2020,05,05,14,33,14.30
2020,05,05,14,34,14.30
2020,05,05,14,35,14.20
2020,05,05,14,36,14.30
2020,05,05,14,37,14.30
2020,05,05,14,38,14.40
2020,05,05,14,39,14.50
2020,05,05,14,40,14.60
2020,05,05,14,41,14.60
2020,05,05,14,42,14.60
2020,05,05,14,43,14.60
2020,05,05,14,44,14.60
2020,05,05,14,45,14.60
2020,05,05,14,46,14.60
2020,05,05,14,47,14.50
2020,05,05,14,48,14.50
2020,05,05,14,49,14.50
2020,05,05,14,50,14.50
2020,05,05,14,51,14.50
2020,05,05,14,52,14.50
2020,05,05,14,53,14.50
2020,05,05,14,54,14.50
2020,05,05,14,55,14.50
2020,05,05,14,56,14.40
2020,05,05,14,57,14.40
2020,05,05,14,58,14.40
2020,05,05,14,59,14.40
2020,05,05,15,00,14.40
2020,05,05,15,01,14.40
2020,05,05,15,02,14.40
2020,05,05,15,03,14.40
2020,05,05,15,04,14.30
2020,05,05,15,05,14.30
2020,05,05,15,06,14.30
2020,05,05,15,07,14.30
2020,05,05,15,08,14.40
2020,05,05,15,09,14.50
2020,05,05,15,10,14.60
2020,05,05,15,11,14.60
2020,05,05,15,12,14.60
2020,05,05,15,13,14.50
2020,05,05,15,14,14.40
2020,05,05,15,15,14.40
2020,05,05,15,16,14.50
2020,05,05,15,17,14.50
2020,05,05,15,18,14.50
2020,05,05,15,19,14.50
2020,05,05,15,20,14.60
2020,05,05,15,21,14.70
2020,05,05,15,22,14.70
2020,05,05,15,23,14.70
2020,05,05,15,24,14.70
2020,05,05,15,25,14.70
2020,05,05,15,26,14.80
2020,05,05,15,27,14.80
2020,05,05,15,28,14.80
2020,05,05,15,29,14.80
2020,05,05,15,30,14.80
2020,05,05,15,31,14.80
2020,05,05,15,32,14.90
2020,05,05,15,33,14.90
2020,05,05,15,34,14.90
2020,05,05,15,35,14.90
2020,05,05,15,36,14.80
2020,05,05,15,37,14.80
2020,05,05,15,38,14.80
2020,05,05,15,39,14.80
2020,05,05,15,40,14.80
2020,05,05,15,41,14.80
2020,05,05,15,42,14.80
2020,05,05,15,43,14.80
2020,05,05,15,44,14.80
2020,05,05,15,45,14.80
2020,05,05,15,46,14.80
2020,05,05,15,47,14.80
2020,05,05,15,48,14.70
2020,05,05,15,49,14.70
2020,05,05,15,50,14.70
2020,05,05,15,51,14.60
2020,05,05,15,52,14.70
2020,05,05,15,53,14.70
2020,05,05,15,54,14.80
2020,05,05,15,55,14.80
2020,05,05,15,56,14.90
2020,05,05,15,57,15.00
2020,05,05,15,58,15.00
2020,05,05,15,59,15.10
2020,05,05,16,00,15.20
2020,05,05,16,01,15.20
2020,05,05,16,02,15.10
2020,05,05,16,03,15.00
2020,05,05,16,04,14.80
2020,05,05,16,05,14.70
2020,05,05,16,06,14.70
2020,05,05,16,07,14.70
2020,05,05,16,08,14.60
2020,05,05,16,09,14.60
2020,05,05,16,10,14.60
2020,05,05,16,11,14.60
2020,05,05,16,12,14.60
2020,05,05,16,13,14.50
2020,05,05,16,14,14.50
2020,05,05,16,15,14.40
2020,05,05,16,16,14.40
2020,05,05,16,17,14.40
2020,05,05,16,18,14.40
2020,05,05,16,19,14.40
2020,05,05,16,20,14.50
2020,05,05,16,21,14.50
2020,05,05,16,22,14.60
2020,05,05,16,23,14.70
2020,05,05,16,24,14.70
2020,05,05,16,25,14.80
2020,05,05,16,26,14.80
2020,05,05,16,27,14.90
2020,05,05,16,28,15.00
2020,05,05,16,29,15.10
2020,05,05,16,30,15.10
2020,05,05,16,31,15.10
2020,05,05,16,32,15.10
2020,05,05,16,33,15.00
2020,05,05,16,34,15.00
2020,05,05,16,35,14.90
2020,05,05,16,36,15.00
2020,05,05,16,37,15.00
2020,05,05,16,38,15.00
2020,05,05,16,39,15.00
2020,05,05,16,40,14.90
2020,05,05,16,41,14.80
2020,05,05,16,42,14.80
2020,05,05,16,43,14.70
2020,05,05,16,44,14.70
2020,05,05,16,45,14.70
2020,05,05,16,46,14.60
2020,05,05,16,47,14.70
2020,05,05,16,48,14.70
2020,05,05,16,49,14.70
2020,05,05,16,50,14.70
2020,05,05,16,51,14.60
2020,05,05,16,52,14.60
2020,05,05,16,53,14.60
2020,05,05,16,54,14.60
2020,05,05,16,55,14.60
2020,05,05,16,56,14.60
2020,05,05,16,57,14.60
2020,05,05,16,58,14.60
2020,05,05,16,59,14.70
2020,05,05,17,00,14.80
2020,05,05,17,01,14.80
2020,05,05,17,02,14.90
2020,05,05,17,03,14.90
2020,05,05,17,04,14.80
2020,05,05,17,05,14.80
2020,05,05,17,06,14.70
2020,05,05,17,07,14.70
2020,05,05,17,08,14.70
2020,05,05,17,09,14.70
2020,05,05,17,10,14.70
2020,05,05,17,11,14.70
2020,05,05,17,12,14.70
2020,05,05,17,13,14.70
2020,05,05,17,14,14.60
2020,05,05,17,15,14.70
2020,05,05,17,16,14.80
2020,05,05,17,17,14.90
2020,05,05,17,18,15.00
2020,05,05,17,19,15.00
2020,05,05,17,20,15.00
2020,05,05,17,21,15.00
2020,05,05,17,22,14.90
2020,05,05,17,23,14.80
2020,05,05,17,24,14.70
2020,05,05,17,25,14.70
2020,05,05,17,26,14.60
2020,05,05,17,27,14.60
2020,05,05,17,28,14.50
2020,05,05,17,29,14.50
2020,05,05,17,30,14.50
2020,05,05,17,31,14.50
2020,05,05,17,32,14.50
2020,05,05,17,33,14.50
2020,05,05,17,34,14.50
2020,05,05,17,35,14.50
2020,05,05,17,36,14.40
2020,05,05,17,37,14.40
2020,05,05,17,38,14.40
2020,05,05,17,39,14.40
2020,05,05,17,40,14.50
2020,05,05,17,41,14.50
2020,05,05,17,42,14.40
2020,05,05,17,43,14.40
2020,05,05,17,44,14.40
2020,05,05,17,45,14.40
2020,05,05,17,46,14.50
2020,05,05,17,47,14.50
2020,05,05,17,48,14.50
2020,05,05,17,49,14.60
2020,05,05,17,50,14.60
2020,05,05,17,51,14.70
2020,05,05,17,52,14.70
2020,05,05,17,53,14.70
2020,05,05,17,54,14.80
2020,05,05,17,55,14.80
2020,05,05,17,56,14.80
2020,05,05,17,57,14.90
2020,05,05,17,58,15.00
2020,05,05,17,59,15.10
2020,05,05,18,00,15.20
2020,05,05,18,01,15.20
2020,05,05,18,02,15.20
2020,05,05,18,03,15.10
2020,05,05,18,04,15.10
2020,05,05,18,05,15.00
2020,05,05,18,06,15.00
2020,05,05,18,07,15.00
2020,05,05,18,08,15.00
2020,05,05,18,09,15.00
2020,05,05,18,10,15.00
2020,05,05,18,11,15.10
2020,05,05,18,12,15.10
2020,05,05,18,13,15.10
2020,05,05,18,14,15.10
2020,05,05,18,15,15.10
2020,05,05,18,16,15.10
2020,05,05,18,17,15.00
2020,05,05,18,18,15.00
2020,05,05,18,19,14.90
2020,05,05,18,20,14.80
2020,05,05,18,21,14.80
2020,05,05,18,22,14.70
2020,05,05,18,23,14.80
2020,05,05,18,24,14.80
2020,05,05,18,25,14.80
2020,05,05,18,26,14.80
2020,05,05,18,27,14.90
2020,05,05,18,28,14.90
2020,05,05,18,29,15.00
2020,05,05,18,30,15.00
2020,05,05,18,31,15.00
2020,05,05,18,32,15.00
2020,05,05,18,33,15.00
2020,05,05,18,34,14.90
2020,05,05,18,35,14.90
2020,05,05,18,36,14.80
2020,05,05,18,37,14.80
2020,05,05,18,38,14.80
2020,05,05,18,39,14.80
2020,05,05,18,40,14.80
2020,05,05,18,41,14.80
2020,05,05,18,42,14.80
2020,05,05,18,43,14.80
2020,05,05,18,44,14.80
2020,05,05,18,45,14.80
2020,05,05,18,46,14.80
2020,05,05,18,47,14.80
2020,05,05,18,48,14.90
2020,05,05,18,49,14.90
2020,05,05,18,50,14.90
2020,05,05,18,51,14.90
2020,05,05,18,52,14.90
2020,05,05,18,53,14.90
2020,05,05,18,54,14.80
2020,05,05,18,55,14.80
2020,05,05,18,56,14.80
2020,05,05,18,57,14.70
2020,05,05,18,58,14.70
2020,05,05,18,59,14.60
2020,05,05,19,00,14.40
2020,05,05,19,01,14.30
2020,05,05,19,02,14.20
2020,05,05,19,03,14.20
2020,05,05,19,04,14.10
2020,05,05,19,05,14.10
2020,05,05,19,06,14.10
2020,05,05,19,07,14.00
2020,05,05,19,08,13.90
2020,05,05,19,09,13.90
2020,05,05,19,10,13.90
2020,05,05,19,11,13.80
2020,05,05,19,12,13.80
2020,05,05,19,13,13.80
2020,05,05,19,14,13.80
2020,05,05,19,15,13.70
2020,05,05,19,16,13.60
2020,05,05,19,17,13.60
2020,05,05,19,18,13.60
2020,05,05,19,19,13.50
2020,05,05,19,20,13.50
2020,05,05,19,21,13.50
2020,05,05,19,22,13.50
2020,05,05,19,23,13.50
2020,05,05,19,24,13.40
2020,05,05,19,25,13.40
2020,05,05,19,26,13.30
2020,05,05,19,27,13.30
2020,05,05,19,28,13.20
2020,05,05,19,29,13.20
2020,05,05,19,30,13.20
2020,05,05,19,31,13.10
2020,05,05,19,32,13.10
2020,05,05,19,33,13.10
2020,05,05,19,34,13.00
2020,05,05,19,35,12.90
2020,05,05,19,36,12.90
2020,05,05,19,37,12.80
2020,05,05,19,38,12.80
2020,05,05,19,39,12.80
2020,05,05,19,40,12.80
2020,05,05,19,41,12.70
2020,05,05,19,42,12.70
2020,05,05,19,43,12.70
2020,05,05,19,44,12.70
2020,05,05,19,45,12.70
2020,05,05,19,46,12.70
2020,05,05,19,47,12.70
2020,05,05,19,48,12.70
2020,05,05,19,49,12.70
2020,05,05,19,50,12.70
2020,05,05,19,51,12.60
2020,05,05,19,52,12.60
2020,05,05,19,53,12.60
2020,05,05,19,54,12.60
2020,05,05,19,55,12.60
2020,05,05,19,56,12.60
2020,05,05,19,57,12.60
2020,05,05,19,58,12.50
2020,05,05,19,59,12.50
2020,05,05,20,00,12.50
2020,05,05,20,01,12.50
2020,05,05,20,02,12.40
2020,05,05,20,03,12.40
2020,05,05,20,04,12.40
2020,05,05,20,05,12.30
2020,05,05,20,06,12.30
2020,05,05,20,07,12.30
2020,05,05,20,08,12.30
2020,05,05,20,09,12.30
2020,05,05,20,10,12.30
2020,05,05,20,11,12.30
2020,05,05,20,12,12.30
2020,05,05,20,13,12.20
2020,05,05,20,14,12.20
2020,05,05,20,15,12.20
2020,05,05,20,16,12.20
2020,05,05,20,17,12.20
2020,05,05,20,18,12.20
2020,05,05,20,19,12.20
2020,05,05,20,20,12.20
2020,05,05,20,21,12.20
2020,05,05,20,22,12.20
2020,05,05,20,23,12.20
2020,05,05,20,24,12.10
2020,05,05,20,25,12.10
2020,05,05,20,26,12.00
2020,05,05,20,27,11.90
2020,05,05,20,28,11.90
2020,05,05,20,29,11.80
2020,05,05,20,30,11.80
2020,05,05,20,31,11.80
2020,05,05,20,32,11.70
2020,05,05,20,33,11.70
2020,05,05,20,34,11.70
2020,05,05,20,35,11.70
2020,05,05,20,36,11.60
2020,05,05,20,37,11.60
2020,05,05,20,38,11.60
2020,05,05,20,39,11.50
2020,05,05,20,40,11.50
2020,05,05,20,41,11.50
2020,05,05,20,42,11.40
2020,05,05,20,43,11.40
2020,05,05,20,44,11.40
2020,05,05,20,45,11.40
2020,05,05,20,46,11.40
2020,05,05,20,47,11.40
2020,05,05,20,48,11.40
2020,05,05,20,49,11.40
2020,05,05,20,50,11.30
2020,05,05,20,51,11.30
2020,05,05,20,52,11.30
2020,05,05,20,53,11.30
2020,05,05,20,54,11.30
2020,05,05,20,55,11.20
2020,05,05,20,56,11.20
2020,05,05,20,57,11.20
2020,05,05,20,58,11.20
2020,05,05,20,59,11.10
2020,05,05,21,00,11.10
2020,05,05,21,01,11.10
2020,05,05,21,02,11.00
2020,05,05,21,03,11.00
2020,05,05,21,04,11.00
2020,05,05,21,05,10.90
2020,05,05,21,06,10.90
2020,05,05,21,07,10.90
2020,05,05,21,08,10.90
2020,05,05,21,09,10.80
2020,05,05,21,10,10.80
2020,05,05,21,11,10.80
2020,05,05,21,12,10.80
2020,05,05,21,13,10.80
2020,05,05,21,14,10.80
2020,05,05,21,15,10.70
2020,05,05,21,16,10.70
2020,05,05,21,17,10.70
2020,05,05,21,18,10.60
2020,05,05,21,19,10.60
2020,05,05,21,20,10.60
2020,05,05,21,21,10.60
2020,05,05,21,22,10.60
2020,05,05,21,23,10.50
2020,05,05,21,24,10.50
2020,05,05,21,25,10.50
2020,05,05,21,26,10.60
2020,05,05,21,27,10.60
2020,05,05,21,28,10.60
2020,05,05,21,29,10.60
2020,05,05,21,30,10.60
2020,05,05,21,31,10.60
2020,05,05,21,32,10.60
2020,05,05,21,33,10.60
2020,05,05,21,34,10.60
2020,05,05,21,35,10.60
2020,05,05,21,36,10.60
2020,05,05,21,37,10.60
2020,05,05,21,38,10.60
2020,05,05,21,39,10.60
2020,05,05,21,40,10.60
2020,05,05,21,41,10.60
2020,05,05,21,42,10.60
2020,05,05,21,43,10.60
2020,05,05,21,44,10.60
2020,05,05,21,45,10.50
2020,05,05,21,46,10.50
2020,05,05,21,47,10.50
2020,05,05,21,48,10.50
2020,05,05,21,49,10.50
2020,05,05,21,50,10.50
2020,05,05,21,51,10.50
2020,05,05,21,52,10.50
2020,05,05,21,53,10.50
2020,05,05,21,54,10.50
2020,05,05,21,55,10.50
2020,05,05,21,56,10.50
2020,05,05,21,57,10.50
2020,05,05,21,58,10.50
2020,05,05,21,59,10.50
2020,05,05,22,00,10.50
2020,05,05,22,01,10.50
2020,05,05,22,02,10.50
2020,05,05,22,03,10.50
2020,05,05,22,04,10.50
2020,05,05,22,05,10.50
2020,05,05,22,06,10.60
2020,05,05,22,07,10.60
2020,05,05,22,08,10.60
2020,05,05,22,09,10.60
2020,05,05,22,10,10.60
2020,05,05,22,11,10.50
2020,05,05,22,12,10.60
2020,05,05,22,13,10.60
2020,05,05,22,14,10.60
2020,05,05,22,15,10.50
2020,05,05,22,16,10.50
2020,05,05,22,17,10.50
2020,05,05,22,18,10.50
2020,05,05,22,19,10.50
2020,05,05,22,20,10.50
2020,05,05,22,21,10.50
2020,05,05,22,22,10.50
2020,05,05,22,23,10.50
2020,05,05,22,24,10.60
2020,05,05,22,25,10.60
2020,05,05,22,26,10.60
2020,05,05,22,27,10.60
2020,05,05,22,28,10.60
2020,05,05,22,29,10.60
2020,05,05,22,30,10.60
2020,05,05,22,31,10.60
2020,05,05,22,32,10.60
2020,05,05,22,33,10.60
2020,05,05,22,34,10.60
2020,05,05,22,35,10.60
2020,05,05,22,36,10.60
2020,05,05,22,37,10.60
2020,05,05,22,38,10.60
2020,05,05,22,39,10.60
2020,05,05,22,40,10.60
2020,05,05,22,41,10.60
2020,05,05,22,42,10.60
2020,05,05,22,43,10.60
2020,05,05,22,44,10.60
2020,05,05,22,45,10.60
2020,05,05,22,46,10.60
2020,05,05,22,47,10.60
2020,05,05,22,48,10.60
2020,05,05,22,49,10.60
2020,05,05,22,50,10.60
2020,05,05,22,51,10.60
2020,05,05,22,52,10.60
2020,05,05,22,53,10.60
2020,05,05,22,54,10.60
2020,05,05,22,55,10.60
2020,05,05,22,56,10.60
2020,05,05,22,57,10.60
2020,05,05,22,58,10.60
2020,05,05,22,59,10.60
2020,05,05,23,00,10.60
2020,05,05,23,01,10.60
2020,05,05,23,02,10.60
2020,05,05,23,03,10.70
2020,05,05,23,04,10.70
2020,05,05,23,05,10.70
2020,05,05,23,06,10.70
2020,05,05,23,07,10.70
2020,05,05,23,08,10.70
2020,05,05,23,09,10.70
2020,05,05,23,10,10.70
2020,05,05,23,11,10.70
2020,05,05,23,12,10.70
2020,05,05,23,13,10.70
2020,05,05,23,14,10.70
2020,05,05,23,15,10.70
2020,05,05,23,16,10.70
2020,05,05,23,17,10.70
2020,05,05,23,18,10.70
2020,05,05,23,19,10.70
2020,05,05,23,20,10.70
2020,05,05,23,21,10.70
2020,05,05,23,22,10.70
2020,05,05,23,23,10.70
2020,05,05,23,24,10.70
2020,05,05,23,25,10.70
2020,05,05,23,26,10.70
2020,05,05,23,27,10.70
2020,05,05,23,28,10.70
2020,05,05,23,29,10.70
2020,05,05,23,30,10.80
2020,05,05,23,31,10.80
2020,05,05,23,32,10.80
2020,05,05,23,33,10.80
2020,05,05,23,34,10.80
2020,05,05,23,35,10.80
2020,05,05,23,36,10.80
2020,05,05,23,37,10.80
2020,05,05,23,38,10.80
2020,05,05,23,39,10.80
2020,05,05,23,40,10.80
2020,05,05,23,41,10.80
2020,05,05,23,42,10.80
2020,05,05,23,43,10.90
2020,05,05,23,44,10.90
2020,05,05,23,45,10.90
2020,05,05,23,46,10.90
2020,05,05,23,47,10.90
2020,05,05,23,48,10.90
2020,05,05,23,49,10.90
2020,05,05,23,50,10.90
2020,05,05,23,51,10.90
2020,05,05,23,52,10.90
2020,05,05,23,53,10.90
2020,05,05,23,54,10.90
2020,05,05,23,55,10.90
2020,05,05,23,56,10.90
2020,05,05,23,57,10.90
2020,05,05,23,58,10.90
2020,05,05,23,59,10.90
