Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,23,00,00,10.30
2011,05,23,00,01,10.30
2011,05,23,00,02,10.30
2011,05,23,00,03,10.30
2011,05,23,00,04,10.30
2011,05,23,00,05,10.30
2011,05,23,00,06,10.30
2011,05,23,00,07,10.30
2011,05,23,00,08,10.20
2011,05,23,00,09,10.20
2011,05,23,00,10,10.20
2011,05,23,00,11,10.20
2011,05,23,00,12,10.20
2011,05,23,00,13,10.10
2011,05,23,00,14,10.10
2011,05,23,00,15,10.10
2011,05,23,00,16,10.10
2011,05,23,00,17,10.10
2011,05,23,00,18,10.10
2011,05,23,00,19,10.00
2011,05,23,00,20,9.90
2011,05,23,00,21,9.90
2011,05,23,00,22,9.90
2011,05,23,00,23,9.90
2011,05,23,00,24,9.90
2011,05,23,00,25,9.80
2011,05,23,00,26,9.80
2011,05,23,00,27,9.80
2011,05,23,00,28,9.80
2011,05,23,00,29,9.80
2011,05,23,00,30,9.70
2011,05,23,00,31,9.70
2011,05,23,00,32,9.70
2011,05,23,00,33,9.70
2011,05,23,00,34,9.70
2011,05,23,00,35,9.70
2011,05,23,00,36,9.70
2011,05,23,00,37,9.70
2011,05,23,00,38,9.70
2011,05,23,00,39,9.60
2011,05,23,00,40,9.60
2011,05,23,00,41,9.60
2011,05,23,00,42,9.60
2011,05,23,00,43,9.60
2011,05,23,00,44,9.60
2011,05,23,00,45,9.60
2011,05,23,00,46,9.50
2011,05,23,00,47,9.50
2011,05,23,00,48,9.50
2011,05,23,00,49,9.50
2011,05,23,00,50,9.50
2011,05,23,00,51,9.50
2011,05,23,00,52,9.50
2011,05,23,00,53,9.50
2011,05,23,00,54,9.50
2011,05,23,00,55,9.50
2011,05,23,00,56,9.40
2011,05,23,00,57,9.40
2011,05,23,00,58,9.40
2011,05,23,00,59,9.40
2011,05,23,01,00,9.40
2011,05,23,01,01,9.40
2011,05,23,01,02,9.40
2011,05,23,01,03,9.40
2011,05,23,01,04,9.40
2011,05,23,01,05,9.30
2011,05,23,01,06,9.30
2011,05,23,01,07,9.30
2011,05,23,01,08,9.30
2011,05,23,01,09,9.30
2011,05,23,01,10,9.30
2011,05,23,01,11,9.30
2011,05,23,01,12,9.30
2011,05,23,01,13,9.30
2011,05,23,01,14,9.20
2011,05,23,01,15,9.20
2011,05,23,01,16,9.20
2011,05,23,01,17,9.20
2011,05,23,01,18,9.20
2011,05,23,01,19,9.20
2011,05,23,01,20,9.20
2011,05,23,01,21,9.20
2011,05,23,01,22,9.20
2011,05,23,01,23,9.20
2011,05,23,01,24,9.20
2011,05,23,01,25,9.20
2011,05,23,01,26,9.20
2011,05,23,01,27,9.20
2011,05,23,01,28,9.20
2011,05,23,01,29,9.20
2011,05,23,01,30,9.20
2011,05,23,01,31,9.20
2011,05,23,01,32,9.20
2011,05,23,01,33,9.20
2011,05,23,01,34,9.20
2011,05,23,01,35,9.20
2011,05,23,01,36,9.20
2011,05,23,01,37,9.20
2011,05,23,01,38,9.20
2011,05,23,01,39,9.20
2011,05,23,01,40,9.20
2011,05,23,01,41,9.20
2011,05,23,01,42,9.20
2011,05,23,01,43,9.20
2011,05,23,01,44,9.20
2011,05,23,01,45,9.20
2011,05,23,01,46,9.20
2011,05,23,01,47,9.20
2011,05,23,01,48,9.20
2011,05,23,01,49,9.20
2011,05,23,01,50,9.20
2011,05,23,01,51,9.20
2011,05,23,01,52,9.20
2011,05,23,01,53,9.20
2011,05,23,01,54,9.20
2011,05,23,01,55,9.20
2011,05,23,01,56,9.20
2011,05,23,01,57,9.20
2011,05,23,01,58,9.20
2011,05,23,01,59,9.20
2011,05,23,02,00,9.20
2011,05,23,02,01,9.20
2011,05,23,02,02,9.20
2011,05,23,02,03,9.20
2011,05,23,02,04,9.20
2011,05,23,02,05,9.20
2011,05,23,02,06,9.20
2011,05,23,02,07,9.20
2011,05,23,02,08,9.20
2011,05,23,02,09,9.10
2011,05,23,02,10,9.10
2011,05,23,02,11,9.10
2011,05,23,02,12,9.10
2011,05,23,02,13,9.10
2011,05,23,02,14,9.10
2011,05,23,02,15,9.00
2011,05,23,02,16,9.00
2011,05,23,02,17,9.00
2011,05,23,02,18,9.00
2011,05,23,02,19,9.00
2011,05,23,02,20,9.00
2011,05,23,02,21,9.00
2011,05,23,02,22,9.00
2011,05,23,02,23,9.00
2011,05,23,02,24,9.00
2011,05,23,02,25,9.00
2011,05,23,02,26,9.00
2011,05,23,02,27,9.00
2011,05,23,02,28,9.00
2011,05,23,02,29,9.00
2011,05,23,02,30,9.00
2011,05,23,02,31,9.00
2011,05,23,02,32,9.00
2011,05,23,02,33,9.00
2011,05,23,02,34,8.90
2011,05,23,02,35,8.90
2011,05,23,02,36,8.90
2011,05,23,02,37,8.90
2011,05,23,02,38,8.90
2011,05,23,02,39,8.90
2011,05,23,02,40,8.90
2011,05,23,02,41,8.90
2011,05,23,02,42,8.90
2011,05,23,02,43,8.80
2011,05,23,02,44,8.80
2011,05,23,02,45,8.80
2011,05,23,02,46,8.80
2011,05,23,02,47,8.80
2011,05,23,02,48,8.80
2011,05,23,02,49,8.80
2011,05,23,02,50,8.70
2011,05,23,02,51,8.70
2011,05,23,02,52,8.70
2011,05,23,02,53,8.70
2011,05,23,02,54,8.70
2011,05,23,02,55,8.70
2011,05,23,02,56,8.70
2011,05,23,02,57,8.70
2011,05,23,02,58,8.70
2011,05,23,02,59,8.70
2011,05,23,03,00,8.70
2011,05,23,03,01,8.70
2011,05,23,03,02,8.70
2011,05,23,03,03,8.70
2011,05,23,03,04,8.70
2011,05,23,03,05,8.70
2011,05,23,03,06,8.70
2011,05,23,03,07,8.60
2011,05,23,03,08,8.60
2011,05,23,03,09,8.60
2011,05,23,03,10,8.60
2011,05,23,03,11,8.60
2011,05,23,03,12,8.60
2011,05,23,03,13,8.60
2011,05,23,03,14,8.60
2011,05,23,03,15,8.60
2011,05,23,03,16,8.60
2011,05,23,03,17,8.60
2011,05,23,03,18,8.60
2011,05,23,03,19,8.50
2011,05,23,03,20,8.50
2011,05,23,03,21,8.50
2011,05,23,03,22,8.50
2011,05,23,03,23,8.50
2011,05,23,03,24,8.50
2011,05,23,03,25,8.50
2011,05,23,03,26,8.40
2011,05,23,03,27,8.40
2011,05,23,03,28,8.40
2011,05,23,03,29,8.40
2011,05,23,03,30,8.40
2011,05,23,03,31,8.30
2011,05,23,03,32,8.30
2011,05,23,03,33,8.30
2011,05,23,03,34,8.30
2011,05,23,03,35,8.30
2011,05,23,03,36,8.30
2011,05,23,03,37,8.30
2011,05,23,03,38,8.20
2011,05,23,03,39,8.20
2011,05,23,03,40,8.20
2011,05,23,03,41,8.20
2011,05,23,03,42,8.20
2011,05,23,03,43,8.20
2011,05,23,03,44,8.20
2011,05,23,03,45,8.20
2011,05,23,03,46,8.20
2011,05,23,03,47,8.20
2011,05,23,03,48,8.20
2011,05,23,03,49,8.20
2011,05,23,03,50,8.20
2011,05,23,03,51,8.20
2011,05,23,03,52,8.20
2011,05,23,03,53,8.20
2011,05,23,03,54,8.10
2011,05,23,03,55,8.10
2011,05,23,03,56,8.10
2011,05,23,03,57,8.10
2011,05,23,03,58,8.10
2011,05,23,03,59,8.10
2011,05,23,04,00,8.10
2011,05,23,04,01,8.10
2011,05,23,04,02,8.00
2011,05,23,04,03,8.00
2011,05,23,04,04,8.00
2011,05,23,04,05,8.00
2011,05,23,04,06,8.00
2011,05,23,04,07,8.00
2011,05,23,04,08,7.90
2011,05,23,04,09,7.90
2011,05,23,04,10,7.90
2011,05,23,04,11,7.90
2011,05,23,04,12,7.90
2011,05,23,04,13,7.90
2011,05,23,04,14,7.90
2011,05,23,04,15,7.90
2011,05,23,04,16,7.90
2011,05,23,04,17,7.90
2011,05,23,04,18,7.90
2011,05,23,04,19,7.90
2011,05,23,04,20,7.90
2011,05,23,04,21,7.90
2011,05,23,04,22,7.90
2011,05,23,04,23,7.90
2011,05,23,04,24,7.90
2011,05,23,04,25,7.90
2011,05,23,04,26,7.90
2011,05,23,04,27,7.90
2011,05,23,04,28,7.90
2011,05,23,04,29,7.90
2011,05,23,04,30,7.90
2011,05,23,04,31,7.90
2011,05,23,04,32,7.90
2011,05,23,04,33,7.90
2011,05,23,04,34,7.90
2011,05,23,04,35,7.90
2011,05,23,04,36,7.90
2011,05,23,04,37,7.80
2011,05,23,04,38,7.80
2011,05,23,04,39,7.80
2011,05,23,04,40,7.80
2011,05,23,04,41,7.80
2011,05,23,04,42,7.80
2011,05,23,04,43,7.80
2011,05,23,04,44,7.80
2011,05,23,04,45,7.80
2011,05,23,04,46,7.80
2011,05,23,04,47,7.80
2011,05,23,04,48,7.80
2011,05,23,04,49,7.80
2011,05,23,04,50,7.80
2011,05,23,04,51,7.80
2011,05,23,04,52,7.80
2011,05,23,04,53,7.80
2011,05,23,04,54,7.80
2011,05,23,04,55,7.80
2011,05,23,04,56,7.80
2011,05,23,04,57,7.80
2011,05,23,04,58,7.80
2011,05,23,04,59,7.80
2011,05,23,05,00,7.80
2011,05,23,05,01,7.80
2011,05,23,05,02,7.80
2011,05,23,05,03,7.80
2011,05,23,05,04,7.80
2011,05,23,05,05,7.80
2011,05,23,05,06,7.80
2011,05,23,05,07,7.80
2011,05,23,05,08,7.80
2011,05,23,05,09,7.80
2011,05,23,05,10,7.80
2011,05,23,05,11,7.80
2011,05,23,05,12,7.80
2011,05,23,05,13,7.80
2011,05,23,05,14,7.80
2011,05,23,05,15,7.80
2011,05,23,05,16,7.80
2011,05,23,05,17,7.80
2011,05,23,05,18,7.80
2011,05,23,05,19,7.80
2011,05,23,05,20,7.80
2011,05,23,05,21,7.80
2011,05,23,05,22,7.80
2011,05,23,05,23,7.80
2011,05,23,05,24,7.80
2011,05,23,05,25,7.80
2011,05,23,05,26,7.80
2011,05,23,05,27,7.80
2011,05,23,05,28,7.80
2011,05,23,05,29,7.80
2011,05,23,05,30,7.80
2011,05,23,05,31,7.80
2011,05,23,05,32,7.80
2011,05,23,05,33,7.80
2011,05,23,05,34,7.80
2011,05,23,05,35,7.80
2011,05,23,05,36,7.80
2011,05,23,05,37,7.80
2011,05,23,05,38,7.80
2011,05,23,05,39,7.80
2011,05,23,05,40,7.80
2011,05,23,05,41,7.80
2011,05,23,05,42,7.80
2011,05,23,05,43,7.80
2011,05,23,05,44,7.80
2011,05,23,05,45,7.80
2011,05,23,05,46,7.80
2011,05,23,05,47,7.80
2011,05,23,05,48,7.80
2011,05,23,05,49,7.80
2011,05,23,05,50,7.80
2011,05,23,05,51,7.80
2011,05,23,05,52,7.90
2011,05,23,05,53,7.90
2011,05,23,05,54,7.90
2011,05,23,05,55,7.90
2011,05,23,05,56,7.90
2011,05,23,05,57,7.90
2011,05,23,05,58,7.90
2011,05,23,05,59,7.90
2011,05,23,06,00,7.90
2011,05,23,06,01,7.90
2011,05,23,06,02,7.90
2011,05,23,06,03,7.90
2011,05,23,06,04,7.90
2011,05,23,06,05,7.90
2011,05,23,06,06,7.90
2011,05,23,06,07,7.90
2011,05,23,06,08,7.90
2011,05,23,06,09,7.90
2011,05,23,06,10,7.90
2011,05,23,06,11,7.90
2011,05,23,06,12,8.00
2011,05,23,06,13,8.00
2011,05,23,06,14,8.00
2011,05,23,06,15,8.00
2011,05,23,06,16,8.00
2011,05,23,06,17,8.00
2011,05,23,06,18,8.10
2011,05,23,06,19,8.10
2011,05,23,06,20,8.10
2011,05,23,06,21,8.20
2011,05,23,06,22,8.20
2011,05,23,06,23,8.20
2011,05,23,06,24,8.20
2011,05,23,06,25,8.20
2011,05,23,06,26,8.20
2011,05,23,06,27,8.20
2011,05,23,06,28,8.20
2011,05,23,06,29,8.20
2011,05,23,06,30,8.30
2011,05,23,06,31,8.30
2011,05,23,06,32,8.30
2011,05,23,06,33,8.30
2011,05,23,06,34,8.20
2011,05,23,06,35,8.20
2011,05,23,06,36,8.20
2011,05,23,06,37,8.20
2011,05,23,06,38,8.20
2011,05,23,06,39,8.20
2011,05,23,06,40,8.20
2011,05,23,06,41,8.20
2011,05,23,06,42,8.20
2011,05,23,06,43,8.20
2011,05,23,06,44,8.20
2011,05,23,06,45,8.20
2011,05,23,06,46,8.20
2011,05,23,06,47,8.20
2011,05,23,06,48,8.20
2011,05,23,06,49,8.20
2011,05,23,06,50,8.30
2011,05,23,06,51,8.30
2011,05,23,06,52,8.40
2011,05,23,06,53,8.40
2011,05,23,06,54,8.50
2011,05,23,06,55,8.50
2011,05,23,06,56,8.60
2011,05,23,06,57,8.70
2011,05,23,06,58,8.70
2011,05,23,06,59,8.70
2011,05,23,07,00,8.70
2011,05,23,07,01,8.80
2011,05,23,07,02,8.80
2011,05,23,07,03,8.90
2011,05,23,07,04,8.90
2011,05,23,07,05,9.00
2011,05,23,07,06,9.00
2011,05,23,07,07,9.10
2011,05,23,07,08,9.20
2011,05,23,07,09,9.20
2011,05,23,07,10,9.20
2011,05,23,07,11,9.30
2011,05,23,07,12,9.30
2011,05,23,07,13,9.40
2011,05,23,07,14,9.50
2011,05,23,07,15,9.50
2011,05,23,07,16,9.60
2011,05,23,07,17,9.70
2011,05,23,07,18,9.70
2011,05,23,07,19,9.80
2011,05,23,07,20,9.90
2011,05,23,07,21,9.90
2011,05,23,07,22,9.90
2011,05,23,07,23,10.10
2011,05,23,07,24,10.10
2011,05,23,07,25,10.10
2011,05,23,07,26,10.10
2011,05,23,07,27,10.20
2011,05,23,07,28,10.30
2011,05,23,07,29,10.40
2011,05,23,07,30,10.40
2011,05,23,07,31,10.50
2011,05,23,07,32,10.60
2011,05,23,07,33,10.60
2011,05,23,07,34,10.60
2011,05,23,07,35,10.60
2011,05,23,07,36,10.70
2011,05,23,07,37,10.80
2011,05,23,07,38,10.80
2011,05,23,07,39,10.90
2011,05,23,07,40,11.00
2011,05,23,07,41,11.10
2011,05,23,07,42,11.20
2011,05,23,07,43,11.20
2011,05,23,07,44,11.30
2011,05,23,07,45,11.40
2011,05,23,07,46,11.60
2011,05,23,07,47,11.60
2011,05,23,07,48,11.70
2011,05,23,07,49,11.70
2011,05,23,07,50,11.80
2011,05,23,07,51,11.80
2011,05,23,07,52,11.80
2011,05,23,07,53,11.80
2011,05,23,07,54,11.80
2011,05,23,07,55,11.80
2011,05,23,07,56,11.80
2011,05,23,07,57,11.90
2011,05,23,07,58,12.00
2011,05,23,07,59,12.00
2011,05,23,08,00,12.00
2011,05,23,08,01,12.00
2011,05,23,08,02,12.00
2011,05,23,08,03,12.00
2011,05,23,08,04,12.00
2011,05,23,08,05,12.10
2011,05,23,08,06,12.20
2011,05,23,08,07,12.30
2011,05,23,08,08,12.30
2011,05,23,08,09,12.30
2011,05,23,08,10,12.30
2011,05,23,08,11,12.20
2011,05,23,08,12,12.20
2011,05,23,08,13,12.30
2011,05,23,08,14,12.20
2011,05,23,08,15,12.20
2011,05,23,08,16,12.20
2011,05,23,08,17,12.10
2011,05,23,08,18,12.00
2011,05,23,08,19,12.00
2011,05,23,08,20,12.00
2011,05,23,08,21,11.90
2011,05,23,08,22,11.90
2011,05,23,08,23,11.90
2011,05,23,08,24,11.90
2011,05,23,08,25,11.80
2011,05,23,08,26,11.70
2011,05,23,08,27,11.60
2011,05,23,08,28,11.60
2011,05,23,08,29,11.60
2011,05,23,08,30,11.50
2011,05,23,08,31,11.50
2011,05,23,08,32,11.60
2011,05,23,08,33,11.60
2011,05,23,08,34,11.70
2011,05,23,08,35,11.80
2011,05,23,08,36,11.80
2011,05,23,08,37,11.80
2011,05,23,08,38,11.90
2011,05,23,08,39,11.90
2011,05,23,08,40,11.80
2011,05,23,08,41,11.80
2011,05,23,08,42,11.80
2011,05,23,08,43,11.70
2011,05,23,08,44,11.70
2011,05,23,08,45,11.60
2011,05,23,08,46,11.70
2011,05,23,08,47,11.70
2011,05,23,08,48,11.70
2011,05,23,08,49,11.80
2011,05,23,08,50,11.80
2011,05,23,08,51,11.80
2011,05,23,08,52,11.90
2011,05,23,08,53,11.90
2011,05,23,08,54,12.00
2011,05,23,08,55,12.00
2011,05,23,08,56,12.10
2011,05,23,08,57,12.30
2011,05,23,08,58,12.30
2011,05,23,08,59,12.40
2011,05,23,09,00,12.40
2011,05,23,09,01,12.40
2011,05,23,09,02,12.40
2011,05,23,09,03,12.40
2011,05,23,09,04,12.30
2011,05,23,09,05,12.30
2011,05,23,09,06,12.30
2011,05,23,09,07,12.30
2011,05,23,09,08,12.30
2011,05,23,09,09,12.30
2011,05,23,09,10,12.30
2011,05,23,09,11,12.30
2011,05,23,09,12,12.20
2011,05,23,09,13,12.10
2011,05,23,09,14,12.10
2011,05,23,09,15,12.00
2011,05,23,09,16,12.00
2011,05,23,09,17,11.90
2011,05,23,09,18,11.80
2011,05,23,09,19,11.80
2011,05,23,09,20,11.70
2011,05,23,09,21,11.70
2011,05,23,09,22,11.60
2011,05,23,09,23,11.60
2011,05,23,09,24,11.60
2011,05,23,09,25,11.60
2011,05,23,09,26,11.70
2011,05,23,09,27,11.80
2011,05,23,09,28,11.90
2011,05,23,09,29,12.00
2011,05,23,09,30,12.10
2011,05,23,09,31,12.20
2011,05,23,09,32,12.30
2011,05,23,09,33,12.30
2011,05,23,09,34,12.30
2011,05,23,09,35,12.50
2011,05,23,09,36,12.50
2011,05,23,09,37,12.50
2011,05,23,09,38,12.50
2011,05,23,09,39,12.50
2011,05,23,09,40,12.40
2011,05,23,09,41,12.50
2011,05,23,09,42,12.50
2011,05,23,09,43,12.60
2011,05,23,09,44,12.70
2011,05,23,09,45,12.80
2011,05,23,09,46,12.90
2011,05,23,09,47,12.80
2011,05,23,09,48,12.80
2011,05,23,09,49,12.80
2011,05,23,09,50,12.70
2011,05,23,09,51,12.60
2011,05,23,09,52,12.50
2011,05,23,09,53,12.40
2011,05,23,09,54,12.40
2011,05,23,09,55,12.40
2011,05,23,09,56,12.30
2011,05,23,09,57,12.30
2011,05,23,09,58,12.20
2011,05,23,09,59,12.10
2011,05,23,10,00,11.90
2011,05,23,10,01,11.80
2011,05,23,10,02,11.80
2011,05,23,10,03,11.90
2011,05,23,10,04,12.00
2011,05,23,10,05,12.00
2011,05,23,10,06,12.10
2011,05,23,10,07,12.20
2011,05,23,10,08,12.30
2011,05,23,10,09,12.30
2011,05,23,10,10,12.40
2011,05,23,10,11,12.50
2011,05,23,10,12,12.40
2011,05,23,10,13,12.30
2011,05,23,10,14,12.30
2011,05,23,10,15,12.20
2011,05,23,10,16,12.10
2011,05,23,10,17,12.10
2011,05,23,10,18,12.10
2011,05,23,10,19,12.10
2011,05,23,10,20,12.10
2011,05,23,10,21,12.00
2011,05,23,10,22,11.90
2011,05,23,10,23,12.00
2011,05,23,10,24,12.10
2011,05,23,10,25,12.20
2011,05,23,10,26,12.30
2011,05,23,10,27,12.30
2011,05,23,10,28,12.40
2011,05,23,10,29,12.60
2011,05,23,10,30,12.80
2011,05,23,10,31,13.00
2011,05,23,10,32,13.10
2011,05,23,10,33,13.30
2011,05,23,10,34,13.30
2011,05,23,10,35,13.30
2011,05,23,10,36,13.30
2011,05,23,10,37,13.30
2011,05,23,10,38,13.30
2011,05,23,10,39,13.10
2011,05,23,10,40,13.10
2011,05,23,10,41,12.90
2011,05,23,10,42,12.80
2011,05,23,10,43,12.80
2011,05,23,10,44,12.80
2011,05,23,10,45,12.60
2011,05,23,10,46,12.50
2011,05,23,10,47,12.50
2011,05,23,10,48,12.40
2011,05,23,10,49,12.40
2011,05,23,10,50,12.50
2011,05,23,10,51,12.50
2011,05,23,10,52,12.50
2011,05,23,10,53,12.60
2011,05,23,10,54,12.60
2011,05,23,10,55,12.60
2011,05,23,10,56,12.60
2011,05,23,10,57,12.70
2011,05,23,10,58,12.80
2011,05,23,10,59,12.90
2011,05,23,11,00,12.80
2011,05,23,11,01,12.60
2011,05,23,11,02,12.50
2011,05,23,11,03,12.40
2011,05,23,11,04,12.50
2011,05,23,11,05,12.60
2011,05,23,11,06,12.60
2011,05,23,11,07,12.60
2011,05,23,11,08,12.80
2011,05,23,11,09,12.90
2011,05,23,11,10,13.10
2011,05,23,11,11,13.30
2011,05,23,11,12,13.50
2011,05,23,11,13,13.60
2011,05,23,11,14,13.70
2011,05,23,11,15,13.90
2011,05,23,11,16,14.00
2011,05,23,11,17,14.20
2011,05,23,11,18,14.20
2011,05,23,11,19,14.10
2011,05,23,11,20,14.00
2011,05,23,11,21,13.90
2011,05,23,11,22,13.90
2011,05,23,11,23,13.80
2011,05,23,11,24,13.70
2011,05,23,11,25,13.60
2011,05,23,11,26,13.50
2011,05,23,11,27,13.50
2011,05,23,11,28,13.50
2011,05,23,11,29,13.60
2011,05,23,11,30,13.60
2011,05,23,11,31,13.60
2011,05,23,11,32,13.70
2011,05,23,11,33,13.70
2011,05,23,11,34,13.90
2011,05,23,11,35,14.00
2011,05,23,11,36,14.00
2011,05,23,11,37,13.80
2011,05,23,11,38,13.70
2011,05,23,11,39,13.70
2011,05,23,11,40,13.70
2011,05,23,11,41,13.70
2011,05,23,11,42,13.80
2011,05,23,11,43,13.90
2011,05,23,11,44,13.70
2011,05,23,11,45,13.70
2011,05,23,11,46,13.70
2011,05,23,11,47,13.90
2011,05,23,11,48,14.00
2011,05,23,11,49,14.10
2011,05,23,11,50,14.00
2011,05,23,11,51,13.90
2011,05,23,11,52,13.90
2011,05,23,11,53,13.90
2011,05,23,11,54,13.90
2011,05,23,11,55,13.90
2011,05,23,11,56,14.00
2011,05,23,11,57,14.10
2011,05,23,11,58,14.00
2011,05,23,11,59,13.90
2011,05,23,12,00,14.00
2011,05,23,12,01,14.00
2011,05,23,12,02,14.00
2011,05,23,12,03,14.00
2011,05,23,12,04,14.00
2011,05,23,12,05,13.90
2011,05,23,12,06,13.80
2011,05,23,12,07,13.80
2011,05,23,12,08,13.80
2011,05,23,12,09,13.80
2011,05,23,12,10,13.70
2011,05,23,12,11,13.60
2011,05,23,12,12,13.60
2011,05,23,12,13,13.60
2011,05,23,12,14,13.70
2011,05,23,12,15,13.70
2011,05,23,12,16,13.70
2011,05,23,12,17,13.70
2011,05,23,12,18,13.70
2011,05,23,12,19,13.60
2011,05,23,12,20,13.70
2011,05,23,12,21,13.70
2011,05,23,12,22,13.70
2011,05,23,12,23,13.70
2011,05,23,12,24,13.60
2011,05,23,12,25,13.50
2011,05,23,12,26,13.30
2011,05,23,12,27,13.40
2011,05,23,12,28,13.50
2011,05,23,12,29,13.50
2011,05,23,12,30,13.50
2011,05,23,12,31,13.50
2011,05,23,12,32,13.50
2011,05,23,12,33,13.50
2011,05,23,12,34,13.40
2011,05,23,12,35,13.40
2011,05,23,12,36,13.40
2011,05,23,12,37,13.50
2011,05,23,12,38,13.60
2011,05,23,12,39,13.60
2011,05,23,12,40,13.60
2011,05,23,12,41,13.50
2011,05,23,12,42,13.50
2011,05,23,12,43,13.50
2011,05,23,12,44,13.60
2011,05,23,12,45,13.70
2011,05,23,12,46,13.80
2011,05,23,12,47,14.00
2011,05,23,12,48,14.10
2011,05,23,12,49,14.20
2011,05,23,12,50,14.20
2011,05,23,12,51,14.20
2011,05,23,12,52,14.20
2011,05,23,12,53,14.20
2011,05,23,12,54,14.20
2011,05,23,12,55,14.30
2011,05,23,12,56,14.20
2011,05,23,12,57,14.00
2011,05,23,12,58,13.90
2011,05,23,12,59,13.90
2011,05,23,13,00,13.90
2011,05,23,13,01,13.90
2011,05,23,13,02,13.90
2011,05,23,13,03,13.80
2011,05,23,13,04,13.70
2011,05,23,13,05,13.70
2011,05,23,13,06,13.70
2011,05,23,13,07,13.80
2011,05,23,13,08,13.80
2011,05,23,13,09,13.80
2011,05,23,13,10,13.80
2011,05,23,13,11,13.80
2011,05,23,13,12,13.70
2011,05,23,13,13,13.70
2011,05,23,13,14,13.60
2011,05,23,13,15,13.60
2011,05,23,13,16,13.70
2011,05,23,13,17,13.80
2011,05,23,13,18,13.90
2011,05,23,13,19,14.00
2011,05,23,13,20,13.90
2011,05,23,13,21,13.90
2011,05,23,13,22,14.10
2011,05,23,13,23,14.20
2011,05,23,13,24,14.20
2011,05,23,13,25,14.20
2011,05,23,13,26,14.10
2011,05,23,13,27,14.20
2011,05,23,13,28,14.10
2011,05,23,13,29,14.00
2011,05,23,13,30,13.90
2011,05,23,13,31,13.80
2011,05,23,13,32,13.70
2011,05,23,13,33,13.70
2011,05,23,13,34,13.70
2011,05,23,13,35,13.70
2011,05,23,13,36,13.80
2011,05,23,13,37,13.80
2011,05,23,13,38,13.80
2011,05,23,13,39,13.80
2011,05,23,13,40,13.80
2011,05,23,13,41,13.70
2011,05,23,13,42,13.70
2011,05,23,13,43,13.80
2011,05,23,13,44,13.90
2011,05,23,13,45,13.80
2011,05,23,13,46,13.70
2011,05,23,13,47,13.60
2011,05,23,13,48,13.50
2011,05,23,13,49,13.50
2011,05,23,13,50,13.30
2011,05,23,13,51,13.30
2011,05,23,13,52,13.40
2011,05,23,13,53,13.40
2011,05,23,13,54,13.40
2011,05,23,13,55,13.50
2011,05,23,13,56,13.40
2011,05,23,13,57,13.40
2011,05,23,13,58,13.40
2011,05,23,13,59,13.50
2011,05,23,14,00,13.60
2011,05,23,14,01,13.70
2011,05,23,14,02,13.70
2011,05,23,14,03,13.70
2011,05,23,14,04,13.90
2011,05,23,14,05,13.90
2011,05,23,14,06,14.00
2011,05,23,14,07,14.00
2011,05,23,14,08,14.00
2011,05,23,14,09,13.90
2011,05,23,14,10,13.90
2011,05,23,14,11,14.00
2011,05,23,14,12,14.10
2011,05,23,14,13,14.20
2011,05,23,14,14,14.10
2011,05,23,14,15,14.10
2011,05,23,14,16,14.20
2011,05,23,14,17,14.20
2011,05,23,14,18,14.20
2011,05,23,14,19,14.00
2011,05,23,14,20,14.00
2011,05,23,14,21,14.00
2011,05,23,14,22,14.10
2011,05,23,14,23,14.10
2011,05,23,14,24,14.00
2011,05,23,14,25,13.90
2011,05,23,14,26,13.90
2011,05,23,14,27,13.90
2011,05,23,14,28,14.10
2011,05,23,14,29,14.30
2011,05,23,14,30,14.40
2011,05,23,14,31,14.40
2011,05,23,14,32,14.50
2011,05,23,14,33,14.40
2011,05,23,14,34,14.30
2011,05,23,14,35,14.20
2011,05,23,14,36,14.20
2011,05,23,14,37,14.30
2011,05,23,14,38,14.40
2011,05,23,14,39,14.40
2011,05,23,14,40,14.40
2011,05,23,14,41,14.30
2011,05,23,14,42,14.20
2011,05,23,14,43,14.20
2011,05,23,14,44,14.10
2011,05,23,14,45,14.10
2011,05,23,14,46,14.20
2011,05,23,14,47,14.20
2011,05,23,14,48,14.10
2011,05,23,14,49,14.10
2011,05,23,14,50,14.00
2011,05,23,14,51,14.00
2011,05,23,14,52,14.00
2011,05,23,14,53,13.90
2011,05,23,14,54,13.90
2011,05,23,14,55,13.90
2011,05,23,14,56,13.90
2011,05,23,14,57,13.80
2011,05,23,14,58,13.70
2011,05,23,14,59,13.70
2011,05,23,15,00,13.70
2011,05,23,15,01,13.80
2011,05,23,15,02,13.90
2011,05,23,15,03,13.90
2011,05,23,15,04,14.10
2011,05,23,15,05,14.10
2011,05,23,15,06,14.10
2011,05,23,15,07,14.10
2011,05,23,15,08,14.10
2011,05,23,15,09,14.00
2011,05,23,15,10,14.00
2011,05,23,15,11,14.00
2011,05,23,15,12,14.00
2011,05,23,15,13,14.00
2011,05,23,15,14,14.20
2011,05,23,15,15,14.20
2011,05,23,15,16,14.40
2011,05,23,15,17,14.40
2011,05,23,15,18,14.30
2011,05,23,15,19,14.20
2011,05,23,15,20,14.20
2011,05,23,15,21,14.20
2011,05,23,15,22,14.20
2011,05,23,15,23,14.20
2011,05,23,15,24,14.20
2011,05,23,15,25,14.30
2011,05,23,15,26,14.30
2011,05,23,15,27,14.30
2011,05,23,15,28,14.30
2011,05,23,15,29,14.30
2011,05,23,15,30,14.20
2011,05,23,15,31,14.20
2011,05,23,15,32,14.20
2011,05,23,15,33,14.40
2011,05,23,15,34,14.30
2011,05,23,15,35,14.10
2011,05,23,15,36,14.00
2011,05,23,15,37,13.90
2011,05,23,15,38,13.80
2011,05,23,15,39,13.70
2011,05,23,15,40,13.70
2011,05,23,15,41,13.70
2011,05,23,15,42,13.80
2011,05,23,15,43,13.90
2011,05,23,15,44,14.00
2011,05,23,15,45,14.20
2011,05,23,15,46,14.20
2011,05,23,15,47,14.30
2011,05,23,15,48,14.30
2011,05,23,15,49,14.40
2011,05,23,15,50,14.40
2011,05,23,15,51,14.50
2011,05,23,15,52,14.50
2011,05,23,15,53,14.60
2011,05,23,15,54,14.60
2011,05,23,15,55,14.50
2011,05,23,15,56,14.50
2011,05,23,15,57,14.50
2011,05,23,15,58,14.40
2011,05,23,15,59,14.40
2011,05,23,16,00,14.20
2011,05,23,16,01,14.20
2011,05,23,16,02,14.20
2011,05,23,16,03,14.00
2011,05,23,16,04,13.90
2011,05,23,16,05,13.90
2011,05,23,16,06,13.90
2011,05,23,16,07,13.90
2011,05,23,16,08,14.00
2011,05,23,16,09,14.10
2011,05,23,16,10,14.20
2011,05,23,16,11,14.30
2011,05,23,16,12,14.40
2011,05,23,16,13,14.40
2011,05,23,16,14,14.50
2011,05,23,16,15,14.40
2011,05,23,16,16,14.30
2011,05,23,16,17,14.40
2011,05,23,16,18,14.40
2011,05,23,16,19,14.30
2011,05,23,16,20,14.30
2011,05,23,16,21,14.30
2011,05,23,16,22,14.30
2011,05,23,16,23,14.30
2011,05,23,16,24,14.40
2011,05,23,16,25,14.40
2011,05,23,16,26,14.30
2011,05,23,16,27,14.20
2011,05,23,16,28,14.20
2011,05,23,16,29,14.10
2011,05,23,16,30,14.00
2011,05,23,16,31,13.90
2011,05,23,16,32,13.90
2011,05,23,16,33,14.10
2011,05,23,16,34,14.20
2011,05,23,16,35,14.30
2011,05,23,16,36,14.50
2011,05,23,16,37,14.60
2011,05,23,16,38,14.60
2011,05,23,16,39,14.60
2011,05,23,16,40,14.70
2011,05,23,16,41,14.70
2011,05,23,16,42,14.70
2011,05,23,16,43,14.80
2011,05,23,16,44,14.80
2011,05,23,16,45,14.80
2011,05,23,16,46,14.70
2011,05,23,16,47,14.60
2011,05,23,16,48,14.40
2011,05,23,16,49,14.30
2011,05,23,16,50,14.30
2011,05,23,16,51,14.20
2011,05,23,16,52,14.30
2011,05,23,16,53,14.40
2011,05,23,16,54,14.50
2011,05,23,16,55,14.60
2011,05,23,16,56,14.60
2011,05,23,16,57,14.60
2011,05,23,16,58,14.50
2011,05,23,16,59,14.40
2011,05,23,17,00,14.40
2011,05,23,17,01,14.50
2011,05,23,17,02,14.40
2011,05,23,17,03,14.40
2011,05,23,17,04,14.40
2011,05,23,17,05,14.40
2011,05,23,17,06,14.50
2011,05,23,17,07,14.60
2011,05,23,17,08,14.70
2011,05,23,17,09,14.80
2011,05,23,17,10,14.70
2011,05,23,17,11,14.70
2011,05,23,17,12,14.80
2011,05,23,17,13,14.80
2011,05,23,17,14,14.80
2011,05,23,17,15,14.80
2011,05,23,17,16,14.90
2011,05,23,17,17,15.00
2011,05,23,17,18,15.10
2011,05,23,17,19,15.20
2011,05,23,17,20,15.30
2011,05,23,17,21,15.30
2011,05,23,17,22,15.30
2011,05,23,17,23,15.20
2011,05,23,17,24,15.20
2011,05,23,17,25,15.20
2011,05,23,17,26,15.10
2011,05,23,17,27,14.90
2011,05,23,17,28,14.90
2011,05,23,17,29,14.90
2011,05,23,17,30,15.00
2011,05,23,17,31,15.00
2011,05,23,17,32,15.00
2011,05,23,17,33,14.90
2011,05,23,17,34,14.80
2011,05,23,17,35,14.80
2011,05,23,17,36,14.80
2011,05,23,17,37,14.90