Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,26,00,00,15.20
2010,07,26,00,01,15.20
2010,07,26,00,02,15.20
2010,07,26,00,03,15.20
2010,07,26,00,04,15.10
2010,07,26,00,05,15.10
2010,07,26,00,06,15.10
2010,07,26,00,07,15.10
2010,07,26,00,08,15.10
2010,07,26,00,09,15.00
2010,07,26,00,10,15.00
2010,07,26,00,11,15.00
2010,07,26,00,12,14.90
2010,07,26,00,13,14.90
2010,07,26,00,14,14.90
2010,07,26,00,15,14.90
2010,07,26,00,16,14.80
2010,07,26,00,17,14.80
2010,07,26,00,18,14.80
2010,07,26,00,19,14.70
2010,07,26,00,20,14.70
2010,07,26,00,21,14.70
2010,07,26,00,22,14.70
2010,07,26,00,23,14.60
2010,07,26,00,24,14.60
2010,07,26,00,25,14.60
2010,07,26,00,26,14.50
2010,07,26,00,27,14.50
2010,07,26,00,28,14.50
2010,07,26,00,29,14.40
2010,07,26,00,30,14.40
2010,07,26,00,31,14.30
2010,07,26,00,32,14.30
2010,07,26,00,33,14.30
2010,07,26,00,34,14.20
2010,07,26,00,35,14.20
2010,07,26,00,36,14.20
2010,07,26,00,37,14.20
2010,07,26,00,38,14.10
2010,07,26,00,39,14.10
2010,07,26,00,40,14.10
2010,07,26,00,41,14.00
2010,07,26,00,42,14.00
2010,07,26,00,43,14.00
2010,07,26,00,44,13.90
2010,07,26,00,45,13.90
2010,07,26,00,46,13.90
2010,07,26,00,47,13.80
2010,07,26,00,48,13.80
2010,07,26,00,49,13.70
2010,07,26,00,50,13.70
2010,07,26,00,51,13.70
2010,07,26,00,52,13.70
2010,07,26,00,53,13.60
2010,07,26,00,54,13.60
2010,07,26,00,55,13.60
2010,07,26,00,56,13.60
2010,07,26,00,57,13.60
2010,07,26,00,58,13.60
2010,07,26,00,59,13.50
2010,07,26,01,00,13.50
2010,07,26,01,01,13.50
2010,07,26,01,02,13.50
2010,07,26,01,03,13.40
2010,07,26,01,04,13.40
2010,07,26,01,05,13.40
2010,07,26,01,06,13.40
2010,07,26,01,07,13.40
2010,07,26,01,08,13.40
2010,07,26,01,09,13.40
2010,07,26,01,10,13.40
2010,07,26,01,11,13.30
2010,07,26,01,12,13.30
2010,07,26,01,13,13.30
2010,07,26,01,14,13.30
2010,07,26,01,15,13.30
2010,07,26,01,16,13.30
2010,07,26,01,17,13.30
2010,07,26,01,18,13.30
2010,07,26,01,19,13.30
2010,07,26,01,20,13.30
2010,07,26,01,21,13.30
2010,07,26,01,22,13.20
2010,07,26,01,23,13.20
2010,07,26,01,24,13.20
2010,07,26,01,25,13.20
2010,07,26,01,26,13.20
2010,07,26,01,27,13.20
2010,07,26,01,28,13.20
2010,07,26,01,29,13.20
2010,07,26,01,30,13.20
2010,07,26,01,31,13.20
2010,07,26,01,32,13.20
2010,07,26,01,33,13.20
2010,07,26,01,34,13.20
2010,07,26,01,35,13.20
2010,07,26,01,36,13.20
2010,07,26,01,37,13.20
2010,07,26,01,38,13.20
2010,07,26,01,39,13.20
2010,07,26,01,40,13.20
2010,07,26,01,41,13.20
2010,07,26,01,42,13.20
2010,07,26,01,43,13.20
2010,07,26,01,44,13.20
2010,07,26,01,45,13.20
2010,07,26,01,46,13.20
2010,07,26,01,47,13.20
2010,07,26,01,48,13.20
2010,07,26,01,49,13.20
2010,07,26,01,50,13.20
2010,07,26,01,51,13.20
2010,07,26,01,52,13.20
2010,07,26,01,53,13.20
2010,07,26,01,54,13.20
2010,07,26,01,55,13.20
2010,07,26,01,56,13.20
2010,07,26,01,57,13.10
2010,07,26,01,58,13.10
2010,07,26,01,59,13.10
2010,07,26,02,00,13.10
2010,07,26,02,01,13.10
2010,07,26,02,02,13.10
2010,07,26,02,03,13.10
2010,07,26,02,04,13.10
2010,07,26,02,05,13.10
2010,07,26,02,06,13.10
2010,07,26,02,07,13.10
2010,07,26,02,08,13.10
2010,07,26,02,09,13.10
2010,07,26,02,10,13.10
2010,07,26,02,11,13.00
2010,07,26,02,12,13.00
2010,07,26,02,13,13.00
2010,07,26,02,14,12.90
2010,07,26,02,15,12.90
2010,07,26,02,16,12.90
2010,07,26,02,17,12.90
2010,07,26,02,18,12.90
2010,07,26,02,19,12.80
2010,07,26,02,20,12.80
2010,07,26,02,21,12.80
2010,07,26,02,22,12.80
2010,07,26,02,23,12.80
2010,07,26,02,24,12.80
2010,07,26,02,25,12.80
2010,07,26,02,26,12.80
2010,07,26,02,27,12.80
2010,07,26,02,28,12.80
2010,07,26,02,29,12.80
2010,07,26,02,30,12.80
2010,07,26,02,31,12.80
2010,07,26,02,32,12.80
2010,07,26,02,33,12.80
2010,07,26,02,34,12.80
2010,07,26,02,35,12.80
2010,07,26,02,36,12.80
2010,07,26,02,37,12.80
2010,07,26,02,38,12.80
2010,07,26,02,39,12.80
2010,07,26,02,40,12.70
2010,07,26,02,41,12.70
2010,07,26,02,42,12.70
2010,07,26,02,43,12.80
2010,07,26,02,44,12.80
2010,07,26,02,45,12.70
2010,07,26,02,46,12.70
2010,07,26,02,47,12.70
2010,07,26,02,48,12.70
2010,07,26,02,49,12.70
2010,07,26,02,50,12.70
2010,07,26,02,51,12.70
2010,07,26,02,52,12.70
2010,07,26,02,53,12.70
2010,07,26,02,54,12.70
2010,07,26,02,55,12.70
2010,07,26,02,56,12.70
2010,07,26,02,57,12.70
2010,07,26,02,58,12.70
2010,07,26,02,59,12.70
2010,07,26,03,00,12.70
2010,07,26,03,01,12.70
2010,07,26,03,02,12.70
2010,07,26,03,03,12.70
2010,07,26,03,04,12.70
2010,07,26,03,05,12.70
2010,07,26,03,06,12.70
2010,07,26,03,07,12.70
2010,07,26,03,08,12.70
2010,07,26,03,09,12.70
2010,07,26,03,10,12.70
2010,07,26,03,11,12.70
2010,07,26,03,12,12.70
2010,07,26,03,13,12.70
2010,07,26,03,14,12.70
2010,07,26,03,15,12.70
2010,07,26,03,16,12.70
2010,07,26,03,17,12.70
2010,07,26,03,18,12.70
2010,07,26,03,19,12.70
2010,07,26,03,20,12.60
2010,07,26,03,21,12.60
2010,07,26,03,22,12.60
2010,07,26,03,23,12.60
2010,07,26,03,24,12.60
2010,07,26,03,25,12.60
2010,07,26,03,26,12.60
2010,07,26,03,27,12.60
2010,07,26,03,28,12.60
2010,07,26,03,29,12.60
2010,07,26,03,30,12.60
2010,07,26,03,31,12.60
2010,07,26,03,32,12.60
2010,07,26,03,33,12.60
2010,07,26,03,34,12.60
2010,07,26,03,35,12.60
2010,07,26,03,36,12.60
2010,07,26,03,37,12.60
2010,07,26,03,38,12.50
2010,07,26,03,39,12.60
2010,07,26,03,40,12.50
2010,07,26,03,41,12.50
2010,07,26,03,42,12.50
2010,07,26,03,43,12.50
2010,07,26,03,44,12.50
2010,07,26,03,45,12.50
2010,07,26,03,46,12.50
2010,07,26,03,47,12.50
2010,07,26,03,48,12.50
2010,07,26,03,49,12.50
2010,07,26,03,50,12.40
2010,07,26,03,51,12.40
2010,07,26,03,52,12.40
2010,07,26,03,53,12.40
2010,07,26,03,54,12.40
2010,07,26,03,55,12.40
2010,07,26,03,56,12.40
2010,07,26,03,57,12.40
2010,07,26,03,58,12.40
2010,07,26,03,59,12.30
2010,07,26,04,00,12.30
2010,07,26,04,01,12.30
2010,07,26,04,02,12.30
2010,07,26,04,03,12.30
2010,07,26,04,04,12.30
2010,07,26,04,05,12.30
2010,07,26,04,06,12.30
2010,07,26,04,07,12.30
2010,07,26,04,08,12.30
2010,07,26,04,09,12.30
2010,07,26,04,10,12.30
2010,07,26,04,11,12.20
2010,07,26,04,12,12.20
2010,07,26,04,13,12.20
2010,07,26,04,14,12.20
2010,07,26,04,15,12.20
2010,07,26,04,16,12.20
2010,07,26,04,17,12.20
2010,07,26,04,18,12.20
2010,07,26,04,19,12.20
2010,07,26,04,20,12.20
2010,07,26,04,21,12.20
2010,07,26,04,22,12.20
2010,07,26,04,23,12.20
2010,07,26,04,24,12.20
2010,07,26,04,25,12.20
2010,07,26,04,26,12.20
2010,07,26,04,27,12.20
2010,07,26,04,28,12.20
2010,07,26,04,29,12.20
2010,07,26,04,30,12.20
2010,07,26,04,31,12.20
2010,07,26,04,32,12.20
2010,07,26,04,33,12.20
2010,07,26,04,34,12.20
2010,07,26,04,35,12.20
2010,07,26,04,36,12.20
2010,07,26,04,37,12.20
2010,07,26,04,38,12.20
2010,07,26,04,39,12.20
2010,07,26,04,40,12.20
2010,07,26,04,41,12.20
2010,07,26,04,42,12.20
2010,07,26,04,43,12.20
2010,07,26,04,44,12.20
2010,07,26,04,45,12.20
2010,07,26,04,46,12.20
2010,07,26,04,47,12.20
2010,07,26,04,48,12.10
2010,07,26,04,49,12.10
2010,07,26,04,50,12.10
2010,07,26,04,51,12.10
2010,07,26,04,52,12.10
2010,07,26,04,53,12.10
2010,07,26,04,54,12.10
2010,07,26,04,55,12.10
2010,07,26,04,56,12.10
2010,07,26,04,57,12.10
2010,07,26,04,58,12.10
2010,07,26,04,59,12.10
2010,07,26,05,00,12.10
2010,07,26,05,01,12.00
2010,07,26,05,02,12.00
2010,07,26,05,03,12.00
2010,07,26,05,04,12.00
2010,07,26,05,05,12.00
2010,07,26,05,06,12.00
2010,07,26,05,07,12.00
2010,07,26,05,08,11.90
2010,07,26,05,09,11.90
2010,07,26,05,10,11.90
2010,07,26,05,11,11.90
2010,07,26,05,12,11.90
2010,07,26,05,13,11.90
2010,07,26,05,14,11.90
2010,07,26,05,15,11.80
2010,07,26,05,16,11.80
2010,07,26,05,17,11.80
2010,07,26,05,18,11.80
2010,07,26,05,19,11.80
2010,07,26,05,20,11.80
2010,07,26,05,21,11.80
2010,07,26,05,22,11.80
2010,07,26,05,23,11.80
2010,07,26,05,24,11.80
2010,07,26,05,25,11.80
2010,07,26,05,26,11.80
2010,07,26,05,27,11.80
2010,07,26,05,28,11.80
2010,07,26,05,29,11.70
2010,07,26,05,30,11.70
2010,07,26,05,31,11.70
2010,07,26,05,32,11.70
2010,07,26,05,33,11.70
2010,07,26,05,34,11.70
2010,07,26,05,35,11.70
2010,07,26,05,36,11.70
2010,07,26,05,37,11.70
2010,07,26,05,38,11.70
2010,07,26,05,39,11.70
2010,07,26,05,40,11.70
2010,07,26,05,41,11.70
2010,07,26,05,42,11.80
2010,07,26,05,43,11.80
2010,07,26,05,44,11.80
2010,07,26,05,45,11.80
2010,07,26,05,46,11.80
2010,07,26,05,47,11.80
2010,07,26,05,48,11.80
2010,07,26,05,49,11.80
2010,07,26,05,50,11.70
2010,07,26,05,51,11.70
2010,07,26,05,52,11.70
2010,07,26,05,53,11.70
2010,07,26,05,54,11.70
2010,07,26,05,55,11.70
2010,07,26,05,56,11.70
2010,07,26,05,57,11.70
2010,07,26,05,58,11.70
2010,07,26,05,59,11.70
2010,07,26,06,00,11.70
2010,07,26,06,01,11.60
2010,07,26,06,02,11.60
2010,07,26,06,03,11.60
2010,07,26,06,04,11.60
2010,07,26,06,05,11.60
2010,07,26,06,06,11.60
2010,07,26,06,07,11.60
2010,07,26,06,08,11.60
2010,07,26,06,09,11.60
2010,07,26,06,10,11.60
2010,07,26,06,11,11.60
2010,07,26,06,12,11.70
2010,07,26,06,13,11.70
2010,07,26,06,14,11.70
2010,07,26,06,15,11.70
2010,07,26,06,16,11.70
2010,07,26,06,17,11.70
2010,07,26,06,18,11.70
2010,07,26,06,19,11.70
2010,07,26,06,20,11.70
2010,07,26,06,21,11.70
2010,07,26,06,22,11.70
2010,07,26,06,23,11.70
2010,07,26,06,24,11.70
2010,07,26,06,25,11.70
2010,07,26,06,26,11.80
2010,07,26,06,27,11.80
2010,07,26,06,28,11.80
2010,07,26,06,29,11.80
2010,07,26,06,30,11.80
2010,07,26,06,31,11.80
2010,07,26,06,32,11.80
2010,07,26,06,33,11.80
2010,07,26,06,34,11.80
2010,07,26,06,35,11.80
2010,07,26,06,36,11.80
2010,07,26,06,37,11.90
2010,07,26,06,38,11.90
2010,07,26,06,39,11.90
2010,07,26,06,40,11.90
2010,07,26,06,41,11.90
2010,07,26,06,42,11.90
2010,07,26,06,43,11.90
2010,07,26,06,44,11.90
2010,07,26,06,45,12.00
2010,07,26,06,46,12.00
2010,07,26,06,47,12.00
2010,07,26,06,48,12.00
2010,07,26,06,49,12.10
2010,07,26,06,50,12.10
2010,07,26,06,51,12.10
2010,07,26,06,52,12.10
2010,07,26,06,53,12.20
2010,07,26,06,54,12.20
2010,07,26,06,55,12.20
2010,07,26,06,56,12.20
2010,07,26,06,57,12.30
2010,07,26,06,58,12.30
2010,07,26,06,59,12.30
2010,07,26,07,00,12.40
2010,07,26,07,01,12.40
2010,07,26,07,02,12.40
2010,07,26,07,03,12.50
2010,07,26,07,04,12.50
2010,07,26,07,05,12.50
2010,07,26,07,06,12.60
2010,07,26,07,07,12.60
2010,07,26,07,08,12.60
2010,07,26,07,09,12.60
2010,07,26,07,10,12.70
2010,07,26,07,11,12.70
2010,07,26,07,12,12.70
2010,07,26,07,13,12.70
2010,07,26,07,14,12.70
2010,07,26,07,15,12.70
2010,07,26,07,16,12.80
2010,07,26,07,17,12.80
2010,07,26,07,18,12.80
2010,07,26,07,19,12.80
2010,07,26,07,20,12.90
2010,07,26,07,21,12.90
2010,07,26,07,22,12.90
2010,07,26,07,23,13.00
2010,07,26,07,24,13.00
2010,07,26,07,25,13.10
2010,07,26,07,26,13.10
2010,07,26,07,27,13.20
2010,07,26,07,28,13.30
2010,07,26,07,29,13.30
2010,07,26,07,30,13.40
2010,07,26,07,31,13.40
2010,07,26,07,32,13.50
2010,07,26,07,33,13.50
2010,07,26,07,34,13.60
2010,07,26,07,35,13.70
2010,07,26,07,36,13.70
2010,07,26,07,37,13.80
2010,07,26,07,38,13.80
2010,07,26,07,39,13.90
2010,07,26,07,40,14.00
2010,07,26,07,41,14.00
2010,07,26,07,42,14.10
2010,07,26,07,43,14.10
2010,07,26,07,44,14.20
2010,07,26,07,45,14.30
2010,07,26,07,46,14.30
2010,07,26,07,47,14.40
2010,07,26,07,48,14.50
2010,07,26,07,49,14.60
2010,07,26,07,50,14.60
2010,07,26,07,51,14.70
2010,07,26,07,52,14.80
2010,07,26,07,53,14.90
2010,07,26,07,54,15.00
2010,07,26,07,55,15.10
2010,07,26,07,56,15.20
2010,07,26,07,57,15.30
2010,07,26,07,58,15.40
2010,07,26,07,59,15.50
2010,07,26,08,00,15.60
2010,07,26,08,01,15.60
2010,07,26,08,02,15.70
2010,07,26,08,03,15.80
2010,07,26,08,04,15.90
2010,07,26,08,05,16.00
2010,07,26,08,06,16.10
2010,07,26,08,07,16.20
2010,07,26,08,08,16.20
2010,07,26,08,09,16.30
2010,07,26,08,10,16.40
2010,07,26,08,11,16.60
2010,07,26,08,12,16.70
2010,07,26,08,13,16.80
2010,07,26,08,14,16.90
2010,07,26,08,15,17.00
2010,07,26,08,16,17.10
2010,07,26,08,17,17.20
2010,07,26,08,18,17.20
2010,07,26,08,19,17.30
2010,07,26,08,20,17.40
2010,07,26,08,21,17.50
2010,07,26,08,22,17.50
2010,07,26,08,23,17.60
2010,07,26,08,24,17.70
2010,07,26,08,25,17.80
2010,07,26,08,26,17.90
2010,07,26,08,27,17.90
2010,07,26,08,28,18.00
2010,07,26,08,29,18.10
2010,07,26,08,30,18.10
2010,07,26,08,31,18.20
2010,07,26,08,32,18.30
2010,07,26,08,33,18.30
2010,07,26,08,34,18.40
2010,07,26,08,35,18.50
2010,07,26,08,36,18.60
2010,07,26,08,37,18.60
2010,07,26,08,38,18.70
2010,07,26,08,39,18.70
2010,07,26,08,40,18.80
2010,07,26,08,41,18.80
2010,07,26,08,42,18.80
2010,07,26,08,43,18.80
2010,07,26,08,44,18.80
2010,07,26,08,45,18.80
2010,07,26,08,46,18.80
2010,07,26,08,47,18.90
2010,07,26,08,48,18.90
2010,07,26,08,49,18.90
2010,07,26,08,50,18.90
2010,07,26,08,51,18.90
2010,07,26,08,52,18.90
2010,07,26,08,53,19.00
2010,07,26,08,54,19.00
2010,07,26,08,55,19.10
2010,07,26,08,56,19.10
2010,07,26,08,57,19.10
2010,07,26,08,58,19.10
2010,07,26,08,59,19.10
2010,07,26,09,00,19.10
2010,07,26,09,01,19.10
2010,07,26,09,02,19.20
2010,07,26,09,03,19.20
2010,07,26,09,04,19.20
2010,07,26,09,05,19.20
2010,07,26,09,06,19.20
2010,07,26,09,07,19.20
2010,07,26,09,08,19.30
2010,07,26,09,09,19.30
2010,07,26,09,10,19.30
2010,07,26,09,11,19.30
2010,07,26,09,12,19.30
2010,07,26,09,13,19.40
2010,07,26,09,14,19.40
2010,07,26,09,15,19.40
2010,07,26,09,16,19.40
2010,07,26,09,17,19.40
2010,07,26,09,18,19.50
2010,07,26,09,19,19.50
2010,07,26,09,20,19.50
2010,07,26,09,21,19.50
2010,07,26,09,22,19.50
2010,07,26,09,23,19.40
2010,07,26,09,24,19.40
2010,07,26,09,25,19.30
2010,07,26,09,26,19.30
2010,07,26,09,27,19.30
2010,07,26,09,28,19.30
2010,07,26,09,29,19.30
2010,07,26,09,30,19.40
2010,07,26,09,31,19.40
2010,07,26,09,32,19.40
2010,07,26,09,33,19.40
2010,07,26,09,34,19.50
2010,07,26,09,35,19.50
2010,07,26,09,36,19.50
2010,07,26,09,37,19.40
2010,07,26,09,38,19.40
2010,07,26,09,39,19.40
2010,07,26,09,40,19.30
2010,07,26,09,41,19.30
2010,07,26,09,42,19.30
2010,07,26,09,43,19.30
2010,07,26,09,44,19.30
2010,07,26,09,45,19.30
2010,07,26,09,46,19.30
2010,07,26,09,47,19.30
2010,07,26,09,48,19.30
2010,07,26,09,49,19.30
2010,07,26,09,50,19.30
2010,07,26,09,51,19.30
2010,07,26,09,52,19.30
2010,07,26,09,53,19.40
2010,07,26,09,54,19.40
2010,07,26,09,55,19.50
2010,07,26,09,56,19.50
2010,07,26,09,57,19.60
2010,07,26,09,58,19.60
2010,07,26,09,59,19.70
2010,07,26,10,00,19.80
2010,07,26,10,01,19.80
2010,07,26,10,02,19.80
2010,07,26,10,03,19.80
2010,07,26,10,04,19.90
2010,07,26,10,05,20.00
2010,07,26,10,06,20.10
2010,07,26,10,07,20.20
2010,07,26,10,08,20.20
2010,07,26,10,09,20.30
2010,07,26,10,10,20.30
2010,07,26,10,11,20.40
2010,07,26,10,12,20.40
2010,07,26,10,13,20.40
2010,07,26,10,14,20.50
2010,07,26,10,15,20.50
2010,07,26,10,16,20.50
2010,07,26,10,17,20.50
2010,07,26,10,18,20.50
2010,07,26,10,19,20.50
2010,07,26,10,20,20.60
2010,07,26,10,21,20.50
2010,07,26,10,22,20.50
2010,07,26,10,23,20.50
2010,07,26,10,24,20.50
2010,07,26,10,25,20.60
2010,07,26,10,26,20.70
2010,07,26,10,27,20.80
2010,07,26,10,28,20.80
2010,07,26,10,29,20.70
2010,07,26,10,30,20.70
2010,07,26,10,31,20.70
2010,07,26,10,32,20.70
2010,07,26,10,33,20.70
2010,07,26,10,34,20.80
2010,07,26,10,35,20.70
2010,07,26,10,36,20.70
2010,07,26,10,37,20.60
2010,07,26,10,38,20.60
2010,07,26,10,39,20.70
2010,07,26,10,40,20.70
2010,07,26,10,41,20.70
2010,07,26,10,42,20.60
2010,07,26,10,43,20.60
2010,07,26,10,44,20.60
2010,07,26,10,45,20.60
2010,07,26,10,46,20.60
2010,07,26,10,47,20.50
2010,07,26,10,48,20.50
2010,07,26,10,49,20.50
2010,07,26,10,50,20.50
2010,07,26,10,51,20.50
2010,07,26,10,52,20.40
2010,07,26,10,53,20.40
2010,07,26,10,54,20.40
2010,07,26,10,55,20.40
2010,07,26,10,56,20.40
2010,07,26,10,57,20.50
2010,07,26,10,58,20.50
2010,07,26,10,59,20.50
2010,07,26,11,00,20.50
2010,07,26,11,01,20.50
2010,07,26,11,02,20.50
2010,07,26,11,03,20.40
2010,07,26,11,04,20.40
2010,07,26,11,05,20.40
2010,07,26,11,06,20.40
2010,07,26,11,07,20.40
2010,07,26,11,08,20.40
2010,07,26,11,09,20.50
2010,07,26,11,10,20.50
2010,07,26,11,11,20.50
2010,07,26,11,12,20.60
2010,07,26,11,13,20.70
2010,07,26,11,14,20.70
2010,07,26,11,15,20.70
2010,07,26,11,16,20.80
2010,07,26,11,17,20.80
2010,07,26,11,18,20.90
2010,07,26,11,19,21.00
2010,07,26,11,20,21.00
2010,07,26,11,21,21.10
2010,07,26,11,22,21.10
2010,07,26,11,23,21.20
2010,07,26,11,24,21.20
2010,07,26,11,25,21.20
2010,07,26,11,26,21.30
2010,07,26,11,27,21.30
2010,07,26,11,28,21.30
2010,07,26,11,29,21.30
2010,07,26,11,30,21.30
2010,07,26,11,31,21.30
2010,07,26,11,32,21.40
2010,07,26,11,33,21.40
2010,07,26,11,34,21.40
2010,07,26,11,35,21.50
2010,07,26,11,36,21.50
2010,07,26,11,37,21.50
2010,07,26,11,38,21.50
2010,07,26,11,39,21.50
2010,07,26,11,40,21.50
2010,07,26,11,41,21.50
2010,07,26,11,42,21.60
2010,07,26,11,43,21.70
2010,07,26,11,44,21.70
2010,07,26,11,45,21.80
2010,07,26,11,46,21.80
2010,07,26,11,47,21.90
2010,07,26,11,48,22.00
2010,07,26,11,49,22.00
2010,07,26,11,50,22.10
2010,07,26,11,51,22.20
2010,07,26,11,52,22.20
2010,07,26,11,53,22.30
2010,07,26,11,54,22.40
2010,07,26,11,55,22.40
2010,07,26,11,56,22.30
2010,07,26,11,57,22.20
2010,07,26,11,58,22.20
2010,07,26,11,59,22.20
2010,07,26,12,00,22.20
2010,07,26,12,01,22.20
2010,07,26,12,02,22.20
2010,07,26,12,03,22.30
2010,07,26,12,04,22.40
2010,07,26,12,05,22.50
2010,07,26,12,06,22.50
2010,07,26,12,07,22.60
2010,07,26,12,08,22.60
2010,07,26,12,09,22.60
2010,07,26,12,10,22.60
2010,07,26,12,11,22.70
2010,07,26,12,12,22.70
2010,07,26,12,13,22.60
2010,07,26,12,14,22.60
2010,07,26,12,15,22.60
2010,07,26,12,16,22.70
2010,07,26,12,17,22.70
2010,07,26,12,18,22.80
2010,07,26,12,19,22.80
2010,07,26,12,20,22.90
2010,07,26,12,21,22.90
2010,07,26,12,22,23.00
2010,07,26,12,23,23.00
2010,07,26,12,24,23.00
2010,07,26,12,25,23.00
2010,07,26,12,26,23.10
2010,07,26,12,27,23.10
2010,07,26,12,28,23.20
2010,07,26,12,29,23.20
2010,07,26,12,30,23.30
2010,07,26,12,31,23.30
2010,07,26,12,32,23.30
2010,07,26,12,33,23.30
2010,07,26,12,34,23.30
2010,07,26,12,35,23.40
2010,07,26,12,36,23.40
2010,07,26,12,37,23.40
2010,07,26,12,38,23.40
2010,07,26,12,39,23.40
2010,07,26,12,40,23.30
2010,07,26,12,41,23.20
2010,07,26,12,42,23.10
2010,07,26,12,43,23.00
2010,07,26,12,44,22.90
2010,07,26,12,45,22.90
2010,07,26,12,46,22.90
2010,07,26,12,47,22.90
2010,07,26,12,48,22.90
2010,07,26,12,49,22.90
2010,07,26,12,50,22.90
2010,07,26,12,51,23.00
2010,07,26,12,52,23.00
2010,07,26,12,53,23.10
2010,07,26,12,54,23.10
2010,07,26,12,55,23.10
2010,07,26,12,56,23.10
2010,07,26,12,57,23.10
2010,07,26,12,58,23.10
2010,07,26,12,59,23.10
2010,07,26,13,00,23.10
2010,07,26,13,01,23.10
2010,07,26,13,02,23.10
2010,07,26,13,03,23.00
2010,07,26,13,04,23.00
2010,07,26,13,05,22.90
2010,07,26,13,06,22.80
2010,07,26,13,07,22.80
2010,07,26,13,08,22.70
2010,07,26,13,09,22.80
2010,07,26,13,10,22.80
2010,07,26,13,11,22.80
2010,07,26,13,12,22.90
2010,07,26,13,13,22.90
2010,07,26,13,14,23.00
2010,07,26,13,15,23.10
2010,07,26,13,16,23.20
2010,07,26,13,17,23.20
2010,07,26,13,18,23.30
2010,07,26,13,19,23.40
2010,07,26,13,20,23.50
2010,07,26,13,21,23.50
2010,07,26,13,22,23.60
2010,07,26,13,23,23.80
2010,07,26,13,24,23.80
2010,07,26,13,25,23.90
2010,07,26,13,26,23.90
2010,07,26,13,27,23.90
2010,07,26,13,28,24.00
2010,07,26,13,29,24.00
2010,07,26,13,30,24.10
2010,07,26,13,31,24.10
2010,07,26,13,32,24.20
2010,07,26,13,33,24.20
2010,07,26,13,34,24.20
2010,07,26,13,35,24.20
2010,07,26,13,36,24.30
2010,07,26,13,37,24.30
2010,07,26,13,38,24.30
2010,07,26,13,39,24.30
2010,07,26,13,40,24.30
2010,07,26,13,41,24.30
2010,07,26,13,42,24.30
2010,07,26,13,43,24.40
2010,07,26,13,44,24.40
2010,07,26,13,45,24.40
2010,07,26,13,46,24.40
2010,07,26,13,47,24.40
2010,07,26,13,48,24.40
2010,07,26,13,49,24.50
2010,07,26,13,50,24.50
2010,07,26,13,51,24.50
2010,07,26,13,52,24.60
2010,07,26,13,53,24.60
2010,07,26,13,54,24.70
2010,07,26,13,55,24.70
2010,07,26,13,56,24.80
2010,07,26,13,57,24.80
2010,07,26,13,58,24.80
2010,07,26,13,59,24.90
2010,07,26,14,00,24.90
2010,07,26,14,01,24.90
2010,07,26,14,02,24.90
2010,07,26,14,03,24.90
2010,07,26,14,04,24.90
2010,07,26,14,05,24.90
2010,07,26,14,06,24.80
2010,07,26,14,07,24.80
2010,07,26,14,08,24.80
2010,07,26,14,09,24.90
2010,07,26,14,10,24.90
2010,07,26,14,11,25.00
2010,07,26,14,12,25.00
2010,07,26,14,13,25.10
2010,07,26,14,14,25.20
2010,07,26,14,15,25.20
2010,07,26,14,16,25.30
2010,07,26,14,17,25.30
2010,07,26,14,18,25.30
2010,07,26,14,19,25.30
2010,07,26,14,20,25.30
2010,07,26,14,21,25.30
2010,07,26,14,22,25.20
2010,07,26,14,23,25.20
2010,07,26,14,24,25.20
2010,07,26,14,25,25.20
2010,07,26,14,26,25.20
2010,07,26,14,27,25.20
2010,07,26,14,28,25.20
2010,07,26,14,29,25.10
2010,07,26,14,30,25.00
2010,07,26,14,31,25.00
2010,07,26,14,32,24.90
2010,07,26,14,33,24.90
2010,07,26,14,34,24.80
2010,07,26,14,35,24.80
2010,07,26,14,36,24.70
2010,07,26,14,37,24.70
2010,07,26,14,38,24.60
2010,07,26,14,39,24.60
2010,07,26,14,40,24.60
2010,07,26,14,41,24.60
2010,07,26,14,42,24.60
2010,07,26,14,43,24.50
2010,07,26,14,44,24.50
2010,07,26,14,45,24.50
2010,07,26,14,46,24.50
2010,07,26,14,47,24.50
2010,07,26,14,48,24.50
2010,07,26,14,49,24.50
2010,07,26,14,50,24.50
2010,07,26,14,51,24.50
2010,07,26,14,52,24.50
2010,07,26,14,53,24.60
2010,07,26,14,54,24.70
2010,07,26,14,55,24.70
2010,07,26,14,56,24.70
2010,07,26,14,57,24.70
2010,07,26,14,58,24.70
2010,07,26,14,59,24.80
2010,07,26,15,00,24.80
2010,07,26,15,01,24.80
2010,07,26,15,02,24.80
2010,07,26,15,03,24.80
2010,07,26,15,04,24.80
2010,07,26,15,05,24.80
2010,07,26,15,06,24.90
2010,07,26,15,07,24.90
2010,07,26,15,08,24.90
2010,07,26,15,09,24.90
2010,07,26,15,10,24.90
2010,07,26,15,11,24.90
2010,07,26,15,12,24.90
2010,07,26,15,13,24.90
2010,07,26,15,14,24.90
2010,07,26,15,15,24.90
2010,07,26,15,16,24.90
2010,07,26,15,17,24.90
2010,07,26,15,18,24.90
2010,07,26,15,19,24.90
2010,07,26,15,20,24.90
2010,07,26,15,21,24.90
2010,07,26,15,22,25.00
2010,07,26,15,23,25.00
2010,07,26,15,24,25.00
2010,07,26,15,25,25.10
2010,07,26,15,26,25.10
2010,07,26,15,27,25.10
2010,07,26,15,28,25.10
2010,07,26,15,29,25.20
2010,07,26,15,30,25.20
2010,07,26,15,31,25.20
2010,07,26,15,32,25.20
2010,07,26,15,33,25.20
2010,07,26,15,34,25.10
2010,07,26,15,35,25.10
2010,07,26,15,36,25.00
2010,07,26,15,37,25.00
2010,07,26,15,38,24.90
2010,07,26,15,39,24.90
2010,07,26,15,40,24.80
2010,07,26,15,41,24.80
2010,07,26,15,42,24.80
2010,07,26,15,43,24.80
2010,07,26,15,44,24.80
2010,07,26,15,45,24.80
2010,07,26,15,46,24.90
2010,07,26,15,47,24.90
2010,07,26,15,48,24.90
2010,07,26,15,49,25.00
2010,07,26,15,50,25.00
2010,07,26,15,51,25.10
2010,07,26,15,52,25.10
2010,07,26,15,53,25.10
2010,07,26,15,54,25.10
2010,07,26,15,55,25.10
2010,07,26,15,56,25.10
2010,07,26,15,57,25.10
2010,07,26,15,58,25.10
2010,07,26,15,59,25.00
2010,07,26,16,00,25.10
2010,07,26,16,01,25.10
2010,07,26,16,02,25.10
2010,07,26,16,03,25.10
2010,07,26,16,04,25.10
2010,07,26,16,05,25.10
2010,07,26,16,06,25.00
2010,07,26,16,07,25.00
2010,07,26,16,08,24.90
2010,07,26,16,09,24.90
2010,07,26,16,10,24.90
2010,07,26,16,11,24.90
2010,07,26,16,12,24.90
2010,07,26,16,13,25.00
2010,07,26,16,14,25.00
2010,07,26,16,15,25.00
2010,07,26,16,16,24.90
2010,07,26,16,17,25.00
2010,07,26,16,18,25.00
2010,07,26,16,19,25.10
2010,07,26,16,20,25.10
2010,07,26,16,21,25.10
2010,07,26,16,22,25.20
2010,07,26,16,23,25.20
2010,07,26,16,24,25.20
2010,07,26,16,25,25.10
2010,07,26,16,26,25.10
2010,07,26,16,27,25.10
2010,07,26,16,28,25.10
2010,07,26,16,29,25.20
2010,07,26,16,30,25.20
2010,07,26,16,31,25.30
2010,07,26,16,32,25.30
2010,07,26,16,33,25.40
2010,07,26,16,34,25.40
2010,07,26,16,35,25.40
2010,07,26,16,36,25.40
2010,07,26,16,37,25.40
2010,07,26,16,38,25.40
2010,07,26,16,39,25.40
2010,07,26,16,40,25.50
2010,07,26,16,41,25.50
2010,07,26,16,42,25.60
2010,07,26,16,43,25.60
2010,07,26,16,44,25.50
2010,07,26,16,45,25.40
2010,07,26,16,46,25.30
2010,07,26,16,47,25.30
2010,07,26,16,48,25.20
2010,07,26,16,49,25.20
2010,07,26,16,50,25.20
2010,07,26,16,51,25.10
2010,07,26,16,52,25.10
2010,07,26,16,53,25.00
2010,07,26,16,54,24.90
2010,07,26,16,55,24.80
2010,07,26,16,56,24.70
2010,07,26,16,57,24.60
2010,07,26,16,58,24.50
2010,07,26,16,59,24.40
2010,07,26,17,00,24.40
2010,07,26,17,01,24.40
2010,07,26,17,02,24.50
2010,07,26,17,03,24.40
2010,07,26,17,04,24.40
2010,07,26,17,05,24.40
2010,07,26,17,06,24.40
2010,07,26,17,07,24.40
2010,07,26,17,08,24.40
2010,07,26,17,09,24.40
2010,07,26,17,10,24.40
2010,07,26,17,11,24.40
2010,07,26,17,12,24.40
2010,07,26,17,13,24.50
2010,07,26,17,14,24.50
2010,07,26,17,15,24.60
2010,07,26,17,16,24.60
2010,07,26,17,17,24.70
2010,07,26,17,18,24.80
2010,07,26,17,19,24.90