Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,30,00,00,9.90
2012,05,30,00,01,9.90
2012,05,30,00,02,9.90
2012,05,30,00,03,9.90
2012,05,30,00,04,9.90
2012,05,30,00,05,9.90
2012,05,30,00,06,9.90
2012,05,30,00,07,9.90
2012,05,30,00,08,9.90
2012,05,30,00,09,9.90
2012,05,30,00,10,9.90
2012,05,30,00,11,9.90
2012,05,30,00,12,9.90
2012,05,30,00,13,9.90
2012,05,30,00,14,9.90
2012,05,30,00,15,9.90
2012,05,30,00,16,9.90
2012,05,30,00,17,9.90
2012,05,30,00,18,9.90
2012,05,30,00,19,9.90
2012,05,30,00,20,9.90
2012,05,30,00,21,9.90
2012,05,30,00,22,9.90
2012,05,30,00,23,9.90
2012,05,30,00,24,9.90
2012,05,30,00,25,9.90
2012,05,30,00,26,9.90
2012,05,30,00,27,9.90
2012,05,30,00,28,9.90
2012,05,30,00,29,9.90
2012,05,30,00,30,9.90
2012,05,30,00,31,9.90
2012,05,30,00,32,9.90
2012,05,30,00,33,9.90
2012,05,30,00,34,9.90
2012,05,30,00,35,9.90
2012,05,30,00,36,9.90
2012,05,30,00,37,9.90
2012,05,30,00,38,9.90
2012,05,30,00,39,9.90
2012,05,30,00,40,9.90
2012,05,30,00,41,9.90
2012,05,30,00,42,9.90
2012,05,30,00,43,9.90
2012,05,30,00,44,9.90
2012,05,30,00,45,9.90
2012,05,30,00,46,9.90
2012,05,30,00,47,9.90
2012,05,30,00,48,9.90
2012,05,30,00,49,9.90
2012,05,30,00,50,9.90
2012,05,30,00,51,9.90
2012,05,30,00,52,9.90
2012,05,30,00,53,9.90
2012,05,30,00,54,9.90
2012,05,30,00,55,9.90
2012,05,30,00,56,9.90
2012,05,30,00,57,9.90
2012,05,30,00,58,9.90
2012,05,30,00,59,9.90
2012,05,30,01,00,9.90
2012,05,30,01,01,9.90
2012,05,30,01,02,9.90
2012,05,30,01,03,10.00
2012,05,30,01,04,10.00
2012,05,30,01,05,10.00
2012,05,30,01,06,10.00
2012,05,30,01,07,10.00
2012,05,30,01,08,10.00
2012,05,30,01,09,10.00
2012,05,30,01,10,10.00
2012,05,30,01,11,10.00
2012,05,30,01,12,10.00
2012,05,30,01,13,10.00
2012,05,30,01,14,10.00
2012,05,30,01,15,10.00
2012,05,30,01,16,10.00
2012,05,30,01,17,10.00
2012,05,30,01,18,10.10
2012,05,30,01,19,10.10
2012,05,30,01,20,10.10
2012,05,30,01,21,10.10
2012,05,30,01,22,10.10
2012,05,30,01,23,10.10
2012,05,30,01,24,10.10
2012,05,30,01,25,10.10
2012,05,30,01,26,10.10
2012,05,30,01,27,10.10
2012,05,30,01,28,10.10
2012,05,30,01,29,10.10
2012,05,30,01,30,10.10
2012,05,30,01,31,10.10
2012,05,30,01,32,10.10
2012,05,30,01,33,10.10
2012,05,30,01,34,10.10
2012,05,30,01,35,10.10
2012,05,30,01,36,10.10
2012,05,30,01,37,10.10
2012,05,30,01,38,10.10
2012,05,30,01,39,10.10
2012,05,30,01,40,10.10
2012,05,30,01,41,10.10
2012,05,30,01,42,10.10
2012,05,30,01,43,10.10
2012,05,30,01,44,10.10
2012,05,30,01,45,10.10
2012,05,30,01,46,10.10
2012,05,30,01,47,10.10
2012,05,30,01,48,10.10
2012,05,30,01,49,10.10
2012,05,30,01,50,10.00
2012,05,30,01,51,10.00
2012,05,30,01,52,10.00
2012,05,30,01,53,10.00
2012,05,30,01,54,10.00
2012,05,30,01,55,10.00
2012,05,30,01,56,10.00
2012,05,30,01,57,10.00
2012,05,30,01,58,9.90
2012,05,30,01,59,9.90
2012,05,30,02,00,9.90
2012,05,30,02,01,9.90
2012,05,30,02,02,9.90
2012,05,30,02,03,9.90
2012,05,30,02,04,9.90
2012,05,30,02,05,9.90
2012,05,30,02,06,9.90
2012,05,30,02,07,9.90
2012,05,30,02,08,9.90
2012,05,30,02,09,9.90
2012,05,30,02,10,9.90
2012,05,30,02,11,9.90
2012,05,30,02,12,9.90
2012,05,30,02,13,9.90
2012,05,30,02,14,9.90
2012,05,30,02,15,9.90
2012,05,30,02,16,9.90
2012,05,30,02,17,9.90
2012,05,30,02,18,9.90
2012,05,30,02,19,9.80
2012,05,30,02,20,9.90
2012,05,30,02,21,9.90
2012,05,30,02,22,9.90
2012,05,30,02,23,9.90
2012,05,30,02,24,9.80
2012,05,30,02,25,9.80
2012,05,30,02,26,9.80
2012,05,30,02,27,9.80
2012,05,30,02,28,9.80
2012,05,30,02,29,9.80
2012,05,30,02,30,9.80
2012,05,30,02,31,9.80
2012,05,30,02,32,9.80
2012,05,30,02,33,9.80
2012,05,30,02,34,9.80
2012,05,30,02,35,9.80
2012,05,30,02,36,9.80
2012,05,30,02,37,9.80
2012,05,30,02,38,9.80
2012,05,30,02,39,9.80
2012,05,30,02,40,9.80
2012,05,30,02,41,9.80
2012,05,30,02,42,9.80
2012,05,30,02,43,9.70
2012,05,30,02,44,9.70
2012,05,30,02,45,9.70
2012,05,30,02,46,9.70
2012,05,30,02,47,9.70
2012,05,30,02,48,9.70
2012,05,30,02,49,9.70
2012,05,30,02,50,9.70
2012,05,30,02,51,9.70
2012,05,30,02,52,9.70
2012,05,30,02,53,9.70
2012,05,30,02,54,9.70
2012,05,30,02,55,9.70
2012,05,30,02,56,9.60
2012,05,30,02,57,9.60
2012,05,30,02,58,9.60
2012,05,30,02,59,9.60
2012,05,30,03,00,9.60
2012,05,30,03,01,9.60
2012,05,30,03,02,9.60
2012,05,30,03,03,9.60
2012,05,30,03,04,9.60
2012,05,30,03,05,9.60
2012,05,30,03,06,9.60
2012,05,30,03,07,9.60
2012,05,30,03,08,9.60
2012,05,30,03,09,9.60
2012,05,30,03,10,9.50
2012,05,30,03,11,9.50
2012,05,30,03,12,9.50
2012,05,30,03,13,9.50
2012,05,30,03,14,9.50
2012,05,30,03,15,9.50
2012,05,30,03,16,9.40
2012,05,30,03,17,9.50
2012,05,30,03,18,9.40
2012,05,30,03,19,9.40
2012,05,30,03,20,9.40
2012,05,30,03,21,9.40
2012,05,30,03,22,9.40
2012,05,30,03,23,9.40
2012,05,30,03,24,9.40
2012,05,30,03,25,9.40
2012,05,30,03,26,9.40
2012,05,30,03,27,9.40
2012,05,30,03,28,9.40
2012,05,30,03,29,9.40
2012,05,30,03,30,9.40
2012,05,30,03,31,9.40
2012,05,30,03,32,9.40
2012,05,30,03,33,9.40
2012,05,30,03,34,9.40
2012,05,30,03,35,9.40
2012,05,30,03,36,9.40
2012,05,30,03,37,9.40
2012,05,30,03,38,9.40
2012,05,30,03,39,9.40
2012,05,30,03,40,9.40
2012,05,30,03,41,9.40
2012,05,30,03,42,9.40
2012,05,30,03,43,9.40
2012,05,30,03,44,9.40
2012,05,30,03,45,9.40
2012,05,30,03,46,9.30
2012,05,30,03,47,9.40
2012,05,30,03,48,9.40
2012,05,30,03,49,9.40
2012,05,30,03,50,9.30
2012,05,30,03,51,9.30
2012,05,30,03,52,9.30
2012,05,30,03,53,9.30
2012,05,30,03,54,9.30
2012,05,30,03,55,9.30
2012,05,30,03,56,9.30
2012,05,30,03,57,9.30
2012,05,30,03,58,9.30
2012,05,30,03,59,9.30
2012,05,30,04,00,9.30
2012,05,30,04,01,9.30
2012,05,30,04,02,9.30
2012,05,30,04,03,9.30
2012,05,30,04,04,9.30
2012,05,30,04,05,9.30
2012,05,30,04,06,9.30
2012,05,30,04,07,9.30
2012,05,30,04,08,9.30
2012,05,30,04,09,9.30
2012,05,30,04,10,9.30
2012,05,30,04,11,9.30
2012,05,30,04,12,9.30
2012,05,30,04,13,9.30
2012,05,30,04,14,9.30
2012,05,30,04,15,9.30
2012,05,30,04,16,9.30
2012,05,30,04,17,9.30
2012,05,30,04,18,9.30
2012,05,30,04,19,9.30
2012,05,30,04,20,9.30
2012,05,30,04,21,9.30
2012,05,30,04,22,9.30
2012,05,30,04,23,9.30
2012,05,30,04,24,9.30
2012,05,30,04,25,9.30
2012,05,30,04,26,9.30
2012,05,30,04,27,9.30
2012,05,30,04,28,9.30
2012,05,30,04,29,9.30
2012,05,30,04,30,9.30
2012,05,30,04,31,9.30
2012,05,30,04,32,9.30
2012,05,30,04,33,9.30
2012,05,30,04,34,9.30
2012,05,30,04,35,9.30
2012,05,30,04,36,9.30
2012,05,30,04,37,9.30
2012,05,30,04,38,9.20
2012,05,30,04,39,9.20
2012,05,30,04,40,9.20
2012,05,30,04,41,9.20
2012,05,30,04,42,9.20
2012,05,30,04,43,9.20
2012,05,30,04,44,9.20
2012,05,30,04,45,9.20
2012,05,30,04,46,9.20
2012,05,30,04,47,9.20
2012,05,30,04,48,9.20
2012,05,30,04,49,9.20
2012,05,30,04,50,9.20
2012,05,30,04,51,9.20
2012,05,30,04,52,9.20
2012,05,30,04,53,9.20
2012,05,30,04,54,9.20
2012,05,30,04,55,9.20
2012,05,30,04,56,9.20
2012,05,30,04,57,9.20
2012,05,30,04,58,9.20
2012,05,30,04,59,9.20
2012,05,30,05,00,9.20
2012,05,30,05,01,9.20
2012,05,30,05,02,9.20
2012,05,30,05,03,9.10
2012,05,30,05,04,9.10
2012,05,30,05,05,9.10
2012,05,30,05,06,9.10
2012,05,30,05,07,9.10
2012,05,30,05,08,9.10
2012,05,30,05,09,9.10
2012,05,30,05,10,9.10
2012,05,30,05,11,9.10
2012,05,30,05,12,9.10
2012,05,30,05,13,9.10
2012,05,30,05,14,9.10
2012,05,30,05,15,9.10
2012,05,30,05,16,9.10
2012,05,30,05,17,9.10
2012,05,30,05,18,9.10
2012,05,30,05,19,9.10
2012,05,30,05,20,9.10
2012,05,30,05,21,9.10
2012,05,30,05,22,9.10
2012,05,30,05,23,9.00
2012,05,30,05,24,9.00
2012,05,30,05,25,9.00
2012,05,30,05,26,9.00
2012,05,30,05,27,9.00
2012,05,30,05,28,9.00
2012,05,30,05,29,9.00
2012,05,30,05,30,9.00
2012,05,30,05,31,9.00
2012,05,30,05,32,9.00
2012,05,30,05,33,9.00
2012,05,30,05,34,9.00
2012,05,30,05,35,9.00
2012,05,30,05,36,9.00
2012,05,30,05,37,9.00
2012,05,30,05,38,9.00
2012,05,30,05,39,9.00
2012,05,30,05,40,9.00
2012,05,30,05,41,9.00
2012,05,30,05,42,9.00
2012,05,30,05,43,9.00
2012,05,30,05,44,9.00
2012,05,30,05,45,8.90
2012,05,30,05,46,8.90
2012,05,30,05,47,8.90
2012,05,30,05,48,8.90
2012,05,30,05,49,8.90
2012,05,30,05,50,8.90
2012,05,30,05,51,8.90
2012,05,30,05,52,8.90
2012,05,30,05,53,8.90
2012,05,30,05,54,8.90
2012,05,30,05,55,8.90
2012,05,30,05,56,8.90
2012,05,30,05,57,8.90
2012,05,30,05,58,8.90
2012,05,30,05,59,8.90
2012,05,30,06,00,8.90
2012,05,30,06,01,8.90
2012,05,30,06,02,8.90
2012,05,30,06,03,8.90
2012,05,30,06,04,8.90
2012,05,30,06,05,8.90
2012,05,30,06,06,8.90
2012,05,30,06,07,8.90
2012,05,30,06,08,8.80
2012,05,30,06,09,8.90
2012,05,30,06,10,8.80
2012,05,30,06,11,8.80
2012,05,30,06,12,8.80
2012,05,30,06,13,8.80
2012,05,30,06,14,8.80
2012,05,30,06,15,8.80
2012,05,30,06,16,8.80
2012,05,30,06,17,8.80
2012,05,30,06,18,8.80
2012,05,30,06,19,8.80
2012,05,30,06,20,8.80
2012,05,30,06,21,8.80
2012,05,30,06,22,8.80
2012,05,30,06,23,8.80
2012,05,30,06,24,8.80
2012,05,30,06,25,8.80
2012,05,30,06,26,8.80
2012,05,30,06,27,8.80
2012,05,30,06,28,8.80
2012,05,30,06,29,8.80
2012,05,30,06,30,8.80
2012,05,30,06,31,8.80
2012,05,30,06,32,8.80
2012,05,30,06,33,8.80
2012,05,30,06,34,8.80
2012,05,30,06,35,8.80
2012,05,30,06,36,8.80
2012,05,30,06,37,8.80
2012,05,30,06,38,8.80
2012,05,30,06,39,8.80
2012,05,30,06,40,8.80
2012,05,30,06,41,8.80
2012,05,30,06,42,8.90
2012,05,30,06,43,8.90
2012,05,30,06,44,8.90
2012,05,30,06,45,8.90
2012,05,30,06,46,8.90
2012,05,30,06,47,8.90
2012,05,30,06,48,8.90
2012,05,30,06,49,8.90
2012,05,30,06,50,8.90
2012,05,30,06,51,8.90
2012,05,30,06,52,8.90
2012,05,30,06,53,8.90
2012,05,30,06,54,8.90
2012,05,30,06,55,8.90
2012,05,30,06,56,8.90
2012,05,30,06,57,8.90
2012,05,30,06,58,8.90
2012,05,30,06,59,8.90
2012,05,30,07,00,8.90
2012,05,30,07,01,8.90
2012,05,30,07,02,8.90
2012,05,30,07,03,8.90
2012,05,30,07,04,8.90
2012,05,30,07,05,8.90
2012,05,30,07,06,8.90
2012,05,30,07,07,8.90
2012,05,30,07,08,8.90
2012,05,30,07,09,8.90
2012,05,30,07,10,8.90
2012,05,30,07,11,9.00
2012,05,30,07,12,8.90
2012,05,30,07,13,9.00
2012,05,30,07,14,9.00
2012,05,30,07,15,9.00
2012,05,30,07,16,9.00
2012,05,30,07,17,9.00
2012,05,30,07,18,9.00
2012,05,30,07,19,9.00
2012,05,30,07,20,9.00
2012,05,30,07,21,9.10
2012,05,30,07,22,9.10
2012,05,30,07,23,9.10
2012,05,30,07,24,9.10
2012,05,30,07,25,9.10
2012,05,30,07,26,9.20
2012,05,30,07,27,9.20
2012,05,30,07,28,9.20
2012,05,30,07,29,9.20
2012,05,30,07,30,9.20
2012,05,30,07,31,9.20
2012,05,30,07,32,9.30
2012,05,30,07,33,9.30
2012,05,30,07,34,9.30
2012,05,30,07,35,9.30
2012,05,30,07,36,9.30
2012,05,30,07,37,9.30
2012,05,30,07,38,9.30
2012,05,30,07,39,9.30
2012,05,30,07,40,9.40
2012,05,30,07,41,9.40
2012,05,30,07,42,9.40
2012,05,30,07,43,9.40
2012,05,30,07,44,9.40
2012,05,30,07,45,9.50
2012,05,30,07,46,9.50
2012,05,30,07,47,9.50
2012,05,30,07,48,9.60
2012,05,30,07,49,9.60
2012,05,30,07,50,9.60
2012,05,30,07,51,9.60
2012,05,30,07,52,9.60
2012,05,30,07,53,9.60
2012,05,30,07,54,9.60
2012,05,30,07,55,9.70
2012,05,30,07,56,9.70
2012,05,30,07,57,9.70
2012,05,30,07,58,9.70
2012,05,30,07,59,9.70
2012,05,30,08,00,9.70
2012,05,30,08,01,9.70
2012,05,30,08,02,9.70
2012,05,30,08,03,9.70
2012,05,30,08,04,9.70
2012,05,30,08,05,9.70
2012,05,30,08,06,9.80
2012,05,30,08,07,9.80
2012,05,30,08,08,9.80
2012,05,30,08,09,9.80
2012,05,30,08,10,9.80
2012,05,30,08,11,9.80
2012,05,30,08,12,9.80
2012,05,30,08,13,9.80
2012,05,30,08,14,9.80
2012,05,30,08,15,9.80
2012,05,30,08,16,9.90
2012,05,30,08,17,9.90
2012,05,30,08,18,9.90
2012,05,30,08,19,9.90
2012,05,30,08,20,9.90
2012,05,30,08,21,9.90
2012,05,30,08,22,9.90
2012,05,30,08,23,10.00
2012,05,30,08,24,10.00
2012,05,30,08,25,10.00
2012,05,30,08,26,10.00
2012,05,30,08,27,10.10
2012,05,30,08,28,10.10
2012,05,30,08,29,10.10
2012,05,30,08,30,10.10
2012,05,30,08,31,10.10
2012,05,30,08,32,10.10
2012,05,30,08,33,10.10
2012,05,30,08,34,10.20
2012,05,30,08,35,10.20
2012,05,30,08,36,10.20
2012,05,30,08,37,10.20
2012,05,30,08,38,10.20
2012,05,30,08,39,10.20
2012,05,30,08,40,10.20
2012,05,30,08,41,10.20
2012,05,30,08,42,10.20
2012,05,30,08,43,10.30
2012,05,30,08,44,10.30
2012,05,30,08,45,10.30
2012,05,30,08,46,10.30
2012,05,30,08,47,10.30
2012,05,30,08,48,10.30
2012,05,30,08,49,10.30
2012,05,30,08,50,10.30
2012,05,30,08,51,10.30
2012,05,30,08,52,10.30
2012,05,30,08,53,10.30
2012,05,30,08,54,10.30
2012,05,30,08,55,10.30
2012,05,30,08,56,10.30
2012,05,30,08,57,10.30
2012,05,30,08,58,10.30
2012,05,30,08,59,10.30
2012,05,30,09,00,10.30
2012,05,30,09,01,10.30
2012,05,30,09,02,10.30
2012,05,30,09,03,10.30
2012,05,30,09,04,10.40
2012,05,30,09,05,10.40
2012,05,30,09,06,10.40
2012,05,30,09,07,10.40
2012,05,30,09,08,10.40
2012,05,30,09,09,10.40
2012,05,30,09,10,10.50
2012,05,30,09,11,10.50
2012,05,30,09,12,10.50
2012,05,30,09,13,10.60
2012,05,30,09,14,10.60
2012,05,30,09,15,10.60
2012,05,30,09,16,10.60
2012,05,30,09,17,10.60
2012,05,30,09,18,10.60
2012,05,30,09,19,10.60
2012,05,30,09,20,10.60
2012,05,30,09,21,10.60
2012,05,30,09,22,10.60
2012,05,30,09,23,10.50
2012,05,30,09,24,10.50
2012,05,30,09,25,10.50
2012,05,30,09,26,10.50
2012,05,30,09,27,10.50
2012,05,30,09,28,10.50
2012,05,30,09,29,10.60
2012,05,30,09,30,10.60
2012,05,30,09,31,10.60
2012,05,30,09,32,10.60
2012,05,30,09,33,10.60
2012,05,30,09,34,10.70
2012,05,30,09,35,10.70
2012,05,30,09,36,10.70
2012,05,30,09,37,10.70
2012,05,30,09,38,10.70
2012,05,30,09,39,10.80
2012,05,30,09,40,10.80
2012,05,30,09,41,10.80
2012,05,30,09,42,10.80
2012,05,30,09,43,10.70
2012,05,30,09,44,10.70
2012,05,30,09,45,10.70
2012,05,30,09,46,10.70
2012,05,30,09,47,10.70
2012,05,30,09,48,10.70
2012,05,30,09,49,10.70
2012,05,30,09,50,10.70
2012,05,30,09,51,10.70
2012,05,30,09,52,10.70
2012,05,30,09,53,10.70
2012,05,30,09,54,10.70
2012,05,30,09,55,10.70
2012,05,30,09,56,10.70
2012,05,30,09,57,10.80
2012,05,30,09,58,10.80
2012,05,30,09,59,10.80
2012,05,30,10,00,10.80
2012,05,30,10,01,10.80
2012,05,30,10,02,10.80
2012,05,30,10,03,10.80
2012,05,30,10,04,10.80
2012,05,30,10,05,10.90
2012,05,30,10,06,10.90
2012,05,30,10,07,10.90
2012,05,30,10,08,10.90
2012,05,30,10,09,10.90
2012,05,30,10,10,10.90
2012,05,30,10,11,10.90
2012,05,30,10,12,11.00
2012,05,30,10,13,11.00
2012,05,30,10,14,11.00
2012,05,30,10,15,11.00
2012,05,30,10,16,11.00
2012,05,30,10,17,11.00
2012,05,30,10,18,11.00
2012,05,30,10,19,11.00
2012,05,30,10,20,11.00
2012,05,30,10,21,11.00
2012,05,30,10,22,11.00
2012,05,30,10,23,11.10
2012,05,30,10,24,11.10
2012,05,30,10,25,11.10
2012,05,30,10,26,11.10
2012,05,30,10,27,11.10
2012,05,30,10,28,11.10
2012,05,30,10,29,11.10
2012,05,30,10,30,11.10
2012,05,30,10,31,11.10
2012,05,30,10,32,11.10
2012,05,30,10,33,11.10
2012,05,30,10,34,11.10
2012,05,30,10,35,11.10
2012,05,30,10,36,11.10
2012,05,30,10,37,11.10
2012,05,30,10,38,11.10
2012,05,30,10,39,11.10
2012,05,30,10,40,11.10
2012,05,30,10,41,11.10
2012,05,30,10,42,11.10
2012,05,30,10,43,11.10
2012,05,30,10,44,11.10
2012,05,30,10,45,11.10
2012,05,30,10,46,11.10
2012,05,30,10,47,11.00
2012,05,30,10,48,11.00
2012,05,30,10,49,10.90
2012,05,30,10,50,10.90
2012,05,30,10,51,10.90
2012,05,30,10,52,10.90
2012,05,30,10,53,10.90
2012,05,30,10,54,10.90
2012,05,30,10,55,10.90
2012,05,30,10,56,10.90
2012,05,30,10,57,10.80
2012,05,30,10,58,10.80
2012,05,30,10,59,10.80
2012,05,30,11,00,10.80
2012,05,30,11,01,10.70
2012,05,30,11,02,10.70
2012,05,30,11,03,10.70
2012,05,30,11,04,10.70
2012,05,30,11,05,10.60
2012,05,30,11,06,10.60
2012,05,30,11,07,10.60
2012,05,30,11,08,10.60
2012,05,30,11,09,10.60
2012,05,30,11,10,10.60
2012,05,30,11,11,10.60
2012,05,30,11,12,10.60
2012,05,30,11,13,10.60
2012,05,30,11,14,10.60
2012,05,30,11,15,10.60
2012,05,30,11,16,10.60
2012,05,30,11,17,10.60
2012,05,30,11,18,10.60
2012,05,30,11,19,10.60
2012,05,30,11,20,10.60
2012,05,30,11,21,10.60
2012,05,30,11,22,10.60
2012,05,30,11,23,10.60
2012,05,30,11,24,10.70
2012,05,30,11,25,10.70
2012,05,30,11,26,10.70
2012,05,30,11,27,10.70
2012,05,30,11,28,10.70
2012,05,30,11,29,10.70
2012,05,30,11,30,10.70
2012,05,30,11,31,10.70
2012,05,30,11,32,10.60
2012,05,30,11,33,10.60
2012,05,30,11,34,10.70
2012,05,30,11,35,10.60
2012,05,30,11,36,10.60
2012,05,30,11,37,10.60
2012,05,30,11,38,10.60
2012,05,30,11,39,10.60
2012,05,30,11,40,10.60
2012,05,30,11,41,10.60
2012,05,30,11,42,10.70
2012,05,30,11,43,10.70
2012,05,30,11,44,10.70
2012,05,30,11,45,10.80
2012,05,30,11,46,10.80
2012,05,30,11,47,10.80
2012,05,30,11,48,10.80
2012,05,30,11,49,10.80
2012,05,30,11,50,10.80
2012,05,30,11,51,10.90
2012,05,30,11,52,10.80
2012,05,30,11,53,10.80
2012,05,30,11,54,10.80
2012,05,30,11,55,10.80
2012,05,30,11,56,10.80
2012,05,30,11,57,10.80
2012,05,30,11,58,10.80
2012,05,30,11,59,10.80
2012,05,30,12,00,10.90
2012,05,30,12,01,10.90
2012,05,30,12,02,10.90
2012,05,30,12,03,10.90
2012,05,30,12,04,11.00
2012,05,30,12,05,11.00
2012,05,30,12,06,11.00
2012,05,30,12,07,11.10
2012,05,30,12,08,11.10
2012,05,30,12,09,11.10
2012,05,30,12,10,11.10
2012,05,30,12,11,11.10
2012,05,30,12,12,11.20
2012,05,30,12,13,11.20
2012,05,30,12,14,11.20
2012,05,30,12,15,11.20
2012,05,30,12,16,11.20
2012,05,30,12,17,11.30
2012,05,30,12,18,11.30
2012,05,30,12,19,11.30
2012,05,30,12,20,11.30
2012,05,30,12,21,11.30
2012,05,30,12,22,11.30
2012,05,30,12,23,11.40
2012,05,30,12,24,11.40
2012,05,30,12,25,11.40
2012,05,30,12,26,11.50
2012,05,30,12,27,11.50
2012,05,30,12,28,11.60
2012,05,30,12,29,11.60
2012,05,30,12,30,11.60
2012,05,30,12,31,11.60
2012,05,30,12,32,11.60
2012,05,30,12,33,11.60
2012,05,30,12,34,11.70
2012,05,30,12,35,11.70
2012,05,30,12,36,11.70
2012,05,30,12,37,11.80
2012,05,30,12,38,11.80
2012,05,30,12,39,11.80
2012,05,30,12,40,11.90
2012,05,30,12,41,11.90
2012,05,30,12,42,11.90
2012,05,30,12,43,11.90
2012,05,30,12,44,12.00
2012,05,30,12,45,12.00
2012,05,30,12,46,12.10
2012,05,30,12,47,12.10
2012,05,30,12,48,12.10
2012,05,30,12,49,12.10
2012,05,30,12,50,12.20
2012,05,30,12,51,12.20
2012,05,30,12,52,12.30
2012,05,30,12,53,12.30
2012,05,30,12,54,12.40
2012,05,30,12,55,12.50
2012,05,30,12,56,12.50
2012,05,30,12,57,12.60
2012,05,30,12,58,12.60
2012,05,30,12,59,12.70
2012,05,30,13,00,12.70
2012,05,30,13,01,12.80
2012,05,30,13,02,12.80
2012,05,30,13,03,12.80
2012,05,30,13,04,12.80
2012,05,30,13,05,12.90
2012,05,30,13,06,12.90
2012,05,30,13,07,12.90
2012,05,30,13,08,12.90
2012,05,30,13,09,12.90
2012,05,30,13,10,12.90
2012,05,30,13,11,12.80
2012,05,30,13,12,12.90
2012,05,30,13,13,12.90
2012,05,30,13,14,12.90
2012,05,30,13,15,12.90
2012,05,30,13,16,12.90
2012,05,30,13,17,12.90
2012,05,30,13,18,12.90
2012,05,30,13,19,12.90
2012,05,30,13,20,12.90
2012,05,30,13,21,12.90
2012,05,30,13,22,12.80
2012,05,30,13,23,12.80
2012,05,30,13,24,12.80
2012,05,30,13,25,12.80
2012,05,30,13,26,12.80
2012,05,30,13,27,12.80
2012,05,30,13,28,12.80
2012,05,30,13,29,12.80
2012,05,30,13,30,12.80
2012,05,30,13,31,12.80
2012,05,30,13,32,12.80
2012,05,30,13,33,12.80
2012,05,30,13,34,12.80
2012,05,30,13,35,12.80
2012,05,30,13,36,12.80
2012,05,30,13,37,12.80
2012,05,30,13,38,12.80
2012,05,30,13,39,12.70
2012,05,30,13,40,12.70
2012,05,30,13,41,12.70
2012,05,30,13,42,12.70
2012,05,30,13,43,12.70
2012,05,30,13,44,12.70
2012,05,30,13,45,12.70
2012,05,30,13,46,12.70
2012,05,30,13,47,12.70
2012,05,30,13,48,12.70
2012,05,30,13,49,12.70
2012,05,30,13,50,12.70
2012,05,30,13,51,12.70
2012,05,30,13,52,12.70
2012,05,30,13,53,12.70
2012,05,30,13,54,12.70
2012,05,30,13,55,12.70
2012,05,30,13,56,12.70
2012,05,30,13,57,12.70
2012,05,30,13,58,12.70
2012,05,30,13,59,12.70
2012,05,30,14,00,12.70
2012,05,30,14,01,12.70
2012,05,30,14,02,12.70
2012,05,30,14,03,12.70
2012,05,30,14,04,12.70
2012,05,30,14,05,12.70
2012,05,30,14,06,12.70
2012,05,30,14,07,12.70
2012,05,30,14,08,12.70
2012,05,30,14,09,12.80
2012,05,30,14,10,12.80
2012,05,30,14,11,12.80
2012,05,30,14,12,12.80
2012,05,30,14,13,12.80
2012,05,30,14,14,12.80
2012,05,30,14,15,12.80
2012,05,30,14,16,12.80
2012,05,30,14,17,12.80
2012,05,30,14,18,12.80
2012,05,30,14,19,12.80
2012,05,30,14,20,12.80
2012,05,30,14,21,12.80
2012,05,30,14,22,12.80
2012,05,30,14,23,12.80
2012,05,30,14,24,12.80
2012,05,30,14,25,12.80
2012,05,30,14,26,12.70
2012,05,30,14,27,12.70
2012,05,30,14,28,12.70
2012,05,30,14,29,12.70
2012,05,30,14,30,12.70
2012,05,30,14,31,12.60
2012,05,30,14,32,12.60
2012,05,30,14,33,12.60
2012,05,30,14,34,12.60
2012,05,30,14,35,12.60
2012,05,30,14,36,12.60
2012,05,30,14,37,12.60
2012,05,30,14,38,12.60
2012,05,30,14,39,12.60
2012,05,30,14,40,12.60
2012,05,30,14,41,12.60
2012,05,30,14,42,12.60
2012,05,30,14,43,12.60
2012,05,30,14,44,12.60
2012,05,30,14,45,12.60
2012,05,30,14,46,12.70
2012,05,30,14,47,12.70
2012,05,30,14,48,12.70
2012,05,30,14,49,12.70
2012,05,30,14,50,12.80
2012,05,30,14,51,12.80
2012,05,30,14,52,12.80
2012,05,30,14,53,12.80
2012,05,30,14,54,12.80
2012,05,30,14,55,12.80
2012,05,30,14,56,12.80
2012,05,30,14,57,12.80
2012,05,30,14,58,12.80
2012,05,30,14,59,12.80
2012,05,30,15,00,12.80
2012,05,30,15,01,12.80
2012,05,30,15,02,12.70
2012,05,30,15,03,12.70
2012,05,30,15,04,12.70
2012,05,30,15,05,12.70
2012,05,30,15,06,12.70
2012,05,30,15,07,12.70
2012,05,30,15,08,12.70
2012,05,30,15,09,12.70
2012,05,30,15,10,12.80
2012,05,30,15,11,12.80
2012,05,30,15,12,12.80
2012,05,30,15,13,12.90
2012,05,30,15,14,13.00
2012,05,30,15,15,13.00
2012,05,30,15,16,13.10
2012,05,30,15,17,13.10
2012,05,30,15,18,13.10
2012,05,30,15,19,13.00
2012,05,30,15,20,13.00
2012,05,30,15,21,12.90
2012,05,30,15,22,12.90
2012,05,30,15,23,12.90
2012,05,30,15,24,12.90
2012,05,30,15,25,12.90
2012,05,30,15,26,12.90
2012,05,30,15,27,13.00
2012,05,30,15,28,13.00
2012,05,30,15,29,13.00
2012,05,30,15,30,13.00
2012,05,30,15,31,13.10
2012,05,30,15,32,13.10
2012,05,30,15,33,13.10
2012,05,30,15,34,13.00
2012,05,30,15,35,13.00
2012,05,30,15,36,13.00
2012,05,30,15,37,13.00
2012,05,30,15,38,13.00
2012,05,30,15,39,13.10
2012,05,30,15,40,13.10
2012,05,30,15,41,13.10
2012,05,30,15,42,13.10
2012,05,30,15,43,13.10
2012,05,30,15,44,13.10
2012,05,30,15,45,13.10
2012,05,30,15,46,13.10
2012,05,30,15,47,13.10
2012,05,30,15,48,13.10
2012,05,30,15,49,13.10
2012,05,30,15,50,13.10
2012,05,30,15,51,13.10
2012,05,30,15,52,13.10
2012,05,30,15,53,13.10
2012,05,30,15,54,13.10
2012,05,30,15,55,13.10
2012,05,30,15,56,13.10
2012,05,30,15,57,13.00
2012,05,30,15,58,13.00
2012,05,30,15,59,13.00
2012,05,30,16,00,13.00
2012,05,30,16,01,13.00
2012,05,30,16,02,13.00
2012,05,30,16,03,13.00
2012,05,30,16,04,13.00
2012,05,30,16,05,13.00
2012,05,30,16,06,13.00
2012,05,30,16,07,13.00
2012,05,30,16,08,13.00
2012,05,30,16,09,13.00
2012,05,30,16,10,13.00
2012,05,30,16,11,13.00
2012,05,30,16,12,13.00
2012,05,30,16,13,13.00
2012,05,30,16,14,13.00
2012,05,30,16,15,13.00
2012,05,30,16,16,13.00
2012,05,30,16,17,13.00
2012,05,30,16,18,13.00
2012,05,30,16,19,13.00
2012,05,30,16,20,13.00
2012,05,30,16,21,13.00
2012,05,30,16,22,13.00
2012,05,30,16,23,13.00
2012,05,30,16,24,13.00
2012,05,30,16,25,12.90
2012,05,30,16,26,13.00
2012,05,30,16,27,13.00
2012,05,30,16,28,13.00
2012,05,30,16,29,13.00
2012,05,30,16,30,13.00
2012,05,30,16,31,12.90
2012,05,30,16,32,12.90
2012,05,30,16,33,12.90
2012,05,30,16,34,12.90
2012,05,30,16,35,12.90
2012,05,30,16,36,12.80
2012,05,30,16,37,12.80
2012,05,30,16,38,12.80
2012,05,30,16,39,12.80
2012,05,30,16,40,12.80
2012,05,30,16,41,12.80
2012,05,30,16,42,12.80
2012,05,30,16,43,12.70
2012,05,30,16,44,12.70
2012,05,30,16,45,12.70
2012,05,30,16,46,12.60
2012,05,30,16,47,12.60
2012,05,30,16,48,12.50
2012,05,30,16,49,12.50
2012,05,30,16,50,12.50
2012,05,30,16,51,12.40
2012,05,30,16,52,12.40
2012,05,30,16,53,12.40
2012,05,30,16,54,12.40
2012,05,30,16,55,12.40
2012,05,30,16,56,12.30
2012,05,30,16,57,12.30
2012,05,30,16,58,12.30
2012,05,30,16,59,12.20
2012,05,30,17,00,12.20
2012,05,30,17,01,12.20
2012,05,30,17,02,12.10
2012,05,30,17,03,12.10
2012,05,30,17,04,12.10
2012,05,30,17,05,12.10
2012,05,30,17,06,12.00
2012,05,30,17,07,12.00
2012,05,30,17,08,12.00
2012,05,30,17,09,12.00
2012,05,30,17,10,11.90
2012,05,30,17,11,11.90
2012,05,30,17,12,11.90
2012,05,30,17,13,11.90
2012,05,30,17,14,11.90
2012,05,30,17,15,11.90
2012,05,30,17,16,11.90
2012,05,30,17,17,11.90
2012,05,30,17,18,11.90
2012,05,30,17,19,11.90
2012,05,30,17,20,11.90
2012,05,30,17,21,11.90
2012,05,30,17,22,11.90
2012,05,30,17,23,12.00
2012,05,30,17,24,12.00
2012,05,30,17,25,12.00
2012,05,30,17,26,12.00
2012,05,30,17,27,12.00
2012,05,30,17,28,12.00
2012,05,30,17,29,12.00
2012,05,30,17,30,12.00
2012,05,30,17,31,12.00
2012,05,30,17,32,12.00
2012,05,30,17,33,11.90
2012,05,30,17,34,11.90
2012,05,30,17,35,11.90
2012,05,30,17,36,11.90
2012,05,30,17,37,11.90
2012,05,30,17,38,11.80