Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,15,00,00,6.20
2015,04,15,00,01,6.20
2015,04,15,00,02,6.20
2015,04,15,00,03,6.20
2015,04,15,00,04,6.20
2015,04,15,00,05,6.20
2015,04,15,00,06,6.20
2015,04,15,00,07,6.20
2015,04,15,00,08,6.20
2015,04,15,00,09,6.20
2015,04,15,00,10,6.20
2015,04,15,00,11,6.20
2015,04,15,00,12,6.20
2015,04,15,00,13,6.20
2015,04,15,00,14,6.20
2015,04,15,00,15,6.20
2015,04,15,00,16,6.20
2015,04,15,00,17,6.20
2015,04,15,00,18,6.20
2015,04,15,00,19,6.20
2015,04,15,00,20,6.20
2015,04,15,00,21,6.20
2015,04,15,00,22,6.20
2015,04,15,00,23,6.20
2015,04,15,00,24,6.20
2015,04,15,00,25,6.20
2015,04,15,00,26,6.20
2015,04,15,00,27,6.20
2015,04,15,00,28,6.20
2015,04,15,00,29,6.20
2015,04,15,00,30,6.20
2015,04,15,00,31,6.20
2015,04,15,00,32,6.20
2015,04,15,00,33,6.20
2015,04,15,00,34,6.20
2015,04,15,00,35,6.20
2015,04,15,00,36,6.20
2015,04,15,00,37,6.20
2015,04,15,00,38,6.20
2015,04,15,00,39,6.20
2015,04,15,00,40,6.20
2015,04,15,00,41,6.20
2015,04,15,00,42,6.20
2015,04,15,00,43,6.20
2015,04,15,00,44,6.20
2015,04,15,00,45,6.20
2015,04,15,00,46,6.10
2015,04,15,00,47,6.10
2015,04,15,00,48,6.10
2015,04,15,00,49,6.10
2015,04,15,00,50,6.00
2015,04,15,00,51,6.00
2015,04,15,00,52,6.00
2015,04,15,00,53,5.90
2015,04,15,00,54,5.90
2015,04,15,00,55,5.90
2015,04,15,00,56,5.90
2015,04,15,00,57,5.90
2015,04,15,00,58,5.90
2015,04,15,00,59,5.90
2015,04,15,01,00,5.90
2015,04,15,01,01,5.90
2015,04,15,01,02,5.90
2015,04,15,01,03,5.90
2015,04,15,01,04,5.90
2015,04,15,01,05,5.90
2015,04,15,01,06,5.90
2015,04,15,01,07,5.90
2015,04,15,01,08,5.90
2015,04,15,01,09,5.90
2015,04,15,01,10,5.90
2015,04,15,01,11,5.90
2015,04,15,01,12,5.90
2015,04,15,01,13,5.90
2015,04,15,01,14,5.80
2015,04,15,01,15,5.80
2015,04,15,01,16,5.80
2015,04,15,01,17,5.80
2015,04,15,01,18,5.80
2015,04,15,01,19,5.80
2015,04,15,01,20,5.80
2015,04,15,01,21,5.80
2015,04,15,01,22,5.80
2015,04,15,01,23,5.80
2015,04,15,01,24,5.80
2015,04,15,01,25,5.80
2015,04,15,01,26,5.80
2015,04,15,01,27,5.80
2015,04,15,01,28,5.80
2015,04,15,01,29,5.80
2015,04,15,01,30,5.80
2015,04,15,01,31,5.80
2015,04,15,01,32,5.80
2015,04,15,01,33,5.80
2015,04,15,01,34,5.80
2015,04,15,01,35,5.80
2015,04,15,01,36,5.80
2015,04,15,01,37,5.80
2015,04,15,01,38,5.80
2015,04,15,01,39,5.80
2015,04,15,01,40,5.90
2015,04,15,01,41,5.90
2015,04,15,01,42,5.90
2015,04,15,01,43,6.00
2015,04,15,01,44,6.00
2015,04,15,01,45,6.00
2015,04,15,01,46,6.00
2015,04,15,01,47,6.00
2015,04,15,01,48,6.00
2015,04,15,01,49,6.00
2015,04,15,01,50,6.00
2015,04,15,01,51,6.00
2015,04,15,01,52,6.00
2015,04,15,01,53,6.00
2015,04,15,01,54,6.00
2015,04,15,01,55,6.00
2015,04,15,01,56,6.00
2015,04,15,01,57,6.00
2015,04,15,01,58,6.00
2015,04,15,01,59,6.00
2015,04,15,02,00,5.90
2015,04,15,02,01,5.90
2015,04,15,02,02,5.90
2015,04,15,02,03,5.90
2015,04,15,02,04,5.90
2015,04,15,02,05,5.90
2015,04,15,02,06,5.90
2015,04,15,02,07,5.90
2015,04,15,02,08,5.90
2015,04,15,02,09,5.90
2015,04,15,02,10,5.90
2015,04,15,02,11,5.80
2015,04,15,02,12,5.80
2015,04,15,02,13,5.80
2015,04,15,02,14,5.80
2015,04,15,02,15,5.80
2015,04,15,02,16,5.80
2015,04,15,02,17,5.80
2015,04,15,02,18,5.70
2015,04,15,02,19,5.70
2015,04,15,02,20,5.70
2015,04,15,02,21,5.70
2015,04,15,02,22,5.70
2015,04,15,02,23,5.60
2015,04,15,02,24,5.60
2015,04,15,02,25,5.60
2015,04,15,02,26,5.60
2015,04,15,02,27,5.50
2015,04,15,02,28,5.50
2015,04,15,02,29,5.50
2015,04,15,02,30,5.40
2015,04,15,02,31,5.40
2015,04,15,02,32,5.40
2015,04,15,02,33,5.40
2015,04,15,02,34,5.40
2015,04,15,02,35,5.30
2015,04,15,02,36,5.30
2015,04,15,02,37,5.30
2015,04,15,02,38,5.30
2015,04,15,02,39,5.30
2015,04,15,02,40,5.30
2015,04,15,02,41,5.30
2015,04,15,02,42,5.30
2015,04,15,02,43,5.30
2015,04,15,02,44,5.30
2015,04,15,02,45,5.20
2015,04,15,02,46,5.20
2015,04,15,02,47,5.20
2015,04,15,02,48,5.20
2015,04,15,02,49,5.20
2015,04,15,02,50,5.10
2015,04,15,02,51,5.10
2015,04,15,02,52,5.10
2015,04,15,02,53,5.10
2015,04,15,02,54,5.10
2015,04,15,02,55,5.10
2015,04,15,02,56,5.10
2015,04,15,02,57,5.10
2015,04,15,02,58,5.10
2015,04,15,02,59,5.10
2015,04,15,03,00,5.10
2015,04,15,03,01,5.10
2015,04,15,03,02,5.10
2015,04,15,04,02,4.70
2015,04,15,04,03,4.70
2015,04,15,04,04,4.70
2015,04,15,04,05,4.70
2015,04,15,04,06,4.70
2015,04,15,04,07,4.70
2015,04,15,04,08,4.70
2015,04,15,04,09,4.70
2015,04,15,04,10,4.70
2015,04,15,04,11,4.70
2015,04,15,04,12,4.70
2015,04,15,04,13,4.70
2015,04,15,04,14,4.70
2015,04,15,04,15,4.70
2015,04,15,04,16,4.60
2015,04,15,04,17,4.60
2015,04,15,04,18,4.60
2015,04,15,04,19,4.60
2015,04,15,04,20,4.60
2015,04,15,04,21,4.60
2015,04,15,04,22,4.60
2015,04,15,04,23,4.60
2015,04,15,04,24,4.60
2015,04,15,04,25,4.50
2015,04,15,04,26,4.50
2015,04,15,04,27,4.50
2015,04,15,04,28,4.50
2015,04,15,04,29,4.60
2015,04,15,04,30,4.60
2015,04,15,04,31,4.60
2015,04,15,04,32,4.60
2015,04,15,04,33,4.60
2015,04,15,04,34,4.60
2015,04,15,04,35,4.60
2015,04,15,04,36,4.60
2015,04,15,04,37,4.60
2015,04,15,04,38,4.60
2015,04,15,04,39,4.60
2015,04,15,04,40,4.60
2015,04,15,04,41,4.50
2015,04,15,04,42,4.50
2015,04,15,04,43,4.50
2015,04,15,04,44,4.40
2015,04,15,04,45,4.40
2015,04,15,04,46,4.40
2015,04,15,04,47,4.30
2015,04,15,04,48,4.30
2015,04,15,04,49,4.30
2015,04,15,04,50,4.30
2015,04,15,04,51,4.20
2015,04,15,04,52,4.20
2015,04,15,04,53,4.20
2015,04,15,04,54,4.20
2015,04,15,04,55,4.10
2015,04,15,04,56,4.10
2015,04,15,04,57,4.10
2015,04,15,04,58,4.10
2015,04,15,04,59,4.00
2015,04,15,05,00,4.00
2015,04,15,05,01,3.90
2015,04,15,05,02,3.90
2015,04,15,05,03,3.90
2015,04,15,05,04,3.90
2015,04,15,05,05,3.80
2015,04,15,05,06,3.80
2015,04,15,05,07,3.80
2015,04,15,05,08,3.80
2015,04,15,05,09,3.80
2015,04,15,05,10,3.70
2015,04,15,05,11,3.70
2015,04,15,05,12,3.70
2015,04,15,05,13,3.70
2015,04,15,05,14,3.70
2015,04,15,05,15,3.60
2015,04,15,05,16,3.60
2015,04,15,05,17,3.60
2015,04,15,05,18,3.50
2015,04,15,05,19,3.50
2015,04,15,05,20,3.50
2015,04,15,05,21,3.40
2015,04,15,05,22,3.40
2015,04,15,05,23,3.40
2015,04,15,05,24,3.40
2015,04,15,05,25,3.40
2015,04,15,05,26,3.40
2015,04,15,05,27,3.40
2015,04,15,05,28,3.40
2015,04,15,05,29,3.30
2015,04,15,05,30,3.30
2015,04,15,05,31,3.30
2015,04,15,05,32,3.30
2015,04,15,05,33,3.30
2015,04,15,05,34,3.20
2015,04,15,05,35,3.20
2015,04,15,05,36,3.20
2015,04,15,05,37,3.20
2015,04,15,05,38,3.10
2015,04,15,05,39,3.10
2015,04,15,05,40,3.10
2015,04,15,05,41,3.10
2015,04,15,05,42,3.00
2015,04,15,05,43,3.00
2015,04,15,05,44,3.00
2015,04,15,05,45,3.00
2015,04,15,05,46,2.90
2015,04,15,05,47,2.90
2015,04,15,05,48,2.90
2015,04,15,05,49,2.90
2015,04,15,05,50,2.80
2015,04,15,05,51,2.80
2015,04,15,05,52,2.80
2015,04,15,05,53,2.80
2015,04,15,05,54,2.80
2015,04,15,05,55,2.80
2015,04,15,05,56,2.70
2015,04,15,05,57,2.70
2015,04,15,05,58,2.70
2015,04,15,05,59,2.70
2015,04,15,06,00,2.70
2015,04,15,06,01,2.70
2015,04,15,06,02,2.60
2015,04,15,06,03,2.60
2015,04,15,06,04,2.60
2015,04,15,06,05,2.60
2015,04,15,06,06,2.60
2015,04,15,06,07,2.60
2015,04,15,06,08,2.60
2015,04,15,06,09,2.60
2015,04,15,06,10,2.50
2015,04,15,06,11,2.50
2015,04,15,06,12,2.50
2015,04,15,06,13,2.50
2015,04,15,06,14,2.50
2015,04,15,06,15,2.40
2015,04,15,06,16,2.40
2015,04,15,06,17,2.40
2015,04,15,06,18,2.40
2015,04,15,06,19,2.40
2015,04,15,06,20,2.40
2015,04,15,06,21,2.40
2015,04,15,06,22,2.40
2015,04,15,06,23,2.40
2015,04,15,06,24,2.40
2015,04,15,06,25,2.30
2015,04,15,06,26,2.30
2015,04,15,06,27,2.30
2015,04,15,06,28,2.30
2015,04,15,06,29,2.30
2015,04,15,06,30,2.30
2015,04,15,06,31,2.30
2015,04,15,06,32,2.30
2015,04,15,06,33,2.30
2015,04,15,06,34,2.20
2015,04,15,06,35,2.20
2015,04,15,06,36,2.20
2015,04,15,06,37,2.20
2015,04,15,06,38,2.10
2015,04,15,06,39,2.10
2015,04,15,06,40,2.10
2015,04,15,06,41,2.10
2015,04,15,06,42,2.10
2015,04,15,06,43,2.10
2015,04,15,06,44,2.10
2015,04,15,06,45,2.10
2015,04,15,06,46,2.10
2015,04,15,06,47,2.10
2015,04,15,06,48,2.10
2015,04,15,06,49,2.10
2015,04,15,06,50,2.10
2015,04,15,06,51,2.10
2015,04,15,06,52,2.10
2015,04,15,06,53,2.10
2015,04,15,06,54,2.00
2015,04,15,06,55,2.00
2015,04,15,06,56,2.00
2015,04,15,06,57,2.00
2015,04,15,06,58,2.00
2015,04,15,06,59,2.00
2015,04,15,07,00,2.00
2015,04,15,07,01,2.00
2015,04,15,07,02,2.00
2015,04,15,07,03,2.00
2015,04,15,07,04,2.10
2015,04,15,07,05,2.10
2015,04,15,07,06,2.10
2015,04,15,07,07,2.20
2015,04,15,07,08,2.20
2015,04,15,07,09,2.20
2015,04,15,07,10,2.30
2015,04,15,07,11,2.30
2015,04,15,07,12,2.30
2015,04,15,07,13,2.40
2015,04,15,07,14,2.40
2015,04,15,07,15,2.40
2015,04,15,07,16,2.40
2015,04,15,07,17,2.50
2015,04,15,07,18,2.50
2015,04,15,07,19,2.50
2015,04,15,07,20,2.50
2015,04,15,07,21,2.50
2015,04,15,07,22,2.50
2015,04,15,07,23,2.60
2015,04,15,07,24,2.60
2015,04,15,07,25,2.60
2015,04,15,07,26,2.60
2015,04,15,07,27,2.60
2015,04,15,07,28,2.60
2015,04,15,07,29,2.60
2015,04,15,07,30,2.70
2015,04,15,07,31,2.70
2015,04,15,07,32,2.70
2015,04,15,07,33,2.80
2015,04,15,07,34,2.80
2015,04,15,07,35,2.80
2015,04,15,07,36,2.90
2015,04,15,07,37,2.90
2015,04,15,07,38,3.00
2015,04,15,07,39,3.10
2015,04,15,07,40,3.10
2015,04,15,07,41,3.20
2015,04,15,07,42,3.30
2015,04,15,07,43,3.30
2015,04,15,07,44,3.40
2015,04,15,07,45,3.50
2015,04,15,07,46,3.50
2015,04,15,07,47,3.60
2015,04,15,07,48,3.70
2015,04,15,07,49,3.70
2015,04,15,07,50,3.80
2015,04,15,07,51,3.80
2015,04,15,07,52,3.80
2015,04,15,07,53,3.90
2015,04,15,07,54,3.90
2015,04,15,07,55,4.00
2015,04,15,07,56,4.00
2015,04,15,07,57,4.10
2015,04,15,07,58,4.10
2015,04,15,07,59,4.20
2015,04,15,08,00,4.20
2015,04,15,08,01,4.30
2015,04,15,08,02,4.30
2015,04,15,08,03,4.40
2015,04,15,08,04,4.40
2015,04,15,08,05,4.50
2015,04,15,08,06,4.50
2015,04,15,08,07,4.60
2015,04,15,08,08,4.60
2015,04,15,08,09,4.60
2015,04,15,08,10,4.70
2015,04,15,08,11,4.70
2015,04,15,08,12,4.70
2015,04,15,08,13,4.80
2015,04,15,08,14,4.80
2015,04,15,08,15,4.80
2015,04,15,08,16,4.90
2015,04,15,08,17,5.00
2015,04,15,08,18,5.00
2015,04,15,08,19,5.10
2015,04,15,08,20,5.10
2015,04,15,08,21,5.10
2015,04,15,08,22,5.20
2015,04,15,08,23,5.20
2015,04,15,08,24,5.20
2015,04,15,08,25,5.30
2015,04,15,08,26,5.30
2015,04,15,08,27,5.40
2015,04,15,08,28,5.40
2015,04,15,08,29,5.50
2015,04,15,08,30,5.50
2015,04,15,08,31,5.60
2015,04,15,08,32,5.60
2015,04,15,08,33,5.60
2015,04,15,08,34,5.70
2015,04,15,08,35,5.70
2015,04,15,08,36,5.70
2015,04,15,08,37,5.80
2015,04,15,08,38,5.80
2015,04,15,08,39,5.90
2015,04,15,08,40,5.90
2015,04,15,08,41,5.90
2015,04,15,08,42,5.90
2015,04,15,08,43,5.90
2015,04,15,08,44,6.00
2015,04,15,08,45,6.00
2015,04,15,08,46,6.00
2015,04,15,08,47,6.10
2015,04,15,08,48,6.10
2015,04,15,08,49,6.10
2015,04,15,08,50,6.10
2015,04,15,08,51,6.20
2015,04,15,08,52,6.20
2015,04,15,08,53,6.20
2015,04,15,08,54,6.30
2015,04,15,08,55,6.30
2015,04,15,08,56,6.30
2015,04,15,08,57,6.30
2015,04,15,08,58,6.30
2015,04,15,08,59,6.30
2015,04,15,09,00,6.30
2015,04,15,09,01,6.40
2015,04,15,09,02,6.40
2015,04,15,09,03,6.40
2015,04,15,09,04,6.40
2015,04,15,09,05,6.50
2015,04,15,09,06,6.50
2015,04,15,09,07,6.60
2015,04,15,09,08,6.60
2015,04,15,09,09,6.60
2015,04,15,09,10,6.60
2015,04,15,09,11,6.70
2015,04,15,09,12,6.70
2015,04,15,09,13,6.80
2015,04,15,09,14,6.80
2015,04,15,09,15,6.90
2015,04,15,09,16,6.90
2015,04,15,09,17,6.90
2015,04,15,09,18,6.90
2015,04,15,09,19,7.00
2015,04,15,09,20,7.00
2015,04,15,09,21,7.10
2015,04,15,09,22,7.10
2015,04,15,09,23,7.10
2015,04,15,09,24,7.10
2015,04,15,09,25,7.10
2015,04,15,09,26,7.10
2015,04,15,09,27,7.10
2015,04,15,09,28,7.10
2015,04,15,09,29,7.20
2015,04,15,09,30,7.10
2015,04,15,09,31,7.10
2015,04,15,09,32,7.10
2015,04,15,09,33,7.20
2015,04,15,09,34,7.20
2015,04,15,09,35,7.20
2015,04,15,09,36,7.20
2015,04,15,09,37,7.20
2015,04,15,09,38,7.20
2015,04,15,09,39,7.20
2015,04,15,09,40,7.20
2015,04,15,09,41,7.30
2015,04,15,09,42,7.30
2015,04,15,09,43,7.30
2015,04,15,09,44,7.30
2015,04,15,09,45,7.30
2015,04,15,09,46,7.30
2015,04,15,09,47,7.30
2015,04,15,09,48,7.30
2015,04,15,09,49,7.30
2015,04,15,09,50,7.30
2015,04,15,09,51,7.30
2015,04,15,09,52,7.30
2015,04,15,09,53,7.40
2015,04,15,09,54,7.40
2015,04,15,09,55,7.40
2015,04,15,09,56,7.40
2015,04,15,09,57,7.40
2015,04,15,09,58,7.40
2015,04,15,09,59,7.40
2015,04,15,10,00,7.40
2015,04,15,10,01,7.40
2015,04,15,10,02,7.50
2015,04,15,10,03,7.50
2015,04,15,10,04,7.50
2015,04,15,10,05,7.50
2015,04,15,10,06,7.50
2015,04,15,10,07,7.60
2015,04,15,10,08,7.60
2015,04,15,10,09,7.60
2015,04,15,10,10,7.60
2015,04,15,10,11,7.60
2015,04,15,10,12,7.70
2015,04,15,10,13,7.70
2015,04,15,10,14,7.70
2015,04,15,10,15,7.60
2015,04,15,10,16,7.60
2015,04,15,10,17,7.60
2015,04,15,10,18,7.60
2015,04,15,10,19,7.60
2015,04,15,10,20,7.60
2015,04,15,10,21,7.60
2015,04,15,10,22,7.60
2015,04,15,10,23,7.60
2015,04,15,10,24,7.70
2015,04,15,10,25,7.70
2015,04,15,10,26,7.70
2015,04,15,10,27,7.80
2015,04,15,10,28,7.80
2015,04,15,10,29,7.80
2015,04,15,10,30,7.70
2015,04,15,10,31,7.80
2015,04,15,10,32,7.80
2015,04,15,10,33,7.80
2015,04,15,10,34,7.80
2015,04,15,10,35,7.80
2015,04,15,10,36,7.80
2015,04,15,10,37,7.80
2015,04,15,10,38,7.80
2015,04,15,10,39,7.80
2015,04,15,10,40,7.80
2015,04,15,10,41,7.80
2015,04,15,10,42,7.90
2015,04,15,10,43,7.90
2015,04,15,10,44,7.90
2015,04,15,10,45,7.90
2015,04,15,10,46,8.00
2015,04,15,10,47,8.00
2015,04,15,10,48,8.00
2015,04,15,10,49,8.10
2015,04,15,10,50,8.00
2015,04,15,10,51,8.10
2015,04,15,10,52,8.10
2015,04,15,10,53,8.10
2015,04,15,10,54,8.20
2015,04,15,10,55,8.20
2015,04,15,10,56,8.20
2015,04,15,10,57,8.20
2015,04,15,10,58,8.20
2015,04,15,10,59,8.20
2015,04,15,11,00,8.20
2015,04,15,11,01,8.20
2015,04,15,11,02,8.20
2015,04,15,11,03,8.20
2015,04,15,11,04,8.20
2015,04,15,11,05,8.20
2015,04,15,11,06,8.20
2015,04,15,11,07,8.30
2015,04,15,11,08,8.30
2015,04,15,11,09,8.30
2015,04,15,11,10,8.30
2015,04,15,11,11,8.30
2015,04,15,11,12,8.30
2015,04,15,11,13,8.40
2015,04,15,11,14,8.40
2015,04,15,11,15,8.40
2015,04,15,11,16,8.40
2015,04,15,11,17,8.50
2015,04,15,11,18,8.50
2015,04,15,11,19,8.60
2015,04,15,11,20,8.60
2015,04,15,11,21,8.60
2015,04,15,11,22,8.60
2015,04,15,11,23,8.70
2015,04,15,11,24,8.70
2015,04,15,11,25,8.70
2015,04,15,11,26,8.70
2015,04,15,11,27,8.60
2015,04,15,11,28,8.70
2015,04,15,11,29,8.70
2015,04,15,11,30,8.70
2015,04,15,11,31,8.70
2015,04,15,11,32,8.70
2015,04,15,11,33,8.70
2015,04,15,11,34,8.70
2015,04,15,11,35,8.60
2015,04,15,11,36,8.60
2015,04,15,11,37,8.60
2015,04,15,11,38,8.50
2015,04,15,11,39,8.50
2015,04,15,11,40,8.50
2015,04,15,11,41,8.60
2015,04,15,11,42,8.60
2015,04,15,11,43,8.60
2015,04,15,11,44,8.60
2015,04,15,11,45,8.70
2015,04,15,11,46,8.70
2015,04,15,11,47,8.70
2015,04,15,11,48,8.80
2015,04,15,11,49,8.80
2015,04,15,11,50,8.90
2015,04,15,11,51,8.90
2015,04,15,11,52,8.90
2015,04,15,11,53,8.90
2015,04,15,11,54,8.90
2015,04,15,11,55,9.00
2015,04,15,11,56,9.00
2015,04,15,11,57,9.00
2015,04,15,11,58,9.00
2015,04,15,11,59,9.00
2015,04,15,12,00,9.10
2015,04,15,12,01,9.10
2015,04,15,12,02,9.10
2015,04,15,12,03,9.10
2015,04,15,12,04,9.00
2015,04,15,12,05,9.00
2015,04,15,12,06,9.00
2015,04,15,12,07,9.10
2015,04,15,12,08,9.10
2015,04,15,12,09,9.10
2015,04,15,12,10,9.20
2015,04,15,12,11,9.20
2015,04,15,12,12,9.20
2015,04,15,12,13,9.20
2015,04,15,12,14,9.20
2015,04,15,12,15,9.20
2015,04,15,12,16,9.20
2015,04,15,12,17,9.20
2015,04,15,12,18,9.20
2015,04,15,12,19,9.30
2015,04,15,12,20,9.30
2015,04,15,12,21,9.30
2015,04,15,12,22,9.30
2015,04,15,12,23,9.30
2015,04,15,12,24,9.30
2015,04,15,12,25,9.30
2015,04,15,12,26,9.30
2015,04,15,12,27,9.40
2015,04,15,12,28,9.40
2015,04,15,12,29,9.50
2015,04,15,12,30,9.50
2015,04,15,12,31,9.60
2015,04,15,12,32,9.60
2015,04,15,12,33,9.60
2015,04,15,12,34,9.60
2015,04,15,12,35,9.60
2015,04,15,12,36,9.60
2015,04,15,12,37,9.60
2015,04,15,12,38,9.60
2015,04,15,12,39,9.50
2015,04,15,12,40,9.50
2015,04,15,12,41,9.50
2015,04,15,12,42,9.50
2015,04,15,12,43,9.50
2015,04,15,12,44,9.50
2015,04,15,12,45,9.60
2015,04,15,12,46,9.60
2015,04,15,12,47,9.60
2015,04,15,12,48,9.60
2015,04,15,12,49,9.60
2015,04,15,12,50,9.70
2015,04,15,12,51,9.70
2015,04,15,12,52,9.70
2015,04,15,12,53,9.70
2015,04,15,12,54,9.70
2015,04,15,12,55,9.70
2015,04,15,12,56,9.70
2015,04,15,12,57,9.80
2015,04,15,12,58,9.80
2015,04,15,12,59,9.80
2015,04,15,13,00,9.80
2015,04,15,13,01,9.80
2015,04,15,13,02,9.80
2015,04,15,13,03,9.80
2015,04,15,13,04,9.80
2015,04,15,13,05,9.80
2015,04,15,13,06,9.80
2015,04,15,13,07,9.90
2015,04,15,13,08,9.90
2015,04,15,13,09,9.90
2015,04,15,13,10,9.90
2015,04,15,13,11,9.90
2015,04,15,13,12,9.90
2015,04,15,13,13,9.90
2015,04,15,13,14,10.00
2015,04,15,13,15,10.00
2015,04,15,13,16,10.00
2015,04,15,13,17,10.00
2015,04,15,13,18,9.90
2015,04,15,13,19,9.90
2015,04,15,13,20,9.90
2015,04,15,13,21,9.90
2015,04,15,13,22,10.00
2015,04,15,13,23,10.00
2015,04,15,13,24,10.00
2015,04,15,13,25,9.90
2015,04,15,13,26,9.90
2015,04,15,13,27,9.90
2015,04,15,13,28,9.90
2015,04,15,13,29,10.00
2015,04,15,13,30,10.00
2015,04,15,13,31,9.90
2015,04,15,13,32,10.00
2015,04,15,13,33,10.00
2015,04,15,13,34,10.00
2015,04,15,13,35,10.00
2015,04,15,13,36,10.00
2015,04,15,13,37,10.10
2015,04,15,13,38,10.10
2015,04,15,13,39,10.10
2015,04,15,13,40,10.10
2015,04,15,13,41,10.10
2015,04,15,13,42,10.10
2015,04,15,13,43,10.10
2015,04,15,13,44,10.20
2015,04,15,13,45,10.10
2015,04,15,13,46,10.10
2015,04,15,13,47,10.10
2015,04,15,13,48,10.10
2015,04,15,13,49,10.10
2015,04,15,13,50,10.10
2015,04,15,13,51,10.10
2015,04,15,13,52,10.10
2015,04,15,13,53,10.10
2015,04,15,13,54,10.10
2015,04,15,13,55,10.20
2015,04,15,13,56,10.20
2015,04,15,13,57,10.20
2015,04,15,13,58,10.20
2015,04,15,13,59,10.20
2015,04,15,14,00,10.20
2015,04,15,14,01,10.20
2015,04,15,14,02,10.20
2015,04,15,14,03,10.30
2015,04,15,14,04,10.30
2015,04,15,14,05,10.20
2015,04,15,14,06,10.20
2015,04,15,14,07,10.20
2015,04,15,14,08,10.20
2015,04,15,14,09,10.20
2015,04,15,14,10,10.20
2015,04,15,14,11,10.20
2015,04,15,14,12,10.30
2015,04,15,14,13,10.30
2015,04,15,14,14,10.30
2015,04,15,14,15,10.30
2015,04,15,14,16,10.30
2015,04,15,14,17,10.30
2015,04,15,14,18,10.30
2015,04,15,14,19,10.30
2015,04,15,14,20,10.30
2015,04,15,14,21,10.30
2015,04,15,14,22,10.30
2015,04,15,14,23,10.30
2015,04,15,14,24,10.30
2015,04,15,14,25,10.20
2015,04,15,14,26,10.30
2015,04,15,14,27,10.30
2015,04,15,14,28,10.30
2015,04,15,14,29,10.30
2015,04,15,14,30,10.40
2015,04,15,14,31,10.30
2015,04,15,14,32,10.30
2015,04,15,14,33,10.30
2015,04,15,14,34,10.30
2015,04,15,14,35,10.30
2015,04,15,14,36,10.40
2015,04,15,14,37,10.40
2015,04,15,14,38,10.40
2015,04,15,14,39,10.40
2015,04,15,14,40,10.40
2015,04,15,14,41,10.40
2015,04,15,14,42,10.40
2015,04,15,14,43,10.40
2015,04,15,14,44,10.50
2015,04,15,14,45,10.50
2015,04,15,14,46,10.60
2015,04,15,14,47,10.50
2015,04,15,14,48,10.50
2015,04,15,14,49,10.50
2015,04,15,14,50,10.50
2015,04,15,14,51,10.50
2015,04,15,14,52,10.50
2015,04,15,14,53,10.50
2015,04,15,14,54,10.50
2015,04,15,14,55,10.50
2015,04,15,14,56,10.50
2015,04,15,14,57,10.40
2015,04,15,14,58,10.40
2015,04,15,14,59,10.40
2015,04,15,15,00,10.50
2015,04,15,15,01,10.50
2015,04,15,15,02,10.50
2015,04,15,15,03,10.40
2015,04,15,15,04,10.40
2015,04,15,15,05,10.40
2015,04,15,15,06,10.30
2015,04,15,15,07,10.30
2015,04,15,15,08,10.30
2015,04,15,15,09,10.30
2015,04,15,15,10,10.30
2015,04,15,15,11,10.30
2015,04,15,15,12,10.30
2015,04,15,15,13,10.30
2015,04,15,15,14,10.30
2015,04,15,15,15,10.30
2015,04,15,15,16,10.40
2015,04,15,15,17,10.40
2015,04,15,15,18,10.40
2015,04,15,15,19,10.50
2015,04,15,15,20,10.60
2015,04,15,15,21,10.60
2015,04,15,15,22,10.60
2015,04,15,15,23,10.60
2015,04,15,15,24,10.60
2015,04,15,15,25,10.60
2015,04,15,15,26,10.60
2015,04,15,15,27,10.60
2015,04,15,15,28,10.60
2015,04,15,15,29,10.60
2015,04,15,15,30,10.60
2015,04,15,15,31,10.60
2015,04,15,15,32,10.60
2015,04,15,15,33,10.60
2015,04,15,15,34,10.60
2015,04,15,15,35,10.70
2015,04,15,15,36,10.70
2015,04,15,15,37,10.70
2015,04,15,15,38,10.70
2015,04,15,15,39,10.70
2015,04,15,15,40,10.70
2015,04,15,15,41,10.70
2015,04,15,15,42,10.80
2015,04,15,15,43,10.80
2015,04,15,15,44,10.80
2015,04,15,15,45,10.70
2015,04,15,15,46,10.70
2015,04,15,15,47,10.80
2015,04,15,15,48,10.70
2015,04,15,15,49,10.80
2015,04,15,15,50,10.80
2015,04,15,15,51,10.80
2015,04,15,15,52,10.80
2015,04,15,15,53,10.80
2015,04,15,15,54,10.70
2015,04,15,15,55,10.70
2015,04,15,15,56,10.70
2015,04,15,15,57,10.70
2015,04,15,15,58,10.70
2015,04,15,15,59,10.70
2015,04,15,16,00,10.70
2015,04,15,16,01,10.70
2015,04,15,16,02,10.70
2015,04,15,16,03,10.70
2015,04,15,16,04,10.80
2015,04,15,16,05,10.70
2015,04,15,16,06,10.70
2015,04,15,16,07,10.70
2015,04,15,16,08,10.70
2015,04,15,16,09,10.70
2015,04,15,16,10,10.60
2015,04,15,16,11,10.60
2015,04,15,16,12,10.60
2015,04,15,16,13,10.60
2015,04,15,16,14,10.60
2015,04,15,16,15,10.60
2015,04,15,16,16,10.60
2015,04,15,16,17,10.60
2015,04,15,16,18,10.60
2015,04,15,16,19,10.60
2015,04,15,16,20,10.60
2015,04,15,16,21,10.70
2015,04,15,16,22,10.70
2015,04,15,16,23,10.70
2015,04,15,16,24,10.70
2015,04,15,16,25,10.70
2015,04,15,16,26,10.60
2015,04,15,16,27,10.60
2015,04,15,16,28,10.60
2015,04,15,16,29,10.60
2015,04,15,16,30,10.70
2015,04,15,16,31,10.70
2015,04,15,16,32,10.70
2015,04,15,16,33,10.70
2015,04,15,16,34,10.60
2015,04,15,16,35,10.60
2015,04,15,16,36,10.60
2015,04,15,16,37,10.70
2015,04,15,16,38,10.70
2015,04,15,16,39,10.70
2015,04,15,16,40,10.70
2015,04,15,16,41,10.70
2015,04,15,16,42,10.70
2015,04,15,16,43,10.70
2015,04,15,16,44,10.70
2015,04,15,16,45,10.70
2015,04,15,16,46,10.60
2015,04,15,16,47,10.60
2015,04,15,16,48,10.60
2015,04,15,16,49,10.60
2015,04,15,16,50,10.60
2015,04,15,16,51,10.60
2015,04,15,16,52,10.60
2015,04,15,16,53,10.70
2015,04,15,16,54,10.70
2015,04,15,16,55,10.70
2015,04,15,16,56,10.70
2015,04,15,16,57,10.70
2015,04,15,16,58,10.70
2015,04,15,16,59,10.80
2015,04,15,17,00,10.80
2015,04,15,17,01,10.80
2015,04,15,17,02,10.80
2015,04,15,17,03,10.80
2015,04,15,17,04,10.80
2015,04,15,17,05,10.80
2015,04,15,17,06,10.80
2015,04,15,17,07,10.80
2015,04,15,17,08,10.80
2015,04,15,17,09,10.70
2015,04,15,17,10,10.70
2015,04,15,17,11,10.70
2015,04,15,17,12,10.70
2015,04,15,17,13,10.70
2015,04,15,17,14,10.70
2015,04,15,17,15,10.80
2015,04,15,17,16,10.80
2015,04,15,17,17,10.80
2015,04,15,17,18,10.80
2015,04,15,17,19,10.80
2015,04,15,17,20,10.80
2015,04,15,17,21,10.80
2015,04,15,17,22,10.80
2015,04,15,17,23,10.80
2015,04,15,17,24,10.80
2015,04,15,17,25,10.80
2015,04,15,17,26,10.70
2015,04,15,17,27,10.70
2015,04,15,17,28,10.70
2015,04,15,17,29,10.70
2015,04,15,17,30,10.70
2015,04,15,17,31,10.70
2015,04,15,17,32,10.70
2015,04,15,17,33,10.70
2015,04,15,17,34,10.70
2015,04,15,17,35,10.70
2015,04,15,17,36,10.70
2015,04,15,17,37,10.70
2015,04,15,17,38,10.70
2015,04,15,17,39,10.60
2015,04,15,17,40,10.60
2015,04,15,17,41,10.60
2015,04,15,17,42,10.60
2015,04,15,17,43,10.70
2015,04,15,17,44,10.70
2015,04,15,17,45,10.70
2015,04,15,17,46,10.70
2015,04,15,17,47,10.70
2015,04,15,17,48,10.70
2015,04,15,17,49,10.70
2015,04,15,17,50,10.70
2015,04,15,17,51,10.70
2015,04,15,17,52,10.70
2015,04,15,17,53,10.70
2015,04,15,17,54,10.70
2015,04,15,17,55,10.70
2015,04,15,17,56,10.70
2015,04,15,17,57,10.70
2015,04,15,17,58,10.70
2015,04,15,17,59,10.70
2015,04,15,18,00,10.70
2015,04,15,18,01,10.70
2015,04,15,18,02,10.70
2015,04,15,18,03,10.60
2015,04,15,18,04,10.70
2015,04,15,18,05,10.60
2015,04,15,18,06,10.60
2015,04,15,18,07,10.60
2015,04,15,18,08,10.60
2015,04,15,18,09,10.60
2015,04,15,18,10,10.60
2015,04,15,18,11,10.60
2015,04,15,18,12,10.60
2015,04,15,18,13,10.60
2015,04,15,18,14,10.60
2015,04,15,18,15,10.60
2015,04,15,18,16,10.60
2015,04,15,18,17,10.60
2015,04,15,18,18,10.60
2015,04,15,18,19,10.60
2015,04,15,18,20,10.60
2015,04,15,18,21,10.60
2015,04,15,18,22,10.70
2015,04,15,18,23,10.70
2015,04,15,18,24,10.60
2015,04,15,18,25,10.70
2015,04,15,18,26,10.60
2015,04,15,18,27,10.60
2015,04,15,18,28,10.60
2015,04,15,18,29,10.60
2015,04,15,18,30,10.60
2015,04,15,18,31,10.60
2015,04,15,18,32,10.60
2015,04,15,18,33,10.60
2015,04,15,18,34,10.60
2015,04,15,18,35,10.60
2015,04,15,18,36,10.60
2015,04,15,18,37,10.60
2015,04,15,18,38,10.60
2015,04,15,18,39,10.60
2015,04,15,18,40,10.60
2015,04,15,18,41,10.60
2015,04,15,18,42,10.60
2015,04,15,18,43,10.60
2015,04,15,18,44,10.60
2015,04,15,18,45,10.60
2015,04,15,18,46,10.60
2015,04,15,18,47,10.60
2015,04,15,18,48,10.60
2015,04,15,18,49,10.60
2015,04,15,18,50,10.60