Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,01,00,00,7.60
2011,04,01,00,01,7.60
2011,04,01,00,02,7.60
2011,04,01,00,03,7.70
2011,04,01,00,04,7.70
2011,04,01,00,05,7.70
2011,04,01,00,06,7.70
2011,04,01,00,07,7.70
2011,04,01,00,08,7.70
2011,04,01,00,09,7.70
2011,04,01,00,10,7.70
2011,04,01,00,11,7.80
2011,04,01,00,12,7.80
2011,04,01,00,13,7.80
2011,04,01,00,14,7.80
2011,04,01,00,15,7.80
2011,04,01,00,16,7.80
2011,04,01,00,17,7.80
2011,04,01,00,18,7.80
2011,04,01,00,19,7.70
2011,04,01,00,20,7.70
2011,04,01,00,21,7.60
2011,04,01,00,22,7.60
2011,04,01,00,23,7.60
2011,04,01,00,24,7.50
2011,04,01,00,25,7.50
2011,04,01,00,26,7.50
2011,04,01,00,27,7.40
2011,04,01,00,28,7.40
2011,04,01,00,29,7.40
2011,04,01,00,30,7.40
2011,04,01,00,31,7.40
2011,04,01,00,32,7.40
2011,04,01,00,33,7.40
2011,04,01,00,34,7.40
2011,04,01,00,35,7.40
2011,04,01,00,36,7.40
2011,04,01,00,37,7.40
2011,04,01,00,38,7.40
2011,04,01,00,39,7.30
2011,04,01,00,40,7.30
2011,04,01,00,41,7.30
2011,04,01,00,42,7.30
2011,04,01,00,43,7.30
2011,04,01,00,44,7.30
2011,04,01,00,45,7.30
2011,04,01,00,46,7.20
2011,04,01,00,47,7.20
2011,04,01,00,48,7.20
2011,04,01,00,49,7.20
2011,04,01,00,50,7.20
2011,04,01,00,51,7.20
2011,04,01,00,52,7.20
2011,04,01,00,53,7.20
2011,04,01,00,54,7.20
2011,04,01,00,55,7.20
2011,04,01,00,56,7.20
2011,04,01,00,57,7.20
2011,04,01,00,58,7.20
2011,04,01,00,59,7.20
2011,04,01,01,00,7.20
2011,04,01,01,01,7.20
2011,04,01,01,02,7.20
2011,04,01,01,03,7.20
2011,04,01,01,04,7.20
2011,04,01,01,05,7.10
2011,04,01,01,06,7.10
2011,04,01,01,07,7.10
2011,04,01,01,08,7.10
2011,04,01,01,09,7.10
2011,04,01,01,10,7.10
2011,04,01,01,11,7.10
2011,04,01,01,12,7.10
2011,04,01,01,13,7.00
2011,04,01,01,14,7.00
2011,04,01,01,15,7.00
2011,04,01,01,16,6.90
2011,04,01,01,17,6.90
2011,04,01,01,18,6.90
2011,04,01,01,19,6.90
2011,04,01,01,20,6.90
2011,04,01,01,21,6.90
2011,04,01,01,22,6.90
2011,04,01,01,23,6.90
2011,04,01,01,24,6.90
2011,04,01,01,25,6.90
2011,04,01,01,26,6.90
2011,04,01,01,27,6.90
2011,04,01,01,28,6.90
2011,04,01,01,29,6.90
2011,04,01,01,30,6.90
2011,04,01,01,31,6.90
2011,04,01,01,32,6.90
2011,04,01,01,33,6.90
2011,04,01,01,34,6.90
2011,04,01,01,35,6.90
2011,04,01,01,36,6.90
2011,04,01,01,37,6.90
2011,04,01,01,38,6.90
2011,04,01,01,39,6.90
2011,04,01,01,40,6.90
2011,04,01,01,41,6.90
2011,04,01,01,42,7.00
2011,04,01,01,43,7.00
2011,04,01,01,44,7.00
2011,04,01,01,45,7.00
2011,04,01,01,46,7.00
2011,04,01,01,47,7.00
2011,04,01,01,48,7.00
2011,04,01,01,49,6.90
2011,04,01,01,50,6.90
2011,04,01,01,51,6.90
2011,04,01,01,52,6.90
2011,04,01,01,53,6.90
2011,04,01,01,54,6.90
2011,04,01,01,55,6.90
2011,04,01,01,56,6.90
2011,04,01,01,57,6.90
2011,04,01,01,58,6.90
2011,04,01,01,59,6.90
2011,04,01,02,00,6.90
2011,04,01,02,01,6.90
2011,04,01,02,02,6.90
2011,04,01,02,03,6.90
2011,04,01,02,04,6.80
2011,04,01,02,05,6.90
2011,04,01,02,06,6.90
2011,04,01,02,07,6.90
2011,04,01,02,08,6.90
2011,04,01,02,09,6.90
2011,04,01,02,10,6.90
2011,04,01,02,11,6.90
2011,04,01,02,12,6.90
2011,04,01,02,13,6.90
2011,04,01,02,14,6.90
2011,04,01,02,15,6.90
2011,04,01,02,16,6.90
2011,04,01,02,17,6.90
2011,04,01,02,18,6.90
2011,04,01,02,19,6.90
2011,04,01,02,20,6.90
2011,04,01,02,21,6.90
2011,04,01,02,22,6.90
2011,04,01,02,23,6.90
2011,04,01,02,24,6.90
2011,04,01,02,25,6.90
2011,04,01,02,26,6.90
2011,04,01,02,27,6.90
2011,04,01,02,28,6.90
2011,04,01,02,29,6.90
2011,04,01,02,30,6.80
2011,04,01,02,31,6.90
2011,04,01,02,32,6.90
2011,04,01,02,33,6.90
2011,04,01,02,34,6.90
2011,04,01,02,35,6.90
2011,04,01,02,36,6.90
2011,04,01,02,37,6.90
2011,04,01,02,38,6.90
2011,04,01,02,39,6.90
2011,04,01,02,40,6.90
2011,04,01,02,41,6.90
2011,04,01,02,42,6.90
2011,04,01,02,43,6.90
2011,04,01,02,44,6.90
2011,04,01,02,45,7.00
2011,04,01,02,46,7.00
2011,04,01,02,47,7.00
2011,04,01,02,48,7.00
2011,04,01,02,49,7.00
2011,04,01,02,50,7.00
2011,04,01,02,51,7.00
2011,04,01,02,52,7.00
2011,04,01,02,53,7.00
2011,04,01,02,54,6.90
2011,04,01,02,55,6.90
2011,04,01,02,56,6.90
2011,04,01,02,57,6.90
2011,04,01,02,58,6.90
2011,04,01,02,59,6.90
2011,04,01,03,00,7.00
2011,04,01,03,01,7.00
2011,04,01,03,02,7.00
2011,04,01,03,03,7.00
2011,04,01,03,04,7.00
2011,04,01,03,05,7.00
2011,04,01,03,06,7.00
2011,04,01,03,07,7.00
2011,04,01,03,08,7.00
2011,04,01,03,09,7.00
2011,04,01,03,10,7.00
2011,04,01,03,11,7.00
2011,04,01,03,12,7.00
2011,04,01,03,13,7.00
2011,04,01,03,14,6.90
2011,04,01,03,15,6.90
2011,04,01,03,16,6.90
2011,04,01,03,17,6.90
2011,04,01,03,18,6.90
2011,04,01,03,19,6.90
2011,04,01,03,20,6.90
2011,04,01,03,21,6.90
2011,04,01,03,22,6.90
2011,04,01,03,23,6.90
2011,04,01,03,24,6.90
2011,04,01,03,25,6.90
2011,04,01,03,26,6.90
2011,04,01,03,27,6.80
2011,04,01,03,28,6.80
2011,04,01,03,29,6.80
2011,04,01,03,30,6.80
2011,04,01,03,31,6.80
2011,04,01,03,32,6.80
2011,04,01,03,33,6.80
2011,04,01,03,34,6.80
2011,04,01,03,35,6.80
2011,04,01,03,36,6.80
2011,04,01,03,37,6.80
2011,04,01,03,38,6.80
2011,04,01,03,39,6.80
2011,04,01,03,40,6.80
2011,04,01,03,41,6.80
2011,04,01,03,42,6.70
2011,04,01,03,43,6.70
2011,04,01,03,44,6.70
2011,04,01,03,45,6.70
2011,04,01,03,46,6.70
2011,04,01,03,47,6.70
2011,04,01,03,48,6.70
2011,04,01,03,49,6.70
2011,04,01,03,50,6.70
2011,04,01,03,51,6.70
2011,04,01,03,52,6.70
2011,04,01,03,53,6.70
2011,04,01,03,54,6.70
2011,04,01,03,55,6.70
2011,04,01,03,56,6.70
2011,04,01,03,57,6.60
2011,04,01,03,58,6.60
2011,04,01,03,59,6.70
2011,04,01,04,00,6.60
2011,04,01,04,01,6.70
2011,04,01,04,02,6.70
2011,04,01,04,03,6.60
2011,04,01,04,04,6.60
2011,04,01,04,05,6.60
2011,04,01,04,06,6.60
2011,04,01,04,07,6.60
2011,04,01,04,08,6.60
2011,04,01,04,09,6.60
2011,04,01,04,10,6.60
2011,04,01,04,11,6.70
2011,04,01,04,12,6.70
2011,04,01,04,13,6.70
2011,04,01,04,14,6.70
2011,04,01,04,15,6.70
2011,04,01,04,16,6.70
2011,04,01,04,17,6.70
2011,04,01,04,18,6.70
2011,04,01,04,19,6.70
2011,04,01,04,20,6.70
2011,04,01,04,21,6.70
2011,04,01,04,22,6.70
2011,04,01,04,23,6.70
2011,04,01,04,24,6.70
2011,04,01,04,25,6.70
2011,04,01,04,26,6.70
2011,04,01,04,27,6.70
2011,04,01,04,28,6.60
2011,04,01,04,29,6.60
2011,04,01,04,30,6.60
2011,04,01,04,31,6.60
2011,04,01,04,32,6.60
2011,04,01,04,33,6.60
2011,04,01,04,34,6.60
2011,04,01,04,35,6.60
2011,04,01,04,36,6.60
2011,04,01,04,37,6.60
2011,04,01,04,38,6.60
2011,04,01,04,39,6.60
2011,04,01,04,40,6.60
2011,04,01,04,41,6.60
2011,04,01,04,42,6.60
2011,04,01,04,43,6.60
2011,04,01,04,44,6.60
2011,04,01,04,45,6.60
2011,04,01,04,46,6.60
2011,04,01,04,47,6.60
2011,04,01,04,48,6.60
2011,04,01,04,49,6.60
2011,04,01,04,50,6.60
2011,04,01,04,51,6.60
2011,04,01,04,52,6.60
2011,04,01,04,53,6.60
2011,04,01,04,54,6.60
2011,04,01,04,55,6.60
2011,04,01,04,56,6.60
2011,04,01,04,57,6.60
2011,04,01,04,58,6.60
2011,04,01,04,59,6.60
2011,04,01,05,00,6.60
2011,04,01,05,01,6.60
2011,04,01,05,02,6.60
2011,04,01,05,03,6.60
2011,04,01,05,04,6.60
2011,04,01,05,05,6.60
2011,04,01,05,06,6.60
2011,04,01,05,07,6.60
2011,04,01,05,08,6.60
2011,04,01,05,09,6.60
2011,04,01,05,10,6.60
2011,04,01,05,11,6.60
2011,04,01,05,12,6.60
2011,04,01,05,13,6.60
2011,04,01,05,14,6.60
2011,04,01,05,15,6.60
2011,04,01,05,16,6.60
2011,04,01,05,17,6.60
2011,04,01,05,18,6.60
2011,04,01,05,19,6.60
2011,04,01,05,20,6.60
2011,04,01,05,21,6.50
2011,04,01,05,22,6.50
2011,04,01,05,23,6.50
2011,04,01,05,24,6.50
2011,04,01,05,25,6.50
2011,04,01,05,26,6.50
2011,04,01,05,27,6.50
2011,04,01,05,28,6.50
2011,04,01,05,29,6.50
2011,04,01,05,30,6.50
2011,04,01,05,31,6.50
2011,04,01,05,32,6.50
2011,04,01,05,33,6.50
2011,04,01,05,34,6.50
2011,04,01,05,35,6.50
2011,04,01,05,36,6.50
2011,04,01,05,37,6.50
2011,04,01,05,38,6.50
2011,04,01,05,39,6.50
2011,04,01,05,40,6.50
2011,04,01,05,41,6.50
2011,04,01,05,42,6.50
2011,04,01,05,43,6.50
2011,04,01,05,44,6.50
2011,04,01,05,45,6.50
2011,04,01,05,46,6.50
2011,04,01,05,47,6.50
2011,04,01,05,48,6.40
2011,04,01,05,49,6.40
2011,04,01,05,50,6.40
2011,04,01,05,51,6.50
2011,04,01,05,52,6.50
2011,04,01,05,53,6.50
2011,04,01,05,54,6.50
2011,04,01,05,55,6.60
2011,04,01,05,56,6.60
2011,04,01,05,57,6.60
2011,04,01,05,58,6.60
2011,04,01,05,59,6.60
2011,04,01,06,00,6.60
2011,04,01,06,01,6.70
2011,04,01,06,02,6.70
2011,04,01,06,03,6.70
2011,04,01,06,04,6.70
2011,04,01,06,05,6.70
2011,04,01,06,06,6.70
2011,04,01,06,07,6.70
2011,04,01,06,08,6.70
2011,04,01,06,09,6.70
2011,04,01,06,10,6.70
2011,04,01,06,11,6.70
2011,04,01,06,12,6.70
2011,04,01,06,13,6.80
2011,04,01,06,14,6.80
2011,04,01,06,15,6.80
2011,04,01,06,16,6.80
2011,04,01,06,17,6.80
2011,04,01,06,18,6.80
2011,04,01,06,19,6.80
2011,04,01,06,20,6.80
2011,04,01,06,21,6.80
2011,04,01,06,22,6.80
2011,04,01,06,23,6.80
2011,04,01,06,24,6.80
2011,04,01,06,25,6.80
2011,04,01,06,26,6.80
2011,04,01,06,27,6.80
2011,04,01,06,28,6.80
2011,04,01,06,29,6.80
