Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,06,00,00,10.00
2019,05,06,00,01,10.00
2019,05,06,00,02,10.00
2019,05,06,00,03,10.00
2019,05,06,00,04,10.00
2019,05,06,00,05,10.00
2019,05,06,00,06,10.00
2019,05,06,00,07,9.90
2019,05,06,00,08,9.90
2019,05,06,00,09,9.90
2019,05,06,00,10,9.90
2019,05,06,00,11,9.90
2019,05,06,00,12,9.90
2019,05,06,00,13,9.80
2019,05,06,00,14,9.80
2019,05,06,00,15,9.80
2019,05,06,00,16,9.80
2019,05,06,00,17,9.80
2019,05,06,00,18,9.80
2019,05,06,00,19,9.80
2019,05,06,00,20,9.80
2019,05,06,00,21,9.80
2019,05,06,00,22,9.80
2019,05,06,00,23,9.80
2019,05,06,00,24,9.80
2019,05,06,00,25,9.80
2019,05,06,00,26,9.80
2019,05,06,00,27,9.80
2019,05,06,00,28,9.80
2019,05,06,00,29,9.80
2019,05,06,00,30,9.80
2019,05,06,00,31,9.80
2019,05,06,00,32,9.80
2019,05,06,00,33,9.80
2019,05,06,00,34,9.70
2019,05,06,00,35,9.70
2019,05,06,00,36,9.70
2019,05,06,00,37,9.70
2019,05,06,00,38,9.70
2019,05,06,00,39,9.70
2019,05,06,00,40,9.70
2019,05,06,00,41,9.60
2019,05,06,00,42,9.60
2019,05,06,00,43,9.60
2019,05,06,00,44,9.60
2019,05,06,00,45,9.60
2019,05,06,00,46,9.60
2019,05,06,00,47,9.60
2019,05,06,00,48,9.60
2019,05,06,00,49,9.60
2019,05,06,00,50,9.60
2019,05,06,00,51,9.50
2019,05,06,00,52,9.50
2019,05,06,00,53,9.50
2019,05,06,00,54,9.50
2019,05,06,00,55,9.50
2019,05,06,00,56,9.50
2019,05,06,00,57,9.40
2019,05,06,00,58,9.40
2019,05,06,00,59,9.40
2019,05,06,01,00,9.40
2019,05,06,01,01,9.40
2019,05,06,01,02,9.40
2019,05,06,01,03,9.40
2019,05,06,01,04,9.30
2019,05,06,01,05,9.30
2019,05,06,01,06,9.30
2019,05,06,01,07,9.30
2019,05,06,01,08,9.30
2019,05,06,01,09,9.30
2019,05,06,01,10,9.30
2019,05,06,01,11,9.30
2019,05,06,01,12,9.30
2019,05,06,01,13,9.20
2019,05,06,01,14,9.20
2019,05,06,01,15,9.20
2019,05,06,01,16,9.20
2019,05,06,01,17,9.20
2019,05,06,01,18,9.20
2019,05,06,01,19,9.20
2019,05,06,01,20,9.20
2019,05,06,01,21,9.10
2019,05,06,01,22,9.10
2019,05,06,01,23,9.10
2019,05,06,01,24,9.10
2019,05,06,01,25,9.10
2019,05,06,01,26,9.10
2019,05,06,01,27,9.10
2019,05,06,01,28,9.10
2019,05,06,01,29,9.10
2019,05,06,01,30,9.10
2019,05,06,01,31,9.10
2019,05,06,01,32,9.10
2019,05,06,01,33,9.10
2019,05,06,01,34,9.10
2019,05,06,01,35,9.10
2019,05,06,01,36,9.10
2019,05,06,01,37,9.10
2019,05,06,01,38,9.10
2019,05,06,01,39,9.00
2019,05,06,01,40,9.00
2019,05,06,01,41,9.00
2019,05,06,01,42,9.00
2019,05,06,01,43,8.90
2019,05,06,01,44,8.90
2019,05,06,01,45,8.90
2019,05,06,01,46,8.90
2019,05,06,01,47,8.90
2019,05,06,01,48,8.90
2019,05,06,01,49,8.90
2019,05,06,01,50,8.90
2019,05,06,01,51,8.80
2019,05,06,01,52,8.80
2019,05,06,01,53,8.80
2019,05,06,01,54,8.80
2019,05,06,01,55,8.80
2019,05,06,01,56,8.80
2019,05,06,01,57,8.80
2019,05,06,01,58,8.80
2019,05,06,01,59,8.80
2019,05,06,02,00,8.80
2019,05,06,02,01,8.80
2019,05,06,02,02,8.80
2019,05,06,02,03,8.80
2019,05,06,02,04,8.80
2019,05,06,02,05,8.70
2019,05,06,02,06,8.70
2019,05,06,02,07,8.70
2019,05,06,02,08,8.70
2019,05,06,02,09,8.70
2019,05,06,02,10,8.70
2019,05,06,02,11,8.70
2019,05,06,02,12,8.70
2019,05,06,02,13,8.70
2019,05,06,02,14,8.60
2019,05,06,02,15,8.60
2019,05,06,02,16,8.60
2019,05,06,02,17,8.60
2019,05,06,02,18,8.60
2019,05,06,02,19,8.60
2019,05,06,02,20,8.60
2019,05,06,02,21,8.60
2019,05,06,02,22,8.60
2019,05,06,02,23,8.60
2019,05,06,02,24,8.60
2019,05,06,02,25,8.50
2019,05,06,02,26,8.50
2019,05,06,02,27,8.50
2019,05,06,02,28,8.50
2019,05,06,02,29,8.60
2019,05,06,02,30,8.50
2019,05,06,02,31,8.50
2019,05,06,02,32,8.50
2019,05,06,02,33,8.50
2019,05,06,02,34,8.50
2019,05,06,02,35,8.50
2019,05,06,02,36,8.50
2019,05,06,02,37,8.50
2019,05,06,02,38,8.50
2019,05,06,02,39,8.50
2019,05,06,02,40,8.50
2019,05,06,02,41,8.50
2019,05,06,02,42,8.50
2019,05,06,02,43,8.40
2019,05,06,02,44,8.40
2019,05,06,02,45,8.40
2019,05,06,02,46,8.40
2019,05,06,02,47,8.40
2019,05,06,02,48,8.40
2019,05,06,02,49,8.40
2019,05,06,02,50,8.40
2019,05,06,02,51,8.40
2019,05,06,02,52,8.40
2019,05,06,02,53,8.40
2019,05,06,02,54,8.40
2019,05,06,02,55,8.40
2019,05,06,02,56,8.40
2019,05,06,02,57,8.40
2019,05,06,02,58,8.30
2019,05,06,02,59,8.30
2019,05,06,03,00,8.30
2019,05,06,03,01,8.30
2019,05,06,03,02,8.30
2019,05,06,03,03,8.30
2019,05,06,03,04,8.30
2019,05,06,03,05,8.30
2019,05,06,03,06,8.30
2019,05,06,03,07,8.30
2019,05,06,03,08,8.30
2019,05,06,03,09,8.30
2019,05,06,03,10,8.30
2019,05,06,03,11,8.30
2019,05,06,03,12,8.30
2019,05,06,03,13,8.20
2019,05,06,03,14,8.20
2019,05,06,03,15,8.20
2019,05,06,03,16,8.20
2019,05,06,03,17,8.20
2019,05,06,03,18,8.20
2019,05,06,03,19,8.20
2019,05,06,03,20,8.20
2019,05,06,03,21,8.20
2019,05,06,03,22,8.20
2019,05,06,03,23,8.20
2019,05,06,03,24,8.10
2019,05,06,03,25,8.10
2019,05,06,03,26,8.10
2019,05,06,03,27,8.10
2019,05,06,03,28,8.10
2019,05,06,03,29,8.10
2019,05,06,03,30,8.10
2019,05,06,03,31,8.10
2019,05,06,03,32,8.10
2019,05,06,03,33,8.10
2019,05,06,03,34,8.10
2019,05,06,03,35,8.10
2019,05,06,03,36,8.10
2019,05,06,03,37,8.10
2019,05,06,03,38,8.10
2019,05,06,03,39,8.10
2019,05,06,03,40,8.10
2019,05,06,03,41,8.10
2019,05,06,03,42,8.10
2019,05,06,03,43,8.10
2019,05,06,03,44,8.10
2019,05,06,03,45,8.00
2019,05,06,03,46,8.00
2019,05,06,03,47,8.00
2019,05,06,03,48,8.00
2019,05,06,03,49,8.00
2019,05,06,03,50,8.00
2019,05,06,03,51,7.90
2019,05,06,03,52,7.90
2019,05,06,03,53,7.90
2019,05,06,03,54,7.90
2019,05,06,03,55,7.90
2019,05,06,03,56,7.90
2019,05,06,03,57,7.90
2019,05,06,03,58,7.90
2019,05,06,03,59,7.90
2019,05,06,04,00,7.80
2019,05,06,04,01,7.80
2019,05,06,04,02,7.80
2019,05,06,04,03,7.80
2019,05,06,04,04,7.80
2019,05,06,04,05,7.80
2019,05,06,04,06,7.80
2019,05,06,04,07,7.80
2019,05,06,04,08,7.80
2019,05,06,04,09,7.80
2019,05,06,04,10,7.80
2019,05,06,04,11,7.80
2019,05,06,04,12,7.80
2019,05,06,04,13,7.80
2019,05,06,04,14,7.80
2019,05,06,04,15,7.80
2019,05,06,04,16,7.80
2019,05,06,04,17,7.80
2019,05,06,04,18,7.80
2019,05,06,04,19,7.80
2019,05,06,04,20,7.80
2019,05,06,04,21,7.80
2019,05,06,04,22,7.80
2019,05,06,04,23,7.70
2019,05,06,04,24,7.70
2019,05,06,04,25,7.70
2019,05,06,04,26,7.70
2019,05,06,04,27,7.70
2019,05,06,04,28,7.70
2019,05,06,04,29,7.70
2019,05,06,04,30,7.70
2019,05,06,04,31,7.70
2019,05,06,04,32,7.60
2019,05,06,04,33,7.60
2019,05,06,04,34,7.60
2019,05,06,04,35,7.60
2019,05,06,04,36,7.60
2019,05,06,04,37,7.60
2019,05,06,04,38,7.60
2019,05,06,04,39,7.60
2019,05,06,04,40,7.50
2019,05,06,04,41,7.50
2019,05,06,04,42,7.50
2019,05,06,04,43,7.50
2019,05,06,04,44,7.50
2019,05,06,04,45,7.50
2019,05,06,04,46,7.50
2019,05,06,04,47,7.50
2019,05,06,04,48,7.50
2019,05,06,04,49,7.50
2019,05,06,04,50,7.50
2019,05,06,04,51,7.50
2019,05,06,04,52,7.50
2019,05,06,04,53,7.60
2019,05,06,04,54,7.60
2019,05,06,04,55,7.60
2019,05,06,04,56,7.60
2019,05,06,04,57,7.60
2019,05,06,04,58,7.60
2019,05,06,04,59,7.60
2019,05,06,05,00,7.60
2019,05,06,05,01,7.60
2019,05,06,05,02,7.60
2019,05,06,05,03,7.60
2019,05,06,05,04,7.60
2019,05,06,05,05,7.50
2019,05,06,05,06,7.50
2019,05,06,05,07,7.50
2019,05,06,05,08,7.50
2019,05,06,05,09,7.40
2019,05,06,05,10,7.40
2019,05,06,05,11,7.40
2019,05,06,05,12,7.40
2019,05,06,05,13,7.40
2019,05,06,05,14,7.30
2019,05,06,05,15,7.30
2019,05,06,05,16,7.30
2019,05,06,05,17,7.30
2019,05,06,05,18,7.30
2019,05,06,05,19,7.30
2019,05,06,05,20,7.30
2019,05,06,05,21,7.30
2019,05,06,05,22,7.30
2019,05,06,05,23,7.30
2019,05,06,05,24,7.30
2019,05,06,05,25,7.30
2019,05,06,05,26,7.30
2019,05,06,05,27,7.30
2019,05,06,05,28,7.30
2019,05,06,05,29,7.30
2019,05,06,05,30,7.30
2019,05,06,05,31,7.30
2019,05,06,05,32,7.30
2019,05,06,05,33,7.30
2019,05,06,05,34,7.30
2019,05,06,05,35,7.30
2019,05,06,05,36,7.30
2019,05,06,05,37,7.20
2019,05,06,05,38,7.20
2019,05,06,05,39,7.20
2019,05,06,05,40,7.20
2019,05,06,05,41,7.20
2019,05,06,05,42,7.20
2019,05,06,05,43,7.20
2019,05,06,05,44,7.20
2019,05,06,05,45,7.30
2019,05,06,05,46,7.30
2019,05,06,05,47,7.30
2019,05,06,05,48,7.30
2019,05,06,05,49,7.30
2019,05,06,05,50,7.30
2019,05,06,05,51,7.40
2019,05,06,05,52,7.40
2019,05,06,05,53,7.40
2019,05,06,05,54,7.40
2019,05,06,05,55,7.40
2019,05,06,05,56,7.50
2019,05,06,05,57,7.50
2019,05,06,05,58,7.50
2019,05,06,05,59,7.50
2019,05,06,06,00,7.50
2019,05,06,06,01,7.50
2019,05,06,06,02,7.50
2019,05,06,06,03,7.50
2019,05,06,06,04,7.40
2019,05,06,06,05,7.40
2019,05,06,06,06,7.40
2019,05,06,06,07,7.30
2019,05,06,06,08,7.30
2019,05,06,06,09,7.30
2019,05,06,06,10,7.30
2019,05,06,06,11,7.30
2019,05,06,06,12,7.30
2019,05,06,06,13,7.30
2019,05,06,06,14,7.30
2019,05,06,06,15,7.30
2019,05,06,06,16,7.30
2019,05,06,06,17,7.30
2019,05,06,06,18,7.30
2019,05,06,06,19,7.30
2019,05,06,06,20,7.30
2019,05,06,06,21,7.30
2019,05,06,06,22,7.30
2019,05,06,06,23,7.30
2019,05,06,06,24,7.30
2019,05,06,06,25,7.30
2019,05,06,06,26,7.30
2019,05,06,06,27,7.40
2019,05,06,06,28,7.40
2019,05,06,06,29,7.40
2019,05,06,06,30,7.40
2019,05,06,06,31,7.50
2019,05,06,06,32,7.50
2019,05,06,06,33,7.60
2019,05,06,06,34,7.60
2019,05,06,06,35,7.60
2019,05,06,06,36,7.60
2019,05,06,06,37,7.70
2019,05,06,06,38,7.70
2019,05,06,06,39,7.70
2019,05,06,06,40,7.70
2019,05,06,06,41,7.70
2019,05,06,06,42,7.80
2019,05,06,06,43,7.80
2019,05,06,06,44,7.80
2019,05,06,06,45,7.90
2019,05,06,06,46,7.90
2019,05,06,06,47,8.00
2019,05,06,06,48,8.00
2019,05,06,06,49,8.00
2019,05,06,06,50,8.00
2019,05,06,06,51,8.00
2019,05,06,06,52,8.00
2019,05,06,06,53,8.00
2019,05,06,06,54,8.00
2019,05,06,06,55,8.00
2019,05,06,06,56,8.10
2019,05,06,06,57,8.10
2019,05,06,06,58,8.10
2019,05,06,06,59,8.10
2019,05,06,07,00,8.20
2019,05,06,07,01,8.20
2019,05,06,07,02,8.20
2019,05,06,07,03,8.30
2019,05,06,07,04,8.40
2019,05,06,07,05,8.40
2019,05,06,07,06,8.40
2019,05,06,07,07,8.50
2019,05,06,07,08,8.60
2019,05,06,07,09,8.60
2019,05,06,07,10,8.70
2019,05,06,07,11,8.70
2019,05,06,07,12,8.80
2019,05,06,07,13,8.80
2019,05,06,07,14,8.80
2019,05,06,07,15,8.90
2019,05,06,07,16,8.90
2019,05,06,07,17,9.00
2019,05,06,07,18,9.00
2019,05,06,07,19,9.10
2019,05,06,07,20,9.10
2019,05,06,07,21,9.20
2019,05,06,07,22,9.30
2019,05,06,07,23,9.40
2019,05,06,07,24,9.40
2019,05,06,07,25,9.50
2019,05,06,07,26,9.60
2019,05,06,07,27,9.70
2019,05,06,07,28,9.70
2019,05,06,07,29,9.80
2019,05,06,07,30,9.90
2019,05,06,07,31,10.00
2019,05,06,07,32,10.00
2019,05,06,07,33,10.10
2019,05,06,07,34,10.20
2019,05,06,07,35,10.30
2019,05,06,07,36,10.30
2019,05,06,07,37,10.40
2019,05,06,07,38,10.50
2019,05,06,07,39,10.60
2019,05,06,07,40,10.70
2019,05,06,07,41,10.80
2019,05,06,07,42,10.90
2019,05,06,07,43,11.00
2019,05,06,07,44,11.10
2019,05,06,07,45,11.20
2019,05,06,07,46,11.30
2019,05,06,07,47,11.30
2019,05,06,07,48,11.40
2019,05,06,07,49,11.50
2019,05,06,07,50,11.60
2019,05,06,07,51,11.70
2019,05,06,07,52,11.70
2019,05,06,07,53,11.80
2019,05,06,07,54,11.90
2019,05,06,07,55,12.00
2019,05,06,07,56,12.10
2019,05,06,07,57,12.20
2019,05,06,07,58,12.30
2019,05,06,07,59,12.40
2019,05,06,08,00,12.50
2019,05,06,08,01,12.60
2019,05,06,08,02,12.70
2019,05,06,08,03,12.90
2019,05,06,08,04,13.00
2019,05,06,08,05,13.20
2019,05,06,08,06,13.30
2019,05,06,08,07,13.40
2019,05,06,08,08,13.40
2019,05,06,08,09,13.50
2019,05,06,08,10,13.60
2019,05,06,08,11,13.60
2019,05,06,08,12,13.70
2019,05,06,08,13,13.80
2019,05,06,08,14,13.80
2019,05,06,08,15,13.90
2019,05,06,08,16,13.90
2019,05,06,08,17,14.00
2019,05,06,08,18,14.00
2019,05,06,08,19,14.10
2019,05,06,08,20,14.20
2019,05,06,08,21,14.30
2019,05,06,08,22,14.40
2019,05,06,08,23,14.50
2019,05,06,08,24,14.50
2019,05,06,08,25,14.60
2019,05,06,08,26,14.70
2019,05,06,08,27,14.80
2019,05,06,08,28,14.90
2019,05,06,08,29,15.00
2019,05,06,08,30,15.00
2019,05,06,08,31,15.10
2019,05,06,08,32,15.10
2019,05,06,08,33,15.20
2019,05,06,08,34,15.20
2019,05,06,08,35,15.20
2019,05,06,08,36,15.30
2019,05,06,08,37,15.30
2019,05,06,08,38,15.20
2019,05,06,08,39,15.20
2019,05,06,08,40,15.20
2019,05,06,08,41,15.30
2019,05,06,08,42,15.30
2019,05,06,08,43,15.30
2019,05,06,08,44,15.30
2019,05,06,08,45,15.30
2019,05,06,08,46,15.30
2019,05,06,08,47,15.40
2019,05,06,08,48,15.40
2019,05,06,08,49,15.40
2019,05,06,08,50,15.40
2019,05,06,08,51,15.50
2019,05,06,08,52,15.60
2019,05,06,08,53,15.60
2019,05,06,08,54,15.70
2019,05,06,08,55,15.80
2019,05,06,08,56,15.80
2019,05,06,08,57,15.90
2019,05,06,08,58,16.10
2019,05,06,08,59,16.20
2019,05,06,09,00,16.20
2019,05,06,09,01,16.20
2019,05,06,09,02,16.30
2019,05,06,09,03,16.30
2019,05,06,09,04,16.30
2019,05,06,09,05,16.40
2019,05,06,09,06,16.40
2019,05,06,09,07,16.40
2019,05,06,09,08,16.50
2019,05,06,09,09,16.50
2019,05,06,09,10,16.60
2019,05,06,09,11,16.60
2019,05,06,09,12,16.70
2019,05,06,09,13,16.70
2019,05,06,09,14,16.80
2019,05,06,09,15,16.80
2019,05,06,09,16,16.80
2019,05,06,09,17,16.80
2019,05,06,09,18,16.90
2019,05,06,09,19,16.90
2019,05,06,09,20,17.00
2019,05,06,09,21,17.10
2019,05,06,09,22,17.20
2019,05,06,09,23,17.30
2019,05,06,09,24,17.40
2019,05,06,09,25,17.50
2019,05,06,09,26,17.50
2019,05,06,09,27,17.60
2019,05,06,09,28,17.70
2019,05,06,09,29,17.80
2019,05,06,09,30,17.80
2019,05,06,09,31,17.80
2019,05,06,09,32,17.80
2019,05,06,09,33,17.70
2019,05,06,09,34,17.60
2019,05,06,09,35,17.50
2019,05,06,09,36,17.40
2019,05,06,09,37,17.40
2019,05,06,09,38,17.40
2019,05,06,09,39,17.40
2019,05,06,09,40,17.30
2019,05,06,09,41,17.30
2019,05,06,09,42,17.30
2019,05,06,09,43,17.40
2019,05,06,09,44,17.50
2019,05,06,09,45,17.60
2019,05,06,09,46,17.80
2019,05,06,09,47,17.80
2019,05,06,09,48,17.80
2019,05,06,09,49,17.90
2019,05,06,09,50,18.00
2019,05,06,09,51,18.10
2019,05,06,09,52,18.20
2019,05,06,09,53,18.30
2019,05,06,09,54,18.40
2019,05,06,09,55,18.50
2019,05,06,09,56,18.60
2019,05,06,09,57,18.60
2019,05,06,09,58,18.60
2019,05,06,09,59,18.60
2019,05,06,10,00,18.70
2019,05,06,10,01,18.70
2019,05,06,10,02,18.80
2019,05,06,10,03,18.90
2019,05,06,10,04,18.90
2019,05,06,10,05,18.90
2019,05,06,10,06,18.90
2019,05,06,10,07,18.80
2019,05,06,10,08,18.70
2019,05,06,10,09,18.70
2019,05,06,10,10,18.70
2019,05,06,10,11,18.70
2019,05,06,10,12,18.70
2019,05,06,10,13,18.70
2019,05,06,10,14,18.70
2019,05,06,10,15,18.60
2019,05,06,10,16,18.60
2019,05,06,10,17,18.60
2019,05,06,10,18,18.60
2019,05,06,10,19,18.60
2019,05,06,10,20,18.60
2019,05,06,10,21,18.50
2019,05,06,10,22,18.50
2019,05,06,10,23,18.30
2019,05,06,10,24,18.30
2019,05,06,10,25,18.20
2019,05,06,10,26,18.20
2019,05,06,10,27,18.30
2019,05,06,10,28,18.30
2019,05,06,10,29,18.40
2019,05,06,10,30,18.50
2019,05,06,10,31,18.60
2019,05,06,10,32,18.70
2019,05,06,10,33,18.90
2019,05,06,10,34,19.00
2019,05,06,10,35,19.10
2019,05,06,10,36,19.10
2019,05,06,10,37,19.10
2019,05,06,10,38,19.10
2019,05,06,10,39,19.20
2019,05,06,10,40,19.20
2019,05,06,10,41,19.20
2019,05,06,10,42,19.20
2019,05,06,10,43,19.20
2019,05,06,10,44,19.20
2019,05,06,10,45,19.20
2019,05,06,10,46,19.10
2019,05,06,10,47,18.90
2019,05,06,10,48,18.80
2019,05,06,10,49,18.70
2019,05,06,10,50,18.70
2019,05,06,10,51,18.60
2019,05,06,10,52,18.60
2019,05,06,10,53,18.50
2019,05,06,10,54,18.50
2019,05,06,10,55,18.50
2019,05,06,10,56,18.60
2019,05,06,10,57,18.50
2019,05,06,10,58,18.40
2019,05,06,10,59,18.40
2019,05,06,11,00,18.40
2019,05,06,11,01,18.40
2019,05,06,11,02,18.50
2019,05,06,11,03,18.50
2019,05,06,11,04,18.60
2019,05,06,11,05,18.60
2019,05,06,11,06,18.60
2019,05,06,11,07,18.60
2019,05,06,11,08,18.70
2019,05,06,11,09,18.60
2019,05,06,11,10,18.60
2019,05,06,11,11,18.50
2019,05,06,11,12,18.40
2019,05,06,11,13,18.30
2019,05,06,11,14,18.20
2019,05,06,11,15,18.10
2019,05,06,11,16,18.10
2019,05,06,11,17,18.10
2019,05,06,11,18,18.00
2019,05,06,11,19,17.90
2019,05,06,11,20,17.90
2019,05,06,11,21,17.80
2019,05,06,11,22,17.80
2019,05,06,11,23,17.80
2019,05,06,11,24,17.80
2019,05,06,11,25,17.90
2019,05,06,11,26,18.00
2019,05,06,11,27,18.20
2019,05,06,11,28,18.40
2019,05,06,11,29,18.60
2019,05,06,11,30,18.80
2019,05,06,11,31,18.90
2019,05,06,11,32,19.00
2019,05,06,11,33,19.10
2019,05,06,11,34,19.10
2019,05,06,11,35,19.10
2019,05,06,11,36,19.10
2019,05,06,11,37,19.10
2019,05,06,11,38,19.20
2019,05,06,11,39,19.10
2019,05,06,11,40,19.00
2019,05,06,11,41,18.90
2019,05,06,11,42,18.80
2019,05,06,11,43,18.80
2019,05,06,11,44,18.80
2019,05,06,11,45,18.80
2019,05,06,11,46,18.80
2019,05,06,11,47,18.80
2019,05,06,11,48,18.80
2019,05,06,11,49,18.90
2019,05,06,11,50,18.90
2019,05,06,11,51,19.00
2019,05,06,11,52,19.10
2019,05,06,11,53,19.10
2019,05,06,11,54,19.10
2019,05,06,11,55,19.10
2019,05,06,11,56,19.10
2019,05,06,11,57,19.20
2019,05,06,11,58,19.30
2019,05,06,11,59,19.40
2019,05,06,12,00,19.50
2019,05,06,12,01,19.50
2019,05,06,12,02,19.40
2019,05,06,12,03,19.30
2019,05,06,12,04,19.20
2019,05,06,12,05,19.10
2019,05,06,12,06,19.10
2019,05,06,12,07,19.00
2019,05,06,12,08,19.00
2019,05,06,12,09,18.90
2019,05,06,12,10,18.80
2019,05,06,12,11,18.80
2019,05,06,12,12,18.80
2019,05,06,12,13,18.90
2019,05,06,12,14,19.00
2019,05,06,12,15,18.90
2019,05,06,12,16,18.90
2019,05,06,12,17,18.90
2019,05,06,12,18,18.90
2019,05,06,12,19,18.90
2019,05,06,12,20,19.00
2019,05,06,12,21,18.90
2019,05,06,12,22,19.00
2019,05,06,12,23,19.00
2019,05,06,12,24,19.00
2019,05,06,12,25,18.90
2019,05,06,12,26,18.90
2019,05,06,12,27,18.90
2019,05,06,12,28,18.90
2019,05,06,12,29,18.90
2019,05,06,12,30,18.90
2019,05,06,12,31,19.00
2019,05,06,12,32,19.00
2019,05,06,12,33,19.10
2019,05,06,12,34,19.10
2019,05,06,12,35,19.20
2019,05,06,12,36,19.20
2019,05,06,12,37,19.20
2019,05,06,12,38,19.20
2019,05,06,12,39,19.20
2019,05,06,12,40,19.20
2019,05,06,12,41,19.30
2019,05,06,12,42,19.40
2019,05,06,12,43,19.50
2019,05,06,12,44,19.50
2019,05,06,12,45,19.60
2019,05,06,12,46,19.60
2019,05,06,12,47,19.70
2019,05,06,12,48,19.70
2019,05,06,12,49,19.70
2019,05,06,12,50,19.70
2019,05,06,12,51,19.80
2019,05,06,12,52,19.80
2019,05,06,12,53,19.80
2019,05,06,12,54,19.90
2019,05,06,12,55,19.90
2019,05,06,12,56,19.80
2019,05,06,12,57,19.70
2019,05,06,12,58,19.70
2019,05,06,12,59,19.70
2019,05,06,13,00,19.80
2019,05,06,13,01,19.80
2019,05,06,13,02,19.80
2019,05,06,13,03,19.70
2019,05,06,13,04,19.70
2019,05,06,13,05,19.70
2019,05,06,13,06,19.60
2019,05,06,13,07,19.60
2019,05,06,13,08,19.60
2019,05,06,13,09,19.70
2019,05,06,13,10,19.60
2019,05,06,13,11,19.50
2019,05,06,13,12,19.40
2019,05,06,13,13,19.30
2019,05,06,13,14,19.30
2019,05,06,13,15,19.30
2019,05,06,13,16,19.20
2019,05,06,13,17,19.20
2019,05,06,13,18,19.20
2019,05,06,13,19,19.30
2019,05,06,13,20,19.30
2019,05,06,13,21,19.40
2019,05,06,13,22,19.50
2019,05,06,13,23,19.60
2019,05,06,13,24,19.60
2019,05,06,13,25,19.70
2019,05,06,13,26,19.80
2019,05,06,13,27,19.80
2019,05,06,13,28,19.70
2019,05,06,13,29,19.70
2019,05,06,13,30,19.70
2019,05,06,13,31,19.70
2019,05,06,13,32,19.70
2019,05,06,13,33,19.80
2019,05,06,13,34,19.80
2019,05,06,13,35,19.80
2019,05,06,13,36,19.80
2019,05,06,13,37,19.90
2019,05,06,13,38,20.00
2019,05,06,13,39,20.00
2019,05,06,13,40,20.10
2019,05,06,13,41,20.10
2019,05,06,13,42,20.10
2019,05,06,13,43,20.20
2019,05,06,13,44,20.10
2019,05,06,13,45,20.00
2019,05,06,13,46,19.90
2019,05,06,13,47,19.80
2019,05,06,13,48,19.70
2019,05,06,13,49,19.60
2019,05,06,13,50,19.60
2019,05,06,13,51,19.60
2019,05,06,13,52,19.60
2019,05,06,13,53,19.60
2019,05,06,13,54,19.70
2019,05,06,13,55,19.70
2019,05,06,13,56,19.80
2019,05,06,13,57,19.80
2019,05,06,13,58,19.90
2019,05,06,13,59,20.00
2019,05,06,14,00,20.10
2019,05,06,14,01,19.90
2019,05,06,14,02,19.80
2019,05,06,14,03,19.60
2019,05,06,14,04,19.60
2019,05,06,14,05,19.60
2019,05,06,14,06,19.60
2019,05,06,14,07,19.60
2019,05,06,14,08,19.70
2019,05,06,14,09,19.70
2019,05,06,14,10,19.70
2019,05,06,14,11,19.80
2019,05,06,14,12,19.80
2019,05,06,14,13,19.80
2019,05,06,14,14,19.90
2019,05,06,14,15,20.00
2019,05,06,14,16,20.10
2019,05,06,14,17,20.20
2019,05,06,14,18,20.20
2019,05,06,14,19,20.20
2019,05,06,14,20,20.30
2019,05,06,14,21,20.30
2019,05,06,14,22,20.30
2019,05,06,14,23,20.20
2019,05,06,14,24,20.10
2019,05,06,14,25,20.00
2019,05,06,14,26,19.90
2019,05,06,14,27,19.80
2019,05,06,14,28,19.90
2019,05,06,14,29,20.00
2019,05,06,14,30,20.00
2019,05,06,14,31,20.00
2019,05,06,14,32,20.00
2019,05,06,14,33,20.00
2019,05,06,14,34,20.10
2019,05,06,14,35,20.00
2019,05,06,14,36,20.00
2019,05,06,14,37,19.90
2019,05,06,14,38,19.90
2019,05,06,14,39,20.00
2019,05,06,14,40,20.00
2019,05,06,14,41,20.10
2019,05,06,14,42,20.10
2019,05,06,14,43,20.10
2019,05,06,14,44,20.10
2019,05,06,14,45,20.10
2019,05,06,14,46,20.10
2019,05,06,14,47,20.00
2019,05,06,14,48,19.90
2019,05,06,14,49,19.90
2019,05,06,14,50,19.90
2019,05,06,14,51,20.00
2019,05,06,14,52,20.00
2019,05,06,14,53,20.00
2019,05,06,14,54,20.00
2019,05,06,14,55,20.20
2019,05,06,14,56,20.30
2019,05,06,14,57,20.40
2019,05,06,14,58,20.40
2019,05,06,14,59,20.40
2019,05,06,15,00,20.40
2019,05,06,15,01,20.50
2019,05,06,15,02,20.50
2019,05,06,15,03,20.60
2019,05,06,15,04,20.70
2019,05,06,15,05,20.70
2019,05,06,15,06,20.70
2019,05,06,15,07,20.70
2019,05,06,15,08,20.70
2019,05,06,15,09,20.60
2019,05,06,15,10,20.60
2019,05,06,15,11,20.70
2019,05,06,15,12,20.80
2019,05,06,15,13,20.90
2019,05,06,15,14,21.00
2019,05,06,15,15,21.00
2019,05,06,15,16,20.90
2019,05,06,15,17,20.90
2019,05,06,15,18,20.80
2019,05,06,15,19,20.70
2019,05,06,15,20,20.50
2019,05,06,15,21,20.30
2019,05,06,15,22,20.10
2019,05,06,15,23,20.00
2019,05,06,15,24,19.90
2019,05,06,15,25,19.70
2019,05,06,15,26,19.70
2019,05,06,15,27,19.60
2019,05,06,15,28,19.60
2019,05,06,15,29,19.60
2019,05,06,15,30,19.70
2019,05,06,15,31,19.70
2019,05,06,15,32,19.80
2019,05,06,15,33,19.90
2019,05,06,15,34,20.00
2019,05,06,15,35,20.10
2019,05,06,15,36,20.20
2019,05,06,15,37,20.20
2019,05,06,15,38,20.30
2019,05,06,15,39,20.30
2019,05,06,15,40,20.30
2019,05,06,15,41,20.40
2019,05,06,15,42,20.50
2019,05,06,15,43,20.60
2019,05,06,15,44,20.60
2019,05,06,15,45,20.50
2019,05,06,15,46,20.50
2019,05,06,15,47,20.40
2019,05,06,15,48,20.30
2019,05,06,15,49,20.20
2019,05,06,15,50,20.20
2019,05,06,15,51,20.20
2019,05,06,15,52,20.20
2019,05,06,15,53,20.20
2019,05,06,15,54,20.20
2019,05,06,15,55,20.30
2019,05,06,15,56,20.30
2019,05,06,15,57,20.40
2019,05,06,15,58,20.40
2019,05,06,15,59,20.40
2019,05,06,16,00,20.60
2019,05,06,16,01,20.80
2019,05,06,16,02,20.90
2019,05,06,16,03,21.00
2019,05,06,16,04,21.10
2019,05,06,16,05,21.10
2019,05,06,16,06,21.10
2019,05,06,16,07,21.00
2019,05,06,16,08,21.00
2019,05,06,16,09,21.00
2019,05,06,16,10,20.90
2019,05,06,16,11,20.80
2019,05,06,16,12,20.70
2019,05,06,16,13,20.50
2019,05,06,16,14,20.40
2019,05,06,16,15,20.30
2019,05,06,16,16,20.40
2019,05,06,16,17,20.40
2019,05,06,16,18,20.40
2019,05,06,16,19,20.20
2019,05,06,16,20,20.10
2019,05,06,16,21,20.00
2019,05,06,16,22,20.00
2019,05,06,16,23,20.00
2019,05,06,16,24,20.00
2019,05,06,16,25,19.90
2019,05,06,16,26,20.00
2019,05,06,16,27,20.10
2019,05,06,16,28,20.10
2019,05,06,16,29,20.20
2019,05,06,16,30,20.20
2019,05,06,16,31,20.20
2019,05,06,16,32,20.20
2019,05,06,16,33,20.20
2019,05,06,16,34,20.30
2019,05,06,16,35,20.40
2019,05,06,16,36,20.50
2019,05,06,16,37,20.60
2019,05,06,16,38,20.70
2019,05,06,16,39,20.70
2019,05,06,16,40,20.80
2019,05,06,16,41,20.80
2019,05,06,16,42,20.90
2019,05,06,16,43,21.00
2019,05,06,16,44,21.00
2019,05,06,16,45,21.00
2019,05,06,16,46,21.00
2019,05,06,16,47,21.00
2019,05,06,16,48,20.90
2019,05,06,16,49,20.90
2019,05,06,16,50,20.80
2019,05,06,16,51,20.80
2019,05,06,16,52,20.80
2019,05,06,16,53,20.80
2019,05,06,16,54,20.80
2019,05,06,16,55,20.80
2019,05,06,16,56,20.80
2019,05,06,16,57,20.80
2019,05,06,16,58,20.80
2019,05,06,16,59,20.90
2019,05,06,17,00,20.90
2019,05,06,17,01,21.00
2019,05,06,17,02,21.00
2019,05,06,17,03,21.00
2019,05,06,17,04,21.00
2019,05,06,17,05,21.00
2019,05,06,17,06,21.00
2019,05,06,17,07,21.00
2019,05,06,17,08,21.00
2019,05,06,17,09,21.00
2019,05,06,17,10,21.00
2019,05,06,17,11,21.00
2019,05,06,17,12,21.00
2019,05,06,17,13,21.00
2019,05,06,17,14,20.90
2019,05,06,17,15,20.90
2019,05,06,17,16,20.90
2019,05,06,17,17,20.90
2019,05,06,17,18,20.90
2019,05,06,17,19,20.90
2019,05,06,17,20,20.90
2019,05,06,17,21,20.80
2019,05,06,17,22,20.90
2019,05,06,17,23,20.90
2019,05,06,17,24,21.00
2019,05,06,17,25,21.10
2019,05,06,17,26,21.10
2019,05,06,17,27,21.10
2019,05,06,17,28,21.20
2019,05,06,17,29,21.20
2019,05,06,17,30,21.20
2019,05,06,17,31,21.20
2019,05,06,17,32,21.20
2019,05,06,17,33,21.20
2019,05,06,17,34,21.30
2019,05,06,17,35,21.30
2019,05,06,17,36,21.40
2019,05,06,17,37,21.50
2019,05,06,17,38,21.60