Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,05,06,00,00,5.90
2022,05,06,00,01,5.90
2022,05,06,00,02,5.90
2022,05,06,00,03,5.90
2022,05,06,00,04,5.90
2022,05,06,00,05,5.80
2022,05,06,00,06,5.80
2022,05,06,00,07,5.80
2022,05,06,00,08,5.80
2022,05,06,00,09,5.80
2022,05,06,00,10,5.80
2022,05,06,00,11,5.70
2022,05,06,00,12,5.70
2022,05,06,00,13,5.70
2022,05,06,00,14,5.70
2022,05,06,00,15,5.70
2022,05,06,00,16,5.70
2022,05,06,00,17,5.60
2022,05,06,00,18,5.60
2022,05,06,00,19,5.60
2022,05,06,00,20,5.60
2022,05,06,00,21,5.60
2022,05,06,00,22,5.60
2022,05,06,00,23,5.60
2022,05,06,00,24,5.60
2022,05,06,00,25,5.60
2022,05,06,00,26,5.60
2022,05,06,00,27,5.60
2022,05,06,00,28,5.60
2022,05,06,00,29,5.60
2022,05,06,00,30,5.60
2022,05,06,00,31,5.60
2022,05,06,00,32,5.60
2022,05,06,00,33,5.60
2022,05,06,00,34,5.70
2022,05,06,00,35,5.70
2022,05,06,00,36,5.70
2022,05,06,00,37,5.70
2022,05,06,00,38,5.70
2022,05,06,00,39,5.70
2022,05,06,00,40,5.70
2022,05,06,00,41,5.70
2022,05,06,00,42,5.70
2022,05,06,00,43,5.60
2022,05,06,00,44,5.60
2022,05,06,00,45,5.60
2022,05,06,00,46,5.60
2022,05,06,00,47,5.60
2022,05,06,00,48,5.60
2022,05,06,00,49,5.60
2022,05,06,00,50,5.60
2022,05,06,00,51,5.60
2022,05,06,00,52,5.50
2022,05,06,00,53,5.50
2022,05,06,00,54,5.50
2022,05,06,00,55,5.50
2022,05,06,00,56,5.40
2022,05,06,00,57,5.40
2022,05,06,00,58,5.40
2022,05,06,00,59,5.40
2022,05,06,01,00,5.40
2022,05,06,01,01,5.40
2022,05,06,01,02,5.40
2022,05,06,01,03,5.30
2022,05,06,01,04,5.30
2022,05,06,01,05,5.30
2022,05,06,01,06,5.30
2022,05,06,01,07,5.30
2022,05,06,01,08,5.30
2022,05,06,01,09,5.30
2022,05,06,01,10,5.20
2022,05,06,01,11,5.20
2022,05,06,01,12,5.20
2022,05,06,01,13,5.20
2022,05,06,01,14,5.20
2022,05,06,01,15,5.20
2022,05,06,01,16,5.20
2022,05,06,01,17,5.20
2022,05,06,01,18,5.20
2022,05,06,01,19,5.10
2022,05,06,01,20,5.10
2022,05,06,01,21,5.10
2022,05,06,01,22,5.10
2022,05,06,01,23,5.10
2022,05,06,01,24,5.10
2022,05,06,01,25,5.10
2022,05,06,01,26,5.10
2022,05,06,01,27,5.10
2022,05,06,01,28,5.10
2022,05,06,01,29,5.10
2022,05,06,01,30,5.20
2022,05,06,01,31,5.20
2022,05,06,01,32,5.30
2022,05,06,01,33,5.30
2022,05,06,01,34,5.30
2022,05,06,01,35,5.30
2022,05,06,01,36,5.30
2022,05,06,01,37,5.30
2022,05,06,01,38,5.30
2022,05,06,01,39,5.30
2022,05,06,01,40,5.30
2022,05,06,01,41,5.30
2022,05,06,01,42,5.30
2022,05,06,01,43,5.30
2022,05,06,01,44,5.30
2022,05,06,01,45,5.30
2022,05,06,01,46,5.40
2022,05,06,01,47,5.40
2022,05,06,01,48,5.40
2022,05,06,01,49,5.40
2022,05,06,01,50,5.40
2022,05,06,01,51,5.40
2022,05,06,01,52,5.40
2022,05,06,01,53,5.40
2022,05,06,01,54,5.40
2022,05,06,01,55,5.40
2022,05,06,01,56,5.50
2022,05,06,01,57,5.50
2022,05,06,01,58,5.50
2022,05,06,01,59,5.50
2022,05,06,02,00,5.50
2022,05,06,02,01,5.50
2022,05,06,02,02,5.50
2022,05,06,02,03,5.50
2022,05,06,02,04,5.40
2022,05,06,02,05,5.40
2022,05,06,02,06,5.40
2022,05,06,02,07,5.40
2022,05,06,02,08,5.40
2022,05,06,02,09,5.40
2022,05,06,02,10,5.40
2022,05,06,02,11,5.30
2022,05,06,02,12,5.30
2022,05,06,02,13,5.30
2022,05,06,02,14,5.30
2022,05,06,02,15,5.30
2022,05,06,02,16,5.30
2022,05,06,02,17,5.30
2022,05,06,02,18,5.30
2022,05,06,02,19,5.30
2022,05,06,02,20,5.20
2022,05,06,02,21,5.20
2022,05,06,02,22,5.20
2022,05,06,02,23,5.20
2022,05,06,02,24,5.20
2022,05,06,02,25,5.20
2022,05,06,02,26,5.20
2022,05,06,02,27,5.10
2022,05,06,02,28,5.10
2022,05,06,02,29,5.10
2022,05,06,02,30,5.10
2022,05,06,02,31,5.10
2022,05,06,02,32,5.10
2022,05,06,02,33,5.00
2022,05,06,02,34,5.00
2022,05,06,02,35,5.00
2022,05,06,02,36,5.00
2022,05,06,02,37,5.00
2022,05,06,02,38,4.90
2022,05,06,02,39,4.90
2022,05,06,02,40,4.90
2022,05,06,02,41,4.90
2022,05,06,02,42,4.90
2022,05,06,02,43,4.90
2022,05,06,02,44,4.90
2022,05,06,02,45,4.80
2022,05,06,02,46,4.90
2022,05,06,02,47,4.90
2022,05,06,02,48,4.90
2022,05,06,02,49,4.90
2022,05,06,02,50,4.90
2022,05,06,02,51,4.90
2022,05,06,02,52,4.90
2022,05,06,02,53,5.00
2022,05,06,02,54,5.00
2022,05,06,02,55,5.00
2022,05,06,02,56,5.00
2022,05,06,02,57,5.00
2022,05,06,02,58,5.00
2022,05,06,02,59,5.00
2022,05,06,03,00,5.00
2022,05,06,03,01,5.00
2022,05,06,03,02,5.00
2022,05,06,03,03,5.00
2022,05,06,03,04,5.00
2022,05,06,03,05,5.00
2022,05,06,03,06,5.00
2022,05,06,03,07,5.00
2022,05,06,03,08,5.10
2022,05,06,03,09,5.10
2022,05,06,03,10,5.10
2022,05,06,03,11,5.10
2022,05,06,03,12,5.20
2022,05,06,03,13,5.20
2022,05,06,03,14,5.10
2022,05,06,03,15,5.10
2022,05,06,03,16,5.10
2022,05,06,03,17,5.10
2022,05,06,03,18,5.20
2022,05,06,03,19,5.20
2022,05,06,03,20,5.20
2022,05,06,03,21,5.20
2022,05,06,03,22,5.20
2022,05,06,03,23,5.30
2022,05,06,03,24,5.30
2022,05,06,03,25,5.30
2022,05,06,03,26,5.30
2022,05,06,03,27,5.30
2022,05,06,03,28,5.30
2022,05,06,03,29,5.30
2022,05,06,03,30,5.30
2022,05,06,03,31,5.30
2022,05,06,03,32,5.30
2022,05,06,03,33,5.30
2022,05,06,03,34,5.30
2022,05,06,03,35,5.30
2022,05,06,03,36,5.30
2022,05,06,03,37,5.30
2022,05,06,03,38,5.30
2022,05,06,03,39,5.30
2022,05,06,03,40,5.40
2022,05,06,03,41,5.40
2022,05,06,03,42,5.50
2022,05,06,03,43,5.50
2022,05,06,03,44,5.50
2022,05,06,03,45,5.50
2022,05,06,03,46,5.50
2022,05,06,03,47,5.50
2022,05,06,03,48,5.50
2022,05,06,03,49,5.40
2022,05,06,03,50,5.40
2022,05,06,03,51,5.40
2022,05,06,03,52,5.40
2022,05,06,03,53,5.40
2022,05,06,03,54,5.40
2022,05,06,03,55,5.40
2022,05,06,03,56,5.40
2022,05,06,03,57,5.40
2022,05,06,03,58,5.40
2022,05,06,03,59,5.40
2022,05,06,04,00,5.40
2022,05,06,04,01,5.40
2022,05,06,04,02,5.40
2022,05,06,04,03,5.40
2022,05,06,04,04,5.40
2022,05,06,04,05,5.40
2022,05,06,04,06,5.40
2022,05,06,04,07,5.40
2022,05,06,04,08,5.40
2022,05,06,04,09,5.40
2022,05,06,04,10,5.40
2022,05,06,04,11,5.40
2022,05,06,04,12,5.40
2022,05,06,04,13,5.40
2022,05,06,04,14,5.40
2022,05,06,04,15,5.40
2022,05,06,04,16,5.40
2022,05,06,04,17,5.40
2022,05,06,04,18,5.40
2022,05,06,04,19,5.40
2022,05,06,04,20,5.40
2022,05,06,04,21,5.40
2022,05,06,04,22,5.40
2022,05,06,04,23,5.40
2022,05,06,04,24,5.40
2022,05,06,04,25,5.40
2022,05,06,04,26,5.40
2022,05,06,04,27,5.40
2022,05,06,04,28,5.40
2022,05,06,04,29,5.40
2022,05,06,04,30,5.40
2022,05,06,04,31,5.40
2022,05,06,04,32,5.40
2022,05,06,04,33,5.40
2022,05,06,04,34,5.40
2022,05,06,04,35,5.40
2022,05,06,04,36,5.40
2022,05,06,04,37,5.40
2022,05,06,04,38,5.40
2022,05,06,04,39,5.40
2022,05,06,04,40,5.40
2022,05,06,04,41,5.40
2022,05,06,04,42,5.40
2022,05,06,04,43,5.40
2022,05,06,04,44,5.40
2022,05,06,04,45,5.40
2022,05,06,04,46,5.40
2022,05,06,04,47,5.30
2022,05,06,04,48,5.30
2022,05,06,04,49,5.40
2022,05,06,04,50,5.40
2022,05,06,04,51,5.40
2022,05,06,04,52,5.40
2022,05,06,04,53,5.30
2022,05,06,04,54,5.30
2022,05,06,04,55,5.30
2022,05,06,04,56,5.30
2022,05,06,04,57,5.30
2022,05,06,04,58,5.30
2022,05,06,04,59,5.30
2022,05,06,05,00,5.30
2022,05,06,05,01,5.30
2022,05,06,05,02,5.30
2022,05,06,05,03,5.30
2022,05,06,05,04,5.30
2022,05,06,05,05,5.30
2022,05,06,05,06,5.30
2022,05,06,05,07,5.30
2022,05,06,05,08,5.30
2022,05,06,05,09,5.30
2022,05,06,05,10,5.30
2022,05,06,05,11,5.30
2022,05,06,05,12,5.30
2022,05,06,05,13,5.30
2022,05,06,05,14,5.30
2022,05,06,05,15,5.30
2022,05,06,05,16,5.30
2022,05,06,05,17,5.30
2022,05,06,05,18,5.30
2022,05,06,05,19,5.30
2022,05,06,05,20,5.30
2022,05,06,05,21,5.30
2022,05,06,05,22,5.30
2022,05,06,05,23,5.30
2022,05,06,05,24,5.30
2022,05,06,05,25,5.30
2022,05,06,05,26,5.30
2022,05,06,05,27,5.30
2022,05,06,05,28,5.30
2022,05,06,05,29,5.30
2022,05,06,05,30,5.30
2022,05,06,05,31,5.30
2022,05,06,05,32,5.30
2022,05,06,05,33,5.30
2022,05,06,05,34,5.30
2022,05,06,05,35,5.30
2022,05,06,05,36,5.30
2022,05,06,05,37,5.30
2022,05,06,05,38,5.30
2022,05,06,05,39,5.30
2022,05,06,05,40,5.30
2022,05,06,05,41,5.30
2022,05,06,05,42,5.30
2022,05,06,05,43,5.30
2022,05,06,05,44,5.30
2022,05,06,05,45,5.30
2022,05,06,05,46,5.30
2022,05,06,05,47,5.30
2022,05,06,05,48,5.30
2022,05,06,05,49,5.30
2022,05,06,05,50,5.30
2022,05,06,05,51,5.30
2022,05,06,05,52,5.30
2022,05,06,05,53,5.20
2022,05,06,05,54,5.20
2022,05,06,05,55,5.20
2022,05,06,05,56,5.20
2022,05,06,05,57,5.20
2022,05,06,05,58,5.20
2022,05,06,05,59,5.20
2022,05,06,06,00,5.20
2022,05,06,06,01,5.20
2022,05,06,06,02,5.20
2022,05,06,06,03,5.10
2022,05,06,06,04,5.10
2022,05,06,06,05,5.10
2022,05,06,06,06,5.10
2022,05,06,06,07,5.10
2022,05,06,06,08,5.10
2022,05,06,06,09,5.10
2022,05,06,06,10,5.10
2022,05,06,06,11,5.10
2022,05,06,06,12,5.00
2022,05,06,06,13,5.10
2022,05,06,06,14,5.00
2022,05,06,06,15,5.00
2022,05,06,06,16,5.00
2022,05,06,06,17,5.00
2022,05,06,06,18,5.00
2022,05,06,06,19,5.10
2022,05,06,06,20,5.10
2022,05,06,06,21,5.10
2022,05,06,06,22,5.10
2022,05,06,06,23,5.10
2022,05,06,06,24,5.10
2022,05,06,06,25,5.10
2022,05,06,06,26,5.10
2022,05,06,06,27,5.10
2022,05,06,06,28,5.10
2022,05,06,06,29,5.20
2022,05,06,06,30,5.20
2022,05,06,06,31,5.20
2022,05,06,06,32,5.20
2022,05,06,06,33,5.30
2022,05,06,06,34,5.30
2022,05,06,06,35,5.30
2022,05,06,06,36,5.30
2022,05,06,06,37,5.30
2022,05,06,06,38,5.30
2022,05,06,06,39,5.30
2022,05,06,06,40,5.40
2022,05,06,06,41,5.40
2022,05,06,06,42,5.40
2022,05,06,06,43,5.40
2022,05,06,06,44,5.50
2022,05,06,06,45,5.50
2022,05,06,06,46,5.50
2022,05,06,06,47,5.50
2022,05,06,06,48,5.50
2022,05,06,06,49,5.50
2022,05,06,06,50,5.50
2022,05,06,06,51,5.60
2022,05,06,06,52,5.60
2022,05,06,06,53,5.60
2022,05,06,06,54,5.60
2022,05,06,06,55,5.60
2022,05,06,06,56,5.60
2022,05,06,06,57,5.60
2022,05,06,06,58,5.60
2022,05,06,06,59,5.60
2022,05,06,07,00,5.60
2022,05,06,07,01,5.70
2022,05,06,07,02,5.70
2022,05,06,07,03,5.70
2022,05,06,07,04,5.70
2022,05,06,07,05,5.70
2022,05,06,07,06,5.70
2022,05,06,07,07,5.70
2022,05,06,07,08,5.70
2022,05,06,07,09,5.70
2022,05,06,07,10,5.70
2022,05,06,07,11,5.70
2022,05,06,07,12,5.70
2022,05,06,07,13,5.70
2022,05,06,07,14,5.70
2022,05,06,07,15,5.80
2022,05,06,07,16,5.80
2022,05,06,07,17,5.80
2022,05,06,07,18,5.80
2022,05,06,07,19,5.80
2022,05,06,07,20,5.80
2022,05,06,07,21,5.80
2022,05,06,07,22,5.90
2022,05,06,07,23,5.90
2022,05,06,07,24,6.00
2022,05,06,07,25,6.00
2022,05,06,07,26,6.10
2022,05,06,07,27,6.20
2022,05,06,07,28,6.30
2022,05,06,07,29,6.40
2022,05,06,07,30,6.50
2022,05,06,07,31,6.60
2022,05,06,07,32,6.70
2022,05,06,07,33,6.80
2022,05,06,07,34,6.90
2022,05,06,07,35,6.90
2022,05,06,07,36,7.00
2022,05,06,07,37,7.10
2022,05,06,07,38,7.20
2022,05,06,07,39,7.20
2022,05,06,07,40,7.30
2022,05,06,07,41,7.40
2022,05,06,07,42,7.50
2022,05,06,07,43,7.60
2022,05,06,07,44,7.70
2022,05,06,07,45,7.80
2022,05,06,07,46,7.80
2022,05,06,07,47,7.90
2022,05,06,07,48,8.00
2022,05,06,07,49,8.10
2022,05,06,07,50,8.20
2022,05,06,07,51,8.30
2022,05,06,07,52,8.30
2022,05,06,07,53,8.30
2022,05,06,07,54,8.30
2022,05,06,07,55,8.30
2022,05,06,07,56,8.30
2022,05,06,07,57,8.30
2022,05,06,07,58,8.30
2022,05,06,07,59,8.20
2022,05,06,08,00,8.20
2022,05,06,08,01,8.20
2022,05,06,08,02,8.20
2022,05,06,08,03,8.10
2022,05,06,08,04,8.10
2022,05,06,08,05,8.10
2022,05,06,08,06,8.10
2022,05,06,08,07,8.10
2022,05,06,08,08,8.10
2022,05,06,08,09,8.20
2022,05,06,08,10,8.20
2022,05,06,08,11,8.20
2022,05,06,08,12,8.30
2022,05,06,08,13,8.30
2022,05,06,08,14,8.30
2022,05,06,08,15,8.40
2022,05,06,08,16,8.40
2022,05,06,08,17,8.50
2022,05,06,08,18,8.60
2022,05,06,08,19,8.70
2022,05,06,08,20,8.70
2022,05,06,08,21,8.70
2022,05,06,08,22,8.80
2022,05,06,08,23,8.80
2022,05,06,08,24,8.90
2022,05,06,08,25,8.90
2022,05,06,08,26,9.00
2022,05,06,08,27,9.00
2022,05,06,08,28,9.10
2022,05,06,08,29,9.10
2022,05,06,08,30,9.20
2022,05,06,08,31,9.20
2022,05,06,08,32,9.20
2022,05,06,08,33,9.20
2022,05,06,08,34,9.20
2022,05,06,08,35,9.20
2022,05,06,08,36,9.20
2022,05,06,08,37,9.10
2022,05,06,08,38,9.10
2022,05,06,08,39,9.10
2022,05,06,08,40,9.10
2022,05,06,08,41,9.10
2022,05,06,08,42,9.00
2022,05,06,08,43,9.00
2022,05,06,08,44,9.00
2022,05,06,08,45,9.00
2022,05,06,08,46,9.00
2022,05,06,08,47,9.00
2022,05,06,08,48,9.00
2022,05,06,08,49,9.00
2022,05,06,08,50,9.10
2022,05,06,08,51,9.10
2022,05,06,08,52,9.10
2022,05,06,08,53,9.10
2022,05,06,08,54,9.20
2022,05,06,08,55,9.20
2022,05,06,08,56,9.20
2022,05,06,08,57,9.30
2022,05,06,08,58,9.30
2022,05,06,08,59,9.30
2022,05,06,09,00,9.40
2022,05,06,09,01,9.50
2022,05,06,09,02,9.50
2022,05,06,09,03,9.60
2022,05,06,09,04,9.60
2022,05,06,09,05,9.70
2022,05,06,09,06,9.70
2022,05,06,09,07,9.80
2022,05,06,09,08,9.80
2022,05,06,09,09,9.80
2022,05,06,09,10,9.90
2022,05,06,09,11,9.90
2022,05,06,09,12,9.90
2022,05,06,09,13,10.00
2022,05,06,09,14,10.10
2022,05,06,09,15,10.10
2022,05,06,09,16,10.20
2022,05,06,09,17,10.30
2022,05,06,09,18,10.40
2022,05,06,09,19,10.40
2022,05,06,09,20,10.40
2022,05,06,09,21,10.40
2022,05,06,09,22,10.40
2022,05,06,09,23,10.40
2022,05,06,09,24,10.40
2022,05,06,09,25,10.40
2022,05,06,09,26,10.40
2022,05,06,09,27,10.40
2022,05,06,09,28,10.40
2022,05,06,09,29,10.40
2022,05,06,09,30,10.50
2022,05,06,09,31,10.60
2022,05,06,09,32,10.70
2022,05,06,09,33,10.70
2022,05,06,09,34,10.70
2022,05,06,09,35,10.80
2022,05,06,09,36,10.80
2022,05,06,09,37,10.90
2022,05,06,09,38,10.90
2022,05,06,09,39,11.00
2022,05,06,09,40,11.00
2022,05,06,09,41,11.10
2022,05,06,09,42,11.10
2022,05,06,09,43,11.10
2022,05,06,09,44,11.10
2022,05,06,09,45,11.10
2022,05,06,09,46,11.10
2022,05,06,09,47,11.00
2022,05,06,09,48,11.00
2022,05,06,09,49,11.00
2022,05,06,09,50,11.00
2022,05,06,09,51,10.90
2022,05,06,09,52,10.90
2022,05,06,09,53,11.00
2022,05,06,09,54,11.00
2022,05,06,09,55,11.10
2022,05,06,09,56,11.20
2022,05,06,09,57,11.30
2022,05,06,09,58,11.50
2022,05,06,09,59,11.60
2022,05,06,10,00,11.70
2022,05,06,10,01,11.80
2022,05,06,10,02,11.90
2022,05,06,10,03,12.00
2022,05,06,10,04,12.00
2022,05,06,10,05,12.10
2022,05,06,10,06,12.10
2022,05,06,10,07,12.10
2022,05,06,10,08,12.10
2022,05,06,10,09,12.20
2022,05,06,10,10,12.30
2022,05,06,10,11,12.30
2022,05,06,10,12,12.30
2022,05,06,10,13,12.40
2022,05,06,10,14,12.40
2022,05,06,10,15,12.50
2022,05,06,10,16,12.60
2022,05,06,10,17,12.60
2022,05,06,10,18,12.60
2022,05,06,10,19,12.50
2022,05,06,10,20,12.50
2022,05,06,10,21,12.40
2022,05,06,10,22,12.30
2022,05,06,10,23,12.40
2022,05,06,10,24,12.30
2022,05,06,10,25,12.30
2022,05,06,10,26,12.30
2022,05,06,10,27,12.30
2022,05,06,10,28,12.30
2022,05,06,10,29,12.20
2022,05,06,10,30,12.20
2022,05,06,10,31,12.10
2022,05,06,10,32,12.10
2022,05,06,10,33,12.10
2022,05,06,10,34,12.10
2022,05,06,10,35,12.00
2022,05,06,10,36,12.00
2022,05,06,10,37,12.00
2022,05,06,10,38,12.00
2022,05,06,10,39,12.10
2022,05,06,10,40,12.10
2022,05,06,10,41,12.20
2022,05,06,10,42,12.20
2022,05,06,10,43,12.20
2022,05,06,10,44,12.30
2022,05,06,10,45,12.30
2022,05,06,10,46,12.30
2022,05,06,10,47,12.40
2022,05,06,10,48,12.40
2022,05,06,10,49,12.40
2022,05,06,10,50,12.50
2022,05,06,10,51,12.50
2022,05,06,10,52,12.40
2022,05,06,10,53,12.40
2022,05,06,10,54,12.30
2022,05,06,10,55,12.40
2022,05,06,10,56,12.40
2022,05,06,10,57,12.50
2022,05,06,10,58,12.50
2022,05,06,10,59,12.60
2022,05,06,11,00,12.50
2022,05,06,11,01,12.60
2022,05,06,11,02,12.60
2022,05,06,11,03,12.60
2022,05,06,11,04,12.50
2022,05,06,11,05,12.60
2022,05,06,11,06,12.60
2022,05,06,11,07,12.70
2022,05,06,11,08,12.70
2022,05,06,11,09,12.70
2022,05,06,11,10,12.70
2022,05,06,11,11,12.70
2022,05,06,11,12,12.70
2022,05,06,11,13,12.70
2022,05,06,11,14,12.60
2022,05,06,11,15,12.60
2022,05,06,11,16,12.50
2022,05,06,11,17,12.50
2022,05,06,11,18,12.50
2022,05,06,11,19,12.50
2022,05,06,11,20,12.40
2022,05,06,11,21,12.40
2022,05,06,11,22,12.30
2022,05,06,11,23,12.30
2022,05,06,11,24,12.30
2022,05,06,11,25,12.30
2022,05,06,11,26,12.30
2022,05,06,11,27,12.40
2022,05,06,11,28,12.40
2022,05,06,11,29,12.50
2022,05,06,11,30,12.50
2022,05,06,11,31,12.60
2022,05,06,11,32,12.60
2022,05,06,11,33,12.70
2022,05,06,11,34,12.70
2022,05,06,11,35,12.70
2022,05,06,11,36,12.70
2022,05,06,11,37,12.70
2022,05,06,11,38,12.70
2022,05,06,11,39,12.80
2022,05,06,11,40,12.80
2022,05,06,11,41,12.80
2022,05,06,11,42,12.70
2022,05,06,11,43,12.70
2022,05,06,11,44,12.70
2022,05,06,11,45,12.60
2022,05,06,11,46,12.50
2022,05,06,11,47,12.40
2022,05,06,11,48,12.40
2022,05,06,11,49,12.40
2022,05,06,11,50,12.40
2022,05,06,11,51,12.40
2022,05,06,11,52,12.40
2022,05,06,11,53,12.40
2022,05,06,11,54,12.40
2022,05,06,11,55,12.40
2022,05,06,11,56,12.40
2022,05,06,11,57,12.40
2022,05,06,11,58,12.30
2022,05,06,11,59,12.30
2022,05,06,12,00,12.20
2022,05,06,12,01,12.10
2022,05,06,12,02,12.10
2022,05,06,12,03,12.10
2022,05,06,12,04,12.10
2022,05,06,12,05,12.10
2022,05,06,12,06,12.10
2022,05,06,12,07,12.10
2022,05,06,12,08,12.10
2022,05,06,12,09,12.10
2022,05,06,12,10,12.00
2022,05,06,12,11,12.10
2022,05,06,12,12,12.10
2022,05,06,12,13,12.20
2022,05,06,12,14,12.20
2022,05,06,12,15,12.20
2022,05,06,12,16,12.20
2022,05,06,12,17,12.20
2022,05,06,12,18,12.20
2022,05,06,12,19,12.20
2022,05,06,12,20,12.20
2022,05,06,12,21,12.20
2022,05,06,12,22,12.20
2022,05,06,12,23,12.20
2022,05,06,12,24,12.20
2022,05,06,12,25,12.10
2022,05,06,12,26,12.10
2022,05,06,12,27,12.10
2022,05,06,12,28,12.10
2022,05,06,12,29,12.10
2022,05,06,12,30,12.10
2022,05,06,12,31,12.10
2022,05,06,12,32,12.10
2022,05,06,12,33,12.10
2022,05,06,12,34,12.10
2022,05,06,12,35,12.10
2022,05,06,12,36,12.00
2022,05,06,12,37,12.10
2022,05,06,12,38,12.00
2022,05,06,12,39,12.00
2022,05,06,12,40,12.00
2022,05,06,12,41,12.00
2022,05,06,12,42,12.10
2022,05,06,12,43,12.10
2022,05,06,12,44,12.10
2022,05,06,12,45,12.20
2022,05,06,12,46,12.30
2022,05,06,12,47,12.30
2022,05,06,12,48,12.40
2022,05,06,12,49,12.40
2022,05,06,12,50,12.40
2022,05,06,12,51,12.50
2022,05,06,12,52,12.60
2022,05,06,12,53,12.60
2022,05,06,12,54,12.60
2022,05,06,12,55,12.60
2022,05,06,12,56,12.70
2022,05,06,12,57,12.70
2022,05,06,12,58,12.70
2022,05,06,12,59,12.70
2022,05,06,13,00,12.70
2022,05,06,13,01,12.70
2022,05,06,13,02,12.70
2022,05,06,13,03,12.70
2022,05,06,13,04,12.70
2022,05,06,13,05,12.70
2022,05,06,13,06,12.60
2022,05,06,13,07,12.60
2022,05,06,13,08,12.50
2022,05,06,13,09,12.40
2022,05,06,13,10,12.40
2022,05,06,13,11,12.30
2022,05,06,13,12,12.30
2022,05,06,13,13,12.30
2022,05,06,13,14,12.20
2022,05,06,13,15,12.20
2022,05,06,13,16,12.30
2022,05,06,13,17,12.20
2022,05,06,13,18,12.20
2022,05,06,13,19,12.10
2022,05,06,13,20,12.10
2022,05,06,13,21,12.00
2022,05,06,13,22,12.00
2022,05,06,13,23,12.00
2022,05,06,13,24,11.90
2022,05,06,13,25,11.90
2022,05,06,13,26,11.90
2022,05,06,13,27,11.90
2022,05,06,13,28,11.90
2022,05,06,13,29,11.80
2022,05,06,13,30,11.80
2022,05,06,13,31,11.70
2022,05,06,13,32,11.70
2022,05,06,13,33,11.60
2022,05,06,13,34,11.60
2022,05,06,13,35,11.60
2022,05,06,13,36,11.50
2022,05,06,13,37,11.50
2022,05,06,13,38,11.40
2022,05,06,13,39,11.30
2022,05,06,13,40,11.30
2022,05,06,13,41,11.30
2022,05,06,13,42,11.20
2022,05,06,13,43,11.20
2022,05,06,13,44,11.30
2022,05,06,13,45,11.30
2022,05,06,13,46,11.30
2022,05,06,13,47,11.30
2022,05,06,13,48,11.30
2022,05,06,13,49,11.30
2022,05,06,13,50,11.30
2022,05,06,13,51,11.30
2022,05,06,13,52,11.30
2022,05,06,13,53,11.40
2022,05,06,13,54,11.40
2022,05,06,13,55,11.40
2022,05,06,13,56,11.50
2022,05,06,13,57,11.50
2022,05,06,13,58,11.60
2022,05,06,13,59,11.60
2022,05,06,14,00,11.70
2022,05,06,14,01,11.70
2022,05,06,14,02,11.80
2022,05,06,14,03,11.80
2022,05,06,14,04,11.90
2022,05,06,14,05,11.90
2022,05,06,14,06,11.90
2022,05,06,14,07,12.00
2022,05,06,14,08,12.00
2022,05,06,14,09,12.10
2022,05,06,14,10,12.10
2022,05,06,14,11,12.10
2022,05,06,14,12,12.10
2022,05,06,14,13,12.10
2022,05,06,14,14,12.10
2022,05,06,14,15,12.10
2022,05,06,14,16,12.10
2022,05,06,14,17,12.10
2022,05,06,14,18,12.20
2022,05,06,14,19,12.20
2022,05,06,14,20,12.30
2022,05,06,14,21,12.30
2022,05,06,14,22,12.40
2022,05,06,14,23,12.40
2022,05,06,14,24,12.40
2022,05,06,14,25,12.40
2022,05,06,14,26,12.40
2022,05,06,14,27,12.40
2022,05,06,14,28,12.40
2022,05,06,14,29,12.50
2022,05,06,14,30,12.50
2022,05,06,14,31,12.50
2022,05,06,14,32,12.50
2022,05,06,14,33,12.60
2022,05,06,14,34,12.60
2022,05,06,14,35,12.70
2022,05,06,14,36,12.80
2022,05,06,14,37,12.70
2022,05,06,14,38,12.80
2022,05,06,14,39,12.80
2022,05,06,14,40,12.80
2022,05,06,14,41,12.80
2022,05,06,14,42,12.80
2022,05,06,14,43,12.80
2022,05,06,14,44,12.80
2022,05,06,14,45,12.90
2022,05,06,14,46,12.90
2022,05,06,14,47,13.00
2022,05,06,14,48,13.00
2022,05,06,14,49,13.00
2022,05,06,14,50,13.10
2022,05,06,14,51,13.00
2022,05,06,14,52,13.10
2022,05,06,14,53,13.10
2022,05,06,14,54,13.10
2022,05,06,14,55,13.00
2022,05,06,14,56,13.00
2022,05,06,14,57,13.00
2022,05,06,14,58,13.00
2022,05,06,14,59,13.10
2022,05,06,15,00,13.10
2022,05,06,15,01,13.20
2022,05,06,15,02,13.20
2022,05,06,15,03,13.20
2022,05,06,15,04,13.30
2022,05,06,15,05,13.20
2022,05,06,15,06,13.20
2022,05,06,15,07,13.20
2022,05,06,15,08,13.20
2022,05,06,15,09,13.10
2022,05,06,15,10,13.10
2022,05,06,15,11,13.00
2022,05,06,15,12,13.00
2022,05,06,15,13,12.90
2022,05,06,15,14,12.90
2022,05,06,15,15,12.80
2022,05,06,15,16,12.80
2022,05,06,15,17,12.90
2022,05,06,15,18,12.90
2022,05,06,15,19,12.90
2022,05,06,15,20,12.90
2022,05,06,15,21,12.90
2022,05,06,15,22,12.90
2022,05,06,15,23,12.90
2022,05,06,15,24,12.90
2022,05,06,15,25,12.90
2022,05,06,15,26,12.80
2022,05,06,15,27,12.80
2022,05,06,15,28,12.80
2022,05,06,15,29,12.70
2022,05,06,15,30,12.70
2022,05,06,15,31,12.70
2022,05,06,15,32,12.60
2022,05,06,15,33,12.60
2022,05,06,15,34,12.60
2022,05,06,15,35,12.60
2022,05,06,15,36,12.60
2022,05,06,15,37,12.50
2022,05,06,15,38,12.60
2022,05,06,15,39,12.60
2022,05,06,15,40,12.60
2022,05,06,15,41,12.60
2022,05,06,15,42,12.50
2022,05,06,15,43,12.50
2022,05,06,15,44,12.50
2022,05,06,15,45,12.50
2022,05,06,15,46,12.50
2022,05,06,15,47,12.60
2022,05,06,15,48,12.60
2022,05,06,15,49,12.60
2022,05,06,15,50,12.60
2022,05,06,15,51,12.60
2022,05,06,15,52,12.60
2022,05,06,15,53,12.60
2022,05,06,15,54,12.60
2022,05,06,15,55,12.80
2022,05,06,15,56,12.80
2022,05,06,15,57,12.80
2022,05,06,15,58,12.80
2022,05,06,15,59,12.70
2022,05,06,16,00,12.80
2022,05,06,16,01,12.70
2022,05,06,16,02,12.70
2022,05,06,16,03,12.70
2022,05,06,16,04,12.70
2022,05,06,16,05,12.70
2022,05,06,16,06,12.70
2022,05,06,16,07,12.80
2022,05,06,16,08,12.70
2022,05,06,16,09,12.70
2022,05,06,16,10,12.70
2022,05,06,16,11,12.70
2022,05,06,16,12,12.70
2022,05,06,16,13,12.70
2022,05,06,16,14,12.80
2022,05,06,16,15,12.80
2022,05,06,16,16,12.80
2022,05,06,16,17,12.70
2022,05,06,16,18,12.70
2022,05,06,16,19,12.70
2022,05,06,16,20,12.80
2022,05,06,16,21,12.80
2022,05,06,16,22,12.80
2022,05,06,16,23,12.80
2022,05,06,16,24,12.80
2022,05,06,16,25,12.80
2022,05,06,16,26,12.80
2022,05,06,16,27,12.80
2022,05,06,16,28,12.80
2022,05,06,16,29,12.80
2022,05,06,16,30,12.70
2022,05,06,16,31,12.70
2022,05,06,16,32,12.70
2022,05,06,16,33,12.70
2022,05,06,16,34,12.70
2022,05,06,16,35,12.60
2022,05,06,16,36,12.70
2022,05,06,16,37,12.60
2022,05,06,16,38,12.60
2022,05,06,16,39,12.70
2022,05,06,16,40,12.60
2022,05,06,16,41,12.60
2022,05,06,16,42,12.60
2022,05,06,16,43,12.60
2022,05,06,16,44,12.60
2022,05,06,16,45,12.60
2022,05,06,16,46,12.60
2022,05,06,16,47,12.60
2022,05,06,16,48,12.60
2022,05,06,16,49,12.60
2022,05,06,16,50,12.60
2022,05,06,16,51,12.60
2022,05,06,16,52,12.60
2022,05,06,16,53,12.60
2022,05,06,16,54,12.60
2022,05,06,16,55,12.60
2022,05,06,16,56,12.60
2022,05,06,16,57,12.60
2022,05,06,16,58,12.60
2022,05,06,16,59,12.60
2022,05,06,17,00,12.70
2022,05,06,17,01,12.70
2022,05,06,17,02,12.70
2022,05,06,17,03,12.70
2022,05,06,17,04,12.80
2022,05,06,17,05,12.80
2022,05,06,17,06,12.80
2022,05,06,17,07,12.80
2022,05,06,17,08,12.80
2022,05,06,17,09,12.80
2022,05,06,17,10,12.90
2022,05,06,17,11,12.90
2022,05,06,17,12,13.00
2022,05,06,17,13,13.00
2022,05,06,17,14,13.10
2022,05,06,17,15,13.10
2022,05,06,17,16,13.20
2022,05,06,17,17,13.20
2022,05,06,17,18,13.20
2022,05,06,17,19,13.20
2022,05,06,17,20,13.20
2022,05,06,17,21,13.30
2022,05,06,17,22,13.30
2022,05,06,17,23,13.30
2022,05,06,17,24,13.30
2022,05,06,17,25,13.30
2022,05,06,17,26,13.30
2022,05,06,17,27,13.30
2022,05,06,17,28,13.30
2022,05,06,17,29,13.20
2022,05,06,17,30,13.20
2022,05,06,17,31,13.20
2022,05,06,17,32,13.10
2022,05,06,17,33,13.10
2022,05,06,17,34,13.10
2022,05,06,17,35,13.10
2022,05,06,17,36,13.00
2022,05,06,17,37,13.00
2022,05,06,17,38,12.90
2022,05,06,17,39,12.90
2022,05,06,17,40,12.80
2022,05,06,17,41,12.80
2022,05,06,17,42,12.70
2022,05,06,17,43,12.70