Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,03,00,00,11.90
2014,10,03,00,01,11.90
2014,10,03,00,02,11.90
2014,10,03,00,03,11.90
2014,10,03,00,04,11.90
2014,10,03,00,05,11.90
2014,10,03,00,06,11.90
2014,10,03,00,07,11.90
2014,10,03,00,08,11.80
2014,10,03,00,09,11.80
2014,10,03,00,10,11.80
2014,10,03,00,11,11.80
2014,10,03,00,12,11.80
2014,10,03,00,13,11.80
2014,10,03,00,14,11.80
2014,10,03,00,15,11.70
2014,10,03,00,16,11.70
2014,10,03,00,17,11.70
2014,10,03,00,18,11.70
2014,10,03,00,19,11.70
2014,10,03,00,20,11.60
2014,10,03,00,21,11.60
2014,10,03,00,22,11.60
2014,10,03,00,23,11.60
2014,10,03,00,24,11.60
2014,10,03,00,25,11.60
2014,10,03,00,26,11.60
2014,10,03,00,27,11.50
2014,10,03,00,28,11.50
2014,10,03,00,29,11.50
2014,10,03,00,30,11.40
2014,10,03,00,31,11.40
2014,10,03,00,32,11.40
2014,10,03,00,33,11.40
2014,10,03,00,34,11.40
2014,10,03,00,35,11.40
2014,10,03,00,36,11.40
2014,10,03,00,37,11.30
2014,10,03,00,38,11.30
2014,10,03,00,39,11.30
2014,10,03,00,40,11.30
2014,10,03,00,41,11.30
2014,10,03,00,42,11.30
2014,10,03,00,43,11.30
2014,10,03,00,44,11.20
2014,10,03,00,45,11.20
2014,10,03,00,46,11.20
2014,10,03,00,47,11.20
2014,10,03,00,48,11.20
2014,10,03,00,49,11.20
2014,10,03,00,50,11.20
2014,10,03,00,51,11.20
2014,10,03,00,52,11.20
2014,10,03,00,53,11.20
2014,10,03,00,54,11.20
2014,10,03,00,55,11.20
2014,10,03,00,56,11.20
2014,10,03,00,57,11.20
2014,10,03,00,58,11.20
2014,10,03,00,59,11.20
2014,10,03,01,00,11.20
2014,10,03,01,01,11.20
2014,10,03,01,02,11.20
2014,10,03,01,03,11.20
2014,10,03,01,04,11.20
2014,10,03,01,05,11.20
2014,10,03,01,06,11.20
2014,10,03,01,07,11.20
2014,10,03,01,08,11.20
2014,10,03,01,09,11.20
2014,10,03,01,10,11.20
2014,10,03,01,11,11.20
2014,10,03,01,12,11.20
2014,10,03,01,13,11.20
2014,10,03,01,14,11.20
2014,10,03,01,15,11.20
2014,10,03,01,16,11.20
2014,10,03,01,17,11.20
2014,10,03,01,18,11.20
2014,10,03,01,19,11.20
2014,10,03,01,20,11.20
2014,10,03,01,21,11.20
2014,10,03,01,22,11.10
2014,10,03,01,23,11.10
2014,10,03,01,24,11.10
2014,10,03,01,25,11.10
2014,10,03,01,26,11.10
2014,10,03,01,27,11.10
2014,10,03,01,28,11.00
2014,10,03,01,29,11.00
2014,10,03,01,30,11.00
2014,10,03,01,31,11.00
2014,10,03,01,32,11.00
2014,10,03,01,33,11.00
2014,10,03,01,34,11.00
2014,10,03,01,35,10.90
2014,10,03,01,36,10.90
2014,10,03,01,37,10.90
2014,10,03,01,38,10.90
2014,10,03,01,39,10.90
2014,10,03,01,40,10.90
2014,10,03,01,41,10.90
2014,10,03,01,42,10.90
2014,10,03,01,43,10.90
2014,10,03,01,44,10.90
2014,10,03,01,45,10.90
2014,10,03,01,46,10.90
2014,10,03,01,47,11.00
2014,10,03,01,48,11.00
2014,10,03,01,49,11.00
2014,10,03,01,50,11.10
2014,10,03,01,51,11.10
2014,10,03,01,52,11.10
2014,10,03,01,53,11.10
2014,10,03,01,54,11.20
2014,10,03,01,55,11.20
2014,10,03,01,56,11.20
2014,10,03,01,57,11.20
2014,10,03,01,58,11.20
2014,10,03,01,59,11.30
2014,10,03,02,00,11.30
2014,10,03,02,01,11.30
2014,10,03,02,02,11.30
2014,10,03,02,03,11.30
2014,10,03,02,04,11.30
2014,10,03,02,05,11.30
2014,10,03,02,06,11.30
2014,10,03,02,07,11.30
2014,10,03,02,08,11.20
2014,10,03,02,09,11.20
2014,10,03,02,10,11.20
2014,10,03,02,11,11.20
2014,10,03,02,12,11.10
2014,10,03,02,13,11.10
2014,10,03,02,14,11.10
2014,10,03,02,15,11.10
2014,10,03,02,16,11.10
2014,10,03,02,17,11.00
2014,10,03,02,18,11.00
2014,10,03,02,19,11.00
2014,10,03,02,20,11.00
2014,10,03,02,21,11.00
2014,10,03,02,22,10.90
2014,10,03,02,23,10.90
2014,10,03,02,24,10.90
2014,10,03,02,25,10.90
2014,10,03,02,26,10.90
2014,10,03,02,27,10.90
2014,10,03,02,28,10.80
2014,10,03,02,29,10.80
2014,10,03,02,30,10.80
2014,10,03,02,31,10.80
2014,10,03,02,32,10.80
2014,10,03,02,33,10.80
2014,10,03,02,34,10.80
2014,10,03,02,35,10.80
2014,10,03,02,36,10.80
2014,10,03,02,37,10.80
2014,10,03,02,38,10.80
2014,10,03,02,39,10.80
2014,10,03,02,40,10.80
2014,10,03,02,41,10.70
2014,10,03,02,42,10.70
2014,10,03,02,43,10.70
2014,10,03,02,44,10.70
2014,10,03,02,45,10.70
2014,10,03,02,46,10.70
2014,10,03,02,47,10.70
2014,10,03,02,48,10.70
2014,10,03,02,49,10.70
2014,10,03,02,50,10.70
2014,10,03,02,51,10.70
2014,10,03,02,52,10.70
2014,10,03,02,53,10.70
2014,10,03,02,54,10.70
2014,10,03,02,55,10.70
2014,10,03,02,56,10.70
2014,10,03,02,57,10.70
2014,10,03,02,58,10.70
2014,10,03,02,59,10.70
2014,10,03,03,00,10.70
2014,10,03,03,01,10.70
2014,10,03,03,02,10.70
2014,10,03,03,03,10.70
2014,10,03,03,04,10.70
2014,10,03,03,05,10.70
2014,10,03,03,06,10.70
2014,10,03,03,07,10.70
2014,10,03,03,08,10.70
2014,10,03,03,09,10.70
2014,10,03,03,10,10.70
2014,10,03,03,11,10.70
2014,10,03,03,12,10.70
2014,10,03,03,13,10.70
2014,10,03,03,14,10.70
2014,10,03,03,15,10.70
2014,10,03,03,16,10.70
2014,10,03,03,17,10.70
2014,10,03,03,18,10.70
2014,10,03,03,19,10.70
2014,10,03,03,20,10.70
2014,10,03,03,21,10.70
2014,10,03,03,22,10.70
2014,10,03,03,23,10.70
2014,10,03,03,24,10.70
2014,10,03,03,25,10.70
2014,10,03,03,26,10.70
2014,10,03,03,27,10.70
2014,10,03,03,28,10.80
2014,10,03,03,29,10.80
2014,10,03,03,30,10.80
2014,10,03,03,31,10.80
2014,10,03,03,32,10.80
2014,10,03,03,33,10.80
2014,10,03,03,34,10.80
2014,10,03,03,35,10.80
2014,10,03,03,36,10.80
2014,10,03,03,37,10.80
2014,10,03,03,38,10.80
2014,10,03,03,39,10.80
2014,10,03,03,40,10.80
2014,10,03,03,41,10.80
2014,10,03,03,42,10.80
2014,10,03,03,43,10.80
2014,10,03,03,44,10.80
2014,10,03,03,45,10.80
2014,10,03,03,46,10.80
2014,10,03,03,47,10.80
2014,10,03,03,48,10.80
2014,10,03,03,49,10.80
2014,10,03,03,50,10.80
2014,10,03,03,51,10.80
2014,10,03,03,52,10.80
2014,10,03,03,53,10.80
2014,10,03,03,54,10.80
2014,10,03,03,55,10.80
2014,10,03,03,56,10.80
2014,10,03,03,57,10.80
2014,10,03,03,58,10.70
2014,10,03,03,59,10.70
2014,10,03,04,00,10.70
2014,10,03,04,01,10.70
2014,10,03,04,02,10.70
2014,10,03,04,03,10.70
2014,10,03,04,04,10.70
2014,10,03,04,05,10.70
2014,10,03,04,06,10.70
2014,10,03,04,07,10.70
2014,10,03,04,08,10.70
2014,10,03,04,09,10.70
2014,10,03,04,10,10.60
2014,10,03,04,11,10.60
2014,10,03,04,12,10.60
2014,10,03,04,13,10.60
2014,10,03,04,14,10.60
2014,10,03,04,15,10.60
2014,10,03,04,16,10.60
2014,10,03,04,17,10.60
2014,10,03,04,18,10.60
2014,10,03,04,19,10.60
2014,10,03,04,20,10.60
2014,10,03,04,21,10.60
2014,10,03,04,22,10.60
2014,10,03,04,23,10.60
2014,10,03,04,24,10.60
2014,10,03,04,25,10.60
2014,10,03,04,26,10.60
2014,10,03,04,27,10.60
2014,10,03,04,28,10.60
2014,10,03,04,29,10.60
2014,10,03,04,30,10.60
2014,10,03,04,31,10.70
2014,10,03,04,32,10.70
2014,10,03,04,33,10.70
2014,10,03,04,34,10.70
2014,10,03,04,35,10.70
2014,10,03,04,36,10.70
2014,10,03,04,37,10.70
2014,10,03,04,38,10.70
2014,10,03,04,39,10.80
2014,10,03,04,40,10.80
2014,10,03,04,41,10.80
2014,10,03,04,42,10.80
2014,10,03,04,43,10.80
2014,10,03,04,44,10.90
2014,10,03,04,45,10.90
2014,10,03,04,46,10.90
2014,10,03,04,47,10.90
2014,10,03,04,48,10.90
2014,10,03,04,49,10.90
2014,10,03,04,50,10.90
2014,10,03,04,51,11.00
2014,10,03,04,52,11.00
2014,10,03,04,53,11.00
2014,10,03,04,54,11.10
2014,10,03,04,55,11.10
2014,10,03,04,56,11.10
2014,10,03,04,57,11.10
2014,10,03,04,58,11.10
2014,10,03,04,59,11.20
2014,10,03,05,00,11.20
2014,10,03,05,01,11.20
2014,10,03,05,02,11.20
2014,10,03,05,03,11.20
2014,10,03,05,04,11.20
2014,10,03,05,05,11.20
2014,10,03,05,06,11.20
2014,10,03,05,07,11.20
2014,10,03,05,08,11.20
2014,10,03,05,09,11.20
2014,10,03,05,10,11.20
2014,10,03,05,11,11.10
2014,10,03,05,12,11.10
2014,10,03,05,13,11.10
2014,10,03,05,14,11.00
2014,10,03,05,15,11.00
2014,10,03,05,16,10.90
2014,10,03,05,17,10.90
2014,10,03,05,18,10.90
2014,10,03,05,19,10.80
2014,10,03,05,20,10.80
2014,10,03,05,21,10.80
2014,10,03,05,22,10.80
2014,10,03,05,23,10.70
2014,10,03,05,24,10.70
2014,10,03,05,25,10.70
2014,10,03,05,26,10.70
2014,10,03,05,27,10.60
2014,10,03,05,28,10.60
2014,10,03,05,29,10.60
2014,10,03,05,30,10.60
2014,10,03,05,31,10.60
2014,10,03,05,32,10.60
2014,10,03,05,33,10.70
2014,10,03,05,34,10.70
2014,10,03,05,35,10.70
2014,10,03,05,36,10.70
2014,10,03,05,37,10.70
2014,10,03,05,38,10.70
2014,10,03,05,39,10.70
2014,10,03,05,40,10.70
2014,10,03,05,41,10.70
2014,10,03,05,42,10.70
2014,10,03,05,43,10.70
2014,10,03,05,44,10.70
2014,10,03,05,45,10.60
2014,10,03,05,46,10.60
2014,10,03,05,47,10.60
2014,10,03,05,48,10.60
2014,10,03,05,49,10.60
2014,10,03,05,50,10.60
2014,10,03,05,51,10.60
2014,10,03,05,52,10.60
2014,10,03,05,53,10.60
2014,10,03,05,54,10.60
2014,10,03,05,55,10.60
2014,10,03,05,56,10.60
2014,10,03,05,57,10.50
2014,10,03,05,58,10.50
2014,10,03,05,59,10.50
2014,10,03,06,00,10.50
2014,10,03,06,01,10.50
2014,10,03,06,02,10.50
2014,10,03,06,03,10.50
2014,10,03,06,04,10.50
2014,10,03,06,05,10.50
2014,10,03,06,06,10.50
2014,10,03,06,07,10.50
2014,10,03,06,08,10.50
2014,10,03,06,09,10.50
2014,10,03,06,10,10.50
2014,10,03,06,11,10.50
2014,10,03,06,12,10.50
2014,10,03,06,13,10.50
2014,10,03,06,14,10.50
2014,10,03,06,15,10.50
2014,10,03,06,16,10.50
2014,10,03,06,17,10.50
2014,10,03,06,18,10.50
2014,10,03,06,19,10.50
2014,10,03,06,20,10.50
2014,10,03,06,21,10.50
2014,10,03,06,22,10.50
2014,10,03,06,23,10.50
2014,10,03,06,24,10.50
2014,10,03,06,25,10.50
2014,10,03,06,26,10.50
2014,10,03,06,27,10.50
2014,10,03,06,28,10.50
2014,10,03,06,29,10.50
2014,10,03,06,30,10.50
2014,10,03,06,31,10.50
2014,10,03,06,32,10.50
2014,10,03,06,33,10.50
2014,10,03,06,34,10.50
2014,10,03,06,35,10.50
2014,10,03,06,36,10.50
2014,10,03,06,37,10.50
2014,10,03,06,38,10.40
2014,10,03,06,39,10.40
2014,10,03,06,40,10.40
2014,10,03,06,41,10.40
2014,10,03,06,42,10.40
2014,10,03,06,43,10.40
2014,10,03,06,44,10.40
2014,10,03,06,45,10.40
2014,10,03,06,46,10.40
2014,10,03,06,47,10.40
2014,10,03,06,48,10.40
2014,10,03,06,49,10.40
2014,10,03,06,50,10.40
2014,10,03,06,51,10.40
2014,10,03,06,52,10.30
2014,10,03,06,53,10.30
2014,10,03,06,54,10.30
2014,10,03,06,55,10.30
2014,10,03,06,56,10.30
2014,10,03,06,57,10.30
2014,10,03,06,58,10.30
2014,10,03,06,59,10.30
2014,10,03,07,00,10.30
2014,10,03,07,01,10.30
2014,10,03,07,02,10.30
2014,10,03,07,03,10.30
2014,10,03,07,04,10.30
2014,10,03,07,05,10.40
2014,10,03,07,06,10.40
2014,10,03,07,07,10.40
2014,10,03,07,08,10.40
2014,10,03,07,09,10.40
2014,10,03,07,10,10.40
2014,10,03,07,11,10.40
2014,10,03,07,12,10.40
2014,10,03,07,13,10.40
2014,10,03,07,14,10.40
2014,10,03,07,15,10.40
2014,10,03,07,16,10.40
2014,10,03,07,17,10.40
2014,10,03,07,18,10.30
2014,10,03,07,19,10.30
2014,10,03,07,20,10.30
2014,10,03,07,21,10.30
2014,10,03,07,22,10.40
2014,10,03,07,23,10.40
2014,10,03,07,24,10.40
2014,10,03,07,25,10.40
2014,10,03,07,26,10.40
2014,10,03,07,27,10.40
2014,10,03,07,28,10.40
2014,10,03,07,29,10.40
2014,10,03,07,30,10.40
2014,10,03,07,31,10.50
2014,10,03,07,32,10.50
2014,10,03,07,33,10.50
2014,10,03,07,34,10.50
2014,10,03,07,35,10.50
2014,10,03,07,36,10.50
2014,10,03,07,37,10.50
2014,10,03,07,38,10.50
2014,10,03,07,39,10.50
2014,10,03,07,40,10.60
2014,10,03,07,41,10.60
2014,10,03,07,42,10.60
2014,10,03,07,43,10.60
2014,10,03,07,44,10.60
2014,10,03,07,45,10.60
2014,10,03,07,46,10.60
2014,10,03,07,47,10.60
2014,10,03,07,48,10.70
2014,10,03,07,49,10.70
2014,10,03,07,50,10.70
2014,10,03,07,51,10.70
2014,10,03,07,52,10.70
2014,10,03,07,53,10.70
2014,10,03,07,54,10.70
2014,10,03,07,55,10.70
2014,10,03,07,56,10.80
2014,10,03,07,57,10.80
2014,10,03,07,58,10.80
2014,10,03,07,59,10.80
2014,10,03,08,00,10.80
2014,10,03,08,01,10.80
2014,10,03,08,02,10.80
2014,10,03,08,03,10.80
2014,10,03,08,04,10.80
2014,10,03,08,05,10.90
2014,10,03,08,06,10.90
2014,10,03,08,07,10.90
2014,10,03,08,08,10.90
2014,10,03,08,09,10.90
2014,10,03,08,10,10.90
2014,10,03,08,11,10.90
2014,10,03,08,12,10.90
2014,10,03,08,13,11.00
2014,10,03,08,14,11.00
2014,10,03,08,15,11.00
2014,10,03,08,16,11.00
2014,10,03,08,17,11.00
2014,10,03,08,18,11.10
2014,10,03,08,19,11.10
2014,10,03,08,20,11.10
2014,10,03,08,21,11.10
2014,10,03,08,22,11.10
2014,10,03,08,23,11.20
2014,10,03,08,24,11.20
2014,10,03,08,25,11.20
2014,10,03,08,26,11.20
2014,10,03,08,27,11.30
2014,10,03,08,28,11.30
2014,10,03,08,29,11.30
2014,10,03,08,30,11.30
2014,10,03,08,31,11.30
2014,10,03,08,32,11.30
2014,10,03,08,33,11.30
2014,10,03,08,34,11.40
2014,10,03,08,35,11.40
2014,10,03,08,36,11.40
2014,10,03,08,37,11.40
2014,10,03,08,38,11.40
2014,10,03,08,39,11.40
2014,10,03,08,40,11.50
2014,10,03,08,41,11.50
2014,10,03,08,42,11.50
2014,10,03,08,43,11.50
2014,10,03,08,44,11.50
2014,10,03,08,45,11.50
2014,10,03,08,46,11.60
2014,10,03,08,47,11.60
2014,10,03,08,48,11.60
2014,10,03,08,49,11.60
2014,10,03,08,50,11.60
2014,10,03,08,51,11.60
2014,10,03,08,52,11.60
2014,10,03,08,53,11.60
2014,10,03,08,54,11.60
2014,10,03,08,55,11.60
2014,10,03,08,56,11.60
2014,10,03,08,57,11.60
2014,10,03,08,58,11.60
2014,10,03,08,59,11.60
2014,10,03,09,00,11.60
2014,10,03,09,01,11.60
2014,10,03,09,02,11.60
2014,10,03,09,03,11.60
2014,10,03,09,04,11.60
2014,10,03,09,05,11.60
2014,10,03,09,06,11.60
2014,10,03,09,07,11.60
2014,10,03,09,08,11.60
2014,10,03,09,09,11.60
2014,10,03,09,10,11.60
2014,10,03,09,11,11.60
2014,10,03,09,12,11.70
2014,10,03,09,13,11.70
2014,10,03,09,14,11.70
2014,10,03,09,15,11.70
2014,10,03,09,16,11.80
2014,10,03,09,17,11.80
2014,10,03,09,18,11.90
2014,10,03,09,19,11.90
2014,10,03,09,20,11.90
2014,10,03,09,21,12.00
2014,10,03,09,22,12.00
2014,10,03,09,23,12.00
2014,10,03,09,24,12.00
2014,10,03,09,25,12.00
2014,10,03,09,26,12.00
2014,10,03,09,27,11.90
2014,10,03,09,28,11.90
2014,10,03,09,29,11.90
2014,10,03,09,30,12.00
2014,10,03,09,31,12.00
2014,10,03,09,32,12.00
2014,10,03,09,33,12.10
2014,10,03,09,34,12.10
2014,10,03,09,35,12.10
2014,10,03,09,36,12.20
2014,10,03,09,37,12.20
2014,10,03,09,38,12.20
2014,10,03,09,39,12.30
2014,10,03,09,40,12.30
2014,10,03,09,41,12.40
2014,10,03,09,42,12.40
2014,10,03,09,43,12.40
2014,10,03,09,44,12.50
2014,10,03,09,45,12.50
2014,10,03,09,46,12.60
2014,10,03,09,47,12.60
2014,10,03,09,48,12.70
2014,10,03,09,49,12.80
2014,10,03,09,50,12.80
2014,10,03,09,51,12.80
2014,10,03,09,52,12.90
2014,10,03,09,53,12.90
2014,10,03,09,54,13.00
2014,10,03,09,55,13.00
2014,10,03,09,56,13.10
2014,10,03,09,57,13.10
2014,10,03,09,58,13.20
2014,10,03,09,59,13.20
2014,10,03,10,00,13.20
2014,10,03,10,01,13.20
2014,10,03,10,02,13.30
2014,10,03,10,03,13.20
2014,10,03,10,04,13.20
2014,10,03,10,05,13.30
2014,10,03,10,06,13.30
2014,10,03,10,07,13.30
2014,10,03,10,08,13.40
2014,10,03,10,09,13.40
2014,10,03,10,10,13.50
2014,10,03,10,11,13.50
2014,10,03,10,12,13.60
2014,10,03,10,13,13.60
2014,10,03,10,14,13.70
2014,10,03,10,15,13.70
2014,10,03,10,16,13.80
2014,10,03,10,17,13.80
2014,10,03,10,18,13.90
2014,10,03,10,19,13.90
2014,10,03,10,20,14.00
2014,10,03,10,21,14.10
2014,10,03,10,22,14.10
2014,10,03,10,23,14.10
2014,10,03,10,24,14.10
2014,10,03,10,25,14.10
2014,10,03,10,26,14.10
2014,10,03,10,27,14.10
2014,10,03,10,28,14.10
2014,10,03,10,29,14.10
2014,10,03,10,30,14.10
2014,10,03,10,31,14.10
2014,10,03,10,32,14.10
2014,10,03,10,33,14.10
2014,10,03,10,34,14.10
2014,10,03,10,35,14.10
2014,10,03,10,36,14.10
2014,10,03,10,37,14.10
2014,10,03,10,38,14.10
2014,10,03,10,39,14.10
2014,10,03,10,40,14.20
2014,10,03,10,41,14.20
2014,10,03,10,42,14.20
2014,10,03,10,43,14.20
2014,10,03,10,44,14.20
2014,10,03,10,45,14.20
2014,10,03,10,46,14.20
2014,10,03,10,47,14.20
2014,10,03,10,48,14.30
2014,10,03,10,49,14.30
2014,10,03,10,50,14.30
2014,10,03,10,51,14.30
2014,10,03,10,52,14.30
2014,10,03,10,53,14.30
2014,10,03,10,54,14.30
2014,10,03,10,55,14.30
2014,10,03,10,56,14.40
2014,10,03,10,57,14.40
2014,10,03,10,58,14.40
2014,10,03,10,59,14.50
2014,10,03,11,00,14.50
2014,10,03,11,01,14.60
2014,10,03,11,02,14.70
2014,10,03,11,03,14.70
2014,10,03,11,04,14.80
2014,10,03,11,05,14.80
2014,10,03,11,06,14.80
2014,10,03,11,07,14.90
2014,10,03,11,08,14.90
2014,10,03,11,09,15.00
2014,10,03,11,10,15.00
2014,10,03,11,11,15.00
2014,10,03,11,12,15.00
2014,10,03,11,13,15.10
2014,10,03,11,14,15.10
2014,10,03,11,15,15.10
2014,10,03,11,16,15.20
2014,10,03,11,17,15.20
2014,10,03,11,18,15.30
2014,10,03,11,19,15.30
2014,10,03,11,20,15.40
2014,10,03,11,21,15.40
2014,10,03,11,22,15.40
2014,10,03,11,23,15.40
2014,10,03,11,24,15.40
2014,10,03,11,25,15.40
2014,10,03,11,26,15.40
2014,10,03,11,27,15.50
2014,10,03,11,28,15.50
2014,10,03,11,29,15.60
2014,10,03,11,30,15.70
2014,10,03,11,31,15.70
2014,10,03,11,32,15.80
2014,10,03,11,33,15.90
2014,10,03,11,34,15.90
2014,10,03,11,35,15.90
2014,10,03,11,36,16.00
2014,10,03,11,37,16.10
2014,10,03,11,38,16.10
2014,10,03,11,39,16.10
2014,10,03,11,40,16.10
2014,10,03,11,41,16.10
2014,10,03,11,42,16.00
2014,10,03,11,43,15.90
2014,10,03,11,44,15.90
2014,10,03,11,45,15.80
2014,10,03,11,46,15.80
2014,10,03,11,47,15.80
2014,10,03,11,48,15.80
2014,10,03,11,49,15.80
2014,10,03,11,50,15.80
2014,10,03,11,51,15.80
2014,10,03,11,52,15.80
2014,10,03,11,53,15.90
2014,10,03,11,54,15.90
2014,10,03,11,55,15.90
2014,10,03,11,56,15.90
2014,10,03,11,57,15.90
2014,10,03,11,58,15.90
2014,10,03,11,59,15.90
2014,10,03,12,00,15.90
2014,10,03,12,01,16.00
2014,10,03,12,02,16.00
2014,10,03,12,03,16.10
2014,10,03,12,04,16.20
2014,10,03,12,05,16.20
2014,10,03,12,06,16.20
2014,10,03,12,07,16.20
2014,10,03,12,08,16.20
2014,10,03,12,09,16.20
2014,10,03,12,10,16.20
2014,10,03,12,11,16.20
2014,10,03,12,12,16.10
2014,10,03,12,13,16.10
2014,10,03,12,14,16.10
2014,10,03,12,15,16.10
2014,10,03,12,16,16.20
2014,10,03,12,17,16.20
2014,10,03,12,18,16.30
2014,10,03,12,19,16.40
2014,10,03,12,20,16.40
2014,10,03,12,21,16.40
2014,10,03,12,22,16.40
2014,10,03,12,23,16.50
2014,10,03,12,24,16.50
2014,10,03,12,25,16.50
2014,10,03,12,26,16.50
2014,10,03,12,27,16.50
2014,10,03,12,28,16.40
2014,10,03,12,29,16.40
2014,10,03,12,30,16.40
2014,10,03,12,31,16.40
2014,10,03,12,32,16.40
2014,10,03,12,33,16.30
2014,10,03,12,34,16.30
2014,10,03,12,35,16.30
2014,10,03,12,36,16.30
2014,10,03,12,37,16.20
2014,10,03,12,38,16.20
2014,10,03,12,39,16.10
2014,10,03,12,40,16.10
2014,10,03,12,41,16.10
2014,10,03,12,42,16.10
2014,10,03,12,43,16.10
2014,10,03,12,44,16.10
2014,10,03,12,45,16.10
2014,10,03,12,46,16.10
2014,10,03,12,47,16.20
2014,10,03,12,48,16.20
2014,10,03,12,49,16.20
2014,10,03,12,50,16.30
2014,10,03,12,51,16.30
2014,10,03,12,52,16.30
2014,10,03,12,53,16.30
2014,10,03,12,54,16.30
2014,10,03,12,55,16.30
2014,10,03,12,56,16.30
2014,10,03,12,57,16.30
2014,10,03,12,58,16.40
2014,10,03,12,59,16.40
2014,10,03,13,00,16.40
2014,10,03,13,01,16.40
2014,10,03,13,02,16.40
2014,10,03,13,03,16.40
2014,10,03,13,04,16.40
2014,10,03,13,05,16.40
2014,10,03,13,06,16.40
2014,10,03,13,07,16.40
2014,10,03,13,08,16.40
2014,10,03,13,09,16.40
2014,10,03,13,10,16.40
2014,10,03,13,11,16.40
2014,10,03,13,12,16.40
2014,10,03,13,13,16.40
2014,10,03,13,14,16.50
2014,10,03,13,15,16.50
2014,10,03,13,16,16.50
2014,10,03,13,17,16.50
2014,10,03,13,18,16.50
2014,10,03,13,19,16.60
2014,10,03,13,20,16.60
2014,10,03,13,21,16.60
2014,10,03,13,22,16.60
2014,10,03,13,23,16.60
2014,10,03,13,24,16.60
2014,10,03,13,25,16.60
2014,10,03,13,26,16.60
2014,10,03,13,27,16.70
2014,10,03,13,28,16.70
2014,10,03,13,29,16.80
2014,10,03,13,30,16.80
2014,10,03,13,31,16.80
2014,10,03,13,32,16.80
2014,10,03,13,33,16.80
2014,10,03,13,34,16.80
2014,10,03,13,35,16.80
2014,10,03,13,36,16.80
2014,10,03,13,37,16.90
2014,10,03,13,38,16.90
2014,10,03,13,39,17.00
2014,10,03,13,40,17.00
2014,10,03,13,41,17.10
2014,10,03,13,42,17.10
2014,10,03,13,43,17.10
2014,10,03,13,44,17.10
2014,10,03,13,45,17.10
2014,10,03,13,46,17.10
2014,10,03,13,47,17.10
2014,10,03,13,48,17.10
2014,10,03,13,49,17.10
2014,10,03,13,50,17.10
2014,10,03,13,51,17.10
2014,10,03,13,52,17.20
2014,10,03,13,53,17.30
2014,10,03,13,54,17.30
2014,10,03,13,55,17.30
2014,10,03,13,56,17.30
2014,10,03,13,57,17.30
2014,10,03,13,58,17.30
2014,10,03,13,59,17.40
2014,10,03,14,00,17.40
2014,10,03,14,01,17.40
2014,10,03,14,02,17.40
2014,10,03,14,03,17.40
2014,10,03,14,04,17.50
2014,10,03,14,05,17.60
2014,10,03,14,06,17.70
2014,10,03,14,07,17.70
2014,10,03,14,08,17.80
2014,10,03,14,09,17.80
2014,10,03,14,10,17.70
2014,10,03,14,11,17.70
2014,10,03,14,12,17.70
2014,10,03,14,13,17.60
2014,10,03,14,14,17.60
2014,10,03,14,15,17.60
2014,10,03,14,16,17.70
2014,10,03,14,17,17.70
2014,10,03,14,18,17.70
2014,10,03,14,19,17.70
2014,10,03,14,20,17.70
2014,10,03,14,21,17.70
2014,10,03,14,22,17.70
2014,10,03,14,23,17.80
2014,10,03,14,24,17.80
2014,10,03,14,25,17.80
2014,10,03,14,26,17.80
2014,10,03,14,27,17.80
2014,10,03,14,28,17.80
2014,10,03,14,29,17.80
2014,10,03,14,30,17.70
2014,10,03,14,31,17.70
2014,10,03,14,32,17.70
2014,10,03,14,33,17.70
2014,10,03,14,34,17.70
2014,10,03,14,35,17.70
2014,10,03,14,36,17.80
2014,10,03,14,37,17.80
2014,10,03,14,38,17.80
2014,10,03,14,39,17.80
2014,10,03,14,40,17.80
2014,10,03,14,41,17.80
2014,10,03,14,42,17.80
2014,10,03,14,43,17.80
2014,10,03,14,44,17.70
2014,10,03,14,45,17.70
2014,10,03,14,46,17.70
2014,10,03,14,47,17.70
2014,10,03,14,48,17.70
2014,10,03,14,49,17.70
2014,10,03,14,50,17.70
2014,10,03,14,51,17.70
2014,10,03,14,52,17.70
2014,10,03,14,53,17.70
2014,10,03,14,54,17.70
2014,10,03,14,55,17.60
2014,10,03,14,56,17.60
2014,10,03,14,57,17.60
2014,10,03,14,58,17.60
2014,10,03,14,59,17.60
2014,10,03,15,00,17.60
2014,10,03,15,01,17.60
2014,10,03,15,02,17.60
2014,10,03,15,03,17.60
2014,10,03,15,04,17.60
2014,10,03,15,05,17.60
2014,10,03,15,06,17.60
2014,10,03,15,07,17.60
2014,10,03,15,08,17.60
2014,10,03,15,09,17.60
2014,10,03,15,10,17.60
2014,10,03,15,11,17.60
2014,10,03,15,12,17.60
2014,10,03,15,13,17.60
2014,10,03,15,14,17.60
2014,10,03,15,15,17.60
2014,10,03,15,16,17.60
2014,10,03,15,17,17.60
2014,10,03,15,18,17.60
2014,10,03,15,19,17.60
2014,10,03,15,20,17.70
2014,10,03,15,21,17.70
2014,10,03,15,22,17.70
2014,10,03,15,23,17.70
2014,10,03,15,24,17.70
2014,10,03,15,25,17.80
2014,10,03,15,26,17.80
2014,10,03,15,27,17.80
2014,10,03,15,28,17.90
2014,10,03,15,29,17.90
2014,10,03,15,30,17.90
2014,10,03,15,31,17.90
2014,10,03,15,32,17.90
2014,10,03,15,33,17.90
2014,10,03,15,34,18.00
2014,10,03,15,35,18.00
2014,10,03,15,36,18.10
2014,10,03,15,37,18.10
2014,10,03,15,38,18.10
2014,10,03,15,39,18.10
2014,10,03,15,40,18.20
2014,10,03,15,41,18.20
2014,10,03,15,42,18.30
2014,10,03,15,43,18.30
2014,10,03,15,44,18.40
2014,10,03,15,45,18.40
2014,10,03,15,46,18.40
2014,10,03,15,47,18.40
2014,10,03,15,48,18.50
2014,10,03,15,49,18.50
2014,10,03,15,50,18.60
2014,10,03,15,51,18.70
2014,10,03,15,52,18.70
2014,10,03,15,53,18.70
2014,10,03,15,54,18.80
2014,10,03,15,55,18.80
2014,10,03,15,56,18.80
2014,10,03,15,57,18.80
2014,10,03,15,58,18.80
2014,10,03,15,59,18.80
2014,10,03,16,00,18.80
2014,10,03,16,01,18.70
2014,10,03,16,02,18.40
2014,10,03,16,03,17.80
2014,10,03,16,04,17.20
2014,10,03,16,05,16.80
2014,10,03,16,06,16.50
2014,10,03,16,07,16.20
2014,10,03,16,08,16.00
2014,10,03,16,09,15.80
2014,10,03,16,10,15.70
2014,10,03,16,11,15.70
2014,10,03,16,12,15.70
2014,10,03,16,13,15.40
2014,10,03,16,14,15.30
2014,10,03,16,15,15.30
2014,10,03,16,16,15.30
2014,10,03,16,17,15.30
2014,10,03,16,18,15.20
2014,10,03,16,19,15.20
2014,10,03,16,20,15.20
2014,10,03,16,21,15.20
2014,10,03,16,22,15.20
2014,10,03,16,23,15.30
2014,10,03,16,24,15.20
2014,10,03,16,25,15.20
2014,10,03,16,26,15.30
2014,10,03,16,27,15.30
2014,10,03,16,28,15.30
2014,10,03,16,29,15.20
2014,10,03,16,30,15.20
2014,10,03,16,31,15.20
2014,10,03,16,32,15.20
2014,10,03,16,33,15.20
2014,10,03,16,34,15.30
2014,10,03,16,35,15.30
2014,10,03,16,36,15.40
2014,10,03,16,37,15.50
2014,10,03,16,38,15.60
2014,10,03,16,39,15.70
2014,10,03,16,40,15.80
2014,10,03,16,41,15.90
2014,10,03,16,42,16.00
2014,10,03,16,43,16.10
2014,10,03,16,44,16.20
2014,10,03,16,45,16.20
2014,10,03,16,46,16.30
2014,10,03,16,47,16.40
2014,10,03,16,48,16.50
2014,10,03,16,49,16.50
2014,10,03,16,50,16.60
2014,10,03,16,51,16.70
2014,10,03,16,52,16.80
2014,10,03,16,53,16.80
2014,10,03,16,54,16.90
2014,10,03,16,55,16.90
2014,10,03,16,56,17.00
2014,10,03,16,57,17.10
2014,10,03,16,58,17.10
2014,10,03,16,59,17.10
2014,10,03,17,00,17.10
2014,10,03,17,01,17.10
2014,10,03,17,02,17.10
2014,10,03,17,03,17.10
2014,10,03,17,04,17.10
2014,10,03,17,05,17.10
2014,10,03,17,06,17.10
2014,10,03,17,07,17.10
2014,10,03,17,08,17.10
2014,10,03,17,09,17.10
2014,10,03,17,10,17.10
2014,10,03,17,11,17.20
2014,10,03,17,12,17.20
2014,10,03,17,13,17.30
2014,10,03,17,14,17.30
2014,10,03,17,15,17.30
2014,10,03,17,16,17.30
2014,10,03,17,17,17.30
2014,10,03,17,18,17.20
2014,10,03,17,19,17.20