Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,23,00,00,8.80
2020,04,23,00,01,8.90
2020,04,23,00,02,8.90
2020,04,23,00,03,8.90
2020,04,23,00,04,8.90
2020,04,23,00,05,8.90
2020,04,23,00,06,8.90
2020,04,23,00,07,8.90
2020,04,23,00,08,8.90
2020,04,23,00,09,8.90
2020,04,23,00,10,8.90
2020,04,23,00,11,8.90
2020,04,23,00,12,8.90
2020,04,23,00,13,8.80
2020,04,23,00,14,8.80
2020,04,23,00,15,8.80
2020,04,23,00,16,8.70
2020,04,23,00,17,8.70
2020,04,23,00,18,8.70
2020,04,23,00,19,8.70
2020,04,23,00,20,8.70
2020,04,23,00,21,8.70
2020,04,23,00,22,8.70
2020,04,23,00,23,8.70
2020,04,23,00,24,8.70
2020,04,23,00,25,8.70
2020,04,23,00,26,8.70
2020,04,23,00,27,8.70
2020,04,23,00,28,8.70
2020,04,23,00,29,8.70
2020,04,23,00,30,8.70
2020,04,23,00,31,8.70
2020,04,23,00,32,8.70
2020,04,23,00,33,8.70
2020,04,23,00,34,8.70
2020,04,23,00,35,8.60
2020,04,23,00,36,8.60
2020,04,23,00,37,8.50
2020,04,23,00,38,8.50
2020,04,23,00,39,8.40
2020,04,23,00,40,8.40
2020,04,23,00,41,8.30
2020,04,23,00,42,8.30
2020,04,23,00,43,8.30
2020,04,23,00,44,8.20
2020,04,23,00,45,8.20
2020,04,23,00,46,8.20
2020,04,23,00,47,8.20
2020,04,23,00,48,8.20
2020,04,23,00,49,8.20
2020,04,23,00,50,8.20
2020,04,23,00,51,8.10
2020,04,23,00,52,8.10
2020,04,23,00,53,8.10
2020,04,23,00,54,8.10
2020,04,23,00,55,8.00
2020,04,23,00,56,8.00
2020,04,23,00,57,8.00
2020,04,23,00,58,7.90
2020,04,23,00,59,7.90
2020,04,23,01,00,7.90
2020,04,23,01,01,7.90
2020,04,23,01,02,7.80
2020,04,23,01,03,7.80
2020,04,23,01,04,7.80
2020,04,23,01,05,7.80
2020,04,23,01,06,7.80
2020,04,23,01,07,7.90
2020,04,23,01,08,7.90
2020,04,23,01,09,7.90
2020,04,23,01,10,7.90
2020,04,23,01,11,7.90
2020,04,23,01,12,7.90
2020,04,23,01,13,7.90
2020,04,23,01,14,7.90
2020,04,23,01,15,7.90
2020,04,23,01,16,7.90
2020,04,23,01,17,7.80
2020,04,23,01,18,7.80
2020,04,23,01,19,7.80
2020,04,23,01,20,7.80
2020,04,23,01,21,7.80
2020,04,23,01,22,7.80
2020,04,23,01,23,7.80
2020,04,23,01,24,7.80
2020,04,23,01,25,7.80
2020,04,23,01,26,7.80
2020,04,23,01,27,7.80
2020,04,23,01,28,7.80
2020,04,23,01,29,7.80
2020,04,23,01,30,7.80
2020,04,23,01,31,7.80
2020,04,23,01,32,7.80
2020,04,23,01,33,7.80
2020,04,23,01,34,7.80
2020,04,23,01,35,7.80
2020,04,23,01,36,7.80
2020,04,23,01,37,7.80
2020,04,23,01,38,7.80
2020,04,23,01,39,7.80
2020,04,23,01,40,7.80
2020,04,23,01,41,7.80
2020,04,23,01,42,7.80
2020,04,23,01,43,7.80
2020,04,23,01,44,7.80
2020,04,23,01,45,7.80
2020,04,23,01,46,7.80
2020,04,23,01,47,7.80
2020,04,23,01,48,7.80
2020,04,23,01,49,7.80
2020,04,23,01,50,7.80
2020,04,23,01,51,7.80
2020,04,23,01,52,7.90
2020,04,23,01,53,7.90
2020,04,23,01,54,7.90
2020,04,23,01,55,7.90
2020,04,23,01,56,7.80
2020,04,23,01,57,7.80
2020,04,23,01,58,7.80
2020,04,23,01,59,7.80
2020,04,23,02,00,7.80
2020,04,23,02,01,7.80
2020,04,23,02,02,7.80
2020,04,23,02,03,7.80
2020,04,23,02,04,7.80
2020,04,23,02,05,7.80
2020,04,23,02,06,7.80
2020,04,23,02,07,7.80
2020,04,23,02,08,7.70
2020,04,23,02,09,7.70
2020,04,23,02,10,7.70
2020,04,23,02,11,7.70
2020,04,23,02,12,7.80
2020,04,23,02,13,7.70
2020,04,23,02,14,7.70
2020,04,23,02,15,7.70
2020,04,23,02,16,7.70
2020,04,23,02,17,7.60
2020,04,23,02,18,7.60
2020,04,23,02,19,7.60
2020,04,23,02,20,7.50
2020,04,23,02,21,7.50
2020,04,23,02,22,7.50
2020,04,23,02,23,7.50
2020,04,23,02,24,7.50
2020,04,23,02,25,7.50
2020,04,23,02,26,7.50
2020,04,23,02,27,7.60
2020,04,23,02,28,7.60
2020,04,23,02,29,7.60
2020,04,23,02,30,7.60
2020,04,23,02,31,7.50
2020,04,23,02,32,7.50
2020,04,23,02,33,7.50
2020,04,23,02,34,7.40
2020,04,23,02,35,7.40
2020,04,23,02,36,7.40
2020,04,23,02,37,7.30
2020,04,23,02,38,7.30
2020,04,23,02,39,7.30
2020,04,23,02,40,7.30
2020,04,23,02,41,7.30
2020,04,23,02,42,7.30
2020,04,23,02,43,7.30
2020,04,23,02,44,7.30
2020,04,23,02,45,7.30
2020,04,23,02,46,7.30
2020,04,23,02,47,7.30
2020,04,23,02,48,7.30
2020,04,23,02,49,7.30
2020,04,23,02,50,7.30
2020,04,23,02,51,7.30
2020,04,23,02,52,7.30
2020,04,23,02,53,7.30
2020,04,23,02,54,7.30
2020,04,23,02,55,7.30
2020,04,23,02,56,7.30
2020,04,23,02,57,7.30
2020,04,23,02,58,7.30
2020,04,23,02,59,7.30
2020,04,23,03,00,7.30
2020,04,23,03,01,7.20
2020,04,23,03,02,7.20
2020,04,23,03,03,7.20
2020,04,23,03,04,7.20
2020,04,23,03,05,7.20
2020,04,23,03,06,7.20
2020,04,23,03,07,7.20
2020,04,23,03,08,7.10
2020,04,23,03,09,7.10
2020,04,23,03,10,7.10
2020,04,23,03,11,7.10
2020,04,23,03,12,7.10
2020,04,23,03,13,7.10
2020,04,23,03,14,7.10
2020,04,23,03,15,7.10
2020,04,23,03,16,7.10
2020,04,23,03,17,7.10
2020,04,23,03,18,7.10
2020,04,23,03,19,7.10
2020,04,23,03,20,7.00
2020,04,23,03,21,7.00
2020,04,23,03,22,7.00
2020,04,23,03,23,7.00
2020,04,23,03,24,7.00
2020,04,23,03,25,7.00
2020,04,23,03,26,7.00
2020,04,23,03,27,7.00
2020,04,23,03,28,7.00
2020,04,23,03,29,7.00
2020,04,23,03,30,7.00
2020,04,23,03,31,7.00
2020,04,23,03,32,7.00
2020,04,23,03,33,7.00
2020,04,23,03,34,7.00
2020,04,23,03,35,7.00
2020,04,23,03,36,7.00
2020,04,23,03,37,7.00
2020,04,23,03,38,7.00
2020,04,23,03,39,7.00
2020,04,23,03,40,7.00
2020,04,23,03,41,7.10
2020,04,23,03,42,7.10
2020,04,23,03,43,7.10
2020,04,23,03,44,7.10
2020,04,23,03,45,7.10
2020,04,23,03,46,7.10
2020,04,23,03,47,7.10
2020,04,23,03,48,7.10
2020,04,23,03,49,7.10
2020,04,23,03,50,7.10
2020,04,23,03,51,7.20
2020,04,23,03,52,7.20
2020,04,23,03,53,7.20
2020,04,23,03,54,7.20
2020,04,23,03,55,7.20
2020,04,23,03,56,7.30
2020,04,23,03,57,7.30
2020,04,23,03,58,7.30
2020,04,23,03,59,7.30
2020,04,23,04,00,7.30
2020,04,23,04,01,7.30
2020,04,23,04,02,7.30
2020,04,23,04,03,7.30
2020,04,23,04,04,7.40
2020,04,23,04,05,7.40
2020,04,23,04,06,7.50
2020,04,23,04,07,7.50
2020,04,23,04,08,7.60
2020,04,23,04,09,7.60
2020,04,23,04,10,7.60
2020,04,23,04,11,7.60
2020,04,23,04,12,7.70
2020,04,23,04,13,7.70
2020,04,23,04,14,7.70
2020,04,23,04,15,7.80
2020,04,23,04,16,7.80
2020,04,23,04,17,7.80
2020,04,23,04,18,7.80
2020,04,23,04,19,7.80
2020,04,23,04,20,7.80
2020,04,23,04,21,7.80
2020,04,23,04,22,7.80
2020,04,23,04,23,7.80
2020,04,23,04,24,7.80
2020,04,23,04,25,7.80
2020,04,23,04,26,7.80
2020,04,23,04,27,7.80
2020,04,23,04,28,7.80
2020,04,23,04,29,7.80
2020,04,23,04,30,7.80
2020,04,23,04,31,7.80
2020,04,23,04,32,7.80
2020,04,23,04,33,7.80
2020,04,23,04,34,7.80
2020,04,23,04,35,7.80
2020,04,23,04,36,7.80
2020,04,23,04,37,7.80
2020,04,23,04,38,7.80
2020,04,23,04,39,7.80
2020,04,23,04,40,7.80
2020,04,23,04,41,7.80
2020,04,23,04,42,7.80
2020,04,23,04,43,7.80
2020,04,23,04,44,7.80
2020,04,23,04,45,7.80
2020,04,23,04,46,7.80
2020,04,23,04,47,7.80
2020,04,23,04,48,7.80
2020,04,23,04,49,7.80
2020,04,23,04,50,7.80
2020,04,23,04,51,7.90
2020,04,23,04,52,7.90
2020,04,23,04,53,7.90
2020,04,23,04,54,7.90
2020,04,23,04,55,7.90
2020,04,23,04,56,7.90
2020,04,23,04,57,7.90
2020,04,23,04,58,7.90
2020,04,23,04,59,7.90
2020,04,23,05,00,7.90
2020,04,23,05,01,7.90
2020,04,23,05,02,7.90
2020,04,23,05,03,7.90
2020,04,23,05,04,7.90
2020,04,23,05,05,7.90
2020,04,23,05,06,7.90
2020,04,23,05,07,8.00
2020,04,23,05,08,8.00
2020,04,23,05,09,8.00
2020,04,23,05,10,8.00
2020,04,23,05,11,8.00
2020,04,23,05,12,8.00
2020,04,23,05,13,8.00
2020,04,23,05,14,8.00
2020,04,23,05,15,8.00
2020,04,23,05,16,8.00
2020,04,23,05,17,8.00
2020,04,23,05,18,8.00
2020,04,23,05,19,7.90
2020,04,23,05,20,7.90
2020,04,23,05,21,7.90
2020,04,23,05,22,7.90
2020,04,23,05,23,7.90
2020,04,23,05,24,7.90
2020,04,23,05,25,7.90
2020,04,23,05,26,7.90
2020,04,23,05,27,7.90
2020,04,23,05,28,7.90
2020,04,23,05,29,7.90
2020,04,23,05,30,7.90
2020,04,23,05,31,7.90
2020,04,23,05,32,7.90
2020,04,23,05,33,7.90
2020,04,23,05,34,7.90
2020,04,23,05,35,7.90
2020,04,23,05,36,7.90
2020,04,23,05,37,7.90
2020,04,23,05,38,7.90
2020,04,23,05,39,7.90
2020,04,23,05,40,7.90
2020,04,23,05,41,7.90
2020,04,23,05,42,7.90
2020,04,23,05,43,7.90
2020,04,23,05,44,7.90
2020,04,23,05,45,7.90
2020,04,23,05,46,7.80
2020,04,23,05,47,7.80
2020,04,23,05,48,7.80
2020,04,23,05,49,7.80
2020,04,23,05,50,7.80
2020,04,23,05,51,7.80
2020,04,23,05,52,7.80
2020,04,23,05,53,7.80
2020,04,23,05,54,7.80
2020,04,23,05,55,7.80
2020,04,23,05,56,7.80
2020,04,23,05,57,7.80
2020,04,23,05,58,7.80
2020,04,23,05,59,7.80
2020,04,23,06,00,7.80
2020,04,23,06,01,7.80
2020,04,23,06,02,7.80
2020,04,23,06,03,7.70
2020,04,23,06,04,7.70
2020,04,23,06,05,7.70
2020,04,23,06,06,7.70
2020,04,23,06,07,7.70
2020,04,23,06,08,7.80
2020,04,23,06,09,7.80
2020,04,23,06,10,7.80
2020,04,23,06,11,7.80
2020,04,23,06,12,7.80
2020,04,23,06,13,7.80
2020,04,23,06,14,7.90
2020,04,23,06,15,7.90
2020,04,23,06,16,7.90
2020,04,23,06,17,7.90
2020,04,23,06,18,7.90
2020,04,23,06,19,7.90
2020,04,23,06,20,7.90
2020,04,23,06,21,7.90
2020,04,23,06,22,7.90
2020,04,23,06,23,7.90
2020,04,23,06,24,7.80
2020,04,23,06,25,7.80
2020,04,23,06,26,7.80
2020,04,23,06,27,7.80
2020,04,23,06,28,7.80
2020,04,23,06,29,7.80
2020,04,23,06,30,7.80
2020,04,23,06,31,7.90
2020,04,23,06,32,7.90
2020,04,23,06,33,7.90
2020,04,23,06,34,8.00
2020,04,23,06,35,8.00
2020,04,23,06,36,8.00
2020,04,23,06,37,8.10
2020,04,23,06,38,8.10
2020,04,23,06,39,8.10
2020,04,23,06,40,8.10
2020,04,23,06,41,8.10
2020,04,23,06,42,8.10
2020,04,23,06,43,8.10
2020,04,23,06,44,8.10
2020,04,23,06,45,8.20
2020,04,23,06,46,8.20
2020,04,23,06,47,8.20
2020,04,23,06,48,8.20
2020,04,23,06,49,8.20
2020,04,23,06,50,8.20
2020,04,23,06,51,8.20
2020,04,23,06,52,8.30
2020,04,23,06,53,8.30
2020,04,23,06,54,8.30
2020,04,23,06,55,8.30
2020,04,23,06,56,8.40
2020,04,23,06,57,8.40
2020,04,23,06,58,8.40
2020,04,23,06,59,8.50
2020,04,23,07,00,8.50
2020,04,23,07,01,8.50
2020,04,23,07,02,8.60
2020,04,23,07,03,8.60
2020,04,23,07,04,8.60
2020,04,23,07,05,8.70
2020,04,23,07,06,8.70
2020,04,23,07,07,8.70
2020,04,23,07,08,8.70
2020,04,23,07,09,8.70
2020,04,23,07,10,8.80
2020,04,23,07,11,8.80
2020,04,23,07,12,8.80
2020,04,23,07,13,8.90
2020,04,23,07,14,8.90
2020,04,23,07,15,8.90
2020,04,23,07,16,8.90
2020,04,23,07,17,8.90
2020,04,23,07,18,8.90
2020,04,23,07,19,8.90
2020,04,23,07,20,9.00
2020,04,23,07,21,9.00
2020,04,23,07,22,9.00
2020,04,23,07,23,9.00
2020,04,23,07,24,9.00
2020,04,23,07,25,9.00
2020,04,23,07,26,9.00
2020,04,23,07,27,9.10
2020,04,23,07,28,9.10
2020,04,23,07,29,9.10
2020,04,23,07,30,9.10
2020,04,23,07,31,9.10
2020,04,23,07,32,9.10
2020,04,23,07,33,9.20
2020,04,23,07,34,9.20
2020,04,23,07,35,9.20
2020,04,23,07,36,9.20
2020,04,23,07,37,9.20
2020,04,23,07,38,9.20
2020,04,23,07,39,9.20
2020,04,23,07,40,9.20
2020,04,23,07,41,9.20
2020,04,23,07,42,9.20
2020,04,23,07,43,9.30
2020,04,23,07,44,9.30
2020,04,23,07,45,9.30
2020,04,23,07,46,9.30
2020,04,23,07,47,9.30
2020,04,23,07,48,9.30
2020,04,23,07,49,9.40
2020,04,23,07,50,9.40
2020,04,23,07,51,9.40
2020,04,23,07,52,9.40
2020,04,23,07,53,9.40
2020,04,23,07,54,9.40
2020,04,23,07,55,9.50
2020,04,23,07,56,9.50
2020,04,23,07,57,9.50
2020,04,23,07,58,9.50
2020,04,23,07,59,9.60
2020,04,23,08,00,9.60
2020,04,23,08,01,9.60
2020,04,23,08,02,9.60
2020,04,23,08,03,9.70
2020,04,23,08,04,9.70
2020,04,23,08,05,9.70
2020,04,23,08,06,9.70
2020,04,23,08,07,9.70
2020,04,23,08,08,9.70
2020,04,23,08,09,9.70
2020,04,23,08,10,9.70
2020,04,23,08,11,9.80
2020,04,23,08,12,9.80
2020,04,23,08,13,9.80
2020,04,23,08,14,9.80
2020,04,23,08,15,9.90
2020,04,23,08,16,9.90
2020,04,23,08,17,9.90
2020,04,23,08,18,9.90
2020,04,23,08,19,9.90
2020,04,23,08,20,9.90
2020,04,23,08,21,9.90
2020,04,23,08,22,10.00
2020,04,23,08,23,10.10
2020,04,23,08,24,10.10
2020,04,23,08,25,10.10
2020,04,23,08,26,10.10
2020,04,23,08,27,10.10
2020,04,23,08,28,10.10
2020,04,23,08,29,10.20
2020,04,23,08,30,10.20
2020,04,23,08,31,10.20
2020,04,23,08,32,10.20
2020,04,23,08,33,10.30
2020,04,23,08,34,10.30
2020,04,23,08,35,10.30
2020,04,23,08,36,10.30
2020,04,23,08,37,10.40
2020,04,23,08,38,10.40
2020,04,23,08,39,10.40
2020,04,23,08,40,10.40
2020,04,23,08,41,10.40
2020,04,23,08,42,10.40
2020,04,23,08,43,10.40
2020,04,23,08,44,10.60
2020,04,23,08,45,10.60
2020,04,23,08,46,10.60
2020,04,23,08,47,10.60
2020,04,23,08,48,10.60
2020,04,23,08,49,10.70
2020,04,23,08,50,10.70
2020,04,23,08,51,10.70
2020,04,23,08,52,10.80
2020,04,23,08,53,10.70
2020,04,23,08,54,10.70
2020,04,23,08,55,10.70
2020,04,23,08,56,10.60
2020,04,23,08,57,10.60
2020,04,23,08,58,10.60
2020,04,23,08,59,10.60
2020,04,23,09,00,10.60
2020,04,23,09,01,10.60
2020,04,23,09,02,10.60
2020,04,23,09,03,10.60
2020,04,23,09,04,10.70
2020,04,23,09,05,10.70
2020,04,23,09,06,10.70
2020,04,23,09,07,10.80
2020,04,23,09,08,10.80
2020,04,23,09,09,10.80
2020,04,23,09,10,10.80
2020,04,23,09,11,10.80
2020,04,23,09,12,10.80
2020,04,23,09,13,10.80
2020,04,23,09,14,10.80
2020,04,23,09,15,10.80
2020,04,23,09,16,10.90
2020,04,23,09,17,10.90
2020,04,23,09,18,10.80
2020,04,23,09,19,10.80
2020,04,23,09,20,10.90
2020,04,23,09,21,10.90
2020,04,23,09,22,10.80
2020,04,23,09,23,10.80
2020,04,23,09,24,10.90
2020,04,23,09,25,10.90
2020,04,23,09,26,10.80
2020,04,23,09,27,10.80
2020,04,23,09,28,10.80
2020,04,23,09,29,10.90
2020,04,23,09,30,10.90
2020,04,23,09,31,10.80
2020,04,23,09,32,10.80
2020,04,23,09,33,10.80
2020,04,23,09,34,10.80
2020,04,23,09,35,10.80
2020,04,23,09,36,10.80
2020,04,23,09,37,10.80
2020,04,23,09,38,10.80
2020,04,23,09,39,10.80
2020,04,23,09,40,10.80
2020,04,23,09,41,10.90
2020,04,23,09,42,10.90
2020,04,23,09,43,10.90
2020,04,23,09,44,10.90
2020,04,23,09,45,10.80
2020,04,23,09,46,10.90
2020,04,23,09,47,10.90
2020,04,23,09,48,10.90
2020,04,23,09,49,10.90
2020,04,23,09,50,10.90
2020,04,23,09,51,10.90
2020,04,23,09,52,10.90
2020,04,23,09,53,11.00
2020,04,23,09,54,11.10
2020,04,23,09,55,11.10
2020,04,23,09,56,11.10
2020,04,23,09,57,11.10
2020,04,23,09,58,11.10
2020,04,23,09,59,11.20
2020,04,23,10,00,11.20
2020,04,23,10,01,11.30
2020,04,23,10,02,11.30
2020,04,23,10,03,11.30
2020,04,23,10,04,11.40
2020,04,23,10,05,11.40
2020,04,23,10,06,11.40
2020,04,23,10,07,11.40
2020,04,23,10,08,11.60
2020,04,23,10,09,11.60
2020,04,23,10,10,11.70
2020,04,23,10,11,11.70
2020,04,23,10,12,11.80
2020,04,23,10,13,11.80
2020,04,23,10,14,11.80
2020,04,23,10,15,11.80
2020,04,23,10,16,11.90
2020,04,23,10,17,11.90
2020,04,23,10,18,12.00
2020,04,23,10,19,12.00
2020,04,23,10,20,12.10
2020,04,23,10,21,12.10
2020,04,23,10,22,12.30
2020,04,23,10,23,12.20
2020,04,23,10,24,12.20
2020,04,23,10,25,12.20
2020,04,23,10,26,12.30
2020,04,23,10,27,12.30
2020,04,23,10,28,12.30
2020,04,23,10,29,12.40
2020,04,23,10,30,12.40
2020,04,23,10,31,12.50
2020,04,23,10,32,12.50
2020,04,23,10,33,12.50
2020,04,23,10,34,12.60
2020,04,23,10,35,12.50
2020,04,23,10,36,12.40
2020,04,23,10,37,12.40
2020,04,23,10,38,12.40
2020,04,23,10,39,12.50
2020,04,23,10,40,12.50
2020,04,23,10,41,12.50
2020,04,23,10,42,12.50
2020,04,23,10,43,12.50
2020,04,23,10,44,12.50
2020,04,23,10,45,12.60
2020,04,23,10,46,12.60
2020,04,23,10,47,12.60
2020,04,23,10,48,12.70
2020,04,23,10,49,12.60
2020,04,23,10,50,12.70
2020,04,23,10,51,12.60
2020,04,23,10,52,12.60
2020,04,23,10,53,12.60
2020,04,23,10,54,12.60
2020,04,23,10,55,12.70
2020,04,23,10,56,12.70
2020,04,23,10,57,12.70
2020,04,23,10,58,12.80
2020,04,23,10,59,12.80
2020,04,23,11,00,12.80
2020,04,23,11,01,12.90
2020,04,23,11,02,12.90
2020,04,23,11,03,12.80
2020,04,23,11,04,12.80
2020,04,23,11,05,12.80
2020,04,23,11,06,12.90
2020,04,23,11,07,12.90
2020,04,23,11,08,12.90
2020,04,23,11,09,12.90
2020,04,23,11,10,12.90
2020,04,23,11,11,12.90
2020,04,23,11,12,12.90
2020,04,23,11,13,12.80
2020,04,23,11,14,12.80
2020,04,23,11,15,12.80
2020,04,23,11,16,12.70
2020,04,23,11,17,12.60
2020,04,23,11,18,12.60
2020,04,23,11,19,12.50
2020,04,23,11,20,12.50
2020,04,23,11,21,12.40
2020,04,23,11,22,12.40
2020,04,23,11,23,12.50
2020,04,23,11,24,12.50
2020,04,23,11,25,12.60
2020,04,23,11,26,12.60
2020,04,23,11,27,12.60
2020,04,23,11,28,12.60
2020,04,23,11,29,12.70
2020,04,23,11,30,12.70
2020,04,23,11,31,12.60
2020,04,23,11,32,12.60
2020,04,23,11,33,12.60
2020,04,23,11,34,12.60
2020,04,23,11,35,12.60
2020,04,23,11,36,12.50
2020,04,23,11,37,12.50
2020,04,23,11,38,12.50
2020,04,23,11,39,12.50
2020,04,23,11,40,12.50
2020,04,23,11,41,12.60
2020,04,23,11,42,12.60
2020,04,23,11,43,12.60
2020,04,23,11,44,12.70
2020,04,23,11,45,12.80
2020,04,23,11,46,12.80
2020,04,23,11,47,12.80
2020,04,23,11,48,12.90
2020,04,23,11,49,13.00
2020,04,23,11,50,13.10
2020,04,23,11,51,13.20
2020,04,23,11,52,13.20
2020,04,23,11,53,13.30
2020,04,23,11,54,13.30
2020,04,23,11,55,13.30
2020,04,23,11,56,13.30
2020,04,23,11,57,13.30
2020,04,23,11,58,13.30
2020,04,23,11,59,13.40
2020,04,23,12,00,13.40
2020,04,23,12,01,13.40
2020,04,23,12,02,13.40
2020,04,23,12,03,13.50
2020,04,23,12,04,13.50
2020,04,23,12,05,13.50
2020,04,23,12,06,13.60
2020,04,23,12,07,13.70
2020,04,23,12,08,13.70
2020,04,23,12,09,13.70
2020,04,23,12,10,13.70
2020,04,23,12,11,13.70
2020,04,23,12,12,13.70
2020,04,23,12,13,13.80
2020,04,23,12,14,13.90
2020,04,23,12,15,14.00
2020,04,23,12,16,14.00
2020,04,23,12,17,14.00
2020,04,23,12,18,14.00
2020,04,23,12,19,14.00
2020,04,23,12,20,14.00
2020,04,23,12,21,13.90
2020,04,23,12,22,13.90
2020,04,23,12,23,13.90
2020,04,23,12,24,13.80
2020,04,23,12,25,13.80
2020,04,23,12,26,13.80
2020,04,23,12,27,13.80
2020,04,23,12,28,13.90
2020,04,23,12,29,13.90
2020,04,23,12,30,13.90
2020,04,23,12,31,13.90
2020,04,23,12,32,13.90
2020,04,23,12,33,14.00
2020,04,23,12,34,14.00
2020,04,23,12,35,14.20
2020,04,23,12,36,14.20
2020,04,23,12,37,14.20
2020,04,23,12,38,14.30
2020,04,23,12,39,14.30
2020,04,23,12,40,14.40
2020,04,23,12,41,14.40
2020,04,23,12,42,14.50
2020,04,23,12,43,14.60
2020,04,23,12,44,14.80
2020,04,23,12,45,14.80
2020,04,23,12,46,14.90
2020,04,23,12,47,15.00
2020,04,23,12,48,15.10
2020,04,23,12,49,15.00
2020,04,23,12,50,15.00
2020,04,23,12,51,15.00
2020,04,23,12,52,15.00
2020,04,23,12,53,15.00
2020,04,23,12,54,15.00
2020,04,23,12,55,15.00
2020,04,23,12,56,15.00
2020,04,23,12,57,15.00
2020,04,23,12,58,15.00
2020,04,23,12,59,15.10
2020,04,23,13,00,15.10
2020,04,23,13,01,15.00
2020,04,23,13,02,15.10
2020,04,23,13,03,15.10
2020,04,23,13,04,15.00
2020,04,23,13,05,15.10
2020,04,23,13,06,15.10
2020,04,23,13,07,15.20
2020,04,23,13,08,15.30
2020,04,23,13,09,15.30
2020,04,23,13,10,15.30
2020,04,23,13,11,15.30
2020,04,23,13,12,15.40
2020,04,23,13,13,15.40
2020,04,23,13,14,15.30
2020,04,23,13,15,15.20
2020,04,23,13,16,15.10
2020,04,23,13,17,14.90
2020,04,23,13,18,14.90
2020,04,23,13,19,14.90
2020,04,23,13,20,14.80
2020,04,23,13,21,14.80
2020,04,23,13,22,14.80
2020,04,23,13,23,14.80
2020,04,23,13,24,14.80
2020,04,23,13,25,14.90
2020,04,23,13,26,15.00
2020,04,23,13,27,15.00
2020,04,23,13,28,15.10
2020,04,23,13,29,15.20
2020,04,23,13,30,15.30
2020,04,23,13,31,15.30
2020,04,23,13,32,15.30
2020,04,23,13,33,15.40
2020,04,23,13,34,15.40
2020,04,23,13,35,15.50
2020,04,23,13,36,15.50
2020,04,23,13,37,15.60
2020,04,23,13,38,15.70
2020,04,23,13,39,15.80
2020,04,23,13,40,15.80
2020,04,23,13,41,15.80
2020,04,23,13,42,15.80
2020,04,23,13,43,15.80
2020,04,23,13,44,15.80
2020,04,23,13,45,15.90
2020,04,23,13,46,15.90
2020,04,23,13,47,15.90
2020,04,23,13,48,15.80
2020,04,23,13,49,15.80
2020,04,23,13,50,15.80
2020,04,23,13,51,15.60
2020,04,23,13,52,15.60
2020,04,23,13,53,15.70
2020,04,23,13,54,15.70
2020,04,23,13,55,15.80
2020,04,23,13,56,15.80
2020,04,23,13,57,15.80
2020,04,23,13,58,15.80
2020,04,23,13,59,15.80
2020,04,23,14,00,15.80
2020,04,23,14,01,15.90
2020,04,23,14,02,16.00
2020,04,23,14,03,16.10
2020,04,23,14,04,16.20
2020,04,23,14,05,16.20
2020,04,23,14,06,16.20
2020,04,23,14,07,16.10
2020,04,23,14,08,16.10
2020,04,23,14,09,16.10
2020,04,23,14,10,15.90
2020,04,23,14,11,15.90
2020,04,23,14,12,15.80
2020,04,23,14,13,15.70
2020,04,23,14,14,15.70
2020,04,23,14,15,15.70
2020,04,23,14,16,15.60
2020,04,23,14,17,15.50
2020,04,23,14,18,15.40
2020,04,23,14,19,15.50
2020,04,23,14,20,15.60
2020,04,23,14,21,15.70
2020,04,23,14,22,15.80
2020,04,23,14,23,15.80
2020,04,23,14,24,15.80
2020,04,23,14,25,15.80
2020,04,23,14,26,15.90
2020,04,23,14,27,16.00
2020,04,23,14,28,16.10
2020,04,23,14,29,16.10
2020,04,23,14,30,16.10
2020,04,23,14,31,16.20
2020,04,23,14,32,16.30
2020,04,23,14,33,16.40
2020,04,23,14,34,16.40
2020,04,23,14,35,16.40
2020,04,23,14,36,16.40
2020,04,23,14,37,16.40
2020,04,23,14,38,16.40
2020,04,23,14,39,16.40
2020,04,23,14,40,16.30
2020,04,23,14,41,16.30
2020,04,23,14,42,16.30
2020,04,23,14,43,16.30
2020,04,23,14,44,16.20
2020,04,23,14,45,16.10
2020,04,23,14,46,16.10
2020,04,23,14,47,15.90
2020,04,23,14,48,15.80
2020,04,23,14,49,15.80
2020,04,23,14,50,15.80
2020,04,23,14,51,15.70
2020,04,23,14,52,15.70
2020,04,23,14,53,15.70
2020,04,23,14,54,15.70
2020,04,23,14,55,15.80
2020,04,23,14,56,15.80
2020,04,23,14,57,15.80
2020,04,23,14,58,15.80
2020,04,23,14,59,15.80
2020,04,23,15,00,15.80
2020,04,23,15,01,15.90
2020,04,23,15,02,15.90
2020,04,23,15,03,15.80
2020,04,23,15,04,15.80
2020,04,23,15,05,15.80
2020,04,23,15,06,15.70
2020,04,23,15,07,15.70
2020,04,23,15,08,15.70
2020,04,23,15,09,15.70
2020,04,23,15,10,15.70
2020,04,23,15,11,15.80
2020,04,23,15,12,15.80
2020,04,23,15,13,15.80
2020,04,23,15,14,15.90
2020,04,23,15,15,15.80
2020,04,23,15,16,15.80
2020,04,23,15,17,15.70
2020,04,23,15,18,15.60
2020,04,23,15,19,15.60
2020,04,23,15,20,15.60
2020,04,23,15,21,15.60
2020,04,23,15,22,15.60
2020,04,23,15,23,15.60
2020,04,23,15,24,15.70
2020,04,23,15,25,15.80
2020,04,23,15,26,15.90
2020,04,23,15,27,15.90
2020,04,23,15,28,15.90
2020,04,23,15,29,16.00
2020,04,23,15,30,16.00
2020,04,23,15,31,15.90
2020,04,23,15,32,16.00
2020,04,23,15,33,16.10
2020,04,23,15,34,16.10
2020,04,23,15,35,15.90
2020,04,23,15,36,16.00
2020,04,23,15,37,15.90
2020,04,23,15,38,15.90
2020,04,23,15,39,15.90
2020,04,23,15,40,16.00
2020,04,23,15,41,16.10
2020,04,23,15,42,16.10
2020,04,23,15,43,16.10
2020,04,23,15,44,16.10
2020,04,23,15,45,16.10
2020,04,23,15,46,16.10
2020,04,23,15,47,16.20
2020,04,23,15,48,16.30
2020,04,23,15,49,16.30
2020,04,23,15,50,16.40
2020,04,23,15,51,16.40
2020,04,23,15,52,16.40
2020,04,23,15,53,16.40
2020,04,23,15,54,16.50
2020,04,23,15,55,16.40
2020,04,23,15,56,16.40
2020,04,23,15,57,16.30
2020,04,23,15,58,16.20
2020,04,23,15,59,16.10
2020,04,23,16,00,16.00
2020,04,23,16,01,15.90
2020,04,23,16,02,15.80
2020,04,23,16,03,15.80
2020,04,23,16,04,15.70
2020,04,23,16,05,15.70
2020,04,23,16,06,15.80
2020,04,23,16,07,15.80
2020,04,23,16,08,15.80
2020,04,23,16,09,15.80
2020,04,23,16,10,15.90
2020,04,23,16,11,15.90
2020,04,23,16,12,16.00
2020,04,23,16,13,16.10
2020,04,23,16,14,16.00
2020,04,23,16,15,15.90
2020,04,23,16,16,15.90
2020,04,23,16,17,16.00
2020,04,23,16,18,16.10
2020,04,23,16,19,16.10
2020,04,23,16,20,16.00
2020,04,23,16,21,16.10
2020,04,23,16,22,16.10
2020,04,23,16,23,16.20
2020,04,23,16,24,16.20
2020,04,23,16,25,16.20
2020,04,23,16,26,16.20
2020,04,23,16,27,16.20
2020,04,23,16,28,16.20
2020,04,23,16,29,16.20
2020,04,23,16,30,16.20
2020,04,23,16,31,16.20
2020,04,23,16,32,16.20
2020,04,23,16,33,16.10
2020,04,23,16,34,16.10
2020,04,23,16,35,16.00
2020,04,23,16,36,15.80
2020,04,23,16,37,15.70
2020,04,23,16,38,15.70
2020,04,23,16,39,15.60
2020,04,23,16,40,15.50
2020,04,23,16,41,15.50
2020,04,23,16,42,15.50
2020,04,23,16,43,15.60
2020,04,23,16,44,15.70
2020,04,23,16,45,15.70
2020,04,23,16,46,15.80
2020,04,23,16,47,15.80
2020,04,23,16,48,15.80
2020,04,23,16,49,15.80
2020,04,23,16,50,15.80
2020,04,23,16,51,15.90
2020,04,23,16,52,16.00
2020,04,23,16,53,16.10
2020,04,23,16,54,16.20
2020,04,23,16,55,16.20
2020,04,23,16,56,16.30
2020,04,23,16,57,16.30
2020,04,23,16,58,16.40
2020,04,23,16,59,16.40
2020,04,23,17,00,16.50
2020,04,23,17,01,16.60
2020,04,23,17,02,16.60
2020,04,23,17,03,16.70
2020,04,23,17,04,16.70
2020,04,23,17,05,16.70
2020,04,23,17,06,16.50
2020,04,23,17,07,16.40
2020,04,23,17,08,16.40
2020,04,23,17,09,16.30
2020,04,23,17,10,16.30
2020,04,23,17,11,16.20
2020,04,23,17,12,16.20
2020,04,23,17,13,16.10
2020,04,23,17,14,16.10
2020,04,23,17,15,16.10
2020,04,23,17,16,16.10
2020,04,23,17,17,16.00
2020,04,23,17,18,15.80
2020,04,23,17,19,15.70
2020,04,23,17,20,15.60
2020,04,23,17,21,15.50
2020,04,23,17,22,15.40
2020,04,23,17,23,15.40
2020,04,23,17,24,15.30
2020,04,23,17,25,15.40
2020,04,23,17,26,15.40
2020,04,23,17,27,15.50
2020,04,23,17,28,15.50
2020,04,23,17,29,15.60
2020,04,23,17,30,15.60
2020,04,23,17,31,15.70
2020,04,23,17,32,15.70
2020,04,23,17,33,15.80
2020,04,23,17,34,15.80
2020,04,23,17,35,15.80
2020,04,23,17,36,15.80
2020,04,23,17,37,15.80
2020,04,23,17,38,15.80
2020,04,23,17,39,15.80
2020,04,23,17,40,15.70
2020,04,23,17,41,15.60