Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,30,09,28,14.20
2023,04,30,09,29,14.10
2023,04,30,09,30,14.10
2023,04,30,09,31,14.00
2023,04,30,09,32,14.00
2023,04,30,09,33,14.00
2023,04,30,09,34,14.00
2023,04,30,09,35,14.00
2023,04,30,09,36,14.00
2023,04,30,09,37,14.00
2023,04,30,09,38,14.00
2023,04,30,09,39,14.00
2023,04,30,09,40,13.90
2023,04,30,09,41,13.90
2023,04,30,09,42,13.90
2023,04,30,09,43,13.90
2023,04,30,09,44,13.90
2023,04,30,09,45,13.90
2023,04,30,09,46,14.00
2023,04,30,09,47,14.00
2023,04,30,09,48,14.10
2023,04,30,09,49,14.20
2023,04,30,09,50,14.20
2023,04,30,09,51,14.20
2023,04,30,09,52,14.30
2023,04,30,09,53,14.30
2023,04,30,09,54,14.40
2023,04,30,09,55,14.40
2023,04,30,09,56,14.50
2023,04,30,09,57,14.60
2023,04,30,09,58,14.60
2023,04,30,09,59,14.70
2023,04,30,10,00,14.70
2023,04,30,10,01,14.80
2023,04,30,10,02,14.90
2023,04,30,10,03,15.00
2023,04,30,10,04,15.00
2023,04,30,10,05,15.00
2023,04,30,10,06,15.00
2023,04,30,10,07,15.00
2023,04,30,10,08,15.00
2023,04,30,10,09,15.20
2023,04,30,10,10,15.30
2023,04,30,10,11,15.30
2023,04,30,10,12,15.40
2023,04,30,10,13,15.50
2023,04,30,10,14,15.60
2023,04,30,10,15,15.70
2023,04,30,10,16,15.90
2023,04,30,10,17,16.00
2023,04,30,10,18,16.10
2023,04,30,10,19,16.20
2023,04,30,10,20,16.30
2023,04,30,10,21,16.40
2023,04,30,10,22,16.40
2023,04,30,10,23,16.40
2023,04,30,10,24,16.40
2023,04,30,10,25,16.40
2023,04,30,10,26,16.40
2023,04,30,10,27,16.40
2023,04,30,10,28,16.40
2023,04,30,10,29,16.40
2023,04,30,10,30,16.50
2023,04,30,10,31,16.50
2023,04,30,10,32,16.60
2023,04,30,10,33,16.50
2023,04,30,10,34,16.30
2023,04,30,10,35,16.00
2023,04,30,10,36,15.80
2023,04,30,10,37,15.70
2023,04,30,10,38,15.50
2023,04,30,10,39,15.40
2023,04,30,10,40,15.20
2023,04,30,10,41,15.00
2023,04,30,10,42,15.00
2023,04,30,10,43,15.00
2023,04,30,10,44,14.80
2023,04,30,10,45,14.70
2023,04,30,10,46,14.50
2023,04,30,10,47,14.30
2023,04,30,10,48,14.00
2023,04,30,10,49,13.60
2023,04,30,10,50,13.30
2023,04,30,10,51,13.10
2023,04,30,10,52,12.90
2023,04,30,10,53,12.80
2023,04,30,10,54,12.70
2023,04,30,10,55,12.60
2023,04,30,10,56,12.60
2023,04,30,10,57,12.60
2023,04,30,10,58,12.60
2023,04,30,10,59,12.70
2023,04,30,11,00,12.70
2023,04,30,11,01,12.70
2023,04,30,11,02,12.80
2023,04,30,11,03,12.80
2023,04,30,11,04,12.80
2023,04,30,11,05,12.80
2023,04,30,11,06,12.70
2023,04,30,11,07,12.70
2023,04,30,11,08,12.70
2023,04,30,11,09,12.60
2023,04,30,11,10,12.60
2023,04,30,11,11,12.50
2023,04,30,11,12,12.40
2023,04,30,11,13,12.30
2023,04,30,11,14,12.30
2023,04,30,11,15,12.20
2023,04,30,11,16,12.00
2023,04,30,11,17,11.90
2023,04,30,11,18,11.70
2023,04,30,11,19,11.70
2023,04,30,11,20,11.60
2023,04,30,11,21,11.60
2023,04,30,11,22,11.60
2023,04,30,11,23,11.60
2023,04,30,11,24,11.70
2023,04,30,11,25,11.70
2023,04,30,11,26,11.80
2023,04,30,11,27,11.80
2023,04,30,11,28,11.80
2023,04,30,11,29,11.80
2023,04,30,11,30,11.80
2023,04,30,11,31,11.80
2023,04,30,11,32,11.80
2023,04,30,11,33,11.90
2023,04,30,11,34,11.90
2023,04,30,11,35,11.90
2023,04,30,11,36,11.90
2023,04,30,11,37,11.80
2023,04,30,11,38,11.80
2023,04,30,11,39,11.80
2023,04,30,11,40,11.80
2023,04,30,11,41,11.80
2023,04,30,11,42,11.80
2023,04,30,11,43,11.80
2023,04,30,11,44,11.80
2023,04,30,11,45,11.80
2023,04,30,11,46,11.80
2023,04,30,11,47,11.80
2023,04,30,11,48,11.70
2023,04,30,11,49,11.70
2023,04,30,11,50,11.60
2023,04,30,11,51,11.60
2023,04,30,11,52,11.60
2023,04,30,11,53,11.60
2023,04,30,11,54,11.60
2023,04,30,11,55,11.70
2023,04,30,11,56,11.70
2023,04,30,11,57,11.70
2023,04,30,11,58,11.70
2023,04,30,11,59,11.80
2023,04,30,12,00,11.90
2023,04,30,12,01,12.00
2023,04,30,12,02,12.00
2023,04,30,12,03,12.10
2023,04,30,12,04,12.10
2023,04,30,12,05,12.10
2023,04,30,12,06,12.00
2023,04,30,12,07,12.00
2023,04,30,12,08,11.90
2023,04,30,12,09,12.00
2023,04,30,12,10,12.00
2023,04,30,12,11,12.00
2023,04,30,12,12,12.10
2023,04,30,12,13,12.20
2023,04,30,12,14,12.30
2023,04,30,12,15,12.30
2023,04,30,12,16,12.30
2023,04,30,12,17,12.40
2023,04,30,12,18,12.40
2023,04,30,12,19,12.40
2023,04,30,12,20,12.40
2023,04,30,12,21,12.40
2023,04,30,12,22,12.40
2023,04,30,12,23,12.30
2023,04,30,12,24,12.20
2023,04,30,12,25,12.20
2023,04,30,12,26,12.10
2023,04,30,12,27,12.00
2023,04,30,12,28,12.00
2023,04,30,12,29,12.00
2023,04,30,12,30,11.90
2023,04,30,12,31,11.80
2023,04,30,12,32,11.70
2023,04,30,12,33,11.60
2023,04,30,12,34,11.50
2023,04,30,12,35,11.40
2023,04,30,12,36,11.40
2023,04,30,12,37,11.50
2023,04,30,12,38,11.50
2023,04,30,12,39,11.60
2023,04,30,12,40,11.70
2023,04,30,12,41,11.70
2023,04,30,12,42,11.70
2023,04,30,12,43,11.50
2023,04,30,12,44,11.40
2023,04,30,12,45,11.20
2023,04,30,12,46,11.20
2023,04,30,12,47,11.10
2023,04,30,12,48,11.20
2023,04,30,12,49,11.20
2023,04,30,12,50,11.20
2023,04,30,12,51,11.10
2023,04,30,12,52,11.20
2023,04,30,12,53,11.20
2023,04,30,12,54,11.20
2023,04,30,12,55,11.20
2023,04,30,12,56,11.30
2023,04,30,12,57,11.40
2023,04,30,12,58,11.50
2023,04,30,12,59,11.60
2023,04,30,13,00,11.70
2023,04,30,13,01,11.80
2023,04,30,13,02,11.80
2023,04,30,13,03,11.80
2023,04,30,13,04,11.80
2023,04,30,13,05,11.90
2023,04,30,13,06,11.80
2023,04,30,13,07,11.80
2023,04,30,13,08,11.80
2023,04,30,13,09,11.80
2023,04,30,13,10,11.80
2023,04,30,13,11,11.80
2023,04,30,13,12,11.80
2023,04,30,13,13,11.80
2023,04,30,13,14,11.90
2023,04,30,13,15,12.00
2023,04,30,13,16,12.10
2023,04,30,13,17,12.20
2023,04,30,13,18,12.20
2023,04,30,13,19,12.30
2023,04,30,13,20,12.30
2023,04,30,13,21,12.30
2023,04,30,13,22,12.30
2023,04,30,13,23,12.40
2023,04,30,13,24,12.40
2023,04,30,13,25,12.40
2023,04,30,13,26,12.40
2023,04,30,13,27,12.40
2023,04,30,13,28,12.40
2023,04,30,13,29,12.40
2023,04,30,13,30,12.40
2023,04,30,13,31,12.50
2023,04,30,13,32,12.50
2023,04,30,13,33,12.60
2023,04,30,13,34,12.70
2023,04,30,13,35,12.70
2023,04,30,13,36,12.70
2023,04,30,13,37,12.60
2023,04,30,13,38,12.60
2023,04,30,13,39,12.60
2023,04,30,13,40,12.70
2023,04,30,13,41,12.60
2023,04,30,13,42,12.60
2023,04,30,13,43,12.50
2023,04,30,13,44,12.40
2023,04,30,13,45,12.40
2023,04,30,13,46,12.40
2023,04,30,13,47,12.40
2023,04,30,13,48,12.50
2023,04,30,13,49,12.40
2023,04,30,13,50,12.50
2023,04,30,13,51,12.60
2023,04,30,13,52,12.60
2023,04,30,13,53,12.70
2023,04,30,13,54,12.60
2023,04,30,13,55,12.50
2023,04,30,13,56,12.50
2023,04,30,13,57,12.50
2023,04,30,13,58,12.50
2023,04,30,13,59,12.60
2023,04,30,14,00,12.60
2023,04,30,14,01,12.50
2023,04,30,14,02,12.50
2023,04,30,14,03,12.50
2023,04,30,14,04,12.50
2023,04,30,14,05,12.50
2023,04,30,14,06,12.50
2023,04,30,14,07,12.50
2023,04,30,14,08,12.50
2023,04,30,14,09,12.60
2023,04,30,14,10,12.60
2023,04,30,14,11,12.60
2023,04,30,14,12,12.60
2023,04,30,14,13,12.60
2023,04,30,14,14,12.60
2023,04,30,14,15,12.70
2023,04,30,14,16,12.70
2023,04,30,14,17,12.70
2023,04,30,14,18,12.70
2023,04,30,14,19,12.80
2023,04,30,14,20,12.80
2023,04,30,14,21,12.90
2023,04,30,14,22,13.00
2023,04,30,14,23,13.10
2023,04,30,14,24,13.20
2023,04,30,14,25,13.30
2023,04,30,14,26,13.30
2023,04,30,14,27,13.40
2023,04,30,14,28,13.60
2023,04,30,14,29,13.80
2023,04,30,14,30,14.10
2023,04,30,14,31,14.30
2023,04,30,14,32,14.60
2023,04,30,14,33,14.90
2023,04,30,14,34,15.00
2023,04,30,14,35,15.30
2023,04,30,14,36,15.60
2023,04,30,14,37,15.80
2023,04,30,14,38,15.90
2023,04,30,14,39,16.10
2023,04,30,14,40,16.30
2023,04,30,14,41,16.50
2023,04,30,14,42,16.60
2023,04,30,14,43,16.60
2023,04,30,14,44,16.70
2023,04,30,14,45,16.80
2023,04,30,14,46,16.90
2023,04,30,14,47,17.00
2023,04,30,14,48,17.10
2023,04,30,14,49,17.20
2023,04,30,14,50,17.20
2023,04,30,14,51,17.20
2023,04,30,14,52,17.20
2023,04,30,14,53,17.10
2023,04,30,14,54,17.00
2023,04,30,14,55,16.90
2023,04,30,14,56,16.90
2023,04,30,14,57,16.90
2023,04,30,14,58,16.90
2023,04,30,14,59,16.90
2023,04,30,15,00,17.00
2023,04,30,15,01,17.00
2023,04,30,15,02,17.00
2023,04,30,15,03,16.90
2023,04,30,15,04,17.00
2023,04,30,15,05,17.00
2023,04,30,15,06,17.00
2023,04,30,15,07,16.90
2023,04,30,15,08,16.90
2023,04,30,15,09,16.90
2023,04,30,15,10,16.80
2023,04,30,15,11,16.80
2023,04,30,15,12,16.70
2023,04,30,15,13,16.60
2023,04,30,15,14,16.50
2023,04,30,15,15,16.40
2023,04,30,15,16,16.20
2023,04,30,15,17,16.10
2023,04,30,15,18,16.00
2023,04,30,15,19,15.90
2023,04,30,15,20,15.80
2023,04,30,15,21,15.80
2023,04,30,15,22,15.70
2023,04,30,15,23,15.60
2023,04,30,15,24,15.60
2023,04,30,15,25,15.60
2023,04,30,15,26,15.60
2023,04,30,15,27,15.60
2023,04,30,15,28,15.50
2023,04,30,15,29,15.40
2023,04,30,15,30,15.30
2023,04,30,15,31,15.30
2023,04,30,15,32,15.20
2023,04,30,15,33,15.10
2023,04,30,15,34,15.00
2023,04,30,15,35,15.00
2023,04,30,15,36,15.20
2023,04,30,15,37,15.30
2023,04,30,15,38,15.40
2023,04,30,15,39,15.40
2023,04,30,15,40,15.40
2023,04,30,15,41,15.40
2023,04,30,15,42,15.40
2023,04,30,15,43,15.40
2023,04,30,15,44,15.40
2023,04,30,15,45,15.40
2023,04,30,15,46,15.40
2023,04,30,15,47,15.40
2023,04,30,15,48,15.40
2023,04,30,15,49,15.50
2023,04,30,15,50,15.50
2023,04,30,15,51,15.60
2023,04,30,15,52,15.80
2023,04,30,15,53,15.90
2023,04,30,15,54,16.00
2023,04,30,15,55,16.20
2023,04,30,15,56,16.30
2023,04,30,15,57,16.30
2023,04,30,15,58,16.30
2023,04,30,15,59,16.30
2023,04,30,16,00,16.30
2023,04,30,16,01,16.30
2023,04,30,16,02,16.40
2023,04,30,16,03,16.40
2023,04,30,16,04,16.50
2023,04,30,16,05,16.50
2023,04,30,16,06,16.60
2023,04,30,16,07,16.70
2023,04,30,16,08,16.70
2023,04,30,16,09,16.80
2023,04,30,16,10,16.90
2023,04,30,16,11,17.00
2023,04,30,16,12,17.00
2023,04,30,16,13,17.00
2023,04,30,16,14,16.90
2023,04,30,16,15,16.80
2023,04,30,16,16,16.80
2023,04,30,16,17,16.70
2023,04,30,16,18,16.60
2023,04,30,16,19,16.50
2023,04,30,16,20,16.50
2023,04,30,16,21,16.40
2023,04,30,16,22,16.40
2023,04,30,16,23,16.20
2023,04,30,16,24,16.00
2023,04,30,16,25,15.90
2023,04,30,16,26,15.80
2023,04,30,16,27,15.80
2023,04,30,16,28,15.80
2023,04,30,16,29,15.80
2023,04,30,16,30,15.80
2023,04,30,16,31,15.80
2023,04,30,16,32,15.70
2023,04,30,16,33,15.60
2023,04,30,16,34,15.60
2023,04,30,16,35,15.50
2023,04,30,16,36,15.40
2023,04,30,16,37,15.40
2023,04,30,16,38,15.30
2023,04,30,16,39,15.20
2023,04,30,16,40,15.20
2023,04,30,16,41,15.10
2023,04,30,16,42,15.20
2023,04,30,16,43,15.20
2023,04,30,16,44,15.20
2023,04,30,16,45,15.30
2023,04,30,16,46,15.30
2023,04,30,16,47,15.30
2023,04,30,16,48,15.40
2023,04,30,16,49,15.40
2023,04,30,16,50,15.40
2023,04,30,16,51,15.40
2023,04,30,16,52,15.40
2023,04,30,16,53,15.50
2023,04,30,16,54,15.50
2023,04,30,16,55,15.50
2023,04,30,16,56,15.50
2023,04,30,16,57,15.50
2023,04,30,16,58,15.60
2023,04,30,16,59,15.60
2023,04,30,17,00,15.60
2023,04,30,17,01,15.70
2023,04,30,17,02,15.70
2023,04,30,17,03,15.70
2023,04,30,17,04,15.70
2023,04,30,17,05,15.70
2023,04,30,17,06,15.60
2023,04,30,17,07,15.60
2023,04,30,17,08,15.50
2023,04,30,17,09,15.50
2023,04,30,17,10,15.50
2023,04,30,17,11,15.40
2023,04,30,17,12,15.30
2023,04,30,17,13,15.30
2023,04,30,17,14,15.30
2023,04,30,17,15,15.30
2023,04,30,17,16,15.30
2023,04,30,17,17,15.20
2023,04,30,17,18,15.20
2023,04,30,17,19,15.20
2023,04,30,17,20,15.30
2023,04,30,17,21,15.30
2023,04,30,17,22,15.30
2023,04,30,17,23,15.30
2023,04,30,17,24,15.30
2023,04,30,17,25,15.30
2023,04,30,17,26,15.30
2023,04,30,17,27,15.30
2023,04,30,17,28,15.30
2023,04,30,17,29,15.30
2023,04,30,17,30,15.30
2023,04,30,17,31,15.30
2023,04,30,17,32,15.30
2023,04,30,17,33,15.30
2023,04,30,17,34,15.30
2023,04,30,17,35,15.30
