Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,05,09,25,14.20
2019,05,05,09,26,14.20
2019,05,05,09,27,14.30
2019,05,05,09,28,14.30
2019,05,05,09,29,14.40
2019,05,05,09,30,14.40
2019,05,05,09,31,14.50
2019,05,05,09,32,14.60
2019,05,05,09,33,14.70
2019,05,05,09,34,14.80
2019,05,05,09,35,14.90
2019,05,05,09,36,14.90
2019,05,05,09,37,15.00
2019,05,05,09,38,15.00
2019,05,05,09,39,15.00
2019,05,05,09,40,15.00
2019,05,05,09,41,15.00
2019,05,05,09,42,15.00
2019,05,05,09,43,15.00
2019,05,05,09,44,15.10
2019,05,05,09,45,15.10
2019,05,05,09,46,15.00
2019,05,05,09,47,15.00
2019,05,05,09,48,15.00
2019,05,05,09,49,15.00
2019,05,05,09,50,15.00
2019,05,05,09,51,15.00
2019,05,05,09,52,15.00
2019,05,05,09,53,15.10
2019,05,05,09,54,15.00
2019,05,05,09,55,15.00
2019,05,05,09,56,15.10
2019,05,05,09,57,15.00
2019,05,05,09,58,15.00
2019,05,05,09,59,15.00
2019,05,05,10,00,15.00
2019,05,05,10,01,15.00
2019,05,05,10,02,15.00
2019,05,05,10,03,15.00
2019,05,05,10,04,14.80
2019,05,05,10,05,14.70
2019,05,05,10,06,14.60
2019,05,05,10,07,14.60
2019,05,05,10,08,14.60
2019,05,05,10,09,14.60
2019,05,05,10,10,14.70
2019,05,05,10,11,14.70
2019,05,05,10,12,14.70
2019,05,05,10,13,14.70
2019,05,05,10,14,14.70
2019,05,05,10,15,14.80
2019,05,05,10,16,14.80
2019,05,05,10,17,14.90
2019,05,05,10,18,15.00
2019,05,05,10,19,15.00
2019,05,05,10,20,15.00
2019,05,05,10,21,15.00
2019,05,05,10,22,15.00
2019,05,05,10,23,15.00
2019,05,05,10,24,15.00
2019,05,05,10,25,15.00
2019,05,05,10,26,15.10
2019,05,05,10,27,15.30
2019,05,05,10,28,15.30
2019,05,05,10,29,15.40
2019,05,05,10,30,15.40
2019,05,05,10,31,15.40
2019,05,05,10,32,15.40
2019,05,05,10,33,15.40
2019,05,05,10,34,15.50
2019,05,05,10,35,15.60
2019,05,05,10,36,15.70
2019,05,05,10,37,15.70
2019,05,05,10,38,15.80
2019,05,05,10,39,15.80
2019,05,05,10,40,15.70
2019,05,05,10,41,15.70
2019,05,05,10,42,15.70
2019,05,05,10,43,15.60
2019,05,05,10,44,15.50
2019,05,05,10,45,15.50
2019,05,05,10,46,15.40
2019,05,05,10,47,15.40
2019,05,05,10,48,15.40
2019,05,05,10,49,15.40
2019,05,05,10,50,15.40
2019,05,05,10,51,15.50
2019,05,05,10,52,15.50
2019,05,05,10,53,15.60
2019,05,05,10,54,15.70
2019,05,05,10,55,15.70
2019,05,05,10,56,15.70
2019,05,05,10,57,15.80
2019,05,05,10,58,15.80
2019,05,05,10,59,15.90
2019,05,05,11,00,16.00
2019,05,05,11,01,16.10
2019,05,05,11,02,16.10
2019,05,05,11,03,16.20
2019,05,05,11,04,16.20
2019,05,05,11,05,16.20
2019,05,05,11,06,16.20
2019,05,05,11,07,16.20
2019,05,05,11,08,16.20
2019,05,05,11,09,16.20
2019,05,05,11,10,16.20
2019,05,05,11,11,16.10
2019,05,05,11,12,16.10
2019,05,05,11,13,16.10
2019,05,05,11,14,16.00
2019,05,05,11,15,16.00
2019,05,05,11,16,15.90
2019,05,05,11,17,15.90
2019,05,05,11,18,15.90
2019,05,05,11,19,15.90
2019,05,05,11,20,15.90
2019,05,05,11,21,15.90
2019,05,05,11,22,16.00
2019,05,05,11,23,16.00
2019,05,05,11,24,16.00
2019,05,05,11,25,16.00
2019,05,05,11,26,15.90
2019,05,05,11,27,16.00
2019,05,05,11,28,16.00
2019,05,05,11,29,16.10
2019,05,05,11,30,16.10
2019,05,05,11,31,16.20
2019,05,05,11,32,16.20
2019,05,05,11,33,16.20
2019,05,05,11,34,16.10
2019,05,05,11,35,16.10
2019,05,05,11,36,16.20
2019,05,05,11,37,16.10
2019,05,05,11,38,16.10
2019,05,05,11,39,16.10
2019,05,05,11,40,16.20
2019,05,05,11,41,16.20
2019,05,05,11,42,16.20
2019,05,05,11,43,16.20
2019,05,05,11,44,16.20
2019,05,05,11,45,16.30
2019,05,05,11,46,16.40
2019,05,05,11,47,16.40
2019,05,05,11,48,16.50
2019,05,05,11,49,16.60
2019,05,05,11,50,16.60
2019,05,05,11,51,16.60
2019,05,05,11,52,16.50
2019,05,05,11,53,16.50
2019,05,05,11,54,16.40
2019,05,05,11,55,16.40
2019,05,05,11,56,16.40
2019,05,05,11,57,16.40
2019,05,05,11,58,16.40
2019,05,05,11,59,16.30
2019,05,05,12,00,16.30
2019,05,05,12,01,16.40
2019,05,05,12,02,16.30
2019,05,05,12,03,16.30
2019,05,05,12,04,16.30
2019,05,05,12,05,16.30
2019,05,05,12,06,16.30
2019,05,05,12,07,16.30
2019,05,05,12,08,16.20
2019,05,05,12,09,16.20
2019,05,05,12,10,16.30
2019,05,05,12,11,16.30
2019,05,05,12,12,16.30
2019,05,05,12,13,16.20
2019,05,05,12,14,16.20
2019,05,05,12,15,16.30
2019,05,05,12,16,16.30
2019,05,05,12,17,16.30
2019,05,05,12,18,16.30
2019,05,05,12,19,16.30
2019,05,05,12,20,16.30
2019,05,05,12,21,16.30
2019,05,05,12,22,16.30
2019,05,05,12,23,16.40
2019,05,05,12,24,16.40
2019,05,05,12,25,16.40
2019,05,05,12,26,16.40
2019,05,05,12,27,16.40
2019,05,05,12,28,16.40
2019,05,05,12,29,16.30
2019,05,05,12,30,16.30
2019,05,05,12,31,16.40
2019,05,05,12,32,16.50
2019,05,05,12,33,16.60
2019,05,05,12,34,16.60
2019,05,05,12,35,16.70
2019,05,05,12,36,16.80
2019,05,05,12,37,16.80
2019,05,05,12,38,16.80
2019,05,05,12,39,16.80
2019,05,05,12,40,16.80
2019,05,05,12,41,16.90
2019,05,05,12,42,17.00
2019,05,05,12,43,17.00
2019,05,05,12,44,17.00
2019,05,05,12,45,17.00
2019,05,05,12,46,17.00
2019,05,05,12,47,17.00
2019,05,05,12,48,17.10
2019,05,05,12,49,17.10
2019,05,05,12,50,17.10
2019,05,05,12,51,17.10
2019,05,05,12,52,17.10
2019,05,05,12,53,17.10
2019,05,05,12,54,17.00
2019,05,05,12,55,17.00
2019,05,05,12,56,17.10
2019,05,05,12,57,17.10
2019,05,05,12,58,17.20
2019,05,05,12,59,17.30
2019,05,05,13,00,17.30
2019,05,05,13,01,17.30
2019,05,05,13,02,17.40
2019,05,05,13,03,17.50
2019,05,05,13,04,17.50
2019,05,05,13,05,17.60
2019,05,05,13,06,17.70
2019,05,05,13,07,17.70
2019,05,05,13,08,17.70
2019,05,05,13,09,17.70
2019,05,05,13,10,17.80
2019,05,05,13,11,17.80
2019,05,05,13,12,17.80
2019,05,05,13,13,17.90
2019,05,05,13,14,17.90
2019,05,05,13,15,17.80
2019,05,05,13,16,17.80
2019,05,05,13,17,17.70
2019,05,05,13,18,17.70
2019,05,05,13,19,17.60
2019,05,05,13,20,17.50
2019,05,05,13,21,17.50
2019,05,05,13,22,17.50
2019,05,05,13,23,17.50
2019,05,05,13,24,17.60
2019,05,05,13,25,17.70
2019,05,05,13,26,17.80
2019,05,05,13,27,17.80
2019,05,05,13,28,17.90
2019,05,05,13,29,17.90
2019,05,05,13,30,17.90
2019,05,05,13,31,18.00
2019,05,05,13,32,18.10
2019,05,05,13,33,18.10
2019,05,05,13,34,18.00
2019,05,05,13,35,18.00
2019,05,05,13,36,17.90
2019,05,05,13,37,18.00
2019,05,05,13,38,18.00
2019,05,05,13,39,18.10
2019,05,05,13,40,18.10
2019,05,05,13,41,18.20
2019,05,05,13,42,18.20
2019,05,05,13,43,18.30
2019,05,05,13,44,18.40
2019,05,05,13,45,18.40
2019,05,05,13,46,18.40
2019,05,05,13,47,18.40
2019,05,05,13,48,18.40
2019,05,05,13,49,18.50
2019,05,05,13,50,18.60
2019,05,05,13,51,18.60
2019,05,05,13,52,18.60
2019,05,05,13,53,18.60
2019,05,05,13,54,18.60
2019,05,05,13,55,18.60
2019,05,05,13,56,18.60
2019,05,05,13,57,18.70
2019,05,05,13,58,18.60
2019,05,05,13,59,18.50
2019,05,05,14,00,18.50
2019,05,05,14,01,18.40
2019,05,05,14,02,18.50
2019,05,05,14,03,18.60
2019,05,05,14,04,18.60
2019,05,05,14,05,18.70
2019,05,05,14,06,18.70
2019,05,05,14,07,18.60
2019,05,05,14,08,18.70
2019,05,05,14,09,18.70
2019,05,05,14,10,18.70
2019,05,05,14,11,18.80
2019,05,05,14,12,18.90
2019,05,05,14,13,18.90
2019,05,05,14,14,18.90
2019,05,05,14,15,18.90
2019,05,05,14,16,18.90
2019,05,05,14,17,18.90
2019,05,05,14,18,18.90
2019,05,05,14,19,18.90
2019,05,05,14,20,18.90
2019,05,05,14,21,18.90
2019,05,05,14,22,19.00
2019,05,05,14,23,19.00
2019,05,05,14,24,19.00
2019,05,05,14,25,19.00
2019,05,05,14,26,19.10
2019,05,05,14,27,19.10
2019,05,05,14,28,19.10
2019,05,05,14,29,19.10
2019,05,05,14,30,19.10
2019,05,05,14,31,19.00
2019,05,05,14,32,18.90
2019,05,05,14,33,18.80
2019,05,05,14,34,18.70
2019,05,05,14,35,18.70
2019,05,05,14,36,18.60
2019,05,05,14,37,18.60
2019,05,05,14,38,18.50
2019,05,05,14,39,18.40
2019,05,05,14,40,18.40
2019,05,05,14,41,18.40
2019,05,05,14,42,18.50
2019,05,05,14,43,18.60
2019,05,05,14,44,18.60
2019,05,05,14,45,18.60
2019,05,05,14,46,18.60
2019,05,05,14,47,18.60
2019,05,05,14,48,18.60
2019,05,05,14,49,18.70
2019,05,05,14,50,18.60
2019,05,05,14,51,18.70
2019,05,05,14,52,18.70
2019,05,05,14,53,18.60
2019,05,05,14,54,18.60
2019,05,05,14,55,18.60
2019,05,05,14,56,18.50
2019,05,05,14,57,18.60
2019,05,05,14,58,18.60
2019,05,05,14,59,18.70
2019,05,05,15,00,18.70
2019,05,05,15,01,18.70
2019,05,05,15,02,18.70
2019,05,05,15,03,18.80
2019,05,05,15,04,18.90
2019,05,05,15,05,18.90
2019,05,05,15,06,19.00
2019,05,05,15,07,19.00
2019,05,05,15,08,19.10
2019,05,05,15,09,19.10
2019,05,05,15,10,19.10
2019,05,05,15,11,19.10
2019,05,05,15,12,19.20
2019,05,05,15,13,19.20
2019,05,05,15,14,19.30
2019,05,05,15,15,19.30
2019,05,05,15,16,19.40
2019,05,05,15,17,19.40
2019,05,05,15,18,19.40
2019,05,05,15,19,19.30
2019,05,05,15,20,19.30
2019,05,05,15,21,19.30
2019,05,05,15,22,19.30
2019,05,05,15,23,19.30
2019,05,05,15,24,19.30
2019,05,05,15,25,19.30
2019,05,05,15,26,19.30
2019,05,05,15,27,19.40
2019,05,05,15,28,19.50
2019,05,05,15,29,19.60
2019,05,05,15,30,19.60
2019,05,05,15,31,19.70
2019,05,05,15,32,19.70
2019,05,05,15,33,19.70
2019,05,05,15,34,19.70
2019,05,05,15,35,19.70
2019,05,05,15,36,19.80
2019,05,05,15,37,19.80
2019,05,05,15,38,19.80
2019,05,05,15,39,19.80
2019,05,05,15,40,19.80
2019,05,05,15,41,19.80
2019,05,05,15,42,19.90
2019,05,05,15,43,20.00
2019,05,05,15,44,20.00
2019,05,05,15,45,19.90
2019,05,05,15,46,19.60
2019,05,05,15,47,19.50
2019,05,05,15,48,19.50
2019,05,05,15,49,19.50
2019,05,05,15,50,19.40
2019,05,05,15,51,19.50
2019,05,05,15,52,19.60
2019,05,05,15,53,19.60
2019,05,05,15,54,19.70
2019,05,05,15,55,19.70
2019,05,05,15,56,19.80
2019,05,05,15,57,19.80
2019,05,05,15,58,19.80
2019,05,05,15,59,19.80
2019,05,05,16,00,19.80
2019,05,05,16,01,19.80
2019,05,05,16,02,19.90
2019,05,05,16,03,20.00
2019,05,05,16,04,20.10
2019,05,05,16,05,20.00
2019,05,05,16,06,19.80
2019,05,05,16,07,19.80
2019,05,05,16,08,19.70
2019,05,05,16,09,19.70
2019,05,05,16,10,19.70
2019,05,05,16,11,19.70
2019,05,05,16,12,19.70
2019,05,05,16,13,19.70
2019,05,05,16,14,19.70
2019,05,05,16,15,19.70
2019,05,05,16,16,19.60
2019,05,05,16,17,19.60
2019,05,05,16,18,19.60
2019,05,05,16,19,19.70
2019,05,05,16,20,19.60
2019,05,05,16,21,19.50
2019,05,05,16,22,19.40
2019,05,05,16,23,19.30
2019,05,05,16,24,19.40
2019,05,05,16,25,19.40
2019,05,05,16,26,19.30
2019,05,05,16,27,19.30
2019,05,05,16,28,19.30
2019,05,05,16,29,19.20
2019,05,05,16,30,19.20
2019,05,05,16,31,19.20
2019,05,05,16,32,19.10
2019,05,05,16,33,19.10
2019,05,05,16,34,19.10
2019,05,05,16,35,19.10
2019,05,05,16,36,19.10
2019,05,05,16,37,19.00
2019,05,05,16,38,18.90
2019,05,05,16,39,18.80
2019,05,05,16,40,18.70
2019,05,05,16,41,18.70
2019,05,05,16,42,18.70
2019,05,05,16,43,18.70
2019,05,05,16,44,18.80
2019,05,05,16,45,18.80
2019,05,05,16,46,18.80
2019,05,05,16,47,18.90
2019,05,05,16,48,18.90
2019,05,05,16,49,18.70
2019,05,05,16,50,18.70
2019,05,05,16,51,18.60
2019,05,05,16,52,18.50
2019,05,05,16,53,18.50
2019,05,05,16,54,18.40
2019,05,05,16,55,18.40
2019,05,05,16,56,18.40
2019,05,05,16,57,18.30
2019,05,05,16,58,18.30
2019,05,05,16,59,18.20
2019,05,05,17,00,18.20
2019,05,05,17,01,18.30
2019,05,05,17,02,18.30
2019,05,05,17,03,18.40
2019,05,05,17,04,18.40
2019,05,05,17,05,18.40
2019,05,05,17,06,18.40
2019,05,05,17,07,18.50
2019,05,05,17,08,18.50
2019,05,05,17,09,18.60
2019,05,05,17,10,18.60
2019,05,05,17,11,18.60
2019,05,05,17,12,18.60
2019,05,05,17,13,18.60
2019,05,05,17,14,18.60
2019,05,05,17,15,18.70
2019,05,05,17,16,18.70
2019,05,05,17,17,18.80
2019,05,05,17,18,18.80
2019,05,05,17,19,18.90
2019,05,05,17,20,19.00
2019,05,05,17,21,19.10
2019,05,05,17,22,19.20
2019,05,05,17,23,19.30
2019,05,05,17,24,19.30
2019,05,05,17,25,19.30
2019,05,05,17,26,19.30
2019,05,05,17,27,19.30
2019,05,05,17,28,19.40
2019,05,05,17,29,19.40
2019,05,05,17,30,19.50
2019,05,05,17,31,19.50
2019,05,05,17,32,19.60
2019,05,05,17,33,19.60
2019,05,05,17,34,19.60
2019,05,05,17,35,19.50
2019,05,05,17,36,19.40
2019,05,05,17,37,19.30
2019,05,05,17,38,19.30
2019,05,05,17,39,19.30
2019,05,05,17,40,19.30
2019,05,05,17,41,19.30
2019,05,05,17,42,19.30
2019,05,05,17,43,19.30
2019,05,05,17,44,19.10
2019,05,05,17,45,18.90
2019,05,05,17,46,18.80
2019,05,05,17,47,18.70
2019,05,05,17,48,18.50
2019,05,05,17,49,18.30
2019,05,05,17,50,18.20
2019,05,05,17,51,18.10
2019,05,05,17,52,18.00
2019,05,05,17,53,17.90
2019,05,05,17,54,17.90
2019,05,05,17,55,17.90
2019,05,05,17,56,17.90
2019,05,05,17,57,17.90
2019,05,05,17,58,17.90
2019,05,05,17,59,17.90
2019,05,05,18,00,18.00
2019,05,05,18,01,18.00
2019,05,05,18,02,18.10
2019,05,05,18,03,18.20
2019,05,05,18,04,18.20
2019,05,05,18,05,18.30
2019,05,05,18,06,18.40
2019,05,05,18,07,18.40
2019,05,05,18,08,18.50
2019,05,05,18,09,18.60
2019,05,05,18,10,18.60
2019,05,05,18,11,18.70
2019,05,05,18,12,18.80
2019,05,05,18,13,18.80
2019,05,05,18,14,18.90
2019,05,05,18,15,19.00
2019,05,05,18,16,19.10
2019,05,05,18,17,19.10
2019,05,05,18,18,19.10
2019,05,05,18,19,19.10
2019,05,05,18,20,19.10
2019,05,05,18,21,19.10
2019,05,05,18,22,19.10
2019,05,05,18,23,19.10
2019,05,05,18,24,19.20
2019,05,05,18,25,19.10
2019,05,05,18,26,19.10
2019,05,05,18,27,19.00
2019,05,05,18,28,18.90
2019,05,05,18,29,18.80
2019,05,05,18,30,18.70
2019,05,05,18,31,18.60
2019,05,05,18,32,18.60
2019,05,05,18,33,18.60
2019,05,05,18,34,18.60
2019,05,05,18,35,18.60
2019,05,05,18,36,18.60
2019,05,05,18,37,18.60
2019,05,05,18,38,18.60
2019,05,05,18,39,18.60
2019,05,05,18,40,18.60
2019,05,05,18,41,18.60
2019,05,05,18,42,18.60
