Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,11,04,9.10
2011,04,23,11,05,9.10
2011,04,23,11,06,9.10
2011,04,23,11,07,9.20
2011,04,23,11,08,9.20
2011,04,23,11,09,9.10
2011,04,23,11,10,9.00
2011,04,23,11,11,8.90
2011,04,23,11,12,8.90
2011,04,23,11,13,8.90
2011,04,23,11,14,8.90
2011,04,23,11,15,9.00
2011,04,23,11,16,9.10
2011,04,23,11,17,9.20
2011,04,23,11,18,9.20
2011,04,23,11,19,9.30
2011,04,23,11,20,9.30
2011,04,23,11,21,9.30
2011,04,23,11,22,9.40
2011,04,23,11,23,9.30
2011,04,23,11,24,9.30
2011,04,23,11,25,9.30
2011,04,23,11,26,9.30
2011,04,23,11,27,9.40
2011,04,23,11,28,9.50
2011,04,23,11,29,9.50
2011,04,23,11,30,9.60
2011,04,23,11,31,9.70
2011,04,23,11,32,9.80
2011,04,23,11,33,9.90
2011,04,23,11,34,10.00
2011,04,23,11,35,10.10
2011,04,23,11,36,10.10
2011,04,23,11,37,10.10
2011,04,23,11,38,10.00
2011,04,23,11,39,10.00
2011,04,23,11,40,10.00
2011,04,23,11,41,9.90
2011,04,23,11,42,9.90
2011,04,23,11,43,9.90
2011,04,23,11,44,9.90
2011,04,23,11,45,9.90
2011,04,23,11,46,9.90
2011,04,23,11,47,10.00
2011,04,23,11,48,10.10
2011,04,23,11,49,10.20
2011,04,23,11,50,10.30
2011,04,23,11,51,10.20
2011,04,23,11,52,10.10
2011,04,23,11,53,10.10
2011,04,23,11,54,10.00
2011,04,23,11,55,9.90
2011,04,23,11,56,9.80
2011,04,23,11,57,9.90
2011,04,23,11,58,9.90
2011,04,23,11,59,10.00
2011,04,23,12,00,10.00
2011,04,23,12,01,10.10
2011,04,23,12,02,10.20
2011,04,23,12,03,10.30
2011,04,23,12,04,10.40
2011,04,23,12,05,10.60
2011,04,23,12,06,10.70
2011,04,23,12,07,10.80
2011,04,23,12,08,10.90
2011,04,23,12,09,11.00
2011,04,23,12,10,11.10
2011,04,23,12,11,11.00
2011,04,23,12,12,11.10
2011,04,23,12,13,11.10
2011,04,23,12,14,11.10
2011,04,23,12,15,11.00
2011,04,23,12,16,10.90
2011,04,23,12,17,10.90
2011,04,23,12,18,10.80
2011,04,23,12,19,10.80
2011,04,23,12,20,10.90
2011,04,23,12,21,10.90
2011,04,23,12,22,10.90
2011,04,23,12,23,10.90
2011,04,23,12,24,10.90
2011,04,23,12,25,10.90
2011,04,23,12,26,10.90
2011,04,23,12,27,10.90
2011,04,23,12,28,10.80
2011,04,23,12,29,10.80
2011,04,23,12,30,10.80
2011,04,23,12,31,10.90
2011,04,23,12,32,10.90
2011,04,23,12,33,10.90
2011,04,23,12,34,11.00
2011,04,23,12,35,11.10
2011,04,23,12,36,11.20
2011,04,23,12,37,11.20
2011,04,23,12,38,11.10
2011,04,23,12,39,11.10
2011,04,23,12,40,11.10
2011,04,23,12,41,11.20
2011,04,23,12,42,11.30
2011,04,23,12,43,11.30
2011,04,23,12,44,11.40
2011,04,23,12,45,11.50
2011,04,23,12,46,11.60
2011,04,23,12,47,11.60
2011,04,23,12,48,11.60
2011,04,23,12,49,11.70
2011,04,23,12,50,11.70
2011,04,23,12,51,11.70
2011,04,23,12,52,11.60
2011,04,23,12,53,11.50
2011,04,23,12,54,11.40
2011,04,23,12,55,11.30
2011,04,23,12,56,11.20
2011,04,23,12,57,11.20
2011,04,23,12,58,11.10
2011,04,23,12,59,11.10
2011,04,23,13,00,11.20
2011,04,23,13,01,11.30
2011,04,23,13,02,11.40
2011,04,23,13,03,11.50
2011,04,23,13,04,11.60
2011,04,23,13,05,11.60
2011,04,23,13,06,11.50
2011,04,23,13,07,11.50
2011,04,23,13,08,11.50
2011,04,23,13,09,11.40
2011,04,23,13,10,11.50
2011,04,23,13,11,11.40
2011,04,23,13,12,11.40
2011,04,23,13,13,11.50
2011,04,23,13,14,11.60
2011,04,23,13,15,11.60
2011,04,23,13,16,11.60
2011,04,23,13,17,11.50
2011,04,23,13,18,11.50
2011,04,23,13,19,11.40
2011,04,23,13,20,11.40
2011,04,23,13,21,11.30
2011,04,23,13,22,11.40
2011,04,23,13,23,11.50
2011,04,23,13,24,11.50
2011,04,23,13,25,11.50
2011,04,23,13,26,11.60
2011,04,23,13,27,11.70
2011,04,23,13,28,11.70
2011,04,23,13,29,11.70
2011,04,23,13,30,11.70
2011,04,23,13,31,11.70
2011,04,23,13,32,11.80
2011,04,23,13,33,11.90
2011,04,23,13,34,12.10
2011,04,23,13,35,12.20
2011,04,23,13,36,12.20
2011,04,23,13,37,12.20
2011,04,23,13,38,12.10
2011,04,23,13,39,12.00
2011,04,23,13,40,11.90
2011,04,23,13,41,11.80
2011,04,23,13,42,11.70
2011,04,23,13,43,11.60
2011,04,23,13,44,11.60
2011,04,23,13,45,11.60
2011,04,23,13,46,11.70
2011,04,23,13,47,11.80
2011,04,23,13,48,11.90
2011,04,23,13,49,12.00
2011,04,23,13,50,12.20
2011,04,23,13,51,12.20
2011,04,23,13,52,12.40
2011,04,23,13,53,12.50
2011,04,23,13,54,12.70
2011,04,23,13,55,12.80
2011,04,23,13,56,12.90
2011,04,23,13,57,12.90
2011,04,23,13,58,12.80
2011,04,23,13,59,12.80
2011,04,23,14,00,12.70
2011,04,23,14,01,12.60
2011,04,23,14,02,12.40
2011,04,23,14,03,12.40
2011,04,23,14,04,12.30
2011,04,23,14,05,12.30
2011,04,23,14,06,12.40
2011,04,23,14,07,12.50
2011,04,23,14,08,12.60
2011,04,23,14,09,12.70
2011,04,23,14,10,12.70
2011,04,23,14,11,12.80
2011,04,23,14,12,12.80
2011,04,23,14,13,12.70
2011,04,23,14,14,12.70
2011,04,23,14,15,12.80
2011,04,23,14,16,12.80
2011,04,23,14,17,12.70
2011,04,23,14,18,12.70
2011,04,23,14,19,12.80
2011,04,23,14,20,12.80
2011,04,23,14,21,12.90
2011,04,23,14,22,12.90
2011,04,23,14,23,13.00
2011,04,23,14,24,13.00
2011,04,23,14,25,13.00
2011,04,23,14,26,13.00
2011,04,23,14,27,13.00
2011,04,23,14,28,13.00
2011,04,23,14,29,12.90
2011,04,23,14,30,12.90
2011,04,23,14,31,12.90
2011,04,23,14,32,12.90
2011,04,23,14,33,13.00
2011,04,23,14,34,13.10
2011,04,23,14,35,13.20
2011,04,23,14,36,13.20
2011,04,23,14,37,13.20
2011,04,23,14,38,13.20
2011,04,23,14,39,13.30
2011,04,23,14,40,13.40
2011,04,23,14,41,13.40
2011,04,23,14,42,13.40
2011,04,23,14,43,13.50
2011,04,23,14,44,13.60
2011,04,23,14,45,13.70
2011,04,23,14,46,13.70
2011,04,23,14,47,13.70
2011,04,23,14,48,13.70
2011,04,23,14,49,13.70
2011,04,23,14,50,13.80
2011,04,23,14,51,13.80
2011,04,23,14,52,13.80
2011,04,23,14,53,13.90
2011,04,23,14,54,13.90
2011,04,23,14,55,14.00
2011,04,23,14,56,14.10
2011,04,23,14,57,14.20
2011,04,23,14,58,14.20
2011,04,23,14,59,14.30
2011,04,23,15,00,14.50
2011,04,23,15,01,14.60
2011,04,23,15,02,14.70
2011,04,23,15,03,14.80
2011,04,23,15,04,14.70
2011,04,23,15,05,14.50
2011,04,23,15,06,14.20
2011,04,23,15,07,14.20
2011,04,23,15,08,14.20
2011,04,23,15,09,14.30
2011,04,23,15,10,14.30
2011,04,23,15,11,14.30
2011,04,23,15,12,14.30
2011,04,23,15,13,14.40
2011,04,23,15,14,14.40
2011,04,23,15,15,14.40
2011,04,23,15,16,14.50
2011,04,23,15,17,14.50
2011,04,23,15,18,14.60
2011,04,23,15,19,14.70
2011,04,23,15,20,14.80
2011,04,23,15,21,14.90
2011,04,23,15,22,14.90
2011,04,23,15,23,14.80
2011,04,23,15,24,14.60
2011,04,23,15,25,14.60
2011,04,23,15,26,14.70
2011,04,23,15,27,14.80
2011,04,23,15,28,15.00
2011,04,23,15,29,15.00
2011,04,23,15,30,15.00
2011,04,23,15,31,15.00
2011,04,23,15,32,14.80
2011,04,23,15,33,14.80
2011,04,23,15,34,14.80
2011,04,23,15,35,14.90
2011,04,23,15,36,15.00
2011,04,23,15,37,14.90
2011,04,23,15,38,14.80
2011,04,23,15,39,14.70
2011,04,23,15,40,14.70
2011,04,23,15,41,14.70
2011,04,23,15,42,14.70
2011,04,23,15,43,14.70
2011,04,23,15,44,14.70
2011,04,23,15,45,14.70
2011,04,23,15,46,14.80
2011,04,23,15,47,14.90
2011,04,23,15,48,15.00
2011,04,23,15,49,15.00
2011,04,23,15,50,15.00
2011,04,23,15,51,15.00
2011,04,23,15,52,15.00
2011,04,23,15,53,15.00
2011,04,23,15,54,15.00
2011,04,23,15,55,15.00
2011,04,23,15,56,15.00
2011,04,23,15,57,15.00
2011,04,23,15,58,15.00
2011,04,23,15,59,15.00
2011,04,23,16,00,15.00
2011,04,23,16,01,15.00
2011,04,23,16,02,15.00
2011,04,23,16,03,15.00
2011,04,23,16,04,15.00
2011,04,23,16,05,15.00
2011,04,23,16,06,15.00
2011,04,23,16,07,15.00
2011,04,23,16,08,15.00
2011,04,23,16,09,14.90
2011,04,23,16,10,14.90
2011,04,23,16,11,15.00
2011,04,23,16,12,14.90
2011,04,23,16,13,14.80
2011,04,23,16,14,14.80
2011,04,23,16,15,14.80
2011,04,23,16,16,14.80
2011,04,23,16,17,14.80
2011,04,23,16,18,14.80
2011,04,23,16,19,14.70
2011,04,23,16,20,14.70
2011,04,23,16,21,14.70
2011,04,23,16,22,14.60
2011,04,23,16,23,14.70
2011,04,23,16,24,14.80
2011,04,23,16,25,14.80
2011,04,23,16,26,14.80
2011,04,23,16,27,14.80
2011,04,23,16,28,14.90
2011,04,23,16,29,15.00
2011,04,23,16,30,15.00
2011,04,23,16,31,15.00
2011,04,23,16,32,15.00
2011,04,23,16,33,15.00
2011,04,23,16,34,15.00
2011,04,23,16,35,15.00
2011,04,23,16,36,15.00
2011,04,23,16,37,15.00
2011,04,23,16,38,15.00
2011,04,23,16,39,15.00
2011,04,23,16,40,15.00
2011,04,23,16,41,15.10
2011,04,23,16,42,15.30
2011,04,23,16,43,15.40
2011,04,23,16,44,15.40
2011,04,23,16,45,15.40
2011,04,23,16,46,15.40
2011,04,23,16,47,15.30
2011,04,23,16,48,15.20
2011,04,23,16,49,15.20
2011,04,23,16,50,15.10
2011,04,23,16,51,15.00
2011,04,23,16,52,15.00
2011,04,23,16,53,15.00
2011,04,23,16,54,15.00
2011,04,23,16,55,15.00
2011,04,23,16,56,15.00
2011,04,23,16,57,15.00
2011,04,23,16,58,15.00
2011,04,23,16,59,15.00
2011,04,23,17,00,15.00
2011,04,23,17,01,15.00
2011,04,23,17,02,15.00
2011,04,23,17,03,15.00
2011,04,23,17,04,15.00
2011,04,23,17,05,15.00
2011,04,23,17,06,15.00
2011,04,23,17,07,15.00
2011,04,23,17,08,15.00
2011,04,23,17,09,15.00
2011,04,23,17,10,15.00
2011,04,23,17,11,15.00
2011,04,23,17,12,15.00
2011,04,23,17,13,15.00
2011,04,23,17,14,15.00
2011,04,23,17,15,15.00
2011,04,23,17,16,15.00
2011,04,23,17,17,15.10
2011,04,23,17,18,15.20
2011,04,23,17,19,15.20
2011,04,23,17,20,15.10
2011,04,23,17,21,15.00
2011,04,23,17,22,15.00
2011,04,23,17,23,15.00
2011,04,23,17,24,15.00
2011,04,23,17,25,14.90
2011,04,23,17,26,14.80
2011,04,23,17,27,14.80
2011,04,23,17,28,14.70
2011,04,23,17,29,14.70
2011,04,23,17,30,14.70
2011,04,23,17,31,14.80
2011,04,23,17,32,14.90
2011,04,23,17,33,15.00
2011,04,23,17,34,15.00
2011,04,23,17,35,15.00
2011,04,23,17,36,15.00
2011,04,23,17,37,15.00
2011,04,23,17,38,15.00
2011,04,23,17,39,15.00
2011,04,23,17,40,15.00
2011,04,23,17,41,15.00
2011,04,23,17,42,15.00
2011,04,23,17,43,15.00
2011,04,23,17,44,15.10
2011,04,23,17,45,15.20
2011,04,23,17,46,15.10
2011,04,23,17,47,15.10
2011,04,23,17,48,15.20
2011,04,23,17,49,15.20
2011,04,23,17,50,15.20
2011,04,23,17,51,15.20
2011,04,23,17,52,15.20
2011,04,23,17,53,15.20
2011,04,23,17,54,15.20
2011,04,23,17,55,15.10
2011,04,23,17,56,15.10
2011,04,23,17,57,15.00
2011,04,23,17,58,15.00
2011,04,23,17,59,15.00
2011,04,23,18,00,15.00
2011,04,23,18,01,15.00
2011,04,23,18,02,15.00
2011,04,23,18,03,15.00
2011,04,23,18,04,15.00
2011,04,23,18,05,15.20
2011,04,23,18,06,15.20
2011,04,23,18,07,15.20
2011,04,23,18,08,15.20
2011,04,23,18,09,15.30
2011,04,23,18,10,15.30
2011,04,23,18,11,15.30
2011,04,23,18,12,15.30
2011,04,23,18,13,15.30
2011,04,23,18,14,15.20
2011,04,23,18,15,15.00
2011,04,23,18,16,15.00
2011,04,23,18,17,15.00
2011,04,23,18,18,14.90
2011,04,23,18,19,14.80
2011,04,23,18,20,14.80
2011,04,23,18,21,14.70
2011,04,23,18,22,14.70
2011,04,23,18,23,14.60
2011,04,23,18,24,14.60
2011,04,23,18,25,14.60
2011,04,23,18,26,14.60
2011,04,23,18,27,14.60
2011,04,23,18,28,14.60
2011,04,23,18,29,14.60
2011,04,23,18,30,14.60
2011,04,23,18,31,14.60
2011,04,23,18,32,14.60
2011,04,23,18,33,14.50
2011,04,23,18,34,14.50
2011,04,23,18,35,14.50
2011,04,23,18,36,14.50
2011,04,23,18,37,14.50
2011,04,23,18,38,14.50
2011,04,23,18,39,14.50
2011,04,23,18,40,14.50
2011,04,23,18,41,14.50
2011,04,23,18,42,14.50
2011,04,23,18,43,14.40
2011,04,23,18,44,14.40
2011,04,23,18,45,14.40
2011,04,23,18,46,14.40
2011,04,23,18,47,14.30
2011,04,23,18,48,14.30
2011,04,23,18,49,14.30
2011,04,23,18,50,14.30
2011,04,23,18,51,14.20
2011,04,23,18,52,14.20
2011,04,23,18,53,14.20
2011,04,23,18,54,14.10
2011,04,23,18,55,14.10
2011,04,23,18,56,14.00
2011,04,23,18,57,13.90
2011,04,23,18,58,13.90
2011,04,23,18,59,13.90
2011,04,23,19,00,13.90
2011,04,23,19,01,13.90
2011,04,23,19,02,13.90
2011,04,23,19,03,13.90
2011,04,23,19,04,13.90
2011,04,23,19,05,13.90
2011,04,23,19,06,13.80
2011,04,23,19,07,13.80
2011,04,23,19,08,13.80
2011,04,23,19,09,13.70
2011,04,23,19,10,13.70
2011,04,23,19,11,13.60
2011,04,23,19,12,13.60
2011,04,23,19,13,13.60
2011,04,23,19,14,13.60
2011,04,23,19,15,13.60
2011,04,23,19,16,13.60
2011,04,23,19,17,13.50
2011,04,23,19,18,13.50
2011,04,23,19,19,13.40
2011,04,23,19,20,13.40
2011,04,23,19,21,13.40
2011,04,23,19,22,13.30
2011,04,23,19,23,13.30
2011,04,23,19,24,13.30
2011,04,23,19,25,13.30
2011,04,23,19,26,13.30
2011,04,23,19,27,13.30
2011,04,23,19,28,13.30
2011,04,23,19,29,13.30
2011,04,23,19,30,13.20
2011,04,23,19,31,13.20
2011,04,23,19,32,13.10
2011,04,23,19,33,13.10
2011,04,23,19,34,13.10
2011,04,23,19,35,13.10
2011,04,23,19,36,13.10
2011,04,23,19,37,13.10
2011,04,23,19,38,13.00
2011,04,23,19,39,13.00
2011,04,23,19,40,13.00
2011,04,23,19,41,13.00
2011,04,23,19,42,12.90
2011,04,23,19,43,12.90
2011,04,23,19,44,12.90
2011,04,23,19,45,12.90
2011,04,23,19,46,12.80
2011,04,23,19,47,12.80
2011,04,23,19,48,12.80
2011,04,23,19,49,12.70
2011,04,23,19,50,12.70
2011,04,23,19,51,12.70
2011,04,23,19,52,12.60
2011,04,23,19,53,12.60
2011,04,23,19,54,12.60
2011,04,23,19,55,12.50
2011,04,23,19,56,12.50
2011,04,23,19,57,12.50
2011,04,23,19,58,12.40
2011,04,23,19,59,12.40
2011,04,23,20,00,12.40
2011,04,23,20,01,12.40
2011,04,23,20,02,12.40
2011,04,23,20,03,12.30
2011,04,23,20,04,12.30
2011,04,23,20,05,12.30
2011,04,23,20,06,12.20
2011,04,23,20,07,12.20
2011,04,23,20,08,12.20
2011,04,23,20,09,12.10
2011,04,23,20,10,12.10
2011,04,23,20,11,12.00
2011,04,23,20,12,12.00
2011,04,23,20,13,12.00
2011,04,23,20,14,11.90
2011,04,23,20,15,11.80
2011,04,23,20,16,11.80
2011,04,23,20,17,11.70
2011,04,23,20,18,11.60
2011,04,23,20,19,11.60
2011,04,23,20,20,11.50
2011,04,23,20,21,11.40
2011,04,23,20,22,11.40
2011,04,23,20,23,11.30
2011,04,23,20,24,11.30
2011,04,23,20,25,11.20
2011,04,23,20,26,11.10
2011,04,23,20,27,11.00
2011,04,23,20,28,10.90
2011,04,23,20,29,10.80
2011,04,23,20,30,10.80
2011,04,23,20,31,10.70
2011,04,23,20,32,10.60
2011,04,23,20,33,10.50
2011,04,23,20,34,10.50
2011,04,23,20,35,10.40
2011,04,23,20,36,10.30
2011,04,23,20,37,10.20
2011,04,23,20,38,10.10
2011,04,23,20,39,10.00
2011,04,23,20,40,10.00
2011,04,23,20,41,9.90
2011,04,23,20,42,9.80
2011,04,23,20,43,9.80
2011,04,23,20,44,9.70
2011,04,23,20,45,9.70
2011,04,23,20,46,9.60
2011,04,23,20,47,9.60
2011,04,23,20,48,9.50
2011,04,23,20,49,9.50
2011,04,23,20,50,9.40
2011,04,23,20,51,9.40
2011,04,23,20,52,9.40
2011,04,23,20,53,9.30
2011,04,23,20,54,9.30
2011,04,23,20,55,9.20
2011,04,23,20,56,9.20
2011,04,23,20,57,9.10
2011,04,23,20,58,9.10
2011,04,23,20,59,9.00
2011,04,23,21,00,8.90
2011,04,23,21,01,8.90
2011,04,23,21,02,8.80
2011,04,23,21,03,8.80
2011,04,23,21,04,8.70
2011,04,23,21,05,8.70
2011,04,23,21,06,8.70
2011,04,23,21,07,8.70
2011,04,23,21,08,8.70
2011,04,23,21,09,8.70
2011,04,23,21,10,8.70
2011,04,23,21,11,8.70
2011,04,23,21,12,8.70
2011,04,23,21,13,8.70
2011,04,23,21,14,8.70
2011,04,23,21,15,8.70
