Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,29,00,00,11.40
2009,06,29,00,01,11.40
2009,06,29,00,02,11.40
2009,06,29,00,03,11.30
2009,06,29,00,04,11.30
2009,06,29,00,05,11.30
2009,06,29,00,06,11.30
2009,06,29,00,07,11.20
2009,06,29,00,08,11.20
2009,06,29,00,09,11.20
2009,06,29,00,10,11.20
2009,06,29,00,11,11.20
2009,06,29,00,12,11.20
2009,06,29,00,13,11.20
2009,06,29,00,14,11.10
2009,06,29,00,15,11.10
2009,06,29,00,16,11.10
2009,06,29,00,17,11.10
2009,06,29,00,18,11.10
2009,06,29,00,19,11.10
2009,06,29,00,20,11.10
2009,06,29,00,21,11.10
2009,06,29,00,22,11.10
2009,06,29,00,23,11.10
2009,06,29,00,24,11.10
2009,06,29,00,25,11.00
2009,06,29,00,26,10.90
2009,06,29,00,27,10.90
2009,06,29,00,28,10.90
2009,06,29,00,29,10.90
2009,06,29,00,30,10.90
2009,06,29,00,31,10.90
2009,06,29,00,32,10.90
2009,06,29,00,33,10.80
2009,06,29,00,34,10.80
2009,06,29,00,35,10.80
2009,06,29,00,36,10.80
2009,06,29,00,37,10.70
2009,06,29,00,38,10.70
2009,06,29,00,39,10.70
2009,06,29,00,40,10.70
2009,06,29,00,41,10.60
2009,06,29,00,42,10.60
2009,06,29,00,43,10.60
2009,06,29,00,44,10.60
2009,06,29,00,45,10.60
2009,06,29,00,46,10.60
2009,06,29,00,47,10.60
2009,06,29,00,48,10.60
2009,06,29,00,49,10.60
2009,06,29,00,50,10.60
2009,06,29,00,51,10.60
2009,06,29,00,52,10.50
2009,06,29,00,53,10.40
2009,06,29,00,54,10.40
2009,06,29,00,55,10.40
2009,06,29,00,56,10.40
2009,06,29,00,57,10.40
2009,06,29,00,58,10.40
2009,06,29,00,59,10.40
2009,06,29,01,00,10.40
2009,06,29,01,01,10.40
2009,06,29,01,02,10.40
2009,06,29,01,03,10.40
2009,06,29,01,04,10.30
2009,06,29,01,05,10.30
2009,06,29,01,06,10.30
2009,06,29,01,07,10.30
2009,06,29,01,08,10.20
2009,06,29,01,09,10.20
2009,06,29,01,10,10.20
2009,06,29,01,11,10.20
2009,06,29,01,12,10.10
2009,06,29,01,13,10.10
2009,06,29,01,14,10.10
2009,06,29,01,15,10.10
2009,06,29,01,16,10.00
2009,06,29,01,17,9.90
2009,06,29,01,18,9.90
2009,06,29,01,19,9.90
2009,06,29,01,20,9.90
2009,06,29,01,21,9.90
2009,06,29,01,22,9.90
2009,06,29,01,23,9.90
2009,06,29,01,24,9.90
2009,06,29,01,25,9.90
2009,06,29,01,26,9.90
2009,06,29,01,27,9.90
2009,06,29,01,28,9.90
2009,06,29,01,29,9.90
2009,06,29,01,30,9.90
2009,06,29,01,31,9.90
2009,06,29,01,32,9.90
2009,06,29,01,33,9.90
2009,06,29,01,34,9.80
2009,06,29,01,35,9.80
2009,06,29,01,36,9.80
2009,06,29,01,37,9.80
2009,06,29,01,38,9.80
2009,06,29,01,39,9.70
2009,06,29,01,40,9.70
2009,06,29,01,41,9.70
2009,06,29,01,42,9.70
2009,06,29,01,43,9.70
2009,06,29,01,44,9.70
2009,06,29,01,45,9.70
2009,06,29,01,46,9.70
2009,06,29,01,47,9.70
2009,06,29,01,48,9.70
2009,06,29,01,49,9.70
2009,06,29,01,50,9.70
2009,06,29,01,51,9.60
2009,06,29,01,52,9.60
2009,06,29,01,53,9.60
2009,06,29,01,54,9.60
2009,06,29,01,55,9.60
2009,06,29,01,56,9.60
2009,06,29,01,57,9.60
2009,06,29,01,58,9.60
2009,06,29,01,59,9.60
2009,06,29,02,00,9.60
2009,06,29,02,01,9.60
2009,06,29,02,02,9.60
2009,06,29,02,03,9.60
2009,06,29,02,04,9.60
2009,06,29,02,05,9.50
2009,06,29,02,06,9.50
2009,06,29,02,07,9.50
2009,06,29,02,08,9.50
2009,06,29,02,09,9.50
2009,06,29,02,10,9.50
2009,06,29,02,11,9.50
2009,06,29,02,12,9.50
2009,06,29,02,13,9.50
2009,06,29,02,14,9.50
2009,06,29,02,15,9.50
2009,06,29,02,16,9.50
2009,06,29,02,17,9.50
2009,06,29,02,18,9.50
2009,06,29,02,19,9.40
2009,06,29,02,20,9.40
2009,06,29,02,21,9.40
2009,06,29,02,22,9.40
2009,06,29,02,23,9.40
2009,06,29,02,24,9.40
2009,06,29,02,25,9.30
2009,06,29,02,26,9.30
2009,06,29,02,27,9.20
2009,06,29,02,28,9.20
2009,06,29,02,29,9.20
2009,06,29,02,30,9.20
2009,06,29,02,31,9.20
2009,06,29,02,32,9.10
2009,06,29,02,33,9.10
2009,06,29,02,34,9.10
2009,06,29,02,35,9.10
2009,06,29,02,36,9.10
2009,06,29,02,37,9.00
2009,06,29,02,38,9.00
2009,06,29,02,39,9.00
2009,06,29,02,40,9.00
2009,06,29,02,41,9.00
2009,06,29,02,42,9.00
2009,06,29,02,43,9.00
2009,06,29,02,44,8.90
2009,06,29,02,45,8.90
2009,06,29,02,46,8.90
2009,06,29,02,47,8.90
2009,06,29,02,48,8.90
2009,06,29,02,49,8.90
2009,06,29,02,50,8.80
2009,06,29,02,51,8.80
2009,06,29,02,52,8.80
2009,06,29,02,53,8.80
2009,06,29,02,54,8.70
2009,06,29,02,55,8.70
2009,06,29,02,56,8.70
2009,06,29,02,57,8.70
2009,06,29,02,58,8.70
2009,06,29,02,59,8.70
2009,06,29,03,00,8.70
2009,06,29,03,01,8.70
2009,06,29,03,02,8.70
2009,06,29,03,03,8.70
2009,06,29,03,04,8.70
2009,06,29,03,05,8.70
2009,06,29,03,06,8.60
2009,06,29,03,07,8.60
2009,06,29,03,08,8.60
2009,06,29,03,09,8.60
2009,06,29,03,10,8.60
2009,06,29,03,11,8.60
2009,06,29,03,12,8.50
2009,06,29,03,13,8.50
2009,06,29,03,14,8.50
2009,06,29,03,15,8.50
2009,06,29,03,16,8.50
2009,06,29,03,17,8.50
2009,06,29,03,18,8.50
2009,06,29,03,19,8.40
2009,06,29,03,20,8.40
2009,06,29,03,21,8.40
2009,06,29,03,22,8.40
2009,06,29,03,23,8.40
2009,06,29,03,24,8.30
2009,06,29,03,25,8.30
2009,06,29,03,26,8.30
2009,06,29,03,27,8.30
2009,06,29,03,28,8.30
2009,06,29,03,29,8.30
2009,06,29,03,30,8.30
2009,06,29,03,31,8.20
2009,06,29,03,32,8.20
2009,06,29,03,33,8.20
2009,06,29,03,34,8.20
2009,06,29,03,35,8.20
2009,06,29,03,36,8.20
2009,06,29,03,37,8.10
2009,06,29,03,38,8.10
2009,06,29,03,39,8.10
2009,06,29,03,40,8.10
2009,06,29,03,41,8.10
2009,06,29,03,42,8.10
2009,06,29,03,43,8.10
2009,06,29,03,44,8.10
2009,06,29,03,45,8.10
2009,06,29,03,46,8.10
2009,06,29,03,47,8.10
2009,06,29,03,48,8.10
2009,06,29,03,49,8.10
2009,06,29,03,50,8.10
2009,06,29,03,51,8.10
2009,06,29,03,52,8.10
2009,06,29,03,53,8.10
2009,06,29,03,54,8.00
2009,06,29,03,55,8.00
2009,06,29,03,56,8.00
2009,06,29,03,57,8.00
2009,06,29,03,58,8.00
2009,06,29,03,59,8.00
2009,06,29,04,00,8.00
2009,06,29,04,01,8.00
2009,06,29,04,02,8.00
2009,06,29,04,03,8.00
2009,06,29,04,04,8.00
2009,06,29,04,05,8.00
2009,06,29,04,06,8.00
2009,06,29,04,07,8.00
2009,06,29,04,08,7.90
2009,06,29,04,09,7.90
2009,06,29,04,10,7.90
2009,06,29,04,11,7.90
2009,06,29,04,12,7.90
2009,06,29,04,13,7.90
2009,06,29,04,14,7.90
2009,06,29,04,15,7.90
2009,06,29,04,16,7.90
2009,06,29,04,17,7.90
2009,06,29,04,18,7.80
2009,06,29,04,19,7.80
2009,06,29,04,20,7.80
2009,06,29,04,21,7.80
2009,06,29,04,22,7.80
2009,06,29,04,23,7.80
2009,06,29,04,24,7.80
2009,06,29,04,25,7.80
2009,06,29,04,26,7.80
2009,06,29,04,27,7.80
2009,06,29,04,28,7.80
2009,06,29,04,29,7.80
2009,06,29,04,30,7.80
2009,06,29,04,31,7.80
2009,06,29,04,32,7.80
2009,06,29,04,33,7.80
2009,06,29,04,34,7.80
2009,06,29,04,35,7.80
2009,06,29,04,36,7.80
2009,06,29,04,37,7.80
2009,06,29,04,38,7.80
2009,06,29,04,39,7.80
2009,06,29,04,40,7.80
2009,06,29,04,41,7.80
2009,06,29,04,42,7.80
2009,06,29,04,43,7.80
2009,06,29,04,44,7.80
2009,06,29,04,45,7.80
2009,06,29,04,46,7.80
2009,06,29,04,47,7.80
2009,06,29,04,48,7.80
2009,06,29,04,49,7.80
2009,06,29,04,50,7.80
2009,06,29,04,51,7.80
2009,06,29,04,52,7.80
2009,06,29,04,53,7.80
2009,06,29,04,54,7.80
2009,06,29,04,55,7.70
2009,06,29,04,56,7.70
2009,06,29,04,57,7.70
2009,06,29,04,58,7.70
2009,06,29,04,59,7.70
2009,06,29,05,00,7.70
2009,06,29,05,01,7.70
2009,06,29,05,02,7.70
2009,06,29,05,03,7.70
2009,06,29,05,04,7.70
2009,06,29,05,05,7.70
2009,06,29,05,06,7.70
2009,06,29,05,07,7.70
2009,06,29,05,08,7.70
2009,06,29,05,09,7.60
2009,06,29,05,10,7.60
2009,06,29,05,11,7.60
2009,06,29,05,12,7.60
2009,06,29,05,13,7.60
2009,06,29,05,14,7.60
2009,06,29,05,15,7.60
2009,06,29,05,16,7.60
2009,06,29,05,17,7.60
2009,06,29,05,18,7.60
2009,06,29,05,19,7.60
2009,06,29,05,20,7.60
2009,06,29,05,21,7.60
2009,06,29,05,22,7.60
2009,06,29,05,23,7.60
2009,06,29,05,24,7.60
2009,06,29,05,25,7.60
2009,06,29,05,26,7.60
2009,06,29,05,27,7.50
2009,06,29,05,28,7.50
2009,06,29,05,29,7.60
2009,06,29,05,30,7.60
2009,06,29,05,31,7.60
2009,06,29,05,32,7.60
2009,06,29,05,33,7.60
2009,06,29,05,34,7.50
2009,06,29,05,35,7.50
2009,06,29,05,36,7.50
2009,06,29,05,37,7.50
2009,06,29,05,38,7.50
2009,06,29,05,39,7.50
2009,06,29,05,40,7.50
2009,06,29,05,41,7.50
2009,06,29,05,42,7.50
2009,06,29,05,43,7.50
2009,06,29,05,44,7.50
2009,06,29,05,45,7.50
2009,06,29,05,46,7.50
2009,06,29,05,47,7.40
2009,06,29,05,48,7.40
2009,06,29,05,49,7.40
2009,06,29,05,50,7.50
2009,06,29,05,51,7.50
2009,06,29,05,52,7.50
2009,06,29,05,53,7.50
2009,06,29,05,54,7.50
2009,06,29,05,55,7.50
2009,06,29,05,56,7.50
2009,06,29,05,57,7.60
2009,06,29,05,58,7.60
2009,06,29,05,59,7.60
2009,06,29,06,00,7.60
2009,06,29,06,01,7.60
2009,06,29,06,02,7.60
2009,06,29,06,03,7.60
2009,06,29,06,04,7.70
2009,06,29,06,05,7.70
2009,06,29,06,06,7.70
2009,06,29,06,07,7.70
2009,06,29,06,08,7.70
2009,06,29,06,09,7.70
2009,06,29,06,10,7.70
2009,06,29,06,11,7.70
2009,06,29,06,12,7.70
2009,06,29,06,13,7.70
2009,06,29,06,14,7.70
2009,06,29,06,15,7.70
2009,06,29,06,16,7.70
2009,06,29,06,17,7.70
2009,06,29,06,18,7.70
2009,06,29,06,19,7.70
2009,06,29,06,20,7.70
2009,06,29,06,21,7.80
2009,06,29,06,22,7.80
2009,06,29,06,23,7.80
2009,06,29,06,24,7.80
2009,06,29,06,25,7.80
2009,06,29,06,26,7.80
2009,06,29,06,27,7.80
2009,06,29,06,28,7.80
2009,06,29,06,29,7.90
2009,06,29,06,30,7.90
2009,06,29,06,31,7.90
2009,06,29,06,32,7.90
2009,06,29,06,33,7.90
2009,06,29,06,34,7.90
2009,06,29,06,35,7.90
2009,06,29,06,36,8.00
2009,06,29,06,37,8.00
2009,06,29,06,38,8.00
2009,06,29,06,39,8.00
2009,06,29,06,40,8.00
2009,06,29,06,41,8.00
2009,06,29,06,42,8.10
2009,06,29,06,43,8.10
2009,06,29,06,44,8.10
2009,06,29,06,45,8.20
2009,06,29,06,46,8.20
2009,06,29,06,47,8.20
2009,06,29,06,48,8.20
2009,06,29,06,49,8.30
2009,06,29,06,50,8.30
2009,06,29,06,51,8.40
2009,06,29,06,52,8.50
2009,06,29,06,53,8.50
2009,06,29,06,54,8.60
2009,06,29,06,55,8.60
2009,06,29,06,56,8.70
2009,06,29,06,57,8.70
2009,06,29,06,58,8.70
2009,06,29,06,59,8.70
2009,06,29,07,00,8.80
2009,06,29,07,01,8.80
2009,06,29,07,02,8.80
2009,06,29,07,03,8.90
2009,06,29,07,04,8.90
2009,06,29,07,05,8.90
2009,06,29,07,06,8.90
2009,06,29,07,07,8.90
2009,06,29,07,08,8.90
2009,06,29,07,09,8.90
2009,06,29,07,10,8.90
2009,06,29,07,11,9.00
2009,06,29,07,12,9.00
2009,06,29,07,13,9.00
2009,06,29,07,14,9.00
2009,06,29,07,15,9.10
2009,06,29,07,16,9.10
2009,06,29,07,17,9.20
2009,06,29,07,18,9.20
2009,06,29,07,19,9.20
2009,06,29,07,20,9.30
2009,06,29,07,21,9.40
2009,06,29,07,22,9.50
2009,06,29,07,23,9.60
2009,06,29,07,24,9.70
2009,06,29,07,25,9.80
2009,06,29,07,26,9.90
2009,06,29,07,27,10.00
2009,06,29,07,28,10.10
2009,06,29,07,29,10.10
2009,06,29,07,30,10.20
2009,06,29,07,31,10.30
2009,06,29,07,32,10.40
2009,06,29,07,33,10.50
2009,06,29,07,34,10.60
2009,06,29,07,35,10.80
2009,06,29,07,36,10.90
2009,06,29,07,37,10.90
2009,06,29,07,38,11.10
2009,06,29,07,39,11.10
2009,06,29,07,40,11.20
2009,06,29,07,41,11.40
2009,06,29,07,42,11.50
2009,06,29,07,43,11.60
2009,06,29,07,44,11.70
2009,06,29,07,45,11.80
2009,06,29,07,46,11.90
2009,06,29,07,47,12.00
2009,06,29,07,48,12.10
2009,06,29,07,49,12.20
2009,06,29,07,50,12.30
2009,06,29,07,51,12.30
2009,06,29,07,52,12.40
2009,06,29,07,53,12.50
2009,06,29,07,54,12.60
2009,06,29,07,55,12.60
2009,06,29,07,56,12.70
2009,06,29,07,57,12.80
2009,06,29,07,58,12.90
2009,06,29,07,59,13.00
2009,06,29,08,00,13.10
2009,06,29,08,01,13.20
2009,06,29,08,02,13.30
2009,06,29,08,03,13.40
2009,06,29,08,04,13.50
2009,06,29,08,05,13.50
2009,06,29,08,06,13.60
2009,06,29,08,07,13.60
2009,06,29,08,08,13.70
2009,06,29,08,09,13.70
2009,06,29,08,10,13.90
2009,06,29,08,11,13.90
2009,06,29,08,12,13.90
2009,06,29,08,13,14.00
2009,06,29,08,14,14.00
2009,06,29,08,15,14.20
2009,06,29,08,16,14.20
2009,06,29,08,17,14.20
2009,06,29,08,18,14.20
2009,06,29,08,19,14.30
2009,06,29,08,20,14.30
2009,06,29,08,21,14.30
2009,06,29,08,22,14.40
2009,06,29,08,23,14.40
2009,06,29,08,24,14.40
2009,06,29,08,25,14.50
2009,06,29,08,26,14.50
2009,06,29,08,27,14.40
2009,06,29,08,28,14.40
2009,06,29,08,29,14.50
2009,06,29,08,30,14.50
2009,06,29,08,31,14.50
2009,06,29,08,32,14.50
2009,06,29,08,33,14.50
2009,06,29,08,34,14.60
2009,06,29,08,35,14.60
2009,06,29,08,36,14.60
2009,06,29,08,37,14.60
2009,06,29,08,38,14.70
2009,06,29,08,39,14.70
2009,06,29,08,40,14.70
2009,06,29,08,41,14.80
2009,06,29,08,42,14.80
2009,06,29,08,43,14.80
2009,06,29,08,44,14.80
2009,06,29,08,45,14.90
2009,06,29,08,46,14.90
2009,06,29,08,47,15.00
2009,06,29,08,48,15.00
2009,06,29,08,49,15.10
2009,06,29,08,50,15.20
2009,06,29,08,51,15.30
2009,06,29,08,52,15.30
2009,06,29,08,53,15.20
2009,06,29,08,54,15.20
2009,06,29,08,55,15.20
2009,06,29,08,56,15.20
2009,06,29,08,57,15.20
2009,06,29,08,58,15.20
2009,06,29,08,59,15.20
2009,06,29,09,00,15.20
2009,06,29,09,01,15.20
2009,06,29,09,02,15.30
2009,06,29,09,03,15.30
2009,06,29,09,04,15.30
2009,06,29,09,05,15.40
2009,06,29,09,06,15.50
2009,06,29,09,07,15.60
2009,06,29,09,08,15.80
2009,06,29,09,09,15.90
2009,06,29,09,10,16.00
2009,06,29,09,11,16.10
2009,06,29,09,12,16.10
2009,06,29,09,13,16.10
2009,06,29,09,14,16.10
2009,06,29,09,15,16.00
2009,06,29,09,16,15.90
2009,06,29,09,17,15.90
2009,06,29,09,18,15.90
2009,06,29,09,19,15.90
2009,06,29,09,20,16.00
2009,06,29,09,21,16.10
2009,06,29,09,22,16.20
2009,06,29,09,23,16.20
2009,06,29,09,24,16.20
2009,06,29,09,25,16.20
2009,06,29,09,26,16.30
2009,06,29,09,27,16.20
2009,06,29,09,28,16.20
2009,06,29,09,29,16.30
2009,06,29,09,30,16.30
2009,06,29,09,31,16.40
2009,06,29,09,32,16.40
2009,06,29,09,33,16.40
2009,06,29,09,34,16.40
2009,06,29,09,35,16.60
2009,06,29,09,36,16.50
2009,06,29,09,37,16.40
2009,06,29,09,38,16.20
2009,06,29,09,39,16.20
2009,06,29,09,40,16.20
2009,06,29,09,41,16.20
2009,06,29,09,42,16.20
2009,06,29,09,43,16.20
2009,06,29,09,44,16.30
2009,06,29,09,45,16.40
2009,06,29,09,46,16.40
2009,06,29,09,47,16.50
2009,06,29,09,48,16.70
2009,06,29,09,49,16.70
2009,06,29,09,50,16.70
2009,06,29,09,51,16.70
2009,06,29,09,52,16.70
2009,06,29,09,53,16.70
2009,06,29,09,54,16.80
2009,06,29,09,55,16.90
2009,06,29,09,56,16.70
2009,06,29,09,57,16.50
2009,06,29,09,58,16.40
2009,06,29,09,59,16.30
2009,06,29,10,00,16.30
2009,06,29,10,01,16.40
2009,06,29,10,02,16.40
2009,06,29,10,03,16.40
2009,06,29,10,04,16.50
2009,06,29,10,05,16.70
2009,06,29,10,06,16.70
2009,06,29,10,07,16.70
2009,06,29,10,08,16.70
2009,06,29,10,09,16.80
2009,06,29,10,10,16.90
2009,06,29,10,11,16.90
2009,06,29,10,12,17.00
2009,06,29,10,13,17.00
2009,06,29,10,14,17.10
2009,06,29,10,15,17.10
2009,06,29,10,16,17.00
2009,06,29,10,17,17.00
2009,06,29,10,18,17.00
2009,06,29,10,19,17.00
2009,06,29,10,20,17.00
2009,06,29,10,21,17.00
2009,06,29,10,22,17.00
2009,06,29,10,23,16.90
2009,06,29,10,24,16.70
2009,06,29,10,25,16.70
2009,06,29,10,26,16.60
2009,06,29,10,27,16.50
2009,06,29,10,28,16.40
2009,06,29,10,29,16.40
2009,06,29,10,30,16.40
2009,06,29,10,31,16.40
2009,06,29,10,32,16.50
2009,06,29,10,33,16.60
2009,06,29,10,34,16.40
2009,06,29,10,35,16.50
2009,06,29,10,36,16.60
2009,06,29,10,37,16.60
2009,06,29,10,38,16.60
2009,06,29,10,39,16.70
2009,06,29,10,40,16.80
2009,06,29,10,41,16.90
2009,06,29,10,42,17.00
2009,06,29,10,43,17.00
2009,06,29,10,44,17.00
2009,06,29,10,45,17.00
2009,06,29,10,46,16.90
2009,06,29,10,47,16.90
2009,06,29,10,48,16.80
2009,06,29,10,49,16.80
2009,06,29,10,50,16.70
2009,06,29,10,51,16.80
2009,06,29,10,52,16.80
2009,06,29,10,53,16.80
2009,06,29,10,54,16.70
2009,06,29,10,55,16.60
2009,06,29,10,56,16.50
2009,06,29,10,57,16.40
2009,06,29,10,58,16.50
2009,06,29,10,59,16.60
2009,06,29,11,00,16.60
2009,06,29,11,01,16.70
2009,06,29,11,02,16.90
2009,06,29,11,03,16.90
2009,06,29,11,04,17.00
2009,06,29,11,05,17.10
2009,06,29,11,06,17.20
2009,06,29,11,07,17.20
2009,06,29,11,08,17.30
2009,06,29,11,09,17.50
2009,06,29,11,10,17.40
2009,06,29,11,11,17.30
2009,06,29,11,12,17.40
2009,06,29,11,13,17.50
2009,06,29,11,14,17.70
2009,06,29,11,15,17.80
2009,06,29,11,16,17.90
2009,06,29,11,17,17.80
2009,06,29,11,18,17.60
2009,06,29,11,19,17.60
2009,06,29,11,20,17.60
2009,06,29,11,21,17.70
2009,06,29,11,22,17.80
2009,06,29,11,23,17.90
2009,06,29,11,24,18.10
2009,06,29,11,25,18.20
2009,06,29,11,26,18.30
2009,06,29,11,27,18.20
2009,06,29,11,28,18.20
2009,06,29,11,29,18.20
2009,06,29,11,30,18.20
2009,06,29,11,31,18.00
2009,06,29,11,32,17.90
2009,06,29,11,33,18.00
2009,06,29,11,34,18.10
2009,06,29,11,35,18.20
2009,06,29,11,36,18.10
2009,06,29,11,37,18.00
2009,06,29,11,38,18.10
2009,06,29,11,39,18.00
2009,06,29,11,40,17.90
2009,06,29,11,41,18.00
2009,06,29,11,42,18.10
2009,06,29,11,43,18.10
2009,06,29,11,44,17.90
2009,06,29,11,45,17.90
2009,06,29,11,46,17.90
2009,06,29,11,47,17.90
2009,06,29,11,48,17.90
2009,06,29,11,49,17.90
2009,06,29,11,50,18.10
2009,06,29,11,51,18.10
2009,06,29,11,52,18.30
2009,06,29,11,53,18.40
2009,06,29,11,54,18.40
2009,06,29,11,55,18.30
2009,06,29,11,56,18.20
2009,06,29,11,57,18.00
2009,06,29,11,58,17.80
2009,06,29,11,59,17.80
2009,06,29,12,00,17.90
2009,06,29,12,01,18.00
2009,06,29,12,02,18.10
2009,06,29,12,03,18.20
2009,06,29,12,04,18.30
2009,06,29,12,05,18.30
2009,06,29,12,06,18.20
2009,06,29,12,07,17.90
2009,06,29,12,08,17.80
2009,06,29,12,09,17.70
2009,06,29,12,10,17.70
2009,06,29,12,11,17.70
2009,06,29,12,12,17.80
2009,06,29,12,13,17.90
2009,06,29,12,14,18.00
2009,06,29,12,15,18.00
2009,06,29,12,16,18.00
2009,06,29,12,17,18.00
2009,06,29,12,18,17.90
2009,06,29,12,19,18.00
2009,06,29,12,20,18.10
2009,06,29,12,21,18.20
2009,06,29,12,22,18.20
2009,06,29,12,23,18.20
2009,06,29,12,24,18.20
2009,06,29,12,25,18.00
2009,06,29,12,26,17.80
2009,06,29,12,27,17.80
2009,06,29,12,28,17.90
2009,06,29,12,29,18.10
2009,06,29,12,30,18.20
2009,06,29,12,31,18.10
2009,06,29,12,32,17.80
2009,06,29,12,33,17.70
2009,06,29,12,34,17.70
2009,06,29,12,35,17.80
2009,06,29,12,36,17.80
2009,06,29,12,37,17.90
2009,06,29,12,38,18.00
2009,06,29,12,39,18.10
2009,06,29,12,40,18.20
2009,06,29,12,41,18.30
2009,06,29,12,42,18.30
2009,06,29,12,43,18.30
2009,06,29,12,44,18.20
2009,06,29,12,45,18.20
2009,06,29,12,46,18.20
2009,06,29,12,47,18.20
2009,06,29,12,48,18.20
2009,06,29,12,49,18.30
2009,06,29,12,50,18.30
2009,06,29,12,51,18.30
2009,06,29,12,52,18.20
2009,06,29,12,53,18.20
2009,06,29,12,54,18.20
2009,06,29,12,55,18.10
2009,06,29,12,56,18.10
2009,06,29,12,57,18.10
2009,06,29,12,58,18.20
2009,06,29,12,59,18.30
2009,06,29,13,00,18.30
2009,06,29,13,01,18.40
2009,06,29,13,02,18.40
2009,06,29,13,03,18.50
2009,06,29,13,04,18.40
2009,06,29,13,05,18.50
2009,06,29,13,06,18.50
2009,06,29,13,07,18.60
2009,06,29,13,08,18.60
2009,06,29,13,09,18.60
2009,06,29,13,10,18.60
2009,06,29,13,11,18.60
2009,06,29,13,12,18.40
2009,06,29,13,13,18.20
2009,06,29,13,14,18.20
2009,06,29,13,15,18.20
2009,06,29,13,16,18.10
2009,06,29,13,17,17.90
2009,06,29,13,18,17.90
2009,06,29,13,19,17.90
2009,06,29,13,20,17.90
2009,06,29,13,21,17.90
2009,06,29,13,22,17.90
2009,06,29,13,23,17.80
2009,06,29,13,24,17.50
2009,06,29,13,25,17.50
2009,06,29,13,26,17.60
2009,06,29,13,27,17.80
2009,06,29,13,28,17.90
2009,06,29,13,29,18.00
2009,06,29,13,30,18.10
2009,06,29,13,31,18.10
2009,06,29,13,32,18.00
2009,06,29,13,33,17.90
2009,06,29,13,34,18.00
2009,06,29,13,35,18.10
2009,06,29,13,36,18.20
2009,06,29,13,37,18.20
2009,06,29,13,38,18.20
2009,06,29,13,39,18.20
2009,06,29,13,40,18.40
2009,06,29,13,41,18.40
2009,06,29,13,42,18.50
2009,06,29,13,43,18.50
2009,06,29,13,44,18.60
2009,06,29,13,45,18.60
2009,06,29,13,46,18.60
2009,06,29,13,47,18.70
2009,06,29,13,48,18.80
2009,06,29,13,49,18.90
2009,06,29,13,50,18.70
2009,06,29,13,51,18.30
2009,06,29,13,52,18.10
2009,06,29,13,53,18.00
2009,06,29,13,54,17.90
2009,06,29,13,55,17.90
2009,06,29,13,56,18.00
2009,06,29,13,57,18.20
2009,06,29,13,58,18.30
2009,06,29,13,59,18.50
2009,06,29,14,00,18.50
2009,06,29,14,01,18.50
2009,06,29,14,02,18.40
2009,06,29,14,03,18.20
2009,06,29,14,04,18.10
2009,06,29,14,05,18.10
2009,06,29,14,06,18.10
2009,06,29,14,07,18.10
2009,06,29,14,08,18.00
2009,06,29,14,09,17.90
2009,06,29,14,10,18.00
2009,06,29,14,11,17.90
2009,06,29,14,12,17.90
2009,06,29,14,13,17.90
2009,06,29,14,14,17.90
2009,06,29,14,15,18.10
2009,06,29,14,16,18.20
2009,06,29,14,17,18.40
2009,06,29,14,18,18.50
2009,06,29,14,19,18.60
2009,06,29,14,20,18.60
2009,06,29,14,21,18.50
2009,06,29,14,22,18.40
2009,06,29,14,23,18.40
2009,06,29,14,24,18.20
2009,06,29,14,25,18.20
2009,06,29,14,26,18.10
2009,06,29,14,27,18.00
2009,06,29,14,28,17.90
2009,06,29,14,29,18.00
2009,06,29,14,30,18.20
2009,06,29,14,31,18.30
2009,06,29,14,32,18.40
2009,06,29,14,33,18.40
2009,06,29,14,34,18.50
2009,06,29,14,35,18.60
2009,06,29,14,36,18.70
2009,06,29,14,37,18.70
2009,06,29,14,38,18.50
2009,06,29,14,39,18.40
2009,06,29,14,40,18.40
2009,06,29,14,41,18.30
2009,06,29,14,42,18.30
2009,06,29,14,43,18.20
2009,06,29,14,44,18.20
2009,06,29,14,45,18.20
2009,06,29,14,46,18.20
2009,06,29,14,47,18.10
2009,06,29,14,48,18.20
2009,06,29,14,49,18.20
2009,06,29,14,50,18.20
2009,06,29,14,51,18.20
2009,06,29,14,52,18.20
2009,06,29,14,53,18.20
2009,06,29,14,54,18.20
2009,06,29,14,55,18.20
2009,06,29,14,56,18.20
2009,06,29,14,57,18.20
2009,06,29,14,58,18.20
2009,06,29,14,59,18.30
2009,06,29,15,00,18.50
2009,06,29,15,01,18.60
2009,06,29,15,02,18.70
2009,06,29,15,03,18.70
2009,06,29,15,04,18.70
2009,06,29,15,05,18.60
2009,06,29,15,06,18.70
2009,06,29,15,07,18.70
2009,06,29,15,08,18.70
2009,06,29,15,09,18.70
2009,06,29,15,10,18.70
2009,06,29,15,11,18.70
2009,06,29,15,12,18.70
2009,06,29,15,13,18.70
2009,06,29,15,14,18.70
2009,06,29,15,15,18.60
2009,06,29,15,16,18.60
2009,06,29,15,17,18.60
2009,06,29,15,18,18.50
2009,06,29,15,19,18.30
2009,06,29,15,20,18.20
2009,06,29,15,21,18.30
2009,06,29,15,22,18.20
2009,06,29,15,23,18.20
2009,06,29,15,24,18.20
2009,06,29,15,25,18.20
2009,06,29,15,26,18.10
2009,06,29,15,27,18.10
2009,06,29,15,28,18.10
2009,06,29,15,29,18.20
2009,06,29,15,30,18.30
2009,06,29,15,31,18.40
2009,06,29,15,32,18.40
2009,06,29,15,33,18.30
2009,06,29,15,34,18.30
2009,06,29,15,35,18.20
2009,06,29,15,36,18.20
2009,06,29,15,37,18.30
2009,06,29,15,38,18.30
2009,06,29,15,39,18.40
2009,06,29,15,40,18.40
2009,06,29,15,41,18.30
2009,06,29,15,42,18.30
2009,06,29,15,43,18.30
2009,06,29,15,44,18.20
2009,06,29,15,45,18.10
2009,06,29,15,46,18.00
2009,06,29,15,47,17.90
2009,06,29,15,48,17.90
2009,06,29,15,49,17.90
2009,06,29,15,50,18.00
2009,06,29,15,51,17.90
2009,06,29,15,52,17.80
2009,06,29,15,53,17.70
2009,06,29,15,54,17.60
2009,06,29,15,55,17.40
2009,06,29,15,56,17.40
2009,06,29,15,57,17.30
2009,06,29,15,58,17.30
2009,06,29,15,59,17.30
2009,06,29,16,00,17.50
2009,06,29,16,01,17.60
2009,06,29,16,02,17.70
2009,06,29,16,03,17.70
2009,06,29,16,04,17.60
2009,06,29,16,05,17.60
2009,06,29,16,06,17.70
2009,06,29,16,07,17.70
2009,06,29,16,08,17.60
2009,06,29,16,09,17.60
2009,06,29,16,10,17.70
2009,06,29,16,11,17.70
2009,06,29,16,12,17.70
2009,06,29,16,13,17.80
2009,06,29,16,14,17.90
2009,06,29,16,15,17.80
2009,06,29,16,16,17.70
2009,06,29,16,17,17.70
2009,06,29,16,18,17.70
2009,06,29,16,19,17.70
2009,06,29,16,20,17.80
2009,06,29,16,21,17.70
2009,06,29,16,22,17.80
2009,06,29,16,23,17.80
2009,06,29,16,24,17.80
2009,06,29,16,25,17.70
2009,06,29,16,26,17.80
2009,06,29,16,27,17.90
2009,06,29,16,28,17.90
2009,06,29,16,29,17.90
2009,06,29,16,30,18.00
2009,06,29,16,31,18.10
2009,06,29,16,32,18.20
2009,06,29,16,33,18.20
2009,06,29,16,34,18.20
2009,06,29,16,35,18.20
2009,06,29,16,36,18.30
2009,06,29,16,37,18.40
2009,06,29,16,38,18.40
2009,06,29,16,39,18.40
2009,06,29,16,40,18.40
2009,06,29,16,41,18.20
2009,06,29,16,42,18.10
2009,06,29,16,43,18.00
2009,06,29,16,44,17.90
2009,06,29,16,45,17.80
2009,06,29,16,46,17.70
2009,06,29,16,47,17.70
2009,06,29,16,48,17.70
2009,06,29,16,49,17.60
2009,06,29,16,50,17.60
2009,06,29,16,51,17.70
2009,06,29,16,52,17.80
2009,06,29,16,53,17.80
2009,06,29,16,54,17.80
2009,06,29,16,55,17.80
2009,06,29,16,56,17.60
2009,06,29,16,57,17.50
2009,06,29,16,58,17.30
2009,06,29,16,59,17.30
2009,06,29,17,00,17.30
2009,06,29,17,01,17.30
2009,06,29,17,02,17.30
2009,06,29,17,03,17.30
2009,06,29,17,04,17.20
2009,06,29,17,05,17.30
2009,06,29,17,06,17.30
2009,06,29,17,07,17.30
2009,06,29,17,08,17.40
2009,06,29,17,09,17.40
2009,06,29,17,10,17.50
2009,06,29,17,11,17.60
2009,06,29,17,12,17.70
2009,06,29,17,13,17.80
2009,06,29,17,14,17.90
2009,06,29,17,15,17.90
2009,06,29,17,16,18.10
2009,06,29,17,17,18.10
2009,06,29,17,18,18.10
2009,06,29,17,19,18.10
2009,06,29,17,20,18.10
2009,06,29,17,21,18.00
2009,06,29,17,22,17.90
2009,06,29,17,23,17.90
2009,06,29,17,24,17.90
2009,06,29,17,25,17.90
2009,06,29,17,26,17.90
2009,06,29,17,27,17.90
2009,06,29,17,28,18.00
2009,06,29,17,29,18.10
2009,06,29,17,30,18.10
2009,06,29,17,31,18.10
2009,06,29,17,32,18.10
2009,06,29,17,33,18.20
2009,06,29,17,34,18.20
2009,06,29,17,35,18.30