Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,05,00,00,12.50
2017,05,05,00,01,12.50
2017,05,05,00,02,12.50
2017,05,05,00,03,12.50
2017,05,05,00,04,12.50
2017,05,05,00,05,12.50
2017,05,05,00,06,12.50
2017,05,05,00,07,12.50
2017,05,05,00,08,12.50
2017,05,05,00,09,12.40
2017,05,05,00,10,12.40
2017,05,05,00,11,12.40
2017,05,05,00,12,12.40
2017,05,05,00,13,12.40
2017,05,05,00,14,12.30
2017,05,05,00,15,12.30
2017,05,05,00,16,12.30
2017,05,05,00,17,12.30
2017,05,05,00,18,12.30
2017,05,05,00,19,12.30
2017,05,05,00,20,12.30
2017,05,05,00,21,12.40
2017,05,05,00,22,12.40
2017,05,05,00,23,12.40
2017,05,05,00,24,12.40
2017,05,05,00,25,12.30
2017,05,05,00,26,12.30
2017,05,05,00,27,12.30
2017,05,05,00,28,12.30
2017,05,05,00,29,12.30
2017,05,05,00,30,12.30
2017,05,05,00,31,12.30
2017,05,05,00,32,12.30
2017,05,05,00,33,12.30
2017,05,05,00,34,12.30
2017,05,05,00,35,12.40
2017,05,05,00,36,12.40
2017,05,05,00,37,12.40
2017,05,05,00,38,12.40
2017,05,05,00,39,12.40
2017,05,05,00,40,12.30
2017,05,05,00,41,12.30
2017,05,05,00,42,12.30
2017,05,05,00,43,12.30
2017,05,05,00,44,12.30
2017,05,05,00,45,12.30
2017,05,05,00,46,12.30
2017,05,05,00,47,12.20
2017,05,05,00,48,12.20
2017,05,05,00,49,12.10
2017,05,05,00,50,12.10
2017,05,05,00,51,12.10
2017,05,05,00,52,12.10
2017,05,05,00,53,12.10
2017,05,05,00,54,12.10
2017,05,05,00,55,12.10
2017,05,05,00,56,12.10
2017,05,05,00,57,12.10
2017,05,05,00,58,12.10
2017,05,05,00,59,12.10
2017,05,05,01,00,12.10
2017,05,05,01,01,12.10
2017,05,05,01,02,12.10
2017,05,05,01,03,12.10
2017,05,05,01,04,12.00
2017,05,05,01,05,12.00
2017,05,05,01,06,12.00
2017,05,05,01,07,11.90
2017,05,05,01,08,11.90
2017,05,05,01,09,11.90
2017,05,05,01,10,11.90
2017,05,05,01,11,11.90
2017,05,05,01,12,11.90
2017,05,05,01,13,11.90
2017,05,05,01,14,11.90
2017,05,05,01,15,11.90
2017,05,05,01,16,11.90
2017,05,05,01,17,11.90
2017,05,05,01,18,11.90
2017,05,05,01,19,11.90
2017,05,05,01,20,11.90
2017,05,05,01,21,11.90
2017,05,05,01,22,11.90
2017,05,05,01,23,11.80
2017,05,05,01,24,11.80
2017,05,05,01,25,11.80
2017,05,05,01,26,11.80
2017,05,05,01,27,11.90
2017,05,05,01,28,11.90
2017,05,05,01,29,11.90
2017,05,05,01,30,11.90
2017,05,05,01,31,11.90
2017,05,05,01,32,11.90
2017,05,05,01,33,11.90
2017,05,05,01,34,11.90
2017,05,05,01,35,11.90
2017,05,05,01,36,11.90
2017,05,05,01,37,11.90
2017,05,05,01,38,12.00
2017,05,05,01,39,12.00
2017,05,05,01,40,12.00
2017,05,05,01,41,12.00
2017,05,05,01,42,12.00
2017,05,05,01,43,11.90
2017,05,05,01,44,11.90
2017,05,05,01,45,11.90
2017,05,05,01,46,11.90
2017,05,05,01,47,11.90
2017,05,05,01,48,11.80
2017,05,05,01,49,11.80
2017,05,05,01,50,11.80
2017,05,05,01,51,11.80
2017,05,05,01,52,11.80
2017,05,05,01,53,11.80
2017,05,05,01,54,11.80
2017,05,05,01,55,11.80
2017,05,05,01,56,11.80
2017,05,05,01,57,11.80
2017,05,05,01,58,11.80
2017,05,05,01,59,11.80
2017,05,05,02,00,11.80
2017,05,05,02,01,11.80
2017,05,05,02,02,11.80
2017,05,05,02,03,11.80
2017,05,05,02,04,11.80
2017,05,05,02,05,11.80
2017,05,05,02,06,11.80
2017,05,05,02,07,11.80
2017,05,05,02,08,11.80
2017,05,05,02,09,11.80
2017,05,05,02,10,11.70
2017,05,05,02,11,11.70
2017,05,05,02,12,11.70
2017,05,05,02,13,11.70
2017,05,05,02,14,11.70
2017,05,05,02,15,11.70
2017,05,05,02,16,11.70
2017,05,05,02,17,11.70
2017,05,05,02,18,11.70
2017,05,05,02,19,11.70
2017,05,05,02,20,11.70
2017,05,05,02,21,11.70
2017,05,05,02,22,11.70
2017,05,05,02,23,11.70
2017,05,05,02,24,11.70
2017,05,05,02,25,11.70
2017,05,05,02,26,11.70
2017,05,05,02,27,11.70
2017,05,05,02,28,11.70
2017,05,05,02,29,11.70
2017,05,05,02,30,11.70
2017,05,05,02,31,11.70
2017,05,05,02,32,11.70
2017,05,05,02,33,11.70
2017,05,05,02,34,11.70
2017,05,05,02,35,11.70
2017,05,05,02,36,11.70
2017,05,05,02,37,11.70
2017,05,05,02,38,11.70
2017,05,05,02,39,11.70
2017,05,05,02,40,11.80
2017,05,05,02,41,11.80
2017,05,05,02,42,11.80
2017,05,05,02,43,11.80
2017,05,05,02,44,11.80
2017,05,05,02,45,11.80
2017,05,05,02,46,11.80
2017,05,05,02,47,11.80
2017,05,05,02,48,11.90
2017,05,05,02,49,11.90
2017,05,05,02,50,11.90
2017,05,05,02,51,11.90
2017,05,05,02,52,11.90
2017,05,05,02,53,11.90
2017,05,05,02,54,11.90
2017,05,05,02,55,11.90
2017,05,05,02,56,11.90
2017,05,05,02,57,11.90
2017,05,05,02,58,11.90
2017,05,05,02,59,12.00
2017,05,05,03,00,12.00
2017,05,05,03,01,12.00
2017,05,05,03,02,12.00
2017,05,05,03,03,12.00
2017,05,05,03,04,12.00
2017,05,05,03,05,12.00
2017,05,05,03,06,12.00
2017,05,05,03,07,12.00
2017,05,05,03,08,12.10
2017,05,05,03,09,12.10
2017,05,05,03,10,12.10
2017,05,05,03,11,12.10
2017,05,05,03,12,12.30
2017,05,05,03,13,12.40
2017,05,05,03,14,12.60
2017,05,05,03,15,12.80
2017,05,05,03,16,12.90
2017,05,05,03,17,13.00
2017,05,05,03,18,13.10
2017,05,05,03,19,13.10
2017,05,05,03,20,13.20
2017,05,05,03,21,13.20
2017,05,05,03,22,13.20
2017,05,05,03,23,13.20
2017,05,05,03,24,13.20
2017,05,05,03,25,13.20
2017,05,05,03,26,13.20
2017,05,05,03,27,13.20
2017,05,05,03,28,13.20
2017,05,05,03,29,13.10
2017,05,05,03,30,13.10
2017,05,05,03,31,13.10
2017,05,05,03,32,13.10
2017,05,05,03,33,13.10
2017,05,05,03,34,13.20
2017,05,05,03,35,13.20
2017,05,05,03,36,13.20
2017,05,05,03,37,13.20
2017,05,05,03,38,13.30
2017,05,05,03,39,13.30
2017,05,05,03,40,13.30
2017,05,05,03,41,13.30
2017,05,05,03,42,13.30
2017,05,05,03,43,13.30
2017,05,05,03,44,13.30
2017,05,05,03,45,13.30
2017,05,05,03,46,13.30
2017,05,05,03,47,13.30
2017,05,05,03,48,13.20
2017,05,05,03,49,13.30
2017,05,05,03,50,13.20
2017,05,05,03,51,13.20
2017,05,05,03,52,13.20
2017,05,05,03,53,13.20
2017,05,05,03,54,13.30
2017,05,05,03,55,13.20
2017,05,05,03,56,13.20
2017,05,05,03,57,13.20
2017,05,05,03,58,13.20
2017,05,05,03,59,13.20
2017,05,05,04,00,13.20
2017,05,05,04,01,13.20
2017,05,05,04,02,13.20
2017,05,05,04,03,13.20
2017,05,05,04,04,13.20
2017,05,05,04,05,13.20
2017,05,05,04,06,13.20
2017,05,05,04,07,13.10
2017,05,05,04,08,13.10
2017,05,05,04,09,13.10
2017,05,05,04,10,13.10
2017,05,05,04,11,13.10
2017,05,05,04,12,13.10
2017,05,05,04,13,13.10
2017,05,05,04,14,13.10
2017,05,05,04,15,13.10
2017,05,05,04,16,13.10
2017,05,05,04,17,13.10
2017,05,05,04,18,13.00
2017,05,05,04,19,13.10
2017,05,05,04,20,13.00
2017,05,05,04,21,13.00
2017,05,05,04,22,13.00
2017,05,05,04,23,13.00
2017,05,05,04,24,13.00
2017,05,05,04,25,13.00
2017,05,05,04,26,13.00
2017,05,05,04,27,13.00
2017,05,05,04,28,12.90
2017,05,05,04,29,12.90
2017,05,05,04,30,12.90
2017,05,05,04,31,12.90
2017,05,05,04,32,12.90
2017,05,05,04,33,12.90
2017,05,05,04,34,12.90
2017,05,05,04,35,12.90
2017,05,05,04,36,12.90
2017,05,05,04,37,12.90
2017,05,05,04,38,12.90
2017,05,05,04,39,12.90
2017,05,05,04,40,12.90
2017,05,05,04,41,12.90
2017,05,05,04,42,12.90
2017,05,05,04,43,12.90
2017,05,05,04,44,12.90
2017,05,05,04,45,12.90
2017,05,05,04,46,12.90
2017,05,05,04,47,12.90
2017,05,05,04,48,12.90
2017,05,05,04,49,12.90
2017,05,05,04,50,12.90
2017,05,05,04,51,13.00
2017,05,05,04,52,13.00
2017,05,05,04,53,13.00
2017,05,05,04,54,13.00
2017,05,05,04,55,13.00
2017,05,05,04,56,13.00
2017,05,05,04,57,13.00
2017,05,05,04,58,12.90
2017,05,05,04,59,12.90
2017,05,05,05,00,12.90
2017,05,05,05,01,12.90
2017,05,05,05,02,12.90
2017,05,05,05,03,12.90
2017,05,05,05,04,12.90
2017,05,05,05,05,12.90
2017,05,05,05,06,12.90
2017,05,05,05,07,12.90
2017,05,05,05,08,12.90
2017,05,05,05,09,12.90
2017,05,05,05,10,12.90
2017,05,05,05,11,12.90
2017,05,05,05,12,12.90
2017,05,05,05,13,12.90
2017,05,05,05,14,12.80
2017,05,05,05,15,12.80
2017,05,05,05,16,12.80
2017,05,05,05,17,12.80
2017,05,05,05,18,12.80
2017,05,05,05,19,12.80
2017,05,05,05,20,12.80
2017,05,05,05,21,12.80
2017,05,05,05,22,12.80
2017,05,05,05,23,12.80
2017,05,05,05,24,12.70
2017,05,05,05,25,12.80
2017,05,05,05,26,12.80
2017,05,05,05,27,12.80
2017,05,05,05,28,12.80
2017,05,05,05,29,12.70
2017,05,05,05,30,12.70
2017,05,05,05,31,12.70
2017,05,05,05,32,12.70
2017,05,05,05,33,12.70
2017,05,05,05,34,12.70
2017,05,05,05,35,12.70
2017,05,05,05,36,12.70
2017,05,05,05,37,12.70
2017,05,05,05,38,12.70
2017,05,05,05,39,12.70
2017,05,05,05,40,12.70
2017,05,05,05,41,12.70
2017,05,05,05,42,12.70
2017,05,05,05,43,12.70
2017,05,05,05,44,12.70
2017,05,05,05,45,12.70
2017,05,05,05,46,12.80
2017,05,05,05,47,12.80
2017,05,05,05,48,12.80
2017,05,05,05,49,12.80
2017,05,05,05,50,12.80
2017,05,05,05,51,12.90
2017,05,05,05,52,13.00
2017,05,05,05,53,13.00
2017,05,05,05,54,13.10
2017,05,05,05,55,13.10
2017,05,05,05,56,13.10
2017,05,05,05,57,13.10
2017,05,05,05,58,13.10
2017,05,05,05,59,13.10
2017,05,05,06,00,13.10
2017,05,05,06,01,13.20
2017,05,05,06,02,13.20
2017,05,05,06,03,13.20
2017,05,05,06,04,13.20
2017,05,05,06,05,13.20
2017,05,05,06,06,13.20
2017,05,05,06,07,13.20
2017,05,05,06,08,13.10
2017,05,05,06,09,13.10
2017,05,05,06,10,13.10
2017,05,05,06,11,13.10
2017,05,05,06,12,13.10
2017,05,05,06,13,13.10
2017,05,05,06,14,13.10
2017,05,05,06,15,13.10
2017,05,05,06,16,13.10
2017,05,05,06,17,13.10
2017,05,05,06,18,13.10
2017,05,05,06,19,13.10
2017,05,05,06,20,13.00
2017,05,05,06,21,13.00
2017,05,05,06,22,12.90
2017,05,05,06,23,12.90
2017,05,05,06,24,12.90
2017,05,05,06,25,12.90
2017,05,05,06,26,12.90
2017,05,05,06,27,12.90
2017,05,05,06,28,12.90
2017,05,05,06,29,12.90
2017,05,05,06,30,13.00
2017,05,05,06,31,13.00
2017,05,05,06,32,13.00
2017,05,05,06,33,13.00
2017,05,05,06,34,13.00
2017,05,05,06,35,13.00
2017,05,05,06,36,12.90
2017,05,05,06,37,12.90
2017,05,05,06,38,12.90
2017,05,05,06,39,12.90
2017,05,05,06,40,12.90
2017,05,05,06,41,12.90
2017,05,05,06,42,12.90
2017,05,05,06,43,12.80
2017,05,05,06,44,12.80
2017,05,05,06,45,12.80
2017,05,05,06,46,12.90
2017,05,05,06,47,12.90
2017,05,05,06,48,12.90
2017,05,05,06,49,12.90
2017,05,05,06,50,13.00
2017,05,05,06,51,13.00
2017,05,05,06,52,13.10
2017,05,05,06,53,13.20
2017,05,05,06,54,13.30
2017,05,05,06,55,13.40
2017,05,05,06,56,13.40
2017,05,05,06,57,13.50
2017,05,05,06,58,13.50
2017,05,05,06,59,13.60
2017,05,05,07,00,13.60
2017,05,05,07,01,13.60
2017,05,05,07,02,13.60
2017,05,05,07,03,13.60
2017,05,05,07,04,13.60
2017,05,05,07,05,13.60
2017,05,05,07,06,13.60
2017,05,05,07,07,13.70
2017,05,05,07,08,13.70
2017,05,05,07,09,13.70
2017,05,05,07,10,13.70
2017,05,05,07,11,13.70
2017,05,05,07,12,13.70
2017,05,05,07,13,13.60
2017,05,05,07,14,13.60
2017,05,05,07,15,13.60
2017,05,05,07,16,13.60
2017,05,05,07,17,13.50
2017,05,05,07,18,13.50
2017,05,05,07,19,13.50
2017,05,05,07,20,13.40
2017,05,05,07,21,13.40
2017,05,05,07,22,13.40
2017,05,05,07,23,13.30
2017,05,05,07,24,13.30
2017,05,05,07,25,13.30
2017,05,05,07,26,13.30
2017,05,05,07,27,13.20
2017,05,05,07,28,13.20
2017,05,05,07,29,13.20
2017,05,05,07,30,13.20
2017,05,05,07,31,13.20
2017,05,05,07,32,13.30
2017,05,05,07,33,13.30
2017,05,05,07,34,13.30
2017,05,05,07,35,13.30
2017,05,05,07,36,13.30
2017,05,05,07,37,13.40
2017,05,05,07,38,13.40
2017,05,05,07,39,13.40
2017,05,05,07,40,13.40
2017,05,05,07,41,13.40
2017,05,05,07,42,13.50
2017,05,05,07,43,13.50
2017,05,05,07,44,13.60
2017,05,05,07,45,13.60
2017,05,05,07,46,13.60
2017,05,05,07,47,13.70
2017,05,05,07,48,13.70
2017,05,05,07,49,13.70
2017,05,05,07,50,13.70
2017,05,05,07,51,13.70
2017,05,05,07,52,13.70
2017,05,05,07,53,13.70
2017,05,05,07,54,13.70
2017,05,05,07,55,13.80
2017,05,05,07,56,13.80
2017,05,05,07,57,13.80
2017,05,05,07,58,13.80
2017,05,05,07,59,13.90
2017,05,05,08,00,13.90
2017,05,05,08,01,13.90
2017,05,05,08,02,13.90
2017,05,05,08,03,13.90
2017,05,05,08,04,13.90
2017,05,05,08,05,13.90
2017,05,05,08,06,13.90
2017,05,05,08,07,13.90
2017,05,05,08,08,13.90
2017,05,05,08,09,13.90
2017,05,05,08,10,13.90
2017,05,05,08,11,13.90
2017,05,05,08,12,13.90
2017,05,05,08,13,13.90
2017,05,05,08,14,13.90
2017,05,05,08,15,13.90
2017,05,05,08,16,13.90
2017,05,05,08,17,14.00
2017,05,05,08,18,14.00
2017,05,05,08,19,14.10
2017,05,05,08,20,14.10
2017,05,05,08,21,14.20
2017,05,05,08,22,14.30
2017,05,05,08,23,14.30
2017,05,05,08,24,14.30
2017,05,05,08,25,14.40
2017,05,05,08,26,14.40
2017,05,05,08,27,14.40
2017,05,05,08,28,14.50
2017,05,05,08,29,14.50
2017,05,05,08,30,14.60
2017,05,05,08,31,14.60
2017,05,05,08,32,14.70
2017,05,05,08,33,14.70
2017,05,05,08,34,14.70
2017,05,05,08,35,14.70
2017,05,05,08,36,14.80
2017,05,05,08,37,14.90
2017,05,05,08,38,15.00
2017,05,05,08,39,15.00
2017,05,05,08,40,15.00
2017,05,05,08,41,15.10
2017,05,05,08,42,15.20
2017,05,05,08,43,15.30
2017,05,05,08,44,15.30
2017,05,05,08,45,15.30
2017,05,05,08,46,15.40
2017,05,05,08,47,15.40
2017,05,05,08,48,15.40
2017,05,05,08,49,15.40
2017,05,05,08,50,15.40
2017,05,05,08,51,15.40
2017,05,05,08,52,15.40
2017,05,05,08,53,15.50
2017,05,05,08,54,15.50
2017,05,05,08,55,15.60
2017,05,05,08,56,15.60
2017,05,05,08,57,15.60
2017,05,05,08,58,15.60
2017,05,05,08,59,15.70
2017,05,05,09,00,15.70
2017,05,05,09,01,15.70
2017,05,05,09,02,15.80
2017,05,05,09,03,15.80
2017,05,05,09,04,15.80
2017,05,05,09,05,15.80
2017,05,05,09,06,15.80
2017,05,05,09,07,15.80
2017,05,05,09,08,15.80
2017,05,05,09,09,15.80
2017,05,05,09,10,15.90
2017,05,05,09,11,15.90
2017,05,05,09,12,15.90
2017,05,05,09,13,15.90
2017,05,05,09,14,15.90
2017,05,05,09,15,15.90
2017,05,05,09,16,15.90
2017,05,05,09,17,15.90
2017,05,05,09,18,15.90
2017,05,05,09,19,15.90
2017,05,05,09,20,15.90
2017,05,05,09,21,15.90
2017,05,05,09,22,15.80
2017,05,05,09,23,15.80
2017,05,05,09,24,15.80
2017,05,05,09,25,15.90
2017,05,05,09,26,15.80
2017,05,05,09,27,15.80
2017,05,05,09,28,15.80
2017,05,05,09,29,15.80
2017,05,05,09,30,15.80
2017,05,05,09,31,15.80
2017,05,05,09,32,15.80
2017,05,05,09,33,15.80
2017,05,05,09,34,15.80
2017,05,05,09,35,15.80
2017,05,05,09,36,15.80
2017,05,05,09,37,15.90
2017,05,05,09,38,15.90
2017,05,05,09,39,15.90
2017,05,05,09,40,16.00
2017,05,05,09,41,16.10
2017,05,05,09,42,16.10
2017,05,05,09,43,16.20
2017,05,05,09,44,16.20
2017,05,05,09,45,16.30
2017,05,05,09,46,16.30
2017,05,05,09,47,16.40
2017,05,05,09,48,16.40
2017,05,05,09,49,16.40
2017,05,05,09,50,16.40
2017,05,05,09,51,16.40
2017,05,05,09,52,16.50
2017,05,05,09,53,16.60
2017,05,05,09,54,16.60
2017,05,05,09,55,16.60
2017,05,05,09,56,16.60
2017,05,05,09,57,16.60
2017,05,05,09,58,16.60
2017,05,05,09,59,16.70
2017,05,05,10,00,16.70
2017,05,05,10,01,16.70
2017,05,05,10,02,16.80
2017,05,05,10,03,16.80
2017,05,05,10,04,16.80
2017,05,05,10,05,16.80
2017,05,05,10,06,16.70
2017,05,05,10,07,16.70
2017,05,05,10,08,16.60
2017,05,05,10,09,16.60
2017,05,05,10,10,16.60
2017,05,05,10,11,16.60
2017,05,05,10,12,16.60
2017,05,05,10,13,16.60
2017,05,05,10,14,16.60
2017,05,05,10,15,16.50
2017,05,05,10,16,16.50
2017,05,05,10,17,16.40
2017,05,05,10,18,16.40
2017,05,05,10,19,16.30
2017,05,05,10,20,16.30
2017,05,05,10,21,16.30
2017,05,05,10,22,16.30
2017,05,05,10,23,16.20
2017,05,05,10,24,16.20
2017,05,05,10,25,16.20
2017,05,05,10,26,16.20
2017,05,05,10,27,16.20
2017,05,05,10,28,16.20
2017,05,05,10,29,16.20
2017,05,05,10,30,16.20
2017,05,05,10,31,16.20
2017,05,05,10,32,16.20
2017,05,05,10,33,16.20
2017,05,05,10,34,16.20
2017,05,05,10,35,16.20
2017,05,05,10,36,16.20
2017,05,05,10,37,16.20
2017,05,05,10,38,16.20
2017,05,05,10,39,16.20
2017,05,05,10,40,16.20
2017,05,05,10,41,16.10
2017,05,05,10,42,16.00
2017,05,05,10,43,16.00
2017,05,05,10,44,15.90
2017,05,05,10,45,15.90
2017,05,05,10,46,15.90
2017,05,05,10,47,15.80
2017,05,05,10,48,15.80
2017,05,05,10,49,15.70
2017,05,05,10,50,15.60
2017,05,05,10,51,15.60
2017,05,05,10,52,15.50
2017,05,05,10,53,15.50
2017,05,05,10,54,15.50
2017,05,05,10,55,15.40
2017,05,05,10,56,15.40
2017,05,05,10,57,15.40
2017,05,05,10,58,15.40
2017,05,05,10,59,15.40
2017,05,05,11,00,15.40
2017,05,05,11,01,15.30
2017,05,05,11,02,15.30
2017,05,05,11,03,15.30
2017,05,05,11,04,15.30
2017,05,05,11,05,15.20
2017,05,05,11,06,15.20
2017,05,05,11,07,15.20
2017,05,05,11,08,15.20
2017,05,05,11,09,15.20
2017,05,05,11,10,15.20
2017,05,05,11,11,15.30
2017,05,05,11,12,15.30
2017,05,05,11,13,15.30
2017,05,05,11,14,15.40
2017,05,05,11,15,15.40
2017,05,05,11,16,15.40
2017,05,05,11,17,15.50
2017,05,05,11,18,15.50
2017,05,05,11,19,15.60
2017,05,05,11,20,15.60
2017,05,05,11,21,15.60
2017,05,05,11,22,15.60
2017,05,05,11,23,15.60
2017,05,05,11,24,15.70
2017,05,05,11,25,15.70
2017,05,05,11,26,15.70
2017,05,05,11,27,15.70
2017,05,05,11,28,15.60
2017,05,05,11,29,15.60
2017,05,05,11,30,15.60
2017,05,05,11,31,15.70
2017,05,05,11,32,15.70
2017,05,05,11,33,15.60
2017,05,05,11,34,15.60
2017,05,05,11,35,15.50
2017,05,05,11,36,15.50
2017,05,05,11,37,15.50
2017,05,05,11,38,15.50
2017,05,05,11,39,15.50
2017,05,05,11,40,15.50
2017,05,05,11,41,15.50
2017,05,05,11,42,15.50
2017,05,05,11,43,15.50
2017,05,05,11,44,15.60
2017,05,05,11,45,15.60
2017,05,05,11,46,15.70
2017,05,05,11,47,15.60
2017,05,05,11,48,15.60
2017,05,05,11,49,15.60
2017,05,05,11,50,15.60
2017,05,05,11,51,15.60
2017,05,05,11,52,15.60
2017,05,05,11,53,15.60
2017,05,05,11,54,15.60
2017,05,05,11,55,15.60
2017,05,05,11,56,15.50
2017,05,05,11,57,15.40
2017,05,05,11,58,15.40
2017,05,05,11,59,15.30
2017,05,05,12,00,15.40
2017,05,05,12,01,15.40
2017,05,05,12,02,15.50
2017,05,05,12,03,15.50
2017,05,05,12,04,15.50
2017,05,05,12,05,15.50
2017,05,05,12,06,15.50
2017,05,05,12,07,15.50
2017,05,05,12,08,15.50
2017,05,05,12,09,15.50
2017,05,05,12,10,15.40
2017,05,05,12,11,15.40
2017,05,05,12,12,15.40
2017,05,05,12,13,15.50
2017,05,05,12,14,15.50
2017,05,05,12,15,15.50
2017,05,05,12,16,15.50
2017,05,05,12,17,15.60
2017,05,05,12,18,15.60
2017,05,05,12,19,15.60
2017,05,05,12,20,15.60
2017,05,05,12,21,15.60
2017,05,05,12,22,15.60
2017,05,05,12,23,15.60
2017,05,05,12,24,15.50
2017,05,05,12,25,15.50
2017,05,05,12,26,15.50
2017,05,05,12,27,15.50
2017,05,05,12,28,15.50
2017,05,05,12,29,15.50
2017,05,05,12,30,15.50
2017,05,05,12,31,15.50
2017,05,05,12,32,15.40
2017,05,05,12,33,15.40
2017,05,05,12,34,15.50
2017,05,05,12,35,15.60
2017,05,05,12,36,15.60
2017,05,05,12,37,15.70
2017,05,05,12,38,15.70
2017,05,05,12,39,15.70
2017,05,05,12,40,15.60
2017,05,05,12,41,15.60
2017,05,05,12,42,15.60
2017,05,05,12,43,15.60
2017,05,05,12,44,15.60
2017,05,05,12,45,15.60
2017,05,05,12,46,15.60
2017,05,05,12,47,15.70
2017,05,05,12,48,15.70
2017,05,05,12,49,15.60
2017,05,05,12,50,15.60
2017,05,05,12,51,15.60
2017,05,05,12,52,15.60
2017,05,05,12,53,15.70
2017,05,05,12,54,15.80
2017,05,05,12,55,15.80
2017,05,05,12,56,15.90
2017,05,05,12,57,15.90
2017,05,05,12,58,15.90
2017,05,05,12,59,16.00
2017,05,05,13,00,16.20
2017,05,05,13,01,16.30
2017,05,05,13,02,16.40
2017,05,05,13,03,16.60
2017,05,05,13,04,16.60
2017,05,05,13,05,16.60
2017,05,05,13,06,16.70
2017,05,05,13,07,16.70
2017,05,05,13,08,16.70
2017,05,05,13,09,16.70
2017,05,05,13,10,16.60
2017,05,05,13,11,16.40
2017,05,05,13,12,16.30
2017,05,05,13,13,16.20
2017,05,05,13,14,16.20
2017,05,05,13,15,16.20
2017,05,05,13,16,16.20
2017,05,05,13,17,16.20
2017,05,05,13,18,16.20
2017,05,05,13,19,16.30
2017,05,05,13,20,16.30
2017,05,05,13,21,16.30
2017,05,05,13,22,16.40
2017,05,05,13,23,16.40
2017,05,05,13,24,16.40
2017,05,05,13,25,16.30
2017,05,05,13,26,16.20
2017,05,05,13,27,16.00
2017,05,05,13,28,15.90
2017,05,05,13,29,15.80
2017,05,05,13,30,15.80
2017,05,05,13,31,15.70
2017,05,05,13,32,15.80
2017,05,05,13,33,15.80
2017,05,05,13,34,15.80
2017,05,05,13,35,15.80
2017,05,05,13,36,15.80
2017,05,05,13,37,15.80
2017,05,05,13,38,15.80
2017,05,05,13,39,15.70
2017,05,05,13,40,15.70
2017,05,05,13,41,15.70
2017,05,05,13,42,15.70
2017,05,05,13,43,15.60
2017,05,05,13,44,15.70
2017,05,05,13,45,15.70
2017,05,05,13,46,15.70
2017,05,05,13,47,15.60
2017,05,05,13,48,15.60
2017,05,05,13,49,15.60
2017,05,05,13,50,15.50
2017,05,05,13,51,15.50
2017,05,05,13,52,15.40
2017,05,05,13,53,15.40
2017,05,05,13,54,15.40
2017,05,05,13,55,15.40
2017,05,05,13,56,15.40
2017,05,05,13,57,15.30
2017,05,05,13,58,15.30
2017,05,05,13,59,15.40
2017,05,05,14,00,15.50
2017,05,05,14,01,15.60
2017,05,05,14,02,15.70
2017,05,05,14,03,15.70
2017,05,05,14,04,15.70
2017,05,05,14,05,15.70
2017,05,05,14,06,15.80
2017,05,05,14,07,15.70
2017,05,05,14,08,15.70
2017,05,05,14,09,15.80
2017,05,05,14,10,15.80
2017,05,05,14,11,15.90
2017,05,05,14,12,16.00
2017,05,05,14,13,16.20
2017,05,05,14,14,16.10
2017,05,05,14,15,16.00
2017,05,05,14,16,16.00
2017,05,05,14,17,15.90
2017,05,05,14,18,16.00
2017,05,05,14,19,16.10
2017,05,05,14,20,16.20
2017,05,05,14,21,16.20
2017,05,05,14,22,16.20
2017,05,05,14,23,16.20
2017,05,05,14,24,16.20
2017,05,05,14,25,16.20
2017,05,05,14,26,16.40
2017,05,05,14,27,16.50
2017,05,05,14,28,16.60
2017,05,05,14,29,16.60
2017,05,05,14,30,16.60
2017,05,05,14,31,16.60
2017,05,05,14,32,16.50
2017,05,05,14,33,16.50
2017,05,05,14,34,16.60
2017,05,05,14,35,16.50
2017,05,05,14,36,16.40
2017,05,05,14,37,16.40
2017,05,05,14,38,16.30
2017,05,05,14,39,16.30
2017,05,05,14,40,16.20
2017,05,05,14,41,16.20
2017,05,05,14,42,16.10
2017,05,05,14,43,16.10
2017,05,05,14,44,16.10
2017,05,05,14,45,16.00
2017,05,05,14,46,16.10
2017,05,05,14,47,16.10
2017,05,05,14,48,16.10
2017,05,05,14,49,16.30
2017,05,05,14,50,16.30
2017,05,05,14,51,16.30
2017,05,05,14,52,16.40
2017,05,05,14,53,16.30
2017,05,05,14,54,16.30
2017,05,05,14,55,16.20
2017,05,05,14,56,16.20
2017,05,05,14,57,16.30
2017,05,05,14,58,16.30
2017,05,05,14,59,16.30
2017,05,05,15,00,16.30
2017,05,05,15,01,16.30
2017,05,05,15,02,16.30
2017,05,05,15,03,16.30
2017,05,05,15,04,16.20
2017,05,05,15,05,16.30
2017,05,05,15,06,16.30
2017,05,05,15,07,16.30
2017,05,05,15,08,16.20
2017,05,05,15,09,16.20
2017,05,05,15,10,16.20
2017,05,05,15,11,16.20
2017,05,05,15,12,16.20
2017,05,05,15,13,16.10
2017,05,05,15,14,16.10
2017,05,05,15,15,16.10
2017,05,05,15,16,16.10
2017,05,05,15,17,16.20
2017,05,05,15,18,16.20
2017,05,05,15,19,16.20
2017,05,05,15,20,16.20
2017,05,05,15,21,16.10
2017,05,05,15,22,16.10
2017,05,05,15,23,16.00
2017,05,05,15,24,16.00
2017,05,05,15,25,15.90
2017,05,05,15,26,15.90
2017,05,05,15,27,15.80
2017,05,05,15,28,15.80
2017,05,05,15,29,15.70
2017,05,05,15,30,15.80
2017,05,05,15,31,15.80
2017,05,05,15,32,15.80
2017,05,05,15,33,15.80
2017,05,05,15,34,15.80
2017,05,05,15,35,15.80
2017,05,05,15,36,15.80
2017,05,05,15,37,15.90
2017,05,05,15,38,15.90
2017,05,05,15,39,15.90
2017,05,05,15,40,15.90
2017,05,05,15,41,15.90
2017,05,05,15,42,15.90
2017,05,05,15,43,15.90
2017,05,05,15,44,15.80
2017,05,05,15,45,15.70
2017,05,05,15,46,15.60
2017,05,05,15,47,15.70
2017,05,05,15,48,15.70
2017,05,05,15,49,15.70
2017,05,05,15,50,15.70
2017,05,05,15,51,15.60
2017,05,05,15,52,15.50
2017,05,05,15,53,15.50
2017,05,05,15,54,15.40
2017,05,05,15,55,15.40
2017,05,05,15,56,15.40
2017,05,05,15,57,15.40
2017,05,05,15,58,15.30
2017,05,05,15,59,15.20
2017,05,05,16,00,15.10
2017,05,05,16,01,15.10
2017,05,05,16,02,15.00
2017,05,05,16,03,15.00
2017,05,05,16,04,15.00
2017,05,05,16,05,15.00
2017,05,05,16,06,15.10
2017,05,05,16,07,15.10
2017,05,05,16,08,15.10
2017,05,05,16,09,15.00
2017,05,05,16,10,15.00
2017,05,05,16,11,15.00
2017,05,05,16,12,15.00
2017,05,05,16,13,15.00
2017,05,05,16,14,15.00
2017,05,05,16,15,15.00
2017,05,05,16,16,14.90
2017,05,05,16,17,14.90
2017,05,05,16,18,14.80
2017,05,05,16,19,14.90
2017,05,05,16,20,14.90
2017,05,05,16,21,14.90
2017,05,05,16,22,14.90
2017,05,05,16,23,15.00
2017,05,05,16,24,15.00
2017,05,05,16,25,15.00
2017,05,05,16,26,15.00
2017,05,05,16,27,14.90
2017,05,05,16,28,14.80
2017,05,05,16,29,14.80
2017,05,05,16,30,14.70
2017,05,05,16,31,14.70
2017,05,05,16,32,14.80
2017,05,05,16,33,14.90
2017,05,05,16,34,15.00
2017,05,05,16,35,15.00
2017,05,05,16,36,15.00
2017,05,05,16,37,15.00
2017,05,05,16,38,14.80
2017,05,05,16,39,14.90
2017,05,05,16,40,14.90
2017,05,05,16,41,14.90
2017,05,05,16,42,14.90
2017,05,05,16,43,15.00
2017,05,05,16,44,15.00
2017,05,05,16,45,15.00
2017,05,05,16,46,14.90
2017,05,05,16,47,14.80
2017,05,05,16,48,14.80
2017,05,05,16,49,14.80
2017,05,05,16,50,15.00
2017,05,05,16,51,15.00
2017,05,05,16,52,15.00
2017,05,05,16,53,15.00
2017,05,05,16,54,15.00
2017,05,05,16,55,15.00
2017,05,05,16,56,15.00
2017,05,05,16,57,15.00
2017,05,05,16,58,15.00
2017,05,05,16,59,15.00
2017,05,05,17,00,14.90
2017,05,05,17,01,14.80
2017,05,05,17,02,14.80
2017,05,05,17,03,14.80
2017,05,05,17,04,14.90
2017,05,05,17,05,14.90
2017,05,05,17,06,14.80
2017,05,05,17,07,14.70
2017,05,05,17,08,14.60
2017,05,05,17,09,14.50
2017,05,05,17,10,14.50
2017,05,05,17,11,14.40
2017,05,05,17,12,14.40
2017,05,05,17,13,14.30
2017,05,05,17,14,14.10
2017,05,05,17,15,14.00
2017,05,05,17,16,13.90
2017,05,05,17,17,13.90
2017,05,05,17,18,13.90
2017,05,05,17,19,13.90