Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,29,00,00,15.00
2011,06,29,00,01,15.00
2011,06,29,00,02,15.00
2011,06,29,00,03,15.00
2011,06,29,00,04,15.00
2011,06,29,00,05,15.00
2011,06,29,00,06,15.00
2011,06,29,00,07,15.00
2011,06,29,00,08,15.00
2011,06,29,00,09,15.00
2011,06,29,00,10,15.00
2011,06,29,00,11,15.00
2011,06,29,00,12,15.00
2011,06,29,00,13,15.00
2011,06,29,00,14,15.00
2011,06,29,00,15,15.00
2011,06,29,00,16,15.00
2011,06,29,00,17,15.00
2011,06,29,00,18,15.00
2011,06,29,00,19,15.00
2011,06,29,00,20,15.00
2011,06,29,00,21,15.00
2011,06,29,00,22,15.00
2011,06,29,00,23,15.00
2011,06,29,00,24,15.00
2011,06,29,00,25,15.00
2011,06,29,00,26,15.00
2011,06,29,00,27,15.00
2011,06,29,00,28,15.00
2011,06,29,00,29,15.00
2011,06,29,00,30,15.00
2011,06,29,00,31,15.00
2011,06,29,00,32,15.00
2011,06,29,00,33,15.00
2011,06,29,00,34,15.00
2011,06,29,00,35,15.00
2011,06,29,00,36,15.00
2011,06,29,00,37,15.00
2011,06,29,00,38,15.00
2011,06,29,00,39,15.00
2011,06,29,00,40,15.00
2011,06,29,00,41,15.00
2011,06,29,00,42,15.00
2011,06,29,00,43,15.00
2011,06,29,00,44,15.00
2011,06,29,00,45,15.00
2011,06,29,00,46,15.00
2011,06,29,00,47,15.00
2011,06,29,00,48,15.00
2011,06,29,00,49,15.00
2011,06,29,00,50,15.00
2011,06,29,00,51,15.00
2011,06,29,00,52,15.00
2011,06,29,00,53,15.00
2011,06,29,00,54,15.00
2011,06,29,00,55,15.00
2011,06,29,00,56,15.00
2011,06,29,00,57,15.00
2011,06,29,00,58,15.00
2011,06,29,00,59,15.00
2011,06,29,01,00,15.00
2011,06,29,01,01,15.00
2011,06,29,01,02,15.00
2011,06,29,01,03,15.00
2011,06,29,01,04,15.00
2011,06,29,01,05,15.00
2011,06,29,01,06,15.00
2011,06,29,01,07,15.00
2011,06,29,01,08,15.00
2011,06,29,01,09,15.00
2011,06,29,01,10,15.00
2011,06,29,01,11,15.00
2011,06,29,01,12,15.00
2011,06,29,01,13,15.00
2011,06,29,01,14,15.00
2011,06,29,01,15,15.00
2011,06,29,01,16,15.00
2011,06,29,01,17,15.00
2011,06,29,01,18,15.00
2011,06,29,01,19,15.00
2011,06,29,01,20,15.00
2011,06,29,01,21,15.00
2011,06,29,01,22,15.00
2011,06,29,01,23,15.00
2011,06,29,01,24,15.00
2011,06,29,01,25,15.00
2011,06,29,01,26,15.00
2011,06,29,01,27,15.00
2011,06,29,01,28,15.00
2011,06,29,01,29,15.00
2011,06,29,01,30,15.00
2011,06,29,01,31,15.00
2011,06,29,01,32,15.00
2011,06,29,01,33,15.00
2011,06,29,01,34,15.00
2011,06,29,01,35,15.00
2011,06,29,01,36,15.00
2011,06,29,01,37,15.00
2011,06,29,01,38,15.00
2011,06,29,01,39,15.00
2011,06,29,01,40,15.00
2011,06,29,01,41,15.00
2011,06,29,01,42,15.00
2011,06,29,01,43,15.00
2011,06,29,01,44,15.00
2011,06,29,01,45,15.00
2011,06,29,01,46,15.00
2011,06,29,01,47,15.00
2011,06,29,01,48,15.00
2011,06,29,01,49,15.00
2011,06,29,01,50,15.00
2011,06,29,01,51,15.00
2011,06,29,01,52,15.00
2011,06,29,01,53,15.00
2011,06,29,01,54,15.00
2011,06,29,01,55,15.00
2011,06,29,01,56,15.00
2011,06,29,01,57,15.00
2011,06,29,01,58,15.00
2011,06,29,01,59,15.00
2011,06,29,02,00,15.00
2011,06,29,02,01,15.00
2011,06,29,02,02,15.00
2011,06,29,02,03,15.00
2011,06,29,02,04,15.00
2011,06,29,02,05,15.00
2011,06,29,02,06,15.00
2011,06,29,02,07,15.00
2011,06,29,02,08,15.00
2011,06,29,02,09,15.00
2011,06,29,02,10,15.00
2011,06,29,02,11,15.00
2011,06,29,02,12,15.00
2011,06,29,02,13,15.00
2011,06,29,02,14,15.00
2011,06,29,02,15,15.00
2011,06,29,02,16,15.00
2011,06,29,02,17,14.90
2011,06,29,02,18,14.90
2011,06,29,02,19,14.90
2011,06,29,02,20,14.90
2011,06,29,02,21,14.90
2011,06,29,02,22,14.80
2011,06,29,02,23,14.80
2011,06,29,02,24,14.80
2011,06,29,02,25,14.80
2011,06,29,02,26,14.80
2011,06,29,02,27,14.80
2011,06,29,02,28,14.80
2011,06,29,02,29,14.80
2011,06,29,02,30,14.80
2011,06,29,02,31,14.70
2011,06,29,02,32,14.70
2011,06,29,02,33,14.70
2011,06,29,02,34,14.70
2011,06,29,02,35,14.70
2011,06,29,02,36,14.70
2011,06,29,02,37,14.70
2011,06,29,02,38,14.70
2011,06,29,02,39,14.70
2011,06,29,02,40,14.70
2011,06,29,02,41,14.70
2011,06,29,02,42,14.70
2011,06,29,02,43,14.70
2011,06,29,02,44,14.70
2011,06,29,02,45,14.60
2011,06,29,02,46,14.60
2011,06,29,02,47,14.60
2011,06,29,02,48,14.60
2011,06,29,02,49,14.60
2011,06,29,02,50,14.60
2011,06,29,02,51,14.60
2011,06,29,02,52,14.60
2011,06,29,02,53,14.60
2011,06,29,02,54,14.60
2011,06,29,02,55,14.60
2011,06,29,02,56,14.60
2011,06,29,02,57,14.60
2011,06,29,02,58,14.60
2011,06,29,02,59,14.50
2011,06,29,03,00,14.50
2011,06,29,03,01,14.50
2011,06,29,03,02,14.50
2011,06,29,03,03,14.50
2011,06,29,03,06,14.50
2011,06,29,03,07,14.50
2011,06,29,03,08,14.50
2011,06,29,03,09,14.50
2011,06,29,03,10,14.50
2011,06,29,03,11,14.50
2011,06,29,03,12,14.50
2011,06,29,03,13,14.50
2011,06,29,03,14,14.50
2011,06,29,03,15,14.50
2011,06,29,03,16,14.50
2011,06,29,03,17,14.50
2011,06,29,03,18,14.50
2011,06,29,03,19,14.50
2011,06,29,03,20,14.50
2011,06,29,03,21,14.50
2011,06,29,03,22,14.50
2011,06,29,03,23,14.50
2011,06,29,03,24,14.50
2011,06,29,03,25,14.50
2011,06,29,03,26,14.50
2011,06,29,03,27,14.50
2011,06,29,03,28,14.60
2011,06,29,03,29,14.60
2011,06,29,03,30,14.60
2011,06,29,03,31,14.60
2011,06,29,03,32,14.60
2011,06,29,03,33,14.60
2011,06,29,03,34,14.60
2011,06,29,03,35,14.70
2011,06,29,03,36,14.70
2011,06,29,03,37,14.70
2011,06,29,03,38,14.70
2011,06,29,03,39,14.70
2011,06,29,03,40,14.70
2011,06,29,03,41,14.70
2011,06,29,03,42,14.80
2011,06,29,03,43,14.80
2011,06,29,03,44,14.80
2011,06,29,03,45,14.80
2011,06,29,03,46,14.80
2011,06,29,03,47,14.80
2011,06,29,03,48,14.80
2011,06,29,03,49,14.80
2011,06,29,03,50,14.80
2011,06,29,03,51,14.80
2011,06,29,03,52,14.80
2011,06,29,03,53,14.80
2011,06,29,03,54,14.80
2011,06,29,03,55,14.80
2011,06,29,03,56,14.80
2011,06,29,03,57,14.80
2011,06,29,03,58,14.80
2011,06,29,03,59,14.70
2011,06,29,04,00,14.70
2011,06,29,04,01,14.70
2011,06,29,04,02,14.70
2011,06,29,04,03,14.70
2011,06,29,04,04,14.70
2011,06,29,04,05,14.70
2011,06,29,04,06,14.70
2011,06,29,04,07,14.70
2011,06,29,04,08,14.70
2011,06,29,04,09,14.70
2011,06,29,04,10,14.70
2011,06,29,04,11,14.60
2011,06,29,04,12,14.60
2011,06,29,04,13,14.60
2011,06,29,04,14,14.60
2011,06,29,04,15,14.60
2011,06,29,04,16,14.60
2011,06,29,04,17,14.60
2011,06,29,04,18,14.60
2011,06,29,04,19,14.60
2011,06,29,04,20,14.60
2011,06,29,04,21,14.60
2011,06,29,04,22,14.60
2011,06,29,04,23,14.60
2011,06,29,04,24,14.60
2011,06,29,04,25,14.60
2011,06,29,04,26,14.60
2011,06,29,04,27,14.60
2011,06,29,04,28,14.60
2011,06,29,04,29,14.60
2011,06,29,04,30,14.60
2011,06,29,04,31,14.60
2011,06,29,04,32,14.60
2011,06,29,04,33,14.60
2011,06,29,04,34,14.60
2011,06,29,04,35,14.60
2011,06,29,04,36,14.60
2011,06,29,04,37,14.60
2011,06,29,04,38,14.60
2011,06,29,04,39,14.60
2011,06,29,04,40,14.60
2011,06,29,04,41,14.60
2011,06,29,04,42,14.60
2011,06,29,04,43,14.60
2011,06,29,04,44,14.60
2011,06,29,04,45,14.60
2011,06,29,04,46,14.60
2011,06,29,04,47,14.60
2011,06,29,04,48,14.60
2011,06,29,04,49,14.60
2011,06,29,04,50,14.60
2011,06,29,04,51,14.60
2011,06,29,04,52,14.60
2011,06,29,04,53,14.60
2011,06,29,04,54,14.60
2011,06,29,04,55,14.60
2011,06,29,04,56,14.60
2011,06,29,04,57,14.60
2011,06,29,04,58,14.60
2011,06,29,04,59,14.60
2011,06,29,05,00,14.60
2011,06,29,05,01,14.50
2011,06,29,05,02,14.50
2011,06,29,05,03,14.50
2011,06,29,05,04,14.50
2011,06,29,05,05,14.50
2011,06,29,05,06,14.50
2011,06,29,05,07,14.50
2011,06,29,05,08,14.50
2011,06,29,05,09,14.50
2011,06,29,05,10,14.50
2011,06,29,05,11,14.50
2011,06,29,05,12,14.50
2011,06,29,05,13,14.40
2011,06,29,05,14,14.40
2011,06,29,05,15,14.40
2011,06,29,05,16,14.40
2011,06,29,05,17,14.40
2011,06,29,05,18,14.40
2011,06,29,05,19,14.40
2011,06,29,05,20,14.40
2011,06,29,05,21,14.40
2011,06,29,05,22,14.40
2011,06,29,05,23,14.40
2011,06,29,05,24,14.30
2011,06,29,05,25,14.30
2011,06,29,05,26,14.30
2011,06,29,05,27,14.30
2011,06,29,05,28,14.30
2011,06,29,05,29,14.30
2011,06,29,05,30,14.30
2011,06,29,05,31,14.30
2011,06,29,05,32,14.30
2011,06,29,05,33,14.30
2011,06,29,05,34,14.30
2011,06,29,05,35,14.30
2011,06,29,05,36,14.30
2011,06,29,05,37,14.30
2011,06,29,05,38,14.30
2011,06,29,05,39,14.30
2011,06,29,05,40,14.30
2011,06,29,05,41,14.30
2011,06,29,05,42,14.30
2011,06,29,05,43,14.30
2011,06,29,05,44,14.30
2011,06,29,05,45,14.30
2011,06,29,05,46,14.30
2011,06,29,05,47,14.30
2011,06,29,05,48,14.30
2011,06,29,05,49,14.30
2011,06,29,05,50,14.30
2011,06,29,05,51,14.30
2011,06,29,05,52,14.30
2011,06,29,05,53,14.30
2011,06,29,05,54,14.30
2011,06,29,05,55,14.30
2011,06,29,05,56,14.30
2011,06,29,05,57,14.20
2011,06,29,05,58,14.20
2011,06,29,05,59,14.20
2011,06,29,06,00,14.20
2011,06,29,06,01,14.20
2011,06,29,06,02,14.20
2011,06,29,06,03,14.20
2011,06,29,06,04,14.20
2011,06,29,06,05,14.20
2011,06,29,06,06,14.20
2011,06,29,06,07,14.20
2011,06,29,06,08,14.20
2011,06,29,06,09,14.20
2011,06,29,06,10,14.20
2011,06,29,06,11,14.20
2011,06,29,06,12,14.20
2011,06,29,06,13,14.20
2011,06,29,06,14,14.20
2011,06,29,06,15,14.20
2011,06,29,06,16,14.20
2011,06,29,06,17,14.20
2011,06,29,06,18,14.20
2011,06,29,06,19,14.20
2011,06,29,06,20,14.20
2011,06,29,06,21,14.20
2011,06,29,06,22,14.20
2011,06,29,06,23,14.20
2011,06,29,06,24,14.20
2011,06,29,06,25,14.20
2011,06,29,06,26,14.20
2011,06,29,06,27,14.20
2011,06,29,06,28,14.20
2011,06,29,06,29,14.20
2011,06,29,06,30,14.30
2011,06,29,06,31,14.30
2011,06,29,06,32,14.30
2011,06,29,06,33,14.30
2011,06,29,06,34,14.30
2011,06,29,06,35,14.30
2011,06,29,06,36,14.30
2011,06,29,06,37,14.30
2011,06,29,06,38,14.30
2011,06,29,06,39,14.30
2011,06,29,06,40,14.30
2011,06,29,06,41,14.30
2011,06,29,06,42,14.30
2011,06,29,06,43,14.30
2011,06,29,06,44,14.30
2011,06,29,06,45,14.30
2011,06,29,06,46,14.30
2011,06,29,06,47,14.30
2011,06,29,06,48,14.30
2011,06,29,06,49,14.30
2011,06,29,06,50,14.30
2011,06,29,06,51,14.30
2011,06,29,06,52,14.30
2011,06,29,06,53,14.30
2011,06,29,06,54,14.30
2011,06,29,06,55,14.30
2011,06,29,06,56,14.30
2011,06,29,06,57,14.30
2011,06,29,06,58,14.30
2011,06,29,06,59,14.30
2011,06,29,07,00,14.30
2011,06,29,07,01,14.30
2011,06,29,07,02,14.30
2011,06,29,07,03,14.30
2011,06,29,07,04,14.30
2011,06,29,07,05,14.30
2011,06,29,07,06,14.30
2011,06,29,07,07,14.30
2011,06,29,07,08,14.30
2011,06,29,07,09,14.30
2011,06,29,07,10,14.30
2011,06,29,07,11,14.30
2011,06,29,07,12,14.30
2011,06,29,07,13,14.30
2011,06,29,07,14,14.30
2011,06,29,07,15,14.30
2011,06,29,07,16,14.30
2011,06,29,07,17,14.30
2011,06,29,07,18,14.30
2011,06,29,07,19,14.30
2011,06,29,07,20,14.40
2011,06,29,07,21,14.40
2011,06,29,07,22,14.40
2011,06,29,07,23,14.40
2011,06,29,07,24,14.40
2011,06,29,07,25,14.40
2011,06,29,07,26,14.40
2011,06,29,07,27,14.40
2011,06,29,07,28,14.40
2011,06,29,07,29,14.40
2011,06,29,07,30,14.40
2011,06,29,07,31,14.40
2011,06,29,07,32,14.40
2011,06,29,07,33,14.40
2011,06,29,07,34,14.40
2011,06,29,07,35,14.40
2011,06,29,07,36,14.50
2011,06,29,07,37,14.50
2011,06,29,07,38,14.50
2011,06,29,07,39,14.50
2011,06,29,07,40,14.50
2011,06,29,07,41,14.50
2011,06,29,07,42,14.50
2011,06,29,07,43,14.50
2011,06,29,07,44,14.50
2011,06,29,07,45,14.50
2011,06,29,07,46,14.60
2011,06,29,07,47,14.60
2011,06,29,07,48,14.60
2011,06,29,07,49,14.60
2011,06,29,07,50,14.60
2011,06,29,07,51,14.60
2011,06,29,07,52,14.60
2011,06,29,07,53,14.60
2011,06,29,07,54,14.60
2011,06,29,07,55,14.60
2011,06,29,07,56,14.60
2011,06,29,07,57,14.60
2011,06,29,07,58,14.60
2011,06,29,07,59,14.70
2011,06,29,08,00,14.70
2011,06,29,08,01,14.70
2011,06,29,08,02,14.70
2011,06,29,08,03,14.70
2011,06,29,08,04,14.70
2011,06,29,08,05,14.70
2011,06,29,08,06,14.70
2011,06,29,08,07,14.70
2011,06,29,08,08,14.70
2011,06,29,08,09,14.70
2011,06,29,08,10,14.70
2011,06,29,08,11,14.70
2011,06,29,08,12,14.80
2011,06,29,08,13,14.80
2011,06,29,08,14,14.80
2011,06,29,08,15,14.80
2011,06,29,08,16,14.90
2011,06,29,08,17,14.90
2011,06,29,08,18,14.90
2011,06,29,08,19,15.00
2011,06,29,08,20,15.00
2011,06,29,08,21,15.00
2011,06,29,08,22,15.00
2011,06,29,08,23,15.00
2011,06,29,08,24,15.00
2011,06,29,08,25,15.00
2011,06,29,08,26,15.00
2011,06,29,08,27,15.00
2011,06,29,08,28,15.00
2011,06,29,08,29,15.00
2011,06,29,08,30,15.00
2011,06,29,08,31,15.00
2011,06,29,08,32,15.00
2011,06,29,08,33,15.00
2011,06,29,08,34,15.00
2011,06,29,08,35,15.00
2011,06,29,08,36,15.00
2011,06,29,08,37,15.00
2011,06,29,08,38,15.00
2011,06,29,08,39,15.00
2011,06,29,08,40,15.00
2011,06,29,08,41,15.00
2011,06,29,08,42,15.00
2011,06,29,08,43,15.00
2011,06,29,08,44,15.00
2011,06,29,08,45,15.00
2011,06,29,08,46,15.00
2011,06,29,08,47,15.00
2011,06,29,08,48,15.00
2011,06,29,08,49,15.00
2011,06,29,08,50,15.00
2011,06,29,08,51,15.00
2011,06,29,08,52,15.00
2011,06,29,08,53,15.00
2011,06,29,08,54,15.00
2011,06,29,08,55,15.00
2011,06,29,08,56,15.00
2011,06,29,08,57,15.00
2011,06,29,08,58,15.00
2011,06,29,08,59,15.00
2011,06,29,09,00,15.00
2011,06,29,09,01,15.00
2011,06,29,09,02,15.00
2011,06,29,09,03,15.00
2011,06,29,09,04,15.00
2011,06,29,09,05,15.00
2011,06,29,09,06,15.00
2011,06,29,09,07,15.00
2011,06,29,09,08,15.00
2011,06,29,09,09,15.00
2011,06,29,09,10,15.00
2011,06,29,09,11,15.10
2011,06,29,09,12,15.10
2011,06,29,09,13,15.10
2011,06,29,09,14,15.20
2011,06,29,09,15,15.20
2011,06,29,09,16,15.20
2011,06,29,09,17,15.20
2011,06,29,09,18,15.20
2011,06,29,09,19,15.30
2011,06,29,09,20,15.30
2011,06,29,09,21,15.30
2011,06,29,09,22,15.30
2011,06,29,09,23,15.30
2011,06,29,09,24,15.30
2011,06,29,09,25,15.40
2011,06,29,09,26,15.40
2011,06,29,09,27,15.40
2011,06,29,09,28,15.40
2011,06,29,09,29,15.40
2011,06,29,09,30,15.50
2011,06,29,09,31,15.50
2011,06,29,09,32,15.50
2011,06,29,09,33,15.50
2011,06,29,09,34,15.60
2011,06,29,09,35,15.60
2011,06,29,09,36,15.60
2011,06,29,09,37,15.60
2011,06,29,09,38,15.60
2011,06,29,09,39,15.60
2011,06,29,09,40,15.60
2011,06,29,09,41,15.60
2011,06,29,09,42,15.60
2011,06,29,09,43,15.60
2011,06,29,09,44,15.60
2011,06,29,09,45,15.60
2011,06,29,09,46,15.60
2011,06,29,09,47,15.60
2011,06,29,09,48,15.60
2011,06,29,09,49,15.60
2011,06,29,09,50,15.70
2011,06,29,09,51,15.70
2011,06,29,09,52,15.70
2011,06,29,09,53,15.80
2011,06,29,09,54,15.80
2011,06,29,09,55,15.80
2011,06,29,09,56,15.80
2011,06,29,09,57,15.80
2011,06,29,09,58,15.80
2011,06,29,09,59,15.80
2011,06,29,10,00,15.90
2011,06,29,10,01,15.90
2011,06,29,10,02,15.90
2011,06,29,10,03,15.90
2011,06,29,10,04,15.90
2011,06,29,10,05,15.90
2011,06,29,10,06,15.90
2011,06,29,10,07,15.90
2011,06,29,10,08,15.90
2011,06,29,10,09,15.90
2011,06,29,10,10,15.90
2011,06,29,10,11,15.90
2011,06,29,10,12,15.90
2011,06,29,10,13,15.90
2011,06,29,10,14,15.90
2011,06,29,10,15,15.90
2011,06,29,10,16,15.90
2011,06,29,10,17,15.90
2011,06,29,10,18,16.00
2011,06,29,10,19,16.00
2011,06,29,10,20,16.00
2011,06,29,10,21,16.00
2011,06,29,10,22,16.00
2011,06,29,10,23,16.00
2011,06,29,10,24,16.00
2011,06,29,10,25,16.00
2011,06,29,10,26,16.00
2011,06,29,10,27,16.00
2011,06,29,10,28,15.90
2011,06,29,10,29,15.90
2011,06,29,10,30,15.90
2011,06,29,10,31,15.90
2011,06,29,10,32,16.00
2011,06,29,10,33,16.00
2011,06,29,10,34,16.00
2011,06,29,10,35,16.00
2011,06,29,10,36,16.00
2011,06,29,10,37,16.10
2011,06,29,10,38,16.10
2011,06,29,10,39,16.10
2011,06,29,10,40,16.10
2011,06,29,10,41,16.20
2011,06,29,10,42,16.20
2011,06,29,10,43,16.30
2011,06,29,10,44,16.30
2011,06,29,10,45,16.30
2011,06,29,10,46,16.40
2011,06,29,10,47,16.40
2011,06,29,10,48,16.40
2011,06,29,10,49,16.40
2011,06,29,10,50,16.40
2011,06,29,10,51,16.40
2011,06,29,10,52,16.40
2011,06,29,10,53,16.40
2011,06,29,10,54,16.50
2011,06,29,10,55,16.50
2011,06,29,10,56,16.50
2011,06,29,10,57,16.60
2011,06,29,10,58,16.60
2011,06,29,10,59,16.60
2011,06,29,11,00,16.70
2011,06,29,11,01,16.70
2011,06,29,11,02,16.80
2011,06,29,11,03,16.80
2011,06,29,11,04,16.80
2011,06,29,11,05,16.80
2011,06,29,11,06,16.80
2011,06,29,11,07,16.80
2011,06,29,11,08,16.80
2011,06,29,11,09,16.80
2011,06,29,11,10,16.80
2011,06,29,11,11,16.80
2011,06,29,11,12,16.80
2011,06,29,11,13,16.80
2011,06,29,11,14,16.80
2011,06,29,11,15,16.80
2011,06,29,11,16,16.80
2011,06,29,11,17,16.80
2011,06,29,11,18,16.80
2011,06,29,11,19,16.80
2011,06,29,11,20,16.70
2011,06,29,11,21,16.70
2011,06,29,11,22,16.60
2011,06,29,11,23,16.60
2011,06,29,11,24,16.60
2011,06,29,11,25,16.60
2011,06,29,11,26,16.60
2011,06,29,11,27,16.60
2011,06,29,11,28,16.60
2011,06,29,11,29,16.60
2011,06,29,11,30,16.60
2011,06,29,11,31,16.60
2011,06,29,11,32,16.60
2011,06,29,11,33,16.60
2011,06,29,11,34,16.60
2011,06,29,11,35,16.60
2011,06,29,11,36,16.60
2011,06,29,11,37,16.60
2011,06,29,11,38,16.60
2011,06,29,11,39,16.60
2011,06,29,11,40,16.50
2011,06,29,11,41,16.50
2011,06,29,11,42,16.50
2011,06,29,11,43,16.50
2011,06,29,11,44,16.40
2011,06,29,11,45,16.40
2011,06,29,11,46,16.50
2011,06,29,11,47,16.50
2011,06,29,11,48,16.50
2011,06,29,11,49,16.50
2011,06,29,11,50,16.50
2011,06,29,11,51,16.40
2011,06,29,11,52,16.40
2011,06,29,11,53,16.40
2011,06,29,11,54,16.40
2011,06,29,11,55,16.30
2011,06,29,11,56,16.30
2011,06,29,11,57,16.30
2011,06,29,11,58,16.30
2011,06,29,11,59,16.30
2011,06,29,12,00,16.30
2011,06,29,12,01,16.30
2011,06,29,12,02,16.30
2011,06,29,12,03,16.30
2011,06,29,12,04,16.40
2011,06,29,12,05,16.40
2011,06,29,12,06,16.40
2011,06,29,12,07,16.40
2011,06,29,12,08,16.30
2011,06,29,12,09,16.30
2011,06,29,12,10,16.30
2011,06,29,12,11,16.20
2011,06,29,12,12,16.20
2011,06,29,12,13,16.20
2011,06,29,12,14,16.20
2011,06,29,12,15,16.20
2011,06,29,12,16,16.30
2011,06,29,12,17,16.30
2011,06,29,12,18,16.30
2011,06,29,12,19,16.40
2011,06,29,12,20,16.40
2011,06,29,12,21,16.40
2011,06,29,12,22,16.30
2011,06,29,12,23,16.30
2011,06,29,12,24,16.30
2011,06,29,12,25,16.30
2011,06,29,12,26,16.30
2011,06,29,12,27,16.30
2011,06,29,12,28,16.30
2011,06,29,12,29,16.30
2011,06,29,12,30,16.30
2011,06,29,12,31,16.30
2011,06,29,12,32,16.30
2011,06,29,12,33,16.30
2011,06,29,12,34,16.30
2011,06,29,12,35,16.30
2011,06,29,12,36,16.30
2011,06,29,12,37,16.20
2011,06,29,12,38,16.20
2011,06,29,12,39,16.20
2011,06,29,12,40,16.20
2011,06,29,12,41,16.20
2011,06,29,12,42,16.20
2011,06,29,12,43,16.20
2011,06,29,12,44,16.20
2011,06,29,12,45,16.20
2011,06,29,12,46,16.20
2011,06,29,12,47,16.20
2011,06,29,12,48,16.20
2011,06,29,12,49,16.10
2011,06,29,12,50,16.10
2011,06,29,12,51,16.10
2011,06,29,12,52,16.10
2011,06,29,12,53,16.00
2011,06,29,12,54,16.00
2011,06,29,12,55,16.00
2011,06,29,12,56,16.00
2011,06,29,12,57,16.10
2011,06,29,12,58,16.10
2011,06,29,12,59,16.20
2011,06,29,13,00,16.20
2011,06,29,13,01,16.10
2011,06,29,13,02,16.10
2011,06,29,13,03,16.10
2011,06,29,13,04,16.00
2011,06,29,13,05,16.00
2011,06,29,13,06,16.00
2011,06,29,13,07,16.00
2011,06,29,13,08,15.90
2011,06,29,13,09,15.90
2011,06,29,13,10,15.90
2011,06,29,13,11,15.90
2011,06,29,13,12,15.90
2011,06,29,13,13,15.80
2011,06,29,13,14,15.80
2011,06,29,13,15,15.80
2011,06,29,13,16,15.80
2011,06,29,13,17,15.80
2011,06,29,13,18,15.70
2011,06,29,13,19,15.70
2011,06,29,13,20,15.80
2011,06,29,13,21,15.80
2011,06,29,13,22,15.80
2011,06,29,13,23,15.70
2011,06,29,13,24,15.70
2011,06,29,13,25,15.70
2011,06,29,13,26,15.70
2011,06,29,13,27,15.70
2011,06,29,13,28,15.70
2011,06,29,13,29,15.80
2011,06,29,13,30,15.80
2011,06,29,13,31,15.90
2011,06,29,13,32,15.90
2011,06,29,13,33,16.00
2011,06,29,13,34,16.00
2011,06,29,13,35,16.00
2011,06,29,13,36,16.00
2011,06,29,13,37,16.00
2011,06,29,13,38,16.00
2011,06,29,13,39,16.00
2011,06,29,13,40,16.00
2011,06,29,13,41,16.10
2011,06,29,13,42,16.10
2011,06,29,13,43,16.10
2011,06,29,13,44,16.20
2011,06,29,13,45,16.20
2011,06,29,13,46,16.20
2011,06,29,13,47,16.10
2011,06,29,13,48,16.10
2011,06,29,13,49,16.10
2011,06,29,13,50,16.10
2011,06,29,13,51,16.20
2011,06,29,13,52,16.20
2011,06,29,13,53,16.20
2011,06,29,13,54,16.20
2011,06,29,13,55,16.30
2011,06,29,13,56,16.20
2011,06,29,13,57,16.20
2011,06,29,13,58,16.20
2011,06,29,13,59,16.20
2011,06,29,14,00,16.30
2011,06,29,14,01,16.20
2011,06,29,14,02,16.30
2011,06,29,14,03,16.30
2011,06,29,14,04,16.20
2011,06,29,14,05,16.30
2011,06,29,14,06,16.30
2011,06,29,14,07,16.30
2011,06,29,14,08,16.30
2011,06,29,14,09,16.40
2011,06,29,14,10,16.50
2011,06,29,14,11,16.50
2011,06,29,14,12,16.50
2011,06,29,14,13,16.70
2011,06,29,14,14,16.80
2011,06,29,14,15,16.90
2011,06,29,14,16,16.90
2011,06,29,14,17,17.00
2011,06,29,14,18,17.10
2011,06,29,14,19,17.20
2011,06,29,14,20,17.30
2011,06,29,14,21,17.40
2011,06,29,14,22,17.40
2011,06,29,14,23,17.40
2011,06,29,14,24,17.40
2011,06,29,14,25,17.30
2011,06,29,14,26,17.20
2011,06,29,14,27,17.20
2011,06,29,14,28,17.20
2011,06,29,14,29,17.10
2011,06,29,14,30,17.00
2011,06,29,14,31,16.80
2011,06,29,14,32,16.70
2011,06,29,14,33,16.70
2011,06,29,14,34,16.70
2011,06,29,14,35,16.60
2011,06,29,14,36,16.60
2011,06,29,14,37,16.60
2011,06,29,14,38,16.70
2011,06,29,14,39,16.70
2011,06,29,14,40,16.80
2011,06,29,14,41,16.80
2011,06,29,14,42,16.80
2011,06,29,14,43,16.80
2011,06,29,14,44,16.80
2011,06,29,14,45,16.90
2011,06,29,14,46,17.00
2011,06,29,14,47,17.10
2011,06,29,14,48,17.10
2011,06,29,14,49,17.20
2011,06,29,14,50,17.10
2011,06,29,14,51,17.00
2011,06,29,14,52,17.00
2011,06,29,14,53,17.00
2011,06,29,14,54,17.10
2011,06,29,14,55,17.10
2011,06,29,14,56,17.10
2011,06,29,14,57,17.10
2011,06,29,14,58,16.90
2011,06,29,14,59,16.80
2011,06,29,15,00,16.70
2011,06,29,15,01,16.70
2011,06,29,15,02,16.70
2011,06,29,15,03,16.70
2011,06,29,15,04,16.70
2011,06,29,15,05,16.70
2011,06,29,15,06,16.70
2011,06,29,15,07,16.60
2011,06,29,15,08,16.50
2011,06,29,15,09,16.40
2011,06,29,15,10,16.40
2011,06,29,15,11,16.40
2011,06,29,15,12,16.40
2011,06,29,15,13,16.50
2011,06,29,15,14,16.50
2011,06,29,15,15,16.50
2011,06,29,15,16,16.40
2011,06,29,15,17,16.30
2011,06,29,15,18,16.30
2011,06,29,15,19,16.20
2011,06,29,15,20,16.20
2011,06,29,15,21,16.20
2011,06,29,15,22,16.20
2011,06,29,15,23,16.20
2011,06,29,15,24,16.20
2011,06,29,15,25,16.20
2011,06,29,15,26,16.20
2011,06,29,15,27,16.10
2011,06,29,15,28,16.10
2011,06,29,15,29,16.00
2011,06,29,15,30,16.00
2011,06,29,15,31,15.90
2011,06,29,15,32,15.90
2011,06,29,15,33,15.90
2011,06,29,15,34,15.90
2011,06,29,15,35,15.80
2011,06,29,15,36,15.80
2011,06,29,15,37,15.90
2011,06,29,15,38,15.90
2011,06,29,15,39,16.00
2011,06,29,15,40,16.00
2011,06,29,15,41,16.10
2011,06,29,15,42,16.00
2011,06,29,15,43,16.00
2011,06,29,15,44,16.00
2011,06,29,15,45,15.90
2011,06,29,15,46,15.90
2011,06,29,15,47,15.80
2011,06,29,15,48,15.80
2011,06,29,15,49,15.80
2011,06,29,15,50,15.70
2011,06,29,15,51,15.70
2011,06,29,15,52,15.80
2011,06,29,15,53,15.80
2011,06,29,15,54,15.80
2011,06,29,15,55,15.80
2011,06,29,15,56,15.80
2011,06,29,15,57,15.80
2011,06,29,15,58,15.80
2011,06,29,15,59,15.90
2011,06,29,16,00,15.90
2011,06,29,16,01,15.80
2011,06,29,16,02,15.80
2011,06,29,16,03,15.80
2011,06,29,16,04,15.80
2011,06,29,16,05,15.80
2011,06,29,16,06,15.90
2011,06,29,16,07,16.00
2011,06,29,16,08,16.00
2011,06,29,16,09,16.00
2011,06,29,16,10,16.10
2011,06,29,16,11,16.10
2011,06,29,16,12,16.10
2011,06,29,16,13,16.20
2011,06,29,16,14,16.20
2011,06,29,16,15,16.20
2011,06,29,16,16,16.10
2011,06,29,16,17,16.10
2011,06,29,16,18,16.00
2011,06,29,16,19,15.90
2011,06,29,16,20,15.80
2011,06,29,16,21,15.80
2011,06,29,16,22,15.80
2011,06,29,16,23,15.90
2011,06,29,16,24,16.00
2011,06,29,16,25,16.00
2011,06,29,16,26,16.10
2011,06,29,16,27,16.10
2011,06,29,16,28,16.00
2011,06,29,16,29,15.90
2011,06,29,16,30,15.80
2011,06,29,16,31,15.70
2011,06,29,16,32,15.70
2011,06,29,16,33,15.60
2011,06,29,16,34,15.60
2011,06,29,16,35,15.60
2011,06,29,16,36,15.50
2011,06,29,16,37,15.50
2011,06,29,16,38,15.50
2011,06,29,16,39,15.40
2011,06,29,16,40,15.50
2011,06,29,16,41,15.50
2011,06,29,16,42,15.50
2011,06,29,16,43,15.50
2011,06,29,16,44,15.60
2011,06,29,16,45,15.60
2011,06,29,16,46,15.70
2011,06,29,16,47,15.80
2011,06,29,16,48,15.80
2011,06,29,16,49,15.80
2011,06,29,16,50,15.80
2011,06,29,16,51,15.90
2011,06,29,16,52,15.90
2011,06,29,16,53,15.90
2011,06,29,16,54,15.90
2011,06,29,16,55,15.90
2011,06,29,16,56,16.00
2011,06,29,16,57,16.00
2011,06,29,16,58,16.10
2011,06,29,16,59,16.10
2011,06,29,17,00,16.10
2011,06,29,17,01,16.10
2011,06,29,17,02,16.10
2011,06,29,17,03,16.10
2011,06,29,17,04,16.10
2011,06,29,17,05,16.00
2011,06,29,17,06,16.00
2011,06,29,17,07,16.00
2011,06,29,17,08,16.00
2011,06,29,17,09,16.00
2011,06,29,17,10,16.00
2011,06,29,17,11,16.00
2011,06,29,17,12,15.90
2011,06,29,17,13,15.90
2011,06,29,17,14,15.90
2011,06,29,17,15,15.90
2011,06,29,17,16,16.00
2011,06,29,17,17,16.00
2011,06,29,17,18,16.10
2011,06,29,17,19,16.10
2011,06,29,17,20,16.00
2011,06,29,17,21,16.00