Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,18,00,00,16.10
2013,07,18,00,01,16.10
2013,07,18,00,02,16.10
2013,07,18,00,03,16.10
2013,07,18,00,04,16.10
2013,07,18,00,05,16.10
2013,07,18,00,06,16.10
2013,07,18,00,07,16.10
2013,07,18,00,08,16.10
2013,07,18,00,09,16.10
2013,07,18,00,10,16.10
2013,07,18,00,11,16.10
2013,07,18,00,12,16.10
2013,07,18,00,13,16.10
2013,07,18,00,14,16.10
2013,07,18,00,15,16.10
2013,07,18,00,16,16.10
2013,07,18,00,17,16.10
2013,07,18,00,18,16.10
2013,07,18,00,19,16.10
2013,07,18,00,20,16.10
2013,07,18,00,21,16.10
2013,07,18,00,22,16.10
2013,07,18,00,23,16.10
2013,07,18,00,24,16.10
2013,07,18,00,25,16.10
2013,07,18,00,26,16.10
2013,07,18,00,27,16.10
2013,07,18,00,28,16.10
2013,07,18,00,29,16.10
2013,07,18,00,30,16.10
2013,07,18,00,31,16.10
2013,07,18,00,32,16.10
2013,07,18,00,33,16.10
2013,07,18,00,34,16.10
2013,07,18,00,35,16.10
2013,07,18,00,36,16.10
2013,07,18,00,37,16.10
2013,07,18,00,38,16.10
2013,07,18,00,39,16.10
2013,07,18,00,40,16.10
2013,07,18,00,41,16.10
2013,07,18,00,42,16.10
2013,07,18,00,43,16.10
2013,07,18,00,44,16.10
2013,07,18,00,45,16.10
2013,07,18,00,46,16.10
2013,07,18,00,47,15.90
2013,07,18,00,48,15.90
2013,07,18,00,49,16.10
2013,07,18,00,50,15.90
2013,07,18,00,51,15.90
2013,07,18,00,52,15.90
2013,07,18,00,53,16.10
2013,07,18,00,54,16.10
2013,07,18,00,55,16.10
2013,07,18,00,56,16.10
2013,07,18,00,57,16.10
2013,07,18,00,58,15.90
2013,07,18,00,59,15.90
2013,07,18,01,00,15.90
2013,07,18,01,01,15.90
2013,07,18,01,02,15.90
2013,07,18,01,03,15.90
2013,07,18,01,04,15.90
2013,07,18,01,05,15.90
2013,07,18,01,06,15.90
2013,07,18,01,07,15.90
2013,07,18,01,08,15.90
2013,07,18,01,09,15.90
2013,07,18,01,10,15.90
2013,07,18,01,11,15.90
2013,07,18,01,12,15.90
2013,07,18,01,13,15.90
2013,07,18,01,14,15.90
2013,07,18,01,15,15.90
2013,07,18,01,16,15.90
2013,07,18,01,17,15.80
2013,07,18,01,18,15.80
2013,07,18,01,19,15.80
2013,07,18,01,20,15.80
2013,07,18,01,21,15.80
2013,07,18,01,22,15.80
2013,07,18,01,23,15.80
2013,07,18,01,24,15.80
2013,07,18,01,25,15.80
2013,07,18,01,26,15.80
2013,07,18,01,27,15.80
2013,07,18,01,28,15.80
2013,07,18,01,29,15.80
2013,07,18,01,30,15.80
2013,07,18,01,31,15.80
2013,07,18,01,32,15.70
2013,07,18,01,33,15.70
2013,07,18,01,34,15.70
2013,07,18,01,35,15.70
2013,07,18,01,36,15.70
2013,07,18,01,37,15.70
2013,07,18,01,38,15.70
2013,07,18,01,39,15.70
2013,07,18,01,40,15.60
2013,07,18,01,41,15.60
2013,07,18,01,42,15.60
2013,07,18,01,43,15.60
2013,07,18,01,44,15.60
2013,07,18,01,45,15.60
2013,07,18,01,46,15.60
2013,07,18,01,47,15.60
2013,07,18,01,48,15.60
2013,07,18,01,49,15.60
2013,07,18,01,50,15.60
2013,07,18,01,51,15.60
2013,07,18,01,52,15.60
2013,07,18,01,53,15.50
2013,07,18,01,54,15.50
2013,07,18,01,55,15.50
2013,07,18,01,56,15.50
2013,07,18,01,57,15.50
2013,07,18,01,58,15.50
2013,07,18,01,59,15.50
2013,07,18,02,00,15.50
2013,07,18,02,01,15.60
2013,07,18,02,02,15.60
2013,07,18,02,03,15.60
2013,07,18,02,04,15.60
2013,07,18,02,05,15.60
2013,07,18,02,06,15.60
2013,07,18,02,07,15.60
2013,07,18,02,08,15.60
2013,07,18,02,09,15.60
2013,07,18,02,10,15.60
2013,07,18,02,11,15.60
2013,07,18,02,12,15.60
2013,07,18,02,13,15.60
2013,07,18,02,14,15.60
2013,07,18,02,15,15.50
2013,07,18,02,16,15.50
2013,07,18,02,17,15.50
2013,07,18,02,18,15.50
2013,07,18,02,19,15.50
2013,07,18,02,20,15.50
2013,07,18,02,21,15.50
2013,07,18,02,22,15.50
2013,07,18,02,23,15.50
2013,07,18,02,24,15.50
2013,07,18,02,25,15.50
2013,07,18,02,26,15.50
2013,07,18,02,27,15.50
2013,07,18,02,28,15.50
2013,07,18,02,29,15.50
2013,07,18,02,30,15.50
2013,07,18,02,31,15.50
2013,07,18,02,32,15.50
2013,07,18,02,33,15.50
2013,07,18,02,34,15.50
2013,07,18,02,35,15.50
2013,07,18,02,36,15.50
2013,07,18,02,37,15.40
2013,07,18,02,38,15.40
2013,07,18,02,39,15.40
2013,07,18,02,40,15.40
2013,07,18,02,41,15.40
2013,07,18,02,42,15.40
2013,07,18,02,43,15.40
2013,07,18,02,44,15.40
2013,07,18,02,45,15.40
2013,07,18,02,46,15.40
2013,07,18,02,47,15.40
2013,07,18,02,48,15.40
2013,07,18,02,49,15.40
2013,07,18,02,50,15.40
2013,07,18,02,51,15.40
2013,07,18,02,52,15.40
2013,07,18,02,53,15.40
2013,07,18,02,54,15.40
2013,07,18,02,55,15.40
2013,07,18,02,56,15.30
2013,07,18,02,57,15.40
2013,07,18,02,58,15.40
2013,07,18,02,59,15.40
2013,07,18,03,00,15.40
2013,07,18,03,01,15.40
2013,07,18,03,02,15.40
2013,07,18,03,03,15.40
2013,07,18,03,04,15.40
2013,07,18,03,05,15.40
2013,07,18,03,06,15.40
2013,07,18,03,07,15.40
2013,07,18,03,08,15.30
2013,07,18,03,09,15.30
2013,07,18,03,10,15.30
2013,07,18,03,11,15.30
2013,07,18,03,12,15.30
2013,07,18,03,13,15.30
2013,07,18,03,14,15.30
2013,07,18,03,15,15.30
2013,07,18,03,16,15.30
2013,07,18,03,17,15.30
2013,07,18,03,18,15.30
2013,07,18,03,19,15.40
2013,07,18,03,20,15.30
2013,07,18,03,21,15.30
2013,07,18,03,22,15.30
2013,07,18,03,23,15.30
2013,07,18,03,24,15.30
2013,07,18,03,25,15.30
2013,07,18,03,26,15.30
2013,07,18,03,27,15.30
2013,07,18,03,28,15.30
2013,07,18,03,29,15.30
2013,07,18,03,30,15.30
2013,07,18,03,31,15.30
2013,07,18,03,32,15.30
2013,07,18,03,33,15.30
2013,07,18,03,34,15.30
2013,07,18,03,35,15.30
2013,07,18,03,36,15.30
2013,07,18,03,37,15.30
2013,07,18,03,38,15.20
2013,07,18,03,39,15.20
2013,07,18,03,40,15.20
2013,07,18,03,41,15.20
2013,07,18,03,42,15.20
2013,07,18,03,43,15.20
2013,07,18,03,44,15.20
2013,07,18,03,45,15.20
2013,07,18,03,46,15.30
2013,07,18,03,47,15.30
2013,07,18,03,48,15.30
2013,07,18,03,49,15.30
2013,07,18,03,50,15.30
2013,07,18,03,51,15.30
2013,07,18,03,52,15.30
2013,07,18,03,53,15.30
2013,07,18,03,54,15.30
2013,07,18,03,55,15.30
2013,07,18,03,56,15.30
2013,07,18,03,57,15.30
2013,07,18,03,58,15.30
2013,07,18,03,59,15.30
2013,07,18,04,00,15.30
2013,07,18,04,01,15.30
2013,07,18,04,02,15.30
2013,07,18,04,03,15.30
2013,07,18,04,04,15.30
2013,07,18,04,05,15.30
2013,07,18,04,06,15.30
2013,07,18,04,07,15.30
2013,07,18,04,08,15.30
2013,07,18,04,09,15.30
2013,07,18,04,10,15.30
2013,07,18,04,11,15.30
2013,07,18,04,12,15.30
2013,07,18,04,13,15.30
2013,07,18,04,14,15.30
2013,07,18,04,15,15.30
2013,07,18,04,16,15.30
2013,07,18,06,31,15.10
2013,07,18,06,32,15.10
2013,07,18,06,33,15.10
2013,07,18,06,34,15.10
2013,07,18,06,35,15.10
2013,07,18,06,36,15.20
2013,07,18,06,37,15.20
2013,07,18,06,38,15.20
2013,07,18,06,39,15.20
2013,07,18,06,40,15.20
2013,07,18,06,41,15.20
2013,07,18,06,42,15.20
2013,07,18,06,43,15.20
2013,07,18,06,44,15.20
2013,07,18,06,45,15.20
2013,07,18,06,46,15.20
2013,07,18,06,47,15.20
2013,07,18,06,48,15.20
2013,07,18,06,49,15.20
2013,07,18,06,50,15.20
2013,07,18,06,51,15.20
2013,07,18,06,52,15.20
2013,07,18,06,53,15.20
2013,07,18,06,54,15.20
2013,07,18,06,55,15.30
2013,07,18,06,56,15.30
2013,07,18,06,57,15.30
2013,07,18,06,58,15.30
2013,07,18,06,59,15.30
2013,07,18,07,00,15.30
2013,07,18,07,01,15.30
2013,07,18,07,02,15.30
2013,07,18,07,03,15.30
2013,07,18,07,04,15.30
2013,07,18,07,05,15.30
2013,07,18,07,06,15.30
2013,07,18,07,07,15.30
2013,07,18,07,08,15.30
2013,07,18,07,09,15.30
2013,07,18,07,10,15.30
2013,07,18,07,11,15.30
2013,07,18,07,12,15.30
2013,07,18,07,13,15.30
2013,07,18,07,14,15.30
2013,07,18,07,15,15.30
2013,07,18,07,16,15.30
2013,07,18,07,17,15.30
2013,07,18,07,18,15.30
2013,07,18,07,19,15.30
2013,07,18,07,20,15.30
2013,07,18,07,21,15.30
2013,07,18,07,22,15.30
2013,07,18,07,23,15.30
2013,07,18,07,24,15.30
2013,07,18,07,25,15.30
2013,07,18,07,26,15.30
2013,07,18,07,27,15.30
2013,07,18,07,28,15.30
2013,07,18,07,29,15.30
2013,07,18,07,30,15.30
2013,07,18,07,31,15.40
2013,07,18,07,32,15.40
2013,07,18,07,33,15.40
2013,07,18,07,34,15.40
2013,07,18,07,35,15.50
2013,07,18,07,36,15.50
2013,07,18,07,37,15.50
2013,07,18,07,38,15.50
2013,07,18,07,39,15.50
2013,07,18,07,40,15.50
2013,07,18,07,41,15.50
2013,07,18,07,42,15.60
2013,07,18,07,43,15.60
2013,07,18,07,44,15.60
2013,07,18,07,45,15.60
2013,07,18,07,46,15.60
2013,07,18,07,47,15.60
2013,07,18,07,48,15.70
2013,07,18,07,49,15.70
2013,07,18,07,50,15.70
2013,07,18,07,51,15.80
2013,07,18,07,52,15.80
2013,07,18,07,53,15.80
2013,07,18,07,54,15.80
2013,07,18,07,55,15.80
2013,07,18,07,56,15.80
2013,07,18,07,57,15.80
2013,07,18,07,58,15.80
2013,07,18,07,59,15.80
2013,07,18,08,00,15.80
2013,07,18,08,01,15.80
2013,07,18,08,02,15.80
2013,07,18,08,03,15.80
2013,07,18,08,04,15.80
2013,07,18,08,05,15.80
2013,07,18,08,06,15.80
2013,07,18,08,07,15.90
2013,07,18,08,08,15.90
2013,07,18,08,09,15.80
2013,07,18,08,10,15.90
2013,07,18,08,11,15.80
2013,07,18,08,12,15.80
2013,07,18,08,13,15.80
2013,07,18,08,14,15.80
2013,07,18,08,15,15.80
2013,07,18,08,16,15.80
2013,07,18,08,17,15.80
2013,07,18,08,18,15.80
2013,07,18,08,19,15.80
2013,07,18,08,20,15.80
2013,07,18,08,21,15.80
2013,07,18,08,22,15.80
2013,07,18,08,23,15.90
2013,07,18,08,24,15.90
2013,07,18,08,25,15.90
2013,07,18,08,26,15.90
2013,07,18,08,27,15.90
2013,07,18,08,28,15.90
2013,07,18,08,29,15.90
2013,07,18,08,30,15.90
2013,07,18,08,31,15.90
2013,07,18,08,32,15.90
2013,07,18,08,33,15.90
2013,07,18,08,34,15.90
2013,07,18,08,35,15.90
2013,07,18,08,36,15.90
2013,07,18,08,37,16.10
2013,07,18,08,38,16.10
2013,07,18,08,39,16.10
2013,07,18,08,40,16.10
2013,07,18,08,41,16.20
2013,07,18,08,42,16.20
2013,07,18,08,43,16.20
2013,07,18,08,44,16.20
2013,07,18,08,45,16.20
2013,07,18,08,46,16.20
2013,07,18,08,47,16.20
2013,07,18,08,48,16.30
2013,07,18,08,49,16.30
2013,07,18,08,50,16.30
2013,07,18,08,51,16.30
2013,07,18,08,52,16.30
2013,07,18,08,53,16.30
2013,07,18,08,54,16.30
2013,07,18,08,55,16.30
2013,07,18,08,56,16.30
2013,07,18,08,57,16.30
2013,07,18,08,58,16.30
2013,07,18,08,59,16.40
2013,07,18,09,00,16.40
2013,07,18,09,01,16.40
2013,07,18,09,02,16.40
2013,07,18,09,03,16.40
2013,07,18,09,04,16.40
2013,07,18,09,05,16.40
2013,07,18,09,06,16.40
2013,07,18,09,07,16.40
2013,07,18,09,08,16.40
2013,07,18,09,09,16.40
2013,07,18,09,10,16.40
2013,07,18,09,11,16.40
2013,07,18,09,12,16.40
2013,07,18,09,13,16.40
2013,07,18,09,14,16.40
2013,07,18,09,15,16.40
2013,07,18,09,16,16.30
2013,07,18,09,17,16.30
2013,07,18,09,18,16.30
2013,07,18,09,19,16.30
2013,07,18,09,20,16.30
2013,07,18,09,21,16.30
2013,07,18,09,22,16.20
2013,07,18,09,23,16.20
2013,07,18,09,24,16.20
2013,07,18,09,25,16.30
2013,07,18,09,26,16.30
2013,07,18,09,27,16.30
2013,07,18,09,28,16.30
2013,07,18,09,29,16.30
2013,07,18,09,30,16.30
2013,07,18,09,31,16.30
2013,07,18,09,32,16.30
2013,07,18,09,33,16.30
2013,07,18,09,34,16.30
2013,07,18,09,35,16.30
2013,07,18,09,36,16.30
2013,07,18,09,37,16.30
2013,07,18,09,38,16.30
2013,07,18,09,39,16.30
2013,07,18,09,40,16.30
2013,07,18,09,41,16.30
2013,07,18,09,42,16.30
2013,07,18,09,43,16.30
2013,07,18,09,44,16.30
2013,07,18,09,45,16.30
2013,07,18,09,46,16.30
2013,07,18,09,47,16.30
2013,07,18,09,48,16.30
2013,07,18,09,49,16.30
2013,07,18,09,50,16.30
2013,07,18,09,51,16.30
2013,07,18,09,52,16.30
2013,07,18,09,53,16.30
2013,07,18,09,54,16.40
2013,07,18,09,55,16.40
2013,07,18,09,56,16.40
2013,07,18,09,57,16.40
2013,07,18,09,58,16.40
2013,07,18,09,59,16.40
2013,07,18,10,00,16.40
2013,07,18,10,01,16.40
2013,07,18,10,02,16.40
2013,07,18,10,03,16.40
2013,07,18,10,04,16.40
2013,07,18,10,05,16.40
2013,07,18,10,06,16.40
2013,07,18,10,07,16.40
2013,07,18,10,08,16.40
2013,07,18,10,09,16.40
2013,07,18,10,10,16.40
2013,07,18,10,11,16.40
2013,07,18,10,12,16.40
2013,07,18,10,13,16.40
2013,07,18,10,14,16.60
2013,07,18,10,15,16.60
2013,07,18,10,16,16.60
2013,07,18,10,17,16.60
2013,07,18,10,18,16.60
2013,07,18,10,19,16.60
2013,07,18,10,20,16.60
2013,07,18,10,21,16.60
2013,07,18,10,22,16.60
2013,07,18,10,23,16.60
2013,07,18,10,24,16.70
2013,07,18,10,25,16.70
2013,07,18,10,26,16.70
2013,07,18,10,27,16.70
2013,07,18,10,28,16.70
2013,07,18,10,29,16.70
2013,07,18,10,30,16.70
2013,07,18,10,31,16.80
2013,07,18,10,32,16.80
2013,07,18,10,33,16.80
2013,07,18,10,34,16.90
2013,07,18,10,35,16.90
2013,07,18,10,36,16.90
2013,07,18,10,37,17.00
2013,07,18,10,38,17.00
2013,07,18,10,39,17.10
2013,07,18,10,40,17.10
2013,07,18,10,41,17.20
2013,07,18,10,42,17.20
2013,07,18,10,43,17.30
2013,07,18,10,44,17.30
2013,07,18,10,45,17.30
2013,07,18,10,46,17.30
2013,07,18,10,47,17.30
2013,07,18,10,48,17.40
2013,07,18,10,49,17.40
2013,07,18,10,50,17.40
2013,07,18,10,51,17.50
2013,07,18,10,52,17.50
2013,07,18,10,53,17.50
2013,07,18,10,54,17.50
2013,07,18,10,55,17.50
2013,07,18,10,56,17.50
2013,07,18,10,57,17.50
2013,07,18,10,58,17.50
2013,07,18,10,59,17.50
2013,07,18,11,00,17.50
2013,07,18,11,01,17.40
2013,07,18,11,02,17.50
2013,07,18,11,03,17.40
2013,07,18,11,04,17.50
2013,07,18,11,05,17.50
2013,07,18,11,06,17.50
2013,07,18,11,07,17.60
2013,07,18,11,08,17.60
2013,07,18,11,09,17.70
2013,07,18,11,10,17.80
2013,07,18,11,11,17.80
2013,07,18,11,12,17.90
2013,07,18,11,13,17.90
2013,07,18,11,14,17.90
2013,07,18,11,15,17.90
2013,07,18,11,16,17.90
2013,07,18,11,17,17.90
2013,07,18,11,18,17.90
2013,07,18,11,19,18.10
2013,07,18,11,20,18.20
2013,07,18,11,21,18.20
2013,07,18,11,22,18.20
2013,07,18,11,23,18.30
2013,07,18,11,24,18.30
2013,07,18,11,25,18.30
2013,07,18,11,26,18.40
2013,07,18,11,27,18.50
2013,07,18,11,28,18.60
2013,07,18,11,29,18.70
2013,07,18,11,30,18.80
2013,07,18,11,31,18.80
2013,07,18,11,32,18.90
2013,07,18,11,33,18.90
2013,07,18,11,34,18.90
2013,07,18,11,35,19.10
2013,07,18,11,36,19.10
2013,07,18,11,37,19.10
2013,07,18,11,38,19.10
2013,07,18,11,39,19.30
2013,07,18,11,40,19.40
2013,07,18,11,41,19.60
2013,07,18,11,42,19.80
2013,07,18,11,43,19.90
2013,07,18,11,44,20.20
2013,07,18,11,45,20.30
2013,07,18,11,46,20.50
2013,07,18,11,47,20.60
2013,07,18,11,48,20.70
2013,07,18,11,49,20.80
2013,07,18,11,50,20.80
2013,07,18,11,51,20.90
2013,07,18,11,52,20.90
2013,07,18,11,53,20.90
2013,07,18,11,54,20.90
2013,07,18,11,55,20.90
2013,07,18,11,56,20.80
2013,07,18,11,57,20.80
2013,07,18,11,58,20.80
2013,07,18,11,59,20.70
2013,07,18,12,00,20.70
2013,07,18,12,01,20.70
2013,07,18,12,02,20.80
2013,07,18,12,03,20.80
2013,07,18,12,04,20.80
2013,07,18,12,05,20.80
2013,07,18,12,06,20.80
2013,07,18,12,07,20.80
2013,07,18,12,08,20.90
2013,07,18,12,09,20.90
2013,07,18,12,10,21.00
2013,07,18,12,11,21.10
2013,07,18,12,12,21.20
2013,07,18,12,13,21.30
2013,07,18,12,14,21.40
2013,07,18,12,15,21.60
2013,07,18,12,16,21.60
2013,07,18,12,17,21.60
2013,07,18,12,18,21.60
2013,07,18,12,19,21.60
2013,07,18,12,20,21.60
2013,07,18,12,21,21.60
2013,07,18,12,22,21.60
2013,07,18,12,23,21.70
2013,07,18,12,24,21.80
2013,07,18,12,25,21.80
2013,07,18,12,26,21.80
2013,07,18,12,27,21.80
2013,07,18,12,28,21.90
2013,07,18,12,29,22.00
2013,07,18,12,30,22.10
2013,07,18,12,31,22.20
2013,07,18,12,32,22.30
2013,07,18,12,33,22.30
2013,07,18,12,34,22.40
2013,07,18,12,35,22.40
2013,07,18,12,36,22.50
2013,07,18,12,37,22.50
2013,07,18,12,38,22.50
2013,07,18,12,39,22.50
2013,07,18,12,40,22.50
2013,07,18,12,41,22.50
2013,07,18,12,42,22.60
2013,07,18,12,43,22.60
2013,07,18,12,44,22.70
2013,07,18,12,45,22.80
2013,07,18,12,46,22.90
2013,07,18,12,47,22.90
2013,07,18,12,48,22.90
2013,07,18,12,49,23.10
2013,07,18,12,50,23.10
2013,07,18,12,51,23.20
2013,07,18,12,52,23.20
2013,07,18,12,53,23.20
2013,07,18,12,54,23.10
2013,07,18,12,55,23.20
2013,07,18,12,56,23.20
2013,07,18,12,57,23.20
2013,07,18,12,58,23.10
2013,07,18,12,59,23.20
2013,07,18,13,00,23.20
2013,07,18,13,01,23.10
2013,07,18,13,02,23.10
2013,07,18,13,03,23.10
2013,07,18,13,04,23.10
2013,07,18,13,05,22.90
2013,07,18,13,06,22.90
2013,07,18,13,07,22.90
2013,07,18,13,08,22.90
2013,07,18,13,09,22.90
2013,07,18,13,10,23.10
2013,07,18,13,11,23.20
2013,07,18,13,12,23.30
2013,07,18,13,13,23.30
2013,07,18,13,14,23.40
2013,07,18,13,15,23.60
2013,07,18,13,16,23.70
2013,07,18,13,17,23.80
2013,07,18,13,18,23.90
2013,07,18,13,19,24.10
2013,07,18,13,20,24.20
2013,07,18,13,21,24.40
2013,07,18,13,22,24.50
2013,07,18,13,23,24.60
2013,07,18,13,24,24.70
2013,07,18,13,25,24.70
2013,07,18,13,26,24.70
2013,07,18,13,27,24.60
2013,07,18,13,28,24.60
2013,07,18,13,29,24.60
2013,07,18,13,30,24.60
2013,07,18,13,31,24.40
2013,07,18,13,32,24.20
2013,07,18,13,33,24.10
2013,07,18,13,34,23.90
2013,07,18,13,35,23.80
2013,07,18,13,36,23.80
2013,07,18,13,37,23.80
2013,07,18,13,38,23.90
2013,07,18,13,39,24.10
2013,07,18,13,40,24.10
2013,07,18,13,41,24.10
2013,07,18,13,42,24.10
2013,07,18,13,43,24.10
2013,07,18,13,44,24.10
2013,07,18,13,45,24.10
2013,07,18,13,46,23.90
2013,07,18,13,47,23.90
2013,07,18,13,48,23.80
2013,07,18,13,49,23.70
2013,07,18,13,50,23.70
2013,07,18,13,51,23.70
2013,07,18,13,52,23.70
2013,07,18,13,53,23.70
2013,07,18,13,54,23.70
2013,07,18,13,55,23.70
2013,07,18,13,56,23.80
2013,07,18,13,57,23.90
2013,07,18,13,58,23.90
2013,07,18,13,59,24.10
2013,07,18,14,00,24.10
2013,07,18,14,01,24.10
2013,07,18,14,02,24.10
2013,07,18,14,03,24.10
2013,07,18,14,04,24.10
2013,07,18,14,05,23.90
2013,07,18,14,06,23.80
2013,07,18,14,07,23.70
2013,07,18,14,08,23.30
2013,07,18,14,09,23.20
2013,07,18,14,10,23.10
2013,07,18,14,11,22.90
2013,07,18,14,12,22.90
2013,07,18,14,13,22.90
2013,07,18,14,14,22.90
2013,07,18,14,15,22.90
2013,07,18,14,16,22.90
2013,07,18,14,17,22.90
2013,07,18,14,18,22.90
2013,07,18,14,19,22.90
2013,07,18,14,20,22.90
2013,07,18,14,21,22.90
2013,07,18,14,22,22.90
2013,07,18,14,23,22.90
2013,07,18,14,24,22.90
2013,07,18,14,25,23.10
2013,07,18,14,26,23.10
2013,07,18,14,27,23.10
2013,07,18,14,28,23.10
2013,07,18,14,29,23.10
2013,07,18,14,30,22.90
2013,07,18,14,31,22.90
2013,07,18,14,32,22.90
2013,07,18,14,33,22.80
2013,07,18,14,34,22.70
2013,07,18,14,35,22.60
2013,07,18,14,36,22.60
2013,07,18,14,37,22.60
2013,07,18,14,38,22.60
2013,07,18,14,39,22.60
2013,07,18,14,40,22.60
2013,07,18,14,41,22.50
2013,07,18,14,42,22.50
2013,07,18,14,43,22.40
2013,07,18,14,44,22.40
2013,07,18,14,45,22.50
2013,07,18,14,46,22.50
2013,07,18,14,47,22.50
2013,07,18,14,48,22.50
2013,07,18,14,49,22.50
2013,07,18,14,50,22.50
2013,07,18,14,51,22.50
2013,07,18,14,52,22.40
2013,07,18,14,53,22.40
2013,07,18,14,54,22.40
2013,07,18,14,55,22.40
2013,07,18,14,56,22.40
2013,07,18,14,57,22.40
2013,07,18,14,58,22.30
2013,07,18,14,59,22.30
2013,07,18,15,00,22.30
2013,07,18,15,01,22.30
2013,07,18,15,02,22.20
2013,07,18,15,03,22.20
2013,07,18,15,04,22.30
2013,07,18,15,05,22.30
2013,07,18,15,06,22.30
2013,07,18,15,07,22.30
2013,07,18,15,08,22.20
2013,07,18,15,09,22.20
2013,07,18,15,10,22.20
2013,07,18,15,11,22.20
2013,07,18,15,12,22.20
2013,07,18,15,13,22.30
2013,07,18,15,14,22.20
2013,07,18,15,15,22.20
2013,07,18,15,16,22.20
2013,07,18,15,17,22.30
2013,07,18,15,18,22.20
2013,07,18,15,19,22.20
2013,07,18,15,20,22.30
2013,07,18,15,21,22.30
2013,07,18,15,22,22.40
2013,07,18,15,23,22.40
2013,07,18,15,24,22.40
2013,07,18,15,25,22.50
2013,07,18,15,26,22.60
2013,07,18,15,27,22.60
2013,07,18,15,28,22.60
2013,07,18,15,29,22.70
2013,07,18,15,30,22.70
2013,07,18,15,31,22.70
2013,07,18,15,32,22.70
2013,07,18,15,33,22.80
2013,07,18,15,34,22.80
2013,07,18,15,35,22.80
2013,07,18,15,36,22.80
2013,07,18,15,37,22.80
2013,07,18,15,38,22.90
2013,07,18,15,39,22.90
2013,07,18,15,40,22.90
2013,07,18,15,41,22.90
2013,07,18,15,42,22.90
2013,07,18,15,43,23.10
2013,07,18,15,44,23.10
2013,07,18,15,45,22.90
2013,07,18,15,46,23.10
2013,07,18,15,47,23.10
2013,07,18,15,48,23.20
2013,07,18,15,49,23.20
2013,07,18,15,50,23.20
2013,07,18,15,51,23.30
2013,07,18,15,52,23.30
2013,07,18,15,53,23.30
2013,07,18,15,54,23.30
2013,07,18,15,55,23.30
2013,07,18,15,56,23.30
2013,07,18,15,57,23.30
2013,07,18,15,58,23.30
2013,07,18,15,59,23.20
2013,07,18,16,00,23.20
2013,07,18,16,01,23.30
2013,07,18,16,02,23.30
2013,07,18,16,03,23.20
2013,07,18,16,04,23.20
2013,07,18,16,05,23.20
2013,07,18,16,06,23.20
2013,07,18,16,07,23.20
2013,07,18,16,08,23.20
2013,07,18,16,09,23.10
2013,07,18,16,10,23.10
2013,07,18,16,11,23.10
2013,07,18,16,12,23.10
2013,07,18,16,13,23.20
2013,07,18,16,14,23.30
2013,07,18,16,15,23.30
2013,07,18,16,16,23.30
2013,07,18,16,17,23.30
2013,07,18,16,18,23.30
2013,07,18,16,19,23.30
2013,07,18,16,20,23.30
2013,07,18,16,21,23.20
2013,07,18,16,22,23.20
2013,07,18,16,23,23.30
2013,07,18,16,24,23.20
2013,07,18,16,25,23.20
2013,07,18,16,26,23.20
2013,07,18,16,27,23.20
2013,07,18,16,28,23.20
2013,07,18,16,29,23.20
2013,07,18,16,30,23.20
2013,07,18,16,31,23.20
2013,07,18,16,32,23.30
2013,07,18,16,33,23.30
2013,07,18,16,34,23.30
2013,07,18,16,35,23.30
2013,07,18,16,36,23.30
2013,07,18,16,37,23.20
2013,07,18,16,38,23.20
2013,07,18,16,39,23.20
2013,07,18,16,40,23.30
2013,07,18,16,41,23.30
2013,07,18,16,42,23.30
2013,07,18,16,43,23.30
2013,07,18,16,44,23.20
2013,07,18,16,45,23.30
2013,07,18,16,46,23.20
2013,07,18,16,47,23.20
2013,07,18,16,48,23.30
2013,07,18,16,49,23.30
2013,07,18,16,50,23.30
2013,07,18,16,51,23.20
2013,07,18,16,52,23.10
2013,07,18,16,53,22.90
2013,07,18,16,54,22.90
2013,07,18,16,55,23.10
2013,07,18,16,56,23.10
2013,07,18,16,57,23.10
2013,07,18,16,58,23.20
2013,07,18,16,59,23.20
2013,07,18,17,00,23.10
2013,07,18,17,01,23.20
2013,07,18,17,02,23.30
2013,07,18,17,03,23.30
2013,07,18,17,04,23.20
2013,07,18,17,05,23.20
2013,07,18,17,06,23.20
2013,07,18,17,07,23.20
2013,07,18,17,08,23.20
2013,07,18,17,09,23.20
2013,07,18,17,10,23.20
2013,07,18,17,11,23.20
2013,07,18,17,12,23.10
2013,07,18,17,13,23.10
2013,07,18,17,14,23.10
2013,07,18,17,15,23.20
2013,07,18,17,16,23.20
2013,07,18,17,17,23.10
2013,07,18,17,18,23.10
2013,07,18,17,19,23.10
2013,07,18,17,20,22.90
2013,07,18,17,21,22.90
2013,07,18,17,22,22.90
2013,07,18,17,23,22.90
2013,07,18,17,24,22.90
2013,07,18,17,25,22.90
2013,07,18,17,26,22.90
2013,07,18,17,27,22.90
2013,07,18,17,28,22.90
2013,07,18,17,29,22.90
2013,07,18,17,30,22.90
2013,07,18,17,31,22.80
2013,07,18,17,32,22.80
2013,07,18,17,33,22.80
2013,07,18,17,34,22.80
2013,07,18,17,35,22.80
2013,07,18,17,36,22.70
2013,07,18,17,37,22.60
2013,07,18,17,38,22.70
2013,07,18,17,39,22.60
2013,07,18,17,40,22.70
2013,07,18,17,41,22.80
2013,07,18,17,42,22.80
2013,07,18,17,43,22.80
2013,07,18,17,44,22.80
2013,07,18,17,45,22.80
2013,07,18,17,46,22.80
2013,07,18,17,47,22.80
2013,07,18,17,48,22.90
2013,07,18,17,49,22.90
2013,07,18,17,50,23.10
2013,07,18,17,51,22.90
2013,07,18,17,52,22.90
2013,07,18,17,53,22.90
2013,07,18,17,54,22.90
2013,07,18,17,55,22.80
2013,07,18,17,56,22.80
2013,07,18,17,57,22.80
2013,07,18,17,58,22.80
2013,07,18,17,59,22.70
2013,07,18,18,00,22.60
2013,07,18,18,01,22.60
2013,07,18,18,02,22.50
2013,07,18,18,03,22.40
2013,07,18,18,04,22.40
2013,07,18,18,05,22.30
2013,07,18,18,06,22.30
2013,07,18,18,07,22.30
2013,07,18,18,08,22.30
2013,07,18,18,09,22.30
2013,07,18,18,10,22.30
2013,07,18,18,11,22.30
2013,07,18,18,12,22.30
2013,07,18,18,13,22.30
2013,07,18,18,14,22.40
2013,07,18,18,15,22.40
2013,07,18,18,16,22.50
2013,07,18,18,17,22.50
2013,07,18,18,18,22.50
2013,07,18,18,19,22.50
2013,07,18,18,20,22.50
2013,07,18,18,21,22.50
2013,07,18,18,22,22.40
2013,07,18,18,23,22.30
2013,07,18,18,24,22.30
2013,07,18,18,25,22.30
2013,07,18,18,26,22.30
2013,07,18,18,27,22.30
2013,07,18,18,28,22.30
2013,07,18,18,29,22.20
2013,07,18,18,30,22.20
2013,07,18,18,31,22.10
2013,07,18,18,32,22.10
2013,07,18,18,33,22.10
2013,07,18,18,34,22.10
2013,07,18,18,35,22.10
2013,07,18,18,36,22.10
2013,07,18,18,37,22.10
2013,07,18,18,38,22.10
2013,07,18,18,39,22.10
2013,07,18,18,40,22.00
2013,07,18,18,41,22.00
2013,07,18,18,42,22.00
2013,07,18,18,43,22.10
2013,07,18,18,44,22.10
2013,07,18,18,45,22.10
2013,07,18,18,46,22.10
2013,07,18,18,47,22.10
2013,07,18,18,48,22.10
2013,07,18,18,49,22.10
2013,07,18,18,50,22.10
2013,07,18,18,51,22.10
2013,07,18,18,52,22.10
2013,07,18,18,53,22.00
2013,07,18,18,54,22.00
2013,07,18,18,55,22.00
2013,07,18,18,56,21.90
2013,07,18,18,57,21.90
2013,07,18,18,58,21.90
2013,07,18,18,59,21.90
2013,07,18,19,00,21.80
2013,07,18,19,01,21.90
2013,07,18,19,02,21.80
2013,07,18,19,03,21.90
2013,07,18,19,04,21.80
2013,07,18,19,05,21.80
2013,07,18,19,06,21.80
2013,07,18,19,07,21.80
2013,07,18,19,08,21.80
2013,07,18,19,09,21.80
2013,07,18,19,10,21.80
2013,07,18,19,11,21.80
2013,07,18,19,12,21.80
2013,07,18,19,13,21.80
2013,07,18,19,14,21.80
2013,07,18,19,15,21.80
2013,07,18,19,16,21.80
2013,07,18,19,17,21.80
2013,07,18,19,18,21.80
2013,07,18,19,19,21.80
2013,07,18,19,20,21.80
2013,07,18,19,21,21.70
2013,07,18,19,22,21.70
2013,07,18,19,23,21.60
2013,07,18,19,24,21.60
2013,07,18,19,25,21.60
2013,07,18,19,26,21.60
2013,07,18,19,27,21.60
2013,07,18,19,28,21.40
2013,07,18,19,29,21.40
2013,07,18,19,30,21.40
2013,07,18,19,31,21.40
2013,07,18,19,32,21.30
2013,07,18,19,33,21.30