Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,01,00,00,-1.60
2011,02,01,00,01,-1.60
2011,02,01,00,02,-1.60
2011,02,01,00,03,-1.60
2011,02,01,00,04,-1.60
2011,02,01,00,05,-1.60
2011,02,01,00,06,-1.60
2011,02,01,00,07,-1.50
2011,02,01,00,08,-1.50
2011,02,01,00,09,-1.50
2011,02,01,00,10,-1.50
2011,02,01,00,11,-1.50
2011,02,01,00,12,-1.50
2011,02,01,00,13,-1.40
2011,02,01,00,14,-1.40
2011,02,01,00,15,-1.50
2011,02,01,00,16,-1.50
2011,02,01,00,17,-1.50
2011,02,01,00,18,-1.50
2011,02,01,00,19,-1.50
2011,02,01,00,20,-1.50
2011,02,01,00,21,-1.50
2011,02,01,00,22,-1.50
2011,02,01,00,23,-1.50
2011,02,01,00,24,-1.50
2011,02,01,00,25,-1.50
2011,02,01,00,26,-1.60
2011,02,01,00,27,-1.60
2011,02,01,00,28,-1.60
2011,02,01,00,29,-1.60
2011,02,01,00,30,-1.60
2011,02,01,00,31,-1.60
2011,02,01,00,32,-1.60
2011,02,01,00,33,-1.60
2011,02,01,00,34,-1.60
2011,02,01,00,35,-1.60
2011,02,01,00,36,-1.60
2011,02,01,00,37,-1.60
2011,02,01,00,38,-1.60
2011,02,01,00,39,-1.60
2011,02,01,00,40,-1.60
2011,02,01,00,41,-1.60
2011,02,01,00,42,-1.60
2011,02,01,00,43,-1.60
2011,02,01,00,44,-1.60
2011,02,01,00,45,-1.60
2011,02,01,00,46,-1.60
2011,02,01,00,47,-1.60
2011,02,01,00,48,-1.60
2011,02,01,00,49,-1.50
2011,02,01,00,50,-1.50
2011,02,01,00,51,-1.50
2011,02,01,00,52,-1.40
2011,02,01,00,53,-1.40
2011,02,01,00,54,-1.30
2011,02,01,00,55,-1.30
2011,02,01,00,56,-1.30
2011,02,01,00,57,-1.30
2011,02,01,00,58,-1.30
2011,02,01,00,59,-1.30
2011,02,01,01,00,-1.30
2011,02,01,01,01,-1.30
2011,02,01,01,02,-1.20
2011,02,01,01,03,-1.20
2011,02,01,01,04,-1.20
2011,02,01,01,05,-1.20
2011,02,01,01,06,-1.20
2011,02,01,01,07,-1.20
2011,02,01,01,08,-1.20
2011,02,01,01,09,-1.20
2011,02,01,01,10,-1.20
2011,02,01,01,11,-1.20
2011,02,01,01,12,-1.20
2011,02,01,01,13,-1.10
2011,02,01,01,14,-1.10
2011,02,01,01,15,-1.10
2011,02,01,01,16,-1.10
2011,02,01,01,17,-1.10
2011,02,01,01,18,-1.10
2011,02,01,01,19,-1.10
2011,02,01,01,20,-1.10
2011,02,01,01,21,-1.10
2011,02,01,01,22,-1.10
2011,02,01,01,23,-1.10
2011,02,01,01,24,-1.10
2011,02,01,01,25,-1.20
2011,02,01,01,26,-1.20
2011,02,01,01,27,-1.20
2011,02,01,01,28,-1.20
2011,02,01,01,29,-1.20
2011,02,01,01,30,-1.20
2011,02,01,01,31,-1.20
2011,02,01,01,32,-1.20
2011,02,01,01,33,-1.20
2011,02,01,01,34,-1.20
2011,02,01,01,35,-1.20
2011,02,01,01,36,-1.20
2011,02,01,01,37,-1.20
2011,02,01,01,38,-1.20
2011,02,01,01,39,-1.20
2011,02,01,01,40,-1.10
2011,02,01,01,41,-1.10
2011,02,01,01,42,-1.10
2011,02,01,01,43,-1.10
2011,02,01,01,44,-1.10
2011,02,01,01,45,-1.10
2011,02,01,01,46,-1.10
2011,02,01,01,47,-1.10
2011,02,01,01,48,-1.10
2011,02,01,01,49,-1.10
2011,02,01,01,50,-1.10
2011,02,01,01,51,-1.20
2011,02,01,01,52,-1.20
2011,02,01,01,53,-1.20
2011,02,01,01,54,-1.20
2011,02,01,01,55,-1.20
2011,02,01,01,56,-1.20
2011,02,01,01,57,-1.20
2011,02,01,01,58,-1.20
2011,02,01,01,59,-1.20
2011,02,01,02,00,-1.20
2011,02,01,02,01,-1.20
2011,02,01,02,02,-1.20
2011,02,01,02,03,-1.20
2011,02,01,02,04,-1.10
2011,02,01,02,05,-1.10
2011,02,01,02,06,-1.10
2011,02,01,02,07,-1.10
2011,02,01,02,08,-1.10
2011,02,01,02,09,-1.10
2011,02,01,02,10,-1.10
2011,02,01,02,11,-1.10
2011,02,01,02,12,-1.10
2011,02,01,02,13,-1.10
2011,02,01,02,14,-1.10
2011,02,01,02,15,-1.10
2011,02,01,02,16,-1.10
2011,02,01,02,17,-1.10
2011,02,01,02,18,-1.10
2011,02,01,02,19,-1.10
2011,02,01,02,20,-1.10
2011,02,01,02,21,-1.10
2011,02,01,02,22,-1.10
2011,02,01,02,23,-1.10
2011,02,01,02,24,-1.10
2011,02,01,02,25,-1.10
2011,02,01,02,26,-1.10
2011,02,01,02,27,-1.10
2011,02,01,02,28,-1.10
2011,02,01,02,29,-1.10
2011,02,01,02,30,-1.10
2011,02,01,02,31,-1.10
2011,02,01,02,32,-1.10
2011,02,01,02,33,-1.10
2011,02,01,02,34,-1.10
2011,02,01,02,35,-1.10
2011,02,01,02,36,-1.10
2011,02,01,02,37,-1.10
2011,02,01,02,38,-1.10
2011,02,01,02,39,-1.10
2011,02,01,02,40,-1.10
2011,02,01,02,41,-1.10
2011,02,01,02,42,-1.10
2011,02,01,02,43,-1.10
2011,02,01,02,44,-1.10
2011,02,01,02,45,-1.10
2011,02,01,02,46,-1.10
2011,02,01,02,47,-1.10
2011,02,01,02,48,-1.10
2011,02,01,02,49,-1.10
2011,02,01,02,50,-1.10
2011,02,01,02,51,-1.10
2011,02,01,02,52,-1.10
2011,02,01,02,53,-1.10
2011,02,01,02,54,-1.10
2011,02,01,02,55,-1.10
2011,02,01,02,56,-1.10
2011,02,01,02,57,-1.10
2011,02,01,02,58,-1.20
2011,02,01,02,59,-1.20
2011,02,01,03,00,-1.20
2011,02,01,03,01,-1.20
2011,02,01,03,02,-1.20
2011,02,01,03,03,-1.20
2011,02,01,03,04,-1.20
2011,02,01,03,05,-1.20
2011,02,01,03,06,-1.20
2011,02,01,03,07,-1.20
2011,02,01,03,08,-1.20
2011,02,01,03,09,-1.20
2011,02,01,03,10,-1.20
2011,02,01,03,11,-1.20
2011,02,01,03,12,-1.10
2011,02,01,03,13,-1.10
2011,02,01,03,14,-1.10
2011,02,01,03,15,-1.10
2011,02,01,03,16,-1.10
2011,02,01,03,17,-1.10
2011,02,01,03,18,-1.10
2011,02,01,03,19,-1.10
2011,02,01,03,20,-1.10
2011,02,01,03,21,-1.10
2011,02,01,03,22,-1.10
2011,02,01,03,23,-1.10
2011,02,01,03,24,-1.10
2011,02,01,03,25,-1.10
2011,02,01,03,26,-1.10
2011,02,01,03,27,-1.10
2011,02,01,03,28,-1.10
2011,02,01,03,29,-1.10
2011,02,01,03,30,-1.10
2011,02,01,03,31,-1.10
2011,02,01,03,32,-1.10
2011,02,01,03,33,-1.10
2011,02,01,03,34,-1.10
2011,02,01,03,35,-1.10
2011,02,01,03,36,-1.10
2011,02,01,03,37,-1.10
2011,02,01,03,38,-1.10
2011,02,01,03,39,-1.10
2011,02,01,03,40,-1.20
2011,02,01,03,41,-1.20
2011,02,01,03,42,-1.20
2011,02,01,03,43,-1.20
2011,02,01,03,44,-1.20
2011,02,01,03,45,-1.20
2011,02,01,03,46,-1.30
2011,02,01,03,47,-1.30
2011,02,01,03,48,-1.30
2011,02,01,03,49,-1.30
2011,02,01,03,50,-1.30
2011,02,01,03,51,-1.30
2011,02,01,03,52,-1.30
2011,02,01,03,53,-1.30
2011,02,01,03,54,-1.30
2011,02,01,03,55,-1.30
2011,02,01,03,56,-1.20
2011,02,01,03,57,-1.20
2011,02,01,03,58,-1.20
2011,02,01,03,59,-1.20
2011,02,01,04,00,-1.20
2011,02,01,04,01,-1.20
2011,02,01,04,02,-1.20
2011,02,01,04,03,-1.20
2011,02,01,04,04,-1.20
2011,02,01,04,05,-1.20
2011,02,01,04,06,-1.20
2011,02,01,04,07,-1.20
2011,02,01,04,08,-1.20
2011,02,01,04,09,-1.10
2011,02,01,04,10,-1.10
2011,02,01,04,11,-1.10
2011,02,01,04,12,-1.10
2011,02,01,04,13,-1.10
2011,02,01,04,14,-1.00
2011,02,01,04,15,-1.00
2011,02,01,04,16,-0.90
2011,02,01,04,17,-0.90
2011,02,01,04,18,-0.80
2011,02,01,04,19,-0.80
2011,02,01,04,20,-0.70
2011,02,01,04,21,-0.70
2011,02,01,04,22,-0.60
2011,02,01,04,23,-0.60
2011,02,01,04,24,-0.50
2011,02,01,04,25,-0.50
2011,02,01,04,26,-0.40
2011,02,01,04,27,-0.40
2011,02,01,04,28,-0.40
2011,02,01,04,29,-0.40
2011,02,01,04,30,-0.30
2011,02,01,04,31,-0.30
2011,02,01,04,32,-0.30
2011,02,01,04,33,-0.30
2011,02,01,04,34,-0.30
2011,02,01,04,35,-0.30
2011,02,01,04,36,-0.30
2011,02,01,04,37,-0.30
2011,02,01,04,38,-0.30
2011,02,01,04,39,-0.30
2011,02,01,04,40,-0.40
2011,02,01,04,41,-0.40
2011,02,01,04,42,-0.40
2011,02,01,04,43,-0.30
2011,02,01,04,44,-0.30
2011,02,01,04,45,-0.30
2011,02,01,04,46,-0.30
2011,02,01,04,47,-0.30
2011,02,01,04,48,-0.30
2011,02,01,04,49,-0.30
2011,02,01,04,50,-0.30
2011,02,01,04,51,-0.40
2011,02,01,04,52,-0.40
2011,02,01,04,53,-0.40
2011,02,01,04,54,-0.40
2011,02,01,04,55,-0.50
2011,02,01,04,56,-0.50
2011,02,01,04,57,-0.50
2011,02,01,04,58,-0.50
2011,02,01,04,59,-0.50
2011,02,01,05,00,-0.50
2011,02,01,05,01,-0.50
2011,02,01,05,02,-0.50
2011,02,01,05,03,-0.50
2011,02,01,05,04,-0.50
2011,02,01,05,05,-0.50
2011,02,01,05,06,-0.60
2011,02,01,05,07,-0.60
2011,02,01,05,08,-0.60
2011,02,01,05,09,-0.60
2011,02,01,05,10,-0.60
2011,02,01,05,11,-0.60
2011,02,01,05,12,-0.70
2011,02,01,05,13,-0.70
2011,02,01,05,14,-0.70
2011,02,01,05,15,-0.70
2011,02,01,05,16,-0.70
2011,02,01,05,17,-0.70
2011,02,01,05,18,-0.80
2011,02,01,05,19,-0.80
2011,02,01,05,20,-0.80
2011,02,01,05,21,-0.80
2011,02,01,05,22,-0.80
2011,02,01,05,23,-0.80
2011,02,01,05,24,-0.80
2011,02,01,05,25,-0.80
2011,02,01,05,26,-0.80
2011,02,01,05,27,-0.80
2011,02,01,05,28,-0.80
2011,02,01,05,29,-0.90
2011,02,01,05,30,-0.90
2011,02,01,05,31,-0.90
2011,02,01,05,32,-1.00
2011,02,01,05,33,-1.00
2011,02,01,05,34,-1.00
2011,02,01,05,35,-1.00
2011,02,01,05,36,-1.00
2011,02,01,05,37,-1.00
2011,02,01,05,38,-1.10
2011,02,01,05,39,-1.10
2011,02,01,05,40,-1.10
2011,02,01,05,41,-1.10
2011,02,01,05,42,-1.10
2011,02,01,05,43,-1.10
2011,02,01,05,44,-1.10
2011,02,01,05,45,-1.20
2011,02,01,05,46,-1.20
2011,02,01,05,47,-1.20
2011,02,01,05,48,-1.20
2011,02,01,05,49,-1.20
2011,02,01,05,50,-1.20
2011,02,01,05,51,-1.20
2011,02,01,05,52,-1.20
2011,02,01,05,53,-1.20
2011,02,01,05,54,-1.20
2011,02,01,05,55,-1.20
2011,02,01,05,56,-1.10
2011,02,01,05,57,-1.10
2011,02,01,05,58,-1.10
2011,02,01,05,59,-1.10
2011,02,01,06,00,-1.10
2011,02,01,06,01,-1.20
2011,02,01,06,02,-1.20
2011,02,01,06,03,-1.20
2011,02,01,06,04,-1.20
2011,02,01,06,05,-1.20
2011,02,01,06,06,-1.20
2011,02,01,06,07,-1.20
2011,02,01,06,08,-1.20
2011,02,01,06,09,-1.20
2011,02,01,06,10,-1.20
2011,02,01,06,11,-1.20
2011,02,01,06,12,-1.20
2011,02,01,06,13,-1.20
2011,02,01,06,14,-1.20
2011,02,01,06,15,-1.20
2011,02,01,06,16,-1.30
2011,02,01,06,17,-1.30
2011,02,01,06,18,-1.30
2011,02,01,06,19,-1.30
2011,02,01,06,20,-1.30
2011,02,01,06,21,-1.30
2011,02,01,06,22,-1.30
2011,02,01,06,23,-1.30
2011,02,01,06,24,-1.30
2011,02,01,06,25,-1.30
2011,02,01,06,26,-1.30
2011,02,01,06,27,-1.20
2011,02,01,06,28,-1.20
2011,02,01,06,29,-1.30
2011,02,01,06,30,-1.20
2011,02,01,06,31,-1.20
2011,02,01,06,32,-1.20
2011,02,01,06,33,-1.20
2011,02,01,06,34,-1.20
2011,02,01,06,35,-1.20
2011,02,01,06,36,-1.30
2011,02,01,06,37,-1.30
2011,02,01,06,38,-1.30
2011,02,01,06,39,-1.30
2011,02,01,06,40,-1.30
2011,02,01,06,41,-1.30
2011,02,01,06,42,-1.30
2011,02,01,06,43,-1.30
2011,02,01,06,44,-1.30
2011,02,01,06,45,-1.30
2011,02,01,06,46,-1.30
2011,02,01,06,47,-1.30
2011,02,01,06,48,-1.30
2011,02,01,06,49,-1.30
2011,02,01,06,50,-1.30
2011,02,01,06,51,-1.30
2011,02,01,06,52,-1.30
2011,02,01,06,53,-1.30
2011,02,01,06,54,-1.30
2011,02,01,06,55,-1.40
2011,02,01,06,56,-1.40
2011,02,01,06,57,-1.40
2011,02,01,06,58,-1.40
2011,02,01,06,59,-1.40
2011,02,01,07,00,-1.40
2011,02,01,07,01,-1.40
2011,02,01,07,02,-1.50
2011,02,01,07,03,-1.50
2011,02,01,07,04,-1.50
2011,02,01,07,05,-1.60
2011,02,01,07,06,-1.60
2011,02,01,07,07,-1.60
2011,02,01,07,08,-1.60
2011,02,01,07,09,-1.60
2011,02,01,07,10,-1.60
2011,02,01,07,11,-1.60
2011,02,01,07,12,-1.60
2011,02,01,07,13,-1.60
2011,02,01,07,14,-1.60
2011,02,01,07,15,-1.60
2011,02,01,07,16,-1.70
2011,02,01,07,17,-1.70
2011,02,01,07,18,-1.70
2011,02,01,07,19,-1.70
2011,02,01,07,20,-1.60
2011,02,01,07,21,-1.60
2011,02,01,07,22,-1.60
2011,02,01,07,23,-1.60
2011,02,01,07,24,-1.60
2011,02,01,07,25,-1.60
2011,02,01,07,26,-1.60
2011,02,01,07,27,-1.60
2011,02,01,07,28,-1.70
2011,02,01,07,29,-1.60
2011,02,01,07,30,-1.60
2011,02,01,07,31,-1.60
2011,02,01,07,32,-1.60
2011,02,01,07,33,-1.60
2011,02,01,07,34,-1.60
2011,02,01,07,35,-1.60
2011,02,01,07,36,-1.60
2011,02,01,07,37,-1.60
2011,02,01,07,38,-1.60
2011,02,01,07,39,-1.60
2011,02,01,07,40,-1.60
2011,02,01,07,41,-1.60
2011,02,01,07,42,-1.60
2011,02,01,07,43,-1.50
2011,02,01,07,44,-1.50
2011,02,01,07,45,-1.50
2011,02,01,07,46,-1.40
2011,02,01,07,47,-1.40
2011,02,01,07,48,-1.40
2011,02,01,07,49,-1.40
2011,02,01,07,50,-1.40
2011,02,01,07,51,-1.40
2011,02,01,07,52,-1.40
2011,02,01,07,53,-1.30
2011,02,01,07,54,-1.40
2011,02,01,07,55,-1.40
2011,02,01,07,56,-1.40
2011,02,01,07,57,-1.40
2011,02,01,07,58,-1.40
2011,02,01,07,59,-1.40
2011,02,01,08,00,-1.40
2011,02,01,08,01,-1.40
2011,02,01,08,02,-1.40
2011,02,01,08,03,-1.40
2011,02,01,08,04,-1.40
2011,02,01,08,05,-1.40
2011,02,01,08,06,-1.40
2011,02,01,08,07,-1.40
2011,02,01,08,08,-1.40
2011,02,01,08,09,-1.40
2011,02,01,08,10,-1.40
2011,02,01,08,11,-1.30
2011,02,01,08,12,-1.30
2011,02,01,08,13,-1.40
2011,02,01,08,14,-1.30
2011,02,01,08,15,-1.30
2011,02,01,08,16,-1.30
2011,02,01,08,17,-1.30
2011,02,01,08,18,-1.30
2011,02,01,08,19,-1.30
2011,02,01,08,20,-1.30
2011,02,01,08,21,-1.30
2011,02,01,08,22,-1.30
2011,02,01,08,23,-1.30
2011,02,01,08,24,-1.20
2011,02,01,08,25,-1.20
2011,02,01,08,26,-1.20
2011,02,01,08,27,-1.20
2011,02,01,08,28,-1.20
2011,02,01,08,29,-1.10
2011,02,01,08,30,-1.10
2011,02,01,08,31,-1.10
2011,02,01,08,32,-1.10
2011,02,01,08,33,-1.00
2011,02,01,08,34,-1.00
2011,02,01,08,35,-1.00
2011,02,01,08,36,-0.90
2011,02,01,08,37,-0.90
2011,02,01,08,38,-0.90
2011,02,01,08,39,-0.90
2011,02,01,08,40,-0.90
2011,02,01,08,41,-0.80
2011,02,01,08,42,-0.80
2011,02,01,08,43,-0.80
2011,02,01,08,44,-0.80
2011,02,01,08,45,-0.80
2011,02,01,08,46,-0.70
2011,02,01,08,47,-0.70
2011,02,01,08,48,-0.70
2011,02,01,08,49,-0.60
2011,02,01,08,50,-0.60
2011,02,01,08,51,-0.60
2011,02,01,08,52,-0.50
2011,02,01,08,53,-0.50
2011,02,01,08,54,-0.40
2011,02,01,08,55,-0.30
2011,02,01,08,56,-0.20
2011,02,01,08,57,-0.20
2011,02,01,08,58,-0.10
2011,02,01,08,59,-0.10
2011,02,01,09,00,0.00
2011,02,01,09,01,0.10
2011,02,01,09,02,0.20
2011,02,01,09,03,0.20
2011,02,01,09,04,0.30
2011,02,01,09,05,0.40
2011,02,01,09,06,0.40
2011,02,01,09,07,0.50
2011,02,01,09,08,0.60
2011,02,01,09,09,0.70
2011,02,01,09,10,0.80
2011,02,01,09,11,0.90
2011,02,01,09,12,1.00
2011,02,01,09,13,1.10
2011,02,01,09,14,1.10
2011,02,01,09,15,1.20
2011,02,01,09,16,1.20
2011,02,01,09,17,1.30
2011,02,01,09,18,1.30
2011,02,01,09,19,1.30
2011,02,01,09,20,1.30
2011,02,01,09,21,1.30
2011,02,01,09,22,1.30
2011,02,01,09,23,1.30
2011,02,01,09,24,1.30
2011,02,01,09,25,1.30
2011,02,01,09,26,1.30
2011,02,01,09,27,1.30
2011,02,01,09,28,1.30
2011,02,01,09,29,1.30
2011,02,01,09,30,1.30
2011,02,01,09,31,1.30
2011,02,01,09,32,1.30
2011,02,01,09,33,1.30
2011,02,01,09,34,1.30
2011,02,01,09,35,1.30
2011,02,01,09,36,1.30
2011,02,01,09,37,1.30
2011,02,01,09,38,1.40
2011,02,01,09,39,1.50
2011,02,01,09,40,1.60
2011,02,01,09,41,1.60
2011,02,01,09,42,1.70
2011,02,01,09,43,1.70
2011,02,01,09,44,1.70
2011,02,01,09,45,1.70
2011,02,01,09,46,1.80
2011,02,01,09,47,1.80
2011,02,01,09,48,1.80
2011,02,01,09,49,1.90
2011,02,01,09,50,1.90
2011,02,01,09,51,2.00
2011,02,01,09,52,2.00
2011,02,01,09,53,2.00
2011,02,01,09,54,2.10
2011,02,01,09,55,2.10
2011,02,01,09,56,2.10
2011,02,01,09,57,2.10
2011,02,01,09,58,2.20
2011,02,01,09,59,2.20
2011,02,01,10,00,2.20
2011,02,01,10,01,2.20
2011,02,01,10,02,2.20
2011,02,01,10,03,2.20
2011,02,01,10,04,2.30
2011,02,01,10,05,2.30
2011,02,01,10,06,2.20
2011,02,01,10,07,2.20
2011,02,01,10,08,2.20
2011,02,01,10,09,2.20
2011,02,01,10,10,2.20
2011,02,01,10,11,2.20
2011,02,01,10,12,2.20
2011,02,01,10,13,2.20
2011,02,01,10,14,2.20
2011,02,01,10,15,2.20
2011,02,01,10,16,2.20
2011,02,01,10,17,2.20
2011,02,01,10,18,2.20
2011,02,01,10,19,2.20
2011,02,01,10,20,2.20
2011,02,01,10,21,2.30
2011,02,01,10,22,2.30
2011,02,01,10,23,2.30
2011,02,01,10,24,2.30
2011,02,01,10,25,2.30
2011,02,01,10,26,2.30
2011,02,01,10,27,2.30
2011,02,01,10,28,2.30
2011,02,01,10,29,2.30
2011,02,01,10,30,2.30
2011,02,01,10,31,2.30
2011,02,01,10,32,2.30
2011,02,01,10,33,2.30
2011,02,01,10,34,2.40
2011,02,01,10,35,2.40
2011,02,01,10,36,2.40
2011,02,01,10,37,2.40
2011,02,01,10,38,2.40
2011,02,01,10,39,2.40
2011,02,01,10,40,2.40
2011,02,01,10,41,2.40
2011,02,01,10,42,2.40
2011,02,01,10,43,2.40
2011,02,01,10,44,2.40
2011,02,01,10,45,2.40
2011,02,01,10,46,2.40
2011,02,01,10,47,2.40
2011,02,01,10,48,2.50
2011,02,01,10,49,2.50
2011,02,01,10,50,2.50
2011,02,01,10,51,2.50
2011,02,01,10,52,2.50
2011,02,01,10,53,2.50
2011,02,01,10,54,2.50
2011,02,01,10,55,2.50
2011,02,01,10,56,2.50
2011,02,01,10,57,2.50
2011,02,01,10,58,2.50
2011,02,01,10,59,2.50
2011,02,01,11,00,2.50
2011,02,01,11,01,2.60
2011,02,01,11,02,2.60
2011,02,01,11,03,2.60
2011,02,01,11,04,2.60
2011,02,01,11,05,2.70
2011,02,01,11,06,2.70
2011,02,01,11,07,2.70
2011,02,01,11,08,2.70
2011,02,01,11,09,2.70
2011,02,01,11,10,2.70
2011,02,01,11,11,2.70
2011,02,01,11,12,2.80
2011,02,01,11,13,2.80
2011,02,01,11,14,2.80
2011,02,01,11,15,2.80
2011,02,01,11,16,2.80
2011,02,01,11,17,2.90
2011,02,01,11,18,2.90
2011,02,01,11,19,2.90
2011,02,01,11,20,2.90
2011,02,01,11,21,2.90
2011,02,01,11,22,2.90
2011,02,01,11,23,2.90
2011,02,01,11,24,2.90
2011,02,01,11,25,2.90
2011,02,01,11,26,2.90
2011,02,01,11,27,2.90
2011,02,01,11,28,2.90
2011,02,01,11,29,2.90
2011,02,01,11,30,2.90
2011,02,01,11,31,3.00
2011,02,01,11,32,3.00
2011,02,01,11,33,3.00
2011,02,01,11,34,3.00
2011,02,01,11,35,3.00
2011,02,01,11,36,3.10
2011,02,01,11,37,3.10
2011,02,01,11,38,3.10
2011,02,01,11,39,3.10
2011,02,01,11,40,3.20
2011,02,01,11,41,3.20
2011,02,01,11,42,3.20
2011,02,01,11,43,3.30
2011,02,01,11,44,3.30
2011,02,01,11,45,3.30
2011,02,01,11,46,3.30
2011,02,01,11,47,3.30
2011,02,01,11,48,3.20
2011,02,01,11,49,3.20
2011,02,01,11,50,3.10
2011,02,01,11,51,3.10
2011,02,01,11,52,3.10
2011,02,01,11,53,3.10
2011,02,01,11,54,3.10
2011,02,01,11,55,3.10
2011,02,01,11,56,3.10
2011,02,01,11,57,3.20
2011,02,01,11,58,3.20
2011,02,01,11,59,3.20
2011,02,01,12,00,3.20
2011,02,01,12,01,3.20
2011,02,01,12,02,3.20
2011,02,01,12,03,3.20
2011,02,01,12,04,3.20
2011,02,01,12,05,3.20
2011,02,01,12,06,3.20
2011,02,01,12,07,3.20
2011,02,01,12,08,3.20
2011,02,01,12,09,3.20
2011,02,01,12,10,3.20
2011,02,01,12,11,3.20
2011,02,01,12,12,3.20
2011,02,01,12,13,3.20
2011,02,01,12,14,3.20
2011,02,01,12,15,3.20
2011,02,01,12,16,3.20
2011,02,01,12,17,3.20
2011,02,01,12,18,3.20
2011,02,01,12,19,3.20
2011,02,01,12,20,3.30
2011,02,01,12,21,3.30
2011,02,01,12,22,3.20
2011,02,01,12,23,3.20
2011,02,01,12,24,3.30
2011,02,01,12,25,3.30
2011,02,01,12,26,3.30
2011,02,01,12,27,3.30
2011,02,01,12,28,3.30
2011,02,01,12,29,3.30
2011,02,01,12,30,3.40
2011,02,01,12,31,3.40
2011,02,01,12,32,3.40
2011,02,01,12,33,3.50
2011,02,01,12,34,3.50
2011,02,01,12,35,3.60
2011,02,01,12,36,3.60
2011,02,01,12,37,3.70
2011,02,01,12,38,3.80
2011,02,01,12,39,3.80
2011,02,01,12,40,3.90
2011,02,01,12,41,3.90
2011,02,01,12,42,4.00
2011,02,01,12,43,4.00
2011,02,01,12,44,3.90
2011,02,01,12,45,3.90
2011,02,01,12,46,3.90
2011,02,01,12,47,3.90
2011,02,01,12,48,3.90
2011,02,01,12,49,3.90
2011,02,01,12,50,3.90
2011,02,01,12,51,3.80
2011,02,01,12,52,3.80
2011,02,01,12,53,3.70
2011,02,01,12,54,3.60
2011,02,01,12,55,3.60
2011,02,01,12,56,3.50
2011,02,01,12,57,3.50
2011,02,01,12,58,3.50
2011,02,01,12,59,3.60
2011,02,01,13,00,3.60
2011,02,01,13,01,3.60
2011,02,01,13,02,3.60
2011,02,01,13,03,3.60
2011,02,01,13,04,3.60
2011,02,01,13,05,3.60
2011,02,01,13,06,3.70
2011,02,01,13,07,3.70
2011,02,01,13,08,3.60
2011,02,01,13,09,3.60
2011,02,01,13,10,3.60
2011,02,01,13,11,3.60
2011,02,01,13,12,3.60
2011,02,01,13,13,3.60
2011,02,01,13,14,3.60
2011,02,01,13,15,3.60
2011,02,01,13,16,3.60
2011,02,01,13,17,3.60
2011,02,01,13,18,3.60
2011,02,01,13,19,3.70
2011,02,01,13,20,3.70
2011,02,01,13,21,3.70
2011,02,01,13,22,3.70
2011,02,01,13,23,3.70
2011,02,01,13,24,3.70
2011,02,01,13,25,3.70
2011,02,01,13,26,3.70
2011,02,01,13,27,3.70
2011,02,01,13,28,3.80
2011,02,01,13,29,3.70
2011,02,01,13,30,3.80
2011,02,01,13,31,3.80
2011,02,01,13,32,3.80
2011,02,01,13,33,3.80
2011,02,01,13,34,3.80
2011,02,01,13,35,3.80
2011,02,01,13,36,3.80
2011,02,01,13,37,3.80
2011,02,01,13,38,3.80
2011,02,01,13,39,3.80
2011,02,01,13,40,3.80
2011,02,01,13,41,3.80
2011,02,01,13,42,3.80
2011,02,01,13,43,3.80
2011,02,01,13,44,3.80
2011,02,01,13,45,3.80
2011,02,01,13,46,3.80
2011,02,01,13,47,3.80
2011,02,01,13,48,3.80
2011,02,01,13,49,3.80
2011,02,01,13,50,3.80
2011,02,01,13,51,3.80
2011,02,01,13,52,3.80
2011,02,01,13,53,3.80
2011,02,01,13,54,3.80
2011,02,01,13,55,3.80
2011,02,01,13,56,3.80
2011,02,01,13,57,3.80
2011,02,01,13,58,3.80
2011,02,01,13,59,3.90
2011,02,01,14,00,3.90
2011,02,01,14,01,3.90
2011,02,01,14,02,3.90
2011,02,01,14,03,3.80
2011,02,01,14,04,3.80
2011,02,01,14,05,3.80
2011,02,01,14,06,3.80
2011,02,01,14,07,3.80
2011,02,01,14,08,3.80
2011,02,01,14,09,3.80
2011,02,01,14,10,3.80
2011,02,01,14,11,3.80
2011,02,01,14,12,3.80
2011,02,01,14,13,3.70
2011,02,01,14,14,3.70
2011,02,01,14,15,3.60
2011,02,01,14,16,3.60
2011,02,01,14,17,3.50
2011,02,01,14,18,3.50
2011,02,01,14,19,3.40
2011,02,01,14,20,3.40
2011,02,01,14,21,3.40
2011,02,01,14,22,3.30
2011,02,01,14,23,3.30
2011,02,01,14,24,3.30
2011,02,01,14,25,3.30
2011,02,01,14,26,3.30
2011,02,01,14,27,3.20
2011,02,01,14,28,3.20
2011,02,01,14,29,3.20
2011,02,01,14,30,3.10
2011,02,01,14,31,3.10
2011,02,01,14,32,3.00
2011,02,01,14,33,3.00
2011,02,01,14,34,2.90
2011,02,01,14,35,2.90
2011,02,01,14,36,2.80
2011,02,01,14,37,2.80
2011,02,01,14,38,2.80
2011,02,01,14,39,2.80
2011,02,01,14,40,2.80
2011,02,01,14,41,2.80
2011,02,01,14,42,2.80
2011,02,01,14,43,2.70
2011,02,01,14,44,2.70
2011,02,01,14,45,2.70
2011,02,01,14,46,2.70
2011,02,01,14,47,2.60
2011,02,01,14,48,2.60
2011,02,01,14,49,2.60
2011,02,01,14,50,2.50
2011,02,01,14,51,2.50
2011,02,01,14,52,2.50
2011,02,01,14,53,2.50
2011,02,01,14,54,2.50
2011,02,01,14,55,2.50
2011,02,01,14,56,2.50
2011,02,01,14,57,2.50
2011,02,01,14,58,2.40
2011,02,01,14,59,2.40
2011,02,01,15,00,2.40
2011,02,01,15,01,2.40
2011,02,01,15,02,2.40
2011,02,01,15,03,2.30
2011,02,01,15,04,2.30
2011,02,01,15,05,2.30
2011,02,01,15,06,2.30
2011,02,01,15,07,2.30
2011,02,01,15,08,2.20
2011,02,01,15,09,2.20
2011,02,01,15,10,2.20
2011,02,01,15,11,2.20
2011,02,01,15,12,2.20
2011,02,01,15,13,2.20
2011,02,01,15,14,2.10
2011,02,01,15,15,2.10
2011,02,01,15,16,2.10
2011,02,01,15,17,2.10
2011,02,01,15,18,2.10
2011,02,01,15,19,2.10
2011,02,01,15,20,2.10
2011,02,01,15,21,2.10
2011,02,01,15,22,2.10
2011,02,01,15,23,2.00
2011,02,01,15,24,2.00
2011,02,01,15,25,2.00
2011,02,01,15,26,2.00
2011,02,01,15,27,1.90
2011,02,01,15,28,1.90
2011,02,01,15,29,1.90
2011,02,01,15,30,1.90
2011,02,01,15,31,1.90
2011,02,01,15,32,1.90
2011,02,01,15,33,1.80
2011,02,01,15,34,1.80
2011,02,01,15,35,1.80
2011,02,01,15,36,1.80
2011,02,01,15,37,1.80
2011,02,01,15,38,1.80
2011,02,01,15,39,1.80
2011,02,01,15,40,1.80
2011,02,01,15,41,1.80
2011,02,01,15,42,1.70
2011,02,01,15,43,1.70
2011,02,01,15,44,1.70
2011,02,01,15,45,1.70
2011,02,01,15,46,1.70
2011,02,01,15,47,1.70
2011,02,01,15,48,1.70
2011,02,01,15,49,1.70
2011,02,01,15,50,1.70
2011,02,01,15,51,1.70
2011,02,01,15,52,1.70
2011,02,01,15,53,1.70
2011,02,01,15,54,1.70
2011,02,01,15,55,1.70
2011,02,01,15,56,1.70
2011,02,01,15,57,1.70
2011,02,01,15,58,1.70
2011,02,01,15,59,1.70
2011,02,01,16,00,1.70
2011,02,01,16,01,1.60
2011,02,01,16,02,1.60
2011,02,01,16,03,1.60
2011,02,01,16,04,1.60
2011,02,01,16,05,1.60
2011,02,01,16,06,1.60
2011,02,01,16,07,1.60
2011,02,01,16,08,1.60
2011,02,01,16,09,1.60
2011,02,01,16,10,1.60
2011,02,01,16,11,1.50
2011,02,01,16,12,1.50
2011,02,01,16,13,1.50
2011,02,01,16,14,1.50
2011,02,01,16,15,1.50
2011,02,01,16,16,1.50
2011,02,01,16,17,1.50
2011,02,01,16,18,1.50
2011,02,01,16,19,1.50
2011,02,01,16,20,1.50
2011,02,01,16,21,1.50
2011,02,01,16,22,1.40
2011,02,01,16,23,1.40
2011,02,01,16,24,1.40
2011,02,01,16,25,1.40
2011,02,01,16,26,1.40
2011,02,01,16,27,1.30
2011,02,01,16,28,1.30
2011,02,01,16,29,1.30
2011,02,01,16,30,1.30
2011,02,01,16,31,1.30
2011,02,01,16,32,1.30
2011,02,01,16,33,1.30
2011,02,01,16,34,1.30
2011,02,01,16,35,1.30
2011,02,01,16,36,1.30
2011,02,01,16,37,1.30
2011,02,01,16,38,1.30
2011,02,01,16,39,1.30
2011,02,01,16,40,1.20
2011,02,01,16,41,1.20
2011,02,01,16,42,1.20
2011,02,01,16,43,1.20
2011,02,01,16,44,1.10
2011,02,01,16,45,1.10
2011,02,01,16,46,1.10
2011,02,01,16,47,1.10
2011,02,01,16,48,1.10
2011,02,01,16,49,1.00
2011,02,01,16,50,1.00
2011,02,01,16,51,1.00
2011,02,01,16,52,1.00
2011,02,01,16,53,1.00
2011,02,01,16,54,1.00
2011,02,01,16,55,1.00
2011,02,01,16,56,1.00
2011,02,01,16,57,0.90
2011,02,01,16,58,0.90
2011,02,01,16,59,0.90
2011,02,01,17,00,0.90
2011,02,01,17,01,0.90
2011,02,01,17,02,0.90
2011,02,01,17,03,0.90
2011,02,01,17,04,0.80
2011,02,01,17,05,0.80
2011,02,01,17,06,0.80
2011,02,01,17,07,0.80
2011,02,01,17,08,0.80
2011,02,01,17,09,0.80
2011,02,01,17,10,0.80
2011,02,01,17,11,0.80
2011,02,01,17,12,0.80
2011,02,01,17,13,0.80
2011,02,01,17,14,0.70
2011,02,01,17,15,0.70
2011,02,01,17,16,0.70
2011,02,01,17,17,0.70
2011,02,01,17,18,0.70
2011,02,01,17,19,0.70
2011,02,01,17,20,0.70
2011,02,01,17,21,0.70
2011,02,01,17,22,0.60
2011,02,01,17,23,0.60
2011,02,01,17,24,0.60
2011,02,01,17,25,0.50
2011,02,01,17,26,0.50
2011,02,01,17,27,0.40
2011,02,01,17,28,0.40
2011,02,01,17,29,0.40
2011,02,01,17,30,0.30
2011,02,01,17,31,0.30
2011,02,01,17,32,0.30
2011,02,01,17,33,0.30
2011,02,01,17,34,0.30
2011,02,01,17,35,0.30
2011,02,01,17,36,0.30
2011,02,01,17,37,0.30
2011,02,01,17,38,0.30
2011,02,01,17,39,0.30
2011,02,01,17,40,0.30
2011,02,01,17,41,0.30
2011,02,01,17,42,0.30