Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,17,00,00,8.10
2015,11,17,00,01,8.20
2015,11,17,00,02,8.20
2015,11,17,00,03,8.20
2015,11,17,00,04,8.20
2015,11,17,00,05,8.20
2015,11,17,00,06,8.20
2015,11,17,00,07,8.30
2015,11,17,00,08,8.30
2015,11,17,00,09,8.30
2015,11,17,00,10,8.30
2015,11,17,00,11,8.30
2015,11,17,00,12,8.20
2015,11,17,00,13,8.20
2015,11,17,00,14,8.20
2015,11,17,00,15,8.20
2015,11,17,00,16,8.20
2015,11,17,00,17,8.20
2015,11,17,00,18,8.20
2015,11,17,00,19,8.10
2015,11,17,00,20,8.10
2015,11,17,00,21,8.10
2015,11,17,00,22,8.10
2015,11,17,00,23,8.10
2015,11,17,00,24,8.10
2015,11,17,00,25,8.10
2015,11,17,00,26,8.10
2015,11,17,00,27,8.10
2015,11,17,00,28,8.10
2015,11,17,00,29,8.10
2015,11,17,00,30,8.10
2015,11,17,00,31,8.10
2015,11,17,00,32,8.10
2015,11,17,00,33,8.10
2015,11,17,00,34,8.10
2015,11,17,00,35,8.10
2015,11,17,00,36,8.10
2015,11,17,00,37,8.10
2015,11,17,00,38,8.10
2015,11,17,00,39,8.00
2015,11,17,00,40,8.00
2015,11,17,00,41,8.00
2015,11,17,00,42,8.00
2015,11,17,00,43,8.00
2015,11,17,00,44,8.00
2015,11,17,00,45,8.00
2015,11,17,00,46,8.00
2015,11,17,00,47,7.90
2015,11,17,00,48,7.90
2015,11,17,00,49,7.90
2015,11,17,00,50,7.90
2015,11,17,00,51,7.90
2015,11,17,00,52,7.90
2015,11,17,00,53,7.90
2015,11,17,00,54,7.90
2015,11,17,00,55,7.90
2015,11,17,00,56,7.90
2015,11,17,00,57,7.90
2015,11,17,00,58,7.90
2015,11,17,00,59,7.90
2015,11,17,01,00,7.90
2015,11,17,01,01,7.90
2015,11,17,01,02,7.90
2015,11,17,01,03,7.90
2015,11,17,01,04,7.90
2015,11,17,01,05,7.90
2015,11,17,01,06,7.90
2015,11,17,01,07,7.90
2015,11,17,01,08,7.90
2015,11,17,01,09,7.90
2015,11,17,01,10,7.90
2015,11,17,01,11,7.90
2015,11,17,01,12,7.80
2015,11,17,01,13,7.80
2015,11,17,01,14,7.80
2015,11,17,01,15,7.80
2015,11,17,01,16,7.80
2015,11,17,01,17,7.80
2015,11,17,01,18,7.80
2015,11,17,01,19,7.80
2015,11,17,01,20,7.80
2015,11,17,01,21,7.80
2015,11,17,01,22,7.80
2015,11,17,01,23,7.80
2015,11,17,01,24,7.80
2015,11,17,01,25,7.80
2015,11,17,01,26,7.80
2015,11,17,01,27,7.80
2015,11,17,01,28,7.80
2015,11,17,01,29,7.80
2015,11,17,01,30,7.80
2015,11,17,01,31,7.80
2015,11,17,01,32,7.80
2015,11,17,01,33,7.80
2015,11,17,01,34,7.80
2015,11,17,01,35,7.80
2015,11,17,01,36,7.80
2015,11,17,01,37,7.80
2015,11,17,01,38,7.80
2015,11,17,01,39,7.80
2015,11,17,01,40,7.80
2015,11,17,01,41,7.80
2015,11,17,01,42,7.80
2015,11,17,01,43,7.80
2015,11,17,01,44,7.80
2015,11,17,01,45,7.80
2015,11,17,01,46,7.80
2015,11,17,01,47,7.80
2015,11,17,01,48,7.80
2015,11,17,01,49,7.80
2015,11,17,01,50,7.80
2015,11,17,01,51,7.80
2015,11,17,01,52,7.80
2015,11,17,01,53,7.80
2015,11,17,01,54,7.80
2015,11,17,01,55,7.80
2015,11,17,01,56,7.80
2015,11,17,01,57,7.80
2015,11,17,01,58,7.80
2015,11,17,01,59,7.80
2015,11,17,02,00,7.80
2015,11,17,02,01,7.80
2015,11,17,02,02,7.80
2015,11,17,02,03,7.80
2015,11,17,02,04,7.80
2015,11,17,02,05,7.80
2015,11,17,02,06,7.80
2015,11,17,02,07,7.80
2015,11,17,02,08,7.80
2015,11,17,02,09,7.80
2015,11,17,02,10,7.70
2015,11,17,02,11,7.70
2015,11,17,02,12,7.70
2015,11,17,02,13,7.70
2015,11,17,02,14,7.70
2015,11,17,02,15,7.70
2015,11,17,02,16,7.70
2015,11,17,02,17,7.70
2015,11,17,02,18,7.70
2015,11,17,02,19,7.70
2015,11,17,02,20,7.70
2015,11,17,02,21,7.70
2015,11,17,02,22,7.70
2015,11,17,02,23,7.70
2015,11,17,02,24,7.70
2015,11,17,02,25,7.70
2015,11,17,02,26,7.70
2015,11,17,02,27,7.70
2015,11,17,02,28,7.70
2015,11,17,02,29,7.70
2015,11,17,02,30,7.70
2015,11,17,02,31,7.60
2015,11,17,02,32,7.60
2015,11,17,02,33,7.60
2015,11,17,02,34,7.60
2015,11,17,02,35,7.60
2015,11,17,02,36,7.60
2015,11,17,02,37,7.60
2015,11,17,02,38,7.60
2015,11,17,02,39,7.60
2015,11,17,02,40,7.60
2015,11,17,02,41,7.60
2015,11,17,02,42,7.60
2015,11,17,02,43,7.60
2015,11,17,02,44,7.60
2015,11,17,02,45,7.60
2015,11,17,02,46,7.60
2015,11,17,02,47,7.60
2015,11,17,02,48,7.60
2015,11,17,02,49,7.60
2015,11,17,02,50,7.60
2015,11,17,02,51,7.60
2015,11,17,02,52,7.60
2015,11,17,02,53,7.60
2015,11,17,02,54,7.60
2015,11,17,02,55,7.60
2015,11,17,02,56,7.60
2015,11,17,02,57,7.60
2015,11,17,02,58,7.60
2015,11,17,02,59,7.60
2015,11,17,03,00,7.60
2015,11,17,03,01,7.60
2015,11,17,03,02,7.70
2015,11,17,03,03,7.70
2015,11,17,03,04,7.70
2015,11,17,03,05,7.70
2015,11,17,03,06,7.60
2015,11,17,03,07,7.60
2015,11,17,03,08,7.60
2015,11,17,03,09,7.60
2015,11,17,03,10,7.60
2015,11,17,03,11,7.60
2015,11,17,03,12,7.60
2015,11,17,03,13,7.60
2015,11,17,03,14,7.60
2015,11,17,03,15,7.60
2015,11,17,03,16,7.60
2015,11,17,03,17,7.60
2015,11,17,03,18,7.60
2015,11,17,03,19,7.50
2015,11,17,03,20,7.50
2015,11,17,03,21,7.50
2015,11,17,03,22,7.50
2015,11,17,03,23,7.40
2015,11,17,03,24,7.40
2015,11,17,03,25,7.40
2015,11,17,03,26,7.40
2015,11,17,03,27,7.30
2015,11,17,03,28,7.30
2015,11,17,03,29,7.30
2015,11,17,03,30,7.30
2015,11,17,03,31,7.30
2015,11,17,03,32,7.30
2015,11,17,03,33,7.30
2015,11,17,03,34,7.30
2015,11,17,03,35,7.30
2015,11,17,03,36,7.20
2015,11,17,03,37,7.20
2015,11,17,03,38,7.20
2015,11,17,03,39,7.20
2015,11,17,03,40,7.20
2015,11,17,03,41,7.20
2015,11,17,03,42,7.20
2015,11,17,03,43,7.20
2015,11,17,03,44,7.20
2015,11,17,03,45,7.30
2015,11,17,03,46,7.30
2015,11,17,03,47,7.30
2015,11,17,03,48,7.30
2015,11,17,03,49,7.30
2015,11,17,03,50,7.30
2015,11,17,03,51,7.30
2015,11,17,03,52,7.30
2015,11,17,03,53,7.30
2015,11,17,03,54,7.20
2015,11,17,03,55,7.20
2015,11,17,03,56,7.20
2015,11,17,03,57,7.20
2015,11,17,03,58,7.20
2015,11,17,03,59,7.20
2015,11,17,04,00,7.20
2015,11,17,04,01,7.20
2015,11,17,04,02,7.20
2015,11,17,04,03,7.20
2015,11,17,04,04,7.30
2015,11,17,04,05,7.30
2015,11,17,04,06,7.20
2015,11,17,04,07,7.20
2015,11,17,04,08,7.20
2015,11,17,04,09,7.20
2015,11,17,04,10,7.20
2015,11,17,04,11,7.20
2015,11,17,04,12,7.20
2015,11,17,04,13,7.20
2015,11,17,04,14,7.20
2015,11,17,04,15,7.20
2015,11,17,04,16,7.20
2015,11,17,04,17,7.30
2015,11,17,04,18,7.30
2015,11,17,04,19,7.30
2015,11,17,04,20,7.30
2015,11,17,04,21,7.30
2015,11,17,04,22,7.40
2015,11,17,04,23,7.40
2015,11,17,04,24,7.40
2015,11,17,04,25,7.40
2015,11,17,04,26,7.40
2015,11,17,04,27,7.40
2015,11,17,04,28,7.50
2015,11,17,04,29,7.50
2015,11,17,04,30,7.60
2015,11,17,04,31,7.80
2015,11,17,04,32,8.00
2015,11,17,04,33,8.10
2015,11,17,04,34,8.30
2015,11,17,04,35,8.30
2015,11,17,04,36,8.30
2015,11,17,04,37,8.40
2015,11,17,04,38,8.50
2015,11,17,04,39,8.70
2015,11,17,04,40,8.90
2015,11,17,04,41,9.20
2015,11,17,04,42,9.30
2015,11,17,04,43,9.40
2015,11,17,04,44,9.40
2015,11,17,04,45,9.40
2015,11,17,04,46,9.50
2015,11,17,04,47,9.50
2015,11,17,04,48,9.50
2015,11,17,04,49,9.50
2015,11,17,04,50,9.60
2015,11,17,04,51,9.80
2015,11,17,04,52,10.00
2015,11,17,04,53,10.30
2015,11,17,04,54,10.70
2015,11,17,04,55,10.90
2015,11,17,04,56,11.20
2015,11,17,04,57,11.50
2015,11,17,04,58,11.70
2015,11,17,04,59,11.80
2015,11,17,05,00,11.90
2015,11,17,05,01,11.90
2015,11,17,05,02,12.00
2015,11,17,05,03,12.10
2015,11,17,05,04,12.10
2015,11,17,05,05,12.20
2015,11,17,05,06,12.20
2015,11,17,05,07,12.20
2015,11,17,05,08,12.30
2015,11,17,05,09,12.30
2015,11,17,05,10,12.30
2015,11,17,05,11,12.30
2015,11,17,05,12,12.30
2015,11,17,05,13,12.30
2015,11,17,05,14,12.30
2015,11,17,05,15,12.30
2015,11,17,05,16,12.30
2015,11,17,05,17,12.30
2015,11,17,05,18,12.30
2015,11,17,05,19,12.30
2015,11,17,05,20,12.30
2015,11,17,05,21,12.30
2015,11,17,05,22,12.30
2015,11,17,05,23,12.30
2015,11,17,05,24,12.30
2015,11,17,05,25,12.30
2015,11,17,05,26,12.30
2015,11,17,05,27,12.40
2015,11,17,05,28,12.40
2015,11,17,05,29,12.40
2015,11,17,05,30,12.40
2015,11,17,05,31,12.40
2015,11,17,05,32,12.40
2015,11,17,05,33,12.40
2015,11,17,05,34,12.40
2015,11,17,05,35,12.40
2015,11,17,05,36,12.40
2015,11,17,05,37,12.40
2015,11,17,05,38,12.40
2015,11,17,05,39,12.40
2015,11,17,05,40,12.40
2015,11,17,05,41,12.40
2015,11,17,05,42,12.40
2015,11,17,05,43,12.40
2015,11,17,05,44,12.40
2015,11,17,05,45,12.40
2015,11,17,05,46,12.40
2015,11,17,05,47,12.40
2015,11,17,05,48,12.40
2015,11,17,05,49,12.40
2015,11,17,05,50,12.40
2015,11,17,05,51,12.40
2015,11,17,05,52,12.40
2015,11,17,05,53,12.40
2015,11,17,05,54,12.40
2015,11,17,05,55,12.40
2015,11,17,05,56,12.40
2015,11,17,05,57,12.40
2015,11,17,05,58,12.40
2015,11,17,05,59,12.40
2015,11,17,06,00,12.40
2015,11,17,06,01,12.40
2015,11,17,06,02,12.40
2015,11,17,06,03,12.40
2015,11,17,06,04,12.40
2015,11,17,06,05,12.40
2015,11,17,06,06,12.40
2015,11,17,06,07,12.40
2015,11,17,06,08,12.40
2015,11,17,06,09,12.40
2015,11,17,06,10,12.40
2015,11,17,06,11,12.40
2015,11,17,06,12,12.40
2015,11,17,06,13,12.40
2015,11,17,06,14,12.40
2015,11,17,06,15,12.40
2015,11,17,06,16,12.40
2015,11,17,06,17,12.40
2015,11,17,06,18,12.30
2015,11,17,06,19,12.40
2015,11,17,06,20,12.30
2015,11,17,06,21,12.30
2015,11,17,06,22,12.30
2015,11,17,06,23,12.30
2015,11,17,06,24,12.30
2015,11,17,06,25,12.30
2015,11,17,06,26,12.30
2015,11,17,06,27,12.30
2015,11,17,06,28,12.30
2015,11,17,06,29,12.30
2015,11,17,06,30,12.30
2015,11,17,06,31,12.30
2015,11,17,06,32,12.30
2015,11,17,06,33,12.30
2015,11,17,06,34,12.30
2015,11,17,06,35,12.30
2015,11,17,06,36,12.30
2015,11,17,06,37,12.30
2015,11,17,06,38,12.30
2015,11,17,06,39,12.30
2015,11,17,06,40,12.30
2015,11,17,06,41,12.30
2015,11,17,06,42,12.30
2015,11,17,06,43,12.30
2015,11,17,06,44,12.30
2015,11,17,06,45,12.30
2015,11,17,06,46,12.30
2015,11,17,06,47,12.30
2015,11,17,06,48,12.30
2015,11,17,06,49,12.30
2015,11,17,06,50,12.30
2015,11,17,06,51,12.20
2015,11,17,06,52,12.20
2015,11,17,06,53,12.20
2015,11,17,06,54,12.20
2015,11,17,06,55,12.20
2015,11,17,06,56,12.20
2015,11,17,06,57,12.30
2015,11,17,06,58,12.30
2015,11,17,06,59,12.30
2015,11,17,07,00,12.30
2015,11,17,07,01,12.30
2015,11,17,07,02,12.30
2015,11,17,07,03,12.40
2015,11,17,07,04,12.40
2015,11,17,07,05,12.50
2015,11,17,07,06,12.50
2015,11,17,07,07,12.60
2015,11,17,07,08,12.60
2015,11,17,07,09,12.70
2015,11,17,07,10,12.70
2015,11,17,07,11,12.70
2015,11,17,07,12,12.70
2015,11,17,07,13,12.70
2015,11,17,07,14,12.80
2015,11,17,07,15,12.80
2015,11,17,07,16,12.80
2015,11,17,07,17,12.80
2015,11,17,07,18,12.80
2015,11,17,07,19,12.80
2015,11,17,07,20,12.80
2015,11,17,07,21,12.80
2015,11,17,07,22,12.80
2015,11,17,07,23,12.80
2015,11,17,07,24,12.80
2015,11,17,07,25,12.80
2015,11,17,07,26,12.80
2015,11,17,07,27,12.80
2015,11,17,07,28,12.90
2015,11,17,07,29,12.90
2015,11,17,07,30,12.90
2015,11,17,07,31,12.90
2015,11,17,07,32,12.90
2015,11,17,07,33,12.90
2015,11,17,07,34,12.90
2015,11,17,07,35,12.90
2015,11,17,07,36,12.90
2015,11,17,07,37,12.90
2015,11,17,07,38,12.90
2015,11,17,07,39,12.90
2015,11,17,07,40,12.90
2015,11,17,07,41,12.90
2015,11,17,07,42,12.90
2015,11,17,07,43,12.90
2015,11,17,07,44,12.90
2015,11,17,07,45,12.90
2015,11,17,07,46,12.90
2015,11,17,07,47,12.90
2015,11,17,07,48,12.90
2015,11,17,07,49,12.90
2015,11,17,07,50,12.90
2015,11,17,07,51,12.90
2015,11,17,07,52,12.90
2015,11,17,07,53,12.90
2015,11,17,07,54,12.90
2015,11,17,07,55,12.90
2015,11,17,07,56,12.90
2015,11,17,07,57,12.90
2015,11,17,07,58,12.90
2015,11,17,07,59,12.90
2015,11,17,08,00,12.90
2015,11,17,08,01,12.90
2015,11,17,08,02,12.90
2015,11,17,08,03,12.90
2015,11,17,08,04,12.90
2015,11,17,08,05,12.80
2015,11,17,08,06,12.90
2015,11,17,08,07,12.80
2015,11,17,08,08,12.80
2015,11,17,08,09,12.80
2015,11,17,08,10,12.80
2015,11,17,08,11,12.80
2015,11,17,08,12,12.80
2015,11,17,08,13,12.80
2015,11,17,08,14,12.80
2015,11,17,08,15,12.80
2015,11,17,08,16,12.90
2015,11,17,08,17,12.90
2015,11,17,08,18,12.90
2015,11,17,08,19,12.90
2015,11,17,08,20,12.90
2015,11,17,08,21,12.90
2015,11,17,08,22,12.90
2015,11,17,08,23,12.90
2015,11,17,08,24,12.90
2015,11,17,08,25,12.90
2015,11,17,08,26,12.90
2015,11,17,08,27,12.90
2015,11,17,08,28,12.90
2015,11,17,08,29,12.90
2015,11,17,08,30,12.90
2015,11,17,08,31,12.90
2015,11,17,08,32,12.90
2015,11,17,08,33,12.90
2015,11,17,08,34,12.90
2015,11,17,08,35,12.90
2015,11,17,08,36,12.90
2015,11,17,08,37,13.00
2015,11,17,08,38,13.00
2015,11,17,08,39,13.00
2015,11,17,08,40,13.00
2015,11,17,08,41,13.00
2015,11,17,08,42,13.00
2015,11,17,08,43,13.00
2015,11,17,08,44,13.00
2015,11,17,08,45,12.90
2015,11,17,08,46,13.00
2015,11,17,08,47,13.00
2015,11,17,08,48,13.00
2015,11,17,08,49,13.00
2015,11,17,08,50,12.90
2015,11,17,08,51,12.90
2015,11,17,08,52,12.90
2015,11,17,08,53,13.00
2015,11,17,08,54,13.00
2015,11,17,08,55,13.00
2015,11,17,08,56,13.00
2015,11,17,08,57,13.00
2015,11,17,08,58,13.00
2015,11,17,08,59,13.00
2015,11,17,09,00,13.00
2015,11,17,09,01,13.00
2015,11,17,09,02,13.00
2015,11,17,09,03,13.10
2015,11,17,09,04,13.10
2015,11,17,09,05,13.10
2015,11,17,09,06,13.10
2015,11,17,09,07,13.10
2015,11,17,09,08,13.10
2015,11,17,09,09,13.10
2015,11,17,09,10,13.10
2015,11,17,09,11,13.10
2015,11,17,09,12,13.10
2015,11,17,09,13,13.10
2015,11,17,09,14,13.10
2015,11,17,09,15,13.10
2015,11,17,09,16,13.10
2015,11,17,09,17,13.00
2015,11,17,09,18,13.00
2015,11,17,09,19,12.90
2015,11,17,09,20,12.90
2015,11,17,09,21,12.90
2015,11,17,09,22,12.80
2015,11,17,09,23,12.80
2015,11,17,09,24,12.70
2015,11,17,09,25,12.70
2015,11,17,09,26,12.70
2015,11,17,09,27,12.60
2015,11,17,09,28,12.60
2015,11,17,09,29,12.50
2015,11,17,09,30,12.50
2015,11,17,09,31,12.40
2015,11,17,09,32,12.40
2015,11,17,09,33,12.40
2015,11,17,09,34,12.30
2015,11,17,09,35,12.30
2015,11,17,09,36,12.30
2015,11,17,09,37,12.20
2015,11,17,09,38,12.20
2015,11,17,09,39,12.20
2015,11,17,09,40,12.10
2015,11,17,09,41,12.10
2015,11,17,09,42,12.10
2015,11,17,09,43,12.10
2015,11,17,09,44,12.00
2015,11,17,09,45,12.00
2015,11,17,09,46,12.00
2015,11,17,09,47,11.90
2015,11,17,09,48,11.90
2015,11,17,09,49,11.90
2015,11,17,09,50,11.90
2015,11,17,09,51,11.90
2015,11,17,09,52,11.90
2015,11,17,09,53,11.80
2015,11,17,09,54,11.80
2015,11,17,09,55,11.80
2015,11,17,09,56,11.80
2015,11,17,09,57,11.80
2015,11,17,09,58,11.80
2015,11,17,09,59,11.80
2015,11,17,10,00,11.70
2015,11,17,10,01,11.70
2015,11,17,10,02,11.70
2015,11,17,10,03,11.70
2015,11,17,10,04,11.70
2015,11,17,10,05,11.70
2015,11,17,10,06,11.70
2015,11,17,10,07,11.70
2015,11,17,10,08,11.70
2015,11,17,10,09,11.60
2015,11,17,10,10,11.60
2015,11,17,10,11,11.60
2015,11,17,10,12,11.60
2015,11,17,10,13,11.60
2015,11,17,10,14,11.50
2015,11,17,10,15,11.50
2015,11,17,10,16,11.50
2015,11,17,10,17,11.50
2015,11,17,10,18,11.50
2015,11,17,10,19,11.40
2015,11,17,10,20,11.40
2015,11,17,10,21,11.40
2015,11,17,10,22,11.40
2015,11,17,10,23,11.40
2015,11,17,10,24,11.40
2015,11,17,10,25,11.40
2015,11,17,10,26,11.40
2015,11,17,10,27,11.40
2015,11,17,10,28,11.30
2015,11,17,10,29,11.30
2015,11,17,10,30,11.30
2015,11,17,10,31,11.30
2015,11,17,10,32,11.30
2015,11,17,10,33,11.30
2015,11,17,10,34,11.30
2015,11,17,10,35,11.30
2015,11,17,10,36,11.30
2015,11,17,10,37,11.30
2015,11,17,10,38,11.20
2015,11,17,10,39,11.20
2015,11,17,10,40,11.20
2015,11,17,10,41,11.20
2015,11,17,10,42,11.20
2015,11,17,10,43,11.20
2015,11,17,10,44,11.20
2015,11,17,10,45,11.20
2015,11,17,10,46,11.20
2015,11,17,10,47,11.20
2015,11,17,10,48,11.20
2015,11,17,10,49,11.20
2015,11,17,10,50,11.20
2015,11,17,10,51,11.20
2015,11,17,10,52,11.20
2015,11,17,10,53,11.20
2015,11,17,10,54,11.10
2015,11,17,10,55,11.10
2015,11,17,10,56,11.10
2015,11,17,10,57,11.00
2015,11,17,10,58,11.00
2015,11,17,10,59,11.00
2015,11,17,11,00,11.00
2015,11,17,11,01,10.90
2015,11,17,11,02,10.90
2015,11,17,11,03,10.90
2015,11,17,11,04,10.90
2015,11,17,11,05,10.90
2015,11,17,11,06,10.90
2015,11,17,11,07,10.80
2015,11,17,11,08,10.80
2015,11,17,11,09,10.80
2015,11,17,11,10,10.80
2015,11,17,11,11,10.70
2015,11,17,11,12,10.70
2015,11,17,11,13,10.70
2015,11,17,11,14,10.70
2015,11,17,11,15,10.60
2015,11,17,11,16,10.60
2015,11,17,11,17,10.50
2015,11,17,11,18,10.50
2015,11,17,11,19,10.50
2015,11,17,11,20,10.40
2015,11,17,11,21,10.40
2015,11,17,11,22,10.40
2015,11,17,11,23,10.40
2015,11,17,11,24,10.30
2015,11,17,11,25,10.30
2015,11,17,11,26,10.30
2015,11,17,11,27,10.30
2015,11,17,11,28,10.30
2015,11,17,11,29,10.20
2015,11,17,11,30,10.20
2015,11,17,11,31,10.20
2015,11,17,11,32,10.20
2015,11,17,11,33,10.10
2015,11,17,11,34,10.10
2015,11,17,11,35,10.10
2015,11,17,11,36,10.00
2015,11,17,11,37,10.00
2015,11,17,11,38,9.90
2015,11,17,11,39,9.90
2015,11,17,11,40,9.80
2015,11,17,11,41,9.80
2015,11,17,11,42,9.80
2015,11,17,11,43,9.80
2015,11,17,11,44,9.80
2015,11,17,11,45,9.80
2015,11,17,11,46,9.80
2015,11,17,11,47,9.80
2015,11,17,11,48,9.80
2015,11,17,11,49,9.80
2015,11,17,11,50,9.80
2015,11,17,11,51,9.80
2015,11,17,11,52,9.90
2015,11,17,11,53,9.90
2015,11,17,11,54,9.90
2015,11,17,11,55,9.90
2015,11,17,11,56,9.90
2015,11,17,11,57,9.80
2015,11,17,11,58,9.80
2015,11,17,11,59,9.70
2015,11,17,12,00,9.60
2015,11,17,12,01,9.60
2015,11,17,12,02,9.60
2015,11,17,12,03,9.50
2015,11,17,12,04,9.50
2015,11,17,12,05,9.40
2015,11,17,12,06,9.40
2015,11,17,12,07,9.30
2015,11,17,12,08,9.30
2015,11,17,12,09,9.20
2015,11,17,12,10,9.20
2015,11,17,12,11,9.10
2015,11,17,12,12,9.10
2015,11,17,12,13,9.10
2015,11,17,12,14,9.10
2015,11,17,12,15,9.10
2015,11,17,12,16,9.10
2015,11,17,12,17,9.00
2015,11,17,12,18,9.00
2015,11,17,12,19,9.00
2015,11,17,12,20,9.00
2015,11,17,12,21,9.00
2015,11,17,12,22,9.00
2015,11,17,12,23,8.90
2015,11,17,12,24,8.90
2015,11,17,12,25,8.80
2015,11,17,12,26,8.80
2015,11,17,12,27,8.80
2015,11,17,12,28,8.80
2015,11,17,12,29,8.80
2015,11,17,12,30,8.80
2015,11,17,12,31,8.80
2015,11,17,12,32,8.80
2015,11,17,12,33,8.70
2015,11,17,12,34,8.70
2015,11,17,12,35,8.70
2015,11,17,12,36,8.70
2015,11,17,12,37,8.70
2015,11,17,12,38,8.70
2015,11,17,12,39,8.70
2015,11,17,12,40,8.70
2015,11,17,12,41,8.80
2015,11,17,12,42,8.80
2015,11,17,12,43,8.80
2015,11,17,12,44,8.80
2015,11,17,12,45,8.80
2015,11,17,12,46,8.80
2015,11,17,12,47,8.80
2015,11,17,12,48,8.80
2015,11,17,12,49,8.80
2015,11,17,12,50,8.80
2015,11,17,12,51,8.80
2015,11,17,12,52,8.80
2015,11,17,12,53,8.80
2015,11,17,12,54,8.80
2015,11,17,12,55,8.80
2015,11,17,12,56,8.80
2015,11,17,12,57,8.80
2015,11,17,12,58,8.80
2015,11,17,12,59,8.80
2015,11,17,13,00,8.80
2015,11,17,13,01,8.80
2015,11,17,13,02,8.80
2015,11,17,13,03,8.80
2015,11,17,13,04,8.80
2015,11,17,13,05,8.70
2015,11,17,13,06,8.80
2015,11,17,13,07,8.80
2015,11,17,13,08,8.80
2015,11,17,13,09,8.90
2015,11,17,13,10,8.90
2015,11,17,13,11,8.90
2015,11,17,13,12,8.90
2015,11,17,13,13,9.00
2015,11,17,13,14,9.00
2015,11,17,13,15,9.00
2015,11,17,13,16,9.00
2015,11,17,13,17,9.00
2015,11,17,13,18,8.90
2015,11,17,13,19,8.70
2015,11,17,13,20,8.50
2015,11,17,13,21,8.30
2015,11,17,13,22,8.20
2015,11,17,13,23,8.00
2015,11,17,13,24,7.90
2015,11,17,13,25,7.90
2015,11,17,13,26,7.80
2015,11,17,13,27,7.80
2015,11,17,13,28,7.80
2015,11,17,13,29,7.80
2015,11,17,13,30,7.80
2015,11,17,13,31,7.80
2015,11,17,13,32,7.80
2015,11,17,13,33,7.80
2015,11,17,13,34,7.90
2015,11,17,13,35,7.90
2015,11,17,13,36,8.00
2015,11,17,13,37,8.00
2015,11,17,13,38,8.10
2015,11,17,13,39,8.20
2015,11,17,13,40,8.20
2015,11,17,13,41,8.20
2015,11,17,13,42,8.30
2015,11,17,13,43,8.30
2015,11,17,13,44,8.30
2015,11,17,13,45,8.30
2015,11,17,13,46,8.30
2015,11,17,13,47,8.40
2015,11,17,13,48,8.40
2015,11,17,13,49,8.40
2015,11,17,13,50,8.40
2015,11,17,13,51,8.40
2015,11,17,13,52,8.40
2015,11,17,13,53,8.40
2015,11,17,13,54,8.50
2015,11,17,14,09,7.50
2015,11,17,14,10,7.40
2015,11,17,14,11,7.30
2015,11,17,14,12,7.20
2015,11,17,14,13,7.10
2015,11,17,14,14,7.10
2015,11,17,14,15,7.10
2015,11,17,14,16,7.10
2015,11,17,14,17,7.10
2015,11,17,14,18,7.10
2015,11,17,14,19,7.10
2015,11,17,14,20,7.20
2015,11,17,14,21,7.20
2015,11,17,14,22,7.20
2015,11,17,14,23,7.30
2015,11,17,14,24,7.30
2015,11,17,14,25,7.40
2015,11,17,14,26,7.50
2015,11,17,14,27,7.50
2015,11,17,14,28,7.60
2015,11,17,14,29,7.70
2015,11,17,14,30,7.70
2015,11,17,14,31,7.80
2015,11,17,14,32,7.80
2015,11,17,14,33,7.90
2015,11,17,14,34,8.00
2015,11,17,14,35,8.00
2015,11,17,14,36,8.00
2015,11,17,14,37,8.00
2015,11,17,14,38,8.00
2015,11,17,14,39,7.90
2015,11,17,14,40,7.90
2015,11,17,14,41,7.90
2015,11,17,14,42,7.90
2015,11,17,14,43,7.80
2015,11,17,14,44,7.70
2015,11,17,14,45,7.70
2015,11,17,14,46,7.70
2015,11,17,14,47,7.60
2015,11,17,14,48,7.60
2015,11,17,14,49,7.60
2015,11,17,14,50,7.60
2015,11,17,14,51,7.60
2015,11,17,14,52,7.70
2015,11,17,14,53,7.70
2015,11,17,14,54,7.80
2015,11,17,14,55,7.80
2015,11,17,14,56,7.80
2015,11,17,14,57,7.90
2015,11,17,14,58,8.00
2015,11,17,14,59,8.00
2015,11,17,15,00,8.10
2015,11,17,15,01,8.10
2015,11,17,15,02,8.20
2015,11,17,15,03,8.20
2015,11,17,15,04,8.20
2015,11,17,15,05,8.30
2015,11,17,15,06,8.30
2015,11,17,15,07,8.30
2015,11,17,15,08,8.30
2015,11,17,15,09,8.30
2015,11,17,15,10,8.30
2015,11,17,15,11,8.30
2015,11,17,15,12,8.30
2015,11,17,15,13,8.30
2015,11,17,15,14,8.30
2015,11,17,15,15,8.30
2015,11,17,15,16,8.30
2015,11,17,15,17,8.30
2015,11,17,15,18,8.30
2015,11,17,15,19,8.30
2015,11,17,15,20,8.30
2015,11,17,15,21,8.20
2015,11,17,15,22,8.20
2015,11,17,15,23,8.20
2015,11,17,15,24,8.20
2015,11,17,15,25,8.20
2015,11,17,15,26,8.20
2015,11,17,15,27,8.20
2015,11,17,15,28,8.20
2015,11,17,15,29,8.00
2015,11,17,15,30,7.70
2015,11,17,15,31,7.50
2015,11,17,15,32,7.40
2015,11,17,15,33,7.30
2015,11,17,15,34,7.20
2015,11,17,15,35,7.10
2015,11,17,15,36,7.10
2015,11,17,15,37,7.00
2015,11,17,15,38,6.90
2015,11,17,15,39,6.90
2015,11,17,15,40,6.90
2015,11,17,15,41,6.90
2015,11,17,15,42,6.90
2015,11,17,15,43,6.90
2015,11,17,15,44,6.90
2015,11,17,15,45,6.90
2015,11,17,15,46,6.90
2015,11,17,15,47,6.90
2015,11,17,15,48,6.90
2015,11,17,15,49,6.90
2015,11,17,15,50,6.90
2015,11,17,15,51,6.90
2015,11,17,15,52,6.90
2015,11,17,15,53,7.00
2015,11,17,15,54,7.00
2015,11,17,15,55,7.00
2015,11,17,15,56,7.00
2015,11,17,15,57,6.90
2015,11,17,15,58,6.80
2015,11,17,15,59,6.60
2015,11,17,16,00,6.60
2015,11,17,16,01,6.50
2015,11,17,16,02,6.40
2015,11,17,16,03,6.40
2015,11,17,16,04,6.40
2015,11,17,16,05,6.30
2015,11,17,16,06,6.30
2015,11,17,16,07,6.30
2015,11,17,16,08,6.30
2015,11,17,16,09,6.40
2015,11,17,16,10,6.40
2015,11,17,16,11,6.40
2015,11,17,16,12,6.40
2015,11,17,16,13,6.40
2015,11,17,16,14,6.40
2015,11,17,16,15,6.50
2015,11,17,16,16,6.50
2015,11,17,16,17,6.50
2015,11,17,16,18,6.50
2015,11,17,16,19,6.50
2015,11,17,16,20,6.50
2015,11,17,16,21,6.60
2015,11,17,16,22,6.60
2015,11,17,16,23,6.60
2015,11,17,16,24,6.60
2015,11,17,16,25,6.60
2015,11,17,16,26,6.70
2015,11,17,16,27,6.70
2015,11,17,16,28,6.70
2015,11,17,16,29,6.70
2015,11,17,16,30,6.70
2015,11,17,16,31,6.70
2015,11,17,16,32,6.80
2015,11,17,16,33,6.80
2015,11,17,16,34,6.80
2015,11,17,16,35,6.90
2015,11,17,16,36,7.00
2015,11,17,16,37,7.00
2015,11,17,16,38,7.10
2015,11,17,16,39,7.10
2015,11,17,16,40,7.20
2015,11,17,16,41,7.20
2015,11,17,16,42,7.20
2015,11,17,16,43,7.20
2015,11,17,16,44,7.20
2015,11,17,16,45,7.20
2015,11,17,16,46,7.20
2015,11,17,16,47,7.20
2015,11,17,16,48,7.20
2015,11,17,16,49,7.20
2015,11,17,16,50,7.30
2015,11,17,16,51,7.30
2015,11,17,16,52,7.30
2015,11,17,16,53,7.30
2015,11,17,16,54,7.30
2015,11,17,16,55,7.30
2015,11,17,16,56,7.40
2015,11,17,16,57,7.40
2015,11,17,16,58,7.40
2015,11,17,16,59,7.50
2015,11,17,17,00,7.50
2015,11,17,17,01,7.50
2015,11,17,17,02,7.40
2015,11,17,17,03,7.40
2015,11,17,17,04,7.20
2015,11,17,17,05,7.10
2015,11,17,17,06,6.90
2015,11,17,17,07,6.70
2015,11,17,17,08,6.60
2015,11,17,17,09,6.40
2015,11,17,17,10,6.30
2015,11,17,17,11,6.20
2015,11,17,17,12,6.10
2015,11,17,17,13,6.00
2015,11,17,17,14,5.90
2015,11,17,17,15,5.80
2015,11,17,17,16,5.70
2015,11,17,17,17,5.70
2015,11,17,17,18,5.60
2015,11,17,17,19,5.60
2015,11,17,17,20,5.60
2015,11,17,17,21,5.60
2015,11,17,17,22,5.60
2015,11,17,17,23,5.60
2015,11,17,17,24,5.60
2015,11,17,17,25,5.60
2015,11,17,17,26,5.60
2015,11,17,17,27,5.70
2015,11,17,17,28,5.70
2015,11,17,17,29,5.70
2015,11,17,17,30,5.70
2015,11,17,17,31,5.80
2015,11,17,17,32,5.80
2015,11,17,17,33,5.80
2015,11,17,17,34,5.80
2015,11,17,17,35,5.80
2015,11,17,17,36,5.80
2015,11,17,17,37,5.80
2015,11,17,17,38,5.80
2015,11,17,17,39,5.90
2015,11,17,17,40,5.90
2015,11,17,17,41,5.90
2015,11,17,17,42,5.90
2015,11,17,17,43,5.90
2015,11,17,17,44,5.90
2015,11,17,17,45,5.90
2015,11,17,17,46,5.90
2015,11,17,17,47,5.90
2015,11,17,17,48,5.90
2015,11,17,17,49,6.00
2015,11,17,17,50,6.00
2015,11,17,17,51,6.00
2015,11,17,17,52,6.00
2015,11,17,17,53,6.10
2015,11,17,17,54,6.10
2015,11,17,17,55,6.20
2015,11,17,17,56,6.30
2015,11,17,17,57,6.40
2015,11,17,17,58,6.40
2015,11,17,17,59,6.40
2015,11,17,18,00,6.40
2015,11,17,18,01,6.40
2015,11,17,18,02,6.40