Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,28,00,00,17.60
2019,05,28,00,01,17.60
2019,05,28,00,02,17.60
2019,05,28,00,03,17.60
2019,05,28,00,04,17.60
2019,05,28,00,05,17.70
2019,05,28,00,06,17.70
2019,05,28,00,07,17.80
2019,05,28,00,08,17.90
2019,05,28,00,09,18.00
2019,05,28,00,10,18.10
2019,05,28,00,11,18.20
2019,05,28,00,12,18.30
2019,05,28,00,13,18.40
2019,05,28,00,14,18.40
2019,05,28,00,15,18.50
2019,05,28,00,16,18.60
2019,05,28,00,17,18.70
2019,05,28,00,18,18.80
2019,05,28,00,19,18.90
2019,05,28,00,20,18.90
2019,05,28,00,21,19.00
2019,05,28,00,22,19.10
2019,05,28,00,23,19.10
2019,05,28,00,24,19.20
2019,05,28,00,25,19.30
2019,05,28,00,26,19.30
2019,05,28,00,27,19.30
2019,05,28,00,28,19.30
2019,05,28,00,29,19.30
2019,05,28,00,30,19.30
2019,05,28,00,31,19.30
2019,05,28,00,32,19.30
2019,05,28,00,33,19.20
2019,05,28,00,34,19.20
2019,05,28,00,35,19.20
2019,05,28,00,36,19.20
2019,05,28,00,37,19.20
2019,05,28,00,38,19.10
2019,05,28,00,39,19.10
2019,05,28,00,40,19.00
2019,05,28,00,41,19.00
2019,05,28,00,42,19.00
2019,05,28,00,43,19.00
2019,05,28,00,44,19.00
2019,05,28,00,45,18.90
2019,05,28,00,46,18.90
2019,05,28,00,47,18.90
2019,05,28,00,48,18.80
2019,05,28,00,49,18.80
2019,05,28,00,50,18.80
2019,05,28,00,51,18.70
2019,05,28,00,52,18.60
2019,05,28,00,53,18.60
2019,05,28,00,54,18.50
2019,05,28,00,55,18.50
2019,05,28,00,56,18.40
2019,05,28,00,57,18.40
2019,05,28,00,58,18.30
2019,05,28,00,59,18.30
2019,05,28,01,00,18.30
2019,05,28,01,01,18.20
2019,05,28,01,02,18.10
2019,05,28,01,03,18.00
2019,05,28,01,04,18.00
2019,05,28,01,05,17.90
2019,05,28,01,06,17.80
2019,05,28,01,07,17.80
2019,05,28,01,08,17.70
2019,05,28,01,09,17.60
2019,05,28,01,10,17.60
2019,05,28,01,11,17.50
2019,05,28,01,12,17.50
2019,05,28,01,13,17.50
2019,05,28,01,14,17.50
2019,05,28,01,15,17.40
2019,05,28,01,16,17.50
2019,05,28,01,17,17.40
2019,05,28,01,18,17.40
2019,05,28,01,19,17.30
2019,05,28,01,20,17.30
2019,05,28,01,21,17.20
2019,05,28,01,22,17.20
2019,05,28,01,23,17.10
2019,05,28,01,24,17.10
2019,05,28,01,25,17.10
2019,05,28,01,26,17.10
2019,05,28,01,27,17.10
2019,05,28,01,28,17.00
2019,05,28,01,29,17.00
2019,05,28,01,30,16.90
2019,05,28,01,31,16.80
2019,05,28,01,32,16.80
2019,05,28,01,33,16.70
2019,05,28,01,34,16.70
2019,05,28,01,35,16.60
2019,05,28,01,36,16.60
2019,05,28,01,37,16.50
2019,05,28,01,38,16.50
2019,05,28,01,39,16.50
2019,05,28,01,40,16.50
2019,05,28,01,41,16.40
2019,05,28,01,42,16.40
2019,05,28,01,43,16.40
2019,05,28,01,44,16.30
2019,05,28,01,45,16.30
2019,05,28,01,46,16.30
2019,05,28,01,47,16.20
2019,05,28,01,48,16.20
2019,05,28,01,49,16.10
2019,05,28,01,50,16.10
2019,05,28,01,51,16.00
2019,05,28,01,52,15.90
2019,05,28,01,53,15.80
2019,05,28,01,54,15.80
2019,05,28,01,55,15.70
2019,05,28,01,56,15.70
2019,05,28,01,57,15.60
2019,05,28,01,58,15.50
2019,05,28,01,59,15.40
2019,05,28,02,00,15.40
2019,05,28,02,01,15.30
2019,05,28,02,02,15.30
2019,05,28,02,03,15.20
2019,05,28,02,04,15.20
2019,05,28,02,05,15.20
2019,05,28,02,06,15.20
2019,05,28,02,07,15.20
2019,05,28,02,08,15.10
2019,05,28,02,09,15.10
2019,05,28,02,10,15.10
2019,05,28,02,11,15.10
2019,05,28,02,12,15.10
2019,05,28,02,13,15.00
2019,05,28,02,14,15.00
2019,05,28,02,15,14.90
2019,05,28,02,16,14.90
2019,05,28,02,17,14.80
2019,05,28,02,18,14.80
2019,05,28,02,19,14.80
2019,05,28,02,20,14.80
2019,05,28,02,21,14.80
2019,05,28,02,22,14.80
2019,05,28,02,23,14.90
2019,05,28,02,24,14.90
2019,05,28,02,25,14.90
2019,05,28,02,26,14.90
2019,05,28,02,27,14.90
2019,05,28,02,28,14.90
2019,05,28,02,29,14.90
2019,05,28,02,30,14.80
2019,05,28,02,31,14.80
2019,05,28,02,32,14.80
2019,05,28,02,33,14.80
2019,05,28,02,34,14.90
2019,05,28,02,35,14.90
2019,05,28,02,36,15.00
2019,05,28,02,37,15.10
2019,05,28,02,38,15.20
2019,05,28,02,39,15.20
2019,05,28,02,40,15.30
2019,05,28,02,41,15.30
2019,05,28,02,42,15.30
2019,05,28,02,43,15.30
2019,05,28,02,44,15.30
2019,05,28,02,45,15.30
2019,05,28,02,46,15.30
2019,05,28,02,47,15.30
2019,05,28,02,48,15.30
2019,05,28,02,49,15.30
2019,05,28,02,50,15.30
2019,05,28,02,51,15.30
2019,05,28,02,52,15.30
2019,05,28,02,53,15.30
2019,05,28,02,54,15.30
2019,05,28,02,55,15.30
2019,05,28,02,56,15.30
2019,05,28,02,57,15.20
2019,05,28,02,58,15.20
2019,05,28,02,59,15.10
2019,05,28,03,00,15.10
2019,05,28,03,01,15.00
2019,05,28,03,02,14.90
2019,05,28,03,03,14.90
2019,05,28,03,04,14.80
2019,05,28,03,05,14.80
2019,05,28,03,06,14.80
2019,05,28,03,07,14.70
2019,05,28,03,08,14.70
2019,05,28,03,09,14.70
2019,05,28,03,10,14.60
2019,05,28,03,11,14.60
2019,05,28,03,12,14.60
2019,05,28,03,13,14.60
2019,05,28,03,14,14.60
2019,05,28,03,15,14.60
2019,05,28,03,16,14.60
2019,05,28,03,17,14.60
2019,05,28,03,18,14.60
2019,05,28,03,19,14.60
2019,05,28,03,20,14.70
2019,05,28,03,21,14.70
2019,05,28,03,22,14.60
2019,05,28,03,23,14.60
2019,05,28,03,24,14.60
2019,05,28,03,25,14.60
2019,05,28,03,26,14.60
2019,05,28,03,27,14.60
2019,05,28,03,28,14.60
2019,05,28,03,29,14.60
2019,05,28,03,30,14.50
2019,05,28,03,31,14.50
2019,05,28,03,32,14.50
2019,05,28,03,33,14.40
2019,05,28,03,34,14.40
2019,05,28,03,35,14.40
2019,05,28,03,36,14.30
2019,05,28,03,37,14.30
2019,05,28,03,38,14.30
2019,05,28,03,39,14.30
2019,05,28,03,40,14.30
2019,05,28,03,41,14.30
2019,05,28,03,42,14.30
2019,05,28,03,43,14.40
2019,05,28,03,44,14.50
2019,05,28,03,45,14.60
2019,05,28,03,46,14.70
2019,05,28,03,47,14.70
2019,05,28,03,48,14.70
2019,05,28,03,49,14.80
2019,05,28,03,50,14.80
2019,05,28,03,51,14.80
2019,05,28,03,52,14.90
2019,05,28,03,53,14.90
2019,05,28,03,54,14.90
2019,05,28,03,55,15.00
2019,05,28,03,56,15.00
2019,05,28,03,57,15.00
2019,05,28,03,58,15.10
2019,05,28,03,59,15.10
2019,05,28,04,00,15.10
2019,05,28,04,01,15.10
2019,05,28,04,02,15.00
2019,05,28,04,03,15.00
2019,05,28,04,04,15.00
2019,05,28,04,05,15.10
2019,05,28,04,06,15.10
2019,05,28,04,07,15.10
2019,05,28,04,08,15.10
2019,05,28,04,09,15.00
2019,05,28,04,10,15.00
2019,05,28,04,11,15.00
2019,05,28,04,12,15.00
2019,05,28,04,13,15.10
2019,05,28,04,14,15.00
2019,05,28,04,15,15.00
2019,05,28,04,16,14.90
2019,05,28,04,17,14.80
2019,05,28,04,18,14.70
2019,05,28,04,19,14.60
2019,05,28,04,20,14.60
2019,05,28,04,21,14.50
2019,05,28,04,22,14.50
2019,05,28,04,23,14.40
2019,05,28,04,24,14.40
2019,05,28,04,25,14.30
2019,05,28,04,26,14.30
2019,05,28,04,27,14.20
2019,05,28,04,28,14.10
2019,05,28,04,29,14.10
2019,05,28,04,30,14.10
2019,05,28,04,31,14.00
2019,05,28,04,32,14.00
2019,05,28,04,33,13.90
2019,05,28,04,34,13.90
2019,05,28,04,35,13.90
2019,05,28,04,36,13.90
2019,05,28,04,37,13.90
2019,05,28,04,38,13.90
2019,05,28,04,39,13.90
2019,05,28,04,40,13.90
2019,05,28,04,41,13.90
2019,05,28,04,42,13.90
2019,05,28,04,43,13.90
2019,05,28,04,44,13.80
2019,05,28,04,45,13.80
2019,05,28,04,46,13.80
2019,05,28,04,47,13.80
2019,05,28,04,48,13.80
2019,05,28,04,49,13.80
2019,05,28,04,50,13.90
2019,05,28,04,51,13.90
2019,05,28,04,52,14.00
2019,05,28,04,53,14.00
2019,05,28,04,54,14.00
2019,05,28,04,55,14.00
2019,05,28,04,56,14.00
2019,05,28,04,57,13.90
2019,05,28,04,58,13.90
2019,05,28,04,59,13.80
2019,05,28,05,00,13.80
2019,05,28,05,01,13.70
2019,05,28,05,02,13.70
2019,05,28,05,03,13.60
2019,05,28,05,04,13.60
2019,05,28,05,05,13.60
2019,05,28,05,06,13.50
2019,05,28,05,07,13.50
2019,05,28,05,08,13.40
2019,05,28,05,09,13.40
2019,05,28,05,10,13.40
2019,05,28,05,11,13.30
2019,05,28,05,12,13.30
2019,05,28,05,13,13.30
2019,05,28,05,14,13.30
2019,05,28,05,15,13.30
2019,05,28,05,16,13.30
2019,05,28,05,17,13.30
2019,05,28,05,18,13.30
2019,05,28,05,19,13.30
2019,05,28,05,20,13.30
2019,05,28,05,21,13.30
2019,05,28,05,22,13.30
2019,05,28,05,23,13.30
2019,05,28,05,24,13.30
2019,05,28,05,25,13.30
2019,05,28,05,26,13.30
2019,05,28,05,27,13.30
2019,05,28,05,28,13.30
2019,05,28,05,29,13.30
2019,05,28,05,30,13.30
2019,05,28,05,31,13.30
2019,05,28,05,32,13.30
2019,05,28,05,33,13.30
2019,05,28,05,34,13.30
2019,05,28,05,35,13.20
2019,05,28,05,36,13.20
2019,05,28,05,37,13.20
2019,05,28,05,38,13.20
2019,05,28,05,39,13.20
2019,05,28,05,40,13.20
2019,05,28,05,41,13.20
2019,05,28,05,42,13.10
2019,05,28,05,43,13.10
2019,05,28,05,44,13.10
2019,05,28,05,45,13.10
2019,05,28,05,46,13.10
2019,05,28,05,47,13.00
2019,05,28,05,48,13.00
2019,05,28,05,49,13.00
2019,05,28,05,50,13.00
2019,05,28,05,51,13.00
2019,05,28,05,52,13.00
2019,05,28,05,53,13.00
2019,05,28,05,54,13.00
2019,05,28,05,55,13.00
2019,05,28,05,56,13.00
2019,05,28,05,57,13.00
2019,05,28,05,58,13.10
2019,05,28,05,59,13.10
2019,05,28,06,00,13.10
2019,05,28,06,01,13.10
2019,05,28,06,02,13.10
2019,05,28,06,03,13.10
2019,05,28,06,04,13.10
2019,05,28,06,05,13.10
2019,05,28,06,06,13.10
2019,05,28,06,07,13.10
2019,05,28,06,08,13.10
2019,05,28,06,09,13.10
2019,05,28,06,10,13.10
2019,05,28,06,11,13.10
2019,05,28,06,12,13.10
2019,05,28,06,13,13.10
2019,05,28,06,14,13.10
2019,05,28,06,15,13.10
2019,05,28,06,16,13.20
2019,05,28,06,17,13.20
2019,05,28,06,18,13.20
2019,05,28,06,19,13.20
2019,05,28,06,20,13.20
2019,05,28,06,21,13.30
2019,05,28,06,22,13.30
2019,05,28,06,23,13.30
2019,05,28,06,24,13.30
2019,05,28,06,25,13.30
2019,05,28,06,26,13.30
2019,05,28,06,27,13.30
2019,05,28,06,28,13.40
2019,05,28,06,29,13.40
2019,05,28,06,30,13.40
2019,05,28,06,31,13.40
2019,05,28,06,32,13.40
2019,05,28,06,33,13.50
2019,05,28,06,34,13.50
2019,05,28,06,35,13.50
2019,05,28,06,36,13.60
2019,05,28,06,37,13.60
2019,05,28,06,38,13.60
2019,05,28,06,39,13.70
2019,05,28,06,40,13.70
2019,05,28,06,41,13.70
2019,05,28,06,42,13.80
2019,05,28,06,43,13.80
2019,05,28,06,44,13.90
2019,05,28,06,45,13.90
2019,05,28,06,46,14.00
2019,05,28,06,47,14.00
2019,05,28,06,48,14.10
2019,05,28,06,49,14.10
2019,05,28,06,50,14.20
2019,05,28,06,51,14.20
2019,05,28,06,52,14.30
2019,05,28,06,53,14.40
2019,05,28,06,54,14.40
2019,05,28,06,55,14.50
2019,05,28,06,56,14.60
2019,05,28,06,57,14.60
2019,05,28,06,58,14.70
2019,05,28,06,59,14.80
2019,05,28,07,00,14.80
2019,05,28,07,01,14.90
2019,05,28,07,02,15.00
2019,05,28,07,03,15.10
2019,05,28,07,04,15.20
2019,05,28,07,05,15.30
2019,05,28,07,06,15.40
2019,05,28,07,07,15.40
2019,05,28,07,08,15.50
2019,05,28,07,09,15.50
2019,05,28,07,10,15.50
2019,05,28,07,11,15.60
2019,05,28,07,12,15.60
2019,05,28,07,13,15.60
2019,05,28,07,14,15.50
2019,05,28,07,15,15.50
2019,05,28,07,16,15.50
2019,05,28,07,17,15.50
2019,05,28,07,18,15.40
2019,05,28,07,19,15.40
2019,05,28,07,20,15.40
2019,05,28,07,21,15.40
2019,05,28,07,22,15.50
2019,05,28,07,23,15.50
2019,05,28,07,24,15.60
2019,05,28,07,25,15.60
2019,05,28,07,26,15.60
2019,05,28,07,27,15.60
2019,05,28,07,28,15.60
2019,05,28,07,29,15.70
2019,05,28,07,30,15.70
2019,05,28,07,31,15.70
2019,05,28,07,32,15.70
2019,05,28,07,33,15.70
2019,05,28,07,34,15.70
2019,05,28,07,35,15.70
2019,05,28,07,36,15.70
2019,05,28,07,37,15.70
2019,05,28,07,38,15.80
2019,05,28,07,39,15.80
2019,05,28,07,40,15.80
2019,05,28,07,41,15.80
2019,05,28,07,42,15.80
2019,05,28,07,43,15.80
2019,05,28,07,44,15.80
2019,05,28,07,45,15.80
2019,05,28,07,46,15.80
2019,05,28,07,47,15.80
2019,05,28,07,48,15.80
2019,05,28,07,49,15.80
2019,05,28,07,50,15.80
2019,05,28,07,51,15.80
2019,05,28,07,52,15.80
2019,05,28,07,53,15.80
2019,05,28,07,54,15.80
2019,05,28,07,55,15.80
2019,05,28,07,56,15.80
2019,05,28,07,57,15.90
2019,05,28,07,58,15.90
2019,05,28,07,59,15.90
2019,05,28,08,00,15.90
2019,05,28,08,01,15.90
2019,05,28,08,02,15.90
2019,05,28,08,03,16.00
2019,05,28,08,04,16.00
2019,05,28,08,05,16.10
2019,05,28,08,06,16.10
2019,05,28,08,07,16.10
2019,05,28,08,08,16.10
2019,05,28,08,09,16.20
2019,05,28,08,10,16.20
2019,05,28,08,11,16.20
2019,05,28,08,12,16.20
2019,05,28,08,13,16.20
2019,05,28,08,14,16.30
2019,05,28,08,15,16.30
2019,05,28,08,16,16.30
2019,05,28,08,17,16.30
2019,05,28,08,18,16.30
2019,05,28,08,19,16.30
2019,05,28,08,20,16.30
2019,05,28,08,21,16.30
2019,05,28,08,22,16.40
2019,05,28,08,23,16.40
2019,05,28,08,24,16.40
2019,05,28,08,25,16.40
2019,05,28,08,26,16.40
2019,05,28,08,27,16.40
2019,05,28,08,28,16.40
2019,05,28,08,29,16.40
2019,05,28,08,30,16.50
2019,05,28,08,31,16.50
2019,05,28,08,32,16.60
2019,05,28,08,33,16.60
2019,05,28,08,34,16.60
2019,05,28,08,35,16.50
2019,05,28,08,36,16.50
2019,05,28,08,37,16.50
2019,05,28,08,38,16.60
2019,05,28,08,39,16.60
2019,05,28,08,40,16.60
2019,05,28,08,41,16.60
2019,05,28,08,42,16.50
2019,05,28,08,43,16.50
2019,05,28,08,44,16.50
2019,05,28,08,45,16.50
2019,05,28,08,46,16.50
2019,05,28,08,47,16.50
2019,05,28,08,48,16.50
2019,05,28,08,49,16.50
2019,05,28,08,50,16.50
2019,05,28,08,51,16.50
2019,05,28,08,52,16.40
2019,05,28,08,53,16.40
2019,05,28,08,54,16.30
2019,05,28,08,55,16.30
2019,05,28,08,56,16.30
2019,05,28,08,57,16.30
2019,05,28,08,58,16.30
2019,05,28,08,59,16.40
2019,05,28,09,00,16.40
2019,05,28,09,01,16.40
2019,05,28,09,02,16.40
2019,05,28,09,03,16.40
2019,05,28,09,04,16.40
2019,05,28,09,05,16.30
2019,05,28,09,06,16.20
2019,05,28,09,07,16.20
2019,05,28,09,08,16.20
2019,05,28,09,09,16.20
2019,05,28,09,10,16.20
2019,05,28,09,11,16.30
2019,05,28,09,12,16.30
2019,05,28,09,13,16.30
2019,05,28,09,14,16.30
2019,05,28,09,15,16.30
2019,05,28,09,16,16.20
2019,05,28,09,17,16.20
2019,05,28,09,18,16.20
2019,05,28,09,19,16.20
2019,05,28,09,20,16.20
2019,05,28,09,21,16.20
2019,05,28,09,22,16.20
2019,05,28,09,23,16.20
2019,05,28,09,24,16.20
2019,05,28,09,25,16.20
2019,05,28,09,26,16.10
2019,05,28,09,27,16.10
2019,05,28,09,28,16.00
2019,05,28,09,29,16.00
2019,05,28,09,30,16.00
2019,05,28,09,31,16.00
2019,05,28,09,32,15.90
2019,05,28,09,33,15.90
2019,05,28,09,34,15.80
2019,05,28,09,35,15.80
2019,05,28,09,36,15.70
2019,05,28,09,37,15.70
2019,05,28,09,38,15.70
2019,05,28,09,39,15.80
2019,05,28,09,40,15.80
2019,05,28,09,41,15.80
2019,05,28,09,42,15.70
2019,05,28,09,43,15.60
2019,05,28,09,44,15.60
2019,05,28,09,45,15.60
2019,05,28,09,46,15.60
2019,05,28,09,47,15.50
2019,05,28,09,48,15.50
2019,05,28,09,49,15.50
2019,05,28,09,50,15.50
2019,05,28,09,51,15.60
2019,05,28,09,52,15.60
2019,05,28,09,53,15.70
2019,05,28,09,54,15.70
2019,05,28,09,55,15.60
2019,05,28,09,56,15.60
2019,05,28,09,57,15.60
2019,05,28,09,58,15.60
2019,05,28,09,59,15.50
2019,05,28,10,00,15.50
2019,05,28,10,01,15.50
2019,05,28,10,02,15.50
2019,05,28,10,03,15.50
2019,05,28,10,04,15.40
2019,05,28,10,05,15.40
2019,05,28,10,06,15.30
2019,05,28,10,07,15.30
2019,05,28,10,08,15.30
2019,05,28,10,09,15.30
2019,05,28,10,10,15.30
2019,05,28,10,11,15.30
2019,05,28,10,12,15.30
2019,05,28,10,13,15.20
2019,05,28,10,14,15.20
2019,05,28,10,15,15.20
2019,05,28,10,16,15.20
2019,05,28,10,17,15.10
2019,05,28,10,18,15.10
2019,05,28,10,19,15.10
2019,05,28,10,20,15.10
2019,05,28,10,21,15.10
2019,05,28,10,22,15.20
2019,05,28,10,23,15.30
2019,05,28,10,24,15.40
2019,05,28,10,25,15.40
2019,05,28,10,26,15.40
2019,05,28,10,27,15.40
2019,05,28,10,28,15.40
2019,05,28,10,29,15.40
2019,05,28,10,30,15.30
2019,05,28,10,31,15.30
2019,05,28,10,32,15.30
2019,05,28,10,33,15.30
2019,05,28,10,34,15.30
2019,05,28,10,35,15.30
2019,05,28,10,36,15.30
2019,05,28,10,37,15.30
2019,05,28,10,38,15.40
2019,05,28,10,39,15.40
2019,05,28,10,40,15.50
2019,05,28,10,41,15.60
2019,05,28,10,42,15.70
2019,05,28,10,43,15.70
2019,05,28,10,44,15.70
2019,05,28,10,45,15.60
2019,05,28,10,46,15.60
2019,05,28,10,47,15.60
2019,05,28,10,48,15.70
2019,05,28,10,49,15.80
2019,05,28,10,50,15.90
2019,05,28,10,51,15.90
2019,05,28,10,52,15.80
2019,05,28,10,53,15.80
2019,05,28,10,54,15.70
2019,05,28,10,55,15.70
2019,05,28,10,56,15.60
2019,05,28,10,57,15.60
2019,05,28,10,58,15.50
2019,05,28,10,59,15.50
2019,05,28,11,00,15.50
2019,05,28,11,01,15.50
2019,05,28,11,02,15.40
2019,05,28,11,03,15.30
2019,05,28,11,04,15.30
2019,05,28,11,05,15.30
2019,05,28,11,06,15.30
2019,05,28,11,07,15.30
2019,05,28,11,08,15.30
2019,05,28,11,09,15.30
2019,05,28,11,10,15.40
2019,05,28,11,11,15.40
2019,05,28,11,12,15.50
2019,05,28,11,13,15.50
2019,05,28,11,14,15.40
2019,05,28,11,15,15.40
2019,05,28,11,16,15.40
2019,05,28,11,17,15.30
2019,05,28,11,18,15.20
2019,05,28,11,19,15.20
2019,05,28,11,20,15.30
2019,05,28,11,21,15.30
2019,05,28,11,22,15.40
2019,05,28,11,23,15.40
2019,05,28,11,24,15.40
2019,05,28,11,25,15.30
2019,05,28,11,26,15.40
2019,05,28,11,27,15.40
2019,05,28,11,28,15.50
2019,05,28,11,29,15.50
2019,05,28,11,30,15.60
2019,05,28,11,31,15.50
2019,05,28,11,32,15.50
2019,05,28,11,33,15.40
2019,05,28,11,34,15.50
2019,05,28,11,35,15.50
2019,05,28,11,36,15.40
2019,05,28,11,37,15.50
2019,05,28,11,38,15.60
2019,05,28,11,39,15.60
2019,05,28,11,40,15.70
2019,05,28,11,41,15.60
2019,05,28,11,42,15.60
2019,05,28,11,43,15.50
2019,05,28,11,44,15.50
2019,05,28,11,45,15.60
2019,05,28,11,46,15.60
2019,05,28,11,47,15.60
2019,05,28,11,48,15.60
2019,05,28,11,49,15.50
2019,05,28,11,50,15.50
2019,05,28,11,51,15.60
2019,05,28,11,52,15.60
2019,05,28,11,53,15.60
2019,05,28,11,54,15.50
2019,05,28,11,55,15.50
2019,05,28,11,56,15.50
2019,05,28,11,57,15.50
2019,05,28,11,58,15.60
2019,05,28,11,59,15.70
2019,05,28,12,00,15.80
2019,05,28,12,01,15.80
2019,05,28,12,02,15.70
2019,05,28,12,03,15.70
2019,05,28,12,04,15.70
2019,05,28,12,05,15.70
2019,05,28,12,06,15.70
2019,05,28,12,07,15.70
2019,05,28,12,08,15.70
2019,05,28,12,09,15.80
2019,05,28,12,10,15.80
2019,05,28,12,11,15.90
2019,05,28,12,12,16.00
2019,05,28,12,13,16.00
2019,05,28,12,14,16.10
2019,05,28,12,15,16.10
2019,05,28,12,16,16.10
2019,05,28,12,17,16.10
2019,05,28,12,18,16.00
2019,05,28,12,19,15.90
2019,05,28,12,20,15.80
2019,05,28,12,21,15.80
2019,05,28,12,22,15.80
2019,05,28,12,23,15.80
2019,05,28,12,24,15.80
2019,05,28,12,25,15.70
2019,05,28,12,26,15.80
2019,05,28,12,27,15.80
2019,05,28,12,28,15.80
2019,05,28,12,29,15.80
2019,05,28,12,30,15.80
2019,05,28,12,31,15.80
2019,05,28,12,32,15.80
2019,05,28,12,33,15.80
2019,05,28,12,34,15.80
2019,05,28,12,35,15.80
2019,05,28,12,36,15.80
2019,05,28,12,37,15.90
2019,05,28,12,38,16.00
2019,05,28,12,39,16.00
2019,05,28,12,40,16.10
2019,05,28,12,41,16.10
2019,05,28,12,42,16.20
2019,05,28,12,43,16.30
2019,05,28,12,44,16.30
2019,05,28,12,45,16.40
2019,05,28,12,46,16.40
2019,05,28,12,47,16.30
2019,05,28,12,48,16.20
2019,05,28,12,49,16.10
2019,05,28,12,50,16.00
2019,05,28,12,51,16.00
2019,05,28,12,52,16.00
2019,05,28,12,53,15.90
2019,05,28,12,54,15.90
2019,05,28,12,55,15.90
2019,05,28,12,56,15.80
2019,05,28,12,57,15.90
2019,05,28,12,58,15.90
2019,05,28,12,59,15.90
2019,05,28,13,00,15.90
2019,05,28,13,01,16.00
2019,05,28,13,02,16.10
2019,05,28,13,03,16.10
2019,05,28,13,04,16.20
2019,05,28,13,05,16.20
2019,05,28,13,06,16.30
2019,05,28,13,07,16.30
2019,05,28,13,08,16.40
2019,05,28,13,09,16.50
2019,05,28,13,10,16.50
2019,05,28,13,11,16.50
2019,05,28,13,12,16.50
2019,05,28,13,13,16.50
2019,05,28,13,14,16.60
2019,05,28,13,15,16.60
2019,05,28,13,16,16.60
2019,05,28,13,17,16.60
2019,05,28,13,18,16.60
2019,05,28,13,19,16.60
2019,05,28,13,20,16.50
2019,05,28,13,21,16.40
2019,05,28,13,22,16.40
2019,05,28,13,23,16.40
2019,05,28,13,24,16.30
2019,05,28,13,25,16.30
2019,05,28,13,26,16.30
2019,05,28,13,27,16.30
2019,05,28,13,28,16.30
2019,05,28,13,29,16.40
2019,05,28,13,30,16.40
2019,05,28,13,31,16.40
2019,05,28,13,32,16.30
2019,05,28,13,33,16.20
2019,05,28,13,34,16.20
2019,05,28,13,35,16.30
2019,05,28,13,36,16.30
2019,05,28,13,37,16.30
2019,05,28,13,38,16.20
2019,05,28,13,39,16.10
2019,05,28,13,40,16.10
2019,05,28,13,41,16.20
2019,05,28,13,42,16.20
2019,05,28,13,43,16.30
2019,05,28,13,44,16.20
2019,05,28,13,45,16.20
2019,05,28,13,46,16.10
2019,05,28,13,47,16.10
2019,05,28,13,48,16.20
2019,05,28,13,49,16.20
2019,05,28,13,50,16.20
2019,05,28,13,51,16.10
2019,05,28,13,52,16.10
2019,05,28,13,53,16.20
2019,05,28,13,54,16.40
2019,05,28,13,55,16.50
2019,05,28,13,56,16.50
2019,05,28,13,57,16.50
2019,05,28,13,58,16.50
2019,05,28,13,59,16.60
2019,05,28,14,00,16.70
2019,05,28,14,01,16.80
2019,05,28,14,02,16.80
2019,05,28,14,03,16.80
2019,05,28,14,04,16.70
2019,05,28,14,05,16.50
2019,05,28,14,06,16.50
2019,05,28,14,07,16.40
2019,05,28,14,08,16.40
2019,05,28,14,09,16.40
2019,05,28,14,10,16.40
2019,05,28,14,11,16.30
2019,05,28,14,12,16.30
2019,05,28,14,13,16.40
2019,05,28,14,14,16.50
2019,05,28,14,15,16.60
2019,05,28,14,16,16.60
2019,05,28,14,17,16.60
2019,05,28,14,18,16.50
2019,05,28,14,19,16.50
2019,05,28,14,20,16.40
2019,05,28,14,21,16.40
2019,05,28,14,22,16.40
2019,05,28,14,23,16.40
2019,05,28,14,24,16.40
2019,05,28,14,25,16.50
2019,05,28,14,26,16.50
2019,05,28,14,27,16.50
2019,05,28,14,28,16.50
2019,05,28,14,29,16.40
2019,05,28,14,30,16.40
2019,05,28,14,31,16.40
2019,05,28,14,32,16.40
2019,05,28,14,33,16.50
2019,05,28,14,34,16.50
2019,05,28,14,35,16.70
2019,05,28,14,36,16.80
2019,05,28,14,37,16.90
2019,05,28,14,38,16.90
2019,05,28,14,39,17.00
2019,05,28,14,40,17.20
2019,05,28,14,41,17.20
2019,05,28,14,42,17.20
2019,05,28,14,43,17.20
2019,05,28,14,44,17.10
2019,05,28,14,45,17.00
2019,05,28,14,46,16.90
2019,05,28,14,47,16.80
2019,05,28,14,48,16.70
2019,05,28,14,49,16.70
2019,05,28,14,50,16.60
2019,05,28,14,51,16.60
2019,05,28,14,52,16.60
2019,05,28,14,53,16.70
2019,05,28,14,54,16.70
2019,05,28,14,55,16.70
2019,05,28,14,56,16.70
2019,05,28,14,57,16.80
2019,05,28,14,58,16.90
2019,05,28,14,59,16.80
2019,05,28,15,00,16.80
2019,05,28,15,01,16.80
2019,05,28,15,02,16.80
2019,05,28,15,03,16.80
2019,05,28,15,04,16.70
2019,05,28,15,05,16.60
2019,05,28,15,06,16.60
2019,05,28,15,07,16.50
2019,05,28,15,08,16.40
2019,05,28,15,09,16.40
2019,05,28,15,10,16.40
2019,05,28,15,11,16.50
2019,05,28,15,12,16.50
2019,05,28,15,13,16.50
2019,05,28,15,14,16.50
2019,05,28,15,15,16.50
2019,05,28,15,16,16.40
2019,05,28,15,17,16.40
2019,05,28,15,18,16.40
2019,05,28,15,19,16.40
2019,05,28,15,20,16.40
2019,05,28,15,21,16.40
2019,05,28,15,22,16.50
2019,05,28,15,23,16.50
2019,05,28,15,24,16.40
2019,05,28,15,25,16.40
2019,05,28,15,26,16.30
2019,05,28,15,27,16.40
2019,05,28,15,28,16.40
2019,05,28,15,29,16.40
2019,05,28,15,30,16.50
2019,05,28,15,31,16.50
2019,05,28,15,32,16.50
2019,05,28,15,33,16.50
2019,05,28,15,34,16.60
2019,05,28,15,35,16.60
2019,05,28,15,36,16.70
2019,05,28,15,37,16.70
2019,05,28,15,38,16.70
2019,05,28,15,39,16.80
2019,05,28,15,40,16.70
2019,05,28,15,41,16.70
2019,05,28,15,42,16.70
2019,05,28,15,43,16.70
2019,05,28,15,44,16.80
2019,05,28,15,45,16.90
2019,05,28,15,46,16.90
2019,05,28,15,47,16.90
2019,05,28,15,48,17.00
2019,05,28,15,49,17.00
2019,05,28,15,50,17.10
2019,05,28,15,51,17.10
2019,05,28,15,52,17.10
2019,05,28,15,53,17.10
2019,05,28,15,54,17.00
2019,05,28,15,55,16.90
2019,05,28,15,56,16.90
2019,05,28,15,57,16.80
2019,05,28,15,58,16.80
2019,05,28,15,59,16.80
2019,05,28,16,00,16.80
2019,05,28,16,01,16.80
2019,05,28,16,02,16.80
2019,05,28,16,03,16.80
2019,05,28,16,04,16.80
2019,05,28,16,05,16.80
2019,05,28,16,06,16.70
2019,05,28,16,07,16.70
2019,05,28,16,08,16.70
2019,05,28,16,09,16.70
2019,05,28,16,10,16.60
2019,05,28,16,11,16.50
2019,05,28,16,12,16.50
2019,05,28,16,13,16.40
2019,05,28,16,14,16.40
2019,05,28,16,15,16.40
2019,05,28,16,16,16.50
2019,05,28,16,17,16.50
2019,05,28,16,18,16.60
2019,05,28,16,19,16.70
2019,05,28,16,20,16.70
2019,05,28,16,21,16.80
2019,05,28,16,22,16.70
2019,05,28,16,23,16.80
2019,05,28,16,24,16.80
2019,05,28,16,25,16.80
2019,05,28,16,26,16.80
2019,05,28,16,27,16.80
2019,05,28,16,28,16.80
2019,05,28,16,29,16.70
2019,05,28,16,30,16.70
2019,05,28,16,31,16.80
2019,05,28,16,32,16.80
2019,05,28,16,33,16.80
2019,05,28,16,34,16.80
2019,05,28,16,35,16.80
2019,05,28,16,36,16.80
2019,05,28,16,37,16.80
2019,05,28,16,38,16.90
2019,05,28,16,39,17.00
2019,05,28,16,40,17.10
2019,05,28,16,41,17.10
2019,05,28,16,42,17.10
2019,05,28,16,43,17.10
2019,05,28,16,44,17.10
2019,05,28,16,45,17.10
2019,05,28,16,46,17.10
2019,05,28,16,47,17.10
2019,05,28,16,48,17.10
2019,05,28,16,49,17.10
2019,05,28,16,50,17.10
2019,05,28,16,51,17.20
2019,05,28,16,52,17.20
2019,05,28,16,53,17.20
2019,05,28,16,54,17.20
2019,05,28,16,55,17.20
2019,05,28,16,56,17.20
2019,05,28,16,57,17.30
2019,05,28,16,58,17.40
2019,05,28,16,59,17.40
2019,05,28,17,00,17.30
2019,05,28,17,01,17.20
2019,05,28,17,02,17.20
2019,05,28,17,03,17.10
2019,05,28,17,04,17.00
2019,05,28,17,05,16.90
2019,05,28,17,06,16.80
2019,05,28,17,07,16.80
2019,05,28,17,08,16.70
2019,05,28,17,09,16.60
2019,05,28,17,10,16.60
2019,05,28,17,11,16.70
2019,05,28,17,12,16.70
2019,05,28,17,13,16.70
2019,05,28,17,14,16.80
2019,05,28,17,15,16.90
2019,05,28,17,16,16.90
2019,05,28,17,17,17.00
2019,05,28,17,18,17.00
2019,05,28,17,19,17.10