Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,16,00,00,4.40
2018,02,16,00,01,4.40
2018,02,16,00,02,4.40
2018,02,16,00,03,4.40
2018,02,16,00,04,4.40
2018,02,16,00,05,4.40
2018,02,16,00,06,4.40
2018,02,16,00,07,4.40
2018,02,16,00,08,4.40
2018,02,16,00,09,4.40
2018,02,16,00,10,4.40
2018,02,16,00,11,4.30
2018,02,16,00,12,4.30
2018,02,16,00,13,4.30
2018,02,16,00,14,4.30
2018,02,16,00,15,4.30
2018,02,16,00,16,4.30
2018,02,16,00,17,4.30
2018,02,16,00,18,4.30
2018,02,16,00,19,4.30
2018,02,16,00,20,4.30
2018,02,16,00,21,4.30
2018,02,16,00,22,4.30
2018,02,16,00,23,4.30
2018,02,16,00,24,4.30
2018,02,16,00,25,4.30
2018,02,16,00,26,4.30
2018,02,16,00,27,4.30
2018,02,16,00,28,4.30
2018,02,16,00,29,4.30
2018,02,16,00,30,4.30
2018,02,16,00,31,4.30
2018,02,16,00,32,4.30
2018,02,16,00,33,4.30
2018,02,16,00,34,4.30
2018,02,16,00,35,4.20
2018,02,16,00,36,4.30
2018,02,16,00,37,4.30
2018,02,16,00,38,4.30
2018,02,16,00,39,4.30
2018,02,16,00,40,4.20
2018,02,16,00,41,4.20
2018,02,16,00,42,4.20
2018,02,16,00,43,4.20
2018,02,16,00,44,4.20
2018,02,16,00,45,4.20
2018,02,16,00,46,4.20
2018,02,16,00,47,4.20
2018,02,16,00,48,4.20
2018,02,16,00,49,4.20
2018,02,16,00,50,4.20
2018,02,16,00,51,4.20
2018,02,16,00,52,4.20
2018,02,16,00,53,4.20
2018,02,16,00,54,4.20
2018,02,16,00,55,4.20
2018,02,16,00,56,4.20
2018,02,16,00,57,4.20
2018,02,16,00,58,4.20
2018,02,16,00,59,4.20
2018,02,16,01,00,4.20
2018,02,16,01,01,4.20
2018,02,16,01,02,4.20
2018,02,16,01,03,4.20
2018,02,16,01,04,4.20
2018,02,16,01,05,4.20
2018,02,16,01,06,4.20
2018,02,16,01,07,4.20
2018,02,16,01,08,4.20
2018,02,16,01,09,4.20
2018,02,16,01,10,4.20
2018,02,16,01,11,4.20
2018,02,16,01,12,4.20
2018,02,16,01,13,4.20
2018,02,16,01,14,4.20
2018,02,16,01,15,4.20
2018,02,16,01,16,4.20
2018,02,16,01,17,4.20
2018,02,16,01,18,4.20
2018,02,16,01,19,4.20
2018,02,16,01,20,4.10
2018,02,16,01,21,4.20
2018,02,16,01,22,4.20
2018,02,16,01,23,4.10
2018,02,16,01,24,4.10
2018,02,16,01,25,4.10
2018,02,16,01,26,4.10
2018,02,16,01,27,4.10
2018,02,16,01,28,4.10
2018,02,16,01,29,4.10
2018,02,16,01,30,4.10
2018,02,16,01,31,4.10
2018,02,16,01,32,4.10
2018,02,16,01,33,4.10
2018,02,16,01,34,4.10
2018,02,16,01,35,4.10
2018,02,16,01,36,4.10
2018,02,16,01,37,4.10
2018,02,16,01,38,4.10
2018,02,16,01,39,4.10
2018,02,16,01,40,4.10
2018,02,16,01,41,4.10
2018,02,16,01,42,4.10
2018,02,16,01,43,4.10
2018,02,16,01,44,4.10
2018,02,16,01,45,4.10
2018,02,16,01,46,4.10
2018,02,16,01,47,4.10
2018,02,16,01,48,4.10
2018,02,16,01,49,4.10
2018,02,16,01,50,4.10
2018,02,16,01,51,4.10
2018,02,16,01,52,4.10
2018,02,16,01,53,4.10
2018,02,16,01,54,4.10
2018,02,16,01,55,4.10
2018,02,16,01,56,4.10
2018,02,16,01,57,4.10
2018,02,16,01,58,4.10
2018,02,16,01,59,4.10
2018,02,16,02,00,4.10
2018,02,16,02,01,4.10
2018,02,16,02,02,4.10
2018,02,16,02,03,4.10
2018,02,16,02,04,4.10
2018,02,16,02,05,4.10
2018,02,16,02,06,4.10
2018,02,16,02,07,4.10
2018,02,16,02,08,4.00
2018,02,16,02,09,4.10
2018,02,16,02,10,4.00
2018,02,16,02,11,4.00
2018,02,16,02,12,4.00
2018,02,16,02,13,4.00
2018,02,16,02,14,4.10
2018,02,16,02,15,4.00
2018,02,16,02,16,4.10
2018,02,16,02,17,4.00
2018,02,16,02,18,4.00
2018,02,16,02,19,4.00
2018,02,16,02,20,4.00
2018,02,16,02,21,4.00
2018,02,16,02,22,4.00
2018,02,16,02,23,4.00
2018,02,16,02,24,4.00
2018,02,16,02,25,4.00
2018,02,16,02,26,4.00
2018,02,16,02,27,4.00
2018,02,16,02,28,4.00
2018,02,16,02,29,4.00
2018,02,16,02,30,4.00
2018,02,16,02,31,4.00
2018,02,16,02,32,4.00
2018,02,16,02,33,4.00
2018,02,16,02,34,4.00
2018,02,16,02,35,4.00
2018,02,16,02,36,4.00
2018,02,16,02,37,4.00
2018,02,16,02,38,4.00
2018,02,16,02,39,4.00
2018,02,16,02,40,4.00
2018,02,16,02,41,4.00
2018,02,16,02,42,4.00
2018,02,16,02,43,4.00
2018,02,16,02,44,4.00
2018,02,16,02,45,4.00
2018,02,16,02,46,4.00
2018,02,16,02,47,4.00
2018,02,16,02,48,4.00
2018,02,16,02,49,4.00
2018,02,16,02,50,4.00
2018,02,16,02,51,4.00
2018,02,16,02,52,4.00
2018,02,16,02,53,4.00
2018,02,16,02,54,4.00
2018,02,16,02,55,4.00
2018,02,16,02,56,4.00
2018,02,16,02,57,4.00
2018,02,16,02,58,4.00
2018,02,16,02,59,4.00
2018,02,16,03,00,3.90
2018,02,16,03,01,3.90
2018,02,16,03,02,3.90
2018,02,16,03,03,3.90
2018,02,16,03,04,3.90
2018,02,16,03,05,3.90
2018,02,16,03,06,3.90
2018,02,16,03,07,3.90
2018,02,16,03,08,3.90
2018,02,16,03,09,3.90
2018,02,16,03,10,3.90
2018,02,16,03,11,3.90
2018,02,16,03,12,3.90
2018,02,16,03,13,3.90
2018,02,16,03,14,3.90
2018,02,16,03,15,3.90
2018,02,16,03,16,3.90
2018,02,16,03,17,3.90
2018,02,16,03,18,3.90
2018,02,16,03,19,3.90
2018,02,16,03,20,3.90
2018,02,16,03,21,3.90
2018,02,16,03,22,3.90
2018,02,16,03,23,3.90
2018,02,16,03,24,3.90
2018,02,16,03,25,3.90
2018,02,16,03,26,3.90
2018,02,16,03,27,3.90
2018,02,16,03,28,3.90
2018,02,16,03,29,4.00
2018,02,16,03,30,4.00
2018,02,16,03,31,3.90
2018,02,16,03,32,3.90
2018,02,16,03,33,3.90
2018,02,16,03,34,3.90
2018,02,16,03,35,4.00
2018,02,16,03,36,4.00
2018,02,16,03,37,4.00
2018,02,16,03,38,4.00
2018,02,16,03,39,4.00
2018,02,16,03,40,3.90
2018,02,16,03,41,4.00
2018,02,16,03,42,4.00
2018,02,16,03,43,4.00
2018,02,16,03,44,4.00
2018,02,16,03,45,4.00
2018,02,16,03,46,4.00
2018,02,16,03,47,4.00
2018,02,16,03,48,4.00
2018,02,16,03,49,4.00
2018,02,16,03,50,4.00
2018,02,16,03,51,4.00
2018,02,16,03,52,3.90
2018,02,16,03,53,3.90
2018,02,16,03,54,3.90
2018,02,16,03,55,3.90
2018,02,16,03,56,3.90
2018,02,16,03,57,3.90
2018,02,16,03,58,3.90
2018,02,16,03,59,3.90
2018,02,16,04,00,3.90
2018,02,16,04,01,3.90
2018,02,16,04,02,3.90
2018,02,16,04,03,3.90
2018,02,16,04,04,3.90
2018,02,16,04,05,3.90
2018,02,16,04,06,3.90
2018,02,16,04,07,3.90
2018,02,16,04,08,3.90
2018,02,16,04,09,3.90
2018,02,16,04,10,3.90
2018,02,16,04,11,3.90
2018,02,16,04,12,3.90
2018,02,16,04,13,3.90
2018,02,16,04,14,3.80
2018,02,16,04,15,3.80
2018,02,16,04,16,3.80
2018,02,16,04,17,3.80
2018,02,16,04,18,3.80
2018,02,16,04,19,3.80
2018,02,16,04,20,3.80
2018,02,16,04,21,3.80
2018,02,16,04,22,3.80
2018,02,16,04,23,3.80
2018,02,16,04,24,3.80
2018,02,16,04,25,3.80
2018,02,16,04,26,3.80
2018,02,16,04,27,3.80
2018,02,16,04,28,3.70
2018,02,16,04,29,3.70
2018,02,16,04,30,3.70
2018,02,16,04,31,3.70
2018,02,16,04,32,3.70
2018,02,16,04,33,3.70
2018,02,16,04,34,3.60
2018,02,16,04,35,3.60
2018,02,16,04,36,3.60
2018,02,16,04,37,3.60
2018,02,16,04,38,3.60
2018,02,16,04,39,3.60
2018,02,16,04,40,3.60
2018,02,16,04,41,3.60
2018,02,16,04,42,3.50
2018,02,16,04,43,3.50
2018,02,16,04,44,3.50
2018,02,16,04,45,3.50
2018,02,16,04,46,3.50
2018,02,16,04,47,3.50
2018,02,16,04,48,3.50
2018,02,16,04,49,3.50
2018,02,16,04,50,3.50
2018,02,16,04,51,3.50
2018,02,16,04,52,3.50
2018,02,16,04,53,3.50
2018,02,16,04,54,3.40
2018,02,16,04,55,3.40
2018,02,16,04,56,3.40
2018,02,16,04,57,3.40
2018,02,16,04,58,3.30
2018,02,16,04,59,3.30
2018,02,16,05,00,3.30
2018,02,16,05,01,3.30
2018,02,16,05,02,3.30
2018,02,16,05,03,3.30
2018,02,16,05,04,3.30
2018,02,16,05,05,3.30
2018,02,16,05,06,3.30
2018,02,16,05,07,3.20
2018,02,16,05,08,3.20
2018,02,16,05,09,3.20
2018,02,16,05,10,3.20
2018,02,16,05,11,3.20
2018,02,16,05,12,3.20
2018,02,16,05,13,3.20
2018,02,16,05,14,3.10
2018,02,16,05,15,3.10
2018,02,16,05,16,3.10
2018,02,16,05,17,3.10
2018,02,16,05,18,3.10
2018,02,16,05,19,3.10
2018,02,16,05,20,3.10
2018,02,16,05,21,3.10
2018,02,16,05,22,3.10
2018,02,16,05,23,3.10
2018,02,16,05,24,3.10
2018,02,16,05,25,3.10
2018,02,16,05,26,3.10
2018,02,16,05,27,3.10
2018,02,16,05,28,3.10
2018,02,16,05,29,3.10
2018,02,16,05,30,3.10
2018,02,16,05,31,3.10
2018,02,16,05,32,3.10
2018,02,16,05,33,3.10
2018,02,16,05,34,3.10
2018,02,16,05,35,3.10
2018,02,16,05,36,3.10
2018,02,16,05,37,3.10
2018,02,16,05,38,3.10
2018,02,16,05,39,3.10
2018,02,16,05,40,3.10
2018,02,16,05,41,3.10
2018,02,16,05,42,3.10
2018,02,16,05,43,3.10
2018,02,16,05,44,3.10
2018,02,16,05,45,3.10
2018,02,16,05,46,3.10
2018,02,16,05,47,3.10
2018,02,16,05,48,3.10
2018,02,16,05,49,3.10
2018,02,16,05,50,3.10
2018,02,16,05,51,3.10
2018,02,16,05,52,3.10
2018,02,16,05,53,3.10
2018,02,16,05,54,3.10
2018,02,16,05,55,3.10
2018,02,16,05,56,3.10
2018,02,16,05,57,3.10
2018,02,16,05,58,3.10
2018,02,16,05,59,3.10
2018,02,16,06,00,3.10
2018,02,16,06,01,3.10
2018,02,16,06,02,3.10
2018,02,16,06,03,3.10
2018,02,16,06,04,3.10
2018,02,16,06,05,3.10
2018,02,16,06,06,3.10
2018,02,16,06,07,3.10
2018,02,16,06,08,3.10
2018,02,16,06,09,3.10
2018,02,16,06,10,3.10
2018,02,16,06,11,3.10
2018,02,16,06,12,3.10
2018,02,16,06,13,3.10
2018,02,16,06,14,3.10
2018,02,16,06,15,3.10
2018,02,16,06,16,3.10
2018,02,16,06,17,3.10
2018,02,16,06,18,3.00
2018,02,16,06,19,3.00
2018,02,16,06,20,3.00
2018,02,16,06,21,3.00
2018,02,16,06,22,3.00
2018,02,16,06,23,3.00
2018,02,16,06,24,3.00
2018,02,16,06,25,3.00
2018,02,16,06,26,3.00
2018,02,16,06,27,3.00
2018,02,16,06,28,3.00
2018,02,16,06,29,2.90
2018,02,16,06,30,2.90
2018,02,16,06,31,2.90
2018,02,16,06,32,2.90
2018,02,16,06,33,2.90
2018,02,16,06,34,2.90
2018,02,16,06,35,2.90
2018,02,16,06,36,2.90
2018,02,16,06,37,2.90
2018,02,16,06,38,2.90
2018,02,16,06,39,2.90
2018,02,16,06,40,2.90
2018,02,16,06,41,2.90
2018,02,16,06,42,2.90
2018,02,16,06,43,2.90
2018,02,16,06,44,2.90
2018,02,16,06,45,2.80
2018,02,16,06,46,2.80
2018,02,16,06,47,2.80
2018,02,16,06,48,2.80
2018,02,16,06,49,2.80
2018,02,16,06,50,2.80
2018,02,16,06,51,2.80
2018,02,16,06,52,2.80
2018,02,16,06,53,2.80
2018,02,16,06,54,2.80
2018,02,16,06,55,2.80
2018,02,16,06,56,2.80
2018,02,16,06,57,2.80
2018,02,16,06,58,2.80
2018,02,16,06,59,2.80
2018,02,16,07,00,2.80
2018,02,16,07,01,2.80
2018,02,16,07,02,2.80
2018,02,16,07,03,2.80
2018,02,16,07,04,2.80
2018,02,16,07,05,2.80
2018,02,16,07,06,2.80
2018,02,16,07,07,2.70
2018,02,16,07,08,2.70
2018,02,16,07,09,2.70
2018,02,16,07,10,2.70
2018,02,16,07,11,2.70
2018,02,16,07,12,2.70
2018,02,16,07,13,2.70
2018,02,16,07,14,2.70
2018,02,16,07,15,2.70
2018,02,16,07,16,2.70
2018,02,16,07,17,2.70
2018,02,16,07,18,2.70
2018,02,16,07,19,2.70
2018,02,16,07,20,2.70
2018,02,16,07,21,2.70
2018,02,16,07,22,2.70
2018,02,16,07,23,2.70
2018,02,16,07,24,2.70
2018,02,16,07,25,2.70
2018,02,16,07,26,2.70
2018,02,16,07,27,2.70
2018,02,16,07,28,2.70
2018,02,16,07,29,2.60
2018,02,16,07,30,2.60
2018,02,16,07,31,2.60
2018,02,16,07,32,2.60
2018,02,16,07,33,2.60
2018,02,16,07,34,2.60
2018,02,16,07,35,2.60
2018,02,16,07,36,2.60
2018,02,16,07,37,2.60
2018,02,16,07,38,2.60
2018,02,16,07,39,2.60
2018,02,16,07,40,2.60
2018,02,16,07,41,2.70
2018,02,16,07,42,2.60
2018,02,16,07,43,2.60
2018,02,16,07,44,2.60
2018,02,16,07,45,2.60
2018,02,16,07,46,2.60
2018,02,16,07,47,2.60
2018,02,16,07,48,2.60
2018,02,16,07,49,2.60
2018,02,16,07,50,2.60
2018,02,16,07,51,2.60
2018,02,16,07,52,2.60
2018,02,16,07,53,2.60
2018,02,16,07,54,2.60
2018,02,16,07,55,2.60
2018,02,16,07,56,2.60
2018,02,16,07,57,2.60
2018,02,16,07,58,2.60
2018,02,16,07,59,2.60
2018,02,16,08,00,2.60
2018,02,16,08,01,2.60
2018,02,16,08,02,2.60
2018,02,16,08,03,2.60
2018,02,16,08,04,2.60
2018,02,16,08,05,2.70
2018,02,16,08,06,2.70
2018,02,16,08,07,2.70
2018,02,16,08,08,2.70
2018,02,16,08,09,2.70
2018,02,16,08,10,2.70
2018,02,16,08,11,2.70
2018,02,16,08,12,2.80
2018,02,16,08,13,2.80
2018,02,16,08,14,2.80
2018,02,16,08,15,2.80
2018,02,16,08,16,2.80
2018,02,16,08,17,2.90
2018,02,16,08,18,2.90
2018,02,16,08,19,2.90
2018,02,16,08,20,2.90
2018,02,16,08,21,2.90
2018,02,16,08,22,2.90
2018,02,16,08,23,3.00
2018,02,16,08,24,3.00
2018,02,16,08,25,3.00
2018,02,16,08,26,3.10
2018,02,16,08,27,3.10
2018,02,16,08,28,3.10
2018,02,16,08,29,3.10
2018,02,16,08,30,3.20
2018,02,16,08,31,3.20
2018,02,16,08,32,3.20
2018,02,16,08,33,3.20
2018,02,16,08,34,3.30
2018,02,16,08,35,3.30
2018,02,16,08,36,3.30
2018,02,16,08,37,3.30
2018,02,16,08,38,3.30
2018,02,16,08,39,3.30
2018,02,16,08,40,3.30
2018,02,16,08,41,3.30
2018,02,16,08,42,3.30
2018,02,16,08,43,3.30
2018,02,16,08,44,3.20
2018,02,16,08,45,3.20
2018,02,16,08,46,3.20
2018,02,16,08,47,3.20
2018,02,16,08,48,3.20
2018,02,16,08,49,3.20
2018,02,16,08,50,3.30
2018,02,16,08,51,3.30
2018,02,16,08,52,3.30
2018,02,16,08,53,3.30
2018,02,16,08,54,3.40
2018,02,16,08,55,3.40
2018,02,16,08,56,3.50
2018,02,16,08,57,3.50
2018,02,16,08,58,3.60
2018,02,16,08,59,3.70
2018,02,16,09,00,3.80
2018,02,16,09,01,3.90
2018,02,16,09,02,4.00
2018,02,16,09,03,4.10
2018,02,16,09,04,4.20
2018,02,16,09,05,4.20
2018,02,16,09,06,4.30
2018,02,16,09,07,4.30
2018,02,16,09,08,4.40
2018,02,16,09,09,4.50
2018,02,16,09,10,4.60
2018,02,16,09,11,4.60
2018,02,16,09,12,4.70
2018,02,16,09,13,4.80
2018,02,16,09,14,4.90
2018,02,16,09,15,5.00
2018,02,16,09,16,5.20
2018,02,16,09,17,5.30
2018,02,16,09,18,5.30
2018,02,16,09,19,5.30
2018,02,16,09,20,5.30
2018,02,16,09,21,5.30
2018,02,16,09,22,5.30
2018,02,16,09,23,5.30
2018,02,16,09,24,5.30
2018,02,16,09,25,5.30
2018,02,16,09,26,5.30
2018,02,16,09,27,5.20
2018,02,16,09,28,5.20
2018,02,16,09,29,5.20
2018,02,16,09,30,5.20
2018,02,16,09,31,5.20
2018,02,16,09,32,5.20
2018,02,16,09,33,5.20
2018,02,16,09,34,5.20
2018,02,16,09,35,5.20
2018,02,16,09,36,5.20
2018,02,16,09,37,5.20
2018,02,16,09,38,5.20
2018,02,16,09,39,5.20
2018,02,16,09,40,5.20
2018,02,16,09,41,5.30
2018,02,16,09,42,5.30
2018,02,16,09,43,5.30
2018,02,16,09,44,5.30
2018,02,16,09,45,5.30
2018,02,16,09,46,5.40
2018,02,16,09,47,5.40
2018,02,16,09,48,5.40
2018,02,16,09,49,5.40
2018,02,16,09,50,5.40
2018,02,16,09,51,5.40
2018,02,16,09,52,5.50
2018,02,16,09,53,5.50
2018,02,16,09,54,5.50
2018,02,16,09,55,5.50
2018,02,16,09,56,5.60
2018,02,16,09,57,5.60
2018,02,16,09,58,5.50
2018,02,16,09,59,5.50
2018,02,16,10,00,5.50
2018,02,16,10,01,5.50
2018,02,16,10,02,5.60
2018,02,16,10,03,5.60
2018,02,16,10,04,5.60
2018,02,16,10,05,5.70
2018,02,16,10,06,5.70
2018,02,16,10,07,5.60
2018,02,16,10,08,5.60
2018,02,16,10,09,5.60
2018,02,16,10,10,5.60
2018,02,16,10,11,5.60
2018,02,16,10,12,5.60
2018,02,16,10,13,5.60
2018,02,16,10,14,5.60
2018,02,16,10,15,5.60
2018,02,16,10,16,5.60
2018,02,16,10,17,5.60
2018,02,16,10,18,5.60
2018,02,16,10,19,5.60
2018,02,16,10,20,5.60
2018,02,16,10,21,5.60
2018,02,16,10,22,5.60
2018,02,16,10,23,5.60
2018,02,16,10,24,5.60
2018,02,16,10,25,5.60
2018,02,16,10,26,5.60
2018,02,16,10,27,5.60
2018,02,16,10,28,5.60
2018,02,16,10,29,5.60
2018,02,16,10,30,5.60
2018,02,16,10,31,5.60
2018,02,16,10,32,5.60
2018,02,16,10,33,5.50
2018,02,16,10,34,5.50
2018,02,16,10,35,5.60
2018,02,16,10,36,5.60
2018,02,16,10,37,5.60
2018,02,16,10,38,5.60
2018,02,16,10,39,5.60
2018,02,16,10,40,5.60
2018,02,16,10,41,5.70
2018,02,16,10,42,5.70
2018,02,16,10,43,5.70
2018,02,16,10,44,5.70
2018,02,16,10,45,5.60
2018,02,16,10,46,5.60
2018,02,16,10,47,5.60
2018,02,16,10,48,5.60
2018,02,16,10,49,5.60
2018,02,16,10,50,5.60
2018,02,16,10,51,5.60
2018,02,16,10,52,5.60
2018,02,16,10,53,5.60
2018,02,16,10,54,5.60
2018,02,16,10,55,5.60
2018,02,16,10,56,5.60
2018,02,16,10,57,5.60
2018,02,16,10,58,5.70
2018,02,16,10,59,5.70
2018,02,16,11,00,5.70
2018,02,16,11,01,5.70
2018,02,16,11,02,5.70
2018,02,16,11,03,5.70
2018,02,16,11,04,5.70
2018,02,16,11,05,5.80
2018,02,16,11,06,5.80
2018,02,16,11,07,5.80
2018,02,16,11,08,5.80
2018,02,16,11,09,5.80
2018,02,16,11,10,5.80
2018,02,16,11,11,5.80
2018,02,16,11,12,5.80
2018,02,16,11,13,5.80
2018,02,16,11,14,5.80
2018,02,16,11,15,5.90
2018,02,16,11,16,5.90
2018,02,16,11,17,5.90
2018,02,16,11,18,6.00
2018,02,16,11,19,6.00
2018,02,16,11,20,6.10
2018,02,16,11,21,6.20
2018,02,16,11,22,6.20
2018,02,16,11,23,6.30
2018,02,16,11,24,6.30
2018,02,16,11,25,6.30
2018,02,16,11,26,6.30
2018,02,16,11,27,6.30
2018,02,16,11,28,6.40
2018,02,16,11,29,6.40
2018,02,16,11,30,6.40
2018,02,16,11,31,6.40
2018,02,16,11,32,6.40
2018,02,16,11,33,6.40
2018,02,16,11,34,6.40
2018,02,16,11,35,6.30
2018,02,16,11,36,6.40
2018,02,16,11,37,6.40
2018,02,16,11,38,6.40
2018,02,16,11,39,6.40
2018,02,16,11,40,6.40
2018,02,16,11,41,6.30
2018,02,16,11,42,6.20
2018,02,16,11,43,6.20
2018,02,16,11,44,6.20
2018,02,16,11,45,6.10
2018,02,16,11,46,6.10
2018,02,16,11,47,6.10
2018,02,16,11,48,6.10
2018,02,16,11,49,6.20
2018,02,16,11,50,6.20
2018,02,16,11,51,6.20
2018,02,16,11,52,6.20
2018,02,16,11,53,6.20
2018,02,16,11,54,6.30
2018,02,16,11,55,6.30
2018,02,16,11,56,6.40
2018,02,16,11,57,6.40
2018,02,16,11,58,6.50
2018,02,16,11,59,6.50
2018,02,16,12,00,6.50
2018,02,16,12,01,6.50
2018,02,16,12,02,6.40
2018,02,16,12,03,6.40
2018,02,16,12,04,6.40
2018,02,16,12,05,6.40
2018,02,16,12,06,6.30
2018,02,16,12,07,6.30
2018,02,16,12,08,6.30
2018,02,16,12,09,6.30
2018,02,16,12,10,6.30
2018,02,16,12,11,6.30
2018,02,16,12,12,6.30
2018,02,16,12,13,6.40
2018,02,16,12,14,6.40
2018,02,16,12,15,6.40
2018,02,16,12,16,6.40
2018,02,16,12,17,6.40
2018,02,16,12,18,6.40
2018,02,16,12,19,6.40
2018,02,16,12,20,6.40
2018,02,16,12,21,6.40
2018,02,16,12,22,6.40
2018,02,16,12,23,6.40
2018,02,16,12,24,6.50
2018,02,16,12,25,6.50
2018,02,16,12,26,6.50
2018,02,16,12,27,6.50
2018,02,16,12,28,6.50
2018,02,16,12,29,6.50
2018,02,16,12,30,6.60
2018,02,16,12,31,6.60
2018,02,16,12,32,6.60
2018,02,16,12,33,6.60
2018,02,16,12,34,6.60
2018,02,16,12,35,6.60
2018,02,16,12,36,6.60
2018,02,16,12,37,6.70
2018,02,16,12,38,6.70
2018,02,16,12,39,6.70
2018,02,16,12,40,6.70
2018,02,16,12,41,6.70
2018,02,16,12,42,6.70
2018,02,16,12,43,6.70
2018,02,16,12,44,6.70
2018,02,16,12,45,6.70
2018,02,16,12,46,6.70
2018,02,16,12,47,6.70
2018,02,16,12,48,6.70
2018,02,16,12,49,6.60
2018,02,16,12,50,6.60
2018,02,16,12,51,6.60
2018,02,16,12,52,6.60
2018,02,16,12,53,6.60
2018,02,16,12,54,6.60
2018,02,16,12,55,6.60
2018,02,16,12,56,6.70
2018,02,16,12,57,6.70
2018,02,16,12,58,6.70
2018,02,16,12,59,6.70
2018,02,16,13,00,6.70
2018,02,16,13,01,6.70
2018,02,16,13,02,6.70
2018,02,16,13,03,6.70
2018,02,16,13,04,6.70
2018,02,16,13,05,6.70
2018,02,16,13,06,6.70
2018,02,16,13,07,6.70
2018,02,16,13,08,6.80
2018,02,16,13,09,6.80
2018,02,16,13,10,6.80
2018,02,16,13,11,6.80
2018,02,16,13,12,6.90
2018,02,16,13,13,6.90
2018,02,16,13,14,6.90
2018,02,16,13,15,6.90
2018,02,16,13,16,6.90
2018,02,16,13,17,6.90
2018,02,16,13,18,6.90
2018,02,16,13,19,6.90
2018,02,16,13,20,6.90
2018,02,16,13,21,6.90
2018,02,16,13,22,6.90
2018,02,16,13,23,7.00
2018,02,16,13,24,7.00
2018,02,16,13,25,7.10
2018,02,16,13,26,7.10
2018,02,16,13,27,7.20
2018,02,16,13,28,7.20
2018,02,16,13,29,7.30
2018,02,16,13,30,7.30
2018,02,16,13,31,7.40
2018,02,16,13,32,7.40
2018,02,16,13,33,7.40
2018,02,16,13,34,7.40
2018,02,16,13,35,7.40
2018,02,16,13,36,7.40
2018,02,16,13,37,7.40
2018,02,16,13,38,7.40
2018,02,16,13,39,7.40
2018,02,16,13,40,7.40
2018,02,16,13,41,7.40
2018,02,16,13,42,7.40
2018,02,16,13,43,7.40
2018,02,16,13,44,7.40
2018,02,16,13,45,7.40
2018,02,16,13,46,7.40
2018,02,16,13,47,7.40
2018,02,16,13,48,7.40
2018,02,16,13,49,7.40
2018,02,16,13,50,7.40
2018,02,16,13,51,7.40
2018,02,16,13,52,7.50
2018,02,16,13,53,7.50
2018,02,16,13,54,7.60
2018,02,16,13,55,7.70
2018,02,16,13,56,7.80
2018,02,16,13,57,7.80
2018,02,16,13,58,7.80
2018,02,16,13,59,7.80
2018,02,16,14,00,7.80
2018,02,16,14,01,7.80
2018,02,16,14,02,7.80
2018,02,16,14,03,7.70
2018,02,16,14,04,7.70
2018,02,16,14,05,7.60
2018,02,16,14,06,7.50
2018,02,16,14,07,7.50
2018,02,16,14,08,7.40
2018,02,16,14,09,7.40
2018,02,16,14,10,7.40
2018,02,16,14,11,7.40
2018,02,16,14,12,7.50
2018,02,16,14,13,7.50
2018,02,16,14,14,7.60
2018,02,16,14,15,7.60
2018,02,16,14,16,7.60
2018,02,16,14,17,7.60
2018,02,16,14,18,7.60
2018,02,16,14,19,7.50
2018,02,16,14,20,7.50
2018,02,16,14,21,7.60
2018,02,16,14,22,7.60
2018,02,16,14,23,7.60
2018,02,16,14,24,7.70
2018,02,16,14,25,7.80
2018,02,16,14,26,7.90
2018,02,16,14,27,7.90
2018,02,16,14,28,8.00
2018,02,16,14,29,8.10
2018,02,16,14,30,8.20
2018,02,16,14,31,8.20
2018,02,16,14,32,8.20
2018,02,16,14,33,8.30
2018,02,16,14,34,8.20
2018,02,16,14,35,8.20
2018,02,16,14,36,8.10
2018,02,16,14,37,8.10
2018,02,16,14,38,8.10
2018,02,16,14,39,8.20
2018,02,16,14,40,8.20
2018,02,16,14,41,8.20
2018,02,16,14,42,8.20
2018,02,16,14,43,8.20
2018,02,16,14,44,8.20
2018,02,16,14,45,8.20
2018,02,16,14,46,8.20
2018,02,16,14,47,8.20
2018,02,16,14,48,8.10
2018,02,16,14,49,8.10
2018,02,16,14,50,8.00
2018,02,16,14,51,7.90
2018,02,16,14,52,7.90
2018,02,16,14,53,7.80
2018,02,16,14,54,7.80
2018,02,16,14,55,7.70
2018,02,16,14,56,7.60
2018,02,16,14,57,7.60
2018,02,16,14,58,7.50
2018,02,16,14,59,7.50
2018,02,16,15,00,7.50
2018,02,16,15,01,7.40
2018,02,16,15,02,7.40
2018,02,16,15,03,7.40
2018,02,16,15,04,7.40
2018,02,16,15,05,7.40
2018,02,16,15,06,7.40
2018,02,16,15,07,7.40
2018,02,16,15,08,7.50
2018,02,16,15,09,7.50
2018,02,16,15,10,7.50
2018,02,16,15,11,7.60
2018,02,16,15,12,7.60
2018,02,16,15,13,7.50
2018,02,16,15,14,7.40
2018,02,16,15,15,7.40
2018,02,16,15,16,7.40
2018,02,16,15,17,7.30
2018,02,16,15,18,7.30
2018,02,16,15,19,7.30
2018,02,16,15,20,7.30
2018,02,16,15,21,7.30
2018,02,16,15,22,7.30
2018,02,16,15,23,7.30
2018,02,16,15,24,7.30
2018,02,16,15,25,7.30
2018,02,16,15,26,7.30
2018,02,16,15,27,7.30
2018,02,16,15,28,7.30
2018,02,16,15,29,7.20
2018,02,16,15,30,7.20
2018,02,16,15,31,7.20
2018,02,16,15,32,7.20
2018,02,16,15,33,7.20
2018,02,16,15,34,7.20
2018,02,16,15,35,7.20
2018,02,16,15,36,7.20
2018,02,16,15,37,7.20
2018,02,16,15,38,7.20
2018,02,16,15,39,7.20
2018,02,16,15,40,7.10
2018,02,16,15,41,7.10
2018,02,16,15,42,7.00
2018,02,16,15,43,7.00
2018,02,16,15,44,6.90
2018,02,16,15,45,6.90
2018,02,16,15,46,6.90
2018,02,16,15,47,6.90
2018,02,16,15,48,6.80
2018,02,16,15,49,6.80
2018,02,16,15,50,6.80
2018,02,16,15,51,6.80
2018,02,16,15,52,6.80
2018,02,16,15,53,6.70
2018,02,16,15,54,6.70
2018,02,16,15,55,6.70
2018,02,16,15,56,6.70
2018,02,16,15,57,6.60
2018,02,16,15,58,6.60
2018,02,16,15,59,6.60
2018,02,16,16,00,6.60
2018,02,16,16,01,6.60
2018,02,16,16,02,6.60
2018,02,16,16,03,6.60
2018,02,16,16,04,6.60
2018,02,16,16,05,6.70
2018,02,16,16,06,6.70
2018,02,16,16,07,6.70
2018,02,16,16,08,6.70
2018,02,16,16,09,6.70
2018,02,16,16,10,6.70
2018,02,16,16,11,6.70
2018,02,16,16,12,6.80
2018,02,16,16,13,6.80
2018,02,16,16,14,6.70
2018,02,16,16,15,6.70
2018,02,16,16,16,6.70
2018,02,16,16,17,6.70
2018,02,16,16,18,6.80
2018,02,16,16,19,6.80
2018,02,16,16,20,6.80
2018,02,16,16,21,6.80
2018,02,16,16,22,6.80
2018,02,16,16,23,6.80
2018,02,16,16,24,6.80
2018,02,16,16,25,6.80
2018,02,16,16,26,6.80
2018,02,16,16,27,6.80
2018,02,16,16,28,6.80
2018,02,16,16,29,6.70
2018,02,16,16,30,6.70
2018,02,16,16,31,6.70
2018,02,16,16,32,6.70
2018,02,16,16,33,6.70
2018,02,16,16,34,6.60
2018,02,16,16,35,6.60
2018,02,16,16,36,6.60
2018,02,16,16,37,6.60
2018,02,16,16,38,6.60
2018,02,16,16,39,6.60
2018,02,16,16,40,6.50
2018,02,16,16,41,6.50
2018,02,16,16,42,6.50
2018,02,16,16,43,6.50
2018,02,16,16,44,6.50
2018,02,16,16,45,6.50
2018,02,16,16,46,6.50
2018,02,16,16,47,6.40
2018,02,16,16,48,6.40
2018,02,16,16,49,6.40
2018,02,16,16,50,6.40
2018,02,16,16,51,6.40
2018,02,16,16,52,6.40
2018,02,16,16,53,6.40
2018,02,16,16,54,6.40
2018,02,16,16,55,6.40
2018,02,16,16,56,6.40
2018,02,16,16,57,6.40
2018,02,16,16,58,6.40
2018,02,16,16,59,6.40
2018,02,16,17,00,6.40
2018,02,16,17,01,6.50
2018,02,16,17,02,6.50
2018,02,16,17,03,6.40
2018,02,16,17,04,6.50
2018,02,16,17,05,6.50
2018,02,16,17,06,6.50
2018,02,16,17,07,6.50
2018,02,16,17,08,6.50
2018,02,16,17,09,6.50
2018,02,16,17,10,6.50
2018,02,16,17,11,6.50
2018,02,16,17,12,6.40
2018,02,16,17,13,6.40
2018,02,16,17,14,6.50
2018,02,16,17,15,6.40
2018,02,16,17,16,6.40
2018,02,16,17,17,6.40
2018,02,16,17,18,6.40
2018,02,16,17,19,6.40
2018,02,16,17,20,6.40
2018,02,16,17,21,6.40
2018,02,16,17,22,6.40
2018,02,16,17,23,6.40
2018,02,16,17,24,6.40
2018,02,16,17,25,6.40
2018,02,16,17,26,6.40
2018,02,16,17,27,6.30
2018,02,16,17,28,6.30
2018,02,16,17,29,6.30
2018,02,16,17,30,6.30
2018,02,16,17,31,6.30
2018,02,16,17,32,6.30
2018,02,16,17,33,6.30
2018,02,16,17,34,6.30
2018,02,16,17,35,6.30
2018,02,16,17,36,6.30
2018,02,16,17,37,6.30
2018,02,16,17,38,6.30
2018,02,16,17,39,6.30
2018,02,16,17,40,6.30
2018,02,16,17,41,6.30
2018,02,16,17,42,6.30
2018,02,16,17,43,6.30
2018,02,16,17,44,6.30
2018,02,16,17,45,6.20
2018,02,16,17,46,6.20
2018,02,16,17,47,6.20
2018,02,16,17,48,6.20
2018,02,16,17,49,6.20
2018,02,16,17,50,6.20
2018,02,16,17,51,6.20
2018,02,16,17,52,6.20
2018,02,16,17,53,6.20
2018,02,16,17,54,6.20
2018,02,16,17,55,6.20
2018,02,16,17,56,6.20
2018,02,16,17,57,6.20
2018,02,16,17,58,6.20
2018,02,16,17,59,6.20
2018,02,16,18,00,6.20
2018,02,16,18,01,6.20
2018,02,16,18,02,6.20
2018,02,16,18,03,6.20
2018,02,16,18,04,6.20
2018,02,16,18,05,6.20
2018,02,16,18,06,6.20