Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,22,00,00,7.00
2018,04,22,00,01,7.00
2018,04,22,00,02,7.00
2018,04,22,00,03,7.00
2018,04,22,00,04,7.00
2018,04,22,00,05,7.00
2018,04,22,00,06,7.00
2018,04,22,00,07,6.90
2018,04,22,00,08,6.90
2018,04,22,00,09,6.90
2018,04,22,00,10,6.90
2018,04,22,00,11,6.90
2018,04,22,00,12,6.90
2018,04,22,00,13,6.80
2018,04,22,00,14,6.80
2018,04,22,00,15,6.80
2018,04,22,00,16,6.80
2018,04,22,00,17,6.80
2018,04,22,00,18,6.80
2018,04,22,00,19,6.80
2018,04,22,00,20,6.80
2018,04,22,00,21,6.80
2018,04,22,00,22,6.80
2018,04,22,00,23,6.80
2018,04,22,00,24,6.80
2018,04,22,00,25,6.80
2018,04,22,00,26,6.80
2018,04,22,00,27,6.80
2018,04,22,00,28,6.80
2018,04,22,00,29,6.80
2018,04,22,00,30,6.80
2018,04,22,00,31,6.80
2018,04,22,00,32,6.80
2018,04,22,00,33,6.80
2018,04,22,00,34,6.80
2018,04,22,00,35,6.80
2018,04,22,00,36,6.80
2018,04,22,00,37,6.80
2018,04,22,00,38,6.70
2018,04,22,00,39,6.70
2018,04,22,00,40,6.70
2018,04,22,00,41,6.70
2018,04,22,00,42,6.70
2018,04,22,00,43,6.70
2018,04,22,00,44,6.70
2018,04,22,00,45,6.70
2018,04,22,00,46,6.70
2018,04,22,00,47,6.70
2018,04,22,00,48,6.70
2018,04,22,00,49,6.70
2018,04,22,00,50,6.60
2018,04,22,00,51,6.60
2018,04,22,00,52,6.60
2018,04,22,00,53,6.60
2018,04,22,00,54,6.60
2018,04,22,00,55,6.60
2018,04,22,00,56,6.60
2018,04,22,00,57,6.60
2018,04,22,00,58,6.60
2018,04,22,00,59,6.60
2018,04,22,01,00,6.60
2018,04,22,01,01,6.60
2018,04,22,01,02,6.60
2018,04,22,01,03,6.60
2018,04,22,01,04,6.60
2018,04,22,01,05,6.60
2018,04,22,01,06,6.60
2018,04,22,01,07,6.60
2018,04,22,01,08,6.60
2018,04,22,01,09,6.60
2018,04,22,01,10,6.60
2018,04,22,01,11,6.60
2018,04,22,01,12,6.60
2018,04,22,01,13,6.60
2018,04,22,01,14,6.60
2018,04,22,01,15,6.60
2018,04,22,01,16,6.50
2018,04,22,01,17,6.40
2018,04,22,01,18,6.30
2018,04,22,01,19,6.30
2018,04,22,01,20,6.20
2018,04,22,01,21,6.20
2018,04,22,01,22,6.20
2018,04,22,01,23,6.10
2018,04,22,01,24,6.00
2018,04,22,01,25,6.00
2018,04,22,01,26,5.90
2018,04,22,01,27,5.80
2018,04,22,01,28,5.70
2018,04,22,01,29,5.70
2018,04,22,01,30,5.70
2018,04,22,01,31,5.60
2018,04,22,01,32,5.50
2018,04,22,01,33,5.50
2018,04,22,01,34,5.40
2018,04,22,01,35,5.40
2018,04,22,01,36,5.30
2018,04,22,01,37,5.30
2018,04,22,01,38,5.30
2018,04,22,01,39,5.20
2018,04,22,01,40,5.20
2018,04,22,01,41,5.10
2018,04,22,01,42,5.10
2018,04,22,01,43,5.10
2018,04,22,01,44,5.10
2018,04,22,01,45,5.00
2018,04,22,01,46,4.90
2018,04,22,01,47,4.90
2018,04,22,01,48,4.90
2018,04,22,01,49,4.90
2018,04,22,01,50,4.80
2018,04,22,01,51,4.80
2018,04,22,01,52,4.80
2018,04,22,01,53,4.80
2018,04,22,01,54,4.80
2018,04,22,01,55,4.70
2018,04,22,01,56,4.70
2018,04,22,01,57,4.70
2018,04,22,01,58,4.70
2018,04,22,01,59,4.70
2018,04,22,02,00,4.60
2018,04,22,02,01,4.60
2018,04,22,02,02,4.60
2018,04,22,02,03,4.60
2018,04,22,02,04,4.60
2018,04,22,02,05,4.60
2018,04,22,02,06,4.50
2018,04,22,02,07,4.50
2018,04,22,02,08,4.50
2018,04,22,02,09,4.50
2018,04,22,02,10,4.40
2018,04,22,02,11,4.40
2018,04,22,02,12,4.40
2018,04,22,02,13,4.40
2018,04,22,02,14,4.30
2018,04,22,02,15,4.30
2018,04,22,02,16,4.30
2018,04,22,02,17,4.20
2018,04,22,02,18,4.20
2018,04,22,02,19,4.20
2018,04,22,02,20,4.20
2018,04,22,02,21,4.20
2018,04,22,02,22,4.20
2018,04,22,02,23,4.20
2018,04,22,02,24,4.10
2018,04,22,02,25,4.10
2018,04,22,02,26,4.10
2018,04,22,02,27,4.10
2018,04,22,02,28,4.10
2018,04,22,02,29,4.10
2018,04,22,02,30,4.10
2018,04,22,02,31,4.10
2018,04,22,02,32,4.00
2018,04,22,02,33,4.00
2018,04,22,02,34,4.00
2018,04,22,02,35,4.00
2018,04,22,02,36,4.00
2018,04,22,02,37,4.00
2018,04,22,02,38,4.00
2018,04,22,02,39,4.00
2018,04,22,02,40,4.00
2018,04,22,02,41,4.00
2018,04,22,02,42,3.90
2018,04,22,02,43,3.90
2018,04,22,02,44,3.90
2018,04,22,02,45,3.90
2018,04,22,02,46,3.90
2018,04,22,02,47,3.80
2018,04,22,02,48,3.80
2018,04,22,02,49,3.80
2018,04,22,02,50,3.80
2018,04,22,02,51,3.80
2018,04,22,02,52,3.80
2018,04,22,02,53,3.80
2018,04,22,02,54,3.80
2018,04,22,02,55,3.80
2018,04,22,02,56,3.80
2018,04,22,02,57,3.80
2018,04,22,02,58,3.80
2018,04,22,02,59,3.70
2018,04,22,03,00,3.70
2018,04,22,03,01,3.70
2018,04,22,03,02,3.70
2018,04,22,03,03,3.60
2018,04,22,03,04,3.60
2018,04,22,03,05,3.60
2018,04,22,03,06,3.60
2018,04,22,03,07,3.50
2018,04,22,03,08,3.50
2018,04,22,03,09,3.50
2018,04,22,03,10,3.50
2018,04,22,03,11,3.50
2018,04,22,03,12,3.40
2018,04,22,03,13,3.40
2018,04,22,03,14,3.40
2018,04,22,03,15,3.40
2018,04,22,03,16,3.40
2018,04,22,03,17,3.40
2018,04,22,03,18,3.40
2018,04,22,03,19,3.40
2018,04,22,03,20,3.30
2018,04,22,03,21,3.30
2018,04,22,03,22,3.30
2018,04,22,03,23,3.30
2018,04,22,03,24,3.30
2018,04,22,03,25,3.30
2018,04,22,03,26,3.30
2018,04,22,03,27,3.30
2018,04,22,03,28,3.30
2018,04,22,03,29,3.30
2018,04,22,03,30,3.30
2018,04,22,03,31,3.30
2018,04,22,03,32,3.30
2018,04,22,03,33,3.30
2018,04,22,03,34,3.30
2018,04,22,03,35,3.30
2018,04,22,03,36,3.30
2018,04,22,03,37,3.30
2018,04,22,03,38,3.30
2018,04,22,03,39,3.30
2018,04,22,03,40,3.30
2018,04,22,03,41,3.30
2018,04,22,03,42,3.30
2018,04,22,03,43,3.30
2018,04,22,03,44,3.30
2018,04,22,03,45,3.30
2018,04,22,03,46,3.30
2018,04,22,03,47,3.30
2018,04,22,03,48,3.30
2018,04,22,03,49,3.30
2018,04,22,03,50,3.20
2018,04,22,03,51,3.20
2018,04,22,03,52,3.20
2018,04,22,03,53,3.20
2018,04,22,03,54,3.20
2018,04,22,03,55,3.20
2018,04,22,03,56,3.20
2018,04,22,03,57,3.20
2018,04,22,03,58,3.20
2018,04,22,03,59,3.20
2018,04,22,04,00,3.20
2018,04,22,04,01,3.20
2018,04,22,04,02,3.20
2018,04,22,04,03,3.20
2018,04,22,04,04,3.20
2018,04,22,04,05,3.10
2018,04,22,04,06,3.10
2018,04,22,04,07,3.10
2018,04,22,04,08,3.10
2018,04,22,04,09,3.10
2018,04,22,04,10,3.10
2018,04,22,04,11,3.10
2018,04,22,04,12,3.10
2018,04,22,04,13,3.10
2018,04,22,04,14,3.10
2018,04,22,04,15,3.10
2018,04,22,04,16,3.10
2018,04,22,04,17,3.10
2018,04,22,04,18,3.10
2018,04,22,04,19,3.10
2018,04,22,04,20,3.10
2018,04,22,04,21,3.10
2018,04,22,04,22,3.10
2018,04,22,04,23,3.10
2018,04,22,04,24,3.00
2018,04,22,04,25,2.90
2018,04,22,04,26,2.90
2018,04,22,04,27,2.90
2018,04,22,04,28,2.90
2018,04,22,04,29,2.90
2018,04,22,04,30,2.90
2018,04,22,04,31,2.90
2018,04,22,04,32,2.90
2018,04,22,04,33,2.90
2018,04,22,04,34,2.90
2018,04,22,04,35,2.90
2018,04,22,04,36,2.90
2018,04,22,04,37,2.90
2018,04,22,04,38,2.90
2018,04,22,04,39,2.90
2018,04,22,04,40,2.90
2018,04,22,04,41,2.90
2018,04,22,04,42,2.90
2018,04,22,04,43,2.80
2018,04,22,04,44,2.80
2018,04,22,04,45,2.80
2018,04,22,04,46,2.80
2018,04,22,04,47,2.80
2018,04,22,04,48,2.80
2018,04,22,04,49,2.80
2018,04,22,04,50,2.70
2018,04,22,04,51,2.70
2018,04,22,04,52,2.70
2018,04,22,04,53,2.70
2018,04,22,04,54,2.70
2018,04,22,04,55,2.70
2018,04,22,04,56,2.70
2018,04,22,04,57,2.70
2018,04,22,04,58,2.70
2018,04,22,04,59,2.60
2018,04,22,05,00,2.60
2018,04,22,05,01,2.60
2018,04,22,05,02,2.50
2018,04,22,05,03,2.50
2018,04,22,05,04,2.50
2018,04,22,05,05,2.50
2018,04,22,05,06,2.40
2018,04,22,05,07,2.40
2018,04,22,05,08,2.40
2018,04,22,05,09,2.40
2018,04,22,05,10,2.30
2018,04,22,05,11,2.30
2018,04,22,05,12,2.30
2018,04,22,05,13,2.30
2018,04,22,05,14,2.30
2018,04,22,05,15,2.30
2018,04,22,05,16,2.30
2018,04,22,05,17,2.20
2018,04,22,05,18,2.20
2018,04,22,05,19,2.20
2018,04,22,05,20,2.20
2018,04,22,05,21,2.20
2018,04,22,05,22,2.20
2018,04,22,05,23,2.20
2018,04,22,05,24,2.20
2018,04,22,05,25,2.20
2018,04,22,05,26,2.20
2018,04,22,05,27,2.20
2018,04,22,05,28,2.20
2018,04,22,05,29,2.20
2018,04,22,05,30,2.20
2018,04,22,05,31,2.20
2018,04,22,05,32,2.20
2018,04,22,05,33,2.10
2018,04,22,05,34,2.10
2018,04,22,05,35,2.10
2018,04,22,05,36,2.10
2018,04,22,05,37,2.10
2018,04,22,05,38,2.10
2018,04,22,05,39,2.10
2018,04,22,05,40,2.10
2018,04,22,05,41,2.10
2018,04,22,05,42,2.10
2018,04,22,05,43,2.00
2018,04,22,05,44,2.00
2018,04,22,05,45,2.00
2018,04,22,05,46,2.00
2018,04,22,05,47,2.00
2018,04,22,05,48,2.00
2018,04,22,05,49,2.00
2018,04,22,05,50,2.00
2018,04,22,05,51,2.00
2018,04,22,05,52,2.00
2018,04,22,05,53,2.00
2018,04,22,05,54,1.90
2018,04,22,05,55,1.90
2018,04,22,05,56,1.90
2018,04,22,05,57,1.90
2018,04,22,05,58,1.90
2018,04,22,05,59,1.90
2018,04,22,06,00,1.90
2018,04,22,06,01,1.90
2018,04,22,06,02,1.90
2018,04,22,06,03,1.90
2018,04,22,06,04,1.90
2018,04,22,06,05,1.90
2018,04,22,06,06,1.90
2018,04,22,06,07,1.90
2018,04,22,06,08,1.90
2018,04,22,06,09,1.90
2018,04,22,06,10,1.80
2018,04,22,06,11,1.80
2018,04,22,06,12,1.80
2018,04,22,06,13,1.80
2018,04,22,06,14,1.80
2018,04,22,06,15,1.80
2018,04,22,06,16,1.80
2018,04,22,06,17,1.80
2018,04,22,06,18,1.80
2018,04,22,06,19,1.80
2018,04,22,06,20,1.80
2018,04,22,06,21,1.80
2018,04,22,06,22,1.80
2018,04,22,06,23,1.80
2018,04,22,06,24,1.80
2018,04,22,06,25,1.70
2018,04,22,06,26,1.70
2018,04,22,06,27,1.70
2018,04,22,06,28,1.70
2018,04,22,06,29,1.70
2018,04,22,06,30,1.70
2018,04,22,06,31,1.70
2018,04,22,06,32,1.70
2018,04,22,06,33,1.70
2018,04,22,06,34,1.70
2018,04,22,06,35,1.70
2018,04,22,06,36,1.70
2018,04,22,06,37,1.70
2018,04,22,06,38,1.70
2018,04,22,06,39,1.70
2018,04,22,06,40,1.70
2018,04,22,06,41,1.70
2018,04,22,06,42,1.70
2018,04,22,06,43,1.70
2018,04,22,06,44,1.70
2018,04,22,06,45,1.70
2018,04,22,06,46,1.70
2018,04,22,06,47,1.80
2018,04,22,06,48,1.80
2018,04,22,06,49,1.80
2018,04,22,06,50,1.80
2018,04,22,06,51,1.80
2018,04,22,06,52,1.80
2018,04,22,06,53,1.80
2018,04,22,06,54,1.80
2018,04,22,06,55,1.80
2018,04,22,06,56,1.80
2018,04,22,06,57,1.90
2018,04,22,06,58,1.90
2018,04,22,06,59,2.00
2018,04,22,07,00,2.00
2018,04,22,07,01,2.10
2018,04,22,07,02,2.10
2018,04,22,07,03,2.20
2018,04,22,07,04,2.20
2018,04,22,07,05,2.30
2018,04,22,07,06,2.40
2018,04,22,07,07,2.40
2018,04,22,07,08,2.50
2018,04,22,07,09,2.60
2018,04,22,07,10,2.70
2018,04,22,07,11,2.80
2018,04,22,07,12,2.80
2018,04,22,07,13,2.90
2018,04,22,07,14,2.90
2018,04,22,07,15,2.90
2018,04,22,07,16,2.90
2018,04,22,07,17,2.90
2018,04,22,07,18,3.00
2018,04,22,07,19,3.10
2018,04,22,07,20,3.10
2018,04,22,07,21,3.00
2018,04,22,07,22,2.90
2018,04,22,07,23,2.90
2018,04,22,07,24,2.90
2018,04,22,07,25,2.90
2018,04,22,07,26,2.90
2018,04,22,07,27,2.90
2018,04,22,07,28,2.90
2018,04,22,07,29,2.90
2018,04,22,07,30,3.00
2018,04,22,07,31,3.10
2018,04,22,07,32,3.10
2018,04,22,07,33,3.10
2018,04,22,07,34,3.10
2018,04,22,07,35,3.10
2018,04,22,07,36,3.10
2018,04,22,07,37,3.10
2018,04,22,07,38,3.10
2018,04,22,07,39,3.10
2018,04,22,07,40,3.20
2018,04,22,07,41,3.20
2018,04,22,07,42,3.20
2018,04,22,07,43,3.20
2018,04,22,07,44,3.30
2018,04,22,07,45,3.30
2018,04,22,07,46,3.30
2018,04,22,07,47,3.40
2018,04,22,07,48,3.40
2018,04,22,07,49,3.50
2018,04,22,07,50,3.50
2018,04,22,07,51,3.60
2018,04,22,07,52,3.70
2018,04,22,07,53,3.80
2018,04,22,07,54,3.80
2018,04,22,07,55,3.80
2018,04,22,07,56,3.80
2018,04,22,07,57,3.80
2018,04,22,07,58,3.80
2018,04,22,07,59,3.80
2018,04,22,08,00,4.00
2018,04,22,08,01,4.10
2018,04,22,08,02,4.10
2018,04,22,08,03,4.20
2018,04,22,08,04,4.20
2018,04,22,08,05,4.20
2018,04,22,08,06,4.20
2018,04,22,08,07,4.20
2018,04,22,08,08,4.30
2018,04,22,08,09,4.40
2018,04,22,08,10,4.40
2018,04,22,08,11,4.50
2018,04,22,08,12,4.60
2018,04,22,08,13,4.60
2018,04,22,08,14,4.60
2018,04,22,08,15,4.60
2018,04,22,08,16,4.70
2018,04,22,08,17,4.70
2018,04,22,08,18,4.80
2018,04,22,08,19,4.80
2018,04,22,08,20,4.90
2018,04,22,08,21,4.90
2018,04,22,08,22,4.90
2018,04,22,08,23,5.10
2018,04,22,08,24,5.10
2018,04,22,08,25,5.10
2018,04,22,08,26,5.20
2018,04,22,08,27,5.30
2018,04,22,08,28,5.30
2018,04,22,08,29,5.40
2018,04,22,08,30,5.50
2018,04,22,08,31,5.60
2018,04,22,08,32,5.70
2018,04,22,08,33,5.70
2018,04,22,08,34,5.80
2018,04,22,08,35,5.80
2018,04,22,08,36,5.90
2018,04,22,08,37,5.90
2018,04,22,08,38,6.00
2018,04,22,08,39,6.10
2018,04,22,08,40,6.10
2018,04,22,08,41,6.20
2018,04,22,08,42,6.20
2018,04,22,08,43,6.30
2018,04,22,08,44,6.30
2018,04,22,08,45,6.40
2018,04,22,08,46,6.40
2018,04,22,08,47,6.50
2018,04,22,08,48,6.60
2018,04,22,08,49,6.60
2018,04,22,08,50,6.60
2018,04,22,08,51,6.70
2018,04,22,08,52,6.80
2018,04,22,08,53,6.80
2018,04,22,08,54,6.90
2018,04,22,08,55,6.90
2018,04,22,08,56,7.00
2018,04,22,08,57,7.10
2018,04,22,08,58,7.10
2018,04,22,08,59,7.20
2018,04,22,09,00,7.30
2018,04,22,09,01,7.30
2018,04,22,09,02,7.40
2018,04,22,09,03,7.50
2018,04,22,09,04,7.60
2018,04,22,09,05,7.70
2018,04,22,09,06,7.80
2018,04,22,09,07,7.90
2018,04,22,09,08,7.90
2018,04,22,09,09,8.00
2018,04,22,09,10,8.00
2018,04,22,09,11,8.10
2018,04,22,09,12,8.20
2018,04,22,09,13,8.30
2018,04,22,09,14,8.40
2018,04,22,09,15,8.40
2018,04,22,09,16,8.50
2018,04,22,09,17,8.60
2018,04,22,09,18,8.70
2018,04,22,09,19,8.70
2018,04,22,09,20,8.70
2018,04,22,09,21,8.80
2018,04,22,09,22,8.90
2018,04,22,09,23,9.00
2018,04,22,09,24,9.20
2018,04,22,09,25,9.20
2018,04,22,09,26,9.30
2018,04,22,09,27,9.30
2018,04,22,09,28,9.30
2018,04,22,09,29,9.40
2018,04,22,09,30,9.50
2018,04,22,09,31,9.60
2018,04,22,09,32,9.70
2018,04,22,09,33,9.70
2018,04,22,09,34,9.70
2018,04,22,09,35,9.80
2018,04,22,09,36,9.80
2018,04,22,09,37,9.90
2018,04,22,09,38,9.90
2018,04,22,09,39,9.90
2018,04,22,09,40,9.90
2018,04,22,09,41,9.80
2018,04,22,09,42,9.80
2018,04,22,09,43,9.80
2018,04,22,09,44,9.80
2018,04,22,09,45,9.80
2018,04,22,09,46,9.90
2018,04,22,09,47,9.90
2018,04,22,09,48,9.90
2018,04,22,09,49,10.00
2018,04,22,09,50,10.10
2018,04,22,09,51,10.20
2018,04,22,09,52,10.20
2018,04,22,09,53,10.20
2018,04,22,09,54,10.20
2018,04,22,09,55,10.20
2018,04,22,09,56,10.30
2018,04,22,09,57,10.40
2018,04,22,09,58,10.40
2018,04,22,09,59,10.50
2018,04,22,10,00,10.60
2018,04,22,10,01,10.70
2018,04,22,10,02,10.80
2018,04,22,10,03,10.90
2018,04,22,10,04,10.90
2018,04,22,10,05,11.00
2018,04,22,10,06,11.10
2018,04,22,10,07,11.10
2018,04,22,10,08,11.20
2018,04,22,10,09,11.30
2018,04,22,10,10,11.30
2018,04,22,10,11,11.40
2018,04,22,10,12,11.40
2018,04,22,10,13,11.60
2018,04,22,10,14,11.60
2018,04,22,10,15,11.60
2018,04,22,10,16,11.60
2018,04,22,10,17,11.70
2018,04,22,10,18,11.70
2018,04,22,10,19,11.70
2018,04,22,10,20,11.70
2018,04,22,10,21,11.70
2018,04,22,10,22,11.70
2018,04,22,10,23,11.60
2018,04,22,10,24,11.60
2018,04,22,10,25,11.60
2018,04,22,10,26,11.60
2018,04,22,10,27,11.60
2018,04,22,10,28,11.60
2018,04,22,10,29,11.60
2018,04,22,10,30,11.60
2018,04,22,10,31,11.60
2018,04,22,10,32,11.60
2018,04,22,10,33,11.60
2018,04,22,10,34,11.60
2018,04,22,10,35,11.60
2018,04,22,10,36,11.70
2018,04,22,10,37,11.80
2018,04,22,10,38,11.80
2018,04,22,10,39,11.80
2018,04,22,10,40,11.80
2018,04,22,10,41,11.80
2018,04,22,10,42,11.80
2018,04,22,10,43,11.80
2018,04,22,10,44,11.80
2018,04,22,10,45,11.80
2018,04,22,10,46,11.80
2018,04,22,10,47,11.80
2018,04,22,10,48,11.90
2018,04,22,10,49,11.90
2018,04,22,10,50,11.90
2018,04,22,10,51,11.90
2018,04,22,10,52,11.90
2018,04,22,10,53,11.90
2018,04,22,10,54,11.90
2018,04,22,10,55,11.90
2018,04,22,10,56,11.90
2018,04,22,10,57,11.80
2018,04,22,10,58,11.80
2018,04,22,10,59,11.80
2018,04,22,11,00,11.80
2018,04,22,11,01,11.80
2018,04,22,11,02,11.80
2018,04,22,11,03,11.80
2018,04,22,11,04,11.80
2018,04,22,11,05,11.90
2018,04,22,11,06,11.90
2018,04,22,11,07,11.90
2018,04,22,11,08,11.80
2018,04,22,11,09,11.80
2018,04,22,11,10,11.80
2018,04,22,11,11,11.80
2018,04,22,11,12,11.80
2018,04,22,11,13,11.80
2018,04,22,11,14,11.80
2018,04,22,11,15,11.80
2018,04,22,11,16,11.90
2018,04,22,11,17,11.90
2018,04,22,11,18,12.00
2018,04,22,11,19,12.00
2018,04,22,11,20,12.10
2018,04,22,11,21,12.10
2018,04,22,11,22,12.20
2018,04,22,11,23,12.20
2018,04,22,11,24,12.30
2018,04,22,11,25,12.40
2018,04,22,11,26,12.50
2018,04,22,11,27,12.60
2018,04,22,11,28,12.60
2018,04,22,11,29,12.60
2018,04,22,11,30,12.60
2018,04,22,11,31,12.50
2018,04,22,11,32,12.50
2018,04,22,11,33,12.40
2018,04,22,11,34,12.30
2018,04,22,11,35,12.30
2018,04,22,11,36,12.20
2018,04,22,11,37,12.10
2018,04,22,11,38,12.10
2018,04,22,11,39,12.20
2018,04,22,11,40,12.30
2018,04,22,11,41,12.30
2018,04,22,11,42,12.30
2018,04,22,11,43,12.30
2018,04,22,11,44,12.20
2018,04,22,11,45,12.10
2018,04,22,11,46,12.20
2018,04,22,11,47,12.30
2018,04,22,11,48,12.30
2018,04,22,11,49,12.30
2018,04,22,11,50,12.30
2018,04,22,11,51,12.30
2018,04,22,11,52,12.30
2018,04,22,11,53,12.30
2018,04,22,11,54,12.30
2018,04,22,11,55,12.30
2018,04,22,11,56,12.30
2018,04,22,11,57,12.30
2018,04,22,11,58,12.40
2018,04,22,11,59,12.40
2018,04,22,12,00,12.40
2018,04,22,12,01,12.50
2018,04,22,12,02,12.60
2018,04,22,12,03,12.70
2018,04,22,12,04,12.70
2018,04,22,12,05,12.80
2018,04,22,12,06,12.60
2018,04,22,12,07,12.30
2018,04,22,12,08,12.10
2018,04,22,12,09,11.90
2018,04,22,12,10,11.80
2018,04,22,12,11,11.50
2018,04,22,12,12,11.30
2018,04,22,12,13,11.00
2018,04,22,12,14,10.90
2018,04,22,12,15,10.70
2018,04,22,12,16,10.60
2018,04,22,12,17,10.60
2018,04,22,12,18,10.60
2018,04,22,12,19,10.60
2018,04,22,12,20,10.50
2018,04,22,12,21,10.40
2018,04,22,12,22,10.50
2018,04,22,12,23,10.60
2018,04,22,12,24,10.60
2018,04,22,12,25,10.60
2018,04,22,12,26,10.60
2018,04,22,12,27,10.70
2018,04,22,12,28,10.70
2018,04,22,12,29,10.70
2018,04,22,12,30,10.70
2018,04,22,12,31,10.80
2018,04,22,12,32,10.80
2018,04,22,12,33,10.90
2018,04,22,12,34,11.00
2018,04,22,12,35,11.10
2018,04,22,12,36,11.10
2018,04,22,12,37,11.10
2018,04,22,12,38,11.10
2018,04,22,12,39,11.10
2018,04,22,12,40,11.10
2018,04,22,12,41,11.10
2018,04,22,12,42,11.10
2018,04,22,12,43,11.10
2018,04,22,12,44,11.10
2018,04,22,12,45,11.10
2018,04,22,12,46,11.10
2018,04,22,12,47,11.10
2018,04,22,12,48,11.10
2018,04,22,12,49,11.20
2018,04,22,12,50,11.30
2018,04,22,12,51,11.30
2018,04,22,12,52,11.30
2018,04,22,12,53,11.30
2018,04,22,12,54,11.40
2018,04,22,12,55,11.40
2018,04,22,12,56,11.40
2018,04,22,12,57,11.40
2018,04,22,12,58,11.40
2018,04,22,12,59,11.50
2018,04,22,13,00,11.60
2018,04,22,13,01,11.60
2018,04,22,13,02,11.60
2018,04,22,13,03,11.50
2018,04,22,13,04,11.40
2018,04,22,13,05,11.40
2018,04,22,13,06,11.40
2018,04,22,13,07,11.40
2018,04,22,13,08,11.50
2018,04,22,13,09,11.60
2018,04,22,13,10,11.60
2018,04,22,13,11,11.70
2018,04,22,13,12,11.70
2018,04,22,13,13,11.70
2018,04,22,13,14,11.80
2018,04,22,13,15,12.00
2018,04,22,13,16,12.20
2018,04,22,13,17,12.30
2018,04,22,13,18,12.40
2018,04,22,13,19,12.70
2018,04,22,13,20,12.80
2018,04,22,13,21,12.90
2018,04,22,13,22,13.00
2018,04,22,13,23,13.00
2018,04,22,13,24,12.90
2018,04,22,13,25,12.80
2018,04,22,13,26,12.80
2018,04,22,13,27,12.80
2018,04,22,13,28,12.80
2018,04,22,13,29,12.80
2018,04,22,13,30,12.90
2018,04,22,13,31,13.00
2018,04,22,13,32,13.10
2018,04,22,13,33,13.30
2018,04,22,13,34,13.40
2018,04,22,13,35,13.60
2018,04,22,13,36,13.60
2018,04,22,13,37,13.50
2018,04,22,13,38,13.50
2018,04,22,13,39,13.60
2018,04,22,13,40,13.60
2018,04,22,13,41,13.60
2018,04,22,13,42,13.60
2018,04,22,13,43,13.60
2018,04,22,13,44,13.60
2018,04,22,13,45,13.70
2018,04,22,13,46,13.70
2018,04,22,13,47,13.60
2018,04,22,13,48,13.40
2018,04,22,13,49,13.10
2018,04,22,13,50,12.90
2018,04,22,13,51,12.70
2018,04,22,13,52,12.60
2018,04,22,13,53,12.50
2018,04,22,13,54,12.40
2018,04,22,13,55,12.30
2018,04,22,13,56,12.20
2018,04,22,13,57,12.10
2018,04,22,13,58,12.10
2018,04,22,13,59,12.00
2018,04,22,14,00,12.00
2018,04,22,14,01,12.20
2018,04,22,14,02,12.20
2018,04,22,14,03,12.30
2018,04,22,14,04,12.30
2018,04,22,14,05,12.30
2018,04,22,14,06,12.30
2018,04,22,14,07,12.30
2018,04,22,14,08,12.30
2018,04,22,14,09,12.30
2018,04,22,14,10,12.40
2018,04,22,14,11,12.60
2018,04,22,14,12,12.70
2018,04,22,14,13,12.80
2018,04,22,14,14,13.00
2018,04,22,14,15,13.20
2018,04,22,14,16,13.40
2018,04,22,14,17,13.60
2018,04,22,14,18,13.70
2018,04,22,14,19,13.70
2018,04,22,14,20,13.70
2018,04,22,14,21,13.70
2018,04,22,14,22,13.70
2018,04,22,14,23,13.70
2018,04,22,14,24,13.70
2018,04,22,14,25,13.70
2018,04,22,14,26,13.70
2018,04,22,14,27,13.70
2018,04,22,14,28,13.70
2018,04,22,15,18,11.20
2018,04,22,15,19,11.20
2018,04,22,15,20,11.10
2018,04,22,15,21,11.10
2018,04,22,15,22,11.10
2018,04,22,15,23,11.20
2018,04,22,15,24,11.40
2018,04,22,15,25,11.50
2018,04,22,15,26,11.70
2018,04,22,15,27,11.80
2018,04,22,15,28,11.70
2018,04,22,15,29,11.60
2018,04,22,15,30,11.60
2018,04,22,15,31,11.60
2018,04,22,15,32,11.60
2018,04,22,15,33,11.60
2018,04,22,15,34,11.70
2018,04,22,15,35,11.80
2018,04,22,15,36,11.90
2018,04,22,15,37,12.10
2018,04,22,15,38,12.20
2018,04,22,15,39,12.20
2018,04,22,15,40,12.10
2018,04,22,15,41,12.10
2018,04,22,15,42,12.20
2018,04,22,15,43,12.30
2018,04,22,15,44,12.30
2018,04,22,15,45,12.30
2018,04,22,15,46,12.30
2018,04,22,15,47,12.10
2018,04,22,15,48,12.00
2018,04,22,15,49,12.00
2018,04,22,15,50,11.90
2018,04,22,15,51,11.80
2018,04,22,15,52,11.70
2018,04,22,15,53,11.70
2018,04,22,15,54,11.70
2018,04,22,15,55,11.80
2018,04,22,15,56,11.90
2018,04,22,15,57,12.00
2018,04,22,15,58,12.10
2018,04,22,15,59,12.10
2018,04,22,16,00,12.10
2018,04,22,16,01,12.00
2018,04,22,16,02,12.00
2018,04,22,16,03,11.90
2018,04,22,16,04,11.90
2018,04,22,16,05,11.80
2018,04,22,16,06,11.90
2018,04,22,16,07,11.90
2018,04,22,16,08,11.90
2018,04,22,16,09,11.90
2018,04,22,16,10,11.90
2018,04,22,16,11,11.90
2018,04,22,16,12,11.90
2018,04,22,16,13,11.90
2018,04,22,16,14,11.90
2018,04,22,16,15,12.00
2018,04,22,16,16,12.00
2018,04,22,16,17,11.90
2018,04,22,16,18,12.00
2018,04,22,16,19,12.00
2018,04,22,16,20,12.00
2018,04,22,16,21,12.00
2018,04,22,16,22,12.00
2018,04,22,16,23,12.00
2018,04,22,16,24,12.00
2018,04,22,16,25,12.00
2018,04,22,16,26,12.00
2018,04,22,16,27,12.00
2018,04,22,16,28,12.00
2018,04,22,16,29,12.10
2018,04,22,16,30,12.10
2018,04,22,16,31,12.10
2018,04,22,16,32,12.10
2018,04,22,16,33,12.20
2018,04,22,16,34,12.30
2018,04,22,16,35,12.30
2018,04,22,16,36,12.40
2018,04,22,16,37,12.40
2018,04,22,16,38,12.50
2018,04,22,16,39,12.50
2018,04,22,16,40,12.50
2018,04,22,16,41,12.50
2018,04,22,16,42,12.50
2018,04,22,16,43,12.60
2018,04,22,16,44,12.50
2018,04,22,16,45,12.50
2018,04,22,16,46,12.50
2018,04,22,16,47,12.40
2018,04,22,16,48,12.40
2018,04,22,16,49,12.30
2018,04,22,16,50,12.30
2018,04,22,16,51,12.20
2018,04,22,16,52,12.10
2018,04,22,16,53,12.00
2018,04,22,16,54,11.90
2018,04,22,16,55,11.90
2018,04,22,16,56,11.80
2018,04,22,16,57,11.80
2018,04,22,16,58,11.80
2018,04,22,16,59,11.70
2018,04,22,17,00,11.70
2018,04,22,17,01,11.80
2018,04,22,17,02,11.80
2018,04,22,17,03,11.80
2018,04,22,17,04,11.80
2018,04,22,17,05,11.80
2018,04,22,17,06,11.80
2018,04,22,17,07,11.70
2018,04,22,17,08,11.70
2018,04,22,17,09,11.80
2018,04,22,17,10,11.80
2018,04,22,17,11,11.80
2018,04,22,17,12,11.80
2018,04,22,17,13,11.90
2018,04,22,17,14,11.90
2018,04,22,17,15,12.00
2018,04,22,17,16,12.00
2018,04,22,17,17,12.00
2018,04,22,17,18,12.00
2018,04,22,17,19,11.90
2018,04,22,17,20,11.90
2018,04,22,17,21,11.80
2018,04,22,17,22,11.90
2018,04,22,17,23,11.90
2018,04,22,17,24,11.90
2018,04,22,17,25,12.00
2018,04,22,17,26,12.10
2018,04,22,17,27,12.10
2018,04,22,17,28,12.20
2018,04,22,17,29,12.10
2018,04,22,17,30,12.00
2018,04,22,17,31,11.90
2018,04,22,17,32,11.80
2018,04,22,17,33,11.80
2018,04,22,17,34,11.80
2018,04,22,17,35,11.80
2018,04,22,17,36,11.70
2018,04,22,17,37,11.70
2018,04,22,17,38,11.70
2018,04,22,17,39,11.70
2018,04,22,17,40,11.70
2018,04,22,17,41,11.60
2018,04,22,17,42,11.60
2018,04,22,17,43,11.60
2018,04,22,17,44,11.60
2018,04,22,17,45,11.60
2018,04,22,17,46,11.60
2018,04,22,17,47,11.70
2018,04,22,17,48,11.80
2018,04,22,17,49,11.80
2018,04,22,17,50,11.80
2018,04,22,17,51,11.80
2018,04,22,17,52,11.80
2018,04,22,17,53,11.80
2018,04,22,17,54,11.80
2018,04,22,17,55,11.70
2018,04,22,17,56,11.60
2018,04,22,17,57,11.60
2018,04,22,17,58,11.60
2018,04,22,17,59,11.70
2018,04,22,18,00,11.60
2018,04,22,18,01,11.60
2018,04,22,18,02,11.60
2018,04,22,18,03,11.60
2018,04,22,18,04,11.60
2018,04,22,18,05,11.60
2018,04,22,18,06,11.60
2018,04,22,18,07,11.60
2018,04,22,18,08,11.60
2018,04,22,18,09,11.70
2018,04,22,18,10,11.80
2018,04,22,18,11,11.80
2018,04,22,18,12,11.80
2018,04,22,18,13,11.80
2018,04,22,18,14,11.80
2018,04,22,18,15,11.70
2018,04,22,18,16,11.70
2018,04,22,18,17,11.60
2018,04,22,18,18,11.70
2018,04,22,18,19,11.70
2018,04,22,18,20,11.70
2018,04,22,18,21,11.70
2018,04,22,18,22,11.70
2018,04,22,18,23,11.60
2018,04,22,18,24,11.70
2018,04,22,18,25,11.70
2018,04,22,18,26,11.80
2018,04,22,18,27,11.80
2018,04,22,18,28,11.90
2018,04,22,18,29,12.00
2018,04,22,18,30,12.00
2018,04,22,18,31,12.10
2018,04,22,18,32,12.10
2018,04,22,18,33,12.10
2018,04,22,18,34,12.10