Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,11,00,00,15.20
2009,07,11,00,01,15.20
2009,07,11,00,02,15.20
2009,07,11,00,03,15.20
2009,07,11,00,04,15.10
2009,07,11,00,05,15.10
2009,07,11,00,06,15.10
2009,07,11,00,07,15.10
2009,07,11,00,08,15.00
2009,07,11,00,09,15.00
2009,07,11,00,10,15.00
2009,07,11,00,11,14.90
2009,07,11,00,12,14.90
2009,07,11,00,13,14.90
2009,07,11,00,14,14.90
2009,07,11,00,15,14.90
2009,07,11,00,16,14.80
2009,07,11,00,17,14.80
2009,07,11,00,18,14.80
2009,07,11,00,19,14.80
2009,07,11,00,20,14.80
2009,07,11,00,21,14.70
2009,07,11,00,22,14.70
2009,07,11,00,23,14.70
2009,07,11,00,24,14.70
2009,07,11,00,25,14.70
2009,07,11,00,26,14.60
2009,07,11,00,27,14.60
2009,07,11,00,28,14.60
2009,07,11,00,29,14.60
2009,07,11,00,30,14.70
2009,07,11,00,31,14.70
2009,07,11,00,32,14.70
2009,07,11,00,33,14.70
2009,07,11,00,34,14.70
2009,07,11,00,35,14.70
2009,07,11,00,36,14.60
2009,07,11,00,37,14.60
2009,07,11,00,38,14.70
2009,07,11,00,39,14.70
2009,07,11,00,40,14.70
2009,07,11,00,41,14.70
2009,07,11,00,42,14.70
2009,07,11,00,43,14.60
2009,07,11,00,44,14.60
2009,07,11,00,45,14.60
2009,07,11,00,46,14.50
2009,07,11,00,47,14.50
2009,07,11,00,48,14.50
2009,07,11,00,49,14.50
2009,07,11,00,50,14.40
2009,07,11,00,51,14.40
2009,07,11,00,52,14.40
2009,07,11,00,53,14.40
2009,07,11,00,54,14.30
2009,07,11,00,55,14.30
2009,07,11,00,56,14.30
2009,07,11,00,57,14.20
2009,07,11,00,58,14.20
2009,07,11,00,59,14.20
2009,07,11,01,00,14.20
2009,07,11,01,01,14.20
2009,07,11,01,02,14.20
2009,07,11,01,03,14.20
2009,07,11,01,04,14.20
2009,07,11,01,05,14.10
2009,07,11,01,06,14.10
2009,07,11,01,07,14.10
2009,07,11,01,08,14.00
2009,07,11,01,09,14.00
2009,07,11,01,10,14.00
2009,07,11,01,11,14.00
2009,07,11,01,12,14.00
2009,07,11,01,13,14.00
2009,07,11,01,14,14.00
2009,07,11,01,15,14.00
2009,07,11,01,16,14.00
2009,07,11,01,17,14.00
2009,07,11,01,18,13.90
2009,07,11,01,19,13.90
2009,07,11,01,20,13.90
2009,07,11,01,21,13.90
2009,07,11,01,22,13.80
2009,07,11,01,23,13.80
2009,07,11,01,24,13.80
2009,07,11,01,25,13.80
2009,07,11,01,26,13.70
2009,07,11,01,27,13.70
2009,07,11,01,28,13.70
2009,07,11,01,29,13.70
2009,07,11,01,30,13.70
2009,07,11,01,31,13.70
2009,07,11,01,32,13.70
2009,07,11,01,33,13.70
2009,07,11,01,34,13.70
2009,07,11,01,35,13.70
2009,07,11,01,36,13.70
2009,07,11,01,37,13.60
2009,07,11,01,38,13.60
2009,07,11,01,39,13.60
2009,07,11,01,40,13.60
2009,07,11,01,41,13.60
2009,07,11,01,42,13.60
2009,07,11,01,43,13.60
2009,07,11,01,44,13.50
2009,07,11,01,45,13.50
2009,07,11,01,46,13.50
2009,07,11,01,47,13.40
2009,07,11,01,48,13.40
2009,07,11,01,49,13.40
2009,07,11,01,50,13.40
2009,07,11,01,51,13.30
2009,07,11,01,52,13.30
2009,07,11,01,53,13.30
2009,07,11,01,54,13.30
2009,07,11,01,55,13.30
2009,07,11,01,56,13.20
2009,07,11,01,57,13.20
2009,07,11,01,58,13.20
2009,07,11,01,59,13.20
2009,07,11,02,00,13.10
2009,07,11,02,01,13.10
2009,07,11,02,02,13.10
2009,07,11,02,03,13.10
2009,07,11,02,04,13.00
2009,07,11,02,05,13.00
2009,07,11,02,06,13.00
2009,07,11,02,07,13.00
2009,07,11,02,08,13.00
2009,07,11,02,09,13.00
2009,07,11,02,10,12.90
2009,07,11,02,11,12.90
2009,07,11,02,12,12.90
2009,07,11,02,13,12.90
2009,07,11,02,14,12.90
2009,07,11,02,15,12.90
2009,07,11,02,16,12.80
2009,07,11,02,17,12.80
2009,07,11,02,18,12.80
2009,07,11,02,19,12.80
2009,07,11,02,20,12.80
2009,07,11,02,21,12.80
2009,07,11,02,22,12.80
2009,07,11,02,23,12.80
2009,07,11,02,24,12.70
2009,07,11,02,25,12.70
2009,07,11,02,26,12.70
2009,07,11,02,27,12.70
2009,07,11,02,28,12.70
2009,07,11,02,29,12.70
2009,07,11,02,30,12.70
2009,07,11,02,31,12.70
2009,07,11,02,32,12.70
2009,07,11,02,33,12.70
2009,07,11,02,34,12.60
2009,07,11,02,35,12.60
2009,07,11,02,36,12.60
2009,07,11,02,37,12.60
2009,07,11,02,38,12.60
2009,07,11,02,39,12.60
2009,07,11,02,40,12.60
2009,07,11,02,41,12.60
2009,07,11,02,42,12.60
2009,07,11,02,43,12.60
2009,07,11,02,44,12.60
2009,07,11,02,45,12.60
2009,07,11,02,46,12.60
2009,07,11,02,47,12.60
2009,07,11,02,48,12.70
2009,07,11,02,49,12.70
2009,07,11,02,50,12.70
2009,07,11,02,51,12.70
2009,07,11,02,52,12.70
2009,07,11,02,53,12.80
2009,07,11,02,54,12.80
2009,07,11,02,55,12.80
2009,07,11,02,56,12.80
2009,07,11,02,57,12.80
2009,07,11,02,58,12.80
2009,07,11,02,59,12.80
2009,07,11,03,00,12.80
2009,07,11,03,01,12.80
2009,07,11,03,02,12.80
2009,07,11,03,03,12.80
2009,07,11,03,04,12.80
2009,07,11,03,05,12.80
2009,07,11,03,06,12.70
2009,07,11,03,07,12.70
2009,07,11,03,08,12.70
2009,07,11,03,09,12.70
2009,07,11,03,10,12.70
2009,07,11,03,11,12.70
2009,07,11,03,12,12.70
2009,07,11,03,13,12.70
2009,07,11,03,14,12.70
2009,07,11,03,15,12.70
2009,07,11,03,16,12.70
2009,07,11,03,17,12.60
2009,07,11,03,18,12.60
2009,07,11,03,19,12.50
2009,07,11,03,20,12.50
2009,07,11,03,21,12.50
2009,07,11,03,22,12.50
2009,07,11,03,23,12.40
2009,07,11,03,24,12.40
2009,07,11,03,25,12.40
2009,07,11,03,26,12.40
2009,07,11,03,27,12.40
2009,07,11,03,28,12.40
2009,07,11,03,29,12.30
2009,07,11,03,30,12.30
2009,07,11,03,31,12.30
2009,07,11,03,32,12.30
2009,07,11,03,33,12.30
2009,07,11,03,34,12.30
2009,07,11,03,35,12.30
2009,07,11,03,36,12.30
2009,07,11,03,37,12.30
2009,07,11,03,38,12.20
2009,07,11,03,39,12.20
2009,07,11,03,40,12.20
2009,07,11,03,41,12.20
2009,07,11,03,42,12.20
2009,07,11,03,43,12.20
2009,07,11,03,44,12.20
2009,07,11,03,45,12.20
2009,07,11,03,46,12.10
2009,07,11,03,47,12.10
2009,07,11,03,48,12.10
2009,07,11,03,49,12.00
2009,07,11,03,50,12.00
2009,07,11,03,51,11.90
2009,07,11,03,52,11.80
2009,07,11,03,53,11.80
2009,07,11,03,54,11.80
2009,07,11,03,55,11.80
2009,07,11,03,56,11.80
2009,07,11,03,57,11.80
2009,07,11,03,58,11.80
2009,07,11,03,59,11.80
2009,07,11,04,00,11.80
2009,07,11,04,01,11.80
2009,07,11,04,02,11.80
2009,07,11,04,03,11.80
2009,07,11,04,04,11.80
2009,07,11,04,05,11.80
2009,07,11,04,06,11.80
2009,07,11,04,07,11.80
2009,07,11,04,08,11.80
2009,07,11,04,09,11.80
2009,07,11,04,10,11.90
2009,07,11,04,11,11.90
2009,07,11,04,12,11.90
2009,07,11,04,13,11.90
2009,07,11,04,14,11.90
2009,07,11,04,15,11.80
2009,07,11,04,16,11.80
2009,07,11,04,17,11.80
2009,07,11,04,18,11.80
2009,07,11,04,19,11.80
2009,07,11,04,20,11.80
2009,07,11,04,21,11.80
2009,07,11,04,22,11.80
2009,07,11,04,23,11.70
2009,07,11,04,24,11.70
2009,07,11,04,25,11.60
2009,07,11,04,26,11.60
2009,07,11,04,27,11.60
2009,07,11,04,28,11.60
2009,07,11,04,29,11.60
2009,07,11,04,30,11.60
2009,07,11,04,31,11.60
2009,07,11,04,32,11.60
2009,07,11,04,33,11.60
2009,07,11,04,34,11.60
2009,07,11,04,35,11.60
2009,07,11,04,36,11.60
2009,07,11,04,37,11.60
2009,07,11,04,38,11.60
2009,07,11,04,39,11.60
2009,07,11,04,40,11.70
2009,07,11,04,41,11.70
2009,07,11,04,42,11.70
2009,07,11,04,43,11.70
2009,07,11,04,44,11.70
2009,07,11,04,45,11.60
2009,07,11,04,46,11.60
2009,07,11,04,47,11.60
2009,07,11,04,48,11.60
2009,07,11,04,49,11.60
2009,07,11,04,50,11.60
2009,07,11,04,51,11.60
2009,07,11,04,52,11.60
2009,07,11,04,53,11.60
2009,07,11,04,54,11.60
2009,07,11,04,55,11.60
2009,07,11,04,56,11.60
2009,07,11,04,57,11.60
2009,07,11,04,58,11.60
2009,07,11,04,59,11.60
2009,07,11,05,00,11.60
2009,07,11,05,01,11.60
2009,07,11,05,02,11.60
2009,07,11,05,03,11.60
2009,07,11,05,04,11.60
2009,07,11,05,05,11.60
2009,07,11,05,06,11.60
2009,07,11,05,07,11.60
2009,07,11,05,08,11.60
2009,07,11,05,09,11.60
2009,07,11,05,10,11.60
2009,07,11,05,11,11.60
2009,07,11,05,12,11.60
2009,07,11,05,13,11.60
2009,07,11,05,14,11.60
2009,07,11,05,15,11.60
2009,07,11,05,16,11.60
2009,07,11,05,17,11.60
2009,07,11,05,18,11.60
2009,07,11,05,19,11.50
2009,07,11,05,20,11.40
2009,07,11,05,21,11.40
2009,07,11,05,22,11.40
2009,07,11,05,23,11.40
2009,07,11,05,24,11.40
2009,07,11,05,25,11.40
2009,07,11,05,26,11.40
2009,07,11,05,27,11.40
2009,07,11,05,28,11.40
2009,07,11,05,29,11.40
2009,07,11,05,30,11.30
2009,07,11,05,31,11.30
2009,07,11,05,32,11.20
2009,07,11,05,33,11.20
2009,07,11,05,34,11.10
2009,07,11,05,35,11.10
2009,07,11,05,36,11.10
2009,07,11,05,37,11.10
2009,07,11,05,38,11.20
2009,07,11,05,39,11.20
2009,07,11,05,40,11.20
2009,07,11,05,41,11.20
2009,07,11,05,42,11.20
2009,07,11,05,43,11.20
2009,07,11,05,44,11.20
2009,07,11,05,45,11.20
2009,07,11,05,46,11.20
2009,07,11,05,47,11.20
2009,07,11,05,48,11.20
2009,07,11,05,49,11.20
2009,07,11,05,50,11.20
2009,07,11,05,51,11.20
2009,07,11,05,52,11.20
2009,07,11,05,53,11.20
2009,07,11,05,54,11.20
2009,07,11,05,55,11.20
2009,07,11,05,56,11.20
2009,07,11,05,57,11.20
2009,07,11,05,58,11.20
2009,07,11,05,59,11.20
2009,07,11,06,00,11.20
2009,07,11,06,01,11.30
2009,07,11,06,02,11.30
2009,07,11,06,03,11.30
2009,07,11,06,04,11.30
2009,07,11,06,05,11.30
2009,07,11,06,06,11.30
2009,07,11,06,07,11.40
2009,07,11,06,08,11.40
2009,07,11,06,09,11.40
2009,07,11,06,10,11.50
2009,07,11,06,11,11.60
2009,07,11,06,12,11.60
2009,07,11,06,13,11.60
2009,07,11,06,14,11.70
2009,07,11,06,15,11.80
2009,07,11,06,16,11.80
2009,07,11,06,17,11.80
2009,07,11,06,18,11.80
2009,07,11,06,19,11.80
2009,07,11,06,20,11.90
2009,07,11,06,21,11.90
2009,07,11,06,22,12.00
2009,07,11,06,23,12.00
2009,07,11,06,24,12.00
2009,07,11,06,25,12.00
2009,07,11,06,26,12.00
2009,07,11,06,27,12.00
2009,07,11,06,28,12.00
2009,07,11,06,29,12.00
2009,07,11,06,30,12.00
2009,07,11,06,31,12.00
2009,07,11,06,32,12.10
2009,07,11,06,33,12.10
2009,07,11,06,34,12.10
2009,07,11,06,35,12.20
2009,07,11,06,36,12.20
2009,07,11,06,37,12.30
2009,07,11,06,38,12.30
2009,07,11,06,39,12.40
2009,07,11,06,40,12.50
2009,07,11,06,41,12.50
2009,07,11,06,42,12.60
2009,07,11,06,43,12.70
2009,07,11,06,44,12.80
2009,07,11,06,45,12.80
2009,07,11,06,46,12.90
2009,07,11,06,47,13.00
2009,07,11,06,48,13.10
2009,07,11,06,49,13.10
2009,07,11,06,50,13.20
2009,07,11,06,51,13.20
2009,07,11,06,52,13.20
2009,07,11,06,53,13.30
2009,07,11,06,54,13.30
2009,07,11,06,55,13.30
2009,07,11,06,56,13.30
2009,07,11,06,57,13.40
2009,07,11,06,58,13.40
2009,07,11,06,59,13.50
2009,07,11,07,00,13.50
2009,07,11,07,01,13.60
2009,07,11,07,02,13.60
2009,07,11,07,03,13.60
2009,07,11,07,04,13.60
2009,07,11,07,05,13.70
2009,07,11,07,06,13.70
2009,07,11,07,07,13.70
2009,07,11,07,08,13.80
2009,07,11,07,09,13.90
2009,07,11,07,10,13.90
2009,07,11,07,11,14.00
2009,07,11,07,12,14.10
2009,07,11,07,13,14.20
2009,07,11,07,14,14.40
2009,07,11,07,15,14.50
2009,07,11,07,16,14.50
2009,07,11,07,17,14.50
2009,07,11,07,18,14.60
2009,07,11,07,19,14.60
2009,07,11,07,20,14.60
2009,07,11,07,21,14.70
2009,07,11,07,22,14.70
2009,07,11,07,23,14.80
2009,07,11,07,24,14.80
2009,07,11,07,25,14.80
2009,07,11,07,26,14.90
2009,07,11,07,27,14.90
2009,07,11,07,28,15.00
2009,07,11,07,29,15.00
2009,07,11,07,30,15.10
2009,07,11,07,31,15.20
2009,07,11,07,32,15.30
2009,07,11,07,33,15.40
2009,07,11,07,34,15.50
2009,07,11,07,35,15.60
2009,07,11,07,36,15.70
2009,07,11,07,37,15.80
2009,07,11,07,38,16.00
2009,07,11,07,39,16.10
2009,07,11,07,40,16.10
2009,07,11,07,41,16.10
2009,07,11,07,42,16.10
2009,07,11,07,43,16.10
2009,07,11,07,44,16.20
2009,07,11,07,45,16.30
2009,07,11,07,46,16.40
2009,07,11,07,47,16.40
2009,07,11,07,48,16.40
2009,07,11,07,49,16.60
2009,07,11,07,50,16.70
2009,07,11,07,51,16.70
2009,07,11,07,52,16.80
2009,07,11,07,53,16.90
2009,07,11,07,54,17.00
2009,07,11,07,55,17.10
2009,07,11,07,56,17.20
2009,07,11,07,57,17.30
2009,07,11,07,58,17.40
2009,07,11,07,59,17.60
2009,07,11,08,00,17.70
2009,07,11,08,01,17.90
2009,07,11,08,02,18.00
2009,07,11,08,03,18.20
2009,07,11,08,04,18.30
2009,07,11,08,05,18.40
2009,07,11,08,06,18.50
2009,07,11,08,07,18.60
2009,07,11,08,08,18.60
2009,07,11,08,09,18.70
2009,07,11,08,10,18.70
2009,07,11,08,11,18.80
2009,07,11,08,12,18.90
2009,07,11,08,13,19.00
2009,07,11,08,14,19.10
2009,07,11,08,15,19.30
2009,07,11,08,16,19.40
2009,07,11,08,17,19.60
2009,07,11,08,18,19.70
2009,07,11,08,19,19.80
2009,07,11,08,20,19.90
2009,07,11,08,21,19.90
2009,07,11,08,22,19.90
2009,07,11,08,23,20.10
2009,07,11,08,24,20.10
2009,07,11,08,25,20.20
2009,07,11,08,26,20.20
2009,07,11,08,27,20.20
2009,07,11,08,28,20.30
2009,07,11,08,29,20.40
2009,07,11,08,30,20.40
2009,07,11,08,31,20.50
2009,07,11,08,32,20.50
2009,07,11,08,33,20.50
2009,07,11,08,34,20.60
2009,07,11,08,35,20.60
2009,07,11,08,36,20.60
2009,07,11,08,37,20.70
2009,07,11,08,38,20.80
2009,07,11,08,39,20.90
2009,07,11,08,40,21.00
2009,07,11,08,41,21.00
2009,07,11,08,42,21.10
2009,07,11,08,43,21.20
2009,07,11,08,44,21.20
2009,07,11,08,45,21.30
2009,07,11,08,46,21.30
2009,07,11,08,47,21.30
2009,07,11,08,48,21.30
2009,07,11,08,49,21.30
2009,07,11,08,50,21.40
2009,07,11,08,51,21.50
2009,07,11,08,52,21.60
2009,07,11,08,53,21.60
2009,07,11,08,54,21.60
2009,07,11,08,55,21.70
2009,07,11,08,56,21.80
2009,07,11,08,57,22.00
2009,07,11,08,58,22.00
2009,07,11,08,59,22.10
2009,07,11,09,00,22.20
2009,07,11,09,01,22.30
2009,07,11,09,02,22.40
2009,07,11,09,03,22.50
2009,07,11,09,04,22.60
2009,07,11,09,05,22.60
2009,07,11,09,06,22.70
2009,07,11,09,07,22.70
2009,07,11,09,08,22.80
2009,07,11,09,09,22.80
2009,07,11,09,10,22.80
2009,07,11,09,11,22.80
2009,07,11,09,12,22.80
2009,07,11,09,13,22.80
2009,07,11,09,14,22.80
2009,07,11,09,15,22.80
2009,07,11,09,16,22.80
2009,07,11,09,17,22.70
2009,07,11,09,18,22.50
2009,07,11,09,19,22.40
2009,07,11,09,20,22.40
2009,07,11,09,21,22.40
2009,07,11,09,22,22.40
2009,07,11,09,23,22.40
2009,07,11,09,24,22.50
2009,07,11,09,25,22.50
2009,07,11,09,26,22.60
2009,07,11,09,27,22.60
2009,07,11,09,28,22.70
2009,07,11,09,29,22.70
2009,07,11,09,30,22.70
2009,07,11,09,31,22.70
2009,07,11,09,32,22.70
2009,07,11,09,33,22.60
2009,07,11,09,34,22.60
2009,07,11,09,35,22.70
2009,07,11,09,36,22.70
2009,07,11,09,37,22.70
2009,07,11,09,38,22.70
2009,07,11,09,39,22.80
2009,07,11,09,40,22.80
2009,07,11,09,41,22.90
2009,07,11,09,42,22.90
2009,07,11,09,43,22.90
2009,07,11,09,44,22.90
2009,07,11,09,45,22.90
2009,07,11,09,46,23.00
2009,07,11,09,47,23.10
2009,07,11,09,48,23.20
2009,07,11,09,49,23.20
2009,07,11,09,50,23.20
2009,07,11,09,51,23.20
2009,07,11,09,52,23.20
2009,07,11,09,53,23.20
2009,07,11,09,54,23.20
2009,07,11,09,55,23.20
2009,07,11,09,56,23.20
2009,07,11,09,57,23.10
2009,07,11,09,58,22.90
2009,07,11,09,59,22.90
2009,07,11,10,00,22.80
2009,07,11,10,01,22.80
2009,07,11,10,02,22.80
2009,07,11,10,03,22.90
2009,07,11,10,04,22.90
2009,07,11,10,05,22.90
2009,07,11,10,06,22.90
2009,07,11,10,07,22.90
2009,07,11,10,08,23.00
2009,07,11,10,09,23.20
2009,07,11,10,10,23.30
2009,07,11,10,11,23.30
2009,07,11,10,12,23.40
2009,07,11,10,13,23.50
2009,07,11,10,14,23.60
2009,07,11,10,15,23.60
2009,07,11,10,16,23.70
2009,07,11,10,17,23.70
2009,07,11,10,18,23.70
2009,07,11,10,19,23.50
2009,07,11,10,20,23.40
2009,07,11,10,21,23.30
2009,07,11,10,22,23.30
2009,07,11,10,23,23.30
2009,07,11,10,24,23.30
2009,07,11,10,25,23.30
2009,07,11,10,26,23.50
2009,07,11,10,27,23.60
2009,07,11,10,28,23.70
2009,07,11,10,29,23.70
2009,07,11,10,30,23.80
2009,07,11,10,31,23.90
2009,07,11,10,32,24.00
2009,07,11,10,33,24.10
2009,07,11,10,34,24.10
2009,07,11,10,35,24.20
2009,07,11,10,36,24.30
2009,07,11,10,37,24.40
2009,07,11,10,38,24.40
2009,07,11,10,39,24.50
2009,07,11,10,40,24.60
2009,07,11,10,41,24.60
2009,07,11,10,42,24.60
2009,07,11,10,43,24.60
2009,07,11,10,44,24.50
2009,07,11,10,45,24.40
2009,07,11,10,46,24.30
2009,07,11,10,47,24.30
2009,07,11,10,48,24.30
2009,07,11,10,49,24.30
2009,07,11,10,50,24.40
2009,07,11,10,51,24.50
2009,07,11,10,52,24.60
2009,07,11,10,53,24.70
2009,07,11,10,54,24.80
2009,07,11,10,55,24.80
2009,07,11,10,56,24.70
2009,07,11,10,57,24.70
2009,07,11,10,58,24.80
2009,07,11,10,59,24.90
2009,07,11,11,00,24.90
2009,07,11,11,01,24.90
2009,07,11,11,02,25.00
2009,07,11,11,03,25.10
2009,07,11,11,04,25.10
2009,07,11,11,05,25.20
2009,07,11,11,06,25.10
2009,07,11,11,07,25.10
2009,07,11,11,08,25.10
2009,07,11,11,09,25.20
2009,07,11,11,10,25.20
2009,07,11,11,11,25.20
2009,07,11,11,12,25.20
2009,07,11,11,13,25.30
2009,07,11,11,14,25.40
2009,07,11,11,15,25.40
2009,07,11,11,16,25.30
2009,07,11,11,17,25.20
2009,07,11,11,18,25.10
2009,07,11,11,19,25.10
2009,07,11,11,20,25.00
2009,07,11,11,21,25.10
2009,07,11,11,22,25.10
2009,07,11,11,23,25.10
2009,07,11,11,24,25.20
2009,07,11,11,25,25.20
2009,07,11,11,26,25.20
2009,07,11,11,27,25.30
2009,07,11,11,28,25.40
2009,07,11,11,29,25.50
2009,07,11,11,30,25.60
2009,07,11,11,31,25.70
2009,07,11,11,32,25.70
2009,07,11,11,33,25.70
2009,07,11,11,34,25.80
2009,07,11,11,35,25.80
2009,07,11,11,36,25.90
2009,07,11,11,37,25.90
2009,07,11,11,38,26.00
2009,07,11,11,39,26.00
2009,07,11,11,40,26.00
2009,07,11,11,41,26.00
2009,07,11,11,42,26.00
2009,07,11,11,43,25.90
2009,07,11,11,44,25.80
2009,07,11,11,45,25.70
2009,07,11,11,46,25.70
2009,07,11,11,47,25.70
2009,07,11,11,48,25.70
2009,07,11,11,49,25.70
2009,07,11,11,50,25.70
2009,07,11,11,51,25.70
2009,07,11,11,52,25.70
2009,07,11,11,53,25.80
2009,07,11,11,54,25.80
2009,07,11,11,55,25.70
2009,07,11,11,56,25.80
2009,07,11,11,57,25.80
2009,07,11,11,58,25.90
2009,07,11,11,59,25.90
2009,07,11,12,00,25.90
2009,07,11,12,01,25.90
2009,07,11,12,02,26.00
2009,07,11,12,03,26.10
2009,07,11,12,04,26.20
2009,07,11,12,05,26.20
2009,07,11,12,06,26.20
2009,07,11,12,07,26.30
2009,07,11,12,08,26.40
2009,07,11,12,09,26.40
2009,07,11,12,10,26.60
2009,07,11,12,11,26.60
2009,07,11,12,12,26.60
2009,07,11,12,13,26.70
2009,07,11,12,14,26.60
2009,07,11,12,15,26.60
2009,07,11,12,16,26.60
2009,07,11,12,17,26.60
2009,07,11,12,18,26.30
2009,07,11,12,19,25.70
2009,07,11,12,20,25.10
2009,07,11,12,21,24.80
2009,07,11,12,22,24.50
2009,07,11,12,23,24.40
2009,07,11,12,24,24.20
2009,07,11,12,25,24.10
2009,07,11,12,26,24.10
2009,07,11,12,27,24.20
2009,07,11,12,28,24.20
2009,07,11,12,29,24.20
2009,07,11,12,30,24.00
2009,07,11,12,31,23.90
2009,07,11,12,32,24.00
2009,07,11,12,33,24.10
2009,07,11,12,34,24.10
2009,07,11,12,35,24.10
2009,07,11,12,36,24.10
2009,07,11,12,37,24.20
2009,07,11,12,38,24.20
2009,07,11,12,39,24.30
2009,07,11,12,40,24.40
2009,07,11,12,41,24.40
2009,07,11,12,42,24.40
2009,07,11,12,43,24.40
2009,07,11,12,44,24.50
2009,07,11,12,45,24.50
2009,07,11,12,46,24.60
2009,07,11,12,47,24.70
2009,07,11,12,48,24.80
2009,07,11,12,49,25.00
2009,07,11,12,50,25.30
2009,07,11,12,51,25.40
2009,07,11,12,52,25.60
2009,07,11,12,53,25.70
2009,07,11,12,54,25.70
2009,07,11,12,55,25.90
2009,07,11,12,56,25.90
2009,07,11,12,57,26.00
2009,07,11,12,58,26.20
2009,07,11,12,59,26.30
2009,07,11,13,00,26.40
2009,07,11,13,01,26.60
2009,07,11,13,02,26.70
2009,07,11,13,03,26.90
2009,07,11,13,04,26.90
2009,07,11,13,05,26.90
2009,07,11,13,06,27.00
2009,07,11,13,07,27.10
2009,07,11,13,08,27.10
2009,07,11,13,09,27.20
2009,07,11,13,10,27.30
2009,07,11,13,11,27.30
2009,07,11,13,12,27.30
2009,07,11,13,13,27.30
2009,07,11,13,14,27.30
2009,07,11,13,15,27.20
2009,07,11,13,16,27.20
2009,07,11,13,17,27.20
2009,07,11,13,18,27.30
2009,07,11,13,19,27.30
2009,07,11,13,20,27.40
2009,07,11,13,21,27.40
2009,07,11,13,22,27.50
2009,07,11,13,23,27.60
2009,07,11,13,24,27.70
2009,07,11,13,25,27.80
2009,07,11,13,26,27.90
2009,07,11,13,27,27.90
2009,07,11,13,28,27.90
2009,07,11,13,29,27.90
2009,07,11,13,30,27.80
2009,07,11,13,31,27.70
2009,07,11,13,32,27.60
2009,07,11,13,33,27.50
2009,07,11,13,34,27.30
2009,07,11,13,35,27.30
2009,07,11,13,36,27.30
2009,07,11,13,37,27.30
2009,07,11,13,38,27.30
2009,07,11,13,39,27.30
2009,07,11,13,40,27.30
2009,07,11,13,41,27.20
2009,07,11,13,42,27.20
2009,07,11,13,43,27.20
2009,07,11,13,44,27.30
2009,07,11,13,45,27.30
2009,07,11,13,46,27.20
2009,07,11,13,47,27.00
2009,07,11,13,48,26.80
2009,07,11,13,49,26.70
2009,07,11,13,50,26.60
2009,07,11,13,51,26.40
2009,07,11,13,52,26.30
2009,07,11,13,53,26.30
2009,07,11,13,54,26.30
2009,07,11,13,55,26.20
2009,07,11,13,56,26.10
2009,07,11,13,57,26.10
2009,07,11,13,58,25.90
2009,07,11,13,59,25.80
2009,07,11,14,00,25.70
2009,07,11,14,01,25.60
2009,07,11,14,02,25.40
2009,07,11,14,03,25.30
2009,07,11,14,04,25.20
2009,07,11,14,05,25.10
2009,07,11,14,06,25.10
2009,07,11,14,07,25.00
2009,07,11,14,08,24.90
2009,07,11,14,09,24.90
2009,07,11,14,10,24.80
2009,07,11,14,11,24.90
2009,07,11,14,12,24.80
2009,07,11,14,13,24.90
2009,07,11,14,14,25.00
2009,07,11,14,15,24.90
2009,07,11,14,16,25.00
2009,07,11,14,17,25.00
2009,07,11,14,18,25.00
2009,07,11,14,19,25.00
2009,07,11,14,20,25.10
2009,07,11,14,21,25.10
2009,07,11,14,22,25.10
2009,07,11,14,23,25.00
2009,07,11,14,24,25.00
2009,07,11,14,25,25.10
2009,07,11,14,26,25.10
2009,07,11,14,27,25.20
2009,07,11,14,28,25.20
2009,07,11,14,29,25.30
2009,07,11,14,30,25.40
2009,07,11,14,31,25.50
2009,07,11,14,32,25.60
2009,07,11,14,33,25.60
2009,07,11,14,34,25.70
2009,07,11,14,35,25.70
2009,07,11,14,36,25.60
2009,07,11,14,37,25.60
2009,07,11,14,38,25.70
2009,07,11,14,39,25.60
2009,07,11,14,40,25.50
2009,07,11,14,41,25.50
2009,07,11,14,42,25.60
2009,07,11,14,43,25.70
2009,07,11,14,44,25.80
2009,07,11,14,45,25.90
2009,07,11,14,46,25.90
2009,07,11,14,47,26.00
2009,07,11,14,48,26.10
2009,07,11,14,49,26.20
2009,07,11,14,50,26.10
2009,07,11,14,51,26.10
2009,07,11,14,52,26.20
2009,07,11,14,53,26.20
2009,07,11,14,54,26.10
2009,07,11,14,55,26.00
2009,07,11,14,56,25.90
2009,07,11,14,57,25.90
2009,07,11,14,58,25.90
2009,07,11,14,59,25.90
2009,07,11,15,00,26.00
2009,07,11,15,01,25.90
2009,07,11,15,02,25.90
2009,07,11,15,03,26.00
2009,07,11,15,04,26.00
2009,07,11,15,05,26.00
2009,07,11,15,06,26.00
2009,07,11,15,07,26.00
2009,07,11,15,08,26.00
2009,07,11,15,09,25.80
2009,07,11,15,10,25.70
2009,07,11,15,11,25.70
2009,07,11,15,12,25.70
2009,07,11,15,13,25.60
2009,07,11,15,14,25.40
2009,07,11,15,15,25.40
2009,07,11,15,16,25.30
2009,07,11,15,17,25.30
2009,07,11,15,18,25.30
2009,07,11,15,19,25.30
2009,07,11,15,20,25.40
2009,07,11,15,21,25.40
2009,07,11,15,22,25.60
2009,07,11,15,23,25.60
2009,07,11,15,24,25.60
2009,07,11,15,25,25.60
2009,07,11,15,26,25.60
2009,07,11,15,27,25.70
2009,07,11,15,28,25.80
2009,07,11,15,29,25.80
2009,07,11,15,30,25.90
2009,07,11,15,31,26.00
2009,07,11,15,32,26.20
2009,07,11,15,33,26.40
2009,07,11,15,34,26.50
2009,07,11,15,35,26.60
2009,07,11,15,36,26.70
2009,07,11,15,37,26.80
2009,07,11,15,38,26.90
2009,07,11,15,39,27.00
2009,07,11,15,40,27.10
2009,07,11,15,41,27.10
2009,07,11,15,42,27.20
2009,07,11,15,43,27.30
2009,07,11,15,44,27.30
2009,07,11,15,45,27.40
2009,07,11,15,46,27.40
2009,07,11,15,47,27.40
2009,07,11,15,48,27.30
2009,07,11,15,49,27.40
2009,07,11,15,50,27.40
2009,07,11,15,51,27.30
2009,07,11,15,52,27.30
2009,07,11,15,53,27.20
2009,07,11,15,54,27.10
2009,07,11,15,55,27.10
2009,07,11,15,56,27.20
2009,07,11,15,57,27.10
2009,07,11,15,58,27.20
2009,07,11,15,59,27.30
2009,07,11,16,00,27.30
2009,07,11,16,01,27.30
2009,07,11,16,02,27.30
2009,07,11,16,03,27.30
2009,07,11,16,04,27.20
2009,07,11,16,05,27.10
2009,07,11,16,06,27.10
2009,07,11,16,07,27.20
2009,07,11,16,08,27.20
2009,07,11,16,09,27.20
2009,07,11,16,10,27.30
2009,07,11,16,11,27.30
2009,07,11,16,12,27.30
2009,07,11,16,13,27.20
2009,07,11,16,14,27.20
2009,07,11,16,15,27.20
2009,07,11,16,16,27.30
2009,07,11,16,17,27.30
2009,07,11,16,18,27.30
2009,07,11,16,19,27.30
2009,07,11,16,20,27.30
2009,07,11,16,21,27.30
2009,07,11,16,22,27.20
2009,07,11,16,23,27.30
2009,07,11,16,24,27.30
2009,07,11,16,25,27.30
2009,07,11,16,26,27.30
2009,07,11,16,27,27.30
2009,07,11,16,28,27.30
2009,07,11,16,29,27.30
2009,07,11,16,30,27.20
2009,07,11,16,31,27.20
2009,07,11,16,32,27.30
2009,07,11,16,33,27.30
2009,07,11,16,34,27.30
2009,07,11,16,35,27.30
2009,07,11,16,36,27.30
2009,07,11,16,37,27.30
2009,07,11,16,38,27.40
2009,07,11,16,39,27.40
2009,07,11,16,40,27.40
2009,07,11,16,41,27.40
2009,07,11,16,42,27.40
2009,07,11,16,43,27.40
2009,07,11,16,44,27.40
2009,07,11,16,45,27.30
2009,07,11,16,46,27.40
2009,07,11,16,47,27.60
2009,07,11,16,48,27.70
2009,07,11,16,49,27.60
2009,07,11,16,50,27.40
2009,07,11,16,51,27.30
2009,07,11,16,52,27.10
2009,07,11,16,53,27.10
2009,07,11,16,54,27.10
2009,07,11,16,55,27.20
2009,07,11,16,56,27.30
2009,07,11,16,57,27.20
2009,07,11,16,58,27.20
2009,07,11,16,59,27.20
2009,07,11,17,00,27.30
2009,07,11,17,01,27.40
2009,07,11,17,02,27.50
2009,07,11,17,03,27.60
2009,07,11,17,04,27.60
2009,07,11,17,05,27.60
2009,07,11,17,06,27.60
2009,07,11,17,07,27.60
2009,07,11,17,08,27.60
2009,07,11,17,09,27.60
2009,07,11,17,10,27.60
2009,07,11,17,11,27.70
2009,07,11,17,12,27.70
2009,07,11,17,13,27.80
2009,07,11,17,14,27.70
2009,07,11,17,15,27.60
2009,07,11,17,16,27.70
2009,07,11,17,17,27.70
2009,07,11,17,18,27.70
2009,07,11,17,19,27.60