Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,06,00,00,5.80
2021,03,06,00,01,5.80
2021,03,06,00,02,5.80
2021,03,06,00,03,5.70
2021,03,06,00,04,5.70
2021,03,06,00,05,5.70
2021,03,06,00,06,5.60
2021,03,06,00,07,5.50
2021,03,06,00,08,5.40
2021,03,06,00,09,5.30
2021,03,06,00,10,5.20
2021,03,06,00,11,5.10
2021,03,06,00,12,5.10
2021,03,06,00,13,5.00
2021,03,06,00,14,4.90
2021,03,06,00,15,4.90
2021,03,06,00,16,4.90
2021,03,06,00,17,4.80
2021,03,06,00,18,4.80
2021,03,06,00,19,4.80
2021,03,06,00,20,4.80
2021,03,06,00,21,4.80
2021,03,06,00,22,4.70
2021,03,06,00,23,4.70
2021,03,06,00,24,4.70
2021,03,06,00,25,4.70
2021,03,06,00,26,4.70
2021,03,06,00,27,4.70
2021,03,06,00,28,4.70
2021,03,06,00,29,4.70
2021,03,06,00,30,4.70
2021,03,06,00,31,4.80
2021,03,06,00,32,4.80
2021,03,06,00,33,4.80
2021,03,06,00,34,4.80
2021,03,06,00,35,4.80
2021,03,06,00,36,4.80
2021,03,06,00,37,4.80
2021,03,06,00,38,4.80
2021,03,06,00,39,4.70
2021,03,06,00,40,4.70
2021,03,06,00,41,4.60
2021,03,06,00,42,4.60
2021,03,06,00,43,4.60
2021,03,06,00,44,4.60
2021,03,06,00,45,4.60
2021,03,06,00,46,4.60
2021,03,06,00,47,4.60
2021,03,06,00,48,4.60
2021,03,06,00,49,4.60
2021,03,06,00,50,4.50
2021,03,06,00,51,4.50
2021,03,06,00,52,4.40
2021,03,06,00,53,4.40
2021,03,06,00,54,4.40
2021,03,06,00,55,4.30
2021,03,06,00,56,4.30
2021,03,06,00,57,4.30
2021,03,06,00,58,4.30
2021,03,06,00,59,4.20
2021,03,06,01,00,4.20
2021,03,06,01,01,4.20
2021,03,06,01,02,4.20
2021,03,06,01,03,4.20
2021,03,06,01,04,4.20
2021,03,06,01,05,4.20
2021,03,06,01,06,4.20
2021,03,06,01,07,4.20
2021,03,06,01,08,4.10
2021,03,06,01,09,4.10
2021,03,06,01,10,4.10
2021,03,06,01,11,4.10
2021,03,06,01,12,4.00
2021,03,06,01,13,4.00
2021,03,06,01,14,4.00
2021,03,06,01,15,4.00
2021,03,06,01,16,4.00
2021,03,06,01,17,4.00
2021,03,06,01,18,4.00
2021,03,06,01,19,3.90
2021,03,06,01,20,3.90
2021,03,06,01,21,3.90
2021,03,06,01,22,3.90
2021,03,06,01,23,3.90
2021,03,06,01,24,3.90
2021,03,06,01,25,3.90
2021,03,06,01,26,3.90
2021,03,06,01,27,3.90
2021,03,06,01,28,3.90
2021,03,06,01,29,3.90
2021,03,06,01,30,3.90
2021,03,06,01,31,3.90
2021,03,06,01,32,3.90
2021,03,06,01,33,3.90
2021,03,06,01,34,3.90
2021,03,06,01,35,3.90
2021,03,06,01,36,3.90
2021,03,06,01,37,3.80
2021,03,06,01,38,3.90
2021,03,06,01,39,3.90
2021,03,06,01,40,3.90
2021,03,06,01,41,3.90
2021,03,06,01,42,3.80
2021,03,06,01,43,3.80
2021,03,06,01,44,3.80
2021,03,06,01,45,3.80
2021,03,06,01,46,3.80
2021,03,06,01,47,3.80
2021,03,06,01,48,3.80
2021,03,06,01,49,3.80
2021,03,06,01,50,3.80
2021,03,06,01,51,3.80
2021,03,06,01,52,3.80
2021,03,06,01,53,3.80
2021,03,06,01,54,3.80
2021,03,06,01,55,3.80
2021,03,06,01,56,3.80
2021,03,06,01,57,3.80
2021,03,06,01,58,3.80
2021,03,06,01,59,3.80
2021,03,06,02,00,3.80
2021,03,06,02,01,3.80
2021,03,06,02,02,3.80
2021,03,06,02,03,3.80
2021,03,06,02,04,3.90
2021,03,06,02,05,4.00
2021,03,06,02,06,4.00
2021,03,06,02,07,4.00
2021,03,06,02,08,4.00
2021,03,06,02,09,4.00
2021,03,06,02,10,4.00
2021,03,06,02,11,4.00
2021,03,06,02,12,4.10
2021,03,06,02,13,4.20
2021,03,06,02,14,4.20
2021,03,06,02,15,4.20
2021,03,06,02,16,4.20
2021,03,06,02,17,4.20
2021,03,06,02,18,4.20
2021,03,06,02,19,4.20
2021,03,06,02,20,4.20
2021,03,06,02,21,4.20
2021,03,06,02,22,4.20
2021,03,06,02,23,4.30
2021,03,06,02,24,4.40
2021,03,06,02,25,4.50
2021,03,06,02,26,4.60
2021,03,06,02,27,4.80
2021,03,06,02,28,4.90
2021,03,06,02,29,5.00
2021,03,06,02,30,5.10
2021,03,06,02,31,5.10
2021,03,06,02,32,5.20
2021,03,06,02,33,5.30
2021,03,06,02,34,5.30
2021,03,06,02,35,5.20
2021,03,06,02,36,5.10
2021,03,06,02,37,5.00
2021,03,06,02,38,4.80
2021,03,06,02,39,4.70
2021,03,06,02,40,4.70
2021,03,06,02,41,4.60
2021,03,06,02,42,4.60
2021,03,06,02,43,4.50
2021,03,06,02,44,4.40
2021,03,06,02,45,4.40
2021,03,06,02,46,4.20
2021,03,06,02,47,4.20
2021,03,06,02,48,4.20
2021,03,06,02,49,4.10
2021,03,06,02,50,4.10
2021,03,06,02,51,4.00
2021,03,06,02,52,4.00
2021,03,06,02,53,4.00
2021,03,06,02,54,4.10
2021,03,06,02,55,4.20
2021,03,06,02,56,4.20
2021,03,06,02,57,4.20
2021,03,06,02,58,4.30
2021,03,06,02,59,4.30
2021,03,06,03,00,4.30
2021,03,06,03,01,4.30
2021,03,06,03,02,4.30
2021,03,06,03,03,4.20
2021,03,06,03,04,4.40
2021,03,06,03,05,4.50
2021,03,06,03,06,4.60
2021,03,06,03,07,4.80
2021,03,06,03,08,5.00
2021,03,06,03,09,5.10
2021,03,06,03,10,5.20
2021,03,06,03,11,5.30
2021,03,06,03,12,5.50
2021,03,06,03,13,5.50
2021,03,06,03,14,5.60
2021,03,06,03,15,5.60
2021,03,06,03,16,5.70
2021,03,06,03,17,5.70
2021,03,06,03,18,5.70
2021,03,06,03,19,5.70
2021,03,06,03,20,5.70
2021,03,06,03,21,5.70
2021,03,06,03,22,5.80
2021,03,06,03,23,5.80
2021,03,06,03,24,5.80
2021,03,06,03,25,5.80
2021,03,06,03,26,5.90
2021,03,06,03,27,5.90
2021,03,06,03,28,5.90
2021,03,06,03,29,5.90
2021,03,06,03,30,5.80
2021,03,06,03,31,5.80
2021,03,06,03,32,5.80
2021,03,06,03,33,5.80
2021,03,06,03,34,5.80
2021,03,06,03,35,5.90
2021,03,06,03,36,5.90
2021,03,06,03,37,5.90
2021,03,06,03,38,5.90
2021,03,06,03,39,5.90
2021,03,06,03,40,5.90
2021,03,06,03,41,5.90
2021,03,06,03,42,5.80
2021,03,06,03,43,5.80
2021,03,06,03,44,5.80
2021,03,06,03,45,5.80
2021,03,06,03,46,5.70
2021,03,06,03,47,5.70
2021,03,06,03,48,5.70
2021,03,06,03,49,5.70
2021,03,06,03,50,5.70
2021,03,06,03,51,5.60
2021,03,06,03,52,5.60
2021,03,06,03,53,5.60
2021,03,06,03,54,5.60
2021,03,06,03,55,5.50
2021,03,06,03,56,5.50
2021,03,06,03,57,5.50
2021,03,06,03,58,5.40
2021,03,06,03,59,5.40
2021,03,06,04,00,5.30
2021,03,06,04,01,5.30
2021,03,06,04,02,5.30
2021,03,06,04,03,5.30
2021,03,06,04,04,5.30
2021,03,06,04,05,5.20
2021,03,06,04,06,5.20
2021,03,06,04,07,5.20
2021,03,06,04,08,5.20
2021,03,06,04,09,5.20
2021,03,06,04,10,5.10
2021,03,06,04,11,5.10
2021,03,06,04,12,5.00
2021,03,06,04,13,4.90
2021,03,06,04,14,4.90
2021,03,06,04,15,4.80
2021,03,06,04,16,4.70
2021,03,06,04,17,4.60
2021,03,06,04,18,4.60
2021,03,06,04,19,4.50
2021,03,06,04,20,4.50
2021,03,06,04,21,4.40
2021,03,06,04,22,4.40
2021,03,06,04,23,4.40
2021,03,06,04,24,4.30
2021,03,06,04,25,4.30
2021,03,06,04,26,4.30
2021,03,06,04,27,4.30
2021,03,06,04,28,4.30
2021,03,06,04,29,4.30
2021,03,06,04,30,4.20
2021,03,06,04,31,4.20
2021,03,06,04,32,4.20
2021,03,06,04,33,4.20
2021,03,06,04,34,4.20
2021,03,06,04,35,4.20
2021,03,06,04,36,4.20
2021,03,06,04,37,4.20
2021,03,06,04,38,4.20
2021,03,06,04,39,4.20
2021,03,06,04,40,4.20
2021,03,06,04,41,4.20
2021,03,06,04,42,4.20
2021,03,06,04,43,4.20
2021,03,06,04,44,4.20
2021,03,06,04,45,4.20
2021,03,06,04,46,4.20
2021,03,06,04,47,4.20
2021,03,06,04,48,4.20
2021,03,06,04,49,4.20
2021,03,06,04,50,4.20
2021,03,06,04,51,4.20
2021,03,06,04,52,4.20
2021,03,06,04,53,4.20
2021,03,06,04,54,4.10
2021,03,06,04,55,4.20
2021,03,06,04,56,4.20
2021,03,06,04,57,4.20
2021,03,06,04,58,4.20
2021,03,06,04,59,4.20
2021,03,06,05,00,4.20
2021,03,06,05,01,4.20
2021,03,06,05,02,4.20
2021,03,06,05,03,4.10
2021,03,06,05,04,4.20
2021,03,06,05,05,4.20
2021,03,06,05,06,4.20
2021,03,06,05,07,4.30
2021,03,06,05,08,4.40
2021,03,06,05,09,4.40
2021,03,06,05,10,4.50
2021,03,06,05,11,4.50
2021,03,06,05,12,4.50
2021,03,06,05,13,4.50
2021,03,06,05,14,4.50
2021,03,06,05,15,4.50
2021,03,06,05,16,4.50
2021,03,06,05,17,4.40
2021,03,06,05,18,4.40
2021,03,06,05,19,4.50
2021,03,06,05,20,4.50
2021,03,06,05,21,4.60
2021,03,06,05,22,4.70
2021,03,06,05,23,4.80
2021,03,06,05,24,5.00
2021,03,06,05,25,5.10
2021,03,06,05,26,5.10
2021,03,06,05,27,5.10
2021,03,06,05,28,5.20
2021,03,06,05,29,5.20
2021,03,06,05,30,5.20
2021,03,06,05,31,5.20
2021,03,06,05,32,5.20
2021,03,06,05,33,5.20
2021,03,06,05,34,5.20
2021,03,06,05,35,5.20
2021,03,06,05,36,5.30
2021,03,06,05,37,5.30
2021,03,06,05,38,5.30
2021,03,06,05,39,5.40
2021,03,06,05,40,5.40
2021,03,06,05,41,5.40
2021,03,06,05,42,5.50
2021,03,06,05,43,5.50
2021,03,06,05,44,5.50
2021,03,06,05,45,5.50
2021,03,06,05,46,5.50
2021,03,06,05,47,5.50
2021,03,06,05,48,5.50
2021,03,06,05,49,5.50
2021,03,06,05,50,5.50
2021,03,06,05,51,5.50
2021,03,06,05,52,5.50
2021,03,06,05,53,5.50
2021,03,06,05,54,5.50
2021,03,06,05,55,5.50
2021,03,06,05,56,5.50
2021,03,06,05,57,5.50
2021,03,06,05,58,5.40
2021,03,06,05,59,5.50
2021,03,06,06,00,5.50
2021,03,06,06,01,5.50
2021,03,06,06,02,5.40
2021,03,06,06,03,5.40
2021,03,06,06,04,5.40
2021,03,06,06,05,5.40
2021,03,06,06,06,5.40
2021,03,06,06,07,5.40
2021,03,06,06,08,5.40
2021,03,06,06,09,5.30
2021,03,06,06,10,5.30
2021,03,06,06,11,5.30
2021,03,06,06,12,5.30
2021,03,06,06,13,5.30
2021,03,06,06,14,5.30
2021,03,06,06,15,5.30
2021,03,06,06,16,5.30
2021,03,06,06,17,5.30
2021,03,06,06,18,5.30
2021,03,06,06,19,5.30
2021,03,06,06,20,5.30
2021,03,06,06,21,5.30
2021,03,06,06,22,5.30
2021,03,06,06,23,5.30
2021,03,06,06,24,5.30
2021,03,06,06,25,5.30
2021,03,06,06,26,5.30
2021,03,06,06,27,5.30
2021,03,06,06,28,5.30
2021,03,06,06,29,5.30
2021,03,06,06,30,5.30
2021,03,06,06,31,5.30
2021,03,06,06,32,5.30
2021,03,06,06,33,5.30
2021,03,06,06,34,5.30
2021,03,06,06,35,5.30
2021,03,06,06,36,5.30
2021,03,06,06,37,5.30
2021,03,06,06,38,5.30
2021,03,06,06,39,5.30
2021,03,06,06,40,5.30
2021,03,06,06,41,5.30
2021,03,06,06,42,5.30
2021,03,06,06,43,5.30
2021,03,06,06,44,5.30
2021,03,06,06,45,5.20
2021,03,06,06,46,5.20
2021,03,06,06,47,5.10
2021,03,06,06,48,5.10
2021,03,06,06,49,5.10
2021,03,06,06,50,5.10
2021,03,06,06,51,5.10
2021,03,06,06,52,5.10
2021,03,06,06,53,5.10
2021,03,06,06,54,5.10
2021,03,06,06,55,5.10
2021,03,06,06,56,5.20
2021,03,06,06,57,5.30
2021,03,06,06,58,5.30
2021,03,06,06,59,5.40
2021,03,06,07,00,5.40
2021,03,06,07,01,5.50
2021,03,06,07,02,5.50
2021,03,06,07,03,5.50
2021,03,06,07,04,5.50
2021,03,06,07,05,5.50
2021,03,06,07,06,5.50
2021,03,06,07,07,5.50
2021,03,06,07,08,5.50
2021,03,06,07,09,5.50
2021,03,06,07,10,5.50
2021,03,06,07,11,5.50
2021,03,06,07,12,5.50
2021,03,06,07,13,5.50
2021,03,06,07,14,5.50
2021,03,06,07,15,5.60
2021,03,06,07,16,5.60
2021,03,06,07,17,5.60
2021,03,06,07,18,5.60
2021,03,06,07,19,5.60
2021,03,06,07,20,5.60
2021,03,06,07,21,5.60
2021,03,06,07,22,5.60
2021,03,06,07,23,5.60
2021,03,06,07,24,5.60
2021,03,06,07,25,5.60
2021,03,06,07,26,5.60
2021,03,06,07,27,5.60
2021,03,06,07,28,5.70
2021,03,06,07,29,5.70
2021,03,06,07,30,5.70
2021,03,06,07,31,5.70
2021,03,06,07,32,5.70
2021,03,06,07,33,5.70
2021,03,06,07,34,5.70
2021,03,06,07,35,5.70
2021,03,06,07,36,5.70
2021,03,06,07,37,5.70
2021,03,06,07,38,5.70
2021,03,06,07,39,5.70
2021,03,06,07,40,5.70
2021,03,06,07,41,5.70
2021,03,06,07,42,5.70
2021,03,06,07,43,5.70
2021,03,06,07,44,5.70
2021,03,06,07,45,5.70
2021,03,06,07,46,5.70
2021,03,06,07,47,5.70
2021,03,06,07,48,5.70
2021,03,06,07,49,5.70
2021,03,06,07,50,5.70
2021,03,06,07,51,5.70
2021,03,06,07,52,5.80
2021,03,06,07,53,5.80
2021,03,06,07,54,5.80
2021,03,06,07,55,5.80
2021,03,06,07,56,5.80
2021,03,06,07,57,5.80
2021,03,06,07,58,5.80
2021,03,06,07,59,5.80
2021,03,06,08,00,5.80
2021,03,06,08,01,5.80
2021,03,06,08,02,5.80
2021,03,06,08,03,5.90
2021,03,06,08,04,5.90
2021,03,06,08,05,5.90
2021,03,06,08,06,5.90
2021,03,06,08,07,6.00
2021,03,06,08,08,6.00
2021,03,06,08,09,6.00
2021,03,06,08,10,6.00
2021,03,06,08,11,6.10
2021,03,06,08,12,6.10
2021,03,06,08,13,6.10
2021,03,06,08,14,6.10
2021,03,06,08,15,6.20
2021,03,06,08,16,6.20
2021,03,06,08,17,6.20
2021,03,06,08,18,6.20
2021,03,06,08,19,6.20
2021,03,06,08,20,6.30
2021,03,06,08,21,6.30
2021,03,06,08,22,6.20
2021,03,06,08,23,6.20
2021,03,06,08,24,6.20
2021,03,06,08,25,6.20
2021,03,06,08,26,6.20
2021,03,06,08,27,6.20
2021,03,06,08,28,6.30
2021,03,06,08,29,6.30
2021,03,06,08,30,6.30
2021,03,06,08,31,6.40
2021,03,06,08,32,6.40
2021,03,06,08,33,6.40
2021,03,06,08,34,6.40
2021,03,06,08,35,6.50
2021,03,06,08,36,6.60
2021,03,06,08,37,6.60
2021,03,06,08,38,6.60
2021,03,06,08,39,6.60
2021,03,06,08,40,6.60
2021,03,06,08,41,6.60
2021,03,06,08,42,6.60
2021,03,06,08,43,6.60
2021,03,06,08,44,6.70
2021,03,06,08,45,6.70
2021,03,06,08,46,6.70
2021,03,06,08,47,6.70
2021,03,06,08,48,6.70
2021,03,06,08,49,6.70
2021,03,06,08,50,6.70
2021,03,06,08,51,6.70
2021,03,06,08,52,6.70
2021,03,06,08,53,6.80
2021,03,06,08,54,6.80
2021,03,06,08,55,6.80
2021,03,06,08,56,6.80
2021,03,06,08,57,6.90
2021,03,06,08,58,6.90
2021,03,06,08,59,6.90
2021,03,06,09,00,7.00
2021,03,06,09,01,7.00
2021,03,06,09,02,7.00
2021,03,06,09,03,7.00
2021,03,06,09,04,7.00
2021,03,06,09,05,7.00
2021,03,06,09,06,7.00
2021,03,06,09,07,7.00
2021,03,06,09,08,7.00
2021,03,06,09,09,7.00
2021,03,06,09,10,7.00
2021,03,06,09,11,7.00
2021,03,06,09,12,6.90
2021,03,06,09,13,6.90
2021,03,06,09,14,7.00
2021,03,06,09,15,7.00
2021,03,06,09,16,7.00
2021,03,06,09,17,7.00
2021,03,06,09,18,7.00
2021,03,06,09,19,7.00
2021,03,06,09,20,7.00
2021,03,06,09,21,7.00
2021,03,06,09,22,6.90
2021,03,06,09,23,6.90
2021,03,06,09,24,7.00
2021,03,06,09,25,7.00
2021,03,06,09,26,7.00
2021,03,06,09,27,6.90
2021,03,06,09,28,6.90
2021,03,06,09,29,6.90
2021,03,06,09,30,6.90
2021,03,06,09,31,6.90
2021,03,06,09,32,6.90
2021,03,06,09,33,7.00
2021,03,06,09,34,7.00
2021,03,06,09,35,7.00
2021,03,06,09,36,7.10
2021,03,06,09,37,7.10
2021,03,06,09,38,7.10
2021,03,06,09,39,7.10
2021,03,06,09,40,7.10
2021,03,06,09,41,7.10
2021,03,06,09,42,7.10
2021,03,06,09,43,7.10
2021,03,06,09,44,7.20
2021,03,06,09,45,7.20
2021,03,06,09,46,7.20
2021,03,06,09,47,7.20
2021,03,06,09,48,7.30
2021,03,06,09,49,7.30
2021,03,06,09,50,7.40
2021,03,06,09,51,7.40
2021,03,06,09,52,7.40
2021,03,06,09,53,7.40
2021,03,06,09,54,7.40
2021,03,06,09,55,7.50
2021,03,06,09,56,7.50
2021,03,06,09,57,7.50
2021,03,06,09,58,7.50
2021,03,06,09,59,7.50
2021,03,06,10,00,7.50
2021,03,06,10,01,7.50
2021,03,06,10,02,7.50
2021,03,06,10,03,7.50
2021,03,06,10,04,7.50
2021,03,06,10,05,7.50
2021,03,06,10,06,7.60
2021,03,06,10,07,7.70
2021,03,06,10,08,7.70
2021,03,06,10,09,7.80
2021,03,06,10,10,7.80
2021,03,06,10,11,7.80
2021,03,06,10,12,7.90
2021,03,06,10,13,7.90
2021,03,06,10,14,8.10
2021,03,06,10,15,8.10
2021,03,06,10,16,8.10
2021,03,06,10,17,8.10
2021,03,06,10,18,8.20
2021,03,06,10,19,8.20
2021,03,06,10,20,8.20
2021,03,06,10,21,8.20
2021,03,06,10,22,8.20
2021,03,06,10,23,8.20
2021,03,06,10,24,8.20
2021,03,06,10,25,8.20
2021,03,06,10,26,8.30
2021,03,06,10,27,8.30
2021,03,06,10,28,8.40
2021,03,06,10,29,8.40
2021,03,06,10,30,8.50
2021,03,06,10,31,8.60
2021,03,06,10,32,8.70
2021,03,06,10,33,8.70
2021,03,06,10,34,8.80
2021,03,06,10,35,8.90
2021,03,06,10,36,9.10
2021,03,06,10,37,9.20
2021,03,06,10,38,9.30
2021,03,06,10,39,9.50
2021,03,06,10,40,9.50
2021,03,06,10,41,9.60
2021,03,06,10,42,9.70
2021,03,06,10,43,9.70
2021,03,06,10,44,9.70
2021,03,06,10,45,9.70
2021,03,06,10,46,9.70
2021,03,06,10,47,9.70
2021,03,06,10,48,9.70
2021,03,06,10,49,9.70
2021,03,06,10,50,9.70
2021,03,06,10,51,9.70
2021,03,06,10,52,9.70
2021,03,06,10,53,9.70
2021,03,06,10,54,9.80
2021,03,06,10,55,9.90
2021,03,06,10,56,9.90
2021,03,06,10,57,9.90
2021,03,06,10,58,10.00
2021,03,06,10,59,10.10
2021,03,06,11,00,10.10
2021,03,06,11,01,10.10
2021,03,06,11,02,10.10
2021,03,06,11,03,9.90
2021,03,06,11,04,10.00
2021,03,06,11,05,10.10
2021,03,06,11,06,10.00
2021,03,06,11,07,10.00
2021,03,06,11,08,10.00
2021,03,06,11,09,10.10
2021,03,06,11,10,10.20
2021,03,06,11,11,10.30
2021,03,06,11,12,10.40
2021,03,06,11,13,10.40
2021,03,06,11,14,10.40
2021,03,06,11,15,10.40
2021,03,06,11,16,10.50
2021,03,06,11,17,10.60
2021,03,06,11,18,10.60
2021,03,06,11,19,10.60
2021,03,06,11,20,10.60
2021,03,06,11,21,10.60
2021,03,06,11,22,10.60
2021,03,06,11,23,10.60
2021,03,06,11,24,10.60
2021,03,06,11,25,10.70
2021,03,06,11,26,10.80
2021,03,06,11,27,10.90
2021,03,06,11,28,11.00
2021,03,06,11,29,11.10
2021,03,06,11,30,11.10
2021,03,06,11,31,11.20
2021,03,06,11,32,11.20
2021,03,06,11,33,11.30
2021,03,06,11,34,11.30
2021,03,06,11,35,11.40
2021,03,06,11,36,11.40
2021,03,06,11,37,11.40
2021,03,06,11,38,11.40
2021,03,06,11,39,11.40
2021,03,06,11,40,11.40
2021,03,06,11,41,11.50
2021,03,06,11,42,11.40
2021,03,06,11,43,11.40
2021,03,06,11,44,11.30
2021,03,06,11,45,11.30
2021,03,06,11,46,11.30
2021,03,06,11,47,11.30
2021,03,06,11,48,11.30
2021,03,06,11,49,11.30
2021,03,06,11,50,11.20
2021,03,06,11,51,11.20
2021,03,06,11,52,11.20
2021,03,06,11,53,11.20
2021,03,06,11,54,11.20
2021,03,06,11,55,11.20
2021,03,06,11,56,11.10
2021,03,06,11,57,11.10
2021,03,06,11,58,11.00
2021,03,06,11,59,11.00
2021,03,06,12,00,11.10
2021,03,06,12,01,11.00
2021,03,06,12,02,10.90
2021,03,06,12,03,10.90
2021,03,06,12,04,10.90
2021,03,06,12,05,10.90
2021,03,06,12,06,10.90
2021,03,06,12,07,10.90
2021,03,06,12,08,10.90
2021,03,06,12,09,10.90
2021,03,06,12,10,11.00
2021,03,06,12,11,11.10
2021,03,06,12,12,11.20
2021,03,06,12,13,11.20
2021,03,06,12,14,11.30
2021,03,06,12,15,11.30
2021,03,06,12,16,11.20
2021,03,06,12,17,11.10
2021,03,06,12,18,10.90
2021,03,06,12,19,10.70
2021,03,06,12,20,10.60
2021,03,06,12,21,10.60
2021,03,06,12,22,10.60
2021,03,06,12,23,10.80
2021,03,06,12,24,10.90
2021,03,06,12,25,11.00
2021,03,06,12,26,11.10
2021,03,06,12,27,11.20
2021,03,06,12,28,11.30
2021,03,06,12,29,11.30
2021,03,06,12,30,11.30
2021,03,06,12,31,11.40
2021,03,06,12,32,11.40
2021,03,06,12,33,11.60
2021,03,06,12,34,11.60
2021,03,06,12,35,11.70
2021,03,06,12,36,11.70
2021,03,06,12,37,11.70
2021,03,06,12,38,11.80
2021,03,06,12,39,11.70
2021,03,06,12,40,11.60
2021,03,06,12,41,11.50
2021,03,06,12,42,11.40
2021,03,06,12,43,11.20
2021,03,06,12,44,11.20
2021,03,06,12,45,11.30
2021,03,06,12,46,11.30
2021,03,06,12,47,11.40
2021,03,06,12,48,11.40
2021,03,06,12,49,11.40
2021,03,06,12,50,11.40
2021,03,06,12,51,11.50
2021,03,06,12,52,11.60
2021,03,06,12,53,11.60
2021,03,06,12,54,11.50
2021,03,06,12,55,11.40
2021,03,06,12,56,11.30
2021,03,06,12,57,11.20
2021,03,06,12,58,11.20
2021,03,06,12,59,11.30
2021,03,06,13,00,11.30
2021,03,06,13,01,11.20
2021,03,06,13,02,11.10
2021,03,06,13,03,11.10
2021,03,06,13,04,11.10
2021,03,06,13,05,11.10
2021,03,06,13,06,11.00
2021,03,06,13,07,10.90
2021,03,06,13,08,10.80
2021,03,06,13,09,10.90
2021,03,06,13,10,11.00
2021,03,06,13,11,11.10
2021,03,06,13,12,11.20
2021,03,06,13,13,11.10
2021,03,06,13,14,11.10
2021,03,06,13,15,11.10
2021,03,06,13,16,10.90
2021,03,06,13,17,10.90
2021,03,06,13,18,10.80
2021,03,06,13,19,10.80
2021,03,06,13,20,10.90
2021,03,06,13,21,10.90
2021,03,06,13,22,11.00
2021,03,06,13,23,10.90
2021,03,06,13,24,10.90
2021,03,06,13,25,10.90
2021,03,06,13,26,10.90
2021,03,06,13,27,10.80
2021,03,06,13,28,10.60
2021,03,06,13,29,10.60
2021,03,06,13,30,10.60
2021,03,06,13,31,10.60
2021,03,06,13,32,10.60
2021,03,06,13,33,10.50
2021,03,06,13,34,10.40
2021,03,06,13,35,10.30
2021,03,06,13,36,10.20
2021,03,06,13,37,10.20
2021,03,06,13,38,10.20
2021,03,06,13,39,10.30
2021,03,06,13,40,10.30
2021,03,06,13,41,10.10
2021,03,06,13,42,9.80
2021,03,06,13,43,9.70
2021,03,06,13,44,9.70
2021,03,06,13,45,9.70
2021,03,06,13,46,9.70
2021,03,06,13,47,9.60
2021,03,06,13,48,9.50
2021,03,06,13,49,9.40
2021,03,06,13,50,9.30
2021,03,06,13,51,9.30
2021,03,06,13,52,9.30
2021,03,06,13,53,9.20
2021,03,06,13,54,9.20
2021,03,06,13,55,9.20
2021,03,06,13,56,9.20
2021,03,06,13,57,9.10
2021,03,06,13,58,9.10
2021,03,06,13,59,9.00
2021,03,06,14,00,9.00
2021,03,06,14,01,9.00
2021,03,06,14,02,9.20
2021,03,06,14,03,9.30
2021,03,06,14,04,9.20
2021,03,06,14,05,9.20
2021,03,06,14,06,9.20
2021,03,06,14,07,9.20
2021,03,06,14,08,9.10
2021,03,06,14,09,9.00
2021,03,06,14,10,8.90
2021,03,06,14,11,8.90
2021,03,06,14,12,9.00
2021,03,06,14,13,9.10
2021,03,06,14,14,9.00
2021,03,06,14,15,9.00
2021,03,06,14,16,8.90
2021,03,06,14,17,8.80
2021,03,06,14,18,8.70
2021,03,06,14,19,8.60
2021,03,06,14,20,8.60
2021,03,06,14,21,8.60
2021,03,06,14,22,8.70
2021,03,06,14,23,8.70
2021,03,06,14,24,8.70
2021,03,06,14,25,8.70
2021,03,06,14,26,8.80
2021,03,06,14,27,8.90
2021,03,06,14,28,8.90
2021,03,06,14,29,8.90
2021,03,06,14,30,8.90
2021,03,06,14,31,8.80
2021,03,06,14,32,8.80
2021,03,06,14,33,8.70
2021,03,06,14,34,8.70
2021,03,06,14,35,8.70
2021,03,06,14,36,8.70
2021,03,06,14,37,8.60
2021,03,06,14,38,8.50
2021,03,06,14,39,8.40
2021,03,06,14,40,8.30
2021,03,06,14,41,8.30
2021,03,06,14,42,8.30
2021,03,06,14,43,8.20
2021,03,06,14,44,8.20
2021,03,06,14,45,8.20
2021,03,06,14,46,8.30
2021,03,06,14,47,8.30
2021,03,06,14,48,8.30
2021,03,06,14,49,8.30
2021,03,06,14,50,8.20
2021,03,06,14,51,8.20
2021,03,06,14,52,8.20
2021,03,06,14,53,8.20
2021,03,06,14,54,8.20
2021,03,06,14,55,8.20
2021,03,06,14,56,8.20
2021,03,06,14,57,8.20
2021,03,06,14,58,8.20
2021,03,06,14,59,8.20
2021,03,06,15,00,8.20
2021,03,06,15,01,8.20
2021,03,06,15,02,8.20
2021,03,06,15,03,8.20
2021,03,06,15,04,8.20
2021,03,06,15,05,8.20
2021,03,06,15,06,8.30
2021,03,06,15,07,8.30
2021,03,06,15,08,8.40
2021,03,06,15,09,8.40
2021,03,06,15,10,8.30
2021,03,06,15,11,8.30
2021,03,06,15,12,8.30
2021,03,06,15,13,8.20
2021,03,06,15,14,8.20
2021,03,06,15,15,8.20
2021,03,06,15,16,8.20
2021,03,06,15,17,8.20
2021,03,06,15,18,8.20
2021,03,06,15,19,8.20
2021,03,06,15,20,8.20
2021,03,06,15,21,8.20
2021,03,06,15,22,8.20
2021,03,06,15,23,8.20
2021,03,06,15,24,8.20
2021,03,06,15,25,8.20
2021,03,06,15,26,8.30
2021,03,06,15,27,8.30
2021,03,06,15,28,8.30
2021,03,06,15,29,8.40
2021,03,06,15,30,8.40
2021,03,06,15,31,8.30
2021,03,06,15,32,8.40
2021,03,06,15,33,8.30
2021,03,06,15,34,8.40
2021,03,06,15,35,8.50
2021,03,06,15,36,8.50
2021,03,06,15,37,8.50
2021,03,06,15,38,8.40
2021,03,06,15,39,8.40
2021,03,06,15,40,8.30
2021,03,06,15,41,8.30
2021,03,06,15,42,8.30
2021,03,06,15,43,8.30
2021,03,06,15,44,8.20
2021,03,06,15,45,8.20
2021,03,06,15,46,8.20
2021,03,06,15,47,8.20
2021,03,06,15,48,8.20
2021,03,06,15,49,8.30
2021,03,06,15,50,8.30
2021,03,06,15,51,8.30
2021,03,06,15,52,8.20
2021,03,06,15,53,8.20
2021,03,06,15,54,8.20
2021,03,06,15,55,8.20
2021,03,06,15,56,8.20
2021,03,06,15,57,8.30
2021,03,06,15,58,8.30
2021,03,06,15,59,8.30
2021,03,06,16,00,8.30
2021,03,06,16,01,8.30
2021,03,06,16,02,8.20
2021,03,06,16,03,8.20
2021,03,06,16,04,8.20
2021,03,06,16,05,8.20
2021,03,06,16,06,8.20
2021,03,06,16,07,8.20
2021,03,06,16,08,8.20
2021,03,06,16,09,8.20
2021,03,06,16,10,8.20
2021,03,06,16,11,8.30
2021,03,06,16,12,8.30
2021,03,06,16,13,8.30
2021,03,06,16,14,8.30
2021,03,06,16,15,8.30
2021,03,06,16,16,8.30
2021,03,06,16,17,8.40
2021,03,06,16,18,8.40
2021,03,06,16,19,8.40
2021,03,06,16,20,8.40
2021,03,06,16,21,8.40
2021,03,06,16,22,8.40
2021,03,06,16,23,8.40
2021,03,06,16,24,8.40
2021,03,06,16,25,8.40
2021,03,06,16,26,8.30
2021,03,06,16,27,8.30
2021,03,06,16,28,8.40
2021,03,06,16,29,8.40
2021,03,06,16,30,8.40
2021,03,06,16,31,8.50
2021,03,06,16,32,8.50
2021,03,06,16,33,8.50
2021,03,06,16,34,8.50
2021,03,06,16,35,8.50
2021,03,06,16,36,8.50
2021,03,06,16,37,8.50
2021,03,06,16,38,8.50
2021,03,06,16,39,8.50
2021,03,06,16,40,8.50
2021,03,06,16,41,8.40
2021,03,06,16,42,8.40
2021,03,06,16,43,8.30
2021,03,06,16,44,8.30
2021,03,06,16,45,8.30
2021,03,06,16,46,8.20
2021,03,06,16,47,8.20
2021,03,06,16,48,8.20
2021,03,06,16,49,8.20
2021,03,06,16,50,8.20
2021,03,06,16,51,8.20
2021,03,06,16,52,8.20
2021,03,06,16,53,8.20
2021,03,06,16,54,8.20
2021,03,06,16,55,8.20
2021,03,06,16,56,8.10
2021,03,06,16,57,8.10
2021,03,06,16,58,8.10
2021,03,06,16,59,8.00
2021,03,06,17,00,8.00
2021,03,06,17,01,8.00
2021,03,06,17,02,8.00
2021,03,06,17,03,8.00
2021,03,06,17,04,8.00
2021,03,06,17,05,8.00
2021,03,06,17,06,8.00
2021,03,06,17,07,8.00
2021,03,06,17,08,7.90
2021,03,06,17,09,7.90
2021,03,06,17,10,8.00
2021,03,06,17,11,7.90
2021,03,06,17,12,7.90
2021,03,06,17,13,7.90
2021,03,06,17,14,7.90
2021,03,06,17,15,7.90
2021,03,06,17,16,7.90
2021,03,06,17,17,7.90
2021,03,06,17,18,7.90
2021,03,06,17,19,7.90
2021,03,06,17,20,7.90
2021,03,06,17,21,7.90
2021,03,06,17,22,7.90
2021,03,06,17,23,7.80
2021,03,06,17,24,7.80
2021,03,06,17,25,7.80
2021,03,06,17,26,7.80
2021,03,06,17,27,7.80
2021,03,06,17,28,7.80
2021,03,06,17,29,7.80
2021,03,06,17,30,7.80
2021,03,06,17,31,7.80
2021,03,06,17,32,7.80
2021,03,06,17,33,7.80
2021,03,06,17,34,7.80
2021,03,06,17,35,7.80
2021,03,06,17,36,7.80
2021,03,06,17,37,7.80
2021,03,06,17,38,7.80
2021,03,06,17,39,7.80
2021,03,06,17,40,7.80
2021,03,06,17,41,7.80
2021,03,06,17,42,7.80
2021,03,06,17,43,7.80
2021,03,06,17,44,7.80
2021,03,06,17,45,7.80
2021,03,06,17,46,7.80
2021,03,06,17,47,7.90
2021,03,06,17,48,7.90
2021,03,06,17,49,7.90
2021,03,06,17,50,7.90
2021,03,06,17,51,7.90
2021,03,06,17,52,7.90
2021,03,06,17,53,7.80
2021,03,06,17,54,7.80
2021,03,06,17,55,7.80
2021,03,06,17,56,7.80
2021,03,06,17,57,7.80
2021,03,06,17,58,7.80
2021,03,06,17,59,7.80