Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,00,00,3.50
2012,04,21,00,01,3.50
2012,04,21,00,02,3.50
2012,04,21,00,03,3.50
2012,04,21,00,04,3.40
2012,04,21,00,05,3.40
2012,04,21,00,06,3.40
2012,04,21,00,07,3.40
2012,04,21,00,08,3.40
2012,04,21,00,09,3.40
2012,04,21,00,10,3.40
2012,04,21,00,11,3.40
2012,04,21,00,12,3.40
2012,04,21,00,13,3.40
2012,04,21,00,14,3.30
2012,04,21,00,15,3.30
2012,04,21,00,16,3.30
2012,04,21,00,17,3.30
2012,04,21,00,18,3.30
2012,04,21,00,19,3.30
2012,04,21,00,20,3.30
2012,04,21,00,21,3.30
2012,04,21,00,22,3.30
2012,04,21,00,23,3.30
2012,04,21,00,24,3.30
2012,04,21,00,25,3.30
2012,04,21,00,26,3.20
2012,04,21,00,27,3.20
2012,04,21,00,28,3.20
2012,04,21,00,29,3.20
2012,04,21,00,30,3.20
2012,04,21,00,31,3.20
2012,04,21,00,32,3.20
2012,04,21,00,33,3.20
2012,04,21,00,34,3.20
2012,04,21,00,35,3.10
2012,04,21,00,36,3.10
2012,04,21,00,37,3.10
2012,04,21,00,38,3.10
2012,04,21,00,39,3.10
2012,04,21,00,40,3.10
2012,04,21,00,41,3.10
2012,04,21,00,42,3.00
2012,04,21,00,43,3.00
2012,04,21,00,44,3.00
2012,04,21,00,45,3.00
2012,04,21,00,46,2.90
2012,04,21,00,47,2.90
2012,04,21,00,48,2.90
2012,04,21,00,49,2.90
2012,04,21,00,50,2.90
2012,04,21,00,51,2.90
2012,04,21,00,52,2.90
2012,04,21,00,53,2.90
2012,04,21,00,54,2.80
2012,04,21,00,55,2.80
2012,04,21,00,56,2.80
2012,04,21,00,57,2.80
2012,04,21,00,58,2.80
2012,04,21,00,59,2.80
2012,04,21,01,00,2.80
2012,04,21,01,01,2.80
2012,04,21,01,02,2.80
2012,04,21,01,03,2.80
2012,04,21,01,04,2.80
2012,04,21,01,05,2.70
2012,04,21,01,06,2.70
2012,04,21,01,07,2.70
2012,04,21,01,08,2.70
2012,04,21,01,09,2.70
2012,04,21,01,10,2.70
2012,04,21,01,11,2.70
2012,04,21,01,12,2.70
2012,04,21,01,13,2.70
2012,04,21,01,14,2.70
2012,04,21,01,15,2.60
2012,04,21,01,16,2.60
2012,04,21,01,17,2.60
2012,04,21,01,18,2.60
2012,04,21,01,19,2.60
2012,04,21,01,20,2.60
2012,04,21,01,21,2.60
2012,04,21,01,22,2.60
2012,04,21,01,23,2.60
2012,04,21,01,24,2.60
2012,04,21,01,25,2.60
2012,04,21,01,26,2.60
2012,04,21,01,27,2.60
2012,04,21,01,28,2.50
2012,04,21,01,29,2.50
2012,04,21,01,30,2.50
2012,04,21,01,31,2.50
2012,04,21,01,32,2.50
2012,04,21,01,33,2.40
2012,04,21,01,34,2.40
2012,04,21,01,35,2.40
2012,04,21,01,36,2.40
2012,04,21,01,37,2.30
2012,04,21,01,38,2.30
2012,04,21,01,39,2.30
2012,04,21,01,40,2.30
2012,04,21,01,41,2.30
2012,04,21,01,42,2.30
2012,04,21,01,43,2.20
2012,04,21,01,44,2.20
2012,04,21,01,45,2.20
2012,04,21,01,46,2.20
2012,04,21,01,47,2.20
2012,04,21,01,48,2.20
2012,04,21,01,49,2.20
2012,04,21,01,50,2.20
2012,04,21,01,51,2.20
2012,04,21,01,52,2.20
2012,04,21,01,53,2.20
2012,04,21,01,54,2.20
2012,04,21,01,55,2.10
2012,04,21,01,56,2.10
2012,04,21,01,57,2.10
2012,04,21,01,58,2.10
2012,04,21,01,59,2.10
2012,04,21,02,00,2.10
2012,04,21,02,01,2.10
2012,04,21,02,02,2.10
2012,04,21,02,03,2.00
2012,04,21,02,04,2.00
2012,04,21,02,05,2.00
2012,04,21,02,06,2.00
2012,04,21,02,07,1.90
2012,04,21,02,08,1.90
2012,04,21,02,09,1.90
2012,04,21,02,10,1.90
2012,04,21,02,11,1.90
2012,04,21,02,12,1.90
2012,04,21,02,13,1.90
2012,04,21,02,14,1.90
2012,04,21,02,15,1.90
2012,04,21,02,16,1.80
2012,04,21,02,17,1.80
2012,04,21,02,18,1.80
2012,04,21,02,19,1.80
2012,04,21,02,20,1.80
2012,04,21,02,21,1.80
2012,04,21,02,22,1.80
2012,04,21,02,23,1.80
2012,04,21,02,24,1.80
2012,04,21,02,25,1.80
2012,04,21,02,26,1.80
2012,04,21,02,27,1.70
2012,04,21,02,28,1.70
2012,04,21,02,29,1.70
2012,04,21,02,30,1.70
2012,04,21,02,31,1.70
2012,04,21,02,32,1.70
2012,04,21,02,33,1.70
2012,04,21,02,34,1.70
2012,04,21,02,35,1.70
2012,04,21,02,36,1.70
2012,04,21,02,37,1.70
2012,04,21,02,38,1.70
2012,04,21,02,39,1.60
2012,04,21,02,40,1.60
2012,04,21,02,41,1.60
2012,04,21,02,42,1.60
2012,04,21,02,43,1.60
2012,04,21,02,44,1.60
2012,04,21,02,45,1.60
2012,04,21,02,46,1.60
2012,04,21,02,47,1.60
2012,04,21,02,48,1.60
2012,04,21,02,49,1.60
2012,04,21,02,50,1.70
2012,04,21,02,51,1.60
2012,04,21,02,52,1.70
2012,04,21,02,53,1.60
2012,04,21,02,54,1.60
2012,04,21,02,55,1.60
2012,04,21,02,56,1.60
2012,04,21,02,57,1.60
2012,04,21,02,58,1.60
2012,04,21,02,59,1.60
2012,04,21,03,00,1.60
2012,04,21,03,01,1.60
2012,04,21,03,02,1.60
2012,04,21,03,03,1.60
2012,04,21,03,06,1.50
2012,04,21,03,07,1.50
2012,04,21,03,08,1.40
2012,04,21,03,09,1.40
2012,04,21,03,10,1.40
2012,04,21,03,11,1.40
2012,04,21,03,12,1.40
2012,04,21,03,13,1.40
2012,04,21,03,14,1.40
2012,04,21,03,15,1.30
2012,04,21,03,16,1.30
2012,04,21,03,17,1.30
2012,04,21,03,18,1.30
2012,04,21,03,19,1.30
2012,04,21,03,20,1.30
2012,04,21,03,21,1.30
2012,04,21,03,22,1.30
2012,04,21,03,23,1.30
2012,04,21,03,24,1.30
2012,04,21,03,25,1.30
2012,04,21,03,26,1.30
2012,04,21,03,27,1.30
2012,04,21,03,28,1.30
2012,04,21,03,29,1.30
2012,04,21,03,30,1.30
2012,04,21,03,31,1.30
2012,04,21,03,32,1.30
2012,04,21,03,33,1.30
2012,04,21,03,34,1.30
2012,04,21,03,35,1.30
2012,04,21,03,36,1.30
2012,04,21,03,37,1.30
2012,04,21,03,38,1.30
2012,04,21,03,39,1.30
2012,04,21,03,40,1.30
2012,04,21,03,41,1.30
2012,04,21,03,42,1.30
2012,04,21,03,43,1.30
2012,04,21,03,44,1.30
2012,04,21,03,45,1.30
2012,04,21,03,46,1.30
2012,04,21,03,47,1.30
2012,04,21,03,48,1.30
2012,04,21,03,49,1.30
2012,04,21,03,50,1.30
2012,04,21,03,51,1.30
2012,04,21,03,52,1.30
2012,04,21,03,53,1.30
2012,04,21,03,54,1.30
2012,04,21,03,55,1.30
2012,04,21,03,56,1.30
2012,04,21,03,57,1.30
2012,04,21,03,58,1.20
2012,04,21,03,59,1.20
2012,04,21,04,00,1.20
2012,04,21,04,01,1.20
2012,04,21,04,02,1.20
2012,04,21,04,03,1.20
2012,04,21,04,04,1.10
2012,04,21,04,05,1.10
2012,04,21,04,06,1.10
2012,04,21,04,07,1.10
2012,04,21,04,08,1.00
2012,04,21,04,09,1.00
2012,04,21,04,10,1.00
2012,04,21,04,11,1.00
2012,04,21,04,12,0.90
2012,04,21,04,13,0.90
2012,04,21,04,14,0.90
2012,04,21,04,15,0.90
2012,04,21,04,16,0.90
2012,04,21,04,17,0.90
2012,04,21,04,18,1.00
2012,04,21,04,19,1.00
2012,04,21,04,20,1.00
2012,04,21,04,21,1.00
2012,04,21,04,22,1.00
2012,04,21,04,23,1.00
2012,04,21,04,24,1.00
2012,04,21,04,25,1.00
2012,04,21,04,26,1.00
2012,04,21,04,27,1.00
2012,04,21,04,28,1.00
2012,04,21,04,29,1.00
2012,04,21,04,30,1.00
2012,04,21,04,31,1.00
2012,04,21,04,32,1.00
2012,04,21,04,33,1.00
2012,04,21,04,34,1.00
2012,04,21,04,35,1.00
2012,04,21,04,36,1.00
2012,04,21,04,37,0.90
2012,04,21,04,38,0.90
2012,04,21,04,39,0.90
2012,04,21,04,40,0.90
2012,04,21,04,41,0.90
2012,04,21,04,42,0.90
2012,04,21,04,43,0.90
2012,04,21,04,44,0.90
2012,04,21,04,45,0.90
2012,04,21,04,46,0.90
2012,04,21,04,47,0.90
2012,04,21,04,48,0.90
2012,04,21,04,49,1.00
2012,04,21,04,50,0.90
2012,04,21,04,51,0.90
2012,04,21,04,52,1.00
2012,04,21,04,53,1.00
2012,04,21,04,54,1.00
2012,04,21,04,55,1.00
2012,04,21,04,56,1.00
2012,04,21,04,57,1.00
2012,04,21,04,58,1.00
2012,04,21,04,59,1.00
2012,04,21,05,00,1.00
2012,04,21,05,01,1.00
2012,04,21,05,02,1.00
2012,04,21,05,03,1.00
2012,04,21,05,04,1.00
2012,04,21,05,05,1.00
2012,04,21,05,06,1.00
2012,04,21,05,07,1.00
2012,04,21,05,08,1.00
2012,04,21,05,09,1.10
2012,04,21,05,10,1.10
2012,04,21,05,11,1.10
2012,04,21,05,12,1.10
2012,04,21,05,13,1.10
2012,04,21,05,14,1.10
2012,04,21,05,15,1.10
2012,04,21,05,16,1.10
2012,04,21,05,17,1.10
2012,04,21,05,18,1.20
2012,04,21,05,19,1.20
2012,04,21,05,20,1.20
2012,04,21,05,21,1.20
2012,04,21,05,22,1.20
2012,04,21,05,23,1.20
2012,04,21,05,24,1.20
2012,04,21,05,25,1.20
2012,04,21,05,26,1.20
2012,04,21,05,27,1.20
2012,04,21,05,28,1.20
2012,04,21,05,29,1.10
2012,04,21,05,30,1.10
2012,04,21,05,31,1.10
2012,04,21,05,32,1.10
2012,04,21,05,33,1.10
2012,04,21,05,34,1.10
2012,04,21,05,35,1.10
2012,04,21,05,36,1.10
2012,04,21,05,37,1.10
2012,04,21,05,38,1.10
2012,04,21,05,39,1.10
2012,04,21,05,40,1.10
2012,04,21,05,41,1.10
2012,04,21,05,42,1.10
2012,04,21,05,43,1.10
2012,04,21,05,44,1.10
2012,04,21,05,45,1.10
2012,04,21,05,46,1.20
2012,04,21,05,47,1.20
2012,04,21,05,48,1.20
2012,04,21,05,49,1.20
2012,04,21,05,50,1.20
2012,04,21,05,51,1.20
2012,04,21,05,52,1.20
2012,04,21,05,53,1.20
2012,04,21,05,54,1.20
2012,04,21,05,55,1.20
2012,04,21,05,56,1.20
2012,04,21,05,57,1.20
2012,04,21,05,58,1.20
2012,04,21,05,59,1.20
2012,04,21,06,00,1.20
2012,04,21,06,01,1.30
2012,04,21,06,02,1.30
2012,04,21,06,03,1.30
2012,04,21,06,04,1.20
2012,04,21,06,05,1.20
2012,04,21,06,06,1.20
2012,04,21,06,07,1.20
2012,04,21,06,08,1.20
2012,04,21,06,09,1.20
2012,04,21,06,10,1.20
2012,04,21,06,11,1.20
2012,04,21,06,12,1.20
2012,04,21,06,13,1.20
2012,04,21,06,14,1.20
2012,04,21,06,15,1.20
2012,04,21,06,16,1.20
2012,04,21,06,17,1.20
2012,04,21,06,18,1.20
2012,04,21,06,19,1.20
2012,04,21,06,20,1.20
2012,04,21,06,21,1.20
2012,04,21,06,22,1.20
2012,04,21,06,23,1.20
2012,04,21,06,24,1.20
2012,04,21,06,25,1.20
2012,04,21,06,26,1.20
2012,04,21,06,27,1.20
2012,04,21,06,28,1.20
2012,04,21,06,29,1.30
2012,04,21,06,30,1.30
2012,04,21,06,31,1.30
2012,04,21,06,32,1.30
2012,04,21,06,33,1.30
2012,04,21,06,34,1.30
2012,04,21,06,35,1.30
2012,04,21,06,36,1.30
2012,04,21,06,37,1.30
2012,04,21,06,38,1.30
2012,04,21,06,39,1.30
2012,04,21,06,40,1.30
2012,04,21,06,41,1.30
2012,04,21,06,42,1.30
2012,04,21,06,43,1.30
2012,04,21,06,44,1.30
2012,04,21,06,45,1.30
2012,04,21,06,46,1.30
2012,04,21,06,47,1.30
2012,04,21,06,48,1.30
2012,04,21,06,49,1.30
2012,04,21,06,50,1.40
2012,04,21,06,51,1.40
2012,04,21,06,52,1.40
2012,04,21,06,53,1.40
2012,04,21,06,54,1.40
2012,04,21,06,55,1.40
2012,04,21,06,56,1.40
2012,04,21,06,57,1.40
2012,04,21,06,58,1.50
2012,04,21,06,59,1.50
2012,04,21,07,00,1.50
2012,04,21,07,01,1.50
2012,04,21,07,02,1.60
2012,04,21,07,03,1.60
2012,04,21,07,04,1.60
2012,04,21,07,05,1.60
2012,04,21,07,06,1.60
2012,04,21,07,07,1.60
2012,04,21,07,08,1.60
2012,04,21,07,09,1.60
2012,04,21,07,10,1.60
2012,04,21,07,11,1.60
2012,04,21,07,12,1.70
2012,04,21,07,13,1.70
2012,04,21,07,14,1.70
2012,04,21,07,15,1.70
2012,04,21,07,16,1.70
2012,04,21,07,17,1.70
2012,04,21,07,18,1.70
2012,04,21,07,19,1.80
2012,04,21,07,20,1.80
2012,04,21,07,21,1.80
2012,04,21,07,22,1.80
2012,04,21,07,23,1.80
2012,04,21,07,24,1.80
2012,04,21,07,25,1.90
2012,04,21,07,26,1.90
2012,04,21,07,27,1.90
2012,04,21,07,28,1.90
2012,04,21,07,29,1.90
2012,04,21,07,30,1.90
2012,04,21,07,31,2.00
2012,04,21,07,32,2.00
2012,04,21,07,33,2.00
2012,04,21,07,34,2.00
2012,04,21,07,35,2.10
2012,04,21,07,36,2.10
2012,04,21,07,37,2.10
2012,04,21,07,38,2.10
2012,04,21,07,39,2.20
2012,04,21,07,40,2.20
2012,04,21,07,41,2.20
2012,04,21,07,42,2.20
2012,04,21,07,43,2.30
2012,04,21,07,44,2.30
2012,04,21,07,45,2.30
2012,04,21,07,46,2.40
2012,04,21,07,47,2.40
2012,04,21,07,48,2.50
2012,04,21,07,49,2.60
2012,04,21,07,50,2.60
2012,04,21,07,51,2.70
2012,04,21,07,52,2.80
2012,04,21,07,53,2.80
2012,04,21,07,54,2.90
2012,04,21,07,55,2.90
2012,04,21,07,56,3.00
2012,04,21,07,57,3.00
2012,04,21,07,58,3.10
2012,04,21,07,59,3.20
2012,04,21,08,00,3.20
2012,04,21,08,01,3.30
2012,04,21,08,02,3.30
2012,04,21,08,03,3.30
2012,04,21,08,04,3.40
2012,04,21,08,05,3.40
2012,04,21,08,06,3.50
2012,04,21,08,07,3.50
2012,04,21,08,08,3.60
2012,04,21,08,09,3.60
2012,04,21,08,10,3.60
2012,04,21,08,11,3.70
2012,04,21,08,12,3.70
2012,04,21,08,13,3.70
2012,04,21,08,14,3.80
2012,04,21,08,15,3.80
2012,04,21,08,16,3.80
2012,04,21,08,17,3.90
2012,04,21,08,18,3.90
2012,04,21,08,19,3.90
2012,04,21,08,20,4.00
2012,04,21,08,21,4.00
2012,04,21,08,22,4.00
2012,04,21,08,23,4.10
2012,04,21,08,24,4.10
2012,04,21,08,25,4.10
2012,04,21,08,26,4.20
2012,04,21,08,27,4.20
2012,04,21,08,28,4.20
2012,04,21,08,29,4.30
2012,04,21,08,30,4.30
2012,04,21,08,31,4.40
2012,04,21,08,32,4.40
2012,04,21,08,33,4.50
2012,04,21,08,34,4.60
2012,04,21,08,35,4.70
2012,04,21,08,36,4.70
2012,04,21,08,37,4.80
2012,04,21,08,38,4.90
2012,04,21,08,39,4.90
2012,04,21,08,40,5.00
2012,04,21,08,41,5.10
2012,04,21,08,42,5.10
2012,04,21,08,43,5.10
2012,04,21,08,44,5.20
2012,04,21,08,45,5.20
2012,04,21,08,46,5.30
2012,04,21,08,47,5.30
2012,04,21,08,48,5.30
2012,04,21,08,49,5.40
2012,04,21,08,50,5.40
2012,04,21,08,51,5.50
2012,04,21,08,52,5.50
2012,04,21,08,53,5.60
2012,04,21,08,54,5.60
2012,04,21,08,55,5.70
2012,04,21,08,56,5.80
2012,04,21,08,57,5.80
2012,04,21,08,58,5.90
2012,04,21,08,59,5.90
2012,04,21,09,00,6.00
2012,04,21,09,01,6.00
2012,04,21,09,02,6.10
2012,04,21,09,03,6.10
2012,04,21,09,04,6.10
2012,04,21,09,05,6.20
2012,04,21,09,06,6.30
2012,04,21,09,07,6.40
2012,04,21,09,08,6.50
2012,04,21,09,09,6.60
2012,04,21,09,10,6.70
2012,04,21,09,11,6.80
2012,04,21,09,12,6.90
2012,04,21,09,13,7.00
2012,04,21,09,14,7.00
2012,04,21,09,15,7.20
2012,04,21,09,16,7.20
2012,04,21,09,17,7.30
2012,04,21,09,18,7.40
2012,04,21,09,19,7.50
2012,04,21,09,20,7.60
2012,04,21,09,21,7.70
2012,04,21,09,22,7.70
2012,04,21,09,23,7.80
2012,04,21,09,24,7.80
2012,04,21,09,25,7.90
2012,04,21,09,26,7.90
2012,04,21,09,27,8.00
2012,04,21,09,28,8.00
2012,04,21,09,29,8.10
2012,04,21,09,30,8.10
2012,04,21,09,31,8.10
2012,04,21,09,32,8.20
2012,04,21,09,33,8.30
2012,04,21,09,34,8.30
2012,04,21,09,35,8.40
2012,04,21,09,36,8.40
2012,04,21,09,37,8.50
2012,04,21,09,38,8.50
2012,04,21,09,39,8.60
2012,04,21,09,40,8.70
2012,04,21,09,41,8.70
2012,04,21,09,42,8.80
2012,04,21,09,43,8.80
2012,04,21,09,44,8.90
2012,04,21,09,45,8.90
2012,04,21,09,46,9.00
2012,04,21,09,47,9.00
2012,04,21,09,48,9.10
2012,04,21,09,49,9.20
2012,04,21,09,50,9.30
2012,04,21,09,51,9.30
2012,04,21,09,52,9.30
2012,04,21,09,53,9.40
2012,04,21,09,54,9.40
2012,04,21,09,55,9.40
2012,04,21,09,56,9.40
2012,04,21,09,57,9.40
2012,04,21,09,58,9.40
2012,04,21,09,59,9.50
2012,04,21,10,00,9.50
2012,04,21,10,01,9.50
2012,04,21,10,02,9.50
2012,04,21,10,03,9.60
2012,04,21,10,04,9.60
2012,04,21,10,05,9.70
2012,04,21,10,06,9.70
2012,04,21,10,07,9.80
2012,04,21,10,08,9.90
2012,04,21,10,09,10.00
2012,04,21,10,10,10.20
2012,04,21,10,11,10.20
2012,04,21,10,12,10.30
2012,04,21,10,13,10.40
2012,04,21,10,14,10.50
2012,04,21,10,15,10.60
2012,04,21,10,16,10.60
2012,04,21,10,17,10.70
2012,04,21,10,18,10.70
2012,04,21,10,19,10.70
2012,04,21,10,20,10.70
2012,04,21,10,21,10.70
2012,04,21,10,22,10.70
2012,04,21,10,23,10.70
2012,04,21,10,24,10.70
2012,04,21,10,25,10.70
2012,04,21,10,26,10.60
2012,04,21,10,27,10.60
2012,04,21,10,28,10.60
2012,04,21,10,29,10.60
2012,04,21,10,30,10.50
2012,04,21,10,31,10.50
2012,04,21,10,32,10.50
2012,04,21,10,33,10.50
2012,04,21,10,34,10.50
2012,04,21,10,35,10.60
2012,04,21,10,36,10.50
2012,04,21,10,37,10.50
2012,04,21,10,38,10.40
2012,04,21,10,39,10.40
2012,04,21,10,40,10.40
2012,04,21,10,41,10.40
2012,04,21,10,42,10.40
2012,04,21,10,43,10.50
2012,04,21,10,44,10.50
2012,04,21,10,45,10.60
2012,04,21,10,46,10.60
2012,04,21,10,47,10.70
2012,04,21,10,48,10.70
2012,04,21,10,49,10.80
2012,04,21,10,50,10.80
2012,04,21,10,51,10.90
2012,04,21,10,52,11.00
2012,04,21,10,53,11.00
2012,04,21,10,54,11.10
2012,04,21,10,55,11.10
2012,04,21,10,56,11.10
2012,04,21,10,57,11.10
2012,04,21,10,58,11.20
2012,04,21,10,59,11.30
2012,04,21,11,00,11.30
2012,04,21,11,01,11.30
2012,04,21,11,02,11.30
2012,04,21,11,03,11.30
2012,04,21,11,04,11.30
2012,04,21,11,05,11.30
2012,04,21,11,06,11.30
2012,04,21,11,07,11.30
2012,04,21,11,08,11.30
2012,04,21,11,09,11.30
2012,04,21,11,10,11.40
2012,04,21,11,11,11.40
2012,04,21,11,12,11.40
2012,04,21,11,13,11.40
2012,04,21,11,14,11.40
2012,04,21,11,15,11.40
2012,04,21,11,16,11.30
2012,04,21,11,17,11.40
2012,04,21,11,18,11.40
2012,04,21,11,19,11.40
2012,04,21,11,20,11.40
2012,04,21,11,21,11.40
2012,04,21,11,22,11.50
2012,04,21,11,23,11.50
2012,04,21,11,24,11.60
2012,04,21,11,25,11.70
2012,04,21,11,26,11.80
2012,04,21,11,27,11.80
2012,04,21,11,28,11.80
2012,04,21,11,29,11.80
2012,04,21,11,30,11.80
2012,04,21,11,31,11.90
2012,04,21,11,32,11.90
2012,04,21,11,33,11.90
2012,04,21,11,34,11.90
2012,04,21,11,35,12.00
2012,04,21,11,36,12.00
2012,04,21,11,37,12.00
2012,04,21,11,38,12.10
2012,04,21,11,39,12.10
2012,04,21,11,40,12.20
2012,04,21,11,41,12.20
2012,04,21,11,42,12.30
2012,04,21,11,43,12.30
2012,04,21,11,44,12.30
2012,04,21,11,45,12.30
2012,04,21,11,46,12.30
2012,04,21,11,47,12.40
2012,04,21,11,48,12.40
2012,04,21,11,49,12.40
2012,04,21,11,50,12.40
2012,04,21,11,51,12.30
2012,04,21,11,52,12.30
2012,04,21,11,53,12.30
2012,04,21,11,54,12.20
2012,04,21,11,55,12.20
2012,04,21,11,56,12.20
2012,04,21,11,57,12.20
2012,04,21,11,58,12.20
2012,04,21,11,59,12.20
2012,04,21,12,00,12.30
2012,04,21,12,01,12.30
2012,04,21,12,02,12.40
2012,04,21,12,03,12.40
2012,04,21,12,04,12.40
2012,04,21,12,05,12.40
2012,04,21,12,06,12.40
2012,04,21,12,07,12.40
2012,04,21,12,08,12.30
2012,04,21,12,09,12.30
2012,04,21,12,10,12.30
2012,04,21,12,11,12.20
2012,04,21,12,12,12.20
2012,04,21,12,13,12.20
2012,04,21,12,14,12.20
2012,04,21,12,15,12.20
2012,04,21,12,16,12.20
2012,04,21,12,17,12.30
2012,04,21,12,18,12.30
2012,04,21,12,19,12.40
2012,04,21,12,20,12.50
2012,04,21,12,21,12.50
2012,04,21,12,22,12.60
2012,04,21,12,23,12.60
2012,04,21,12,24,12.70
2012,04,21,12,25,12.70
2012,04,21,12,26,12.70
2012,04,21,12,27,12.70
2012,04,21,12,28,12.70
2012,04,21,12,29,12.80
2012,04,21,12,30,12.80
2012,04,21,12,31,12.80
2012,04,21,12,32,12.80
2012,04,21,12,33,12.80
2012,04,21,12,34,12.80
2012,04,21,12,35,12.80
2012,04,21,12,36,12.80
2012,04,21,12,37,12.80
2012,04,21,12,38,12.90
2012,04,21,12,39,12.90
2012,04,21,12,40,13.00
2012,04,21,12,41,13.00
2012,04,21,12,42,13.00
2012,04,21,12,43,12.90
2012,04,21,12,44,12.90
2012,04,21,12,45,12.90
2012,04,21,12,46,12.90
2012,04,21,12,47,12.80
2012,04,21,12,48,12.80
2012,04,21,12,49,12.70
2012,04,21,12,50,12.70
2012,04,21,12,51,12.70
2012,04,21,12,52,12.70
2012,04,21,12,53,12.70
2012,04,21,12,54,12.70
2012,04,21,12,55,12.70
2012,04,21,12,56,12.70
2012,04,21,12,57,12.70
2012,04,21,12,58,12.70
2012,04,21,12,59,12.80
2012,04,21,13,00,12.70
2012,04,21,13,01,12.80
2012,04,21,13,02,12.80
2012,04,21,13,03,12.90
2012,04,21,13,04,12.90
2012,04,21,13,05,12.90
2012,04,21,13,06,12.90
2012,04,21,13,07,12.80
2012,04,21,13,08,12.80
2012,04,21,13,09,12.90
2012,04,21,13,10,12.90
2012,04,21,13,11,12.90
2012,04,21,13,12,12.90
2012,04,21,13,13,12.80
2012,04,21,13,14,12.80
2012,04,21,13,15,12.80
2012,04,21,13,16,12.80
2012,04,21,13,17,12.80
2012,04,21,13,18,12.80
2012,04,21,13,19,12.80
2012,04,21,13,20,12.80
2012,04,21,13,21,12.80
2012,04,21,13,22,12.90
2012,04,21,13,23,12.90
2012,04,21,13,24,12.90
2012,04,21,13,25,12.90
2012,04,21,13,26,12.90
2012,04,21,13,27,12.80
2012,04,21,13,28,12.80
2012,04,21,13,29,12.90
2012,04,21,13,30,12.90
2012,04,21,13,31,13.00
2012,04,21,13,32,13.10
2012,04,21,13,33,13.20
2012,04,21,13,34,13.20
2012,04,21,13,35,13.30
2012,04,21,13,36,13.30
2012,04,21,13,37,13.20
2012,04,21,13,38,13.20
2012,04,21,13,39,13.20
2012,04,21,13,40,13.20
2012,04,21,13,41,13.20
2012,04,21,13,42,13.10
2012,04,21,13,43,13.10
2012,04,21,13,44,13.20
2012,04,21,13,45,13.20
2012,04,21,13,46,13.20
2012,04,21,13,47,13.20
2012,04,21,13,48,13.20
2012,04,21,13,49,13.20
2012,04,21,13,50,13.30
2012,04,21,13,51,13.30
2012,04,21,13,52,13.30
2012,04,21,13,53,13.30
2012,04,21,13,54,13.30
2012,04,21,13,55,13.30
2012,04,21,13,56,13.20
2012,04,21,13,57,13.10
2012,04,21,13,58,13.10
2012,04,21,13,59,13.10
2012,04,21,14,00,13.10
2012,04,21,14,01,13.00
2012,04,21,14,02,13.00
2012,04,21,14,03,12.90
2012,04,21,14,04,12.90
2012,04,21,14,05,12.90
2012,04,21,14,06,12.90
2012,04,21,14,07,12.80
2012,04,21,14,08,12.80
2012,04,21,14,09,12.80
2012,04,21,14,10,12.70
2012,04,21,14,11,12.70
2012,04,21,14,12,12.80
2012,04,21,14,13,12.80
2012,04,21,14,14,12.90
2012,04,21,14,15,13.00
2012,04,21,14,16,13.00
2012,04,21,14,17,13.10
2012,04,21,14,18,13.10
2012,04,21,14,19,13.10
2012,04,21,14,20,13.00
2012,04,21,14,21,13.00
2012,04,21,14,22,12.90
2012,04,21,14,23,12.90
2012,04,21,14,24,12.80
2012,04,21,14,25,12.80
2012,04,21,14,26,12.80
2012,04,21,14,27,12.80
2012,04,21,14,28,12.80
2012,04,21,14,29,12.80
2012,04,21,14,30,12.80
2012,04,21,14,31,12.70
2012,04,21,14,32,12.70
2012,04,21,14,33,12.70
2012,04,21,14,34,12.70
2012,04,21,14,35,12.70
2012,04,21,14,36,12.70
2012,04,21,14,37,12.70
2012,04,21,14,38,12.70
2012,04,21,14,39,12.70
2012,04,21,14,40,12.80
2012,04,21,14,41,12.80
2012,04,21,14,42,12.70
2012,04,21,14,43,12.70
2012,04,21,14,44,12.70
2012,04,21,14,45,12.80
2012,04,21,14,46,12.80
2012,04,21,14,47,12.80
2012,04,21,14,48,12.80
2012,04,21,14,49,12.80
2012,04,21,14,50,12.90
2012,04,21,14,51,12.90
2012,04,21,14,52,12.90
2012,04,21,14,53,13.00
2012,04,21,14,54,13.00
2012,04,21,14,55,13.00
2012,04,21,14,56,13.00
2012,04,21,14,57,12.90
2012,04,21,14,58,13.00
2012,04,21,14,59,13.00
2012,04,21,15,00,12.90
2012,04,21,15,01,12.90
2012,04,21,15,02,13.00
2012,04,21,15,03,13.00
2012,04,21,15,04,13.10
2012,04,21,15,05,13.20
2012,04,21,15,06,13.30
2012,04,21,15,07,13.30
2012,04,21,15,08,13.40
2012,04,21,15,09,13.50
2012,04,21,15,10,13.60
2012,04,21,15,11,13.60
2012,04,21,15,12,13.70
2012,04,21,15,13,13.70
2012,04,21,15,14,13.70
2012,04,21,15,15,13.70
2012,04,21,15,16,13.70
2012,04,21,15,17,13.70
2012,04,21,15,18,13.70
2012,04,21,15,19,13.70
2012,04,21,15,20,13.60
2012,04,21,15,21,13.70
2012,04,21,15,22,13.70
2012,04,21,15,23,13.70
2012,04,21,15,24,13.80
2012,04,21,15,25,13.80
2012,04,21,15,26,13.90
2012,04,21,15,27,14.00
2012,04,21,15,28,14.00
2012,04,21,15,29,14.10
2012,04,21,15,30,14.20
2012,04,21,15,31,14.20
2012,04,21,15,32,14.10
2012,04,21,15,33,14.10
2012,04,21,15,34,14.00
2012,04,21,15,35,14.00
2012,04,21,15,36,14.00
2012,04,21,15,37,14.00
2012,04,21,15,38,14.10
2012,04,21,15,39,14.10
2012,04,21,15,40,14.20
2012,04,21,15,41,14.20
2012,04,21,15,42,14.20
2012,04,21,15,43,14.20
2012,04,21,15,44,14.20
2012,04,21,15,45,14.20
2012,04,21,15,46,14.20
2012,04,21,15,47,14.20
2012,04,21,15,48,14.10
2012,04,21,15,49,14.00
2012,04,21,15,50,14.00
2012,04,21,15,51,13.90
2012,04,21,15,52,14.00
2012,04,21,15,53,14.00
2012,04,21,15,54,14.10
2012,04,21,15,55,14.10
2012,04,21,15,56,14.10
2012,04,21,15,57,14.10
2012,04,21,15,58,14.20
2012,04,21,15,59,14.20
2012,04,21,16,00,14.20
2012,04,21,16,01,14.30
2012,04,21,16,02,14.30
2012,04,21,16,03,14.40
2012,04,21,16,04,14.40
2012,04,21,16,05,14.40
2012,04,21,16,06,14.40
2012,04,21,16,07,14.30
2012,04,21,16,08,14.30
2012,04,21,16,09,14.30
2012,04,21,16,10,14.30
2012,04,21,16,11,14.30
2012,04,21,16,12,14.40
2012,04,21,16,13,14.40
2012,04,21,16,14,14.50
2012,04,21,16,15,14.60
2012,04,21,16,16,14.60
2012,04,21,16,17,14.70
2012,04,21,16,18,14.70
2012,04,21,16,19,14.80
2012,04,21,16,20,14.90
2012,04,21,16,21,15.00
2012,04,21,16,22,15.00
2012,04,21,16,23,15.00
2012,04,21,16,24,15.00
2012,04,21,16,25,15.00
2012,04,21,16,26,15.00
2012,04,21,16,27,15.00
2012,04,21,16,28,15.00
2012,04,21,16,29,15.00
2012,04,21,16,30,15.00
2012,04,21,16,31,15.00
2012,04,21,16,32,15.00
2012,04,21,16,33,15.00
2012,04,21,16,34,15.00
2012,04,21,16,35,15.00
2012,04,21,16,36,15.00
2012,04,21,16,37,15.00
2012,04,21,16,38,15.00
2012,04,21,16,39,15.00
2012,04,21,16,40,15.00
2012,04,21,16,41,15.00
2012,04,21,16,42,15.00
2012,04,21,16,43,15.10
2012,04,21,16,44,15.10
2012,04,21,16,45,15.20
2012,04,21,16,46,15.20
2012,04,21,16,47,15.10
2012,04,21,16,48,15.10
2012,04,21,16,49,15.10
2012,04,21,16,50,15.00
2012,04,21,16,51,15.00
2012,04,21,16,52,15.00
2012,04,21,16,53,15.00
2012,04,21,16,54,15.00
2012,04,21,16,55,15.00
2012,04,21,16,56,15.00
2012,04,21,16,57,15.00
2012,04,21,16,58,15.00
2012,04,21,16,59,15.00
2012,04,21,17,00,15.00
2012,04,21,17,01,15.00
2012,04,21,17,02,15.00
2012,04,21,17,03,15.00
2012,04,21,17,04,14.90
2012,04,21,17,05,14.90
2012,04,21,17,06,14.80
2012,04,21,17,07,14.80
2012,04,21,17,08,14.80
2012,04,21,17,09,14.80
2012,04,21,17,10,14.80
2012,04,21,17,11,14.70
2012,04,21,17,12,14.70
2012,04,21,17,13,14.70
2012,04,21,17,14,14.70
2012,04,21,17,15,14.70
2012,04,21,17,16,14.70
2012,04,21,17,17,14.60
2012,04,21,17,18,14.60
2012,04,21,17,19,14.60
2012,04,21,17,20,14.60
2012,04,21,17,21,14.60
2012,04,21,17,22,14.50
2012,04,21,17,23,14.50
2012,04,21,17,24,14.50
2012,04,21,17,25,14.60
2012,04,21,17,26,14.60
2012,04,21,17,27,14.60
2012,04,21,17,28,14.60
2012,04,21,17,29,14.60
2012,04,21,17,30,14.60
2012,04,21,17,31,14.70
2012,04,21,17,32,14.70
2012,04,21,17,33,14.70
2012,04,21,17,34,14.70
2012,04,21,17,35,14.70
2012,04,21,17,36,14.70
2012,04,21,17,37,14.70
2012,04,21,17,38,14.70
2012,04,21,17,39,14.70
2012,04,21,17,40,14.70
2012,04,21,17,41,14.70
2012,04,21,17,42,14.70
2012,04,21,17,43,14.70
2012,04,21,17,44,14.70
2012,04,21,17,45,14.60
2012,04,21,17,46,14.60
2012,04,21,17,47,14.50