Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,24,00,00,3.10
2011,04,24,00,01,3.20
2011,04,24,00,02,3.10
2011,04,24,00,03,3.10
2011,04,24,00,04,3.10
2011,04,24,00,05,3.10
2011,04,24,00,06,3.10
2011,04,24,00,07,3.10
2011,04,24,00,08,3.10
2011,04,24,00,09,3.10
2011,04,24,00,10,3.00
2011,04,24,00,11,3.00
2011,04,24,00,12,3.00
2011,04,24,00,13,2.90
2011,04,24,00,14,2.90
2011,04,24,00,15,2.90
2011,04,24,00,16,2.90
2011,04,24,00,17,2.80
2011,04,24,00,18,2.80
2011,04,24,00,19,2.80
2011,04,24,00,20,2.80
2011,04,24,00,21,2.70
2011,04,24,00,22,2.70
2011,04,24,00,23,2.70
2011,04,24,00,24,2.70
2011,04,24,00,25,2.70
2011,04,24,00,26,2.70
2011,04,24,00,27,2.60
2011,04,24,00,28,2.60
2011,04,24,00,29,2.60
2011,04,24,00,30,2.60
2011,04,24,00,31,2.60
2011,04,24,00,32,2.50
2011,04,24,00,33,2.50
2011,04,24,00,34,2.50
2011,04,24,00,35,2.50
2011,04,24,00,36,2.50
2011,04,24,00,37,2.50
2011,04,24,00,38,2.40
2011,04,24,00,39,2.40
2011,04,24,00,40,2.40
2011,04,24,00,41,2.40
2011,04,24,00,42,2.40
2011,04,24,00,43,2.40
2011,04,24,00,44,2.40
2011,04,24,00,45,2.40
2011,04,24,00,46,2.40
2011,04,24,00,47,2.40
2011,04,24,00,48,2.40
2011,04,24,00,49,2.30
2011,04,24,00,50,2.30
2011,04,24,00,51,2.30
2011,04,24,00,52,2.30
2011,04,24,00,53,2.30
2011,04,24,00,54,2.30
2011,04,24,00,55,2.30
2011,04,24,00,56,2.30
2011,04,24,00,57,2.30
2011,04,24,00,58,2.30
2011,04,24,00,59,2.30
2011,04,24,01,00,2.30
2011,04,24,01,01,2.30
2011,04,24,01,02,2.30
2011,04,24,01,03,2.30
2011,04,24,01,04,2.30
2011,04,24,01,05,2.30
2011,04,24,01,06,2.30
2011,04,24,01,07,2.20
2011,04,24,01,08,2.20
2011,04,24,01,09,2.20
2011,04,24,01,10,2.20
2011,04,24,01,11,2.20
2011,04,24,01,12,2.20
2011,04,24,01,13,2.20
2011,04,24,01,14,2.20
2011,04,24,01,15,2.20
2011,04,24,01,16,2.10
2011,04,24,01,17,2.10
2011,04,24,01,18,2.10
2011,04,24,01,19,2.10
2011,04,24,01,20,2.10
2011,04,24,01,21,2.10
2011,04,24,01,22,2.10
2011,04,24,01,23,2.10
2011,04,24,01,24,2.10
2011,04,24,01,25,2.10
2011,04,24,01,26,2.10
2011,04,24,01,27,2.10
2011,04,24,01,28,2.10
2011,04,24,01,29,2.10
2011,04,24,01,30,2.10
2011,04,24,01,31,2.10
2011,04,24,01,32,2.10
2011,04,24,01,33,2.10
2011,04,24,01,34,2.10
2011,04,24,01,35,2.10
2011,04,24,01,36,2.10
2011,04,24,01,37,2.10
2011,04,24,01,38,2.10
2011,04,24,01,39,2.10
2011,04,24,01,40,2.10
2011,04,24,01,41,2.10
2011,04,24,01,42,2.10
2011,04,24,01,43,2.10
2011,04,24,01,44,2.10
2011,04,24,01,45,2.10
2011,04,24,01,46,2.10
2011,04,24,01,47,2.10
2011,04,24,01,48,2.10
2011,04,24,01,49,2.10
2011,04,24,01,50,2.10
2011,04,24,01,51,2.00
2011,04,24,01,52,2.00
2011,04,24,01,53,2.00
2011,04,24,01,54,2.00
2011,04,24,01,55,2.00
2011,04,24,01,56,2.00
2011,04,24,01,57,2.00
2011,04,24,01,58,2.00
2011,04,24,01,59,2.00
2011,04,24,02,00,2.00
2011,04,24,02,01,1.90
2011,04,24,02,02,1.90
2011,04,24,02,03,1.90
2011,04,24,02,04,1.90
2011,04,24,02,05,1.90
2011,04,24,02,06,1.90
2011,04,24,02,07,1.90
2011,04,24,02,08,1.90
2011,04,24,02,09,1.90
2011,04,24,02,10,1.90
2011,04,24,02,11,1.90
2011,04,24,02,12,1.80
2011,04,24,02,13,1.90
2011,04,24,02,14,1.90
2011,04,24,02,15,1.90
2011,04,24,02,16,1.90
2011,04,24,02,17,1.90
2011,04,24,02,18,1.90
2011,04,24,02,19,1.90
2011,04,24,02,20,1.90
2011,04,24,02,21,1.90
2011,04,24,02,22,1.90
2011,04,24,02,23,1.90
2011,04,24,02,24,1.90
2011,04,24,02,25,1.90
2011,04,24,02,26,1.90
2011,04,24,02,27,1.90
2011,04,24,02,28,1.90
2011,04,24,02,29,1.90
2011,04,24,02,30,1.90
2011,04,24,02,31,1.90
2011,04,24,02,32,1.90
2011,04,24,02,33,1.90
2011,04,24,02,34,1.90
2011,04,24,02,35,1.90
2011,04,24,02,36,1.90
2011,04,24,02,37,1.90
2011,04,24,02,38,1.90
2011,04,24,02,39,1.90
2011,04,24,02,40,1.90
2011,04,24,02,41,1.90
2011,04,24,02,42,1.90
2011,04,24,02,43,1.90
2011,04,24,02,44,1.90
2011,04,24,02,45,1.90
2011,04,24,02,46,1.90
2011,04,24,02,47,1.90
2011,04,24,02,48,1.90
2011,04,24,02,49,1.90
2011,04,24,02,50,1.90
2011,04,24,02,51,1.90
2011,04,24,02,52,1.90
2011,04,24,02,53,1.90
2011,04,24,02,54,1.90
2011,04,24,02,55,1.90
2011,04,24,02,56,1.90
2011,04,24,02,57,1.90
2011,04,24,02,58,1.90
2011,04,24,02,59,1.90
2011,04,24,03,00,1.90
2011,04,24,03,01,1.90
2011,04,24,03,02,1.90
2011,04,24,03,03,1.90
2011,04,24,03,04,1.90
2011,04,24,03,05,1.90
2011,04,24,03,06,1.90
2011,04,24,03,07,1.90
2011,04,24,03,08,1.90
2011,04,24,03,09,1.90
2011,04,24,03,10,1.90
2011,04,24,03,11,1.90
2011,04,24,03,12,1.90
2011,04,24,03,13,1.90
2011,04,24,03,14,1.90
2011,04,24,03,15,1.90
2011,04,24,03,16,2.00
2011,04,24,03,17,2.00
2011,04,24,03,18,2.00
2011,04,24,03,19,2.00
2011,04,24,03,20,2.10
2011,04,24,03,21,2.10
2011,04,24,03,22,2.10
2011,04,24,03,23,2.10
2011,04,24,03,24,2.10
2011,04,24,03,25,2.20
2011,04,24,03,26,2.20
2011,04,24,03,27,2.20
2011,04,24,03,28,2.20
2011,04,24,03,29,2.20
2011,04,24,03,30,2.20
2011,04,24,03,31,2.20
2011,04,24,03,32,2.20
2011,04,24,03,33,2.20
2011,04,24,03,34,2.30
2011,04,24,03,35,2.30
2011,04,24,03,36,2.30
2011,04,24,03,37,2.30
2011,04,24,03,38,2.30
2011,04,24,03,39,2.30
2011,04,24,03,40,2.30
2011,04,24,03,41,2.30
2011,04,24,03,42,2.30
2011,04,24,03,43,2.40
2011,04,24,03,44,2.40
2011,04,24,03,45,2.40
2011,04,24,03,46,2.40
2011,04,24,03,47,2.40
2011,04,24,03,48,2.40
2011,04,24,03,49,2.40
2011,04,24,03,50,2.40
2011,04,24,03,51,2.50
2011,04,24,03,52,2.50
2011,04,24,03,53,2.50
2011,04,24,03,54,2.50
2011,04,24,03,55,2.50
2011,04,24,03,56,2.60
2011,04,24,03,57,2.60
2011,04,24,03,58,2.60
2011,04,24,03,59,2.60
2011,04,24,04,00,2.60
2011,04,24,04,01,2.60
2011,04,24,04,02,2.60
2011,04,24,04,03,2.60
2011,04,24,04,04,2.60
2011,04,24,04,05,2.60
2011,04,24,04,06,2.60
2011,04,24,04,07,2.60
2011,04,24,04,08,2.70
2011,04,24,04,09,2.70
2011,04,24,04,10,2.70
2011,04,24,04,11,2.70
2011,04,24,04,12,2.70
2011,04,24,04,13,2.70
2011,04,24,04,14,2.70
2011,04,24,04,15,2.80
2011,04,24,04,16,2.80
2011,04,24,04,17,2.80
2011,04,24,04,18,2.80
2011,04,24,04,19,2.80
2011,04,24,04,20,2.80
2011,04,24,04,21,2.80
2011,04,24,04,22,2.80
2011,04,24,04,23,2.80
2011,04,24,04,24,2.80
2011,04,24,04,25,2.80
2011,04,24,04,26,2.80
2011,04,24,04,27,2.90
2011,04,24,04,28,2.90
2011,04,24,04,29,2.90
2011,04,24,04,30,2.90
2011,04,24,04,31,2.90
2011,04,24,04,32,2.90
2011,04,24,04,33,2.90
2011,04,24,04,34,2.90
2011,04,24,04,35,2.90
2011,04,24,04,36,3.00
2011,04,24,04,37,3.00
2011,04,24,04,38,3.00
2011,04,24,04,39,3.00
2011,04,24,04,40,3.00
2011,04,24,04,41,3.10
2011,04,24,04,42,3.10
2011,04,24,04,43,3.10
2011,04,24,04,44,3.10
2011,04,24,04,45,3.10
2011,04,24,04,46,3.10
2011,04,24,04,47,3.20
2011,04,24,04,48,3.20
2011,04,24,04,49,3.20
2011,04,24,04,50,3.20
2011,04,24,04,51,3.20
2011,04,24,04,52,3.20
2011,04,24,04,53,3.20
2011,04,24,04,54,3.20
2011,04,24,04,55,3.20
2011,04,24,04,56,3.30
2011,04,24,04,57,3.30
2011,04,24,04,58,3.30
2011,04,24,04,59,3.30
2011,04,24,05,00,3.30
2011,04,24,05,01,3.30
2011,04,24,05,02,3.30
2011,04,24,05,03,3.30
2011,04,24,05,04,3.30
2011,04,24,05,05,3.30
2011,04,24,05,06,3.30
2011,04,24,05,07,3.30
2011,04,24,05,08,3.40
2011,04,24,05,09,3.40
2011,04,24,05,10,3.40
2011,04,24,05,11,3.40
2011,04,24,05,12,3.40
2011,04,24,05,13,3.40
2011,04,24,05,14,3.40
2011,04,24,05,15,3.50
2011,04,24,05,16,3.50
2011,04,24,05,17,3.50
2011,04,24,05,18,3.60
2011,04,24,05,19,3.60
2011,04,24,05,20,3.60
2011,04,24,05,21,3.60
2011,04,24,05,22,3.60
2011,04,24,05,23,3.70
2011,04,24,05,24,3.70
2011,04,24,05,25,3.70
2011,04,24,05,26,3.70
2011,04,24,05,27,3.70
2011,04,24,05,28,3.70
2011,04,24,05,29,3.70
2011,04,24,05,30,3.70
2011,04,24,05,31,3.80
2011,04,24,05,32,3.80
2011,04,24,05,33,3.80
2011,04,24,05,34,3.80
2011,04,24,05,35,3.80
2011,04,24,05,36,3.80
2011,04,24,05,37,3.80
2011,04,24,05,38,3.80
2011,04,24,05,39,3.80
2011,04,24,05,40,3.80
2011,04,24,05,41,3.90
2011,04,24,05,42,3.90
2011,04,24,05,43,3.90
2011,04,24,05,44,3.90
2011,04,24,05,45,3.90
2011,04,24,05,46,3.90
2011,04,24,05,47,3.90
2011,04,24,05,48,4.00
2011,04,24,05,49,4.00
2011,04,24,05,50,4.00
2011,04,24,05,51,4.00
2011,04,24,05,52,4.00
2011,04,24,05,53,4.00
2011,04,24,05,54,4.00
2011,04,24,05,55,4.00
2011,04,24,05,56,4.00
2011,04,24,05,57,4.10
2011,04,24,05,58,4.10
2011,04,24,05,59,4.10
2011,04,24,06,00,4.10
2011,04,24,06,01,4.10
2011,04,24,06,02,4.10
2011,04,24,06,03,4.10
2011,04,24,06,04,4.10
2011,04,24,06,05,4.10
2011,04,24,06,06,4.10
2011,04,24,06,07,4.10
2011,04,24,06,08,4.10
2011,04,24,06,09,4.10
2011,04,24,06,10,4.10
2011,04,24,06,11,4.10
2011,04,24,06,12,4.10
2011,04,24,06,13,4.10
2011,04,24,06,14,4.10
2011,04,24,06,15,4.10
2011,04,24,06,16,4.10
2011,04,24,06,17,4.10
2011,04,24,06,18,4.10
2011,04,24,06,19,4.20
2011,04,24,06,20,4.20
2011,04,24,06,21,4.30
2011,04,24,06,22,4.30
2011,04,24,06,23,4.30
2011,04,24,06,24,4.30
2011,04,24,06,25,4.40
2011,04,24,06,26,4.40
2011,04,24,06,27,4.40
2011,04,24,06,28,4.40
2011,04,24,06,29,4.40
2011,04,24,06,30,4.40
2011,04,24,06,31,4.40
2011,04,24,06,32,4.40
2011,04,24,06,33,4.50
2011,04,24,06,34,4.50
2011,04,24,06,35,4.50
2011,04,24,06,36,4.50
2011,04,24,06,37,4.50
2011,04,24,06,38,4.50
2011,04,24,06,39,4.50
2011,04,24,06,40,4.60
2011,04,24,06,41,4.60
2011,04,24,06,42,4.60
2011,04,24,06,43,4.60
2011,04,24,06,44,4.70
2011,04,24,06,45,4.70
2011,04,24,06,46,4.70
2011,04,24,06,47,4.80
2011,04,24,06,48,4.80
2011,04,24,06,49,4.80
2011,04,24,06,50,4.80
2011,04,24,06,51,4.80
2011,04,24,06,52,4.80
2011,04,24,06,53,4.90
2011,04,24,06,54,4.90
2011,04,24,06,55,4.90
2011,04,24,06,56,4.90
2011,04,24,06,57,4.90
2011,04,24,06,58,4.90
2011,04,24,06,59,4.90
2011,04,24,07,00,4.90
2011,04,24,07,01,4.90
2011,04,24,07,02,4.90
2011,04,24,07,03,4.90
2011,04,24,07,04,4.90
2011,04,24,07,05,5.00
2011,04,24,07,06,5.00
2011,04,24,07,07,5.00
2011,04,24,07,08,5.00
2011,04,24,07,09,5.00
2011,04,24,07,10,5.10
2011,04,24,07,11,5.10
2011,04,24,07,12,5.10
2011,04,24,07,13,5.10
2011,04,24,07,14,5.10
2011,04,24,07,15,5.10
2011,04,24,07,16,5.20
2011,04,24,07,17,5.20
2011,04,24,07,18,5.20
2011,04,24,07,19,5.30
2011,04,24,07,20,5.30
2011,04,24,07,21,5.30
2011,04,24,07,22,5.30
2011,04,24,07,23,5.30
2011,04,24,07,24,5.30
2011,04,24,07,25,5.30
2011,04,24,07,26,5.30
2011,04,24,07,27,5.30
2011,04,24,07,28,5.30
2011,04,24,07,29,5.30
2011,04,24,07,30,5.30
2011,04,24,07,31,5.30
2011,04,24,07,32,5.30
2011,04,24,07,33,5.30
2011,04,24,07,34,5.30
2011,04,24,07,35,5.30
2011,04,24,07,36,5.30
2011,04,24,07,37,5.30
2011,04,24,07,38,5.40
2011,04,24,07,39,5.40
2011,04,24,07,40,5.40
2011,04,24,07,41,5.40
2011,04,24,07,42,5.40
2011,04,24,07,43,5.40
2011,04,24,07,44,5.40
2011,04,24,07,45,5.50
2011,04,24,07,46,5.50
2011,04,24,07,47,5.50
2011,04,24,07,48,5.60
2011,04,24,07,49,5.60
2011,04,24,07,50,5.60
2011,04,24,07,51,5.70
2011,04,24,07,52,5.70
2011,04,24,07,53,5.70
2011,04,24,07,54,5.70
2011,04,24,07,55,5.70
2011,04,24,07,56,5.80
2011,04,24,07,57,5.80
2011,04,24,07,58,5.80
2011,04,24,07,59,5.80
2011,04,24,08,00,5.80
2011,04,24,08,01,5.90
2011,04,24,08,02,5.90
2011,04,24,08,03,5.90
2011,04,24,08,04,5.90
2011,04,24,08,05,5.90
2011,04,24,08,06,6.00
2011,04,24,08,07,6.00
2011,04,24,08,08,6.00
2011,04,24,08,09,6.10
2011,04,24,08,10,6.10
2011,04,24,08,11,6.10
2011,04,24,08,12,6.10
2011,04,24,08,13,6.20
2011,04,24,08,14,6.20
2011,04,24,08,15,6.20
2011,04,24,08,16,6.30
2011,04,24,08,17,6.30
2011,04,24,08,18,6.30
2011,04,24,08,19,6.40
2011,04,24,08,20,6.40
2011,04,24,08,21,6.40
2011,04,24,08,22,6.40
2011,04,24,08,23,6.40
2011,04,24,08,24,6.50
2011,04,24,08,25,6.50
2011,04,24,08,26,6.50
2011,04,24,08,27,6.60
2011,04,24,08,28,6.60
2011,04,24,08,29,6.60
2011,04,24,08,30,6.60
2011,04,24,08,31,6.70
2011,04,24,08,32,6.70
2011,04,24,08,33,6.70
2011,04,24,08,34,6.70
2011,04,24,08,35,6.80
2011,04,24,08,36,6.80
2011,04,24,08,37,6.80
2011,04,24,08,38,6.80
2011,04,24,08,39,6.90
2011,04,24,08,40,6.90
2011,04,24,08,41,6.90
2011,04,24,08,42,7.00
2011,04,24,08,43,7.00
2011,04,24,08,44,7.00
2011,04,24,08,45,7.10
2011,04,24,08,46,7.10
2011,04,24,08,47,7.10
2011,04,24,08,48,7.20
2011,04,24,08,49,7.20
2011,04,24,08,50,7.20
2011,04,24,08,51,7.20
2011,04,24,08,52,7.20
2011,04,24,08,53,7.20
2011,04,24,08,54,7.20
2011,04,24,08,55,7.20
2011,04,24,08,56,7.30
2011,04,24,08,57,7.30
2011,04,24,08,58,7.30
2011,04,24,08,59,7.30
2011,04,24,09,00,7.30
2011,04,24,09,01,7.40
2011,04,24,09,02,7.40
2011,04,24,09,03,7.40
2011,04,24,09,04,7.40
2011,04,24,09,05,7.50
2011,04,24,09,06,7.50
2011,04,24,09,07,7.50
2011,04,24,09,08,7.60
2011,04,24,09,09,7.60
2011,04,24,09,10,7.60
2011,04,24,09,11,7.70
2011,04,24,09,12,7.70
2011,04,24,09,13,7.70
2011,04,24,09,14,7.80
2011,04,24,09,15,7.80
2011,04,24,09,16,7.80
2011,04,24,09,17,7.80
2011,04,24,09,18,7.80
2011,04,24,09,19,7.90
2011,04,24,09,20,7.90
2011,04,24,09,21,7.90
2011,04,24,09,22,7.90
2011,04,24,09,23,8.00
2011,04,24,09,24,8.00
2011,04,24,09,25,8.00
2011,04,24,09,26,8.10
2011,04,24,09,27,8.10
2011,04,24,09,28,8.10
2011,04,24,09,29,8.10
2011,04,24,09,30,8.10
2011,04,24,09,31,8.20
2011,04,24,09,32,8.20
2011,04,24,09,33,8.20
2011,04,24,09,34,8.20
2011,04,24,09,35,8.20
2011,04,24,09,36,8.20
2011,04,24,09,37,8.20
2011,04,24,09,38,8.20
2011,04,24,09,39,8.30
2011,04,24,09,40,8.30
2011,04,24,09,41,8.20
2011,04,24,09,42,8.20
2011,04,24,09,43,8.20
2011,04,24,09,44,8.20
2011,04,24,09,45,8.10
2011,04,24,09,46,8.10
2011,04,24,09,47,8.10
2011,04,24,09,48,8.10
2011,04,24,09,49,8.10
2011,04,24,09,50,8.10
2011,04,24,09,51,8.10
2011,04,24,09,52,8.10
2011,04,24,09,53,8.10
2011,04,24,09,54,8.10
2011,04,24,09,55,8.10
2011,04,24,09,56,8.10
2011,04,24,09,57,8.10
2011,04,24,09,58,8.10
2011,04,24,09,59,8.10
2011,04,24,10,00,8.10
2011,04,24,10,01,8.10
2011,04,24,10,02,8.10
2011,04,24,10,03,8.20
2011,04,24,10,04,8.20
2011,04,24,10,05,8.20
2011,04,24,10,06,8.20
2011,04,24,10,07,8.20
2011,04,24,10,08,8.20
2011,04,24,10,09,8.20
2011,04,24,10,10,8.20
2011,04,24,10,11,8.30
2011,04,24,10,12,8.30
2011,04,24,10,13,8.30
2011,04,24,10,14,8.30
2011,04,24,10,15,8.30
2011,04,24,10,16,8.30
2011,04,24,10,17,8.30
2011,04,24,10,18,8.40
2011,04,24,10,19,8.40
2011,04,24,10,20,8.40
2011,04,24,10,21,8.30
2011,04,24,10,22,8.30
2011,04,24,10,23,8.30
2011,04,24,10,24,8.30
2011,04,24,10,25,8.30
2011,04,24,10,26,8.30
2011,04,24,10,27,8.40
2011,04,24,10,28,8.40
2011,04,24,10,29,8.40
2011,04,24,10,30,8.40
2011,04,24,10,31,8.40
2011,04,24,10,32,8.40
2011,04,24,10,33,8.40
2011,04,24,10,34,8.50
2011,04,24,10,35,8.50
2011,04,24,10,36,8.60
2011,04,24,10,37,8.60
2011,04,24,10,38,8.60
2011,04,24,10,39,8.60
2011,04,24,10,40,8.70
2011,04,24,10,41,8.70
2011,04,24,10,42,8.70
2011,04,24,10,43,8.70
2011,04,24,10,44,8.70
2011,04,24,10,45,8.70
2011,04,24,10,46,8.70
2011,04,24,10,47,8.70
2011,04,24,10,48,8.80
2011,04,24,10,49,8.80
2011,04,24,10,50,8.80
2011,04,24,10,51,8.80
2011,04,24,10,52,8.90
2011,04,24,10,53,8.90
2011,04,24,10,54,8.90
2011,04,24,10,55,8.90
2011,04,24,10,56,9.00
2011,04,24,10,57,9.00
2011,04,24,10,58,9.00
2011,04,24,10,59,9.10
2011,04,24,11,00,9.10
2011,04,24,11,01,9.10
2011,04,24,11,02,9.10
2011,04,24,11,03,9.10
2011,04,24,11,04,9.10
2011,04,24,11,05,9.00
2011,04,24,11,06,9.00
2011,04,24,11,07,9.00
2011,04,24,11,08,9.00
2011,04,24,11,09,9.00
2011,04,24,11,10,8.90
2011,04,24,11,11,8.90
2011,04,24,11,12,8.90
2011,04,24,11,13,8.90
2011,04,24,11,14,8.90
2011,04,24,11,15,8.90
2011,04,24,11,16,8.90
2011,04,24,11,17,8.90
2011,04,24,11,18,8.90
2011,04,24,11,19,9.00
2011,04,24,11,20,9.00
2011,04,24,11,21,9.10
2011,04,24,11,22,9.10
2011,04,24,11,23,9.10
2011,04,24,11,24,9.20
2011,04,24,11,25,9.20
2011,04,24,11,26,9.20
2011,04,24,11,27,9.20
2011,04,24,11,28,9.20
2011,04,24,11,29,9.20
2011,04,24,11,30,9.10
2011,04,24,11,31,9.00
2011,04,24,11,32,8.90
2011,04,24,11,33,8.90
2011,04,24,11,34,8.90
2011,04,24,11,35,8.80
2011,04,24,11,36,8.80
2011,04,24,11,37,8.70
2011,04,24,11,38,8.70
2011,04,24,11,39,8.70
2011,04,24,11,40,8.70
2011,04,24,11,41,8.70
2011,04,24,11,42,8.60
2011,04,24,11,43,8.60
2011,04,24,11,44,8.50
2011,04,24,11,45,8.50
2011,04,24,11,46,8.40
2011,04,24,11,47,8.40
2011,04,24,11,48,8.30
2011,04,24,11,49,8.30
2011,04,24,11,50,8.20
2011,04,24,11,51,8.20
2011,04,24,11,52,8.20
2011,04,24,11,53,8.10
2011,04,24,11,54,8.10
2011,04,24,11,55,8.10
2011,04,24,11,56,8.00
2011,04,24,11,57,8.00
2011,04,24,11,58,8.00
2011,04,24,11,59,7.90
2011,04,24,12,00,7.90
2011,04,24,12,01,7.80
2011,04,24,12,02,7.80
2011,04,24,12,03,7.70
2011,04,24,12,04,7.70
2011,04,24,12,05,7.70
2011,04,24,12,06,7.70
2011,04,24,12,07,7.70
2011,04,24,12,08,7.70
2011,04,24,12,09,7.70
2011,04,24,12,10,7.70
2011,04,24,12,11,7.70
2011,04,24,12,12,7.70
2011,04,24,12,13,7.70
2011,04,24,12,14,7.60
2011,04,24,12,15,7.60
2011,04,24,12,16,7.60
2011,04,24,12,17,7.60
2011,04,24,12,18,7.60
2011,04,24,12,19,7.60
2011,04,24,12,20,7.60
2011,04,24,12,21,7.50
2011,04,24,12,22,7.50
2011,04,24,12,23,7.50
2011,04,24,12,24,7.50
2011,04,24,12,25,7.50
2011,04,24,12,26,7.50
2011,04,24,12,27,7.50
2011,04,24,12,28,7.50
2011,04,24,12,29,7.50
2011,04,24,12,30,7.50
2011,04,24,12,31,7.50
2011,04,24,12,32,7.50
2011,04,24,12,33,7.50
2011,04,24,12,34,7.40
2011,04,24,12,35,7.40
2011,04,24,12,36,7.40
2011,04,24,12,37,7.50
2011,04,24,12,38,7.50
2011,04,24,12,39,7.50
2011,04,24,12,40,7.50
2011,04,24,12,41,7.50
2011,04,24,12,42,7.50
2011,04,24,12,43,7.40
2011,04,24,12,44,7.40
2011,04,24,12,45,7.40
2011,04,24,12,46,7.40
2011,04,24,12,47,7.40
2011,04,24,12,48,7.40
2011,04,24,12,49,7.40
2011,04,24,12,50,7.40
2011,04,24,12,51,7.40
2011,04,24,12,52,7.40
2011,04,24,12,53,7.40
2011,04,24,12,54,7.40
2011,04,24,12,55,7.40
2011,04,24,12,56,7.40
2011,04,24,12,57,7.40
2011,04,24,12,58,7.50
2011,04,24,12,59,7.40
2011,04,24,13,00,7.40
2011,04,24,13,01,7.40
2011,04,24,13,02,7.40
2011,04,24,13,03,7.50
2011,04,24,13,04,7.50
2011,04,24,13,05,7.60
2011,04,24,13,06,7.60
2011,04,24,13,07,7.60
2011,04,24,13,08,7.70
2011,04,24,13,09,7.70
2011,04,24,13,10,7.70
2011,04,24,13,11,7.80
2011,04,24,13,12,7.80
2011,04,24,13,13,7.80
2011,04,24,13,14,7.90
2011,04,24,13,15,7.90
2011,04,24,13,16,7.90
2011,04,24,13,17,7.90
2011,04,24,13,18,7.90
2011,04,24,13,19,7.90
2011,04,24,13,20,7.80
2011,04,24,13,21,7.80
2011,04,24,13,22,7.80
2011,04,24,13,23,7.80
2011,04,24,13,24,7.80
2011,04,24,13,25,7.90
2011,04,24,13,26,7.90
2011,04,24,13,27,8.00
2011,04,24,13,28,8.10
2011,04,24,13,29,8.10
2011,04,24,13,30,8.20
2011,04,24,13,31,8.10
2011,04,24,13,32,8.20
2011,04,24,13,33,8.20
2011,04,24,13,34,8.20
2011,04,24,13,35,8.20
2011,04,24,13,36,8.30
2011,04,24,13,37,8.30
2011,04,24,13,38,8.30
2011,04,24,13,39,8.40
2011,04,24,13,40,8.40
2011,04,24,13,41,8.40
2011,04,24,13,42,8.40
2011,04,24,13,43,8.50
2011,04,24,13,44,8.50
2011,04,24,13,45,8.60
2011,04,24,13,46,8.60
2011,04,24,13,47,8.60
2011,04,24,13,48,8.70
2011,04,24,13,49,8.70
2011,04,24,13,50,8.70
2011,04,24,13,51,8.70
2011,04,24,13,52,8.70
2011,04,24,13,53,8.70
2011,04,24,13,54,8.70
2011,04,24,13,55,8.70
2011,04,24,13,56,8.70
2011,04,24,13,57,8.70
2011,04,24,13,58,8.70
2011,04,24,13,59,8.70
2011,04,24,14,00,8.70
2011,04,24,14,01,8.70
2011,04,24,14,02,8.70
2011,04,24,14,03,8.70
2011,04,24,14,04,8.70
2011,04,24,14,05,8.70
2011,04,24,14,06,8.70
2011,04,24,14,07,8.80
2011,04,24,14,08,8.90
2011,04,24,14,09,9.00
2011,04,24,14,10,9.00
2011,04,24,14,11,9.10
2011,04,24,14,12,9.10
2011,04,24,14,13,9.10
2011,04,24,14,14,9.20
2011,04,24,14,15,9.20
2011,04,24,14,16,9.30
2011,04,24,14,17,9.30
2011,04,24,14,18,9.30
2011,04,24,14,19,9.30
2011,04,24,14,20,9.20
2011,04,24,14,21,9.20
2011,04,24,14,22,9.20
2011,04,24,14,23,9.20
2011,04,24,14,24,9.20
2011,04,24,14,25,9.20
2011,04,24,14,26,9.20
2011,04,24,14,27,9.20
2011,04,24,14,28,9.20
2011,04,24,14,29,9.20
2011,04,24,14,30,9.20
2011,04,24,14,31,9.20
2011,04,24,14,32,9.20
2011,04,24,14,33,9.20
2011,04,24,14,34,9.20
2011,04,24,14,35,9.20
2011,04,24,14,36,9.20
2011,04,24,14,37,9.20
2011,04,24,14,38,9.20
2011,04,24,14,39,9.30
2011,04,24,14,40,9.30
2011,04,24,14,41,9.30
2011,04,24,14,42,9.20
2011,04,24,14,43,9.20
2011,04,24,14,44,9.10
2011,04,24,14,45,9.10
2011,04,24,14,46,9.10
2011,04,24,14,47,9.10
2011,04,24,14,48,9.10
2011,04,24,14,49,9.00
2011,04,24,14,50,9.00
2011,04,24,14,51,9.00
2011,04,24,14,52,9.00
2011,04,24,14,53,9.00
2011,04,24,14,54,9.00
2011,04,24,14,55,9.00
2011,04,24,14,56,9.00
2011,04,24,14,57,9.10
2011,04,24,14,58,9.10
2011,04,24,14,59,9.10
2011,04,24,15,00,9.10
2011,04,24,15,01,9.10
2011,04,24,15,02,9.20
2011,04,24,15,03,9.20
2011,04,24,15,04,9.20
2011,04,24,15,05,9.20
2011,04,24,15,06,9.20
2011,04,24,15,07,9.20
2011,04,24,15,08,9.20
2011,04,24,15,09,9.20
2011,04,24,15,10,9.20
2011,04,24,15,11,9.20
2011,04,24,15,12,9.20
2011,04,24,15,13,9.20
2011,04,24,15,14,9.20
2011,04,24,15,15,9.20
2011,04,24,15,16,9.20
2011,04,24,15,17,9.20
2011,04,24,15,18,9.20
2011,04,24,15,19,9.20
2011,04,24,15,20,9.20
2011,04,24,15,21,9.20
2011,04,24,15,22,9.20
2011,04,24,15,23,9.20
2011,04,24,15,24,9.20
2011,04,24,15,25,9.20
2011,04,24,15,26,9.30
2011,04,24,15,27,9.30
2011,04,24,15,28,9.40
2011,04,24,15,29,9.50
2011,04,24,15,30,9.50
2011,04,24,15,31,9.60
2011,04,24,15,32,9.50
2011,04,24,15,33,9.60
2011,04,24,15,34,9.60
2011,04,24,15,35,9.60
2011,04,24,15,36,9.60
2011,04,24,15,37,9.70
2011,04,24,15,38,9.60
2011,04,24,15,39,9.60
2011,04,24,15,40,9.60
2011,04,24,15,41,9.60
2011,04,24,15,42,9.60
2011,04,24,15,43,9.60
2011,04,24,15,44,9.60
2011,04,24,15,45,9.60
2011,04,24,15,46,9.60
2011,04,24,15,47,9.60
2011,04,24,15,48,9.60
2011,04,24,15,49,9.60
2011,04,24,15,50,9.60
2011,04,24,15,51,9.60
2011,04,24,15,52,9.60
2011,04,24,15,53,9.60
2011,04,24,15,54,9.60
2011,04,24,15,55,9.60
2011,04,24,15,56,9.60
2011,04,24,15,57,9.60
2011,04,24,15,58,9.60
2011,04,24,15,59,9.60
2011,04,24,16,00,9.60
2011,04,24,16,01,9.60
2011,04,24,16,02,9.60
2011,04,24,16,03,9.60
2011,04,24,16,04,9.60
2011,04,24,16,05,9.50
2011,04,24,16,06,9.50
2011,04,24,16,07,9.40
2011,04,24,16,08,9.40
2011,04,24,16,09,9.40
2011,04,24,16,10,9.40
2011,04,24,16,11,9.40
2011,04,24,16,12,9.40
2011,04,24,16,13,9.40
2011,04,24,16,14,9.40
2011,04,24,16,15,9.40
2011,04,24,16,16,9.40
2011,04,24,16,17,9.40
2011,04,24,16,18,9.40
2011,04,24,16,19,9.40
2011,04,24,16,20,9.40
2011,04,24,16,21,9.40
2011,04,24,16,22,9.40
2011,04,24,16,23,9.40
2011,04,24,16,24,9.40
2011,04,24,16,25,9.40
2011,04,24,16,26,9.40
2011,04,24,16,27,9.40
2011,04,24,16,28,9.50
2011,04,24,16,29,9.50
2011,04,24,16,30,9.60
2011,04,24,16,31,9.60
2011,04,24,16,32,9.50
2011,04,24,16,33,9.50
2011,04,24,16,34,9.60
2011,04,24,16,35,9.60
2011,04,24,16,36,9.60
2011,04,24,16,37,9.60
2011,04,24,16,38,9.50
2011,04,24,16,39,9.50
2011,04,24,16,40,9.40
2011,04,24,16,41,9.40
2011,04,24,16,42,9.40
2011,04,24,16,43,9.40
2011,04,24,16,44,9.40
2011,04,24,16,45,9.40
2011,04,24,16,46,9.40
2011,04,24,16,47,9.40
2011,04,24,16,48,9.40
2011,04,24,16,49,9.50
2011,04,24,16,50,9.50
2011,04,24,16,51,9.60
2011,04,24,16,52,9.60
2011,04,24,16,53,9.60
2011,04,24,16,54,9.60
2011,04,24,16,55,9.70
2011,04,24,16,56,9.70
2011,04,24,16,57,9.70
2011,04,24,16,58,9.70
2011,04,24,16,59,9.70
2011,04,24,17,00,9.70
2011,04,24,17,01,9.70
2011,04,24,17,02,9.70
2011,04,24,17,03,9.70
2011,04,24,17,04,9.70
2011,04,24,17,05,9.70
2011,04,24,17,06,9.70
2011,04,24,17,07,9.70
2011,04,24,17,08,9.70
2011,04,24,17,09,9.80
2011,04,24,17,10,9.80
2011,04,24,17,11,9.80
2011,04,24,17,12,9.80
2011,04,24,17,13,9.80
2011,04,24,17,14,9.70
2011,04,24,17,15,9.70
2011,04,24,17,16,9.70
2011,04,24,17,17,9.70
2011,04,24,17,18,9.70
2011,04,24,17,19,9.70
2011,04,24,17,20,9.60
2011,04,24,17,21,9.70
2011,04,24,17,22,9.70
2011,04,24,17,23,9.70
2011,04,24,17,24,9.70
2011,04,24,17,25,9.70
2011,04,24,17,26,9.70
2011,04,24,17,27,9.70
2011,04,24,17,28,9.70
2011,04,24,17,29,9.70
2011,04,24,17,30,9.60
2011,04,24,17,31,9.60
2011,04,24,17,32,9.60
2011,04,24,17,33,9.60
2011,04,24,17,34,9.50
2011,04,24,17,35,9.50
2011,04,24,17,36,9.40
2011,04,24,17,37,9.40
2011,04,24,17,38,9.40
2011,04,24,17,39,9.40
2011,04,24,17,40,9.50
2011,04,24,17,41,9.50
2011,04,24,17,42,9.50
2011,04,24,17,43,9.60
2011,04,24,17,44,9.60
2011,04,24,17,45,9.60
2011,04,24,17,46,9.60
2011,04,24,17,47,9.60
2011,04,24,17,48,9.60
2011,04,24,17,49,9.60
2011,04,24,17,50,9.60
2011,04,24,17,51,9.70
2011,04,24,17,52,9.70
2011,04,24,17,53,9.70
2011,04,24,17,54,9.70
2011,04,24,17,55,9.70
2011,04,24,17,56,9.60
2011,04,24,17,57,9.60
2011,04,24,17,58,9.60
2011,04,24,17,59,9.60
2011,04,24,18,00,9.60
2011,04,24,18,01,9.50
2011,04,24,18,02,9.50
2011,04,24,18,03,9.50
2011,04,24,18,04,9.50
2011,04,24,18,05,9.50
2011,04,24,18,06,9.50