Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,05,00,00,10.90
2011,05,05,00,01,10.80
2011,05,05,00,02,10.80
2011,05,05,00,03,10.80
2011,05,05,00,04,10.80
2011,05,05,00,05,10.80
2011,05,05,00,06,10.80
2011,05,05,00,07,10.80
2011,05,05,00,08,10.80
2011,05,05,00,09,10.80
2011,05,05,00,10,10.80
2011,05,05,00,11,10.80
2011,05,05,00,12,10.70
2011,05,05,00,13,10.70
2011,05,05,00,14,10.70
2011,05,05,00,15,10.70
2011,05,05,00,16,10.70
2011,05,05,00,17,10.70
2011,05,05,00,18,10.70
2011,05,05,00,19,10.70
2011,05,05,00,20,10.70
2011,05,05,00,21,10.70
2011,05,05,00,22,10.70
2011,05,05,00,23,10.70
2011,05,05,00,24,10.70
2011,05,05,00,25,10.70
2011,05,05,00,26,10.70
2011,05,05,00,27,10.70
2011,05,05,00,28,10.70
2011,05,05,00,29,10.70
2011,05,05,00,30,10.70
2011,05,05,00,31,10.70
2011,05,05,00,32,10.70
2011,05,05,00,33,10.70
2011,05,05,00,34,10.70
2011,05,05,00,35,10.70
2011,05,05,00,36,10.70
2011,05,05,00,37,10.70
2011,05,05,00,38,10.70
2011,05,05,00,39,10.70
2011,05,05,00,40,10.70
2011,05,05,00,41,10.70
2011,05,05,00,42,10.70
2011,05,05,00,43,10.70
2011,05,05,00,44,10.70
2011,05,05,00,45,10.70
2011,05,05,00,46,10.70
2011,05,05,00,47,10.70
2011,05,05,00,48,10.60
2011,05,05,00,49,10.60
2011,05,05,00,50,10.60
2011,05,05,00,51,10.60
2011,05,05,00,52,10.60
2011,05,05,00,53,10.60
2011,05,05,00,54,10.60
2011,05,05,00,55,10.60
2011,05,05,00,56,10.60
2011,05,05,00,57,10.60
2011,05,05,00,58,10.60
2011,05,05,00,59,10.60
2011,05,05,01,00,10.60
2011,05,05,01,01,10.60
2011,05,05,01,02,10.60
2011,05,05,01,03,10.60
2011,05,05,01,04,10.60
2011,05,05,01,05,10.50
2011,05,05,01,06,10.40
2011,05,05,01,07,10.40
2011,05,05,01,08,10.40
2011,05,05,01,09,10.40
2011,05,05,01,10,10.40
2011,05,05,01,11,10.40
2011,05,05,01,12,10.40
2011,05,05,01,13,10.40
2011,05,05,01,14,10.50
2011,05,05,01,15,10.50
2011,05,05,01,16,10.50
2011,05,05,01,17,10.60
2011,05,05,01,18,10.60
2011,05,05,01,19,10.50
2011,05,05,01,20,10.40
2011,05,05,01,21,10.40
2011,05,05,01,22,10.40
2011,05,05,01,23,10.40
2011,05,05,01,24,10.40
2011,05,05,01,25,10.40
2011,05,05,01,26,10.40
2011,05,05,01,27,10.30
2011,05,05,01,28,10.30
2011,05,05,01,29,10.30
2011,05,05,01,30,10.20
2011,05,05,01,31,10.20
2011,05,05,01,32,10.20
2011,05,05,01,33,10.10
2011,05,05,01,34,10.10
2011,05,05,01,35,10.10
2011,05,05,01,36,10.10
2011,05,05,01,37,10.10
2011,05,05,01,38,10.10
2011,05,05,01,39,10.10
2011,05,05,01,40,10.10
2011,05,05,01,41,10.10
2011,05,05,01,42,10.10
2011,05,05,01,43,10.10
2011,05,05,01,44,10.10
2011,05,05,01,45,10.10
2011,05,05,01,46,10.10
2011,05,05,01,47,10.10
2011,05,05,01,48,10.10
2011,05,05,01,49,10.10
2011,05,05,01,50,10.10
2011,05,05,01,51,10.10
2011,05,05,01,52,10.10
2011,05,05,01,53,10.10
2011,05,05,01,54,10.10
2011,05,05,01,55,10.10
2011,05,05,01,56,10.10
2011,05,05,01,57,10.10
2011,05,05,01,58,10.10
2011,05,05,01,59,10.10
2011,05,05,02,00,10.10
2011,05,05,02,01,10.10
2011,05,05,02,02,10.10
2011,05,05,02,03,10.10
2011,05,05,02,04,10.10
2011,05,05,02,05,10.10
2011,05,05,02,06,10.10
2011,05,05,02,07,10.10
2011,05,05,02,08,10.10
2011,05,05,02,09,10.10
2011,05,05,02,10,10.10
2011,05,05,02,11,10.10
2011,05,05,02,12,10.10
2011,05,05,02,13,10.10
2011,05,05,02,14,10.10
2011,05,05,02,15,10.10
2011,05,05,02,16,10.10
2011,05,05,02,17,10.10
2011,05,05,02,18,10.10
2011,05,05,02,19,10.10
2011,05,05,02,20,10.10
2011,05,05,02,21,10.10
2011,05,05,02,22,10.10
2011,05,05,02,23,10.10
2011,05,05,02,24,10.10
2011,05,05,02,25,10.10
2011,05,05,02,26,10.10
2011,05,05,02,27,10.10
2011,05,05,02,28,10.10
2011,05,05,02,29,10.10
2011,05,05,02,30,10.10
2011,05,05,02,31,10.10
2011,05,05,02,32,10.00
2011,05,05,02,33,9.90
2011,05,05,02,34,9.90
2011,05,05,02,35,9.90
2011,05,05,02,36,10.10
2011,05,05,02,37,10.10
2011,05,05,02,38,10.10
2011,05,05,02,39,10.10
2011,05,05,02,40,10.10
2011,05,05,02,41,10.00
2011,05,05,02,42,9.90
2011,05,05,02,43,9.90
2011,05,05,02,44,9.90
2011,05,05,02,45,9.90
2011,05,05,02,46,9.90
2011,05,05,02,47,9.90
2011,05,05,02,48,9.80
2011,05,05,02,49,9.80
2011,05,05,02,50,9.80
2011,05,05,02,51,9.70
2011,05,05,02,52,9.70
2011,05,05,02,53,9.70
2011,05,05,02,54,9.70
2011,05,05,02,55,9.70
2011,05,05,02,56,9.60
2011,05,05,02,57,9.60
2011,05,05,02,58,9.50
2011,05,05,02,59,9.50
2011,05,05,03,00,9.50
2011,05,05,03,01,9.40
2011,05,05,03,02,9.40
2011,05,05,03,03,9.40
2011,05,05,03,04,9.30
2011,05,05,03,05,9.30
2011,05,05,03,06,9.30
2011,05,05,03,07,9.30
2011,05,05,03,08,9.30
2011,05,05,03,09,9.20
2011,05,05,03,10,9.20
2011,05,05,03,11,9.20
2011,05,05,03,12,9.20
2011,05,05,03,13,9.20
2011,05,05,03,14,9.20
2011,05,05,03,15,9.20
2011,05,05,03,16,9.20
2011,05,05,03,17,9.20
2011,05,05,03,18,9.20
2011,05,05,03,19,9.20
2011,05,05,03,20,9.20
2011,05,05,03,21,9.20
2011,05,05,03,22,9.20
2011,05,05,03,23,9.20
2011,05,05,03,24,9.20
2011,05,05,03,25,9.20
2011,05,05,03,26,9.10
2011,05,05,03,27,9.10
2011,05,05,03,28,9.10
2011,05,05,03,29,9.10
2011,05,05,03,30,9.00
2011,05,05,03,31,9.00
2011,05,05,03,32,9.00
2011,05,05,03,33,8.90
2011,05,05,03,34,8.90
2011,05,05,03,35,8.90
2011,05,05,03,36,8.90
2011,05,05,03,37,8.80
2011,05,05,03,38,8.80
2011,05,05,03,39,8.80
2011,05,05,03,40,8.80
2011,05,05,03,41,8.70
2011,05,05,03,42,8.70
2011,05,05,03,43,8.70
2011,05,05,03,44,8.70
2011,05,05,03,45,8.70
2011,05,05,03,46,8.70
2011,05,05,03,47,8.70
2011,05,05,03,48,8.70
2011,05,05,03,49,8.70
2011,05,05,03,50,8.60
2011,05,05,03,51,8.60
2011,05,05,03,52,8.60
2011,05,05,03,53,8.50
2011,05,05,03,54,8.50
2011,05,05,03,55,8.50
2011,05,05,03,56,8.50
2011,05,05,03,57,8.50
2011,05,05,03,58,8.40
2011,05,05,03,59,8.40
2011,05,05,04,00,8.40
2011,05,05,04,01,8.40
2011,05,05,04,02,8.30
2011,05,05,04,03,8.30
2011,05,05,04,04,8.30
2011,05,05,04,05,8.30
2011,05,05,04,06,8.30
2011,05,05,04,07,8.30
2011,05,05,04,08,8.30
2011,05,05,04,09,8.30
2011,05,05,04,10,8.30
2011,05,05,04,11,8.30
2011,05,05,04,12,8.30
2011,05,05,04,13,8.20
2011,05,05,04,14,8.20
2011,05,05,04,15,8.20
2011,05,05,04,16,8.20
2011,05,05,04,17,8.20
2011,05,05,04,18,8.20
2011,05,05,04,19,8.20
2011,05,05,04,20,8.20
2011,05,05,04,21,8.20
2011,05,05,04,22,8.20
2011,05,05,04,23,8.20
2011,05,05,04,24,8.20
2011,05,05,04,25,8.20
2011,05,05,04,26,8.20
2011,05,05,04,27,8.10
2011,05,05,04,28,8.10
2011,05,05,04,29,8.10
2011,05,05,04,30,8.10
2011,05,05,04,31,8.00
2011,05,05,04,32,8.00
2011,05,05,04,33,7.90
2011,05,05,04,34,7.90
2011,05,05,04,35,7.80
2011,05,05,04,36,7.80
2011,05,05,04,37,7.80
2011,05,05,04,38,7.80
2011,05,05,04,39,7.80
2011,05,05,04,40,7.80
2011,05,05,04,41,7.80
2011,05,05,04,42,7.80
2011,05,05,04,43,7.80
2011,05,05,04,44,7.80
2011,05,05,04,45,7.80
2011,05,05,04,46,7.80
2011,05,05,04,47,7.80
2011,05,05,04,48,7.80
2011,05,05,04,49,7.70
2011,05,05,04,50,7.70
2011,05,05,04,51,7.70
2011,05,05,04,52,7.70
2011,05,05,04,53,7.70
2011,05,05,04,54,7.70
2011,05,05,04,55,7.70
2011,05,05,04,56,7.80
2011,05,05,04,57,7.70
2011,05,05,04,58,7.70
2011,05,05,04,59,7.70
2011,05,05,05,00,7.70
2011,05,05,05,01,7.70
2011,05,05,05,02,7.70
2011,05,05,05,03,7.70
2011,05,05,05,04,7.70
2011,05,05,05,05,7.70
2011,05,05,05,06,7.80
2011,05,05,05,07,7.70
2011,05,05,05,08,7.70
2011,05,05,05,09,7.70
2011,05,05,05,10,7.70
2011,05,05,05,11,7.70
2011,05,05,05,12,7.70
2011,05,05,05,13,7.70
2011,05,05,05,14,7.70
2011,05,05,05,15,7.60
2011,05,05,05,16,7.60
2011,05,05,05,17,7.60
2011,05,05,05,18,7.60
2011,05,05,05,19,7.50
2011,05,05,05,20,7.50
2011,05,05,05,21,7.50
2011,05,05,05,22,7.50
2011,05,05,05,23,7.50
2011,05,05,05,24,7.50
2011,05,05,05,25,7.50
2011,05,05,05,26,7.40
2011,05,05,05,27,7.40
2011,05,05,05,28,7.40
2011,05,05,05,29,7.40
2011,05,05,05,30,7.40
2011,05,05,05,31,7.40
2011,05,05,05,32,7.40
2011,05,05,05,33,7.40
2011,05,05,05,34,7.40
2011,05,05,05,35,7.30
2011,05,05,05,36,7.30
2011,05,05,05,37,7.30
2011,05,05,05,38,7.30
2011,05,05,05,39,7.30
2011,05,05,05,40,7.30
2011,05,05,05,41,7.30
2011,05,05,05,42,7.30
2011,05,05,05,43,7.30
2011,05,05,05,44,7.30
2011,05,05,05,45,7.30
2011,05,05,05,46,7.30
2011,05,05,05,47,7.30
2011,05,05,05,48,7.30
2011,05,05,05,49,7.30
2011,05,05,05,50,7.30
2011,05,05,05,51,7.30
2011,05,05,05,52,7.30
2011,05,05,05,53,7.30
2011,05,05,05,54,7.20
2011,05,05,05,55,7.20
2011,05,05,05,56,7.20
2011,05,05,05,57,7.20
2011,05,05,05,58,7.10
2011,05,05,05,59,7.10
2011,05,05,06,00,7.10
2011,05,05,06,01,7.10
2011,05,05,06,02,7.10
2011,05,05,06,03,7.10
2011,05,05,06,04,7.10
2011,05,05,06,05,7.10
2011,05,05,06,06,7.10
2011,05,05,06,07,7.10
2011,05,05,06,08,7.10
2011,05,05,06,09,7.10
2011,05,05,06,10,7.20
2011,05,05,06,11,7.20
2011,05,05,06,12,7.20
2011,05,05,06,13,7.20
2011,05,05,06,14,7.20
2011,05,05,06,15,7.20
2011,05,05,06,16,7.20
2011,05,05,06,17,7.20
2011,05,05,06,18,7.30
2011,05,05,06,19,7.30
2011,05,05,06,20,7.30
2011,05,05,06,21,7.30
2011,05,05,06,22,7.30
2011,05,05,06,23,7.30
2011,05,05,06,24,7.30
2011,05,05,06,25,7.30
2011,05,05,06,26,7.30
2011,05,05,06,27,7.30
2011,05,05,06,28,7.30
2011,05,05,06,29,7.40
2011,05,05,06,30,7.40
2011,05,05,06,31,7.40
2011,05,05,06,32,7.40
2011,05,05,06,33,7.40
2011,05,05,06,34,7.40
2011,05,05,06,35,7.40
2011,05,05,06,36,7.50
2011,05,05,06,37,7.50
2011,05,05,06,38,7.50
2011,05,05,06,39,7.50
2011,05,05,06,40,7.50
2011,05,05,06,41,7.50
2011,05,05,06,42,7.60
2011,05,05,06,43,7.60
2011,05,05,06,44,7.60
2011,05,05,06,45,7.60
2011,05,05,06,46,7.60
2011,05,05,06,47,7.60
2011,05,05,06,48,7.60
2011,05,05,06,49,7.60
2011,05,05,06,50,7.60
2011,05,05,06,51,7.60
2011,05,05,06,52,7.60
2011,05,05,06,53,7.70
2011,05,05,06,54,7.70
2011,05,05,06,55,7.70
2011,05,05,06,56,7.70
2011,05,05,06,57,7.70
2011,05,05,06,58,7.70
2011,05,05,06,59,7.70
2011,05,05,07,00,7.70
2011,05,05,07,01,7.60
2011,05,05,07,02,7.60
2011,05,05,07,03,7.60
2011,05,05,07,04,7.60
2011,05,05,07,05,7.60
2011,05,05,07,06,7.60
2011,05,05,07,07,7.60
2011,05,05,07,08,7.60
2011,05,05,07,09,7.60
2011,05,05,07,10,7.60
2011,05,05,07,11,7.60
2011,05,05,07,12,7.60
2011,05,05,07,13,7.60
2011,05,05,07,14,7.60
2011,05,05,07,15,7.60
2011,05,05,07,16,7.60
2011,05,05,07,17,7.60
2011,05,05,07,18,7.60
2011,05,05,07,19,7.70
2011,05,05,07,20,7.70
2011,05,05,07,21,7.70
2011,05,05,07,22,7.70
2011,05,05,07,23,7.70
2011,05,05,07,24,7.70
2011,05,05,07,25,7.70
2011,05,05,07,26,7.70
2011,05,05,07,27,7.70
2011,05,05,07,28,7.70
2011,05,05,07,29,7.70
2011,05,05,07,30,7.70
2011,05,05,07,31,7.70
2011,05,05,07,32,7.70
2011,05,05,07,33,7.70
2011,05,05,07,34,7.80
2011,05,05,07,35,7.80
2011,05,05,07,36,7.80
2011,05,05,07,37,7.80
2011,05,05,07,38,7.80
2011,05,05,07,39,7.80
2011,05,05,07,40,7.80
2011,05,05,07,41,7.80
2011,05,05,07,42,7.80
2011,05,05,07,43,7.80
2011,05,05,07,44,7.80
2011,05,05,07,45,7.80
2011,05,05,07,46,7.80
2011,05,05,07,47,7.80
2011,05,05,07,48,7.80
2011,05,05,07,49,7.80
2011,05,05,07,50,7.80
2011,05,05,07,51,7.80
2011,05,05,07,52,7.80
2011,05,05,07,53,7.80
2011,05,05,07,54,7.80
2011,05,05,07,55,7.80
2011,05,05,07,56,7.80
2011,05,05,07,57,7.90
2011,05,05,07,58,7.90
2011,05,05,07,59,7.90
2011,05,05,08,00,7.90
2011,05,05,08,01,7.90
2011,05,05,08,02,7.90
2011,05,05,08,03,7.90
2011,05,05,08,04,8.00
2011,05,05,08,05,8.00
2011,05,05,08,06,8.00
2011,05,05,08,07,8.00
2011,05,05,08,08,8.00
2011,05,05,08,09,8.10
2011,05,05,08,10,8.10
2011,05,05,08,11,8.10
2011,05,05,08,12,8.10
2011,05,05,08,13,8.20
2011,05,05,08,14,8.20
2011,05,05,08,15,8.20
2011,05,05,08,16,8.20
2011,05,05,08,17,8.20
2011,05,05,08,18,8.20
2011,05,05,08,19,8.20
2011,05,05,08,20,8.20
2011,05,05,08,21,8.30
2011,05,05,08,22,8.30
2011,05,05,08,23,8.30
2011,05,05,08,24,8.30
2011,05,05,08,25,8.30
2011,05,05,08,26,8.30
2011,05,05,08,27,8.30
2011,05,05,08,28,8.30
2011,05,05,08,29,8.30
2011,05,05,08,30,8.30
2011,05,05,08,31,8.30
2011,05,05,08,32,8.30
2011,05,05,08,33,8.40
2011,05,05,08,34,8.40
2011,05,05,08,35,8.40
2011,05,05,08,36,8.40
2011,05,05,08,37,8.40
2011,05,05,08,38,8.40
2011,05,05,08,39,8.40
2011,05,05,08,40,8.40
2011,05,05,08,41,8.40
2011,05,05,08,42,8.40
2011,05,05,08,43,8.40
2011,05,05,08,44,8.40
2011,05,05,08,45,8.40
2011,05,05,08,46,8.50
2011,05,05,08,47,8.50
2011,05,05,08,48,8.50
2011,05,05,08,49,8.50
2011,05,05,08,50,8.50
2011,05,05,08,51,8.50
2011,05,05,08,52,8.50
2011,05,05,08,53,8.50
2011,05,05,08,54,8.60
2011,05,05,08,55,8.60
2011,05,05,08,56,8.60
2011,05,05,08,57,8.60
2011,05,05,08,58,8.60
2011,05,05,08,59,8.60
2011,05,05,09,00,8.60
2011,05,05,09,01,8.70
2011,05,05,09,02,8.70
2011,05,05,09,03,8.70
2011,05,05,09,04,8.70
2011,05,05,09,05,8.70
2011,05,05,09,06,8.80
2011,05,05,09,07,8.80
2011,05,05,09,08,8.80
2011,05,05,09,09,8.80
2011,05,05,09,10,8.80
2011,05,05,09,11,8.80
2011,05,05,09,12,8.80
2011,05,05,09,13,8.80
2011,05,05,09,14,8.90
2011,05,05,09,15,8.90
2011,05,05,09,16,8.80
2011,05,05,09,17,8.80
2011,05,05,09,18,8.80
2011,05,05,09,19,8.80
2011,05,05,09,20,8.80
2011,05,05,09,21,8.90
2011,05,05,09,22,8.90
2011,05,05,09,23,9.00
2011,05,05,09,24,9.00
2011,05,05,09,25,9.00
2011,05,05,09,26,9.10
2011,05,05,09,27,9.10
2011,05,05,09,28,9.20
2011,05,05,09,29,9.20
2011,05,05,09,30,9.20
2011,05,05,09,31,9.30
2011,05,05,09,32,9.30
2011,05,05,09,33,9.40
2011,05,05,09,34,9.40
2011,05,05,09,35,9.40
2011,05,05,09,36,9.50
2011,05,05,09,37,9.60
2011,05,05,09,38,9.60
2011,05,05,09,39,9.70
2011,05,05,09,40,9.70
2011,05,05,09,41,9.70
2011,05,05,09,42,9.80
2011,05,05,09,43,9.80
2011,05,05,09,44,9.90
2011,05,05,09,45,9.90
2011,05,05,09,46,9.90
2011,05,05,09,47,10.00
2011,05,05,09,48,10.10
2011,05,05,09,49,10.20
2011,05,05,09,50,10.40
2011,05,05,09,51,10.40
2011,05,05,09,52,10.50
2011,05,05,09,53,10.60
2011,05,05,09,54,10.60
2011,05,05,09,55,10.80
2011,05,05,09,56,10.90
2011,05,05,09,57,10.90
2011,05,05,09,58,11.00
2011,05,05,09,59,11.10
2011,05,05,10,00,11.10
2011,05,05,10,01,11.10
2011,05,05,10,02,11.10
2011,05,05,10,03,11.20
2011,05,05,10,04,11.30
2011,05,05,10,05,11.30
2011,05,05,10,06,11.40
2011,05,05,10,07,11.40
2011,05,05,10,08,11.50
2011,05,05,10,09,11.60
2011,05,05,10,10,11.60
2011,05,05,10,11,11.60
2011,05,05,10,12,11.50
2011,05,05,10,13,11.40
2011,05,05,10,14,11.30
2011,05,05,10,15,11.30
2011,05,05,10,16,11.30
2011,05,05,10,17,11.30
2011,05,05,10,18,11.40
2011,05,05,10,19,11.40
2011,05,05,10,20,11.50
2011,05,05,10,21,11.40
2011,05,05,10,22,11.30
2011,05,05,10,23,11.30
2011,05,05,10,24,11.30
2011,05,05,10,25,11.30
2011,05,05,10,26,11.40
2011,05,05,10,27,11.40
2011,05,05,10,28,11.30
2011,05,05,10,29,11.30
2011,05,05,10,30,11.30
2011,05,05,10,31,11.30
2011,05,05,10,32,11.20
2011,05,05,10,33,11.30
2011,05,05,10,34,11.30
2011,05,05,10,35,11.30
2011,05,05,10,36,11.50
2011,05,05,10,37,11.60
2011,05,05,10,38,11.70
2011,05,05,10,39,11.80
2011,05,05,10,40,11.90
2011,05,05,10,41,11.90
2011,05,05,10,42,11.90
2011,05,05,10,43,11.90
2011,05,05,10,44,11.90
2011,05,05,10,45,11.80
2011,05,05,10,46,11.80
2011,05,05,10,47,11.90
2011,05,05,10,48,12.00
2011,05,05,10,49,12.10
2011,05,05,10,50,12.20
2011,05,05,10,51,12.40
2011,05,05,10,52,12.50
2011,05,05,10,53,12.60
2011,05,05,10,54,12.70
2011,05,05,10,55,12.80
2011,05,05,10,56,12.90
2011,05,05,10,57,12.90
2011,05,05,10,58,13.00
2011,05,05,10,59,13.10
2011,05,05,11,00,13.10
2011,05,05,11,01,13.30
2011,05,05,11,02,13.40
2011,05,05,11,03,13.50
2011,05,05,11,04,13.60
2011,05,05,11,05,13.60
2011,05,05,11,06,13.60
2011,05,05,11,07,13.60
2011,05,05,11,08,13.60
2011,05,05,11,09,13.60
2011,05,05,11,10,13.60
2011,05,05,11,11,13.60
2011,05,05,11,12,13.30
2011,05,05,11,13,13.20
2011,05,05,11,14,13.20
2011,05,05,11,15,13.10
2011,05,05,11,16,13.10
2011,05,05,11,17,13.20
2011,05,05,11,18,13.20
2011,05,05,11,19,13.30
2011,05,05,11,20,13.40
2011,05,05,11,21,13.50
2011,05,05,11,22,13.50
2011,05,05,11,23,13.60
2011,05,05,11,24,13.70
2011,05,05,11,25,13.70
2011,05,05,11,26,13.80
2011,05,05,11,27,13.90
2011,05,05,11,28,14.00
2011,05,05,11,29,14.00
2011,05,05,11,30,14.00
2011,05,05,11,31,14.00
2011,05,05,11,32,14.10
2011,05,05,11,33,14.10
2011,05,05,11,34,14.10
2011,05,05,11,35,14.00
2011,05,05,11,36,14.10
2011,05,05,11,37,14.20
2011,05,05,11,38,14.40
2011,05,05,11,39,14.50
2011,05,05,11,40,14.60
2011,05,05,11,41,14.60
2011,05,05,11,42,14.50
2011,05,05,11,43,14.50
2011,05,05,11,44,14.50
2011,05,05,11,45,14.40
2011,05,05,11,46,14.20
2011,05,05,11,47,14.10
2011,05,05,11,48,14.00
2011,05,05,11,49,14.00
2011,05,05,11,50,14.00
2011,05,05,11,51,14.00
2011,05,05,11,52,13.90
2011,05,05,11,53,14.00
2011,05,05,11,54,14.00
2011,05,05,11,55,14.00
2011,05,05,11,56,14.00
2011,05,05,11,57,13.90
2011,05,05,11,58,13.80
2011,05,05,11,59,13.80
2011,05,05,12,00,13.60
2011,05,05,12,01,13.40
2011,05,05,12,02,13.20
2011,05,05,12,03,13.20
2011,05,05,12,04,13.20
2011,05,05,12,05,13.10
2011,05,05,12,06,13.10
2011,05,05,12,07,13.10
2011,05,05,12,08,13.10
2011,05,05,12,09,13.10
2011,05,05,12,10,13.00
2011,05,05,12,11,13.00
2011,05,05,12,12,13.00
2011,05,05,12,13,12.90
2011,05,05,12,14,12.90
2011,05,05,12,15,13.00
2011,05,05,12,16,13.00
2011,05,05,12,17,13.00
2011,05,05,12,18,13.10
2011,05,05,12,19,13.10
2011,05,05,12,20,13.10
2011,05,05,12,21,13.20
2011,05,05,12,22,13.20
2011,05,05,12,23,13.30
2011,05,05,12,24,13.30
2011,05,05,12,25,13.30
2011,05,05,12,26,13.30
2011,05,05,12,27,13.30
2011,05,05,12,28,13.20
2011,05,05,12,29,13.20
2011,05,05,12,30,13.30
2011,05,05,12,31,13.20
2011,05,05,12,32,13.10
2011,05,05,12,33,12.90
2011,05,05,12,34,12.80
2011,05,05,12,35,12.60
2011,05,05,12,36,12.60
2011,05,05,12,37,12.60
2011,05,05,12,38,12.60
2011,05,05,12,39,12.40
2011,05,05,12,40,12.30
2011,05,05,12,41,12.30
2011,05,05,12,42,12.30
2011,05,05,12,43,12.30
2011,05,05,12,44,12.30
2011,05,05,12,45,12.30
2011,05,05,12,46,12.50
2011,05,05,12,47,12.50
2011,05,05,12,48,12.60
2011,05,05,12,49,12.60
2011,05,05,12,50,12.70
2011,05,05,12,51,12.80
2011,05,05,12,52,12.80
2011,05,05,12,53,12.90
2011,05,05,12,54,13.00
2011,05,05,12,55,13.00
2011,05,05,12,56,12.90
2011,05,05,12,57,12.80
2011,05,05,12,58,12.80
2011,05,05,12,59,12.70
2011,05,05,13,00,12.60
2011,05,05,13,01,12.60
2011,05,05,13,02,12.50
2011,05,05,13,03,12.50
2011,05,05,13,04,12.40
2011,05,05,13,05,12.50
2011,05,05,13,06,12.50
2011,05,05,13,07,12.50
2011,05,05,13,08,12.40
2011,05,05,13,09,12.30
2011,05,05,13,10,12.20
2011,05,05,13,11,12.20
2011,05,05,13,12,12.20
2011,05,05,13,13,12.20
2011,05,05,13,14,12.20
2011,05,05,13,15,12.30
2011,05,05,13,16,12.10
2011,05,05,13,17,12.00
2011,05,05,13,18,12.00
2011,05,05,13,19,12.10
2011,05,05,13,20,12.20
2011,05,05,13,21,12.20
2011,05,05,13,22,12.20
2011,05,05,13,23,12.30
2011,05,05,13,24,12.30
2011,05,05,13,25,12.30
2011,05,05,13,26,12.00
2011,05,05,13,27,11.90
2011,05,05,13,28,11.80
2011,05,05,13,29,11.80
2011,05,05,13,30,11.60
2011,05,05,13,31,11.60
2011,05,05,13,32,11.60
2011,05,05,13,33,11.60
2011,05,05,13,34,11.60
2011,05,05,13,35,11.60
2011,05,05,13,36,11.60
2011,05,05,13,37,11.60
2011,05,05,13,38,11.60
2011,05,05,13,39,11.60
2011,05,05,13,40,11.60
2011,05,05,13,41,11.50
2011,05,05,13,42,11.50
2011,05,05,13,43,11.60
2011,05,05,13,44,11.60
2011,05,05,13,45,11.50
2011,05,05,13,46,11.40
2011,05,05,13,47,11.50
2011,05,05,13,48,11.50
2011,05,05,13,49,11.40
2011,05,05,13,50,11.40
2011,05,05,13,51,11.40
2011,05,05,13,52,11.30
2011,05,05,13,53,11.20
2011,05,05,13,54,11.30
2011,05,05,13,55,11.30
2011,05,05,13,56,11.30
2011,05,05,13,57,11.20
2011,05,05,13,58,11.00
2011,05,05,13,59,11.10
2011,05,05,14,00,11.00
2011,05,05,14,01,10.80
2011,05,05,14,02,10.70
2011,05,05,14,03,10.70
2011,05,05,14,04,10.70
2011,05,05,14,05,10.50
2011,05,05,14,06,10.40
2011,05,05,14,07,10.20
2011,05,05,14,08,10.20
2011,05,05,14,09,10.10
2011,05,05,14,10,10.10
2011,05,05,14,11,10.00
2011,05,05,14,12,9.90
2011,05,05,14,13,9.90
2011,05,05,14,14,10.00
2011,05,05,14,15,10.10
2011,05,05,14,16,10.30
2011,05,05,14,17,10.30
2011,05,05,14,18,10.20
2011,05,05,14,19,10.20
2011,05,05,14,20,10.20
2011,05,05,14,21,10.30
2011,05,05,14,22,10.20
2011,05,05,14,23,10.30
2011,05,05,14,24,10.20
2011,05,05,14,25,10.20
2011,05,05,14,26,10.10
2011,05,05,14,27,10.10
2011,05,05,14,28,10.00
2011,05,05,14,29,9.90
2011,05,05,14,30,9.80
2011,05,05,14,31,9.90
2011,05,05,14,32,9.90
2011,05,05,14,33,10.10
2011,05,05,14,34,10.20
2011,05,05,14,35,10.30
2011,05,05,14,36,10.40
2011,05,05,14,37,10.50
2011,05,05,14,38,10.60
2011,05,05,14,39,10.60
2011,05,05,14,40,10.60
2011,05,05,14,41,10.60
2011,05,05,14,42,10.60
2011,05,05,14,43,10.70
2011,05,05,14,44,10.70
2011,05,05,14,45,10.60
2011,05,05,14,46,10.70
2011,05,05,14,47,10.70
2011,05,05,14,48,10.60
2011,05,05,14,49,10.60
2011,05,05,14,50,10.70
2011,05,05,14,51,10.70
2011,05,05,14,52,10.80
2011,05,05,14,53,10.90
2011,05,05,14,54,11.10
2011,05,05,14,55,11.00
2011,05,05,14,56,10.90
2011,05,05,14,57,10.90
2011,05,05,14,58,10.80
2011,05,05,14,59,10.70
2011,05,05,15,00,10.60
2011,05,05,15,01,10.60
2011,05,05,15,02,10.40
2011,05,05,15,03,10.40
2011,05,05,15,04,10.50
2011,05,05,15,05,10.60
2011,05,05,15,06,10.60
2011,05,05,15,07,10.80
2011,05,05,15,08,10.80
2011,05,05,15,09,10.80
2011,05,05,15,10,10.70
2011,05,05,15,11,10.60
2011,05,05,15,12,10.60
2011,05,05,15,13,10.50
2011,05,05,15,14,10.40
2011,05,05,15,15,10.40
2011,05,05,15,16,10.30
2011,05,05,15,17,10.30
2011,05,05,15,18,10.30
2011,05,05,15,19,10.40
2011,05,05,15,20,10.50
2011,05,05,15,21,10.60
2011,05,05,15,22,10.70
2011,05,05,15,23,10.70
2011,05,05,15,24,10.80
2011,05,05,15,25,10.80
2011,05,05,15,26,10.70
2011,05,05,15,27,10.60
2011,05,05,15,28,10.60
2011,05,05,15,29,10.60
2011,05,05,15,30,10.60
2011,05,05,15,31,10.60
2011,05,05,15,32,10.60
2011,05,05,15,33,10.60
2011,05,05,15,34,10.60
2011,05,05,15,35,10.60
2011,05,05,15,36,10.60
2011,05,05,15,37,10.60
2011,05,05,15,38,10.60
2011,05,05,15,39,10.60
2011,05,05,15,40,10.60
2011,05,05,15,41,10.60
2011,05,05,15,42,10.60
2011,05,05,15,43,10.60
2011,05,05,15,44,10.60
2011,05,05,15,45,10.60
2011,05,05,15,46,10.60
2011,05,05,15,47,10.60
2011,05,05,15,48,10.50
2011,05,05,15,49,10.40
2011,05,05,15,50,10.40
2011,05,05,15,51,10.30
2011,05,05,15,52,10.20
2011,05,05,15,53,10.10
2011,05,05,15,54,10.10
2011,05,05,15,55,10.10
2011,05,05,15,56,10.10
2011,05,05,15,57,10.20
2011,05,05,15,58,10.20
2011,05,05,15,59,10.20
2011,05,05,16,00,10.30
2011,05,05,16,01,10.20
2011,05,05,16,02,10.20
2011,05,05,16,03,10.20
2011,05,05,16,04,10.20
2011,05,05,16,05,10.10
2011,05,05,16,06,10.10
2011,05,05,16,07,10.10
2011,05,05,16,08,10.10
2011,05,05,16,09,10.10
2011,05,05,16,10,10.20
2011,05,05,16,11,10.20
2011,05,05,16,12,10.30
2011,05,05,16,13,10.20
2011,05,05,16,14,10.20
2011,05,05,16,15,10.20
2011,05,05,16,16,10.20
2011,05,05,16,17,10.20
2011,05,05,16,18,10.10
2011,05,05,16,19,10.10
2011,05,05,16,20,10.10
2011,05,05,16,21,10.10
2011,05,05,16,22,10.20
2011,05,05,16,23,10.20
2011,05,05,16,24,10.10
2011,05,05,16,25,10.00
2011,05,05,16,26,9.90
2011,05,05,16,27,10.00
2011,05,05,16,28,10.10
2011,05,05,16,29,10.10
2011,05,05,16,30,10.10
2011,05,05,16,31,10.10
2011,05,05,16,32,10.10
2011,05,05,16,33,10.10
2011,05,05,16,34,10.10
2011,05,05,16,35,10.10
2011,05,05,16,36,10.10
2011,05,05,16,37,10.10
2011,05,05,16,38,10.10
2011,05,05,16,39,10.10
2011,05,05,16,40,10.10
2011,05,05,16,41,10.10
2011,05,05,16,42,10.10
2011,05,05,16,43,10.20
2011,05,05,16,44,10.20
2011,05,05,16,45,10.20
2011,05,05,16,46,10.20
2011,05,05,16,47,10.30
2011,05,05,16,48,10.30
2011,05,05,16,49,10.30
2011,05,05,16,50,10.30
2011,05,05,16,51,10.30
2011,05,05,16,52,10.30
2011,05,05,16,53,10.30
2011,05,05,16,54,10.30
2011,05,05,16,55,10.30
2011,05,05,16,56,10.20
2011,05,05,16,57,10.20
2011,05,05,16,58,10.30
2011,05,05,16,59,10.40
2011,05,05,17,00,10.40
2011,05,05,17,01,10.40
2011,05,05,17,02,10.40
2011,05,05,17,03,10.40
2011,05,05,17,04,10.40
2011,05,05,17,05,10.40
2011,05,05,17,06,10.40
2011,05,05,17,07,10.40
2011,05,05,17,08,10.30
2011,05,05,17,09,10.30
2011,05,05,17,10,10.20
2011,05,05,17,11,10.20
2011,05,05,17,12,10.10
2011,05,05,17,13,10.10
2011,05,05,17,14,10.10
2011,05,05,17,15,10.10
2011,05,05,17,16,10.10
2011,05,05,17,17,10.10
2011,05,05,17,18,10.10
2011,05,05,17,19,10.10
2011,05,05,17,20,10.10
2011,05,05,17,21,10.10
2011,05,05,17,22,10.10
2011,05,05,17,23,10.10
2011,05,05,17,24,10.10
2011,05,05,17,25,10.10
2011,05,05,17,26,10.10
2011,05,05,17,27,10.10
2011,05,05,17,28,10.10
2011,05,05,17,29,9.90
2011,05,05,17,30,9.90
2011,05,05,17,31,9.90
2011,05,05,17,32,9.90
2011,05,05,17,33,9.90
2011,05,05,17,34,9.90
2011,05,05,17,35,9.90
2011,05,05,17,36,9.90
2011,05,05,17,37,9.90
2011,05,05,17,38,9.90