Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,27.50
2021,06,28,00,01,27.50
2021,06,28,00,02,27.50
2021,06,28,00,03,27.40
2021,06,28,00,04,27.40
2021,06,28,00,05,27.40
2021,06,28,00,06,27.40
2021,06,28,00,07,27.40
2021,06,28,00,08,27.40
2021,06,28,00,09,27.40
2021,06,28,00,10,27.30
2021,06,28,00,11,27.30
2021,06,28,00,12,27.30
2021,06,28,00,13,27.30
2021,06,28,00,14,27.20
2021,06,28,00,15,27.20
2021,06,28,00,16,27.20
2021,06,28,00,17,27.20
2021,06,28,00,18,27.20
2021,06,28,00,19,27.10
2021,06,28,00,20,27.10
2021,06,28,00,21,27.10
2021,06,28,00,22,27.10
2021,06,28,00,23,27.10
2021,06,28,00,24,27.00
2021,06,28,00,25,27.00
2021,06,28,00,26,27.00
2021,06,28,00,27,26.90
2021,06,28,00,28,26.90
2021,06,28,00,29,26.90
2021,06,28,00,30,26.90
2021,06,28,00,31,26.80
2021,06,28,00,32,26.80
2021,06,28,00,33,26.80
2021,06,28,00,34,26.80
2021,06,28,00,35,26.80
2021,06,28,00,36,26.80
2021,06,28,00,37,26.70
2021,06,28,00,38,26.70
2021,06,28,00,39,26.70
2021,06,28,00,40,26.70
2021,06,28,00,41,26.60
2021,06,28,00,42,26.60
2021,06,28,00,43,26.60
2021,06,28,00,44,26.60
2021,06,28,00,45,26.50
2021,06,28,00,46,26.50
2021,06,28,00,47,26.40
2021,06,28,00,48,26.40
2021,06,28,00,49,26.40
2021,06,28,00,50,26.30
2021,06,28,00,51,26.30
2021,06,28,00,52,26.30
2021,06,28,00,53,26.30
2021,06,28,00,54,26.20
2021,06,28,00,55,26.20
2021,06,28,00,56,26.20
2021,06,28,00,57,26.20
2021,06,28,00,58,26.20
2021,06,28,00,59,26.10
2021,06,28,01,00,26.10
2021,06,28,01,01,26.10
2021,06,28,01,02,26.10
2021,06,28,01,03,26.10
2021,06,28,01,04,26.10
2021,06,28,01,05,26.00
2021,06,28,01,06,26.00
2021,06,28,01,07,26.00
2021,06,28,01,08,26.00
2021,06,28,01,09,26.00
2021,06,28,01,10,26.00
2021,06,28,01,11,26.00
2021,06,28,01,12,25.90
2021,06,28,01,13,25.90
2021,06,28,01,14,25.90
2021,06,28,01,15,25.90
2021,06,28,01,16,25.90
2021,06,28,01,17,25.80
2021,06,28,01,18,25.80
2021,06,28,01,19,25.80
2021,06,28,01,20,25.80
2021,06,28,01,21,25.80
2021,06,28,01,22,25.80
2021,06,28,01,23,25.70
2021,06,28,01,24,25.70
2021,06,28,01,25,25.70
2021,06,28,01,26,25.70
2021,06,28,01,27,25.70
2021,06,28,01,28,25.60
2021,06,28,01,29,25.60
2021,06,28,01,30,25.60
2021,06,28,01,31,25.60
2021,06,28,01,32,25.50
2021,06,28,01,33,25.50
2021,06,28,01,34,25.40
2021,06,28,01,35,25.40
2021,06,28,01,36,25.40
2021,06,28,01,37,25.40
2021,06,28,01,38,25.30
2021,06,28,01,39,25.30
2021,06,28,01,40,25.30
2021,06,28,01,41,25.30
2021,06,28,01,42,25.30
2021,06,28,01,43,25.20
2021,06,28,01,44,25.20
2021,06,28,01,45,25.20
2021,06,28,01,46,25.10
2021,06,28,01,47,25.10
2021,06,28,01,48,25.10
2021,06,28,01,49,25.10
2021,06,28,01,50,25.00
2021,06,28,01,51,25.00
2021,06,28,01,52,24.90
2021,06,28,01,53,24.90
2021,06,28,01,54,24.90
2021,06,28,01,55,24.90
2021,06,28,01,56,24.80
2021,06,28,01,57,24.80
2021,06,28,01,58,24.80
2021,06,28,01,59,24.80
2021,06,28,02,00,24.80
2021,06,28,02,01,24.70
2021,06,28,02,02,24.70
2021,06,28,02,03,24.70
2021,06,28,02,04,24.70
2021,06,28,02,05,24.70
2021,06,28,02,06,24.60
2021,06,28,02,07,24.60
2021,06,28,02,08,24.60
2021,06,28,02,09,24.60
2021,06,28,02,10,24.50
2021,06,28,02,11,24.50
2021,06,28,02,12,24.50
2021,06,28,02,13,24.40
2021,06,28,02,14,24.40
2021,06,28,02,15,24.40
2021,06,28,02,16,24.40
2021,06,28,02,17,24.40
2021,06,28,02,18,24.40
2021,06,28,02,19,24.40
2021,06,28,02,20,24.40
2021,06,28,02,21,24.40
2021,06,28,02,22,24.40
2021,06,28,02,23,24.40
2021,06,28,02,24,24.40
2021,06,28,02,25,24.40
2021,06,28,02,26,24.40
2021,06,28,02,27,24.40
2021,06,28,02,28,24.40
2021,06,28,02,29,24.40
2021,06,28,02,30,24.40
2021,06,28,02,31,24.40
2021,06,28,02,32,24.40
2021,06,28,02,33,24.30
2021,06,28,02,34,24.30
2021,06,28,02,35,24.30
2021,06,28,02,36,24.30
2021,06,28,02,37,24.30
2021,06,28,02,38,24.30
2021,06,28,02,39,24.30
2021,06,28,02,40,24.30
2021,06,28,02,41,24.30
2021,06,28,02,42,24.30
2021,06,28,02,43,24.20
2021,06,28,02,44,24.20
2021,06,28,02,45,24.20
2021,06,28,02,46,24.20
2021,06,28,02,47,24.20
2021,06,28,02,48,24.20
2021,06,28,02,49,24.20
2021,06,28,02,50,24.20
2021,06,28,02,51,24.10
2021,06,28,02,52,24.10
2021,06,28,02,53,24.10
2021,06,28,02,54,24.10
2021,06,28,02,55,24.10
2021,06,28,02,56,24.10
2021,06,28,02,57,24.00
2021,06,28,02,58,24.00
2021,06,28,02,59,24.00
2021,06,28,03,00,24.00
2021,06,28,03,01,24.00
2021,06,28,03,02,24.00
2021,06,28,03,03,24.00
2021,06,28,03,04,23.90
2021,06,28,03,05,23.90
2021,06,28,03,06,23.90
2021,06,28,03,07,23.90
2021,06,28,03,08,23.90
2021,06,28,03,09,23.80
2021,06,28,03,10,23.80
2021,06,28,03,11,23.80
2021,06,28,03,12,23.80
2021,06,28,03,13,23.80
2021,06,28,03,14,23.70
2021,06,28,03,15,23.70
2021,06,28,03,16,23.70
2021,06,28,03,17,23.70
2021,06,28,03,18,23.70
2021,06,28,03,19,23.60
2021,06,28,03,20,23.60
2021,06,28,03,21,23.60
2021,06,28,03,22,23.60
2021,06,28,03,23,23.50
2021,06,28,03,24,23.50
2021,06,28,03,25,23.40
2021,06,28,03,26,23.40
2021,06,28,03,27,23.40
2021,06,28,03,28,23.40
2021,06,28,03,29,23.30
2021,06,28,03,30,23.30
2021,06,28,03,31,23.30
2021,06,28,03,32,23.30
2021,06,28,03,33,23.30
2021,06,28,03,34,23.30
2021,06,28,03,35,23.30
2021,06,28,03,36,23.30
2021,06,28,03,37,23.30
2021,06,28,03,38,23.30
2021,06,28,03,39,23.30
2021,06,28,03,40,23.30
2021,06,28,03,41,23.30
2021,06,28,03,42,23.30
2021,06,28,03,43,23.30
2021,06,28,03,44,23.30
2021,06,28,03,45,23.30
2021,06,28,03,46,23.30
2021,06,28,03,47,23.30
2021,06,28,03,48,23.30
2021,06,28,03,49,23.30
2021,06,28,03,50,23.30
2021,06,28,03,51,23.30
2021,06,28,03,52,23.30
2021,06,28,03,53,23.30
2021,06,28,03,54,23.30
2021,06,28,03,55,23.30
2021,06,28,03,56,23.20
2021,06,28,03,57,23.20
2021,06,28,03,58,23.20
2021,06,28,03,59,23.20
2021,06,28,04,00,23.20
2021,06,28,04,01,23.20
2021,06,28,04,02,23.20
2021,06,28,04,03,23.20
2021,06,28,04,04,23.20
2021,06,28,04,05,23.20
2021,06,28,04,06,23.20
2021,06,28,04,07,23.20
2021,06,28,04,08,23.10
2021,06,28,04,09,23.10
2021,06,28,04,10,23.10
2021,06,28,04,11,23.10
2021,06,28,04,12,23.10
2021,06,28,04,13,23.10
2021,06,28,04,14,23.10
2021,06,28,04,15,23.10
2021,06,28,04,16,23.10
2021,06,28,04,17,23.10
2021,06,28,04,18,23.10
2021,06,28,04,19,23.10
2021,06,28,04,20,23.10
2021,06,28,04,21,23.10
2021,06,28,04,22,23.00
2021,06,28,04,23,23.00
2021,06,28,04,24,23.00
2021,06,28,04,25,23.00
2021,06,28,04,26,22.90
2021,06,28,04,27,22.90
2021,06,28,04,28,22.90
2021,06,28,04,29,22.90
2021,06,28,04,30,22.90
2021,06,28,04,31,22.90
2021,06,28,04,32,22.90
2021,06,28,04,33,22.90
2021,06,28,04,34,22.90
2021,06,28,04,35,22.80
2021,06,28,04,36,22.80
2021,06,28,04,37,22.80
2021,06,28,04,38,22.80
2021,06,28,04,39,22.80
2021,06,28,04,40,22.80
2021,06,28,04,41,22.80
2021,06,28,04,42,22.70
2021,06,28,04,43,22.70
2021,06,28,04,44,22.70
2021,06,28,04,45,22.70
2021,06,28,04,46,22.70
2021,06,28,04,47,22.70
2021,06,28,04,48,22.70
2021,06,28,04,49,22.60
2021,06,28,04,50,22.60
2021,06,28,04,51,22.60
2021,06,28,04,52,22.60
2021,06,28,04,53,22.60
2021,06,28,04,54,22.50
2021,06,28,04,55,22.50
2021,06,28,04,56,22.60
2021,06,28,04,57,22.50
2021,06,28,04,58,22.60
2021,06,28,04,59,22.60
2021,06,28,05,00,22.60
2021,06,28,05,01,22.60
2021,06,28,05,02,22.60
2021,06,28,05,03,22.60
2021,06,28,05,04,22.60
2021,06,28,05,05,22.60
2021,06,28,05,06,22.60
2021,06,28,05,07,22.60
2021,06,28,05,08,22.60
2021,06,28,05,09,22.60
2021,06,28,05,10,22.70
2021,06,28,05,11,22.70
2021,06,28,05,12,22.70
2021,06,28,05,13,22.70
2021,06,28,05,14,22.70
2021,06,28,05,15,22.70
2021,06,28,05,16,22.70
2021,06,28,05,17,22.70
2021,06,28,05,18,22.70
2021,06,28,05,19,22.70
2021,06,28,05,20,22.70
2021,06,28,05,21,22.70
2021,06,28,05,22,22.70
2021,06,28,05,23,22.70
2021,06,28,05,24,22.70
2021,06,28,05,25,22.70
2021,06,28,05,26,22.60
2021,06,28,05,27,22.60
2021,06,28,05,28,22.60
2021,06,28,05,29,22.50
2021,06,28,05,30,22.50
2021,06,28,05,31,22.40
2021,06,28,05,32,22.40
2021,06,28,05,33,22.40
2021,06,28,05,34,22.30
2021,06,28,05,35,22.30
2021,06,28,05,36,22.30
2021,06,28,05,37,22.30
2021,06,28,05,38,22.30
2021,06,28,05,39,22.30
2021,06,28,05,40,22.20
2021,06,28,05,41,22.20
2021,06,28,05,42,22.20
2021,06,28,05,43,22.20
2021,06,28,05,44,22.20
2021,06,28,05,45,22.10
2021,06,28,05,46,22.10
2021,06,28,05,47,22.10
2021,06,28,05,48,22.10
2021,06,28,05,49,22.10
2021,06,28,05,50,22.10
2021,06,28,05,51,22.10
2021,06,28,05,52,22.10
2021,06,28,05,53,22.00
2021,06,28,05,54,22.10
2021,06,28,05,55,22.10
2021,06,28,05,56,22.10
2021,06,28,05,57,22.10
2021,06,28,05,58,22.10
2021,06,28,05,59,22.10
2021,06,28,06,00,22.10
2021,06,28,06,01,22.10
2021,06,28,06,02,22.10
2021,06,28,06,03,22.20
2021,06,28,06,04,22.20
2021,06,28,06,05,22.20
2021,06,28,06,06,22.20
2021,06,28,06,07,22.20
2021,06,28,06,08,22.30
2021,06,28,06,09,22.30
2021,06,28,06,10,22.30
2021,06,28,06,11,22.30
2021,06,28,06,12,22.30
2021,06,28,06,13,22.30
2021,06,28,06,14,22.30
2021,06,28,06,15,22.30
2021,06,28,06,16,22.30
2021,06,28,06,17,22.30
2021,06,28,06,18,22.30
2021,06,28,06,19,22.30
2021,06,28,06,20,22.30
2021,06,28,06,21,22.30
2021,06,28,06,22,22.30
2021,06,28,06,23,22.20
2021,06,28,06,24,22.20
2021,06,28,06,25,22.20
2021,06,28,06,26,22.20
2021,06,28,06,27,22.20
2021,06,28,06,28,22.20
2021,06,28,06,29,22.20
2021,06,28,06,30,22.20
2021,06,28,06,31,22.20
2021,06,28,06,32,22.20
2021,06,28,06,33,22.20
2021,06,28,06,34,22.30
2021,06,28,06,35,22.30
2021,06,28,06,36,22.30
2021,06,28,06,37,22.30
2021,06,28,06,38,22.40
2021,06,28,06,39,22.40
2021,06,28,06,40,22.50
2021,06,28,06,41,22.60
2021,06,28,06,42,22.60
2021,06,28,06,43,22.70
2021,06,28,06,44,22.80
2021,06,28,06,45,22.90
2021,06,28,06,46,22.90
2021,06,28,06,47,23.00
2021,06,28,06,48,23.10
2021,06,28,06,49,23.20
2021,06,28,06,50,23.20
2021,06,28,06,51,23.30
2021,06,28,06,52,23.40
2021,06,28,06,53,23.50
2021,06,28,06,54,23.60
2021,06,28,06,55,23.60
2021,06,28,06,56,23.70
2021,06,28,06,57,23.70
2021,06,28,06,58,23.80
2021,06,28,06,59,23.80
2021,06,28,07,00,23.90
2021,06,28,07,01,24.00
2021,06,28,07,02,24.00
2021,06,28,07,03,24.10
2021,06,28,07,04,24.10
2021,06,28,07,05,24.20
2021,06,28,07,06,24.20
2021,06,28,07,07,24.30
2021,06,28,07,08,24.40
2021,06,28,07,09,24.40
2021,06,28,07,10,24.50
2021,06,28,07,11,24.50
2021,06,28,07,12,24.60
2021,06,28,07,13,24.70
2021,06,28,07,14,24.70
2021,06,28,07,15,24.80
2021,06,28,07,16,24.80
2021,06,28,07,17,24.90
2021,06,28,07,18,24.90
2021,06,28,07,19,25.00
2021,06,28,07,20,25.00
2021,06,28,07,21,25.10
2021,06,28,07,22,25.10
2021,06,28,07,23,25.10
2021,06,28,07,24,25.10
2021,06,28,07,25,25.20
2021,06,28,07,26,25.20
2021,06,28,07,27,25.30
2021,06,28,07,28,25.30
2021,06,28,07,29,25.40
2021,06,28,07,30,25.40
2021,06,28,07,31,25.40
2021,06,28,07,32,25.50
2021,06,28,07,33,25.50
2021,06,28,07,34,25.60
2021,06,28,07,35,25.60
2021,06,28,07,36,25.60
2021,06,28,07,37,25.70
2021,06,28,07,38,25.70
2021,06,28,07,39,25.70
2021,06,28,07,40,25.80
2021,06,28,07,41,25.80
2021,06,28,07,42,25.80
2021,06,28,07,43,25.80
2021,06,28,07,44,25.90
2021,06,28,07,45,25.90
2021,06,28,07,46,25.90
2021,06,28,07,47,26.00
2021,06,28,07,48,26.00
2021,06,28,07,49,26.10
2021,06,28,07,50,26.10
2021,06,28,07,51,26.10
2021,06,28,07,52,26.10
2021,06,28,07,53,26.20
2021,06,28,07,54,26.20
2021,06,28,07,55,26.20
2021,06,28,07,56,26.20
2021,06,28,07,57,26.20
2021,06,28,07,58,26.20
2021,06,28,07,59,26.20
2021,06,28,08,00,26.20
2021,06,28,08,01,26.30
2021,06,28,08,02,26.30
2021,06,28,08,03,26.30
2021,06,28,08,04,26.30
2021,06,28,08,05,26.30
2021,06,28,08,06,26.30
2021,06,28,08,07,26.30
2021,06,28,08,08,26.30
2021,06,28,08,09,26.40
2021,06,28,08,10,26.40
2021,06,28,08,11,26.40
2021,06,28,08,12,26.50
2021,06,28,08,13,26.50
2021,06,28,08,14,26.50
2021,06,28,08,15,26.60
2021,06,28,08,16,26.60
2021,06,28,08,17,26.60
2021,06,28,08,18,26.60
2021,06,28,08,19,26.70
2021,06,28,08,20,26.70
2021,06,28,08,21,26.70
2021,06,28,08,22,26.70
2021,06,28,08,23,26.80
2021,06,28,08,24,26.80
2021,06,28,08,25,26.90
2021,06,28,08,26,26.90
2021,06,28,08,27,27.00
2021,06,28,08,28,27.10
2021,06,28,08,29,27.20
2021,06,28,08,30,27.20
2021,06,28,08,31,27.20
2021,06,28,08,32,27.20
2021,06,28,08,33,27.20
2021,06,28,08,34,27.20
2021,06,28,08,35,27.20
2021,06,28,08,36,27.30
2021,06,28,08,37,27.30
2021,06,28,08,38,27.30
2021,06,28,08,39,27.30
2021,06,28,08,40,27.40
2021,06,28,08,41,27.40
2021,06,28,08,42,27.50
2021,06,28,08,43,27.50
2021,06,28,08,44,27.60
2021,06,28,08,45,27.60
2021,06,28,08,46,27.60
2021,06,28,08,47,27.70
2021,06,28,08,48,27.70
2021,06,28,08,49,27.80
2021,06,28,08,50,27.90
2021,06,28,08,51,27.90
2021,06,28,08,52,28.00
2021,06,28,08,53,28.10
2021,06,28,08,54,28.10
2021,06,28,08,55,28.20
2021,06,28,08,56,28.20
2021,06,28,08,57,28.20
2021,06,28,08,58,28.20
2021,06,28,08,59,28.30
2021,06,28,09,00,28.30
2021,06,28,09,01,28.30
2021,06,28,09,02,28.30
2021,06,28,09,03,28.40
2021,06,28,09,04,28.40
2021,06,28,09,05,28.50
2021,06,28,09,06,28.60
2021,06,28,09,07,28.70
2021,06,28,09,08,28.80
2021,06,28,09,09,28.80
2021,06,28,09,10,28.80
2021,06,28,09,11,28.80
2021,06,28,09,12,28.80
2021,06,28,09,13,28.80
2021,06,28,09,14,28.80
2021,06,28,09,15,28.80
2021,06,28,09,16,28.90
2021,06,28,09,17,29.00
2021,06,28,09,18,29.10
2021,06,28,09,19,29.10
2021,06,28,09,20,29.10
2021,06,28,09,21,29.20
2021,06,28,09,22,29.20
2021,06,28,09,23,29.20
2021,06,28,09,24,29.20
2021,06,28,09,25,29.10
2021,06,28,09,26,29.10
2021,06,28,09,27,29.10
2021,06,28,09,28,29.20
2021,06,28,09,29,29.20
2021,06,28,09,30,29.20
2021,06,28,09,31,29.20
2021,06,28,09,32,29.30
2021,06,28,09,33,29.40
2021,06,28,09,34,29.40
2021,06,28,09,35,29.40
2021,06,28,09,36,29.40
2021,06,28,09,37,29.40
2021,06,28,09,38,29.40
2021,06,28,09,39,29.50
2021,06,28,09,40,29.50
2021,06,28,09,41,29.60
2021,06,28,09,42,29.70
2021,06,28,09,43,29.70
2021,06,28,09,44,29.80
2021,06,28,09,45,29.90
2021,06,28,09,46,30.00
2021,06,28,09,47,30.00
2021,06,28,09,48,30.10
2021,06,28,09,49,30.20
2021,06,28,09,50,30.30
2021,06,28,09,51,30.30
2021,06,28,09,52,30.30
2021,06,28,09,53,30.30
2021,06,28,09,54,30.30
2021,06,28,09,55,30.40
2021,06,28,09,56,30.40
2021,06,28,09,57,30.50
2021,06,28,09,58,30.50
2021,06,28,09,59,30.60
2021,06,28,10,00,30.60
2021,06,28,10,01,30.70
2021,06,28,10,02,30.80
2021,06,28,10,03,30.80
2021,06,28,10,04,30.80
2021,06,28,10,05,30.80
2021,06,28,10,06,30.80
2021,06,28,10,07,30.90
2021,06,28,10,08,30.90
2021,06,28,10,09,31.00
2021,06,28,10,10,31.10
2021,06,28,10,11,31.20
2021,06,28,10,12,31.20
2021,06,28,10,13,31.20
2021,06,28,10,14,31.30
2021,06,28,10,15,31.20
2021,06,28,10,16,31.30
2021,06,28,10,17,31.30
2021,06,28,10,18,31.30
2021,06,28,10,19,31.30
2021,06,28,10,20,31.30
2021,06,28,10,21,31.40
2021,06,28,10,22,31.50
2021,06,28,10,23,31.50
2021,06,28,10,24,31.50
2021,06,28,10,25,31.60
2021,06,28,10,26,31.60
2021,06,28,10,27,31.70
2021,06,28,10,28,31.80
2021,06,28,10,29,31.80
2021,06,28,10,30,31.90
2021,06,28,10,31,31.90
2021,06,28,10,32,32.00
2021,06,28,10,33,32.10
2021,06,28,10,34,32.20
2021,06,28,10,35,32.30
2021,06,28,10,36,32.30
2021,06,28,10,37,32.40
2021,06,28,10,38,32.40
2021,06,28,10,39,32.50
2021,06,28,10,40,32.50
2021,06,28,10,41,32.60
2021,06,28,10,42,32.70
2021,06,28,10,43,32.70
2021,06,28,10,44,32.80
2021,06,28,10,45,33.00
2021,06,28,10,46,33.10
2021,06,28,10,47,33.20
2021,06,28,10,48,33.20
2021,06,28,10,49,33.30
2021,06,28,10,50,33.40
2021,06,28,10,51,33.40
2021,06,28,10,52,33.50
2021,06,28,10,53,33.60
2021,06,28,10,54,33.60
2021,06,28,10,55,33.70
2021,06,28,10,56,33.70
2021,06,28,10,57,33.80
2021,06,28,10,58,33.90
2021,06,28,10,59,34.00
2021,06,28,11,00,34.10
2021,06,28,11,01,34.20
2021,06,28,11,02,34.30
2021,06,28,11,03,34.30
2021,06,28,11,04,34.40
2021,06,28,11,05,34.40
2021,06,28,11,06,34.40
2021,06,28,11,07,34.40
2021,06,28,11,08,34.40
2021,06,28,11,09,34.40
2021,06,28,11,10,34.50
2021,06,28,11,11,34.50
2021,06,28,11,12,34.50
2021,06,28,11,13,34.60
2021,06,28,11,14,34.60
2021,06,28,11,15,34.60
2021,06,28,11,16,34.60
2021,06,28,11,17,34.60
2021,06,28,11,18,34.60
2021,06,28,11,19,34.60
2021,06,28,11,20,34.70
2021,06,28,11,21,34.70
2021,06,28,11,22,34.80
2021,06,28,11,23,34.90
2021,06,28,11,24,34.90
2021,06,28,11,25,35.00
2021,06,28,11,26,34.90
2021,06,28,11,27,35.00
2021,06,28,11,28,35.00
2021,06,28,11,29,35.00
2021,06,28,11,30,35.10
2021,06,28,11,31,35.10
2021,06,28,11,32,35.20
2021,06,28,11,33,35.20
2021,06,28,11,34,35.30
2021,06,28,11,35,35.40
2021,06,28,11,36,35.50
2021,06,28,11,37,35.50
2021,06,28,11,38,35.50
2021,06,28,11,39,35.50
2021,06,28,11,40,35.50
2021,06,28,11,41,35.50
2021,06,28,11,42,35.60
2021,06,28,11,43,35.60
2021,06,28,11,44,35.60
2021,06,28,11,45,35.70
2021,06,28,11,46,35.80
2021,06,28,11,47,35.80
2021,06,28,11,48,35.90
2021,06,28,11,49,35.90
2021,06,28,11,50,36.00
2021,06,28,11,51,36.10
2021,06,28,11,52,36.20
2021,06,28,11,53,36.30
2021,06,28,11,54,36.30
2021,06,28,11,55,36.30
2021,06,28,11,56,36.30
2021,06,28,11,57,36.30
2021,06,28,11,58,36.30
2021,06,28,11,59,36.30
2021,06,28,12,00,36.30
2021,06,28,12,01,36.30
2021,06,28,12,02,36.30
2021,06,28,12,03,36.30
2021,06,28,12,04,36.30
2021,06,28,12,05,36.40
2021,06,28,12,06,36.50
2021,06,28,12,07,36.60
2021,06,28,12,08,36.70
2021,06,28,12,09,36.80
2021,06,28,12,10,36.80
2021,06,28,12,11,36.80
2021,06,28,12,12,36.90
2021,06,28,12,13,36.90
2021,06,28,12,14,36.90
2021,06,28,12,15,36.80
2021,06,28,12,16,36.70
2021,06,28,12,17,36.70
2021,06,28,12,18,36.80
2021,06,28,12,19,36.80
2021,06,28,12,20,36.80
2021,06,28,12,21,36.90
2021,06,28,12,22,37.00
2021,06,28,12,23,37.00
2021,06,28,12,24,37.10
2021,06,28,12,25,37.10
2021,06,28,12,26,37.10
2021,06,28,12,27,37.00
2021,06,28,12,28,36.90
2021,06,28,12,29,36.90
2021,06,28,12,30,36.80
2021,06,28,12,31,36.80
2021,06,28,12,32,36.90
2021,06,28,12,33,36.90
2021,06,28,12,34,36.90
2021,06,28,12,35,37.00
2021,06,28,12,36,37.00
2021,06,28,12,37,36.90
2021,06,28,12,38,36.90
2021,06,28,12,39,36.90
2021,06,28,12,40,37.00
2021,06,28,12,41,36.90
2021,06,28,12,42,36.90
2021,06,28,12,43,36.90
2021,06,28,12,44,36.90
2021,06,28,12,45,37.00
2021,06,28,12,46,37.10
2021,06,28,12,47,37.30
2021,06,28,12,48,37.40
2021,06,28,12,49,37.50
2021,06,28,12,50,37.50
2021,06,28,12,51,37.60
2021,06,28,12,52,37.60
2021,06,28,12,53,37.60
2021,06,28,12,54,37.60
2021,06,28,12,55,37.60
2021,06,28,12,56,37.70
2021,06,28,12,57,37.70
2021,06,28,12,58,37.70
2021,06,28,12,59,37.70
2021,06,28,13,00,37.70
2021,06,28,13,01,37.60
2021,06,28,13,02,37.60
2021,06,28,13,03,37.60
2021,06,28,13,04,37.60
2021,06,28,13,05,37.60
2021,06,28,13,06,37.60
2021,06,28,13,07,37.60
2021,06,28,13,08,37.60
2021,06,28,13,09,37.60
2021,06,28,13,10,37.60
2021,06,28,13,11,37.60
2021,06,28,13,12,37.60
2021,06,28,13,13,37.60
2021,06,28,13,14,37.70
2021,06,28,13,15,37.70
2021,06,28,13,16,37.80
2021,06,28,13,17,37.90
2021,06,28,13,18,38.00
2021,06,28,13,19,38.10
2021,06,28,13,20,38.10
2021,06,28,13,21,38.10
2021,06,28,13,22,38.10
2021,06,28,13,23,38.10
2021,06,28,13,24,38.20
2021,06,28,13,25,38.20
2021,06,28,13,26,38.30
2021,06,28,13,27,38.40
2021,06,28,13,28,38.60
2021,06,28,13,29,38.70
2021,06,28,13,30,38.80
2021,06,28,13,31,38.90
2021,06,28,13,32,38.90
2021,06,28,13,33,38.90
2021,06,28,13,34,38.90
2021,06,28,13,35,38.90
2021,06,28,13,36,38.90
2021,06,28,13,37,38.90
2021,06,28,13,38,38.90
2021,06,28,13,39,38.90
2021,06,28,13,40,38.90
2021,06,28,13,41,38.90
2021,06,28,13,42,39.00
2021,06,28,13,43,39.00
2021,06,28,13,44,39.00
2021,06,28,13,45,39.00
2021,06,28,13,46,39.00
2021,06,28,13,47,39.00
2021,06,28,13,48,39.00
2021,06,28,13,49,39.00
2021,06,28,13,50,39.00
2021,06,28,13,51,39.10
2021,06,28,13,52,39.10
2021,06,28,13,53,39.10
2021,06,28,13,54,39.10
2021,06,28,13,55,39.10
2021,06,28,13,56,39.10
2021,06,28,13,57,39.10
2021,06,28,13,58,39.10
2021,06,28,13,59,39.20
2021,06,28,14,00,39.30
2021,06,28,14,01,39.30
2021,06,28,14,02,39.40
2021,06,28,14,03,39.50
2021,06,28,14,04,39.40
2021,06,28,14,05,39.30
2021,06,28,14,06,39.30
2021,06,28,14,07,39.30
2021,06,28,14,08,39.30
2021,06,28,14,09,39.30
2021,06,28,14,10,39.30
2021,06,28,14,11,39.40
2021,06,28,14,12,39.60
2021,06,28,14,13,39.70
2021,06,28,14,14,39.80
2021,06,28,14,15,39.90
2021,06,28,14,16,40.00
2021,06,28,14,17,40.00
2021,06,28,14,18,40.10
2021,06,28,14,19,40.10
2021,06,28,14,20,40.10
2021,06,28,14,21,40.10
2021,06,28,14,22,40.10
2021,06,28,14,23,40.10
2021,06,28,14,24,40.10
2021,06,28,14,25,40.10
2021,06,28,14,26,40.20
2021,06,28,14,27,40.20
2021,06,28,14,28,40.20
2021,06,28,14,29,40.30
2021,06,28,14,30,40.30
2021,06,28,14,31,40.30
2021,06,28,14,32,40.40
2021,06,28,14,33,40.60
2021,06,28,14,34,40.60
2021,06,28,14,35,40.70
2021,06,28,14,36,40.80
2021,06,28,14,37,40.80
2021,06,28,14,38,40.90
2021,06,28,14,39,41.00
2021,06,28,14,40,41.10
2021,06,28,14,41,41.10
2021,06,28,14,42,41.10
2021,06,28,14,43,41.10
2021,06,28,14,44,41.10
2021,06,28,14,45,41.10
2021,06,28,14,46,41.20
2021,06,28,14,47,41.20
2021,06,28,14,48,41.20
2021,06,28,14,49,41.10
2021,06,28,14,50,40.90
2021,06,28,14,51,40.80
2021,06,28,14,52,40.80
2021,06,28,14,53,40.70
2021,06,28,14,54,40.70
2021,06,28,14,55,40.70
2021,06,28,14,56,40.80
2021,06,28,14,57,40.80
2021,06,28,14,58,40.80
2021,06,28,14,59,40.90
2021,06,28,15,00,41.00
2021,06,28,15,01,41.00
2021,06,28,15,02,41.10
2021,06,28,15,03,41.10
2021,06,28,15,04,41.10
2021,06,28,15,05,41.20
2021,06,28,15,06,41.20
2021,06,28,15,07,41.10
2021,06,28,15,08,41.20
2021,06,28,15,09,41.20
2021,06,28,15,10,41.20
2021,06,28,15,11,41.20
2021,06,28,15,12,41.20
2021,06,28,15,13,41.20
2021,06,28,15,14,41.20
2021,06,28,15,15,41.20
2021,06,28,15,16,41.20
2021,06,28,15,17,41.20
2021,06,28,15,18,41.20
2021,06,28,15,19,41.20
2021,06,28,15,20,41.20
2021,06,28,15,21,41.30
2021,06,28,15,22,41.30
2021,06,28,15,23,41.30
2021,06,28,15,24,41.30
2021,06,28,15,25,41.30
2021,06,28,15,26,41.30
2021,06,28,15,27,41.30
2021,06,28,15,28,41.30
2021,06,28,15,29,41.30
2021,06,28,15,30,41.30
2021,06,28,15,31,41.30
2021,06,28,15,32,41.30
2021,06,28,15,33,41.30
2021,06,28,15,34,41.30
2021,06,28,15,35,41.30
2021,06,28,15,36,41.40
2021,06,28,15,37,41.40
2021,06,28,15,38,41.40
2021,06,28,15,39,41.40
2021,06,28,15,40,41.40
2021,06,28,15,41,41.40
2021,06,28,15,42,41.30
2021,06,28,15,43,41.30
2021,06,28,15,44,41.30
2021,06,28,15,45,41.30
2021,06,28,15,46,41.20
2021,06,28,15,47,41.20
2021,06,28,15,48,41.20
2021,06,28,15,49,41.30
2021,06,28,15,50,41.30
2021,06,28,15,51,41.30
2021,06,28,15,52,41.30
2021,06,28,15,53,41.30
2021,06,28,15,54,41.20
2021,06,28,15,55,41.20
2021,06,28,15,56,41.20
2021,06,28,15,57,41.20
2021,06,28,15,58,41.20
2021,06,28,15,59,41.20
2021,06,28,16,00,41.20
2021,06,28,16,01,41.30
2021,06,28,16,02,41.30
2021,06,28,16,03,41.30
2021,06,28,16,04,41.30
2021,06,28,16,05,41.40
2021,06,28,16,06,41.40
2021,06,28,16,07,41.50
2021,06,28,16,08,41.50
2021,06,28,16,09,41.60
2021,06,28,16,10,41.60
2021,06,28,16,11,41.70
2021,06,28,16,12,41.80
2021,06,28,16,13,41.80
2021,06,28,16,14,41.80
2021,06,28,16,15,41.80
2021,06,28,16,16,41.80
2021,06,28,16,17,41.80
2021,06,28,16,18,41.80
2021,06,28,16,19,41.80
2021,06,28,16,20,41.80
2021,06,28,16,21,41.90
2021,06,28,16,22,42.00
2021,06,28,16,23,42.00
2021,06,28,16,24,41.90
2021,06,28,16,25,41.90
2021,06,28,16,26,41.80
2021,06,28,16,27,41.80
2021,06,28,16,28,41.80
2021,06,28,16,29,41.70
2021,06,28,16,30,41.60
2021,06,28,16,31,41.60
2021,06,28,16,32,41.60
2021,06,28,16,33,41.60
2021,06,28,16,34,41.60
2021,06,28,16,35,41.60
2021,06,28,16,36,41.60
2021,06,28,16,37,41.60
2021,06,28,16,38,41.70
2021,06,28,16,39,41.70
2021,06,28,16,40,41.70
2021,06,28,16,41,41.60
2021,06,28,16,42,41.60
2021,06,28,16,43,41.50
2021,06,28,16,44,41.50
2021,06,28,16,45,41.40
2021,06,28,16,46,41.50
2021,06,28,16,47,41.50
2021,06,28,16,48,41.40
2021,06,28,16,49,41.50
2021,06,28,16,50,41.50
2021,06,28,16,51,41.50
2021,06,28,16,52,41.50
2021,06,28,16,53,41.50
2021,06,28,16,54,41.50
2021,06,28,16,55,41.60
2021,06,28,16,56,41.60
2021,06,28,16,57,41.70
2021,06,28,16,58,41.70
2021,06,28,16,59,41.70
2021,06,28,17,00,41.70
2021,06,28,17,01,41.70
2021,06,28,17,02,41.60
2021,06,28,17,03,41.60
2021,06,28,17,04,41.60
2021,06,28,17,05,41.50
2021,06,28,17,06,41.50
2021,06,28,17,07,41.40
2021,06,28,17,08,41.40
2021,06,28,17,09,41.40
2021,06,28,17,10,41.40
2021,06,28,17,11,41.30
2021,06,28,17,12,41.30
2021,06,28,17,13,41.30
2021,06,28,17,14,41.40
2021,06,28,17,15,41.40
2021,06,28,17,16,41.40
2021,06,28,17,17,41.40
2021,06,28,17,18,41.40
2021,06,28,17,19,41.40