Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,02,00,00,12.90
2014,10,02,00,01,12.90
2014,10,02,00,02,12.90
2014,10,02,00,03,12.90
2014,10,02,00,04,12.90
2014,10,02,00,05,12.90
2014,10,02,00,06,12.90
2014,10,02,00,07,12.90
2014,10,02,00,08,12.90
2014,10,02,00,09,12.90
2014,10,02,00,10,12.90
2014,10,02,00,11,12.90
2014,10,02,00,12,12.90
2014,10,02,00,13,12.90
2014,10,02,00,14,12.90
2014,10,02,00,15,12.80
2014,10,02,00,16,12.80
2014,10,02,00,17,12.80
2014,10,02,00,18,12.80
2014,10,02,00,19,12.80
2014,10,02,00,20,12.80
2014,10,02,00,21,12.80
2014,10,02,00,22,12.80
2014,10,02,00,23,12.80
2014,10,02,00,24,12.80
2014,10,02,00,25,12.80
2014,10,02,00,26,12.80
2014,10,02,00,27,12.80
2014,10,02,00,28,12.80
2014,10,02,00,29,12.80
2014,10,02,00,30,12.80
2014,10,02,00,31,12.80
2014,10,02,00,32,12.80
2014,10,02,00,33,12.80
2014,10,02,00,34,12.80
2014,10,02,00,35,12.80
2014,10,02,00,36,12.80
2014,10,02,00,37,12.80
2014,10,02,00,38,12.80
2014,10,02,00,39,12.80
2014,10,02,00,40,12.80
2014,10,02,00,41,12.80
2014,10,02,00,42,12.80
2014,10,02,00,43,12.80
2014,10,02,00,44,12.80
2014,10,02,00,45,12.70
2014,10,02,00,46,12.70
2014,10,02,00,47,12.70
2014,10,02,00,48,12.70
2014,10,02,00,49,12.70
2014,10,02,00,50,12.70
2014,10,02,00,51,12.70
2014,10,02,00,52,12.70
2014,10,02,00,53,12.70
2014,10,02,00,54,12.70
2014,10,02,00,55,12.70
2014,10,02,00,56,12.70
2014,10,02,00,57,12.60
2014,10,02,00,58,12.60
2014,10,02,00,59,12.60
2014,10,02,01,00,12.60
2014,10,02,01,01,12.60
2014,10,02,01,02,12.60
2014,10,02,01,03,12.60
2014,10,02,01,04,12.60
2014,10,02,01,05,12.50
2014,10,02,01,06,12.50
2014,10,02,01,07,12.50
2014,10,02,01,08,12.50
2014,10,02,01,09,12.50
2014,10,02,01,10,12.50
2014,10,02,01,11,12.50
2014,10,02,01,12,12.40
2014,10,02,01,13,12.40
2014,10,02,01,14,12.40
2014,10,02,01,15,12.40
2014,10,02,01,16,12.40
2014,10,02,01,17,12.40
2014,10,02,01,18,12.40
2014,10,02,01,19,12.40
2014,10,02,01,20,12.40
2014,10,02,01,21,12.30
2014,10,02,01,22,12.30
2014,10,02,01,23,12.30
2014,10,02,01,24,12.30
2014,10,02,01,25,12.30
2014,10,02,01,26,12.30
2014,10,02,01,27,12.30
2014,10,02,01,28,12.30
2014,10,02,01,29,12.30
2014,10,02,01,30,12.30
2014,10,02,01,31,12.30
2014,10,02,01,32,12.30
2014,10,02,01,33,12.30
2014,10,02,01,34,12.30
2014,10,02,01,35,12.30
2014,10,02,01,36,12.30
2014,10,02,01,37,12.30
2014,10,02,01,38,12.30
2014,10,02,01,39,12.30
2014,10,02,01,40,12.30
2014,10,02,01,41,12.30
2014,10,02,01,42,12.30
2014,10,02,01,43,12.30
2014,10,02,01,44,12.20
2014,10,02,01,45,12.20
2014,10,02,01,46,12.20
2014,10,02,01,47,12.20
2014,10,02,01,48,12.20
2014,10,02,01,49,12.20
2014,10,02,01,50,12.20
2014,10,02,01,51,12.20
2014,10,02,01,52,12.20
2014,10,02,01,53,12.20
2014,10,02,01,54,12.20
2014,10,02,01,55,12.20
2014,10,02,01,56,12.10
2014,10,02,01,57,12.10
2014,10,02,01,58,12.10
2014,10,02,01,59,12.10
2014,10,02,02,00,12.10
2014,10,02,02,01,12.10
2014,10,02,02,02,12.10
2014,10,02,02,03,12.10
2014,10,02,02,04,12.10
2014,10,02,02,05,12.10
2014,10,02,02,06,12.10
2014,10,02,02,07,12.10
2014,10,02,02,08,12.00
2014,10,02,02,09,12.00
2014,10,02,02,10,12.00
2014,10,02,02,11,12.00
2014,10,02,02,12,12.00
2014,10,02,02,13,11.90
2014,10,02,02,14,11.90
2014,10,02,02,15,11.90
2014,10,02,02,16,11.90
2014,10,02,02,17,11.90
2014,10,02,02,18,11.80
2014,10,02,02,19,11.80
2014,10,02,02,20,11.80
2014,10,02,02,21,11.80
2014,10,02,02,22,11.80
2014,10,02,02,23,11.70
2014,10,02,02,24,11.70
2014,10,02,02,25,11.70
2014,10,02,02,26,11.60
2014,10,02,02,27,11.60
2014,10,02,02,28,11.60
2014,10,02,02,29,11.60
2014,10,02,02,30,11.50
2014,10,02,02,31,11.40
2014,10,02,02,32,11.40
2014,10,02,02,33,11.40
2014,10,02,02,34,11.40
2014,10,02,02,35,11.40
2014,10,02,02,36,11.30
2014,10,02,02,37,11.30
2014,10,02,02,38,11.30
2014,10,02,02,39,11.30
2014,10,02,02,40,11.30
2014,10,02,02,41,11.30
2014,10,02,02,42,11.30
2014,10,02,02,43,11.30
2014,10,02,02,44,11.30
2014,10,02,02,45,11.30
2014,10,02,02,46,11.30
2014,10,02,02,47,11.30
2014,10,02,02,48,11.30
2014,10,02,02,49,11.30
2014,10,02,02,50,11.30
2014,10,02,02,51,11.20
2014,10,02,02,52,11.20
2014,10,02,02,53,11.20
2014,10,02,02,54,11.20
2014,10,02,02,55,11.10
2014,10,02,02,56,11.10
2014,10,02,02,57,11.10
2014,10,02,02,58,11.10
2014,10,02,02,59,11.00
2014,10,02,03,00,10.90
2014,10,02,03,01,10.90
2014,10,02,03,02,10.90
2014,10,02,03,03,10.90
2014,10,02,03,04,10.80
2014,10,02,03,05,10.80
2014,10,02,03,06,10.80
2014,10,02,03,07,10.70
2014,10,02,03,08,10.70
2014,10,02,03,09,10.60
2014,10,02,03,10,10.60
2014,10,02,03,11,10.60
2014,10,02,03,12,10.60
2014,10,02,03,13,10.60
2014,10,02,03,14,10.50
2014,10,02,03,15,10.40
2014,10,02,03,16,10.40
2014,10,02,03,17,10.40
2014,10,02,03,18,10.40
2014,10,02,03,19,10.40
2014,10,02,03,20,10.30
2014,10,02,03,21,10.30
2014,10,02,03,22,10.20
2014,10,02,03,23,10.20
2014,10,02,03,24,10.20
2014,10,02,03,25,10.10
2014,10,02,03,26,10.10
2014,10,02,03,27,10.10
2014,10,02,03,28,10.10
2014,10,02,03,29,10.10
2014,10,02,03,30,10.10
2014,10,02,03,31,10.10
2014,10,02,03,32,10.10
2014,10,02,03,33,10.00
2014,10,02,03,34,9.90
2014,10,02,03,35,9.90
2014,10,02,03,36,9.90
2014,10,02,03,37,9.90
2014,10,02,03,38,9.90
2014,10,02,03,39,9.90
2014,10,02,03,40,9.90
2014,10,02,03,41,9.80
2014,10,02,03,42,9.80
2014,10,02,03,43,9.80
2014,10,02,03,44,9.80
2014,10,02,03,45,9.70
2014,10,02,03,46,9.70
2014,10,02,03,47,9.70
2014,10,02,03,48,9.70
2014,10,02,03,49,9.70
2014,10,02,03,50,9.70
2014,10,02,03,51,9.70
2014,10,02,03,52,9.70
2014,10,02,03,53,9.70
2014,10,02,03,54,9.70
2014,10,02,03,55,9.70
2014,10,02,03,56,9.60
2014,10,02,03,57,9.60
2014,10,02,03,58,9.60
2014,10,02,03,59,9.60
2014,10,02,04,00,9.60
2014,10,02,04,01,9.60
2014,10,02,04,02,9.50
2014,10,02,04,03,9.50
2014,10,02,04,04,9.50
2014,10,02,04,05,9.50
2014,10,02,04,06,9.50
2014,10,02,04,07,9.40
2014,10,02,04,08,9.40
2014,10,02,04,09,9.40
2014,10,02,04,10,9.40
2014,10,02,04,11,9.30
2014,10,02,04,12,9.30
2014,10,02,04,13,9.30
2014,10,02,04,14,9.20
2014,10,02,04,15,9.20
2014,10,02,04,16,9.20
2014,10,02,04,17,9.20
2014,10,02,04,18,9.20
2014,10,02,04,19,9.20
2014,10,02,04,20,9.20
2014,10,02,04,21,9.20
2014,10,02,04,22,9.10
2014,10,02,04,23,9.10
2014,10,02,04,24,9.10
2014,10,02,04,25,9.10
2014,10,02,04,26,9.00
2014,10,02,04,27,9.00
2014,10,02,04,28,9.00
2014,10,02,04,29,8.90
2014,10,02,04,30,8.90
2014,10,02,04,31,8.90
2014,10,02,04,32,8.90
2014,10,02,04,33,8.90
2014,10,02,04,34,8.80
2014,10,02,04,35,8.80
2014,10,02,04,36,8.80
2014,10,02,04,37,8.80
2014,10,02,04,38,8.70
2014,10,02,04,39,8.70
2014,10,02,04,40,8.70
2014,10,02,04,41,8.70
2014,10,02,04,42,8.70
2014,10,02,04,43,8.70
2014,10,02,04,44,8.60
2014,10,02,04,45,8.60
2014,10,02,04,46,8.60
2014,10,02,04,47,8.60
2014,10,02,04,48,8.60
2014,10,02,04,49,8.60
2014,10,02,04,50,8.50
2014,10,02,04,51,8.50
2014,10,02,04,52,8.50
2014,10,02,04,53,8.50
2014,10,02,04,54,8.50
2014,10,02,04,55,8.50
2014,10,02,04,56,8.40
2014,10,02,04,57,8.40
2014,10,02,04,58,8.40
2014,10,02,04,59,8.30
2014,10,02,05,00,8.30
2014,10,02,05,01,8.30
2014,10,02,05,02,8.30
2014,10,02,05,03,8.30
2014,10,02,05,04,8.30
2014,10,02,05,05,8.30
2014,10,02,05,06,8.20
2014,10,02,05,07,8.20
2014,10,02,05,08,8.20
2014,10,02,05,09,8.20
2014,10,02,05,10,8.20
2014,10,02,05,11,8.20
2014,10,02,05,12,8.20
2014,10,02,05,13,8.20
2014,10,02,05,14,8.20
2014,10,02,05,15,8.20
2014,10,02,05,16,8.20
2014,10,02,05,17,8.20
2014,10,02,05,18,8.20
2014,10,02,05,19,8.20
2014,10,02,05,20,8.20
2014,10,02,05,21,8.20
2014,10,02,05,22,8.20
2014,10,02,05,23,8.20
2014,10,02,05,24,8.20
2014,10,02,05,25,8.20
2014,10,02,05,26,8.10
2014,10,02,05,27,8.10
2014,10,02,05,28,8.10
2014,10,02,05,29,8.10
2014,10,02,05,30,8.10
2014,10,02,05,31,8.10
2014,10,02,05,32,8.00
2014,10,02,05,33,8.00
2014,10,02,05,34,8.00
2014,10,02,05,35,8.00
2014,10,02,05,36,8.00
2014,10,02,05,37,8.00
2014,10,02,05,38,7.90
2014,10,02,05,39,7.90
2014,10,02,05,40,7.90
2014,10,02,05,41,7.90
2014,10,02,05,42,7.90
2014,10,02,05,43,7.90
2014,10,02,05,44,7.90
2014,10,02,05,45,7.90
2014,10,02,05,46,7.90
2014,10,02,05,47,7.90
2014,10,02,05,48,7.80
2014,10,02,05,49,7.80
2014,10,02,05,50,7.80
2014,10,02,05,51,7.80
2014,10,02,05,52,7.80
2014,10,02,05,53,7.80
2014,10,02,05,54,7.80
2014,10,02,05,55,7.80
2014,10,02,05,56,7.80
2014,10,02,05,57,7.80
2014,10,02,05,58,7.80
2014,10,02,05,59,7.80
2014,10,02,06,00,7.70
2014,10,02,06,01,7.70
2014,10,02,06,02,7.70
2014,10,02,06,03,7.70
2014,10,02,06,04,7.70
2014,10,02,06,05,7.70
2014,10,02,06,06,7.70
2014,10,02,06,07,7.60
2014,10,02,06,08,7.60
2014,10,02,06,09,7.60
2014,10,02,06,10,7.60
2014,10,02,06,11,7.60
2014,10,02,06,12,7.60
2014,10,02,06,13,7.50
2014,10,02,06,14,7.50
2014,10,02,06,15,7.50
2014,10,02,06,16,7.50
2014,10,02,06,17,7.50
2014,10,02,06,18,7.50
2014,10,02,06,19,7.40
2014,10,02,06,20,7.50
2014,10,02,06,21,7.40
2014,10,02,06,22,7.40
2014,10,02,06,23,7.40
2014,10,02,06,24,7.40
2014,10,02,06,25,7.40
2014,10,02,06,26,7.40
2014,10,02,06,27,7.40
2014,10,02,06,28,7.40
2014,10,02,06,29,7.40
2014,10,02,06,30,7.40
2014,10,02,06,31,7.40
2014,10,02,06,32,7.40
2014,10,02,06,33,7.40
2014,10,02,06,34,7.40
2014,10,02,06,35,7.40
2014,10,02,06,36,7.40
2014,10,02,06,37,7.40
2014,10,02,06,38,7.40
2014,10,02,06,39,7.40
2014,10,02,06,40,7.40
2014,10,02,06,41,7.40
2014,10,02,06,42,7.40
2014,10,02,06,43,7.40
2014,10,02,06,44,7.40
2014,10,02,06,45,7.50
2014,10,02,06,46,7.50
2014,10,02,06,47,7.50
2014,10,02,06,48,7.50
2014,10,02,06,49,7.50
2014,10,02,06,50,7.50
2014,10,02,06,51,7.50
2014,10,02,06,52,7.50
2014,10,02,06,53,7.50
2014,10,02,06,54,7.50
2014,10,02,06,55,7.50
2014,10,02,06,56,7.50
2014,10,02,06,57,7.50
2014,10,02,06,58,7.50
2014,10,02,06,59,7.50
2014,10,02,07,00,7.50
2014,10,02,07,01,7.50
2014,10,02,07,02,7.50
2014,10,02,07,03,7.50
2014,10,02,07,04,7.60
2014,10,02,07,05,7.60
2014,10,02,07,06,7.60
2014,10,02,07,07,7.60
2014,10,02,07,08,7.60
2014,10,02,07,09,7.60
2014,10,02,07,10,7.60
2014,10,02,07,11,7.60
2014,10,02,07,12,7.60
2014,10,02,07,13,7.70
2014,10,02,07,14,7.70
2014,10,02,07,15,7.70
2014,10,02,07,16,7.70
2014,10,02,07,17,7.70
2014,10,02,07,18,7.70
2014,10,02,07,19,7.70
2014,10,02,07,20,7.70
2014,10,02,07,21,7.70
2014,10,02,07,22,7.70
2014,10,02,07,23,7.70
2014,10,02,07,24,7.70
2014,10,02,07,25,7.70
2014,10,02,07,26,7.70
2014,10,02,07,27,7.70
2014,10,02,07,28,7.80
2014,10,02,07,29,7.80
2014,10,02,07,30,7.80
2014,10,02,07,31,7.80
2014,10,02,07,32,7.80
2014,10,02,07,33,7.80
2014,10,02,07,34,7.80
2014,10,02,07,35,7.80
2014,10,02,07,36,7.80
2014,10,02,07,37,7.80
2014,10,02,07,38,7.80
2014,10,02,07,39,7.80
2014,10,02,07,40,7.80
2014,10,02,07,41,7.80
2014,10,02,07,42,7.80
2014,10,02,07,43,7.80
2014,10,02,07,44,7.90
2014,10,02,07,45,7.90
2014,10,02,07,46,7.90
2014,10,02,07,47,7.90
2014,10,02,07,48,7.90
2014,10,02,07,49,7.90
2014,10,02,07,50,7.90
2014,10,02,07,51,8.00
2014,10,02,07,52,8.00
2014,10,02,07,53,8.00
2014,10,02,07,54,8.10
2014,10,02,07,55,8.10
2014,10,02,07,56,8.20
2014,10,02,07,57,8.20
2014,10,02,07,58,8.20
2014,10,02,07,59,8.20
2014,10,02,08,00,8.20
2014,10,02,08,01,8.20
2014,10,02,08,02,8.30
2014,10,02,08,03,8.30
2014,10,02,08,04,8.30
2014,10,02,08,05,8.40
2014,10,02,08,06,8.40
2014,10,02,08,07,8.40
2014,10,02,08,08,8.50
2014,10,02,08,09,8.50
2014,10,02,08,10,8.50
2014,10,02,08,11,8.50
2014,10,02,08,12,8.60
2014,10,02,08,13,8.60
2014,10,02,08,14,8.70
2014,10,02,08,15,8.70
2014,10,02,08,16,8.70
2014,10,02,08,17,8.70
2014,10,02,08,18,8.80
2014,10,02,08,19,8.80
2014,10,02,08,20,8.90
2014,10,02,08,21,8.90
2014,10,02,08,22,9.00
2014,10,02,08,23,9.00
2014,10,02,08,24,9.10
2014,10,02,08,25,9.20
2014,10,02,08,26,9.20
2014,10,02,08,27,9.20
2014,10,02,08,28,9.30
2014,10,02,08,29,9.30
2014,10,02,08,30,9.40
2014,10,02,08,31,9.40
2014,10,02,08,32,9.50
2014,10,02,08,33,9.50
2014,10,02,08,34,9.60
2014,10,02,08,35,9.70
2014,10,02,08,36,9.70
2014,10,02,08,37,9.70
2014,10,02,08,38,9.80
2014,10,02,08,39,9.90
2014,10,02,08,40,9.90
2014,10,02,08,41,9.90
2014,10,02,08,42,10.00
2014,10,02,08,43,10.10
2014,10,02,08,44,10.10
2014,10,02,08,45,10.20
2014,10,02,08,46,10.30
2014,10,02,08,47,10.40
2014,10,02,08,48,10.50
2014,10,02,08,49,10.60
2014,10,02,08,50,10.60
2014,10,02,08,51,10.70
2014,10,02,08,52,10.80
2014,10,02,08,53,10.90
2014,10,02,08,54,10.90
2014,10,02,08,55,11.00
2014,10,02,08,56,11.10
2014,10,02,08,57,11.10
2014,10,02,08,58,11.20
2014,10,02,08,59,11.20
2014,10,02,09,00,11.30
2014,10,02,09,01,11.30
2014,10,02,09,02,11.40
2014,10,02,09,03,11.40
2014,10,02,09,04,11.50
2014,10,02,09,05,11.60
2014,10,02,09,06,11.60
2014,10,02,09,07,11.60
2014,10,02,09,08,11.70
2014,10,02,09,09,11.70
2014,10,02,09,10,11.80
2014,10,02,09,11,11.80
2014,10,02,09,12,11.80
2014,10,02,09,13,11.90
2014,10,02,09,14,12.00
2014,10,02,09,15,12.00
2014,10,02,09,16,12.10
2014,10,02,09,17,12.10
2014,10,02,09,18,12.20
2014,10,02,09,19,12.30
2014,10,02,09,20,12.30
2014,10,02,09,21,12.30
2014,10,02,09,22,12.40
2014,10,02,09,23,12.40
2014,10,02,09,24,12.50
2014,10,02,09,25,12.50
2014,10,02,09,26,12.50
2014,10,02,09,27,12.60
2014,10,02,09,28,12.60
2014,10,02,09,29,12.60
2014,10,02,09,30,12.70
2014,10,02,09,31,12.70
2014,10,02,09,32,12.80
2014,10,02,09,33,12.80
2014,10,02,09,34,12.80
2014,10,02,09,35,12.90
2014,10,02,09,36,13.00
2014,10,02,09,37,13.00
2014,10,02,09,38,13.10
2014,10,02,09,39,13.10
2014,10,02,09,40,13.20
2014,10,02,09,41,13.30
2014,10,02,09,42,13.50
2014,10,02,09,43,13.60
2014,10,02,09,44,13.70
2014,10,02,09,45,13.80
2014,10,02,09,46,13.90
2014,10,02,09,47,13.90
2014,10,02,09,48,14.00
2014,10,02,09,49,13.90
2014,10,02,09,50,13.90
2014,10,02,09,51,13.80
2014,10,02,09,52,13.70
2014,10,02,09,53,13.70
2014,10,02,09,54,13.60
2014,10,02,09,55,13.60
2014,10,02,09,56,13.60
2014,10,02,09,57,13.50
2014,10,02,09,58,13.40
2014,10,02,09,59,13.30
2014,10,02,10,00,13.30
2014,10,02,10,01,13.20
2014,10,02,10,02,13.30
2014,10,02,10,03,13.30
2014,10,02,10,04,13.40
2014,10,02,10,05,13.50
2014,10,02,10,06,13.60
2014,10,02,10,07,13.70
2014,10,02,10,08,13.70
2014,10,02,10,09,13.80
2014,10,02,10,10,13.90
2014,10,02,10,11,13.90
2014,10,02,10,12,13.90
2014,10,02,10,13,13.90
2014,10,02,10,14,14.00
2014,10,02,10,15,14.10
2014,10,02,10,16,14.10
2014,10,02,10,17,14.10
2014,10,02,10,18,14.20
2014,10,02,10,19,14.20
2014,10,02,10,20,14.20
2014,10,02,10,21,14.20
2014,10,02,10,22,14.20
2014,10,02,10,23,14.40
2014,10,02,10,24,14.50
2014,10,02,10,25,14.50
2014,10,02,10,26,14.50
2014,10,02,10,27,14.60
2014,10,02,10,28,14.70
2014,10,02,10,29,14.80
2014,10,02,10,30,14.70
2014,10,02,10,31,14.60
2014,10,02,10,32,14.60
2014,10,02,10,33,14.60
2014,10,02,10,34,14.70
2014,10,02,10,35,14.70
2014,10,02,10,36,14.70
2014,10,02,10,37,14.80
2014,10,02,10,38,14.80
2014,10,02,10,39,14.80
2014,10,02,10,40,14.80
2014,10,02,10,41,14.70
2014,10,02,10,42,14.60
2014,10,02,10,43,14.50
2014,10,02,10,44,14.50
2014,10,02,10,45,14.30
2014,10,02,10,46,14.10
2014,10,02,10,47,13.90
2014,10,02,10,48,13.70
2014,10,02,10,49,13.60
2014,10,02,10,50,13.50
2014,10,02,10,51,13.50
2014,10,02,10,52,13.40
2014,10,02,10,53,13.50
2014,10,02,10,54,13.50
2014,10,02,10,55,13.50
2014,10,02,10,56,13.60
2014,10,02,10,57,13.60
2014,10,02,10,58,13.70
2014,10,02,10,59,13.60
2014,10,02,11,00,13.60
2014,10,02,11,01,13.70
2014,10,02,11,02,13.70
2014,10,02,11,03,13.70
2014,10,02,11,04,13.70
2014,10,02,11,05,13.70
2014,10,02,11,06,13.80
2014,10,02,11,07,13.90
2014,10,02,11,08,14.00
2014,10,02,11,09,14.10
2014,10,02,11,10,14.20
2014,10,02,11,11,14.40
2014,10,02,11,12,14.40
2014,10,02,11,13,14.50
2014,10,02,11,14,14.50
2014,10,02,11,15,14.60
2014,10,02,11,16,14.60
2014,10,02,11,17,14.60
2014,10,02,11,18,14.50
2014,10,02,11,19,14.50
2014,10,02,11,20,14.40
2014,10,02,11,21,14.40
2014,10,02,11,22,14.40
2014,10,02,11,23,14.50
2014,10,02,11,24,14.50
2014,10,02,11,25,14.60
2014,10,02,11,26,14.60
2014,10,02,11,27,14.70
2014,10,02,11,28,14.80
2014,10,02,11,29,14.80
2014,10,02,11,30,14.90
2014,10,02,11,31,15.00
2014,10,02,11,32,15.00
2014,10,02,11,33,14.90
2014,10,02,11,34,14.80
2014,10,02,11,35,14.80
2014,10,02,11,36,14.80
2014,10,02,11,37,14.80
2014,10,02,11,38,14.70
2014,10,02,11,39,14.70
2014,10,02,11,40,14.70
2014,10,02,11,41,14.70
2014,10,02,11,42,14.70
2014,10,02,11,43,14.80
2014,10,02,11,44,14.80
2014,10,02,11,45,14.80
2014,10,02,11,46,14.80
2014,10,02,11,47,14.90
2014,10,02,11,48,14.90
2014,10,02,11,49,15.00
2014,10,02,11,50,15.00
2014,10,02,11,51,15.00
2014,10,02,11,52,15.10
2014,10,02,11,53,15.20
2014,10,02,11,54,15.20
2014,10,02,11,55,15.20
2014,10,02,11,56,15.10
2014,10,02,11,57,15.10
2014,10,02,11,58,15.10
2014,10,02,11,59,15.20
2014,10,02,12,00,15.10
2014,10,02,12,01,15.00
2014,10,02,12,02,15.10
2014,10,02,12,03,15.10
2014,10,02,12,04,15.10
2014,10,02,12,05,15.20
2014,10,02,12,06,15.20
2014,10,02,12,07,15.20
2014,10,02,12,08,15.20
2014,10,02,12,09,15.20
2014,10,02,12,10,15.20
2014,10,02,12,11,15.30
2014,10,02,12,12,15.30
2014,10,02,12,13,15.30
2014,10,02,12,14,15.30
2014,10,02,12,15,15.20
2014,10,02,12,16,15.10
2014,10,02,12,17,15.10
2014,10,02,12,18,15.00
2014,10,02,12,19,15.00
2014,10,02,12,20,15.10
2014,10,02,12,21,15.10
2014,10,02,12,22,15.10
2014,10,02,12,23,15.10
2014,10,02,12,24,15.10
2014,10,02,12,25,15.10
2014,10,02,12,26,15.20
2014,10,02,12,27,15.20
2014,10,02,12,28,15.30
2014,10,02,12,29,15.40
2014,10,02,12,30,15.40
2014,10,02,12,31,15.30
2014,10,02,12,32,15.30
2014,10,02,12,33,15.30
2014,10,02,12,34,15.30
2014,10,02,12,35,15.30
2014,10,02,12,36,15.30
2014,10,02,12,37,15.30
2014,10,02,12,38,15.30
2014,10,02,12,39,15.30
2014,10,02,12,40,15.30
2014,10,02,12,41,15.30
2014,10,02,12,42,15.30
2014,10,02,12,43,15.40
2014,10,02,12,44,15.50
2014,10,02,12,45,15.60
2014,10,02,12,46,15.70
2014,10,02,12,47,15.80
2014,10,02,12,48,15.90
2014,10,02,12,49,15.90
2014,10,02,12,50,16.10
2014,10,02,12,51,16.10
2014,10,02,12,52,16.00
2014,10,02,12,53,15.90
2014,10,02,12,54,15.80
2014,10,02,12,55,15.80
2014,10,02,12,56,15.80
2014,10,02,12,57,15.80
2014,10,02,12,58,15.70
2014,10,02,12,59,15.70
2014,10,02,13,00,15.60
2014,10,02,13,01,15.50
2014,10,02,13,02,15.40
2014,10,02,13,03,15.40
2014,10,02,13,04,15.40
2014,10,02,13,05,15.40
2014,10,02,13,06,15.30
2014,10,02,13,07,15.30
2014,10,02,13,08,15.30
2014,10,02,13,09,15.30
2014,10,02,13,10,15.40
2014,10,02,13,11,15.40
2014,10,02,13,12,15.40
2014,10,02,13,13,15.40
2014,10,02,13,14,15.40
2014,10,02,13,15,15.40
2014,10,02,13,16,15.40
2014,10,02,13,17,15.30
2014,10,02,13,18,15.30
2014,10,02,13,19,15.30
2014,10,02,13,20,15.30
2014,10,02,13,21,15.30
2014,10,02,13,22,15.30
2014,10,02,13,23,15.30
2014,10,02,13,24,15.30
2014,10,02,13,25,15.30
2014,10,02,13,26,15.30
2014,10,02,13,27,15.30
2014,10,02,13,28,15.20
2014,10,02,13,29,15.20
2014,10,02,13,30,15.20
2014,10,02,13,31,15.10
2014,10,02,13,32,15.10
2014,10,02,13,33,15.10
2014,10,02,13,34,15.10
2014,10,02,13,35,15.00
2014,10,02,13,36,15.10
2014,10,02,13,37,15.10
2014,10,02,13,38,15.20
2014,10,02,13,39,15.20
2014,10,02,13,40,15.30
2014,10,02,13,41,15.30
2014,10,02,13,42,15.30
2014,10,02,13,43,15.30
2014,10,02,13,44,15.30
2014,10,02,13,45,15.40
2014,10,02,13,46,15.40
2014,10,02,13,47,15.30
2014,10,02,13,48,15.30
2014,10,02,13,49,15.30
2014,10,02,13,50,15.30
2014,10,02,13,51,15.30
2014,10,02,13,52,15.30
2014,10,02,13,53,15.30
2014,10,02,13,54,15.30
2014,10,02,13,55,15.30
2014,10,02,13,56,15.20
2014,10,02,13,57,15.20
2014,10,02,13,58,15.20
2014,10,02,13,59,15.20
2014,10,02,14,00,15.20
2014,10,02,14,01,15.20
2014,10,02,14,02,15.20
2014,10,02,14,03,15.20
2014,10,02,14,04,15.10
2014,10,02,14,05,15.10
2014,10,02,14,06,15.10
2014,10,02,14,07,15.10
2014,10,02,14,08,15.10
2014,10,02,14,09,15.10
2014,10,02,14,10,15.10
2014,10,02,14,11,15.00
2014,10,02,14,12,14.90
2014,10,02,14,13,14.90
2014,10,02,14,14,15.00
2014,10,02,14,15,15.00
2014,10,02,14,16,15.10
2014,10,02,14,17,15.10
2014,10,02,14,18,15.10
2014,10,02,14,19,15.10
2014,10,02,14,20,15.10
2014,10,02,14,21,15.10
2014,10,02,14,22,15.20
2014,10,02,14,23,15.20
2014,10,02,14,24,15.20
2014,10,02,14,25,15.20
2014,10,02,14,26,15.20
2014,10,02,14,27,15.20
2014,10,02,14,28,15.20
2014,10,02,14,29,15.20
2014,10,02,14,30,15.20
2014,10,02,14,31,15.20
2014,10,02,14,32,15.20
2014,10,02,14,33,15.30
2014,10,02,14,34,15.40
2014,10,02,14,35,15.40
2014,10,02,14,36,15.50
2014,10,02,14,37,15.60
2014,10,02,14,38,15.70
2014,10,02,14,39,15.80
2014,10,02,14,40,15.80
2014,10,02,14,41,15.90
2014,10,02,14,42,16.00
2014,10,02,14,43,16.10
2014,10,02,14,44,16.10
2014,10,02,14,45,16.10
2014,10,02,14,46,16.20
2014,10,02,14,47,16.20
2014,10,02,14,48,16.20
2014,10,02,14,49,16.30
2014,10,02,14,50,16.30
2014,10,02,14,51,16.30
2014,10,02,14,52,16.30
2014,10,02,14,53,16.30
2014,10,02,14,54,16.40
2014,10,02,14,55,16.40
2014,10,02,14,56,16.40
2014,10,02,14,57,16.40
2014,10,02,14,58,16.40
2014,10,02,14,59,16.40
2014,10,02,15,00,16.40
2014,10,02,15,01,16.40
2014,10,02,15,02,16.40
2014,10,02,15,03,16.40
2014,10,02,15,04,16.40
2014,10,02,15,05,16.40
2014,10,02,15,06,16.30
2014,10,02,15,07,16.30
2014,10,02,15,08,16.20
2014,10,02,15,09,16.20
2014,10,02,15,10,16.20
2014,10,02,15,11,16.20
2014,10,02,15,12,16.20
2014,10,02,15,13,16.20
2014,10,02,15,14,16.20
2014,10,02,15,15,16.20
2014,10,02,15,16,16.20
2014,10,02,15,17,16.20
2014,10,02,15,18,16.20
2014,10,02,15,19,16.20
2014,10,02,15,20,16.20
2014,10,02,15,21,16.20
2014,10,02,15,22,16.20
2014,10,02,15,23,16.20
2014,10,02,15,24,16.10
2014,10,02,15,25,16.10
2014,10,02,15,26,16.10
2014,10,02,15,27,16.10
2014,10,02,15,28,16.10
2014,10,02,15,29,16.10
2014,10,02,15,30,16.10
2014,10,02,15,31,16.10
2014,10,02,15,32,16.10
2014,10,02,15,33,16.10
2014,10,02,15,34,16.20
2014,10,02,15,35,16.20
2014,10,02,15,36,16.20
2014,10,02,15,37,16.20
2014,10,02,15,38,16.20
2014,10,02,15,39,16.20
2014,10,02,15,40,16.20
2014,10,02,15,41,16.20
2014,10,02,15,42,16.20
2014,10,02,15,43,16.20
2014,10,02,15,44,16.20
2014,10,02,15,45,16.20
2014,10,02,15,46,16.20
2014,10,02,15,47,16.20
2014,10,02,15,48,16.20
2014,10,02,15,49,16.30
2014,10,02,15,50,16.30
2014,10,02,15,51,16.30
2014,10,02,15,52,16.40
2014,10,02,15,53,16.40
2014,10,02,15,54,16.40
2014,10,02,15,55,16.40
2014,10,02,15,56,16.50
2014,10,02,15,57,16.60
2014,10,02,15,58,16.60
2014,10,02,15,59,16.60
2014,10,02,16,00,16.50
2014,10,02,16,01,16.40
2014,10,02,16,02,16.40
2014,10,02,16,03,16.40
2014,10,02,16,04,16.40
2014,10,02,16,05,16.30
2014,10,02,16,06,16.30
2014,10,02,16,07,16.30
2014,10,02,16,08,16.30
2014,10,02,16,09,16.30
2014,10,02,16,10,16.30
2014,10,02,16,11,16.30
2014,10,02,16,12,16.30
2014,10,02,16,13,16.30
2014,10,02,16,14,16.30
2014,10,02,16,15,16.30
2014,10,02,16,16,16.40
2014,10,02,16,17,16.40
2014,10,02,16,18,16.40
2014,10,02,16,19,16.40
2014,10,02,16,20,16.40
2014,10,02,16,21,16.40
2014,10,02,16,22,16.40
2014,10,02,16,23,16.40
2014,10,02,16,24,16.40
2014,10,02,16,25,16.40
2014,10,02,16,26,16.40
2014,10,02,16,27,16.40
2014,10,02,16,28,16.40
2014,10,02,16,29,16.40
2014,10,02,16,30,16.40
2014,10,02,16,31,16.40
2014,10,02,16,32,16.40
2014,10,02,16,33,16.30
2014,10,02,16,34,16.30
2014,10,02,16,35,16.30
2014,10,02,16,36,16.30
2014,10,02,16,37,16.20
2014,10,02,16,38,16.20
2014,10,02,16,39,16.10
2014,10,02,16,40,16.10
2014,10,02,16,41,16.10
2014,10,02,16,42,16.00
2014,10,02,16,43,15.90
2014,10,02,16,44,15.90
2014,10,02,16,45,15.90
2014,10,02,16,46,15.80
2014,10,02,16,47,15.80
2014,10,02,16,48,15.80
2014,10,02,16,49,15.80
2014,10,02,16,50,15.80
2014,10,02,16,51,15.80
2014,10,02,16,52,15.80
2014,10,02,16,53,15.80
2014,10,02,16,54,15.80
2014,10,02,16,55,15.80
2014,10,02,16,56,15.80
2014,10,02,16,57,15.80
2014,10,02,16,58,15.80
2014,10,02,16,59,15.80
2014,10,02,17,00,15.80
2014,10,02,17,01,15.80
2014,10,02,17,02,15.80
2014,10,02,17,03,15.80
2014,10,02,17,04,15.80
2014,10,02,17,05,15.80
2014,10,02,17,06,15.80
2014,10,02,17,07,15.80
2014,10,02,17,08,15.80
2014,10,02,17,09,15.80
2014,10,02,17,10,15.90
2014,10,02,17,11,15.90
2014,10,02,17,12,15.90
2014,10,02,17,13,16.10
2014,10,02,17,14,16.10
2014,10,02,17,15,16.10
2014,10,02,17,16,16.10
2014,10,02,17,17,16.10
2014,10,02,17,18,16.10
2014,10,02,17,19,16.10
2014,10,02,17,20,16.10
2014,10,02,17,21,16.10
2014,10,02,17,22,16.10
2014,10,02,17,23,16.10
2014,10,02,17,24,16.10
2014,10,02,17,25,16.10
2014,10,02,17,26,16.20
2014,10,02,17,27,16.20
2014,10,02,17,28,16.20
2014,10,02,17,29,16.20
2014,10,02,17,30,16.20
2014,10,02,17,31,16.10
2014,10,02,17,32,16.10