Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,05,00,00,4.00
2010,05,05,00,01,4.00
2010,05,05,00,02,4.00
2010,05,05,00,03,3.90
2010,05,05,00,04,3.90
2010,05,05,00,05,3.90
2010,05,05,00,06,3.90
2010,05,05,00,07,3.90
2010,05,05,00,08,3.90
2010,05,05,00,09,3.90
2010,05,05,00,10,3.80
2010,05,05,00,11,3.80
2010,05,05,00,12,3.80
2010,05,05,00,13,3.80
2010,05,05,00,14,3.80
2010,05,05,00,15,3.80
2010,05,05,00,16,3.80
2010,05,05,00,17,3.80
2010,05,05,00,18,3.80
2010,05,05,00,19,3.80
2010,05,05,00,20,3.80
2010,05,05,00,21,3.70
2010,05,05,00,22,3.70
2010,05,05,00,23,3.70
2010,05,05,00,24,3.70
2010,05,05,00,25,3.70
2010,05,05,00,26,3.70
2010,05,05,00,27,3.70
2010,05,05,00,28,3.70
2010,05,05,00,29,3.70
2010,05,05,00,30,3.60
2010,05,05,00,31,3.60
2010,05,05,00,32,3.60
2010,05,05,00,33,3.60
2010,05,05,00,34,3.60
2010,05,05,00,35,3.60
2010,05,05,00,36,3.60
2010,05,05,00,37,3.60
2010,05,05,00,38,3.60
2010,05,05,00,39,3.60
2010,05,05,00,40,3.60
2010,05,05,00,41,3.60
2010,05,05,00,42,3.60
2010,05,05,00,43,3.60
2010,05,05,00,44,3.60
2010,05,05,00,45,3.60
2010,05,05,00,46,3.60
2010,05,05,00,47,3.60
2010,05,05,00,48,3.60
2010,05,05,00,49,3.60
2010,05,05,00,50,3.60
2010,05,05,00,51,3.60
2010,05,05,00,52,3.60
2010,05,05,00,53,3.60
2010,05,05,00,54,3.60
2010,05,05,00,55,3.60
2010,05,05,00,56,3.60
2010,05,05,00,57,3.60
2010,05,05,00,58,3.50
2010,05,05,00,59,3.50
2010,05,05,01,00,3.50
2010,05,05,01,01,3.50
2010,05,05,01,02,3.50
2010,05,05,01,03,3.50
2010,05,05,01,04,3.50
2010,05,05,01,05,3.50
2010,05,05,01,06,3.50
2010,05,05,01,07,3.50
2010,05,05,01,08,3.50
2010,05,05,01,09,3.50
2010,05,05,01,10,3.50
2010,05,05,01,11,3.50
2010,05,05,01,12,3.40
2010,05,05,01,13,3.40
2010,05,05,01,14,3.40
2010,05,05,01,15,3.40
2010,05,05,01,16,3.40
2010,05,05,01,17,3.30
2010,05,05,01,18,3.30
2010,05,05,01,19,3.30
2010,05,05,01,20,3.30
2010,05,05,01,21,3.30
2010,05,05,01,22,3.30
2010,05,05,01,23,3.30
2010,05,05,01,24,3.30
2010,05,05,01,25,3.30
2010,05,05,01,26,3.30
2010,05,05,01,27,3.30
2010,05,05,01,28,3.30
2010,05,05,01,29,3.30
2010,05,05,01,30,3.30
2010,05,05,01,31,3.30
2010,05,05,01,32,3.20
2010,05,05,01,33,3.20
2010,05,05,01,34,3.20
2010,05,05,01,35,3.20
2010,05,05,01,36,3.20
2010,05,05,01,37,3.20
2010,05,05,01,38,3.20
2010,05,05,01,39,3.20
2010,05,05,01,40,3.20
2010,05,05,01,41,3.20
2010,05,05,01,42,3.20
2010,05,05,01,43,3.10
2010,05,05,01,44,3.10
2010,05,05,01,45,3.10
2010,05,05,01,46,3.10
2010,05,05,01,47,3.10
2010,05,05,01,48,3.10
2010,05,05,01,49,3.10
2010,05,05,01,50,3.10
2010,05,05,01,51,3.10
2010,05,05,01,52,3.10
2010,05,05,01,53,3.10
2010,05,05,01,54,3.10
2010,05,05,01,55,3.10
2010,05,05,01,56,3.10
2010,05,05,01,57,3.10
2010,05,05,01,58,3.10
2010,05,05,01,59,3.10
2010,05,05,02,00,3.10
2010,05,05,02,01,3.10
2010,05,05,02,02,3.10
2010,05,05,02,03,3.10
2010,05,05,02,04,3.10
2010,05,05,02,05,3.10
2010,05,05,02,06,3.10
2010,05,05,02,07,3.10
2010,05,05,02,08,3.10
2010,05,05,02,09,3.10
2010,05,05,02,10,3.10
2010,05,05,02,11,3.10
2010,05,05,02,12,3.10
2010,05,05,02,13,3.10
2010,05,05,02,14,3.10
2010,05,05,02,15,3.20
2010,05,05,02,16,3.20
2010,05,05,02,17,3.20
2010,05,05,02,18,3.20
2010,05,05,02,19,3.20
2010,05,05,02,20,3.20
2010,05,05,02,21,3.20
2010,05,05,02,22,3.20
2010,05,05,02,23,3.20
2010,05,05,02,24,3.20
2010,05,05,02,25,3.20
2010,05,05,02,26,3.20
2010,05,05,02,27,3.20
2010,05,05,02,28,3.30
2010,05,05,02,29,3.30
2010,05,05,02,30,3.30
2010,05,05,02,31,3.30
2010,05,05,02,32,3.30
2010,05,05,02,33,3.30
2010,05,05,02,34,3.30
2010,05,05,02,35,3.40
2010,05,05,02,36,3.40
2010,05,05,02,37,3.40
2010,05,05,02,38,3.40
2010,05,05,02,39,3.40
2010,05,05,02,40,3.40
2010,05,05,02,41,3.40
2010,05,05,02,42,3.40
2010,05,05,02,43,3.40
2010,05,05,02,44,3.40
2010,05,05,02,45,3.40
2010,05,05,02,46,3.40
2010,05,05,02,47,3.40
2010,05,05,02,48,3.30
2010,05,05,02,49,3.30
2010,05,05,02,50,3.30
2010,05,05,02,51,3.30
2010,05,05,02,52,3.30
2010,05,05,02,53,3.30
2010,05,05,02,54,3.30
2010,05,05,02,55,3.30
2010,05,05,02,56,3.30
2010,05,05,02,57,3.20
2010,05,05,02,58,3.20
2010,05,05,02,59,3.20
2010,05,05,03,00,3.10
2010,05,05,03,01,3.10
2010,05,05,03,02,3.10
2010,05,05,03,03,3.10
2010,05,05,03,04,3.10
2010,05,05,03,05,3.10
2010,05,05,03,06,3.10
2010,05,05,03,07,3.10
2010,05,05,03,08,3.10
2010,05,05,03,09,3.10
2010,05,05,03,10,3.10
2010,05,05,03,11,3.10
2010,05,05,03,12,3.10
2010,05,05,03,13,3.10
2010,05,05,03,14,3.10
2010,05,05,03,15,3.10
2010,05,05,03,16,3.10
2010,05,05,03,17,3.10
2010,05,05,03,18,3.10
2010,05,05,03,19,3.10
2010,05,05,03,20,3.10
2010,05,05,03,21,3.10
2010,05,05,03,22,3.10
2010,05,05,03,23,3.10
2010,05,05,03,24,3.10
2010,05,05,03,25,3.10
2010,05,05,03,26,3.10
2010,05,05,03,27,3.10
2010,05,05,03,28,3.10
2010,05,05,03,29,3.10
2010,05,05,03,30,3.10
2010,05,05,03,31,3.10
2010,05,05,03,32,3.10
2010,05,05,03,33,3.10
2010,05,05,03,34,3.10
2010,05,05,03,35,3.10
2010,05,05,03,36,3.10
2010,05,05,03,37,3.10
2010,05,05,03,38,3.10
2010,05,05,03,39,3.10
2010,05,05,03,40,3.10
2010,05,05,03,41,3.10
2010,05,05,03,42,3.10
2010,05,05,03,43,3.10
2010,05,05,03,44,3.10
2010,05,05,03,45,3.10
2010,05,05,03,46,3.10
2010,05,05,03,47,3.10
2010,05,05,03,48,3.10
2010,05,05,03,49,3.10
2010,05,05,03,50,3.10
2010,05,05,03,51,3.10
2010,05,05,03,52,3.10
2010,05,05,03,53,3.10
2010,05,05,03,54,3.10
2010,05,05,03,55,3.10
2010,05,05,03,56,3.10
2010,05,05,03,57,3.00
2010,05,05,03,58,2.90
2010,05,05,03,59,2.90
2010,05,05,04,00,2.90
2010,05,05,04,01,2.90
2010,05,05,04,02,2.90
2010,05,05,04,03,2.90
2010,05,05,04,04,2.80
2010,05,05,04,05,2.80
2010,05,05,04,06,2.80
2010,05,05,04,07,2.80
2010,05,05,04,08,2.80
2010,05,05,04,09,2.70
2010,05,05,04,10,2.70
2010,05,05,04,11,2.70
2010,05,05,04,12,2.70
2010,05,05,04,13,2.70
2010,05,05,04,14,2.70
2010,05,05,04,15,2.70
2010,05,05,04,16,2.70
2010,05,05,04,17,2.70
2010,05,05,04,18,2.70
2010,05,05,04,19,2.60
2010,05,05,04,20,2.60
2010,05,05,04,21,2.60
2010,05,05,04,22,2.60
2010,05,05,04,23,2.60
2010,05,05,04,24,2.60
2010,05,05,04,25,2.50
2010,05,05,04,26,2.50
2010,05,05,04,27,2.50
2010,05,05,04,28,2.60
2010,05,05,04,29,2.60
2010,05,05,04,30,2.70
2010,05,05,04,31,2.70
2010,05,05,04,32,2.70
2010,05,05,04,33,2.70
2010,05,05,04,34,2.70
2010,05,05,04,35,2.70
2010,05,05,04,36,2.70
2010,05,05,04,37,2.70
2010,05,05,04,38,2.70
2010,05,05,04,39,2.70
2010,05,05,04,40,2.70
2010,05,05,04,41,2.70
2010,05,05,04,42,2.60
2010,05,05,04,43,2.60
2010,05,05,04,44,2.60
2010,05,05,04,45,2.60
2010,05,05,04,46,2.60
2010,05,05,04,47,2.60
2010,05,05,04,48,2.60
2010,05,05,04,49,2.60
2010,05,05,04,50,2.60
2010,05,05,04,51,2.50
2010,05,05,04,52,2.50
2010,05,05,04,53,2.50
2010,05,05,04,54,2.50
2010,05,05,04,55,2.50
2010,05,05,04,56,2.50
2010,05,05,04,57,2.40
2010,05,05,04,58,2.40
2010,05,05,04,59,2.40
2010,05,05,05,00,2.40
2010,05,05,05,01,2.40
2010,05,05,05,02,2.40
2010,05,05,05,03,2.40
2010,05,05,05,04,2.40
2010,05,05,05,05,2.30
2010,05,05,05,06,2.30
2010,05,05,05,07,2.30
2010,05,05,05,08,2.30
2010,05,05,05,09,2.40
2010,05,05,05,10,2.40
2010,05,05,05,11,2.40
2010,05,05,05,12,2.40
2010,05,05,05,13,2.40
2010,05,05,05,14,2.40
2010,05,05,05,15,2.40
2010,05,05,05,16,2.40
2010,05,05,05,17,2.40
2010,05,05,05,18,2.40
2010,05,05,05,19,2.40
2010,05,05,05,20,2.40
2010,05,05,05,21,2.40
2010,05,05,05,22,2.40
2010,05,05,05,23,2.40
2010,05,05,05,24,2.40
2010,05,05,05,25,2.40
2010,05,05,05,26,2.40
2010,05,05,05,27,2.40
2010,05,05,05,28,2.30
2010,05,05,05,29,2.30
2010,05,05,05,30,2.30
2010,05,05,05,31,2.40
2010,05,05,05,32,2.40
2010,05,05,05,33,2.40
2010,05,05,05,34,2.40
2010,05,05,05,35,2.40
2010,05,05,05,36,2.40
2010,05,05,05,37,2.50
2010,05,05,05,38,2.50
2010,05,05,05,39,2.50
2010,05,05,05,40,2.60
2010,05,05,05,41,2.60
2010,05,05,05,42,2.70
2010,05,05,05,43,2.70
2010,05,05,05,44,2.70
2010,05,05,05,45,2.70
2010,05,05,05,46,2.70
2010,05,05,05,47,2.70
2010,05,05,05,48,2.70
2010,05,05,05,49,2.70
2010,05,05,05,50,2.70
2010,05,05,05,51,2.70
2010,05,05,05,52,2.70
2010,05,05,05,53,2.70
2010,05,05,05,54,2.70
2010,05,05,05,55,2.70
2010,05,05,05,56,2.70
2010,05,05,05,57,2.70
2010,05,05,05,58,2.70
2010,05,05,05,59,2.70
2010,05,05,06,00,2.70
2010,05,05,06,01,2.70
2010,05,05,06,02,2.70
2010,05,05,06,03,2.70
2010,05,05,06,04,2.70
2010,05,05,06,05,2.70
2010,05,05,06,06,2.60
2010,05,05,06,07,2.60
2010,05,05,06,08,2.60
2010,05,05,06,09,2.60
2010,05,05,06,10,2.60
2010,05,05,06,11,2.60
2010,05,05,06,12,2.60
2010,05,05,06,13,2.60
2010,05,05,06,14,2.60
2010,05,05,06,15,2.60
2010,05,05,06,16,2.60
2010,05,05,06,17,2.60
2010,05,05,06,18,2.50
2010,05,05,06,19,2.50
2010,05,05,06,20,2.50
2010,05,05,06,21,2.50
2010,05,05,06,22,2.40
2010,05,05,06,23,2.40
2010,05,05,06,24,2.30
2010,05,05,06,25,2.30
2010,05,05,06,26,2.30
2010,05,05,06,27,2.30
2010,05,05,06,28,2.30
2010,05,05,06,29,2.30
2010,05,05,06,30,2.30
2010,05,05,06,31,2.40
2010,05,05,06,32,2.40
2010,05,05,06,33,2.50
2010,05,05,06,34,2.50
2010,05,05,06,35,2.60
2010,05,05,06,36,2.70
2010,05,05,06,37,2.70
2010,05,05,06,38,2.70
2010,05,05,06,39,2.80
2010,05,05,06,40,2.80
2010,05,05,06,41,2.90
2010,05,05,06,42,2.90
2010,05,05,06,43,2.90
2010,05,05,06,44,2.90
2010,05,05,06,45,2.90
2010,05,05,06,46,2.90
2010,05,05,06,47,2.90
2010,05,05,06,48,2.90
2010,05,05,06,49,2.90
2010,05,05,06,50,2.90
2010,05,05,06,51,2.90
2010,05,05,06,52,2.90
2010,05,05,06,53,2.90
2010,05,05,06,54,2.90
2010,05,05,06,55,2.90
2010,05,05,06,56,2.90
2010,05,05,06,57,2.90
2010,05,05,06,58,2.90
2010,05,05,06,59,2.90
2010,05,05,07,00,2.90
2010,05,05,07,01,2.90
2010,05,05,07,02,2.90
2010,05,05,07,03,3.00
2010,05,05,07,04,3.10
2010,05,05,07,05,3.10
2010,05,05,07,06,3.10
2010,05,05,07,07,3.20
2010,05,05,07,08,3.20
2010,05,05,07,09,3.20
2010,05,05,07,10,3.20
2010,05,05,07,11,3.20
2010,05,05,07,12,3.30
2010,05,05,07,13,3.30
2010,05,05,07,14,3.30
2010,05,05,07,15,3.30
2010,05,05,07,16,3.30
2010,05,05,07,17,3.30
2010,05,05,07,18,3.30
2010,05,05,07,19,3.30
2010,05,05,07,20,3.30
2010,05,05,07,21,3.40
2010,05,05,07,22,3.40
2010,05,05,07,23,3.40
2010,05,05,07,24,3.40
2010,05,05,07,25,3.40
2010,05,05,07,26,3.40
2010,05,05,07,27,3.40
2010,05,05,07,28,3.40
2010,05,05,07,29,3.40
2010,05,05,07,30,3.40
2010,05,05,07,31,3.40
2010,05,05,07,32,3.40
2010,05,05,07,33,3.50
2010,05,05,07,34,3.50
2010,05,05,07,35,3.50
2010,05,05,07,36,3.60
2010,05,05,07,37,3.60
2010,05,05,07,38,3.60
2010,05,05,07,39,3.70
2010,05,05,07,40,3.70
2010,05,05,07,41,3.80
2010,05,05,07,42,3.80
2010,05,05,07,43,3.80
2010,05,05,07,44,3.90
2010,05,05,07,45,4.00
2010,05,05,07,46,4.00
2010,05,05,07,47,4.00
2010,05,05,07,48,4.10
2010,05,05,07,49,4.10
2010,05,05,07,50,4.20
2010,05,05,07,51,4.20
2010,05,05,07,52,4.20
2010,05,05,07,53,4.20
2010,05,05,07,54,4.20
2010,05,05,07,55,4.30
2010,05,05,07,56,4.30
2010,05,05,07,57,4.40
2010,05,05,07,58,4.40
2010,05,05,07,59,4.50
2010,05,05,08,00,4.50
2010,05,05,08,01,4.50
2010,05,05,08,02,4.60
2010,05,05,08,03,4.60
2010,05,05,08,04,4.60
2010,05,05,08,05,4.70
2010,05,05,08,06,4.80
2010,05,05,08,07,4.80
2010,05,05,08,08,4.90
2010,05,05,08,09,4.90
2010,05,05,08,10,4.90
2010,05,05,08,11,5.00
2010,05,05,08,12,5.10
2010,05,05,08,13,5.10
2010,05,05,08,14,5.10
2010,05,05,08,15,5.10
2010,05,05,08,16,5.10
2010,05,05,08,17,5.10
2010,05,05,08,18,5.10
2010,05,05,08,19,5.20
2010,05,05,08,20,5.20
2010,05,05,08,21,5.20
2010,05,05,08,22,5.30
2010,05,05,08,23,5.30
2010,05,05,08,24,5.30
2010,05,05,08,25,5.30
2010,05,05,08,26,5.30
2010,05,05,08,27,5.30
2010,05,05,08,28,5.30
2010,05,05,08,29,5.30
2010,05,05,08,30,5.40
2010,05,05,08,31,5.50
2010,05,05,08,32,5.60
2010,05,05,08,33,5.70
2010,05,05,08,34,5.70
2010,05,05,08,35,5.80
2010,05,05,08,36,5.90
2010,05,05,08,37,6.00
2010,05,05,08,38,6.10
2010,05,05,08,39,6.20
2010,05,05,08,40,6.30
2010,05,05,08,41,6.40
2010,05,05,08,42,6.60
2010,05,05,08,43,6.60
2010,05,05,08,44,6.70
2010,05,05,08,45,6.80
2010,05,05,08,46,6.80
2010,05,05,08,47,7.00
2010,05,05,08,48,7.10
2010,05,05,08,49,7.20
2010,05,05,08,50,7.20
2010,05,05,08,51,7.30
2010,05,05,08,52,7.40
2010,05,05,08,53,7.40
2010,05,05,08,54,7.50
2010,05,05,08,55,7.50
2010,05,05,08,56,7.60
2010,05,05,08,57,7.70
2010,05,05,08,58,7.80
2010,05,05,08,59,7.90
2010,05,05,09,00,8.00
2010,05,05,09,01,8.20
2010,05,05,09,02,8.20
2010,05,05,09,03,8.20
2010,05,05,09,04,8.10
2010,05,05,09,05,7.90
2010,05,05,09,06,7.80
2010,05,05,09,07,7.80
2010,05,05,09,08,7.80
2010,05,05,09,09,7.80
2010,05,05,09,10,7.90
2010,05,05,09,11,8.00
2010,05,05,09,12,8.20
2010,05,05,09,13,8.30
2010,05,05,09,14,8.40
2010,05,05,09,15,8.40
2010,05,05,09,16,8.50
2010,05,05,09,17,8.60
2010,05,05,09,18,8.70
2010,05,05,09,19,8.70
2010,05,05,09,20,8.60
2010,05,05,09,21,8.60
2010,05,05,09,22,8.50
2010,05,05,09,23,8.50
2010,05,05,09,24,8.50
2010,05,05,09,25,8.40
2010,05,05,09,26,8.30
2010,05,05,09,27,8.40
2010,05,05,09,28,8.30
2010,05,05,09,29,8.20
2010,05,05,09,30,8.20
2010,05,05,09,31,8.10
2010,05,05,09,32,8.10
2010,05,05,09,33,8.10
2010,05,05,09,34,8.10
2010,05,05,09,35,8.10
2010,05,05,09,36,8.10
2010,05,05,09,37,8.10
2010,05,05,09,38,8.10
2010,05,05,09,39,8.10
2010,05,05,09,40,8.20
2010,05,05,09,41,8.20
2010,05,05,09,42,8.20
2010,05,05,09,43,8.20
2010,05,05,09,44,8.10
2010,05,05,09,45,8.10
2010,05,05,09,46,8.00
2010,05,05,09,47,8.00
2010,05,05,09,48,8.00
2010,05,05,09,49,8.00
2010,05,05,09,50,8.00
2010,05,05,09,51,7.90
2010,05,05,09,52,7.80
2010,05,05,09,53,7.80
2010,05,05,09,54,7.80
2010,05,05,09,55,7.80
2010,05,05,09,56,7.90
2010,05,05,09,57,8.00
2010,05,05,09,58,8.20
2010,05,05,09,59,8.30
2010,05,05,10,00,8.40
2010,05,05,10,01,8.40
2010,05,05,10,02,8.30
2010,05,05,10,03,8.40
2010,05,05,10,04,8.40
2010,05,05,10,05,8.40
2010,05,05,10,06,8.50
2010,05,05,10,07,8.60
2010,05,05,10,08,8.70
2010,05,05,10,09,8.70
2010,05,05,10,10,8.80
2010,05,05,10,11,8.90
2010,05,05,10,12,8.90
2010,05,05,10,13,8.90
2010,05,05,10,14,8.90
2010,05,05,10,15,8.90
2010,05,05,10,16,8.90
2010,05,05,10,17,8.90
2010,05,05,10,18,8.80
2010,05,05,10,19,8.70
2010,05,05,10,20,8.60
2010,05,05,10,21,8.50
2010,05,05,10,22,8.40
2010,05,05,10,23,8.40
2010,05,05,10,24,8.40
2010,05,05,10,25,8.40
2010,05,05,10,26,8.40
2010,05,05,10,27,8.40
2010,05,05,10,28,8.40
2010,05,05,10,29,8.40
2010,05,05,10,30,8.40
2010,05,05,10,31,8.40
2010,05,05,10,32,8.40
2010,05,05,10,33,8.40
2010,05,05,10,34,8.30
2010,05,05,10,35,8.30
2010,05,05,10,36,8.20
2010,05,05,10,37,8.20
2010,05,05,10,38,8.20
2010,05,05,10,39,8.20
2010,05,05,10,40,8.20
2010,05,05,10,41,8.30
2010,05,05,10,42,8.30
2010,05,05,10,43,8.30
2010,05,05,10,44,8.40
2010,05,05,10,45,8.50
2010,05,05,10,46,8.50
2010,05,05,10,47,8.50
2010,05,05,10,48,8.50
2010,05,05,10,49,8.60
2010,05,05,10,50,8.60
2010,05,05,10,51,8.70
2010,05,05,10,52,8.70
2010,05,05,10,53,8.70
2010,05,05,10,54,8.80
2010,05,05,10,55,8.90
2010,05,05,10,56,8.90
2010,05,05,10,57,9.00
2010,05,05,10,58,9.00
2010,05,05,10,59,9.10
2010,05,05,11,00,9.10
2010,05,05,11,01,9.20
2010,05,05,11,02,9.20
2010,05,05,11,03,9.20
2010,05,05,11,04,9.20
2010,05,05,11,05,9.20
2010,05,05,11,06,9.20
2010,05,05,11,07,9.20
2010,05,05,11,08,9.20
2010,05,05,11,09,9.30
2010,05,05,11,10,9.30
2010,05,05,11,11,9.40
2010,05,05,11,12,9.40
2010,05,05,11,13,9.40
2010,05,05,11,14,9.30
2010,05,05,11,15,9.20
2010,05,05,11,16,9.10
2010,05,05,11,17,9.00
2010,05,05,11,18,9.00
2010,05,05,11,19,9.00
2010,05,05,11,20,9.00
2010,05,05,11,21,9.10
2010,05,05,11,22,9.10
2010,05,05,11,23,9.20
2010,05,05,11,24,9.20
2010,05,05,11,25,9.20
2010,05,05,11,26,9.20
2010,05,05,11,27,9.30
2010,05,05,11,28,9.30
2010,05,05,11,29,9.30
2010,05,05,11,30,9.30
2010,05,05,11,31,9.30
2010,05,05,11,32,9.40
2010,05,05,11,33,9.40
2010,05,05,11,34,9.40
2010,05,05,11,35,9.40
2010,05,05,11,36,9.40
2010,05,05,11,37,9.40
2010,05,05,11,38,9.40
2010,05,05,11,39,9.40
2010,05,05,11,40,9.40
2010,05,05,11,41,9.40
2010,05,05,11,42,9.40
2010,05,05,11,43,9.40
2010,05,05,11,44,9.40
2010,05,05,11,45,9.50
2010,05,05,11,46,9.50
2010,05,05,11,47,9.60
2010,05,05,11,48,9.70
2010,05,05,11,49,9.70
2010,05,05,11,50,9.70
2010,05,05,11,51,9.70
2010,05,05,11,52,9.70
2010,05,05,11,53,9.60
2010,05,05,11,54,9.60
2010,05,05,11,55,9.60
2010,05,05,11,56,9.50
2010,05,05,11,57,9.40
2010,05,05,11,58,9.40
2010,05,05,11,59,9.50
2010,05,05,12,00,9.50
2010,05,05,12,01,9.50
2010,05,05,12,02,9.50
2010,05,05,12,03,9.50
2010,05,05,12,04,9.50
2010,05,05,12,05,9.40
2010,05,05,12,06,9.50
2010,05,05,12,07,9.50
2010,05,05,12,08,9.60
2010,05,05,12,09,9.60
2010,05,05,12,10,9.60
2010,05,05,12,11,9.50
2010,05,05,12,12,9.50
2010,05,05,12,13,9.50
2010,05,05,12,14,9.60
2010,05,05,12,15,9.60
2010,05,05,12,16,9.50
2010,05,05,12,17,9.50
2010,05,05,12,18,9.60
2010,05,05,12,19,9.70
2010,05,05,12,20,9.70
2010,05,05,12,21,9.80
2010,05,05,12,22,9.90
2010,05,05,12,23,10.00
2010,05,05,12,24,10.10
2010,05,05,12,25,10.20
2010,05,05,12,26,10.40
2010,05,05,12,27,10.50
2010,05,05,12,28,10.60
2010,05,05,12,29,10.40
2010,05,05,12,30,10.40
2010,05,05,12,31,10.40
2010,05,05,12,32,10.30
2010,05,05,12,33,10.30
2010,05,05,12,34,10.20
2010,05,05,12,35,10.10
2010,05,05,12,36,10.10
2010,05,05,12,37,10.00
2010,05,05,12,38,9.90
2010,05,05,12,39,9.90
2010,05,05,12,40,9.90
2010,05,05,12,41,10.00
2010,05,05,12,42,9.90
2010,05,05,12,43,9.90
2010,05,05,12,44,9.90
2010,05,05,12,45,9.80
2010,05,05,12,46,9.70
2010,05,05,12,47,9.70
2010,05,05,12,48,9.70
2010,05,05,12,49,9.70
2010,05,05,12,50,9.70
2010,05,05,12,51,9.70
2010,05,05,12,52,9.70
2010,05,05,12,53,9.70
2010,05,05,12,54,9.70
2010,05,05,12,55,9.70
2010,05,05,12,56,9.70
2010,05,05,12,57,9.70
2010,05,05,12,58,9.70
2010,05,05,12,59,9.80
2010,05,05,13,00,9.90
2010,05,05,13,01,9.90
2010,05,05,13,02,9.90
2010,05,05,13,03,9.90
2010,05,05,13,04,9.90
2010,05,05,13,05,10.00
2010,05,05,13,06,10.10
2010,05,05,13,07,10.10
2010,05,05,13,08,10.10
2010,05,05,13,09,10.10
2010,05,05,13,10,10.10
2010,05,05,13,11,10.10
2010,05,05,13,12,10.10
2010,05,05,13,13,10.10
2010,05,05,13,14,10.20
2010,05,05,13,15,10.30
2010,05,05,13,16,10.30
2010,05,05,13,17,10.30
2010,05,05,13,18,10.30
2010,05,05,13,19,10.40
2010,05,05,13,20,10.40
2010,05,05,13,21,10.40
2010,05,05,13,22,10.40
2010,05,05,13,23,10.40
2010,05,05,13,24,10.40
2010,05,05,13,25,10.40
2010,05,05,13,26,10.40
2010,05,05,13,27,10.40
2010,05,05,13,28,10.40
2010,05,05,13,29,10.40
2010,05,05,13,30,10.40
2010,05,05,13,31,10.60
2010,05,05,13,32,10.60
2010,05,05,13,33,10.70
2010,05,05,13,34,10.70
2010,05,05,13,35,10.80
2010,05,05,13,36,10.90
2010,05,05,13,37,10.90
2010,05,05,13,38,10.90
2010,05,05,13,39,10.90
2010,05,05,13,40,10.90
2010,05,05,13,41,10.80
2010,05,05,13,42,10.90
2010,05,05,13,43,10.90
2010,05,05,13,44,10.90
2010,05,05,13,45,10.90
2010,05,05,13,46,11.10
2010,05,05,13,47,11.10
2010,05,05,13,48,11.20
2010,05,05,13,49,11.20
2010,05,05,13,50,11.30
2010,05,05,13,51,11.40
2010,05,05,13,52,11.50
2010,05,05,13,53,11.40
2010,05,05,13,54,11.30
2010,05,05,13,55,11.20
2010,05,05,13,56,11.10
2010,05,05,13,57,11.00
2010,05,05,13,58,10.90
2010,05,05,13,59,10.90
2010,05,05,14,00,10.90
2010,05,05,14,01,10.90
2010,05,05,14,02,10.90
2010,05,05,14,03,11.00
2010,05,05,14,04,11.10
2010,05,05,14,05,11.20
2010,05,05,14,06,11.30
2010,05,05,14,07,11.30
2010,05,05,14,08,11.40
2010,05,05,14,09,11.40
2010,05,05,14,10,11.40
2010,05,05,14,11,11.40
2010,05,05,14,12,11.50
2010,05,05,14,13,11.60
2010,05,05,14,14,11.60
2010,05,05,14,15,11.60
2010,05,05,14,16,11.60
2010,05,05,14,17,11.60
2010,05,05,14,18,11.60
2010,05,05,14,19,11.60
2010,05,05,14,20,11.70
2010,05,05,14,21,11.80
2010,05,05,14,22,11.90
2010,05,05,14,23,12.10
2010,05,05,14,24,12.20
2010,05,05,14,25,12.30
2010,05,05,14,26,12.40
2010,05,05,14,27,12.50
2010,05,05,14,28,12.60
2010,05,05,14,29,12.70
2010,05,05,14,30,12.50
2010,05,05,14,31,12.30
2010,05,05,14,32,12.20
2010,05,05,14,33,12.10
2010,05,05,14,34,12.00
2010,05,05,14,35,11.90
2010,05,05,14,36,11.90
2010,05,05,14,37,12.00
2010,05,05,14,38,12.10
2010,05,05,14,39,12.20
2010,05,05,14,40,12.30
2010,05,05,14,41,12.30
2010,05,05,14,42,12.20
2010,05,05,14,43,12.20
2010,05,05,14,44,12.20
2010,05,05,14,45,12.30
2010,05,05,14,46,12.30
2010,05,05,14,47,12.40
2010,05,05,14,48,12.50
2010,05,05,14,49,12.50
2010,05,05,14,50,12.50
2010,05,05,14,51,12.60
2010,05,05,14,52,12.60
2010,05,05,14,53,12.60
2010,05,05,14,54,12.60
2010,05,05,14,55,12.60
2010,05,05,14,56,12.60
2010,05,05,14,57,12.60
2010,05,05,14,58,12.60
2010,05,05,14,59,12.60
2010,05,05,15,00,12.50
2010,05,05,15,01,12.50
2010,05,05,15,02,12.40
2010,05,05,15,03,12.40
2010,05,05,15,04,12.40
2010,05,05,15,05,12.40
2010,05,05,15,06,12.40
2010,05,05,15,07,12.40
2010,05,05,15,08,12.30
2010,05,05,15,09,12.30
2010,05,05,15,10,12.30
2010,05,05,15,11,12.20
2010,05,05,15,12,12.20
2010,05,05,15,13,12.20
2010,05,05,15,14,12.20
2010,05,05,15,15,12.20
2010,05,05,15,16,12.30
2010,05,05,15,17,12.40
2010,05,05,15,18,12.40
2010,05,05,15,19,12.50
2010,05,05,15,20,12.60
2010,05,05,15,21,12.60
2010,05,05,15,22,12.60
2010,05,05,15,23,12.70
2010,05,05,15,24,12.60
2010,05,05,15,25,12.60
2010,05,05,15,26,12.50
2010,05,05,15,27,12.50
2010,05,05,15,28,12.40
2010,05,05,15,29,12.40
2010,05,05,15,30,12.50
2010,05,05,15,31,12.50
2010,05,05,15,32,12.60
2010,05,05,15,33,12.70
2010,05,05,15,34,12.80
2010,05,05,15,35,12.90
2010,05,05,15,36,13.00
2010,05,05,15,37,13.10
2010,05,05,15,38,13.20
2010,05,05,15,39,13.20
2010,05,05,15,40,13.20
2010,05,05,15,41,13.20
2010,05,05,15,42,13.20
2010,05,05,15,43,13.20
2010,05,05,15,44,13.10
2010,05,05,15,45,13.10
2010,05,05,15,46,13.10
2010,05,05,15,47,13.00
2010,05,05,15,48,12.90
2010,05,05,15,49,13.00
2010,05,05,15,50,13.10
2010,05,05,15,51,13.20
2010,05,05,15,52,13.30
2010,05,05,15,53,13.30
2010,05,05,15,54,13.30
2010,05,05,15,55,13.30
2010,05,05,15,56,13.30
2010,05,05,15,57,13.30
2010,05,05,15,58,13.30
2010,05,05,15,59,13.30
2010,05,05,16,00,13.20
2010,05,05,16,01,13.20
2010,05,05,16,02,13.20
2010,05,05,16,03,13.20
2010,05,05,16,04,13.20
2010,05,05,16,05,13.30
2010,05,05,16,06,13.30
2010,05,05,16,07,13.30
2010,05,05,16,08,13.30
2010,05,05,16,09,13.30
2010,05,05,16,10,13.30
2010,05,05,16,11,13.30
2010,05,05,16,12,13.20
2010,05,05,16,13,13.20
2010,05,05,16,14,13.20
2010,05,05,16,15,13.10
2010,05,05,16,16,13.10
2010,05,05,16,17,13.20
2010,05,05,16,18,13.20
2010,05,05,16,19,13.30
2010,05,05,16,20,13.30
2010,05,05,16,21,13.10
2010,05,05,16,22,13.00
2010,05,05,16,23,12.90
2010,05,05,16,24,12.90
2010,05,05,16,25,12.90
2010,05,05,16,26,12.80
2010,05,05,16,27,12.70
2010,05,05,16,28,12.70
2010,05,05,16,29,12.60
2010,05,05,16,30,12.60
2010,05,05,16,31,12.60
2010,05,05,16,32,12.60
2010,05,05,16,33,12.60
2010,05,05,16,34,12.50
2010,05,05,16,35,12.40
2010,05,05,16,36,12.30
2010,05,05,16,37,12.30
2010,05,05,16,38,12.30
2010,05,05,16,39,12.40
2010,05,05,16,40,12.40
2010,05,05,16,41,12.30
2010,05,05,16,42,12.10
2010,05,05,16,43,12.00
2010,05,05,16,44,12.00
2010,05,05,16,45,12.00
2010,05,05,16,46,12.00
2010,05,05,16,47,12.00
2010,05,05,16,48,12.00
2010,05,05,16,49,11.90
2010,05,05,16,50,12.00
2010,05,05,16,51,12.00
2010,05,05,16,52,12.00
2010,05,05,16,53,12.00
2010,05,05,16,54,12.00
2010,05,05,16,55,12.00
2010,05,05,16,56,12.00
2010,05,05,16,57,12.00
2010,05,05,16,58,12.10
2010,05,05,16,59,12.10
2010,05,05,17,00,12.20
2010,05,05,17,01,12.30
2010,05,05,17,02,12.30
2010,05,05,17,03,12.30
2010,05,05,17,04,12.40
2010,05,05,17,05,12.50
2010,05,05,17,06,12.50
2010,05,05,17,07,12.50
2010,05,05,17,08,12.40
2010,05,05,17,09,12.40
2010,05,05,17,10,12.40
2010,05,05,17,11,12.50
2010,05,05,17,12,12.60
2010,05,05,17,13,12.70
2010,05,05,17,14,12.80
2010,05,05,17,15,12.70
2010,05,05,17,16,12.70
2010,05,05,17,17,12.70
2010,05,05,17,18,12.60
2010,05,05,17,19,12.60
2010,05,05,17,20,12.50
2010,05,05,17,21,12.60
2010,05,05,17,22,12.60
2010,05,05,17,23,12.70
2010,05,05,17,24,12.80
2010,05,05,17,25,12.90
2010,05,05,17,26,12.90
2010,05,05,17,27,12.90
2010,05,05,17,28,12.90
2010,05,05,17,29,12.80
2010,05,05,17,30,12.70
2010,05,05,17,31,12.60
2010,05,05,17,32,12.50
2010,05,05,17,33,12.40
2010,05,05,17,34,12.30
2010,05,05,17,35,12.30
2010,05,05,17,36,12.30
2010,05,05,17,37,12.20
2010,05,05,17,38,12.20
2010,05,05,17,39,12.20
2010,05,05,17,40,12.20
2010,05,05,17,41,12.30
2010,05,05,17,42,12.30
2010,05,05,17,43,12.30
2010,05,05,17,44,12.30
2010,05,05,17,45,12.30
2010,05,05,17,46,12.30
2010,05,05,17,47,12.40
2010,05,05,17,48,12.40
2010,05,05,17,49,12.50
2010,05,05,17,50,12.50
2010,05,05,17,51,12.50
2010,05,05,17,52,12.50