Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,24,00,00,14.70
2011,08,24,00,01,14.70
2011,08,24,00,02,14.70
2011,08,24,00,03,14.60
2011,08,24,00,04,14.60
2011,08,24,00,05,14.60
2011,08,24,00,06,14.60
2011,08,24,00,07,14.60
2011,08,24,00,08,14.60
2011,08,24,00,09,14.60
2011,08,24,00,10,14.50
2011,08,24,00,11,14.50
2011,08,24,00,12,14.50
2011,08,24,00,13,14.50
2011,08,24,00,14,14.50
2011,08,24,00,15,14.50
2011,08,24,00,16,14.50
2011,08,24,00,17,14.50
2011,08,24,00,18,14.50
2011,08,24,00,19,14.50
2011,08,24,00,20,14.40
2011,08,24,00,21,14.40
2011,08,24,00,22,14.40
2011,08,24,00,23,14.30
2011,08,24,00,24,14.30
2011,08,24,00,25,14.30
2011,08,24,00,26,14.20
2011,08,24,00,27,14.20
2011,08,24,00,28,14.20
2011,08,24,00,29,14.20
2011,08,24,00,30,14.20
2011,08,24,00,31,14.20
2011,08,24,00,32,14.20
2011,08,24,00,33,14.20
2011,08,24,00,34,14.20
2011,08,24,00,35,14.10
2011,08,24,00,36,14.10
2011,08,24,00,37,14.10
2011,08,24,00,38,14.00
2011,08,24,00,39,14.00
2011,08,24,00,40,14.00
2011,08,24,00,41,14.00
2011,08,24,00,42,14.00
2011,08,24,00,43,14.00
2011,08,24,00,44,14.00
2011,08,24,00,45,13.90
2011,08,24,00,46,13.90
2011,08,24,00,47,13.90
2011,08,24,00,48,13.90
2011,08,24,00,49,13.90
2011,08,24,00,50,13.90
2011,08,24,00,51,13.80
2011,08,24,00,52,13.80
2011,08,24,00,53,13.80
2011,08,24,00,54,13.80
2011,08,24,00,55,13.80
2011,08,24,00,56,13.80
2011,08,24,00,57,13.70
2011,08,24,00,58,13.70
2011,08,24,00,59,13.70
2011,08,24,01,00,13.70
2011,08,24,01,01,13.70
2011,08,24,01,02,13.70
2011,08,24,01,03,13.70
2011,08,24,01,04,13.70
2011,08,24,01,05,13.70
2011,08,24,01,06,13.70
2011,08,24,01,07,13.70
2011,08,24,01,08,13.70
2011,08,24,01,09,13.70
2011,08,24,01,10,13.70
2011,08,24,01,11,13.70
2011,08,24,01,12,13.70
2011,08,24,01,13,13.70
2011,08,24,01,14,13.70
2011,08,24,01,15,13.70
2011,08,24,01,16,13.60
2011,08,24,01,17,13.60
2011,08,24,01,18,13.60
2011,08,24,01,19,13.60
2011,08,24,01,20,13.60
2011,08,24,01,21,13.60
2011,08,24,01,22,13.60
2011,08,24,01,23,13.60
2011,08,24,01,24,13.60
2011,08,24,01,25,13.60
2011,08,24,01,26,13.60
2011,08,24,01,27,13.60
2011,08,24,01,28,13.60
2011,08,24,01,29,13.60
2011,08,24,01,30,13.60
2011,08,24,01,31,13.60
2011,08,24,01,32,13.50
2011,08,24,01,33,13.50
2011,08,24,01,34,13.50
2011,08,24,01,35,13.50
2011,08,24,01,36,13.50
2011,08,24,01,37,13.50
2011,08,24,01,38,13.50
2011,08,24,01,39,13.50
2011,08,24,01,40,13.50
2011,08,24,01,41,13.50
2011,08,24,01,42,13.50
2011,08,24,01,43,13.50
2011,08,24,01,44,13.50
2011,08,24,01,45,13.50
2011,08,24,01,46,13.50
2011,08,24,01,47,13.50
2011,08,24,01,48,13.50
2011,08,24,01,49,13.50
2011,08,24,01,50,13.50
2011,08,24,01,51,13.50
2011,08,24,01,52,13.50
2011,08,24,01,53,13.50
2011,08,24,01,54,13.50
2011,08,24,01,55,13.50
2011,08,24,01,56,13.50
2011,08,24,01,57,13.40
2011,08,24,01,58,13.40
2011,08,24,01,59,13.40
2011,08,24,02,00,13.40
2011,08,24,02,01,13.40
2011,08,24,02,02,13.40
2011,08,24,02,03,13.40
2011,08,24,02,04,13.40
2011,08,24,02,05,13.40
2011,08,24,02,06,13.30
2011,08,24,02,07,13.30
2011,08,24,02,08,13.30
2011,08,24,02,09,13.30
2011,08,24,02,10,13.30
2011,08,24,02,11,13.30
2011,08,24,02,12,13.40
2011,08,24,02,13,13.40
2011,08,24,02,14,13.40
2011,08,24,02,15,13.40
2011,08,24,02,16,13.40
2011,08,24,02,17,13.40
2011,08,24,02,18,13.40
2011,08,24,02,19,13.40
2011,08,24,02,20,13.40
2011,08,24,02,21,13.40
2011,08,24,02,22,13.40
2011,08,24,02,23,13.40
2011,08,24,02,24,13.40
2011,08,24,02,25,13.40
2011,08,24,02,26,13.30
2011,08,24,02,27,13.30
2011,08,24,02,28,13.30
2011,08,24,02,29,13.30
2011,08,24,02,30,13.30
2011,08,24,02,31,13.30
2011,08,24,02,32,13.30
2011,08,24,02,33,13.30
2011,08,24,02,34,13.30
2011,08,24,02,35,13.30
2011,08,24,02,36,13.30
2011,08,24,02,37,13.30
2011,08,24,02,38,13.30
2011,08,24,02,39,13.30
2011,08,24,02,40,13.30
2011,08,24,02,41,13.30
2011,08,24,02,42,13.30
2011,08,24,02,43,13.30
2011,08,24,02,44,13.30
2011,08,24,02,45,13.30
2011,08,24,02,46,13.30
2011,08,24,02,47,13.30
2011,08,24,02,48,13.30
2011,08,24,02,49,13.20
2011,08,24,02,50,13.20
2011,08,24,02,51,13.20
2011,08,24,02,52,13.20
2011,08,24,02,53,13.20
2011,08,24,02,54,13.20
2011,08,24,02,55,13.20
2011,08,24,02,56,13.20
2011,08,24,02,57,13.20
2011,08,24,02,58,13.20
2011,08,24,02,59,13.20
2011,08,24,03,00,13.20
2011,08,24,03,01,13.20
2011,08,24,03,02,13.10
2011,08,24,03,03,13.10
2011,08,24,03,04,13.10
2011,08,24,03,05,13.20
2011,08,24,03,06,13.20
2011,08,24,03,07,13.20
2011,08,24,03,08,13.30
2011,08,24,03,09,13.30
2011,08,24,03,10,13.30
2011,08,24,03,11,13.30
2011,08,24,03,12,13.30
2011,08,24,03,13,13.30
2011,08,24,03,14,13.30
2011,08,24,03,15,13.30
2011,08,24,03,16,13.30
2011,08,24,03,17,13.30
2011,08,24,03,18,13.30
2011,08,24,03,19,13.30
2011,08,24,03,20,13.30
2011,08,24,03,21,13.30
2011,08,24,03,22,13.30
2011,08,24,03,23,13.30
2011,08,24,03,24,13.30
2011,08,24,03,25,13.30
2011,08,24,03,26,13.30
2011,08,24,03,27,13.30
2011,08,24,03,28,13.30
2011,08,24,03,29,13.30
2011,08,24,03,30,13.30
2011,08,24,03,31,13.30
2011,08,24,03,32,13.30
2011,08,24,03,33,13.30
2011,08,24,03,34,13.30
2011,08,24,03,35,13.30
2011,08,24,03,36,13.30
2011,08,24,03,37,13.30
2011,08,24,03,38,13.30
2011,08,24,03,39,13.30
2011,08,24,03,40,13.30
2011,08,24,03,41,13.30
2011,08,24,03,42,13.30
2011,08,24,03,43,13.20
2011,08,24,03,44,13.20
2011,08,24,03,45,13.20
2011,08,24,03,46,13.20
2011,08,24,03,47,13.10
2011,08,24,03,48,13.10
2011,08,24,03,49,13.10
2011,08,24,03,50,13.10
2011,08,24,03,51,13.00
2011,08,24,03,52,13.00
2011,08,24,03,53,13.00
2011,08,24,03,54,13.00
2011,08,24,03,55,13.00
2011,08,24,03,56,13.00
2011,08,24,03,57,12.90
2011,08,24,03,58,12.90
2011,08,24,03,59,12.90
2011,08,24,04,00,12.90
2011,08,24,04,01,12.90
2011,08,24,04,02,12.90
2011,08,24,04,03,12.90
2011,08,24,04,04,12.90
2011,08,24,04,05,12.90
2011,08,24,04,06,12.90
2011,08,24,04,07,13.00
2011,08,24,04,08,13.00
2011,08,24,04,09,13.00
2011,08,24,04,10,13.00
2011,08,24,04,11,13.00
2011,08,24,04,12,13.00
2011,08,24,04,13,13.10
2011,08,24,04,14,13.10
2011,08,24,04,15,13.10
2011,08,24,04,16,13.10
2011,08,24,04,17,13.10
2011,08,24,04,18,13.10
2011,08,24,04,19,13.10
2011,08,24,04,20,13.10
2011,08,24,04,21,13.10
2011,08,24,04,22,13.10
2011,08,24,04,23,13.10
2011,08,24,04,24,13.10
2011,08,24,04,25,13.10
2011,08,24,04,26,13.20
2011,08,24,04,27,13.20
2011,08,24,04,28,13.20
2011,08,24,04,29,13.20
2011,08,24,04,30,13.20
2011,08,24,04,31,13.20
2011,08,24,04,32,13.20
2011,08,24,04,33,13.20
2011,08,24,04,34,13.20
2011,08,24,04,35,13.20
2011,08,24,04,36,13.20
2011,08,24,04,37,13.30
2011,08,24,04,38,13.30
2011,08,24,04,39,13.30
2011,08,24,04,40,13.30
2011,08,24,04,41,13.30
2011,08,24,04,42,13.30
2011,08,24,04,43,13.30
2011,08,24,04,44,13.30
2011,08,24,04,45,13.30
2011,08,24,04,46,13.30
2011,08,24,04,47,13.30
2011,08,24,04,48,13.30
2011,08,24,04,49,13.30
2011,08,24,04,50,13.30
2011,08,24,04,51,13.30
2011,08,24,04,52,13.30
2011,08,24,04,53,13.30
2011,08,24,04,54,13.30
2011,08,24,04,55,13.30
2011,08,24,04,56,13.30
2011,08,24,04,57,13.30
2011,08,24,04,58,13.30
2011,08,24,04,59,13.30
2011,08,24,05,00,13.30
2011,08,24,05,01,13.30
2011,08,24,05,02,13.30
2011,08,24,05,03,13.40
2011,08,24,05,04,13.40
2011,08,24,05,05,13.40
2011,08,24,05,06,13.40
2011,08,24,05,07,13.40
2011,08,24,05,08,13.40
2011,08,24,05,09,13.40
2011,08,24,05,10,13.30
2011,08,24,05,11,13.30
2011,08,24,05,12,13.30
2011,08,24,05,13,13.30
2011,08,24,05,14,13.30
2011,08,24,05,15,13.30
2011,08,24,05,16,13.40
2011,08,24,05,17,13.40
2011,08,24,05,18,13.40
2011,08,24,05,19,13.40
2011,08,24,05,20,13.40
2011,08,24,05,21,13.40
2011,08,24,05,22,13.40
2011,08,24,05,23,13.40
2011,08,24,05,24,13.40
2011,08,24,05,25,13.40
2011,08,24,05,26,13.40
2011,08,24,05,27,13.40
2011,08,24,05,28,13.40
2011,08,24,05,29,13.40
2011,08,24,05,30,13.40
2011,08,24,05,31,13.40
2011,08,24,05,32,13.40
2011,08,24,05,33,13.40
2011,08,24,05,34,13.30
2011,08,24,05,35,13.30
2011,08,24,05,36,13.30
2011,08,24,05,37,13.30
2011,08,24,05,38,13.30
2011,08,24,05,39,13.30
2011,08,24,05,40,13.40
2011,08,24,05,41,13.40
2011,08,24,05,42,13.40
2011,08,24,05,43,13.40
2011,08,24,05,44,13.40
2011,08,24,05,45,13.40
2011,08,24,05,46,13.50
2011,08,24,05,47,13.50
2011,08,24,05,48,13.50
2011,08,24,05,49,13.50
2011,08,24,05,50,13.50
2011,08,24,05,51,13.50
2011,08,24,05,52,13.50
2011,08,24,05,53,13.50
2011,08,24,05,54,13.50
2011,08,24,05,55,13.50
2011,08,24,05,56,13.50
2011,08,24,05,57,13.50
2011,08,24,05,58,13.50
2011,08,24,05,59,13.50
2011,08,24,06,00,13.50
2011,08,24,06,01,13.50
2011,08,24,06,02,13.50
2011,08,24,06,03,13.50
2011,08,24,06,04,13.50
2011,08,24,06,05,13.60
2011,08,24,06,06,13.60
2011,08,24,06,07,13.60
2011,08,24,06,08,13.60
2011,08,24,06,09,13.70
2011,08,24,06,10,13.70
2011,08,24,06,11,13.70
2011,08,24,06,12,13.70
2011,08,24,06,13,13.70
2011,08,24,06,14,13.70
2011,08,24,06,15,13.80
2011,08,24,06,16,13.80
2011,08,24,06,17,13.80
2011,08,24,06,18,13.80
2011,08,24,06,19,13.80
2011,08,24,06,20,13.80
2011,08,24,06,21,13.80
2011,08,24,06,22,13.80
2011,08,24,06,23,13.90
2011,08,24,06,24,13.90
2011,08,24,06,25,13.90
2011,08,24,06,26,13.90
2011,08,24,06,27,13.90
2011,08,24,06,28,13.90
2011,08,24,06,29,13.80
2011,08,24,06,30,13.80
2011,08,24,06,31,13.80
2011,08,24,06,32,13.80
2011,08,24,06,33,13.80
2011,08,24,06,34,13.80
2011,08,24,06,35,13.80
2011,08,24,06,36,13.90
2011,08,24,06,37,13.90
2011,08,24,06,38,13.90
2011,08,24,06,39,13.90
2011,08,24,06,40,13.90
2011,08,24,06,41,14.00
2011,08,24,06,42,14.00
2011,08,24,06,43,14.00
2011,08,24,06,44,14.10
2011,08,24,06,45,14.10
2011,08,24,06,46,14.10
2011,08,24,06,47,14.10
2011,08,24,06,48,14.20
2011,08,24,06,49,14.20
2011,08,24,06,50,14.20
2011,08,24,06,51,14.20
2011,08,24,06,52,14.20
2011,08,24,06,53,14.20
2011,08,24,06,54,14.20
2011,08,24,06,55,14.20
2011,08,24,06,56,14.20
2011,08,24,06,57,14.20
2011,08,24,06,58,14.20
2011,08,24,06,59,14.20
2011,08,24,07,00,14.20
2011,08,24,07,01,14.20
2011,08,24,07,02,14.20
2011,08,24,07,03,14.20
2011,08,24,07,04,14.30
2011,08,24,07,05,14.30
2011,08,24,07,06,14.30
2011,08,24,07,07,14.30
2011,08,24,07,08,14.30
2011,08,24,07,09,14.30
2011,08,24,07,10,14.40
2011,08,24,07,11,14.40
2011,08,24,07,12,14.40
2011,08,24,07,13,14.40
2011,08,24,07,14,14.40
2011,08,24,07,15,14.40
2011,08,24,07,16,14.40
2011,08,24,07,17,14.40
2011,08,24,07,18,14.50
2011,08,24,07,19,14.50
2011,08,24,07,20,14.50
2011,08,24,07,21,14.50
2011,08,24,07,22,14.50
2011,08,24,07,23,14.50
2011,08,24,07,24,14.60
2011,08,24,07,25,14.60
2011,08,24,07,26,14.60
2011,08,24,07,27,14.60
2011,08,24,07,28,14.60
2011,08,24,07,29,14.70
2011,08,24,07,30,14.70
2011,08,24,07,31,14.70
2011,08,24,07,32,14.80
2011,08,24,07,33,14.80
2011,08,24,07,34,14.80
2011,08,24,07,35,14.80
2011,08,24,07,36,14.80
2011,08,24,07,37,14.80
2011,08,24,07,38,14.80
2011,08,24,07,39,14.80
2011,08,24,07,40,14.90
2011,08,24,07,41,14.90
2011,08,24,07,42,14.90
2011,08,24,07,43,14.90
2011,08,24,07,44,15.00
2011,08,24,07,45,15.00
2011,08,24,07,46,15.00
2011,08,24,07,47,15.00
2011,08,24,07,48,15.00
2011,08,24,07,49,15.10
2011,08,24,07,50,15.10
2011,08,24,07,51,15.10
2011,08,24,07,52,15.20
2011,08,24,07,53,15.20
2011,08,24,07,54,15.30
2011,08,24,07,55,15.30
2011,08,24,07,56,15.30
2011,08,24,07,57,15.30
2011,08,24,07,58,15.30
2011,08,24,07,59,15.30
2011,08,24,08,00,15.30
2011,08,24,08,01,15.30
2011,08,24,08,02,15.30
2011,08,24,08,03,15.30
2011,08,24,08,04,15.30
2011,08,24,08,05,15.30
2011,08,24,08,06,15.30
2011,08,24,08,07,15.30
2011,08,24,08,08,15.30
2011,08,24,08,09,15.30
2011,08,24,08,10,15.20
2011,08,24,08,11,15.20
2011,08,24,08,12,15.10
2011,08,24,08,13,15.10
2011,08,24,08,14,15.10
2011,08,24,08,15,15.10
2011,08,24,08,16,15.10
2011,08,24,08,17,15.00
2011,08,24,08,18,15.00
2011,08,24,08,19,15.00
2011,08,24,08,20,15.10
2011,08,24,08,21,15.10
2011,08,24,08,22,15.20
2011,08,24,08,23,15.30
2011,08,24,08,24,15.30
2011,08,24,08,25,15.30
2011,08,24,08,26,15.30
2011,08,24,08,27,15.30
2011,08,24,08,28,15.30
2011,08,24,08,29,15.30
2011,08,24,08,30,15.40
2011,08,24,08,31,15.40
2011,08,24,08,32,15.50
2011,08,24,08,33,15.50
2011,08,24,08,34,15.60
2011,08,24,08,35,15.60
2011,08,24,08,36,15.70
2011,08,24,08,37,15.70
2011,08,24,08,38,15.80
2011,08,24,08,39,15.80
2011,08,24,08,40,15.80
2011,08,24,08,41,15.90
2011,08,24,08,42,15.90
2011,08,24,08,43,15.90
2011,08,24,08,44,15.90
2011,08,24,08,45,16.10
2011,08,24,08,46,16.00
2011,08,24,08,47,15.90
2011,08,24,08,48,15.90
2011,08,24,08,49,15.90
2011,08,24,08,50,15.90
2011,08,24,08,51,16.00
2011,08,24,08,52,16.10
2011,08,24,08,53,16.10
2011,08,24,08,54,16.20
2011,08,24,08,55,16.20
2011,08,24,08,56,16.30
2011,08,24,08,57,16.40
2011,08,24,08,58,16.40
2011,08,24,08,59,16.60
2011,08,24,09,00,16.60
2011,08,24,09,01,16.70
2011,08,24,09,02,16.70
2011,08,24,09,03,16.70
2011,08,24,09,04,16.70
2011,08,24,09,05,16.70
2011,08,24,09,06,16.70
2011,08,24,09,07,16.70
2011,08,24,09,08,16.70
2011,08,24,09,09,16.70
2011,08,24,09,10,16.70
2011,08,24,09,11,16.70
2011,08,24,09,12,16.70
2011,08,24,09,13,16.70
2011,08,24,09,14,16.70
2011,08,24,09,15,16.70
2011,08,24,09,16,16.70
2011,08,24,09,17,16.80
2011,08,24,09,18,16.90
2011,08,24,09,19,17.00
2011,08,24,09,20,17.00
2011,08,24,09,21,17.10
2011,08,24,09,22,17.20
2011,08,24,09,23,17.20
2011,08,24,09,24,17.30
2011,08,24,09,25,17.30
2011,08,24,09,26,17.30
2011,08,24,09,27,17.40
2011,08,24,09,28,17.40
2011,08,24,09,29,17.40
2011,08,24,09,30,17.40
2011,08,24,09,31,17.50
2011,08,24,09,32,17.50
2011,08,24,09,33,17.50
2011,08,24,09,34,17.50
2011,08,24,09,35,17.50
2011,08,24,09,36,17.50
2011,08,24,09,37,17.60
2011,08,24,09,38,17.70
2011,08,24,09,39,17.70
2011,08,24,09,40,17.80
2011,08,24,09,41,17.90
2011,08,24,09,42,17.90
2011,08,24,09,43,18.00
2011,08,24,09,44,18.10
2011,08,24,09,45,18.20
2011,08,24,09,46,18.20
2011,08,24,09,47,18.30
2011,08,24,09,48,18.40
2011,08,24,09,49,18.50
2011,08,24,09,50,18.60
2011,08,24,09,51,18.60
2011,08,24,09,52,18.70
2011,08,24,09,53,18.70
2011,08,24,09,54,18.70
2011,08,24,09,55,18.70
2011,08,24,09,56,18.80
2011,08,24,09,57,18.90
2011,08,24,09,58,18.90
2011,08,24,09,59,19.00
2011,08,24,10,00,19.10
2011,08,24,10,01,19.10
2011,08,24,10,02,19.10
2011,08,24,10,03,19.20
2011,08,24,10,04,19.20
2011,08,24,10,05,19.30
2011,08,24,10,06,19.30
2011,08,24,10,07,19.30
2011,08,24,10,08,19.40
2011,08,24,10,09,19.50
2011,08,24,10,10,19.50
2011,08,24,10,11,19.50
2011,08,24,10,12,19.50
2011,08,24,10,13,19.60
2011,08,24,10,14,19.60
2011,08,24,10,15,19.60
2011,08,24,10,16,19.60
2011,08,24,10,17,19.70
2011,08,24,10,18,19.70
2011,08,24,10,19,19.80
2011,08,24,10,20,19.80
2011,08,24,10,21,19.90
2011,08,24,10,22,19.90
2011,08,24,10,23,19.90
2011,08,24,10,24,19.90
2011,08,24,10,25,20.00
2011,08,24,10,26,20.10
2011,08,24,10,27,20.20
2011,08,24,10,28,20.20
2011,08,24,10,29,20.20
2011,08,24,10,30,20.20
2011,08,24,10,31,20.20
2011,08,24,10,32,20.30
2011,08,24,10,33,20.30
2011,08,24,10,34,20.40
2011,08,24,10,35,20.40
2011,08,24,10,36,20.50
2011,08,24,10,37,20.50
2011,08,24,10,38,20.60
2011,08,24,10,39,20.60
2011,08,24,10,40,20.60
2011,08,24,10,41,20.60
2011,08,24,10,42,20.70
2011,08,24,10,43,20.80
2011,08,24,10,44,20.80
2011,08,24,10,45,20.80
2011,08,24,10,46,20.80
2011,08,24,10,47,20.80
2011,08,24,10,48,20.80
2011,08,24,10,49,20.80
2011,08,24,10,50,20.90
2011,08,24,10,51,21.00
2011,08,24,10,52,21.10
2011,08,24,10,53,21.10
2011,08,24,10,54,21.10
2011,08,24,10,55,21.20
2011,08,24,10,56,21.30
2011,08,24,10,57,21.30
2011,08,24,10,58,21.30
2011,08,24,10,59,21.30
2011,08,24,11,00,21.30
2011,08,24,11,01,21.40
2011,08,24,11,02,21.40
2011,08,24,11,03,21.40
2011,08,24,11,04,21.50
2011,08,24,11,05,21.60
2011,08,24,11,06,21.60
2011,08,24,11,07,21.60
2011,08,24,11,08,21.70
2011,08,24,11,09,21.80
2011,08,24,11,10,21.80
2011,08,24,11,11,21.80
2011,08,24,11,12,21.80
2011,08,24,11,13,21.80
2011,08,24,11,14,21.80
2011,08,24,11,15,21.80
2011,08,24,11,16,21.90
2011,08,24,11,17,21.90
2011,08,24,11,18,22.00
2011,08,24,11,19,22.00
2011,08,24,11,20,22.10
2011,08,24,11,21,22.10
2011,08,24,11,22,22.00
2011,08,24,11,23,22.00
2011,08,24,11,24,22.00
2011,08,24,11,25,21.90
2011,08,24,11,26,21.90
2011,08,24,11,27,21.80
2011,08,24,11,28,21.70
2011,08,24,11,29,21.80
2011,08,24,11,30,21.80
2011,08,24,11,31,21.90
2011,08,24,11,32,22.00
2011,08,24,11,33,22.00
2011,08,24,11,34,22.00
2011,08,24,11,35,22.10
2011,08,24,11,36,22.20
2011,08,24,11,37,22.30
2011,08,24,11,38,22.40
2011,08,24,11,39,22.40
2011,08,24,11,40,22.40
2011,08,24,11,41,22.40
2011,08,24,11,42,22.40
2011,08,24,11,43,22.40
2011,08,24,11,44,22.40
2011,08,24,11,45,22.50
2011,08,24,11,46,22.50
2011,08,24,11,47,22.60
2011,08,24,11,48,22.70
2011,08,24,11,49,22.60
2011,08,24,11,50,22.60
2011,08,24,11,51,22.60
2011,08,24,11,52,22.60
2011,08,24,11,53,22.60
2011,08,24,11,54,22.60
2011,08,24,11,55,22.60
2011,08,24,11,56,22.60
2011,08,24,11,57,22.60
2011,08,24,11,58,22.70
2011,08,24,11,59,22.80
2011,08,24,12,00,22.80
2011,08,24,12,01,22.90
2011,08,24,12,02,22.90
2011,08,24,12,03,22.90
2011,08,24,12,04,22.90
2011,08,24,12,05,23.00
2011,08,24,12,06,23.10
2011,08,24,12,07,23.00
2011,08,24,12,08,22.90
2011,08,24,12,09,22.90
2011,08,24,12,10,22.80
2011,08,24,12,11,22.70
2011,08,24,12,12,22.60
2011,08,24,12,13,22.60
2011,08,24,12,14,22.60
2011,08,24,12,15,22.60
2011,08,24,12,16,22.60
2011,08,24,12,17,22.60
2011,08,24,12,18,22.80
2011,08,24,12,19,22.90
2011,08,24,12,20,22.90
2011,08,24,12,21,23.00
2011,08,24,12,22,23.10
2011,08,24,12,23,23.20
2011,08,24,12,24,23.20
2011,08,24,12,25,23.20
2011,08,24,12,26,23.20
2011,08,24,12,27,23.20
2011,08,24,12,28,23.20
2011,08,24,12,29,23.20
2011,08,24,12,30,23.20
2011,08,24,12,31,23.30
2011,08,24,12,32,23.40
2011,08,24,12,33,23.40
2011,08,24,12,34,23.40
2011,08,24,12,35,23.30
2011,08,24,12,36,23.30
2011,08,24,12,37,23.20
2011,08,24,12,38,23.10
2011,08,24,12,39,23.10
2011,08,24,12,40,23.10
2011,08,24,12,41,23.10
2011,08,24,12,42,23.20
2011,08,24,12,43,23.30
2011,08,24,12,44,23.30
2011,08,24,12,45,23.20
2011,08,24,12,46,23.20
2011,08,24,12,47,23.10
2011,08,24,12,48,23.10
2011,08,24,12,49,23.20
2011,08,24,12,50,23.20
2011,08,24,12,51,23.20
2011,08,24,12,52,23.20
2011,08,24,12,53,23.20
2011,08,24,12,54,23.30
2011,08,24,12,55,23.30
2011,08,24,12,56,23.30
2011,08,24,12,57,23.20
2011,08,24,12,58,23.20
2011,08,24,12,59,23.20
2011,08,24,13,00,23.20
2011,08,24,13,01,23.20
2011,08,24,13,02,23.20
2011,08,24,13,03,23.20
2011,08,24,13,04,23.30
2011,08,24,13,05,23.30
2011,08,24,13,06,23.50
2011,08,24,13,07,23.70
2011,08,24,13,08,23.90
2011,08,24,13,09,23.90
2011,08,24,13,10,23.90
2011,08,24,13,11,23.90
2011,08,24,13,12,24.00
2011,08,24,13,13,24.00
2011,08,24,13,14,24.10
2011,08,24,13,15,24.10
2011,08,24,13,16,24.10
2011,08,24,13,17,24.10
2011,08,24,13,18,24.20
2011,08,24,13,19,24.10
2011,08,24,13,20,24.20
2011,08,24,13,21,24.30
2011,08,24,13,22,24.30
2011,08,24,13,23,24.40
2011,08,24,13,24,24.40
2011,08,24,13,25,24.20
2011,08,24,13,26,24.20
2011,08,24,13,27,24.20
2011,08,24,13,28,24.20
2011,08,24,13,29,24.20
2011,08,24,13,30,24.30
2011,08,24,13,31,24.30
2011,08,24,13,32,24.20
2011,08,24,13,33,24.20
2011,08,24,13,34,24.20
2011,08,24,13,35,24.20
2011,08,24,13,36,24.20
2011,08,24,13,37,24.20
2011,08,24,13,38,24.10
2011,08,24,13,39,24.10
2011,08,24,13,40,24.10
2011,08,24,13,41,24.20
2011,08,24,13,42,24.20
2011,08,24,13,43,24.10
2011,08,24,13,44,24.10
2011,08,24,13,45,24.20
2011,08,24,13,46,24.30
2011,08,24,13,47,24.30
2011,08,24,13,48,24.30
2011,08,24,13,49,24.30
2011,08,24,13,50,24.30
2011,08,24,13,51,24.40
2011,08,24,13,52,24.40
2011,08,24,13,53,24.20
2011,08,24,13,54,24.10
2011,08,24,13,55,24.20
2011,08,24,13,56,24.20
2011,08,24,13,57,24.30
2011,08,24,13,58,24.40
2011,08,24,13,59,24.40
2011,08,24,14,00,24.50
2011,08,24,14,01,24.60
2011,08,24,14,02,24.60
2011,08,24,14,03,24.60
2011,08,24,14,04,24.60
2011,08,24,14,05,24.50
2011,08,24,14,06,24.50
2011,08,24,14,07,24.50
2011,08,24,14,08,24.50
2011,08,24,14,09,24.50
2011,08,24,14,10,24.50
2011,08,24,14,11,24.60
2011,08,24,14,12,24.60
2011,08,24,14,13,24.50
2011,08,24,14,14,24.50
2011,08,24,14,15,24.40
2011,08,24,14,16,24.40
2011,08,24,14,17,24.40
2011,08,24,14,18,24.40
2011,08,24,14,19,24.40
2011,08,24,14,20,24.40
2011,08,24,14,21,24.30
2011,08,24,14,22,24.30
2011,08,24,14,23,24.30
2011,08,24,14,24,24.30
2011,08,24,14,25,24.30
2011,08,24,14,26,24.20
2011,08,24,14,27,24.20
2011,08,24,14,28,24.10
2011,08,24,14,29,24.10
2011,08,24,14,30,24.10
2011,08,24,14,31,24.10
2011,08,24,14,32,24.10
2011,08,24,14,33,24.10
2011,08,24,14,34,24.10
2011,08,24,14,35,24.10
2011,08,24,14,36,24.10
2011,08,24,14,37,24.10
2011,08,24,14,38,24.10
2011,08,24,14,39,24.10
2011,08,24,14,40,24.20
2011,08,24,14,41,24.30
2011,08,24,14,42,24.30
2011,08,24,14,43,24.40
2011,08,24,14,44,24.50
2011,08,24,14,45,24.50
2011,08,24,14,46,24.60
2011,08,24,14,47,24.60
2011,08,24,14,48,24.70
2011,08,24,14,49,24.70
2011,08,24,14,50,24.70
2011,08,24,14,51,24.60
2011,08,24,14,52,24.60
2011,08,24,14,53,24.50
2011,08,24,14,54,24.50
2011,08,24,14,55,24.40
2011,08,24,14,56,24.40
2011,08,24,14,57,24.50
2011,08,24,14,58,24.50
2011,08,24,14,59,24.50
2011,08,24,15,00,24.60
2011,08,24,15,01,24.60
2011,08,24,15,02,24.50
2011,08,24,15,03,24.50
2011,08,24,15,04,24.50
2011,08,24,15,05,24.50
2011,08,24,15,06,24.50
2011,08,24,15,07,24.50
2011,08,24,15,08,24.40
2011,08,24,15,09,24.30
2011,08,24,15,10,24.30
2011,08,24,15,11,24.20
2011,08,24,15,12,24.20
2011,08,24,15,13,24.20
2011,08,24,15,14,24.20
2011,08,24,15,15,24.10
2011,08,24,15,16,24.10
2011,08,24,15,17,24.10
2011,08,24,15,18,24.20
2011,08,24,15,19,24.20
2011,08,24,15,20,24.30
2011,08,24,15,21,24.40
2011,08,24,15,22,24.40
2011,08,24,15,23,24.40
2011,08,24,15,24,24.40
2011,08,24,15,25,24.40
2011,08,24,15,26,24.40
2011,08,24,15,27,24.30
2011,08,24,15,28,24.30
2011,08,24,15,29,24.30
2011,08,24,15,30,24.30
2011,08,24,15,31,24.30
2011,08,24,15,32,24.30
2011,08,24,15,33,24.30
2011,08,24,15,34,24.30
2011,08,24,15,35,24.30
2011,08,24,15,36,24.20
2011,08,24,15,37,23.90
2011,08,24,15,38,23.30
2011,08,24,15,39,22.70
2011,08,24,15,40,22.50
2011,08,24,15,41,22.30
2011,08,24,15,42,22.20
2011,08,24,15,43,22.20
2011,08,24,15,44,22.30
2011,08,24,15,45,22.30
2011,08,24,15,46,22.20
2011,08,24,15,47,22.20
2011,08,24,15,48,22.10
2011,08,24,15,49,22.10
2011,08,24,15,50,22.00
2011,08,24,15,51,22.00
2011,08,24,15,52,21.90
2011,08,24,15,53,21.90
2011,08,24,15,54,21.80
2011,08,24,15,55,21.70
2011,08,24,15,56,21.70
2011,08,24,15,57,21.60
2011,08,24,15,58,21.60
2011,08,24,15,59,21.60
2011,08,24,16,00,21.60
2011,08,24,16,01,21.60
2011,08,24,16,02,21.60
2011,08,24,16,03,21.60
2011,08,24,16,04,21.60
2011,08,24,16,05,21.50
2011,08,24,16,06,21.40
2011,08,24,16,07,21.50
2011,08,24,16,08,21.50
2011,08,24,16,09,21.40
2011,08,24,16,10,21.30
2011,08,24,16,11,21.30
2011,08,24,16,12,21.30
2011,08,24,16,13,21.30
2011,08,24,16,14,21.30
2011,08,24,16,15,21.20
2011,08,24,16,16,21.10
2011,08,24,16,17,21.10
2011,08,24,16,18,21.10
2011,08,24,16,19,21.00
2011,08,24,16,20,21.00
2011,08,24,16,21,21.00
2011,08,24,16,22,21.00
2011,08,24,16,23,21.00
2011,08,24,16,24,21.10
2011,08,24,16,25,21.10
2011,08,24,16,26,21.30
2011,08,24,16,27,21.30
2011,08,24,16,28,21.50
2011,08,24,16,29,21.60
2011,08,24,16,30,21.70
2011,08,24,16,31,21.70
2011,08,24,16,32,21.70
2011,08,24,16,33,21.80
2011,08,24,16,34,21.80
2011,08,24,16,35,21.80
2011,08,24,16,36,21.80
2011,08,24,16,37,21.70
2011,08,24,16,38,21.60
2011,08,24,16,39,21.50
2011,08,24,16,40,21.40
2011,08,24,16,41,21.30
2011,08,24,16,42,21.40
2011,08,24,16,43,21.40
2011,08,24,16,44,21.50
2011,08,24,16,45,21.60
2011,08,24,16,46,21.60
2011,08,24,16,47,21.50
2011,08,24,16,48,21.40
2011,08,24,16,49,21.40
2011,08,24,16,50,21.30
2011,08,24,16,51,21.30
2011,08,24,16,52,21.30
2011,08,24,16,53,21.30
2011,08,24,16,54,21.30
2011,08,24,16,55,21.30
2011,08,24,16,56,21.30
2011,08,24,16,57,21.40
2011,08,24,16,58,21.60
2011,08,24,16,59,21.60
2011,08,24,17,00,21.80
2011,08,24,17,01,21.80
2011,08,24,17,02,21.80
2011,08,24,17,03,21.80
2011,08,24,17,04,21.90
2011,08,24,17,05,21.90
2011,08,24,17,06,21.90
2011,08,24,17,07,21.90
2011,08,24,17,08,21.90
2011,08,24,17,09,22.00
2011,08,24,17,10,22.00
2011,08,24,17,11,22.00
2011,08,24,17,12,22.10
2011,08,24,17,13,22.30
2011,08,24,17,14,22.20
2011,08,24,17,15,22.10
2011,08,24,17,16,22.10
2011,08,24,17,17,22.00
2011,08,24,17,18,22.00
2011,08,24,17,19,22.00