Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,17,00,00,19.40
2013,07,17,00,01,19.40
2013,07,17,00,02,19.40
2013,07,17,00,03,19.40
2013,07,17,00,04,19.40
2013,07,17,00,05,19.30
2013,07,17,00,06,19.30
2013,07,17,00,07,19.30
2013,07,17,00,08,19.30
2013,07,17,00,09,19.30
2013,07,17,00,10,19.30
2013,07,17,00,11,19.20
2013,07,17,00,12,19.20
2013,07,17,00,13,19.20
2013,07,17,00,14,19.20
2013,07,17,00,15,19.10
2013,07,17,00,16,19.10
2013,07,17,00,17,19.10
2013,07,17,00,18,19.10
2013,07,17,00,19,19.10
2013,07,17,00,20,19.00
2013,07,17,00,21,19.00
2013,07,17,00,22,19.00
2013,07,17,00,23,19.00
2013,07,17,00,24,18.90
2013,07,17,00,25,18.90
2013,07,17,00,26,18.90
2013,07,17,00,27,18.90
2013,07,17,00,28,18.90
2013,07,17,00,29,18.90
2013,07,17,00,30,18.80
2013,07,17,00,31,18.90
2013,07,17,00,32,18.90
2013,07,17,00,33,18.90
2013,07,17,00,34,18.90
2013,07,17,00,35,18.90
2013,07,17,00,36,18.90
2013,07,17,00,37,18.90
2013,07,17,00,38,18.90
2013,07,17,00,39,18.80
2013,07,17,00,40,18.90
2013,07,17,00,41,18.90
2013,07,17,00,42,18.90
2013,07,17,00,43,18.90
2013,07,17,00,44,18.80
2013,07,17,00,45,18.80
2013,07,17,00,46,18.80
2013,07,17,00,47,18.80
2013,07,17,00,48,18.80
2013,07,17,00,49,18.80
2013,07,17,00,50,18.80
2013,07,17,00,51,18.80
2013,07,17,00,52,18.70
2013,07,17,00,53,18.70
2013,07,17,00,54,18.70
2013,07,17,00,55,18.70
2013,07,17,00,56,18.70
2013,07,17,00,57,18.70
2013,07,17,00,58,18.70
2013,07,17,00,59,18.60
2013,07,17,01,00,18.60
2013,07,17,01,01,18.60
2013,07,17,01,02,18.60
2013,07,17,01,03,18.60
2013,07,17,01,04,18.60
2013,07,17,01,05,18.60
2013,07,17,01,06,18.60
2013,07,17,01,07,18.60
2013,07,17,01,08,18.50
2013,07,17,01,09,18.50
2013,07,17,01,10,18.50
2013,07,17,01,11,18.50
2013,07,17,01,12,18.40
2013,07,17,01,13,18.40
2013,07,17,01,14,18.40
2013,07,17,01,15,18.40
2013,07,17,01,16,18.40
2013,07,17,01,17,18.40
2013,07,17,01,18,18.40
2013,07,17,01,19,18.40
2013,07,17,01,20,18.40
2013,07,17,01,21,18.40
2013,07,17,01,22,18.40
2013,07,17,01,23,18.40
2013,07,17,01,24,18.40
2013,07,17,01,25,18.40
2013,07,17,01,26,18.40
2013,07,17,01,27,18.40
2013,07,17,01,28,18.40
2013,07,17,01,29,18.40
2013,07,17,01,30,18.50
2013,07,17,01,31,18.40
2013,07,17,01,32,18.40
2013,07,17,01,33,18.40
2013,07,17,01,34,18.40
2013,07,17,01,35,18.40
2013,07,17,01,36,18.40
2013,07,17,01,37,18.40
2013,07,17,01,38,18.40
2013,07,17,01,39,18.40
2013,07,17,01,40,18.40
2013,07,17,01,41,18.40
2013,07,17,01,42,18.40
2013,07,17,01,43,18.40
2013,07,17,01,44,18.40
2013,07,17,01,45,18.40
2013,07,17,01,46,18.30
2013,07,17,01,47,18.30
2013,07,17,01,48,18.30
2013,07,17,01,49,18.30
2013,07,17,01,50,18.30
2013,07,17,01,51,18.30
2013,07,17,01,52,18.20
2013,07,17,01,53,18.20
2013,07,17,01,54,18.20
2013,07,17,01,55,18.20
2013,07,17,01,56,18.20
2013,07,17,01,57,18.20
2013,07,17,01,58,18.20
2013,07,17,01,59,18.20
2013,07,17,02,00,18.20
2013,07,17,02,01,18.20
2013,07,17,02,02,18.20
2013,07,17,02,03,18.10
2013,07,17,02,04,18.10
2013,07,17,02,05,18.20
2013,07,17,02,06,18.20
2013,07,17,02,07,18.20
2013,07,17,02,08,18.20
2013,07,17,02,09,18.20
2013,07,17,02,10,18.20
2013,07,17,02,11,18.30
2013,07,17,02,12,18.40
2013,07,17,02,13,18.40
2013,07,17,02,14,18.40
2013,07,17,02,15,18.40
2013,07,17,02,16,18.40
2013,07,17,02,17,18.40
2013,07,17,02,18,18.40
2013,07,17,02,19,18.40
2013,07,17,02,20,18.40
2013,07,17,02,21,18.40
2013,07,17,02,22,18.50
2013,07,17,02,23,18.60
2013,07,17,02,24,18.60
2013,07,17,02,25,18.70
2013,07,17,02,26,18.80
2013,07,17,02,27,18.80
2013,07,17,02,28,18.80
2013,07,17,02,29,18.80
2013,07,17,02,30,18.80
2013,07,17,02,31,18.80
2013,07,17,02,32,18.80
2013,07,17,02,33,18.70
2013,07,17,02,34,18.60
2013,07,17,02,35,18.60
2013,07,17,02,36,18.60
2013,07,17,02,37,18.60
2013,07,17,02,38,18.50
2013,07,17,02,39,18.50
2013,07,17,02,40,18.50
2013,07,17,02,41,18.40
2013,07,17,02,42,18.40
2013,07,17,02,43,18.40
2013,07,17,02,44,18.40
2013,07,17,02,45,18.40
2013,07,17,02,46,18.40
2013,07,17,02,47,18.40
2013,07,17,02,48,18.50
2013,07,17,02,49,18.50
2013,07,17,02,50,18.60
2013,07,17,02,51,18.80
2013,07,17,02,52,19.10
2013,07,17,02,53,19.30
2013,07,17,02,54,19.50
2013,07,17,02,55,19.70
2013,07,17,02,56,20.00
2013,07,17,02,57,20.30
2013,07,17,02,58,20.60
2013,07,17,02,59,21.00
2013,07,17,03,00,21.40
2013,07,17,03,01,21.70
2013,07,17,03,02,22.10
2013,07,17,03,03,22.40
2013,07,17,03,04,22.60
2013,07,17,03,05,22.80
2013,07,17,03,06,23.00
2013,07,17,03,07,23.20
2013,07,17,03,08,23.30
2013,07,17,03,09,23.50
2013,07,17,03,10,23.70
2013,07,17,03,11,23.90
2013,07,17,03,12,24.00
2013,07,17,03,13,24.10
2013,07,17,03,14,24.20
2013,07,17,03,15,24.30
2013,07,17,03,16,24.50
2013,07,17,03,17,24.60
2013,07,17,03,18,24.70
2013,07,17,03,19,24.70
2013,07,17,03,20,24.70
2013,07,17,03,21,24.70
2013,07,17,03,22,24.80
2013,07,17,03,23,24.80
2013,07,17,03,24,24.80
2013,07,17,03,25,24.80
2013,07,17,03,26,24.80
2013,07,17,03,27,24.70
2013,07,17,03,28,24.70
2013,07,17,03,29,24.70
2013,07,17,03,30,24.70
2013,07,17,03,31,24.70
2013,07,17,03,32,24.70
2013,07,17,03,33,24.70
2013,07,17,03,34,24.70
2013,07,17,03,35,24.80
2013,07,17,03,36,24.70
2013,07,17,03,37,24.60
2013,07,17,03,38,24.50
2013,07,17,03,39,24.30
2013,07,17,03,40,24.10
2013,07,17,03,41,24.00
2013,07,17,03,42,23.80
2013,07,17,03,43,23.50
2013,07,17,03,44,23.20
2013,07,17,03,45,23.10
2013,07,17,03,46,22.90
2013,07,17,03,47,22.70
2013,07,17,03,48,22.50
2013,07,17,03,49,22.30
2013,07,17,03,50,22.10
2013,07,17,03,51,21.90
2013,07,17,03,52,21.80
2013,07,17,03,53,21.70
2013,07,17,03,54,21.50
2013,07,17,03,55,21.40
2013,07,17,03,56,21.30
2013,07,17,03,57,21.20
2013,07,17,03,58,21.10
2013,07,17,03,59,21.00
2013,07,17,04,00,20.90
2013,07,17,04,01,20.90
2013,07,17,04,02,20.80
2013,07,17,04,03,20.70
2013,07,17,04,04,20.70
2013,07,17,04,05,20.60
2013,07,17,04,06,20.60
2013,07,17,04,07,20.50
2013,07,17,04,08,20.50
2013,07,17,04,09,20.40
2013,07,17,04,10,20.40
2013,07,17,04,11,20.40
2013,07,17,04,12,20.40
2013,07,17,04,13,20.30
2013,07,17,04,14,20.30
2013,07,17,04,15,20.30
2013,07,17,04,16,20.20
2013,07,17,04,17,20.20
2013,07,17,04,18,20.10
2013,07,17,04,19,20.00
2013,07,17,04,20,20.00
2013,07,17,04,21,19.90
2013,07,17,04,22,19.90
2013,07,17,04,23,19.80
2013,07,17,04,24,19.80
2013,07,17,04,25,19.70
2013,07,17,04,26,19.80
2013,07,17,04,27,19.80
2013,07,17,04,28,19.70
2013,07,17,04,29,19.70
2013,07,17,04,30,19.70
2013,07,17,04,31,19.70
2013,07,17,04,32,19.70
2013,07,17,04,33,19.60
2013,07,17,04,34,19.60
2013,07,17,04,35,19.50
2013,07,17,04,36,19.50
2013,07,17,04,37,19.40
2013,07,17,04,38,19.30
2013,07,17,04,39,19.30
2013,07,17,04,40,19.20
2013,07,17,04,41,19.20
2013,07,17,04,42,19.20
2013,07,17,04,43,19.20
2013,07,17,04,44,19.20
2013,07,17,04,45,19.20
2013,07,17,04,46,19.20
2013,07,17,04,47,19.10
2013,07,17,04,48,19.10
2013,07,17,04,49,19.10
2013,07,17,04,50,19.00
2013,07,17,04,51,19.00
2013,07,17,04,52,18.90
2013,07,17,04,53,18.90
2013,07,17,04,54,18.90
2013,07,17,04,55,18.90
2013,07,17,04,56,18.80
2013,07,17,04,57,18.80
2013,07,17,04,58,18.80
2013,07,17,04,59,18.80
2013,07,17,05,00,18.70
2013,07,17,05,01,18.70
2013,07,17,05,02,18.60
2013,07,17,05,03,18.60
2013,07,17,05,04,18.60
2013,07,17,05,05,18.60
2013,07,17,05,06,18.60
2013,07,17,05,07,18.50
2013,07,17,05,08,18.50
2013,07,17,05,09,18.50
2013,07,17,05,10,18.40
2013,07,17,05,11,18.40
2013,07,17,05,12,18.40
2013,07,17,05,13,18.30
2013,07,17,05,14,18.30
2013,07,17,05,15,18.30
2013,07,17,05,16,18.20
2013,07,17,05,17,18.20
2013,07,17,05,18,18.10
2013,07,17,05,19,18.00
2013,07,17,05,20,18.00
2013,07,17,05,21,17.90
2013,07,17,05,22,17.80
2013,07,17,05,23,17.80
2013,07,17,05,24,17.70
2013,07,17,05,25,17.70
2013,07,17,05,26,17.60
2013,07,17,05,27,17.50
2013,07,17,05,28,17.40
2013,07,17,05,29,17.40
2013,07,17,05,30,17.30
2013,07,17,05,31,17.30
2013,07,17,05,32,17.20
2013,07,17,05,33,17.10
2013,07,17,05,34,17.10
2013,07,17,05,35,17.00
2013,07,17,05,36,17.00
2013,07,17,05,37,16.90
2013,07,17,05,38,16.90
2013,07,17,05,39,16.90
2013,07,17,05,40,16.90
2013,07,17,05,41,16.90
2013,07,17,05,42,16.90
2013,07,17,05,43,16.90
2013,07,17,05,44,16.90
2013,07,17,05,45,16.90
2013,07,17,05,46,16.90
2013,07,17,05,47,16.90
2013,07,17,05,48,16.90
2013,07,17,05,49,16.90
2013,07,17,05,50,16.90
2013,07,17,05,51,16.90
2013,07,17,05,52,16.90
2013,07,17,05,53,16.90
2013,07,17,05,54,16.90
2013,07,17,05,55,16.90
2013,07,17,05,56,16.90
2013,07,17,05,57,16.90
2013,07,17,05,58,17.00
2013,07,17,05,59,17.00
2013,07,17,06,00,17.00
2013,07,17,06,01,16.90
2013,07,17,06,02,16.90
2013,07,17,06,03,16.90
2013,07,17,06,04,16.90
2013,07,17,06,05,16.90
2013,07,17,06,06,16.90
2013,07,17,06,07,16.90
2013,07,17,06,08,16.90
2013,07,17,06,09,16.90
2013,07,17,06,10,16.90
2013,07,17,06,11,16.90
2013,07,17,06,12,16.90
2013,07,17,06,13,16.90
2013,07,17,06,14,16.90
2013,07,17,06,15,16.90
2013,07,17,06,16,16.90
2013,07,17,06,17,16.90
2013,07,17,06,18,16.90
2013,07,17,06,19,16.90
2013,07,17,06,20,16.90
2013,07,17,06,21,16.90
2013,07,17,06,22,16.90
2013,07,17,06,23,16.90
2013,07,17,06,24,16.90
2013,07,17,06,25,16.90
2013,07,17,06,26,16.90
2013,07,17,06,27,16.90
2013,07,17,06,28,16.90
2013,07,17,06,29,16.90
2013,07,17,06,30,16.90
2013,07,17,06,31,16.90
2013,07,17,06,32,16.90
2013,07,17,06,33,16.90
2013,07,17,06,34,16.90
2013,07,17,06,35,16.90
2013,07,17,06,36,16.90
2013,07,17,06,37,16.90
2013,07,17,06,38,16.90
2013,07,17,06,39,16.90
2013,07,17,06,40,16.90
2013,07,17,06,41,16.90
2013,07,17,06,42,16.90
2013,07,17,06,43,16.90
2013,07,17,06,44,16.90
2013,07,17,06,45,16.90
2013,07,17,06,46,17.00
2013,07,17,06,47,17.00
2013,07,17,06,48,17.00
2013,07,17,06,49,17.00
2013,07,17,06,50,17.10
2013,07,17,06,51,17.10
2013,07,17,06,52,17.10
2013,07,17,06,53,17.10
2013,07,17,06,54,17.10
2013,07,17,06,55,17.10
2013,07,17,06,56,17.10
2013,07,17,06,57,17.10
2013,07,17,06,58,17.10
2013,07,17,06,59,17.00
2013,07,17,07,00,17.00
2013,07,17,07,01,17.00
2013,07,17,07,02,17.00
2013,07,17,07,03,16.90
2013,07,17,07,04,16.90
2013,07,17,07,05,16.90
2013,07,17,07,06,16.90
2013,07,17,07,07,16.90
2013,07,17,07,08,16.90
2013,07,17,07,09,16.90
2013,07,17,07,10,16.90
2013,07,17,07,11,16.90
2013,07,17,07,12,16.90
2013,07,17,07,13,16.90
2013,07,17,07,14,16.90
2013,07,17,07,15,16.90
2013,07,17,07,16,16.90
2013,07,17,07,17,17.00
2013,07,17,07,18,17.00
2013,07,17,07,19,17.10
2013,07,17,07,20,17.10
2013,07,17,07,21,17.20
2013,07,17,07,22,17.20
2013,07,17,07,23,17.20
2013,07,17,07,24,17.20
2013,07,17,07,25,17.20
2013,07,17,07,26,17.20
2013,07,17,07,27,17.20
2013,07,17,07,28,17.20
2013,07,17,07,29,17.20
2013,07,17,07,30,17.20
2013,07,17,07,31,17.20
2013,07,17,07,32,17.30
2013,07,17,07,33,17.30
2013,07,17,07,34,17.30
2013,07,17,07,35,17.30
2013,07,17,07,36,17.30
2013,07,17,07,37,17.30
2013,07,17,07,38,17.20
2013,07,17,07,39,17.20
2013,07,17,07,40,17.20
2013,07,17,07,41,17.10
2013,07,17,07,42,17.00
2013,07,17,07,43,17.00
2013,07,17,07,44,16.90
2013,07,17,07,45,16.80
2013,07,17,07,46,16.80
2013,07,17,07,47,16.80
2013,07,17,07,48,16.70
2013,07,17,07,49,16.60
2013,07,17,07,50,16.60
2013,07,17,07,51,16.50
2013,07,17,07,52,16.40
2013,07,17,07,53,16.30
2013,07,17,07,54,16.20
2013,07,17,07,55,16.20
2013,07,17,07,56,16.10
2013,07,17,07,57,16.10
2013,07,17,07,58,16.00
2013,07,17,07,59,16.00
2013,07,17,08,00,15.90
2013,07,17,08,01,15.90
2013,07,17,08,02,15.90
2013,07,17,08,03,15.80
2013,07,17,08,04,15.80
2013,07,17,08,05,15.80
2013,07,17,08,06,15.80
2013,07,17,08,07,15.80
2013,07,17,08,08,15.80
2013,07,17,08,09,15.80
2013,07,17,08,10,15.80
2013,07,17,08,11,15.80
2013,07,17,08,12,15.80
2013,07,17,08,13,15.90
2013,07,17,08,14,15.90
2013,07,17,08,15,15.90
2013,07,17,08,16,15.90
2013,07,17,08,17,15.90
2013,07,17,08,18,15.90
2013,07,17,08,19,16.00
2013,07,17,08,20,16.00
2013,07,17,08,21,16.10
2013,07,17,08,22,16.10
2013,07,17,08,23,16.20
2013,07,17,08,24,16.20
2013,07,17,08,25,16.20
2013,07,17,08,26,16.30
2013,07,17,08,27,16.50
2013,07,17,08,28,16.60
2013,07,17,08,29,16.70
2013,07,17,08,30,16.80
2013,07,17,08,31,16.80
2013,07,17,08,32,16.80
2013,07,17,08,33,16.90
2013,07,17,08,34,16.90
2013,07,17,08,35,16.90
2013,07,17,08,36,17.00
2013,07,17,08,37,17.10
2013,07,17,08,38,17.10
2013,07,17,08,39,17.20
2013,07,17,08,40,17.20
2013,07,17,08,41,17.30
2013,07,17,08,42,17.30
2013,07,17,08,43,17.40
2013,07,17,08,44,17.40
2013,07,17,08,45,17.50
2013,07,17,08,46,17.60
2013,07,17,08,47,17.70
2013,07,17,08,48,17.70
2013,07,17,08,49,17.80
2013,07,17,08,50,17.90
2013,07,17,08,51,17.90
2013,07,17,08,52,18.00
2013,07,17,08,53,18.10
2013,07,17,08,54,18.30
2013,07,17,08,55,18.50
2013,07,17,08,56,18.60
2013,07,17,08,57,18.60
2013,07,17,08,58,18.70
2013,07,17,08,59,18.60
2013,07,17,09,00,18.60
2013,07,17,09,01,18.60
2013,07,17,09,02,18.50
2013,07,17,09,03,18.50
2013,07,17,09,04,18.40
2013,07,17,09,05,18.40
2013,07,17,09,06,18.30
2013,07,17,09,07,18.20
2013,07,17,09,08,18.20
2013,07,17,09,09,18.10
2013,07,17,09,10,18.10
2013,07,17,09,11,18.00
2013,07,17,09,12,18.00
2013,07,17,09,13,17.90
2013,07,17,09,14,17.90
2013,07,17,09,15,18.00
2013,07,17,09,16,18.00
2013,07,17,09,17,18.00
2013,07,17,09,18,18.00
2013,07,17,09,19,17.90
2013,07,17,09,20,17.90
2013,07,17,09,21,17.90
2013,07,17,09,22,17.90
2013,07,17,09,23,17.80
2013,07,17,09,24,17.80
2013,07,17,09,25,17.80
2013,07,17,09,26,17.80
2013,07,17,09,27,17.80
2013,07,17,09,28,17.80
2013,07,17,09,29,17.70
2013,07,17,09,30,17.60
2013,07,17,09,31,17.60
2013,07,17,09,32,17.60
2013,07,17,09,33,17.60
2013,07,17,09,34,17.60
2013,07,17,09,35,17.60
2013,07,17,09,36,17.60
2013,07,17,09,37,17.70
2013,07,17,09,38,17.70
2013,07,17,09,39,17.70
2013,07,17,09,40,17.70
2013,07,17,09,41,17.80
2013,07,17,09,42,17.90
2013,07,17,09,43,18.00
2013,07,17,09,44,18.10
2013,07,17,09,45,18.30
2013,07,17,09,46,18.40
2013,07,17,09,47,18.60
2013,07,17,09,48,18.80
2013,07,17,09,49,18.90
2013,07,17,09,50,19.10
2013,07,17,09,51,19.20
2013,07,17,09,52,19.30
2013,07,17,09,53,19.30
2013,07,17,09,54,19.40
2013,07,17,09,55,19.40
2013,07,17,09,56,19.30
2013,07,17,09,57,19.10
2013,07,17,09,58,18.90
2013,07,17,09,59,18.80
2013,07,17,10,00,18.90
2013,07,17,10,01,19.00
2013,07,17,10,02,19.00
2013,07,17,10,03,18.90
2013,07,17,10,04,18.80
2013,07,17,10,05,18.80
2013,07,17,10,06,18.80
2013,07,17,10,07,18.80
2013,07,17,10,08,18.80
2013,07,17,10,09,18.80
2013,07,17,10,10,19.00
2013,07,17,10,11,19.10
2013,07,17,10,12,19.20
2013,07,17,10,13,19.40
2013,07,17,10,14,19.50
2013,07,17,10,15,19.60
2013,07,17,10,16,19.70
2013,07,17,10,17,19.70
2013,07,17,10,18,19.70
2013,07,17,10,19,19.80
2013,07,17,10,20,19.80
2013,07,17,10,21,19.80
2013,07,17,10,22,19.90
2013,07,17,10,23,20.00
2013,07,17,10,24,20.10
2013,07,17,10,25,20.20
2013,07,17,10,26,20.20
2013,07,17,10,27,20.30
2013,07,17,10,28,20.30
2013,07,17,10,29,20.30
2013,07,17,10,30,20.30
2013,07,17,10,31,20.30
2013,07,17,10,32,20.20
2013,07,17,10,33,20.00
2013,07,17,10,34,19.90
2013,07,17,10,35,19.70
2013,07,17,10,36,19.60
2013,07,17,10,37,19.60
2013,07,17,10,38,19.60
2013,07,17,10,39,19.60
2013,07,17,10,40,19.60
2013,07,17,10,41,19.60
2013,07,17,10,42,19.70
2013,07,17,10,43,19.80
2013,07,17,10,44,19.90
2013,07,17,10,45,20.00
2013,07,17,10,46,20.10
2013,07,17,10,47,20.20
2013,07,17,10,48,20.40
2013,07,17,10,49,20.60
2013,07,17,10,50,20.70
2013,07,17,10,51,20.70
2013,07,17,10,52,20.80
2013,07,17,10,53,20.80
2013,07,17,10,54,20.80
2013,07,17,10,55,20.90
2013,07,17,10,56,21.00
2013,07,17,10,57,21.00
2013,07,17,10,58,21.00
2013,07,17,10,59,20.90
2013,07,17,11,00,20.80
2013,07,17,11,01,20.60
2013,07,17,11,02,20.40
2013,07,17,11,03,20.40
2013,07,17,11,04,20.40
2013,07,17,11,05,20.30
2013,07,17,11,06,20.30
2013,07,17,11,07,20.40
2013,07,17,11,08,20.50
2013,07,17,11,09,20.60
2013,07,17,11,10,20.80
2013,07,17,11,11,20.80
2013,07,17,11,12,20.80
2013,07,17,11,13,20.90
2013,07,17,11,14,21.00
2013,07,17,11,15,21.10
2013,07,17,11,16,21.20
2013,07,17,11,17,21.20
2013,07,17,11,18,21.30
2013,07,17,11,19,21.40
2013,07,17,11,20,21.50
2013,07,17,11,21,21.60
2013,07,17,11,22,21.70
2013,07,17,11,23,21.70
2013,07,17,11,24,21.70
2013,07,17,11,25,21.70
2013,07,17,11,26,21.60
2013,07,17,11,27,21.60
2013,07,17,11,28,21.60
2013,07,17,11,29,21.60
2013,07,17,11,30,21.50
2013,07,17,11,31,21.50
2013,07,17,11,32,21.50
2013,07,17,11,33,21.50
2013,07,17,11,34,21.50
2013,07,17,11,35,21.50
2013,07,17,11,36,21.60
2013,07,17,11,37,21.60
2013,07,17,11,38,21.60
2013,07,17,11,39,21.70
2013,07,17,11,40,21.70
2013,07,17,11,41,21.60
2013,07,17,11,42,21.50
2013,07,17,11,43,21.40
2013,07,17,11,44,21.40
2013,07,17,11,45,21.20
2013,07,17,11,46,21.00
2013,07,17,11,47,20.80
2013,07,17,11,48,20.60
2013,07,17,11,49,20.60
2013,07,17,11,50,20.50
2013,07,17,11,51,20.40
2013,07,17,11,52,20.30
2013,07,17,11,53,20.30
2013,07,17,11,54,20.20
2013,07,17,11,55,20.00
2013,07,17,11,56,19.80
2013,07,17,11,57,19.70
2013,07,17,11,58,19.60
2013,07,17,11,59,19.60
2013,07,17,12,00,19.40
2013,07,17,12,01,19.30
2013,07,17,12,02,19.20
2013,07,17,12,03,19.10
2013,07,17,12,04,19.20
2013,07,17,12,05,19.20
2013,07,17,12,06,19.20
2013,07,17,12,07,19.20
2013,07,17,12,08,19.10
2013,07,17,12,09,19.10
2013,07,17,12,10,19.20
2013,07,17,12,11,19.30
2013,07,17,12,12,19.40
2013,07,17,12,13,19.40
2013,07,17,12,14,19.40
2013,07,17,12,15,19.30
2013,07,17,12,16,19.30
2013,07,17,12,17,19.10
2013,07,17,12,18,19.00
2013,07,17,12,19,19.00
2013,07,17,12,20,19.10
2013,07,17,12,21,19.10
2013,07,17,12,22,19.10
2013,07,17,12,23,19.20
2013,07,17,12,24,19.30
2013,07,17,12,25,19.40
2013,07,17,12,26,19.50
2013,07,17,12,27,19.60
2013,07,17,12,28,19.60
2013,07,17,12,29,19.60
2013,07,17,12,30,19.60
2013,07,17,12,31,19.40
2013,07,17,12,32,19.30
2013,07,17,12,33,19.30
2013,07,17,12,34,19.40
2013,07,17,12,35,19.50
2013,07,17,12,36,19.50
2013,07,17,12,37,19.40
2013,07,17,12,38,19.40
2013,07,17,12,39,19.50
2013,07,17,12,40,19.70
2013,07,17,12,41,19.80
2013,07,17,12,42,19.80
2013,07,17,12,43,20.00
2013,07,17,12,44,20.00
2013,07,17,12,45,19.90
2013,07,17,12,46,19.90
2013,07,17,12,47,19.90
2013,07,17,12,48,19.90
2013,07,17,12,49,19.90
2013,07,17,12,50,19.80
2013,07,17,12,51,19.80
2013,07,17,12,52,19.80
2013,07,17,12,53,19.80
2013,07,17,12,54,19.70
2013,07,17,12,55,19.70
2013,07,17,12,56,19.70
2013,07,17,12,57,19.60
2013,07,17,12,58,19.60
2013,07,17,12,59,19.70
2013,07,17,13,00,19.80
2013,07,17,13,01,19.80
2013,07,17,13,02,19.90
2013,07,17,13,03,19.90
2013,07,17,13,04,20.00
2013,07,17,13,05,20.00
2013,07,17,13,06,20.00
2013,07,17,13,07,19.90
2013,07,17,13,08,19.90
2013,07,17,13,09,19.80
2013,07,17,13,10,19.70
2013,07,17,13,11,19.50
2013,07,17,13,12,19.50
2013,07,17,13,13,19.60
2013,07,17,13,14,19.70
2013,07,17,13,15,19.70
2013,07,17,13,16,19.70
2013,07,17,13,17,19.60
2013,07,17,13,18,19.60
2013,07,17,13,19,19.70
2013,07,17,13,20,19.60
2013,07,17,13,21,19.60
2013,07,17,13,22,19.70
2013,07,17,13,23,19.80
2013,07,17,13,24,19.80
2013,07,17,13,25,19.70
2013,07,17,13,26,19.70
2013,07,17,13,27,19.80
2013,07,17,13,28,19.90
2013,07,17,13,29,20.00
2013,07,17,13,30,20.00
2013,07,17,13,31,20.00
2013,07,17,13,32,20.00
2013,07,17,13,33,20.00
2013,07,17,13,34,19.90
2013,07,17,13,35,19.90
2013,07,17,13,36,19.90
2013,07,17,13,37,20.00
2013,07,17,13,38,20.00
2013,07,17,13,39,19.90
2013,07,17,13,40,19.80
2013,07,17,13,41,19.80
2013,07,17,13,42,19.80
2013,07,17,13,43,19.80
2013,07,17,13,44,19.80
2013,07,17,13,45,19.80
2013,07,17,13,46,19.90
2013,07,17,13,47,19.90
2013,07,17,13,48,19.90
2013,07,17,13,49,19.90
2013,07,17,13,50,19.90
2013,07,17,13,51,19.90
2013,07,17,13,52,19.90
2013,07,17,13,53,19.90
2013,07,17,13,54,20.00
2013,07,17,13,55,20.10
2013,07,17,13,56,20.10
2013,07,17,13,57,20.10
2013,07,17,13,58,20.20
2013,07,17,13,59,20.30
2013,07,17,14,00,20.30
2013,07,17,14,01,20.30
2013,07,17,14,02,20.30
2013,07,17,14,03,20.20
2013,07,17,14,04,20.10
2013,07,17,14,05,20.00
2013,07,17,14,06,20.00
2013,07,17,14,07,20.00
2013,07,17,14,08,20.00
2013,07,17,14,09,20.00
2013,07,17,14,10,20.10
2013,07,17,14,11,20.10
2013,07,17,14,12,20.20
2013,07,17,14,13,20.20
2013,07,17,14,14,20.30
2013,07,17,14,15,20.40
2013,07,17,14,16,20.50
2013,07,17,14,17,20.60
2013,07,17,14,18,20.60
2013,07,17,14,19,20.50
2013,07,17,14,20,20.40
2013,07,17,14,21,20.40
2013,07,17,14,22,20.40
2013,07,17,14,23,20.50
2013,07,17,14,24,20.60
2013,07,17,14,25,20.70
2013,07,17,14,26,20.80
2013,07,17,14,27,20.80
2013,07,17,14,28,20.90
2013,07,17,14,29,20.90
2013,07,17,14,30,20.90
2013,07,17,14,31,20.90
2013,07,17,14,32,20.90
2013,07,17,14,33,21.00
2013,07,17,14,34,21.00
2013,07,17,14,35,21.00
2013,07,17,14,36,21.00
2013,07,17,14,37,20.90
2013,07,17,14,38,20.90
2013,07,17,14,39,20.80
2013,07,17,14,40,20.70
2013,07,17,14,41,20.70
2013,07,17,14,42,20.70
2013,07,17,14,43,20.60
2013,07,17,14,44,20.50
2013,07,17,14,45,20.50
2013,07,17,14,46,20.50
2013,07,17,14,47,20.50
2013,07,17,14,48,20.60
2013,07,17,14,49,20.60
2013,07,17,14,50,20.70
2013,07,17,14,51,20.80
2013,07,17,14,52,20.90
2013,07,17,14,53,20.90
2013,07,17,14,54,20.90
2013,07,17,14,55,20.80
2013,07,17,14,56,20.90
2013,07,17,14,57,20.90
2013,07,17,14,58,20.90
2013,07,17,14,59,20.90
2013,07,17,15,00,20.80
2013,07,17,15,01,20.80
2013,07,17,15,02,20.80
2013,07,17,15,03,20.70
2013,07,17,15,04,20.60
2013,07,17,15,05,20.70
2013,07,17,15,06,20.70
2013,07,17,15,07,20.70
2013,07,17,15,08,20.80
2013,07,17,15,09,20.90
2013,07,17,15,10,20.90
2013,07,17,15,11,21.00
2013,07,17,15,12,21.10
2013,07,17,15,13,21.10
2013,07,17,15,14,21.10
2013,07,17,15,15,21.20
2013,07,17,15,16,21.20
2013,07,17,15,17,21.00
2013,07,17,15,18,20.90
2013,07,17,15,19,20.90
2013,07,17,15,20,21.00
2013,07,17,15,21,21.10
2013,07,17,15,22,21.20
2013,07,17,15,23,21.30
2013,07,17,15,24,21.40
2013,07,17,15,25,21.50
2013,07,17,15,26,21.60
2013,07,17,15,27,21.50
2013,07,17,15,28,21.40
2013,07,17,15,29,21.50
2013,07,17,15,30,21.50
2013,07,17,15,31,21.70
2013,07,17,15,32,21.70
2013,07,17,15,33,21.80
2013,07,17,15,34,21.70
2013,07,17,15,35,21.60
2013,07,17,15,36,21.50
2013,07,17,15,37,21.40
2013,07,17,15,38,21.40
2013,07,17,15,39,21.50
2013,07,17,15,40,21.50
2013,07,17,15,41,21.60
2013,07,17,15,42,21.50
2013,07,17,15,43,21.50
2013,07,17,15,44,21.50
2013,07,17,15,45,21.50
2013,07,17,15,46,21.50
2013,07,17,15,47,21.40
2013,07,17,15,48,21.40
2013,07,17,15,49,21.30
2013,07,17,15,50,21.30
2013,07,17,15,51,21.30
2013,07,17,15,52,21.30
2013,07,17,15,53,21.30
2013,07,17,15,54,21.30
2013,07,17,15,55,21.40
2013,07,17,15,56,21.40
2013,07,17,15,57,21.50
2013,07,17,15,58,21.50
2013,07,17,15,59,21.40
2013,07,17,16,00,21.30
2013,07,17,16,01,21.30
2013,07,17,16,02,21.30
2013,07,17,16,03,21.40
2013,07,17,16,04,21.40
2013,07,17,16,05,21.30
2013,07,17,16,06,21.30
2013,07,17,16,07,21.20
2013,07,17,16,08,21.20
2013,07,17,16,09,21.20
2013,07,17,16,10,21.20
2013,07,17,16,11,21.20
2013,07,17,16,12,21.30
2013,07,17,16,13,21.30
2013,07,17,16,14,21.40
2013,07,17,16,15,21.50
2013,07,17,16,16,21.50
2013,07,17,16,17,21.60
2013,07,17,16,18,21.70
2013,07,17,16,19,21.80
2013,07,17,16,20,21.80
2013,07,17,16,21,21.80
2013,07,17,16,22,21.80
2013,07,17,16,23,21.80
2013,07,17,16,24,21.80
2013,07,17,16,25,21.80
2013,07,17,16,26,21.70
2013,07,17,16,27,21.70
2013,07,17,16,28,21.60
2013,07,17,16,29,21.60
2013,07,17,16,30,21.60
2013,07,17,16,31,21.50
2013,07,17,16,32,21.40
2013,07,17,16,33,21.30
2013,07,17,16,34,21.20
2013,07,17,16,35,21.20
2013,07,17,16,36,21.10
2013,07,17,16,37,21.10
2013,07,17,16,38,21.20
2013,07,17,16,39,21.20
2013,07,17,16,40,21.20
2013,07,17,16,41,21.20
2013,07,17,16,42,21.20
2013,07,17,16,43,21.30
2013,07,17,16,44,21.30
2013,07,17,16,45,21.40
2013,07,17,16,46,21.50
2013,07,17,16,47,21.50
2013,07,17,16,48,21.60
2013,07,17,16,49,21.50
2013,07,17,16,50,21.50
2013,07,17,16,51,21.40
2013,07,17,16,52,21.30
2013,07,17,16,53,21.20
2013,07,17,16,54,21.20
2013,07,17,16,55,21.20
2013,07,17,16,56,21.30
2013,07,17,16,57,21.40
2013,07,17,16,58,21.40
2013,07,17,16,59,21.50
2013,07,17,17,00,21.40
2013,07,17,17,01,21.30
2013,07,17,17,02,21.30
2013,07,17,17,03,21.40
2013,07,17,17,04,21.40
2013,07,17,17,05,21.40
2013,07,17,17,06,21.40
2013,07,17,17,07,21.40
2013,07,17,17,08,21.40
2013,07,17,17,09,21.30
2013,07,17,17,10,21.30
2013,07,17,17,11,21.40
2013,07,17,17,12,21.40
2013,07,17,17,13,21.40
2013,07,17,17,14,21.40
2013,07,17,17,15,21.30
2013,07,17,17,16,21.40
2013,07,17,17,17,21.40
2013,07,17,17,18,21.40
2013,07,17,17,19,21.40