Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,5.50
2013,04,24,00,01,5.50
2013,04,24,00,02,5.50
2013,04,24,00,03,5.50
2013,04,24,00,04,5.50
2013,04,24,00,05,5.50
2013,04,24,00,06,5.40
2013,04,24,00,07,5.40
2013,04,24,00,08,5.40
2013,04,24,00,09,5.40
2013,04,24,00,10,5.40
2013,04,24,00,11,5.30
2013,04,24,00,12,5.30
2013,04,24,00,13,5.30
2013,04,24,00,14,5.30
2013,04,24,00,15,5.30
2013,04,24,00,16,5.30
2013,04,24,00,17,5.30
2013,04,24,00,18,5.20
2013,04,24,00,19,5.20
2013,04,24,00,20,5.20
2013,04,24,00,21,5.20
2013,04,24,00,22,5.20
2013,04,24,00,23,5.20
2013,04,24,00,24,5.20
2013,04,24,00,25,5.20
2013,04,24,00,26,5.20
2013,04,24,00,27,5.20
2013,04,24,00,28,5.10
2013,04,24,00,29,5.10
2013,04,24,00,30,5.10
2013,04,24,00,31,5.00
2013,04,24,00,32,5.00
2013,04,24,00,33,5.00
2013,04,24,00,34,4.90
2013,04,24,00,35,4.90
2013,04,24,00,36,4.90
2013,04,24,00,37,4.90
2013,04,24,00,38,4.90
2013,04,24,00,39,4.90
2013,04,24,00,40,4.90
2013,04,24,00,41,4.80
2013,04,24,00,42,4.80
2013,04,24,00,43,4.80
2013,04,24,00,44,4.80
2013,04,24,00,45,4.80
2013,04,24,00,46,4.80
2013,04,24,00,47,4.80
2013,04,24,00,48,4.80
2013,04,24,00,49,4.80
2013,04,24,00,50,4.70
2013,04,24,00,51,4.70
2013,04,24,00,52,4.70
2013,04,24,00,53,4.70
2013,04,24,00,54,4.70
2013,04,24,00,55,4.70
2013,04,24,00,56,4.70
2013,04,24,00,57,4.70
2013,04,24,00,58,4.70
2013,04,24,00,59,4.70
2013,04,24,01,00,4.70
2013,04,24,01,01,4.60
2013,04,24,01,02,4.60
2013,04,24,01,03,4.60
2013,04,24,01,04,4.60
2013,04,24,01,05,4.60
2013,04,24,01,06,4.60
2013,04,24,01,07,4.60
2013,04,24,01,08,4.60
2013,04,24,01,09,4.60
2013,04,24,01,10,4.60
2013,04,24,01,11,4.60
2013,04,24,01,12,4.50
2013,04,24,01,13,4.50
2013,04,24,01,14,4.50
2013,04,24,01,15,4.40
2013,04,24,01,16,4.40
2013,04,24,01,17,4.40
2013,04,24,01,18,4.40
2013,04,24,01,19,4.40
2013,04,24,01,20,4.40
2013,04,24,01,21,4.40
2013,04,24,01,22,4.40
2013,04,24,01,23,4.40
2013,04,24,01,24,4.40
2013,04,24,01,25,4.40
2013,04,24,01,26,4.40
2013,04,24,01,27,4.40
2013,04,24,01,28,4.30
2013,04,24,01,29,4.30
2013,04,24,01,30,4.30
2013,04,24,01,31,4.30
2013,04,24,01,32,4.30
2013,04,24,01,33,4.30
2013,04,24,01,34,4.30
2013,04,24,01,35,4.20
2013,04,24,01,36,4.20
2013,04,24,01,37,4.20
2013,04,24,01,38,4.20
2013,04,24,01,39,4.20
2013,04,24,01,40,4.20
2013,04,24,01,41,4.10
2013,04,24,01,42,4.10
2013,04,24,01,43,4.10
2013,04,24,01,44,4.10
2013,04,24,01,45,4.10
2013,04,24,01,46,4.10
2013,04,24,01,47,4.10
2013,04,24,01,48,4.10
2013,04,24,01,49,4.10
2013,04,24,01,50,4.00
2013,04,24,01,51,4.00
2013,04,24,01,52,4.00
2013,04,24,01,53,4.00
2013,04,24,01,54,4.00
2013,04,24,01,55,4.00
2013,04,24,01,56,4.00
2013,04,24,01,57,4.00
2013,04,24,01,58,4.00
2013,04,24,01,59,4.00
2013,04,24,02,00,3.90
2013,04,24,02,01,3.90
2013,04,24,02,02,3.90
2013,04,24,02,03,3.90
2013,04,24,02,04,3.90
2013,04,24,02,05,3.80
2013,04,24,02,06,3.80
2013,04,24,02,07,3.80
2013,04,24,02,08,3.80
2013,04,24,02,09,3.80
2013,04,24,02,10,3.80
2013,04,24,02,11,3.80
2013,04,24,02,12,3.80
2013,04,24,02,13,3.80
2013,04,24,02,14,3.70
2013,04,24,02,15,3.70
2013,04,24,02,16,3.70
2013,04,24,02,17,3.70
2013,04,24,02,18,3.70
2013,04,24,02,19,3.70
2013,04,24,02,20,3.70
2013,04,24,02,21,3.70
2013,04,24,02,22,3.70
2013,04,24,02,23,3.70
2013,04,24,02,24,3.60
2013,04,24,02,25,3.60
2013,04,24,02,26,3.60
2013,04,24,02,27,3.60
2013,04,24,02,28,3.60
2013,04,24,02,29,3.60
2013,04,24,02,30,3.60
2013,04,24,02,31,3.60
2013,04,24,02,32,3.60
2013,04,24,02,33,3.60
2013,04,24,02,34,3.60
2013,04,24,02,35,3.60
2013,04,24,02,36,3.60
2013,04,24,02,37,3.60
2013,04,24,02,38,3.60
2013,04,24,02,39,3.60
2013,04,24,02,40,3.60
2013,04,24,02,41,3.60
2013,04,24,02,42,3.60
2013,04,24,02,43,3.60
2013,04,24,02,44,3.50
2013,04,24,02,45,3.50
2013,04,24,02,46,3.50
2013,04,24,02,47,3.50
2013,04,24,02,48,3.50
2013,04,24,02,49,3.50
2013,04,24,02,50,3.50
2013,04,24,02,51,3.50
2013,04,24,02,52,3.50
2013,04,24,02,53,3.50
2013,04,24,02,54,3.50
2013,04,24,02,55,3.50
2013,04,24,02,56,3.50
2013,04,24,02,57,3.50
2013,04,24,02,58,3.40
2013,04,24,02,59,3.40
2013,04,24,03,00,3.40
2013,04,24,03,01,3.40
2013,04,24,03,02,3.40
2013,04,24,03,03,3.40
2013,04,24,03,04,3.40
2013,04,24,03,05,3.40
2013,04,24,03,06,3.40
2013,04,24,03,07,3.40
2013,04,24,03,08,3.40
2013,04,24,03,09,3.40
2013,04,24,03,10,3.40
2013,04,24,03,11,3.40
2013,04,24,03,12,3.40
2013,04,24,03,13,3.30
2013,04,24,03,14,3.30
2013,04,24,03,15,3.30
2013,04,24,03,16,3.30
2013,04,24,03,17,3.30
2013,04,24,03,18,3.30
2013,04,24,03,19,3.30
2013,04,24,03,20,3.20
2013,04,24,03,21,3.20
2013,04,24,03,22,3.20
2013,04,24,03,23,3.20
2013,04,24,03,24,3.20
2013,04,24,03,25,3.20
2013,04,24,03,26,3.20
2013,04,24,03,27,3.30
2013,04,24,03,28,3.30
2013,04,24,03,29,3.30
2013,04,24,03,30,3.30
2013,04,24,03,31,3.30
2013,04,24,03,32,3.30
2013,04,24,03,33,3.20
2013,04,24,03,34,3.20
2013,04,24,03,35,3.20
2013,04,24,03,36,3.20
2013,04,24,03,37,3.10
2013,04,24,03,38,3.10
2013,04,24,03,39,3.10
2013,04,24,03,40,3.10
2013,04,24,03,41,3.10
2013,04,24,03,42,3.10
2013,04,24,03,43,3.00
2013,04,24,03,44,3.00
2013,04,24,03,45,3.00
2013,04,24,03,46,3.00
2013,04,24,03,47,2.90
2013,04,24,03,48,2.90
2013,04,24,03,49,2.90
2013,04,24,03,50,2.90
2013,04,24,03,51,2.90
2013,04,24,03,52,2.90
2013,04,24,03,53,2.90
2013,04,24,03,54,2.90
2013,04,24,03,55,2.90
2013,04,24,03,56,2.90
2013,04,24,03,57,2.90
2013,04,24,03,58,2.90
2013,04,24,03,59,2.90
2013,04,24,04,00,2.90
2013,04,24,04,01,2.90
2013,04,24,04,02,2.90
2013,04,24,04,03,2.90
2013,04,24,04,04,2.90
2013,04,24,04,05,2.90
2013,04,24,04,06,2.90
2013,04,24,04,07,2.90
2013,04,24,04,08,2.90
2013,04,24,04,09,3.00
2013,04,24,04,10,3.00
2013,04,24,04,11,3.00
2013,04,24,04,12,3.00
2013,04,24,04,13,3.00
2013,04,24,04,14,3.00
2013,04,24,04,15,3.00
2013,04,24,04,16,3.00
2013,04,24,04,17,3.00
2013,04,24,04,18,2.90
2013,04,24,04,19,2.90
2013,04,24,04,20,2.90
2013,04,24,04,21,2.90
2013,04,24,04,22,2.90
2013,04,24,04,23,2.90
2013,04,24,04,24,2.90
2013,04,24,04,25,2.90
2013,04,24,04,26,2.90
2013,04,24,04,27,2.80
2013,04,24,04,28,2.80
2013,04,24,04,29,2.80
2013,04,24,04,30,2.80
2013,04,24,04,31,2.80
2013,04,24,04,32,2.80
2013,04,24,04,33,2.80
2013,04,24,04,34,2.80
2013,04,24,04,35,2.80
2013,04,24,04,36,2.80
2013,04,24,04,37,2.80
2013,04,24,04,38,2.70
2013,04,24,04,39,2.70
2013,04,24,04,40,2.70
2013,04,24,04,41,2.70
2013,04,24,04,42,2.70
2013,04,24,04,43,2.70
2013,04,24,04,44,2.70
2013,04,24,04,45,2.70
2013,04,24,04,46,2.70
2013,04,24,04,47,2.70
2013,04,24,04,48,2.70
2013,04,24,04,49,2.70
2013,04,24,04,50,2.70
2013,04,24,04,51,2.70
2013,04,24,04,52,2.60
2013,04,24,04,53,2.60
2013,04,24,04,54,2.60
2013,04,24,04,55,2.60
2013,04,24,04,56,2.60
2013,04,24,04,57,2.60
2013,04,24,04,58,2.60
2013,04,24,04,59,2.60
2013,04,24,05,00,2.60
2013,04,24,05,01,2.50
2013,04,24,05,02,2.50
2013,04,24,05,03,2.50
2013,04,24,05,04,2.50
2013,04,24,05,05,2.60
2013,04,24,05,06,2.60
2013,04,24,05,07,2.60
2013,04,24,05,08,2.50
2013,04,24,05,09,2.50
2013,04,24,05,10,2.50
2013,04,24,05,11,2.50
2013,04,24,05,12,2.40
2013,04,24,05,13,2.40
2013,04,24,05,14,2.40
2013,04,24,05,15,2.40
2013,04,24,05,16,2.40
2013,04,24,05,17,2.40
2013,04,24,05,18,2.40
2013,04,24,05,19,2.50
2013,04,24,05,20,2.50
2013,04,24,05,21,2.50
2013,04,24,05,22,2.60
2013,04,24,05,23,2.50
2013,04,24,05,24,2.50
2013,04,24,05,25,2.40
2013,04,24,05,26,2.40
2013,04,24,05,27,2.40
2013,04,24,05,28,2.40
2013,04,24,05,29,2.30
2013,04,24,05,30,2.30
2013,04,24,05,31,2.30
2013,04,24,05,32,2.30
2013,04,24,05,33,2.30
2013,04,24,05,34,2.30
2013,04,24,05,35,2.30
2013,04,24,05,36,2.30
2013,04,24,05,37,2.30
2013,04,24,05,38,2.40
2013,04,24,05,39,2.40
2013,04,24,05,40,2.40
2013,04,24,05,41,2.40
2013,04,24,05,42,2.40
2013,04,24,05,43,2.40
2013,04,24,05,44,2.40
2013,04,24,05,45,2.40
2013,04,24,05,46,2.40
2013,04,24,05,47,2.40
2013,04,24,05,48,2.40
2013,04,24,05,49,2.40
2013,04,24,05,50,2.40
2013,04,24,05,51,2.40
2013,04,24,05,52,2.30
2013,04,24,05,53,2.30
2013,04,24,05,54,2.30
2013,04,24,05,55,2.30
2013,04,24,05,56,2.30
2013,04,24,05,57,2.30
2013,04,24,05,58,2.30
2013,04,24,05,59,2.30
2013,04,24,06,00,2.30
2013,04,24,06,01,2.30
2013,04,24,06,02,2.30
2013,04,24,06,03,2.30
2013,04,24,06,04,2.30
2013,04,24,06,05,2.30
2013,04,24,06,06,2.30
2013,04,24,06,07,2.30
2013,04,24,06,08,2.30
2013,04,24,06,09,2.30
2013,04,24,06,10,2.30
2013,04,24,06,11,2.30
2013,04,24,06,12,2.20
2013,04,24,06,13,2.20
2013,04,24,06,14,2.20
2013,04,24,06,15,2.20
2013,04,24,06,16,2.20
2013,04,24,06,17,2.20
2013,04,24,06,18,2.20
2013,04,24,06,19,2.20
2013,04,24,06,20,2.20
2013,04,24,06,21,2.20
2013,04,24,06,22,2.20
2013,04,24,06,23,2.20
2013,04,24,06,24,2.20
2013,04,24,06,25,2.20
2013,04,24,06,26,2.20
2013,04,24,06,27,2.20
2013,04,24,06,28,2.20
2013,04,24,06,29,2.20
2013,04,24,06,30,2.20
2013,04,24,06,31,2.20
2013,04,24,06,32,2.20
2013,04,24,06,33,2.20
2013,04,24,06,34,2.30
2013,04,24,06,35,2.30
2013,04,24,06,36,2.30
2013,04,24,06,37,2.40
2013,04,24,06,38,2.40
2013,04,24,06,39,2.40
2013,04,24,06,40,2.40
2013,04,24,06,41,2.40
2013,04,24,06,42,2.40
2013,04,24,06,43,2.30
2013,04,24,06,44,2.30
2013,04,24,06,45,2.30
2013,04,24,06,46,2.30
2013,04,24,06,47,2.30
2013,04,24,06,48,2.30
2013,04,24,06,49,2.30
2013,04,24,06,50,2.40
2013,04,24,06,51,2.40
2013,04,24,06,52,2.40
2013,04,24,06,53,2.40
2013,04,24,06,54,2.50
2013,04,24,06,55,2.50
2013,04,24,06,56,2.60
2013,04,24,06,57,2.60
2013,04,24,06,58,2.60
2013,04,24,06,59,2.70
2013,04,24,07,00,2.70
2013,04,24,07,01,2.70
2013,04,24,07,02,2.70
2013,04,24,07,03,2.80
2013,04,24,07,04,2.80
2013,04,24,07,05,2.80
2013,04,24,07,06,2.80
2013,04,24,07,07,2.90
2013,04,24,07,08,2.90
2013,04,24,07,09,2.90
2013,04,24,07,10,3.00
2013,04,24,07,11,3.00
2013,04,24,07,12,3.10
2013,04,24,07,13,3.10
2013,04,24,07,14,3.10
2013,04,24,07,15,3.20
2013,04,24,07,16,3.20
2013,04,24,07,17,3.30
2013,04,24,07,18,3.40
2013,04,24,07,19,3.50
2013,04,24,07,20,3.60
2013,04,24,07,21,3.70
2013,04,24,07,22,3.80
2013,04,24,07,23,3.90
2013,04,24,07,24,4.00
2013,04,24,07,25,4.00
2013,04,24,07,26,4.10
2013,04,24,07,27,4.10
2013,04,24,07,28,4.20
2013,04,24,07,29,4.30
2013,04,24,07,30,4.30
2013,04,24,07,31,4.40
2013,04,24,07,32,4.50
2013,04,24,07,33,4.60
2013,04,24,07,34,4.60
2013,04,24,07,35,4.80
2013,04,24,07,36,4.90
2013,04,24,07,37,5.00
2013,04,24,07,38,5.10
2013,04,24,07,39,5.20
2013,04,24,07,40,5.20
2013,04,24,07,41,5.30
2013,04,24,07,42,5.30
2013,04,24,07,43,5.40
2013,04,24,07,44,5.50
2013,04,24,07,45,5.60
2013,04,24,07,46,5.60
2013,04,24,07,47,5.70
2013,04,24,07,48,5.70
2013,04,24,07,49,5.80
2013,04,24,07,50,5.80
2013,04,24,07,51,5.80
2013,04,24,07,52,5.90
2013,04,24,07,53,5.90
2013,04,24,07,54,6.00
2013,04,24,07,55,6.00
2013,04,24,07,56,6.10
2013,04,24,07,57,6.10
2013,04,24,07,58,6.20
2013,04,24,07,59,6.20
2013,04,24,08,00,6.30
2013,04,24,08,01,6.40
2013,04,24,08,02,6.60
2013,04,24,08,03,6.70
2013,04,24,08,04,6.80
2013,04,24,08,05,7.00
2013,04,24,08,06,7.10
2013,04,24,08,07,7.20
2013,04,24,08,08,7.20
2013,04,24,08,09,7.30
2013,04,24,08,10,7.40
2013,04,24,08,11,7.40
2013,04,24,08,12,7.50
2013,04,24,08,13,7.60
2013,04,24,08,14,7.60
2013,04,24,08,15,7.70
2013,04,24,08,16,7.80
2013,04,24,08,17,7.80
2013,04,24,08,18,7.90
2013,04,24,08,19,8.00
2013,04,24,08,20,8.10
2013,04,24,08,21,8.20
2013,04,24,08,22,8.30
2013,04,24,08,23,8.50
2013,04,24,08,24,8.60
2013,04,24,08,25,8.80
2013,04,24,08,26,8.90
2013,04,24,08,27,9.10
2013,04,24,08,28,9.20
2013,04,24,08,29,9.30
2013,04,24,08,30,9.50
2013,04,24,08,31,9.70
2013,04,24,08,32,9.90
2013,04,24,08,33,10.00
2013,04,24,08,34,10.10
2013,04,24,08,35,10.30
2013,04,24,08,36,10.40
2013,04,24,08,37,10.60
2013,04,24,08,38,10.70
2013,04,24,08,39,10.90
2013,04,24,08,40,11.00
2013,04,24,08,41,11.20
2013,04,24,08,42,11.20
2013,04,24,08,43,11.40
2013,04,24,08,44,11.40
2013,04,24,08,45,11.50
2013,04,24,08,46,11.70
2013,04,24,08,47,11.70
2013,04,24,08,48,11.80
2013,04,24,08,49,11.90
2013,04,24,08,50,12.00
2013,04,24,08,51,12.00
2013,04,24,08,52,12.10
2013,04,24,08,53,12.20
2013,04,24,08,54,12.20
2013,04,24,08,55,12.30
2013,04,24,08,56,12.30
2013,04,24,08,57,12.30
2013,04,24,08,58,12.50
2013,04,24,08,59,12.60
2013,04,24,09,00,12.70
2013,04,24,09,01,12.80
2013,04,24,09,02,12.90
2013,04,24,09,03,13.00
2013,04,24,09,04,13.10
2013,04,24,09,05,13.20
2013,04,24,09,06,13.20
2013,04,24,09,07,13.20
2013,04,24,09,08,13.20
2013,04,24,09,09,13.20
2013,04,24,09,10,13.10
2013,04,24,09,11,13.00
2013,04,24,09,12,13.00
2013,04,24,09,13,13.00
2013,04,24,09,14,12.90
2013,04,24,09,15,12.90
2013,04,24,09,16,12.90
2013,04,24,09,17,12.90
2013,04,24,09,18,13.00
2013,04,24,09,19,13.00
2013,04,24,09,20,13.10
2013,04,24,09,21,13.10
2013,04,24,09,22,13.10
2013,04,24,09,23,13.10
2013,04,24,09,24,13.10
2013,04,24,09,25,13.10
2013,04,24,09,26,13.10
2013,04,24,09,27,13.20
2013,04,24,09,28,13.20
2013,04,24,09,29,13.20
2013,04,24,09,30,13.20
2013,04,24,09,31,13.20
2013,04,24,09,32,13.20
2013,04,24,09,33,13.20
2013,04,24,09,34,13.10
2013,04,24,09,35,13.10
2013,04,24,09,36,13.00
2013,04,24,09,37,13.00
2013,04,24,09,38,13.00
2013,04,24,09,39,13.00
2013,04,24,09,40,12.90
2013,04,24,09,41,12.90
2013,04,24,09,42,12.90
2013,04,24,09,43,12.90
2013,04,24,09,44,12.90
2013,04,24,09,45,12.90
2013,04,24,09,46,12.90
2013,04,24,09,47,13.00
2013,04,24,09,48,13.00
2013,04,24,09,49,13.00
2013,04,24,09,50,13.10
2013,04,24,09,51,13.10
2013,04,24,09,52,13.20
2013,04,24,09,53,13.20
2013,04,24,09,54,13.20
2013,04,24,09,55,13.20
2013,04,24,09,56,13.30
2013,04,24,09,57,13.30
2013,04,24,09,58,13.20
2013,04,24,09,59,13.20
2013,04,24,10,00,13.20
2013,04,24,10,01,13.20
2013,04,24,10,02,13.10
2013,04,24,10,03,13.10
2013,04,24,10,04,13.10
2013,04,24,10,05,13.10
2013,04,24,10,06,13.20
2013,04,24,10,07,13.20
2013,04,24,10,08,13.30
2013,04,24,10,09,13.30
2013,04,24,10,10,13.20
2013,04,24,10,11,13.20
2013,04,24,10,12,13.20
2013,04,24,10,13,13.20
2013,04,24,10,14,13.20
2013,04,24,10,15,13.30
2013,04,24,10,16,13.30
2013,04,24,10,17,13.30
2013,04,24,10,18,13.30
2013,04,24,10,19,13.30
2013,04,24,10,20,13.30
2013,04,24,10,21,13.40
2013,04,24,10,22,13.40
2013,04,24,10,23,13.40
2013,04,24,10,24,13.40
2013,04,24,10,25,13.30
2013,04,24,10,26,13.30
2013,04,24,10,27,13.40
2013,04,24,10,28,13.40
2013,04,24,10,29,13.40
2013,04,24,10,30,13.50
2013,04,24,10,31,13.60
2013,04,24,10,32,13.70
2013,04,24,10,33,13.70
2013,04,24,10,34,13.70
2013,04,24,10,35,13.90
2013,04,24,10,36,14.00
2013,04,24,10,37,14.10
2013,04,24,10,38,14.00
2013,04,24,10,39,14.00
2013,04,24,10,40,14.00
2013,04,24,10,41,14.10
2013,04,24,10,42,14.10
2013,04,24,10,43,14.10
2013,04,24,10,44,14.10
2013,04,24,10,45,14.10
2013,04,24,10,46,14.10
2013,04,24,10,47,14.10
2013,04,24,10,48,14.10
2013,04,24,10,49,14.00
2013,04,24,10,50,14.00
2013,04,24,10,51,13.90
2013,04,24,10,52,13.90
2013,04,24,10,53,13.90
2013,04,24,10,54,14.00
2013,04,24,10,55,14.00
2013,04,24,10,56,14.00
2013,04,24,10,57,14.00
2013,04,24,10,58,14.00
2013,04,24,10,59,14.00
2013,04,24,11,00,14.00
2013,04,24,11,01,14.00
2013,04,24,11,02,14.00
2013,04,24,11,03,14.00
2013,04,24,11,04,14.00
2013,04,24,11,05,14.00
2013,04,24,11,06,14.00
2013,04,24,11,07,14.10
2013,04,24,11,08,14.20
2013,04,24,11,09,14.30
2013,04,24,11,10,14.40
2013,04,24,11,11,14.50
2013,04,24,11,12,14.60
2013,04,24,11,13,14.70
2013,04,24,11,14,14.70
2013,04,24,11,15,14.70
2013,04,24,11,16,14.60
2013,04,24,11,17,14.60
2013,04,24,11,18,14.50
2013,04,24,11,19,14.40
2013,04,24,11,20,14.50
2013,04,24,11,21,14.50
2013,04,24,11,22,14.50
2013,04,24,11,23,14.50
2013,04,24,11,24,14.40
2013,04,24,11,25,14.50
2013,04,24,11,26,14.50
2013,04,24,11,27,14.50
2013,04,24,11,28,14.50
2013,04,24,11,29,14.50
2013,04,24,11,30,14.60
2013,04,24,11,31,14.70
2013,04,24,11,32,14.80
2013,04,24,11,33,14.90
2013,04,24,11,34,14.80
2013,04,24,11,35,14.70
2013,04,24,11,36,14.60
2013,04,24,11,37,14.50
2013,04,24,11,38,14.50
2013,04,24,11,39,14.40
2013,04,24,11,40,14.50
2013,04,24,11,41,14.50
2013,04,24,11,42,14.60
2013,04,24,11,43,14.70
2013,04,24,11,44,14.80
2013,04,24,11,45,14.70
2013,04,24,11,46,14.70
2013,04,24,11,47,14.70
2013,04,24,11,48,14.80
2013,04,24,11,49,14.80
2013,04,24,11,50,14.80
2013,04,24,11,51,14.90
2013,04,24,11,52,15.00
2013,04,24,11,53,15.10
2013,04,24,11,54,15.10
2013,04,24,11,55,15.20
2013,04,24,11,56,15.20
2013,04,24,11,57,15.30
2013,04,24,11,58,15.30
2013,04,24,11,59,15.20
2013,04,24,12,00,15.20
2013,04,24,12,01,15.10
2013,04,24,12,02,15.10
2013,04,24,12,03,15.00
2013,04,24,12,04,15.00
2013,04,24,12,05,15.10
2013,04,24,12,06,15.10
2013,04,24,12,07,15.20
2013,04,24,12,08,15.30
2013,04,24,12,09,15.30
2013,04,24,12,10,15.30
2013,04,24,12,11,15.40
2013,04,24,12,12,15.40
2013,04,24,12,13,15.40
2013,04,24,12,14,15.30
2013,04,24,12,15,15.30
2013,04,24,12,16,15.20
2013,04,24,12,17,15.20
2013,04,24,12,18,15.20
2013,04,24,12,19,15.20
2013,04,24,12,20,15.20
2013,04,24,12,21,15.30
2013,04,24,12,22,15.40
2013,04,24,12,23,15.40
2013,04,24,12,24,15.40
2013,04,24,12,25,15.40
2013,04,24,12,26,15.40
2013,04,24,12,27,15.30
2013,04,24,12,28,15.30
2013,04,24,12,29,15.30
2013,04,24,12,30,15.30
2013,04,24,12,31,15.40
2013,04,24,12,32,15.60
2013,04,24,12,33,15.70
2013,04,24,12,34,15.80
2013,04,24,12,35,15.90
2013,04,24,12,36,15.90
2013,04,24,12,37,16.00
2013,04,24,12,38,16.00
2013,04,24,12,39,16.10
2013,04,24,12,40,16.20
2013,04,24,12,41,16.20
2013,04,24,12,42,16.20
2013,04,24,12,43,16.20
2013,04,24,12,44,16.30
2013,04,24,12,45,16.30
2013,04,24,12,46,16.40
2013,04,24,12,47,16.50
2013,04,24,12,48,16.60
2013,04,24,12,49,16.60
2013,04,24,12,50,16.60
2013,04,24,12,51,16.60
2013,04,24,12,52,16.50
2013,04,24,12,53,16.50
2013,04,24,12,54,16.50
2013,04,24,12,55,16.60
2013,04,24,12,56,16.60
2013,04,24,12,57,16.60
2013,04,24,12,58,16.50
2013,04,24,12,59,16.50
2013,04,24,13,00,16.40
2013,04,24,13,01,16.40
2013,04,24,13,02,16.50
2013,04,24,13,03,16.50
2013,04,24,13,04,16.60
2013,04,24,13,05,16.60
2013,04,24,13,06,16.70
2013,04,24,13,07,16.70
2013,04,24,13,08,16.70
2013,04,24,13,09,16.70
2013,04,24,13,10,16.70
2013,04,24,13,11,16.60
2013,04,24,13,12,16.60
2013,04,24,13,13,16.50
2013,04,24,13,14,16.40
2013,04,24,13,15,16.30
2013,04,24,13,16,16.30
2013,04,24,13,17,16.30
2013,04,24,13,18,16.20
2013,04,24,13,19,16.20
2013,04,24,13,20,16.20
2013,04,24,13,21,16.20
2013,04,24,13,22,16.10
2013,04,24,13,23,16.10
2013,04,24,13,24,16.00
2013,04,24,13,25,16.10
2013,04,24,13,26,16.10
2013,04,24,13,27,16.10
2013,04,24,13,28,16.10
2013,04,24,13,29,16.00
2013,04,24,13,30,16.10
2013,04,24,13,31,16.10
2013,04,24,13,32,16.10
2013,04,24,13,33,16.10
2013,04,24,13,34,16.20
2013,04,24,13,35,16.20
2013,04,24,13,36,16.30
2013,04,24,13,37,16.30
2013,04,24,13,38,16.40
2013,04,24,13,39,16.40
2013,04,24,13,40,16.40
2013,04,24,13,41,16.50
2013,04,24,13,42,16.50
2013,04,24,13,43,16.50
2013,04,24,13,44,16.40
2013,04,24,13,45,16.30
2013,04,24,13,46,16.30
2013,04,24,13,47,16.20
2013,04,24,13,48,16.20
2013,04,24,13,49,16.20
2013,04,24,13,50,16.10
2013,04,24,13,51,16.00
2013,04,24,13,52,16.00
2013,04,24,13,53,15.90
2013,04,24,13,54,15.90
2013,04,24,13,55,15.80
2013,04,24,13,56,15.90
2013,04,24,13,57,15.90
2013,04,24,13,58,15.90
2013,04,24,13,59,16.00
2013,04,24,14,00,16.00
2013,04,24,14,01,15.90
2013,04,24,14,02,15.90
2013,04,24,14,03,15.90
2013,04,24,14,04,15.90
2013,04,24,14,05,16.00
2013,04,24,14,06,16.10
2013,04,24,14,07,16.10
2013,04,24,14,08,16.20
2013,04,24,14,09,16.30
2013,04,24,14,10,16.30
2013,04,24,14,11,16.30
2013,04,24,14,12,16.40
2013,04,24,14,13,16.40
2013,04,24,14,14,16.40
2013,04,24,14,15,16.50
2013,04,24,14,16,16.40
2013,04,24,14,17,16.30
2013,04,24,14,18,16.10
2013,04,24,14,19,16.10
2013,04,24,14,20,16.10
2013,04,24,14,21,16.10
2013,04,24,14,22,16.10
2013,04,24,14,23,16.10
2013,04,24,14,24,16.10
2013,04,24,14,25,16.10
2013,04,24,14,26,16.20
2013,04,24,14,27,16.30
2013,04,24,14,28,16.40
2013,04,24,14,29,16.50
2013,04,24,14,30,16.50
2013,04,24,14,31,16.50
2013,04,24,14,32,16.50
2013,04,24,14,33,16.50
2013,04,24,14,34,16.60
2013,04,24,14,35,16.60
2013,04,24,14,36,16.70
2013,04,24,14,37,16.80
2013,04,24,14,38,16.80
2013,04,24,14,39,16.80
2013,04,24,14,40,16.90
2013,04,24,14,41,16.90
2013,04,24,14,42,17.00
2013,04,24,14,43,17.00
2013,04,24,14,44,17.10
2013,04,24,14,45,17.10
2013,04,24,14,46,17.10
2013,04,24,14,47,17.00
2013,04,24,14,48,17.00
2013,04,24,14,49,17.00
2013,04,24,14,50,17.00
2013,04,24,14,51,17.00
2013,04,24,14,52,17.00
2013,04,24,14,53,17.00
2013,04,24,14,54,17.00
2013,04,24,14,55,17.00
2013,04,24,14,56,17.00
2013,04,24,14,57,17.00
2013,04,24,14,58,17.00
2013,04,24,14,59,17.10
2013,04,24,15,00,17.00
2013,04,24,15,01,17.10
2013,04,24,15,02,17.10
2013,04,24,15,03,17.20
2013,04,24,15,04,17.20
2013,04,24,15,05,17.30
2013,04,24,15,06,17.30
2013,04,24,15,07,17.30
2013,04,24,15,08,17.30
2013,04,24,15,09,17.30
2013,04,24,15,10,17.30
2013,04,24,15,11,17.30
2013,04,24,15,12,17.30
2013,04,24,15,13,17.30
2013,04,24,15,14,17.40
2013,04,24,15,15,17.50
2013,04,24,15,16,17.50
2013,04,24,15,17,17.50
2013,04,24,15,18,17.60
2013,04,24,15,19,17.60
2013,04,24,15,20,17.60
2013,04,24,15,21,17.70
2013,04,24,15,22,17.70
2013,04,24,15,23,17.70
2013,04,24,15,24,17.70
2013,04,24,15,25,17.60
2013,04,24,15,26,17.60
2013,04,24,15,27,17.50
2013,04,24,15,28,17.40
2013,04,24,15,29,17.30
2013,04,24,15,30,17.30
2013,04,24,15,31,17.30
2013,04,24,15,32,17.30
2013,04,24,15,33,17.40
2013,04,24,15,34,17.50
2013,04,24,15,35,17.60
2013,04,24,15,36,17.50
2013,04,24,15,37,17.40
2013,04,24,15,38,17.40
2013,04,24,15,39,17.20
2013,04,24,15,40,17.10
2013,04,24,15,41,17.10
2013,04,24,15,42,17.00
2013,04,24,15,43,16.90
2013,04,24,15,44,16.90
2013,04,24,15,45,16.90
2013,04,24,15,46,16.90
2013,04,24,15,47,16.90
2013,04,24,15,48,16.90
2013,04,24,15,49,16.90
2013,04,24,15,50,16.90
2013,04,24,15,51,16.90
2013,04,24,15,52,16.90
2013,04,24,15,53,16.80
2013,04,24,15,54,16.80
2013,04,24,15,55,16.70
2013,04,24,15,56,16.60
2013,04,24,15,57,16.50
2013,04,24,15,58,16.50
2013,04,24,15,59,16.40
2013,04,24,16,00,16.20
2013,04,24,16,01,16.00
2013,04,24,16,02,15.90
2013,04,24,16,03,15.80
2013,04,24,16,04,15.70
2013,04,24,16,05,15.70
2013,04,24,16,06,15.80
2013,04,24,16,07,15.80
2013,04,24,16,08,15.80
2013,04,24,16,09,15.80
2013,04,24,16,10,15.80
2013,04,24,16,11,15.70
2013,04,24,16,12,15.70
2013,04,24,16,13,15.70
2013,04,24,16,14,15.70
2013,04,24,16,15,15.70
2013,04,24,16,16,15.60
2013,04,24,16,17,15.50
2013,04,24,16,18,15.40
2013,04,24,16,19,15.40
2013,04,24,16,20,15.30
2013,04,24,16,21,15.30
2013,04,24,16,22,15.30
2013,04,24,16,23,15.20
2013,04,24,16,24,15.30
2013,04,24,16,25,15.30
2013,04,24,16,26,15.30
2013,04,24,16,27,15.30
2013,04,24,16,28,15.30
2013,04,24,16,29,15.30
2013,04,24,16,30,15.30
2013,04,24,16,31,15.30
2013,04,24,16,32,15.30
2013,04,24,16,33,15.30
2013,04,24,16,34,15.40
2013,04,24,16,35,15.40
2013,04,24,16,36,15.40
2013,04,24,16,37,15.40
2013,04,24,16,38,15.40
2013,04,24,16,39,15.40
2013,04,24,16,40,15.40
2013,04,24,16,41,15.40
2013,04,24,16,42,15.30
2013,04,24,16,43,15.30
2013,04,24,16,44,15.30
2013,04,24,16,45,15.30
2013,04,24,16,46,15.30
2013,04,24,16,47,15.30
2013,04,24,16,48,15.20
2013,04,24,16,49,15.20
2013,04,24,16,50,15.20
2013,04,24,16,51,15.20
2013,04,24,16,52,15.20
2013,04,24,16,53,15.20
2013,04,24,16,54,15.10
2013,04,24,16,55,15.10
2013,04,24,16,56,15.00
2013,04,24,16,57,15.00
2013,04,24,16,58,15.00
2013,04,24,16,59,14.90
2013,04,24,17,00,14.90
2013,04,24,17,01,14.90
2013,04,24,17,02,14.90
2013,04,24,17,03,15.00
2013,04,24,17,04,15.00
2013,04,24,17,05,15.00
2013,04,24,17,06,15.00
2013,04,24,17,07,15.00
2013,04,24,17,08,15.00
2013,04,24,17,09,15.10
2013,04,24,17,10,15.10
2013,04,24,17,11,15.10
2013,04,24,17,12,15.20
2013,04,24,17,13,15.30
2013,04,24,17,14,15.40
2013,04,24,17,15,15.50
2013,04,24,17,16,15.50
2013,04,24,17,17,15.50
2013,04,24,17,18,15.50
2013,04,24,17,19,15.60
2013,04,24,17,20,15.50
2013,04,24,17,21,15.60
2013,04,24,17,22,15.50
2013,04,24,17,23,15.50
2013,04,24,17,24,15.50
2013,04,24,17,25,15.40
2013,04,24,17,26,15.40
2013,04,24,17,27,15.40
2013,04,24,17,28,15.40
2013,04,24,17,29,15.40
2013,04,24,17,30,15.30
2013,04,24,17,31,15.30
2013,04,24,17,32,15.30
2013,04,24,17,33,15.30
2013,04,24,17,34,15.20
2013,04,24,17,35,15.20
2013,04,24,17,36,15.20
2013,04,24,17,37,15.20
2013,04,24,17,38,15.20
2013,04,24,17,39,15.20
2013,04,24,17,40,15.20
2013,04,24,17,41,15.20