Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,04,00,00,11.80
2018,07,04,00,01,11.80
2018,07,04,00,02,11.80
2018,07,04,00,03,11.70
2018,07,04,00,04,11.70
2018,07,04,00,05,11.70
2018,07,04,00,06,11.70
2018,07,04,00,07,11.70
2018,07,04,00,08,11.70
2018,07,04,00,09,11.70
2018,07,04,00,10,11.70
2018,07,04,00,11,11.70
2018,07,04,00,12,11.70
2018,07,04,00,13,11.70
2018,07,04,00,14,11.70
2018,07,04,00,15,11.70
2018,07,04,00,16,11.70
2018,07,04,00,17,11.70
2018,07,04,00,18,11.70
2018,07,04,00,19,11.70
2018,07,04,00,20,11.70
2018,07,04,00,21,11.70
2018,07,04,00,22,11.70
2018,07,04,00,23,11.70
2018,07,04,00,24,11.60
2018,07,04,00,25,11.60
2018,07,04,00,26,11.60
2018,07,04,00,27,11.60
2018,07,04,00,28,11.60
2018,07,04,00,29,11.60
2018,07,04,00,30,11.60
2018,07,04,00,31,11.60
2018,07,04,00,32,11.60
2018,07,04,00,33,11.50
2018,07,04,00,34,11.50
2018,07,04,00,35,11.50
2018,07,04,00,36,11.50
2018,07,04,00,37,11.50
2018,07,04,00,38,11.50
2018,07,04,00,39,11.40
2018,07,04,00,40,11.40
2018,07,04,00,41,11.40
2018,07,04,00,42,11.40
2018,07,04,00,43,11.40
2018,07,04,00,44,11.40
2018,07,04,00,45,11.40
2018,07,04,00,46,11.30
2018,07,04,00,47,11.30
2018,07,04,00,48,11.30
2018,07,04,00,49,11.30
2018,07,04,00,50,11.30
2018,07,04,00,51,11.30
2018,07,04,00,52,11.30
2018,07,04,00,53,11.30
2018,07,04,00,54,11.20
2018,07,04,00,55,11.20
2018,07,04,00,56,11.20
2018,07,04,00,57,11.20
2018,07,04,00,58,11.20
2018,07,04,00,59,11.20
2018,07,04,01,00,11.20
2018,07,04,01,01,11.30
2018,07,04,01,02,11.30
2018,07,04,01,03,11.30
2018,07,04,01,04,11.30
2018,07,04,01,05,11.30
2018,07,04,01,06,11.30
2018,07,04,01,07,11.40
2018,07,04,01,08,11.30
2018,07,04,01,09,11.30
2018,07,04,01,10,11.30
2018,07,04,01,11,11.40
2018,07,04,01,12,11.40
2018,07,04,01,13,11.40
2018,07,04,01,14,11.40
2018,07,04,01,15,11.40
2018,07,04,01,16,11.40
2018,07,04,01,17,11.40
2018,07,04,01,18,11.40
2018,07,04,01,19,11.50
2018,07,04,01,20,11.50
2018,07,04,01,21,11.50
2018,07,04,01,22,11.60
2018,07,04,01,23,11.60
2018,07,04,01,24,11.60
2018,07,04,01,25,11.60
2018,07,04,01,26,11.60
2018,07,04,01,27,11.60
2018,07,04,01,28,11.60
2018,07,04,01,29,11.60
2018,07,04,01,30,11.60
2018,07,04,01,31,11.60
2018,07,04,01,32,11.60
2018,07,04,01,33,11.50
2018,07,04,01,34,11.50
2018,07,04,01,35,11.50
2018,07,04,01,36,11.50
2018,07,04,01,37,11.50
2018,07,04,01,38,11.50
2018,07,04,01,39,11.50
2018,07,04,01,40,11.50
2018,07,04,01,41,11.50
2018,07,04,01,42,11.50
2018,07,04,01,43,11.50
2018,07,04,01,44,11.50
2018,07,04,01,45,11.50
2018,07,04,01,46,11.50
2018,07,04,01,47,11.50
2018,07,04,01,48,11.50
2018,07,04,01,49,11.40
2018,07,04,01,50,11.40
2018,07,04,01,51,11.40
2018,07,04,01,52,11.40
2018,07,04,01,53,11.40
2018,07,04,01,54,11.40
2018,07,04,01,55,11.40
2018,07,04,01,56,11.40
2018,07,04,01,57,11.40
2018,07,04,01,58,11.40
2018,07,04,01,59,11.30
2018,07,04,02,00,11.30
2018,07,04,02,01,11.30
2018,07,04,02,02,11.30
2018,07,04,02,03,11.30
2018,07,04,02,04,11.30
2018,07,04,02,05,11.30
2018,07,04,02,06,11.30
2018,07,04,02,07,11.30
2018,07,04,02,08,11.30
2018,07,04,02,09,11.30
2018,07,04,02,10,11.30
2018,07,04,02,11,11.20
2018,07,04,02,12,11.20
2018,07,04,02,13,11.20
2018,07,04,02,14,11.30
2018,07,04,02,15,11.30
2018,07,04,02,16,11.20
2018,07,04,02,17,11.20
2018,07,04,02,18,11.20
2018,07,04,02,19,11.20
2018,07,04,02,20,11.20
2018,07,04,02,21,11.20
2018,07,04,02,22,11.20
2018,07,04,02,23,11.20
2018,07,04,02,24,11.20
2018,07,04,02,25,11.20
2018,07,04,02,26,11.20
2018,07,04,02,27,11.20
2018,07,04,02,28,11.20
2018,07,04,02,29,11.20
2018,07,04,02,30,11.20
2018,07,04,02,31,11.20
2018,07,04,02,32,11.20
2018,07,04,02,33,11.20
2018,07,04,02,34,11.20
2018,07,04,02,35,11.20
2018,07,04,02,36,11.10
2018,07,04,02,37,11.10
2018,07,04,02,38,11.10
2018,07,04,02,39,11.10
2018,07,04,02,40,11.10
2018,07,04,02,41,11.10
2018,07,04,02,42,11.10
2018,07,04,02,43,11.10
2018,07,04,02,44,11.00
2018,07,04,02,45,11.00
2018,07,04,02,46,11.00
2018,07,04,02,47,10.90
2018,07,04,02,48,10.90
2018,07,04,02,49,10.90
2018,07,04,02,50,10.90
2018,07,04,02,51,10.90
2018,07,04,02,52,10.90
2018,07,04,02,53,10.90
2018,07,04,02,54,10.90
2018,07,04,02,55,11.00
2018,07,04,02,56,11.00
2018,07,04,02,57,11.10
2018,07,04,02,58,11.10
2018,07,04,02,59,11.10
2018,07,04,03,00,11.10
2018,07,04,03,01,11.10
2018,07,04,03,02,11.10
2018,07,04,03,03,11.10
2018,07,04,03,04,11.10
2018,07,04,03,05,11.10
2018,07,04,03,06,11.10
2018,07,04,03,07,11.10
2018,07,04,03,08,11.10
2018,07,04,03,09,11.10
2018,07,04,03,10,11.10
2018,07,04,03,11,11.10
2018,07,04,03,12,11.20
2018,07,04,03,13,11.20
2018,07,04,03,14,11.20
2018,07,04,03,15,11.20
2018,07,04,03,16,11.20
2018,07,04,03,17,11.20
2018,07,04,03,18,11.10
2018,07,04,03,19,11.10
2018,07,04,03,20,11.10
2018,07,04,03,21,11.10
2018,07,04,03,22,11.10
2018,07,04,03,23,11.10
2018,07,04,03,24,11.10
2018,07,04,03,25,11.10
2018,07,04,03,26,11.10
2018,07,04,03,27,11.10
2018,07,04,03,28,11.10
2018,07,04,03,29,11.10
2018,07,04,03,30,11.10
2018,07,04,03,31,11.10
2018,07,04,03,32,11.10
2018,07,04,03,33,11.10
2018,07,04,03,34,11.00
2018,07,04,03,35,11.00
2018,07,04,03,36,11.00
2018,07,04,03,37,11.00
2018,07,04,03,38,10.90
2018,07,04,03,39,10.90
2018,07,04,03,40,10.90
2018,07,04,03,41,10.90
2018,07,04,03,42,10.90
2018,07,04,03,43,10.90
2018,07,04,03,44,10.90
2018,07,04,03,45,10.90
2018,07,04,03,46,10.90
2018,07,04,03,47,10.90
2018,07,04,03,48,10.90
2018,07,04,03,49,10.90
2018,07,04,03,50,10.90
2018,07,04,03,51,10.90
2018,07,04,03,52,10.80
2018,07,04,03,53,10.80
2018,07,04,03,54,10.80
2018,07,04,03,55,10.80
2018,07,04,03,56,10.70
2018,07,04,03,57,10.70
2018,07,04,03,58,10.70
2018,07,04,03,59,10.70
2018,07,04,04,00,10.70
2018,07,04,04,01,10.70
2018,07,04,04,02,10.60
2018,07,04,04,03,10.60
2018,07,04,04,04,10.60
2018,07,04,04,05,10.60
2018,07,04,04,06,10.60
2018,07,04,04,07,10.60
2018,07,04,04,08,10.60
2018,07,04,04,09,10.60
2018,07,04,04,10,10.60
2018,07,04,04,11,10.60
2018,07,04,04,12,10.60
2018,07,04,04,13,10.60
2018,07,04,04,14,10.60
2018,07,04,04,15,10.60
2018,07,04,04,16,10.60
2018,07,04,04,17,10.60
2018,07,04,04,18,10.60
2018,07,04,04,19,10.60
2018,07,04,04,20,10.60
2018,07,04,04,21,10.60
2018,07,04,04,22,10.60
2018,07,04,04,23,10.60
2018,07,04,04,24,10.60
2018,07,04,04,25,10.60
2018,07,04,04,26,10.60
2018,07,04,04,27,10.60
2018,07,04,04,28,10.60
2018,07,04,04,29,10.60
2018,07,04,04,30,10.60
2018,07,04,04,31,10.50
2018,07,04,04,32,10.60
2018,07,04,04,33,10.60
2018,07,04,04,34,10.60
2018,07,04,04,35,10.60
2018,07,04,04,36,10.60
2018,07,04,04,37,10.60
2018,07,04,04,38,10.50
2018,07,04,04,39,10.50
2018,07,04,04,40,10.50
2018,07,04,04,41,10.50
2018,07,04,04,42,10.40
2018,07,04,04,43,10.40
2018,07,04,04,44,10.40
2018,07,04,04,45,10.40
2018,07,04,04,46,10.40
2018,07,04,04,47,10.50
2018,07,04,04,48,10.50
2018,07,04,04,49,10.50
2018,07,04,04,50,10.50
2018,07,04,04,51,10.50
2018,07,04,04,52,10.50
2018,07,04,04,53,10.50
2018,07,04,04,54,10.50
2018,07,04,04,55,10.50
2018,07,04,04,56,10.40
2018,07,04,04,57,10.40
2018,07,04,04,58,10.40
2018,07,04,04,59,10.40
2018,07,04,05,00,10.40
2018,07,04,05,01,10.40
2018,07,04,05,02,10.40
2018,07,04,05,03,10.40
2018,07,04,05,04,10.40
2018,07,04,05,05,10.40
2018,07,04,05,06,10.40
2018,07,04,05,07,10.40
2018,07,04,05,08,10.40
2018,07,04,05,09,10.40
2018,07,04,05,10,10.40
2018,07,04,05,11,10.40
2018,07,04,05,12,10.40
2018,07,04,05,13,10.40
2018,07,04,05,14,10.30
2018,07,04,05,15,10.30
2018,07,04,05,16,10.30
2018,07,04,05,17,10.30
2018,07,04,05,18,10.40
2018,07,04,05,19,10.50
2018,07,04,05,20,10.50
2018,07,04,05,21,10.60
2018,07,04,05,22,10.60
2018,07,04,05,23,10.60
2018,07,04,05,24,10.50
2018,07,04,05,25,10.50
2018,07,04,05,26,10.50
2018,07,04,05,27,10.50
2018,07,04,05,28,10.50
2018,07,04,05,29,10.40
2018,07,04,05,30,10.40
2018,07,04,05,31,10.40
2018,07,04,05,32,10.40
2018,07,04,05,33,10.40
2018,07,04,05,34,10.40
2018,07,04,05,35,10.50
2018,07,04,05,36,10.60
2018,07,04,05,37,10.60
2018,07,04,05,38,10.60
2018,07,04,05,39,10.60
2018,07,04,05,40,10.60
2018,07,04,05,41,10.60
2018,07,04,05,42,10.60
2018,07,04,05,43,10.60
2018,07,04,05,44,10.60
2018,07,04,05,45,10.60
2018,07,04,05,46,10.60
2018,07,04,05,47,10.60
2018,07,04,05,48,10.60
2018,07,04,05,49,10.60
2018,07,04,05,50,10.60
2018,07,04,05,51,10.60
2018,07,04,05,52,10.70
2018,07,04,05,53,10.70
2018,07,04,05,54,10.70
2018,07,04,05,55,10.70
2018,07,04,05,56,10.70
2018,07,04,05,57,10.80
2018,07,04,05,58,10.80
2018,07,04,05,59,10.80
2018,07,04,06,00,10.90
2018,07,04,06,01,10.90
2018,07,04,06,02,10.90
2018,07,04,06,03,10.90
2018,07,04,06,04,11.00
2018,07,04,06,05,11.00
2018,07,04,06,06,11.00
2018,07,04,06,07,11.00
2018,07,04,06,08,11.00
2018,07,04,06,09,11.00
2018,07,04,06,10,10.90
2018,07,04,06,11,10.90
2018,07,04,06,12,11.00
2018,07,04,06,13,11.10
2018,07,04,06,14,11.10
2018,07,04,06,15,11.20
2018,07,04,06,16,11.30
2018,07,04,06,17,11.30
2018,07,04,06,18,11.40
2018,07,04,06,19,11.40
2018,07,04,06,20,11.40
2018,07,04,06,21,11.40
2018,07,04,06,22,11.30
2018,07,04,06,23,11.30
2018,07,04,06,24,11.30
2018,07,04,06,25,11.30
2018,07,04,06,26,11.30
2018,07,04,06,27,11.30
2018,07,04,06,28,11.30
2018,07,04,06,29,11.30
2018,07,04,06,30,11.30
2018,07,04,06,31,11.40
2018,07,04,06,32,11.40
2018,07,04,06,33,11.40
2018,07,04,06,34,11.40
2018,07,04,06,35,11.30
2018,07,04,06,36,11.30
2018,07,04,06,37,11.40
2018,07,04,06,38,11.40
2018,07,04,06,39,11.40
2018,07,04,06,40,11.40
2018,07,04,06,41,11.40
2018,07,04,06,42,11.40
2018,07,04,06,43,11.40
2018,07,04,06,44,11.30
2018,07,04,06,45,11.30
2018,07,04,06,46,11.30
2018,07,04,06,47,11.30
2018,07,04,06,48,11.30
2018,07,04,06,49,11.30
2018,07,04,06,50,11.40
2018,07,04,06,51,11.40
2018,07,04,06,52,11.40
2018,07,04,06,53,11.40
2018,07,04,06,54,11.40
2018,07,04,06,55,11.40
2018,07,04,06,56,11.40
2018,07,04,06,57,11.40
2018,07,04,06,58,11.40
2018,07,04,06,59,11.50
2018,07,04,07,00,11.50
2018,07,04,07,01,11.60
2018,07,04,07,02,11.60
2018,07,04,07,03,11.60
2018,07,04,07,04,11.70
2018,07,04,07,05,11.70
2018,07,04,07,06,11.80
2018,07,04,07,07,11.90
2018,07,04,07,08,12.00
2018,07,04,07,09,12.10
2018,07,04,07,10,12.10
2018,07,04,07,11,12.20
2018,07,04,07,12,12.30
2018,07,04,07,13,12.40
2018,07,04,07,14,12.50
2018,07,04,07,15,12.50
2018,07,04,07,16,12.60
2018,07,04,07,17,12.60
2018,07,04,07,18,12.60
2018,07,04,07,19,12.60
2018,07,04,07,20,12.70
2018,07,04,07,21,12.70
2018,07,04,07,22,12.70
2018,07,04,07,23,12.80
2018,07,04,07,24,12.80
2018,07,04,07,25,12.90
2018,07,04,07,26,12.90
2018,07,04,07,27,13.00
2018,07,04,07,28,13.10
2018,07,04,07,29,13.20
2018,07,04,07,30,13.30
2018,07,04,07,31,13.40
2018,07,04,07,32,13.50
2018,07,04,07,33,13.60
2018,07,04,07,34,13.80
2018,07,04,07,35,13.90
2018,07,04,07,36,14.00
2018,07,04,07,37,14.10
2018,07,04,07,38,14.20
2018,07,04,07,39,14.30
2018,07,04,07,40,14.30
2018,07,04,07,41,14.40
2018,07,04,07,42,14.50
2018,07,04,07,43,14.50
2018,07,04,07,44,14.60
2018,07,04,07,45,14.70
2018,07,04,07,46,14.80
2018,07,04,07,47,14.90
2018,07,04,07,48,15.10
2018,07,04,07,49,15.20
2018,07,04,07,50,15.30
2018,07,04,07,51,15.50
2018,07,04,07,52,15.60
2018,07,04,07,53,15.70
2018,07,04,07,54,15.80
2018,07,04,07,55,15.90
2018,07,04,07,56,16.00
2018,07,04,07,57,16.10
2018,07,04,07,58,16.20
2018,07,04,07,59,16.30
2018,07,04,08,00,16.40
2018,07,04,08,01,16.40
2018,07,04,08,02,16.50
2018,07,04,08,03,16.60
2018,07,04,08,04,16.60
2018,07,04,08,05,16.70
2018,07,04,08,06,16.70
2018,07,04,08,07,16.80
2018,07,04,08,08,16.80
2018,07,04,08,09,16.80
2018,07,04,08,10,16.80
2018,07,04,08,11,16.80
2018,07,04,08,12,16.80
2018,07,04,08,13,16.80
2018,07,04,08,14,16.80
2018,07,04,08,15,16.80
2018,07,04,08,16,16.90
2018,07,04,08,17,16.90
2018,07,04,08,18,17.00
2018,07,04,08,19,17.10
2018,07,04,08,20,17.20
2018,07,04,08,21,17.30
2018,07,04,08,22,17.40
2018,07,04,08,23,17.50
2018,07,04,08,24,17.70
2018,07,04,08,25,17.80
2018,07,04,08,26,17.90
2018,07,04,08,27,17.90
2018,07,04,08,28,18.00
2018,07,04,08,29,18.00
2018,07,04,08,30,18.00
2018,07,04,08,31,18.10
2018,07,04,08,32,18.10
2018,07,04,08,33,18.10
2018,07,04,08,34,18.10
2018,07,04,08,35,18.10
2018,07,04,08,36,18.20
2018,07,04,08,37,18.20
2018,07,04,08,38,18.20
2018,07,04,08,39,18.20
2018,07,04,08,40,18.30
2018,07,04,08,41,18.30
2018,07,04,08,42,18.30
2018,07,04,08,43,18.30
2018,07,04,08,44,18.30
2018,07,04,08,45,18.30
2018,07,04,08,46,18.40
2018,07,04,08,47,18.50
2018,07,04,08,48,18.50
2018,07,04,08,49,18.60
2018,07,04,08,50,18.70
2018,07,04,08,51,18.70
2018,07,04,08,52,18.80
2018,07,04,08,53,18.90
2018,07,04,08,54,19.00
2018,07,04,08,55,19.00
2018,07,04,08,56,19.10
2018,07,04,08,57,19.10
2018,07,04,08,58,19.20
2018,07,04,08,59,19.20
2018,07,04,09,00,19.30
2018,07,04,09,01,19.40
2018,07,04,09,02,19.60
2018,07,04,09,03,19.70
2018,07,04,09,04,19.80
2018,07,04,09,05,19.90
2018,07,04,09,06,20.00
2018,07,04,09,07,20.00
2018,07,04,09,08,20.10
2018,07,04,09,09,20.10
2018,07,04,09,10,20.10
2018,07,04,09,11,20.20
2018,07,04,09,12,20.20
2018,07,04,09,13,20.30
2018,07,04,09,14,20.40
2018,07,04,09,15,20.50
2018,07,04,09,16,20.60
2018,07,04,09,17,20.70
2018,07,04,09,18,20.80
2018,07,04,09,19,20.90
2018,07,04,09,20,21.00
2018,07,04,09,21,21.10
2018,07,04,09,22,21.20
2018,07,04,09,23,21.20
2018,07,04,09,24,21.20
2018,07,04,09,25,21.20
2018,07,04,09,26,21.20
2018,07,04,09,27,21.20
2018,07,04,09,28,21.30
2018,07,04,09,29,21.40
2018,07,04,09,30,21.40
2018,07,04,09,31,21.40
2018,07,04,09,32,21.50
2018,07,04,09,33,21.50
2018,07,04,09,34,21.50
2018,07,04,09,35,21.60
2018,07,04,09,36,21.60
2018,07,04,09,37,21.70
2018,07,04,09,38,21.80
2018,07,04,09,39,21.90
2018,07,04,09,40,21.90
2018,07,04,09,41,22.00
2018,07,04,09,42,22.10
2018,07,04,09,43,22.10
2018,07,04,09,44,22.20
2018,07,04,09,45,22.20
2018,07,04,09,46,22.30
2018,07,04,09,47,22.40
2018,07,04,09,48,22.50
2018,07,04,09,49,22.60
2018,07,04,09,50,22.60
2018,07,04,09,51,22.60
2018,07,04,09,52,22.60
2018,07,04,09,53,22.60
2018,07,04,09,54,22.60
2018,07,04,09,55,22.60
2018,07,04,09,56,22.60
2018,07,04,09,57,22.60
2018,07,04,09,58,22.70
2018,07,04,09,59,22.70
2018,07,04,10,00,22.70
2018,07,04,10,01,22.70
2018,07,04,10,02,22.70
2018,07,04,10,03,22.70
2018,07,04,10,04,22.70
2018,07,04,10,05,22.70
2018,07,04,10,06,22.80
2018,07,04,10,07,22.80
2018,07,04,10,08,22.80
2018,07,04,10,09,22.90
2018,07,04,10,10,23.00
2018,07,04,10,11,23.10
2018,07,04,10,12,23.10
2018,07,04,10,13,23.20
2018,07,04,10,14,23.30
2018,07,04,10,15,23.30
2018,07,04,10,16,23.40
2018,07,04,10,17,23.50
2018,07,04,10,18,23.60
2018,07,04,10,19,23.60
2018,07,04,10,20,23.70
2018,07,04,10,21,23.80
2018,07,04,10,22,23.80
2018,07,04,10,23,23.80
2018,07,04,10,24,23.90
2018,07,04,10,25,24.00
2018,07,04,10,26,24.10
2018,07,04,10,27,24.10
2018,07,04,10,28,24.20
2018,07,04,10,29,24.30
2018,07,04,10,30,24.40
2018,07,04,10,31,24.50
2018,07,04,10,32,24.70
2018,07,04,10,33,24.70
2018,07,04,10,34,24.70
2018,07,04,10,35,24.70
2018,07,04,10,36,24.70
2018,07,04,10,37,24.70
2018,07,04,10,38,24.70
2018,07,04,10,39,24.70
2018,07,04,10,40,24.80
2018,07,04,10,41,24.70
2018,07,04,10,42,24.70
2018,07,04,10,43,24.60
2018,07,04,10,44,24.60
2018,07,04,10,45,24.60
2018,07,04,10,46,24.60
2018,07,04,10,47,24.50
2018,07,04,10,48,24.50
2018,07,04,10,49,24.50
2018,07,04,10,50,24.50
2018,07,04,10,51,24.50
2018,07,04,10,52,24.50
2018,07,04,10,53,24.60
2018,07,04,10,54,24.60
2018,07,04,10,55,24.70
2018,07,04,10,56,24.80
2018,07,04,10,57,24.90
2018,07,04,10,58,24.90
2018,07,04,10,59,24.90
2018,07,04,11,00,24.90
2018,07,04,11,01,24.90
2018,07,04,11,02,25.00
2018,07,04,11,03,25.00
2018,07,04,11,04,25.00
2018,07,04,11,05,25.00
2018,07,04,11,06,25.00
2018,07,04,11,07,25.10
2018,07,04,11,08,25.10
2018,07,04,11,09,25.20
2018,07,04,11,10,25.20
2018,07,04,11,11,25.20
2018,07,04,11,12,25.20
2018,07,04,11,13,25.20
2018,07,04,11,14,25.20
2018,07,04,11,15,25.20
2018,07,04,11,16,25.20
2018,07,04,11,17,25.20
2018,07,04,11,18,25.30
2018,07,04,11,19,25.40
2018,07,04,11,20,25.60
2018,07,04,11,21,25.80
2018,07,04,11,22,25.90
2018,07,04,11,23,25.90
2018,07,04,11,24,26.00
2018,07,04,11,25,26.00
2018,07,04,11,26,26.10
2018,07,04,11,27,26.10
2018,07,04,11,28,26.20
2018,07,04,11,29,26.30
2018,07,04,11,30,26.30
2018,07,04,11,31,26.30
2018,07,04,11,32,26.30
2018,07,04,11,33,26.30
2018,07,04,11,34,26.40
2018,07,04,11,35,26.50
2018,07,04,11,36,26.50
2018,07,04,11,37,26.50
2018,07,04,11,38,26.50
2018,07,04,11,39,26.60
2018,07,04,11,40,26.60
2018,07,04,11,41,26.70
2018,07,04,11,42,26.70
2018,07,04,11,43,26.70
2018,07,04,11,44,26.80
2018,07,04,11,45,26.80
2018,07,04,11,46,26.80
2018,07,04,11,47,26.80
2018,07,04,11,48,26.70
2018,07,04,11,49,26.70
2018,07,04,11,50,26.70
2018,07,04,11,51,26.80
2018,07,04,11,52,26.80
2018,07,04,11,53,26.80
2018,07,04,11,54,26.80
2018,07,04,11,55,26.80
2018,07,04,11,56,26.90
2018,07,04,11,57,27.00
2018,07,04,11,58,27.00
2018,07,04,11,59,27.10
2018,07,04,12,00,27.20
2018,07,04,12,01,27.30
2018,07,04,12,02,27.30
2018,07,04,12,03,27.30
2018,07,04,12,04,27.30
2018,07,04,12,05,27.20
2018,07,04,12,06,27.20
2018,07,04,12,07,27.20
2018,07,04,12,08,27.20
2018,07,04,12,09,27.20
2018,07,04,12,10,27.30
2018,07,04,12,11,27.30
2018,07,04,12,12,27.40
2018,07,04,12,13,27.40
2018,07,04,12,14,27.40
2018,07,04,12,15,27.30
2018,07,04,12,16,27.30
2018,07,04,12,17,27.30
2018,07,04,12,18,27.40
2018,07,04,12,19,27.40
2018,07,04,12,20,27.40
2018,07,04,12,21,27.40
2018,07,04,12,22,27.40
2018,07,04,12,23,27.40
2018,07,04,12,24,27.30
2018,07,04,12,25,27.20
2018,07,04,12,26,27.10
2018,07,04,12,27,27.10
2018,07,04,12,28,27.10
2018,07,04,12,29,27.00
2018,07,04,12,30,26.90
2018,07,04,12,31,26.90
2018,07,04,12,32,27.00
2018,07,04,12,33,27.00
2018,07,04,12,34,27.10
2018,07,04,12,35,27.20
2018,07,04,12,36,27.30
2018,07,04,12,37,27.40
2018,07,04,12,38,27.50
2018,07,04,12,39,27.50
2018,07,04,12,40,27.50
2018,07,04,12,41,27.50
2018,07,04,12,42,27.60
2018,07,04,12,43,27.60
2018,07,04,12,44,27.70
2018,07,04,12,45,27.70
2018,07,04,12,46,27.70
2018,07,04,12,47,27.60
2018,07,04,12,48,27.50
2018,07,04,12,49,27.40
2018,07,04,12,50,27.30
2018,07,04,12,51,27.20
2018,07,04,12,52,27.10
2018,07,04,12,53,27.00
2018,07,04,12,54,26.90
2018,07,04,12,55,26.90
2018,07,04,12,56,26.90
2018,07,04,12,57,26.90
2018,07,04,12,58,26.90
2018,07,04,12,59,27.00
2018,07,04,13,00,27.10
2018,07,04,13,01,27.10
2018,07,04,13,02,27.10
2018,07,04,13,03,27.20
2018,07,04,13,04,27.20
2018,07,04,13,05,27.10
2018,07,04,13,06,27.10
2018,07,04,13,07,27.10
2018,07,04,13,08,27.20
2018,07,04,13,09,27.20
2018,07,04,13,10,27.20
2018,07,04,13,11,27.20
2018,07,04,13,12,27.30
2018,07,04,13,13,27.30
2018,07,04,13,14,27.30
2018,07,04,13,15,27.30
2018,07,04,13,16,27.30
2018,07,04,13,17,27.30
2018,07,04,13,18,27.30
2018,07,04,13,19,27.30
2018,07,04,13,20,27.40
2018,07,04,13,21,27.40
2018,07,04,13,22,27.30
2018,07,04,13,23,27.30
2018,07,04,13,24,27.30
2018,07,04,13,25,27.30
2018,07,04,13,26,27.30
2018,07,04,13,27,27.30
2018,07,04,13,28,27.30
2018,07,04,13,29,27.30
2018,07,04,13,30,27.30
2018,07,04,13,31,27.30
2018,07,04,13,32,27.40
2018,07,04,13,33,27.40
2018,07,04,13,34,27.40
2018,07,04,13,35,27.50
2018,07,04,13,36,27.60
2018,07,04,13,37,27.70
2018,07,04,13,38,27.80
2018,07,04,13,39,27.90
2018,07,04,13,40,27.90
2018,07,04,13,41,27.90
2018,07,04,13,42,28.00
2018,07,04,13,43,28.00
2018,07,04,13,44,28.10
2018,07,04,13,45,28.10
2018,07,04,13,46,28.10
2018,07,04,13,47,28.10
2018,07,04,13,48,28.00
2018,07,04,13,49,28.10
2018,07,04,13,50,28.20
2018,07,04,13,51,28.20
2018,07,04,13,52,28.20
2018,07,04,13,53,28.20
2018,07,04,13,54,28.20
2018,07,04,13,55,28.10
2018,07,04,13,56,28.10
2018,07,04,13,57,28.00
2018,07,04,13,58,28.00
2018,07,04,13,59,27.90
2018,07,04,14,00,27.90
2018,07,04,14,01,27.90
2018,07,04,14,02,28.00
2018,07,04,14,03,28.10
2018,07,04,14,04,28.20
2018,07,04,14,05,28.30
2018,07,04,14,06,28.30
2018,07,04,14,07,28.30
2018,07,04,14,08,28.30
2018,07,04,14,09,28.20
2018,07,04,14,10,28.10
2018,07,04,14,11,28.10
2018,07,04,14,12,28.10
2018,07,04,14,13,28.10
2018,07,04,14,14,28.10
2018,07,04,14,15,28.10
2018,07,04,14,16,28.10
2018,07,04,14,17,28.10
2018,07,04,14,18,28.10
2018,07,04,14,19,28.10
2018,07,04,14,20,28.20
2018,07,04,14,21,28.20
2018,07,04,14,22,28.30
2018,07,04,14,23,28.30
2018,07,04,14,24,28.30
2018,07,04,14,25,28.30
2018,07,04,14,26,28.30
2018,07,04,14,27,28.20
2018,07,04,14,28,28.20
2018,07,04,14,29,28.10
2018,07,04,14,30,28.00
2018,07,04,14,31,27.90
2018,07,04,14,32,27.80
2018,07,04,14,33,27.80
2018,07,04,14,34,27.80
2018,07,04,14,35,27.80
2018,07,04,14,36,27.90
2018,07,04,14,37,27.90
2018,07,04,14,38,27.90
2018,07,04,14,39,27.90
2018,07,04,14,40,27.90
2018,07,04,14,41,27.90
2018,07,04,14,42,27.90
2018,07,04,14,43,27.90
2018,07,04,14,44,28.00
2018,07,04,14,45,28.00
2018,07,04,14,46,28.00
2018,07,04,14,47,28.10
2018,07,04,14,48,28.10
2018,07,04,14,49,28.10
2018,07,04,14,50,28.20
2018,07,04,14,51,28.20
2018,07,04,14,52,28.20
2018,07,04,14,53,28.30
2018,07,04,14,54,28.30
2018,07,04,14,55,28.30
2018,07,04,14,56,28.30
2018,07,04,14,57,28.30
2018,07,04,14,58,28.30
2018,07,04,14,59,28.30
2018,07,04,15,00,28.30
2018,07,04,15,01,28.30
2018,07,04,15,02,28.30
2018,07,04,15,03,28.40
2018,07,04,15,04,28.40
2018,07,04,15,05,28.50
2018,07,04,15,06,28.50
2018,07,04,15,07,28.50
2018,07,04,15,08,28.60
2018,07,04,15,09,28.60
2018,07,04,15,10,28.60
2018,07,04,15,11,28.60
2018,07,04,15,12,28.70
2018,07,04,15,13,28.70
2018,07,04,15,14,28.80
2018,07,04,15,15,28.80
2018,07,04,15,16,28.80
2018,07,04,15,17,28.80
2018,07,04,15,18,28.80
2018,07,04,15,19,28.80
2018,07,04,15,20,28.80
2018,07,04,15,21,28.80
2018,07,04,15,22,28.70
2018,07,04,15,23,28.70
2018,07,04,15,24,28.60
2018,07,04,15,25,28.60
2018,07,04,15,26,28.60
2018,07,04,15,27,28.60
2018,07,04,15,28,28.70
2018,07,04,15,29,28.70
2018,07,04,15,30,28.60
2018,07,04,15,31,28.60
2018,07,04,15,32,28.60
2018,07,04,15,33,28.60
2018,07,04,15,34,28.50
2018,07,04,15,35,28.40
2018,07,04,15,36,28.30
2018,07,04,15,37,28.20
2018,07,04,15,38,28.20
2018,07,04,15,39,28.10
2018,07,04,15,40,28.10
2018,07,04,15,41,28.00
2018,07,04,15,42,28.00
2018,07,04,15,43,28.10
2018,07,04,15,44,28.10
2018,07,04,15,45,28.10
2018,07,04,15,46,28.10
2018,07,04,15,47,28.00
2018,07,04,15,48,28.00
2018,07,04,15,49,28.00
2018,07,04,15,50,28.00
2018,07,04,15,51,28.00
2018,07,04,15,52,28.00
2018,07,04,15,53,28.10
2018,07,04,15,54,28.10
2018,07,04,15,55,28.00
2018,07,04,15,56,28.00
2018,07,04,15,57,28.00
2018,07,04,15,58,28.10
2018,07,04,15,59,28.10
2018,07,04,16,00,28.10
2018,07,04,16,01,28.00
2018,07,04,16,02,28.00
2018,07,04,16,03,28.00
2018,07,04,16,04,28.10
2018,07,04,16,05,28.10
2018,07,04,16,06,28.10
2018,07,04,16,07,28.20
2018,07,04,16,08,28.20
2018,07,04,16,09,28.20
2018,07,04,16,10,28.20
2018,07,04,16,11,28.10
2018,07,04,16,12,28.10
2018,07,04,16,13,28.10
2018,07,04,16,14,28.10
2018,07,04,16,15,28.10
2018,07,04,16,16,28.10
2018,07,04,16,17,28.10
2018,07,04,16,18,28.10
2018,07,04,16,19,28.10
2018,07,04,16,20,28.10
2018,07,04,16,21,28.00
2018,07,04,16,22,28.00
2018,07,04,16,23,28.00
2018,07,04,16,24,28.00
2018,07,04,16,25,27.90
2018,07,04,16,26,27.90
2018,07,04,16,27,27.90
2018,07,04,16,28,27.90
2018,07,04,16,29,27.80
2018,07,04,16,30,27.80
2018,07,04,16,31,27.90
2018,07,04,16,32,27.90
2018,07,04,16,33,27.90
2018,07,04,16,34,27.90
2018,07,04,16,35,27.90
2018,07,04,16,36,28.00
2018,07,04,16,37,28.00
2018,07,04,16,38,28.00
2018,07,04,16,39,28.00
2018,07,04,16,40,27.90
2018,07,04,16,41,27.90
2018,07,04,16,42,27.90
2018,07,04,16,43,27.90
2018,07,04,16,44,27.80
2018,07,04,16,45,27.80
2018,07,04,16,46,27.80
2018,07,04,16,47,27.80
2018,07,04,16,48,27.80
2018,07,04,16,49,27.80
2018,07,04,16,50,27.80
2018,07,04,16,51,27.70
2018,07,04,16,52,27.70
2018,07,04,16,53,27.70
2018,07,04,16,54,27.70
2018,07,04,16,55,27.60
2018,07,04,16,56,27.60
2018,07,04,16,57,27.60
2018,07,04,16,58,27.60
2018,07,04,16,59,27.60
2018,07,04,17,00,27.60
2018,07,04,17,01,27.60
2018,07,04,17,02,27.60
2018,07,04,17,03,27.60
2018,07,04,17,04,27.60
2018,07,04,17,05,27.60
2018,07,04,17,06,27.60
2018,07,04,17,07,27.60
2018,07,04,17,08,27.60
2018,07,04,17,09,27.50
2018,07,04,17,10,27.50
2018,07,04,17,11,27.40
2018,07,04,17,12,27.40
2018,07,04,17,13,27.40
2018,07,04,17,14,27.40
2018,07,04,17,15,27.40
2018,07,04,17,16,27.40
2018,07,04,17,17,27.40
2018,07,04,17,18,27.40
2018,07,04,17,19,27.30