Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,13.40
2013,05,06,00,01,13.40
2013,05,06,00,02,13.40
2013,05,06,00,03,13.40
2013,05,06,00,04,13.30
2013,05,06,00,05,13.30
2013,05,06,00,06,13.30
2013,05,06,00,07,13.30
2013,05,06,00,08,13.30
2013,05,06,00,09,13.30
2013,05,06,00,10,13.30
2013,05,06,00,11,13.20
2013,05,06,00,12,13.20
2013,05,06,00,13,13.20
2013,05,06,00,14,13.20
2013,05,06,00,15,13.10
2013,05,06,00,16,13.10
2013,05,06,00,17,13.10
2013,05,06,00,18,13.00
2013,05,06,00,19,13.00
2013,05,06,00,20,13.00
2013,05,06,00,21,12.90
2013,05,06,00,22,12.90
2013,05,06,00,23,12.90
2013,05,06,00,24,12.90
2013,05,06,00,25,12.90
2013,05,06,00,26,12.90
2013,05,06,00,27,12.90
2013,05,06,00,28,12.90
2013,05,06,00,29,12.90
2013,05,06,00,30,12.90
2013,05,06,00,31,12.90
2013,05,06,00,32,12.90
2013,05,06,00,33,12.80
2013,05,06,00,34,12.80
2013,05,06,00,35,12.80
2013,05,06,00,36,12.80
2013,05,06,00,37,12.80
2013,05,06,00,38,12.80
2013,05,06,00,39,12.80
2013,05,06,00,40,12.80
2013,05,06,00,41,12.80
2013,05,06,00,42,12.80
2013,05,06,00,43,12.80
2013,05,06,00,44,12.70
2013,05,06,00,45,12.70
2013,05,06,00,46,12.70
2013,05,06,00,47,12.70
2013,05,06,00,48,12.70
2013,05,06,00,49,12.70
2013,05,06,00,50,12.70
2013,05,06,00,51,12.60
2013,05,06,00,52,12.60
2013,05,06,00,53,12.60
2013,05,06,00,54,12.60
2013,05,06,00,55,12.60
2013,05,06,00,56,12.60
2013,05,06,00,57,12.60
2013,05,06,00,58,12.60
2013,05,06,00,59,12.60
2013,05,06,01,00,12.60
2013,05,06,01,01,12.60
2013,05,06,01,02,12.60
2013,05,06,01,03,12.60
2013,05,06,01,04,12.60
2013,05,06,01,05,12.60
2013,05,06,01,06,12.60
2013,05,06,01,07,12.50
2013,05,06,01,08,12.50
2013,05,06,01,09,12.50
2013,05,06,01,10,12.50
2013,05,06,01,11,12.50
2013,05,06,01,12,12.50
2013,05,06,01,13,12.50
2013,05,06,01,14,12.50
2013,05,06,01,15,12.50
2013,05,06,01,16,12.50
2013,05,06,01,17,12.50
2013,05,06,01,18,12.50
2013,05,06,01,19,12.50
2013,05,06,01,20,12.50
2013,05,06,01,21,12.50
2013,05,06,01,22,12.50
2013,05,06,01,23,12.50
2013,05,06,01,24,12.50
2013,05,06,01,25,12.50
2013,05,06,01,26,12.50
2013,05,06,01,27,12.50
2013,05,06,01,28,12.50
2013,05,06,01,29,12.50
2013,05,06,01,30,12.40
2013,05,06,01,31,12.50
2013,05,06,01,32,12.50
2013,05,06,01,33,12.40
2013,05,06,01,34,12.40
2013,05,06,01,35,12.40
2013,05,06,01,36,12.40
2013,05,06,01,37,12.50
2013,05,06,01,38,12.40
2013,05,06,01,39,12.50
2013,05,06,01,40,12.50
2013,05,06,01,41,12.50
2013,05,06,01,42,12.50
2013,05,06,01,43,12.50
2013,05,06,01,44,12.50
2013,05,06,01,45,12.50
2013,05,06,01,46,12.60
2013,05,06,01,47,12.50
2013,05,06,01,48,12.60
2013,05,06,01,49,12.50
2013,05,06,01,50,12.50
2013,05,06,01,51,12.50
2013,05,06,01,52,12.50
2013,05,06,01,53,12.40
2013,05,06,01,54,12.40
2013,05,06,01,55,12.30
2013,05,06,01,56,12.30
2013,05,06,01,57,12.30
2013,05,06,01,58,12.30
2013,05,06,01,59,12.30
2013,05,06,02,00,12.30
2013,05,06,02,01,12.20
2013,05,06,02,02,12.20
2013,05,06,02,03,12.20
2013,05,06,02,04,12.20
2013,05,06,02,05,12.20
2013,05,06,02,06,12.20
2013,05,06,02,07,12.20
2013,05,06,02,08,12.20
2013,05,06,02,09,12.10
2013,05,06,02,10,12.10
2013,05,06,02,11,12.10
2013,05,06,02,12,12.10
2013,05,06,02,13,12.20
2013,05,06,02,14,12.30
2013,05,06,02,15,12.40
2013,05,06,02,16,12.50
2013,05,06,02,17,12.60
2013,05,06,02,18,12.60
2013,05,06,02,19,12.70
2013,05,06,02,20,12.80
2013,05,06,02,21,12.90
2013,05,06,02,22,13.00
2013,05,06,02,23,13.00
2013,05,06,02,24,13.10
2013,05,06,02,25,13.10
2013,05,06,02,26,13.10
2013,05,06,02,27,13.10
2013,05,06,02,28,13.10
2013,05,06,02,29,13.10
2013,05,06,02,30,13.10
2013,05,06,02,31,13.10
2013,05,06,02,32,13.10
2013,05,06,02,33,13.10
2013,05,06,02,34,13.00
2013,05,06,02,35,13.00
2013,05,06,02,36,12.90
2013,05,06,02,37,12.90
2013,05,06,02,38,12.90
2013,05,06,02,39,12.80
2013,05,06,02,40,12.80
2013,05,06,02,41,12.70
2013,05,06,02,42,12.70
2013,05,06,02,43,12.70
2013,05,06,02,44,12.60
2013,05,06,02,45,12.60
2013,05,06,02,46,12.50
2013,05,06,02,47,12.50
2013,05,06,02,48,12.40
2013,05,06,02,49,12.40
2013,05,06,02,50,12.40
2013,05,06,02,51,12.30
2013,05,06,02,52,12.30
2013,05,06,02,53,12.40
2013,05,06,02,54,12.50
2013,05,06,02,55,12.60
2013,05,06,02,56,12.70
2013,05,06,02,57,12.80
2013,05,06,02,58,12.90
2013,05,06,02,59,12.90
2013,05,06,03,00,12.90
2013,05,06,03,01,13.00
2013,05,06,03,02,13.00
2013,05,06,03,03,13.00
2013,05,06,03,06,12.90
2013,05,06,03,07,12.90
2013,05,06,03,08,12.80
2013,05,06,03,09,12.80
2013,05,06,03,10,12.80
2013,05,06,03,11,12.70
2013,05,06,03,12,12.70
2013,05,06,03,13,12.70
2013,05,06,03,14,12.60
2013,05,06,03,15,12.60
2013,05,06,03,16,12.60
2013,05,06,03,17,12.60
2013,05,06,03,18,12.50
2013,05,06,03,19,12.50
2013,05,06,03,20,12.50
2013,05,06,03,21,12.40
2013,05,06,03,22,12.40
2013,05,06,03,23,12.40
2013,05,06,03,24,12.40
2013,05,06,03,25,12.30
2013,05,06,03,26,12.30
2013,05,06,03,27,12.30
2013,05,06,03,28,12.30
2013,05,06,03,29,12.30
2013,05,06,03,30,12.20
2013,05,06,03,31,12.20
2013,05,06,03,32,12.20
2013,05,06,03,33,12.20
2013,05,06,03,34,12.10
2013,05,06,03,35,12.10
2013,05,06,03,36,12.10
2013,05,06,03,37,12.10
2013,05,06,03,38,12.10
2013,05,06,03,39,12.00
2013,05,06,03,40,12.00
2013,05,06,03,41,12.00
2013,05,06,03,42,12.00
2013,05,06,03,43,11.90
2013,05,06,03,44,12.00
2013,05,06,03,45,12.00
2013,05,06,03,46,12.00
2013,05,06,03,47,12.10
2013,05,06,03,48,12.20
2013,05,06,03,49,12.30
2013,05,06,03,50,12.30
2013,05,06,03,51,12.40
2013,05,06,03,52,12.40
2013,05,06,03,53,12.40
2013,05,06,03,54,12.40
2013,05,06,03,55,12.50
2013,05,06,03,56,12.50
2013,05,06,03,57,12.50
2013,05,06,03,58,12.50
2013,05,06,03,59,12.50
2013,05,06,04,00,12.40
2013,05,06,04,01,12.50
2013,05,06,04,02,12.50
2013,05,06,04,03,12.60
2013,05,06,04,04,12.60
2013,05,06,04,05,12.60
2013,05,06,04,06,12.60
2013,05,06,04,07,12.60
2013,05,06,04,08,12.60
2013,05,06,04,09,12.60
2013,05,06,04,10,12.60
2013,05,06,04,11,12.50
2013,05,06,04,12,12.50
2013,05,06,04,13,12.50
2013,05,06,04,14,12.50
2013,05,06,04,15,12.50
2013,05,06,04,16,12.50
2013,05,06,04,17,12.60
2013,05,06,04,18,12.50
2013,05,06,04,19,12.50
2013,05,06,04,20,12.50
2013,05,06,04,21,12.50
2013,05,06,04,22,12.50
2013,05,06,04,23,12.60
2013,05,06,04,24,12.60
2013,05,06,04,25,12.70
2013,05,06,04,26,12.80
2013,05,06,04,27,12.80
2013,05,06,04,28,12.90
2013,05,06,04,29,12.90
2013,05,06,04,30,12.90
2013,05,06,04,31,13.00
2013,05,06,04,32,13.00
2013,05,06,04,33,13.10
2013,05,06,04,34,13.10
2013,05,06,04,35,13.10
2013,05,06,04,36,13.20
2013,05,06,04,37,13.20
2013,05,06,04,38,13.20
2013,05,06,04,39,13.30
2013,05,06,04,40,13.30
2013,05,06,04,41,13.40
2013,05,06,04,42,13.40
2013,05,06,04,43,13.40
2013,05,06,04,44,13.50
2013,05,06,04,45,13.50
2013,05,06,04,46,13.60
2013,05,06,04,47,13.50
2013,05,06,04,48,13.40
2013,05,06,04,49,13.40
2013,05,06,04,50,13.20
2013,05,06,04,51,13.10
2013,05,06,04,52,13.00
2013,05,06,04,53,12.90
2013,05,06,04,54,12.90
2013,05,06,04,55,12.80
2013,05,06,04,56,12.80
2013,05,06,04,57,12.70
2013,05,06,04,58,12.60
2013,05,06,04,59,12.60
2013,05,06,05,00,12.50
2013,05,06,05,01,12.40
2013,05,06,05,02,12.40
2013,05,06,05,03,12.30
2013,05,06,05,04,12.30
2013,05,06,05,05,12.20
2013,05,06,05,06,12.20
2013,05,06,05,07,12.20
2013,05,06,05,08,12.10
2013,05,06,05,09,12.00
2013,05,06,05,10,12.00
2013,05,06,05,11,11.90
2013,05,06,05,12,11.90
2013,05,06,05,13,11.80
2013,05,06,05,14,11.80
2013,05,06,05,15,11.80
2013,05,06,05,16,11.80
2013,05,06,05,17,11.70
2013,05,06,05,18,11.70
2013,05,06,05,19,11.70
2013,05,06,05,20,11.70
2013,05,06,05,21,11.70
2013,05,06,05,22,11.70
2013,05,06,05,23,11.70
2013,05,06,05,24,11.70
2013,05,06,05,25,11.70
2013,05,06,05,26,11.70
2013,05,06,05,27,11.70
2013,05,06,05,28,11.70
2013,05,06,05,29,11.70
2013,05,06,05,30,11.70
2013,05,06,05,31,11.70
2013,05,06,05,32,11.60
2013,05,06,05,33,11.60
2013,05,06,05,34,11.60
2013,05,06,05,35,11.60
2013,05,06,05,36,11.60
2013,05,06,05,37,11.60
2013,05,06,05,38,11.60
2013,05,06,05,39,11.60
2013,05,06,05,40,11.60
2013,05,06,05,41,11.60
2013,05,06,05,42,11.50
2013,05,06,05,43,11.50
2013,05,06,05,44,11.40
2013,05,06,05,45,11.40
2013,05,06,05,46,11.40
2013,05,06,05,47,11.40
2013,05,06,05,48,11.30
2013,05,06,05,49,11.30
2013,05,06,05,50,11.30
2013,05,06,05,51,11.30
2013,05,06,05,52,11.30
2013,05,06,05,53,11.30
2013,05,06,05,54,11.30
2013,05,06,05,55,11.30
2013,05,06,05,56,11.30
2013,05,06,05,57,11.30
2013,05,06,05,58,11.30
2013,05,06,05,59,11.30
2013,05,06,06,00,11.20
2013,05,06,06,01,11.20
2013,05,06,06,02,11.20
2013,05,06,06,03,11.20
2013,05,06,06,04,11.30
2013,05,06,06,05,11.30
2013,05,06,06,06,11.30
2013,05,06,06,07,11.20
2013,05,06,06,08,11.30
2013,05,06,06,09,11.30
2013,05,06,06,10,11.30
2013,05,06,06,11,11.30
2013,05,06,06,12,11.30
2013,05,06,06,13,11.20
2013,05,06,06,14,11.30
2013,05,06,06,15,11.20
2013,05,06,06,16,11.20
2013,05,06,06,17,11.20
2013,05,06,06,18,11.20
2013,05,06,06,19,11.20
2013,05,06,06,20,11.20
2013,05,06,06,21,11.20
2013,05,06,06,22,11.20
2013,05,06,06,23,11.20
2013,05,06,06,24,11.20
2013,05,06,06,25,11.20
2013,05,06,06,26,11.20
2013,05,06,06,27,11.20
2013,05,06,06,28,11.20
2013,05,06,06,29,11.20
2013,05,06,06,30,11.30
2013,05,06,06,31,11.30
2013,05,06,06,32,11.30
2013,05,06,06,33,11.30
2013,05,06,06,34,11.30
2013,05,06,06,35,11.40
2013,05,06,06,36,11.40
2013,05,06,06,37,11.40
2013,05,06,06,38,11.40
2013,05,06,06,39,11.40
2013,05,06,06,40,11.40
2013,05,06,06,41,11.40
2013,05,06,06,42,11.40
2013,05,06,06,43,11.50
2013,05,06,06,44,11.50
2013,05,06,06,45,11.50
2013,05,06,06,46,11.60
2013,05,06,06,47,11.60
2013,05,06,06,48,11.60
2013,05,06,06,49,11.70
2013,05,06,06,50,11.70
2013,05,06,06,51,11.80
2013,05,06,06,52,11.80
2013,05,06,06,53,11.80
2013,05,06,06,54,11.80
2013,05,06,06,55,11.90
2013,05,06,06,56,11.90
2013,05,06,06,57,11.90
2013,05,06,06,58,12.00
2013,05,06,06,59,12.00
2013,05,06,07,00,12.10
2013,05,06,07,01,12.10
2013,05,06,07,02,12.10
2013,05,06,07,03,12.20
2013,05,06,07,04,12.30
2013,05,06,07,05,12.30
2013,05,06,07,06,12.40
2013,05,06,07,07,12.40
2013,05,06,07,08,12.50
2013,05,06,07,09,12.50
2013,05,06,07,10,12.60
2013,05,06,07,11,12.70
2013,05,06,07,12,12.70
2013,05,06,07,13,12.80
2013,05,06,07,14,12.80
2013,05,06,07,15,12.90
2013,05,06,07,16,13.00
2013,05,06,07,17,13.10
2013,05,06,07,18,13.20
2013,05,06,07,19,13.30
2013,05,06,07,20,13.40
2013,05,06,07,21,13.50
2013,05,06,07,22,13.60
2013,05,06,07,23,13.70
2013,05,06,07,24,13.80
2013,05,06,07,25,13.90
2013,05,06,07,26,14.00
2013,05,06,07,27,14.10
2013,05,06,07,28,14.20
2013,05,06,07,29,14.20
2013,05,06,07,30,14.30
2013,05,06,07,31,14.30
2013,05,06,07,32,14.40
2013,05,06,07,33,14.40
2013,05,06,07,34,14.50
2013,05,06,07,35,14.60
2013,05,06,07,36,14.70
2013,05,06,07,37,14.70
2013,05,06,07,38,14.80
2013,05,06,07,39,14.90
2013,05,06,07,40,15.00
2013,05,06,07,41,15.00
2013,05,06,07,42,15.10
2013,05,06,07,43,15.20
2013,05,06,07,44,15.20
2013,05,06,07,45,15.30
2013,05,06,07,46,15.30
2013,05,06,07,47,15.40
2013,05,06,07,48,15.40
2013,05,06,07,49,15.50
2013,05,06,07,50,15.50
2013,05,06,07,51,15.60
2013,05,06,07,52,15.60
2013,05,06,07,53,15.70
2013,05,06,07,54,15.80
2013,05,06,07,55,15.80
2013,05,06,07,56,15.90
2013,05,06,07,57,16.00
2013,05,06,07,58,16.10
2013,05,06,07,59,16.20
2013,05,06,08,00,16.30
2013,05,06,08,01,16.40
2013,05,06,08,02,16.50
2013,05,06,08,03,16.70
2013,05,06,08,04,16.80
2013,05,06,08,05,17.00
2013,05,06,08,06,17.10
2013,05,06,08,07,17.30
2013,05,06,08,08,17.50
2013,05,06,08,09,17.60
2013,05,06,08,10,17.80
2013,05,06,08,11,18.00
2013,05,06,08,12,18.10
2013,05,06,08,13,18.20
2013,05,06,08,14,18.30
2013,05,06,08,15,18.40
2013,05,06,08,16,18.60
2013,05,06,08,17,18.70
2013,05,06,08,18,18.80
2013,05,06,08,19,19.00
2013,05,06,08,20,19.10
2013,05,06,08,21,19.20
2013,05,06,08,22,19.30
2013,05,06,08,23,19.40
2013,05,06,08,24,19.50
2013,05,06,08,25,19.50
2013,05,06,08,26,19.60
2013,05,06,08,27,19.70
2013,05,06,08,28,19.70
2013,05,06,08,29,19.80
2013,05,06,08,30,19.90
2013,05,06,08,31,19.90
2013,05,06,08,32,20.00
2013,05,06,08,33,20.00
2013,05,06,08,34,20.10
2013,05,06,08,35,20.20
2013,05,06,08,36,20.20
2013,05,06,08,37,20.20
2013,05,06,08,38,20.30
2013,05,06,08,39,20.30
2013,05,06,08,40,20.30
2013,05,06,08,41,20.30
2013,05,06,08,42,20.30
2013,05,06,08,43,20.40
2013,05,06,08,44,20.40
2013,05,06,08,45,20.40
2013,05,06,08,46,20.50
2013,05,06,08,47,20.60
2013,05,06,08,48,20.60
2013,05,06,08,49,20.70
2013,05,06,08,50,20.70
2013,05,06,08,51,20.70
2013,05,06,08,52,20.70
2013,05,06,08,53,20.80
2013,05,06,08,54,20.80
2013,05,06,08,55,20.90
2013,05,06,08,56,20.90
2013,05,06,08,57,20.90
2013,05,06,08,58,21.00
2013,05,06,08,59,21.10
2013,05,06,09,00,21.20
2013,05,06,09,01,21.20
2013,05,06,09,02,21.30
2013,05,06,09,03,21.40
2013,05,06,09,04,21.50
2013,05,06,09,05,21.50
2013,05,06,09,06,21.60
2013,05,06,09,07,21.70
2013,05,06,09,08,21.70
2013,05,06,09,09,21.80
2013,05,06,09,10,21.80
2013,05,06,09,11,21.80
2013,05,06,09,12,21.80
2013,05,06,09,13,21.90
2013,05,06,09,14,21.90
2013,05,06,09,15,21.90
2013,05,06,09,16,22.00
2013,05,06,09,17,21.90
2013,05,06,09,18,21.90
2013,05,06,09,19,21.90
2013,05,06,09,20,21.90
2013,05,06,09,21,21.90
2013,05,06,09,22,21.90
2013,05,06,09,23,21.90
2013,05,06,09,24,22.00
2013,05,06,09,25,22.00
2013,05,06,09,26,22.10
2013,05,06,09,27,22.10
2013,05,06,09,28,22.10
2013,05,06,09,29,22.10
2013,05,06,09,30,22.20
2013,05,06,09,31,22.20
2013,05,06,09,32,22.20
2013,05,06,09,33,22.30
2013,05,06,09,34,22.30
2013,05,06,09,35,22.30
2013,05,06,09,36,22.30
2013,05,06,09,37,22.30
2013,05,06,09,38,22.30
2013,05,06,09,39,22.30
2013,05,06,09,40,22.30
2013,05,06,09,41,22.30
2013,05,06,09,42,22.30
2013,05,06,09,43,22.30
2013,05,06,09,44,22.30
2013,05,06,09,45,22.30
2013,05,06,09,46,22.40
2013,05,06,09,47,22.40
2013,05,06,09,48,22.40
2013,05,06,09,49,22.40
2013,05,06,09,50,22.40
2013,05,06,09,51,22.40
2013,05,06,09,52,22.40
2013,05,06,09,53,22.40
2013,05,06,09,54,22.40
2013,05,06,09,55,22.40
2013,05,06,09,56,22.50
2013,05,06,09,57,22.50
2013,05,06,09,58,22.50
2013,05,06,09,59,22.50
2013,05,06,10,00,22.50
2013,05,06,10,01,22.40
2013,05,06,10,02,22.40
2013,05,06,10,03,22.50
2013,05,06,10,04,22.50
2013,05,06,10,05,22.40
2013,05,06,10,06,22.40
2013,05,06,10,07,22.40
2013,05,06,10,08,22.30
2013,05,06,10,09,22.30
2013,05,06,10,10,22.30
2013,05,06,10,11,22.30
2013,05,06,10,12,22.30
2013,05,06,10,13,22.30
2013,05,06,10,14,22.30
2013,05,06,10,15,22.30
2013,05,06,10,16,22.30
2013,05,06,10,17,22.30
2013,05,06,10,18,22.30
2013,05,06,10,19,22.30
2013,05,06,10,20,22.40
2013,05,06,10,21,22.40
2013,05,06,10,22,22.40
2013,05,06,10,23,22.50
2013,05,06,10,24,22.50
2013,05,06,10,25,22.60
2013,05,06,10,26,22.60
2013,05,06,10,27,22.60
2013,05,06,10,28,22.60
2013,05,06,10,29,22.60
2013,05,06,10,30,22.50
2013,05,06,10,31,22.30
2013,05,06,10,32,22.10
2013,05,06,10,33,21.90
2013,05,06,10,34,21.70
2013,05,06,10,35,21.50
2013,05,06,10,36,21.30
2013,05,06,10,37,21.20
2013,05,06,10,38,21.10
2013,05,06,10,39,20.90
2013,05,06,10,40,20.80
2013,05,06,10,41,20.70
2013,05,06,10,42,20.60
2013,05,06,10,43,20.50
2013,05,06,10,44,20.50
2013,05,06,10,45,20.40
2013,05,06,10,46,20.30
2013,05,06,10,47,20.30
2013,05,06,10,48,20.40
2013,05,06,10,49,20.40
2013,05,06,10,50,20.50
2013,05,06,10,51,20.60
2013,05,06,10,52,20.60
2013,05,06,10,53,20.70
2013,05,06,10,54,20.70
2013,05,06,10,55,20.80
2013,05,06,10,56,20.80
2013,05,06,10,57,20.80
2013,05,06,10,58,20.90
2013,05,06,10,59,20.90
2013,05,06,11,00,20.90
2013,05,06,11,01,20.90
2013,05,06,11,02,20.90
2013,05,06,11,03,20.90
2013,05,06,11,04,20.90
2013,05,06,11,05,21.00
2013,05,06,11,06,21.10
2013,05,06,11,07,21.10
2013,05,06,11,08,21.10
2013,05,06,11,09,21.20
2013,05,06,11,10,21.30
2013,05,06,11,11,21.30
2013,05,06,11,12,21.40
2013,05,06,11,13,21.50
2013,05,06,11,14,21.50
2013,05,06,11,15,21.60
2013,05,06,11,16,21.60
2013,05,06,11,17,21.60
2013,05,06,11,18,21.70
2013,05,06,11,19,21.70
2013,05,06,11,20,21.70
2013,05,06,11,21,21.80
2013,05,06,11,22,21.80
2013,05,06,11,23,21.90
2013,05,06,11,24,22.00
2013,05,06,11,25,22.00
2013,05,06,11,26,22.10
2013,05,06,11,27,22.20
2013,05,06,11,28,22.30
2013,05,06,11,29,22.30
2013,05,06,11,30,22.40
2013,05,06,11,31,22.50
2013,05,06,11,32,22.60
2013,05,06,11,33,22.70
2013,05,06,11,34,22.80
2013,05,06,11,35,22.80
2013,05,06,11,36,22.80
2013,05,06,11,37,22.80
2013,05,06,11,38,22.80
2013,05,06,11,39,22.80
2013,05,06,11,40,22.80
2013,05,06,11,41,22.80
2013,05,06,11,42,22.80
2013,05,06,11,43,22.80
2013,05,06,11,44,22.80
2013,05,06,11,45,22.90
2013,05,06,11,46,22.90
2013,05,06,11,47,23.00
2013,05,06,11,48,23.10
2013,05,06,11,49,23.20
2013,05,06,11,50,23.40
2013,05,06,11,51,23.40
2013,05,06,11,52,23.40
2013,05,06,11,53,23.40
2013,05,06,11,54,23.40
2013,05,06,11,55,23.30
2013,05,06,11,56,23.20
2013,05,06,11,57,23.20
2013,05,06,11,58,23.10
2013,05,06,11,59,23.10
2013,05,06,12,00,23.10
2013,05,06,12,01,23.10
2013,05,06,12,02,23.10
2013,05,06,12,03,23.10
2013,05,06,12,04,23.10
2013,05,06,12,05,23.10
2013,05,06,12,06,23.10
2013,05,06,12,07,23.20
2013,05,06,12,08,23.20
2013,05,06,12,09,23.20
2013,05,06,12,10,23.30
2013,05,06,12,11,23.30
2013,05,06,12,12,23.30
2013,05,06,12,13,23.30
2013,05,06,12,14,23.30
2013,05,06,12,15,23.30
2013,05,06,12,16,23.30
2013,05,06,12,17,23.30
2013,05,06,12,18,23.30
2013,05,06,12,19,23.30
2013,05,06,12,20,23.30
2013,05,06,12,21,23.30
2013,05,06,12,22,23.30
2013,05,06,12,23,23.40
2013,05,06,12,24,23.40
2013,05,06,12,25,23.40
2013,05,06,12,26,23.40
2013,05,06,12,27,23.40
2013,05,06,12,28,23.50
2013,05,06,12,29,23.60
2013,05,06,12,30,23.60
2013,05,06,12,31,23.70
2013,05,06,12,32,23.80
2013,05,06,12,33,23.80
2013,05,06,12,34,23.90
2013,05,06,12,35,24.00
2013,05,06,12,36,24.10
2013,05,06,12,37,24.10
2013,05,06,12,38,24.10
2013,05,06,12,39,24.10
2013,05,06,12,40,24.20
2013,05,06,12,41,24.10
2013,05,06,12,42,24.10
2013,05,06,12,43,24.00
2013,05,06,12,44,24.00
2013,05,06,12,45,23.90
2013,05,06,12,46,23.90
2013,05,06,12,47,24.00
2013,05,06,12,48,24.00
2013,05,06,12,49,24.00
2013,05,06,12,50,24.00
2013,05,06,12,51,24.00
2013,05,06,12,52,23.90
2013,05,06,12,53,23.90
2013,05,06,12,54,23.90
2013,05,06,12,55,23.90
2013,05,06,12,56,23.80
2013,05,06,12,57,23.80
2013,05,06,12,58,23.70
2013,05,06,12,59,23.70
2013,05,06,13,00,23.70
2013,05,06,13,01,23.70
2013,05,06,13,02,23.80
2013,05,06,13,03,23.80
2013,05,06,13,04,23.90
2013,05,06,13,05,23.90
2013,05,06,13,06,24.00
2013,05,06,13,07,24.00
2013,05,06,13,08,24.00
2013,05,06,13,09,24.00
2013,05,06,13,10,24.10
2013,05,06,13,11,24.10
2013,05,06,13,12,24.10
2013,05,06,13,13,24.10
2013,05,06,13,14,24.10
2013,05,06,13,15,24.10
2013,05,06,13,16,24.20
2013,05,06,13,17,24.20
2013,05,06,13,18,24.30
2013,05,06,13,19,24.30
2013,05,06,13,20,24.30
2013,05,06,13,21,24.30
2013,05,06,13,22,24.20
2013,05,06,13,23,24.20
2013,05,06,13,24,24.10
2013,05,06,13,25,24.10
2013,05,06,13,26,24.10
2013,05,06,13,27,24.20
2013,05,06,13,28,24.20
2013,05,06,13,29,24.20
2013,05,06,13,30,24.20
2013,05,06,13,31,24.20
2013,05,06,13,32,24.20
2013,05,06,13,33,24.20
2013,05,06,13,34,24.20
2013,05,06,13,35,24.20
2013,05,06,13,36,24.20
2013,05,06,13,37,24.20
2013,05,06,13,38,24.10
2013,05,06,13,39,24.10
2013,05,06,13,40,24.10
2013,05,06,13,41,24.20
2013,05,06,13,42,24.20
2013,05,06,13,43,24.20
2013,05,06,13,44,24.20
2013,05,06,13,45,24.30
2013,05,06,13,46,24.30
2013,05,06,13,47,24.30
2013,05,06,13,48,24.20
2013,05,06,13,49,24.20
2013,05,06,13,50,24.20
2013,05,06,13,51,24.20
2013,05,06,13,52,24.20
2013,05,06,13,53,24.20
2013,05,06,13,54,24.30
2013,05,06,13,55,24.30
2013,05,06,13,56,24.30
2013,05,06,13,57,24.30
2013,05,06,13,58,24.30
2013,05,06,13,59,24.20
2013,05,06,14,00,24.20
2013,05,06,14,01,24.20
2013,05,06,14,02,24.20
2013,05,06,14,03,24.20
2013,05,06,14,04,24.30
2013,05,06,14,05,24.30
2013,05,06,14,06,24.30
2013,05,06,14,07,24.30
2013,05,06,14,08,24.30
2013,05,06,14,09,24.40
2013,05,06,14,10,24.40
2013,05,06,14,11,24.40
2013,05,06,14,12,24.50
2013,05,06,14,13,24.60
2013,05,06,14,14,24.60
2013,05,06,14,15,24.60
2013,05,06,14,16,24.60
2013,05,06,14,17,24.70
2013,05,06,14,18,24.70
2013,05,06,14,19,24.70
2013,05,06,14,20,24.70
2013,05,06,14,21,24.70
2013,05,06,14,22,24.80
2013,05,06,14,23,24.80
2013,05,06,14,24,24.90
2013,05,06,14,25,24.90
2013,05,06,14,26,24.90
2013,05,06,14,27,24.90
2013,05,06,14,28,24.90
2013,05,06,14,29,24.90
2013,05,06,14,30,24.90
2013,05,06,14,31,24.90
2013,05,06,14,32,24.80
2013,05,06,14,33,24.80
2013,05,06,14,34,24.70
2013,05,06,14,35,24.70
2013,05,06,14,36,24.70
2013,05,06,14,37,24.70
2013,05,06,14,38,24.60
2013,05,06,14,39,24.60
2013,05,06,14,40,24.60
2013,05,06,14,41,24.60
2013,05,06,14,42,24.60
2013,05,06,14,43,24.60
2013,05,06,14,44,24.50
2013,05,06,14,45,24.60
2013,05,06,14,46,24.60
2013,05,06,14,47,24.60
2013,05,06,14,48,24.60
2013,05,06,14,49,24.60
2013,05,06,14,50,24.60
2013,05,06,14,51,24.60
2013,05,06,14,52,24.60
2013,05,06,14,53,24.70
2013,05,06,14,54,24.80
2013,05,06,14,55,24.80
2013,05,06,14,56,24.80
2013,05,06,14,57,24.80
2013,05,06,14,58,24.80
2013,05,06,14,59,24.80
2013,05,06,15,00,24.70
2013,05,06,15,01,24.60
2013,05,06,15,02,24.60
2013,05,06,15,03,24.50
2013,05,06,15,04,24.50
2013,05,06,15,05,24.40
2013,05,06,15,06,24.50
2013,05,06,15,07,24.40
2013,05,06,15,08,24.40
2013,05,06,15,09,24.40
2013,05,06,15,10,24.40
2013,05,06,15,11,24.40
2013,05,06,15,12,24.30
2013,05,06,15,13,24.30
2013,05,06,15,14,24.30
2013,05,06,15,15,24.20
2013,05,06,15,16,24.10
2013,05,06,15,17,24.10
2013,05,06,15,18,24.10
2013,05,06,15,19,24.00
2013,05,06,15,20,24.00
2013,05,06,15,21,24.00
2013,05,06,15,22,24.00
2013,05,06,15,23,24.10
2013,05,06,15,24,24.20
2013,05,06,15,25,24.20
2013,05,06,15,26,24.20
2013,05,06,15,27,24.20
2013,05,06,15,28,24.20
2013,05,06,15,29,24.10
2013,05,06,15,30,24.10
2013,05,06,15,31,24.00
2013,05,06,15,32,23.90
2013,05,06,15,33,23.90
2013,05,06,15,34,23.90
2013,05,06,15,35,23.80
2013,05,06,15,36,23.80
2013,05,06,15,37,23.80
2013,05,06,15,38,23.80
2013,05,06,15,39,23.80
2013,05,06,15,40,23.70
2013,05,06,15,41,23.70
2013,05,06,15,42,23.70
2013,05,06,15,43,23.80
2013,05,06,15,44,23.80
2013,05,06,15,45,23.80
2013,05,06,15,46,23.80
2013,05,06,15,47,23.80
2013,05,06,15,48,23.90
2013,05,06,15,49,23.90
2013,05,06,15,50,24.00
2013,05,06,15,51,24.00
2013,05,06,15,52,24.10
2013,05,06,15,53,24.10
2013,05,06,15,54,24.10
2013,05,06,15,55,24.10
2013,05,06,15,56,24.20
2013,05,06,15,57,24.20
2013,05,06,15,58,24.20
2013,05,06,15,59,24.30
2013,05,06,16,00,24.30
2013,05,06,16,01,24.30
2013,05,06,16,02,24.30
2013,05,06,16,03,24.20
2013,05,06,16,04,24.20
2013,05,06,16,05,24.10
2013,05,06,16,06,24.10
2013,05,06,16,07,24.00
2013,05,06,16,08,23.90
2013,05,06,16,09,23.90
2013,05,06,16,10,23.90
2013,05,06,16,11,23.90
2013,05,06,16,12,23.90
2013,05,06,16,13,23.80
2013,05,06,16,14,23.80
2013,05,06,16,15,23.80
2013,05,06,16,16,23.80
2013,05,06,16,17,23.80
2013,05,06,16,18,23.70
2013,05,06,16,19,23.70
2013,05,06,16,20,23.70
2013,05,06,16,21,23.70
2013,05,06,16,22,23.60
2013,05,06,16,23,23.60
2013,05,06,16,24,23.60
2013,05,06,16,25,23.60
2013,05,06,16,26,23.50
2013,05,06,16,27,23.50
2013,05,06,16,28,23.50
2013,05,06,16,29,23.50
2013,05,06,16,30,23.40
2013,05,06,16,31,23.40
2013,05,06,16,32,23.40
2013,05,06,16,33,23.40
2013,05,06,16,34,23.40
2013,05,06,16,35,23.30
2013,05,06,16,36,23.30
2013,05,06,16,37,23.20
2013,05,06,16,38,23.20
2013,05,06,16,39,23.20
2013,05,06,16,40,23.20
2013,05,06,16,41,23.10
2013,05,06,16,42,23.10
2013,05,06,16,43,23.10
2013,05,06,16,44,23.10
2013,05,06,16,45,23.20
2013,05,06,16,46,23.20
2013,05,06,16,47,23.20
2013,05,06,16,48,23.20
2013,05,06,16,49,23.20
2013,05,06,16,50,23.30
2013,05,06,16,51,23.30
2013,05,06,16,52,23.30
2013,05,06,16,53,23.20
2013,05,06,16,54,23.20
2013,05,06,16,55,23.20
2013,05,06,16,56,23.30
2013,05,06,16,57,23.30
2013,05,06,16,58,23.30
2013,05,06,16,59,23.40
2013,05,06,17,00,23.40
2013,05,06,17,01,23.40
2013,05,06,17,02,23.40
2013,05,06,17,03,23.50
2013,05,06,17,04,23.50
2013,05,06,17,05,23.60
2013,05,06,17,06,23.60
2013,05,06,17,07,23.60
2013,05,06,17,08,23.60
2013,05,06,17,09,23.60
2013,05,06,17,10,23.50
2013,05,06,17,11,23.50
2013,05,06,17,12,23.40
2013,05,06,17,13,23.30
2013,05,06,17,14,23.30
2013,05,06,17,15,23.20
2013,05,06,17,16,23.20
2013,05,06,17,17,23.20
2013,05,06,17,18,23.20
2013,05,06,17,19,23.20
2013,05,06,17,20,23.20
2013,05,06,17,21,23.30