Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,11,00,00,14.10
2018,07,11,00,01,14.10
2018,07,11,00,02,14.10
2018,07,11,00,03,14.10
2018,07,11,00,04,14.10
2018,07,11,00,05,14.10
2018,07,11,00,06,14.10
2018,07,11,00,07,14.10
2018,07,11,00,08,14.10
2018,07,11,00,09,14.10
2018,07,11,00,10,14.10
2018,07,11,00,11,14.10
2018,07,11,00,12,14.10
2018,07,11,00,13,14.10
2018,07,11,00,14,14.10
2018,07,11,00,15,14.10
2018,07,11,00,16,14.10
2018,07,11,00,17,14.10
2018,07,11,00,18,14.10
2018,07,11,00,19,14.10
2018,07,11,00,20,14.10
2018,07,11,00,21,14.10
2018,07,11,00,22,14.10
2018,07,11,00,23,14.10
2018,07,11,00,24,14.10
2018,07,11,00,25,14.10
2018,07,11,00,26,14.10
2018,07,11,00,27,14.10
2018,07,11,00,28,14.10
2018,07,11,00,29,14.10
2018,07,11,00,30,14.10
2018,07,11,00,31,14.10
2018,07,11,00,32,14.10
2018,07,11,00,33,14.10
2018,07,11,00,34,14.10
2018,07,11,00,35,14.10
2018,07,11,00,36,14.10
2018,07,11,00,37,14.10
2018,07,11,00,38,14.00
2018,07,11,00,39,14.00
2018,07,11,00,40,14.00
2018,07,11,00,41,14.00
2018,07,11,00,42,14.00
2018,07,11,00,43,14.00
2018,07,11,00,44,14.00
2018,07,11,00,45,14.00
2018,07,11,00,46,14.00
2018,07,11,00,47,14.00
2018,07,11,00,48,14.00
2018,07,11,00,49,14.00
2018,07,11,00,50,14.00
2018,07,11,00,51,14.00
2018,07,11,00,52,14.00
2018,07,11,00,53,14.00
2018,07,11,00,54,13.90
2018,07,11,00,55,13.90
2018,07,11,00,56,13.90
2018,07,11,00,57,13.90
2018,07,11,00,58,13.90
2018,07,11,00,59,13.90
2018,07,11,01,00,13.90
2018,07,11,01,01,13.90
2018,07,11,01,02,13.90
2018,07,11,01,03,13.90
2018,07,11,01,04,13.90
2018,07,11,01,05,13.90
2018,07,11,01,06,13.90
2018,07,11,01,07,13.90
2018,07,11,01,08,13.90
2018,07,11,01,09,13.90
2018,07,11,01,10,13.90
2018,07,11,01,11,13.90
2018,07,11,01,12,13.90
2018,07,11,01,13,13.90
2018,07,11,01,14,13.90
2018,07,11,01,15,13.90
2018,07,11,01,16,13.80
2018,07,11,01,17,13.80
2018,07,11,01,18,13.80
2018,07,11,01,19,13.80
2018,07,11,01,20,13.80
2018,07,11,01,21,13.80
2018,07,11,01,22,13.80
2018,07,11,01,23,13.80
2018,07,11,01,24,13.80
2018,07,11,01,25,13.80
2018,07,11,01,26,13.80
2018,07,11,01,27,13.80
2018,07,11,01,28,13.80
2018,07,11,01,29,13.80
2018,07,11,01,30,13.80
2018,07,11,01,31,13.80
2018,07,11,01,32,13.80
2018,07,11,01,33,13.80
2018,07,11,01,34,13.80
2018,07,11,01,35,13.80
2018,07,11,01,36,13.80
2018,07,11,01,37,13.80
2018,07,11,01,38,13.80
2018,07,11,01,39,13.80
2018,07,11,01,40,13.80
2018,07,11,01,41,13.80
2018,07,11,01,42,13.80
2018,07,11,01,43,13.80
2018,07,11,01,44,13.80
2018,07,11,01,45,13.80
2018,07,11,01,46,13.80
2018,07,11,01,47,13.80
2018,07,11,01,48,13.80
2018,07,11,01,49,13.80
2018,07,11,01,50,13.80
2018,07,11,01,51,13.70
2018,07,11,01,52,13.70
2018,07,11,01,53,13.70
2018,07,11,01,54,13.70
2018,07,11,01,55,13.70
2018,07,11,01,56,13.70
2018,07,11,01,57,13.70
2018,07,11,01,58,13.70
2018,07,11,01,59,13.70
2018,07,11,02,00,13.70
2018,07,11,02,01,13.70
2018,07,11,02,02,13.70
2018,07,11,02,03,13.70
2018,07,11,02,04,13.70
2018,07,11,02,05,13.70
2018,07,11,02,06,13.70
2018,07,11,02,07,13.70
2018,07,11,02,08,13.70
2018,07,11,02,09,13.70
2018,07,11,02,10,13.70
2018,07,11,02,11,13.70
2018,07,11,02,12,13.70
2018,07,11,02,13,13.70
2018,07,11,02,14,13.70
2018,07,11,02,15,13.70
2018,07,11,02,16,13.70
2018,07,11,02,17,13.70
2018,07,11,02,18,13.70
2018,07,11,02,19,13.70
2018,07,11,02,20,13.70
2018,07,11,02,21,13.70
2018,07,11,02,22,13.70
2018,07,11,02,23,13.70
2018,07,11,02,24,13.60
2018,07,11,02,25,13.60
2018,07,11,02,26,13.60
2018,07,11,02,27,13.60
2018,07,11,02,28,13.60
2018,07,11,02,29,13.60
2018,07,11,02,30,13.60
2018,07,11,02,31,13.60
2018,07,11,02,32,13.60
2018,07,11,02,33,13.60
2018,07,11,02,34,13.60
2018,07,11,02,35,13.60
2018,07,11,02,36,13.60
2018,07,11,02,37,13.60
2018,07,11,02,38,13.60
2018,07,11,02,39,13.60
2018,07,11,02,40,13.60
2018,07,11,02,41,13.60
2018,07,11,02,42,13.60
2018,07,11,02,43,13.60
2018,07,11,02,44,13.50
2018,07,11,02,45,13.50
2018,07,11,02,46,13.50
2018,07,11,02,47,13.50
2018,07,11,02,48,13.50
2018,07,11,02,49,13.50
2018,07,11,02,50,13.40
2018,07,11,02,51,13.40
2018,07,11,02,52,13.40
2018,07,11,02,53,13.40
2018,07,11,02,54,13.40
2018,07,11,02,55,13.40
2018,07,11,02,56,13.40
2018,07,11,02,57,13.40
2018,07,11,02,58,13.40
2018,07,11,02,59,13.40
2018,07,11,03,00,13.40
2018,07,11,03,01,13.40
2018,07,11,03,02,13.40
2018,07,11,03,03,13.40
2018,07,11,03,04,13.40
2018,07,11,03,05,13.40
2018,07,11,03,06,13.40
2018,07,11,03,07,13.40
2018,07,11,03,08,13.40
2018,07,11,03,09,13.30
2018,07,11,03,10,13.30
2018,07,11,03,11,13.30
2018,07,11,03,12,13.30
2018,07,11,03,13,13.30
2018,07,11,03,14,13.30
2018,07,11,03,15,13.30
2018,07,11,03,16,13.30
2018,07,11,03,17,13.30
2018,07,11,03,18,13.30
2018,07,11,03,19,13.30
2018,07,11,03,20,13.30
2018,07,11,03,21,13.30
2018,07,11,03,22,13.30
2018,07,11,03,23,13.30
2018,07,11,03,24,13.30
2018,07,11,03,25,13.30
2018,07,11,03,26,13.30
2018,07,11,03,27,13.30
2018,07,11,03,28,13.20
2018,07,11,03,29,13.20
2018,07,11,03,30,13.20
2018,07,11,03,31,13.20
2018,07,11,03,32,13.20
2018,07,11,03,33,13.20
2018,07,11,03,34,13.20
2018,07,11,03,35,13.20
2018,07,11,03,36,13.20
2018,07,11,03,37,13.20
2018,07,11,03,38,13.20
2018,07,11,03,39,13.20
2018,07,11,03,40,13.20
2018,07,11,03,41,13.20
2018,07,11,03,42,13.20
2018,07,11,03,43,13.20
2018,07,11,03,44,13.20
2018,07,11,03,45,13.20
2018,07,11,03,46,13.20
2018,07,11,03,47,13.20
2018,07,11,03,48,13.20
2018,07,11,03,49,13.20
2018,07,11,03,50,13.20
2018,07,11,03,51,13.20
2018,07,11,03,52,13.20
2018,07,11,03,53,13.20
2018,07,11,03,54,13.20
2018,07,11,03,55,13.20
2018,07,11,03,56,13.20
2018,07,11,03,57,13.20
2018,07,11,03,58,13.20
2018,07,11,03,59,13.20
2018,07,11,04,00,13.20
2018,07,11,04,01,13.20
2018,07,11,04,02,13.20
2018,07,11,04,03,13.20
2018,07,11,04,04,13.20
2018,07,11,04,05,13.20
2018,07,11,04,06,13.20
2018,07,11,04,07,13.20
2018,07,11,04,08,13.20
2018,07,11,04,09,13.20
2018,07,11,04,10,13.20
2018,07,11,04,11,13.20
2018,07,11,04,12,13.20
2018,07,11,04,13,13.20
2018,07,11,04,14,13.20
2018,07,11,04,15,13.20
2018,07,11,04,16,13.20
2018,07,11,04,17,13.20
2018,07,11,04,18,13.20
2018,07,11,04,19,13.20
2018,07,11,04,20,13.20
2018,07,11,04,21,13.20
2018,07,11,04,22,13.20
2018,07,11,04,23,13.20
2018,07,11,04,24,13.20
2018,07,11,04,25,13.20
2018,07,11,04,26,13.20
2018,07,11,04,27,13.20
2018,07,11,04,28,13.20
2018,07,11,04,29,13.20
2018,07,11,04,30,13.20
2018,07,11,04,31,13.20
2018,07,11,04,32,13.20
2018,07,11,04,33,13.20
2018,07,11,04,34,13.30
2018,07,11,04,35,13.30
2018,07,11,04,36,13.30
2018,07,11,04,37,13.40
2018,07,11,04,38,13.40
2018,07,11,04,39,13.40
2018,07,11,04,40,13.40
2018,07,11,04,41,13.40
2018,07,11,04,42,13.50
2018,07,11,04,43,13.50
2018,07,11,04,44,13.50
2018,07,11,04,45,13.50
2018,07,11,04,46,13.60
2018,07,11,04,47,13.70
2018,07,11,04,48,13.70
2018,07,11,04,49,13.70
2018,07,11,04,50,13.80
2018,07,11,04,51,13.80
2018,07,11,04,52,13.80
2018,07,11,04,53,13.80
2018,07,11,04,54,13.90
2018,07,11,04,55,13.90
2018,07,11,04,56,14.00
2018,07,11,04,57,14.00
2018,07,11,04,58,14.10
2018,07,11,04,59,14.10
2018,07,11,05,00,14.10
2018,07,11,05,01,14.10
2018,07,11,05,02,14.10
2018,07,11,05,03,14.10
2018,07,11,05,04,14.10
2018,07,11,05,05,14.10
2018,07,11,05,06,14.10
2018,07,11,05,07,14.10
2018,07,11,05,08,14.10
2018,07,11,05,09,14.10
2018,07,11,05,10,14.10
2018,07,11,05,11,14.10
2018,07,11,05,12,14.10
2018,07,11,05,13,14.10
2018,07,11,05,14,14.10
2018,07,11,05,15,14.10
2018,07,11,05,16,14.20
2018,07,11,05,17,14.20
2018,07,11,05,18,14.20
2018,07,11,05,19,14.20
2018,07,11,05,20,14.20
2018,07,11,05,21,14.20
2018,07,11,05,22,14.20
2018,07,11,05,23,14.20
2018,07,11,05,24,14.10
2018,07,11,05,25,14.10
2018,07,11,05,26,14.10
2018,07,11,05,27,14.20
2018,07,11,05,28,14.20
2018,07,11,05,29,14.30
2018,07,11,05,30,14.30
2018,07,11,05,31,14.40
2018,07,11,05,32,14.40
2018,07,11,05,33,14.40
2018,07,11,05,34,14.40
2018,07,11,05,35,14.40
2018,07,11,05,36,14.40
2018,07,11,05,37,14.40
2018,07,11,05,38,14.40
2018,07,11,05,39,14.50
2018,07,11,05,40,14.50
2018,07,11,05,41,14.60
2018,07,11,05,42,14.60
2018,07,11,05,43,14.70
2018,07,11,05,44,14.70
2018,07,11,05,45,14.70
2018,07,11,05,46,14.80
2018,07,11,05,47,14.80
2018,07,11,05,48,14.80
2018,07,11,05,49,14.80
2018,07,11,05,50,14.80
2018,07,11,05,51,14.80
2018,07,11,05,52,14.80
2018,07,11,05,53,14.90
2018,07,11,05,54,14.90
2018,07,11,05,55,14.90
2018,07,11,05,56,14.90
2018,07,11,05,57,14.90
2018,07,11,05,58,14.90
2018,07,11,05,59,14.90
2018,07,11,06,00,14.80
2018,07,11,06,01,14.80
2018,07,11,06,02,14.80
2018,07,11,06,03,14.80
2018,07,11,06,04,14.80
2018,07,11,06,05,14.80
2018,07,11,06,06,14.80
2018,07,11,06,07,14.80
2018,07,11,06,08,14.80
2018,07,11,06,09,14.80
2018,07,11,06,10,14.80
2018,07,11,06,11,14.80
2018,07,11,06,12,14.90
2018,07,11,06,13,14.90
2018,07,11,06,14,14.90
2018,07,11,06,15,14.90
2018,07,11,06,16,14.90
2018,07,11,06,17,14.90
2018,07,11,06,18,14.90
2018,07,11,06,19,14.90
2018,07,11,06,20,14.90
2018,07,11,06,21,14.90
2018,07,11,06,22,14.90
2018,07,11,06,23,14.90
2018,07,11,06,24,14.90
2018,07,11,06,25,14.90
2018,07,11,06,26,14.90
2018,07,11,06,27,14.90
2018,07,11,06,28,14.90
2018,07,11,06,29,14.90
2018,07,11,06,30,14.90
2018,07,11,06,31,15.00
2018,07,11,06,32,15.00
2018,07,11,06,33,15.10
2018,07,11,06,34,15.10
2018,07,11,06,35,15.10
2018,07,11,06,36,15.10
2018,07,11,06,37,15.10
2018,07,11,06,38,15.10
2018,07,11,06,39,15.10
2018,07,11,06,40,15.10
2018,07,11,06,41,15.10
2018,07,11,06,42,15.10
2018,07,11,06,43,15.10
2018,07,11,06,44,15.20
2018,07,11,06,45,15.20
2018,07,11,06,46,15.20
2018,07,11,06,47,15.20
2018,07,11,06,48,15.20
2018,07,11,06,49,15.20
2018,07,11,06,50,15.20
2018,07,11,06,51,15.20
2018,07,11,06,52,15.20
2018,07,11,06,53,15.30
2018,07,11,06,54,15.30
2018,07,11,06,55,15.30
2018,07,11,06,56,15.30
2018,07,11,06,57,15.30
2018,07,11,06,58,15.30
2018,07,11,06,59,15.30
2018,07,11,07,00,15.30
2018,07,11,07,01,15.30
2018,07,11,07,02,15.40
2018,07,11,07,03,15.40
2018,07,11,07,04,15.40
2018,07,11,07,05,15.40
2018,07,11,07,06,15.40
2018,07,11,07,07,15.50
2018,07,11,07,08,15.50
2018,07,11,07,09,15.50
2018,07,11,07,10,15.50
2018,07,11,07,11,15.50
2018,07,11,07,12,15.60
2018,07,11,07,13,15.60
2018,07,11,07,14,15.60
2018,07,11,07,15,15.60
2018,07,11,07,16,15.60
2018,07,11,07,17,15.60
2018,07,11,07,18,15.60
2018,07,11,07,19,15.50
2018,07,11,07,20,15.50
2018,07,11,07,21,15.50
2018,07,11,07,22,15.60
2018,07,11,07,23,15.60
2018,07,11,07,24,15.60
2018,07,11,07,25,15.60
2018,07,11,07,26,15.60
2018,07,11,07,27,15.60
2018,07,11,07,28,15.60
2018,07,11,07,29,15.70
2018,07,11,07,30,15.70
2018,07,11,07,31,15.70
2018,07,11,07,32,15.70
2018,07,11,07,33,15.70
2018,07,11,07,34,15.70
2018,07,11,07,35,15.70
2018,07,11,07,36,15.70
2018,07,11,07,37,15.70
2018,07,11,07,38,15.70
2018,07,11,07,39,15.70
2018,07,11,07,40,15.70
2018,07,11,07,41,15.70
2018,07,11,07,42,15.70
2018,07,11,07,43,15.70
2018,07,11,07,44,15.70
2018,07,11,07,45,15.70
2018,07,11,07,46,15.70
2018,07,11,07,47,15.70
2018,07,11,07,48,15.70
2018,07,11,07,49,15.70
2018,07,11,07,50,15.70
2018,07,11,07,51,15.80
2018,07,11,07,52,15.80
2018,07,11,07,53,15.80
2018,07,11,07,54,15.80
2018,07,11,07,55,15.80
2018,07,11,07,56,15.80
2018,07,11,07,57,15.90
2018,07,11,07,58,15.90
2018,07,11,07,59,15.90
2018,07,11,08,00,15.90
2018,07,11,08,01,15.90
2018,07,11,08,02,15.90
2018,07,11,08,03,15.90
2018,07,11,08,04,15.90
2018,07,11,08,05,15.90
2018,07,11,08,06,15.90
2018,07,11,08,07,16.00
2018,07,11,08,08,16.00
2018,07,11,08,09,16.00
2018,07,11,08,10,16.00
2018,07,11,08,11,16.00
2018,07,11,08,12,16.10
2018,07,11,08,13,16.10
2018,07,11,08,14,16.10
2018,07,11,08,15,16.10
2018,07,11,08,16,16.10
2018,07,11,08,17,16.10
2018,07,11,08,18,16.10
2018,07,11,08,19,16.10
2018,07,11,08,20,16.10
2018,07,11,08,21,16.20
2018,07,11,08,22,16.20
2018,07,11,08,23,16.20
2018,07,11,08,24,16.20
2018,07,11,08,25,16.20
2018,07,11,08,26,16.20
2018,07,11,08,27,16.20
2018,07,11,08,28,16.20
2018,07,11,08,29,16.20
2018,07,11,08,30,16.20
2018,07,11,08,31,16.20
2018,07,11,08,32,16.20
2018,07,11,08,33,16.20
2018,07,11,08,34,16.20
2018,07,11,08,35,16.30
2018,07,11,08,36,16.30
2018,07,11,08,37,16.30
2018,07,11,08,38,16.30
2018,07,11,08,39,16.30
2018,07,11,08,40,16.30
2018,07,11,08,41,16.30
2018,07,11,08,42,16.40
2018,07,11,08,43,16.40
2018,07,11,08,44,16.40
2018,07,11,08,45,16.40
2018,07,11,08,46,16.40
2018,07,11,08,47,16.40
2018,07,11,08,48,16.40
2018,07,11,08,49,16.50
2018,07,11,08,50,16.50
2018,07,11,08,51,16.50
2018,07,11,08,52,16.50
2018,07,11,08,53,16.60
2018,07,11,08,54,16.60
2018,07,11,08,55,16.60
2018,07,11,08,56,16.60
2018,07,11,08,57,16.60
2018,07,11,08,58,16.60
2018,07,11,08,59,16.60
2018,07,11,09,00,16.60
2018,07,11,09,01,16.60
2018,07,11,09,02,16.60
2018,07,11,09,03,16.70
2018,07,11,09,04,16.70
2018,07,11,09,05,16.70
2018,07,11,09,06,16.70
2018,07,11,09,07,16.70
2018,07,11,09,08,16.70
2018,07,11,09,09,16.70
2018,07,11,09,10,16.80
2018,07,11,09,11,16.80
2018,07,11,09,12,16.80
2018,07,11,09,13,16.80
2018,07,11,09,14,16.80
2018,07,11,09,15,16.80
2018,07,11,09,16,16.90
2018,07,11,09,17,16.90
2018,07,11,09,18,16.90
2018,07,11,09,19,16.90
2018,07,11,09,20,16.90
2018,07,11,09,21,16.90
2018,07,11,09,22,16.90
2018,07,11,09,23,16.90
2018,07,11,09,24,17.00
2018,07,11,09,25,17.00
2018,07,11,09,26,17.00
2018,07,11,09,27,17.00
2018,07,11,09,28,17.00
2018,07,11,09,29,17.00
2018,07,11,09,30,17.10
2018,07,11,09,31,17.10
2018,07,11,09,32,17.10
2018,07,11,09,33,17.10
2018,07,11,09,34,17.10
2018,07,11,09,35,17.10
2018,07,11,09,36,17.10
2018,07,11,09,37,17.10
2018,07,11,09,38,17.10
2018,07,11,09,39,17.10
2018,07,11,09,40,17.10
2018,07,11,09,41,17.10
2018,07,11,09,42,17.20
2018,07,11,09,43,17.20
2018,07,11,09,44,17.20
2018,07,11,09,45,17.20
2018,07,11,09,46,17.20
2018,07,11,09,47,17.20
2018,07,11,09,48,17.20
2018,07,11,09,49,17.30
2018,07,11,09,50,17.30
2018,07,11,09,51,17.30
2018,07,11,09,52,17.30
2018,07,11,09,53,17.30
2018,07,11,09,54,17.30
2018,07,11,09,55,17.30
2018,07,11,09,56,17.30
2018,07,11,09,57,17.30
2018,07,11,09,58,17.30
2018,07,11,09,59,17.30
2018,07,11,10,00,17.40
2018,07,11,10,01,17.40
2018,07,11,10,02,17.40
2018,07,11,10,03,17.40
2018,07,11,10,04,17.40
2018,07,11,10,05,17.40
2018,07,11,10,06,17.40
2018,07,11,10,07,17.50
2018,07,11,10,08,17.50
2018,07,11,10,09,17.50
2018,07,11,10,10,17.60
2018,07,11,10,11,17.60
2018,07,11,10,12,17.60
2018,07,11,10,13,17.70
2018,07,11,10,14,17.70
2018,07,11,10,15,17.70
2018,07,11,10,16,17.70
2018,07,11,10,17,17.70
2018,07,11,10,18,17.80
2018,07,11,10,19,17.80
2018,07,11,10,20,17.80
2018,07,11,10,21,17.80
2018,07,11,10,22,17.80
2018,07,11,10,23,17.80
2018,07,11,10,24,17.80
2018,07,11,10,25,17.80
2018,07,11,10,26,17.80
2018,07,11,10,27,17.80
2018,07,11,10,28,17.80
2018,07,11,10,29,17.80
2018,07,11,10,30,17.80
2018,07,11,10,31,17.80
2018,07,11,10,32,17.80
2018,07,11,10,33,17.80
2018,07,11,10,34,17.80
2018,07,11,10,35,17.80
2018,07,11,10,36,17.80
2018,07,11,10,37,17.70
2018,07,11,10,38,17.70
2018,07,11,10,39,17.70
2018,07,11,10,40,17.80
2018,07,11,10,41,17.80
2018,07,11,10,42,17.80
2018,07,11,10,43,17.80
2018,07,11,10,44,17.80
2018,07,11,10,45,17.80
2018,07,11,10,46,17.80
2018,07,11,10,47,17.80
2018,07,11,10,48,17.80
2018,07,11,10,49,17.90
2018,07,11,10,50,17.90
2018,07,11,10,51,17.90
2018,07,11,10,52,17.90
2018,07,11,10,53,18.00
2018,07,11,10,54,18.00
2018,07,11,10,55,18.00
2018,07,11,10,56,18.00
2018,07,11,10,57,18.10
2018,07,11,10,58,18.10
2018,07,11,10,59,18.10
2018,07,11,11,00,18.20
2018,07,11,11,01,18.20
2018,07,11,11,02,18.20
2018,07,11,11,03,18.30
2018,07,11,11,04,18.30
2018,07,11,11,05,18.30
2018,07,11,11,06,18.40
2018,07,11,11,07,18.40
2018,07,11,11,08,18.50
2018,07,11,11,09,18.50
2018,07,11,11,10,18.50
2018,07,11,11,11,18.50
2018,07,11,11,12,18.50
2018,07,11,11,13,18.60
2018,07,11,11,14,18.60
2018,07,11,11,15,18.60
2018,07,11,11,16,18.60
2018,07,11,11,17,18.60
2018,07,11,11,18,18.60
2018,07,11,11,19,18.60
2018,07,11,11,20,18.60
2018,07,11,11,21,18.60
2018,07,11,11,22,18.60
2018,07,11,11,23,18.60
2018,07,11,11,24,18.70
2018,07,11,11,25,18.70
2018,07,11,11,26,18.70
2018,07,11,11,27,18.70
2018,07,11,11,28,18.80
2018,07,11,11,29,18.80
2018,07,11,11,30,18.80
2018,07,11,11,31,18.80
2018,07,11,11,32,18.80
2018,07,11,11,33,18.90
2018,07,11,11,34,18.90
2018,07,11,11,35,18.90
2018,07,11,11,36,19.00
2018,07,11,11,37,19.00
2018,07,11,11,38,19.00
2018,07,11,11,39,19.10
2018,07,11,11,40,19.10
2018,07,11,11,41,19.10
2018,07,11,11,42,19.20
2018,07,11,11,43,19.20
2018,07,11,11,44,19.20
2018,07,11,11,45,19.20
2018,07,11,11,46,19.20
2018,07,11,11,47,19.20
2018,07,11,11,48,19.20
2018,07,11,11,49,19.30
2018,07,11,11,50,19.30
2018,07,11,11,51,19.30
2018,07,11,11,52,19.30
2018,07,11,11,53,19.40
2018,07,11,11,54,19.40
2018,07,11,11,55,19.40
2018,07,11,11,56,19.40
2018,07,11,11,57,19.50
2018,07,11,11,58,19.50
2018,07,11,11,59,19.60
2018,07,11,12,00,19.60
2018,07,11,12,01,19.60
2018,07,11,12,02,19.60
2018,07,11,12,03,19.60
2018,07,11,12,04,19.60
2018,07,11,12,05,19.60
2018,07,11,12,06,19.60
2018,07,11,12,07,19.60
2018,07,11,12,08,19.60
2018,07,11,12,09,19.60
2018,07,11,12,10,19.60
2018,07,11,12,11,19.60
2018,07,11,12,12,19.60
2018,07,11,12,13,19.60
2018,07,11,12,14,19.60
2018,07,11,12,15,19.60
2018,07,11,12,16,19.60
2018,07,11,12,17,19.60
2018,07,11,12,18,19.60
2018,07,11,12,19,19.60
2018,07,11,12,20,19.60
2018,07,11,12,21,19.60
2018,07,11,12,22,19.70
2018,07,11,12,23,19.70
2018,07,11,12,24,19.70
2018,07,11,12,25,19.80
2018,07,11,12,26,19.80
2018,07,11,12,27,19.80
2018,07,11,12,28,19.80
2018,07,11,12,29,19.90
2018,07,11,12,30,19.90
2018,07,11,12,31,19.80
2018,07,11,12,32,19.80
2018,07,11,12,33,19.80
2018,07,11,12,34,19.90
2018,07,11,12,35,19.90
2018,07,11,12,36,20.00
2018,07,11,12,37,20.00
2018,07,11,12,38,20.10
2018,07,11,12,39,20.10
2018,07,11,12,40,20.10
2018,07,11,12,41,20.20
2018,07,11,12,42,20.20
2018,07,11,12,43,20.20
2018,07,11,12,44,20.20
2018,07,11,12,45,20.30
2018,07,11,12,46,20.30
2018,07,11,12,47,20.40
2018,07,11,12,48,20.40
2018,07,11,12,49,20.50
2018,07,11,12,50,20.50
2018,07,11,12,51,20.60
2018,07,11,12,52,20.60
2018,07,11,12,53,20.60
2018,07,11,12,54,20.60
2018,07,11,12,55,20.70
2018,07,11,12,56,20.70
2018,07,11,12,57,20.70
2018,07,11,12,58,20.80
2018,07,11,12,59,20.80
2018,07,11,13,00,20.90
2018,07,11,13,01,20.90
2018,07,11,13,02,21.00
2018,07,11,13,03,21.00
2018,07,11,13,04,21.10
2018,07,11,13,05,21.10
2018,07,11,13,06,21.20
2018,07,11,13,07,21.30
2018,07,11,13,08,21.40
2018,07,11,13,09,21.50
2018,07,11,13,10,21.50
2018,07,11,13,11,21.60
2018,07,11,13,12,21.70
2018,07,11,13,13,21.80
2018,07,11,13,14,21.90
2018,07,11,13,15,21.90
2018,07,11,13,16,21.90
2018,07,11,13,17,21.80
2018,07,11,13,18,21.80
2018,07,11,13,19,21.70
2018,07,11,13,20,21.60
2018,07,11,13,21,21.60
2018,07,11,13,22,21.60
2018,07,11,13,23,21.60
2018,07,11,13,24,21.60
2018,07,11,13,25,21.60
2018,07,11,13,26,21.60
2018,07,11,13,27,21.70
2018,07,11,13,28,21.70
2018,07,11,13,29,21.80
2018,07,11,13,30,21.80
2018,07,11,13,31,21.80
2018,07,11,13,32,21.80
2018,07,11,13,33,21.90
2018,07,11,13,34,21.90
2018,07,11,13,35,22.00
2018,07,11,13,36,22.10
2018,07,11,13,37,22.20
2018,07,11,13,38,22.30
2018,07,11,13,39,22.30
2018,07,11,13,40,22.40
2018,07,11,13,41,22.40
2018,07,11,13,42,22.40
2018,07,11,13,43,22.40
2018,07,11,13,44,22.40
2018,07,11,13,45,22.40
2018,07,11,13,46,22.40
2018,07,11,13,47,22.40
2018,07,11,13,48,22.40
2018,07,11,13,49,22.50
2018,07,11,13,50,22.50
2018,07,11,13,51,22.60
2018,07,11,13,52,22.60
2018,07,11,13,53,22.70
2018,07,11,13,54,22.70
2018,07,11,13,55,22.70
2018,07,11,13,56,22.80
2018,07,11,13,57,22.70
2018,07,11,13,58,22.80
2018,07,11,13,59,22.80
2018,07,11,14,00,22.80
2018,07,11,14,01,22.80
2018,07,11,14,02,22.80
2018,07,11,14,03,22.80
2018,07,11,14,04,22.80
2018,07,11,14,05,22.80
2018,07,11,14,06,22.80
2018,07,11,14,07,22.80
2018,07,11,14,08,22.80
2018,07,11,14,09,22.80
2018,07,11,14,10,22.90
2018,07,11,14,11,23.00
2018,07,11,14,12,23.00
2018,07,11,14,13,23.10
2018,07,11,14,14,23.10
2018,07,11,14,15,23.20
2018,07,11,14,16,23.20
2018,07,11,14,17,23.20
2018,07,11,14,18,23.30
2018,07,11,14,19,23.30
2018,07,11,14,20,23.40
2018,07,11,14,21,23.40
2018,07,11,14,22,23.50
2018,07,11,14,23,23.50
2018,07,11,14,24,23.60
2018,07,11,14,25,23.60
2018,07,11,14,26,23.70
2018,07,11,14,27,23.70
2018,07,11,14,28,23.70
2018,07,11,14,29,23.70
2018,07,11,14,30,23.80
2018,07,11,14,31,23.80
2018,07,11,14,32,23.90
2018,07,11,14,33,24.00
2018,07,11,14,34,24.10
2018,07,11,14,35,24.10
2018,07,11,14,36,24.10
2018,07,11,14,37,24.10
2018,07,11,14,38,24.10
2018,07,11,14,39,24.10
2018,07,11,14,40,24.20
2018,07,11,14,41,24.20
2018,07,11,14,42,24.20
2018,07,11,14,43,24.20
2018,07,11,14,44,24.20
2018,07,11,14,45,24.20
2018,07,11,14,46,24.20
2018,07,11,14,47,24.20
2018,07,11,14,48,24.20
2018,07,11,14,49,24.20
2018,07,11,14,50,24.20
2018,07,11,14,51,24.20
2018,07,11,14,52,24.10
2018,07,11,14,53,24.10
2018,07,11,14,54,24.20
2018,07,11,14,55,24.20
2018,07,11,14,56,24.20
2018,07,11,14,57,24.30
2018,07,11,14,58,24.30
2018,07,11,14,59,24.30
2018,07,11,15,00,24.30
2018,07,11,15,01,24.30
2018,07,11,15,02,24.30
2018,07,11,15,03,24.30
2018,07,11,15,04,24.20
2018,07,11,15,05,24.20
2018,07,11,15,06,24.20
2018,07,11,15,07,24.20
2018,07,11,15,08,24.20
2018,07,11,15,09,24.20
2018,07,11,15,10,24.30
2018,07,11,15,11,24.30
2018,07,11,15,12,24.30
2018,07,11,15,13,24.30
2018,07,11,15,14,24.40
2018,07,11,15,15,24.40
2018,07,11,15,16,24.30
2018,07,11,15,17,24.30
2018,07,11,15,18,24.30
2018,07,11,15,19,24.20
2018,07,11,15,20,24.20
2018,07,11,15,21,24.10
2018,07,11,15,22,24.10
2018,07,11,15,23,24.10
2018,07,11,15,24,24.00
2018,07,11,15,25,24.00
2018,07,11,15,26,23.90
2018,07,11,15,27,23.90
2018,07,11,15,28,23.90
2018,07,11,15,29,24.00
2018,07,11,15,30,23.90
2018,07,11,15,31,24.00
2018,07,11,15,32,24.00
2018,07,11,15,33,24.00
2018,07,11,15,34,24.10
2018,07,11,15,35,24.10
2018,07,11,15,36,24.10
2018,07,11,15,37,24.10
2018,07,11,15,38,24.20
2018,07,11,15,39,24.20
2018,07,11,15,40,24.20
2018,07,11,15,41,24.20
2018,07,11,15,42,24.20
2018,07,11,15,43,24.10
2018,07,11,15,44,24.10
2018,07,11,15,45,24.10
2018,07,11,15,46,24.10
2018,07,11,15,47,24.10
2018,07,11,15,48,24.10
2018,07,11,15,49,24.10
2018,07,11,15,50,24.20
2018,07,11,15,51,24.20
2018,07,11,15,52,24.20
2018,07,11,15,53,24.20
2018,07,11,15,54,24.20
2018,07,11,15,55,24.20
2018,07,11,15,56,24.20
2018,07,11,15,57,24.20
2018,07,11,15,58,24.20
2018,07,11,15,59,24.30
2018,07,11,16,00,24.30
2018,07,11,16,01,24.40
2018,07,11,16,02,24.50
2018,07,11,16,03,24.50
2018,07,11,16,04,24.50
2018,07,11,16,05,24.60
2018,07,11,16,06,24.60
2018,07,11,16,07,24.60
2018,07,11,16,08,24.70
2018,07,11,16,09,24.70
2018,07,11,16,10,24.80
2018,07,11,16,11,24.80
2018,07,11,16,12,24.80
2018,07,11,16,13,24.80
2018,07,11,16,14,24.90
2018,07,11,16,15,24.90
2018,07,11,16,16,24.90
2018,07,11,16,17,24.90
2018,07,11,16,18,24.90
2018,07,11,16,19,25.00
2018,07,11,16,20,25.00
2018,07,11,16,21,25.00
2018,07,11,16,22,24.90
2018,07,11,16,23,24.90
2018,07,11,16,24,24.80
2018,07,11,16,25,24.80
2018,07,11,16,26,24.80
2018,07,11,16,27,24.80
2018,07,11,16,28,24.80
2018,07,11,16,29,24.80
2018,07,11,16,30,24.80
2018,07,11,16,31,24.80
2018,07,11,16,32,24.70
2018,07,11,16,33,24.70
2018,07,11,16,34,24.70
2018,07,11,16,35,24.70
2018,07,11,16,36,24.70
2018,07,11,16,37,24.70
2018,07,11,16,38,24.70
2018,07,11,16,39,24.70
2018,07,11,16,40,24.70
2018,07,11,16,41,24.70
2018,07,11,16,42,24.70
2018,07,11,16,43,24.70
2018,07,11,16,44,24.80
2018,07,11,16,45,24.80
2018,07,11,16,46,24.80
2018,07,11,16,47,24.80
2018,07,11,16,48,24.90
2018,07,11,16,49,24.90
2018,07,11,16,50,24.90
2018,07,11,16,51,24.90
2018,07,11,16,52,25.00
2018,07,11,16,53,25.00
2018,07,11,16,54,25.00
2018,07,11,16,55,25.00
2018,07,11,16,56,25.10
2018,07,11,16,57,25.10
2018,07,11,16,58,25.10
2018,07,11,16,59,25.10
2018,07,11,17,00,25.10
2018,07,11,17,01,25.10
2018,07,11,17,02,25.10
2018,07,11,17,03,25.20
2018,07,11,17,04,25.20
2018,07,11,17,05,25.20
2018,07,11,17,06,25.20
2018,07,11,17,07,25.20
2018,07,11,17,08,25.20
2018,07,11,17,09,25.20
2018,07,11,17,10,25.30
2018,07,11,17,11,25.30
2018,07,11,17,12,25.30
2018,07,11,17,13,25.30
2018,07,11,17,14,25.40
2018,07,11,17,15,25.40
2018,07,11,17,16,25.40
2018,07,11,17,17,25.40
2018,07,11,17,18,25.50
2018,07,11,17,19,25.50