Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,13,00,00,14.90
2008,08,13,00,01,14.90
2008,08,13,00,02,14.90
2008,08,13,00,03,14.90
2008,08,13,00,04,14.90
2008,08,13,00,05,14.90
2008,08,13,00,06,14.90
2008,08,13,00,07,14.90
2008,08,13,00,08,14.90
2008,08,13,00,09,14.90
2008,08,13,00,10,14.90
2008,08,13,00,11,14.90
2008,08,13,00,12,14.80
2008,08,13,00,13,14.80
2008,08,13,00,14,14.80
2008,08,13,00,15,14.80
2008,08,13,00,16,14.80
2008,08,13,00,17,14.80
2008,08,13,00,18,14.80
2008,08,13,00,19,14.80
2008,08,13,00,20,14.80
2008,08,13,00,21,14.80
2008,08,13,00,22,14.80
2008,08,13,00,23,14.80
2008,08,13,00,24,14.80
2008,08,13,00,25,14.80
2008,08,13,00,26,14.80
2008,08,13,00,27,14.80
2008,08,13,00,28,14.80
2008,08,13,00,29,14.80
2008,08,13,00,30,14.80
2008,08,13,00,31,14.80
2008,08,13,00,32,14.80
2008,08,13,00,33,14.80
2008,08,13,00,34,14.80
2008,08,13,00,35,14.80
2008,08,13,00,36,14.80
2008,08,13,00,37,14.80
2008,08,13,00,38,14.70
2008,08,13,00,39,14.70
2008,08,13,00,40,14.60
2008,08,13,00,41,14.60
2008,08,13,00,42,14.60
2008,08,13,00,43,14.60
2008,08,13,00,44,14.60
2008,08,13,00,45,14.60
2008,08,13,00,46,14.60
2008,08,13,00,47,14.70
2008,08,13,00,48,14.70
2008,08,13,00,49,14.70
2008,08,13,00,50,14.70
2008,08,13,00,51,14.70
2008,08,13,00,52,14.70
2008,08,13,00,53,14.70
2008,08,13,00,54,14.70
2008,08,13,00,55,14.70
2008,08,13,00,56,14.70
2008,08,13,00,57,14.80
2008,08,13,00,58,14.80
2008,08,13,00,59,14.80
2008,08,13,01,00,14.80
2008,08,13,01,01,14.80
2008,08,13,01,02,14.80
2008,08,13,01,03,14.80
2008,08,13,01,04,14.80
2008,08,13,01,05,14.80
2008,08,13,01,06,14.80
2008,08,13,01,07,14.80
2008,08,13,01,08,14.90
2008,08,13,01,09,14.90
2008,08,13,01,10,14.90
2008,08,13,01,11,14.90
2008,08,13,01,12,14.90
2008,08,13,01,13,14.90
2008,08,13,01,14,14.90
2008,08,13,01,15,14.90
2008,08,13,01,16,14.90
2008,08,13,01,17,14.90
2008,08,13,01,18,14.90
2008,08,13,01,19,14.90
2008,08,13,01,20,14.90
2008,08,13,01,21,14.90
2008,08,13,01,22,15.00
2008,08,13,01,23,15.00
2008,08,13,01,24,15.00
2008,08,13,01,25,15.00
2008,08,13,01,26,15.00
2008,08,13,01,27,15.00
2008,08,13,01,28,15.10
2008,08,13,01,29,15.10
2008,08,13,01,30,15.10
2008,08,13,01,31,15.10
2008,08,13,01,32,15.10
2008,08,13,01,33,15.10
2008,08,13,01,34,15.10
2008,08,13,01,35,15.10
2008,08,13,01,36,15.10
2008,08,13,01,37,15.10
2008,08,13,01,38,15.10
2008,08,13,01,39,15.10
2008,08,13,01,40,15.10
2008,08,13,01,41,15.10
2008,08,13,01,42,15.10
2008,08,13,01,43,15.10
2008,08,13,01,44,15.10
2008,08,13,01,45,15.10
2008,08,13,01,46,15.10
2008,08,13,01,47,15.10
2008,08,13,01,48,15.10
2008,08,13,01,49,15.10
2008,08,13,01,50,15.00
2008,08,13,01,51,15.00
2008,08,13,01,52,15.00
2008,08,13,01,53,15.00
2008,08,13,01,54,15.00
2008,08,13,01,55,15.00
2008,08,13,01,56,15.00
2008,08,13,01,57,15.00
2008,08,13,01,58,15.00
2008,08,13,01,59,14.90
2008,08,13,02,00,14.90
2008,08,13,02,01,14.90
2008,08,13,02,02,14.90
2008,08,13,02,03,14.90
2008,08,13,02,04,14.90
2008,08,13,02,05,14.90
2008,08,13,02,06,14.90
2008,08,13,02,07,14.80
2008,08,13,02,08,14.80
2008,08,13,02,09,14.80
2008,08,13,02,10,14.80
2008,08,13,02,11,14.80
2008,08,13,02,12,14.80
2008,08,13,02,13,14.80
2008,08,13,02,14,14.80
2008,08,13,02,15,14.80
2008,08,13,02,16,14.80
2008,08,13,02,17,14.80
2008,08,13,02,18,14.80
2008,08,13,02,19,14.80
2008,08,13,02,20,14.80
2008,08,13,02,21,14.80
2008,08,13,02,22,14.80
2008,08,13,02,23,14.80
2008,08,13,02,24,14.80
2008,08,13,02,25,14.80
2008,08,13,02,26,14.80
2008,08,13,02,27,14.80
2008,08,13,02,28,14.80
2008,08,13,02,29,14.80
2008,08,13,02,30,14.80
2008,08,13,02,31,14.80
2008,08,13,02,32,14.80
2008,08,13,02,33,14.80
2008,08,13,02,34,14.80
2008,08,13,02,35,14.80
2008,08,13,02,36,14.80
2008,08,13,02,37,14.90
2008,08,13,02,38,14.90
2008,08,13,02,39,14.90
2008,08,13,02,40,14.90
2008,08,13,02,41,14.90
2008,08,13,02,42,14.80
2008,08,13,02,43,14.80
2008,08,13,02,44,14.80
2008,08,13,02,45,14.80
2008,08,13,02,46,14.80
2008,08,13,02,47,14.80
2008,08,13,02,48,14.80
2008,08,13,02,49,14.80
2008,08,13,02,50,14.80
2008,08,13,02,51,14.80
2008,08,13,02,52,14.80
2008,08,13,02,53,14.80
2008,08,13,02,54,14.80
2008,08,13,02,55,14.80
2008,08,13,02,56,14.80
2008,08,13,02,57,14.80
2008,08,13,02,58,14.80
2008,08,13,02,59,14.80
2008,08,13,03,00,14.80
2008,08,13,03,01,14.80
2008,08,13,03,02,14.80
2008,08,13,03,03,14.80
2008,08,13,03,04,14.80
2008,08,13,03,05,14.80
2008,08,13,03,06,14.80
2008,08,13,03,07,14.80
2008,08,13,03,08,14.80
2008,08,13,03,09,14.80
2008,08,13,03,10,14.80
2008,08,13,03,11,14.80
2008,08,13,03,12,14.80
2008,08,13,03,13,14.80
2008,08,13,03,14,14.80
2008,08,13,03,15,14.80
2008,08,13,03,16,14.80
2008,08,13,03,17,14.80
2008,08,13,03,18,14.80
2008,08,13,03,19,14.80
2008,08,13,03,20,14.80
2008,08,13,03,21,14.80
2008,08,13,03,22,14.80
2008,08,13,03,23,14.80
2008,08,13,03,24,14.80
2008,08,13,03,25,14.80
2008,08,13,03,26,14.80
2008,08,13,03,27,14.80
2008,08,13,03,28,14.80
2008,08,13,03,29,14.80
2008,08,13,03,30,14.80
2008,08,13,03,31,14.80
2008,08,13,03,32,14.80
2008,08,13,03,33,14.80
2008,08,13,03,34,14.80
2008,08,13,03,35,14.80
2008,08,13,03,36,14.80
2008,08,13,03,37,14.80
2008,08,13,03,38,14.80
2008,08,13,03,39,14.80
2008,08,13,03,40,14.80
2008,08,13,03,41,14.80
2008,08,13,03,42,14.90
2008,08,13,03,43,14.90
2008,08,13,03,44,14.90
2008,08,13,03,45,14.90
2008,08,13,03,46,14.90
2008,08,13,03,47,14.90
2008,08,13,03,48,14.90
2008,08,13,03,49,14.90
2008,08,13,03,50,14.90
2008,08,13,03,51,14.90
2008,08,13,03,52,14.90
2008,08,13,03,53,14.90
2008,08,13,03,54,14.90
2008,08,13,03,55,14.90
2008,08,13,03,56,14.90
2008,08,13,03,57,14.90
2008,08,13,03,58,14.90
2008,08,13,03,59,14.90
2008,08,13,04,00,14.90
2008,08,13,04,01,14.90
2008,08,13,04,02,14.90
2008,08,13,04,03,14.90
2008,08,13,04,04,14.90
2008,08,13,04,05,14.90
2008,08,13,04,06,14.90
2008,08,13,04,07,14.90
2008,08,13,04,08,14.90
2008,08,13,04,09,14.80
2008,08,13,04,10,14.80
2008,08,13,04,11,14.80
2008,08,13,04,12,14.80
2008,08,13,04,13,14.80
2008,08,13,04,14,14.80
2008,08,13,04,15,14.80
2008,08,13,04,16,14.80
2008,08,13,04,17,14.80
2008,08,13,04,18,14.80
2008,08,13,04,19,14.80
2008,08,13,04,20,14.80
2008,08,13,04,21,14.80
2008,08,13,04,22,14.80
2008,08,13,04,23,14.80
2008,08,13,04,24,14.80
2008,08,13,04,25,14.80
2008,08,13,04,26,14.70
2008,08,13,04,27,14.70
2008,08,13,04,28,14.70
2008,08,13,04,29,14.60
2008,08,13,04,30,14.60
2008,08,13,04,31,14.60
2008,08,13,04,32,14.50
2008,08,13,04,33,14.50
2008,08,13,04,34,14.50
2008,08,13,04,35,14.40
2008,08,13,04,36,14.40
2008,08,13,04,37,14.40
2008,08,13,04,38,14.30
2008,08,13,04,39,14.30
2008,08,13,04,40,14.30
2008,08,13,04,41,14.30
2008,08,13,04,42,14.20
2008,08,13,04,43,14.20
2008,08,13,04,44,14.20
2008,08,13,04,45,14.20
2008,08,13,04,46,14.20
2008,08,13,04,47,14.20
2008,08,13,04,48,14.20
2008,08,13,04,49,14.20
2008,08,13,04,50,14.20
2008,08,13,04,51,14.20
2008,08,13,04,52,14.20
2008,08,13,04,53,14.20
2008,08,13,04,54,14.20
2008,08,13,04,55,14.20
2008,08,13,04,56,14.20
2008,08,13,04,57,14.20
2008,08,13,04,58,14.20
2008,08,13,04,59,14.10
2008,08,13,05,00,14.10
2008,08,13,05,01,14.10
2008,08,13,05,02,14.10
2008,08,13,05,03,14.10
2008,08,13,05,04,14.10
2008,08,13,05,05,14.10
2008,08,13,05,06,14.10
2008,08,13,05,07,14.00
2008,08,13,05,08,14.00
2008,08,13,05,09,14.00
2008,08,13,05,10,13.90
2008,08,13,05,11,13.90
2008,08,13,05,12,13.90
2008,08,13,05,13,13.80
2008,08,13,05,14,13.80
2008,08,13,05,15,13.80
2008,08,13,05,16,13.70
2008,08,13,05,17,13.70
2008,08,13,05,18,13.70
2008,08,13,05,19,13.70
2008,08,13,05,20,13.70
2008,08,13,05,21,13.70
2008,08,13,05,22,13.70
2008,08,13,05,23,13.70
2008,08,13,05,24,13.70
2008,08,13,05,25,13.70
2008,08,13,05,26,13.70
2008,08,13,05,27,13.70
2008,08,13,05,28,13.70
2008,08,13,05,29,13.70
2008,08,13,05,30,13.70
2008,08,13,05,31,13.70
2008,08,13,05,32,13.70
2008,08,13,05,33,13.70
2008,08,13,05,34,13.70
2008,08,13,05,35,13.60
2008,08,13,05,36,13.60
2008,08,13,05,37,13.60
2008,08,13,05,38,13.60
2008,08,13,05,39,13.50
2008,08,13,05,40,13.50
2008,08,13,05,41,13.50
2008,08,13,05,42,13.40
2008,08,13,05,43,13.30
2008,08,13,05,44,13.30
2008,08,13,05,45,13.30
2008,08,13,05,46,13.30
2008,08,13,05,47,13.30
2008,08,13,05,48,13.30
2008,08,13,05,49,13.30
2008,08,13,05,50,13.30
2008,08,13,05,51,13.30
2008,08,13,05,52,13.30
2008,08,13,05,53,13.30
2008,08,13,05,54,13.30
2008,08,13,05,55,13.30
2008,08,13,05,56,13.30
2008,08,13,05,57,13.30
2008,08,13,05,58,13.30
2008,08,13,05,59,13.20
2008,08,13,06,00,13.20
2008,08,13,06,01,13.20
2008,08,13,06,02,13.20
2008,08,13,06,03,13.20
2008,08,13,06,04,13.10
2008,08,13,06,05,13.10
2008,08,13,06,06,13.10
2008,08,13,06,07,13.10
2008,08,13,06,08,13.10
2008,08,13,06,09,13.00
2008,08,13,06,10,13.00
2008,08,13,06,11,13.00
2008,08,13,06,12,13.00
2008,08,13,06,13,13.00
2008,08,13,06,14,13.00
2008,08,13,06,15,13.00
2008,08,13,06,16,13.00
2008,08,13,06,17,13.00
2008,08,13,06,18,13.00
2008,08,13,06,19,13.00
2008,08,13,06,20,13.00
2008,08,13,06,21,13.00
2008,08,13,06,22,13.00
2008,08,13,06,23,13.00
2008,08,13,06,24,13.00
2008,08,13,06,25,13.00
2008,08,13,06,26,12.90
2008,08,13,06,27,12.90
2008,08,13,06,28,12.90
2008,08,13,06,29,12.90
2008,08,13,06,30,12.90
2008,08,13,06,31,12.90
2008,08,13,06,32,12.90
2008,08,13,06,33,12.90
2008,08,13,06,34,12.90
2008,08,13,06,35,12.90
2008,08,13,06,36,12.90
2008,08,13,06,37,12.90
2008,08,13,06,38,12.90
2008,08,13,06,39,12.90
2008,08,13,06,40,12.90
2008,08,13,06,41,13.00
2008,08,13,06,42,13.00
2008,08,13,06,43,13.00
2008,08,13,06,44,13.00
2008,08,13,06,45,13.10
2008,08,13,06,46,13.10
2008,08,13,06,47,13.10
2008,08,13,06,48,13.20
2008,08,13,06,49,13.20
2008,08,13,06,50,13.20
2008,08,13,06,51,13.30
2008,08,13,06,52,13.30
2008,08,13,06,53,13.30
2008,08,13,06,54,13.30
2008,08,13,06,55,13.30
2008,08,13,06,56,13.30
2008,08,13,06,57,13.40
2008,08,13,06,58,13.40
2008,08,13,06,59,13.50
2008,08,13,07,00,13.50
2008,08,13,07,01,13.60
2008,08,13,07,02,13.60
2008,08,13,07,03,13.70
2008,08,13,07,04,13.70
2008,08,13,07,05,13.70
2008,08,13,07,06,13.70
2008,08,13,07,07,13.80
2008,08,13,07,08,13.80
2008,08,13,07,09,13.90
2008,08,13,07,10,13.90
2008,08,13,07,11,14.00
2008,08,13,07,12,14.00
2008,08,13,07,13,14.10
2008,08,13,07,14,14.20
2008,08,13,07,15,14.20
2008,08,13,07,16,14.20
2008,08,13,07,17,14.30
2008,08,13,07,18,14.40
2008,08,13,07,19,14.50
2008,08,13,07,20,14.50
2008,08,13,07,21,14.60
2008,08,13,07,22,14.70
2008,08,13,07,23,14.80
2008,08,13,07,24,14.80
2008,08,13,07,25,14.90
2008,08,13,07,26,15.00
2008,08,13,07,27,15.00
2008,08,13,07,28,15.00
2008,08,13,07,29,15.10
2008,08,13,07,30,15.20
2008,08,13,07,31,15.20
2008,08,13,07,32,15.30
2008,08,13,07,33,15.40
2008,08,13,07,34,15.40
2008,08,13,07,35,15.50
2008,08,13,07,36,15.60
2008,08,13,07,37,15.60
2008,08,13,07,38,15.70
2008,08,13,07,39,15.80
2008,08,13,07,40,15.80
2008,08,13,07,41,15.90
2008,08,13,07,42,15.90
2008,08,13,07,43,16.00
2008,08,13,07,44,16.10
2008,08,13,07,45,16.20
2008,08,13,07,46,16.20
2008,08,13,07,47,16.30
2008,08,13,07,48,16.30
2008,08,13,07,49,16.40
2008,08,13,07,50,16.40
2008,08,13,07,51,16.50
2008,08,13,07,52,16.60
2008,08,13,07,53,16.70
2008,08,13,07,54,16.70
2008,08,13,07,55,16.80
2008,08,13,07,56,16.80
2008,08,13,07,57,16.90
2008,08,13,07,58,17.00
2008,08,13,07,59,17.00
2008,08,13,08,00,17.00
2008,08,13,08,01,17.20
2008,08,13,08,02,17.20
2008,08,13,08,03,17.30
2008,08,13,08,04,17.30
2008,08,13,08,05,17.30
2008,08,13,08,06,17.40
2008,08,13,08,07,17.50
2008,08,13,08,08,17.60
2008,08,13,08,09,17.70
2008,08,13,08,10,17.80
2008,08,13,08,11,17.90
2008,08,13,08,12,18.00
2008,08,13,08,13,18.20
2008,08,13,08,14,18.20
2008,08,13,08,15,18.20
2008,08,13,08,16,18.20
2008,08,13,08,17,18.20
2008,08,13,08,18,18.20
2008,08,13,08,19,18.20
2008,08,13,08,20,18.20
2008,08,13,08,21,18.10
2008,08,13,08,22,18.10
2008,08,13,08,23,18.20
2008,08,13,08,24,18.20
2008,08,13,08,25,18.20
2008,08,13,08,26,18.30
2008,08,13,08,27,18.30
2008,08,13,08,28,18.40
2008,08,13,08,29,18.40
2008,08,13,08,30,18.40
2008,08,13,08,31,18.40
2008,08,13,08,32,18.40
2008,08,13,08,33,18.40
2008,08,13,08,34,18.40
2008,08,13,08,35,18.40
2008,08,13,08,36,18.40
2008,08,13,08,37,18.50
2008,08,13,08,38,18.60
2008,08,13,08,39,18.60
2008,08,13,08,40,18.70
2008,08,13,08,41,18.80
2008,08,13,08,42,18.90
2008,08,13,08,43,18.90
2008,08,13,08,44,18.90
2008,08,13,08,45,18.90
2008,08,13,08,46,18.90
2008,08,13,08,47,18.90
2008,08,13,08,48,19.00
2008,08,13,08,49,19.10
2008,08,13,08,50,19.30
2008,08,13,08,51,19.40
2008,08,13,08,52,19.50
2008,08,13,08,53,19.60
2008,08,13,08,54,19.60
2008,08,13,08,55,19.70
2008,08,13,08,56,19.80
2008,08,13,08,57,20.00
2008,08,13,08,58,20.10
2008,08,13,08,59,20.20
2008,08,13,09,00,20.20
2008,08,13,09,01,20.20
2008,08,13,09,02,20.20
2008,08,13,09,03,20.20
2008,08,13,09,04,20.20
2008,08,13,09,05,20.20
2008,08,13,09,06,20.30
2008,08,13,09,07,20.40
2008,08,13,09,08,20.50
2008,08,13,09,09,20.50
2008,08,13,09,10,20.40
2008,08,13,09,11,20.30
2008,08,13,09,12,20.40
2008,08,13,09,13,20.30
2008,08,13,09,14,20.30
2008,08,13,09,15,20.20
2008,08,13,09,16,20.20
2008,08,13,09,17,20.20
2008,08,13,09,18,20.20
2008,08,13,09,19,20.30
2008,08,13,09,20,20.30
2008,08,13,09,21,20.40
2008,08,13,09,22,20.50
2008,08,13,09,23,20.50
2008,08,13,09,24,20.60
2008,08,13,09,25,20.60
2008,08,13,09,26,20.70
2008,08,13,09,27,20.70
2008,08,13,09,28,20.70
2008,08,13,09,29,20.70
2008,08,13,09,30,20.50
2008,08,13,09,31,20.50
2008,08,13,09,32,20.40
2008,08,13,09,33,20.30
2008,08,13,09,34,20.30
2008,08,13,09,35,20.40
2008,08,13,09,36,20.50
2008,08,13,09,37,20.60
2008,08,13,09,38,20.60
2008,08,13,09,39,20.70
2008,08,13,09,40,20.80
2008,08,13,09,41,20.80
2008,08,13,09,42,20.90
2008,08,13,09,43,21.00
2008,08,13,09,44,21.00
2008,08,13,09,45,21.00
2008,08,13,09,46,21.10
2008,08,13,09,47,21.00
2008,08,13,09,48,21.00
2008,08,13,09,49,21.00
2008,08,13,09,50,21.10
2008,08,13,09,51,21.10
2008,08,13,09,52,21.20
2008,08,13,09,53,21.20
2008,08,13,09,54,21.10
2008,08,13,09,55,21.10
2008,08,13,09,56,21.10
2008,08,13,09,57,21.10
2008,08,13,09,58,21.10
2008,08,13,09,59,21.10
2008,08,13,10,00,21.00
2008,08,13,10,01,21.00
2008,08,13,10,02,20.90
2008,08,13,10,03,20.80
2008,08,13,10,04,20.70
2008,08,13,10,05,20.60
2008,08,13,10,06,20.70
2008,08,13,10,07,20.90
2008,08,13,10,08,21.00
2008,08,13,10,09,21.00
2008,08,13,10,10,21.00
2008,08,13,10,11,21.10
2008,08,13,10,12,21.10
2008,08,13,10,13,21.10
2008,08,13,10,14,21.10
2008,08,13,10,15,21.10
2008,08,13,10,16,21.20
2008,08,13,10,17,21.30
2008,08,13,10,18,21.40
2008,08,13,10,19,21.60
2008,08,13,10,20,21.60
2008,08,13,10,21,21.60
2008,08,13,10,22,21.70
2008,08,13,10,23,21.70
2008,08,13,10,24,21.70
2008,08,13,10,25,21.80
2008,08,13,10,26,21.80
2008,08,13,10,27,21.90
2008,08,13,10,28,21.90
2008,08,13,10,29,21.80
2008,08,13,10,30,21.80
2008,08,13,10,31,21.80
2008,08,13,10,32,21.60
2008,08,13,10,33,21.40
2008,08,13,10,34,21.30
2008,08,13,10,35,21.10
2008,08,13,10,36,21.00
2008,08,13,10,37,20.90
2008,08,13,10,38,20.90
2008,08,13,10,39,20.90
2008,08,13,10,40,20.90
2008,08,13,10,41,20.90
2008,08,13,10,42,20.90
2008,08,13,10,43,20.90
2008,08,13,10,44,21.00
2008,08,13,10,45,21.10
2008,08,13,10,46,21.20
2008,08,13,10,47,21.30
2008,08,13,10,48,21.40
2008,08,13,10,49,21.50
2008,08,13,10,50,21.60
2008,08,13,10,51,21.60
2008,08,13,10,52,21.60
2008,08,13,10,53,21.50
2008,08,13,10,54,21.30
2008,08,13,10,55,21.30
2008,08,13,10,56,21.30
2008,08,13,10,57,21.30
2008,08,13,10,58,21.30
2008,08,13,10,59,21.30
2008,08,13,11,00,21.50
2008,08,13,11,01,21.60
2008,08,13,11,02,21.60
2008,08,13,11,03,21.60
2008,08,13,11,04,21.80
2008,08,13,11,05,22.00
2008,08,13,11,06,22.00
2008,08,13,11,07,22.00
2008,08,13,11,08,21.90
2008,08,13,11,09,21.90
2008,08,13,11,10,21.90
2008,08,13,11,11,22.00
2008,08,13,11,12,22.00
2008,08,13,11,13,22.20
2008,08,13,11,14,22.30
2008,08,13,11,15,22.30
2008,08,13,11,16,22.30
2008,08,13,11,17,22.30
2008,08,13,11,18,22.30
2008,08,13,11,19,22.40
2008,08,13,11,20,22.40
2008,08,13,11,21,22.40
2008,08,13,11,22,22.40
2008,08,13,11,23,22.50
2008,08,13,11,24,22.50
2008,08,13,11,25,22.60
2008,08,13,11,26,22.50
2008,08,13,11,27,22.50
2008,08,13,11,28,22.40
2008,08,13,11,29,22.40
2008,08,13,11,30,22.40
2008,08,13,11,31,22.20
2008,08,13,11,32,22.10
2008,08,13,11,33,22.00
2008,08,13,11,34,22.00
2008,08,13,11,35,22.00
2008,08,13,11,36,22.10
2008,08,13,11,37,22.20
2008,08,13,11,38,22.20
2008,08,13,11,39,22.20
2008,08,13,11,40,22.20
2008,08,13,11,41,22.30
2008,08,13,11,42,22.30
2008,08,13,11,43,22.40
2008,08,13,11,44,22.20
2008,08,13,11,45,22.10
2008,08,13,11,46,21.90
2008,08,13,11,47,21.80
2008,08,13,11,48,21.90
2008,08,13,11,49,22.00
2008,08,13,11,50,22.00
2008,08,13,11,51,22.00
2008,08,13,11,52,22.10
2008,08,13,11,53,22.20
2008,08,13,11,54,22.30
2008,08,13,11,55,22.40
2008,08,13,11,56,22.50
2008,08,13,11,57,22.60
2008,08,13,11,58,22.70
2008,08,13,11,59,22.80
2008,08,13,12,00,22.90
2008,08,13,12,01,23.00
2008,08,13,12,02,23.10
2008,08,13,12,03,23.20
2008,08,13,12,04,23.30
2008,08,13,12,05,23.30
2008,08,13,12,06,23.30
2008,08,13,12,07,23.30
2008,08,13,12,08,23.20
2008,08,13,12,09,23.20
2008,08,13,12,10,23.20
2008,08,13,12,11,23.20
2008,08,13,12,12,23.30
2008,08,13,12,13,23.40
2008,08,13,12,14,23.50
2008,08,13,12,15,23.60
2008,08,13,12,16,23.70
2008,08,13,12,17,23.80
2008,08,13,12,18,23.70
2008,08,13,12,19,23.70
2008,08,13,12,20,23.60
2008,08,13,12,21,23.50
2008,08,13,12,22,23.40
2008,08,13,12,23,23.30
2008,08,13,12,24,23.30
2008,08,13,12,25,23.30
2008,08,13,12,26,23.30
2008,08,13,12,27,23.30
2008,08,13,12,28,23.10
2008,08,13,12,29,23.10
2008,08,13,12,30,23.20
2008,08,13,12,31,23.30
2008,08,13,12,32,23.40
2008,08,13,12,33,23.40
2008,08,13,12,34,23.40
2008,08,13,12,35,23.40
2008,08,13,12,36,23.30
2008,08,13,12,37,23.30
2008,08,13,12,38,23.30
2008,08,13,12,39,23.30
2008,08,13,12,40,23.30
2008,08,13,12,41,23.30
2008,08,13,12,42,23.30
2008,08,13,12,43,23.20
2008,08,13,12,44,23.20
2008,08,13,12,45,23.20
2008,08,13,12,46,23.20
2008,08,13,12,47,23.30
2008,08,13,12,48,23.30
2008,08,13,12,49,23.30
2008,08,13,12,50,23.40
2008,08,13,12,51,23.30
2008,08,13,12,52,23.40
2008,08,13,12,53,23.40
2008,08,13,12,54,23.50
2008,08,13,12,55,23.60
2008,08,13,12,56,23.40
2008,08,13,12,57,23.30
2008,08,13,12,58,23.30
2008,08,13,12,59,23.30
2008,08,13,13,00,23.10
2008,08,13,13,01,23.20
2008,08,13,13,02,23.20
2008,08,13,13,03,23.20
2008,08,13,13,04,23.30
2008,08,13,13,05,23.20
2008,08,13,13,06,23.10
2008,08,13,13,07,23.00
2008,08,13,13,08,23.10
2008,08,13,13,09,23.20
2008,08,13,13,10,23.20
2008,08,13,13,11,23.20
2008,08,13,13,12,23.30
2008,08,13,13,13,23.30
2008,08,13,13,14,23.20
2008,08,13,13,15,23.30
2008,08,13,13,16,23.30
2008,08,13,13,17,23.40
2008,08,13,13,18,23.40
2008,08,13,13,19,23.50
2008,08,13,13,20,23.60
2008,08,13,13,21,23.70
2008,08,13,13,22,23.70
2008,08,13,13,23,23.70
2008,08,13,13,24,23.70
2008,08,13,13,25,23.70
2008,08,13,13,26,23.70
2008,08,13,13,27,23.80
2008,08,13,13,28,23.70
2008,08,13,13,29,23.70
2008,08,13,13,30,23.70
2008,08,13,13,31,23.70
2008,08,13,13,32,23.60
2008,08,13,13,33,23.60
2008,08,13,13,34,23.60
2008,08,13,13,35,23.70
2008,08,13,13,36,23.90
2008,08,13,13,37,24.10
2008,08,13,13,38,24.20
2008,08,13,13,39,24.30
2008,08,13,13,40,24.30
2008,08,13,13,41,24.20
2008,08,13,13,42,24.10
2008,08,13,13,43,24.00
2008,08,13,13,44,23.90
2008,08,13,13,45,23.80
2008,08,13,13,46,23.70
2008,08,13,13,47,23.50
2008,08,13,13,48,23.40
2008,08,13,13,49,23.40
2008,08,13,13,50,23.50
2008,08,13,13,51,23.60
2008,08,13,13,52,23.70
2008,08,13,13,53,23.70
2008,08,13,13,54,23.70
2008,08,13,13,55,23.80
2008,08,13,13,56,23.80
2008,08,13,13,57,23.90
2008,08,13,13,58,23.80
2008,08,13,13,59,23.70
2008,08,13,14,00,23.70
2008,08,13,14,01,23.70
2008,08,13,14,02,23.70
2008,08,13,14,03,23.80
2008,08,13,14,04,24.00
2008,08,13,14,05,24.10
2008,08,13,14,06,24.00
2008,08,13,14,07,24.10
2008,08,13,14,08,23.90
2008,08,13,14,09,23.90
2008,08,13,14,10,23.90
2008,08,13,14,11,23.90
2008,08,13,14,12,23.90
2008,08,13,14,13,24.00
2008,08,13,14,14,24.20
2008,08,13,14,15,24.40
2008,08,13,14,16,24.40
2008,08,13,14,17,24.40
2008,08,13,14,18,24.40
2008,08,13,14,19,24.30
2008,08,13,14,20,24.30
2008,08,13,14,21,24.20
2008,08,13,14,22,24.10
2008,08,13,14,23,24.10
2008,08,13,14,24,24.20
2008,08,13,14,25,24.30
2008,08,13,14,26,24.40
2008,08,13,14,27,24.50
2008,08,13,14,28,24.60
2008,08,13,14,29,24.70
2008,08,13,14,30,24.70
2008,08,13,14,31,24.80
2008,08,13,14,32,24.90
2008,08,13,14,33,25.00
2008,08,13,14,34,25.10
2008,08,13,14,35,25.10
2008,08,13,14,36,25.00
2008,08,13,14,37,24.80
2008,08,13,14,38,24.80
2008,08,13,14,39,24.70
2008,08,13,14,40,24.60
2008,08,13,14,41,24.50
2008,08,13,14,42,24.60
2008,08,13,14,43,24.70
2008,08,13,14,44,24.70
2008,08,13,14,45,24.80
2008,08,13,14,46,24.90
2008,08,13,14,47,24.90
2008,08,13,14,48,24.90
2008,08,13,14,49,24.90
2008,08,13,14,50,25.00
2008,08,13,14,51,25.10
2008,08,13,14,52,25.10
2008,08,13,14,53,25.10
2008,08,13,14,54,25.10
2008,08,13,14,55,25.10
2008,08,13,14,56,25.10
2008,08,13,14,57,25.10
2008,08,13,14,58,25.10
2008,08,13,14,59,25.20
2008,08,13,15,00,25.10
2008,08,13,15,01,25.10
2008,08,13,15,02,25.10
2008,08,13,15,03,25.10
2008,08,13,15,04,25.10
2008,08,13,15,05,25.00
2008,08,13,15,06,24.90
2008,08,13,15,07,24.80
2008,08,13,15,08,24.60
2008,08,13,15,09,24.50
2008,08,13,15,10,24.30
2008,08,13,15,11,24.30
2008,08,13,15,12,24.40
2008,08,13,15,13,24.50
2008,08,13,15,14,24.50
2008,08,13,15,15,24.60
2008,08,13,15,16,24.60
2008,08,13,15,17,24.70
2008,08,13,15,18,24.90
2008,08,13,15,19,25.00
2008,08,13,15,20,25.10
2008,08,13,15,21,25.10
2008,08,13,15,22,24.90
2008,08,13,15,23,24.80
2008,08,13,15,24,24.70
2008,08,13,15,25,24.70
2008,08,13,15,26,24.70
2008,08,13,15,27,24.80
2008,08,13,15,28,24.90
2008,08,13,15,29,24.90
2008,08,13,15,30,24.80
2008,08,13,15,31,24.80
2008,08,13,15,32,24.70
2008,08,13,15,33,24.70
2008,08,13,15,34,24.70
2008,08,13,15,35,24.80
2008,08,13,15,36,24.90
2008,08,13,15,37,24.90
2008,08,13,15,38,24.90
2008,08,13,15,39,24.80
2008,08,13,15,40,24.50
2008,08,13,15,41,24.30
2008,08,13,15,42,24.30
2008,08,13,15,43,24.30
2008,08,13,15,44,24.40
2008,08,13,15,45,24.50
2008,08,13,15,46,24.60
2008,08,13,15,47,24.70
2008,08,13,15,48,24.80
2008,08,13,15,49,24.80
2008,08,13,15,50,24.70
2008,08,13,15,51,24.70
2008,08,13,15,52,24.70
2008,08,13,15,53,24.70
2008,08,13,15,54,24.80
2008,08,13,15,55,24.90
2008,08,13,15,56,25.10
2008,08,13,15,57,25.20
2008,08,13,15,58,25.20
2008,08,13,15,59,25.20
2008,08,13,16,00,25.10
2008,08,13,16,01,25.00
2008,08,13,16,02,24.90
2008,08,13,16,03,24.90
2008,08,13,16,04,24.90
2008,08,13,16,05,24.90
2008,08,13,16,06,24.90
2008,08,13,16,07,24.90
2008,08,13,16,08,24.90
2008,08,13,16,09,24.90
2008,08,13,16,10,25.00
2008,08,13,16,11,25.00
2008,08,13,16,12,25.10
2008,08,13,16,13,25.10
2008,08,13,16,14,25.10
2008,08,13,16,15,25.10
2008,08,13,16,16,25.10
2008,08,13,16,17,25.10
2008,08,13,16,18,25.00
2008,08,13,16,19,24.90
2008,08,13,16,20,24.90
2008,08,13,16,21,24.80
2008,08,13,16,22,24.70
2008,08,13,16,23,24.80
2008,08,13,16,24,24.70
2008,08,13,16,25,24.60
2008,08,13,16,26,24.60
2008,08,13,16,27,24.60
2008,08,13,16,28,24.60
2008,08,13,16,29,24.60
2008,08,13,16,30,24.60
2008,08,13,16,31,24.60
2008,08,13,16,32,24.70
2008,08,13,16,33,24.80
2008,08,13,16,34,24.90
2008,08,13,16,35,24.90
2008,08,13,16,36,25.00
2008,08,13,16,37,25.10
2008,08,13,16,38,25.10
2008,08,13,16,39,25.10
2008,08,13,16,40,25.10
2008,08,13,16,41,25.10
2008,08,13,16,42,25.10
2008,08,13,16,43,25.10
2008,08,13,16,44,25.10
2008,08,13,16,45,25.20
2008,08,13,16,46,25.20
2008,08,13,16,47,25.20
2008,08,13,16,48,25.20
2008,08,13,16,49,25.20
2008,08,13,16,50,25.10
2008,08,13,16,51,25.10
2008,08,13,16,52,25.10
2008,08,13,16,53,25.10
2008,08,13,16,54,25.10
2008,08,13,16,55,25.10
2008,08,13,16,56,25.10
2008,08,13,16,57,25.20
2008,08,13,16,58,25.20
2008,08,13,16,59,25.20
2008,08,13,17,00,25.20
2008,08,13,17,01,25.20
2008,08,13,17,02,25.10
2008,08,13,17,03,25.10
2008,08,13,17,04,25.10
2008,08,13,17,05,25.00
2008,08,13,17,06,25.10
2008,08,13,17,07,25.00
2008,08,13,17,08,25.00
2008,08,13,17,09,25.10
2008,08,13,17,10,25.10
2008,08,13,17,11,25.10
2008,08,13,17,12,25.10
2008,08,13,17,13,25.20
2008,08,13,17,14,25.20
2008,08,13,17,15,25.20
2008,08,13,17,16,25.20
2008,08,13,17,17,25.20
2008,08,13,17,18,25.20
2008,08,13,17,19,25.20