Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,21,01,06,6.80
2006,04,21,01,07,6.80
2006,04,21,01,08,6.80
2006,04,21,01,09,6.80
2006,04,21,01,10,6.80
2006,04,21,01,11,6.90
2006,04,21,01,12,6.90
2006,04,21,01,13,6.90
2006,04,21,01,14,6.80
2006,04,21,01,15,6.80
2006,04,21,01,16,6.80
2006,04,21,01,17,6.80
2006,04,21,01,18,6.80
2006,04,21,01,19,6.80
2006,04,21,01,20,6.80
2006,04,21,01,21,6.80
2006,04,21,01,22,6.80
2006,04,21,01,23,6.80
2006,04,21,01,24,6.80
2006,04,21,01,25,6.80
2006,04,21,01,26,6.80
2006,04,21,01,27,6.80
2006,04,21,01,28,6.80
2006,04,21,01,29,6.80
2006,04,21,01,30,6.80
2006,04,21,01,31,6.80
2006,04,21,01,32,6.80
2006,04,21,01,33,6.80
2006,04,21,01,34,6.80
2006,04,21,01,35,6.80
2006,04,21,01,36,6.80
2006,04,21,01,37,6.80
2006,04,21,01,38,6.80
2006,04,21,01,39,6.80
2006,04,21,01,40,6.80
2006,04,21,01,41,6.80
2006,04,21,01,42,6.80
2006,04,21,01,43,6.80
2006,04,21,01,44,6.80
2006,04,21,01,45,6.80
2006,04,21,01,46,6.80
2006,04,21,01,47,6.80
2006,04,21,01,48,6.80
2006,04,21,01,49,6.80
2006,04,21,01,50,6.80
2006,04,21,01,51,6.80
2006,04,21,01,52,6.80
2006,04,21,01,53,6.80
2006,04,21,01,54,6.80
2006,04,21,01,55,6.80
2006,04,21,01,56,6.80
2006,04,21,01,57,6.80
2006,04,21,01,58,6.70
2006,04,21,01,59,6.70
2006,04,21,02,00,6.70
2006,04,21,02,01,6.70
2006,04,21,02,02,6.70
2006,04,21,02,03,6.70
2006,04,21,02,04,6.60
2006,04,21,02,05,6.60
2006,04,21,02,06,6.60
2006,04,21,02,07,6.60
2006,04,21,02,08,6.60
2006,04,21,02,09,6.60
2006,04,21,02,10,6.60
2006,04,21,02,11,6.50
2006,04,21,02,12,6.40
2006,04,21,02,13,6.40
2006,04,21,02,14,6.40
2006,04,21,02,15,6.40
2006,04,21,02,16,6.30
2006,04,21,02,17,6.30
2006,04,21,02,18,6.30
2006,04,21,02,19,6.30
2006,04,21,02,20,6.20
2006,04,21,02,21,6.20
2006,04,21,02,22,6.20
2006,04,21,02,23,6.20
2006,04,21,02,24,6.20
2006,04,21,02,25,6.20
2006,04,21,02,26,6.20
2006,04,21,02,27,6.20
2006,04,21,02,28,6.20
2006,04,21,02,29,6.20
2006,04,21,02,30,6.20
2006,04,21,02,31,6.20
2006,04,21,02,32,6.20
2006,04,21,02,33,6.20
2006,04,21,02,34,6.20
2006,04,21,02,35,6.20
2006,04,21,02,36,6.20
2006,04,21,02,37,6.20
2006,04,21,02,38,6.20
2006,04,21,02,39,6.20
2006,04,21,02,40,6.20
2006,04,21,02,41,6.20
2006,04,21,02,42,6.20
2006,04,21,02,43,6.20
2006,04,21,02,44,6.20
2006,04,21,02,45,6.20
2006,04,21,02,46,6.20
2006,04,21,02,47,6.20
2006,04,21,02,48,6.20
2006,04,21,02,49,6.20
2006,04,21,02,50,6.20
2006,04,21,02,51,6.20
2006,04,21,02,52,6.20
2006,04,21,02,53,6.20
2006,04,21,02,54,6.20
2006,04,21,02,55,6.20
2006,04,21,02,56,6.20
2006,04,21,02,57,6.20
2006,04,21,02,58,6.20
2006,04,21,02,59,6.20
2006,04,21,03,00,6.20
2006,04,21,03,01,6.20
2006,04,21,03,02,6.20
2006,04,21,03,03,6.20
2006,04,21,03,04,6.20
2006,04,21,03,05,6.20
2006,04,21,03,06,6.20
2006,04,21,03,07,6.20
2006,04,21,03,08,6.20
2006,04,21,03,09,6.20
2006,04,21,03,10,6.20
2006,04,21,03,11,6.20
2006,04,21,03,12,6.20
2006,04,21,03,13,6.20
2006,04,21,03,14,6.20
2006,04,21,03,15,6.20
2006,04,21,03,16,6.20
2006,04,21,03,17,6.20
2006,04,21,03,18,6.20
2006,04,21,03,19,6.20
2006,04,21,03,20,6.20
2006,04,21,03,21,6.20
2006,04,21,03,22,6.20
2006,04,21,03,23,6.20
2006,04,21,03,24,6.20
2006,04,21,03,25,6.20
2006,04,21,03,26,6.20
2006,04,21,03,27,6.20
2006,04,21,03,28,6.20
2006,04,21,03,29,6.20
2006,04,21,03,30,6.20
2006,04,21,03,31,6.20
2006,04,21,03,32,6.20
2006,04,21,03,33,6.20
2006,04,21,03,34,6.20
2006,04,21,03,35,6.20
2006,04,21,03,36,6.20
2006,04,21,03,37,6.20
2006,04,21,03,38,6.20
2006,04,21,03,39,6.20
2006,04,21,03,40,6.20
2006,04,21,03,41,6.20
2006,04,21,03,42,6.20
2006,04,21,03,43,6.20
2006,04,21,03,44,6.20
2006,04,21,03,45,6.20
2006,04,21,03,46,6.20
2006,04,21,03,47,6.20
2006,04,21,03,48,6.20
2006,04,21,03,49,6.20
2006,04,21,03,50,6.20
2006,04,21,03,51,6.20
2006,04,21,03,52,6.20
2006,04,21,03,53,6.20
2006,04,21,03,54,6.20
2006,04,21,03,55,6.20
2006,04,21,03,56,6.20
2006,04,21,03,57,6.20
2006,04,21,03,58,6.20
2006,04,21,03,59,6.30
2006,04,21,04,00,6.30
2006,04,21,04,01,6.30
2006,04,21,04,02,6.30
2006,04,21,04,03,6.30
2006,04,21,04,04,6.30
2006,04,21,04,05,6.30
2006,04,21,04,06,6.30
2006,04,21,04,07,6.30
2006,04,21,04,08,6.30
2006,04,21,04,09,6.30
2006,04,21,04,10,6.30
2006,04,21,04,11,6.30
2006,04,21,04,12,6.30
2006,04,21,04,13,6.30
2006,04,21,04,14,6.30
2006,04,21,04,15,6.30
2006,04,21,04,16,6.30
2006,04,21,04,17,6.30
2006,04,21,04,18,6.20
2006,04,21,04,19,6.20
2006,04,21,04,20,6.20
2006,04,21,04,21,6.20
2006,04,21,04,22,6.20
2006,04,21,04,23,6.20
2006,04,21,04,24,6.20
2006,04,21,04,25,6.20
2006,04,21,04,26,6.20
2006,04,21,04,27,6.20
2006,04,21,04,28,6.20
2006,04,21,04,29,6.20
2006,04,21,04,30,6.20
2006,04,21,04,31,6.20
2006,04,21,04,32,6.20
2006,04,21,04,33,6.30
2006,04,21,04,34,6.30
2006,04,21,04,35,6.40
2006,04,21,04,36,6.40
2006,04,21,04,37,6.40
2006,04,21,04,38,6.40
2006,04,21,04,39,6.40
2006,04,21,04,40,6.40
2006,04,21,04,41,6.40
2006,04,21,04,42,6.50
2006,04,21,04,43,6.60
2006,04,21,04,44,6.60
2006,04,21,04,45,6.50
2006,04,21,04,46,6.40
2006,04,21,04,47,6.40
2006,04,21,04,48,6.40
2006,04,21,04,49,6.40
2006,04,21,04,50,6.40
2006,04,21,04,51,6.40
2006,04,21,04,52,6.40
2006,04,21,04,53,6.40
2006,04,21,04,54,6.40
2006,04,21,04,55,6.40
2006,04,21,04,56,6.40
2006,04,21,04,57,6.40
2006,04,21,04,58,6.40
2006,04,21,04,59,6.40
2006,04,21,05,00,6.40
2006,04,21,05,01,6.40
2006,04,21,05,02,6.40
2006,04,21,05,03,6.40
2006,04,21,05,04,6.40
2006,04,21,05,05,6.40
2006,04,21,05,06,6.40
2006,04,21,05,07,6.50
2006,04,21,05,08,6.60
2006,04,21,05,09,6.60
2006,04,21,05,10,6.60
2006,04,21,05,11,6.60
2006,04,21,05,12,6.60
2006,04,21,05,13,6.60
2006,04,21,05,14,6.60
2006,04,21,05,15,6.60
2006,04,21,05,16,6.60
2006,04,21,05,17,6.60
2006,04,21,05,18,6.60
2006,04,21,05,19,6.60
2006,04,21,05,20,6.60
2006,04,21,05,21,6.60
2006,04,21,05,22,6.60
2006,04,21,05,23,6.60
2006,04,21,05,24,6.60
2006,04,21,05,25,6.60
2006,04,21,05,26,6.60
2006,04,21,05,27,6.60
2006,04,21,05,28,6.60
2006,04,21,05,29,6.60
2006,04,21,05,30,6.60
2006,04,21,05,31,6.60
2006,04,21,05,32,6.60
2006,04,21,05,33,6.60
2006,04,21,05,34,6.60
2006,04,21,05,35,6.60
2006,04,21,05,36,6.60
2006,04,21,05,37,6.60
2006,04,21,05,38,6.60
2006,04,21,05,39,6.60
2006,04,21,05,40,6.60
2006,04,21,05,41,6.60
2006,04,21,05,42,6.60
2006,04,21,05,43,6.70
2006,04,21,05,44,6.70
2006,04,21,05,45,6.70
2006,04,21,05,46,6.70
2006,04,21,05,47,6.70
2006,04,21,05,48,6.70
2006,04,21,05,49,6.70
2006,04,21,05,50,6.80
2006,04,21,05,51,6.80
2006,04,21,05,52,6.80
2006,04,21,05,53,6.80
2006,04,21,05,54,6.80
2006,04,21,05,55,6.80
2006,04,21,05,56,6.80
2006,04,21,05,57,6.80
2006,04,21,05,58,6.80
2006,04,21,05,59,6.80
2006,04,21,06,00,6.80
2006,04,21,06,01,6.80
2006,04,21,06,02,6.80
2006,04,21,06,03,6.80
2006,04,21,06,04,6.80
2006,04,21,06,05,6.80
2006,04,21,06,06,6.80
2006,04,21,06,07,6.80
2006,04,21,06,08,6.80
2006,04,21,06,09,6.80
2006,04,21,06,10,6.80
2006,04,21,06,11,6.80
2006,04,21,06,12,6.80
2006,04,21,06,13,6.80
2006,04,21,06,14,6.80
2006,04,21,06,15,6.80
2006,04,21,06,16,6.80
2006,04,21,06,17,6.80
2006,04,21,06,18,6.70
2006,04,21,06,19,6.70
2006,04,21,06,20,6.70
2006,04,21,06,21,6.70
2006,04,21,06,22,6.70
2006,04,21,06,23,6.70
2006,04,21,06,24,6.70
2006,04,21,06,25,6.70
2006,04,21,06,26,6.70
2006,04,21,06,27,6.60
2006,04,21,06,28,6.60
2006,04,21,06,29,6.70
2006,04,21,06,30,6.60
2006,04,21,06,31,6.60
2006,04,21,06,32,6.60
2006,04,21,06,33,6.60
2006,04,21,06,34,6.60
2006,04,21,06,35,6.60
2006,04,21,06,36,6.60
2006,04,21,06,37,6.60
2006,04,21,06,38,6.60
2006,04,21,06,39,6.60
2006,04,21,06,40,6.60
2006,04,21,06,41,6.60
2006,04,21,06,42,6.60
2006,04,21,06,43,6.60
2006,04,21,06,44,6.60
2006,04,21,06,45,6.60
2006,04,21,06,46,6.60
2006,04,21,06,47,6.60
2006,04,21,06,48,6.60
2006,04,21,06,49,6.60
2006,04,21,06,50,6.60
2006,04,21,06,51,6.60
2006,04,21,06,52,6.60
2006,04,21,06,53,6.60
2006,04,21,06,54,6.60
2006,04,21,06,55,6.60
2006,04,21,06,56,6.60
2006,04,21,06,57,6.60
2006,04,21,06,58,6.60
2006,04,21,06,59,6.60
2006,04,21,07,00,6.60
2006,04,21,07,01,6.60
2006,04,21,07,02,6.60
2006,04,21,07,03,6.60
2006,04,21,07,04,6.70
2006,04,21,07,05,6.70
2006,04,21,07,06,6.70
2006,04,21,07,07,6.80
2006,04,21,07,08,6.80
2006,04,21,07,09,6.80
2006,04,21,07,10,6.80
2006,04,21,07,11,6.80
2006,04,21,07,12,6.80
2006,04,21,07,13,6.80
2006,04,21,07,14,6.80
2006,04,21,07,15,6.80
2006,04,21,07,16,6.80
2006,04,21,07,17,6.80
2006,04,21,07,18,6.80
2006,04,21,07,19,6.80
2006,04,21,07,20,6.80
2006,04,21,07,21,6.80
2006,04,21,07,22,6.80
2006,04,21,07,23,6.80
2006,04,21,07,24,6.80
2006,04,21,07,25,6.80
2006,04,21,07,26,6.80
2006,04,21,07,27,6.80
2006,04,21,07,28,6.80
2006,04,21,07,29,6.80
2006,04,21,07,30,6.80
2006,04,21,07,31,6.80
2006,04,21,07,32,6.80
2006,04,21,07,33,6.80
2006,04,21,07,34,6.80
2006,04,21,07,35,6.80
2006,04,21,07,36,6.80
2006,04,21,07,37,6.80
2006,04,21,07,38,6.80
2006,04,21,07,39,6.80
2006,04,21,07,40,6.80
2006,04,21,07,41,6.80
2006,04,21,07,42,6.80
2006,04,21,07,43,6.80
2006,04,21,07,44,6.80
2006,04,21,07,45,6.80
2006,04,21,07,46,6.80
2006,04,21,07,47,6.80
2006,04,21,07,48,6.70
2006,04,21,07,49,6.80
2006,04,21,07,50,6.80
2006,04,21,07,51,6.80
2006,04,21,07,52,6.80
2006,04,21,07,53,6.80
2006,04,21,07,54,6.80
2006,04,21,07,55,6.90
2006,04,21,07,56,6.90
2006,04,21,07,57,7.00
2006,04,21,07,58,7.00
2006,04,21,07,59,7.10
2006,04,21,08,00,7.10
2006,04,21,08,01,7.10
2006,04,21,08,02,7.20
2006,04,21,08,03,7.30
2006,04,21,08,04,7.30
2006,04,21,08,05,7.30
2006,04,21,08,06,7.30
2006,04,21,08,07,7.30
2006,04,21,08,08,7.40
2006,04,21,08,09,7.40
2006,04,21,08,10,7.40
2006,04,21,08,11,7.40
2006,04,21,08,12,7.40
2006,04,21,08,13,7.50
2006,04,21,08,14,7.50
2006,04,21,08,15,7.50
2006,04,21,08,16,7.50
2006,04,21,08,17,7.50
2006,04,21,08,18,7.60
2006,04,21,08,19,7.60
2006,04,21,08,20,7.70
2006,04,21,08,21,7.70
2006,04,21,08,22,7.80
2006,04,21,08,23,7.80
2006,04,21,08,24,7.80
2006,04,21,08,25,7.80
2006,04,21,08,26,7.80
2006,04,21,08,27,7.80
2006,04,21,08,28,7.80
2006,04,21,08,29,7.80
2006,04,21,08,30,7.80
2006,04,21,08,31,7.80
2006,04,21,08,32,7.80
2006,04,21,08,33,7.80
2006,04,21,08,34,7.80
2006,04,21,08,35,7.80
2006,04,21,08,36,7.80
2006,04,21,08,37,7.80
2006,04,21,08,38,7.80
2006,04,21,08,39,7.80
2006,04,21,08,40,7.80
2006,04,21,08,41,7.80
2006,04,21,08,42,7.80
2006,04,21,08,43,7.80
2006,04,21,08,44,7.90
2006,04,21,08,45,7.90
2006,04,21,08,46,7.90
2006,04,21,08,47,8.00
2006,04,21,08,48,8.00
2006,04,21,08,49,8.10
2006,04,21,08,50,8.10
2006,04,21,08,51,8.10
2006,04,21,08,52,8.10
2006,04,21,08,53,8.20
2006,04,21,08,54,8.20
2006,04,21,08,55,8.30
2006,04,21,08,56,8.30
2006,04,21,08,57,8.40
2006,04,21,08,58,8.40
2006,04,21,08,59,8.50
2006,04,21,09,00,8.60
2006,04,21,09,01,8.60
2006,04,21,09,02,8.70
2006,04,21,09,03,8.70
2006,04,21,09,04,8.70
2006,04,21,09,05,8.70
2006,04,21,09,06,8.70
2006,04,21,09,07,8.70
2006,04,21,09,08,8.70
2006,04,21,09,09,8.70
2006,04,21,09,10,8.70
2006,04,21,09,11,8.80
2006,04,21,09,12,8.90
2006,04,21,09,13,8.90
2006,04,21,09,14,8.90
2006,04,21,09,15,8.80
2006,04,21,09,16,8.80
2006,04,21,09,17,8.80
2006,04,21,09,18,8.80
2006,04,21,09,19,8.80
2006,04,21,09,20,8.80
2006,04,21,09,21,8.80
2006,04,21,09,22,8.90
2006,04,21,09,23,8.90
2006,04,21,09,24,8.90
2006,04,21,09,25,8.90
2006,04,21,09,26,8.80
2006,04,21,09,27,8.80
2006,04,21,09,28,8.80
2006,04,21,09,29,8.90
2006,04,21,09,30,9.00
2006,04,21,09,31,9.00
2006,04,21,09,32,9.10
2006,04,21,09,33,9.10
2006,04,21,09,34,9.10
2006,04,21,09,35,9.20
2006,04,21,09,36,9.20
2006,04,21,09,37,9.20
2006,04,21,09,38,9.30
2006,04,21,09,39,9.30
2006,04,21,09,40,9.30
2006,04,21,09,41,9.40
2006,04,21,09,42,9.50
2006,04,21,09,43,9.50
2006,04,21,09,44,9.60
2006,04,21,09,45,9.60
2006,04,21,09,46,9.60
2006,04,21,09,47,9.60
2006,04,21,09,48,9.70
2006,04,21,09,49,9.70
2006,04,21,09,50,9.70
2006,04,21,09,51,9.70
2006,04,21,09,52,9.70
2006,04,21,09,53,9.70
2006,04,21,09,54,9.60
2006,04,21,09,55,9.60
2006,04,21,09,56,9.50
2006,04,21,09,57,9.40
2006,04,21,09,58,9.40
2006,04,21,09,59,9.30
2006,04,21,10,00,9.20
2006,04,21,10,01,9.20
2006,04,21,10,02,9.20
2006,04,21,10,03,9.20
2006,04,21,10,04,9.20
2006,04,21,10,05,9.10
2006,04,21,10,06,9.10
2006,04,21,10,07,9.10
2006,04,21,10,08,9.00
2006,04,21,10,09,9.00
2006,04,21,10,10,8.90
2006,04,21,10,11,9.00
2006,04,21,10,12,9.00
2006,04,21,10,13,8.90
2006,04,21,10,14,8.90
2006,04,21,10,15,8.90
2006,04,21,10,16,8.90
2006,04,21,10,17,8.90
2006,04,21,10,18,8.90
2006,04,21,10,19,9.00
2006,04,21,10,20,9.10
2006,04,21,10,21,9.20
2006,04,21,10,22,9.30
2006,04,21,10,23,9.30
2006,04,21,10,24,9.30
2006,04,21,10,25,9.20
2006,04,21,10,26,9.20
2006,04,21,10,27,9.20
2006,04,21,10,28,9.10
2006,04,21,10,29,9.10
2006,04,21,10,30,9.10
2006,04,21,10,31,9.10
2006,04,21,10,32,9.10
2006,04,21,10,33,9.10
2006,04,21,10,34,9.10
2006,04,21,10,35,9.10
2006,04,21,10,36,9.10
2006,04,21,10,37,9.10
2006,04,21,10,38,9.10
2006,04,21,10,39,9.10
2006,04,21,10,40,9.10
2006,04,21,10,41,9.10
2006,04,21,10,42,9.10
2006,04,21,10,43,9.10
2006,04,21,10,44,9.10
2006,04,21,10,45,9.10
2006,04,21,10,46,9.20
2006,04,21,10,47,9.20
2006,04,21,10,48,9.30
2006,04,21,10,49,9.40
2006,04,21,10,50,9.30
2006,04,21,10,51,9.30
2006,04,21,10,52,9.20
2006,04,21,10,53,9.20
2006,04,21,10,54,9.20
2006,04,21,10,55,9.20
2006,04,21,10,56,9.20
2006,04,21,10,57,9.20
2006,04,21,10,58,9.30
2006,04,21,10,59,9.30
2006,04,21,11,00,9.40
2006,04,21,11,01,9.40
2006,04,21,11,02,9.50
2006,04,21,11,03,9.60
2006,04,21,11,04,9.70
2006,04,21,11,05,9.80
2006,04,21,11,06,9.90
2006,04,21,11,07,10.10
2006,04,21,11,08,10.20
2006,04,21,11,09,10.20
2006,04,21,11,10,10.20
2006,04,21,11,11,10.20
2006,04,21,11,12,10.30
2006,04,21,11,13,10.30
2006,04,21,11,14,10.30
2006,04,21,11,15,10.40
2006,04,21,11,16,10.40
2006,04,21,11,17,10.40
2006,04,21,11,18,10.50
2006,04,21,11,19,10.60
2006,04,21,11,20,10.70
2006,04,21,11,21,10.60
2006,04,21,11,22,10.70
2006,04,21,11,23,10.60
2006,04,21,11,24,10.50
2006,04,21,11,25,10.40
2006,04,21,11,26,10.30
2006,04,21,11,27,10.30
2006,04,21,11,28,10.40
2006,04,21,11,29,10.40
2006,04,21,11,30,10.40
2006,04,21,11,31,10.40
2006,04,21,11,32,10.40
2006,04,21,11,33,10.40
2006,04,21,11,34,10.50
2006,04,21,11,35,10.60
2006,04,21,11,36,10.60
2006,04,21,11,37,10.60
2006,04,21,11,38,10.70
2006,04,21,11,39,10.70
2006,04,21,11,40,10.80
2006,04,21,11,41,10.90
2006,04,21,11,42,11.00
2006,04,21,11,43,11.20
2006,04,21,11,44,11.30
2006,04,21,11,45,11.30
2006,04,21,11,46,11.40
2006,04,21,11,47,11.60
2006,04,21,11,48,11.70
2006,04,21,11,49,11.80
2006,04,21,11,50,11.70
2006,04,21,11,51,11.60
2006,04,21,11,52,11.60
2006,04,21,11,53,11.60
2006,04,21,11,54,11.50
2006,04,21,11,55,11.30
2006,04,21,11,56,11.30
2006,04,21,11,57,11.30
2006,04,21,11,58,11.30
2006,04,21,11,59,11.40
2006,04,21,12,00,11.30
2006,04,21,12,01,11.30
2006,04,21,12,02,11.30
2006,04,21,12,03,11.20
2006,04,21,12,04,11.20
2006,04,21,12,05,11.20
2006,04,21,12,06,11.10
2006,04,21,12,07,11.10
2006,04,21,12,08,11.10
2006,04,21,12,09,11.10
2006,04,21,12,10,11.10
2006,04,21,12,11,11.20
2006,04,21,12,12,11.20
2006,04,21,12,13,11.20
2006,04,21,12,14,11.20
2006,04,21,12,15,11.30
2006,04,21,12,16,11.50
2006,04,21,12,17,11.60
2006,04,21,12,18,11.70
2006,04,21,12,19,11.80
2006,04,21,12,20,11.80
2006,04,21,12,21,11.70
2006,04,21,12,22,11.60
2006,04,21,12,23,11.60
2006,04,21,12,24,11.60
2006,04,21,12,25,11.60
2006,04,21,12,26,11.40
2006,04,21,12,27,11.50
2006,04,21,12,28,11.60
2006,04,21,12,29,11.60
2006,04,21,12,30,11.60
2006,04,21,12,31,11.70
2006,04,21,12,32,11.80
2006,04,21,12,33,11.80
2006,04,21,12,34,11.80
2006,04,21,12,35,11.60
2006,04,21,12,36,11.60
2006,04,21,12,37,11.40
2006,04,21,12,38,11.40
2006,04,21,12,39,11.50
2006,04,21,12,40,11.60
2006,04,21,12,41,11.60
2006,04,21,12,42,11.70
2006,04,21,12,43,11.80
2006,04,21,12,44,11.70
2006,04,21,12,45,11.80
2006,04,21,12,46,11.80
2006,04,21,12,47,11.80
2006,04,21,12,48,11.90
2006,04,21,12,49,11.90
2006,04,21,12,50,11.80
2006,04,21,12,51,11.80
2006,04,21,12,52,11.60
2006,04,21,12,53,11.50
2006,04,21,12,54,11.50
2006,04,21,12,55,11.50
2006,04,21,12,56,11.40
2006,04,21,12,57,11.40
2006,04,21,12,58,11.50
2006,04,21,12,59,11.60
2006,04,21,13,00,11.60
2006,04,21,13,01,11.60
2006,04,21,13,02,11.60
2006,04,21,13,03,11.60
2006,04,21,13,04,11.70
2006,04,21,13,05,11.70
2006,04,21,13,06,11.70
2006,04,21,13,07,11.60
2006,04,21,13,08,11.50
2006,04,21,13,09,11.40
2006,04,21,13,10,11.30
2006,04,21,13,11,11.20
2006,04,21,13,12,11.20
2006,04,21,13,13,11.30
2006,04,21,13,14,11.50
2006,04,21,13,15,11.60
2006,04,21,13,16,11.60
2006,04,21,13,17,11.60
2006,04,21,13,18,11.70
2006,04,21,13,19,11.70
2006,04,21,13,20,11.80
2006,04,21,13,21,11.80
2006,04,21,13,22,11.80
2006,04,21,13,23,11.90
2006,04,21,13,24,12.10
2006,04,21,13,25,12.20
2006,04,21,13,26,12.20
2006,04,21,13,27,12.20
2006,04,21,13,28,12.20
2006,04,21,13,29,12.10
2006,04,21,13,30,12.00
2006,04,21,13,31,11.70
2006,04,21,13,32,11.50
2006,04,21,13,33,11.40
2006,04,21,13,34,11.60
2006,04,21,13,35,11.60
2006,04,21,13,36,11.60
2006,04,21,13,37,11.60
2006,04,21,13,38,11.80
2006,04,21,13,39,11.80
2006,04,21,13,40,11.90
2006,04,21,13,41,11.90
2006,04,21,13,42,11.90
2006,04,21,13,43,11.80
2006,04,21,13,44,11.90
2006,04,21,13,45,11.80
2006,04,21,13,46,11.80
2006,04,21,13,47,11.80
2006,04,21,13,48,11.70
2006,04,21,13,49,11.70
2006,04,21,13,50,11.70
2006,04,21,13,51,11.70
2006,04,21,13,52,11.80
2006,04,21,13,53,11.70
2006,04,21,13,54,11.60
2006,04,21,13,55,11.50
2006,04,21,13,56,11.40
2006,04,21,13,57,11.30
2006,04,21,13,58,11.20
2006,04,21,13,59,11.10
2006,04,21,14,00,11.10
2006,04,21,14,01,11.10
2006,04,21,14,02,11.10
2006,04,21,14,03,11.10
2006,04,21,14,04,11.10
2006,04,21,14,05,11.00
2006,04,21,14,06,10.90
2006,04,21,14,07,10.90
2006,04,21,14,08,10.80
2006,04,21,14,09,10.70
2006,04,21,14,10,10.70
2006,04,21,14,11,10.70
2006,04,21,14,12,10.60
2006,04,21,14,13,10.70
2006,04,21,14,14,10.70
2006,04,21,14,15,10.70
2006,04,21,14,16,10.70
2006,04,21,14,17,10.70
2006,04,21,14,18,10.70
2006,04,21,14,19,10.70
2006,04,21,14,20,10.80
2006,04,21,14,21,10.90
2006,04,21,14,22,11.10
2006,04,21,14,23,11.30
2006,04,21,14,24,11.30
2006,04,21,14,25,11.30
2006,04,21,14,26,11.30
2006,04,21,14,27,11.30
2006,04,21,14,28,11.30
2006,04,21,14,29,11.20
2006,04,21,14,30,11.20
2006,04,21,14,31,11.10
2006,04,21,14,32,11.10
2006,04,21,14,33,11.00
2006,04,21,14,34,10.90
2006,04,21,14,35,10.80
2006,04,21,14,36,10.80
2006,04,21,14,37,10.80
2006,04,21,14,38,10.70
2006,04,21,14,39,10.70
2006,04,21,14,40,10.80
2006,04,21,14,41,10.80
2006,04,21,14,42,10.90
2006,04,21,14,43,11.00
2006,04,21,14,44,11.10
2006,04,21,14,45,11.10
2006,04,21,14,46,11.20
2006,04,21,14,47,11.20
2006,04,21,14,48,11.20
2006,04,21,14,49,11.10
2006,04,21,14,50,11.00
2006,04,21,14,51,10.90
2006,04,21,14,52,10.80
2006,04,21,14,53,10.70
2006,04,21,14,54,10.60
2006,04,21,14,55,10.60
2006,04,21,14,56,10.40
2006,04,21,14,57,10.30
2006,04,21,14,58,10.20
2006,04,21,14,59,10.20
2006,04,21,15,00,10.20
2006,04,21,15,01,10.30
2006,04,21,15,02,10.40
2006,04,21,15,03,10.40
2006,04,21,15,04,10.40
2006,04,21,15,05,10.50
2006,04,21,15,06,10.60
2006,04,21,15,07,10.60
2006,04,21,15,08,10.60
2006,04,21,15,09,10.60
2006,04,21,15,10,10.50
2006,04,21,15,11,10.40
2006,04,21,15,12,10.40
2006,04,21,15,13,10.30
2006,04,21,15,14,10.20
2006,04,21,15,15,10.10
2006,04,21,15,16,10.10
2006,04,21,15,17,10.00
2006,04,21,15,18,9.90
2006,04,21,15,19,9.90
2006,04,21,15,20,9.90
2006,04,21,15,21,9.90
2006,04,21,15,22,9.90
2006,04,21,15,23,9.90
2006,04,21,15,24,10.00
2006,04,21,15,25,10.20
2006,04,21,15,26,10.30
2006,04,21,15,27,10.60
2006,04,21,15,28,10.80
2006,04,21,15,29,10.90
2006,04,21,15,30,11.10
2006,04,21,15,31,11.20
2006,04,21,15,32,11.40
2006,04,21,15,33,11.50
2006,04,21,15,34,11.60
2006,04,21,15,35,11.80
2006,04,21,15,36,11.90
2006,04,21,15,37,12.00
2006,04,21,15,38,11.90
2006,04,21,15,39,11.90
2006,04,21,15,40,11.80
2006,04,21,15,41,11.80
2006,04,21,15,42,11.70
2006,04,21,15,43,11.60
2006,04,21,15,44,11.50
2006,04,21,15,45,11.40
2006,04,21,15,46,11.40
2006,04,21,15,47,11.30
2006,04,21,15,48,11.30
2006,04,21,15,49,11.30
2006,04,21,15,50,11.20
2006,04,21,15,51,11.10
2006,04,21,15,52,11.10
2006,04,21,15,53,11.10
2006,04,21,15,54,11.10
2006,04,21,15,55,11.00
2006,04,21,15,56,10.90
2006,04,21,15,57,10.90
2006,04,21,15,58,10.90
2006,04,21,15,59,10.90
2006,04,21,16,00,10.90
2006,04,21,16,01,10.90
2006,04,21,16,02,10.90
2006,04,21,16,03,10.90
2006,04,21,16,04,10.90
2006,04,21,16,05,10.80
2006,04,21,16,06,10.80
2006,04,21,16,07,10.80
2006,04,21,16,08,10.80
2006,04,21,16,09,10.80
2006,04,21,16,10,10.80
2006,04,21,16,11,10.70
2006,04,21,16,12,10.70
2006,04,21,16,13,10.70
2006,04,21,16,14,10.70
2006,04,21,16,15,10.70
2006,04,21,16,16,10.60
2006,04,21,16,17,10.60
2006,04,21,16,18,10.60
2006,04,21,16,19,10.50
2006,04,21,16,20,10.40
2006,04,21,16,21,10.40
2006,04,21,16,22,10.30
2006,04,21,16,23,10.20
2006,04,21,16,24,10.10
2006,04,21,16,25,10.10
2006,04,21,16,26,10.10
2006,04,21,16,27,9.90
2006,04,21,16,28,9.90
2006,04,21,16,29,9.90
2006,04,21,16,30,9.90
2006,04,21,16,31,9.90
2006,04,21,16,32,9.90
2006,04,21,16,33,10.00
2006,04,21,16,34,10.10
2006,04,21,16,35,10.20
2006,04,21,16,36,10.30
2006,04,21,16,37,10.40
2006,04,21,16,38,10.50
2006,04,21,16,39,10.60
2006,04,21,16,40,10.70
2006,04,21,16,41,10.70
2006,04,21,16,42,10.80
2006,04,21,16,43,10.80
2006,04,21,16,44,10.80
2006,04,21,16,45,10.70
2006,04,21,16,46,10.70
2006,04,21,16,47,10.60
2006,04,21,16,48,10.60
2006,04,21,16,49,10.60
2006,04,21,16,50,10.60
2006,04,21,16,51,10.70
2006,04,21,16,52,10.70
2006,04,21,16,53,10.80
2006,04,21,16,54,10.90
2006,04,21,16,55,10.90
2006,04,21,16,56,10.90
2006,04,21,16,57,10.90
2006,04,21,16,58,10.90
2006,04,21,16,59,10.90
2006,04,21,17,00,11.00
2006,04,21,17,01,11.10
2006,04,21,17,02,11.10
2006,04,21,17,03,11.10
2006,04,21,17,04,11.10
2006,04,21,17,05,11.20
2006,04,21,17,06,11.20
2006,04,21,17,07,11.20
2006,04,21,17,08,11.30
2006,04,21,17,09,11.30
2006,04,21,17,10,11.40
2006,04,21,17,11,11.40
2006,04,21,17,12,11.40
2006,04,21,17,13,11.40
2006,04,21,17,14,11.40
2006,04,21,17,15,11.50
2006,04,21,17,16,11.60
2006,04,21,17,17,11.60
2006,04,21,17,18,11.60
2006,04,21,17,19,11.60
2006,04,21,17,20,11.60
2006,04,21,17,21,11.60
2006,04,21,17,22,11.60
2006,04,21,17,23,11.60
2006,04,21,17,24,11.60
2006,04,21,17,25,11.60
2006,04,21,17,26,11.60
2006,04,21,17,27,11.60
2006,04,21,17,28,11.60
2006,04,21,17,29,11.60
2006,04,21,17,30,11.60
2006,04,21,17,31,11.50
2006,04,21,17,32,11.40
2006,04,21,17,33,11.40
2006,04,21,17,34,11.40
2006,04,21,17,35,11.20
2006,04,21,17,36,11.20
2006,04,21,17,37,11.10
2006,04,21,17,38,11.10
2006,04,21,17,39,11.10
2006,04,21,17,40,11.00
2006,04,21,17,41,10.90
2006,04,21,17,42,11.10
2006,04,21,17,43,11.10
2006,04,21,17,44,11.10
2006,04,21,17,45,11.20
2006,04,21,17,46,11.20
2006,04,21,17,47,11.30
2006,04,21,17,48,11.30
2006,04,21,17,49,11.40
2006,04,21,17,50,11.40
2006,04,21,17,51,11.40
2006,04,21,17,52,11.40
2006,04,21,17,53,11.50
2006,04,21,17,54,11.60
2006,04,21,17,55,11.60
2006,04,21,17,56,11.60
2006,04,21,17,57,11.60
2006,04,21,17,58,11.60
2006,04,21,17,59,11.60
2006,04,21,18,00,11.60
2006,04,21,18,01,11.60
2006,04,21,18,02,11.40
2006,04,21,18,03,11.40
2006,04,21,18,04,11.40
2006,04,21,18,05,11.40
2006,04,21,18,06,11.40
2006,04,21,18,07,11.40
2006,04,21,18,08,11.30
2006,04,21,18,09,11.30
2006,04,21,18,10,11.30
2006,04,21,18,11,11.40
2006,04,21,18,12,11.40
2006,04,21,18,13,11.40
2006,04,21,18,14,11.40
2006,04,21,18,15,11.40
2006,04,21,18,16,11.40
2006,04,21,18,17,11.40
2006,04,21,18,18,11.40
2006,04,21,18,19,11.40
2006,04,21,18,20,11.40
2006,04,21,18,21,11.40
2006,04,21,18,22,11.30
2006,04,21,18,23,11.30
2006,04,21,18,24,11.30
2006,04,21,18,25,11.30
2006,04,21,18,26,11.20
2006,04,21,18,27,11.20
2006,04,21,18,28,11.20
2006,04,21,18,29,11.10
2006,04,21,18,30,11.10
2006,04,21,18,31,11.10
2006,04,21,18,32,11.10
2006,04,21,18,33,11.00
2006,04,21,18,34,10.90
2006,04,21,18,35,10.90
2006,04,21,18,36,10.90
2006,04,21,18,37,10.90
2006,04,21,18,38,10.90
2006,04,21,18,39,10.90
2006,04,21,18,40,10.90
2006,04,21,18,41,10.90
2006,04,21,18,42,10.80
2006,04,21,18,43,10.80
2006,04,21,18,44,10.70
2006,04,21,18,45,10.60
2006,04,21,18,46,10.60
2006,04,21,18,47,10.50
2006,04,21,18,48,10.40
2006,04,21,18,49,10.40
2006,04,21,18,50,10.40
2006,04,21,18,51,10.30
2006,04,21,18,52,10.30