Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,03,00,00,13.20
2014,05,03,00,01,13.20
2014,05,03,00,02,13.20
2014,05,03,00,03,13.20
2014,05,03,00,04,13.20
2014,05,03,00,05,13.20
2014,05,03,00,06,13.20
2014,05,03,00,07,13.20
2014,05,03,00,08,13.20
2014,05,03,00,09,13.20
2014,05,03,00,10,13.20
2014,05,03,00,11,13.20
2014,05,03,00,12,13.20
2014,05,03,00,13,13.20
2014,05,03,00,14,13.20
2014,05,03,00,15,13.20
2014,05,03,00,16,13.20
2014,05,03,00,17,13.20
2014,05,03,00,18,13.20
2014,05,03,00,19,13.20
2014,05,03,00,20,13.20
2014,05,03,00,21,13.10
2014,05,03,00,22,13.10
2014,05,03,00,23,13.10
2014,05,03,00,24,13.10
2014,05,03,00,25,13.00
2014,05,03,00,26,13.00
2014,05,03,00,27,13.00
2014,05,03,00,28,12.90
2014,05,03,00,29,12.90
2014,05,03,00,30,12.90
2014,05,03,00,31,12.90
2014,05,03,00,32,12.80
2014,05,03,00,33,12.80
2014,05,03,00,34,12.80
2014,05,03,00,35,12.80
2014,05,03,00,36,12.80
2014,05,03,00,37,12.80
2014,05,03,00,38,12.80
2014,05,03,00,39,12.70
2014,05,03,00,40,12.70
2014,05,03,00,41,12.70
2014,05,03,00,42,12.70
2014,05,03,00,43,12.70
2014,05,03,00,44,12.60
2014,05,03,00,45,12.60
2014,05,03,00,46,12.60
2014,05,03,00,47,12.60
2014,05,03,00,48,12.60
2014,05,03,00,49,12.60
2014,05,03,00,50,12.60
2014,05,03,00,51,12.50
2014,05,03,00,52,12.50
2014,05,03,00,53,12.40
2014,05,03,00,54,12.40
2014,05,03,00,55,12.40
2014,05,03,00,56,12.30
2014,05,03,00,57,12.30
2014,05,03,00,58,12.20
2014,05,03,00,59,12.20
2014,05,03,01,00,12.10
2014,05,03,01,01,12.10
2014,05,03,01,02,12.10
2014,05,03,01,03,12.00
2014,05,03,01,04,12.00
2014,05,03,01,05,12.00
2014,05,03,01,06,11.90
2014,05,03,01,07,11.90
2014,05,03,01,08,11.90
2014,05,03,01,09,11.80
2014,05,03,01,10,11.80
2014,05,03,01,11,11.80
2014,05,03,01,12,11.70
2014,05,03,01,13,11.70
2014,05,03,01,14,11.60
2014,05,03,01,15,11.60
2014,05,03,01,16,11.50
2014,05,03,01,17,11.50
2014,05,03,01,18,11.40
2014,05,03,01,19,11.40
2014,05,03,01,20,11.40
2014,05,03,01,21,11.30
2014,05,03,01,22,11.30
2014,05,03,01,23,11.30
2014,05,03,01,24,11.20
2014,05,03,01,25,11.20
2014,05,03,01,26,11.20
2014,05,03,01,27,11.10
2014,05,03,01,28,11.10
2014,05,03,01,29,11.10
2014,05,03,01,30,11.10
2014,05,03,01,31,11.10
2014,05,03,01,32,11.10
2014,05,03,01,33,11.10
2014,05,03,01,34,11.10
2014,05,03,01,35,11.10
2014,05,03,01,36,11.20
2014,05,03,01,37,11.20
2014,05,03,01,38,11.20
2014,05,03,01,39,11.20
2014,05,03,01,40,11.20
2014,05,03,01,41,11.20
2014,05,03,01,42,11.20
2014,05,03,01,43,11.20
2014,05,03,01,44,11.20
2014,05,03,01,45,11.20
2014,05,03,01,46,11.30
2014,05,03,01,47,11.30
2014,05,03,01,48,11.30
2014,05,03,01,49,11.40
2014,05,03,01,50,11.40
2014,05,03,01,51,11.40
2014,05,03,01,52,11.50
2014,05,03,01,53,11.50
2014,05,03,01,54,11.50
2014,05,03,01,55,11.50
2014,05,03,01,56,11.50
2014,05,03,01,57,11.50
2014,05,03,01,58,11.40
2014,05,03,01,59,11.40
2014,05,03,02,00,11.40
2014,05,03,02,01,11.40
2014,05,03,02,02,11.30
2014,05,03,02,03,11.30
2014,05,03,02,04,11.30
2014,05,03,02,05,11.30
2014,05,03,02,06,11.30
2014,05,03,02,07,11.30
2014,05,03,02,08,11.40
2014,05,03,02,09,11.40
2014,05,03,02,10,11.50
2014,05,03,02,11,11.60
2014,05,03,02,12,11.70
2014,05,03,02,13,11.70
2014,05,03,02,14,11.80
2014,05,03,02,15,11.90
2014,05,03,02,16,11.90
2014,05,03,02,17,12.00
2014,05,03,02,18,12.00
2014,05,03,02,19,12.10
2014,05,03,02,20,12.10
2014,05,03,02,21,12.10
2014,05,03,02,22,12.20
2014,05,03,02,23,12.20
2014,05,03,02,24,12.20
2014,05,03,02,25,12.20
2014,05,03,02,26,12.20
2014,05,03,02,27,12.20
2014,05,03,02,28,12.20
2014,05,03,02,29,12.20
2014,05,03,02,30,12.20
2014,05,03,02,31,12.20
2014,05,03,02,32,12.20
2014,05,03,02,33,12.20
2014,05,03,02,34,12.20
2014,05,03,02,35,12.20
2014,05,03,02,36,12.20
2014,05,03,02,37,12.20
2014,05,03,02,38,12.20
2014,05,03,02,39,12.20
2014,05,03,02,40,12.20
2014,05,03,02,41,12.20
2014,05,03,02,42,12.20
2014,05,03,02,43,12.20
2014,05,03,02,44,12.10
2014,05,03,02,45,12.10
2014,05,03,02,46,12.10
2014,05,03,02,47,12.20
2014,05,03,02,48,12.20
2014,05,03,02,49,12.20
2014,05,03,02,50,12.20
2014,05,03,02,51,12.20
2014,05,03,02,52,12.20
2014,05,03,02,53,12.20
2014,05,03,02,54,12.20
2014,05,03,02,55,12.20
2014,05,03,02,56,12.20
2014,05,03,02,57,12.20
2014,05,03,02,58,12.20
2014,05,03,02,59,12.20
2014,05,03,03,00,12.20
2014,05,03,03,01,12.20
2014,05,03,03,02,12.20
2014,05,03,03,03,12.20
2014,05,03,03,04,12.20
2014,05,03,03,05,12.20
2014,05,03,03,06,12.20
2014,05,03,03,07,12.20
2014,05,03,03,08,12.20
2014,05,03,03,09,12.20
2014,05,03,03,10,12.20
2014,05,03,03,11,12.10
2014,05,03,03,12,12.20
2014,05,03,03,13,12.10
2014,05,03,03,14,12.10
2014,05,03,03,15,12.10
2014,05,03,03,16,12.10
2014,05,03,03,17,12.10
2014,05,03,03,18,12.10
2014,05,03,03,19,12.10
2014,05,03,03,20,12.10
2014,05,03,03,21,12.10
2014,05,03,03,22,12.00
2014,05,03,03,23,12.00
2014,05,03,03,24,12.00
2014,05,03,03,25,12.00
2014,05,03,03,26,12.00
2014,05,03,03,27,12.00
2014,05,03,03,28,12.00
2014,05,03,03,29,12.00
2014,05,03,03,30,12.00
2014,05,03,03,31,12.00
2014,05,03,03,32,11.90
2014,05,03,03,33,11.90
2014,05,03,03,34,11.90
2014,05,03,03,35,11.90
2014,05,03,03,36,11.90
2014,05,03,03,37,11.90
2014,05,03,03,38,11.90
2014,05,03,03,39,11.90
2014,05,03,03,40,11.90
2014,05,03,03,41,11.90
2014,05,03,03,42,11.90
2014,05,03,03,43,11.90
2014,05,03,03,44,11.90
2014,05,03,03,45,11.90
2014,05,03,03,46,11.90
2014,05,03,03,47,11.90
2014,05,03,03,48,11.90
2014,05,03,03,49,11.80
2014,05,03,03,50,11.80
2014,05,03,03,51,11.80
2014,05,03,03,52,11.80
2014,05,03,03,53,11.80
2014,05,03,03,54,11.80
2014,05,03,03,55,11.80
2014,05,03,03,56,11.80
2014,05,03,03,57,11.80
2014,05,03,03,58,11.80
2014,05,03,03,59,11.80
2014,05,03,04,00,11.70
2014,05,03,04,01,11.70
2014,05,03,04,02,11.70
2014,05,03,04,03,11.70
2014,05,03,04,04,11.60
2014,05,03,04,05,11.60
2014,05,03,04,06,11.60
2014,05,03,04,07,11.50
2014,05,03,04,08,11.50
2014,05,03,04,09,11.50
2014,05,03,04,10,11.50
2014,05,03,04,11,11.50
2014,05,03,04,12,11.50
2014,05,03,04,13,11.40
2014,05,03,04,14,11.40
2014,05,03,04,15,11.40
2014,05,03,04,16,11.40
2014,05,03,04,17,11.30
2014,05,03,04,18,11.30
2014,05,03,04,19,11.30
2014,05,03,04,20,11.30
2014,05,03,04,21,11.30
2014,05,03,04,22,11.30
2014,05,03,04,23,11.30
2014,05,03,04,24,11.20
2014,05,03,04,25,11.20
2014,05,03,04,26,11.20
2014,05,03,04,27,11.20
2014,05,03,04,28,11.20
2014,05,03,04,29,11.20
2014,05,03,04,30,11.10
2014,05,03,04,31,11.10
2014,05,03,04,32,11.20
2014,05,03,04,33,11.20
2014,05,03,04,34,11.20
2014,05,03,04,35,11.20
2014,05,03,04,36,11.20
2014,05,03,04,37,11.20
2014,05,03,04,38,11.20
2014,05,03,04,39,11.20
2014,05,03,04,40,11.20
2014,05,03,04,41,11.20
2014,05,03,04,42,11.20
2014,05,03,04,43,11.20
2014,05,03,04,44,11.20
2014,05,03,04,45,11.20
2014,05,03,04,46,11.20
2014,05,03,04,47,11.20
2014,05,03,04,48,11.20
2014,05,03,04,49,11.20
2014,05,03,04,50,11.20
2014,05,03,04,51,11.20
2014,05,03,04,52,11.10
2014,05,03,04,53,11.10
2014,05,03,04,54,11.00
2014,05,03,04,55,11.00
2014,05,03,04,56,10.90
2014,05,03,04,57,10.90
2014,05,03,04,58,10.90
2014,05,03,04,59,10.80
2014,05,03,05,00,10.80
2014,05,03,05,01,10.80
2014,05,03,05,02,10.80
2014,05,03,05,03,10.70
2014,05,03,05,04,10.70
2014,05,03,05,05,10.70
2014,05,03,05,06,10.70
2014,05,03,05,07,10.60
2014,05,03,05,08,10.60
2014,05,03,05,09,10.50
2014,05,03,05,10,10.50
2014,05,03,05,11,10.40
2014,05,03,05,12,10.40
2014,05,03,05,13,10.40
2014,05,03,05,14,10.30
2014,05,03,05,15,10.30
2014,05,03,05,16,10.30
2014,05,03,05,17,10.30
2014,05,03,05,18,10.30
2014,05,03,05,19,10.30
2014,05,03,05,20,10.30
2014,05,03,05,21,10.30
2014,05,03,05,22,10.20
2014,05,03,05,23,10.20
2014,05,03,05,24,10.20
2014,05,03,05,25,10.20
2014,05,03,05,26,10.10
2014,05,03,05,27,10.10
2014,05,03,05,28,10.10
2014,05,03,05,29,10.00
2014,05,03,05,30,10.00
2014,05,03,05,31,10.00
2014,05,03,05,32,9.90
2014,05,03,05,33,9.90
2014,05,03,05,34,9.90
2014,05,03,05,35,9.80
2014,05,03,05,36,9.80
2014,05,03,05,37,9.80
2014,05,03,05,38,9.80
2014,05,03,05,39,9.70
2014,05,03,05,40,9.70
2014,05,03,05,41,9.70
2014,05,03,05,42,9.70
2014,05,03,05,43,9.70
2014,05,03,05,44,9.70
2014,05,03,05,45,9.70
2014,05,03,05,46,9.60
2014,05,03,05,47,9.60
2014,05,03,05,48,9.60
2014,05,03,05,49,9.60
2014,05,03,05,50,9.60
2014,05,03,05,51,9.60
2014,05,03,05,52,9.60
2014,05,03,05,53,9.60
2014,05,03,05,54,9.60
2014,05,03,05,55,9.50
2014,05,03,05,56,9.50
2014,05,03,05,57,9.50
2014,05,03,05,58,9.50
2014,05,03,05,59,9.50
2014,05,03,06,00,9.50
2014,05,03,06,01,9.50
2014,05,03,06,02,9.50
2014,05,03,06,03,9.40
2014,05,03,06,04,9.40
2014,05,03,06,05,9.40
2014,05,03,06,06,9.40
2014,05,03,06,07,9.40
2014,05,03,06,08,9.40
2014,05,03,06,09,9.40
2014,05,03,06,10,9.40
2014,05,03,06,11,9.40
2014,05,03,06,12,9.40
2014,05,03,06,13,9.30
2014,05,03,06,14,9.30
2014,05,03,06,15,9.30
2014,05,03,06,16,9.30
2014,05,03,06,17,9.30
2014,05,03,06,18,9.30
2014,05,03,06,19,9.30
2014,05,03,06,20,9.30
2014,05,03,06,21,9.30
2014,05,03,06,22,9.30
2014,05,03,06,23,9.30
2014,05,03,06,24,9.30
2014,05,03,06,25,9.30
2014,05,03,06,26,9.30
2014,05,03,06,27,9.30
2014,05,03,06,28,9.30
2014,05,03,06,29,9.30
2014,05,03,06,30,9.30
2014,05,03,06,31,9.30
2014,05,03,06,32,9.30
2014,05,03,06,33,9.30
2014,05,03,06,34,9.30
2014,05,03,06,35,9.30
2014,05,03,06,36,9.30
2014,05,03,06,37,9.30
2014,05,03,06,38,9.30
2014,05,03,06,39,9.30
2014,05,03,06,40,9.30
2014,05,03,06,41,9.30
2014,05,03,06,42,9.30
2014,05,03,06,43,9.20
2014,05,03,06,44,9.20
2014,05,03,06,45,9.20
2014,05,03,06,46,9.20
2014,05,03,06,47,9.20
2014,05,03,06,48,9.20
2014,05,03,06,49,9.20
2014,05,03,06,50,9.20
2014,05,03,06,51,9.20
2014,05,03,06,52,9.20
2014,05,03,06,53,9.30
2014,05,03,06,54,9.30
2014,05,03,06,55,9.30
2014,05,03,06,56,9.30
2014,05,03,06,57,9.30
2014,05,03,06,58,9.30
2014,05,03,06,59,9.30
2014,05,03,07,00,9.30
2014,05,03,07,01,9.30
2014,05,03,07,02,9.30
2014,05,03,07,03,9.40
2014,05,03,07,04,9.40
2014,05,03,07,05,9.40
2014,05,03,07,06,9.40
2014,05,03,07,07,9.40
2014,05,03,07,08,9.50
2014,05,03,07,09,9.50
2014,05,03,07,10,9.50
2014,05,03,07,11,9.50
2014,05,03,07,12,9.60
2014,05,03,07,13,9.60
2014,05,03,07,14,9.60
2014,05,03,07,15,9.60
2014,05,03,07,16,9.60
2014,05,03,07,17,9.70
2014,05,03,07,18,9.70
2014,05,03,07,19,9.70
2014,05,03,07,20,9.80
2014,05,03,07,21,9.80
2014,05,03,07,22,9.80
2014,05,03,07,23,9.80
2014,05,03,07,24,9.80
2014,05,03,07,25,9.90
2014,05,03,07,26,9.90
2014,05,03,07,27,9.90
2014,05,03,07,28,9.90
2014,05,03,07,29,10.00
2014,05,03,07,30,10.00
2014,05,03,07,31,10.00
2014,05,03,07,32,10.10
2014,05,03,07,33,10.10
2014,05,03,07,34,10.10
2014,05,03,07,35,10.20
2014,05,03,07,36,10.20
2014,05,03,07,37,10.20
2014,05,03,07,38,10.30
2014,05,03,07,39,10.30
2014,05,03,07,40,10.30
2014,05,03,07,41,10.40
2014,05,03,07,42,10.40
2014,05,03,07,43,10.40
2014,05,03,07,44,10.40
2014,05,03,07,45,10.40
2014,05,03,07,46,10.40
2014,05,03,07,47,10.40
2014,05,03,07,48,10.40
2014,05,03,07,49,10.40
2014,05,03,07,50,10.40
2014,05,03,07,51,10.40
2014,05,03,07,52,10.40
2014,05,03,07,53,10.50
2014,05,03,07,54,10.50
2014,05,03,07,55,10.50
2014,05,03,07,56,10.50
2014,05,03,07,57,10.50
2014,05,03,07,58,10.50
2014,05,03,07,59,10.50
2014,05,03,08,00,10.50
2014,05,03,08,01,10.50
2014,05,03,08,02,10.50
2014,05,03,08,03,10.60
2014,05,03,08,04,10.60
2014,05,03,08,05,10.60
2014,05,03,08,06,10.60
2014,05,03,08,07,10.60
2014,05,03,08,08,10.70
2014,05,03,08,09,10.70
2014,05,03,08,10,10.70
2014,05,03,08,11,10.70
2014,05,03,08,12,10.70
2014,05,03,08,13,10.70
2014,05,03,08,14,10.70
2014,05,03,08,15,10.80
2014,05,03,08,16,10.80
2014,05,03,08,17,10.80
2014,05,03,08,18,10.80
2014,05,03,08,19,10.80
2014,05,03,08,20,10.80
2014,05,03,08,21,10.80
2014,05,03,08,22,10.80
2014,05,03,08,23,10.90
2014,05,03,08,24,10.90
2014,05,03,08,25,10.90
2014,05,03,08,26,10.90
2014,05,03,08,27,10.90
2014,05,03,08,28,10.90
2014,05,03,08,29,11.00
2014,05,03,08,30,11.00
2014,05,03,08,31,11.00
2014,05,03,08,32,11.00
2014,05,03,08,33,11.00
2014,05,03,08,34,11.10
2014,05,03,08,35,11.10
2014,05,03,08,36,11.10
2014,05,03,08,37,11.10
2014,05,03,08,38,11.10
2014,05,03,08,39,11.10
2014,05,03,08,40,11.10
2014,05,03,08,41,11.20
2014,05,03,08,42,11.20
2014,05,03,08,43,11.20
2014,05,03,08,44,11.20
2014,05,03,08,45,11.20
2014,05,03,08,46,11.20
2014,05,03,08,47,11.20
2014,05,03,08,48,11.20
2014,05,03,08,49,11.20
2014,05,03,08,50,11.30
2014,05,03,08,51,11.30
2014,05,03,08,52,11.30
2014,05,03,08,53,11.30
2014,05,03,08,54,11.30
2014,05,03,08,55,11.30
2014,05,03,08,56,11.30
2014,05,03,08,57,11.30
2014,05,03,08,58,11.40
2014,05,03,08,59,11.40
2014,05,03,09,00,11.40
2014,05,03,09,01,11.40
2014,05,03,09,02,11.40
2014,05,03,09,03,11.40
2014,05,03,09,04,11.50
2014,05,03,09,05,11.50
2014,05,03,09,06,11.50
2014,05,03,09,07,11.60
2014,05,03,09,08,11.60
2014,05,03,09,09,11.60
2014,05,03,09,10,11.60
2014,05,03,09,11,11.70
2014,05,03,09,12,11.70
2014,05,03,09,13,11.70
2014,05,03,09,14,11.80
2014,05,03,09,15,11.80
2014,05,03,09,16,11.80
2014,05,03,09,17,11.80
2014,05,03,09,18,11.80
2014,05,03,09,19,11.90
2014,05,03,09,20,11.90
2014,05,03,09,21,11.90
2014,05,03,09,22,11.90
2014,05,03,09,23,11.90
2014,05,03,09,24,11.90
2014,05,03,09,25,11.90
2014,05,03,09,26,11.90
2014,05,03,09,27,12.00
2014,05,03,09,28,12.00
2014,05,03,09,29,12.00
2014,05,03,09,30,12.10
2014,05,03,09,31,12.10
2014,05,03,09,32,12.10
2014,05,03,09,33,12.10
2014,05,03,09,34,12.20
2014,05,03,09,35,12.20
2014,05,03,09,36,12.20
2014,05,03,09,37,12.20
2014,05,03,09,38,12.20
2014,05,03,09,39,12.20
2014,05,03,09,40,12.30
2014,05,03,09,41,12.30
2014,05,03,09,42,12.30
2014,05,03,09,43,12.30
2014,05,03,09,44,12.30
2014,05,03,09,45,12.30
2014,05,03,09,46,12.30
2014,05,03,09,47,12.30
2014,05,03,09,48,12.30
2014,05,03,09,49,12.40
2014,05,03,09,50,12.40
2014,05,03,09,51,12.40
2014,05,03,09,52,12.40
2014,05,03,09,53,12.40
2014,05,03,09,54,12.40
2014,05,03,09,55,12.40
2014,05,03,09,56,12.50
2014,05,03,09,57,12.40
2014,05,03,09,58,12.50
2014,05,03,09,59,12.50
2014,05,03,10,00,12.50
2014,05,03,10,01,12.50
2014,05,03,10,02,12.50
2014,05,03,10,03,12.50
2014,05,03,10,04,12.50
2014,05,03,10,05,12.50
2014,05,03,10,06,12.60
2014,05,03,10,07,12.60
2014,05,03,10,08,12.60
2014,05,03,10,09,12.60
2014,05,03,10,10,12.60
2014,05,03,10,11,12.70
2014,05,03,10,12,12.70
2014,05,03,10,13,12.70
2014,05,03,10,14,12.70
2014,05,03,10,15,12.70
2014,05,03,10,16,12.70
2014,05,03,10,17,12.70
2014,05,03,10,18,12.70
2014,05,03,10,19,12.70
2014,05,03,10,20,12.70
2014,05,03,10,21,12.80
2014,05,03,10,22,12.80
2014,05,03,10,23,12.80
2014,05,03,10,24,12.90
2014,05,03,10,25,12.90
2014,05,03,10,26,12.90
2014,05,03,10,27,12.90
2014,05,03,10,28,13.00
2014,05,03,10,29,13.00
2014,05,03,10,30,13.10
2014,05,03,10,31,13.10
2014,05,03,10,32,13.10
2014,05,03,10,33,13.10
2014,05,03,10,34,13.20
2014,05,03,10,35,13.20
2014,05,03,10,36,13.20
2014,05,03,10,37,13.20
2014,05,03,10,38,13.20
2014,05,03,10,39,13.20
2014,05,03,10,40,13.20
2014,05,03,10,41,13.20
2014,05,03,10,42,13.20
2014,05,03,10,43,13.30
2014,05,03,10,44,13.30
2014,05,03,10,45,13.30
2014,05,03,10,46,13.20
2014,05,03,10,47,13.20
2014,05,03,10,48,13.10
2014,05,03,10,49,13.10
2014,05,03,10,50,13.10
2014,05,03,10,51,13.10
2014,05,03,10,52,13.10
2014,05,03,10,53,13.10
2014,05,03,10,54,13.00
2014,05,03,10,55,13.00
2014,05,03,10,56,13.00
2014,05,03,10,57,12.90
2014,05,03,10,58,12.90
2014,05,03,10,59,12.80
2014,05,03,11,00,12.90
2014,05,03,11,01,12.80
2014,05,03,11,02,12.80
2014,05,03,11,03,12.80
2014,05,03,11,04,12.80
2014,05,03,11,05,12.80
2014,05,03,11,06,12.80
2014,05,03,11,07,12.80
2014,05,03,11,08,12.80
2014,05,03,11,09,12.80
2014,05,03,11,10,12.80
2014,05,03,11,11,12.80
2014,05,03,11,12,12.80
2014,05,03,11,13,12.80
2014,05,03,11,14,12.80
2014,05,03,11,15,12.80
2014,05,03,11,16,12.80
2014,05,03,11,17,12.80
2014,05,03,11,18,12.90
2014,05,03,11,19,12.90
2014,05,03,11,20,12.90
2014,05,03,11,21,12.90
2014,05,03,11,22,12.90
2014,05,03,11,23,12.90
2014,05,03,11,24,12.80
2014,05,03,11,25,12.80
2014,05,03,11,26,12.80
2014,05,03,11,27,12.80
2014,05,03,11,28,12.80
2014,05,03,11,29,12.80
2014,05,03,11,30,12.90
2014,05,03,11,31,12.90
2014,05,03,11,32,12.90
2014,05,03,11,33,13.00
2014,05,03,11,34,13.00
2014,05,03,11,35,13.10
2014,05,03,11,36,13.10
2014,05,03,11,37,13.10
2014,05,03,11,38,13.10
2014,05,03,11,39,13.10
2014,05,03,11,40,13.10
2014,05,03,11,41,13.10
2014,05,03,11,42,13.10
2014,05,03,11,43,13.20
2014,05,03,11,44,13.20
2014,05,03,11,45,13.30
2014,05,03,11,46,13.40
2014,05,03,11,47,13.40
2014,05,03,11,48,13.50
2014,05,03,11,49,13.50
2014,05,03,11,50,13.60
2014,05,03,11,51,13.60
2014,05,03,11,52,13.60
2014,05,03,11,53,13.60
2014,05,03,11,54,13.60
2014,05,03,11,55,13.60
2014,05,03,11,56,13.60
2014,05,03,11,57,13.60
2014,05,03,11,58,13.60
2014,05,03,11,59,13.60
2014,05,03,12,00,13.60
2014,05,03,12,01,13.60
2014,05,03,12,02,13.60
2014,05,03,12,03,13.60
2014,05,03,12,04,13.70
2014,05,03,12,05,13.70
2014,05,03,12,06,13.70
2014,05,03,12,07,13.70
2014,05,03,12,08,13.70
2014,05,03,12,09,13.60
2014,05,03,12,10,13.60
2014,05,03,12,11,13.60
2014,05,03,12,12,13.60
2014,05,03,12,13,13.60
2014,05,03,12,14,13.70
2014,05,03,12,15,13.70
2014,05,03,12,16,13.70
2014,05,03,12,17,13.70
2014,05,03,12,18,13.70
2014,05,03,12,19,13.70
2014,05,03,12,20,13.70
2014,05,03,12,21,13.60
2014,05,03,12,22,13.60
2014,05,03,12,23,13.50
2014,05,03,12,24,13.50
2014,05,03,12,25,13.50
2014,05,03,12,26,13.50
2014,05,03,12,27,13.50
2014,05,03,12,28,13.40
2014,05,03,12,29,13.40
2014,05,03,12,30,13.40
2014,05,03,12,31,13.30
2014,05,03,12,32,13.30
2014,05,03,12,33,13.20
2014,05,03,12,34,13.20
2014,05,03,12,35,13.20
2014,05,03,12,36,13.20
2014,05,03,12,37,13.10
2014,05,03,12,38,13.10
2014,05,03,12,39,13.10
2014,05,03,12,40,13.10
2014,05,03,12,41,13.10
2014,05,03,12,42,13.10
2014,05,03,12,43,13.20
2014,05,03,12,44,13.20
2014,05,03,12,45,13.20
2014,05,03,12,46,13.30
2014,05,03,12,47,13.30
2014,05,03,12,48,13.40
2014,05,03,12,49,13.40
2014,05,03,12,50,13.40
2014,05,03,12,51,13.30
2014,05,03,12,52,13.30
2014,05,03,12,53,13.40
2014,05,03,12,54,13.40
2014,05,03,12,55,13.40
2014,05,03,12,56,13.40
2014,05,03,12,57,13.50
2014,05,03,12,58,13.50
2014,05,03,12,59,13.60
2014,05,03,13,00,13.60
2014,05,03,13,01,13.60
2014,05,03,13,02,13.70
2014,05,03,13,03,13.70
2014,05,03,13,04,13.80
2014,05,03,13,05,13.80
2014,05,03,13,06,13.90
2014,05,03,13,07,13.90
2014,05,03,13,08,13.80
2014,05,03,13,09,13.80
2014,05,03,13,10,13.80
2014,05,03,13,11,13.70
2014,05,03,13,12,13.60
2014,05,03,13,13,13.50
2014,05,03,13,14,13.40
2014,05,03,13,15,13.30
2014,05,03,13,16,13.30
2014,05,03,13,17,13.20
2014,05,03,13,18,13.20
2014,05,03,13,19,13.20
2014,05,03,13,20,13.20
2014,05,03,13,21,13.30
2014,05,03,13,22,13.30
2014,05,03,13,23,13.20
2014,05,03,13,24,13.20
2014,05,03,13,25,13.20
2014,05,03,13,26,13.20
2014,05,03,13,27,13.20
2014,05,03,13,28,13.20
2014,05,03,13,29,13.20
2014,05,03,13,30,13.20
2014,05,03,13,31,13.20
2014,05,03,13,32,13.20
2014,05,03,13,33,13.20
2014,05,03,13,34,13.10
2014,05,03,13,35,13.10
2014,05,03,13,36,13.10
2014,05,03,13,37,13.10
2014,05,03,13,38,13.00
2014,05,03,13,39,13.00
2014,05,03,13,40,13.00
2014,05,03,13,41,12.90
2014,05,03,13,42,12.80
2014,05,03,13,43,12.80
2014,05,03,13,44,12.70
2014,05,03,13,45,12.70
2014,05,03,13,46,12.60
2014,05,03,13,47,12.60
2014,05,03,13,48,12.60
2014,05,03,13,49,12.50
2014,05,03,13,50,12.50
2014,05,03,13,51,12.50
2014,05,03,13,52,12.40
2014,05,03,13,53,12.50
2014,05,03,13,54,12.50
2014,05,03,13,55,12.50
2014,05,03,13,56,12.50
2014,05,03,13,57,12.50
2014,05,03,13,58,12.50
2014,05,03,13,59,12.50
2014,05,03,14,00,12.50
2014,05,03,14,01,12.50
2014,05,03,14,02,12.50
2014,05,03,14,03,12.40
2014,05,03,14,04,12.40
2014,05,03,14,05,12.40
2014,05,03,14,06,12.40
2014,05,03,14,07,12.40
2014,05,03,14,08,12.30
2014,05,03,14,09,12.30
2014,05,03,14,10,12.30
2014,05,03,14,11,12.20
2014,05,03,14,12,12.20
2014,05,03,14,13,12.20
2014,05,03,14,14,12.20
2014,05,03,14,15,12.20
2014,05,03,14,16,12.20
2014,05,03,14,17,12.20
2014,05,03,14,18,12.20
2014,05,03,14,19,12.20
2014,05,03,14,20,12.20
2014,05,03,14,21,12.20
2014,05,03,14,22,12.20
2014,05,03,14,23,12.20
2014,05,03,14,24,12.20
2014,05,03,14,25,12.10
2014,05,03,14,26,12.10
2014,05,03,14,27,12.00
2014,05,03,14,28,11.90
2014,05,03,14,29,11.90
2014,05,03,14,30,11.80
2014,05,03,14,31,11.70
2014,05,03,14,32,11.60
2014,05,03,14,33,11.60
2014,05,03,14,34,11.50
2014,05,03,14,35,11.50
2014,05,03,14,36,11.50
2014,05,03,14,37,11.40
2014,05,03,14,38,11.40
2014,05,03,14,39,11.40
2014,05,03,14,40,11.30
2014,05,03,14,41,11.30
2014,05,03,14,42,11.20
2014,05,03,14,43,11.20
2014,05,03,14,44,11.20
2014,05,03,14,45,11.10
2014,05,03,14,46,11.10
2014,05,03,14,47,11.10
2014,05,03,14,48,11.10
2014,05,03,14,49,11.10
2014,05,03,14,50,11.10
2014,05,03,14,51,11.10
2014,05,03,14,52,11.10
2014,05,03,14,53,11.10
2014,05,03,14,54,11.10
2014,05,03,14,55,11.10
2014,05,03,14,56,11.00
2014,05,03,14,57,11.00
2014,05,03,14,58,11.00
2014,05,03,14,59,11.00
2014,05,03,15,00,11.00
2014,05,03,15,01,11.10
2014,05,03,15,02,11.10
2014,05,03,15,03,11.10
2014,05,03,15,04,11.10
2014,05,03,15,05,11.10
2014,05,03,15,06,11.10
2014,05,03,15,07,11.20
2014,05,03,15,08,11.20
2014,05,03,15,09,11.20
2014,05,03,15,10,11.20
2014,05,03,15,11,11.20
2014,05,03,15,12,11.20
2014,05,03,15,13,11.20
2014,05,03,15,14,11.20
2014,05,03,15,15,11.30
2014,05,03,15,16,11.30
2014,05,03,15,17,11.30
2014,05,03,15,18,11.30
2014,05,03,15,19,11.30
2014,05,03,15,20,11.30
2014,05,03,15,21,11.30
2014,05,03,15,22,11.30
2014,05,03,15,23,11.30
2014,05,03,15,24,11.20
2014,05,03,15,25,11.20
2014,05,03,15,26,11.20
2014,05,03,15,27,11.20
2014,05,03,15,28,11.20
2014,05,03,15,29,11.20
2014,05,03,15,30,11.20
2014,05,03,15,31,11.20
2014,05,03,15,32,11.20
2014,05,03,15,33,11.20
2014,05,03,15,34,11.10
2014,05,03,15,35,11.10
2014,05,03,15,36,11.10
2014,05,03,15,37,11.10
2014,05,03,15,38,11.10
2014,05,03,15,39,11.10
2014,05,03,15,40,11.10
2014,05,03,15,41,11.10
2014,05,03,15,42,11.10
2014,05,03,15,43,11.10
2014,05,03,15,44,11.10
2014,05,03,15,45,11.10
2014,05,03,15,46,11.10
2014,05,03,15,47,11.10
2014,05,03,15,48,11.10
2014,05,03,15,49,11.10
2014,05,03,15,50,11.10
2014,05,03,15,51,11.10
2014,05,03,15,52,11.10
2014,05,03,15,53,11.10
2014,05,03,15,54,11.10
2014,05,03,15,55,11.10
2014,05,03,15,56,11.10
2014,05,03,15,57,11.10
2014,05,03,15,58,11.10
2014,05,03,15,59,11.10
2014,05,03,16,00,11.10
2014,05,03,16,01,11.10
2014,05,03,16,02,11.00
2014,05,03,16,03,11.00
2014,05,03,16,04,10.90
2014,05,03,16,05,10.90
2014,05,03,16,06,10.90
2014,05,03,16,07,10.80
2014,05,03,16,08,10.80
2014,05,03,16,09,10.80
2014,05,03,16,10,10.80
2014,05,03,16,11,10.80
2014,05,03,16,12,10.80
2014,05,03,16,13,10.80
2014,05,03,16,14,10.80
2014,05,03,16,15,10.80
2014,05,03,16,16,10.70
2014,05,03,16,17,10.70
2014,05,03,16,18,10.70
2014,05,03,16,19,10.70
2014,05,03,16,20,10.70
2014,05,03,16,21,10.70
2014,05,03,16,22,10.70
2014,05,03,16,23,10.70
2014,05,03,16,24,10.70
2014,05,03,16,25,10.70
2014,05,03,16,26,10.70
2014,05,03,16,27,10.70
2014,05,03,16,28,10.70
2014,05,03,16,29,10.70
2014,05,03,16,30,10.70
2014,05,03,16,31,10.80
2014,05,03,16,32,10.80
2014,05,03,16,33,10.80
2014,05,03,16,34,10.80
2014,05,03,16,35,10.80
2014,05,03,16,36,10.80
2014,05,03,16,37,10.80
2014,05,03,16,38,10.80
2014,05,03,16,39,10.80
2014,05,03,16,40,10.80
2014,05,03,16,41,10.90
2014,05,03,16,42,10.90
2014,05,03,16,43,10.90
2014,05,03,16,44,10.80
2014,05,03,16,45,10.80
2014,05,03,16,46,10.80
2014,05,03,16,47,10.80
2014,05,03,16,48,10.80
2014,05,03,16,49,10.70
2014,05,03,16,50,10.70
2014,05,03,16,51,10.70
2014,05,03,16,52,10.60
2014,05,03,16,53,10.60
2014,05,03,16,54,10.50
2014,05,03,16,55,10.50
2014,05,03,16,56,10.50
2014,05,03,16,57,10.50
2014,05,03,16,58,10.40
2014,05,03,16,59,10.40
2014,05,03,17,00,10.40
2014,05,03,17,01,10.40
2014,05,03,17,02,10.40
2014,05,03,17,03,10.40
2014,05,03,17,04,10.40
2014,05,03,17,05,10.40
2014,05,03,17,06,10.40
2014,05,03,17,07,10.40
2014,05,03,17,08,10.40
2014,05,03,17,09,10.40
2014,05,03,17,10,10.40
2014,05,03,17,11,10.40
2014,05,03,17,12,10.30
2014,05,03,17,13,10.30
2014,05,03,17,14,10.30
2014,05,03,17,15,10.30
2014,05,03,17,16,10.30
2014,05,03,17,17,10.30
2014,05,03,17,18,10.30
2014,05,03,17,19,10.30
2014,05,03,17,20,10.40
2014,05,03,17,21,10.30
2014,05,03,17,22,10.30
2014,05,03,17,23,10.30
2014,05,03,17,24,10.30