Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,10,00,00,6.30
2008,04,10,00,01,6.30
2008,04,10,00,02,6.30
2008,04,10,00,03,6.30
2008,04,10,00,04,6.30
2008,04,10,00,05,6.30
2008,04,10,00,06,6.30
2008,04,10,00,07,6.30
2008,04,10,00,08,6.30
2008,04,10,00,09,6.30
2008,04,10,00,10,6.30
2008,04,10,00,11,6.30
2008,04,10,00,12,6.30
2008,04,10,00,13,6.30
2008,04,10,00,14,6.30
2008,04,10,00,15,6.30
2008,04,10,00,16,6.30
2008,04,10,00,17,6.30
2008,04,10,00,18,6.30
2008,04,10,00,19,6.30
2008,04,10,00,20,6.30
2008,04,10,00,21,6.30
2008,04,10,00,22,6.30
2008,04,10,00,23,6.30
2008,04,10,00,24,6.30
2008,04,10,00,25,6.30
2008,04,10,00,26,6.30
2008,04,10,00,27,6.30
2008,04,10,00,28,6.30
2008,04,10,00,29,6.30
2008,04,10,00,30,6.20
2008,04,10,00,31,6.20
2008,04,10,00,32,6.20
2008,04,10,00,33,6.20
2008,04,10,00,34,6.20
2008,04,10,00,35,6.20
2008,04,10,00,36,6.20
2008,04,10,00,37,6.20
2008,04,10,00,38,6.20
2008,04,10,00,39,6.20
2008,04,10,00,40,6.20
2008,04,10,00,41,6.20
2008,04,10,00,42,6.20
2008,04,10,00,43,6.20
2008,04,10,00,44,6.20
2008,04,10,00,45,6.20
2008,04,10,00,46,6.20
2008,04,10,00,47,6.20
2008,04,10,00,48,6.20
2008,04,10,00,49,6.20
2008,04,10,00,50,6.20
2008,04,10,00,51,6.20
2008,04,10,00,52,6.20
2008,04,10,00,53,6.20
2008,04,10,00,54,6.20
2008,04,10,00,55,6.20
2008,04,10,00,56,6.10
2008,04,10,00,57,6.10
2008,04,10,00,58,6.10
2008,04,10,00,59,6.10
2008,04,10,01,00,6.10
2008,04,10,01,01,6.10
2008,04,10,01,02,6.10
2008,04,10,01,03,6.10
2008,04,10,01,04,6.10
2008,04,10,01,05,6.10
2008,04,10,01,06,6.10
2008,04,10,01,07,6.10
2008,04,10,01,08,6.10
2008,04,10,01,09,6.10
2008,04,10,01,10,6.10
2008,04,10,01,11,6.10
2008,04,10,01,12,6.10
2008,04,10,01,13,6.10
2008,04,10,01,14,6.10
2008,04,10,01,15,6.10
2008,04,10,01,16,6.00
2008,04,10,01,17,6.10
2008,04,10,01,18,6.00
2008,04,10,01,19,6.00
2008,04,10,01,20,6.00
2008,04,10,01,21,6.00
2008,04,10,01,22,6.00
2008,04,10,01,23,6.00
2008,04,10,01,24,6.00
2008,04,10,01,25,6.00
2008,04,10,01,26,6.00
2008,04,10,01,27,6.00
2008,04,10,01,28,6.00
2008,04,10,01,29,6.00
2008,04,10,01,30,6.00
2008,04,10,01,31,6.00
2008,04,10,01,32,6.00
2008,04,10,01,33,6.00
2008,04,10,01,34,6.00
2008,04,10,01,35,6.00
2008,04,10,01,36,5.90
2008,04,10,01,37,6.00
2008,04,10,01,38,6.00
2008,04,10,01,39,5.90
2008,04,10,01,40,6.00
2008,04,10,01,41,6.00
2008,04,10,01,42,6.00
2008,04,10,01,43,6.00
2008,04,10,01,44,6.00
2008,04,10,01,45,6.10
2008,04,10,01,46,6.10
2008,04,10,01,47,6.10
2008,04,10,01,48,6.10
2008,04,10,01,49,6.10
2008,04,10,01,50,6.10
2008,04,10,01,51,6.10
2008,04,10,01,52,6.10
2008,04,10,01,53,6.00
2008,04,10,01,54,6.00
2008,04,10,01,55,6.00
2008,04,10,01,56,6.00
2008,04,10,01,57,6.00
2008,04,10,01,58,6.00
2008,04,10,01,59,6.00
2008,04,10,02,00,6.00
2008,04,10,02,01,6.00
2008,04,10,02,02,6.00
2008,04,10,02,03,6.00
2008,04,10,02,04,6.00
2008,04,10,02,05,5.90
2008,04,10,02,06,6.00
2008,04,10,02,07,5.90
2008,04,10,02,08,5.90
2008,04,10,02,09,5.90
2008,04,10,02,10,5.90
2008,04,10,02,11,5.90
2008,04,10,02,12,5.90
2008,04,10,02,13,5.90
2008,04,10,02,14,5.90
2008,04,10,02,15,5.90
2008,04,10,02,16,6.00
2008,04,10,02,17,6.00
2008,04,10,02,18,6.00
2008,04,10,02,19,5.90
2008,04,10,02,20,5.90
2008,04,10,02,21,5.90
2008,04,10,02,22,5.90
2008,04,10,02,23,5.80
2008,04,10,02,24,5.70
2008,04,10,02,25,5.70
2008,04,10,02,26,5.70
2008,04,10,02,27,5.70
2008,04,10,02,28,5.60
2008,04,10,02,29,5.60
2008,04,10,02,30,5.60
2008,04,10,02,31,5.60
2008,04,10,02,32,5.50
2008,04,10,02,33,5.50
2008,04,10,02,34,5.50
2008,04,10,02,35,5.50
2008,04,10,02,36,5.40
2008,04,10,02,37,5.40
2008,04,10,02,38,5.40
2008,04,10,02,39,5.40
2008,04,10,02,40,5.40
2008,04,10,02,41,5.40
2008,04,10,02,42,5.40
2008,04,10,02,43,5.30
2008,04,10,02,44,5.30
2008,04,10,02,45,5.30
2008,04,10,02,46,5.30
2008,04,10,02,47,5.30
2008,04,10,02,48,5.30
2008,04,10,02,49,5.30
2008,04,10,02,50,5.30
2008,04,10,02,51,5.30
2008,04,10,02,52,5.30
2008,04,10,02,53,5.30
2008,04,10,02,54,5.30
2008,04,10,02,55,5.30
2008,04,10,02,56,5.30
2008,04,10,02,57,5.30
2008,04,10,02,58,5.30
2008,04,10,02,59,5.30
2008,04,10,03,00,5.30
2008,04,10,03,01,5.30
2008,04,10,03,02,5.30
2008,04,10,03,03,5.30
2008,04,10,03,04,5.30
2008,04,10,03,05,5.30
2008,04,10,03,06,5.30
2008,04,10,03,07,5.30
2008,04,10,03,08,5.30
2008,04,10,03,09,5.30
2008,04,10,03,10,5.30
2008,04,10,03,11,5.30
2008,04,10,03,12,5.40
2008,04,10,03,13,5.40
2008,04,10,03,14,5.40
2008,04,10,03,15,5.40
2008,04,10,03,16,5.40
2008,04,10,03,17,5.50
2008,04,10,03,18,5.50
2008,04,10,03,19,5.50
2008,04,10,03,20,5.60
2008,04,10,03,21,5.60
2008,04,10,03,22,5.60
2008,04,10,03,23,5.60
2008,04,10,03,24,5.60
2008,04,10,03,25,5.70
2008,04,10,03,26,5.70
2008,04,10,03,27,5.70
2008,04,10,03,28,5.70
2008,04,10,03,29,5.70
2008,04,10,03,30,5.70
2008,04,10,03,31,5.70
2008,04,10,03,32,5.70
2008,04,10,03,33,5.70
2008,04,10,03,34,5.60
2008,04,10,03,35,5.60
2008,04,10,03,36,5.60
2008,04,10,03,37,5.60
2008,04,10,03,38,5.60
2008,04,10,03,39,5.60
2008,04,10,03,40,5.60
2008,04,10,03,41,5.60
2008,04,10,03,42,5.60
2008,04,10,03,43,5.50
2008,04,10,03,44,5.50
2008,04,10,03,45,5.50
2008,04,10,03,46,5.50
2008,04,10,03,47,5.50
2008,04,10,03,48,5.50
2008,04,10,03,49,5.50
2008,04,10,03,50,5.50
2008,04,10,03,51,5.50
2008,04,10,03,52,5.40
2008,04,10,03,53,5.40
2008,04,10,03,54,5.40
2008,04,10,03,55,5.50
2008,04,10,03,56,5.50
2008,04,10,03,57,5.50
2008,04,10,03,58,5.50
2008,04,10,03,59,5.50
2008,04,10,04,00,5.50
2008,04,10,04,01,5.50
2008,04,10,04,02,5.50
2008,04,10,04,03,5.50
2008,04,10,04,04,5.50
2008,04,10,04,05,5.50
2008,04,10,04,06,5.50
2008,04,10,04,07,5.50
2008,04,10,04,08,5.50
2008,04,10,04,09,5.50
2008,04,10,04,10,5.60
2008,04,10,04,11,5.60
2008,04,10,04,12,5.60
2008,04,10,04,13,5.60
2008,04,10,04,14,5.60
2008,04,10,04,15,5.60
2008,04,10,04,16,5.60
2008,04,10,04,17,5.60
2008,04,10,04,18,5.60
2008,04,10,04,19,5.60
2008,04,10,04,20,5.50
2008,04,10,04,21,5.50
2008,04,10,04,22,5.40
2008,04,10,04,23,5.40
2008,04,10,04,24,5.40
2008,04,10,04,25,5.30
2008,04,10,04,26,5.30
2008,04,10,04,27,5.30
2008,04,10,04,28,5.30
2008,04,10,04,29,5.30
2008,04,10,04,30,5.20
2008,04,10,04,31,5.20
2008,04,10,04,32,5.20
2008,04,10,04,33,5.20
2008,04,10,04,34,5.20
2008,04,10,04,35,5.20
2008,04,10,04,36,5.30
2008,04,10,04,37,5.40
2008,04,10,04,38,5.40
2008,04,10,04,39,5.50
2008,04,10,04,40,5.60
2008,04,10,04,41,5.70
2008,04,10,04,42,5.70
2008,04,10,04,43,5.80
2008,04,10,04,44,5.70
2008,04,10,04,45,5.70
2008,04,10,04,46,5.70
2008,04,10,04,47,5.70
2008,04,10,04,48,5.70
2008,04,10,04,49,5.70
2008,04,10,04,50,5.70
2008,04,10,04,51,5.70
2008,04,10,04,52,5.70
2008,04,10,04,53,5.70
2008,04,10,04,54,5.70
2008,04,10,04,55,5.80
2008,04,10,04,56,5.80
2008,04,10,04,57,5.90
2008,04,10,04,58,5.90
2008,04,10,04,59,5.90
2008,04,10,05,00,6.00
2008,04,10,05,01,6.00
2008,04,10,05,02,6.10
2008,04,10,05,03,6.20
2008,04,10,05,04,6.30
2008,04,10,05,05,6.40
2008,04,10,05,06,6.40
2008,04,10,05,07,6.50
2008,04,10,05,08,6.50
2008,04,10,05,09,6.60
2008,04,10,05,10,6.60
2008,04,10,05,11,6.70
2008,04,10,05,12,6.70
2008,04,10,05,13,6.70
2008,04,10,05,14,6.70
2008,04,10,05,15,6.70
2008,04,10,05,16,6.70
2008,04,10,05,17,6.70
2008,04,10,05,18,6.60
2008,04,10,05,19,6.60
2008,04,10,05,20,6.60
2008,04,10,05,21,6.60
2008,04,10,05,22,6.60
2008,04,10,05,23,6.60
2008,04,10,05,24,6.60
2008,04,10,05,25,6.60
2008,04,10,05,26,6.70
2008,04,10,05,27,6.70
2008,04,10,05,28,6.80
2008,04,10,05,29,6.80
2008,04,10,05,30,6.80
2008,04,10,05,31,6.80
2008,04,10,05,32,6.80
2008,04,10,05,33,6.80
2008,04,10,05,34,6.80
2008,04,10,05,35,6.80
2008,04,10,05,36,6.80
2008,04,10,05,37,6.80
2008,04,10,05,38,6.80
2008,04,10,05,39,6.80
2008,04,10,05,40,6.80
2008,04,10,05,41,6.80
2008,04,10,05,42,6.80
2008,04,10,05,43,6.80
2008,04,10,05,44,6.80
2008,04,10,05,45,6.80
2008,04,10,05,46,6.70
2008,04,10,05,47,6.70
2008,04,10,05,48,6.70
2008,04,10,05,49,6.70
2008,04,10,05,50,6.70
2008,04,10,05,51,6.60
2008,04,10,05,52,6.60
2008,04,10,05,53,6.50
2008,04,10,05,54,6.40
2008,04,10,05,55,6.30
2008,04,10,05,56,6.20
2008,04,10,05,57,6.10
2008,04,10,05,58,6.00
2008,04,10,05,59,5.90
2008,04,10,06,00,5.80
2008,04,10,06,01,5.80
2008,04,10,06,02,5.70
2008,04,10,06,03,5.60
2008,04,10,06,04,5.60
2008,04,10,06,05,5.50
2008,04,10,06,06,5.50
2008,04,10,06,07,5.40
2008,04,10,06,08,5.30
2008,04,10,06,09,5.30
2008,04,10,06,10,5.20
2008,04,10,06,11,5.20
2008,04,10,06,12,5.20
2008,04,10,06,13,5.10
2008,04,10,06,14,5.10
2008,04,10,06,15,5.10
2008,04,10,06,16,5.10
2008,04,10,06,17,5.00
2008,04,10,06,18,5.00
2008,04,10,06,19,4.90
2008,04,10,06,20,4.90
2008,04,10,06,21,4.90
2008,04,10,06,22,4.80
2008,04,10,06,23,4.80
2008,04,10,06,24,4.70
2008,04,10,06,25,4.70
2008,04,10,06,26,4.70
2008,04,10,06,27,4.70
2008,04,10,06,28,4.70
2008,04,10,06,29,4.60
2008,04,10,06,30,4.60
2008,04,10,06,31,4.60
2008,04,10,06,32,4.60
2008,04,10,06,33,4.60
2008,04,10,06,34,4.60
2008,04,10,06,35,4.50
2008,04,10,06,36,4.50
2008,04,10,06,37,4.40
2008,04,10,06,38,4.40
2008,04,10,06,39,4.40
2008,04,10,06,40,4.40
2008,04,10,06,41,4.40
2008,04,10,06,42,4.30
2008,04,10,06,43,4.30
2008,04,10,06,44,4.30
2008,04,10,06,45,4.30
2008,04,10,06,46,4.30
2008,04,10,06,47,4.30
2008,04,10,06,48,4.30
2008,04,10,06,49,4.30
2008,04,10,06,50,4.30
2008,04,10,06,51,4.30
2008,04,10,06,52,4.30
2008,04,10,06,53,4.30
2008,04,10,06,54,4.30
2008,04,10,06,55,4.30
2008,04,10,06,56,4.30
2008,04,10,06,57,4.30
2008,04,10,06,58,4.30
2008,04,10,06,59,4.30
2008,04,10,07,00,4.30
2008,04,10,07,01,4.30
2008,04,10,07,02,4.30
2008,04,10,07,03,4.40
2008,04,10,07,04,4.40
2008,04,10,07,05,4.40
2008,04,10,07,06,4.40
2008,04,10,07,07,4.50
2008,04,10,07,08,4.50
2008,04,10,07,09,4.50
2008,04,10,07,10,4.60
2008,04,10,07,11,4.60
2008,04,10,07,12,4.70
2008,04,10,07,13,4.70
2008,04,10,07,14,4.70
2008,04,10,07,15,4.70
2008,04,10,07,16,4.70
2008,04,10,07,17,4.70
2008,04,10,07,18,4.70
2008,04,10,07,19,4.70
2008,04,10,07,20,4.70
2008,04,10,07,21,4.70
2008,04,10,07,22,4.70
2008,04,10,07,23,4.70
2008,04,10,07,24,4.70
2008,04,10,07,25,4.70
2008,04,10,07,26,4.60
2008,04,10,07,27,4.70
2008,04,10,07,28,4.70
2008,04,10,07,29,4.80
2008,04,10,07,30,4.80
2008,04,10,07,31,4.90
2008,04,10,07,32,4.90
2008,04,10,07,33,5.00
2008,04,10,07,34,5.10
2008,04,10,07,35,5.10
2008,04,10,07,36,5.20
2008,04,10,07,37,5.30
2008,04,10,07,38,5.40
2008,04,10,07,39,5.50
2008,04,10,07,40,5.50
2008,04,10,07,41,5.60
2008,04,10,07,42,5.70
2008,04,10,07,43,5.80
2008,04,10,07,44,5.90
2008,04,10,07,45,5.90
2008,04,10,07,46,6.00
2008,04,10,07,47,6.10
2008,04,10,07,48,6.10
2008,04,10,07,49,6.20
2008,04,10,07,50,6.30
2008,04,10,07,51,6.30
2008,04,10,07,52,6.30
2008,04,10,07,53,6.40
2008,04,10,07,54,6.40
2008,04,10,07,55,6.40
2008,04,10,07,56,6.40
2008,04,10,07,57,6.50
2008,04,10,07,58,6.50
2008,04,10,07,59,6.50
2008,04,10,08,00,6.50
2008,04,10,08,01,6.60
2008,04,10,08,02,6.60
2008,04,10,08,03,6.60
2008,04,10,08,04,6.60
2008,04,10,08,05,6.60
2008,04,10,08,06,6.60
2008,04,10,08,07,6.60
2008,04,10,08,08,6.60
2008,04,10,08,09,6.60
2008,04,10,08,10,6.60
2008,04,10,08,11,6.60
2008,04,10,08,12,6.60
2008,04,10,08,13,6.60
2008,04,10,08,14,6.70
2008,04,10,08,15,6.70
2008,04,10,08,16,6.70
2008,04,10,08,17,6.70
2008,04,10,08,18,6.70
2008,04,10,08,19,6.70
2008,04,10,08,20,6.70
2008,04,10,08,21,6.80
2008,04,10,08,22,6.80
2008,04,10,08,23,6.80
2008,04,10,08,24,6.90
2008,04,10,08,25,6.90
2008,04,10,08,26,6.90
2008,04,10,08,27,7.00
2008,04,10,08,28,7.00
2008,04,10,08,29,7.10
2008,04,10,08,30,7.20
2008,04,10,08,31,7.20
2008,04,10,08,32,7.20
2008,04,10,08,33,7.20
2008,04,10,08,34,7.20
2008,04,10,08,35,7.20
2008,04,10,08,36,7.20
2008,04,10,08,37,7.20
2008,04,10,08,38,7.20
2008,04,10,08,39,7.20
2008,04,10,08,40,7.20
2008,04,10,08,41,7.20
2008,04,10,08,42,7.20
2008,04,10,08,43,7.10
2008,04,10,08,44,7.10
2008,04,10,08,45,7.10
2008,04,10,08,46,7.10
2008,04,10,08,47,7.10
2008,04,10,08,48,7.10
2008,04,10,08,49,7.10
2008,04,10,08,50,7.20
2008,04,10,08,51,7.20
2008,04,10,08,52,7.20
2008,04,10,08,53,7.20
2008,04,10,08,54,7.20
2008,04,10,08,55,7.10
2008,04,10,08,56,7.10
2008,04,10,08,57,7.20
2008,04,10,08,58,7.20
2008,04,10,08,59,7.20
2008,04,10,09,00,7.20
2008,04,10,09,01,7.20
2008,04,10,09,02,7.20
2008,04,10,09,03,7.20
2008,04,10,09,04,7.10
2008,04,10,09,05,7.10
2008,04,10,09,06,7.10
2008,04,10,09,07,7.00
2008,04,10,09,08,7.00
2008,04,10,09,09,7.00
2008,04,10,09,10,7.00
2008,04,10,09,11,7.00
2008,04,10,09,12,7.00
2008,04,10,09,13,6.90
2008,04,10,09,14,7.00
2008,04,10,09,15,6.90
2008,04,10,09,16,6.90
2008,04,10,09,17,6.90
2008,04,10,09,18,6.90
2008,04,10,09,19,6.90
2008,04,10,09,20,6.90
2008,04,10,09,21,6.90
2008,04,10,09,22,6.90
2008,04,10,09,23,6.90
2008,04,10,09,24,7.00
2008,04,10,09,25,7.10
2008,04,10,09,26,7.10
2008,04,10,09,27,7.10
2008,04,10,09,28,7.10
2008,04,10,09,29,7.10
2008,04,10,09,30,7.10
2008,04,10,09,31,7.10
2008,04,10,09,32,7.10
2008,04,10,09,33,7.10
2008,04,10,09,34,7.10
2008,04,10,09,35,7.20
2008,04,10,09,36,7.20
2008,04,10,09,37,7.20
2008,04,10,09,38,7.10
2008,04,10,09,39,7.10
2008,04,10,09,40,7.10
2008,04,10,09,41,7.10
2008,04,10,09,42,7.10
2008,04,10,09,43,7.20
2008,04,10,09,44,7.20
2008,04,10,09,45,7.20
2008,04,10,09,46,7.20
2008,04,10,09,47,7.20
2008,04,10,09,48,7.20
2008,04,10,09,49,7.20
2008,04,10,09,50,7.20
2008,04,10,09,51,7.20
2008,04,10,09,52,7.20
2008,04,10,09,53,7.20
2008,04,10,09,54,7.20
2008,04,10,09,55,7.20
2008,04,10,09,56,7.20
2008,04,10,09,57,7.20
2008,04,10,09,58,7.30
2008,04,10,09,59,7.30
2008,04,10,10,00,7.40
2008,04,10,10,01,7.40
2008,04,10,10,02,7.30
2008,04,10,10,03,7.30
2008,04,10,10,04,7.30
2008,04,10,10,05,7.40
2008,04,10,10,06,7.40
2008,04,10,10,07,7.40
2008,04,10,10,08,7.40
2008,04,10,10,09,7.40
2008,04,10,10,10,7.40
2008,04,10,10,11,7.50
2008,04,10,10,12,7.60
2008,04,10,10,13,7.60
2008,04,10,10,14,7.60
2008,04,10,10,15,7.60
2008,04,10,10,16,7.60
2008,04,10,10,17,7.60
2008,04,10,10,18,7.60
2008,04,10,10,19,7.70
2008,04,10,10,20,7.70
2008,04,10,10,21,7.80
2008,04,10,10,22,7.80
2008,04,10,10,23,7.70
2008,04,10,10,24,7.70
2008,04,10,10,25,7.70
2008,04,10,10,26,7.70
2008,04,10,10,27,7.60
2008,04,10,10,28,7.70
2008,04,10,10,29,7.80
2008,04,10,10,30,7.80
2008,04,10,10,31,8.00
2008,04,10,10,32,8.10
2008,04,10,10,33,8.20
2008,04,10,10,34,8.20
2008,04,10,10,35,8.30
2008,04,10,10,36,8.30
2008,04,10,10,37,8.40
2008,04,10,10,38,8.40
2008,04,10,10,39,8.50
2008,04,10,10,40,8.50
2008,04,10,10,41,8.60
2008,04,10,10,42,8.50
2008,04,10,10,43,8.50
2008,04,10,10,44,8.50
2008,04,10,10,45,8.50
2008,04,10,10,46,8.50
2008,04,10,10,47,8.50
2008,04,10,10,48,8.50
2008,04,10,10,49,8.40
2008,04,10,10,50,8.40
2008,04,10,10,51,8.30
2008,04,10,10,52,8.30
2008,04,10,10,53,8.30
2008,04,10,10,54,8.30
2008,04,10,10,55,8.40
2008,04,10,10,56,8.50
2008,04,10,10,57,8.50
2008,04,10,10,58,8.50
2008,04,10,10,59,8.60
2008,04,10,11,00,8.60
2008,04,10,11,01,8.60
2008,04,10,11,02,8.70
2008,04,10,11,03,8.70
2008,04,10,11,04,8.60
2008,04,10,11,05,8.50
2008,04,10,11,06,8.40
2008,04,10,11,07,8.40
2008,04,10,11,08,8.40
2008,04,10,11,09,8.40
2008,04,10,11,10,8.40
2008,04,10,11,11,8.50
2008,04,10,11,12,8.60
2008,04,10,11,13,8.60
2008,04,10,11,14,8.70
2008,04,10,11,15,8.80
2008,04,10,11,16,8.90
2008,04,10,11,17,8.90
2008,04,10,11,18,8.90
2008,04,10,11,19,8.90
2008,04,10,11,20,8.90
2008,04,10,11,21,8.90
2008,04,10,11,22,8.90
2008,04,10,11,23,8.90
2008,04,10,11,24,8.90
2008,04,10,11,25,9.00
2008,04,10,11,26,9.20
2008,04,10,11,27,9.30
2008,04,10,11,28,9.30
2008,04,10,11,29,9.30
2008,04,10,11,30,9.20
2008,04,10,11,31,9.20
2008,04,10,11,32,9.20
2008,04,10,11,33,9.20
2008,04,10,11,34,9.20
2008,04,10,11,35,9.20
2008,04,10,11,36,9.20
2008,04,10,11,37,9.20
2008,04,10,11,38,9.20
2008,04,10,11,39,9.20
2008,04,10,11,40,9.20
2008,04,10,11,41,9.30
2008,04,10,11,42,9.30
2008,04,10,11,43,9.30
2008,04,10,11,44,9.30
2008,04,10,11,45,9.30
2008,04,10,11,46,9.20
2008,04,10,11,47,9.20
2008,04,10,11,48,9.20
2008,04,10,11,49,9.10
2008,04,10,11,50,9.10
2008,04,10,11,51,9.10
2008,04,10,11,52,9.10
2008,04,10,11,53,9.10
2008,04,10,11,54,9.10
2008,04,10,11,55,9.10
2008,04,10,11,56,9.10
2008,04,10,11,57,9.00
2008,04,10,11,58,9.00
2008,04,10,11,59,8.90
2008,04,10,12,00,8.90
2008,04,10,12,01,8.90
2008,04,10,12,02,8.90
2008,04,10,12,03,9.00
2008,04,10,12,04,9.00
2008,04,10,12,05,9.10
2008,04,10,12,06,9.10
2008,04,10,12,07,9.10
2008,04,10,12,08,9.20
2008,04,10,12,09,9.20
2008,04,10,12,10,9.30
2008,04,10,12,11,9.30
2008,04,10,12,12,9.30
2008,04,10,12,13,9.40
2008,04,10,12,14,9.30
2008,04,10,12,15,9.20
2008,04,10,12,16,9.20
2008,04,10,12,17,9.20
2008,04,10,12,18,9.20
2008,04,10,12,19,9.20
2008,04,10,12,20,9.30
2008,04,10,12,21,9.30
2008,04,10,12,22,9.30
2008,04,10,12,23,9.40
2008,04,10,12,24,9.40
2008,04,10,12,25,9.50
2008,04,10,12,26,9.60
2008,04,10,12,27,9.60
2008,04,10,12,28,9.60
2008,04,10,12,29,9.60
2008,04,10,12,30,9.70
2008,04,10,12,31,9.80
2008,04,10,12,32,9.90
2008,04,10,12,33,10.00
2008,04,10,12,34,10.10
2008,04,10,12,35,10.20
2008,04,10,12,36,10.20
2008,04,10,12,37,10.20
2008,04,10,12,38,10.10
2008,04,10,12,39,10.10
2008,04,10,12,40,10.20
2008,04,10,12,41,10.10
2008,04,10,12,42,10.10
2008,04,10,12,43,10.10
2008,04,10,12,44,10.10
2008,04,10,12,45,10.20
2008,04,10,12,46,10.20
2008,04,10,12,47,10.30
2008,04,10,12,48,10.30
2008,04,10,12,49,10.20
2008,04,10,12,50,10.10
2008,04,10,12,51,10.10
2008,04,10,12,52,10.10
2008,04,10,12,53,10.20
2008,04,10,12,54,10.20
2008,04,10,12,55,10.20
2008,04,10,12,56,10.20
2008,04,10,12,57,10.20
2008,04,10,12,58,10.20
2008,04,10,12,59,10.20
2008,04,10,13,00,10.10
2008,04,10,13,01,10.10
2008,04,10,13,02,10.10
2008,04,10,13,03,10.10
2008,04,10,13,04,10.10
2008,04,10,13,05,10.10
2008,04,10,13,06,10.10
2008,04,10,13,07,10.00
2008,04,10,13,08,10.00
2008,04,10,13,09,9.90
2008,04,10,13,10,9.80
2008,04,10,13,11,9.80
2008,04,10,13,12,9.80
2008,04,10,13,13,9.80
2008,04,10,13,14,9.80
2008,04,10,13,15,9.80
2008,04,10,13,16,9.70
2008,04,10,13,17,9.70
2008,04,10,13,18,9.70
2008,04,10,13,19,9.70
2008,04,10,13,20,9.70
2008,04,10,13,21,9.70
2008,04,10,13,22,9.60
2008,04,10,13,23,9.60
2008,04,10,13,24,9.60
2008,04,10,13,25,9.70
2008,04,10,13,26,9.70
2008,04,10,13,27,9.60
2008,04,10,13,28,9.60
2008,04,10,13,29,9.60
2008,04,10,13,30,9.60
2008,04,10,13,31,9.60
2008,04,10,13,32,9.70
2008,04,10,13,33,9.80
2008,04,10,13,34,9.80
2008,04,10,13,35,9.80
2008,04,10,13,36,9.90
2008,04,10,13,37,9.90
2008,04,10,13,38,10.00
2008,04,10,13,39,10.10
2008,04,10,13,40,10.20
2008,04,10,13,41,10.20
2008,04,10,13,42,10.30
2008,04,10,13,43,10.40
2008,04,10,13,44,10.40
2008,04,10,13,45,10.50
2008,04,10,13,46,10.60
2008,04,10,13,47,10.60
2008,04,10,13,48,10.70
2008,04,10,13,49,10.80
2008,04,10,13,50,10.80
2008,04,10,13,51,10.80
2008,04,10,13,52,10.70
2008,04,10,13,53,10.60
2008,04,10,13,54,10.50
2008,04,10,13,55,10.40
2008,04,10,13,56,10.50
2008,04,10,13,57,10.50
2008,04,10,13,58,10.60
2008,04,10,13,59,10.70
2008,04,10,14,00,10.80
2008,04,10,14,01,10.90
2008,04,10,14,02,10.90
2008,04,10,14,03,10.90
2008,04,10,14,04,10.80
2008,04,10,14,05,10.90
2008,04,10,14,06,11.00
2008,04,10,14,07,11.10
2008,04,10,14,08,11.00
2008,04,10,14,09,10.80
2008,04,10,14,10,10.70
2008,04,10,14,11,10.70
2008,04,10,14,12,10.70
2008,04,10,14,13,10.80
2008,04,10,14,14,10.80
2008,04,10,14,15,10.90
2008,04,10,14,16,10.90
2008,04,10,14,17,11.00
2008,04,10,14,18,11.00
2008,04,10,14,19,11.10
2008,04,10,14,20,11.20
2008,04,10,14,21,11.30
2008,04,10,14,22,11.30
2008,04,10,14,23,11.30
2008,04,10,14,24,11.20
2008,04,10,14,25,11.20
2008,04,10,14,26,11.20
2008,04,10,14,27,11.20
2008,04,10,14,28,11.20
2008,04,10,14,29,11.30
2008,04,10,14,30,11.50
2008,04,10,14,31,11.50
2008,04,10,14,32,11.60
2008,04,10,14,33,11.60
2008,04,10,14,34,11.80
2008,04,10,14,35,11.90
2008,04,10,14,36,11.90
2008,04,10,14,37,11.90
2008,04,10,14,38,11.90
2008,04,10,14,39,11.80
2008,04,10,14,40,11.70
2008,04,10,14,41,11.60
2008,04,10,14,42,11.50
2008,04,10,14,43,11.30
2008,04,10,14,44,11.20
2008,04,10,14,45,11.00
2008,04,10,14,46,10.90
2008,04,10,14,47,11.00
2008,04,10,14,48,11.00
2008,04,10,14,49,11.00
2008,04,10,14,50,11.10
2008,04,10,14,51,11.10
2008,04,10,14,52,11.30
2008,04,10,14,53,11.30
2008,04,10,14,54,11.40
2008,04,10,14,55,11.40
2008,04,10,14,56,11.40
2008,04,10,14,57,11.30
2008,04,10,14,58,11.30
2008,04,10,14,59,11.20
2008,04,10,15,00,11.30
2008,04,10,15,01,11.40
2008,04,10,15,02,11.50
2008,04,10,15,03,11.60
2008,04,10,15,04,11.60
2008,04,10,15,05,11.50
2008,04,10,15,06,11.60
2008,04,10,15,07,11.70
2008,04,10,15,08,11.70
2008,04,10,15,09,11.70
2008,04,10,15,10,11.60
2008,04,10,15,11,11.60
2008,04,10,15,12,11.70
2008,04,10,15,13,11.70
2008,04,10,15,14,11.70
2008,04,10,15,15,11.70
2008,04,10,15,16,11.70
2008,04,10,15,17,11.60
2008,04,10,15,18,11.50
2008,04,10,15,19,11.50
2008,04,10,15,20,11.30
2008,04,10,15,21,11.30
2008,04,10,15,22,11.30
2008,04,10,15,23,11.40
2008,04,10,15,24,11.50
2008,04,10,15,25,11.60
2008,04,10,15,26,11.60
2008,04,10,15,27,11.60
2008,04,10,15,28,11.60
2008,04,10,15,29,11.70
2008,04,10,15,30,11.70
2008,04,10,15,31,11.70
2008,04,10,15,32,11.70
2008,04,10,15,33,11.70
2008,04,10,15,34,12.00
2008,04,10,15,35,12.30
2008,04,10,15,36,12.20
2008,04,10,15,37,12.10
2008,04,10,15,38,12.10
2008,04,10,15,39,12.00
2008,04,10,15,40,12.10
2008,04,10,15,41,12.20
2008,04,10,15,42,12.20
2008,04,10,15,43,12.20
2008,04,10,15,44,12.20
2008,04,10,15,45,12.20
2008,04,10,15,46,12.30
2008,04,10,15,47,12.30
2008,04,10,15,48,12.10
2008,04,10,15,49,11.90
2008,04,10,15,50,11.80
2008,04,10,15,51,11.70
2008,04,10,15,52,11.60
2008,04,10,15,53,11.50
2008,04,10,15,54,11.50
2008,04,10,15,55,11.50
2008,04,10,15,56,11.50
2008,04,10,15,57,11.50
2008,04,10,15,58,11.40
2008,04,10,15,59,11.40
2008,04,10,16,00,11.40
2008,04,10,16,01,11.40
2008,04,10,16,02,11.40
2008,04,10,16,03,11.40
2008,04,10,16,04,11.50
2008,04,10,16,05,11.50
2008,04,10,16,06,11.50
2008,04,10,16,07,11.50
2008,04,10,16,08,11.50
2008,04,10,16,09,11.40
2008,04,10,16,10,11.40
2008,04,10,16,11,11.40
2008,04,10,16,12,11.40
2008,04,10,16,13,11.30
2008,04,10,16,14,11.30
2008,04,10,16,15,11.30
2008,04,10,16,16,11.30
2008,04,10,16,17,11.30
2008,04,10,16,18,11.20
2008,04,10,16,19,11.20
2008,04,10,16,20,11.30
2008,04,10,16,21,11.30
2008,04,10,16,22,11.40
2008,04,10,16,23,11.30
2008,04,10,16,24,11.30
2008,04,10,16,25,11.30
2008,04,10,16,26,11.30
2008,04,10,16,27,11.30
2008,04,10,16,28,11.30
2008,04,10,16,29,11.30
2008,04,10,16,30,11.30
2008,04,10,16,31,11.40
2008,04,10,16,32,11.40
2008,04,10,16,33,11.40
2008,04,10,16,34,11.40
2008,04,10,16,35,11.40
2008,04,10,16,36,11.40
2008,04,10,16,37,11.50
2008,04,10,16,38,11.60
2008,04,10,16,39,11.70
2008,04,10,16,40,11.80
2008,04,10,16,41,11.90
2008,04,10,16,42,12.20
2008,04,10,16,43,12.30
2008,04,10,16,44,12.20
2008,04,10,16,45,12.10
2008,04,10,16,46,12.00
2008,04,10,16,47,11.90
2008,04,10,16,48,11.90
2008,04,10,16,49,11.80
2008,04,10,16,50,11.80
2008,04,10,16,51,11.80
2008,04,10,16,52,11.70
2008,04,10,16,53,11.60
2008,04,10,16,54,11.50
2008,04,10,16,55,11.40
2008,04,10,16,56,11.30
2008,04,10,16,57,11.30
2008,04,10,16,58,11.20
2008,04,10,16,59,11.40
2008,04,10,17,00,11.40
2008,04,10,17,01,11.50
2008,04,10,17,02,11.60
2008,04,10,17,03,11.70
2008,04,10,17,04,11.90
2008,04,10,17,05,11.90
2008,04,10,17,06,11.90
2008,04,10,17,07,12.00
2008,04,10,17,08,12.00
2008,04,10,17,09,11.90
2008,04,10,17,10,12.00
2008,04,10,17,11,12.10
2008,04,10,17,12,12.20
2008,04,10,17,13,12.30
2008,04,10,17,14,12.20
2008,04,10,17,15,12.10
2008,04,10,17,16,12.00
2008,04,10,17,17,11.90
2008,04,10,17,18,11.90
2008,04,10,17,19,11.90
2008,04,10,17,20,11.90
2008,04,10,17,21,11.80
2008,04,10,17,22,11.80
2008,04,10,17,23,11.80
2008,04,10,17,24,11.80
2008,04,10,17,25,11.80
2008,04,10,17,26,11.80
2008,04,10,17,27,11.70
2008,04,10,17,28,11.70
2008,04,10,17,29,11.80
2008,04,10,17,30,11.80
2008,04,10,17,31,11.80
2008,04,10,17,32,11.80
2008,04,10,17,33,11.80
2008,04,10,17,34,11.80
2008,04,10,17,35,11.70
2008,04,10,17,36,11.70
2008,04,10,17,37,11.70
2008,04,10,17,38,11.60
2008,04,10,17,39,11.60
2008,04,10,17,40,11.60
2008,04,10,17,41,11.60
2008,04,10,17,42,11.60
2008,04,10,17,43,11.50
2008,04,10,17,44,11.50
2008,04,10,17,45,11.60
2008,04,10,17,46,11.60
2008,04,10,17,47,11.70
2008,04,10,17,48,11.70
2008,04,10,17,49,11.70
2008,04,10,17,50,11.70
2008,04,10,17,51,11.70
2008,04,10,17,52,11.60
2008,04,10,17,53,11.50