Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,03,15,00,00,4.40
2002,03,15,00,01,4.40
2002,03,15,00,02,4.40
2002,03,15,00,03,4.50
2002,03,15,00,04,4.40
2002,03,15,00,05,4.40
2002,03,15,00,06,4.40
2002,03,15,00,07,4.40
2002,03,15,00,08,4.40
2002,03,15,00,09,4.40
2002,03,15,00,10,4.40
2002,03,15,00,11,4.40
2002,03,15,00,12,4.30
2002,03,15,00,13,4.30
2002,03,15,00,14,4.40
2002,03,15,00,15,4.40
2002,03,15,00,16,4.40
2002,03,15,00,17,4.40
2002,03,15,00,18,4.30
2002,03,15,00,19,4.40
2002,03,15,00,20,4.40
2002,03,15,00,21,4.40
2002,03,15,00,22,4.40
2002,03,15,00,23,4.30
2002,03,15,00,24,4.30
2002,03,15,00,25,4.40
2002,03,15,00,26,4.40
2002,03,15,00,27,4.40
2002,03,15,00,28,4.30
2002,03,15,00,29,4.30
2002,03,15,00,30,4.30
2002,03,15,00,31,4.40
2002,03,15,00,32,4.30
2002,03,15,00,33,4.30
2002,03,15,00,34,4.30
2002,03,15,00,35,4.30
2002,03,15,00,36,4.30
2002,03,15,00,37,4.20
2002,03,15,00,38,4.20
2002,03,15,00,39,4.20
2002,03,15,00,40,4.20
2002,03,15,00,41,4.20
2002,03,15,00,42,4.20
2002,03,15,00,43,4.20
2002,03,15,00,44,4.20
2002,03,15,00,45,4.10
2002,03,15,00,46,4.10
2002,03,15,00,47,4.10
2002,03,15,00,48,4.10
2002,03,15,00,49,4.10
2002,03,15,00,50,4.10
2002,03,15,00,51,4.10
2002,03,15,00,52,4.10
2002,03,15,00,53,4.20
2002,03,15,00,54,4.20
2002,03,15,00,55,4.20
2002,03,15,00,56,4.20
2002,03,15,00,57,4.20
2002,03,15,00,58,4.20
2002,03,15,00,59,4.20
2002,03,15,01,00,4.20
2002,03,15,01,01,4.20
2002,03,15,01,02,4.20
2002,03,15,01,03,4.20
2002,03,15,01,04,4.20
2002,03,15,01,05,4.20
2002,03,15,01,06,4.20
2002,03,15,01,07,4.20
2002,03,15,01,08,4.20
2002,03,15,01,09,4.20
2002,03,15,01,10,4.20
2002,03,15,01,11,4.20
2002,03,15,01,12,4.20
2002,03,15,01,13,4.20
2002,03,15,01,14,4.20
2002,03,15,01,15,4.20
2002,03,15,01,16,4.20
2002,03,15,01,17,4.20
2002,03,15,01,18,4.20
2002,03,15,01,19,4.20
2002,03,15,01,20,4.20
2002,03,15,01,21,4.20
2002,03,15,01,22,4.20
2002,03,15,01,23,4.20
2002,03,15,01,24,4.10
2002,03,15,01,25,4.20
2002,03,15,01,26,4.20
2002,03,15,01,27,4.20
2002,03,15,01,28,4.20
2002,03,15,01,29,4.20
2002,03,15,01,30,4.20
2002,03,15,01,31,4.10
2002,03,15,01,32,4.20
2002,03,15,01,33,4.20
2002,03,15,01,34,4.20
2002,03,15,01,35,4.10
2002,03,15,01,36,4.10
2002,03,15,01,37,4.10
2002,03,15,01,38,4.10
2002,03,15,01,39,4.10
2002,03,15,01,40,4.10
2002,03,15,01,41,4.10
2002,03,15,01,42,4.10
2002,03,15,01,43,4.10
2002,03,15,01,44,4.10
2002,03,15,01,45,4.10
2002,03,15,01,46,4.10
2002,03,15,01,47,4.10
2002,03,15,01,48,4.10
2002,03,15,01,49,4.10
2002,03,15,01,50,4.10
2002,03,15,01,51,4.10
2002,03,15,01,52,4.10
2002,03,15,01,53,4.10
2002,03,15,01,54,4.10
2002,03,15,01,55,4.10
2002,03,15,01,56,4.10
2002,03,15,01,57,4.10
2002,03,15,01,58,4.10
2002,03,15,01,59,4.10
2002,03,15,02,00,4.10
2002,03,15,02,01,4.10
2002,03,15,02,02,4.00
2002,03,15,02,03,4.00
2002,03,15,02,04,4.00
2002,03,15,02,05,4.00
2002,03,15,02,06,4.00
2002,03,15,02,07,4.00
2002,03,15,02,08,4.00
2002,03,15,02,09,4.00
2002,03,15,02,10,4.00
2002,03,15,02,11,4.00
2002,03,15,02,12,4.00
2002,03,15,02,13,4.00
2002,03,15,02,14,4.00
2002,03,15,02,15,4.00
2002,03,15,02,16,4.00
2002,03,15,02,17,4.00
2002,03,15,02,18,4.00
2002,03,15,02,19,4.00
2002,03,15,02,20,4.00
2002,03,15,02,21,4.00
2002,03,15,02,22,4.00
2002,03,15,02,23,4.00
2002,03,15,02,24,4.00
2002,03,15,02,25,4.00
2002,03,15,02,26,4.00
2002,03,15,02,27,4.00
2002,03,15,02,28,4.00
2002,03,15,02,29,4.00
2002,03,15,02,30,4.00
2002,03,15,02,31,4.00
2002,03,15,02,32,4.00
2002,03,15,02,33,4.00
2002,03,15,02,34,4.00
2002,03,15,02,35,4.00
2002,03,15,02,36,4.00
2002,03,15,02,37,4.00
2002,03,15,02,38,4.00
2002,03,15,02,39,4.00
2002,03,15,02,40,4.00
2002,03,15,02,41,4.00
2002,03,15,02,42,4.00
2002,03,15,02,43,4.00
2002,03,15,02,44,4.00
2002,03,15,02,45,4.00
2002,03,15,02,46,4.00
2002,03,15,02,47,4.00
2002,03,15,02,48,4.10
2002,03,15,02,49,4.10
2002,03,15,02,50,4.10
2002,03,15,02,51,4.00
2002,03,15,02,52,4.00
2002,03,15,02,53,4.00
2002,03,15,02,54,4.00
2002,03,15,02,55,4.00
2002,03,15,02,56,4.00
2002,03,15,02,57,4.00
2002,03,15,02,58,4.00
2002,03,15,02,59,4.00
2002,03,15,03,00,4.00
2002,03,15,03,01,4.00
2002,03,15,03,02,4.00
2002,03,15,03,03,4.00
2002,03,15,03,04,4.00
2002,03,15,03,05,4.00
2002,03,15,03,06,4.00
2002,03,15,03,07,4.00
2002,03,15,03,08,4.00
2002,03,15,03,09,4.00
2002,03,15,03,10,3.90
2002,03,15,03,11,3.90
2002,03,15,03,12,3.90
2002,03,15,03,13,3.90
2002,03,15,03,14,3.90
2002,03,15,03,15,3.90
2002,03,15,03,16,3.90
2002,03,15,03,17,3.90
2002,03,15,03,18,3.90
2002,03,15,03,19,3.90
2002,03,15,03,20,3.90
2002,03,15,03,21,3.90
2002,03,15,03,22,3.90
2002,03,15,03,23,3.90
2002,03,15,03,24,3.90
2002,03,15,03,25,3.90
2002,03,15,03,26,3.90
2002,03,15,03,27,3.90
2002,03,15,03,28,3.90
2002,03,15,03,29,3.90
2002,03,15,03,30,3.90
2002,03,15,03,31,3.90
2002,03,15,03,32,3.90
2002,03,15,03,33,3.90
2002,03,15,03,34,3.90
2002,03,15,03,35,3.90
2002,03,15,03,36,3.90
2002,03,15,03,37,3.90
2002,03,15,03,38,3.90
2002,03,15,03,39,3.90
2002,03,15,03,40,3.90
2002,03,15,03,41,3.90
2002,03,15,03,42,3.90
2002,03,15,03,43,3.90
2002,03,15,03,44,3.90
2002,03,15,03,45,3.90
2002,03,15,03,46,3.80
2002,03,15,03,47,3.80
2002,03,15,03,48,3.80
2002,03,15,03,49,3.80
2002,03,15,03,50,3.80
2002,03,15,03,51,3.80
2002,03,15,03,52,3.80
2002,03,15,03,53,3.80
2002,03,15,03,54,3.80
2002,03,15,03,55,3.80
2002,03,15,03,56,3.80
2002,03,15,03,57,3.80
2002,03,15,03,58,3.80
2002,03,15,03,59,3.80
2002,03,15,04,00,3.80
2002,03,15,04,01,3.80
2002,03,15,04,02,3.90
2002,03,15,04,03,3.90
2002,03,15,04,04,3.90
2002,03,15,04,05,3.90
2002,03,15,04,06,3.90
2002,03,15,04,07,3.90
2002,03,15,04,08,3.90
2002,03,15,04,09,3.90
2002,03,15,04,10,3.90
2002,03,15,04,11,4.00
2002,03,15,04,12,4.00
2002,03,15,04,13,4.00
2002,03,15,04,14,4.00
2002,03,15,04,15,4.00
2002,03,15,04,16,4.00
2002,03,15,04,17,4.00
2002,03,15,04,18,4.00
2002,03,15,04,19,4.00
2002,03,15,04,20,4.00
2002,03,15,04,21,4.00
2002,03,15,04,22,4.00
2002,03,15,04,23,4.00
2002,03,15,04,24,4.00
2002,03,15,04,25,4.00
2002,03,15,04,26,4.00
2002,03,15,04,27,4.00
2002,03,15,04,28,4.00
2002,03,15,04,29,4.00
2002,03,15,04,30,4.00
2002,03,15,04,31,4.00
2002,03,15,04,32,4.00
2002,03,15,04,33,3.90
2002,03,15,04,34,3.90
2002,03,15,04,35,4.00
2002,03,15,04,36,3.90
2002,03,15,04,37,4.00
2002,03,15,04,38,4.00
2002,03,15,04,39,4.00
2002,03,15,04,40,4.00
2002,03,15,04,41,4.00
2002,03,15,04,42,4.00
2002,03,15,04,43,4.00
2002,03,15,04,44,4.10
2002,03,15,04,45,4.10
2002,03,15,04,46,4.10
2002,03,15,04,47,4.10
2002,03,15,04,48,4.10
2002,03,15,04,49,4.10
2002,03,15,04,50,4.10
2002,03,15,04,51,4.10
2002,03,15,04,52,4.10
2002,03,15,04,53,4.10
2002,03,15,04,54,4.10
2002,03,15,04,55,4.10
2002,03,15,04,56,4.20
2002,03,15,04,57,4.20
2002,03,15,04,58,4.20
2002,03,15,04,59,4.20
2002,03,15,05,00,4.20
2002,03,15,05,01,4.20
2002,03,15,05,02,4.20
2002,03,15,05,03,4.20
2002,03,15,05,04,4.20
2002,03,15,05,05,4.20
2002,03,15,05,06,4.20
2002,03,15,05,07,4.10
2002,03,15,05,08,4.10
2002,03,15,05,09,4.10
2002,03,15,05,10,4.10
2002,03,15,05,11,4.10
2002,03,15,05,12,4.10
2002,03,15,05,13,4.10
2002,03,15,05,14,4.10
2002,03,15,05,15,4.00
2002,03,15,05,16,4.00
2002,03,15,05,17,4.00
2002,03,15,05,18,4.00
2002,03,15,05,19,4.00
2002,03,15,05,20,4.00
2002,03,15,05,21,4.00
2002,03,15,05,22,4.00
2002,03,15,05,23,4.00
2002,03,15,05,24,4.00
2002,03,15,05,25,4.00
2002,03,15,05,26,4.00
2002,03,15,05,27,4.00
2002,03,15,05,28,4.00
2002,03,15,05,29,4.00
2002,03,15,05,30,4.00
2002,03,15,05,31,4.00
2002,03,15,05,32,4.00
2002,03,15,05,33,4.00
2002,03,15,05,34,4.00
2002,03,15,05,35,4.00
2002,03,15,05,36,4.00
2002,03,15,05,37,4.00
2002,03,15,05,38,4.00
2002,03,15,05,39,4.00
2002,03,15,05,40,4.00
2002,03,15,05,41,4.00
2002,03,15,05,42,4.00
2002,03,15,05,43,4.00
2002,03,15,05,44,4.00
2002,03,15,05,45,4.00
2002,03,15,05,46,4.00
2002,03,15,05,47,4.00
2002,03,15,05,48,4.00
2002,03,15,05,49,4.00
2002,03,15,05,50,4.00
2002,03,15,05,51,4.00
2002,03,15,05,52,4.00
2002,03,15,05,53,4.00
2002,03,15,05,54,4.00
2002,03,15,05,55,4.00
2002,03,15,05,56,4.00
2002,03,15,05,57,4.00
2002,03,15,05,58,4.00
2002,03,15,05,59,4.00
2002,03,15,06,00,4.00
2002,03,15,06,01,4.00
2002,03,15,06,02,4.00
2002,03,15,06,03,4.00
2002,03,15,06,04,4.00
2002,03,15,06,05,4.00
2002,03,15,06,06,4.00
2002,03,15,06,07,4.00
2002,03,15,06,08,4.00
2002,03,15,06,09,4.00
2002,03,15,06,10,4.00
2002,03,15,06,11,4.00
2002,03,15,06,12,4.00
2002,03,15,06,13,4.00
2002,03,15,06,14,4.00
2002,03,15,06,15,4.00
2002,03,15,06,16,4.00
2002,03,15,06,17,4.00
2002,03,15,06,18,4.00
2002,03,15,06,19,4.00
2002,03,15,06,20,4.00
2002,03,15,06,21,4.00
2002,03,15,06,22,4.00
2002,03,15,06,23,4.00
2002,03,15,06,24,4.00
2002,03,15,06,25,4.00
2002,03,15,06,26,4.00
2002,03,15,06,27,4.00
2002,03,15,06,28,4.00
2002,03,15,06,29,4.00
2002,03,15,06,30,4.10
2002,03,15,06,31,4.10
2002,03,15,06,32,4.10
2002,03,15,06,33,4.10
2002,03,15,06,34,4.10
2002,03,15,06,35,4.10
2002,03,15,06,36,4.10
2002,03,15,06,37,4.10
2002,03,15,06,38,4.10
2002,03,15,06,39,4.10
2002,03,15,06,40,4.10
2002,03,15,06,41,4.10
2002,03,15,06,42,4.10
2002,03,15,06,43,4.10
2002,03,15,06,44,4.20
2002,03,15,06,45,4.10
2002,03,15,06,46,4.10
2002,03,15,06,47,4.10
2002,03,15,06,48,4.10
2002,03,15,06,49,4.10
2002,03,15,06,50,4.10
2002,03,15,06,51,4.10
2002,03,15,06,52,4.10
2002,03,15,06,53,4.10
2002,03,15,06,54,4.10
2002,03,15,06,55,4.10
2002,03,15,06,56,4.10
2002,03,15,06,57,4.00
2002,03,15,06,58,4.00
2002,03,15,06,59,4.00
2002,03,15,07,00,4.00
2002,03,15,07,01,4.00
2002,03,15,07,02,4.00
2002,03,15,07,03,4.00
2002,03,15,07,04,4.00
2002,03,15,07,05,4.00
2002,03,15,07,06,4.00
2002,03,15,07,07,4.00
2002,03,15,07,08,4.00
2002,03,15,07,09,4.00
2002,03,15,07,10,4.00
2002,03,15,07,11,4.00
2002,03,15,07,12,4.00
2002,03,15,07,13,4.00
2002,03,15,07,14,4.00
2002,03,15,07,15,4.00
2002,03,15,07,16,4.00
2002,03,15,07,17,4.00
2002,03,15,07,18,4.00
2002,03,15,07,19,4.00
2002,03,15,07,20,4.00
2002,03,15,07,21,4.00
2002,03,15,07,22,4.00
2002,03,15,07,23,4.00
2002,03,15,07,24,4.00
2002,03,15,07,25,4.00
2002,03,15,07,26,4.00
2002,03,15,07,27,4.00
2002,03,15,07,28,4.00
2002,03,15,07,29,4.00
2002,03,15,07,30,4.10
2002,03,15,07,31,4.10
2002,03,15,07,32,4.10
2002,03,15,07,33,4.10
2002,03,15,07,34,4.10
2002,03,15,07,35,4.10
2002,03,15,07,36,4.10
2002,03,15,07,37,4.10
2002,03,15,07,38,4.10
2002,03,15,07,39,4.20
2002,03,15,07,40,4.20
2002,03,15,07,41,4.20
2002,03,15,07,42,4.20
2002,03,15,07,43,4.20
2002,03,15,07,44,4.20
2002,03,15,07,45,4.20
2002,03,15,07,46,4.20
2002,03,15,07,47,4.20
2002,03,15,07,48,4.20
2002,03,15,07,49,4.20
2002,03,15,07,50,4.20
2002,03,15,07,51,4.20
2002,03,15,07,52,4.20
2002,03,15,07,53,4.30
2002,03,15,07,54,4.30
2002,03,15,07,55,4.30
2002,03,15,07,56,4.30
2002,03,15,07,57,4.30
2002,03,15,07,58,4.30
2002,03,15,07,59,4.30
2002,03,15,08,00,4.30
2002,03,15,08,01,4.40
2002,03,15,08,02,4.40
2002,03,15,08,03,4.40
2002,03,15,08,04,4.40
2002,03,15,08,05,4.40
2002,03,15,08,06,4.50
2002,03,15,08,07,4.50
2002,03,15,08,08,4.50
2002,03,15,08,09,4.50
2002,03,15,08,10,4.50
2002,03,15,08,11,4.50
2002,03,15,08,12,4.40
2002,03,15,08,13,4.40
2002,03,15,08,14,4.40
2002,03,15,08,15,4.40
2002,03,15,08,16,4.40
2002,03,15,08,17,4.40
2002,03,15,08,18,4.40
2002,03,15,08,19,4.40
2002,03,15,08,20,4.40
2002,03,15,08,21,4.40
2002,03,15,08,22,4.30
2002,03,15,08,23,4.30
2002,03,15,08,24,4.40
2002,03,15,08,25,4.40
2002,03,15,08,26,4.40
2002,03,15,08,27,4.40
2002,03,15,08,28,4.40
2002,03,15,08,29,4.40
2002,03,15,08,30,4.40
2002,03,15,08,31,4.40
2002,03,15,08,32,4.40
2002,03,15,08,33,4.40
2002,03,15,08,34,4.40
2002,03,15,08,35,4.40
2002,03,15,08,36,4.40
2002,03,15,08,37,4.30
2002,03,15,08,38,4.30
2002,03,15,08,39,4.30
2002,03,15,08,40,4.30
2002,03,15,08,41,4.30
2002,03,15,08,42,4.30
2002,03,15,08,43,4.30
2002,03,15,08,44,4.30
2002,03,15,08,45,4.30
2002,03,15,08,46,4.30
2002,03,15,08,47,4.40
2002,03,15,08,48,4.30
2002,03,15,08,49,4.30
2002,03,15,08,50,4.30
2002,03,15,08,51,4.30
2002,03,15,08,52,4.30
2002,03,15,08,53,4.30
2002,03,15,08,54,4.30
2002,03,15,08,55,4.30
2002,03,15,08,56,4.30
2002,03,15,08,57,4.30
2002,03,15,08,58,4.40
2002,03,15,08,59,4.30
2002,03,15,09,00,4.30
2002,03,15,09,01,4.40
2002,03,15,09,02,4.40
2002,03,15,09,03,4.40
2002,03,15,09,04,4.40
2002,03,15,09,05,4.40
2002,03,15,09,06,4.40
2002,03,15,09,07,4.40
2002,03,15,09,08,4.40
2002,03,15,09,09,4.40
2002,03,15,09,10,4.40
2002,03,15,09,11,4.40
2002,03,15,09,12,4.40
2002,03,15,09,13,4.40
2002,03,15,09,14,4.40
2002,03,15,09,15,4.50
2002,03,15,09,16,4.50
2002,03,15,09,17,4.50
2002,03,15,09,18,4.50
2002,03,15,09,19,4.40
2002,03,15,09,20,4.50
2002,03,15,09,21,4.50
2002,03,15,09,22,4.40
2002,03,15,09,23,4.50
2002,03,15,09,24,4.50
2002,03,15,09,25,4.50
2002,03,15,09,26,4.50
2002,03,15,09,27,4.50
2002,03,15,09,28,4.50
2002,03,15,09,29,4.50
2002,03,15,09,30,4.50
2002,03,15,09,31,4.50
2002,03,15,09,32,4.50
2002,03,15,09,33,4.60
2002,03,15,09,34,4.60
2002,03,15,09,35,4.60
2002,03,15,09,36,4.60
2002,03,15,09,37,4.60
2002,03,15,09,38,4.60
2002,03,15,09,39,4.60
2002,03,15,09,40,4.60
2002,03,15,09,41,4.60
2002,03,15,09,42,4.60
2002,03,15,09,43,4.60
2002,03,15,09,44,4.60
2002,03,15,09,45,4.60
2002,03,15,09,46,4.60
2002,03,15,09,47,4.70
2002,03,15,09,48,4.60
2002,03,15,09,49,4.60
2002,03,15,09,50,4.60
2002,03,15,09,51,4.60
2002,03,15,09,52,4.60
2002,03,15,09,53,4.60
2002,03,15,09,54,4.70
2002,03,15,09,55,4.70
2002,03,15,09,56,4.60
2002,03,15,09,57,4.60
2002,03,15,09,58,4.60
2002,03,15,09,59,4.60
2002,03,15,10,00,4.60
2002,03,15,10,01,4.60
2002,03,15,10,02,4.60
2002,03,15,10,03,4.60
2002,03,15,10,04,4.60
2002,03,15,10,05,4.60
2002,03,15,10,06,4.60
2002,03,15,10,07,4.70
2002,03,15,10,08,4.70
2002,03,15,10,09,4.70
2002,03,15,10,10,4.70
2002,03,15,10,11,4.70
2002,03,15,10,12,4.70
2002,03,15,10,13,4.70
2002,03,15,10,14,4.80
2002,03,15,10,15,4.80
2002,03,15,10,16,4.80
2002,03,15,10,17,4.80
2002,03,15,10,18,4.80
2002,03,15,10,19,4.80
2002,03,15,10,20,4.80
2002,03,15,10,21,4.80
2002,03,15,10,22,4.80
2002,03,15,10,23,4.80
2002,03,15,10,24,4.80
2002,03,15,10,25,4.80
2002,03,15,10,26,4.80
2002,03,15,10,27,4.80
2002,03,15,10,28,4.80
2002,03,15,10,29,4.80
2002,03,15,10,30,4.90
2002,03,15,10,31,4.90
2002,03,15,10,32,4.90
2002,03,15,10,33,5.10
2002,03,15,10,34,5.10
2002,03,15,10,35,5.10
2002,03,15,10,36,5.10
2002,03,15,10,37,5.10
2002,03,15,10,38,5.10
2002,03,15,10,39,5.10
2002,03,15,10,40,5.10
2002,03,15,10,41,5.10
2002,03,15,10,42,5.10
2002,03,15,10,43,5.10
2002,03,15,10,44,5.10
2002,03,15,10,45,5.10
2002,03,15,10,46,5.20
2002,03,15,10,47,5.20
2002,03,15,10,48,5.20
2002,03,15,10,49,5.10
2002,03,15,10,50,5.10
2002,03,15,10,51,5.10
2002,03,15,10,52,5.10
2002,03,15,10,53,5.10
2002,03,15,10,54,5.20
2002,03,15,10,55,5.30
2002,03,15,10,56,5.40
2002,03,15,10,57,5.40
2002,03,15,10,58,5.40
2002,03,15,10,59,5.40
2002,03,15,11,00,5.30
2002,03,15,11,01,5.30
2002,03,15,11,02,5.30
2002,03,15,11,03,5.30
2002,03,15,11,04,5.40
2002,03,15,11,05,5.50
2002,03,15,11,06,5.40
2002,03,15,11,07,5.40
2002,03,15,11,08,5.40
2002,03,15,11,09,5.50
2002,03,15,11,10,5.50
2002,03,15,11,11,5.60
2002,03,15,11,12,5.60
2002,03,15,11,13,5.70
2002,03,15,11,14,5.70
2002,03,15,11,15,5.70
2002,03,15,11,16,5.60
2002,03,15,11,17,5.40
2002,03,15,11,18,5.30
2002,03,15,11,19,5.40
2002,03,15,11,20,5.40
2002,03,15,11,21,5.50
2002,03,15,11,22,5.60
2002,03,15,11,23,5.60
2002,03,15,11,24,5.60
2002,03,15,11,25,5.60
2002,03,15,11,26,5.70
2002,03,15,11,27,5.70
2002,03,15,11,28,5.60
2002,03,15,11,29,5.60
2002,03,15,11,30,5.70
2002,03,15,11,31,5.70
2002,03,15,11,32,5.70
2002,03,15,11,33,5.60
2002,03,15,11,34,5.50
2002,03,15,11,35,5.60
2002,03,15,11,36,5.60
2002,03,15,11,37,5.60
2002,03,15,11,38,5.70
2002,03,15,11,39,5.70
2002,03,15,11,40,5.70
2002,03,15,11,41,5.70
2002,03,15,11,42,5.70
2002,03,15,11,43,5.80
2002,03,15,11,44,5.80
2002,03,15,11,45,5.90
2002,03,15,11,46,6.00
2002,03,15,11,47,6.10
2002,03,15,11,48,6.00
2002,03,15,11,49,6.10
2002,03,15,11,50,6.10
2002,03,15,11,51,6.10
2002,03,15,11,52,5.90
2002,03,15,11,53,5.80
2002,03,15,11,54,5.70
2002,03,15,11,55,5.70
2002,03,15,11,56,5.60
2002,03,15,11,57,5.60
2002,03,15,11,58,5.60
2002,03,15,11,59,5.50
2002,03,15,12,00,5.50
2002,03,15,12,01,5.50
2002,03,15,12,02,5.50
2002,03,15,12,03,5.50
2002,03,15,12,04,5.50
2002,03,15,12,05,5.50
2002,03,15,12,06,5.60
2002,03,15,12,07,5.60
2002,03,15,12,08,5.60
2002,03,15,12,09,5.60
2002,03,15,12,10,5.60
2002,03,15,12,11,5.50
2002,03,15,12,12,5.50
2002,03,15,12,13,5.50
2002,03,15,12,14,5.40
2002,03,15,12,15,5.50
2002,03,15,12,16,5.50
2002,03,15,12,17,5.60
2002,03,15,12,18,5.60
2002,03,15,12,19,5.70
2002,03,15,12,20,5.70
2002,03,15,12,21,5.80
2002,03,15,12,22,5.90
2002,03,15,12,23,5.90
2002,03,15,12,24,5.90
2002,03,15,12,25,5.80
2002,03,15,12,26,5.70
2002,03,15,12,27,5.80
2002,03,15,12,28,5.80
2002,03,15,12,29,5.90
2002,03,15,12,30,5.90
2002,03,15,12,31,5.90
2002,03,15,12,32,5.90
2002,03,15,12,33,5.90
2002,03,15,12,34,5.90
2002,03,15,12,35,5.90
2002,03,15,12,36,5.80
2002,03,15,12,37,5.70
2002,03,15,12,38,5.70
2002,03,15,12,39,5.70
2002,03,15,12,40,5.70
2002,03,15,12,41,5.70
2002,03,15,12,42,5.70
2002,03,15,12,43,5.60
2002,03,15,12,44,5.60
2002,03,15,12,45,5.60
2002,03,15,12,46,5.60
2002,03,15,12,47,5.70
2002,03,15,12,48,5.70
2002,03,15,12,49,5.70
2002,03,15,12,50,5.70
2002,03,15,12,51,5.70
2002,03,15,12,52,5.70
2002,03,15,12,53,5.80
2002,03,15,12,54,5.80
2002,03,15,12,55,5.80
2002,03,15,12,56,5.80
2002,03,15,12,57,5.90
2002,03,15,12,58,6.00
2002,03,15,12,59,6.00
2002,03,15,13,00,6.00
2002,03,15,13,01,6.00
2002,03,15,13,02,6.00
2002,03,15,13,03,5.90
2002,03,15,13,04,6.00
2002,03,15,13,05,5.90
2002,03,15,13,06,5.90
2002,03,15,13,07,5.90
2002,03,15,13,08,5.90
2002,03,15,13,09,6.00
2002,03,15,13,10,6.20
2002,03,15,13,11,6.20
2002,03,15,13,12,6.20
2002,03,15,13,13,6.20
2002,03,15,13,14,6.20
2002,03,15,13,15,6.20
2002,03,15,13,16,6.20
2002,03,15,13,17,6.20
2002,03,15,13,18,6.10
2002,03,15,13,19,6.10
2002,03,15,13,20,6.10
2002,03,15,13,21,6.10
2002,03,15,13,22,6.10
2002,03,15,13,23,6.20
2002,03,15,13,24,6.20
2002,03,15,13,25,6.30
2002,03,15,13,26,6.30
2002,03,15,13,27,6.40
2002,03,15,13,28,6.40
2002,03,15,13,29,6.40
2002,03,15,13,30,6.40
2002,03,15,13,31,6.40
2002,03,15,13,32,6.40
2002,03,15,13,33,6.50
2002,03,15,13,34,6.50
2002,03,15,13,35,6.60
2002,03,15,13,36,6.60
2002,03,15,13,37,6.60
2002,03,15,13,38,6.70
2002,03,15,13,39,6.70
2002,03,15,13,40,6.80
2002,03,15,13,41,6.90
2002,03,15,13,42,7.00
2002,03,15,13,43,7.00
2002,03,15,13,44,7.00
2002,03,15,13,45,7.00
2002,03,15,13,46,7.00
2002,03,15,13,47,7.10
2002,03,15,13,48,7.20
2002,03,15,13,49,7.20
2002,03,15,13,50,7.20
2002,03,15,13,51,7.30
2002,03,15,13,52,7.30
2002,03,15,13,53,7.30
2002,03,15,13,54,7.20
2002,03,15,13,55,7.30
2002,03,15,13,56,7.30
2002,03,15,13,57,7.20
2002,03,15,13,58,7.10
2002,03,15,13,59,7.10
2002,03,15,14,00,7.10
2002,03,15,14,01,7.00
2002,03,15,14,02,7.00
2002,03,15,14,03,7.10
2002,03,15,14,04,7.10
2002,03,15,14,05,7.10
2002,03,15,14,06,7.00
2002,03,15,14,07,7.00
2002,03,15,14,08,7.00
2002,03,15,14,09,6.90
2002,03,15,14,10,6.80
2002,03,15,14,11,6.80
2002,03,15,14,12,6.80
2002,03,15,14,13,6.80
2002,03,15,14,14,6.80
2002,03,15,14,15,6.80
2002,03,15,14,16,6.70
2002,03,15,14,17,6.70
2002,03,15,14,18,6.70
2002,03,15,14,19,6.80
2002,03,15,14,20,6.80
2002,03,15,14,21,6.80
2002,03,15,14,22,6.90
2002,03,15,14,23,7.00
2002,03,15,14,24,7.10
2002,03,15,14,25,7.00
2002,03,15,14,26,6.90
2002,03,15,14,27,6.90
2002,03,15,14,28,6.80
2002,03,15,14,29,6.80
2002,03,15,14,30,6.80
2002,03,15,14,31,6.90
2002,03,15,14,32,6.90
2002,03,15,14,33,6.80
2002,03,15,14,34,6.70
2002,03,15,14,35,6.60
2002,03,15,14,36,6.50
2002,03,15,14,37,6.40
2002,03,15,14,38,6.30
2002,03,15,14,39,6.30
2002,03,15,14,40,6.20
2002,03,15,14,41,6.10
2002,03,15,14,42,6.10
2002,03,15,14,43,6.00
2002,03,15,14,44,5.90
2002,03,15,14,45,5.90
2002,03,15,14,46,5.90
2002,03,15,14,47,5.90
2002,03,15,14,48,5.90
2002,03,15,14,49,5.80
2002,03,15,14,50,5.90
2002,03,15,14,51,6.00
2002,03,15,14,52,6.00
2002,03,15,14,53,5.90
2002,03,15,14,54,5.80
2002,03,15,14,55,5.70
2002,03,15,14,56,5.70
2002,03,15,14,57,5.70
2002,03,15,14,58,5.70
2002,03,15,14,59,5.70
2002,03,15,15,00,5.70
2002,03,15,15,01,5.80
2002,03,15,15,02,5.90
2002,03,15,15,03,5.90
2002,03,15,15,04,5.90
2002,03,15,15,05,5.90
2002,03,15,15,06,5.90
2002,03,15,15,07,6.10
2002,03,15,15,08,6.10
2002,03,15,15,09,6.20
2002,03,15,15,10,6.20
2002,03,15,15,11,6.20
2002,03,15,15,12,6.30
2002,03,15,15,13,6.40
2002,03,15,15,14,6.40
2002,03,15,15,15,6.50
2002,03,15,15,16,6.60
2002,03,15,15,17,6.60
2002,03,15,15,18,6.60
2002,03,15,15,19,6.60
2002,03,15,15,20,6.70
2002,03,15,15,21,6.70
2002,03,15,15,22,6.80
2002,03,15,15,23,6.80
2002,03,15,15,24,7.00
2002,03,15,15,25,7.10
2002,03,15,15,26,7.20
2002,03,15,15,27,7.30
2002,03,15,15,28,7.30
2002,03,15,15,29,7.30
2002,03,15,15,30,7.20
2002,03,15,15,31,7.20
2002,03,15,15,32,7.10
2002,03,15,15,33,7.20
2002,03,15,15,34,7.20
2002,03,15,15,35,7.10
2002,03,15,15,36,7.10
2002,03,15,15,37,7.00
2002,03,15,15,38,7.00
2002,03,15,15,39,7.00
2002,03,15,15,40,7.10
2002,03,15,15,41,7.00
2002,03,15,15,42,6.90
2002,03,15,15,43,6.90
2002,03,15,15,44,6.90
2002,03,15,15,45,6.80
2002,03,15,15,46,6.80
2002,03,15,15,47,6.80
2002,03,15,15,48,6.80
2002,03,15,15,49,6.80
2002,03,15,15,50,6.80
2002,03,15,15,51,6.70
2002,03,15,15,52,6.70
2002,03,15,15,53,6.70
2002,03,15,15,54,6.60
2002,03,15,15,55,6.70
2002,03,15,15,56,6.60
2002,03,15,15,57,6.60
2002,03,15,15,58,6.40
2002,03,15,15,59,6.40
2002,03,15,16,00,6.30
2002,03,15,16,01,6.40
2002,03,15,16,02,6.40
2002,03,15,16,03,6.40
2002,03,15,16,04,6.40
2002,03,15,16,05,6.50
2002,03,15,16,06,6.60
2002,03,15,16,07,6.50
2002,03,15,16,08,6.60
2002,03,15,16,09,6.60
2002,03,15,16,10,6.60
2002,03,15,16,11,6.50
2002,03,15,16,12,6.40
2002,03,15,16,13,6.40
2002,03,15,16,14,6.40
2002,03,15,16,15,6.30
2002,03,15,16,16,6.30
2002,03,15,16,17,6.40
2002,03,15,16,18,6.40
2002,03,15,16,19,6.40
2002,03,15,16,20,6.40
2002,03,15,16,21,6.40
2002,03,15,16,22,6.40
2002,03,15,16,23,6.30
2002,03,15,16,24,6.20
2002,03,15,16,25,6.30
2002,03,15,16,26,6.30
2002,03,15,16,27,6.20
2002,03,15,16,28,6.20
2002,03,15,16,29,6.10
2002,03,15,16,30,6.10
2002,03,15,16,31,6.10
2002,03,15,16,32,6.10
2002,03,15,16,33,6.20
2002,03,15,16,34,6.20
2002,03,15,16,35,6.20
2002,03,15,16,36,6.20
2002,03,15,16,37,6.20
2002,03,15,16,38,6.20
2002,03,15,16,39,6.30
2002,03,15,16,40,6.20
2002,03,15,16,41,6.30
2002,03,15,16,42,6.20
2002,03,15,16,43,6.10
2002,03,15,16,44,6.00
2002,03,15,16,45,5.90
2002,03,15,16,46,5.90
2002,03,15,16,47,5.90
2002,03,15,16,48,6.00
2002,03,15,16,49,6.00
2002,03,15,16,50,6.10
2002,03,15,16,51,6.10
2002,03,15,16,52,6.00
2002,03,15,16,53,6.00
2002,03,15,16,54,6.00
2002,03,15,16,55,6.00
2002,03,15,16,56,6.00
2002,03,15,16,57,6.00
2002,03,15,16,58,5.90
2002,03,15,16,59,5.80
2002,03,15,17,00,5.70
2002,03,15,17,01,5.70
2002,03,15,17,02,5.60
2002,03,15,17,03,5.50
2002,03,15,17,04,5.50
2002,03,15,17,05,5.50
2002,03,15,17,06,5.50
2002,03,15,17,07,5.40
2002,03,15,17,08,5.40
2002,03,15,17,09,5.40
2002,03,15,17,10,5.40
2002,03,15,17,11,5.40
2002,03,15,17,12,5.40
2002,03,15,17,13,5.40
2002,03,15,17,14,5.50
2002,03,15,17,15,5.60
2002,03,15,17,16,5.50
2002,03,15,17,17,5.40
2002,03,15,17,18,5.30
2002,03,15,17,19,5.10
2002,03,15,17,20,5.00
2002,03,15,17,21,4.90
2002,03,15,17,22,4.80
2002,03,15,17,23,4.70
2002,03,15,17,24,4.70
2002,03,15,17,25,4.70
2002,03,15,17,26,4.60
2002,03,15,17,27,4.60
2002,03,15,17,28,4.50
2002,03,15,17,29,4.40
2002,03,15,17,30,4.50
2002,03,15,17,31,4.50
2002,03,15,17,32,4.50
2002,03,15,17,33,4.60
2002,03,15,17,34,4.60
2002,03,15,17,35,4.60
2002,03,15,17,36,4.70
2002,03,15,17,37,4.60
2002,03,15,17,38,4.60
2002,03,15,17,39,4.50
2002,03,15,17,40,4.50
2002,03,15,17,41,4.40
2002,03,15,17,42,4.40
2002,03,15,17,43,4.40
2002,03,15,17,44,4.40
2002,03,15,17,45,4.40
2002,03,15,17,46,4.40
2002,03,15,17,47,4.40
2002,03,15,17,48,4.30
2002,03,15,17,49,4.30
2002,03,15,17,50,4.20
2002,03,15,17,51,4.20
2002,03,15,17,52,4.20
2002,03,15,17,53,4.20
2002,03,15,17,54,4.20
2002,03,15,17,55,4.20
2002,03,15,17,56,4.20
2002,03,15,17,57,4.20
2002,03,15,17,58,4.20
2002,03,15,17,59,4.20
2002,03,15,18,00,4.20
2002,03,15,18,01,4.20
2002,03,15,18,02,4.20
2002,03,15,18,03,4.20
2002,03,15,18,04,4.10
2002,03,15,18,05,4.00
2002,03,15,18,06,4.00