Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,07,00,00,13.60
2008,07,07,00,01,13.60
2008,07,07,00,02,13.70
2008,07,07,00,03,13.70
2008,07,07,00,04,13.70
2008,07,07,00,05,13.60
2008,07,07,00,06,13.60
2008,07,07,00,07,13.60
2008,07,07,00,08,13.60
2008,07,07,00,09,13.60
2008,07,07,00,10,13.60
2008,07,07,00,11,13.70
2008,07,07,00,12,13.70
2008,07,07,00,13,13.70
2008,07,07,00,14,13.70
2008,07,07,00,15,13.70
2008,07,07,00,16,13.70
2008,07,07,00,17,13.70
2008,07,07,00,18,13.70
2008,07,07,00,19,13.70
2008,07,07,00,20,13.70
2008,07,07,00,21,13.70
2008,07,07,00,22,13.70
2008,07,07,00,23,13.70
2008,07,07,00,24,13.70
2008,07,07,00,25,13.70
2008,07,07,00,26,13.70
2008,07,07,00,27,13.70
2008,07,07,00,28,13.70
2008,07,07,00,29,13.70
2008,07,07,00,30,13.70
2008,07,07,00,31,13.70
2008,07,07,00,32,13.70
2008,07,07,00,33,13.70
2008,07,07,00,34,13.70
2008,07,07,00,35,13.60
2008,07,07,00,36,13.60
2008,07,07,00,37,13.60
2008,07,07,00,38,13.50
2008,07,07,00,39,13.50
2008,07,07,00,40,13.40
2008,07,07,00,41,13.40
2008,07,07,00,42,13.30
2008,07,07,00,43,13.30
2008,07,07,00,44,13.30
2008,07,07,00,45,13.20
2008,07,07,00,46,13.20
2008,07,07,00,47,13.20
2008,07,07,00,48,13.10
2008,07,07,00,49,13.10
2008,07,07,00,50,13.10
2008,07,07,00,51,13.00
2008,07,07,00,52,13.00
2008,07,07,00,53,13.00
2008,07,07,00,54,12.90
2008,07,07,00,55,12.90
2008,07,07,00,56,12.90
2008,07,07,00,57,12.90
2008,07,07,00,58,12.90
2008,07,07,00,59,12.90
2008,07,07,01,00,12.90
2008,07,07,01,01,12.90
2008,07,07,01,02,12.90
2008,07,07,01,03,12.90
2008,07,07,01,04,12.90
2008,07,07,01,05,12.90
2008,07,07,01,06,12.90
2008,07,07,01,07,12.80
2008,07,07,01,08,12.80
2008,07,07,01,09,12.80
2008,07,07,01,10,12.80
2008,07,07,01,11,12.80
2008,07,07,01,12,12.80
2008,07,07,01,13,12.80
2008,07,07,01,14,12.80
2008,07,07,01,15,12.80
2008,07,07,01,16,12.80
2008,07,07,01,17,12.80
2008,07,07,01,18,12.80
2008,07,07,01,19,12.80
2008,07,07,01,20,12.80
2008,07,07,01,21,12.80
2008,07,07,01,22,12.80
2008,07,07,01,23,12.80
2008,07,07,01,24,12.80
2008,07,07,01,25,12.80
2008,07,07,01,26,12.80
2008,07,07,01,27,12.80
2008,07,07,01,28,12.80
2008,07,07,01,29,12.70
2008,07,07,01,30,12.70
2008,07,07,01,31,12.60
2008,07,07,01,32,12.60
2008,07,07,01,33,12.50
2008,07,07,01,34,12.50
2008,07,07,01,35,12.50
2008,07,07,01,36,12.40
2008,07,07,01,37,12.40
2008,07,07,01,38,12.40
2008,07,07,01,39,12.40
2008,07,07,01,40,12.40
2008,07,07,01,41,12.40
2008,07,07,01,42,12.40
2008,07,07,01,43,12.40
2008,07,07,01,44,12.40
2008,07,07,01,45,12.40
2008,07,07,01,46,12.40
2008,07,07,01,47,12.40
2008,07,07,01,48,12.50
2008,07,07,01,49,12.50
2008,07,07,01,50,12.50
2008,07,07,01,51,12.50
2008,07,07,01,52,12.50
2008,07,07,01,53,12.50
2008,07,07,01,54,12.60
2008,07,07,01,55,12.50
2008,07,07,01,56,12.50
2008,07,07,01,57,12.50
2008,07,07,01,58,12.50
2008,07,07,01,59,12.40
2008,07,07,02,00,12.40
2008,07,07,02,01,12.40
2008,07,07,02,02,12.40
2008,07,07,02,03,12.40
2008,07,07,02,04,12.40
2008,07,07,02,05,12.40
2008,07,07,02,06,12.40
2008,07,07,02,07,12.30
2008,07,07,02,08,12.30
2008,07,07,02,09,12.30
2008,07,07,02,10,12.30
2008,07,07,02,11,12.30
2008,07,07,02,12,12.30
2008,07,07,02,13,12.30
2008,07,07,02,14,12.30
2008,07,07,02,15,12.30
2008,07,07,02,16,12.30
2008,07,07,02,17,12.30
2008,07,07,02,18,12.20
2008,07,07,02,19,12.20
2008,07,07,02,20,12.20
2008,07,07,02,21,12.20
2008,07,07,02,22,12.20
2008,07,07,02,23,12.20
2008,07,07,02,24,12.20
2008,07,07,02,25,12.20
2008,07,07,02,26,12.20
2008,07,07,02,27,12.20
2008,07,07,02,28,12.10
2008,07,07,02,29,12.10
2008,07,07,02,30,12.10
2008,07,07,02,31,12.10
2008,07,07,02,32,12.10
2008,07,07,02,33,12.10
2008,07,07,02,34,12.00
2008,07,07,02,35,12.00
2008,07,07,02,36,12.00
2008,07,07,02,37,12.00
2008,07,07,02,38,12.00
2008,07,07,02,39,12.00
2008,07,07,02,40,11.90
2008,07,07,02,41,11.90
2008,07,07,02,42,11.90
2008,07,07,02,43,11.90
2008,07,07,02,44,11.80
2008,07,07,02,45,11.80
2008,07,07,02,46,11.80
2008,07,07,02,47,11.80
2008,07,07,02,48,11.80
2008,07,07,02,49,11.80
2008,07,07,02,50,11.80
2008,07,07,02,51,11.80
2008,07,07,02,52,11.70
2008,07,07,02,53,11.70
2008,07,07,02,54,11.70
2008,07,07,02,55,11.70
2008,07,07,02,56,11.70
2008,07,07,02,57,11.70
2008,07,07,02,58,11.70
2008,07,07,02,59,11.70
2008,07,07,03,00,11.70
2008,07,07,03,01,11.70
2008,07,07,03,02,11.70
2008,07,07,03,03,11.70
2008,07,07,03,04,11.70
2008,07,07,03,05,11.60
2008,07,07,03,06,11.60
2008,07,07,03,07,11.60
2008,07,07,03,08,11.60
2008,07,07,03,09,11.60
2008,07,07,03,10,11.60
2008,07,07,03,11,11.60
2008,07,07,03,12,11.60
2008,07,07,03,13,11.60
2008,07,07,03,14,11.60
2008,07,07,03,15,11.60
2008,07,07,03,16,11.60
2008,07,07,03,17,11.60
2008,07,07,03,18,11.60
2008,07,07,03,19,11.60
2008,07,07,03,20,11.60
2008,07,07,03,21,11.60
2008,07,07,03,22,11.60
2008,07,07,03,23,11.50
2008,07,07,03,24,11.40
2008,07,07,03,25,11.40
2008,07,07,03,26,11.40
2008,07,07,03,27,11.40
2008,07,07,03,28,11.40
2008,07,07,03,29,11.40
2008,07,07,03,30,11.40
2008,07,07,03,31,11.40
2008,07,07,03,32,11.40
2008,07,07,03,33,11.40
2008,07,07,03,34,11.40
2008,07,07,03,35,11.40
2008,07,07,03,36,11.40
2008,07,07,03,37,11.40
2008,07,07,03,38,11.30
2008,07,07,03,39,11.30
2008,07,07,03,40,11.30
2008,07,07,03,41,11.30
2008,07,07,03,42,11.30
2008,07,07,03,43,11.30
2008,07,07,03,44,11.30
2008,07,07,03,45,11.20
2008,07,07,03,46,11.20
2008,07,07,03,47,11.20
2008,07,07,03,48,11.20
2008,07,07,03,49,11.20
2008,07,07,03,50,11.20
2008,07,07,03,51,11.10
2008,07,07,03,52,11.10
2008,07,07,03,53,11.10
2008,07,07,03,54,11.10
2008,07,07,03,55,11.10
2008,07,07,03,56,11.10
2008,07,07,03,57,11.10
2008,07,07,03,58,11.10
2008,07,07,03,59,11.10
2008,07,07,04,00,11.10
2008,07,07,04,01,11.10
2008,07,07,04,02,11.10
2008,07,07,04,03,11.10
2008,07,07,04,04,11.10
2008,07,07,04,05,11.10
2008,07,07,04,06,11.10
2008,07,07,04,07,11.10
2008,07,07,04,08,11.10
2008,07,07,04,09,11.10
2008,07,07,04,10,11.10
2008,07,07,04,11,11.10
2008,07,07,04,12,11.10
2008,07,07,04,13,11.10
2008,07,07,04,14,11.00
2008,07,07,04,15,11.00
2008,07,07,04,16,11.10
2008,07,07,04,17,11.10
2008,07,07,04,18,11.10
2008,07,07,04,19,11.10
2008,07,07,04,20,11.10
2008,07,07,04,21,11.00
2008,07,07,04,22,10.90
2008,07,07,04,23,10.90
2008,07,07,04,24,10.90
2008,07,07,04,25,10.90
2008,07,07,04,26,10.90
2008,07,07,04,27,10.90
2008,07,07,04,28,10.90
2008,07,07,04,29,10.90
2008,07,07,04,30,10.90
2008,07,07,04,31,10.90
2008,07,07,04,32,10.90
2008,07,07,04,33,10.90
2008,07,07,04,34,10.90
2008,07,07,04,35,10.90
2008,07,07,04,36,10.90
2008,07,07,04,37,10.90
2008,07,07,04,38,10.90
2008,07,07,04,39,10.80
2008,07,07,04,40,10.80
2008,07,07,04,41,10.80
2008,07,07,04,42,10.80
2008,07,07,04,43,10.80
2008,07,07,04,44,10.80
2008,07,07,04,45,10.80
2008,07,07,04,46,10.80
2008,07,07,04,47,10.80
2008,07,07,04,48,10.80
2008,07,07,04,49,10.80
2008,07,07,04,50,10.80
2008,07,07,04,51,10.80
2008,07,07,04,52,10.80
2008,07,07,04,53,10.80
2008,07,07,04,54,10.80
2008,07,07,04,55,10.70
2008,07,07,04,56,10.70
2008,07,07,04,57,10.70
2008,07,07,04,58,10.70
2008,07,07,04,59,10.70
2008,07,07,05,00,10.70
2008,07,07,05,01,10.70
2008,07,07,05,02,10.60
2008,07,07,05,03,10.60
2008,07,07,05,04,10.60
2008,07,07,05,05,10.60
2008,07,07,05,06,10.60
2008,07,07,05,07,10.60
2008,07,07,05,08,10.60
2008,07,07,05,09,10.60
2008,07,07,05,10,10.60
2008,07,07,05,11,10.60
2008,07,07,05,12,10.60
2008,07,07,05,13,10.60
2008,07,07,05,14,10.40
2008,07,07,05,15,10.40
2008,07,07,05,16,10.40
2008,07,07,05,17,10.40
2008,07,07,05,18,10.40
2008,07,07,05,19,10.40
2008,07,07,05,20,10.40
2008,07,07,05,21,10.40
2008,07,07,05,22,10.40
2008,07,07,05,23,10.40
2008,07,07,05,24,10.40
2008,07,07,05,25,10.40
2008,07,07,05,26,10.40
2008,07,07,05,27,10.40
2008,07,07,05,28,10.40
2008,07,07,05,29,10.40
2008,07,07,05,30,10.40
2008,07,07,05,31,10.40
2008,07,07,05,32,10.40
2008,07,07,05,33,10.40
2008,07,07,05,34,10.30
2008,07,07,05,35,10.30
2008,07,07,05,36,10.30
2008,07,07,05,37,10.30
2008,07,07,05,38,10.30
2008,07,07,05,39,10.20
2008,07,07,05,40,10.20
2008,07,07,05,41,10.20
2008,07,07,05,42,10.20
2008,07,07,05,43,10.20
2008,07,07,05,44,10.20
2008,07,07,05,45,10.10
2008,07,07,05,46,10.10
2008,07,07,05,47,10.20
2008,07,07,05,48,10.20
2008,07,07,05,49,10.20
2008,07,07,05,50,10.20
2008,07,07,05,51,10.20
2008,07,07,05,52,10.10
2008,07,07,05,53,10.10
2008,07,07,05,54,10.10
2008,07,07,05,55,10.20
2008,07,07,05,56,10.20
2008,07,07,05,57,10.20
2008,07,07,05,58,10.20
2008,07,07,05,59,10.20
2008,07,07,06,00,10.20
2008,07,07,06,01,10.30
2008,07,07,06,02,10.30
2008,07,07,06,03,10.40
2008,07,07,06,04,10.40
2008,07,07,06,05,10.40
2008,07,07,06,06,10.50
2008,07,07,06,07,10.60
2008,07,07,06,08,10.60
2008,07,07,06,09,10.60
2008,07,07,06,10,10.60
2008,07,07,06,11,10.60
2008,07,07,06,12,10.60
2008,07,07,06,13,10.70
2008,07,07,06,14,10.70
2008,07,07,06,15,10.70
2008,07,07,06,16,10.80
2008,07,07,06,17,10.80
2008,07,07,06,18,10.80
2008,07,07,06,19,10.90
2008,07,07,06,20,10.90
2008,07,07,06,21,10.90
2008,07,07,06,22,10.90
2008,07,07,06,23,11.00
2008,07,07,06,24,11.10
2008,07,07,06,25,11.10
2008,07,07,06,26,11.10
2008,07,07,06,27,11.20
2008,07,07,06,28,11.20
2008,07,07,06,29,11.30
2008,07,07,06,30,11.40
2008,07,07,06,31,11.50
2008,07,07,06,32,11.60
2008,07,07,06,33,11.60
2008,07,07,06,34,11.70
2008,07,07,06,35,11.80
2008,07,07,06,36,11.90
2008,07,07,06,37,12.00
2008,07,07,06,38,12.00
2008,07,07,06,39,12.10
2008,07,07,06,40,12.10
2008,07,07,06,41,12.10
2008,07,07,06,42,12.10
2008,07,07,06,43,12.10
2008,07,07,06,44,12.20
2008,07,07,06,45,12.20
2008,07,07,06,46,12.20
2008,07,07,06,47,12.30
2008,07,07,06,48,12.30
2008,07,07,06,49,12.30
2008,07,07,06,50,12.30
2008,07,07,06,51,12.30
2008,07,07,06,52,12.30
2008,07,07,06,53,12.40
2008,07,07,06,54,12.40
2008,07,07,06,55,12.40
2008,07,07,06,56,12.50
2008,07,07,06,57,12.50
2008,07,07,06,58,12.50
2008,07,07,06,59,12.60
2008,07,07,07,00,12.60
2008,07,07,07,01,12.70
2008,07,07,07,02,12.70
2008,07,07,07,03,12.80
2008,07,07,07,04,12.80
2008,07,07,07,05,12.80
2008,07,07,07,06,12.80
2008,07,07,07,07,12.80
2008,07,07,07,08,12.90
2008,07,07,07,09,12.90
2008,07,07,07,10,12.90
2008,07,07,07,11,13.00
2008,07,07,07,12,13.10
2008,07,07,07,13,13.10
2008,07,07,07,14,13.10
2008,07,07,07,15,13.20
2008,07,07,07,16,13.20
2008,07,07,07,17,13.30
2008,07,07,07,18,13.30
2008,07,07,07,19,13.40
2008,07,07,07,20,13.50
2008,07,07,07,21,13.50
2008,07,07,07,22,13.60
2008,07,07,07,23,13.60
2008,07,07,07,24,13.70
2008,07,07,07,25,13.80
2008,07,07,07,26,13.80
2008,07,07,07,27,13.80
2008,07,07,07,28,13.90
2008,07,07,07,29,13.90
2008,07,07,07,30,14.00
2008,07,07,07,31,14.00
2008,07,07,07,32,14.00
2008,07,07,07,33,14.10
2008,07,07,07,34,14.10
2008,07,07,07,35,14.20
2008,07,07,07,36,14.20
2008,07,07,07,37,14.20
2008,07,07,07,38,14.30
2008,07,07,07,39,14.40
2008,07,07,07,40,14.40
2008,07,07,07,41,14.50
2008,07,07,07,42,14.50
2008,07,07,07,43,14.50
2008,07,07,07,44,14.60
2008,07,07,07,45,14.60
2008,07,07,07,46,14.70
2008,07,07,07,47,14.70
2008,07,07,07,48,14.70
2008,07,07,07,49,14.80
2008,07,07,07,50,14.80
2008,07,07,07,51,14.80
2008,07,07,07,52,14.80
2008,07,07,07,53,14.90
2008,07,07,07,54,14.90
2008,07,07,07,55,15.00
2008,07,07,07,56,15.00
2008,07,07,07,57,15.10
2008,07,07,07,58,15.10
2008,07,07,07,59,15.20
2008,07,07,08,00,15.20
2008,07,07,08,01,15.30
2008,07,07,08,02,15.30
2008,07,07,08,03,15.30
2008,07,07,08,04,15.30
2008,07,07,08,05,15.30
2008,07,07,08,06,15.30
2008,07,07,08,07,15.30
2008,07,07,08,08,15.30
2008,07,07,08,09,15.30
2008,07,07,08,10,15.30
2008,07,07,08,11,15.30
2008,07,07,08,12,15.30
2008,07,07,08,13,15.30
2008,07,07,08,14,15.40
2008,07,07,08,15,15.50
2008,07,07,08,16,15.50
2008,07,07,08,17,15.50
2008,07,07,08,18,15.50
2008,07,07,08,19,15.50
2008,07,07,08,20,15.50
2008,07,07,08,21,15.50
2008,07,07,08,22,15.60
2008,07,07,08,23,15.70
2008,07,07,08,24,15.70
2008,07,07,08,25,15.80
2008,07,07,08,26,15.80
2008,07,07,08,27,15.90
2008,07,07,08,28,16.00
2008,07,07,08,29,16.10
2008,07,07,08,30,16.10
2008,07,07,08,31,16.10
2008,07,07,08,32,16.10
2008,07,07,08,33,16.20
2008,07,07,08,34,16.20
2008,07,07,08,35,16.30
2008,07,07,08,36,16.30
2008,07,07,08,37,16.40
2008,07,07,08,38,16.40
2008,07,07,08,39,16.40
2008,07,07,08,40,16.40
2008,07,07,08,41,16.40
2008,07,07,08,42,16.40
2008,07,07,08,43,16.40
2008,07,07,08,44,16.50
2008,07,07,08,45,16.60
2008,07,07,08,46,16.70
2008,07,07,08,47,16.80
2008,07,07,08,48,17.00
2008,07,07,08,49,17.00
2008,07,07,08,50,17.00
2008,07,07,08,51,17.00
2008,07,07,08,52,17.10
2008,07,07,08,53,17.20
2008,07,07,08,54,17.20
2008,07,07,08,55,17.20
2008,07,07,08,56,17.20
2008,07,07,08,57,17.20
2008,07,07,08,58,17.10
2008,07,07,08,59,17.10
2008,07,07,09,00,17.10
2008,07,07,09,01,17.10
2008,07,07,09,02,17.10
2008,07,07,09,03,17.20
2008,07,07,09,04,17.20
2008,07,07,09,05,17.20
2008,07,07,09,06,17.20
2008,07,07,09,07,17.20
2008,07,07,09,08,17.20
2008,07,07,09,09,17.10
2008,07,07,09,10,17.20
2008,07,07,09,11,17.30
2008,07,07,09,12,17.40
2008,07,07,09,13,17.50
2008,07,07,09,14,17.60
2008,07,07,09,15,17.70
2008,07,07,09,16,17.80
2008,07,07,09,17,17.70
2008,07,07,09,18,17.70
2008,07,07,09,19,17.70
2008,07,07,09,20,17.70
2008,07,07,09,21,17.70
2008,07,07,09,22,17.80
2008,07,07,09,23,17.90
2008,07,07,09,24,17.90
2008,07,07,09,25,18.10
2008,07,07,09,26,18.10
2008,07,07,09,27,18.30
2008,07,07,09,28,18.50
2008,07,07,09,29,18.50
2008,07,07,09,30,18.50
2008,07,07,09,31,18.50
2008,07,07,09,32,18.60
2008,07,07,09,33,18.60
2008,07,07,09,34,18.70
2008,07,07,09,35,18.70
2008,07,07,09,36,18.80
2008,07,07,09,37,18.80
2008,07,07,09,38,18.90
2008,07,07,09,39,18.90
2008,07,07,09,40,18.80
2008,07,07,09,41,18.80
2008,07,07,09,42,18.70
2008,07,07,09,43,18.70
2008,07,07,09,44,18.60
2008,07,07,09,45,18.60
2008,07,07,09,46,18.60
2008,07,07,09,47,18.60
2008,07,07,09,48,18.60
2008,07,07,09,49,18.80
2008,07,07,09,50,18.90
2008,07,07,09,51,18.90
2008,07,07,09,52,18.80
2008,07,07,09,53,18.90
2008,07,07,09,54,18.90
2008,07,07,09,55,19.10
2008,07,07,09,56,19.00
2008,07,07,09,57,19.00
2008,07,07,09,58,19.10
2008,07,07,09,59,19.10
2008,07,07,10,00,19.00
2008,07,07,10,01,19.10
2008,07,07,10,02,19.10
2008,07,07,10,03,19.10
2008,07,07,10,04,19.10
2008,07,07,10,05,19.20
2008,07,07,10,06,19.40
2008,07,07,10,07,19.50
2008,07,07,10,08,19.60
2008,07,07,10,09,19.70
2008,07,07,10,10,19.60
2008,07,07,10,11,19.40
2008,07,07,10,12,19.40
2008,07,07,10,13,19.30
2008,07,07,10,14,19.30
2008,07,07,10,15,19.20
2008,07,07,10,16,19.10
2008,07,07,10,17,19.10
2008,07,07,10,18,19.10
2008,07,07,10,19,19.20
2008,07,07,10,20,19.30
2008,07,07,10,21,19.40
2008,07,07,10,22,19.40
2008,07,07,10,23,19.40
2008,07,07,10,24,19.50
2008,07,07,10,25,19.50
2008,07,07,10,26,19.40
2008,07,07,10,27,19.40
2008,07,07,10,28,19.40
2008,07,07,10,29,19.50
2008,07,07,10,30,19.60
2008,07,07,10,31,19.70
2008,07,07,10,32,19.80
2008,07,07,10,33,19.70
2008,07,07,10,34,19.60
2008,07,07,10,35,19.60
2008,07,07,10,36,19.50
2008,07,07,10,37,19.30
2008,07,07,10,38,19.20
2008,07,07,10,39,19.10
2008,07,07,10,40,19.10
2008,07,07,10,41,19.10
2008,07,07,10,42,19.10
2008,07,07,10,43,19.10
2008,07,07,10,44,19.10
2008,07,07,10,45,19.10
2008,07,07,10,46,19.20
2008,07,07,10,47,19.20
2008,07,07,10,48,19.30
2008,07,07,10,49,19.30
2008,07,07,10,50,19.30
2008,07,07,10,51,19.40
2008,07,07,10,52,19.30
2008,07,07,10,53,19.30
2008,07,07,10,54,19.30
2008,07,07,10,55,19.30
2008,07,07,10,56,19.20
2008,07,07,10,57,19.20
2008,07,07,10,58,19.30
2008,07,07,10,59,19.40
2008,07,07,11,00,19.50
2008,07,07,11,01,19.50
2008,07,07,11,02,19.60
2008,07,07,11,03,19.50
2008,07,07,11,04,19.60
2008,07,07,11,05,19.60
2008,07,07,11,06,19.60
2008,07,07,11,07,19.50
2008,07,07,11,08,19.40
2008,07,07,11,09,19.30
2008,07,07,11,10,19.30
2008,07,07,11,11,19.30
2008,07,07,11,12,19.40
2008,07,07,11,13,19.50
2008,07,07,11,14,19.60
2008,07,07,11,15,19.60
2008,07,07,11,16,19.60
2008,07,07,11,17,19.60
2008,07,07,11,18,19.70
2008,07,07,11,19,19.60
2008,07,07,11,20,19.60
2008,07,07,11,21,19.60
2008,07,07,11,22,19.70
2008,07,07,11,23,19.70
2008,07,07,11,24,19.70
2008,07,07,11,25,19.80
2008,07,07,11,26,19.90
2008,07,07,11,27,19.90
2008,07,07,11,28,20.10
2008,07,07,11,29,20.10
2008,07,07,11,30,20.20
2008,07,07,11,31,20.30
2008,07,07,11,32,20.40
2008,07,07,11,33,20.50
2008,07,07,11,34,20.60
2008,07,07,11,35,20.60
2008,07,07,11,36,20.50
2008,07,07,11,37,20.50
2008,07,07,11,38,20.50
2008,07,07,11,39,20.30
2008,07,07,11,40,20.20
2008,07,07,11,41,20.10
2008,07,07,11,42,20.10
2008,07,07,11,43,20.10
2008,07,07,11,44,20.20
2008,07,07,11,45,20.20
2008,07,07,11,46,20.20
2008,07,07,11,47,20.20
2008,07,07,11,48,20.20
2008,07,07,11,49,20.30
2008,07,07,11,50,20.50
2008,07,07,11,51,20.50
2008,07,07,11,52,20.60
2008,07,07,11,53,20.60
2008,07,07,11,54,20.70
2008,07,07,11,55,20.90
2008,07,07,11,56,20.90
2008,07,07,11,57,21.00
2008,07,07,11,58,20.80
2008,07,07,11,59,20.80
2008,07,07,12,00,20.80
2008,07,07,12,01,20.80
2008,07,07,12,02,20.70
2008,07,07,12,03,20.70
2008,07,07,12,04,20.90
2008,07,07,12,05,21.10
2008,07,07,12,06,21.20
2008,07,07,12,07,21.30
2008,07,07,12,08,21.30
2008,07,07,12,09,21.10
2008,07,07,12,10,20.90
2008,07,07,12,11,20.90
2008,07,07,12,12,21.00
2008,07,07,12,13,20.90
2008,07,07,12,14,20.90
2008,07,07,12,15,20.90
2008,07,07,12,16,20.80
2008,07,07,12,17,20.70
2008,07,07,12,18,20.70
2008,07,07,12,19,20.70
2008,07,07,12,20,20.70
2008,07,07,12,21,20.70
2008,07,07,12,22,20.70
2008,07,07,12,23,20.80
2008,07,07,12,24,20.90
2008,07,07,12,25,21.00
2008,07,07,12,26,20.90
2008,07,07,12,27,20.90
2008,07,07,12,28,20.90
2008,07,07,12,29,20.90
2008,07,07,12,30,20.90
2008,07,07,12,31,20.90
2008,07,07,12,32,20.70
2008,07,07,12,33,20.70
2008,07,07,12,34,20.60
2008,07,07,12,35,20.60
2008,07,07,12,36,20.60
2008,07,07,12,37,20.70
2008,07,07,12,38,20.80
2008,07,07,12,39,20.90
2008,07,07,12,40,20.90
2008,07,07,12,41,21.00
2008,07,07,12,42,21.10
2008,07,07,12,43,21.30
2008,07,07,12,44,21.20
2008,07,07,12,45,21.10
2008,07,07,12,46,21.00
2008,07,07,12,47,21.00
2008,07,07,12,48,21.00
2008,07,07,12,49,21.20
2008,07,07,12,50,21.20
2008,07,07,12,51,21.20
2008,07,07,12,52,21.40
2008,07,07,12,53,21.60
2008,07,07,12,54,21.60
2008,07,07,12,55,21.80
2008,07,07,12,56,21.90
2008,07,07,12,57,21.90
2008,07,07,12,58,21.80
2008,07,07,12,59,21.70
2008,07,07,13,00,21.80
2008,07,07,13,01,21.90
2008,07,07,13,02,21.90
2008,07,07,13,03,21.90
2008,07,07,13,04,21.90
2008,07,07,13,05,21.90
2008,07,07,13,06,21.80
2008,07,07,13,07,21.70
2008,07,07,13,08,21.60
2008,07,07,13,09,21.50
2008,07,07,13,10,21.40
2008,07,07,13,11,21.40
2008,07,07,13,12,21.40
2008,07,07,13,13,21.40
2008,07,07,13,14,21.30
2008,07,07,13,15,21.30
2008,07,07,13,16,21.30
2008,07,07,13,17,21.30
2008,07,07,13,18,21.30
2008,07,07,13,19,21.40
2008,07,07,13,20,21.60
2008,07,07,13,21,21.60
2008,07,07,13,22,21.60
2008,07,07,13,23,21.60
2008,07,07,13,24,21.60
2008,07,07,13,25,21.60
2008,07,07,13,26,21.50
2008,07,07,13,27,21.20
2008,07,07,13,28,21.20
2008,07,07,13,29,21.30
2008,07,07,13,30,21.30
2008,07,07,13,31,21.30
2008,07,07,13,32,21.30
2008,07,07,13,33,21.50
2008,07,07,13,34,21.60
2008,07,07,13,35,21.60
2008,07,07,13,36,21.60
2008,07,07,13,37,21.40
2008,07,07,13,38,21.30
2008,07,07,13,39,21.20
2008,07,07,13,40,21.10
2008,07,07,13,41,21.10
2008,07,07,13,42,21.20
2008,07,07,13,43,21.20
2008,07,07,13,44,21.30
2008,07,07,13,45,21.30
2008,07,07,13,46,21.50
2008,07,07,13,47,21.60
2008,07,07,13,48,21.70
2008,07,07,13,49,21.70
2008,07,07,13,50,21.80
2008,07,07,13,51,21.90
2008,07,07,13,52,22.00
2008,07,07,13,53,22.00
2008,07,07,13,54,21.90
2008,07,07,13,55,21.90
2008,07,07,13,56,21.90
2008,07,07,13,57,21.80
2008,07,07,13,58,21.80
2008,07,07,13,59,21.70
2008,07,07,14,00,21.60
2008,07,07,14,01,21.40
2008,07,07,14,02,21.40
2008,07,07,14,03,21.40
2008,07,07,14,04,21.40
2008,07,07,14,05,21.40
2008,07,07,14,06,21.30
2008,07,07,14,07,21.30
2008,07,07,14,08,21.30
2008,07,07,14,09,21.30
2008,07,07,14,10,21.30
2008,07,07,14,11,21.30
2008,07,07,14,12,21.30
2008,07,07,14,13,21.40
2008,07,07,14,14,21.60
2008,07,07,14,15,21.70
2008,07,07,14,16,21.80
2008,07,07,14,17,21.80
2008,07,07,14,18,21.80
2008,07,07,14,19,21.80
2008,07,07,14,20,21.80
2008,07,07,14,21,21.80
2008,07,07,14,22,21.60
2008,07,07,14,23,21.60
2008,07,07,14,24,21.70
2008,07,07,14,25,21.80
2008,07,07,14,26,21.80
2008,07,07,14,27,21.90
2008,07,07,14,28,22.00
2008,07,07,14,29,22.00
2008,07,07,14,30,22.20
2008,07,07,14,31,22.10
2008,07,07,14,32,22.00
2008,07,07,14,33,21.90
2008,07,07,14,34,21.90
2008,07,07,14,35,21.80
2008,07,07,14,36,21.80
2008,07,07,14,37,21.90
2008,07,07,14,38,22.00
2008,07,07,14,39,22.40
2008,07,07,14,40,22.60
2008,07,07,14,41,22.70
2008,07,07,14,42,22.70
2008,07,07,14,43,22.70
2008,07,07,14,44,22.60
2008,07,07,14,45,22.40
2008,07,07,14,46,22.30
2008,07,07,14,47,22.20
2008,07,07,14,48,22.20
2008,07,07,14,49,22.10
2008,07,07,14,50,22.00
2008,07,07,14,51,21.90
2008,07,07,14,52,22.00
2008,07,07,14,53,22.20
2008,07,07,14,54,22.30
2008,07,07,14,55,22.50
2008,07,07,14,56,22.60
2008,07,07,14,57,22.50
2008,07,07,14,58,22.50
2008,07,07,14,59,22.50
2008,07,07,15,00,22.60
2008,07,07,15,01,22.60
2008,07,07,15,02,22.60
2008,07,07,15,03,22.60
2008,07,07,15,04,22.80
2008,07,07,15,05,22.90
2008,07,07,15,06,22.90
2008,07,07,15,07,22.90
2008,07,07,15,08,22.90
2008,07,07,15,09,23.00
2008,07,07,15,10,23.10
2008,07,07,15,11,23.20
2008,07,07,15,12,23.20
2008,07,07,15,13,23.30
2008,07,07,15,14,23.30
2008,07,07,15,15,23.30
2008,07,07,15,16,23.30
2008,07,07,15,17,23.40
2008,07,07,15,18,23.30
2008,07,07,15,19,23.30
2008,07,07,15,20,23.30
2008,07,07,15,21,23.30
2008,07,07,15,22,23.20
2008,07,07,15,23,23.30
2008,07,07,15,24,23.30
2008,07,07,15,25,23.30
2008,07,07,15,26,23.20
2008,07,07,15,27,23.20
2008,07,07,15,28,23.30
2008,07,07,15,29,23.30
2008,07,07,15,30,23.30
2008,07,07,15,31,23.30
2008,07,07,15,32,23.40
2008,07,07,15,33,23.40
2008,07,07,15,34,23.60
2008,07,07,15,35,23.70
2008,07,07,15,36,23.70
2008,07,07,15,37,23.70
2008,07,07,15,38,23.50
2008,07,07,15,39,23.50
2008,07,07,15,40,23.60
2008,07,07,15,41,23.60
2008,07,07,15,42,23.40
2008,07,07,15,43,23.30
2008,07,07,15,44,23.20
2008,07,07,15,45,23.20
2008,07,07,15,46,23.40
2008,07,07,15,47,23.40
2008,07,07,15,48,23.60
2008,07,07,15,49,23.60
2008,07,07,15,50,23.60
2008,07,07,15,51,23.50
2008,07,07,15,52,23.50
2008,07,07,15,53,23.70
2008,07,07,15,54,23.70
2008,07,07,15,55,23.20
2008,07,07,15,56,22.80
2008,07,07,15,57,22.50
2008,07,07,15,58,22.40
2008,07,07,15,59,22.40
2008,07,07,16,00,22.60
2008,07,07,16,01,22.80
2008,07,07,16,02,23.00
2008,07,07,16,03,23.10
2008,07,07,16,04,23.10
2008,07,07,16,05,23.30
2008,07,07,16,06,23.40
2008,07,07,16,07,23.60
2008,07,07,16,08,23.60
2008,07,07,16,09,23.50
2008,07,07,16,10,23.40
2008,07,07,16,11,23.30
2008,07,07,16,12,23.00
2008,07,07,16,13,22.80
2008,07,07,16,14,22.60
2008,07,07,16,15,22.60
2008,07,07,16,16,22.60
2008,07,07,16,17,22.40
2008,07,07,16,18,22.40
2008,07,07,16,19,22.40
2008,07,07,16,20,22.40
2008,07,07,16,21,22.40
2008,07,07,16,22,22.60
2008,07,07,16,23,22.60
2008,07,07,16,24,22.60
2008,07,07,16,25,22.80
2008,07,07,16,26,22.90
2008,07,07,16,27,23.10
2008,07,07,16,28,23.20
2008,07,07,16,29,23.10
2008,07,07,16,30,23.00
2008,07,07,16,31,23.10
2008,07,07,16,32,23.20
2008,07,07,16,33,23.30
2008,07,07,16,34,23.50
2008,07,07,16,35,23.60
2008,07,07,16,36,23.50
2008,07,07,16,37,23.40
2008,07,07,16,38,23.50
2008,07,07,16,39,23.60
2008,07,07,16,40,23.60
2008,07,07,16,41,23.60
2008,07,07,16,42,23.60
2008,07,07,16,43,23.50
2008,07,07,16,44,23.60
2008,07,07,16,45,23.60
2008,07,07,16,46,23.70
2008,07,07,16,47,23.60
2008,07,07,16,48,23.40
2008,07,07,16,49,23.50
2008,07,07,16,50,23.60
2008,07,07,16,51,23.70
2008,07,07,16,52,23.80
2008,07,07,16,53,23.80
2008,07,07,16,54,23.90
2008,07,07,16,55,23.90
2008,07,07,16,56,23.80
2008,07,07,16,57,23.70
2008,07,07,16,58,23.70
2008,07,07,16,59,23.70
2008,07,07,17,00,23.80
2008,07,07,17,01,23.90
2008,07,07,17,02,23.90
2008,07,07,17,03,23.90
2008,07,07,17,04,23.80
2008,07,07,17,05,23.70
2008,07,07,17,06,23.70
2008,07,07,17,07,23.70
2008,07,07,17,08,23.80
2008,07,07,17,09,23.70
2008,07,07,17,10,23.70
2008,07,07,17,11,23.70
2008,07,07,17,12,23.70
2008,07,07,17,13,23.60
2008,07,07,17,14,23.60
2008,07,07,17,15,23.60
2008,07,07,17,16,23.60
2008,07,07,17,17,23.60
2008,07,07,17,18,23.70
2008,07,07,17,19,23.60