Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,14.60
2014,09,21,00,01,14.60
2014,09,21,00,02,14.60
2014,09,21,00,03,14.70
2014,09,21,00,04,14.70
2014,09,21,00,05,14.70
2014,09,21,00,06,14.70
2014,09,21,00,07,14.70
2014,09,21,00,08,14.80
2014,09,21,00,09,14.80
2014,09,21,00,10,14.80
2014,09,21,00,11,14.80
2014,09,21,00,12,14.80
2014,09,21,00,13,14.80
2014,09,21,00,14,14.80
2014,09,21,00,15,14.90
2014,09,21,00,16,14.90
2014,09,21,00,17,14.90
2014,09,21,00,18,15.00
2014,09,21,00,19,15.00
2014,09,21,00,20,15.00
2014,09,21,00,21,15.10
2014,09,21,00,22,15.10
2014,09,21,00,23,15.10
2014,09,21,00,24,15.20
2014,09,21,00,25,15.20
2014,09,21,00,26,15.20
2014,09,21,00,27,15.30
2014,09,21,00,28,15.30
2014,09,21,00,29,15.30
2014,09,21,00,30,15.30
2014,09,21,00,31,15.30
2014,09,21,00,32,15.30
2014,09,21,00,33,15.30
2014,09,21,00,34,15.30
2014,09,21,00,35,15.30
2014,09,21,00,36,15.30
2014,09,21,00,37,15.30
2014,09,21,00,38,15.30
2014,09,21,00,39,15.30
2014,09,21,00,40,15.30
2014,09,21,00,41,15.30
2014,09,21,00,42,15.30
2014,09,21,00,43,15.30
2014,09,21,00,44,15.30
2014,09,21,00,45,15.30
2014,09,21,00,46,15.30
2014,09,21,00,47,15.30
2014,09,21,00,48,15.30
2014,09,21,00,49,15.20
2014,09,21,00,50,15.20
2014,09,21,00,51,15.20
2014,09,21,00,52,15.20
2014,09,21,00,53,15.20
2014,09,21,00,54,15.20
2014,09,21,00,55,15.20
2014,09,21,00,56,15.20
2014,09,21,00,57,15.20
2014,09,21,00,58,15.20
2014,09,21,00,59,15.20
2014,09,21,01,00,15.20
2014,09,21,01,01,15.20
2014,09,21,01,02,15.20
2014,09,21,01,03,15.20
2014,09,21,01,04,15.20
2014,09,21,01,05,15.20
2014,09,21,01,06,15.20
2014,09,21,01,07,15.20
2014,09,21,01,08,15.20
2014,09,21,01,09,15.20
2014,09,21,01,10,15.20
2014,09,21,01,11,15.20
2014,09,21,01,12,15.20
2014,09,21,01,13,15.20
2014,09,21,01,14,15.20
2014,09,21,01,15,15.20
2014,09,21,01,16,15.20
2014,09,21,01,17,15.10
2014,09,21,01,18,15.10
2014,09,21,01,19,15.10
2014,09,21,01,20,15.10
2014,09,21,01,21,15.10
2014,09,21,01,22,15.00
2014,09,21,01,23,15.00
2014,09,21,01,24,15.00
2014,09,21,01,25,15.00
2014,09,21,01,26,15.00
2014,09,21,01,27,15.00
2014,09,21,01,28,15.00
2014,09,21,01,29,15.00
2014,09,21,01,30,15.00
2014,09,21,01,31,14.90
2014,09,21,01,32,14.90
2014,09,21,01,33,14.90
2014,09,21,01,34,14.90
2014,09,21,01,35,14.90
2014,09,21,01,36,14.80
2014,09,21,01,37,14.80
2014,09,21,01,38,14.80
2014,09,21,01,39,14.80
2014,09,21,01,40,14.80
2014,09,21,01,41,14.80
2014,09,21,01,42,14.80
2014,09,21,01,43,14.80
2014,09,21,01,44,14.80
2014,09,21,01,45,14.80
2014,09,21,01,46,14.80
2014,09,21,01,47,14.80
2014,09,21,01,48,14.90
2014,09,21,01,49,14.90
2014,09,21,01,50,14.90
2014,09,21,01,51,14.90
2014,09,21,01,52,15.00
2014,09,21,01,53,15.00
2014,09,21,01,54,15.00
2014,09,21,01,55,15.00
2014,09,21,01,56,15.10
2014,09,21,01,57,15.10
2014,09,21,01,58,15.10
2014,09,21,01,59,15.10
2014,09,21,02,00,15.10
2014,09,21,02,01,15.10
2014,09,21,02,02,15.10
2014,09,21,02,03,15.10
2014,09,21,02,04,15.10
2014,09,21,02,05,15.10
2014,09,21,02,06,15.10
2014,09,21,02,07,15.00
2014,09,21,02,08,15.00
2014,09,21,02,09,15.00
2014,09,21,02,10,15.00
2014,09,21,02,11,15.00
2014,09,21,02,12,15.00
2014,09,21,02,13,15.00
2014,09,21,02,14,15.00
2014,09,21,02,15,15.00
2014,09,21,02,16,15.00
2014,09,21,02,17,15.00
2014,09,21,02,18,15.00
2014,09,21,02,19,15.00
2014,09,21,02,20,15.00
2014,09,21,02,21,15.00
2014,09,21,02,22,15.00
2014,09,21,02,23,15.00
2014,09,21,02,24,15.00
2014,09,21,02,25,15.00
2014,09,21,02,26,15.00
2014,09,21,02,27,15.00
2014,09,21,02,28,15.00
2014,09,21,02,29,15.00
2014,09,21,02,30,15.00
2014,09,21,02,31,14.90
2014,09,21,02,32,14.90
2014,09,21,02,33,14.90
2014,09,21,02,34,14.80
2014,09,21,02,35,14.80
2014,09,21,02,36,14.80
2014,09,21,02,37,14.80
2014,09,21,02,38,14.80
2014,09,21,02,39,14.80
2014,09,21,02,40,14.80
2014,09,21,02,41,14.80
2014,09,21,02,42,14.80
2014,09,21,02,43,14.80
2014,09,21,02,44,14.80
2014,09,21,02,45,14.80
2014,09,21,02,46,14.80
2014,09,21,02,47,14.80
2014,09,21,02,48,14.80
2014,09,21,02,49,14.80
2014,09,21,02,50,14.80
2014,09,21,02,51,14.80
2014,09,21,02,52,14.80
2014,09,21,02,53,14.80
2014,09,21,02,54,14.80
2014,09,21,02,55,14.80
2014,09,21,02,56,14.80
2014,09,21,02,57,14.80
2014,09,21,02,58,14.80
2014,09,21,02,59,14.80
2014,09,21,03,00,14.80
2014,09,21,03,01,14.80
2014,09,21,03,02,14.80
2014,09,21,03,03,14.80
2014,09,21,03,04,14.80
2014,09,21,03,05,14.80
2014,09,21,03,06,14.80
2014,09,21,03,07,14.70
2014,09,21,03,08,14.70
2014,09,21,03,09,14.70
2014,09,21,03,10,14.70
2014,09,21,03,11,14.70
2014,09,21,03,12,14.70
2014,09,21,03,13,14.70
2014,09,21,03,14,14.70
2014,09,21,03,15,14.70
2014,09,21,03,16,14.60
2014,09,21,03,17,14.60
2014,09,21,03,18,14.60
2014,09,21,03,19,14.60
2014,09,21,03,20,14.60
2014,09,21,03,21,14.60
2014,09,21,03,22,14.50
2014,09,21,03,23,14.50
2014,09,21,03,24,14.50
2014,09,21,03,25,14.50
2014,09,21,03,26,14.50
2014,09,21,03,27,14.50
2014,09,21,03,28,14.40
2014,09,21,03,29,14.40
2014,09,21,03,30,14.40
2014,09,21,03,31,14.40
2014,09,21,03,32,14.40
2014,09,21,03,33,14.30
2014,09,21,03,34,14.30
2014,09,21,03,35,14.30
2014,09,21,03,36,14.30
2014,09,21,03,37,14.20
2014,09,21,03,38,14.20
2014,09,21,03,39,14.20
2014,09,21,03,40,14.20
2014,09,21,03,41,14.20
2014,09,21,03,42,14.10
2014,09,21,03,43,14.10
2014,09,21,03,44,14.10
2014,09,21,03,45,14.00
2014,09,21,03,46,14.00
2014,09,21,03,47,14.00
2014,09,21,03,48,14.00
2014,09,21,03,49,14.00
2014,09,21,03,50,14.00
2014,09,21,03,51,14.00
2014,09,21,03,52,14.00
2014,09,21,03,53,14.00
2014,09,21,03,54,14.00
2014,09,21,03,55,14.00
2014,09,21,03,56,14.00
2014,09,21,03,57,14.00
2014,09,21,03,58,14.00
2014,09,21,03,59,14.10
2014,09,21,04,00,14.10
2014,09,21,04,01,14.10
2014,09,21,04,02,14.10
2014,09,21,04,03,14.10
2014,09,21,04,04,14.10
2014,09,21,04,05,14.20
2014,09,21,04,06,14.20
2014,09,21,04,07,14.20
2014,09,21,04,08,14.20
2014,09,21,04,09,14.20
2014,09,21,04,10,14.20
2014,09,21,04,11,14.20
2014,09,21,04,12,14.20
2014,09,21,04,13,14.20
2014,09,21,04,14,14.10
2014,09,21,04,15,14.10
2014,09,21,04,16,14.10
2014,09,21,04,17,14.10
2014,09,21,04,18,14.10
2014,09,21,04,19,14.00
2014,09,21,04,20,14.00
2014,09,21,04,21,14.00
2014,09,21,04,22,14.00
2014,09,21,04,23,14.00
2014,09,21,04,24,13.90
2014,09,21,04,25,13.90
2014,09,21,04,26,13.90
2014,09,21,04,27,13.90
2014,09,21,04,28,13.90
2014,09,21,04,29,13.90
2014,09,21,04,30,13.80
2014,09,21,04,31,13.80
2014,09,21,04,32,13.80
2014,09,21,04,33,13.70
2014,09,21,04,34,13.70
2014,09,21,04,35,13.70
2014,09,21,04,36,13.70
2014,09,21,04,37,13.70
2014,09,21,04,38,13.70
2014,09,21,04,39,13.70
2014,09,21,04,40,13.70
2014,09,21,04,41,13.70
2014,09,21,04,42,13.70
2014,09,21,04,43,13.70
2014,09,21,04,44,13.70
2014,09,21,04,45,13.70
2014,09,21,04,46,13.70
2014,09,21,04,47,13.70
2014,09,21,04,48,13.70
2014,09,21,04,49,13.70
2014,09,21,04,50,13.70
2014,09,21,04,51,13.70
2014,09,21,04,52,13.70
2014,09,21,04,53,13.70
2014,09,21,04,54,13.70
2014,09,21,04,55,13.70
2014,09,21,04,56,13.70
2014,09,21,04,57,13.70
2014,09,21,04,58,13.70
2014,09,21,04,59,13.70
2014,09,21,05,00,13.70
2014,09,21,05,01,13.70
2014,09,21,05,02,13.70
2014,09,21,05,03,13.70
2014,09,21,05,04,13.80
2014,09,21,05,05,13.80
2014,09,21,05,06,13.80
2014,09,21,05,07,13.80
2014,09,21,05,08,13.80
2014,09,21,05,09,13.80
2014,09,21,05,10,13.80
2014,09,21,05,11,13.80
2014,09,21,05,12,13.80
2014,09,21,05,13,13.80
2014,09,21,05,14,13.80
2014,09,21,05,15,13.90
2014,09,21,05,16,13.90
2014,09,21,05,17,13.90
2014,09,21,05,18,13.90
2014,09,21,05,19,13.90
2014,09,21,05,20,13.90
2014,09,21,05,21,13.90
2014,09,21,05,22,13.90
2014,09,21,05,23,13.90
2014,09,21,05,24,13.90
2014,09,21,05,25,13.90
2014,09,21,05,26,13.90
2014,09,21,05,27,13.90
2014,09,21,05,28,13.90
2014,09,21,05,29,13.80
2014,09,21,05,30,13.80
2014,09,21,05,31,13.80
2014,09,21,05,32,13.80
2014,09,21,05,33,13.80
2014,09,21,05,34,13.80
2014,09,21,05,35,13.80
2014,09,21,05,36,13.70
2014,09,21,05,37,13.70
2014,09,21,05,38,13.70
2014,09,21,05,39,13.70
2014,09,21,05,40,13.70
2014,09,21,05,41,13.70
2014,09,21,05,42,13.70
2014,09,21,05,43,13.70
2014,09,21,05,44,13.70
2014,09,21,05,45,13.70
2014,09,21,05,46,13.70
2014,09,21,05,47,13.70
2014,09,21,05,48,13.70
2014,09,21,05,49,13.70
2014,09,21,05,50,13.70
2014,09,21,05,51,13.70
2014,09,21,05,52,13.70
2014,09,21,05,53,13.60
2014,09,21,05,54,13.60
2014,09,21,05,55,13.60
2014,09,21,05,56,13.60
2014,09,21,05,57,13.60
2014,09,21,05,58,13.60
2014,09,21,05,59,13.60
2014,09,21,06,00,13.60
2014,09,21,06,01,13.60
2014,09,21,06,02,13.50
2014,09,21,06,03,13.50
2014,09,21,06,04,13.50
2014,09,21,06,05,13.50
2014,09,21,06,06,13.50
2014,09,21,06,07,13.50
2014,09,21,06,08,13.50
2014,09,21,06,09,13.60
2014,09,21,06,10,13.60
2014,09,21,06,11,13.60
2014,09,21,06,12,13.60
2014,09,21,06,13,13.60
2014,09,21,06,14,13.60
2014,09,21,06,15,13.60
2014,09,21,06,16,13.60
2014,09,21,06,17,13.50
2014,09,21,06,18,13.50
2014,09,21,06,19,13.50
2014,09,21,06,20,13.50
2014,09,21,06,21,13.50
2014,09,21,06,22,13.50
2014,09,21,06,23,13.50
2014,09,21,06,24,13.50
2014,09,21,06,25,13.50
2014,09,21,06,26,13.50
2014,09,21,06,27,13.50
2014,09,21,06,28,13.50
2014,09,21,06,29,13.50
2014,09,21,06,30,13.50
2014,09,21,06,31,13.50
2014,09,21,06,32,13.50
2014,09,21,06,33,13.50
2014,09,21,06,34,13.50
2014,09,21,06,35,13.50
2014,09,21,06,36,13.50
2014,09,21,06,37,13.60
2014,09,21,06,38,13.60
2014,09,21,06,39,13.60
2014,09,21,06,40,13.60
2014,09,21,06,41,13.60
2014,09,21,06,42,13.60
2014,09,21,06,43,13.60
2014,09,21,06,44,13.60
2014,09,21,06,45,13.70
2014,09,21,06,46,13.70
2014,09,21,06,47,13.70
2014,09,21,06,48,13.70
2014,09,21,06,49,13.70
2014,09,21,06,50,13.70
2014,09,21,06,51,13.70
2014,09,21,06,52,13.70
2014,09,21,06,53,13.70
2014,09,21,06,54,13.70
2014,09,21,06,55,13.70
2014,09,21,06,56,13.70
2014,09,21,06,57,13.70
2014,09,21,06,58,13.70
2014,09,21,06,59,13.60
2014,09,21,07,00,13.60
2014,09,21,07,01,13.60
2014,09,21,07,02,13.60
2014,09,21,07,03,13.50
2014,09,21,07,04,13.50
2014,09,21,07,05,13.50
2014,09,21,07,06,13.50
2014,09,21,07,07,13.50
2014,09,21,07,08,13.50
2014,09,21,07,09,13.40
2014,09,21,07,10,13.40
2014,09,21,07,11,13.40
2014,09,21,07,12,13.40
2014,09,21,07,13,13.40
2014,09,21,07,14,13.40
2014,09,21,07,15,13.30
2014,09,21,07,16,13.30
2014,09,21,07,17,13.30
2014,09,21,07,18,13.30
2014,09,21,07,19,13.30
2014,09,21,07,20,13.30
2014,09,21,07,21,13.30
2014,09,21,07,22,13.30
2014,09,21,07,23,13.30
2014,09,21,07,24,13.30
2014,09,21,07,25,13.30
2014,09,21,07,26,13.30
2014,09,21,07,27,13.30
2014,09,21,07,28,13.30
2014,09,21,07,29,13.30
2014,09,21,07,30,13.40
2014,09,21,07,31,13.40
2014,09,21,07,32,13.40
2014,09,21,07,33,13.40
2014,09,21,07,34,13.50
2014,09,21,07,35,13.50
2014,09,21,07,36,13.50
2014,09,21,07,37,13.50
2014,09,21,07,38,13.60
2014,09,21,07,39,13.60
2014,09,21,07,40,13.70
2014,09,21,07,41,13.70
2014,09,21,07,42,13.70
2014,09,21,07,43,13.70
2014,09,21,07,44,13.80
2014,09,21,07,45,13.80
2014,09,21,07,46,13.90
2014,09,21,07,47,14.00
2014,09,21,07,48,14.00
2014,09,21,07,49,14.10
2014,09,21,07,50,14.20
2014,09,21,07,51,14.20
2014,09,21,07,52,14.20
2014,09,21,07,53,14.30
2014,09,21,07,54,14.40
2014,09,21,07,55,14.50
2014,09,21,07,56,14.50
2014,09,21,07,57,14.60
2014,09,21,07,58,14.60
2014,09,21,07,59,14.70
2014,09,21,08,00,14.80
2014,09,21,08,01,14.80
2014,09,21,08,02,14.90
2014,09,21,08,03,15.00
2014,09,21,08,04,15.00
2014,09,21,08,05,15.10
2014,09,21,08,06,15.10
2014,09,21,08,07,15.20
2014,09,21,08,08,15.20
2014,09,21,08,09,15.30
2014,09,21,08,10,15.30
2014,09,21,08,11,15.30
2014,09,21,08,12,15.40
2014,09,21,08,13,15.40
2014,09,21,08,14,15.50
2014,09,21,08,15,15.60
2014,09,21,08,16,15.60
2014,09,21,08,17,15.70
2014,09,21,08,18,15.70
2014,09,21,08,19,15.80
2014,09,21,08,20,15.80
2014,09,21,08,21,15.80
2014,09,21,08,22,15.90
2014,09,21,08,23,16.00
2014,09,21,08,24,16.10
2014,09,21,08,25,16.10
2014,09,21,08,26,16.20
2014,09,21,08,27,16.20
2014,09,21,08,28,16.20
2014,09,21,08,29,16.30
2014,09,21,08,30,16.30
2014,09,21,08,31,16.30
2014,09,21,08,32,16.30
2014,09,21,08,33,16.30
2014,09,21,08,34,16.40
2014,09,21,08,35,16.40
2014,09,21,08,36,16.40
2014,09,21,08,37,16.40
2014,09,21,08,38,16.40
2014,09,21,08,39,16.40
2014,09,21,08,40,16.40
2014,09,21,08,41,16.40
2014,09,21,08,42,16.40
2014,09,21,08,43,16.40
2014,09,21,08,44,16.40
2014,09,21,08,45,16.50
2014,09,21,08,46,16.60
2014,09,21,08,47,16.60
2014,09,21,08,48,16.60
2014,09,21,08,49,16.60
2014,09,21,08,50,16.70
2014,09,21,08,51,16.70
2014,09,21,08,52,16.70
2014,09,21,08,53,16.70
2014,09,21,08,54,16.80
2014,09,21,08,55,16.80
2014,09,21,08,56,16.90
2014,09,21,08,57,17.00
2014,09,21,08,58,17.00
2014,09,21,08,59,17.10
2014,09,21,09,00,17.20
2014,09,21,09,01,17.30
2014,09,21,09,02,17.30
2014,09,21,09,03,17.30
2014,09,21,09,04,17.40
2014,09,21,09,05,17.50
2014,09,21,09,06,17.50
2014,09,21,09,07,17.60
2014,09,21,09,08,17.60
2014,09,21,09,09,17.70
2014,09,21,09,10,17.70
2014,09,21,09,11,17.80
2014,09,21,09,12,17.80
2014,09,21,09,13,17.80
2014,09,21,09,14,17.90
2014,09,21,09,15,17.90
2014,09,21,09,16,17.90
2014,09,21,09,17,17.90
2014,09,21,09,18,17.90
2014,09,21,09,19,17.90
2014,09,21,09,20,17.90
2014,09,21,09,21,17.90
2014,09,21,09,22,17.90
2014,09,21,09,23,17.90
2014,09,21,09,24,17.90
2014,09,21,09,25,18.00
2014,09,21,09,26,18.10
2014,09,21,09,27,18.10
2014,09,21,09,28,18.10
2014,09,21,09,29,18.20
2014,09,21,09,30,18.20
2014,09,21,09,31,18.30
2014,09,21,09,32,18.40
2014,09,21,09,33,18.40
2014,09,21,09,34,18.50
2014,09,21,09,35,18.50
2014,09,21,09,36,18.60
2014,09,21,09,37,18.60
2014,09,21,09,38,18.60
2014,09,21,09,39,18.50
2014,09,21,09,40,18.60
2014,09,21,09,41,18.60
2014,09,21,09,42,18.60
2014,09,21,09,43,18.70
2014,09,21,09,44,18.70
2014,09,21,09,45,18.70
2014,09,21,09,46,18.70
2014,09,21,09,47,18.70
2014,09,21,09,48,18.70
2014,09,21,09,49,18.70
2014,09,21,09,50,18.70
2014,09,21,09,51,18.80
2014,09,21,09,52,18.80
2014,09,21,09,53,18.90
2014,09,21,09,54,18.90
2014,09,21,09,55,18.90
2014,09,21,09,56,18.90
2014,09,21,09,57,18.90
2014,09,21,09,58,18.90
2014,09,21,09,59,18.80
2014,09,21,10,00,18.80
2014,09,21,10,01,18.80
2014,09,21,10,02,18.90
2014,09,21,10,03,18.90
2014,09,21,10,04,18.90
2014,09,21,10,05,18.90
2014,09,21,10,06,18.90
2014,09,21,10,07,19.00
2014,09,21,10,08,19.10
2014,09,21,10,09,19.10
2014,09,21,10,10,19.10
2014,09,21,10,11,19.10
2014,09,21,10,12,19.10
2014,09,21,10,13,19.10
2014,09,21,10,14,19.10
2014,09,21,10,15,19.10
2014,09,21,10,16,19.10
2014,09,21,10,17,19.10
2014,09,21,10,18,19.10
2014,09,21,10,19,19.10
2014,09,21,10,20,19.10
2014,09,21,10,21,19.10
2014,09,21,10,22,19.10
2014,09,21,10,23,19.10
2014,09,21,10,24,19.10
2014,09,21,10,25,19.10
2014,09,21,10,26,19.10
2014,09,21,10,27,19.10
2014,09,21,10,28,19.10
2014,09,21,10,29,19.20
2014,09,21,10,30,19.20
2014,09,21,10,31,19.30
2014,09,21,10,32,19.30
2014,09,21,10,33,19.40
2014,09,21,10,34,19.40
2014,09,21,10,35,19.40
2014,09,21,10,36,19.40
2014,09,21,10,37,19.50
2014,09,21,10,38,19.60
2014,09,21,10,39,19.60
2014,09,21,10,40,19.70
2014,09,21,10,41,19.80
2014,09,21,10,42,19.90
2014,09,21,10,43,19.90
2014,09,21,10,44,20.00
2014,09,21,10,45,20.10
2014,09,21,10,46,20.10
2014,09,21,10,47,20.10
2014,09,21,10,48,20.20
2014,09,21,10,49,20.20
2014,09,21,10,50,20.30
2014,09,21,10,51,20.40
2014,09,21,10,52,20.50
2014,09,21,10,53,20.50
2014,09,21,10,54,20.60
2014,09,21,10,55,20.60
2014,09,21,10,56,20.60
2014,09,21,10,57,20.60
2014,09,21,10,58,20.60
2014,09,21,10,59,20.60
2014,09,21,11,00,20.60
2014,09,21,11,01,20.70
2014,09,21,11,02,20.60
2014,09,21,11,03,20.60
2014,09,21,11,04,20.60
2014,09,21,11,05,20.60
2014,09,21,11,06,20.60
2014,09,21,11,07,20.70
2014,09,21,11,08,20.70
2014,09,21,11,09,20.80
2014,09,21,11,10,20.80
2014,09,21,11,11,20.90
2014,09,21,11,12,20.90
2014,09,21,11,13,21.00
2014,09,21,11,14,21.10
2014,09,21,11,15,21.10
2014,09,21,11,16,21.10
2014,09,21,11,17,21.10
2014,09,21,11,18,21.20
2014,09,21,11,19,21.30
2014,09,21,11,20,21.30
2014,09,21,11,21,21.40
2014,09,21,11,22,21.40
2014,09,21,11,23,21.40
2014,09,21,11,24,21.60
2014,09,21,11,25,21.60
2014,09,21,11,26,21.60
2014,09,21,11,27,21.70
2014,09,21,11,28,21.70
2014,09,21,11,29,21.70
2014,09,21,11,30,21.60
2014,09,21,11,31,21.60
2014,09,21,11,32,21.60
2014,09,21,11,33,21.60
2014,09,21,11,34,21.70
2014,09,21,11,35,21.80
2014,09,21,11,36,21.90
2014,09,21,11,37,21.90
2014,09,21,11,38,22.00
2014,09,21,11,39,22.00
2014,09,21,11,40,22.10
2014,09,21,11,41,22.10
2014,09,21,11,42,22.20
2014,09,21,11,43,22.20
2014,09,21,11,44,22.20
2014,09,21,11,45,22.10
2014,09,21,11,46,22.10
2014,09,21,11,47,22.20
2014,09,21,11,48,22.20
2014,09,21,11,49,22.20
2014,09,21,11,50,22.20
2014,09,21,11,51,22.20
2014,09,21,11,52,22.20
2014,09,21,11,53,22.20
2014,09,21,11,54,22.20
2014,09,21,11,55,22.30
2014,09,21,11,56,22.30
2014,09,21,11,57,22.40
2014,09,21,11,58,22.40
2014,09,21,11,59,22.50
2014,09,21,12,00,22.50
2014,09,21,12,01,22.50
2014,09,21,12,02,22.60
2014,09,21,12,03,22.60
2014,09,21,12,04,22.50
2014,09,21,12,05,22.50
2014,09,21,12,06,22.60
2014,09,21,12,07,22.60
2014,09,21,12,08,22.80
2014,09,21,12,09,22.90
2014,09,21,12,10,22.90
2014,09,21,12,11,22.90
2014,09,21,12,12,22.80
2014,09,21,12,13,22.70
2014,09,21,12,14,22.80
2014,09,21,12,15,22.70
2014,09,21,12,16,22.70
2014,09,21,12,17,22.80
2014,09,21,12,18,22.80
2014,09,21,12,19,22.70
2014,09,21,12,20,22.60
2014,09,21,12,21,22.50
2014,09,21,12,22,22.40
2014,09,21,12,23,22.40
2014,09,21,12,24,22.40
2014,09,21,12,25,22.50
2014,09,21,12,26,22.40
2014,09,21,12,27,22.50
2014,09,21,12,28,22.40
2014,09,21,12,29,22.40
2014,09,21,12,30,22.20
2014,09,21,12,31,22.10
2014,09,21,12,32,22.00
2014,09,21,12,33,21.90
2014,09,21,12,34,21.70
2014,09,21,12,35,21.70
2014,09,21,12,36,21.70
2014,09,21,12,37,21.70
2014,09,21,12,38,21.70
2014,09,21,12,39,21.70
2014,09,21,12,40,21.70
2014,09,21,12,41,21.80
2014,09,21,12,42,21.80
2014,09,21,12,43,21.80
2014,09,21,12,44,21.90
2014,09,21,12,45,22.00
2014,09,21,12,46,22.00
2014,09,21,12,47,22.00
2014,09,21,12,48,22.00
2014,09,21,12,49,22.00
2014,09,21,12,50,22.00
2014,09,21,12,51,22.00
2014,09,21,12,52,22.00
2014,09,21,12,53,22.00
2014,09,21,12,54,22.00
2014,09,21,12,55,22.10
2014,09,21,12,56,22.20
2014,09,21,12,57,22.30
2014,09,21,12,58,22.30
2014,09,21,12,59,22.40
2014,09,21,13,00,22.40
2014,09,21,13,01,22.40
2014,09,21,13,02,22.30
2014,09,21,13,03,22.30
2014,09,21,13,04,22.10
2014,09,21,13,05,22.10
2014,09,21,13,06,22.10
2014,09,21,13,07,22.10
2014,09,21,13,08,22.00
2014,09,21,13,09,22.00
2014,09,21,13,10,21.90
2014,09,21,13,11,21.80
2014,09,21,13,12,21.80
2014,09,21,13,13,21.70
2014,09,21,13,14,21.70
2014,09,21,13,15,21.70
2014,09,21,13,16,21.80
2014,09,21,13,17,21.90
2014,09,21,13,18,22.00
2014,09,21,13,19,22.00
2014,09,21,13,20,22.20
2014,09,21,13,21,22.20
2014,09,21,13,22,22.20
2014,09,21,13,23,22.30
2014,09,21,13,24,22.40
2014,09,21,13,25,22.40
2014,09,21,13,26,22.40
2014,09,21,13,27,22.40
2014,09,21,13,28,22.50
2014,09,21,13,29,22.50
2014,09,21,13,30,22.60
2014,09,21,13,31,22.60
2014,09,21,13,32,22.60
2014,09,21,13,33,22.60
2014,09,21,13,34,22.50
2014,09,21,13,35,22.50
2014,09,21,13,36,22.50
2014,09,21,13,37,22.40
2014,09,21,13,38,22.50
2014,09,21,13,39,22.60
2014,09,21,13,40,22.60
2014,09,21,13,41,22.60
2014,09,21,13,42,22.50
2014,09,21,13,43,22.40
2014,09,21,13,44,22.30
2014,09,21,13,45,22.30
2014,09,21,13,46,22.30
2014,09,21,13,47,22.40
2014,09,21,13,48,22.50
2014,09,21,13,49,22.60
2014,09,21,13,50,22.60
2014,09,21,13,51,22.60
2014,09,21,13,52,22.60
2014,09,21,13,53,22.60
2014,09,21,13,54,22.60
2014,09,21,13,55,22.70
2014,09,21,13,56,22.80
2014,09,21,13,57,22.90
2014,09,21,13,58,22.90
2014,09,21,13,59,23.00
2014,09,21,14,00,23.10
2014,09,21,14,01,23.20
2014,09,21,14,02,23.30
2014,09,21,14,03,23.30
2014,09,21,14,04,23.20
2014,09,21,14,05,23.10
2014,09,21,14,06,23.10
2014,09,21,14,07,23.10
2014,09,21,14,08,23.20
2014,09,21,14,09,23.20
2014,09,21,14,10,23.20
2014,09,21,14,11,23.30
2014,09,21,14,12,23.30
2014,09,21,14,13,23.30
2014,09,21,14,14,23.40
2014,09,21,14,15,23.50
2014,09,21,14,16,23.60
2014,09,21,14,17,23.60
2014,09,21,14,18,23.60
2014,09,21,14,19,23.60
2014,09,21,14,20,23.70
2014,09,21,14,21,23.80
2014,09,21,14,22,23.90
2014,09,21,14,23,24.10
2014,09,21,14,24,24.10
2014,09,21,14,25,24.20
2014,09,21,14,26,24.30
2014,09,21,14,27,24.40
2014,09,21,14,28,24.40
2014,09,21,14,29,24.50
2014,09,21,14,30,24.60
2014,09,21,14,31,24.70
2014,09,21,14,32,24.70
2014,09,21,14,33,24.80
2014,09,21,14,34,24.80
2014,09,21,14,35,24.70
2014,09,21,14,36,24.70
2014,09,21,14,37,24.70
2014,09,21,14,38,24.70
2014,09,21,14,39,24.70
2014,09,21,14,40,24.70
2014,09,21,14,41,24.60
2014,09,21,14,42,24.60
2014,09,21,14,43,24.60
2014,09,21,14,44,24.50
2014,09,21,14,45,24.60
2014,09,21,14,46,24.60
2014,09,21,14,47,24.50
2014,09,21,14,48,24.40
2014,09,21,14,49,24.40
2014,09,21,14,50,24.40
2014,09,21,14,51,24.40
2014,09,21,14,52,24.40
2014,09,21,14,53,24.40
2014,09,21,14,54,24.40
2014,09,21,14,55,24.40
2014,09,21,14,56,24.40
2014,09,21,14,57,24.40
2014,09,21,14,58,24.50
2014,09,21,14,59,24.50
2014,09,21,15,00,24.60
2014,09,21,15,01,24.70
2014,09,21,15,02,24.80
2014,09,21,15,03,24.90
2014,09,21,15,04,24.90
2014,09,21,15,05,24.90
2014,09,21,15,06,24.80
2014,09,21,15,07,24.80
2014,09,21,15,08,24.80
2014,09,21,15,09,24.70
2014,09,21,15,10,24.70
2014,09,21,15,11,24.80
2014,09,21,15,12,24.80
2014,09,21,15,13,24.90
2014,09,21,15,14,25.00
2014,09,21,15,15,25.00
2014,09,21,15,16,25.00
2014,09,21,15,17,25.10
2014,09,21,15,18,25.20
2014,09,21,15,19,25.20
2014,09,21,15,20,25.10
2014,09,21,15,21,25.00
2014,09,21,15,22,24.90
2014,09,21,15,23,24.90
2014,09,21,15,24,24.80
2014,09,21,15,25,24.70
2014,09,21,15,26,24.70
2014,09,21,15,27,24.70
2014,09,21,15,28,24.70
2014,09,21,15,29,24.70
2014,09,21,15,30,24.70
2014,09,21,15,31,24.70
2014,09,21,15,32,24.80
2014,09,21,15,33,24.80
2014,09,21,15,34,24.90
2014,09,21,15,35,25.00
2014,09,21,15,36,25.00
2014,09,21,15,37,25.10
2014,09,21,15,38,25.00
2014,09,21,15,39,25.00
2014,09,21,15,40,25.10
2014,09,21,15,41,25.10
2014,09,21,15,42,25.10
2014,09,21,15,43,25.20
2014,09,21,15,44,25.20
2014,09,21,15,45,25.20
2014,09,21,15,46,25.20
2014,09,21,15,47,25.20
2014,09,21,15,48,25.10
2014,09,21,15,49,25.00
2014,09,21,15,50,24.90
2014,09,21,15,51,24.90
2014,09,21,15,52,24.90
2014,09,21,15,53,25.00
2014,09,21,15,54,25.00
2014,09,21,15,55,25.10
2014,09,21,15,56,25.20
2014,09,21,15,57,25.30
2014,09,21,15,58,25.30
2014,09,21,15,59,25.30
2014,09,21,16,00,25.30
2014,09,21,16,01,25.20
2014,09,21,16,02,25.20
2014,09,21,16,03,25.10
2014,09,21,16,04,25.00
2014,09,21,16,05,25.00
2014,09,21,16,06,25.00
2014,09,21,16,07,25.00
2014,09,21,16,08,25.00
2014,09,21,16,09,24.90
2014,09,21,16,10,25.00
2014,09,21,16,11,25.10
2014,09,21,16,12,25.10
2014,09,21,16,13,25.10
2014,09,21,16,14,25.20
2014,09,21,16,15,25.30
2014,09,21,16,16,25.40
2014,09,21,16,17,25.40
2014,09,21,16,18,25.40
2014,09,21,16,19,25.40
2014,09,21,16,20,25.40
2014,09,21,16,21,25.30
2014,09,21,16,22,25.30
2014,09,21,16,23,25.20
2014,09,21,16,24,25.10
2014,09,21,16,25,25.00
2014,09,21,16,26,25.00
2014,09,21,16,27,25.00
2014,09,21,16,28,25.00
2014,09,21,16,29,25.00
2014,09,21,16,30,25.00
2014,09,21,16,31,25.00
2014,09,21,16,32,24.90
2014,09,21,16,33,24.80
2014,09,21,16,34,24.80
2014,09,21,16,35,24.70
2014,09,21,16,36,24.70
2014,09,21,16,37,24.60
2014,09,21,16,38,24.70
2014,09,21,16,39,24.70
2014,09,21,16,40,24.70
2014,09,21,16,41,24.80
2014,09,21,16,42,24.80
2014,09,21,16,43,24.80
2014,09,21,16,44,24.90
2014,09,21,16,45,24.90
2014,09,21,16,46,24.90
2014,09,21,16,47,24.90
2014,09,21,16,48,24.80
2014,09,21,16,49,24.80
2014,09,21,16,50,24.70
2014,09,21,16,51,24.60
2014,09,21,16,52,24.50
2014,09,21,16,53,24.50
2014,09,21,16,54,24.40
2014,09,21,16,55,24.40
2014,09,21,16,56,24.40
2014,09,21,16,57,24.30
2014,09,21,16,58,24.30
2014,09,21,16,59,24.30
2014,09,21,17,00,24.20
2014,09,21,17,01,24.20
2014,09,21,17,02,24.20
2014,09,21,17,03,24.10
2014,09,21,17,04,24.10
2014,09,21,17,05,24.10
2014,09,21,17,06,24.10
2014,09,21,17,07,24.10
2014,09,21,17,08,24.10
2014,09,21,17,09,24.10
2014,09,21,17,10,24.10
2014,09,21,17,11,24.10
2014,09,21,17,12,24.00
2014,09,21,17,13,23.90
2014,09,21,17,14,23.80
2014,09,21,17,15,23.70
2014,09,21,17,16,23.60
2014,09,21,17,17,23.60
2014,09,21,17,18,23.50
2014,09,21,17,19,23.40