Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,14,00,00,3.50
2017,02,14,00,01,3.50
2017,02,14,00,02,3.50
2017,02,14,00,03,3.40
2017,02,14,00,04,3.40
2017,02,14,00,05,3.40
2017,02,14,00,06,3.40
2017,02,14,00,07,3.40
2017,02,14,00,08,3.40
2017,02,14,00,09,3.40
2017,02,14,00,10,3.40
2017,02,14,00,11,3.40
2017,02,14,00,12,3.30
2017,02,14,00,13,3.30
2017,02,14,00,14,3.30
2017,02,14,00,15,3.30
2017,02,14,00,16,3.30
2017,02,14,00,17,3.30
2017,02,14,00,18,3.30
2017,02,14,00,19,3.30
2017,02,14,00,20,3.30
2017,02,14,00,21,3.30
2017,02,14,00,22,3.30
2017,02,14,00,23,3.30
2017,02,14,00,24,3.30
2017,02,14,00,25,3.30
2017,02,14,00,26,3.30
2017,02,14,00,27,3.30
2017,02,14,00,28,3.30
2017,02,14,00,29,3.30
2017,02,14,00,30,3.30
2017,02,14,00,31,3.30
2017,02,14,00,32,3.20
2017,02,14,00,33,3.20
2017,02,14,00,34,3.10
2017,02,14,00,35,3.10
2017,02,14,00,36,3.10
2017,02,14,00,37,3.10
2017,02,14,00,38,3.10
2017,02,14,00,39,3.10
2017,02,14,00,40,3.10
2017,02,14,00,41,3.10
2017,02,14,00,42,3.10
2017,02,14,00,43,3.10
2017,02,14,00,44,3.00
2017,02,14,00,45,3.00
2017,02,14,00,46,3.00
2017,02,14,00,47,3.00
2017,02,14,00,48,3.00
2017,02,14,00,49,3.10
2017,02,14,00,50,3.10
2017,02,14,00,51,3.10
2017,02,14,00,52,3.10
2017,02,14,00,53,3.10
2017,02,14,00,54,3.10
2017,02,14,00,55,3.10
2017,02,14,00,56,3.10
2017,02,14,00,57,3.10
2017,02,14,00,58,3.10
2017,02,14,00,59,3.10
2017,02,14,01,00,3.10
2017,02,14,01,01,3.10
2017,02,14,01,02,3.10
2017,02,14,01,03,3.10
2017,02,14,01,04,3.10
2017,02,14,01,05,3.10
2017,02,14,01,06,3.10
2017,02,14,01,07,3.20
2017,02,14,01,08,3.20
2017,02,14,01,09,3.20
2017,02,14,01,10,3.20
2017,02,14,01,11,3.10
2017,02,14,01,12,3.10
2017,02,14,01,13,3.10
2017,02,14,01,14,3.10
2017,02,14,01,15,3.10
2017,02,14,01,16,3.10
2017,02,14,01,17,3.10
2017,02,14,01,18,3.10
2017,02,14,01,19,3.20
2017,02,14,01,20,3.20
2017,02,14,01,21,3.20
2017,02,14,01,22,3.20
2017,02,14,01,23,3.20
2017,02,14,01,24,3.20
2017,02,14,01,25,3.20
2017,02,14,01,26,3.20
2017,02,14,01,27,3.10
2017,02,14,01,28,3.10
2017,02,14,01,29,3.10
2017,02,14,01,30,3.00
2017,02,14,01,31,3.00
2017,02,14,01,32,3.00
2017,02,14,01,33,3.00
2017,02,14,01,34,3.00
2017,02,14,01,35,3.00
2017,02,14,01,36,3.10
2017,02,14,01,37,3.10
2017,02,14,01,38,3.20
2017,02,14,01,39,3.20
2017,02,14,01,40,3.20
2017,02,14,01,41,3.20
2017,02,14,01,42,3.30
2017,02,14,01,43,3.30
2017,02,14,01,44,3.30
2017,02,14,01,45,3.30
2017,02,14,01,46,3.30
2017,02,14,01,47,3.30
2017,02,14,01,48,3.20
2017,02,14,01,49,3.20
2017,02,14,01,50,3.20
2017,02,14,01,51,3.20
2017,02,14,01,52,3.20
2017,02,14,01,53,3.20
2017,02,14,01,54,3.20
2017,02,14,01,55,3.20
2017,02,14,01,56,3.10
2017,02,14,01,57,3.10
2017,02,14,01,58,3.10
2017,02,14,01,59,3.10
2017,02,14,02,00,3.10
2017,02,14,02,01,3.10
2017,02,14,02,02,3.10
2017,02,14,02,03,3.10
2017,02,14,02,04,3.10
2017,02,14,02,05,3.10
2017,02,14,02,06,3.10
2017,02,14,02,07,3.00
2017,02,14,02,08,3.10
2017,02,14,02,09,3.00
2017,02,14,02,10,3.00
2017,02,14,02,11,3.00
2017,02,14,02,12,3.00
2017,02,14,02,13,3.00
2017,02,14,02,14,3.00
2017,02,14,02,15,3.10
2017,02,14,02,16,3.10
2017,02,14,02,17,3.10
2017,02,14,02,18,3.00
2017,02,14,02,19,3.00
2017,02,14,02,20,3.10
2017,02,14,02,21,3.00
2017,02,14,02,22,3.10
2017,02,14,02,23,3.00
2017,02,14,02,24,3.10
2017,02,14,02,25,3.10
2017,02,14,02,26,3.10
2017,02,14,02,27,3.10
2017,02,14,02,28,3.10
2017,02,14,02,29,3.00
2017,02,14,02,30,3.00
2017,02,14,02,31,3.00
2017,02,14,02,32,3.00
2017,02,14,02,33,3.00
2017,02,14,02,34,3.00
2017,02,14,02,35,3.00
2017,02,14,02,36,3.00
2017,02,14,02,37,3.00
2017,02,14,02,38,3.00
2017,02,14,02,39,3.00
2017,02,14,02,40,3.00
2017,02,14,02,41,2.90
2017,02,14,02,42,2.90
2017,02,14,02,43,2.90
2017,02,14,02,44,3.00
2017,02,14,02,45,3.00
2017,02,14,02,46,3.10
2017,02,14,02,47,3.10
2017,02,14,02,48,3.10
2017,02,14,02,49,3.20
2017,02,14,02,50,3.20
2017,02,14,02,51,3.20
2017,02,14,02,52,3.30
2017,02,14,02,53,3.30
2017,02,14,02,54,3.40
2017,02,14,02,55,3.40
2017,02,14,02,56,3.40
2017,02,14,02,57,3.50
2017,02,14,02,58,3.50
2017,02,14,02,59,3.50
2017,02,14,03,00,3.60
2017,02,14,03,01,3.60
2017,02,14,03,02,3.60
2017,02,14,03,03,3.60
2017,02,14,03,04,3.70
2017,02,14,03,05,3.70
2017,02,14,03,06,3.70
2017,02,14,03,07,3.70
2017,02,14,03,08,3.70
2017,02,14,03,09,3.70
2017,02,14,03,10,3.70
2017,02,14,03,11,3.70
2017,02,14,03,12,3.70
2017,02,14,03,13,3.70
2017,02,14,03,14,3.70
2017,02,14,03,15,3.70
2017,02,14,03,16,3.60
2017,02,14,03,17,3.60
2017,02,14,03,18,3.70
2017,02,14,03,19,3.70
2017,02,14,03,20,3.70
2017,02,14,03,21,3.70
2017,02,14,03,22,3.80
2017,02,14,03,23,3.80
2017,02,14,03,24,3.90
2017,02,14,03,25,4.00
2017,02,14,03,26,4.00
2017,02,14,03,27,4.10
2017,02,14,03,28,4.20
2017,02,14,03,29,4.20
2017,02,14,03,30,4.20
2017,02,14,03,31,4.20
2017,02,14,03,32,4.20
2017,02,14,03,33,4.20
2017,02,14,03,34,4.20
2017,02,14,03,35,4.20
2017,02,14,03,36,4.20
2017,02,14,03,37,4.20
2017,02,14,03,38,4.20
2017,02,14,03,39,4.10
2017,02,14,03,40,4.10
2017,02,14,03,41,4.00
2017,02,14,03,42,4.00
2017,02,14,03,43,3.90
2017,02,14,03,44,3.90
2017,02,14,03,45,3.90
2017,02,14,03,46,3.90
2017,02,14,03,47,3.90
2017,02,14,03,48,3.90
2017,02,14,03,49,3.90
2017,02,14,03,50,3.80
2017,02,14,03,51,3.80
2017,02,14,03,52,3.80
2017,02,14,03,53,3.80
2017,02,14,03,54,3.80
2017,02,14,03,55,3.80
2017,02,14,03,56,3.80
2017,02,14,03,57,3.80
2017,02,14,03,58,3.80
2017,02,14,03,59,3.80
2017,02,14,04,00,3.80
2017,02,14,04,01,3.80
2017,02,14,04,02,3.80
2017,02,14,04,03,3.80
2017,02,14,04,04,3.80
2017,02,14,04,05,3.80
2017,02,14,04,06,3.80
2017,02,14,04,07,3.80
2017,02,14,04,08,3.80
2017,02,14,04,09,3.80
2017,02,14,04,10,3.80
2017,02,14,04,11,3.80
2017,02,14,04,12,3.80
2017,02,14,04,13,3.80
2017,02,14,04,14,3.80
2017,02,14,04,15,3.80
2017,02,14,04,16,3.80
2017,02,14,04,17,3.80
2017,02,14,04,18,3.80
2017,02,14,04,19,3.80
2017,02,14,04,20,3.80
2017,02,14,04,21,3.80
2017,02,14,04,22,3.80
2017,02,14,04,23,3.80
2017,02,14,04,24,3.80
2017,02,14,04,25,3.80
2017,02,14,04,26,3.80
2017,02,14,04,27,3.80
2017,02,14,04,28,3.80
2017,02,14,04,29,3.80
2017,02,14,04,30,3.80
2017,02,14,04,31,3.80
2017,02,14,04,32,3.80
2017,02,14,04,33,3.80
2017,02,14,04,34,3.80
2017,02,14,04,35,3.80
2017,02,14,04,36,3.80
2017,02,14,04,37,3.80
2017,02,14,04,38,3.70
2017,02,14,04,39,3.70
2017,02,14,04,40,3.70
2017,02,14,04,41,3.70
2017,02,14,04,42,3.60
2017,02,14,04,43,3.60
2017,02,14,04,44,3.60
2017,02,14,04,45,3.50
2017,02,14,04,46,3.50
2017,02,14,04,47,3.50
2017,02,14,04,48,3.50
2017,02,14,04,49,3.40
2017,02,14,04,50,3.40
2017,02,14,04,51,3.40
2017,02,14,04,52,3.40
2017,02,14,04,53,3.40
2017,02,14,04,54,3.40
2017,02,14,04,55,3.40
2017,02,14,04,56,3.40
2017,02,14,04,57,3.40
2017,02,14,04,58,3.40
2017,02,14,04,59,3.40
2017,02,14,05,00,3.40
2017,02,14,05,01,3.40
2017,02,14,05,02,3.40
2017,02,14,05,03,3.30
2017,02,14,05,04,3.30
2017,02,14,05,05,3.30
2017,02,14,05,06,3.20
2017,02,14,05,07,3.20
2017,02,14,05,08,3.20
2017,02,14,05,09,3.20
2017,02,14,05,10,3.20
2017,02,14,05,11,3.30
2017,02,14,05,12,3.30
2017,02,14,05,13,3.30
2017,02,14,05,14,3.30
2017,02,14,05,15,3.30
2017,02,14,05,16,3.30
2017,02,14,05,17,3.30
2017,02,14,05,18,3.40
2017,02,14,05,19,3.40
2017,02,14,05,20,3.40
2017,02,14,05,21,3.40
2017,02,14,05,22,3.40
2017,02,14,05,23,3.40
2017,02,14,05,24,3.30
2017,02,14,05,25,3.30
2017,02,14,05,26,3.30
2017,02,14,05,27,3.30
2017,02,14,05,28,3.30
2017,02,14,05,29,3.40
2017,02,14,05,30,3.40
2017,02,14,05,31,3.40
2017,02,14,05,32,3.40
2017,02,14,05,33,3.40
2017,02,14,05,34,3.50
2017,02,14,05,35,3.50
2017,02,14,05,36,3.50
2017,02,14,05,37,3.50
2017,02,14,05,38,3.50
2017,02,14,05,39,3.60
2017,02,14,05,40,3.60
2017,02,14,05,41,3.60
2017,02,14,05,42,3.70
2017,02,14,05,43,3.70
2017,02,14,05,44,3.70
2017,02,14,05,45,3.80
2017,02,14,05,46,3.90
2017,02,14,05,47,3.90
2017,02,14,05,48,4.00
2017,02,14,05,49,4.10
2017,02,14,05,50,4.20
2017,02,14,05,51,4.30
2017,02,14,05,52,4.30
2017,02,14,05,53,4.40
2017,02,14,05,54,4.40
2017,02,14,05,55,4.50
2017,02,14,05,56,4.60
2017,02,14,05,57,4.60
2017,02,14,05,58,4.60
2017,02,14,05,59,4.70
2017,02,14,06,00,4.70
2017,02,14,06,01,4.80
2017,02,14,06,02,4.90
2017,02,14,06,03,4.90
2017,02,14,06,04,5.00
2017,02,14,06,05,5.10
2017,02,14,06,06,5.20
2017,02,14,06,07,5.20
2017,02,14,06,08,5.30
2017,02,14,06,09,5.30
2017,02,14,06,10,5.40
2017,02,14,06,11,5.40
2017,02,14,06,12,5.40
2017,02,14,06,13,5.50
2017,02,14,06,14,5.50
2017,02,14,06,15,5.60
2017,02,14,06,16,5.60
2017,02,14,06,17,5.70
2017,02,14,06,18,5.70
2017,02,14,06,19,5.70
2017,02,14,06,20,5.70
2017,02,14,06,21,5.80
2017,02,14,06,22,5.80
2017,02,14,06,23,5.80
2017,02,14,06,24,5.80
2017,02,14,06,25,5.80
2017,02,14,06,26,5.80
2017,02,14,06,27,5.80
2017,02,14,06,28,5.80
2017,02,14,06,29,5.80
2017,02,14,06,30,5.80
2017,02,14,06,31,5.80
2017,02,14,06,32,5.80
2017,02,14,06,33,5.80
2017,02,14,06,34,5.80
2017,02,14,06,35,5.80
2017,02,14,06,36,5.80
2017,02,14,06,37,5.80
2017,02,14,06,38,5.80
2017,02,14,06,39,5.80
2017,02,14,06,40,5.80
2017,02,14,06,41,5.80
2017,02,14,06,42,5.80
2017,02,14,06,43,5.80
2017,02,14,06,44,5.80
2017,02,14,06,45,5.80
2017,02,14,06,46,5.80
2017,02,14,06,47,5.80
2017,02,14,06,48,5.70
2017,02,14,06,49,5.70
2017,02,14,06,50,5.70
2017,02,14,06,51,5.60
2017,02,14,06,52,5.60
2017,02,14,06,53,5.60
2017,02,14,06,54,5.50
2017,02,14,06,55,5.50
2017,02,14,06,56,5.50
2017,02,14,06,57,5.50
2017,02,14,06,58,5.50
2017,02,14,06,59,5.50
2017,02,14,07,00,5.50
2017,02,14,07,01,5.50
2017,02,14,07,02,5.50
2017,02,14,07,03,5.50
2017,02,14,07,04,5.50
2017,02,14,07,05,5.40
2017,02,14,07,06,5.40
2017,02,14,07,07,5.40
2017,02,14,07,08,5.40
2017,02,14,07,09,5.40
2017,02,14,07,10,5.40
2017,02,14,07,11,5.40
2017,02,14,07,12,5.40
2017,02,14,07,13,5.40
2017,02,14,07,14,5.40
2017,02,14,07,15,5.40
2017,02,14,07,16,5.40
2017,02,14,07,17,5.30
2017,02,14,07,18,5.30
2017,02,14,07,19,5.30
2017,02,14,07,20,5.30
2017,02,14,07,21,5.30
2017,02,14,07,22,5.30
2017,02,14,07,23,5.30
2017,02,14,07,24,5.30
2017,02,14,07,25,5.30
2017,02,14,07,26,5.30
2017,02,14,07,27,5.30
2017,02,14,07,28,5.30
2017,02,14,07,29,5.30
2017,02,14,07,30,5.30
2017,02,14,07,31,5.30
2017,02,14,07,32,5.30
2017,02,14,07,33,5.30
2017,02,14,07,34,5.30
2017,02,14,07,35,5.30
2017,02,14,07,36,5.30
2017,02,14,07,37,5.30
2017,02,14,07,38,5.30
2017,02,14,07,39,5.30
2017,02,14,07,40,5.30
2017,02,14,07,41,5.30
2017,02,14,07,42,5.30
2017,02,14,07,43,5.30
2017,02,14,07,44,5.30
2017,02,14,07,45,5.30
2017,02,14,07,46,5.40
2017,02,14,07,47,5.40
2017,02,14,07,48,5.40
2017,02,14,07,49,5.40
2017,02,14,07,50,5.40
2017,02,14,07,51,5.40
2017,02,14,07,52,5.40
2017,02,14,07,53,5.40
2017,02,14,07,54,5.40
2017,02,14,07,55,5.40
2017,02,14,07,56,5.40
2017,02,14,07,57,5.40
2017,02,14,07,58,5.40
2017,02,14,07,59,5.40
2017,02,14,08,00,5.40
2017,02,14,08,01,5.40
2017,02,14,08,02,5.40
2017,02,14,08,03,5.40
2017,02,14,08,04,5.40
2017,02,14,08,05,5.40
2017,02,14,08,06,5.40
2017,02,14,08,07,5.40
2017,02,14,08,08,5.40
2017,02,14,08,09,5.40
2017,02,14,08,10,5.40
2017,02,14,08,11,5.40
2017,02,14,08,12,5.50
2017,02,14,08,13,5.50
2017,02,14,08,14,5.60
2017,02,14,08,15,5.60
2017,02,14,08,16,5.60
2017,02,14,08,17,5.60
2017,02,14,08,18,5.60
2017,02,14,08,19,5.60
2017,02,14,08,20,5.70
2017,02,14,08,21,5.70
2017,02,14,08,22,5.70
2017,02,14,08,23,5.70
2017,02,14,08,24,5.70
2017,02,14,08,25,5.70
2017,02,14,08,26,5.80
2017,02,14,08,27,5.80
2017,02,14,08,28,5.80
2017,02,14,08,29,5.80
2017,02,14,08,30,5.90
2017,02,14,08,31,5.90
2017,02,14,08,32,5.90
2017,02,14,08,33,5.90
2017,02,14,08,34,5.90
2017,02,14,08,35,5.90
2017,02,14,08,36,6.00
2017,02,14,08,37,6.00
2017,02,14,08,38,6.00
2017,02,14,08,39,6.00
2017,02,14,08,40,6.10
2017,02,14,08,41,6.00
2017,02,14,08,42,6.00
2017,02,14,08,43,6.10
2017,02,14,08,44,6.10
2017,02,14,08,45,6.10
2017,02,14,08,46,6.10
2017,02,14,08,47,6.10
2017,02,14,08,48,6.20
2017,02,14,08,49,6.20
2017,02,14,08,50,6.20
2017,02,14,08,51,6.20
2017,02,14,08,52,6.30
2017,02,14,08,53,6.30
2017,02,14,08,54,6.30
2017,02,14,08,55,6.30
2017,02,14,08,56,6.30
2017,02,14,08,57,6.40
2017,02,14,08,58,6.40
2017,02,14,08,59,6.40
2017,02,14,09,00,6.50
2017,02,14,09,01,6.50
2017,02,14,09,02,6.60
2017,02,14,09,03,6.60
2017,02,14,09,04,6.60
2017,02,14,09,05,6.60
2017,02,14,09,06,6.70
2017,02,14,09,07,6.70
2017,02,14,09,08,6.70
2017,02,14,09,09,6.70
2017,02,14,09,10,6.80
2017,02,14,09,11,6.80
2017,02,14,09,12,6.80
2017,02,14,09,13,6.80
2017,02,14,09,14,6.80
2017,02,14,09,15,6.90
2017,02,14,09,16,6.90
2017,02,14,09,17,6.90
2017,02,14,09,18,7.00
2017,02,14,09,19,6.90
2017,02,14,09,20,7.00
2017,02,14,09,21,7.00
2017,02,14,09,22,7.10
2017,02,14,09,23,7.10
2017,02,14,09,24,7.10
2017,02,14,09,25,7.10
2017,02,14,09,26,7.20
2017,02,14,09,27,7.20
2017,02,14,09,28,7.20
2017,02,14,09,29,7.20
2017,02,14,09,30,7.20
2017,02,14,09,31,7.20
2017,02,14,09,32,7.30
2017,02,14,09,33,7.30
2017,02,14,09,34,7.30
2017,02,14,09,35,7.30
2017,02,14,09,36,7.30
2017,02,14,09,37,7.30
2017,02,14,09,38,7.30
2017,02,14,09,39,7.40
2017,02,14,09,40,7.40
2017,02,14,09,41,7.40
2017,02,14,09,42,7.40
2017,02,14,09,43,7.40
2017,02,14,09,44,7.40
2017,02,14,09,45,7.50
2017,02,14,09,46,7.50
2017,02,14,09,47,7.50
2017,02,14,09,48,7.60
2017,02,14,09,49,7.60
2017,02,14,09,50,7.60
2017,02,14,09,51,7.60
2017,02,14,09,52,7.70
2017,02,14,09,53,7.70
2017,02,14,09,54,7.70
2017,02,14,09,55,7.70
2017,02,14,09,56,7.80
2017,02,14,09,57,7.80
2017,02,14,09,58,7.80
2017,02,14,09,59,7.80
2017,02,14,10,00,7.80
2017,02,14,10,01,7.90
2017,02,14,10,02,7.90
2017,02,14,10,03,7.90
2017,02,14,10,04,7.90
2017,02,14,10,05,7.90
2017,02,14,10,06,7.90
2017,02,14,10,07,7.90
2017,02,14,10,08,7.90
2017,02,14,10,09,7.90
2017,02,14,10,10,7.90
2017,02,14,10,11,7.90
2017,02,14,10,12,7.90
2017,02,14,10,13,7.90
2017,02,14,10,14,8.00
2017,02,14,10,15,8.00
2017,02,14,10,16,8.00
2017,02,14,10,17,8.10
2017,02,14,10,18,8.10
2017,02,14,10,19,8.10
2017,02,14,10,20,8.10
2017,02,14,10,21,8.10
2017,02,14,10,22,8.20
2017,02,14,10,23,8.20
2017,02,14,10,24,8.20
2017,02,14,10,25,8.20
2017,02,14,10,26,8.20
2017,02,14,10,27,8.20
2017,02,14,10,28,8.20
2017,02,14,10,29,8.20
2017,02,14,10,30,8.20
2017,02,14,10,31,8.30
2017,02,14,10,32,8.20
2017,02,14,10,33,8.20
2017,02,14,10,34,8.20
2017,02,14,10,35,8.20
2017,02,14,10,36,8.30
2017,02,14,10,37,8.30
2017,02,14,10,38,8.30
2017,02,14,10,39,8.30
2017,02,14,10,40,8.30
2017,02,14,10,41,8.30
2017,02,14,10,42,8.30
2017,02,14,10,43,8.40
2017,02,14,10,44,8.40
2017,02,14,10,45,8.40
2017,02,14,10,46,8.40
2017,02,14,10,47,8.40
2017,02,14,10,48,8.50
2017,02,14,10,49,8.50
2017,02,14,10,50,8.50
2017,02,14,10,51,8.50
2017,02,14,10,52,8.50
2017,02,14,10,53,8.50
2017,02,14,10,54,8.50
2017,02,14,10,55,8.60
2017,02,14,10,56,8.60
2017,02,14,10,57,8.60
2017,02,14,10,58,8.60
2017,02,14,10,59,8.60
2017,02,14,11,00,8.60
2017,02,14,11,01,8.60
2017,02,14,11,02,8.70
2017,02,14,11,03,8.70
2017,02,14,11,04,8.70
2017,02,14,11,05,8.70
2017,02,14,11,06,8.70
2017,02,14,11,07,8.70
2017,02,14,11,08,8.70
2017,02,14,11,09,8.70
2017,02,14,11,10,8.70
2017,02,14,11,11,8.70
2017,02,14,11,12,8.70
2017,02,14,11,13,8.80
2017,02,14,11,14,8.80
2017,02,14,11,15,8.80
2017,02,14,11,16,8.90
2017,02,14,11,17,8.90
2017,02,14,11,18,8.90
2017,02,14,11,19,8.90
2017,02,14,11,20,8.90
2017,02,14,11,21,9.00
2017,02,14,11,22,9.00
2017,02,14,11,23,9.00
2017,02,14,11,24,9.00
2017,02,14,11,25,9.10
2017,02,14,11,26,9.10
2017,02,14,11,27,9.10
2017,02,14,11,28,9.10
2017,02,14,11,29,9.10
2017,02,14,11,30,9.10
2017,02,14,11,31,9.10
2017,02,14,11,32,9.10
2017,02,14,11,33,9.10
2017,02,14,11,34,9.10
2017,02,14,11,35,9.10
2017,02,14,11,36,9.00
2017,02,14,11,37,9.00
2017,02,14,11,38,9.00
2017,02,14,11,39,9.00
2017,02,14,11,40,9.00
2017,02,14,11,41,9.00
2017,02,14,11,42,9.10
2017,02,14,11,43,9.10
2017,02,14,11,44,9.10
2017,02,14,11,45,9.10
2017,02,14,11,46,9.10
2017,02,14,11,47,9.00
2017,02,14,11,48,9.00
2017,02,14,11,49,9.00
2017,02,14,11,50,9.00
2017,02,14,11,51,9.10
2017,02,14,11,52,9.10
2017,02,14,11,53,9.10
2017,02,14,11,54,9.00
2017,02,14,11,55,9.00
2017,02,14,11,56,9.00
2017,02,14,11,57,9.00
2017,02,14,11,58,9.00
2017,02,14,11,59,9.00
2017,02,14,12,00,9.00
2017,02,14,12,01,9.00
2017,02,14,12,02,9.00
2017,02,14,12,03,9.00
2017,02,14,12,04,9.00
2017,02,14,12,05,9.00
2017,02,14,12,06,9.00
2017,02,14,12,07,9.00
2017,02,14,12,08,9.00
2017,02,14,12,09,9.00
2017,02,14,12,10,9.00
2017,02,14,12,11,9.00
2017,02,14,12,12,9.00
2017,02,14,12,13,9.00
2017,02,14,12,14,9.00
2017,02,14,12,15,9.10
2017,02,14,12,16,9.00
2017,02,14,12,17,9.00
2017,02,14,12,18,9.00
2017,02,14,12,19,9.00
2017,02,14,12,20,9.00
2017,02,14,12,21,9.00
2017,02,14,12,22,9.00
2017,02,14,12,23,8.90
2017,02,14,12,24,8.90
2017,02,14,12,25,8.90
2017,02,14,12,26,8.90
2017,02,14,12,27,8.80
2017,02,14,12,28,8.80
2017,02,14,12,29,8.80
2017,02,14,12,30,8.80
2017,02,14,12,31,8.80
2017,02,14,12,32,8.80
2017,02,14,12,33,8.80
2017,02,14,12,34,8.80
2017,02,14,12,35,8.80
2017,02,14,12,36,8.80
2017,02,14,12,37,8.80
2017,02,14,12,38,8.80
2017,02,14,12,39,8.80
2017,02,14,12,40,8.80
2017,02,14,12,41,8.80
2017,02,14,12,42,8.80
2017,02,14,12,43,8.80
2017,02,14,12,44,8.90
2017,02,14,12,45,8.90
2017,02,14,12,46,8.90
2017,02,14,12,47,8.90
2017,02,14,12,48,9.00
2017,02,14,12,49,9.00
2017,02,14,12,50,9.00
2017,02,14,12,51,9.10
2017,02,14,12,52,9.10
2017,02,14,12,53,9.20
2017,02,14,12,54,9.20
2017,02,14,12,55,9.20
2017,02,14,12,56,9.20
2017,02,14,12,57,9.20
2017,02,14,12,58,9.30
2017,02,14,12,59,9.30
2017,02,14,13,00,9.30
2017,02,14,13,01,9.30
2017,02,14,13,02,9.30
2017,02,14,13,03,9.40
2017,02,14,13,04,9.40
2017,02,14,13,05,9.40
2017,02,14,13,06,9.40
2017,02,14,13,07,9.40
2017,02,14,13,08,9.40
2017,02,14,13,09,9.40
2017,02,14,13,10,9.40
2017,02,14,13,11,9.50
2017,02,14,13,12,9.50
2017,02,14,13,13,9.50
2017,02,14,13,14,9.60
2017,02,14,13,15,9.60
2017,02,14,13,16,9.60
2017,02,14,13,17,9.60
2017,02,14,13,18,9.70
2017,02,14,13,19,9.70
2017,02,14,13,20,9.70
2017,02,14,13,21,9.70
2017,02,14,13,22,9.70
2017,02,14,13,23,9.70
2017,02,14,13,24,9.70
2017,02,14,13,25,9.70
2017,02,14,13,26,9.70
2017,02,14,13,27,9.60
2017,02,14,13,28,9.70
2017,02,14,13,29,9.70
2017,02,14,13,30,9.60
2017,02,14,13,31,9.60
2017,02,14,13,32,9.60
2017,02,14,13,33,9.60
2017,02,14,13,34,9.60
2017,02,14,13,35,9.60
2017,02,14,13,36,9.60
2017,02,14,13,37,9.50
2017,02,14,13,38,9.50
2017,02,14,13,39,9.50
2017,02,14,13,40,9.50
2017,02,14,13,41,9.50
2017,02,14,13,42,9.60
2017,02,14,13,43,9.60
2017,02,14,13,44,9.60
2017,02,14,13,45,9.60
2017,02,14,13,46,9.70
2017,02,14,13,47,9.70
2017,02,14,13,48,9.70
2017,02,14,13,49,9.80
2017,02,14,13,50,9.80
2017,02,14,13,51,9.80
2017,02,14,13,52,9.80
2017,02,14,13,53,9.80
2017,02,14,13,54,9.80
2017,02,14,13,55,9.80
2017,02,14,13,56,9.80
2017,02,14,13,57,9.80
2017,02,14,13,58,9.80
2017,02,14,13,59,9.80
2017,02,14,14,00,9.90
2017,02,14,14,01,9.90
2017,02,14,14,02,9.80
2017,02,14,14,03,9.80
2017,02,14,14,04,9.80
2017,02,14,14,05,9.80
2017,02,14,14,06,9.80
2017,02,14,14,07,9.80
2017,02,14,14,08,9.80
2017,02,14,14,09,9.80
2017,02,14,14,10,9.80
2017,02,14,14,11,9.80
2017,02,14,14,12,9.80
2017,02,14,14,13,9.80
2017,02,14,14,14,9.80
2017,02,14,14,15,9.80
2017,02,14,14,16,9.80
2017,02,14,14,17,9.80
2017,02,14,14,18,9.90
2017,02,14,14,19,9.90
2017,02,14,14,20,9.90
2017,02,14,14,21,10.00
2017,02,14,14,22,10.00
2017,02,14,14,23,10.00
2017,02,14,14,24,10.00
2017,02,14,14,25,10.10
2017,02,14,14,26,10.10
2017,02,14,14,27,10.10
2017,02,14,14,28,10.10
2017,02,14,14,29,10.20
2017,02,14,14,30,10.20
2017,02,14,14,31,10.20
2017,02,14,14,32,10.30
2017,02,14,14,33,10.30
2017,02,14,14,34,10.30
2017,02,14,14,35,10.30
2017,02,14,14,36,10.30
2017,02,14,14,37,10.30
2017,02,14,14,38,10.20
2017,02,14,14,39,10.20
2017,02,14,14,40,10.20
2017,02,14,14,41,10.10
2017,02,14,14,42,10.10
2017,02,14,14,43,10.10
2017,02,14,14,44,10.10
2017,02,14,14,45,10.10
2017,02,14,14,46,10.10
2017,02,14,14,47,10.10
2017,02,14,14,48,10.10
2017,02,14,14,49,10.00
2017,02,14,14,50,10.00
2017,02,14,14,51,10.00
2017,02,14,14,52,10.00
2017,02,14,14,53,9.90
2017,02,14,14,54,9.90
2017,02,14,14,55,9.90
2017,02,14,14,56,9.90
2017,02,14,14,57,9.90
2017,02,14,14,58,9.90
2017,02,14,14,59,9.90
2017,02,14,15,00,9.90
2017,02,14,15,01,9.90
2017,02,14,15,02,9.90
2017,02,14,15,03,9.90
2017,02,14,15,04,9.90
2017,02,14,15,05,9.90
2017,02,14,15,06,9.90
2017,02,14,15,07,9.90
2017,02,14,15,08,9.90
2017,02,14,15,09,9.90
2017,02,14,15,10,9.90
2017,02,14,15,11,9.90
2017,02,14,15,12,9.90
2017,02,14,15,13,9.90
2017,02,14,15,14,9.90
2017,02,14,15,15,9.90
2017,02,14,15,16,9.90
2017,02,14,15,17,9.90
2017,02,14,15,18,9.90
2017,02,14,15,19,9.90
2017,02,14,15,20,9.90
2017,02,14,15,21,9.90
2017,02,14,15,22,10.00
2017,02,14,15,23,10.00
2017,02,14,15,24,10.00
2017,02,14,15,25,10.00
2017,02,14,15,26,10.00
2017,02,14,15,27,10.00
2017,02,14,15,28,10.00
2017,02,14,15,29,10.10
2017,02,14,15,30,10.10
2017,02,14,15,31,10.10
2017,02,14,15,32,10.10
2017,02,14,15,33,10.10
2017,02,14,15,34,10.10
2017,02,14,15,35,10.20
2017,02,14,15,36,10.20
2017,02,14,15,37,10.20
2017,02,14,15,38,10.20
2017,02,14,15,39,10.20
2017,02,14,15,40,10.20
2017,02,14,15,41,10.20
2017,02,14,15,42,10.20
2017,02,14,15,43,10.20
2017,02,14,15,44,10.30
2017,02,14,15,45,10.30
2017,02,14,15,46,10.30
2017,02,14,15,47,10.20
2017,02,14,15,48,10.30
2017,02,14,15,49,10.30
2017,02,14,15,50,10.20
2017,02,14,15,51,10.20
2017,02,14,15,52,10.30
2017,02,14,15,53,10.30
2017,02,14,15,54,10.30
2017,02,14,15,55,10.30
2017,02,14,15,56,10.30
2017,02,14,15,57,10.30
2017,02,14,15,58,10.30
2017,02,14,15,59,10.30
2017,02,14,16,00,10.30
2017,02,14,16,01,10.40
2017,02,14,16,02,10.40
2017,02,14,16,03,10.40
2017,02,14,16,04,10.40
2017,02,14,16,05,10.40
2017,02,14,16,06,10.40
2017,02,14,16,07,10.40
2017,02,14,16,08,10.40
2017,02,14,16,09,10.40
2017,02,14,16,10,10.40
2017,02,14,16,11,10.40
2017,02,14,16,12,10.40
2017,02,14,16,13,10.40
2017,02,14,16,14,10.40
2017,02,14,16,15,10.40
2017,02,14,16,16,10.40
2017,02,14,16,17,10.40
2017,02,14,16,18,10.40
2017,02,14,16,19,10.40
2017,02,14,16,20,10.30
2017,02,14,16,21,10.30
2017,02,14,16,22,10.30
2017,02,14,16,23,10.30
2017,02,14,16,24,10.30
2017,02,14,16,25,10.30
2017,02,14,16,26,10.30
2017,02,14,16,27,10.20
2017,02,14,16,28,10.20
2017,02,14,16,29,10.20
2017,02,14,16,30,10.20
2017,02,14,16,31,10.20
2017,02,14,16,32,10.20
2017,02,14,16,33,10.20
2017,02,14,16,34,10.20
2017,02,14,16,35,10.20
2017,02,14,16,36,10.20
2017,02,14,16,37,10.20
2017,02,14,16,38,10.10
2017,02,14,16,39,10.20
2017,02,14,16,40,10.20
2017,02,14,16,41,10.10
2017,02,14,16,42,10.10
2017,02,14,16,43,10.10
2017,02,14,16,44,10.10
2017,02,14,16,45,10.10
2017,02,14,16,46,10.10
2017,02,14,16,47,10.10
2017,02,14,16,48,10.10
2017,02,14,16,49,10.10
2017,02,14,16,50,10.10
2017,02,14,16,51,10.10
2017,02,14,16,52,10.10
2017,02,14,16,53,10.10
2017,02,14,16,54,10.10
2017,02,14,16,55,10.10
2017,02,14,16,56,10.10
2017,02,14,16,57,10.10
2017,02,14,16,58,10.10
2017,02,14,16,59,10.10
2017,02,14,17,00,10.20
2017,02,14,17,01,10.20
2017,02,14,17,02,10.20
2017,02,14,17,03,10.20
2017,02,14,17,04,10.20
2017,02,14,17,05,10.20
2017,02,14,17,06,10.20
2017,02,14,17,07,10.20
2017,02,14,17,08,10.20
2017,02,14,17,09,10.20
2017,02,14,17,10,10.20
2017,02,14,17,11,10.20
2017,02,14,17,12,10.20
2017,02,14,17,13,10.20
2017,02,14,17,14,10.20
2017,02,14,17,15,10.20
2017,02,14,17,16,10.30
2017,02,14,17,17,10.20
2017,02,14,17,18,10.30
2017,02,14,17,19,10.30
2017,02,14,17,20,10.20
2017,02,14,17,21,10.20
2017,02,14,17,22,10.30
2017,02,14,17,23,10.20
2017,02,14,17,24,10.20
2017,02,14,17,25,10.20
2017,02,14,17,26,10.20
2017,02,14,17,27,10.20
2017,02,14,17,28,10.20
2017,02,14,17,29,10.20
2017,02,14,17,30,10.20
2017,02,14,17,31,10.20
2017,02,14,17,32,10.20
2017,02,14,17,33,10.20
2017,02,14,17,34,10.20
2017,02,14,17,35,10.20
2017,02,14,17,36,10.20
2017,02,14,17,37,10.10
2017,02,14,17,38,10.10
2017,02,14,17,39,10.10
2017,02,14,17,40,10.10
2017,02,14,17,41,10.10
2017,02,14,17,42,10.10
2017,02,14,17,43,10.10
2017,02,14,17,44,10.10
2017,02,14,17,45,10.10
2017,02,14,17,46,10.10
2017,02,14,17,47,10.10
2017,02,14,17,48,10.10
2017,02,14,17,49,10.10
2017,02,14,17,50,10.10
2017,02,14,17,51,10.10
2017,02,14,17,52,10.10
2017,02,14,17,53,10.10
2017,02,14,17,54,10.10
2017,02,14,17,55,10.10
2017,02,14,17,56,10.10
2017,02,14,17,57,10.10
2017,02,14,17,58,10.10