Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,27,00,00,10.90
2014,09,27,00,01,10.90
2014,09,27,00,02,10.90
2014,09,27,00,03,10.90
2014,09,27,00,04,10.90
2014,09,27,00,05,10.90
2014,09,27,00,06,10.90
2014,09,27,00,07,10.90
2014,09,27,00,08,11.00
2014,09,27,00,09,11.10
2014,09,27,00,10,11.10
2014,09,27,00,11,11.10
2014,09,27,00,12,11.10
2014,09,27,00,13,11.20
2014,09,27,00,14,11.20
2014,09,27,00,15,11.30
2014,09,27,00,16,11.40
2014,09,27,00,17,11.40
2014,09,27,00,18,11.40
2014,09,27,00,19,11.40
2014,09,27,00,20,11.50
2014,09,27,00,21,11.60
2014,09,27,00,22,11.60
2014,09,27,00,23,11.60
2014,09,27,00,24,11.60
2014,09,27,00,25,11.60
2014,09,27,00,26,11.60
2014,09,27,00,27,11.60
2014,09,27,00,28,11.60
2014,09,27,00,29,11.60
2014,09,27,00,30,11.60
2014,09,27,00,31,11.60
2014,09,27,00,32,11.60
2014,09,27,00,33,11.60
2014,09,27,00,34,11.60
2014,09,27,00,35,11.60
2014,09,27,00,36,11.60
2014,09,27,00,37,11.60
2014,09,27,00,38,11.60
2014,09,27,00,39,11.60
2014,09,27,00,40,11.60
2014,09,27,00,41,11.60
2014,09,27,00,42,11.60
2014,09,27,00,43,11.60
2014,09,27,00,44,11.60
2014,09,27,00,45,11.60
2014,09,27,00,46,11.60
2014,09,27,00,47,11.60
2014,09,27,00,48,11.60
2014,09,27,00,49,11.60
2014,09,27,00,50,11.60
2014,09,27,00,51,11.60
2014,09,27,00,52,11.60
2014,09,27,00,53,11.60
2014,09,27,00,54,11.70
2014,09,27,00,55,11.70
2014,09,27,00,56,11.70
2014,09,27,00,57,11.70
2014,09,27,00,58,11.70
2014,09,27,00,59,11.70
2014,09,27,01,00,11.70
2014,09,27,01,01,11.60
2014,09,27,01,02,11.60
2014,09,27,01,03,11.60
2014,09,27,01,04,11.60
2014,09,27,01,05,11.70
2014,09,27,01,06,11.70
2014,09,27,01,07,11.70
2014,09,27,01,08,11.70
2014,09,27,01,09,11.70
2014,09,27,01,10,11.70
2014,09,27,01,11,11.70
2014,09,27,01,12,11.70
2014,09,27,01,13,11.70
2014,09,27,01,14,11.60
2014,09,27,01,15,11.60
2014,09,27,01,16,11.60
2014,09,27,01,17,11.60
2014,09,27,01,18,11.60
2014,09,27,01,19,11.50
2014,09,27,01,20,11.40
2014,09,27,01,21,11.40
2014,09,27,01,22,11.40
2014,09,27,01,23,11.40
2014,09,27,01,24,11.40
2014,09,27,01,25,11.40
2014,09,27,01,26,11.40
2014,09,27,01,27,11.40
2014,09,27,01,28,11.40
2014,09,27,01,29,11.40
2014,09,27,01,30,11.40
2014,09,27,01,31,11.40
2014,09,27,01,32,11.40
2014,09,27,01,33,11.40
2014,09,27,01,34,11.30
2014,09,27,01,35,11.30
2014,09,27,01,36,11.30
2014,09,27,01,37,11.30
2014,09,27,01,38,11.30
2014,09,27,01,39,11.30
2014,09,27,01,40,11.20
2014,09,27,01,41,11.20
2014,09,27,01,42,11.20
2014,09,27,01,43,11.20
2014,09,27,01,44,11.20
2014,09,27,01,45,11.10
2014,09,27,01,46,11.10
2014,09,27,01,47,11.10
2014,09,27,01,48,11.10
2014,09,27,01,49,11.10
2014,09,27,01,50,11.10
2014,09,27,01,51,11.10
2014,09,27,01,52,11.00
2014,09,27,01,53,10.90
2014,09,27,01,54,10.90
2014,09,27,01,55,10.80
2014,09,27,01,56,10.80
2014,09,27,01,57,10.80
2014,09,27,01,58,10.80
2014,09,27,01,59,10.90
2014,09,27,02,00,10.90
2014,09,27,02,01,10.90
2014,09,27,02,02,10.90
2014,09,27,02,03,10.90
2014,09,27,02,04,10.90
2014,09,27,02,05,10.90
2014,09,27,02,06,10.90
2014,09,27,02,07,10.80
2014,09,27,02,08,10.70
2014,09,27,02,09,10.70
2014,09,27,02,10,10.70
2014,09,27,02,11,10.80
2014,09,27,02,12,10.90
2014,09,27,02,13,10.90
2014,09,27,02,14,10.90
2014,09,27,02,15,10.90
2014,09,27,02,16,10.90
2014,09,27,02,17,10.90
2014,09,27,02,18,10.90
2014,09,27,02,19,10.90
2014,09,27,02,20,10.80
2014,09,27,02,21,10.80
2014,09,27,02,22,10.80
2014,09,27,02,23,10.80
2014,09,27,02,24,10.80
2014,09,27,02,25,10.90
2014,09,27,02,26,10.90
2014,09,27,02,27,10.90
2014,09,27,02,28,10.90
2014,09,27,02,29,10.90
2014,09,27,02,30,10.90
2014,09,27,02,31,10.90
2014,09,27,02,32,10.90
2014,09,27,02,33,10.90
2014,09,27,02,34,10.90
2014,09,27,02,35,10.90
2014,09,27,02,36,11.00
2014,09,27,02,37,11.10
2014,09,27,02,38,11.10
2014,09,27,02,39,11.10
2014,09,27,02,40,11.10
2014,09,27,02,41,11.10
2014,09,27,02,42,11.10
2014,09,27,02,43,11.10
2014,09,27,02,44,11.00
2014,09,27,02,45,11.10
2014,09,27,02,46,11.10
2014,09,27,02,47,11.10
2014,09,27,02,48,11.10
2014,09,27,02,49,11.10
2014,09,27,02,50,11.10
2014,09,27,02,51,11.10
2014,09,27,02,52,11.10
2014,09,27,02,53,11.10
2014,09,27,02,54,11.10
2014,09,27,02,55,11.10
2014,09,27,02,56,11.10
2014,09,27,02,57,11.10
2014,09,27,02,58,11.10
2014,09,27,02,59,11.00
2014,09,27,03,00,10.90
2014,09,27,03,01,10.90
2014,09,27,03,02,10.90
2014,09,27,03,03,10.90
2014,09,27,03,04,10.90
2014,09,27,03,05,10.80
2014,09,27,03,06,10.80
2014,09,27,03,07,10.70
2014,09,27,03,08,10.70
2014,09,27,03,09,10.60
2014,09,27,03,10,10.60
2014,09,27,03,11,10.60
2014,09,27,03,12,10.60
2014,09,27,03,13,10.60
2014,09,27,03,14,10.60
2014,09,27,03,15,10.60
2014,09,27,03,16,10.60
2014,09,27,03,17,10.60
2014,09,27,03,18,10.60
2014,09,27,03,19,10.60
2014,09,27,03,20,10.70
2014,09,27,03,21,10.70
2014,09,27,03,22,10.80
2014,09,27,03,23,10.80
2014,09,27,03,24,10.80
2014,09,27,03,25,10.80
2014,09,27,03,26,10.80
2014,09,27,03,27,10.80
2014,09,27,03,28,10.70
2014,09,27,03,29,10.70
2014,09,27,03,30,10.70
2014,09,27,03,31,10.70
2014,09,27,03,32,10.70
2014,09,27,03,33,10.60
2014,09,27,03,34,10.60
2014,09,27,03,35,10.60
2014,09,27,03,36,10.60
2014,09,27,03,37,10.60
2014,09,27,03,38,10.60
2014,09,27,03,39,10.50
2014,09,27,03,40,10.40
2014,09,27,03,41,10.40
2014,09,27,03,42,10.40
2014,09,27,03,43,10.30
2014,09,27,03,44,10.30
2014,09,27,03,45,10.30
2014,09,27,03,46,10.20
2014,09,27,03,47,10.20
2014,09,27,03,48,10.20
2014,09,27,03,49,10.20
2014,09,27,03,50,10.20
2014,09,27,03,51,10.20
2014,09,27,03,52,10.10
2014,09,27,03,53,10.10
2014,09,27,03,54,10.10
2014,09,27,03,55,10.10
2014,09,27,03,56,10.10
2014,09,27,03,57,10.10
2014,09,27,03,58,10.00
2014,09,27,03,59,9.90
2014,09,27,04,00,9.90
2014,09,27,04,01,9.80
2014,09,27,04,02,9.70
2014,09,27,04,03,9.70
2014,09,27,04,04,9.60
2014,09,27,04,05,9.50
2014,09,27,04,06,9.50
2014,09,27,04,07,9.50
2014,09,27,04,08,9.60
2014,09,27,04,09,9.70
2014,09,27,04,10,9.70
2014,09,27,04,11,9.70
2014,09,27,04,12,9.80
2014,09,27,04,13,9.80
2014,09,27,04,14,9.80
2014,09,27,04,15,9.80
2014,09,27,04,16,9.80
2014,09,27,04,17,9.80
2014,09,27,04,18,9.80
2014,09,27,04,19,9.80
2014,09,27,04,20,9.80
2014,09,27,04,21,9.80
2014,09,27,04,22,9.80
2014,09,27,04,23,9.70
2014,09,27,04,24,9.70
2014,09,27,04,25,9.70
2014,09,27,04,26,9.70
2014,09,27,04,27,9.60
2014,09,27,04,28,9.60
2014,09,27,04,29,9.50
2014,09,27,04,30,9.50
2014,09,27,04,31,9.40
2014,09,27,04,32,9.40
2014,09,27,04,33,9.30
2014,09,27,04,34,9.30
2014,09,27,04,35,9.20
2014,09,27,04,36,9.20
2014,09,27,04,37,9.20
2014,09,27,04,38,9.20
2014,09,27,04,39,9.30
2014,09,27,04,40,9.40
2014,09,27,04,41,9.40
2014,09,27,04,42,9.50
2014,09,27,04,43,9.50
2014,09,27,04,44,9.40
2014,09,27,04,45,9.40
2014,09,27,04,46,9.40
2014,09,27,04,47,9.40
2014,09,27,04,48,9.30
2014,09,27,04,49,9.30
2014,09,27,04,50,9.30
2014,09,27,04,51,9.20
2014,09,27,04,52,9.20
2014,09,27,04,53,9.20
2014,09,27,04,54,9.20
2014,09,27,04,55,9.30
2014,09,27,04,56,9.30
2014,09,27,04,57,9.30
2014,09,27,04,58,9.20
2014,09,27,04,59,9.20
2014,09,27,05,00,9.20
2014,09,27,05,01,9.20
2014,09,27,05,02,9.20
2014,09,27,05,03,9.20
2014,09,27,05,04,9.20
2014,09,27,05,05,9.20
2014,09,27,05,06,9.20
2014,09,27,05,07,9.20
2014,09,27,05,08,9.20
2014,09,27,05,09,9.20
2014,09,27,05,10,9.20
2014,09,27,05,11,9.20
2014,09,27,05,12,9.20
2014,09,27,05,13,9.20
2014,09,27,05,14,9.20
2014,09,27,05,15,9.10
2014,09,27,05,16,9.10
2014,09,27,05,17,9.10
2014,09,27,05,18,9.00
2014,09,27,05,19,9.00
2014,09,27,05,20,9.00
2014,09,27,05,21,9.00
2014,09,27,05,22,8.90
2014,09,27,05,23,8.90
2014,09,27,05,24,8.90
2014,09,27,05,25,8.90
2014,09,27,05,26,8.90
2014,09,27,05,27,8.80
2014,09,27,05,28,8.80
2014,09,27,05,29,8.80
2014,09,27,05,30,8.90
2014,09,27,05,31,8.90
2014,09,27,05,32,8.90
2014,09,27,05,33,8.90
2014,09,27,05,34,8.90
2014,09,27,05,35,8.80
2014,09,27,05,36,8.80
2014,09,27,05,37,8.80
2014,09,27,05,38,8.80
2014,09,27,05,39,8.90
2014,09,27,05,40,8.90
2014,09,27,05,41,8.80
2014,09,27,05,42,8.80
2014,09,27,05,43,8.80
2014,09,27,05,44,8.80
2014,09,27,05,45,8.80
2014,09,27,05,46,8.80
2014,09,27,05,47,8.70
2014,09,27,05,48,8.70
2014,09,27,05,49,8.70
2014,09,27,05,50,8.70
2014,09,27,05,51,8.70
2014,09,27,05,52,8.70
2014,09,27,05,53,8.70
2014,09,27,05,54,8.70
2014,09,27,05,55,8.70
2014,09,27,05,56,8.70
2014,09,27,05,57,8.70
2014,09,27,05,58,8.70
2014,09,27,05,59,8.70
2014,09,27,06,00,8.80
2014,09,27,06,01,8.80
2014,09,27,06,02,8.70
2014,09,27,06,03,8.70
2014,09,27,06,04,8.70
2014,09,27,06,05,8.70
2014,09,27,06,06,8.70
2014,09,27,06,07,8.70
2014,09,27,06,08,8.70
2014,09,27,06,09,8.70
2014,09,27,06,10,8.70
2014,09,27,06,11,8.70
2014,09,27,06,12,8.70
2014,09,27,06,13,8.70
2014,09,27,06,14,8.70
2014,09,27,06,15,8.70
2014,09,27,06,16,8.70
2014,09,27,06,17,8.60
2014,09,27,06,18,8.60
2014,09,27,06,19,8.60
2014,09,27,06,20,8.60
2014,09,27,06,21,8.60
2014,09,27,06,22,8.60
2014,09,27,06,23,8.60
2014,09,27,06,24,8.60
2014,09,27,06,25,8.60
2014,09,27,06,26,8.50
2014,09,27,06,27,8.50
2014,09,27,06,28,8.40
2014,09,27,06,29,8.40
2014,09,27,06,30,8.40
2014,09,27,06,31,8.50
2014,09,27,06,32,8.50
2014,09,27,06,33,8.50
2014,09,27,06,34,8.50
2014,09,27,06,35,8.50
2014,09,27,06,36,8.50
2014,09,27,06,37,8.40
2014,09,27,06,38,8.40
2014,09,27,06,39,8.40
2014,09,27,06,40,8.40
2014,09,27,06,41,8.40
2014,09,27,06,42,8.40
2014,09,27,06,43,8.40
2014,09,27,06,44,8.40
2014,09,27,06,45,8.40
2014,09,27,06,46,8.40
2014,09,27,06,47,8.40
2014,09,27,06,48,8.40
2014,09,27,06,49,8.40
2014,09,27,06,50,8.30
2014,09,27,06,51,8.30
2014,09,27,06,52,8.20
2014,09,27,06,53,8.20
2014,09,27,06,54,8.20
2014,09,27,06,55,8.20
2014,09,27,06,56,8.20
2014,09,27,06,57,8.20
2014,09,27,06,58,8.30
2014,09,27,06,59,8.30
2014,09,27,07,00,8.30
2014,09,27,07,01,8.30
2014,09,27,07,02,8.30
2014,09,27,07,03,8.30
2014,09,27,07,04,8.30
2014,09,27,07,05,8.30
2014,09,27,07,06,8.20
2014,09,27,07,07,8.20
2014,09,27,07,08,8.20
2014,09,27,07,09,8.20
2014,09,27,07,10,8.20
2014,09,27,07,11,8.20
2014,09,27,07,12,8.20
2014,09,27,07,13,8.20
2014,09,27,07,14,8.20
2014,09,27,07,15,8.20
2014,09,27,07,16,8.20
2014,09,27,07,17,8.20
2014,09,27,07,18,8.20
2014,09,27,07,19,8.20
2014,09,27,07,20,8.20
2014,09,27,07,21,8.20
2014,09,27,07,22,8.20
2014,09,27,07,23,8.20
2014,09,27,07,24,8.20
2014,09,27,07,25,8.20
2014,09,27,07,26,8.20
2014,09,27,07,27,8.10
2014,09,27,07,28,8.10
2014,09,27,07,29,8.00
2014,09,27,07,30,8.00
2014,09,27,07,31,8.00
2014,09,27,07,32,8.10
2014,09,27,07,33,8.10
2014,09,27,07,34,8.10
2014,09,27,07,35,8.00
2014,09,27,07,36,8.00
2014,09,27,07,37,8.10
2014,09,27,07,38,8.10
2014,09,27,07,39,8.10
2014,09,27,07,40,8.20
2014,09,27,07,41,8.20
2014,09,27,07,42,8.20
2014,09,27,07,43,8.20
2014,09,27,07,44,8.20
2014,09,27,07,45,8.30
2014,09,27,07,46,8.30
2014,09,27,07,47,8.40
2014,09,27,07,48,8.40
2014,09,27,07,49,8.50
2014,09,27,07,50,8.50
2014,09,27,07,51,8.60
2014,09,27,07,52,8.70
2014,09,27,07,53,8.80
2014,09,27,07,54,8.80
2014,09,27,07,55,8.90
2014,09,27,07,56,8.90
2014,09,27,07,57,9.00
2014,09,27,07,58,9.10
2014,09,27,07,59,9.20
2014,09,27,08,00,9.30
2014,09,27,08,01,9.40
2014,09,27,08,02,9.50
2014,09,27,08,03,9.60
2014,09,27,08,04,9.70
2014,09,27,08,05,9.70
2014,09,27,08,06,9.70
2014,09,27,08,07,9.80
2014,09,27,08,08,9.90
2014,09,27,08,09,9.90
2014,09,27,08,10,10.00
2014,09,27,08,11,10.10
2014,09,27,08,12,10.10
2014,09,27,08,13,10.20
2014,09,27,08,14,10.30
2014,09,27,08,15,10.40
2014,09,27,08,16,10.40
2014,09,27,08,17,10.40
2014,09,27,08,18,10.40
2014,09,27,08,19,10.40
2014,09,27,08,20,10.40
2014,09,27,08,21,10.40
2014,09,27,08,22,10.40
2014,09,27,08,23,10.40
2014,09,27,08,24,10.40
2014,09,27,08,25,10.40
2014,09,27,08,26,10.50
2014,09,27,08,27,10.60
2014,09,27,08,28,10.60
2014,09,27,08,29,10.60
2014,09,27,08,30,10.60
2014,09,27,08,31,10.70
2014,09,27,08,32,10.70
2014,09,27,08,33,10.80
2014,09,27,08,34,10.90
2014,09,27,08,35,11.00
2014,09,27,08,36,11.10
2014,09,27,08,37,11.30
2014,09,27,08,38,11.40
2014,09,27,08,39,11.40
2014,09,27,08,40,11.40
2014,09,27,08,41,11.40
2014,09,27,08,42,11.50
2014,09,27,08,43,11.60
2014,09,27,08,44,11.70
2014,09,27,08,45,11.70
2014,09,27,08,46,11.80
2014,09,27,08,47,11.80
2014,09,27,08,48,11.90
2014,09,27,08,49,11.90
2014,09,27,08,50,12.00
2014,09,27,08,51,12.00
2014,09,27,08,52,12.00
2014,09,27,08,53,12.10
2014,09,27,08,54,12.10
2014,09,27,08,55,12.10
2014,09,27,08,56,12.20
2014,09,27,08,57,12.20
2014,09,27,08,58,12.30
2014,09,27,08,59,12.30
2014,09,27,09,00,12.40
2014,09,27,09,01,12.40
2014,09,27,09,02,12.50
2014,09,27,09,03,12.50
2014,09,27,09,04,12.60
2014,09,27,09,05,12.60
2014,09,27,09,06,12.60
2014,09,27,09,07,12.50
2014,09,27,09,08,12.50
2014,09,27,09,09,12.50
2014,09,27,09,10,12.50
2014,09,27,09,11,12.50
2014,09,27,09,12,12.60
2014,09,27,09,13,12.60
2014,09,27,09,14,12.60
2014,09,27,09,15,12.60
2014,09,27,09,16,12.60
2014,09,27,09,17,12.60
2014,09,27,09,18,12.60
2014,09,27,09,19,12.70
2014,09,27,09,20,12.70
2014,09,27,09,21,12.70
2014,09,27,09,22,12.80
2014,09,27,09,23,12.80
2014,09,27,09,24,12.80
2014,09,27,09,25,12.80
2014,09,27,09,26,12.80
2014,09,27,09,27,12.80
2014,09,27,09,28,12.80
2014,09,27,09,29,12.90
2014,09,27,09,30,13.00
2014,09,27,09,31,13.00
2014,09,27,09,32,13.10
2014,09,27,09,33,13.20
2014,09,27,09,34,13.30
2014,09,27,09,35,13.30
2014,09,27,09,36,13.20
2014,09,27,09,37,13.20
2014,09,27,09,38,13.20
2014,09,27,09,39,13.20
2014,09,27,09,40,13.20
2014,09,27,09,41,13.20
2014,09,27,09,42,13.20
2014,09,27,09,43,13.30
2014,09,27,09,44,13.30
2014,09,27,09,45,13.30
2014,09,27,09,46,13.30
2014,09,27,09,47,13.40
2014,09,27,09,48,13.40
2014,09,27,09,49,13.50
2014,09,27,09,50,13.50
2014,09,27,09,51,13.50
2014,09,27,09,52,13.50
2014,09,27,09,53,13.50
2014,09,27,09,54,13.50
2014,09,27,09,55,13.40
2014,09,27,09,56,13.40
2014,09,27,09,57,13.40
2014,09,27,09,58,13.40
2014,09,27,09,59,13.30
2014,09,27,10,00,13.30
2014,09,27,10,01,13.30
2014,09,27,10,02,13.30
2014,09,27,10,03,13.30
2014,09,27,10,04,13.30
2014,09,27,10,05,13.30
2014,09,27,10,06,13.40
2014,09,27,10,07,13.40
2014,09,27,10,08,13.40
2014,09,27,10,09,13.40
2014,09,27,10,10,13.40
2014,09,27,10,11,13.50
2014,09,27,10,12,13.50
2014,09,27,10,13,13.50
2014,09,27,10,14,13.50
2014,09,27,10,15,13.60
2014,09,27,10,16,13.60
2014,09,27,10,17,13.70
2014,09,27,10,18,13.70
2014,09,27,10,19,13.70
2014,09,27,10,20,13.80
2014,09,27,10,21,13.80
2014,09,27,10,22,13.80
2014,09,27,10,23,13.90
2014,09,27,10,24,13.90
2014,09,27,10,25,14.00
2014,09,27,10,26,14.00
2014,09,27,10,27,14.10
2014,09,27,10,28,14.20
2014,09,27,10,29,14.20
2014,09,27,10,30,14.20
2014,09,27,10,31,14.20
2014,09,27,10,32,14.30
2014,09,27,10,33,14.30
2014,09,27,10,34,14.40
2014,09,27,10,35,14.40
2014,09,27,10,36,14.40
2014,09,27,10,37,14.40
2014,09,27,10,38,14.40
2014,09,27,10,39,14.40
2014,09,27,10,40,14.40
2014,09,27,10,41,14.40
2014,09,27,10,42,14.40
2014,09,27,10,43,14.50
2014,09,27,10,44,14.50
2014,09,27,10,45,14.60
2014,09,27,10,46,14.70
2014,09,27,10,47,14.70
2014,09,27,10,48,14.80
2014,09,27,10,49,14.80
2014,09,27,10,50,14.80
2014,09,27,10,51,14.80
2014,09,27,10,52,14.80
2014,09,27,10,53,14.80
2014,09,27,10,54,14.80
2014,09,27,10,55,14.90
2014,09,27,10,56,14.90
2014,09,27,10,57,14.90
2014,09,27,10,58,14.90
2014,09,27,10,59,14.90
2014,09,27,11,00,14.90
2014,09,27,11,01,15.00
2014,09,27,11,02,15.10
2014,09,27,11,03,15.20
2014,09,27,11,04,15.20
2014,09,27,11,05,15.20
2014,09,27,11,06,15.20
2014,09,27,11,07,15.10
2014,09,27,11,08,15.00
2014,09,27,11,09,14.90
2014,09,27,11,10,14.90
2014,09,27,11,11,14.90
2014,09,27,11,12,14.90
2014,09,27,11,13,14.90
2014,09,27,11,14,15.00
2014,09,27,11,15,15.00
2014,09,27,11,16,15.00
2014,09,27,11,17,15.10
2014,09,27,11,18,15.20
2014,09,27,11,19,15.20
2014,09,27,11,20,15.10
2014,09,27,11,21,15.00
2014,09,27,11,22,15.00
2014,09,27,11,23,14.90
2014,09,27,11,24,14.80
2014,09,27,11,25,14.80
2014,09,27,11,26,14.80
2014,09,27,11,27,14.80
2014,09,27,11,28,14.90
2014,09,27,11,29,14.90
2014,09,27,11,30,14.90
2014,09,27,11,31,15.00
2014,09,27,11,32,15.00
2014,09,27,11,33,15.00
2014,09,27,11,34,15.10
2014,09,27,11,35,15.10
2014,09,27,11,36,15.20
2014,09,27,11,37,15.20
2014,09,27,11,38,15.30
2014,09,27,11,39,15.30
2014,09,27,11,40,15.40
2014,09,27,11,41,15.40
2014,09,27,11,42,15.50
2014,09,27,11,43,15.50
2014,09,27,11,44,15.50
2014,09,27,11,45,15.40
2014,09,27,11,46,15.40
2014,09,27,11,47,15.40
2014,09,27,11,48,15.30
2014,09,27,11,49,15.30
2014,09,27,11,50,15.30
2014,09,27,11,51,15.30
2014,09,27,11,52,15.10
2014,09,27,11,53,15.10
2014,09,27,11,54,15.00
2014,09,27,11,55,15.00
2014,09,27,11,56,14.90
2014,09,27,11,57,14.90
2014,09,27,11,58,14.80
2014,09,27,11,59,14.90
2014,09,27,12,00,14.80
2014,09,27,12,01,14.80
2014,09,27,12,02,14.80
2014,09,27,12,03,14.80
2014,09,27,12,04,14.80
2014,09,27,12,05,14.90
2014,09,27,12,06,15.00
2014,09,27,12,07,15.00
2014,09,27,12,08,15.10
2014,09,27,12,09,15.20
2014,09,27,12,10,15.30
2014,09,27,12,11,15.30
2014,09,27,12,12,15.30
2014,09,27,12,13,15.30
2014,09,27,12,14,15.30
2014,09,27,12,15,15.30
2014,09,27,12,16,15.30
2014,09,27,12,17,15.30
2014,09,27,12,18,15.30
2014,09,27,12,19,15.20
2014,09,27,12,20,15.10
2014,09,27,12,21,15.10
2014,09,27,12,22,15.00
2014,09,27,12,23,14.90
2014,09,27,12,24,14.90
2014,09,27,12,25,14.90
2014,09,27,12,26,14.80
2014,09,27,12,27,14.80
2014,09,27,12,28,14.80
2014,09,27,12,29,14.90
2014,09,27,12,30,15.00
2014,09,27,12,31,15.00
2014,09,27,12,32,15.10
2014,09,27,12,33,15.10
2014,09,27,12,34,15.10
2014,09,27,12,35,15.00
2014,09,27,12,36,15.00
2014,09,27,12,37,15.00
2014,09,27,12,38,14.80
2014,09,27,12,39,14.70
2014,09,27,12,40,14.50
2014,09,27,12,41,14.50
2014,09,27,12,42,14.40
2014,09,27,12,43,14.30
2014,09,27,12,44,14.30
2014,09,27,12,45,14.40
2014,09,27,12,46,14.50
2014,09,27,12,47,14.50
2014,09,27,12,48,14.50
2014,09,27,12,49,14.60
2014,09,27,12,50,14.60
2014,09,27,12,51,14.70
2014,09,27,12,52,14.70
2014,09,27,12,53,14.60
2014,09,27,12,54,14.60
2014,09,27,12,55,14.50
2014,09,27,12,56,14.60
2014,09,27,12,57,14.50
2014,09,27,12,58,14.50
2014,09,27,12,59,14.50
2014,09,27,13,00,14.50
2014,09,27,13,01,14.60
2014,09,27,13,02,14.60
2014,09,27,13,03,14.60
2014,09,27,13,04,14.70
2014,09,27,13,05,14.70
2014,09,27,13,06,14.70
2014,09,27,13,07,14.70
2014,09,27,13,08,14.80
2014,09,27,13,09,14.90
2014,09,27,13,10,15.00
2014,09,27,13,11,15.10
2014,09,27,13,12,15.10
2014,09,27,13,13,15.00
2014,09,27,13,14,15.00
2014,09,27,13,15,15.00
2014,09,27,13,16,15.00
2014,09,27,13,17,15.00
2014,09,27,13,18,15.10
2014,09,27,13,19,15.20
2014,09,27,13,20,15.10
2014,09,27,13,21,15.10
2014,09,27,13,22,15.10
2014,09,27,13,23,15.00
2014,09,27,13,24,15.00
2014,09,27,13,25,15.00
2014,09,27,13,26,15.00
2014,09,27,13,27,15.10
2014,09,27,13,28,15.20
2014,09,27,13,29,15.20
2014,09,27,13,30,15.30
2014,09,27,13,31,15.20
2014,09,27,13,32,15.20
2014,09,27,13,33,15.20
2014,09,27,13,34,15.30
2014,09,27,13,35,15.40
2014,09,27,13,36,15.50
2014,09,27,13,37,15.50
2014,09,27,13,38,15.50
2014,09,27,13,39,15.50
2014,09,27,13,40,15.40
2014,09,27,13,41,15.40
2014,09,27,13,42,15.40
2014,09,27,13,43,15.50
2014,09,27,13,44,15.50
2014,09,27,13,45,15.60
2014,09,27,13,46,15.60
2014,09,27,13,47,15.70
2014,09,27,13,48,15.90
2014,09,27,13,49,15.90
2014,09,27,13,50,15.90
2014,09,27,13,51,15.90
2014,09,27,13,52,15.90
2014,09,27,13,53,16.00
2014,09,27,13,54,16.10
2014,09,27,13,55,16.10
2014,09,27,13,56,16.10
2014,09,27,13,57,16.00
2014,09,27,13,58,15.90
2014,09,27,13,59,15.90
2014,09,27,14,00,16.00
2014,09,27,14,01,16.10
2014,09,27,14,02,16.10
2014,09,27,14,03,16.10
2014,09,27,14,04,16.10
2014,09,27,14,05,16.10
2014,09,27,14,06,16.20
2014,09,27,14,07,16.20
2014,09,27,14,08,16.30
2014,09,27,14,09,16.40
2014,09,27,14,10,16.40
2014,09,27,14,11,16.50
2014,09,27,14,12,16.70
2014,09,27,14,13,16.70
2014,09,27,14,14,16.70
2014,09,27,14,15,16.70
2014,09,27,14,16,16.70
2014,09,27,14,17,16.70
2014,09,27,14,18,16.80
2014,09,27,14,19,16.90
2014,09,27,14,20,17.10
2014,09,27,14,21,17.20
2014,09,27,14,22,17.30
2014,09,27,14,23,17.40
2014,09,27,14,24,17.50
2014,09,27,14,25,17.60
2014,09,27,14,26,17.50
2014,09,27,14,27,17.50
2014,09,27,14,28,17.60
2014,09,27,14,29,17.50
2014,09,27,14,30,17.50
2014,09,27,14,31,17.50
2014,09,27,14,32,17.50
2014,09,27,14,33,17.40
2014,09,27,14,34,17.40
2014,09,27,14,35,17.30
2014,09,27,14,36,17.30
2014,09,27,14,37,17.10
2014,09,27,14,38,17.00
2014,09,27,14,39,16.80
2014,09,27,14,40,16.70
2014,09,27,14,41,16.60
2014,09,27,14,42,16.50
2014,09,27,14,43,16.40
2014,09,27,14,44,16.30
2014,09,27,14,45,16.30
2014,09,27,14,46,16.30
2014,09,27,14,47,16.20
2014,09,27,14,48,16.10
2014,09,27,14,49,16.10
2014,09,27,14,50,16.10
2014,09,27,14,51,16.10
2014,09,27,14,52,16.20
2014,09,27,14,53,16.10
2014,09,27,14,54,16.10
2014,09,27,14,55,16.10
2014,09,27,14,56,16.10
2014,09,27,14,57,16.10
2014,09,27,14,58,16.10
2014,09,27,14,59,16.10
2014,09,27,15,00,16.10
2014,09,27,15,01,16.10
2014,09,27,15,02,16.10
2014,09,27,15,03,16.10
2014,09,27,15,04,16.10
2014,09,27,15,05,16.10
2014,09,27,15,06,16.10
2014,09,27,15,07,16.10
2014,09,27,15,08,16.20
2014,09,27,15,09,16.30
2014,09,27,15,10,16.40
2014,09,27,15,11,16.40
2014,09,27,15,12,16.40
2014,09,27,15,13,16.40
2014,09,27,15,14,16.40
2014,09,27,15,15,16.40
2014,09,27,15,16,16.40
2014,09,27,15,17,16.40
2014,09,27,15,18,16.40
2014,09,27,15,19,16.50
2014,09,27,15,20,16.60
2014,09,27,15,21,16.70
2014,09,27,15,22,16.70
2014,09,27,15,23,16.70
2014,09,27,15,24,16.70
2014,09,27,15,25,16.70
2014,09,27,15,26,16.70
2014,09,27,15,27,16.70
2014,09,27,15,28,16.80
2014,09,27,15,29,16.80
2014,09,27,15,30,16.90
2014,09,27,15,31,16.90
2014,09,27,15,32,16.90
2014,09,27,15,33,17.00
2014,09,27,15,34,17.00
2014,09,27,15,35,17.10
2014,09,27,15,36,17.10
2014,09,27,15,37,17.10
2014,09,27,15,38,17.20
2014,09,27,15,39,17.20
2014,09,27,15,40,17.20
2014,09,27,15,41,17.20
2014,09,27,15,42,17.30
2014,09,27,15,43,17.30
2014,09,27,15,44,17.30
2014,09,27,15,45,17.30
2014,09,27,15,46,17.30
2014,09,27,15,47,17.40
2014,09,27,15,48,17.40
2014,09,27,15,49,17.40
2014,09,27,15,50,17.40
2014,09,27,15,51,17.50
2014,09,27,15,52,17.50
2014,09,27,15,53,17.60
2014,09,27,15,54,17.60
2014,09,27,15,55,17.60
2014,09,27,15,56,17.60
2014,09,27,15,57,17.70
2014,09,27,15,58,17.70
2014,09,27,15,59,17.60
2014,09,27,16,00,17.50
2014,09,27,16,01,17.50
2014,09,27,16,02,17.50
2014,09,27,16,03,17.50
2014,09,27,16,04,17.40
2014,09,27,16,05,17.40
2014,09,27,16,06,17.40
2014,09,27,16,07,17.40
2014,09,27,16,08,17.40
2014,09,27,16,09,17.50
2014,09,27,16,10,17.50
2014,09,27,16,11,17.40
2014,09,27,16,12,17.30
2014,09,27,16,13,17.30
2014,09,27,16,14,17.30
2014,09,27,16,15,17.30
2014,09,27,16,16,17.30
2014,09,27,16,17,17.20
2014,09,27,16,18,17.20
2014,09,27,16,19,17.20
2014,09,27,16,20,17.20
2014,09,27,16,21,17.20
2014,09,27,16,22,17.20
2014,09,27,16,23,17.20
2014,09,27,16,24,17.30
2014,09,27,16,25,17.30
2014,09,27,16,26,17.30
2014,09,27,16,27,17.40
2014,09,27,16,28,17.40
2014,09,27,16,29,17.50
2014,09,27,16,30,17.70
2014,09,27,16,31,17.80
2014,09,27,16,32,17.80
2014,09,27,16,33,17.80
2014,09,27,16,34,17.80
2014,09,27,16,35,17.80
2014,09,27,16,36,17.70
2014,09,27,16,37,17.80
2014,09,27,16,38,17.90
2014,09,27,16,39,17.90
2014,09,27,16,40,18.00
2014,09,27,16,41,18.10
2014,09,27,16,42,18.10
2014,09,27,16,43,18.10
2014,09,27,16,44,18.10
2014,09,27,16,45,18.20
2014,09,27,16,46,18.20
2014,09,27,16,47,18.10
2014,09,27,16,48,18.00
2014,09,27,16,49,17.90
2014,09,27,16,50,17.90
2014,09,27,16,51,18.00
2014,09,27,16,52,18.10
2014,09,27,16,53,18.10
2014,09,27,16,54,17.90
2014,09,27,16,55,17.80
2014,09,27,16,56,17.70
2014,09,27,16,57,17.70
2014,09,27,16,58,17.70
2014,09,27,16,59,17.80
2014,09,27,17,00,17.80
2014,09,27,17,01,17.90
2014,09,27,17,02,17.90
2014,09,27,17,03,17.90
2014,09,27,17,04,17.90
2014,09,27,17,05,17.90
2014,09,27,17,06,17.90
2014,09,27,17,07,17.90
2014,09,27,17,08,18.00
2014,09,27,17,09,18.10
2014,09,27,17,10,18.10
2014,09,27,17,11,18.10
2014,09,27,17,12,18.00
2014,09,27,17,13,17.90
2014,09,27,17,14,17.80
2014,09,27,17,15,17.80
2014,09,27,17,16,17.80
2014,09,27,17,17,17.80
2014,09,27,17,18,17.90
2014,09,27,17,19,17.80
2014,09,27,17,20,17.90
2014,09,27,17,21,17.90
2014,09,27,17,22,17.90
2014,09,27,17,23,17.90
2014,09,27,17,24,17.90
2014,09,27,17,25,17.90
2014,09,27,17,26,17.90
2014,09,27,17,27,17.90
2014,09,27,17,28,17.90
2014,09,27,17,29,18.00
2014,09,27,17,30,18.10