Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,23,00,00,12.30
2008,07,23,00,01,12.30
2008,07,23,00,02,12.30
2008,07,23,00,03,12.30
2008,07,23,00,04,12.30
2008,07,23,00,05,12.30
2008,07,23,00,06,12.30
2008,07,23,00,07,12.30
2008,07,23,00,08,12.40
2008,07,23,00,09,12.40
2008,07,23,00,10,12.40
2008,07,23,00,11,12.40
2008,07,23,00,12,12.40
2008,07,23,00,13,12.40
2008,07,23,00,14,12.40
2008,07,23,00,15,12.40
2008,07,23,00,16,12.40
2008,07,23,00,17,12.40
2008,07,23,00,18,12.40
2008,07,23,00,19,12.40
2008,07,23,00,20,12.40
2008,07,23,00,21,12.50
2008,07,23,00,22,12.50
2008,07,23,00,23,12.50
2008,07,23,00,24,12.50
2008,07,23,00,25,12.50
2008,07,23,00,26,12.50
2008,07,23,00,27,12.50
2008,07,23,00,28,12.60
2008,07,23,00,29,12.60
2008,07,23,00,30,12.60
2008,07,23,00,31,12.60
2008,07,23,00,32,12.60
2008,07,23,00,33,12.60
2008,07,23,00,34,12.60
2008,07,23,00,35,12.60
2008,07,23,00,36,12.60
2008,07,23,00,37,12.60
2008,07,23,00,38,12.60
2008,07,23,00,39,12.60
2008,07,23,00,40,12.60
2008,07,23,00,41,12.60
2008,07,23,00,42,12.60
2008,07,23,00,43,12.60
2008,07,23,00,44,12.60
2008,07,23,00,45,12.60
2008,07,23,00,46,12.60
2008,07,23,00,47,12.60
2008,07,23,00,48,12.60
2008,07,23,00,49,12.60
2008,07,23,00,50,12.60
2008,07,23,00,51,12.60
2008,07,23,00,52,12.60
2008,07,23,00,53,12.60
2008,07,23,00,54,12.60
2008,07,23,00,55,12.70
2008,07,23,00,56,12.70
2008,07,23,00,57,12.70
2008,07,23,00,58,12.70
2008,07,23,00,59,12.70
2008,07,23,01,00,12.70
2008,07,23,01,01,12.70
2008,07,23,01,02,12.70
2008,07,23,01,03,12.70
2008,07,23,01,04,12.70
2008,07,23,01,05,12.70
2008,07,23,01,06,12.70
2008,07,23,01,07,12.70
2008,07,23,01,08,12.70
2008,07,23,01,09,12.70
2008,07,23,01,10,12.70
2008,07,23,01,11,12.70
2008,07,23,01,12,12.70
2008,07,23,01,13,12.70
2008,07,23,01,14,12.70
2008,07,23,01,15,12.70
2008,07,23,01,16,12.70
2008,07,23,01,17,12.70
2008,07,23,01,18,12.70
2008,07,23,01,19,12.70
2008,07,23,01,20,12.70
2008,07,23,01,21,12.70
2008,07,23,01,22,12.70
2008,07,23,01,23,12.70
2008,07,23,01,24,12.80
2008,07,23,01,25,12.80
2008,07,23,01,26,12.80
2008,07,23,01,27,12.80
2008,07,23,01,28,12.80
2008,07,23,01,29,12.80
2008,07,23,01,30,12.80
2008,07,23,01,31,12.80
2008,07,23,01,32,12.80
2008,07,23,01,33,12.80
2008,07,23,01,34,12.80
2008,07,23,01,35,12.80
2008,07,23,01,36,12.80
2008,07,23,01,37,12.80
2008,07,23,01,38,12.80
2008,07,23,01,39,12.80
2008,07,23,01,40,12.80
2008,07,23,01,41,12.80
2008,07,23,01,42,12.80
2008,07,23,01,43,12.80
2008,07,23,01,44,12.80
2008,07,23,01,45,12.80
2008,07,23,01,46,12.80
2008,07,23,01,47,12.80
2008,07,23,01,48,12.80
2008,07,23,01,49,12.80
2008,07,23,01,50,12.80
2008,07,23,01,51,12.80
2008,07,23,01,52,12.80
2008,07,23,01,53,12.80
2008,07,23,01,54,12.90
2008,07,23,01,55,12.90
2008,07,23,01,56,12.90
2008,07,23,01,57,12.90
2008,07,23,01,58,12.90
2008,07,23,01,59,12.90
2008,07,23,02,00,12.80
2008,07,23,02,01,12.90
2008,07,23,02,02,12.90
2008,07,23,02,03,12.80
2008,07,23,02,04,12.80
2008,07,23,02,05,12.80
2008,07,23,02,06,12.90
2008,07,23,02,07,12.80
2008,07,23,02,08,12.80
2008,07,23,02,09,12.80
2008,07,23,02,10,12.80
2008,07,23,02,11,12.80
2008,07,23,02,12,12.80
2008,07,23,02,13,12.80
2008,07,23,02,14,12.80
2008,07,23,02,15,12.80
2008,07,23,02,16,12.80
2008,07,23,02,17,12.80
2008,07,23,02,18,12.80
2008,07,23,02,19,12.80
2008,07,23,02,20,12.80
2008,07,23,02,21,12.80
2008,07,23,02,22,12.80
2008,07,23,02,23,12.80
2008,07,23,02,24,12.80
2008,07,23,02,25,12.80
2008,07,23,02,26,12.80
2008,07,23,02,27,12.80
2008,07,23,02,28,12.80
2008,07,23,02,29,12.80
2008,07,23,02,30,12.80
2008,07,23,02,31,12.80
2008,07,23,02,32,12.80
2008,07,23,02,33,12.80
2008,07,23,02,34,12.80
2008,07,23,02,35,12.80
2008,07,23,02,36,12.80
2008,07,23,02,37,12.80
2008,07,23,02,38,12.80
2008,07,23,02,39,12.80
2008,07,23,02,40,12.80
2008,07,23,02,41,12.80
2008,07,23,02,42,12.80
2008,07,23,02,43,12.80
2008,07,23,02,44,12.80
2008,07,23,02,45,12.80
2008,07,23,02,46,12.80
2008,07,23,02,47,12.80
2008,07,23,02,48,12.80
2008,07,23,02,49,12.80
2008,07,23,02,50,12.80
2008,07,23,02,51,12.80
2008,07,23,02,52,12.80
2008,07,23,02,53,12.80
2008,07,23,02,54,12.80
2008,07,23,02,55,12.80
2008,07,23,02,56,12.80
2008,07,23,02,57,12.80
2008,07,23,02,58,12.80
2008,07,23,02,59,12.80
2008,07,23,03,00,12.80
2008,07,23,03,01,12.80
2008,07,23,03,02,12.80
2008,07,23,03,03,12.80
2008,07,23,03,04,12.80
2008,07,23,03,05,12.80
2008,07,23,03,06,12.80
2008,07,23,03,07,12.80
2008,07,23,03,08,12.80
2008,07,23,03,09,12.80
2008,07,23,03,10,12.80
2008,07,23,03,11,12.80
2008,07,23,03,12,12.80
2008,07,23,03,13,12.80
2008,07,23,03,14,12.80
2008,07,23,03,15,12.80
2008,07,23,03,16,12.80
2008,07,23,03,17,12.80
2008,07,23,03,18,12.80
2008,07,23,03,19,12.80
2008,07,23,03,20,12.80
2008,07,23,03,21,12.80
2008,07,23,03,22,12.80
2008,07,23,03,23,12.80
2008,07,23,03,24,12.80
2008,07,23,03,25,12.80
2008,07,23,03,26,12.80
2008,07,23,03,27,12.80
2008,07,23,03,28,12.80
2008,07,23,03,29,12.80
2008,07,23,03,30,12.80
2008,07,23,03,31,12.80
2008,07,23,03,32,12.80
2008,07,23,03,33,12.80
2008,07,23,03,34,12.80
2008,07,23,03,35,12.80
2008,07,23,03,36,12.80
2008,07,23,03,37,12.80
2008,07,23,03,38,12.80
2008,07,23,03,39,12.90
2008,07,23,03,40,12.80
2008,07,23,03,41,12.80
2008,07,23,03,42,12.80
2008,07,23,03,43,12.80
2008,07,23,03,44,12.80
2008,07,23,03,45,12.80
2008,07,23,03,46,12.80
2008,07,23,03,47,12.80
2008,07,23,03,48,12.80
2008,07,23,03,49,12.80
2008,07,23,03,50,12.80
2008,07,23,03,51,12.80
2008,07,23,03,52,12.80
2008,07,23,03,53,12.80
2008,07,23,03,54,12.80
2008,07,23,03,55,12.90
2008,07,23,03,56,12.90
2008,07,23,03,57,12.90
2008,07,23,03,58,12.90
2008,07,23,03,59,12.90
2008,07,23,04,00,12.90
2008,07,23,04,01,12.90
2008,07,23,04,02,12.90
2008,07,23,04,03,12.90
2008,07,23,04,04,12.90
2008,07,23,04,12,12.90
2008,07,23,04,13,12.90
2008,07,23,04,14,12.90
2008,07,23,04,15,12.90
2008,07,23,04,16,12.90
2008,07,23,04,17,12.90
2008,07,23,04,18,12.90
2008,07,23,04,19,12.90
2008,07,23,04,20,12.90
2008,07,23,04,21,12.90
2008,07,23,04,22,12.90
2008,07,23,04,23,12.90
2008,07,23,04,24,12.90
2008,07,23,04,25,12.90
2008,07,23,04,26,12.90
2008,07,23,04,27,12.90
2008,07,23,04,28,12.90
2008,07,23,04,29,12.90
2008,07,23,04,30,12.90
2008,07,23,04,31,12.90
2008,07,23,04,32,12.90
2008,07,23,04,33,12.90
2008,07,23,04,34,12.90
2008,07,23,04,35,12.90
2008,07,23,04,36,12.90
2008,07,23,04,37,12.90
2008,07,23,04,38,12.90
2008,07,23,04,39,12.90
2008,07,23,04,40,12.90
2008,07,23,04,41,12.90
2008,07,23,04,42,12.90
2008,07,23,04,43,12.90
2008,07,23,04,44,12.90
2008,07,23,04,45,12.90
2008,07,23,04,46,12.80
2008,07,23,04,47,12.80
2008,07,23,04,48,12.80
2008,07,23,04,49,12.80
2008,07,23,04,50,12.80
2008,07,23,04,51,12.80
2008,07,23,04,52,12.80
2008,07,23,04,53,12.80
2008,07,23,04,54,12.80
2008,07,23,04,55,12.90
2008,07,23,04,56,12.80
2008,07,23,04,57,12.80
2008,07,23,04,58,12.80
2008,07,23,04,59,12.80
2008,07,23,05,00,12.80
2008,07,23,05,01,12.80
2008,07,23,05,02,12.80
2008,07,23,05,03,12.80
2008,07,23,05,04,12.80
2008,07,23,05,05,12.80
2008,07,23,05,06,12.80
2008,07,23,05,07,12.80
2008,07,23,05,08,12.80
2008,07,23,05,09,12.80
2008,07,23,05,10,12.80
2008,07,23,05,11,12.80
2008,07,23,05,12,12.80
2008,07,23,05,13,12.80
2008,07,23,05,14,12.80
2008,07,23,05,15,12.80
2008,07,23,05,16,12.80
2008,07,23,05,17,12.80
2008,07,23,05,18,12.80
2008,07,23,05,19,12.80
2008,07,23,05,20,12.80
2008,07,23,05,21,12.80
2008,07,23,05,22,12.80
2008,07,23,05,23,12.80
2008,07,23,05,24,12.80
2008,07,23,05,25,12.80
2008,07,23,05,26,12.80
2008,07,23,05,27,12.80
2008,07,23,05,28,12.80
2008,07,23,05,29,12.70
2008,07,23,05,30,12.70
2008,07,23,05,31,12.70
2008,07,23,05,32,12.70
2008,07,23,05,33,12.70
2008,07,23,05,34,12.70
2008,07,23,05,35,12.70
2008,07,23,05,36,12.70
2008,07,23,05,37,12.70
2008,07,23,05,38,12.70
2008,07,23,05,39,12.70
2008,07,23,05,40,12.70
2008,07,23,05,41,12.70
2008,07,23,05,42,12.70
2008,07,23,05,43,12.70
2008,07,23,05,44,12.70
2008,07,23,05,45,12.70
2008,07,23,05,46,12.70
2008,07,23,05,47,12.70
2008,07,23,05,48,12.70
2008,07,23,05,49,12.70
2008,07,23,05,50,12.70
2008,07,23,05,51,12.70
2008,07,23,05,52,12.70
2008,07,23,05,53,12.70
2008,07,23,05,54,12.70
2008,07,23,05,55,12.70
2008,07,23,05,56,12.70
2008,07,23,05,57,12.70
2008,07,23,05,58,12.70
2008,07,23,05,59,12.70
2008,07,23,06,00,12.80
2008,07,23,06,01,12.80
2008,07,23,06,02,12.80
2008,07,23,06,03,12.80
2008,07,23,06,04,12.80
2008,07,23,06,05,12.80
2008,07,23,06,06,12.80
2008,07,23,06,07,12.80
2008,07,23,06,08,12.80
2008,07,23,06,09,12.80
2008,07,23,06,10,12.80
2008,07,23,06,11,12.80
2008,07,23,06,12,12.80
2008,07,23,06,13,12.80
2008,07,23,06,14,12.80
2008,07,23,06,15,12.80
2008,07,23,06,16,12.80
2008,07,23,06,17,12.80
2008,07,23,06,18,12.80
2008,07,23,06,19,12.80
2008,07,23,06,20,12.80
2008,07,23,06,21,12.80
2008,07,23,06,22,12.80
2008,07,23,06,23,12.80
2008,07,23,06,24,12.80
2008,07,23,06,25,12.80
2008,07,23,06,26,12.80
2008,07,23,06,27,12.80
2008,07,23,06,28,12.80
2008,07,23,06,29,12.80
2008,07,23,06,30,12.80
2008,07,23,06,31,12.80
2008,07,23,06,32,12.80
2008,07,23,06,33,12.80
2008,07,23,06,34,12.80
2008,07,23,06,35,12.80
2008,07,23,06,36,12.80
2008,07,23,06,37,12.80
2008,07,23,06,38,12.80
2008,07,23,06,39,12.80
2008,07,23,06,40,12.80
2008,07,23,06,41,12.80
2008,07,23,06,42,12.90
2008,07,23,06,43,12.90
2008,07,23,06,44,12.90
2008,07,23,06,45,12.90
2008,07,23,06,46,13.00
2008,07,23,06,47,13.00
2008,07,23,06,48,13.10
2008,07,23,06,49,13.10
2008,07,23,06,50,13.10
2008,07,23,06,51,13.10
2008,07,23,06,52,13.10
2008,07,23,06,53,13.20
2008,07,23,06,54,13.10
2008,07,23,06,55,13.20
2008,07,23,06,56,13.20
2008,07,23,06,57,13.20
2008,07,23,06,58,13.20
2008,07,23,06,59,13.20
2008,07,23,07,00,13.20
2008,07,23,07,01,13.20
2008,07,23,07,02,13.20
2008,07,23,07,03,13.20
2008,07,23,07,04,13.20
2008,07,23,07,05,13.30
2008,07,23,07,06,13.30
2008,07,23,07,07,13.30
2008,07,23,07,08,13.30
2008,07,23,07,09,13.30
2008,07,23,07,10,13.30
2008,07,23,07,11,13.30
2008,07,23,07,12,13.30
2008,07,23,07,13,13.30
2008,07,23,07,14,13.40
2008,07,23,07,15,13.40
2008,07,23,07,16,13.40
2008,07,23,07,17,13.50
2008,07,23,07,18,13.50
2008,07,23,07,19,13.60
2008,07,23,07,20,13.60
2008,07,23,07,21,13.70
2008,07,23,07,22,13.70
2008,07,23,07,23,13.80
2008,07,23,07,24,13.80
2008,07,23,07,25,13.90
2008,07,23,07,26,13.90
2008,07,23,07,27,13.90
2008,07,23,07,28,13.90
2008,07,23,07,29,13.80
2008,07,23,07,30,13.80
2008,07,23,07,31,13.80
2008,07,23,07,32,13.80
2008,07,23,07,33,13.80
2008,07,23,07,34,13.80
2008,07,23,07,35,13.80
2008,07,23,07,36,13.80
2008,07,23,07,37,13.80
2008,07,23,07,38,13.80
2008,07,23,07,39,13.80
2008,07,23,07,40,13.80
2008,07,23,07,41,13.80
2008,07,23,07,42,13.80
2008,07,23,07,43,13.80
2008,07,23,07,44,13.80
2008,07,23,07,45,13.80
2008,07,23,07,46,13.80
2008,07,23,07,47,13.80
2008,07,23,07,48,13.80
2008,07,23,07,49,13.80
2008,07,23,07,50,13.80
2008,07,23,07,51,13.80
2008,07,23,07,52,13.80
2008,07,23,07,53,13.80
2008,07,23,07,54,13.80
2008,07,23,07,55,13.80
2008,07,23,07,56,13.80
2008,07,23,07,57,13.70
2008,07,23,07,58,13.70
2008,07,23,07,59,13.70
2008,07,23,08,00,13.80
2008,07,23,08,01,13.70
2008,07,23,08,02,13.70
2008,07,23,08,03,13.80
2008,07,23,08,04,13.80
2008,07,23,08,05,13.80
2008,07,23,08,06,13.80
2008,07,23,08,07,13.80
2008,07,23,08,08,13.80
2008,07,23,08,09,13.80
2008,07,23,08,10,13.80
2008,07,23,08,11,13.90
2008,07,23,08,12,13.90
2008,07,23,08,13,13.90
2008,07,23,08,14,13.90
2008,07,23,08,15,13.90
2008,07,23,08,16,13.90
2008,07,23,08,17,13.90
2008,07,23,08,18,13.90
2008,07,23,08,19,13.90
2008,07,23,08,20,13.90
2008,07,23,08,21,13.90
2008,07,23,08,22,14.00
2008,07,23,08,23,14.00
2008,07,23,08,24,14.10
2008,07,23,08,25,14.10
2008,07,23,08,26,14.10
2008,07,23,08,27,14.10
2008,07,23,08,28,14.10
2008,07,23,08,29,14.20
2008,07,23,08,30,14.20
2008,07,23,08,31,14.20
2008,07,23,08,32,14.20
2008,07,23,08,33,14.20
2008,07,23,08,34,14.20
2008,07,23,08,35,14.20
2008,07,23,08,36,14.20
2008,07,23,08,37,14.20
2008,07,23,08,38,14.20
2008,07,23,08,39,14.20
2008,07,23,08,40,14.20
2008,07,23,08,41,14.20
2008,07,23,08,42,14.20
2008,07,23,08,43,14.20
2008,07,23,08,44,14.20
2008,07,23,08,45,14.10
2008,07,23,08,46,14.10
2008,07,23,08,47,14.10
2008,07,23,08,48,14.20
2008,07,23,08,49,14.20
2008,07,23,08,50,14.20
2008,07,23,08,51,14.20
2008,07,23,08,52,14.20
2008,07,23,08,53,14.30
2008,07,23,08,54,14.30
2008,07,23,08,55,14.30
2008,07,23,08,56,14.40
2008,07,23,08,57,14.40
2008,07,23,08,58,14.40
2008,07,23,08,59,14.40
2008,07,23,09,00,14.40
2008,07,23,09,01,14.40
2008,07,23,09,02,14.40
2008,07,23,09,03,14.50
2008,07,23,09,04,14.50
2008,07,23,09,05,14.50
2008,07,23,09,06,14.60
2008,07,23,09,07,14.60
2008,07,23,09,08,14.60
2008,07,23,09,09,14.70
2008,07,23,09,10,14.70
2008,07,23,09,11,14.80
2008,07,23,09,12,14.80
2008,07,23,09,13,14.90
2008,07,23,09,14,14.90
2008,07,23,09,15,14.90
2008,07,23,09,16,14.90
2008,07,23,09,17,14.90
2008,07,23,09,18,14.90
2008,07,23,09,19,14.90
2008,07,23,09,20,14.80
2008,07,23,09,21,14.90
2008,07,23,09,22,14.90
2008,07,23,09,23,14.80
2008,07,23,09,24,14.90
2008,07,23,09,25,14.90
2008,07,23,09,26,14.90
2008,07,23,09,27,14.90
2008,07,23,09,28,14.90
2008,07,23,09,29,14.80
2008,07,23,09,30,14.80
2008,07,23,09,31,14.80
2008,07,23,09,32,14.90
2008,07,23,09,33,15.00
2008,07,23,09,34,15.00
2008,07,23,09,35,15.00
2008,07,23,09,36,15.00
2008,07,23,09,37,15.00
2008,07,23,09,38,15.00
2008,07,23,09,39,15.00
2008,07,23,09,40,15.00
2008,07,23,09,41,15.00
2008,07,23,09,42,15.00
2008,07,23,09,43,15.00
2008,07,23,09,44,15.00
2008,07,23,09,45,15.00
2008,07,23,09,46,15.00
2008,07,23,09,47,15.00
2008,07,23,09,48,15.00
2008,07,23,09,49,15.00
2008,07,23,09,50,15.00
2008,07,23,09,51,15.00
2008,07,23,09,52,15.00
2008,07,23,09,53,15.00
2008,07,23,09,54,15.00
2008,07,23,09,55,15.00
2008,07,23,09,56,15.00
2008,07,23,09,57,15.00
2008,07,23,09,58,15.00
2008,07,23,09,59,15.00
2008,07,23,10,00,15.10
2008,07,23,10,01,15.10
2008,07,23,10,02,15.20
2008,07,23,10,03,15.20
2008,07,23,10,04,15.20
2008,07,23,10,05,15.30
2008,07,23,10,06,15.30
2008,07,23,10,07,15.30
2008,07,23,10,08,15.30
2008,07,23,10,09,15.30
2008,07,23,10,10,15.30
2008,07,23,10,11,15.30
2008,07,23,10,12,15.30
2008,07,23,10,13,15.40
2008,07,23,10,14,15.40
2008,07,23,10,15,15.40
2008,07,23,10,16,15.40
2008,07,23,10,17,15.30
2008,07,23,10,18,15.30
2008,07,23,10,19,15.40
2008,07,23,10,20,15.40
2008,07,23,10,21,15.50
2008,07,23,10,22,15.60
2008,07,23,10,23,15.60
2008,07,23,10,24,15.70
2008,07,23,10,25,15.70
2008,07,23,10,26,15.80
2008,07,23,10,27,15.80
2008,07,23,10,28,15.80
2008,07,23,10,29,15.90
2008,07,23,10,30,16.00
2008,07,23,10,31,16.00
2008,07,23,10,32,16.10
2008,07,23,10,33,16.10
2008,07,23,10,34,16.10
2008,07,23,10,35,16.20
2008,07,23,10,36,16.20
2008,07,23,10,37,16.20
2008,07,23,10,38,16.30
2008,07,23,10,39,16.30
2008,07,23,10,40,16.30
2008,07,23,10,41,16.30
2008,07,23,10,42,16.40
2008,07,23,10,43,16.40
2008,07,23,10,44,16.40
2008,07,23,10,45,16.40
2008,07,23,10,46,16.40
2008,07,23,10,47,16.40
2008,07,23,10,48,16.30
2008,07,23,10,49,16.30
2008,07,23,10,50,16.30
2008,07,23,10,51,16.20
2008,07,23,10,52,16.20
2008,07,23,10,53,16.10
2008,07,23,10,54,16.10
2008,07,23,10,55,16.10
2008,07,23,10,56,16.00
2008,07,23,10,57,16.10
2008,07,23,10,58,16.00
2008,07,23,10,59,16.00
2008,07,23,11,00,16.10
2008,07,23,11,01,16.10
2008,07,23,11,02,16.20
2008,07,23,11,03,16.30
2008,07,23,11,04,16.40
2008,07,23,11,05,16.50
2008,07,23,11,06,16.50
2008,07,23,11,07,16.60
2008,07,23,11,08,16.60
2008,07,23,11,09,16.60
2008,07,23,11,10,16.60
2008,07,23,11,11,16.50
2008,07,23,11,12,16.50
2008,07,23,11,13,16.40
2008,07,23,11,14,16.40
2008,07,23,11,15,16.40
2008,07,23,11,16,16.40
2008,07,23,11,17,16.40
2008,07,23,11,18,16.40
2008,07,23,11,19,16.40
2008,07,23,11,20,16.40
2008,07,23,11,21,16.50
2008,07,23,11,22,16.50
2008,07,23,11,23,16.50
2008,07,23,11,24,16.60
2008,07,23,11,25,16.60
2008,07,23,11,26,16.70
2008,07,23,11,27,16.60
2008,07,23,11,28,16.70
2008,07,23,11,29,16.70
2008,07,23,11,30,16.70
2008,07,23,11,31,16.70
2008,07,23,11,32,16.80
2008,07,23,11,33,16.80
2008,07,23,11,34,16.80
2008,07,23,11,35,16.70
2008,07,23,11,36,16.70
2008,07,23,11,37,16.70
2008,07,23,11,38,16.70
2008,07,23,11,39,16.80
2008,07,23,11,40,16.80
2008,07,23,11,41,16.80
2008,07,23,11,42,16.80
2008,07,23,11,43,16.80
2008,07,23,11,44,16.90
2008,07,23,11,45,16.90
2008,07,23,11,46,16.90
2008,07,23,11,47,16.90
2008,07,23,11,48,16.90
2008,07,23,11,49,16.80
2008,07,23,11,50,16.60
2008,07,23,11,51,16.50
2008,07,23,11,52,16.40
2008,07,23,11,53,16.30
2008,07,23,11,54,16.30
2008,07,23,11,55,16.30
2008,07,23,11,56,16.30
2008,07,23,11,57,16.30
2008,07,23,11,58,16.30
2008,07,23,11,59,16.30
2008,07,23,12,00,16.30
2008,07,23,12,01,16.30
2008,07,23,12,02,16.20
2008,07,23,12,03,16.20
2008,07,23,12,04,16.20
2008,07,23,12,05,16.10
2008,07,23,12,06,16.10
2008,07,23,12,07,16.10
2008,07,23,12,08,16.10
2008,07,23,12,09,16.20
2008,07,23,12,10,16.20
2008,07,23,12,11,16.20
2008,07,23,12,12,16.20
2008,07,23,12,13,16.20
2008,07,23,12,14,16.30
2008,07,23,12,15,16.40
2008,07,23,12,16,16.40
2008,07,23,12,17,16.50
2008,07,23,12,18,16.50
2008,07,23,12,19,16.60
2008,07,23,12,20,16.70
2008,07,23,12,21,16.80
2008,07,23,12,22,16.80
2008,07,23,12,23,16.80
2008,07,23,12,24,16.90
2008,07,23,12,25,17.00
2008,07,23,12,26,17.00
2008,07,23,12,27,17.00
2008,07,23,12,28,17.10
2008,07,23,12,29,17.10
2008,07,23,12,30,17.20
2008,07,23,12,31,17.20
2008,07,23,12,32,17.20
2008,07,23,12,33,17.20
2008,07,23,12,34,17.10
2008,07,23,12,35,17.10
2008,07,23,12,36,17.10
2008,07,23,12,37,17.10
2008,07,23,12,38,17.10
2008,07,23,12,39,17.20
2008,07,23,12,40,17.10
2008,07,23,12,41,17.20
2008,07,23,12,42,17.20
2008,07,23,12,43,17.30
2008,07,23,12,44,17.40
2008,07,23,12,45,17.50
2008,07,23,12,46,17.60
2008,07,23,12,47,17.60
2008,07,23,12,48,17.50
2008,07,23,12,49,17.40
2008,07,23,12,50,17.40
2008,07,23,12,51,17.40
2008,07,23,12,52,17.40
2008,07,23,12,53,17.40
2008,07,23,12,54,17.40
2008,07,23,12,55,17.40
2008,07,23,12,56,17.40
2008,07,23,12,57,17.40
2008,07,23,12,58,17.40
2008,07,23,12,59,17.40
2008,07,23,13,00,17.50
2008,07,23,13,01,17.60
2008,07,23,13,02,17.80
2008,07,23,13,03,17.80
2008,07,23,13,04,17.90
2008,07,23,13,05,17.90
2008,07,23,13,06,17.90
2008,07,23,13,07,17.90
2008,07,23,13,08,18.00
2008,07,23,13,09,18.00
2008,07,23,13,10,18.20
2008,07,23,13,11,18.20
2008,07,23,13,12,18.20
2008,07,23,13,13,18.30
2008,07,23,13,14,18.30
2008,07,23,13,15,18.40
2008,07,23,13,16,18.50
2008,07,23,13,17,18.60
2008,07,23,13,18,18.70
2008,07,23,13,19,18.70
2008,07,23,13,20,18.70
2008,07,23,13,21,18.80
2008,07,23,13,22,18.90
2008,07,23,13,23,18.90
2008,07,23,13,24,19.00
2008,07,23,13,25,19.00
2008,07,23,13,26,19.00
2008,07,23,13,27,19.00
2008,07,23,13,28,19.00
2008,07,23,13,29,19.00
2008,07,23,13,30,18.90
2008,07,23,13,31,18.80
2008,07,23,13,32,18.80
2008,07,23,13,33,18.90
2008,07,23,13,34,18.90
2008,07,23,13,35,18.90
2008,07,23,13,36,18.90
2008,07,23,13,37,18.80
2008,07,23,13,38,18.80
2008,07,23,13,39,18.80
2008,07,23,13,40,18.80
2008,07,23,13,41,18.80
2008,07,23,13,42,18.70
2008,07,23,13,43,18.70
2008,07,23,13,44,18.70
2008,07,23,13,45,18.80
2008,07,23,13,46,18.80
2008,07,23,13,47,18.70
2008,07,23,13,48,18.70
2008,07,23,13,49,18.80
2008,07,23,13,50,18.80
2008,07,23,13,51,18.80
2008,07,23,13,52,18.80
2008,07,23,13,53,18.80
2008,07,23,13,54,18.80
2008,07,23,13,55,18.80
2008,07,23,13,56,18.70
2008,07,23,13,57,18.60
2008,07,23,13,58,18.40
2008,07,23,13,59,18.40
2008,07,23,14,00,18.40
2008,07,23,14,01,18.30
2008,07,23,14,02,18.30
2008,07,23,14,03,18.30
2008,07,23,14,04,18.30
2008,07,23,14,05,18.30
2008,07,23,14,06,18.40
2008,07,23,14,07,18.40
2008,07,23,14,08,18.40
2008,07,23,14,09,18.40
2008,07,23,14,10,18.30
2008,07,23,14,11,18.30
2008,07,23,14,12,18.30
2008,07,23,14,13,18.30
2008,07,23,14,14,18.40
2008,07,23,14,15,18.50
2008,07,23,14,16,18.60
2008,07,23,14,17,18.70
2008,07,23,14,18,18.70
2008,07,23,14,19,18.80
2008,07,23,14,20,18.80
2008,07,23,14,21,18.80
2008,07,23,14,22,18.70
2008,07,23,14,23,18.70
2008,07,23,14,24,18.70
2008,07,23,14,25,18.60
2008,07,23,14,26,18.50
2008,07,23,14,27,18.40
2008,07,23,14,28,18.40
2008,07,23,14,29,18.40
2008,07,23,14,30,18.50
2008,07,23,14,31,18.60
2008,07,23,14,32,18.60
2008,07,23,14,33,18.70
2008,07,23,14,34,18.70
2008,07,23,14,35,18.70
2008,07,23,14,36,18.70
2008,07,23,14,37,18.70
2008,07,23,14,38,18.70
2008,07,23,14,39,18.70
2008,07,23,14,40,18.70
2008,07,23,14,41,18.80
2008,07,23,14,42,18.80
2008,07,23,14,43,18.90
2008,07,23,14,44,18.90
2008,07,23,14,45,18.90
2008,07,23,14,46,18.80
2008,07,23,14,47,18.80
2008,07,23,14,48,18.80
2008,07,23,14,49,18.80
2008,07,23,14,50,18.80
2008,07,23,14,51,18.80
2008,07,23,14,52,18.90
2008,07,23,14,53,19.00
2008,07,23,14,54,19.00
2008,07,23,14,55,19.10
2008,07,23,14,56,19.30
2008,07,23,14,57,19.30
2008,07,23,14,58,19.40
2008,07,23,14,59,19.30
2008,07,23,15,00,19.20
2008,07,23,15,01,19.10
2008,07,23,15,02,19.10
2008,07,23,15,03,19.00
2008,07,23,15,04,18.90
2008,07,23,15,05,18.90
2008,07,23,15,06,18.80
2008,07,23,15,07,18.80
2008,07,23,15,08,18.90
2008,07,23,15,09,19.10
2008,07,23,15,10,19.20
2008,07,23,15,11,19.10
2008,07,23,15,12,19.20
2008,07,23,15,13,19.20
2008,07,23,15,14,19.30
2008,07,23,15,15,19.30
2008,07,23,15,16,19.30
2008,07,23,15,17,19.40
2008,07,23,15,18,19.50
2008,07,23,15,19,19.50
2008,07,23,15,20,19.60
2008,07,23,15,21,19.60
2008,07,23,15,22,19.60
2008,07,23,15,23,19.60
2008,07,23,15,24,19.60
2008,07,23,15,25,19.60
2008,07,23,15,26,19.50
2008,07,23,15,27,19.50
2008,07,23,15,28,19.40
2008,07,23,15,29,19.40
2008,07,23,15,30,19.20
2008,07,23,15,31,19.10
2008,07,23,15,32,18.90
2008,07,23,15,33,18.80
2008,07,23,15,34,18.70
2008,07,23,15,35,18.80
2008,07,23,15,36,18.70
2008,07,23,15,37,18.60
2008,07,23,15,38,18.50
2008,07,23,15,39,18.50
2008,07,23,15,40,18.40
2008,07,23,15,41,18.40
2008,07,23,15,42,18.30
2008,07,23,15,43,18.20
2008,07,23,15,44,18.10
2008,07,23,15,45,18.10
2008,07,23,15,46,18.00
2008,07,23,15,47,17.80
2008,07,23,15,48,17.50
2008,07,23,15,49,17.30
2008,07,23,15,50,17.10
2008,07,23,15,51,16.90
2008,07,23,15,52,16.80
2008,07,23,15,53,16.70
2008,07,23,15,54,16.70
2008,07,23,15,55,16.70
2008,07,23,15,56,16.80
2008,07,23,15,57,16.80
2008,07,23,15,58,16.70
2008,07,23,15,59,16.60
2008,07,23,16,00,16.60
2008,07,23,16,01,16.60
2008,07,23,16,02,16.70
2008,07,23,16,03,16.70
2008,07,23,16,04,16.70
2008,07,23,16,05,16.70
2008,07,23,16,06,16.70
2008,07,23,16,07,16.70
2008,07,23,16,08,16.80
2008,07,23,16,09,16.80
2008,07,23,16,10,16.80
2008,07,23,16,11,16.70
2008,07,23,16,12,16.70
2008,07,23,16,13,16.70
2008,07,23,16,14,16.80
2008,07,23,16,15,16.80
2008,07,23,16,16,16.90
2008,07,23,16,17,16.80
2008,07,23,16,18,16.80
2008,07,23,16,19,16.80
2008,07,23,16,20,16.90
2008,07,23,16,21,16.90
2008,07,23,16,22,16.90
2008,07,23,16,23,16.80
2008,07,23,16,24,16.80
2008,07,23,16,25,16.80
2008,07,23,16,26,16.80
2008,07,23,16,27,16.70
2008,07,23,16,28,16.70
2008,07,23,16,29,16.70
2008,07,23,16,30,16.70
2008,07,23,16,31,16.70
2008,07,23,16,32,16.60
2008,07,23,16,33,16.60
2008,07,23,16,34,16.50
2008,07,23,16,35,16.40
2008,07,23,16,36,16.20
2008,07,23,16,37,16.20
2008,07,23,16,38,16.10
2008,07,23,16,39,16.10
2008,07,23,16,40,16.00
2008,07,23,16,41,16.00
2008,07,23,16,42,16.10
2008,07,23,16,43,16.10
2008,07,23,16,44,16.20
2008,07,23,16,45,16.20
2008,07,23,16,46,16.20
2008,07,23,16,47,16.20
2008,07,23,16,48,16.20
2008,07,23,16,49,16.20
2008,07,23,16,50,16.10
2008,07,23,16,51,16.10
2008,07,23,16,52,16.10
2008,07,23,16,53,16.10
2008,07,23,16,54,16.00
2008,07,23,16,55,15.90
2008,07,23,16,56,15.90
2008,07,23,16,57,15.90
2008,07,23,16,58,15.80
2008,07,23,16,59,15.80
2008,07,23,17,00,15.70
2008,07,23,17,01,15.60
2008,07,23,17,02,15.60
2008,07,23,17,03,15.50
2008,07,23,17,04,15.60
2008,07,23,17,05,15.60
2008,07,23,17,06,15.70
2008,07,23,17,07,15.80
2008,07,23,17,08,15.80
2008,07,23,17,09,15.80
2008,07,23,17,10,15.80
2008,07,23,17,11,15.80
2008,07,23,17,12,15.80
2008,07,23,17,13,15.80
2008,07,23,17,14,15.80
2008,07,23,17,15,15.80
2008,07,23,17,16,15.80
2008,07,23,17,17,15.70
2008,07,23,17,18,15.70
2008,07,23,17,19,15.70
2008,07,23,17,20,15.70
2008,07,23,17,21,15.80
2008,07,23,17,22,15.70
2008,07,23,17,23,15.60
2008,07,23,17,24,15.60
2008,07,23,17,25,15.60
2008,07,23,17,26,15.60