Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,20,00,00,14.50
2014,07,20,00,01,14.50
2014,07,20,00,02,14.50
2014,07,20,00,03,14.50
2014,07,20,00,04,14.50
2014,07,20,00,05,14.50
2014,07,20,00,06,14.50
2014,07,20,00,07,14.50
2014,07,20,00,08,14.50
2014,07,20,00,09,14.50
2014,07,20,00,10,14.50
2014,07,20,00,11,14.50
2014,07,20,00,12,14.50
2014,07,20,00,13,14.50
2014,07,20,00,14,14.50
2014,07,20,00,15,14.50
2014,07,20,00,16,14.50
2014,07,20,00,17,14.50
2014,07,20,00,18,14.50
2014,07,20,00,19,14.50
2014,07,20,00,20,14.50
2014,07,20,00,21,14.50
2014,07,20,00,22,14.50
2014,07,20,00,23,14.50
2014,07,20,00,24,14.50
2014,07,20,00,25,14.50
2014,07,20,00,26,14.50
2014,07,20,00,27,14.50
2014,07,20,00,28,14.50
2014,07,20,00,29,14.50
2014,07,20,00,30,14.50
2014,07,20,00,31,14.50
2014,07,20,00,32,14.50
2014,07,20,00,33,14.50
2014,07,20,00,34,14.50
2014,07,20,00,35,14.50
2014,07,20,00,36,14.50
2014,07,20,00,37,14.50
2014,07,20,00,38,14.50
2014,07,20,00,39,14.50
2014,07,20,00,40,14.50
2014,07,20,00,41,14.50
2014,07,20,00,42,14.50
2014,07,20,00,43,14.50
2014,07,20,00,44,14.50
2014,07,20,00,45,14.50
2014,07,20,00,46,14.50
2014,07,20,00,47,14.60
2014,07,20,00,48,14.60
2014,07,20,00,49,14.60
2014,07,20,00,50,14.60
2014,07,20,00,51,14.60
2014,07,20,00,52,14.60
2014,07,20,00,53,14.60
2014,07,20,00,54,14.50
2014,07,20,00,55,14.50
2014,07,20,00,56,14.50
2014,07,20,00,57,14.50
2014,07,20,00,58,14.50
2014,07,20,00,59,14.50
2014,07,20,01,00,14.40
2014,07,20,01,01,14.40
2014,07,20,01,02,14.40
2014,07,20,01,03,14.40
2014,07,20,01,04,14.40
2014,07,20,01,05,14.40
2014,07,20,01,06,14.30
2014,07,20,01,07,14.30
2014,07,20,01,08,14.30
2014,07,20,01,09,14.30
2014,07,20,01,10,14.30
2014,07,20,01,11,14.30
2014,07,20,01,12,14.30
2014,07,20,01,13,14.30
2014,07,20,01,14,14.20
2014,07,20,01,15,14.20
2014,07,20,01,16,14.20
2014,07,20,01,17,14.20
2014,07,20,01,18,14.20
2014,07,20,01,19,14.20
2014,07,20,01,20,14.20
2014,07,20,01,21,14.20
2014,07,20,01,22,14.20
2014,07,20,01,23,14.20
2014,07,20,01,24,14.30
2014,07,20,01,25,14.30
2014,07,20,01,26,14.20
2014,07,20,01,27,14.30
2014,07,20,01,28,14.20
2014,07,20,01,29,14.20
2014,07,20,01,30,14.20
2014,07,20,01,31,14.20
2014,07,20,01,32,14.20
2014,07,20,01,33,14.20
2014,07,20,01,34,14.20
2014,07,20,01,35,14.20
2014,07,20,01,36,14.20
2014,07,20,01,37,14.20
2014,07,20,01,38,14.20
2014,07,20,01,39,14.20
2014,07,20,01,40,14.20
2014,07,20,01,41,14.10
2014,07,20,01,42,14.10
2014,07,20,01,43,14.10
2014,07,20,01,44,14.10
2014,07,20,01,45,14.10
2014,07,20,01,46,14.10
2014,07,20,01,47,14.10
2014,07,20,01,48,14.10
2014,07,20,01,49,14.10
2014,07,20,01,50,14.10
2014,07,20,01,51,14.10
2014,07,20,01,52,14.10
2014,07,20,01,53,14.10
2014,07,20,01,54,14.10
2014,07,20,01,55,14.10
2014,07,20,01,56,14.00
2014,07,20,01,57,14.00
2014,07,20,01,58,14.10
2014,07,20,01,59,14.10
2014,07,20,02,00,14.10
2014,07,20,02,01,14.10
2014,07,20,02,02,14.10
2014,07,20,02,03,14.10
2014,07,20,02,04,14.10
2014,07,20,02,05,14.10
2014,07,20,02,06,14.10
2014,07,20,02,07,14.10
2014,07,20,02,08,14.10
2014,07,20,02,09,14.10
2014,07,20,02,10,14.10
2014,07,20,02,11,14.20
2014,07,20,02,12,14.20
2014,07,20,02,13,14.20
2014,07,20,02,14,14.20
2014,07,20,02,15,14.20
2014,07,20,02,16,14.20
2014,07,20,02,17,14.20
2014,07,20,02,18,14.20
2014,07,20,02,19,14.20
2014,07,20,02,20,14.20
2014,07,20,02,21,14.20
2014,07,20,02,22,14.20
2014,07,20,02,23,14.20
2014,07,20,02,24,14.20
2014,07,20,02,25,14.20
2014,07,20,02,26,14.20
2014,07,20,02,27,14.20
2014,07,20,02,28,14.20
2014,07,20,02,29,14.20
2014,07,20,02,30,14.20
2014,07,20,02,31,14.20
2014,07,20,02,32,14.20
2014,07,20,02,33,14.20
2014,07,20,02,34,14.30
2014,07,20,02,35,14.30
2014,07,20,02,36,14.30
2014,07,20,02,37,14.30
2014,07,20,02,38,14.30
2014,07,20,02,39,14.30
2014,07,20,02,40,14.30
2014,07,20,02,41,14.30
2014,07,20,02,42,14.30
2014,07,20,02,43,14.30
2014,07,20,02,44,14.30
2014,07,20,02,45,14.30
2014,07,20,02,46,14.30
2014,07,20,02,47,14.30
2014,07,20,02,48,14.30
2014,07,20,02,49,14.30
2014,07,20,02,50,14.30
2014,07,20,02,51,14.30
2014,07,20,02,52,14.30
2014,07,20,02,53,14.30
2014,07,20,02,54,14.30
2014,07,20,02,55,14.30
2014,07,20,02,56,14.20
2014,07,20,02,57,14.20
2014,07,20,02,58,14.20
2014,07,20,02,59,14.20
2014,07,20,03,00,14.20
2014,07,20,03,01,14.10
2014,07,20,03,02,14.10
2014,07,20,03,03,14.10
2014,07,20,03,04,14.10
2014,07,20,03,05,14.10
2014,07,20,03,06,14.00
2014,07,20,03,07,14.00
2014,07,20,03,08,14.00
2014,07,20,03,09,14.00
2014,07,20,03,10,13.90
2014,07,20,03,11,13.90
2014,07,20,03,12,13.90
2014,07,20,03,13,14.00
2014,07,20,03,14,13.90
2014,07,20,03,15,13.90
2014,07,20,03,16,13.90
2014,07,20,03,17,13.90
2014,07,20,03,18,13.90
2014,07,20,03,19,13.90
2014,07,20,03,20,13.90
2014,07,20,03,21,14.00
2014,07,20,03,22,13.90
2014,07,20,03,23,14.00
2014,07,20,03,24,13.90
2014,07,20,03,25,13.90
2014,07,20,03,26,13.90
2014,07,20,03,27,13.90
2014,07,20,03,28,13.90
2014,07,20,03,29,13.90
2014,07,20,03,30,13.80
2014,07,20,03,31,13.80
2014,07,20,03,32,13.80
2014,07,20,03,33,13.80
2014,07,20,03,34,13.80
2014,07,20,03,35,13.80
2014,07,20,03,36,13.80
2014,07,20,03,37,13.80
2014,07,20,03,38,13.80
2014,07,20,03,39,13.80
2014,07,20,03,40,13.80
2014,07,20,03,41,13.80
2014,07,20,03,42,13.90
2014,07,20,03,43,13.90
2014,07,20,03,44,13.90
2014,07,20,03,45,13.90
2014,07,20,03,46,13.90
2014,07,20,03,47,13.90
2014,07,20,03,48,13.90
2014,07,20,03,49,13.90
2014,07,20,03,50,13.90
2014,07,20,03,51,13.90
2014,07,20,03,52,13.90
2014,07,20,03,53,13.90
2014,07,20,03,54,13.90
2014,07,20,03,55,13.90
2014,07,20,03,56,13.90
2014,07,20,03,57,13.90
2014,07,20,03,58,13.90
2014,07,20,03,59,13.90
2014,07,20,04,00,13.90
2014,07,20,04,01,13.90
2014,07,20,04,02,13.90
2014,07,20,04,03,13.90
2014,07,20,04,04,13.90
2014,07,20,04,05,13.90
2014,07,20,04,06,13.90
2014,07,20,04,07,13.90
2014,07,20,04,08,13.90
2014,07,20,04,09,13.90
2014,07,20,04,10,13.90
2014,07,20,04,11,13.90
2014,07,20,04,12,13.90
2014,07,20,04,13,13.90
2014,07,20,04,14,13.90
2014,07,20,04,15,13.90
2014,07,20,04,16,13.90
2014,07,20,04,17,13.90
2014,07,20,04,18,13.90
2014,07,20,04,19,13.90
2014,07,20,04,20,13.80
2014,07,20,04,21,13.80
2014,07,20,04,22,13.80
2014,07,20,04,23,13.80
2014,07,20,04,24,13.80
2014,07,20,04,25,13.80
2014,07,20,04,26,13.80
2014,07,20,04,27,13.80
2014,07,20,04,28,13.80
2014,07,20,04,29,13.80
2014,07,20,04,30,13.80
2014,07,20,04,31,13.80
2014,07,20,04,32,13.80
2014,07,20,04,33,13.80
2014,07,20,04,34,13.80
2014,07,20,04,35,13.80
2014,07,20,04,36,13.80
2014,07,20,04,37,13.90
2014,07,20,04,38,13.90
2014,07,20,04,39,13.90
2014,07,20,04,40,13.90
2014,07,20,04,41,13.90
2014,07,20,04,42,13.90
2014,07,20,04,43,13.90
2014,07,20,04,44,13.90
2014,07,20,04,45,13.90
2014,07,20,04,46,13.90
2014,07,20,04,47,14.00
2014,07,20,04,48,14.00
2014,07,20,04,49,14.00
2014,07,20,04,50,14.00
2014,07,20,04,51,14.10
2014,07,20,04,52,14.10
2014,07,20,04,53,14.10
2014,07,20,04,54,14.10
2014,07,20,04,55,14.10
2014,07,20,04,56,14.10
2014,07,20,04,57,14.10
2014,07,20,04,58,14.10
2014,07,20,04,59,14.10
2014,07,20,05,00,14.10
2014,07,20,05,01,14.10
2014,07,20,05,02,14.10
2014,07,20,05,03,14.10
2014,07,20,05,04,14.10
2014,07,20,05,05,14.10
2014,07,20,05,06,14.00
2014,07,20,05,07,14.00
2014,07,20,05,08,14.00
2014,07,20,05,09,14.00
2014,07,20,05,10,13.90
2014,07,20,05,11,13.90
2014,07,20,05,12,13.90
2014,07,20,05,13,13.90
2014,07,20,05,14,13.90
2014,07,20,05,15,13.80
2014,07,20,05,16,13.80
2014,07,20,05,17,13.80
2014,07,20,05,18,13.80
2014,07,20,05,19,13.80
2014,07,20,05,20,13.80
2014,07,20,05,21,13.80
2014,07,20,05,22,13.80
2014,07,20,05,23,13.70
2014,07,20,05,24,13.70
2014,07,20,05,25,13.70
2014,07,20,05,26,13.70
2014,07,20,05,27,13.70
2014,07,20,05,28,13.70
2014,07,20,05,29,13.70
2014,07,20,05,30,13.70
2014,07,20,05,31,13.70
2014,07,20,05,32,13.70
2014,07,20,05,33,13.70
2014,07,20,05,34,13.70
2014,07,20,05,35,13.70
2014,07,20,05,36,13.70
2014,07,20,05,37,13.70
2014,07,20,05,38,13.70
2014,07,20,05,39,13.70
2014,07,20,05,40,13.70
2014,07,20,05,41,13.70
2014,07,20,05,42,13.70
2014,07,20,05,43,13.70
2014,07,20,05,44,13.70
2014,07,20,05,45,13.60
2014,07,20,05,46,13.60
2014,07,20,05,47,13.60
2014,07,20,05,48,13.60
2014,07,20,05,49,13.60
2014,07,20,05,50,13.60
2014,07,20,05,51,13.60
2014,07,20,05,52,13.60
2014,07,20,05,53,13.60
2014,07,20,05,54,13.60
2014,07,20,05,55,13.60
2014,07,20,05,56,13.60
2014,07,20,05,57,13.60
2014,07,20,05,58,13.60
2014,07,20,05,59,13.60
2014,07,20,06,00,13.60
2014,07,20,06,01,13.60
2014,07,20,06,02,13.60
2014,07,20,06,03,13.60
2014,07,20,06,04,13.60
2014,07,20,06,05,13.60
2014,07,20,06,06,13.60
2014,07,20,06,07,13.60
2014,07,20,06,08,13.70
2014,07,20,06,09,13.70
2014,07,20,06,10,13.70
2014,07,20,06,11,13.70
2014,07,20,06,12,13.70
2014,07,20,06,13,13.70
2014,07,20,06,14,13.70
2014,07,20,06,15,13.70
2014,07,20,06,16,13.70
2014,07,20,06,17,13.70
2014,07,20,06,18,13.70
2014,07,20,06,19,13.70
2014,07,20,06,20,13.70
2014,07,20,06,21,13.80
2014,07,20,06,22,13.80
2014,07,20,06,23,13.80
2014,07,20,06,24,13.80
2014,07,20,06,25,13.80
2014,07,20,06,26,13.80
2014,07,20,06,27,13.80
2014,07,20,06,28,13.80
2014,07,20,06,29,13.80
2014,07,20,06,30,13.80
2014,07,20,06,31,13.80
2014,07,20,06,32,13.80
2014,07,20,06,33,13.80
2014,07,20,06,34,13.80
2014,07,20,06,35,13.80
2014,07,20,06,36,13.80
2014,07,20,06,37,13.80
2014,07,20,06,38,13.80
2014,07,20,06,39,13.80
2014,07,20,06,40,13.80
2014,07,20,06,41,13.80
2014,07,20,06,42,13.80
2014,07,20,06,43,13.80
2014,07,20,06,44,13.80
2014,07,20,06,45,13.80
2014,07,20,06,46,13.80
2014,07,20,06,47,13.80
2014,07,20,06,48,13.80
2014,07,20,06,49,13.80
2014,07,20,06,50,13.80
2014,07,20,06,51,13.80
2014,07,20,06,52,13.80
2014,07,20,06,53,13.80
2014,07,20,06,54,13.80
2014,07,20,06,55,13.80
2014,07,20,06,56,13.80
2014,07,20,06,57,13.90
2014,07,20,06,58,13.90
2014,07,20,06,59,13.90
2014,07,20,07,00,13.90
2014,07,20,07,01,13.90
2014,07,20,07,02,13.90
2014,07,20,07,03,13.90
2014,07,20,07,04,14.00
2014,07,20,07,05,14.00
2014,07,20,07,06,14.00
2014,07,20,07,07,14.10
2014,07,20,07,08,14.10
2014,07,20,07,09,14.20
2014,07,20,07,10,14.20
2014,07,20,07,11,14.30
2014,07,20,07,12,14.40
2014,07,20,07,13,14.50
2014,07,20,07,14,14.60
2014,07,20,07,15,14.70
2014,07,20,07,16,14.80
2014,07,20,07,17,14.80
2014,07,20,07,18,14.90
2014,07,20,07,19,14.90
2014,07,20,07,20,15.00
2014,07,20,07,21,15.00
2014,07,20,07,22,15.10
2014,07,20,07,23,15.10
2014,07,20,07,24,15.10
2014,07,20,07,25,15.10
2014,07,20,07,26,15.10
2014,07,20,07,27,15.10
2014,07,20,07,28,15.10
2014,07,20,07,29,15.10
2014,07,20,07,30,15.00
2014,07,20,07,31,15.10
2014,07,20,07,32,15.10
2014,07,20,07,33,15.10
2014,07,20,07,34,15.10
2014,07,20,07,35,15.10
2014,07,20,07,36,15.20
2014,07,20,07,37,15.20
2014,07,20,07,38,15.30
2014,07,20,07,39,15.30
2014,07,20,07,40,15.40
2014,07,20,07,41,15.40
2014,07,20,07,42,15.40
2014,07,20,07,43,15.40
2014,07,20,07,44,15.40
2014,07,20,07,45,15.40
2014,07,20,07,46,15.40
2014,07,20,07,47,15.40
2014,07,20,07,48,15.30
2014,07,20,07,49,15.30
2014,07,20,07,50,15.40
2014,07,20,07,51,15.40
2014,07,20,07,52,15.40
2014,07,20,07,53,15.40
2014,07,20,07,54,15.30
2014,07,20,07,55,15.30
2014,07,20,07,56,15.30
2014,07,20,07,57,15.40
2014,07,20,07,58,15.40
2014,07,20,07,59,15.40
2014,07,20,08,00,15.40
2014,07,20,08,01,15.40
2014,07,20,08,02,15.50
2014,07,20,08,03,15.70
2014,07,20,08,04,15.70
2014,07,20,08,05,15.80
2014,07,20,08,06,15.90
2014,07,20,08,07,16.00
2014,07,20,08,08,16.00
2014,07,20,08,09,16.00
2014,07,20,08,10,16.10
2014,07,20,08,11,16.10
2014,07,20,08,12,16.10
2014,07,20,08,13,16.10
2014,07,20,08,14,16.20
2014,07,20,08,15,16.20
2014,07,20,08,16,16.30
2014,07,20,08,17,16.30
2014,07,20,08,18,16.40
2014,07,20,08,19,16.40
2014,07,20,08,20,16.40
2014,07,20,08,21,16.40
2014,07,20,08,22,16.40
2014,07,20,08,23,16.50
2014,07,20,08,24,16.60
2014,07,20,08,25,16.60
2014,07,20,08,26,16.50
2014,07,20,08,27,16.50
2014,07,20,08,28,16.50
2014,07,20,08,29,16.50
2014,07,20,08,30,16.60
2014,07,20,08,31,16.70
2014,07,20,08,32,16.80
2014,07,20,08,33,16.90
2014,07,20,08,34,17.00
2014,07,20,08,35,17.00
2014,07,20,08,36,17.10
2014,07,20,08,37,17.10
2014,07,20,08,38,17.10
2014,07,20,08,39,17.10
2014,07,20,08,40,17.10
2014,07,20,08,41,17.10
2014,07,20,08,42,17.00
2014,07,20,08,43,16.90
2014,07,20,08,44,16.90
2014,07,20,08,45,16.80
2014,07,20,08,46,16.80
2014,07,20,08,47,16.80
2014,07,20,08,48,16.80
2014,07,20,08,49,16.80
2014,07,20,08,50,16.80
2014,07,20,08,51,16.80
2014,07,20,08,52,16.80
2014,07,20,08,53,16.80
2014,07,20,08,54,16.80
2014,07,20,08,55,16.90
2014,07,20,08,56,16.90
2014,07,20,08,57,16.90
2014,07,20,08,58,17.00
2014,07,20,08,59,17.00
2014,07,20,09,00,17.10
2014,07,20,09,01,17.00
2014,07,20,09,02,17.00
2014,07,20,09,03,16.90
2014,07,20,09,04,16.90
2014,07,20,09,05,16.90
2014,07,20,09,06,17.00
2014,07,20,09,07,17.10
2014,07,20,09,08,17.20
2014,07,20,09,09,17.20
2014,07,20,09,10,17.30
2014,07,20,09,11,17.40
2014,07,20,09,12,17.40
2014,07,20,09,13,17.50
2014,07,20,09,14,17.50
2014,07,20,09,15,17.60
2014,07,20,09,16,17.60
2014,07,20,09,17,17.60
2014,07,20,09,18,17.60
2014,07,20,09,19,17.60
2014,07,20,09,20,17.60
2014,07,20,09,21,17.60
2014,07,20,09,22,17.60
2014,07,20,09,23,17.50
2014,07,20,09,24,17.50
2014,07,20,09,25,17.50
2014,07,20,09,26,17.50
2014,07,20,09,27,17.50
2014,07,20,09,28,17.40
2014,07,20,09,29,17.50
2014,07,20,09,30,17.60
2014,07,20,09,31,17.60
2014,07,20,09,32,17.60
2014,07,20,09,33,17.40
2014,07,20,09,34,17.40
2014,07,20,09,35,17.40
2014,07,20,09,36,17.40
2014,07,20,09,37,17.50
2014,07,20,09,38,17.50
2014,07,20,09,39,17.50
2014,07,20,09,40,17.50
2014,07,20,09,41,17.60
2014,07,20,09,42,17.60
2014,07,20,09,43,17.60
2014,07,20,09,44,17.60
2014,07,20,09,45,17.60
2014,07,20,09,46,17.60
2014,07,20,09,47,17.60
2014,07,20,09,48,17.60
2014,07,20,09,49,17.60
2014,07,20,09,50,17.60
2014,07,20,09,51,17.60
2014,07,20,09,52,17.60
2014,07,20,09,53,17.70
2014,07,20,09,54,17.70
2014,07,20,09,55,17.80
2014,07,20,09,56,17.90
2014,07,20,09,57,18.00
2014,07,20,09,58,18.10
2014,07,20,09,59,18.10
2014,07,20,10,00,18.20
2014,07,20,10,01,18.30
2014,07,20,10,02,18.30
2014,07,20,10,03,18.30
2014,07,20,10,04,18.30
2014,07,20,10,05,18.30
2014,07,20,10,06,18.30
2014,07,20,10,07,18.20
2014,07,20,10,08,18.10
2014,07,20,10,09,18.00
2014,07,20,10,10,18.00
2014,07,20,10,11,18.10
2014,07,20,10,12,18.10
2014,07,20,10,13,18.20
2014,07,20,10,14,18.30
2014,07,20,10,15,18.40
2014,07,20,10,16,18.40
2014,07,20,10,17,18.30
2014,07,20,10,18,18.10
2014,07,20,10,19,17.90
2014,07,20,10,20,17.80
2014,07,20,10,21,17.70
2014,07,20,10,22,17.60
2014,07,20,10,23,17.60
2014,07,20,10,24,17.70
2014,07,20,10,25,17.70
2014,07,20,10,26,17.80
2014,07,20,10,27,17.90
2014,07,20,10,28,18.00
2014,07,20,10,29,18.10
2014,07,20,10,30,18.20
2014,07,20,10,31,18.30
2014,07,20,10,32,18.50
2014,07,20,10,33,18.60
2014,07,20,10,34,18.80
2014,07,20,10,35,18.80
2014,07,20,10,36,18.80
2014,07,20,10,37,18.80
2014,07,20,10,38,18.70
2014,07,20,10,39,18.50
2014,07,20,10,40,18.30
2014,07,20,10,41,18.10
2014,07,20,10,42,18.00
2014,07,20,10,43,18.00
2014,07,20,10,44,17.90
2014,07,20,10,45,17.80
2014,07,20,10,46,17.70
2014,07,20,10,47,17.70
2014,07,20,10,48,17.60
2014,07,20,10,49,17.50
2014,07,20,10,50,17.40
2014,07,20,10,51,17.40
2014,07,20,10,52,17.30
2014,07,20,10,53,17.30
2014,07,20,10,54,17.40
2014,07,20,10,55,17.40
2014,07,20,10,56,17.50
2014,07,20,10,57,17.60
2014,07,20,10,58,17.70
2014,07,20,10,59,17.80
2014,07,20,11,00,17.80
2014,07,20,11,01,17.90
2014,07,20,11,02,17.90
2014,07,20,11,03,17.90
2014,07,20,11,04,17.90
2014,07,20,11,05,17.90
2014,07,20,11,06,17.90
2014,07,20,11,07,17.90
2014,07,20,11,08,17.90
2014,07,20,11,09,17.90
2014,07,20,11,10,18.00
2014,07,20,11,11,18.00
2014,07,20,11,12,18.10
2014,07,20,11,13,18.10
2014,07,20,11,14,18.20
2014,07,20,11,15,18.20
2014,07,20,11,16,18.20
2014,07,20,11,17,18.30
2014,07,20,11,18,18.30
2014,07,20,11,19,18.40
2014,07,20,11,20,18.50
2014,07,20,11,21,18.60
2014,07,20,11,22,18.70
2014,07,20,11,23,18.70
2014,07,20,11,24,18.60
2014,07,20,11,25,18.50
2014,07,20,11,26,18.50
2014,07,20,11,27,18.40
2014,07,20,11,28,18.40
2014,07,20,11,29,18.40
2014,07,20,11,30,18.40
2014,07,20,11,31,18.40
2014,07,20,11,32,18.40
2014,07,20,11,33,18.30
2014,07,20,11,34,18.20
2014,07,20,11,35,18.10
2014,07,20,11,36,18.00
2014,07,20,11,37,17.90
2014,07,20,11,38,17.80
2014,07,20,11,39,17.80
2014,07,20,11,40,17.70
2014,07,20,11,41,17.60
2014,07,20,11,42,17.60
2014,07,20,11,43,17.50
2014,07,20,11,44,17.50
2014,07,20,11,45,17.60
2014,07,20,11,46,17.50
2014,07,20,11,47,17.50
2014,07,20,11,48,17.30
2014,07,20,11,49,17.30
2014,07,20,11,50,17.20
2014,07,20,11,51,17.20
2014,07,20,11,52,17.20
2014,07,20,11,53,17.20
2014,07,20,11,54,17.20
2014,07,20,11,55,17.20
2014,07,20,11,56,17.30
2014,07,20,11,57,17.30
2014,07,20,11,58,17.30
2014,07,20,11,59,17.30
2014,07,20,12,00,17.30
2014,07,20,12,01,17.30
2014,07,20,12,02,17.40
2014,07,20,12,03,17.40
2014,07,20,12,04,17.40
2014,07,20,12,05,17.40
2014,07,20,12,06,17.40
2014,07,20,12,07,17.40
2014,07,20,12,08,17.40
2014,07,20,12,09,17.40
2014,07,20,12,10,17.50
2014,07,20,12,11,17.50
2014,07,20,12,12,17.50
2014,07,20,12,13,17.60
2014,07,20,12,14,17.50
2014,07,20,12,15,17.50
2014,07,20,12,16,17.50
2014,07,20,12,17,17.60
2014,07,20,12,18,17.60
2014,07,20,12,19,17.50
2014,07,20,12,20,17.50
2014,07,20,12,21,17.60
2014,07,20,12,22,17.60
2014,07,20,12,23,17.50
2014,07,20,12,24,17.50
2014,07,20,12,25,17.50
2014,07,20,12,26,17.50
2014,07,20,12,27,17.50
2014,07,20,12,28,17.50
2014,07,20,12,29,17.50
2014,07,20,12,30,17.50
2014,07,20,12,31,17.60
2014,07,20,12,32,17.60
2014,07,20,12,33,17.60
2014,07,20,12,34,17.60
2014,07,20,12,35,17.60
2014,07,20,12,36,17.70
2014,07,20,12,37,17.70
2014,07,20,12,38,17.70
2014,07,20,12,39,17.70
2014,07,20,12,40,17.70
2014,07,20,12,41,17.70
2014,07,20,12,42,17.80
2014,07,20,12,43,17.80
2014,07,20,12,44,17.80
2014,07,20,12,45,17.80
2014,07,20,12,46,17.70
2014,07,20,12,47,17.70
2014,07,20,12,48,17.70
2014,07,20,12,49,17.70
2014,07,20,12,50,17.60
2014,07,20,12,51,17.60
2014,07,20,12,52,17.50
2014,07,20,12,53,17.40
2014,07,20,12,54,17.30
2014,07,20,12,55,17.10
2014,07,20,12,56,17.00
2014,07,20,12,57,16.90
2014,07,20,12,58,16.90
2014,07,20,12,59,16.90
2014,07,20,13,00,16.90
2014,07,20,13,01,16.90
2014,07,20,13,02,16.80
2014,07,20,13,03,16.80
2014,07,20,13,04,16.80
2014,07,20,13,05,16.90
2014,07,20,13,06,16.80
2014,07,20,13,07,16.80
2014,07,20,13,08,16.70
2014,07,20,13,09,16.60
2014,07,20,13,10,16.60
2014,07,20,13,11,16.50
2014,07,20,13,12,16.40
2014,07,20,13,13,16.40
2014,07,20,13,14,16.30
2014,07,20,13,15,16.30
2014,07,20,13,16,16.30
2014,07,20,13,17,16.30
2014,07,20,13,18,16.30
2014,07,20,13,19,16.30
2014,07,20,13,20,16.30
2014,07,20,13,21,16.30
2014,07,20,13,22,16.30
2014,07,20,13,23,16.30
2014,07,20,13,24,16.30
2014,07,20,13,25,16.30
2014,07,20,13,26,16.30
2014,07,20,13,27,16.40
2014,07,20,13,28,16.40
2014,07,20,13,29,16.50
2014,07,20,13,30,16.50
2014,07,20,13,31,16.50
2014,07,20,13,32,16.60
2014,07,20,13,33,16.60
2014,07,20,13,34,16.70
2014,07,20,13,35,16.70
2014,07,20,13,36,16.70
2014,07,20,13,37,16.70
2014,07,20,13,38,16.70
2014,07,20,13,39,16.70
2014,07,20,13,40,16.70
2014,07,20,13,41,16.80
2014,07,20,13,42,16.80
2014,07,20,13,43,16.80
2014,07,20,13,44,16.80
2014,07,20,13,45,16.90
2014,07,20,13,46,16.90
2014,07,20,13,47,16.90
2014,07,20,13,48,17.00
2014,07,20,13,49,17.00
2014,07,20,13,50,17.00
2014,07,20,13,51,17.10
2014,07,20,13,52,17.20
2014,07,20,13,53,17.20
2014,07,20,13,54,17.20
2014,07,20,13,55,17.20
2014,07,20,13,56,17.20
2014,07,20,13,57,17.20
2014,07,20,13,58,17.20
2014,07,20,13,59,17.20
2014,07,20,14,00,17.30
2014,07,20,14,01,17.30
2014,07,20,14,02,17.30
2014,07,20,14,03,17.20
2014,07,20,14,04,17.20
2014,07,20,14,05,17.20
2014,07,20,14,06,17.20
2014,07,20,14,07,17.20
2014,07,20,14,08,17.20
2014,07,20,14,09,17.20
2014,07,20,14,10,17.10
2014,07,20,14,11,17.10
2014,07,20,14,12,17.10
2014,07,20,14,13,17.10
2014,07,20,14,14,17.00
2014,07,20,14,15,17.00
2014,07,20,14,16,17.00
2014,07,20,14,17,17.00
2014,07,20,14,18,17.00
2014,07,20,14,19,17.00
2014,07,20,14,20,17.00
2014,07,20,14,21,17.00
2014,07,20,14,22,17.00
2014,07,20,14,23,17.00
2014,07,20,14,24,17.00
2014,07,20,14,25,17.00
2014,07,20,14,26,17.00
2014,07,20,14,27,17.00
2014,07,20,14,28,17.00
2014,07,20,14,29,17.00
2014,07,20,14,30,17.00
2014,07,20,14,31,17.00
2014,07,20,14,32,16.90
2014,07,20,14,33,16.90
2014,07,20,14,34,16.80
2014,07,20,14,35,16.70
2014,07,20,14,36,16.70
2014,07,20,14,37,16.60
2014,07,20,14,38,16.50
2014,07,20,14,39,16.50
2014,07,20,14,40,16.40
2014,07,20,14,41,16.40
2014,07,20,14,42,16.40
2014,07,20,14,43,16.40
2014,07,20,14,44,16.40
2014,07,20,14,45,16.50
2014,07,20,14,46,16.50
2014,07,20,14,47,16.50
2014,07,20,14,48,16.50
2014,07,20,14,49,16.50
2014,07,20,14,50,16.60
2014,07,20,14,51,16.60
2014,07,20,14,52,16.60
2014,07,20,14,53,16.60
2014,07,20,14,54,16.60
2014,07,20,14,55,16.60
2014,07,20,14,56,16.60
2014,07,20,14,57,16.70
2014,07,20,14,58,16.70
2014,07,20,14,59,16.70
2014,07,20,15,00,16.70
2014,07,20,15,01,16.70
2014,07,20,15,02,16.70
2014,07,20,15,03,16.70
2014,07,20,15,04,16.70
2014,07,20,15,05,16.70
2014,07,20,15,06,16.70
2014,07,20,15,07,16.70
2014,07,20,15,08,16.70
2014,07,20,15,09,16.70
2014,07,20,15,10,16.70
2014,07,20,15,11,16.80
2014,07,20,15,12,16.80
2014,07,20,15,13,16.80
2014,07,20,15,14,16.80
2014,07,20,15,15,16.80
2014,07,20,15,16,16.90
2014,07,20,15,17,16.90
2014,07,20,15,18,16.90
2014,07,20,15,19,16.90
2014,07,20,15,20,17.00
2014,07,20,15,21,17.00
2014,07,20,15,22,17.10
2014,07,20,15,23,17.10
2014,07,20,15,24,17.20
2014,07,20,15,25,17.20
2014,07,20,15,26,17.30
2014,07,20,15,27,17.30
2014,07,20,15,28,17.30
2014,07,20,15,29,17.30
2014,07,20,15,30,17.30
2014,07,20,15,31,17.30
2014,07,20,15,32,17.30
2014,07,20,15,33,17.40
2014,07,20,15,34,17.40
2014,07,20,15,35,17.40
2014,07,20,15,36,17.40
2014,07,20,15,37,17.50
2014,07,20,15,38,17.50
2014,07,20,15,39,17.60
2014,07,20,15,40,17.60
2014,07,20,15,41,17.60
2014,07,20,15,42,17.60
2014,07,20,15,43,17.60
2014,07,20,15,44,17.60
2014,07,20,15,45,17.60
2014,07,20,15,46,17.60
2014,07,20,15,47,17.60
2014,07,20,15,48,17.60
2014,07,20,15,49,17.70
2014,07,20,15,50,17.70
2014,07,20,15,51,17.70
2014,07,20,15,52,17.80
2014,07,20,15,53,17.80
2014,07,20,15,54,17.80
2014,07,20,15,55,17.80
2014,07,20,15,56,17.80
2014,07,20,15,57,17.80
2014,07,20,15,58,17.90
2014,07,20,15,59,17.90
2014,07,20,16,00,17.90
2014,07,20,16,01,17.90
2014,07,20,16,02,17.90
2014,07,20,16,03,17.90
2014,07,20,16,04,17.90
2014,07,20,16,05,17.90
2014,07,20,16,06,17.90
2014,07,20,16,07,18.00
2014,07,20,16,08,18.00
2014,07,20,16,09,18.00
2014,07,20,16,10,17.90
2014,07,20,16,11,17.90
2014,07,20,16,12,17.90
2014,07,20,16,13,17.90
2014,07,20,16,14,17.90
2014,07,20,16,15,17.90
2014,07,20,16,16,17.90
2014,07,20,16,17,17.90
2014,07,20,16,18,17.80
2014,07,20,16,19,17.90
2014,07,20,16,20,17.90
2014,07,20,16,21,17.80
2014,07,20,16,22,17.80
2014,07,20,16,23,17.80
2014,07,20,16,24,17.80
2014,07,20,16,25,17.80
2014,07,20,16,26,17.80
2014,07,20,16,27,17.80
2014,07,20,16,28,17.80
2014,07,20,16,29,17.80
2014,07,20,16,30,17.80
2014,07,20,16,31,17.80
2014,07,20,16,32,17.80
2014,07,20,16,33,17.80
2014,07,20,16,34,17.80
2014,07,20,16,35,17.80
2014,07,20,16,36,17.90
2014,07,20,16,37,17.90
2014,07,20,16,38,17.90
2014,07,20,16,39,17.90
2014,07,20,16,40,18.00
2014,07,20,16,41,18.00
2014,07,20,16,42,18.00
2014,07,20,16,43,18.00
2014,07,20,16,44,18.10
2014,07,20,16,45,18.10
2014,07,20,16,46,18.10
2014,07,20,16,47,18.10
2014,07,20,16,48,18.10
2014,07,20,16,49,18.10
2014,07,20,16,50,18.10
2014,07,20,16,51,18.10
2014,07,20,16,52,18.10
2014,07,20,16,53,18.00
2014,07,20,16,54,18.00
2014,07,20,16,55,18.00
2014,07,20,16,56,18.00
2014,07,20,16,57,18.10
2014,07,20,16,58,18.10
2014,07,20,16,59,18.00
2014,07,20,17,00,18.00
2014,07,20,17,01,18.00
2014,07,20,17,02,17.90
2014,07,20,17,03,17.90
2014,07,20,17,04,18.00
2014,07,20,17,05,18.00
2014,07,20,17,06,18.00
2014,07,20,17,07,18.00
2014,07,20,17,08,18.00
2014,07,20,17,09,18.00
2014,07,20,17,10,18.00
2014,07,20,17,11,18.00
2014,07,20,17,12,18.00
2014,07,20,17,13,18.00
2014,07,20,17,14,18.00
2014,07,20,17,15,18.10
2014,07,20,17,16,18.10
2014,07,20,17,17,18.10
2014,07,20,17,18,18.10
2014,07,20,17,19,18.10