Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,16,00,00,6.10
2015,03,16,00,01,6.10
2015,03,16,00,02,6.10
2015,03,16,00,03,6.10
2015,03,16,00,04,6.10
2015,03,16,00,05,6.10
2015,03,16,00,06,6.10
2015,03,16,00,07,6.10
2015,03,16,00,08,6.10
2015,03,16,00,09,6.10
2015,03,16,00,10,6.10
2015,03,16,00,11,6.10
2015,03,16,00,12,6.10
2015,03,16,00,13,6.10
2015,03,16,00,14,6.10
2015,03,16,00,15,6.10
2015,03,16,00,16,6.10
2015,03,16,00,17,6.10
2015,03,16,00,18,6.10
2015,03,16,00,19,6.10
2015,03,16,00,20,6.10
2015,03,16,00,21,6.10
2015,03,16,00,22,6.10
2015,03,16,00,23,6.10
2015,03,16,00,24,6.10
2015,03,16,00,25,6.10
2015,03,16,00,26,6.10
2015,03,16,00,27,6.10
2015,03,16,00,28,6.10
2015,03,16,00,29,6.10
2015,03,16,00,30,6.10
2015,03,16,00,31,6.10
2015,03,16,00,32,6.10
2015,03,16,00,33,6.10
2015,03,16,00,34,6.10
2015,03,16,00,35,6.10
2015,03,16,00,36,6.10
2015,03,16,00,37,6.10
2015,03,16,00,38,6.10
2015,03,16,00,39,6.10
2015,03,16,00,40,6.10
2015,03,16,00,41,6.10
2015,03,16,00,42,6.10
2015,03,16,00,43,6.10
2015,03,16,00,44,6.10
2015,03,16,00,45,6.10
2015,03,16,00,46,6.10
2015,03,16,00,47,6.10
2015,03,16,00,48,6.10
2015,03,16,00,49,6.10
2015,03,16,00,50,6.10
2015,03,16,00,51,6.10
2015,03,16,00,52,6.10
2015,03,16,00,53,6.10
2015,03,16,00,54,6.10
2015,03,16,00,55,6.00
2015,03,16,00,56,6.10
2015,03,16,00,57,6.00
2015,03,16,00,58,6.00
2015,03,16,00,59,6.00
2015,03,16,01,00,6.00
2015,03,16,01,01,6.00
2015,03,16,01,02,6.00
2015,03,16,01,03,6.00
2015,03,16,01,04,6.00
2015,03,16,01,05,6.00
2015,03,16,01,06,5.90
2015,03,16,01,07,5.90
2015,03,16,01,08,5.90
2015,03,16,01,09,5.90
2015,03,16,01,10,5.90
2015,03,16,01,11,5.90
2015,03,16,01,12,5.80
2015,03,16,01,13,5.80
2015,03,16,01,14,5.80
2015,03,16,01,15,5.80
2015,03,16,01,16,5.80
2015,03,16,01,17,5.80
2015,03,16,01,18,5.70
2015,03,16,01,19,5.70
2015,03,16,01,20,5.70
2015,03,16,01,21,5.70
2015,03,16,01,22,5.70
2015,03,16,01,23,5.70
2015,03,16,01,24,5.70
2015,03,16,01,25,5.70
2015,03,16,01,26,5.60
2015,03,16,01,27,5.60
2015,03,16,01,28,5.60
2015,03,16,01,29,5.60
2015,03,16,01,30,5.60
2015,03,16,01,31,5.50
2015,03,16,01,32,5.50
2015,03,16,01,33,5.50
2015,03,16,01,34,5.50
2015,03,16,01,35,5.50
2015,03,16,01,36,5.60
2015,03,16,01,37,5.50
2015,03,16,01,38,5.60
2015,03,16,01,39,5.60
2015,03,16,01,40,5.60
2015,03,16,01,41,5.60
2015,03,16,01,42,5.60
2015,03,16,01,43,5.60
2015,03,16,01,44,5.70
2015,03,16,01,45,5.70
2015,03,16,01,46,5.70
2015,03,16,01,47,5.70
2015,03,16,01,48,5.70
2015,03,16,01,49,5.70
2015,03,16,01,50,5.70
2015,03,16,01,51,5.80
2015,03,16,01,52,5.80
2015,03,16,01,53,5.80
2015,03,16,01,54,5.80
2015,03,16,01,55,5.80
2015,03,16,01,56,5.80
2015,03,16,01,57,5.80
2015,03,16,01,58,5.80
2015,03,16,01,59,5.80
2015,03,16,02,00,5.80
2015,03,16,02,01,5.80
2015,03,16,02,02,5.80
2015,03,16,02,03,5.80
2015,03,16,02,04,5.80
2015,03,16,02,05,5.80
2015,03,16,02,06,5.80
2015,03,16,02,07,5.80
2015,03,16,02,08,5.80
2015,03,16,02,09,5.90
2015,03,16,02,10,5.90
2015,03,16,02,11,5.90
2015,03,16,02,12,5.90
2015,03,16,02,13,5.80
2015,03,16,02,14,5.80
2015,03,16,02,15,5.80
2015,03,16,02,16,5.80
2015,03,16,02,17,5.80
2015,03,16,02,18,5.80
2015,03,16,02,19,5.80
2015,03,16,02,20,5.80
2015,03,16,02,21,5.80
2015,03,16,02,22,5.80
2015,03,16,02,23,5.80
2015,03,16,02,24,5.80
2015,03,16,02,25,5.80
2015,03,16,02,26,5.80
2015,03,16,02,27,5.80
2015,03,16,02,28,5.90
2015,03,16,02,29,5.90
2015,03,16,02,30,5.90
2015,03,16,02,31,5.90
2015,03,16,02,32,5.90
2015,03,16,02,33,5.90
2015,03,16,02,34,5.90
2015,03,16,02,35,5.90
2015,03,16,02,36,5.90
2015,03,16,02,37,5.90
2015,03,16,02,38,6.00
2015,03,16,02,39,6.00
2015,03,16,02,40,6.00
2015,03,16,02,41,6.00
2015,03,16,02,42,6.00
2015,03,16,02,43,6.00
2015,03,16,02,44,6.00
2015,03,16,02,45,6.00
2015,03,16,02,46,6.00
2015,03,16,02,47,6.00
2015,03,16,02,48,6.00
2015,03,16,02,49,6.00
2015,03,16,02,50,6.00
2015,03,16,02,51,6.00
2015,03,16,02,52,6.00
2015,03,16,02,53,5.90
2015,03,16,02,54,5.90
2015,03,16,02,55,5.90
2015,03,16,02,56,5.90
2015,03,16,02,57,5.90
2015,03,16,02,58,5.90
2015,03,16,02,59,5.90
2015,03,16,03,00,5.90
2015,03,16,03,01,5.90
2015,03,16,03,02,5.90
2015,03,16,03,03,5.90
2015,03,16,03,04,5.90
2015,03,16,03,05,5.90
2015,03,16,03,06,5.90
2015,03,16,03,07,5.90
2015,03,16,03,08,5.90
2015,03,16,03,09,5.90
2015,03,16,03,10,5.90
2015,03,16,03,11,5.90
2015,03,16,03,12,5.90
2015,03,16,03,13,5.90
2015,03,16,03,14,5.90
2015,03,16,03,15,5.90
2015,03,16,03,16,5.90
2015,03,16,03,17,5.90
2015,03,16,03,18,5.90
2015,03,16,03,19,5.90
2015,03,16,03,20,5.90
2015,03,16,03,21,5.90
2015,03,16,03,22,5.90
2015,03,16,03,23,5.90
2015,03,16,03,24,5.90
2015,03,16,03,25,5.90
2015,03,16,03,26,5.90
2015,03,16,03,27,5.90
2015,03,16,03,28,5.90
2015,03,16,03,29,5.90
2015,03,16,03,30,5.80
2015,03,16,03,31,5.80
2015,03,16,03,32,5.80
2015,03,16,03,33,5.80
2015,03,16,03,34,5.80
2015,03,16,03,35,5.80
2015,03,16,03,36,5.80
2015,03,16,03,37,5.80
2015,03,16,03,38,5.80
2015,03,16,03,39,5.80
2015,03,16,03,40,5.80
2015,03,16,03,41,5.80
2015,03,16,03,42,5.80
2015,03,16,03,43,5.80
2015,03,16,03,44,5.80
2015,03,16,03,45,5.80
2015,03,16,03,46,5.70
2015,03,16,03,47,5.70
2015,03,16,03,48,5.70
2015,03,16,03,49,5.70
2015,03,16,03,50,5.70
2015,03,16,03,51,5.70
2015,03,16,03,52,5.70
2015,03,16,03,53,5.70
2015,03,16,03,54,5.70
2015,03,16,03,55,5.70
2015,03,16,03,56,5.70
2015,03,16,03,57,5.70
2015,03,16,03,58,5.70
2015,03,16,03,59,5.70
2015,03,16,04,00,5.70
2015,03,16,04,01,5.70
2015,03,16,04,02,5.70
2015,03,16,04,03,5.70
2015,03,16,04,04,5.70
2015,03,16,04,05,5.70
2015,03,16,04,06,5.70
2015,03,16,04,07,5.70
2015,03,16,04,08,5.70
2015,03,16,04,09,5.70
2015,03,16,04,10,5.70
2015,03,16,04,11,5.70
2015,03,16,04,12,5.70
2015,03,16,04,13,5.70
2015,03,16,04,14,5.70
2015,03,16,04,15,5.70
2015,03,16,04,16,5.70
2015,03,16,04,17,5.70
2015,03,16,04,18,5.70
2015,03,16,04,19,5.70
2015,03,16,04,20,5.70
2015,03,16,04,21,5.70
2015,03,16,04,22,5.70
2015,03,16,04,23,5.70
2015,03,16,04,24,5.70
2015,03,16,04,25,5.70
2015,03,16,04,26,5.70
2015,03,16,04,27,5.70
2015,03,16,04,28,5.70
2015,03,16,04,29,5.70
2015,03,16,04,30,5.70
2015,03,16,04,31,5.70
2015,03,16,04,32,5.70
2015,03,16,04,33,5.70
2015,03,16,04,34,5.70
2015,03,16,04,35,5.70
2015,03,16,04,36,5.70
2015,03,16,04,37,5.60
2015,03,16,04,38,5.60
2015,03,16,04,39,5.60
2015,03,16,04,40,5.60
2015,03,16,04,41,5.60
2015,03,16,04,42,5.60
2015,03,16,04,43,5.60
2015,03,16,04,44,5.60
2015,03,16,04,45,5.60
2015,03,16,04,46,5.50
2015,03,16,04,47,5.50
2015,03,16,04,48,5.50
2015,03,16,04,49,5.50
2015,03,16,04,50,5.50
2015,03,16,04,51,5.50
2015,03,16,04,52,5.40
2015,03,16,04,53,5.40
2015,03,16,04,54,5.40
2015,03,16,04,55,5.40
2015,03,16,04,56,5.40
2015,03,16,04,57,5.40
2015,03,16,04,58,5.40
2015,03,16,04,59,5.40
2015,03,16,05,00,5.30
2015,03,16,05,01,5.30
2015,03,16,05,02,5.30
2015,03,16,05,03,5.30
2015,03,16,05,04,5.30
2015,03,16,05,05,5.30
2015,03,16,05,06,5.30
2015,03,16,05,07,5.30
2015,03,16,05,08,5.30
2015,03,16,05,09,5.20
2015,03,16,05,10,5.20
2015,03,16,05,11,5.20
2015,03,16,05,12,5.20
2015,03,16,05,13,5.20
2015,03,16,05,14,5.10
2015,03,16,05,15,5.10
2015,03,16,05,16,5.10
2015,03,16,05,17,5.10
2015,03,16,05,18,5.10
2015,03,16,05,19,5.10
2015,03,16,05,20,5.10
2015,03,16,05,21,5.10
2015,03,16,05,22,5.10
2015,03,16,05,23,5.00
2015,03,16,05,24,5.00
2015,03,16,05,25,5.00
2015,03,16,05,26,5.00
2015,03,16,05,27,5.00
2015,03,16,05,28,5.00
2015,03,16,05,29,5.00
2015,03,16,05,30,4.90
2015,03,16,05,31,4.90
2015,03,16,05,32,4.90
2015,03,16,05,33,4.90
2015,03,16,05,34,4.90
2015,03,16,05,35,4.80
2015,03,16,05,36,4.80
2015,03,16,05,37,4.80
2015,03,16,05,38,4.80
2015,03,16,05,39,4.80
2015,03,16,05,40,4.70
2015,03,16,05,41,4.70
2015,03,16,05,42,4.70
2015,03,16,05,43,4.60
2015,03,16,05,44,4.50
2015,03,16,05,45,4.50
2015,03,16,05,46,4.40
2015,03,16,05,47,4.40
2015,03,16,05,48,4.40
2015,03,16,05,49,4.40
2015,03,16,05,50,4.30
2015,03,16,05,51,4.30
2015,03,16,05,52,4.30
2015,03,16,05,53,4.20
2015,03,16,05,54,4.20
2015,03,16,05,55,4.20
2015,03,16,05,56,4.10
2015,03,16,05,57,4.10
2015,03,16,05,58,4.00
2015,03,16,05,59,4.00
2015,03,16,06,00,4.00
2015,03,16,06,01,4.00
2015,03,16,06,02,3.90
2015,03,16,06,03,3.90
2015,03,16,06,04,3.90
2015,03,16,06,05,3.90
2015,03,16,06,06,3.90
2015,03,16,06,07,3.90
2015,03,16,06,08,3.90
2015,03,16,06,09,3.90
2015,03,16,06,10,3.90
2015,03,16,06,11,3.80
2015,03,16,06,12,3.80
2015,03,16,06,13,3.80
2015,03,16,06,14,3.80
2015,03,16,06,15,3.80
2015,03,16,06,16,3.80
2015,03,16,06,17,3.70
2015,03,16,06,18,3.70
2015,03,16,06,19,3.60
2015,03,16,06,20,3.60
2015,03,16,06,21,3.60
2015,03,16,06,22,3.60
2015,03,16,06,23,3.60
2015,03,16,06,24,3.60
2015,03,16,06,25,3.60
2015,03,16,06,26,3.50
2015,03,16,06,27,3.50
2015,03,16,06,28,3.50
2015,03,16,06,29,3.40
2015,03,16,06,30,3.40
2015,03,16,06,31,3.40
2015,03,16,06,32,3.40
2015,03,16,06,33,3.40
2015,03,16,06,34,3.40
2015,03,16,06,35,3.40
2015,03,16,06,36,3.40
2015,03,16,06,37,3.40
2015,03,16,06,38,3.40
2015,03,16,06,39,3.40
2015,03,16,06,40,3.40
2015,03,16,06,41,3.40
2015,03,16,06,42,3.40
2015,03,16,06,43,3.50
2015,03,16,06,44,3.50
2015,03,16,06,45,3.50
2015,03,16,06,46,3.50
2015,03,16,06,47,3.50
2015,03,16,06,48,3.50
2015,03,16,06,49,3.50
2015,03,16,06,50,3.60
2015,03,16,06,51,3.60
2015,03,16,06,52,3.50
2015,03,16,06,53,3.50
2015,03,16,06,54,3.50
2015,03,16,06,55,3.50
2015,03,16,06,56,3.50
2015,03,16,06,57,3.50
2015,03,16,06,58,3.50
2015,03,16,06,59,3.50
2015,03,16,07,00,3.50
2015,03,16,07,01,3.50
2015,03,16,07,02,3.50
2015,03,16,07,03,3.50
2015,03,16,07,04,3.50
2015,03,16,07,05,3.50
2015,03,16,07,06,3.50
2015,03,16,07,07,3.50
2015,03,16,07,08,3.50
2015,03,16,07,09,3.50
2015,03,16,07,10,3.60
2015,03,16,07,11,3.60
2015,03,16,07,12,3.60
2015,03,16,07,13,3.60
2015,03,16,07,14,3.60
2015,03,16,07,15,3.60
2015,03,16,07,16,3.60
2015,03,16,07,17,3.60
2015,03,16,07,18,3.60
2015,03,16,07,19,3.60
2015,03,16,07,20,3.60
2015,03,16,07,21,3.60
2015,03,16,07,22,3.60
2015,03,16,07,23,3.60
2015,03,16,07,24,3.60
2015,03,16,07,25,3.60
2015,03,16,07,26,3.60
2015,03,16,07,27,3.70
2015,03,16,07,28,3.80
2015,03,16,07,29,3.80
2015,03,16,07,30,3.80
2015,03,16,07,31,3.90
2015,03,16,07,32,3.90
2015,03,16,07,33,3.90
2015,03,16,07,34,3.90
2015,03,16,07,35,3.90
2015,03,16,07,36,3.90
2015,03,16,07,37,3.90
2015,03,16,07,38,3.90
2015,03,16,07,39,3.80
2015,03,16,07,40,3.80
2015,03,16,07,41,3.80
2015,03,16,07,42,3.80
2015,03,16,07,43,3.80
2015,03,16,07,44,3.90
2015,03,16,07,45,3.90
2015,03,16,07,46,3.90
2015,03,16,07,47,4.00
2015,03,16,07,48,4.00
2015,03,16,07,49,4.00
2015,03,16,07,50,4.10
2015,03,16,07,51,4.10
2015,03,16,07,52,4.10
2015,03,16,07,53,4.20
2015,03,16,07,54,4.20
2015,03,16,07,55,4.30
2015,03,16,07,56,4.40
2015,03,16,07,57,4.50
2015,03,16,07,58,4.50
2015,03,16,07,59,4.60
2015,03,16,08,00,4.60
2015,03,16,08,01,4.60
2015,03,16,08,02,4.60
2015,03,16,08,03,4.60
2015,03,16,08,04,4.60
2015,03,16,08,05,4.60
2015,03,16,08,06,4.50
2015,03,16,08,07,4.50
2015,03,16,08,08,4.50
2015,03,16,08,09,4.50
2015,03,16,08,10,4.50
2015,03,16,08,11,4.50
2015,03,16,08,12,4.50
2015,03,16,08,13,4.50
2015,03,16,08,14,4.50
2015,03,16,08,15,4.50
2015,03,16,08,16,4.60
2015,03,16,08,17,4.60
2015,03,16,08,18,4.60
2015,03,16,08,19,4.60
2015,03,16,08,20,4.60
2015,03,16,08,21,4.60
2015,03,16,08,22,4.70
2015,03,16,08,23,4.70
2015,03,16,08,24,4.70
2015,03,16,08,25,4.70
2015,03,16,08,26,4.70
2015,03,16,08,27,4.80
2015,03,16,08,28,4.80
2015,03,16,08,29,4.80
2015,03,16,08,30,4.80
2015,03,16,08,31,4.80
2015,03,16,08,32,4.80
2015,03,16,08,33,4.90
2015,03,16,08,34,4.90
2015,03,16,08,35,4.90
2015,03,16,08,36,4.90
2015,03,16,08,37,5.00
2015,03,16,08,38,5.00
2015,03,16,08,39,5.00
2015,03,16,08,40,5.10
2015,03,16,08,41,5.10
2015,03,16,08,42,5.10
2015,03,16,08,43,5.10
2015,03,16,08,44,5.10
2015,03,16,08,45,5.20
2015,03,16,08,46,5.20
2015,03,16,08,47,5.20
2015,03,16,08,48,5.20
2015,03,16,08,49,5.20
2015,03,16,08,50,5.30
2015,03,16,08,51,5.30
2015,03,16,08,52,5.30
2015,03,16,08,53,5.30
2015,03,16,08,54,5.30
2015,03,16,08,55,5.40
2015,03,16,08,56,5.40
2015,03,16,08,57,5.40
2015,03,16,08,58,5.40
2015,03,16,08,59,5.50
2015,03,16,09,00,5.50
2015,03,16,09,01,5.60
2015,03,16,09,02,5.60
2015,03,16,09,03,5.70
2015,03,16,09,04,5.70
2015,03,16,09,05,5.70
2015,03,16,09,06,5.80
2015,03,16,09,07,5.80
2015,03,16,09,08,5.80
2015,03,16,09,09,5.80
2015,03,16,09,10,5.90
2015,03,16,09,11,5.90
2015,03,16,09,12,6.00
2015,03,16,09,13,6.10
2015,03,16,09,14,6.10
2015,03,16,09,15,6.10
2015,03,16,09,16,6.20
2015,03,16,09,17,6.20
2015,03,16,09,18,6.20
2015,03,16,09,19,6.20
2015,03,16,09,20,6.30
2015,03,16,09,21,6.30
2015,03,16,09,22,6.30
2015,03,16,09,23,6.30
2015,03,16,09,24,6.30
2015,03,16,09,25,6.30
2015,03,16,09,26,6.30
2015,03,16,09,27,6.30
2015,03,16,09,28,6.40
2015,03,16,09,29,6.40
2015,03,16,09,30,6.40
2015,03,16,09,31,6.50
2015,03,16,09,32,6.50
2015,03,16,09,33,6.50
2015,03,16,09,34,6.60
2015,03,16,09,35,6.60
2015,03,16,09,36,6.60
2015,03,16,09,37,6.70
2015,03,16,09,38,6.70
2015,03,16,09,39,6.70
2015,03,16,09,40,6.70
2015,03,16,09,41,6.80
2015,03,16,09,42,6.80
2015,03,16,09,43,6.80
2015,03,16,09,44,6.80
2015,03,16,09,45,6.80
2015,03,16,09,46,6.80
2015,03,16,09,47,6.80
2015,03,16,09,48,6.80
2015,03,16,09,49,6.80
2015,03,16,09,50,6.90
2015,03,16,09,51,6.90
2015,03,16,09,52,6.90
2015,03,16,09,53,6.90
2015,03,16,09,54,6.90
2015,03,16,09,55,6.90
2015,03,16,09,56,6.90
2015,03,16,09,57,6.90
2015,03,16,09,58,6.90
2015,03,16,09,59,6.90
2015,03,16,10,00,6.90
2015,03,16,10,01,6.90
2015,03,16,10,02,7.00
2015,03,16,10,03,7.00
2015,03,16,10,04,7.00
2015,03,16,10,05,7.00
2015,03,16,10,06,7.00
2015,03,16,10,07,7.00
2015,03,16,10,08,7.10
2015,03,16,10,09,7.10
2015,03,16,10,10,7.10
2015,03,16,10,11,7.20
2015,03,16,10,12,7.20
2015,03,16,10,13,7.20
2015,03,16,10,14,7.20
2015,03,16,10,15,7.20
2015,03,16,10,16,7.30
2015,03,16,10,17,7.30
2015,03,16,10,18,7.30
2015,03,16,10,19,7.30
2015,03,16,10,20,7.30
2015,03,16,10,21,7.30
2015,03,16,10,22,7.30
2015,03,16,10,23,7.30
2015,03,16,10,24,7.30
2015,03,16,10,25,7.30
2015,03,16,10,26,7.30
2015,03,16,10,27,7.30
2015,03,16,10,28,7.30
2015,03,16,10,29,7.30
2015,03,16,10,30,7.30
2015,03,16,10,31,7.30
2015,03,16,10,32,7.30
2015,03,16,10,33,7.30
2015,03,16,10,34,7.40
2015,03,16,10,35,7.30
2015,03,16,10,36,7.40
2015,03,16,10,37,7.40
2015,03,16,10,38,7.40
2015,03,16,10,39,7.40
2015,03,16,10,40,7.40
2015,03,16,10,41,7.50
2015,03,16,10,42,7.50
2015,03,16,10,43,7.50
2015,03,16,10,44,7.50
2015,03,16,10,45,7.50
2015,03,16,10,46,7.60
2015,03,16,10,47,7.60
2015,03,16,10,48,7.60
2015,03,16,10,49,7.60
2015,03,16,10,50,7.70
2015,03,16,10,51,7.70
2015,03,16,10,52,7.70
2015,03,16,10,53,7.70
2015,03,16,10,54,7.70
2015,03,16,10,55,7.80
2015,03,16,10,56,7.80
2015,03,16,10,57,7.80
2015,03,16,10,58,7.80
2015,03,16,10,59,7.80
2015,03,16,11,00,7.80
2015,03,16,11,01,7.80
2015,03,16,11,02,7.80
2015,03,16,11,03,7.90
2015,03,16,11,04,7.90
2015,03,16,11,05,7.90
2015,03,16,11,06,7.90
2015,03,16,11,07,7.90
2015,03,16,11,08,7.90
2015,03,16,11,09,7.90
2015,03,16,11,10,7.90
2015,03,16,11,11,8.00
2015,03,16,11,12,8.00
2015,03,16,11,13,8.00
2015,03,16,11,14,8.10
2015,03,16,11,15,8.10
2015,03,16,11,16,8.10
2015,03,16,11,17,8.10
2015,03,16,11,18,8.10
2015,03,16,11,19,8.10
2015,03,16,11,20,8.20
2015,03,16,11,21,8.20
2015,03,16,11,22,8.20
2015,03,16,11,23,8.30
2015,03,16,11,24,8.30
2015,03,16,11,25,8.40
2015,03,16,11,26,8.40
2015,03,16,11,27,8.50
2015,03,16,11,28,8.50
2015,03,16,11,29,8.50
2015,03,16,11,30,8.60
2015,03,16,11,31,8.60
2015,03,16,11,32,8.60
2015,03,16,11,33,8.50
2015,03,16,11,34,8.50
2015,03,16,11,35,8.50
2015,03,16,11,36,8.50
2015,03,16,11,37,8.50
2015,03,16,11,38,8.50
2015,03,16,11,39,8.60
2015,03,16,11,40,8.60
2015,03,16,11,41,8.60
2015,03,16,11,42,8.60
2015,03,16,11,43,8.60
2015,03,16,11,44,8.70
2015,03,16,11,45,8.70
2015,03,16,11,46,8.70
2015,03,16,11,47,8.70
2015,03,16,11,48,8.70
2015,03,16,11,49,8.70
2015,03,16,11,50,8.70
2015,03,16,11,51,8.70
2015,03,16,11,52,8.70
2015,03,16,11,53,8.70
2015,03,16,11,54,8.70
2015,03,16,11,55,8.70
2015,03,16,11,56,8.80
2015,03,16,11,57,8.80
2015,03,16,11,58,8.80
2015,03,16,11,59,8.80
2015,03,16,12,00,8.80
2015,03,16,12,01,8.90
2015,03,16,12,02,8.90
2015,03,16,12,03,9.00
2015,03,16,12,04,9.00
2015,03,16,12,05,9.10
2015,03,16,12,06,9.10
2015,03,16,12,07,9.10
2015,03,16,12,08,9.10
2015,03,16,12,09,9.10
2015,03,16,12,10,9.10
2015,03,16,12,11,9.10
2015,03,16,12,12,9.10
2015,03,16,12,13,9.10
2015,03,16,12,14,9.20
2015,03,16,12,15,9.20
2015,03,16,12,16,9.20
2015,03,16,12,17,9.20
2015,03,16,12,18,9.20
2015,03,16,12,19,9.20
2015,03,16,12,20,9.20
2015,03,16,12,21,9.20
2015,03,16,12,22,9.20
2015,03,16,12,23,9.20
2015,03,16,12,24,9.20
2015,03,16,12,25,9.20
2015,03,16,12,26,9.30
2015,03,16,12,27,9.30
2015,03,16,12,28,9.30
2015,03,16,12,29,9.30
2015,03,16,12,30,9.30
2015,03,16,12,31,9.40
2015,03,16,12,32,9.40
2015,03,16,12,33,9.40
2015,03,16,12,34,9.40
2015,03,16,12,35,9.40
2015,03,16,12,36,9.40
2015,03,16,12,37,9.40
2015,03,16,12,38,9.40
2015,03,16,12,39,9.50
2015,03,16,12,40,9.60
2015,03,16,12,41,9.60
2015,03,16,12,42,9.70
2015,03,16,12,43,9.70
2015,03,16,12,44,9.70
2015,03,16,12,45,9.80
2015,03,16,12,46,9.80
2015,03,16,12,47,9.80
2015,03,16,12,48,9.80
2015,03,16,12,49,9.80
2015,03,16,12,50,9.80
2015,03,16,12,51,9.80
2015,03,16,12,52,9.80
2015,03,16,12,53,9.80
2015,03,16,12,54,9.80
2015,03,16,12,55,9.80
2015,03,16,12,56,9.80
2015,03,16,12,57,9.80
2015,03,16,12,58,9.80
2015,03,16,12,59,9.80
2015,03,16,13,00,9.80
2015,03,16,13,01,9.70
2015,03,16,13,02,9.70
2015,03,16,13,03,9.70
2015,03,16,13,04,9.80
2015,03,16,13,05,9.80
2015,03,16,13,06,9.80
2015,03,16,13,07,9.80
2015,03,16,13,08,9.90
2015,03,16,13,09,9.90
2015,03,16,13,10,9.90
2015,03,16,13,11,9.90
2015,03,16,13,12,9.90
2015,03,16,13,13,10.00
2015,03,16,13,14,10.10
2015,03,16,13,15,10.20
2015,03,16,13,16,10.30
2015,03,16,13,17,10.40
2015,03,16,13,18,10.40
2015,03,16,13,19,10.40
2015,03,16,13,20,10.40
2015,03,16,13,21,10.50
2015,03,16,13,22,10.60
2015,03,16,13,23,10.50
2015,03,16,13,24,10.50
2015,03,16,13,25,10.40
2015,03,16,13,26,10.30
2015,03,16,13,27,10.30
2015,03,16,13,28,10.30
2015,03,16,13,29,10.30
2015,03,16,13,30,10.30
2015,03,16,13,31,10.30
2015,03,16,13,32,10.30
2015,03,16,13,33,10.30
2015,03,16,13,34,10.30
2015,03,16,13,35,10.30
2015,03,16,13,36,10.30
2015,03,16,13,37,10.30
2015,03,16,13,38,10.30
2015,03,16,13,39,10.30
2015,03,16,13,40,10.40
2015,03,16,13,41,10.40
2015,03,16,13,42,10.40
2015,03,16,13,43,10.40
2015,03,16,13,44,10.50
2015,03,16,13,45,10.50
2015,03,16,13,46,10.50
2015,03,16,13,47,10.50
2015,03,16,13,48,10.50
2015,03,16,13,49,10.40
2015,03,16,13,50,10.40
2015,03,16,13,51,10.40
2015,03,16,13,52,10.50
2015,03,16,13,53,10.40
2015,03,16,13,54,10.40
2015,03,16,13,55,10.40
2015,03,16,13,56,10.40
2015,03,16,13,57,10.50
2015,03,16,13,58,10.50
2015,03,16,13,59,10.60
2015,03,16,14,00,10.60
2015,03,16,14,01,10.70
2015,03,16,14,02,10.70
2015,03,16,14,03,10.70
2015,03,16,14,04,10.70
2015,03,16,14,05,10.70
2015,03,16,14,06,10.80
2015,03,16,14,07,10.80
2015,03,16,14,08,10.90
2015,03,16,14,09,10.90
2015,03,16,14,10,11.00
2015,03,16,14,11,11.00
2015,03,16,14,12,11.00
2015,03,16,14,13,11.00
2015,03,16,14,14,11.00
2015,03,16,14,15,11.10
2015,03,16,14,16,11.10
2015,03,16,14,17,11.20
2015,03,16,14,18,11.20
2015,03,16,14,19,11.20
2015,03,16,14,20,11.20
2015,03,16,14,21,11.20
2015,03,16,14,22,11.20
2015,03,16,14,23,11.20
2015,03,16,14,24,11.30
2015,03,16,14,25,11.30
2015,03,16,14,26,11.40
2015,03,16,14,27,11.50
2015,03,16,14,28,11.50
2015,03,16,14,29,11.50
2015,03,16,14,30,11.40
2015,03,16,14,31,11.40
2015,03,16,14,32,11.30
2015,03,16,14,33,11.30
2015,03,16,14,34,11.30
2015,03,16,14,35,11.30
2015,03,16,14,36,11.20
2015,03,16,14,37,11.20
2015,03,16,14,38,11.20
2015,03,16,14,39,11.10
2015,03,16,14,40,11.00
2015,03,16,14,41,11.00
2015,03,16,14,42,11.00
2015,03,16,14,43,11.00
2015,03,16,14,44,11.00
2015,03,16,14,45,11.00
2015,03,16,14,46,11.00
2015,03,16,14,47,11.10
2015,03,16,14,48,11.10
2015,03,16,14,49,11.10
2015,03,16,14,50,11.10
2015,03,16,14,51,11.10
2015,03,16,14,52,11.10
2015,03,16,14,53,11.20
2015,03,16,14,54,11.20
2015,03,16,14,55,11.30
2015,03,16,14,56,11.30
2015,03,16,14,57,11.40
2015,03,16,14,58,11.40
2015,03,16,14,59,11.40
2015,03,16,15,00,11.40
2015,03,16,15,01,11.40
2015,03,16,15,02,11.40
2015,03,16,15,03,11.40
2015,03,16,15,04,11.40
2015,03,16,15,05,11.50
2015,03,16,15,06,11.60
2015,03,16,15,07,11.60
2015,03,16,15,08,11.60
2015,03,16,15,09,11.60
2015,03,16,15,10,11.60
2015,03,16,15,11,11.50
2015,03,16,15,12,11.60
2015,03,16,15,13,11.60
2015,03,16,15,14,11.60
2015,03,16,15,15,11.60
2015,03,16,15,16,11.70
2015,03,16,15,17,11.70
2015,03,16,15,18,11.70
2015,03,16,15,19,11.70
2015,03,16,15,20,11.70
2015,03,16,15,21,11.60
2015,03,16,15,22,11.60
2015,03,16,15,23,11.60
2015,03,16,15,24,11.60
2015,03,16,15,25,11.60
2015,03,16,15,26,11.60
2015,03,16,15,27,11.60
2015,03,16,15,28,11.70
2015,03,16,15,29,11.70
2015,03,16,15,30,11.70
2015,03,16,15,31,11.70
2015,03,16,15,32,11.70
2015,03,16,15,33,11.70
2015,03,16,15,34,11.70
2015,03,16,15,35,11.70
2015,03,16,15,36,11.70
2015,03,16,15,37,11.70
2015,03,16,15,38,11.70
2015,03,16,15,39,11.70
2015,03,16,15,40,11.80
2015,03,16,15,41,11.70
2015,03,16,15,42,11.70
2015,03,16,15,43,11.70
2015,03,16,15,44,11.70
2015,03,16,15,45,11.70
2015,03,16,15,46,11.70
2015,03,16,15,47,11.80
2015,03,16,15,48,11.80
2015,03,16,15,49,11.80
2015,03,16,15,50,11.80
2015,03,16,15,51,11.80
2015,03,16,15,52,11.80
2015,03,16,15,53,11.80
2015,03,16,15,54,11.90
2015,03,16,15,55,11.90
2015,03,16,15,56,11.90
2015,03,16,15,57,11.90
2015,03,16,15,58,11.90
2015,03,16,15,59,11.90
2015,03,16,16,00,11.90
2015,03,16,16,01,11.90
2015,03,16,16,02,11.90
2015,03,16,16,03,11.90
2015,03,16,16,04,11.90
2015,03,16,16,05,11.90
2015,03,16,16,06,11.90
2015,03,16,16,07,11.90
2015,03,16,16,08,11.90
2015,03,16,16,09,11.90
2015,03,16,16,10,11.90
2015,03,16,16,11,11.90
2015,03,16,16,12,11.90
2015,03,16,16,13,11.90
2015,03,16,16,14,11.90
2015,03,16,16,15,11.90
2015,03,16,16,16,11.90
2015,03,16,16,17,11.90
2015,03,16,16,18,11.90
2015,03,16,16,19,12.00
2015,03,16,16,20,12.00
2015,03,16,16,21,12.10
2015,03,16,16,22,12.20
2015,03,16,16,23,12.20
2015,03,16,16,24,12.20
2015,03,16,16,25,12.20
2015,03,16,16,26,12.20
2015,03,16,16,27,12.10
2015,03,16,16,28,12.10
2015,03,16,16,29,12.10
2015,03,16,16,30,12.10
2015,03,16,16,31,12.10
2015,03,16,16,32,12.10
2015,03,16,16,33,12.10
2015,03,16,16,34,12.10
2015,03,16,16,35,12.10
2015,03,16,16,36,12.10
2015,03,16,16,37,12.10
2015,03,16,16,38,12.10
2015,03,16,16,39,12.00
2015,03,16,16,40,12.00
2015,03,16,16,41,12.00
2015,03,16,16,42,12.00
2015,03,16,16,43,12.00
2015,03,16,16,44,12.10
2015,03,16,16,45,12.10
2015,03,16,16,46,12.10
2015,03,16,16,47,12.00
2015,03,16,16,48,12.00
2015,03,16,16,49,12.00
2015,03,16,16,50,12.00
2015,03,16,16,51,12.10
2015,03,16,16,52,12.00
2015,03,16,16,53,12.00
2015,03,16,16,54,11.90
2015,03,16,16,55,11.90
2015,03,16,16,56,11.90
2015,03,16,16,57,11.90
2015,03,16,16,58,11.90
2015,03,16,16,59,11.90
2015,03,16,17,00,12.00
2015,03,16,17,01,12.10
2015,03,16,17,02,12.10
2015,03,16,17,03,12.20
2015,03,16,17,04,12.20
2015,03,16,17,05,12.20
2015,03,16,17,06,12.30
2015,03,16,17,07,12.30
2015,03,16,17,08,12.30
2015,03,16,17,09,12.30
2015,03,16,17,10,12.30
2015,03,16,17,11,12.30
2015,03,16,17,12,12.30
2015,03,16,17,13,12.30
2015,03,16,17,14,12.20
2015,03,16,17,15,12.20
2015,03,16,17,16,12.20
2015,03,16,17,17,12.20
2015,03,16,17,18,12.20
2015,03,16,17,19,12.20
2015,03,16,17,20,12.20
2015,03,16,17,21,12.20
2015,03,16,17,22,12.20
2015,03,16,17,23,12.30
2015,03,16,17,24,12.30
2015,03,16,17,25,12.30
2015,03,16,17,26,12.30
2015,03,16,17,27,12.30
2015,03,16,17,28,12.30
2015,03,16,17,29,12.30
2015,03,16,17,30,12.30
2015,03,16,17,31,12.40
2015,03,16,17,32,12.30
2015,03,16,17,33,12.30
2015,03,16,17,34,12.30
2015,03,16,17,35,12.30
2015,03,16,17,36,12.30
2015,03,16,17,37,12.20
2015,03,16,17,38,12.30
2015,03,16,17,39,12.20
2015,03,16,17,40,12.20
2015,03,16,17,41,12.20
2015,03,16,17,42,12.20
2015,03,16,17,43,12.20
2015,03,16,17,44,12.20
2015,03,16,17,45,12.30
2015,03,16,17,46,12.30
2015,03,16,17,47,12.30
2015,03,16,17,48,12.30
2015,03,16,17,49,12.30
2015,03,16,17,50,12.30
2015,03,16,17,51,12.30
2015,03,16,17,52,12.30
2015,03,16,17,53,12.30