Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,28,00,00,2.60
2009,01,28,00,01,2.60
2009,01,28,00,02,2.60
2009,01,28,00,03,2.70
2009,01,28,00,04,2.70
2009,01,28,00,05,2.70
2009,01,28,00,06,2.80
2009,01,28,00,07,2.80
2009,01,28,00,08,2.80
2009,01,28,00,09,2.80
2009,01,28,00,10,2.90
2009,01,28,00,11,2.90
2009,01,28,00,12,2.90
2009,01,28,00,13,2.90
2009,01,28,00,14,2.90
2009,01,28,00,15,2.90
2009,01,28,00,16,2.90
2009,01,28,00,17,2.90
2009,01,28,00,18,2.80
2009,01,28,00,19,2.80
2009,01,28,00,20,2.80
2009,01,28,00,21,2.70
2009,01,28,00,22,2.70
2009,01,28,00,23,2.70
2009,01,28,00,24,2.70
2009,01,28,00,25,2.70
2009,01,28,00,26,2.60
2009,01,28,00,27,2.50
2009,01,28,00,28,2.40
2009,01,28,00,29,2.30
2009,01,28,00,30,2.20
2009,01,28,00,31,2.10
2009,01,28,00,32,2.00
2009,01,28,00,33,2.00
2009,01,28,00,34,2.00
2009,01,28,00,35,2.00
2009,01,28,00,36,1.90
2009,01,28,00,37,1.90
2009,01,28,00,38,1.90
2009,01,28,00,39,1.90
2009,01,28,00,40,1.80
2009,01,28,00,41,1.80
2009,01,28,00,42,1.80
2009,01,28,00,43,1.80
2009,01,28,00,44,1.80
2009,01,28,00,45,1.80
2009,01,28,00,46,1.70
2009,01,28,00,47,1.70
2009,01,28,00,48,1.70
2009,01,28,00,49,1.70
2009,01,28,00,50,1.70
2009,01,28,00,51,1.70
2009,01,28,00,52,1.70
2009,01,28,00,53,1.60
2009,01,28,00,54,1.60
2009,01,28,00,55,1.60
2009,01,28,00,56,1.60
2009,01,28,00,57,1.50
2009,01,28,00,58,1.50
2009,01,28,00,59,1.40
2009,01,28,01,00,1.30
2009,01,28,01,01,1.30
2009,01,28,01,02,1.30
2009,01,28,01,03,1.30
2009,01,28,01,04,1.30
2009,01,28,01,05,1.30
2009,01,28,01,06,1.30
2009,01,28,01,07,1.30
2009,01,28,01,08,1.30
2009,01,28,01,09,1.30
2009,01,28,01,10,1.30
2009,01,28,01,11,1.30
2009,01,28,01,12,1.30
2009,01,28,01,13,1.30
2009,01,28,01,14,1.30
2009,01,28,01,15,1.10
2009,01,28,01,16,1.00
2009,01,28,01,17,1.00
2009,01,28,01,18,0.90
2009,01,28,01,19,0.70
2009,01,28,01,20,0.60
2009,01,28,01,21,0.50
2009,01,28,01,22,0.40
2009,01,28,01,23,0.40
2009,01,28,01,24,0.30
2009,01,28,01,25,0.20
2009,01,28,01,26,0.10
2009,01,28,01,27,0.00
2009,01,28,01,28,0.00
2009,01,28,01,29,0.00
2009,01,28,01,30,-0.10
2009,01,28,01,31,-0.10
2009,01,28,01,32,0.00
2009,01,28,01,33,0.00
2009,01,28,01,34,0.00
2009,01,28,01,35,-0.10
2009,01,28,01,36,-0.10
2009,01,28,01,37,-0.20
2009,01,28,01,38,-0.20
2009,01,28,01,39,-0.30
2009,01,28,01,40,-0.40
2009,01,28,01,41,-0.40
2009,01,28,01,42,-0.50
2009,01,28,01,43,-0.60
2009,01,28,01,44,-0.60
2009,01,28,01,45,-0.60
2009,01,28,01,46,-0.60
2009,01,28,01,47,-0.60
2009,01,28,01,48,-0.60
2009,01,28,01,49,-0.50
2009,01,28,01,50,-0.50
2009,01,28,01,51,-0.50
2009,01,28,01,52,-0.50
2009,01,28,01,53,-0.60
2009,01,28,01,54,-0.60
2009,01,28,01,55,-0.70
2009,01,28,01,56,-0.70
2009,01,28,01,57,-0.80
2009,01,28,01,58,-0.80
2009,01,28,01,59,-0.80
2009,01,28,02,00,-0.90
2009,01,28,02,01,-0.90
2009,01,28,02,02,-0.90
2009,01,28,02,03,-0.90
2009,01,28,02,04,-0.90
2009,01,28,02,05,-1.00
2009,01,28,02,06,-1.00
2009,01,28,02,07,-1.10
2009,01,28,02,08,-1.10
2009,01,28,02,09,-1.10
2009,01,28,02,10,-1.10
2009,01,28,02,11,-1.10
2009,01,28,02,12,-1.10
2009,01,28,02,13,-1.10
2009,01,28,02,14,-1.10
2009,01,28,02,15,-1.10
2009,01,28,02,16,-1.00
2009,01,28,02,17,-1.00
2009,01,28,02,18,-1.00
2009,01,28,02,19,-1.00
2009,01,28,02,20,-1.00
2009,01,28,02,21,-1.00
2009,01,28,02,22,-1.10
2009,01,28,02,23,-1.10
2009,01,28,02,24,-1.20
2009,01,28,02,25,-1.20
2009,01,28,02,26,-1.20
2009,01,28,02,27,-1.10
2009,01,28,02,28,-1.10
2009,01,28,02,29,-1.10
2009,01,28,02,30,-1.10
2009,01,28,02,31,-1.10
2009,01,28,02,32,-1.20
2009,01,28,02,33,-1.20
2009,01,28,02,34,-1.20
2009,01,28,02,35,-1.20
2009,01,28,02,36,-1.20
2009,01,28,02,37,-1.30
2009,01,28,02,38,-1.30
2009,01,28,02,39,-1.30
2009,01,28,02,40,-1.30
2009,01,28,02,41,-1.40
2009,01,28,02,42,-1.40
2009,01,28,02,43,-1.40
2009,01,28,02,44,-1.40
2009,01,28,02,45,-1.40
2009,01,28,02,46,-1.40
2009,01,28,02,47,-1.40
2009,01,28,02,48,-1.40
2009,01,28,02,49,-1.40
2009,01,28,02,50,-1.40
2009,01,28,02,51,-1.40
2009,01,28,02,52,-1.40
2009,01,28,02,53,-1.40
2009,01,28,02,54,-1.40
2009,01,28,02,55,-1.40
2009,01,28,02,56,-1.40
2009,01,28,02,57,-1.40
2009,01,28,02,58,-1.40
2009,01,28,02,59,-1.40
2009,01,28,03,00,-1.40
2009,01,28,03,01,-1.40
2009,01,28,03,02,-1.40
2009,01,28,03,03,-1.40
2009,01,28,03,04,-1.40
2009,01,28,03,05,-1.50
2009,01,28,03,06,-1.50
2009,01,28,03,07,-1.50
2009,01,28,03,08,-1.50
2009,01,28,03,09,-1.50
2009,01,28,03,10,-1.50
2009,01,28,03,11,-1.50
2009,01,28,03,12,-1.40
2009,01,28,03,13,-1.40
2009,01,28,03,14,-1.40
2009,01,28,03,15,-1.40
2009,01,28,03,16,-1.40
2009,01,28,03,17,-1.40
2009,01,28,03,18,-1.40
2009,01,28,03,19,-1.40
2009,01,28,03,20,-1.40
2009,01,28,03,21,-1.40
2009,01,28,03,22,-1.40
2009,01,28,03,23,-1.40
2009,01,28,03,24,-1.40
2009,01,28,03,25,-1.40
2009,01,28,03,26,-1.40
2009,01,28,03,27,-1.40
2009,01,28,03,28,-1.40
2009,01,28,03,29,-1.40
2009,01,28,03,30,-1.40
2009,01,28,03,31,-1.40
2009,01,28,03,32,-1.40
2009,01,28,03,33,-1.30
2009,01,28,03,34,-1.30
2009,01,28,03,35,-1.30
2009,01,28,03,36,-1.30
2009,01,28,03,37,-1.30
2009,01,28,03,38,-1.30
2009,01,28,03,39,-1.30
2009,01,28,03,40,-1.30
2009,01,28,03,41,-1.30
2009,01,28,03,42,-1.20
2009,01,28,03,43,-1.20
2009,01,28,03,44,-1.20
2009,01,28,03,45,-1.20
2009,01,28,03,46,-1.20
2009,01,28,03,47,-1.20
2009,01,28,03,48,-1.20
2009,01,28,03,49,-1.20
2009,01,28,03,50,-1.20
2009,01,28,03,51,-1.20
2009,01,28,03,52,-1.20
2009,01,28,03,53,-1.20
2009,01,28,03,54,-1.20
2009,01,28,03,55,-1.20
2009,01,28,03,56,-1.20
2009,01,28,03,57,-1.20
2009,01,28,03,58,-1.20
2009,01,28,03,59,-1.20
2009,01,28,04,00,-1.20
2009,01,28,04,01,-1.20
2009,01,28,04,02,-1.30
2009,01,28,04,03,-1.20
2009,01,28,04,04,-1.20
2009,01,28,04,05,-1.20
2009,01,28,04,06,-1.20
2009,01,28,04,07,-1.20
2009,01,28,04,08,-1.20
2009,01,28,04,09,-1.20
2009,01,28,04,10,-1.10
2009,01,28,04,11,-1.20
2009,01,28,04,12,-1.20
2009,01,28,04,13,-1.20
2009,01,28,04,14,-1.20
2009,01,28,04,15,-1.20
2009,01,28,04,16,-1.20
2009,01,28,04,17,-1.20
2009,01,28,04,18,-1.20
2009,01,28,04,19,-1.20
2009,01,28,04,20,-1.20
2009,01,28,04,21,-1.20
2009,01,28,04,22,-1.20
2009,01,28,04,23,-1.20
2009,01,28,04,24,-1.20
2009,01,28,04,25,-1.30
2009,01,28,04,26,-1.30
2009,01,28,04,27,-1.30
2009,01,28,04,28,-1.30
2009,01,28,04,29,-1.30
2009,01,28,04,30,-1.30
2009,01,28,04,31,-1.30
2009,01,28,04,32,-1.30
2009,01,28,04,33,-1.30
2009,01,28,04,34,-1.30
2009,01,28,04,35,-1.30
2009,01,28,04,36,-1.30
2009,01,28,04,37,-1.30
2009,01,28,04,38,-1.30
2009,01,28,04,39,-1.30
2009,01,28,04,40,-1.30
2009,01,28,04,41,-1.30
2009,01,28,04,42,-1.30
2009,01,28,04,43,-1.40
2009,01,28,04,44,-1.40
2009,01,28,04,45,-1.40
2009,01,28,04,46,-1.40
2009,01,28,04,47,-1.40
2009,01,28,04,48,-1.40
2009,01,28,04,49,-1.40
2009,01,28,04,50,-1.40
2009,01,28,04,51,-1.40
2009,01,28,04,52,-1.40
2009,01,28,04,53,-1.30
2009,01,28,04,54,-1.30
2009,01,28,04,55,-1.40
2009,01,28,04,56,-1.40
2009,01,28,04,57,-1.40
2009,01,28,04,58,-1.40
2009,01,28,04,59,-1.50
2009,01,28,05,00,-1.50
2009,01,28,05,01,-1.50
2009,01,28,05,02,-1.50
2009,01,28,05,03,-1.50
2009,01,28,05,04,-1.50
2009,01,28,05,05,-1.40
2009,01,28,05,06,-1.40
2009,01,28,05,07,-1.40
2009,01,28,05,08,-1.40
2009,01,28,05,09,-1.50
2009,01,28,05,10,-1.50
2009,01,28,05,11,-1.50
2009,01,28,05,12,-1.50
2009,01,28,05,13,-1.60
2009,01,28,05,14,-1.60
2009,01,28,05,15,-1.60
2009,01,28,05,16,-1.70
2009,01,28,05,17,-1.70
2009,01,28,05,18,-1.70
2009,01,28,05,19,-1.70
2009,01,28,05,20,-1.70
2009,01,28,05,21,-1.70
2009,01,28,05,22,-1.60
2009,01,28,05,23,-1.60
2009,01,28,05,24,-1.60
2009,01,28,05,25,-1.60
2009,01,28,05,26,-1.60
2009,01,28,05,27,-1.60
2009,01,28,05,28,-1.50
2009,01,28,05,29,-1.50
2009,01,28,05,30,-1.50
2009,01,28,05,31,-1.50
2009,01,28,05,32,-1.50
2009,01,28,05,33,-1.50
2009,01,28,05,34,-1.50
2009,01,28,05,35,-1.50
2009,01,28,05,36,-1.60
2009,01,28,05,37,-1.50
2009,01,28,05,38,-1.30
2009,01,28,05,39,-1.10
2009,01,28,05,40,-1.00
2009,01,28,05,41,-1.00
2009,01,28,05,42,-0.90
2009,01,28,05,43,-0.90
2009,01,28,05,44,-0.90
2009,01,28,05,45,-1.00
2009,01,28,05,46,-1.10
2009,01,28,05,47,-1.20
2009,01,28,05,48,-1.30
2009,01,28,05,49,-1.40
2009,01,28,05,50,-1.40
2009,01,28,05,51,-1.50
2009,01,28,05,52,-1.50
2009,01,28,05,53,-1.60
2009,01,28,05,54,-1.60
2009,01,28,05,55,-1.60
2009,01,28,05,56,-1.60
2009,01,28,05,57,-1.60
2009,01,28,05,58,-1.60
2009,01,28,05,59,-1.60
2009,01,28,06,00,-1.50
2009,01,28,06,01,-1.50
2009,01,28,06,02,-1.60
2009,01,28,06,03,-1.60
2009,01,28,06,04,-1.60
2009,01,28,06,05,-1.60
2009,01,28,06,06,-1.60
2009,01,28,06,07,-1.60
2009,01,28,06,08,-1.60
2009,01,28,06,09,-1.60
2009,01,28,06,10,-1.50
2009,01,28,06,11,-1.50
2009,01,28,06,12,-1.50
2009,01,28,06,13,-1.50
2009,01,28,06,14,-1.50
2009,01,28,06,15,-1.50
2009,01,28,06,16,-1.60
2009,01,28,06,17,-1.60
2009,01,28,06,18,-1.60
2009,01,28,06,19,-1.60
2009,01,28,06,20,-1.60
2009,01,28,06,21,-1.60
2009,01,28,06,22,-1.60
2009,01,28,06,23,-1.60
2009,01,28,06,24,-1.60
2009,01,28,06,25,-1.60
2009,01,28,06,26,-1.60
2009,01,28,06,27,-1.60
2009,01,28,06,28,-1.60
2009,01,28,06,29,-1.60
2009,01,28,06,30,-1.60
2009,01,28,06,31,-1.70
2009,01,28,06,32,-1.70
2009,01,28,06,33,-1.70
2009,01,28,06,34,-1.60
2009,01,28,06,35,-1.60
2009,01,28,06,36,-1.60
2009,01,28,06,37,-1.60
2009,01,28,06,38,-1.60
2009,01,28,06,39,-1.60
2009,01,28,06,40,-1.60
2009,01,28,06,41,-1.60
2009,01,28,06,42,-1.60
2009,01,28,06,43,-1.60
2009,01,28,06,44,-1.60
2009,01,28,06,45,-1.50
2009,01,28,06,46,-1.40
2009,01,28,06,47,-1.40
2009,01,28,06,48,-1.30
2009,01,28,06,49,-1.30
2009,01,28,06,50,-1.30
2009,01,28,06,51,-1.30
2009,01,28,06,52,-1.40
2009,01,28,06,53,-1.40
2009,01,28,06,54,-1.40
2009,01,28,06,55,-1.50
2009,01,28,06,56,-1.50
2009,01,28,06,57,-1.60
2009,01,28,06,58,-1.60
2009,01,28,06,59,-1.60
2009,01,28,07,00,-1.60
2009,01,28,07,01,-1.60
2009,01,28,07,02,-1.70
2009,01,28,07,03,-1.70
2009,01,28,07,04,-1.60
2009,01,28,07,05,-1.60
2009,01,28,07,06,-1.70
2009,01,28,07,07,-1.70
2009,01,28,07,08,-1.70
2009,01,28,07,09,-1.70
2009,01,28,07,10,-1.70
2009,01,28,07,11,-1.70
2009,01,28,07,12,-1.70
2009,01,28,07,13,-1.70
2009,01,28,07,14,-1.70
2009,01,28,07,15,-1.60
2009,01,28,07,16,-1.60
2009,01,28,07,17,-1.70
2009,01,28,07,18,-1.70
2009,01,28,07,19,-1.70
2009,01,28,07,20,-1.60
2009,01,28,07,21,-1.60
2009,01,28,07,22,-1.60
2009,01,28,07,23,-1.70
2009,01,28,07,24,-1.70
2009,01,28,07,25,-1.70
2009,01,28,07,26,-1.70
2009,01,28,07,27,-1.80
2009,01,28,07,28,-1.80
2009,01,28,07,29,-1.80
2009,01,28,07,30,-1.70
2009,01,28,07,31,-1.50
2009,01,28,07,32,-1.40
2009,01,28,07,33,-1.20
2009,01,28,07,34,-1.10
2009,01,28,07,35,-1.00
2009,01,28,07,36,-0.90
2009,01,28,07,37,-0.90
2009,01,28,07,38,-0.90
2009,01,28,07,39,-1.00
2009,01,28,07,40,-1.00
2009,01,28,07,41,-1.10
2009,01,28,07,42,-1.20
2009,01,28,07,43,-1.20
2009,01,28,07,44,-1.20
2009,01,28,07,45,-1.20
2009,01,28,07,46,-1.20
2009,01,28,07,47,-1.20
2009,01,28,07,48,-1.20
2009,01,28,07,49,-1.30
2009,01,28,07,50,-1.30
2009,01,28,07,51,-1.20
2009,01,28,07,52,-1.20
2009,01,28,07,53,-1.20
2009,01,28,07,54,-1.10
2009,01,28,07,55,-1.00
2009,01,28,07,56,-0.90
2009,01,28,07,57,-0.90
2009,01,28,07,58,-0.90
2009,01,28,07,59,-0.90
2009,01,28,08,00,-0.80
2009,01,28,08,01,-0.80
2009,01,28,08,02,-0.80
2009,01,28,08,03,-0.80
2009,01,28,08,04,-0.80
2009,01,28,08,05,-0.80
2009,01,28,08,06,-0.90
2009,01,28,08,07,-1.00
2009,01,28,08,08,-1.00
2009,01,28,08,09,-1.10
2009,01,28,08,10,-1.20
2009,01,28,08,11,-1.20
2009,01,28,08,12,-1.30
2009,01,28,08,13,-1.30
2009,01,28,08,14,-1.30
2009,01,28,08,15,-1.30
2009,01,28,08,16,-1.30
2009,01,28,08,17,-1.20
2009,01,28,08,18,-1.10
2009,01,28,08,19,-1.00
2009,01,28,08,20,-0.90
2009,01,28,08,21,-0.80
2009,01,28,08,22,-0.70
2009,01,28,08,23,-0.60
2009,01,28,08,24,-0.50
2009,01,28,08,25,-0.50
2009,01,28,08,26,-0.40
2009,01,28,08,27,-0.40
2009,01,28,08,28,-0.50
2009,01,28,08,29,-0.60
2009,01,28,08,30,-0.70
2009,01,28,08,31,-0.80
2009,01,28,08,32,-0.80
2009,01,28,08,33,-0.90
2009,01,28,08,34,-0.90
2009,01,28,08,35,-0.90
2009,01,28,08,36,-1.00
2009,01,28,08,37,-1.00
2009,01,28,08,38,-1.00
2009,01,28,08,39,-1.10
2009,01,28,08,40,-1.00
2009,01,28,08,41,-1.00
2009,01,28,08,42,-1.00
2009,01,28,08,43,-0.90
2009,01,28,08,44,-0.90
2009,01,28,08,45,-0.90
2009,01,28,08,46,-0.90
2009,01,28,08,47,-0.90
2009,01,28,08,48,-0.80
2009,01,28,08,49,-0.80
2009,01,28,08,50,-0.80
2009,01,28,08,51,-0.80
2009,01,28,08,52,-0.70
2009,01,28,08,53,-0.70
2009,01,28,08,54,-0.60
2009,01,28,08,55,-0.50
2009,01,28,08,56,-0.50
2009,01,28,08,57,-0.50
2009,01,28,08,58,-0.50
2009,01,28,08,59,-0.50
2009,01,28,09,00,-0.40
2009,01,28,09,01,-0.40
2009,01,28,09,02,-0.40
2009,01,28,09,03,-0.30
2009,01,28,09,04,-0.30
2009,01,28,09,05,-0.20
2009,01,28,09,06,-0.20
2009,01,28,09,07,-0.20
2009,01,28,09,08,-0.20
2009,01,28,09,09,-0.20
2009,01,28,09,10,-0.10
2009,01,28,09,11,0.00
2009,01,28,09,12,0.10
2009,01,28,09,13,0.10
2009,01,28,09,14,0.20
2009,01,28,09,15,0.20
2009,01,28,09,16,0.20
2009,01,28,09,17,0.30
2009,01,28,09,18,0.30
2009,01,28,09,19,0.30
2009,01,28,09,20,0.30
2009,01,28,09,21,0.30
2009,01,28,09,22,0.30
2009,01,28,09,23,0.20
2009,01,28,09,24,0.20
2009,01,28,09,25,0.20
2009,01,28,09,26,0.20
2009,01,28,09,27,0.20
2009,01,28,09,28,0.20
2009,01,28,09,29,0.20
2009,01,28,09,30,0.20
