Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,13,12,34,5.10
2007,12,13,12,35,5.10
2007,12,13,12,36,5.10
2007,12,13,12,37,5.10
2007,12,13,12,38,5.10
2007,12,13,12,39,5.10
2007,12,13,12,40,5.10
2007,12,13,12,41,5.10
2007,12,13,12,42,5.10
2007,12,13,12,43,5.10
2007,12,13,12,44,5.10
2007,12,13,12,45,5.10
2007,12,13,12,46,5.10
2007,12,13,12,47,5.10
2007,12,13,12,48,5.10
2007,12,13,12,49,5.10
2007,12,13,12,50,5.10
2007,12,13,12,51,5.10
2007,12,13,12,52,5.10
2007,12,13,12,53,5.10
2007,12,13,12,54,5.20
2007,12,13,12,55,5.20
2007,12,13,12,56,5.20
2007,12,13,12,57,5.20
2007,12,13,12,58,5.20
2007,12,13,12,59,5.20
2007,12,13,13,00,5.20
2007,12,13,13,01,5.20
2007,12,13,13,02,5.20
2007,12,13,13,03,5.20
2007,12,13,13,04,5.20
2007,12,13,13,05,5.20
2007,12,13,13,06,5.20
2007,12,13,13,07,5.20
2007,12,13,13,08,5.20
2007,12,13,13,09,5.20
2007,12,13,13,10,5.20
2007,12,13,13,11,5.20
2007,12,13,13,12,5.20
2007,12,13,13,13,5.20
2007,12,13,13,14,5.20
2007,12,13,13,15,5.20
2007,12,13,13,16,5.20
2007,12,13,13,17,5.20
2007,12,13,13,18,5.20
2007,12,13,13,19,5.20
2007,12,13,13,20,5.20
2007,12,13,13,21,5.20
2007,12,13,13,22,5.20
2007,12,13,13,23,5.20
2007,12,13,13,24,5.20
2007,12,13,13,25,5.20
2007,12,13,13,26,5.20
2007,12,13,13,27,5.20
2007,12,13,13,28,5.20
2007,12,13,13,29,5.20
2007,12,13,13,30,5.20
2007,12,13,13,31,5.20
2007,12,13,13,32,5.20
2007,12,13,13,33,5.20
2007,12,13,13,34,5.20
2007,12,13,13,35,5.20
2007,12,13,13,36,5.20
2007,12,13,13,37,5.30
2007,12,13,13,38,5.30
2007,12,13,13,39,5.30
2007,12,13,13,40,5.30
2007,12,13,13,41,5.30
2007,12,13,13,42,5.30
2007,12,13,13,43,5.30
2007,12,13,13,44,5.30
2007,12,13,13,45,5.30
2007,12,13,13,46,5.30
2007,12,13,13,47,5.30
2007,12,13,13,48,5.30
2007,12,13,13,49,5.30
2007,12,13,13,50,5.30
2007,12,13,13,51,5.30
2007,12,13,13,52,5.40
2007,12,13,13,53,5.40
2007,12,13,13,54,5.40
2007,12,13,13,55,5.40
2007,12,13,13,56,5.40
2007,12,13,13,57,5.40
2007,12,13,13,58,5.40
2007,12,13,13,59,5.50
2007,12,13,14,00,5.50
2007,12,13,14,01,5.50
2007,12,13,14,02,5.50
2007,12,13,14,03,5.50
2007,12,13,14,04,5.50
2007,12,13,14,05,5.60
2007,12,13,14,06,5.60
2007,12,13,14,07,5.60
2007,12,13,14,08,5.60
2007,12,13,14,09,5.60
2007,12,13,14,10,5.60
2007,12,13,14,11,5.60
2007,12,13,14,12,5.60
2007,12,13,14,13,5.60
2007,12,13,14,14,5.60
2007,12,13,14,15,5.60
2007,12,13,14,16,5.60
2007,12,13,14,17,5.60
2007,12,13,14,18,5.60
2007,12,13,14,19,5.60
2007,12,13,14,20,5.60
2007,12,13,14,21,5.60
2007,12,13,14,22,5.60
2007,12,13,14,23,5.60
2007,12,13,14,24,5.60
2007,12,13,14,25,5.60
2007,12,13,14,26,5.60
2007,12,13,14,27,5.60
2007,12,13,14,28,5.60
2007,12,13,14,29,5.60
2007,12,13,14,30,5.60
2007,12,13,14,31,5.60
2007,12,13,14,32,5.50
2007,12,13,14,33,5.50
2007,12,13,14,34,5.50
2007,12,13,14,35,5.50
2007,12,13,14,36,5.50
2007,12,13,14,37,5.50
2007,12,13,14,38,5.50
2007,12,13,14,39,5.50
2007,12,13,14,40,5.50
2007,12,13,14,41,5.50
2007,12,13,14,42,5.50
2007,12,13,14,43,5.50
2007,12,13,14,44,5.60
2007,12,13,14,45,5.50
2007,12,13,14,46,5.50
2007,12,13,14,47,5.60
2007,12,13,14,48,5.60
2007,12,13,14,49,5.60
2007,12,13,14,50,5.60
2007,12,13,14,51,5.60
2007,12,13,14,52,5.60
2007,12,13,14,53,5.60
2007,12,13,14,54,5.60
2007,12,13,14,55,5.60
2007,12,13,14,56,5.60
2007,12,13,14,57,5.60
2007,12,13,14,58,5.60
2007,12,13,14,59,5.60
2007,12,13,15,00,5.60
2007,12,13,15,01,5.60
2007,12,13,15,02,5.60
2007,12,13,15,03,5.60
2007,12,13,15,04,5.60
2007,12,13,15,05,5.60
2007,12,13,15,06,5.60
2007,12,13,15,07,5.60
2007,12,13,15,08,5.60
2007,12,13,15,09,5.50
2007,12,13,15,10,5.60
2007,12,13,15,11,5.60
2007,12,13,15,12,5.50
2007,12,13,15,13,5.50
2007,12,13,15,14,5.50
2007,12,13,15,15,5.50
2007,12,13,15,16,5.50
2007,12,13,15,17,5.50
2007,12,13,15,18,5.50
2007,12,13,15,19,5.50
2007,12,13,15,20,5.50
2007,12,13,15,21,5.50
2007,12,13,15,22,5.50
2007,12,13,15,23,5.50
2007,12,13,15,24,5.50
2007,12,13,15,25,5.50
2007,12,13,15,26,5.50
2007,12,13,15,27,5.50
2007,12,13,15,28,5.50
2007,12,13,15,29,5.50
2007,12,13,15,30,5.50
2007,12,13,15,31,5.50
2007,12,13,15,32,5.50
2007,12,13,15,33,5.50
2007,12,13,15,34,5.50
2007,12,13,15,35,5.50
2007,12,13,15,36,5.50
2007,12,13,15,37,5.50
2007,12,13,15,38,5.50
2007,12,13,15,39,5.50
2007,12,13,15,40,5.50
2007,12,13,15,41,5.50
2007,12,13,15,42,5.50
2007,12,13,15,43,5.60
2007,12,13,15,44,5.60
2007,12,13,15,45,5.60
2007,12,13,15,46,5.60
2007,12,13,15,47,5.60
2007,12,13,15,48,5.60
2007,12,13,15,49,5.60
2007,12,13,15,50,5.60
2007,12,13,15,51,5.60
2007,12,13,15,52,5.60
2007,12,13,15,53,5.60
2007,12,13,15,54,5.60
2007,12,13,15,55,5.60
2007,12,13,15,56,5.60
2007,12,13,15,57,5.60
2007,12,13,15,58,5.60
2007,12,13,15,59,5.60
2007,12,13,16,00,5.60
2007,12,13,16,01,5.60
2007,12,13,16,02,5.60
2007,12,13,16,03,5.60
2007,12,13,16,04,5.60
2007,12,13,16,05,5.60
2007,12,13,16,06,5.60
2007,12,13,16,07,5.60
2007,12,13,16,08,5.60
2007,12,13,16,09,5.60
2007,12,13,16,10,5.60
2007,12,13,16,11,5.60
2007,12,13,16,12,5.60
2007,12,13,16,13,5.60
2007,12,13,16,14,5.60
2007,12,13,16,15,5.60
2007,12,13,16,16,5.60
2007,12,13,16,17,5.60
2007,12,13,16,18,5.60
2007,12,13,16,19,5.60
2007,12,13,16,20,5.60
2007,12,13,16,21,5.60
2007,12,13,16,22,5.60
2007,12,13,16,23,5.60
2007,12,13,16,24,5.60
2007,12,13,16,25,5.60
2007,12,13,16,26,5.60
2007,12,13,16,27,5.60
2007,12,13,16,28,5.60
2007,12,13,16,29,5.60
2007,12,13,16,30,5.60
2007,12,13,16,31,5.60
2007,12,13,16,32,5.60
2007,12,13,16,33,5.60
2007,12,13,16,34,5.60
2007,12,13,16,35,5.60
2007,12,13,16,36,5.60
2007,12,13,16,37,5.60
2007,12,13,16,38,5.60
2007,12,13,16,39,5.60
2007,12,13,16,40,5.60
2007,12,13,16,41,5.60
2007,12,13,16,42,5.60
2007,12,13,16,43,5.70
2007,12,13,16,44,5.70
2007,12,13,16,45,5.70
2007,12,13,16,46,5.70
2007,12,13,16,47,5.70
2007,12,13,16,48,5.70
2007,12,13,16,49,5.70
2007,12,13,16,50,5.70
2007,12,13,16,51,5.70
2007,12,13,16,52,5.70
2007,12,13,16,53,5.70
2007,12,13,16,54,5.70
2007,12,13,16,55,5.70
2007,12,13,16,56,5.70
2007,12,13,16,57,5.70
2007,12,13,16,58,5.70
2007,12,13,16,59,5.70
2007,12,13,17,00,5.70
2007,12,13,17,01,5.70
2007,12,13,17,02,5.70
2007,12,13,17,03,5.70
2007,12,13,17,04,5.70
2007,12,13,17,05,5.70
2007,12,13,17,06,5.60
2007,12,13,17,07,5.70
2007,12,13,17,08,5.70
2007,12,13,17,09,5.70
2007,12,13,17,10,5.70
2007,12,13,17,11,5.70
2007,12,13,17,12,5.70
2007,12,13,17,13,5.70
2007,12,13,17,14,5.70
2007,12,13,17,15,5.70
2007,12,13,17,16,5.70
2007,12,13,17,17,5.70
2007,12,13,17,18,5.70
2007,12,13,17,19,5.70
2007,12,13,17,20,5.70
2007,12,13,17,21,5.70
2007,12,13,17,22,5.70
2007,12,13,17,23,5.80
2007,12,13,17,24,5.80
2007,12,13,17,25,5.80
2007,12,13,17,26,5.80
2007,12,13,17,27,5.80
2007,12,13,17,28,5.80
2007,12,13,17,29,5.80
2007,12,13,17,30,5.80
2007,12,13,17,31,5.80
2007,12,13,17,32,5.80
2007,12,13,17,33,5.80
2007,12,13,17,34,5.80
2007,12,13,17,35,5.80
2007,12,13,17,36,5.80
2007,12,13,17,37,5.80
2007,12,13,17,38,5.80
2007,12,13,17,39,5.80
2007,12,13,17,40,5.80
2007,12,13,17,41,5.80
2007,12,13,17,42,5.80
2007,12,13,17,43,5.80
2007,12,13,17,44,5.80
2007,12,13,17,45,5.80
2007,12,13,17,46,5.80
2007,12,13,17,47,5.80
2007,12,13,17,48,5.80
2007,12,13,17,49,5.80
2007,12,13,17,50,5.70
2007,12,13,17,51,5.70
2007,12,13,17,52,5.70
2007,12,13,17,53,5.70
2007,12,13,17,54,5.70
2007,12,13,17,55,5.70
2007,12,13,17,56,5.70
2007,12,13,17,57,5.70
2007,12,13,17,58,5.70
2007,12,13,17,59,5.70
2007,12,13,18,00,5.80
2007,12,13,18,01,5.80
2007,12,13,18,02,5.80
2007,12,13,18,03,5.80
2007,12,13,18,04,5.80
2007,12,13,18,05,5.80
2007,12,13,18,06,5.80
2007,12,13,18,07,5.80
2007,12,13,18,08,5.80
2007,12,13,18,09,5.80
2007,12,13,18,10,5.80
2007,12,13,18,11,5.80
2007,12,13,18,12,5.80
2007,12,13,18,13,5.80
2007,12,13,18,14,5.80
2007,12,13,18,15,5.80
2007,12,13,18,16,5.80
2007,12,13,18,17,5.80
2007,12,13,18,18,5.80
2007,12,13,18,19,5.80
2007,12,13,18,20,5.80
2007,12,13,18,21,5.80
2007,12,13,18,22,5.80
2007,12,13,18,23,5.80
2007,12,13,18,24,5.80
2007,12,13,18,25,5.80
2007,12,13,18,26,5.80
2007,12,13,18,27,5.80
2007,12,13,18,28,5.70
2007,12,13,18,29,5.70
2007,12,13,18,30,5.70
2007,12,13,18,31,5.70
2007,12,13,18,32,5.70
2007,12,13,18,33,5.70
2007,12,13,18,34,5.70
2007,12,13,18,35,5.70
2007,12,13,18,36,5.70
2007,12,13,18,37,5.70
2007,12,13,18,38,5.70
2007,12,13,18,39,5.70
2007,12,13,18,40,5.70
2007,12,13,18,41,5.70
2007,12,13,18,42,5.60
2007,12,13,18,43,5.60
2007,12,13,18,44,5.60
2007,12,13,18,45,5.60
2007,12,13,18,46,5.60
2007,12,13,18,47,5.60
2007,12,13,18,48,5.60
2007,12,13,18,49,5.60
2007,12,13,18,50,5.60
2007,12,13,18,51,5.60
2007,12,13,18,52,5.60
2007,12,13,18,53,5.60
2007,12,13,18,54,5.60
2007,12,13,18,55,5.60
2007,12,13,18,56,5.60
2007,12,13,18,57,5.60
2007,12,13,18,58,5.60
2007,12,13,18,59,5.60
2007,12,13,19,00,5.60
2007,12,13,19,01,5.60
2007,12,13,19,02,5.60
2007,12,13,19,03,5.60
2007,12,13,19,04,5.60
2007,12,13,19,05,5.60
2007,12,13,19,06,5.60
2007,12,13,19,07,5.60
2007,12,13,19,08,5.60
2007,12,13,19,09,5.60
2007,12,13,19,10,5.60
2007,12,13,19,11,5.60
2007,12,13,19,12,5.60
2007,12,13,19,13,5.60
2007,12,13,19,14,5.50
2007,12,13,19,15,5.50
2007,12,13,19,16,5.50
2007,12,13,19,17,5.50
2007,12,13,19,18,5.50
2007,12,13,19,19,5.50
2007,12,13,19,20,5.50
2007,12,13,19,21,5.40
2007,12,13,19,22,5.40
2007,12,13,19,23,5.40
2007,12,13,19,24,5.40
2007,12,13,19,25,5.40
2007,12,13,19,26,5.40
2007,12,13,19,27,5.40
2007,12,13,19,28,5.40
2007,12,13,19,29,5.40
2007,12,13,19,30,5.40
2007,12,13,19,31,5.40
2007,12,13,19,32,5.40
2007,12,13,19,33,5.40
2007,12,13,19,34,5.40
2007,12,13,19,35,5.40
2007,12,13,19,36,5.40
2007,12,13,19,37,5.40
2007,12,13,19,38,5.40
2007,12,13,19,39,5.40
2007,12,13,19,40,5.40
2007,12,13,19,41,5.40
2007,12,13,19,42,5.40
2007,12,13,19,43,5.40
2007,12,13,19,44,5.40
2007,12,13,19,45,5.40
2007,12,13,19,46,5.40
2007,12,13,19,47,5.40
2007,12,13,19,48,5.40
2007,12,13,19,49,5.40
2007,12,13,19,50,5.40
2007,12,13,19,51,5.40
2007,12,13,19,52,5.40
2007,12,13,19,53,5.40
2007,12,13,19,54,5.40
2007,12,13,19,55,5.40
2007,12,13,19,56,5.40
2007,12,13,19,57,5.40
2007,12,13,19,58,5.40
2007,12,13,19,59,5.40
2007,12,13,20,00,5.40
2007,12,13,20,01,5.40
2007,12,13,20,02,5.40
2007,12,13,20,03,5.40
2007,12,13,20,04,5.40
2007,12,13,20,05,5.40
2007,12,13,20,06,5.40
2007,12,13,20,07,5.40
2007,12,13,20,08,5.40
2007,12,13,20,09,5.40
2007,12,13,20,10,5.40
2007,12,13,20,11,5.40
2007,12,13,20,12,5.40
2007,12,13,20,13,5.40
2007,12,13,20,14,5.40
2007,12,13,20,15,5.40
2007,12,13,20,16,5.30
2007,12,13,20,17,5.30
2007,12,13,20,18,5.30
2007,12,13,20,19,5.30
2007,12,13,20,20,5.30
2007,12,13,20,21,5.30
2007,12,13,20,22,5.30
2007,12,13,20,23,5.30
2007,12,13,20,24,5.30
2007,12,13,20,25,5.30
2007,12,13,20,26,5.30
2007,12,13,20,27,5.30
2007,12,13,20,28,5.30
2007,12,13,20,29,5.30
2007,12,13,20,30,5.30
2007,12,13,20,31,5.30
2007,12,13,20,32,5.30
2007,12,13,20,33,5.30
2007,12,13,20,34,5.30
2007,12,13,20,35,5.30
2007,12,13,20,36,5.30
2007,12,13,20,37,5.30
2007,12,13,20,38,5.30
2007,12,13,20,39,5.30
2007,12,13,20,40,5.30
2007,12,13,20,41,5.30
2007,12,13,20,42,5.30
2007,12,13,20,43,5.30
2007,12,13,20,44,5.30
2007,12,13,20,45,5.30
2007,12,13,20,46,5.30
2007,12,13,20,47,5.30
2007,12,13,20,48,5.30
2007,12,13,20,49,5.30
2007,12,13,20,50,5.30
2007,12,13,20,51,5.30
2007,12,13,20,52,5.30
2007,12,13,20,53,5.30
2007,12,13,20,54,5.30
2007,12,13,20,55,5.30
2007,12,13,20,56,5.30
2007,12,13,20,57,5.30
2007,12,13,20,58,5.30
2007,12,13,20,59,5.30
2007,12,13,21,00,5.30
2007,12,13,21,01,5.30
2007,12,13,21,02,5.30
2007,12,13,21,03,5.30
2007,12,13,21,04,5.30
2007,12,13,21,05,5.30
2007,12,13,21,06,5.30
2007,12,13,21,07,5.30
2007,12,13,21,08,5.30
2007,12,13,21,09,5.30
2007,12,13,21,10,5.30
2007,12,13,21,11,5.30
2007,12,13,21,12,5.30
2007,12,13,21,13,5.30
2007,12,13,21,14,5.30
2007,12,13,21,15,5.30
2007,12,13,21,16,5.30
2007,12,13,21,17,5.30
2007,12,13,21,18,5.30
2007,12,13,21,19,5.20
2007,12,13,21,20,5.20
2007,12,13,21,21,5.20
2007,12,13,21,22,5.20
2007,12,13,21,23,5.20
2007,12,13,21,24,5.20
2007,12,13,21,25,5.20
2007,12,13,21,26,5.20
2007,12,13,21,27,5.20
2007,12,13,21,28,5.20
2007,12,13,21,29,5.20
2007,12,13,21,30,5.20
2007,12,13,21,31,5.20
2007,12,13,21,32,5.20
2007,12,13,21,33,5.20
2007,12,13,21,34,5.20
2007,12,13,21,35,5.20
2007,12,13,21,36,5.20
2007,12,13,21,37,5.20
2007,12,13,21,38,5.20
2007,12,13,21,39,5.20
2007,12,13,21,40,5.20
2007,12,13,21,41,5.20
2007,12,13,21,42,5.20
2007,12,13,21,43,5.20
2007,12,13,21,44,5.20
2007,12,13,21,45,5.20
2007,12,13,21,46,5.20
2007,12,13,21,47,5.20
2007,12,13,21,48,5.20
2007,12,13,21,49,5.20
2007,12,13,21,50,5.20
2007,12,13,21,51,5.20
2007,12,13,21,52,5.20
2007,12,13,21,53,5.20
2007,12,13,21,54,5.20
2007,12,13,21,55,5.20
2007,12,13,21,56,5.20
2007,12,13,21,57,5.20
2007,12,13,21,58,5.20
2007,12,13,21,59,5.20
2007,12,13,22,00,5.20
2007,12,13,22,01,5.20
2007,12,13,22,02,5.20
2007,12,13,22,03,5.20
2007,12,13,22,04,5.20
2007,12,13,22,05,5.20
2007,12,13,22,06,5.20
2007,12,13,22,07,5.20
2007,12,13,22,08,5.20
2007,12,13,22,09,5.20
2007,12,13,22,10,5.20
2007,12,13,22,11,5.20
2007,12,13,22,12,5.20
2007,12,13,22,13,5.20
2007,12,13,22,14,5.20
2007,12,13,22,15,5.20
2007,12,13,22,16,5.20
2007,12,13,22,17,5.20
2007,12,13,22,18,5.20
2007,12,13,22,19,5.20
2007,12,13,22,20,5.20
2007,12,13,22,21,5.20
2007,12,13,22,22,5.20
2007,12,13,22,23,5.20
2007,12,13,22,24,5.20
2007,12,13,22,25,5.20
2007,12,13,22,26,5.20
2007,12,13,22,27,5.20
2007,12,13,22,28,5.20
2007,12,13,22,29,5.20
2007,12,13,22,30,5.20
2007,12,13,22,31,5.20
2007,12,13,22,32,5.20
2007,12,13,22,33,5.20
2007,12,13,22,34,5.20
2007,12,13,22,35,5.20
2007,12,13,22,36,5.10
2007,12,13,22,37,5.20
2007,12,13,22,38,5.20
2007,12,13,22,39,5.20
2007,12,13,22,40,5.20
2007,12,13,22,41,5.10
2007,12,13,22,42,5.20
2007,12,13,22,43,5.20
2007,12,13,22,44,5.20
2007,12,13,22,45,5.20
2007,12,13,22,46,5.20
2007,12,13,22,47,5.20
2007,12,13,22,48,5.20
2007,12,13,22,49,5.20
2007,12,13,22,50,5.20
2007,12,13,22,51,5.20
2007,12,13,22,52,5.20
2007,12,13,22,53,5.20
2007,12,13,22,54,5.20
2007,12,13,22,55,5.20
2007,12,13,22,56,5.20
2007,12,13,22,57,5.20
2007,12,13,22,58,5.20
2007,12,13,22,59,5.20
2007,12,13,23,00,5.20
2007,12,13,23,01,5.20
2007,12,13,23,02,5.10
2007,12,13,23,03,5.20
2007,12,13,23,04,5.20
2007,12,13,23,05,5.20
2007,12,13,23,06,5.20
2007,12,13,23,07,5.20
2007,12,13,23,08,5.10
2007,12,13,23,09,5.20
2007,12,13,23,10,5.20
2007,12,13,23,11,5.20
2007,12,13,23,12,5.20
2007,12,13,23,13,5.20
2007,12,13,23,14,5.10
2007,12,13,23,15,5.10
2007,12,13,23,16,5.10
2007,12,13,23,17,5.10
2007,12,13,23,18,5.10
2007,12,13,23,19,5.10
2007,12,13,23,20,5.10
2007,12,13,23,21,5.10
2007,12,13,23,22,5.10
2007,12,13,23,23,5.10
2007,12,13,23,24,5.10
2007,12,13,23,25,5.10
2007,12,13,23,26,5.10
2007,12,13,23,27,5.10
2007,12,13,23,28,5.10
2007,12,13,23,29,5.10
2007,12,13,23,30,5.10
2007,12,13,23,31,5.10
2007,12,13,23,32,5.10
2007,12,13,23,33,5.10
2007,12,13,23,34,5.10
2007,12,13,23,35,5.10
2007,12,13,23,36,5.10
2007,12,13,23,37,5.10
2007,12,13,23,38,5.10
2007,12,13,23,39,5.10
2007,12,13,23,40,5.10
2007,12,13,23,41,5.10
2007,12,13,23,42,5.10
2007,12,13,23,43,5.10
2007,12,13,23,44,5.10
2007,12,13,23,45,5.10
2007,12,13,23,46,5.10
2007,12,13,23,47,5.10
2007,12,13,23,48,5.10
2007,12,13,23,49,5.10
2007,12,13,23,50,5.10
2007,12,13,23,51,5.10
2007,12,13,23,52,5.10
2007,12,13,23,53,5.10
2007,12,13,23,54,5.10
2007,12,13,23,55,5.10
2007,12,13,23,56,5.10
2007,12,13,23,57,5.10
2007,12,13,23,58,5.10
2007,12,13,23,59,5.10
