Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,22,00,00,11.10
2016,09,22,00,01,11.10
2016,09,22,00,02,11.10
2016,09,22,00,03,11.20
2016,09,22,00,04,11.20
2016,09,22,00,05,11.20
2016,09,22,00,06,11.20
2016,09,22,00,07,11.20
2016,09,22,00,08,11.20
2016,09,22,00,09,11.20
2016,09,22,00,10,11.20
2016,09,22,00,11,11.20
2016,09,22,00,12,11.20
2016,09,22,00,13,11.20
2016,09,22,00,14,11.20
2016,09,22,00,15,11.20
2016,09,22,00,16,11.20
2016,09,22,00,17,11.20
2016,09,22,00,18,11.20
2016,09,22,00,19,11.20
2016,09,22,00,20,11.20
2016,09,22,00,21,11.20
2016,09,22,00,22,11.10
2016,09,22,00,23,11.10
2016,09,22,00,24,11.10
2016,09,22,00,25,11.10
2016,09,22,00,26,11.10
2016,09,22,00,27,11.00
2016,09,22,00,28,10.90
2016,09,22,00,29,10.90
2016,09,22,00,30,10.90
2016,09,22,00,31,10.90
2016,09,22,00,32,10.90
2016,09,22,00,33,10.90
2016,09,22,00,34,10.90
2016,09,22,00,35,10.90
2016,09,22,00,36,10.90
2016,09,22,00,37,10.90
2016,09,22,00,38,10.90
2016,09,22,00,39,10.80
2016,09,22,00,40,10.80
2016,09,22,00,41,10.80
2016,09,22,00,42,10.70
2016,09,22,00,43,10.70
2016,09,22,00,44,10.60
2016,09,22,00,45,10.60
2016,09,22,00,46,10.60
2016,09,22,00,47,10.60
2016,09,22,00,48,10.60
2016,09,22,00,49,10.60
2016,09,22,00,50,10.60
2016,09,22,00,51,10.60
2016,09,22,00,52,10.60
2016,09,22,00,53,10.60
2016,09,22,00,54,10.60
2016,09,22,00,55,10.60
2016,09,22,00,56,10.60
2016,09,22,00,57,10.50
2016,09,22,00,58,10.40
2016,09,22,00,59,10.40
2016,09,22,01,00,10.40
2016,09,22,01,01,10.40
2016,09,22,01,02,10.40
2016,09,22,01,03,10.40
2016,09,22,01,04,10.40
2016,09,22,01,05,10.40
2016,09,22,01,06,10.40
2016,09,22,01,07,10.40
2016,09,22,01,08,10.40
2016,09,22,01,09,10.30
2016,09,22,01,10,10.30
2016,09,22,01,11,10.30
2016,09,22,01,12,10.30
2016,09,22,01,13,10.30
2016,09,22,01,14,10.30
2016,09,22,01,15,10.20
2016,09,22,01,16,10.20
2016,09,22,01,17,10.20
2016,09,22,01,18,10.20
2016,09,22,01,19,10.20
2016,09,22,01,20,10.10
2016,09,22,01,21,10.10
2016,09,22,01,22,10.10
2016,09,22,01,23,10.10
2016,09,22,01,24,10.10
2016,09,22,01,25,10.00
2016,09,22,01,26,9.90
2016,09,22,01,27,9.90
2016,09,22,01,28,9.90
2016,09,22,01,29,9.90
2016,09,22,01,30,9.90
2016,09,22,01,31,9.90
2016,09,22,01,32,9.80
2016,09,22,01,33,9.80
2016,09,22,01,34,9.80
2016,09,22,01,35,9.70
2016,09,22,01,36,9.70
2016,09,22,01,37,9.70
2016,09,22,01,38,9.70
2016,09,22,01,39,9.70
2016,09,22,01,40,9.70
2016,09,22,01,41,9.60
2016,09,22,01,42,9.60
2016,09,22,01,43,9.60
2016,09,22,01,44,9.60
2016,09,22,01,45,9.50
2016,09,22,01,46,9.50
2016,09,22,01,47,9.50
2016,09,22,01,48,9.50
2016,09,22,01,49,9.40
2016,09,22,01,50,9.40
2016,09,22,01,51,9.40
2016,09,22,01,52,9.40
2016,09,22,01,53,9.40
2016,09,22,01,54,9.30
2016,09,22,01,55,9.30
2016,09,22,01,56,9.30
2016,09,22,01,57,9.30
2016,09,22,01,58,9.30
2016,09,22,01,59,9.30
2016,09,22,02,00,9.30
2016,09,22,02,01,9.30
2016,09,22,02,02,9.30
2016,09,22,02,03,9.30
2016,09,22,02,04,9.30
2016,09,22,02,05,9.30
2016,09,22,02,06,9.30
2016,09,22,02,07,9.30
2016,09,22,02,08,9.30
2016,09,22,02,09,9.30
2016,09,22,02,10,9.30
2016,09,22,02,11,9.20
2016,09,22,02,12,9.30
2016,09,22,02,13,9.30
2016,09,22,02,14,9.20
2016,09,22,02,15,9.30
2016,09,22,02,16,9.30
2016,09,22,02,17,9.30
2016,09,22,02,18,9.20
2016,09,22,02,19,9.20
2016,09,22,02,20,9.20
2016,09,22,02,21,9.20
2016,09,22,02,22,9.20
2016,09,22,02,23,9.20
2016,09,22,02,24,9.20
2016,09,22,02,25,9.20
2016,09,22,02,26,9.20
2016,09,22,02,27,9.20
2016,09,22,02,28,9.20
2016,09,22,02,29,9.20
2016,09,22,02,30,9.20
2016,09,22,02,31,9.20
2016,09,22,02,32,9.20
2016,09,22,02,33,9.20
2016,09,22,02,34,9.20
2016,09,22,02,35,9.20
2016,09,22,02,36,9.20
2016,09,22,02,37,9.20
2016,09,22,02,38,9.20
2016,09,22,02,39,9.20
2016,09,22,02,40,9.20
2016,09,22,02,41,9.20
2016,09,22,02,42,9.20
2016,09,22,02,43,9.20
2016,09,22,02,44,9.10
2016,09,22,02,45,9.10
2016,09,22,02,46,9.10
2016,09,22,02,47,9.10
2016,09,22,02,48,9.10
2016,09,22,02,49,9.10
2016,09,22,02,50,9.10
2016,09,22,02,51,9.10
2016,09,22,02,52,9.10
2016,09,22,02,53,9.10
2016,09,22,02,54,9.10
2016,09,22,02,55,9.10
2016,09,22,02,56,9.10
2016,09,22,02,57,9.10
2016,09,22,02,58,9.10
2016,09,22,02,59,9.10
2016,09,22,03,00,9.10
2016,09,22,03,01,9.10
2016,09,22,03,02,9.10
2016,09,22,03,03,9.10
2016,09,22,03,04,9.00
2016,09,22,03,05,9.00
2016,09,22,03,06,9.00
2016,09,22,03,07,9.00
2016,09,22,03,08,9.00
2016,09,22,03,09,9.00
2016,09,22,03,10,8.90
2016,09,22,03,11,8.90
2016,09,22,03,12,8.90
2016,09,22,03,13,8.80
2016,09,22,03,14,8.80
2016,09,22,03,15,8.70
2016,09,22,03,16,8.70
2016,09,22,03,17,8.70
2016,09,22,03,18,8.70
2016,09,22,03,19,8.70
2016,09,22,03,20,8.60
2016,09,22,03,21,8.60
2016,09,22,03,22,8.60
2016,09,22,03,23,8.60
2016,09,22,03,24,8.50
2016,09,22,03,25,8.50
2016,09,22,03,26,8.50
2016,09,22,03,27,8.50
2016,09,22,03,28,8.50
2016,09,22,03,29,8.50
2016,09,22,03,30,8.50
2016,09,22,03,31,8.50
2016,09,22,03,32,8.50
2016,09,22,03,33,8.60
2016,09,22,03,34,8.60
2016,09,22,03,35,8.60
2016,09,22,03,36,8.50
2016,09,22,03,37,8.50
2016,09,22,03,38,8.50
2016,09,22,03,39,8.50
2016,09,22,03,40,8.60
2016,09,22,03,41,8.60
2016,09,22,03,42,8.60
2016,09,22,03,43,8.50
2016,09,22,03,44,8.50
2016,09,22,03,45,8.50
2016,09,22,03,46,8.50
2016,09,22,03,47,8.50
2016,09,22,03,48,8.50
2016,09,22,03,49,8.50
2016,09,22,03,50,8.50
2016,09,22,03,51,8.50
2016,09,22,03,52,8.50
2016,09,22,03,53,8.60
2016,09,22,03,54,8.60
2016,09,22,03,55,8.60
2016,09,22,03,56,8.60
2016,09,22,03,57,8.70
2016,09,22,03,58,8.70
2016,09,22,03,59,8.70
2016,09,22,04,00,8.70
2016,09,22,04,01,8.70
2016,09,22,04,02,8.70
2016,09,22,04,03,8.60
2016,09,22,04,04,8.60
2016,09,22,04,05,8.50
2016,09,22,04,06,8.50
2016,09,22,04,07,8.50
2016,09,22,04,08,8.50
2016,09,22,04,09,8.50
2016,09,22,04,10,8.50
2016,09,22,04,11,8.50
2016,09,22,04,12,8.50
2016,09,22,04,13,8.40
2016,09,22,04,14,8.40
2016,09,22,04,15,8.40
2016,09,22,04,16,8.40
2016,09,22,04,17,8.40
2016,09,22,04,18,8.30
2016,09,22,04,19,8.30
2016,09,22,04,20,8.20
2016,09,22,04,21,8.20
2016,09,22,04,22,8.20
2016,09,22,04,23,8.20
2016,09,22,04,24,8.20
2016,09,22,04,25,8.20
2016,09,22,04,26,8.20
2016,09,22,04,27,8.20
2016,09,22,04,28,8.20
2016,09,22,04,29,8.20
2016,09,22,04,30,8.20
2016,09,22,04,31,8.20
2016,09,22,04,32,8.20
2016,09,22,04,33,8.30
2016,09,22,04,34,8.30
2016,09,22,04,35,8.30
2016,09,22,04,36,8.30
2016,09,22,04,37,8.30
2016,09,22,04,38,8.20
2016,09,22,04,39,8.20
2016,09,22,04,40,8.20
2016,09,22,04,41,8.20
2016,09,22,04,42,8.20
2016,09,22,04,43,8.20
2016,09,22,04,44,8.20
2016,09,22,04,45,8.20
2016,09,22,04,46,8.20
2016,09,22,04,47,8.20
2016,09,22,04,48,8.20
2016,09,22,04,49,8.20
2016,09,22,04,50,8.20
2016,09,22,04,51,8.20
2016,09,22,04,52,8.20
2016,09,22,04,53,8.20
2016,09,22,04,54,8.20
2016,09,22,04,55,8.20
2016,09,22,04,56,8.20
2016,09,22,04,57,8.20
2016,09,22,04,58,8.20
2016,09,22,04,59,8.20
2016,09,22,05,00,8.20
2016,09,22,05,01,8.20
2016,09,22,05,02,8.20
2016,09,22,05,03,8.20
2016,09,22,05,04,8.20
2016,09,22,05,05,8.20
2016,09,22,05,06,8.20
2016,09,22,05,07,8.20
2016,09,22,05,08,8.20
2016,09,22,05,09,8.20
2016,09,22,05,10,8.20
2016,09,22,05,11,8.20
2016,09,22,05,12,8.10
2016,09,22,05,13,8.10
2016,09,22,05,14,8.20
2016,09,22,05,15,8.20
2016,09,22,05,16,8.20
2016,09,22,05,17,8.20
2016,09,22,05,18,8.20
2016,09,22,05,19,8.20
2016,09,22,05,20,8.20
2016,09,22,05,21,8.10
2016,09,22,05,22,8.10
2016,09,22,05,23,8.10
2016,09,22,05,24,8.10
2016,09,22,05,25,8.10
2016,09,22,05,26,8.10
2016,09,22,05,27,8.10
2016,09,22,05,28,8.10
2016,09,22,05,29,8.10
2016,09,22,05,30,8.10
2016,09,22,05,31,8.10
2016,09,22,05,32,8.10
2016,09,22,05,33,8.10
2016,09,22,05,34,8.10
2016,09,22,05,35,8.10
2016,09,22,05,36,8.10
2016,09,22,05,37,8.10
2016,09,22,05,38,8.10
2016,09,22,05,39,8.10
2016,09,22,05,40,8.10
2016,09,22,05,41,8.10
2016,09,22,05,42,8.10
2016,09,22,05,43,8.10
2016,09,22,05,44,8.10
2016,09,22,05,45,8.10
2016,09,22,05,46,8.10
2016,09,22,05,47,8.00
2016,09,22,05,48,8.00
2016,09,22,05,49,8.00
2016,09,22,05,50,8.00
2016,09,22,05,51,8.00
2016,09,22,05,52,8.00
2016,09,22,05,53,8.00
2016,09,22,05,54,8.00
2016,09,22,05,55,8.00
2016,09,22,05,56,8.00
2016,09,22,05,57,8.00
2016,09,22,05,58,8.00
2016,09,22,05,59,8.00
2016,09,22,06,00,8.00
2016,09,22,06,01,8.00
2016,09,22,06,02,8.00
2016,09,22,06,03,8.00
2016,09,22,06,04,8.00
2016,09,22,06,05,8.00
2016,09,22,06,06,8.00
2016,09,22,06,07,8.00
2016,09,22,06,08,8.00
2016,09,22,06,09,8.00
2016,09,22,06,10,8.00
2016,09,22,06,11,8.00
2016,09,22,06,12,8.00
2016,09,22,06,13,7.90
2016,09,22,06,14,7.90
2016,09,22,06,15,7.90
2016,09,22,06,16,7.90
2016,09,22,06,17,7.90
2016,09,22,06,18,7.90
2016,09,22,06,19,7.90
2016,09,22,06,20,7.80
2016,09,22,06,21,7.80
2016,09,22,06,22,7.80
2016,09,22,06,23,7.80
2016,09,22,06,24,7.80
2016,09,22,06,25,7.80
2016,09,22,06,26,7.80
2016,09,22,06,27,7.80
2016,09,22,06,28,7.80
2016,09,22,06,29,7.80
2016,09,22,06,30,7.80
2016,09,22,06,31,7.80
2016,09,22,06,32,7.80
2016,09,22,06,33,7.80
2016,09,22,06,34,7.80
2016,09,22,06,35,7.80
2016,09,22,06,36,7.80
2016,09,22,06,37,7.80
2016,09,22,06,38,7.90
2016,09,22,06,39,7.90
2016,09,22,06,40,7.80
2016,09,22,06,41,7.80
2016,09,22,06,42,7.80
2016,09,22,06,43,7.80
2016,09,22,06,44,7.80
2016,09,22,06,45,7.80
2016,09,22,06,46,7.80
2016,09,22,06,47,7.80
2016,09,22,06,48,7.80
2016,09,22,06,49,7.80
2016,09,22,06,50,7.80
2016,09,22,06,51,7.80
2016,09,22,06,52,7.80
2016,09,22,06,53,7.80
2016,09,22,06,54,7.80
2016,09,22,06,55,7.80
2016,09,22,06,56,7.80
2016,09,22,06,57,7.80
2016,09,22,06,58,7.80
2016,09,22,06,59,7.80
2016,09,22,07,00,7.80
2016,09,22,07,01,7.80
2016,09,22,07,02,7.80
2016,09,22,07,03,7.80
2016,09,22,07,04,7.80
2016,09,22,07,05,7.80
2016,09,22,07,06,7.80
2016,09,22,07,07,7.80
2016,09,22,07,08,7.80
2016,09,22,07,09,7.80
2016,09,22,07,10,7.80
2016,09,22,07,11,7.80
2016,09,22,07,12,7.80
2016,09,22,07,13,7.80
2016,09,22,07,14,7.80
2016,09,22,07,15,7.90
2016,09,22,07,16,7.90
2016,09,22,07,17,7.90
2016,09,22,07,18,7.90
2016,09,22,07,19,8.00
2016,09,22,07,20,8.00
2016,09,22,07,21,8.00
2016,09,22,07,22,8.00
2016,09,22,07,23,8.00
2016,09,22,07,24,8.00
2016,09,22,07,25,8.00
2016,09,22,07,26,8.00
2016,09,22,07,27,8.00
2016,09,22,07,28,8.00
2016,09,22,07,29,8.10
2016,09,22,07,30,8.10
2016,09,22,07,31,8.10
2016,09,22,07,32,8.20
2016,09,22,07,33,8.20
2016,09,22,07,34,8.20
2016,09,22,07,35,8.20
2016,09,22,07,36,8.20
2016,09,22,07,37,8.20
2016,09,22,07,38,8.20
2016,09,22,07,39,8.20
2016,09,22,07,40,8.20
2016,09,22,07,41,8.20
2016,09,22,07,42,8.20
2016,09,22,07,43,8.30
2016,09,22,07,44,8.30
2016,09,22,07,45,8.30
2016,09,22,07,46,8.30
2016,09,22,07,47,8.40
2016,09,22,07,48,8.40
2016,09,22,07,49,8.50
2016,09,22,07,50,8.60
2016,09,22,07,51,8.60
2016,09,22,07,52,8.70
2016,09,22,07,53,8.80
2016,09,22,07,54,8.90
2016,09,22,07,55,8.90
2016,09,22,07,56,8.90
2016,09,22,07,57,9.00
2016,09,22,07,58,9.00
2016,09,22,07,59,9.10
2016,09,22,08,00,9.10
2016,09,22,08,01,9.20
2016,09,22,08,02,9.20
2016,09,22,08,03,9.30
2016,09,22,08,04,9.40
2016,09,22,08,05,9.40
2016,09,22,08,06,9.50
2016,09,22,08,07,9.60
2016,09,22,08,08,9.70
2016,09,22,08,09,9.70
2016,09,22,08,10,9.80
2016,09,22,08,11,9.90
2016,09,22,08,12,9.90
2016,09,22,08,13,10.00
2016,09,22,08,14,10.10
2016,09,22,08,15,10.10
2016,09,22,08,16,10.20
2016,09,22,08,17,10.30
2016,09,22,08,18,10.40
2016,09,22,08,19,10.40
2016,09,22,08,20,10.50
2016,09,22,08,21,10.60
2016,09,22,08,22,10.70
2016,09,22,08,23,10.80
2016,09,22,08,24,10.90
2016,09,22,08,25,11.00
2016,09,22,08,26,11.10
2016,09,22,08,27,11.20
2016,09,22,08,28,11.30
2016,09,22,08,29,11.30
2016,09,22,08,30,11.40
2016,09,22,08,31,11.50
2016,09,22,08,32,11.60
2016,09,22,08,33,11.60
2016,09,22,08,34,11.70
2016,09,22,08,35,11.70
2016,09,22,08,36,11.80
2016,09,22,08,37,11.80
2016,09,22,08,38,11.90
2016,09,22,08,39,11.90
2016,09,22,08,40,12.00
2016,09,22,08,41,12.10
2016,09,22,08,42,12.20
2016,09,22,08,43,12.30
2016,09,22,08,44,12.50
2016,09,22,08,45,12.60
2016,09,22,08,46,12.70
2016,09,22,08,47,12.80
2016,09,22,08,48,12.90
2016,09,22,08,49,13.00
2016,09,22,08,50,13.00
2016,09,22,08,51,13.00
2016,09,22,08,52,13.00
2016,09,22,08,53,13.00
2016,09,22,08,54,13.00
2016,09,22,08,55,13.10
2016,09,22,08,56,13.20
2016,09,22,08,57,13.20
2016,09,22,08,58,13.30
2016,09,22,08,59,13.50
2016,09,22,09,00,13.60
2016,09,22,09,01,13.70
2016,09,22,09,02,13.80
2016,09,22,09,03,13.80
2016,09,22,09,04,13.80
2016,09,22,09,05,13.80
2016,09,22,09,06,13.70
2016,09,22,09,07,13.70
2016,09,22,09,08,13.60
2016,09,22,09,09,13.60
2016,09,22,09,10,13.50
2016,09,22,09,11,13.40
2016,09,22,09,12,13.30
2016,09,22,09,13,13.30
2016,09,22,09,14,13.20
2016,09,22,09,15,13.10
2016,09,22,09,16,13.10
2016,09,22,09,17,13.10
2016,09,22,09,18,13.00
2016,09,22,09,19,13.00
2016,09,22,09,20,13.00
2016,09,22,09,21,13.00
2016,09,22,09,22,13.00
2016,09,22,09,23,13.00
2016,09,22,09,24,12.90
2016,09,22,09,25,12.90
2016,09,22,09,26,12.90
2016,09,22,09,27,13.00
2016,09,22,09,28,13.00
2016,09,22,09,29,13.00
2016,09,22,09,30,13.00
2016,09,22,09,31,13.00
2016,09,22,09,32,13.10
2016,09,22,09,33,13.00
2016,09,22,09,34,13.00
2016,09,22,09,35,12.90
2016,09,22,09,36,12.90
2016,09,22,09,37,12.90
2016,09,22,09,38,12.90
2016,09,22,09,39,13.00
2016,09,22,09,40,13.10
2016,09,22,09,41,13.10
2016,09,22,09,42,13.10
2016,09,22,09,43,13.10
2016,09,22,09,44,13.20
2016,09,22,09,45,13.30
2016,09,22,09,46,13.30
2016,09,22,09,47,13.30
2016,09,22,09,48,13.20
2016,09,22,09,49,13.10
2016,09,22,09,50,13.10
2016,09,22,09,51,13.10
2016,09,22,09,52,13.10
2016,09,22,09,53,13.20
2016,09,22,09,54,13.20
2016,09,22,09,55,13.20
2016,09,22,09,56,13.20
2016,09,22,09,57,13.30
2016,09,22,09,58,13.30
2016,09,22,09,59,13.40
2016,09,22,10,00,13.50
2016,09,22,10,01,13.60
2016,09,22,10,02,13.70
2016,09,22,10,03,13.70
2016,09,22,10,04,13.80
2016,09,22,10,05,14.00
2016,09,22,10,06,14.00
2016,09,22,10,07,14.10
2016,09,22,10,08,14.20
2016,09,22,10,09,14.30
2016,09,22,10,10,14.40
2016,09,22,10,11,14.50
2016,09,22,10,12,14.50
2016,09,22,10,13,14.60
2016,09,22,10,14,14.60
2016,09,22,10,15,14.60
2016,09,22,10,16,14.70
2016,09,22,10,17,14.80
2016,09,22,10,18,14.80
2016,09,22,10,19,14.70
2016,09,22,10,20,14.70
2016,09,22,10,21,14.60
2016,09,22,10,22,14.60
2016,09,22,10,23,14.60
2016,09,22,10,24,14.60
2016,09,22,10,25,14.70
2016,09,22,10,26,14.70
2016,09,22,10,27,14.70
2016,09,22,10,28,14.70
2016,09,22,10,29,14.80
2016,09,22,10,30,14.80
2016,09,22,10,31,14.80
2016,09,22,10,32,14.90
2016,09,22,10,33,14.90
2016,09,22,10,34,15.00
2016,09,22,10,35,15.10
2016,09,22,10,36,15.10
2016,09,22,10,37,15.20
2016,09,22,10,38,15.30
2016,09,22,10,39,15.30
2016,09,22,10,40,15.30
2016,09,22,10,41,15.30
2016,09,22,10,42,15.20
2016,09,22,10,43,15.20
2016,09,22,10,44,15.20
2016,09,22,10,45,15.20
2016,09,22,10,46,15.20
2016,09,22,10,47,15.20
2016,09,22,10,48,15.20
2016,09,22,10,49,15.10
2016,09,22,10,50,15.10
2016,09,22,10,51,15.00
2016,09,22,10,52,14.90
2016,09,22,10,53,14.90
2016,09,22,10,54,15.00
2016,09,22,10,55,15.00
2016,09,22,10,56,15.00
2016,09,22,10,57,14.90
2016,09,22,10,58,14.80
2016,09,22,10,59,14.80
2016,09,22,11,00,14.80
2016,09,22,11,01,14.80
2016,09,22,11,02,14.80
2016,09,22,11,03,14.80
2016,09,22,11,04,14.80
2016,09,22,11,05,14.80
2016,09,22,11,06,14.80
2016,09,22,11,07,14.80
2016,09,22,11,08,14.70
2016,09,22,11,09,14.60
2016,09,22,11,10,14.60
2016,09,22,11,11,14.60
2016,09,22,11,12,14.60
2016,09,22,11,13,14.70
2016,09,22,11,14,14.70
2016,09,22,11,15,14.80
2016,09,22,11,16,14.80
2016,09,22,11,17,14.80
2016,09,22,11,18,14.90
2016,09,22,11,19,15.00
2016,09,22,11,20,15.00
2016,09,22,11,21,15.00
2016,09,22,11,22,15.00
2016,09,22,11,23,15.00
2016,09,22,11,24,15.00
2016,09,22,11,25,15.10
2016,09,22,11,26,15.20
2016,09,22,11,27,15.20
2016,09,22,11,28,15.30
2016,09,22,11,29,15.30
2016,09,22,11,30,15.30
2016,09,22,11,31,15.30
2016,09,22,11,32,15.30
2016,09,22,11,33,15.30
2016,09,22,11,34,15.20
2016,09,22,11,35,15.10
2016,09,22,11,36,15.00
2016,09,22,11,37,15.00
2016,09,22,11,38,15.00
2016,09,22,11,39,15.00
2016,09,22,11,40,15.10
2016,09,22,11,41,15.10
2016,09,22,11,42,15.10
2016,09,22,11,43,15.10
2016,09,22,11,44,15.10
2016,09,22,11,45,15.10
2016,09,22,11,46,15.00
2016,09,22,11,47,15.10
2016,09,22,11,48,15.10
2016,09,22,11,49,15.20
2016,09,22,11,50,15.20
2016,09,22,11,51,15.20
2016,09,22,11,52,15.20
2016,09,22,11,53,15.20
2016,09,22,11,54,15.20
2016,09,22,11,55,15.20
2016,09,22,11,56,15.20
2016,09,22,11,57,15.20
2016,09,22,11,58,15.30
2016,09,22,11,59,15.30
2016,09,22,12,00,15.30
2016,09,22,12,01,15.30
2016,09,22,12,02,15.30
2016,09,22,12,03,15.30
2016,09,22,12,04,15.40
2016,09,22,12,05,15.40
2016,09,22,12,06,15.30
2016,09,22,12,07,15.40
2016,09,22,12,08,15.40
2016,09,22,12,09,15.30
2016,09,22,12,10,15.30
2016,09,22,12,11,15.30
2016,09,22,12,12,15.30
2016,09,22,12,13,15.30
2016,09,22,12,14,15.30
2016,09,22,12,15,15.30
2016,09,22,12,16,15.30
2016,09,22,12,17,15.30
2016,09,22,12,18,15.30
2016,09,22,12,19,15.30
2016,09,22,12,20,15.30
2016,09,22,12,21,15.30
2016,09,22,12,22,15.30
2016,09,22,12,23,15.40
2016,09,22,12,24,15.40
2016,09,22,12,25,15.40
2016,09,22,12,26,15.50
2016,09,22,12,27,15.50
2016,09,22,12,28,15.60
2016,09,22,12,29,15.60
2016,09,22,12,30,15.60
2016,09,22,12,31,15.60
2016,09,22,12,32,15.60
2016,09,22,12,33,15.50
2016,09,22,12,34,15.50
2016,09,22,12,35,15.40
2016,09,22,12,36,15.50
2016,09,22,12,37,15.40
2016,09,22,12,38,15.40
2016,09,22,12,39,15.40
2016,09,22,12,40,15.30
2016,09,22,12,41,15.30
2016,09,22,12,42,15.30
2016,09,22,12,43,15.10
2016,09,22,12,44,15.10
2016,09,22,12,45,15.00
2016,09,22,12,46,15.00
2016,09,22,12,47,15.00
2016,09,22,12,48,14.90
2016,09,22,12,49,14.80
2016,09,22,12,50,14.70
2016,09,22,12,51,14.70
2016,09,22,12,52,14.70
2016,09,22,12,53,14.70
2016,09,22,12,54,14.70
2016,09,22,12,55,14.70
2016,09,22,12,56,14.70
2016,09,22,12,57,14.70
2016,09,22,12,58,14.70
2016,09,22,12,59,14.80
2016,09,22,13,00,14.80
2016,09,22,13,01,14.80
2016,09,22,13,02,14.80
2016,09,22,13,03,14.80
2016,09,22,13,04,14.80
2016,09,22,13,05,14.80
2016,09,22,13,06,14.80
2016,09,22,13,07,14.80
2016,09,22,13,08,14.90
2016,09,22,13,09,14.90
2016,09,22,13,10,14.90
2016,09,22,13,11,15.00
2016,09,22,13,12,15.00
2016,09,22,13,13,15.10
2016,09,22,13,14,15.10
2016,09,22,13,15,15.20
2016,09,22,13,16,15.30
2016,09,22,13,17,15.40
2016,09,22,13,18,15.50
2016,09,22,13,19,15.60
2016,09,22,13,20,15.60
2016,09,22,13,21,15.70
2016,09,22,13,22,15.70
2016,09,22,13,23,15.70
2016,09,22,13,24,15.70
2016,09,22,13,25,15.80
2016,09,22,13,26,15.80
2016,09,22,13,27,15.80
2016,09,22,13,28,15.80
2016,09,22,13,29,15.90
2016,09,22,13,30,16.10
2016,09,22,13,31,16.20
2016,09,22,13,32,16.30
2016,09,22,13,33,16.40
2016,09,22,13,34,16.60
2016,09,22,13,35,16.70
2016,09,22,13,36,16.80
2016,09,22,13,37,16.90
2016,09,22,13,38,16.80
2016,09,22,13,39,16.70
2016,09,22,13,40,16.70
2016,09,22,13,41,16.70
2016,09,22,13,42,16.70
2016,09,22,13,43,16.60
2016,09,22,13,44,16.40
2016,09,22,13,45,16.40
2016,09,22,13,46,16.40
2016,09,22,13,47,16.40
2016,09,22,13,48,16.70
2016,09,22,13,49,16.80
2016,09,22,13,50,16.90
2016,09,22,13,51,16.90
2016,09,22,13,52,16.90
2016,09,22,13,53,16.90
2016,09,22,13,54,16.90
2016,09,22,13,55,17.00
2016,09,22,13,56,16.90
2016,09,22,13,57,16.80
2016,09,22,13,58,16.70
2016,09,22,13,59,16.70
2016,09,22,14,00,16.60
2016,09,22,14,01,16.50
2016,09,22,14,02,16.40
2016,09,22,14,03,16.40
2016,09,22,14,04,16.40
2016,09,22,14,05,16.40
2016,09,22,14,06,16.40
2016,09,22,14,07,16.60
2016,09,22,14,08,16.80
2016,09,22,14,09,16.90
2016,09,22,14,10,16.90
2016,09,22,14,11,16.90
2016,09,22,14,12,17.10
2016,09,22,14,13,17.20
2016,09,22,14,14,17.30
2016,09,22,14,15,17.30
2016,09,22,14,16,17.30
2016,09,22,14,17,17.40
2016,09,22,14,18,17.50
2016,09,22,14,19,17.60
2016,09,22,14,20,17.70
2016,09,22,14,21,17.90
2016,09,22,14,22,18.00
2016,09,22,14,23,18.10
2016,09,22,14,24,18.10
2016,09,22,14,25,18.10
2016,09,22,14,26,18.10
2016,09,22,14,27,18.20
2016,09,22,14,28,18.20
2016,09,22,14,29,18.00
2016,09,22,14,30,17.90
2016,09,22,14,31,17.90
2016,09,22,14,32,17.80
2016,09,22,14,33,17.70
2016,09,22,14,34,17.50
2016,09,22,14,35,17.50
2016,09,22,14,36,17.50
2016,09,22,14,37,17.50
2016,09,22,14,38,17.50
2016,09,22,14,39,17.50
2016,09,22,14,40,17.50
2016,09,22,14,41,17.50
2016,09,22,14,42,17.40
2016,09,22,14,43,17.40
2016,09,22,14,44,17.30
2016,09,22,14,45,17.30
2016,09,22,14,46,17.20
2016,09,22,14,47,17.10
2016,09,22,14,48,17.00
2016,09,22,14,49,16.90
2016,09,22,14,50,16.80
2016,09,22,14,51,16.70
2016,09,22,14,52,16.60
2016,09,22,14,53,16.50
2016,09,22,14,54,16.40
2016,09,22,14,55,16.40
2016,09,22,14,56,16.30
2016,09,22,14,57,16.30
2016,09,22,14,58,16.30
2016,09,22,14,59,16.30
2016,09,22,15,00,16.30
2016,09,22,15,01,16.20
2016,09,22,15,02,16.10
2016,09,22,15,03,16.00
2016,09,22,15,04,15.90
2016,09,22,15,05,15.90
2016,09,22,15,06,15.80
2016,09,22,15,07,15.80
2016,09,22,15,08,15.80
2016,09,22,15,09,15.80
2016,09,22,15,10,15.80
2016,09,22,15,11,15.80
2016,09,22,15,12,15.70
2016,09,22,15,13,15.70
2016,09,22,15,14,15.70
2016,09,22,15,15,15.70
2016,09,22,15,16,15.70
2016,09,22,15,17,15.60
2016,09,22,15,18,15.60
2016,09,22,15,19,15.50
2016,09,22,15,20,15.50
2016,09,22,15,21,15.40
2016,09,22,15,22,15.30
2016,09,22,15,23,15.30
2016,09,22,15,24,15.30
2016,09,22,15,25,15.30
2016,09,22,15,26,15.30
2016,09,22,15,27,15.30
2016,09,22,15,28,15.30
2016,09,22,15,29,15.30
2016,09,22,15,30,15.30
2016,09,22,15,31,15.30
2016,09,22,15,32,15.30
2016,09,22,15,33,15.30
2016,09,22,15,34,15.30
2016,09,22,15,35,15.30
2016,09,22,15,36,15.30
2016,09,22,15,37,15.40
2016,09,22,15,38,15.40
2016,09,22,15,39,15.50
2016,09,22,15,40,15.60
2016,09,22,15,41,15.60
2016,09,22,15,42,15.60
2016,09,22,15,43,15.60
2016,09,22,15,44,15.50
2016,09,22,15,45,15.50
2016,09,22,15,46,15.50
2016,09,22,15,47,15.30
2016,09,22,15,48,15.30
2016,09,22,15,49,15.30
2016,09,22,15,50,15.30
2016,09,22,15,51,15.30
2016,09,22,15,52,15.20
2016,09,22,15,53,15.20
2016,09,22,15,54,15.30
2016,09,22,15,55,15.40
2016,09,22,15,56,15.50
2016,09,22,15,57,15.60
2016,09,22,15,58,15.60
2016,09,22,15,59,15.50
2016,09,22,16,00,15.60
2016,09,22,16,01,15.60
2016,09,22,16,02,15.60
2016,09,22,16,03,15.60
2016,09,22,16,04,15.60
2016,09,22,16,05,15.70
2016,09,22,16,06,15.90
2016,09,22,16,07,16.10
2016,09,22,16,08,16.20
2016,09,22,16,09,16.30
2016,09,22,16,10,16.30
2016,09,22,16,11,16.40
2016,09,22,16,12,16.50
2016,09,22,16,13,16.60
2016,09,22,16,14,16.70
2016,09,22,16,15,16.90
2016,09,22,16,16,17.00
2016,09,22,16,17,17.00
2016,09,22,16,18,17.10
2016,09,22,16,19,17.10
2016,09,22,16,20,17.30
2016,09,22,16,21,17.30
2016,09,22,16,22,17.30
2016,09,22,16,23,17.30
2016,09,22,16,24,17.40
2016,09,22,16,25,17.40
2016,09,22,16,26,17.50
2016,09,22,16,27,17.60
2016,09,22,16,28,17.70
2016,09,22,16,29,17.80
2016,09,22,16,30,17.90
2016,09,22,16,31,17.90
2016,09,22,16,32,17.80
2016,09,22,16,33,17.70
2016,09,22,16,34,17.60
2016,09,22,16,35,17.50
2016,09,22,16,36,17.40
2016,09,22,16,37,17.30
2016,09,22,16,38,17.30
2016,09,22,16,39,17.30
2016,09,22,16,40,17.20
2016,09,22,16,41,17.10
2016,09,22,16,42,16.80
2016,09,22,16,43,16.50
2016,09,22,16,44,16.30
2016,09,22,16,45,16.10
2016,09,22,16,46,16.00
2016,09,22,16,47,15.80
2016,09,22,16,48,15.70
2016,09,22,16,49,15.60
2016,09,22,16,50,15.60
2016,09,22,16,51,15.40
2016,09,22,16,52,15.10
2016,09,22,16,53,14.90
2016,09,22,16,54,14.90
2016,09,22,16,55,14.90
2016,09,22,16,56,14.90
2016,09,22,16,57,14.90
2016,09,22,16,58,14.90
2016,09,22,16,59,14.70
2016,09,22,17,00,14.60
2016,09,22,17,01,14.50
2016,09,22,17,02,14.40
2016,09,22,17,03,14.40
2016,09,22,17,04,14.50
2016,09,22,17,05,14.50
2016,09,22,17,06,14.50
2016,09,22,17,07,14.50
2016,09,22,17,08,14.50
2016,09,22,17,09,14.40
2016,09,22,17,10,14.40
2016,09,22,17,11,14.50
2016,09,22,17,12,14.50
2016,09,22,17,13,14.50
2016,09,22,17,14,14.50
2016,09,22,17,15,14.50
2016,09,22,17,16,14.50
2016,09,22,17,17,14.50
2016,09,22,17,18,14.50
2016,09,22,17,19,14.50
2016,09,22,17,20,14.50
2016,09,22,17,21,14.50
2016,09,22,17,22,14.60
2016,09,22,17,23,14.60
2016,09,22,17,24,14.60
2016,09,22,17,25,14.50
2016,09,22,17,26,14.50
2016,09,22,17,27,14.30
2016,09,22,17,28,14.30
2016,09,22,17,29,14.20
2016,09,22,17,30,14.20
2016,09,22,17,31,14.20
2016,09,22,17,32,14.20
2016,09,22,17,33,14.20
2016,09,22,17,34,14.20
2016,09,22,17,35,14.20
2016,09,22,17,36,14.20
2016,09,22,17,37,14.30