Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,24,07,02,10.60
2013,09,24,07,03,10.60
2013,09,24,07,04,10.60
2013,09,24,07,05,10.60
2013,09,24,07,06,10.60
2013,09,24,07,07,10.60
2013,09,24,07,08,10.60
2013,09,24,07,09,10.60
2013,09,24,07,10,10.60
2013,09,24,07,11,10.60
2013,09,24,07,12,10.60
2013,09,24,07,13,10.60
2013,09,24,07,14,10.60
2013,09,24,07,47,10.90
2013,09,24,07,48,10.90
2013,09,24,07,49,10.90
2013,09,24,07,50,10.90
2013,09,24,07,51,10.90
2013,09,24,07,52,10.90
2013,09,24,07,53,10.80
2013,09,24,07,54,10.80
2013,09,24,07,55,10.80
2013,09,24,07,56,10.80
2013,09,24,07,57,10.90
2013,09,24,07,58,10.90
2013,09,24,07,59,10.90
2013,09,24,08,00,10.90
2013,09,24,08,01,10.90
2013,09,24,08,02,10.90
2013,09,24,08,03,10.90
2013,09,24,08,04,10.90
2013,09,24,08,05,10.90
2013,09,24,08,06,10.90
2013,09,24,08,07,10.90
2013,09,24,08,08,10.90
2013,09,24,08,09,10.90
2013,09,24,08,10,10.90
2013,09,24,08,11,10.90
2013,09,24,08,12,11.00
2013,09,24,08,13,11.00
2013,09,24,08,14,11.00
2013,09,24,08,15,11.00
2013,09,24,08,16,11.00
2013,09,24,08,17,11.10
2013,09,24,08,18,11.10
2013,09,24,08,19,11.10
2013,09,24,08,20,11.10
2013,09,24,08,21,11.10
2013,09,24,08,22,11.10
2013,09,24,08,23,11.10
2013,09,24,08,24,11.10
2013,09,24,08,25,11.10
2013,09,24,08,26,11.20
2013,09,24,08,27,11.20
2013,09,24,08,28,11.20
2013,09,24,08,29,11.20
2013,09,24,08,30,11.30
2013,09,24,08,31,11.30
2013,09,24,08,32,11.30
2013,09,24,08,33,11.30
2013,09,24,08,34,11.30
2013,09,24,08,35,11.40
2013,09,24,08,36,11.40
2013,09,24,08,37,11.40
2013,09,24,08,38,11.40
2013,09,24,08,39,11.30
2013,09,24,08,40,11.30
2013,09,24,08,41,11.40
2013,09,24,08,42,11.50
2013,09,24,08,43,11.50
2013,09,24,08,44,11.60
2013,09,24,08,45,11.60
2013,09,24,08,46,11.60
2013,09,24,08,47,11.30
2013,09,24,08,48,11.30
2013,09,24,08,49,11.30
2013,09,24,08,50,11.40
2013,09,24,08,51,11.40
2013,09,24,08,52,11.40
2013,09,24,08,53,11.40
2013,09,24,08,54,11.30
2013,09,24,08,55,11.30
2013,09,24,08,56,11.30
2013,09,24,08,57,11.30
2013,09,24,08,58,11.20
2013,09,24,08,59,11.30
2013,09,24,09,00,11.30
2013,09,24,09,01,11.40
2013,09,24,09,02,11.40
2013,09,24,09,03,11.40
2013,09,24,09,04,11.40
2013,09,24,09,05,11.40
2013,09,24,09,06,11.40
2013,09,24,09,07,11.30
2013,09,24,09,08,11.30
2013,09,24,09,09,11.30
2013,09,24,09,10,11.30
2013,09,24,09,11,11.30
2013,09,24,09,12,11.30
2013,09,24,09,13,11.30
2013,09,24,09,14,11.30
2013,09,24,09,15,11.30
2013,09,24,09,16,11.40
2013,09,24,09,17,11.40
2013,09,24,09,18,11.50
2013,09,24,09,19,11.60
2013,09,24,09,20,11.60
2013,09,24,09,21,11.60
2013,09,24,09,22,11.60
2013,09,24,09,23,11.60
2013,09,24,09,24,11.60
2013,09,24,09,25,11.60
2013,09,24,09,26,11.60
2013,09,24,09,27,11.60
2013,09,24,09,28,11.60
2013,09,24,09,29,11.70
2013,09,24,09,30,11.80
2013,09,24,09,31,11.80
2013,09,24,09,32,11.80
2013,09,24,09,33,11.80
2013,09,24,09,34,11.80
2013,09,24,09,35,11.70
2013,09,24,09,36,11.70
2013,09,24,09,37,11.60
2013,09,24,09,38,11.60
2013,09,24,09,39,11.60
2013,09,24,09,40,11.60
2013,09,24,09,41,11.60
2013,09,24,09,42,11.60
2013,09,24,09,43,11.60
2013,09,24,09,44,11.60
2013,09,24,09,45,11.60
2013,09,24,09,46,11.60
2013,09,24,09,47,11.60
2013,09,24,09,48,11.60
2013,09,24,09,49,11.60
2013,09,24,09,50,11.60
2013,09,24,09,51,11.60
2013,09,24,09,52,11.60
2013,09,24,09,53,11.60
2013,09,24,09,54,11.60
2013,09,24,09,55,11.60
2013,09,24,09,56,11.70
2013,09,24,09,57,11.70
2013,09,24,09,58,11.70
2013,09,24,09,59,11.80
2013,09,24,10,00,11.90
2013,09,24,10,01,11.90
2013,09,24,10,02,11.90
2013,09,24,10,03,11.90
2013,09,24,10,04,12.00
2013,09,24,10,05,12.00
2013,09,24,10,06,12.10
2013,09,24,10,07,12.10
2013,09,24,10,08,12.10
2013,09,24,10,09,12.00
2013,09,24,10,10,12.00
2013,09,24,10,11,12.00
2013,09,24,10,12,12.00
2013,09,24,10,13,12.00
2013,09,24,10,14,11.90
2013,09,24,10,15,11.90
2013,09,24,10,16,11.90
2013,09,24,10,17,11.80
2013,09,24,10,18,11.80
2013,09,24,10,19,11.80
2013,09,24,10,20,11.80
2013,09,24,10,21,11.80
2013,09,24,10,22,11.80
2013,09,24,10,23,11.90
2013,09,24,10,24,11.90
2013,09,24,10,25,11.90
2013,09,24,10,26,11.80
2013,09,24,10,27,11.80
2013,09,24,10,28,11.90
2013,09,24,10,29,11.90
2013,09,24,10,30,11.90
2013,09,24,10,31,11.90
2013,09,24,10,32,12.00
2013,09,24,10,33,12.00
2013,09,24,10,34,12.10
2013,09,24,10,35,12.10
2013,09,24,10,36,12.10
2013,09,24,10,37,12.10
2013,09,24,10,38,12.10
2013,09,24,10,39,12.10
2013,09,24,10,40,12.10
2013,09,24,10,41,12.20
2013,09,24,10,42,12.20
2013,09,24,10,43,12.20
2013,09,24,10,44,12.20
2013,09,24,10,45,12.20
2013,09,24,10,46,12.10
2013,09,24,10,47,12.10
2013,09,24,10,48,12.10
2013,09,24,10,49,12.10
2013,09,24,10,50,12.10
2013,09,24,10,51,12.10
2013,09,24,10,52,12.10
2013,09,24,10,53,12.10
2013,09,24,10,54,12.10
2013,09,24,10,55,12.20
2013,09,24,10,56,12.20
2013,09,24,10,57,12.20
2013,09,24,10,58,12.20
2013,09,24,10,59,12.20
2013,09,24,11,00,12.20
2013,09,24,11,01,12.20
2013,09,24,11,02,12.20
2013,09,24,11,03,12.20
2013,09,24,11,04,12.20
2013,09,24,11,05,12.20
2013,09,24,11,06,12.20
2013,09,24,11,07,12.20
2013,09,24,11,08,12.30
2013,09,24,11,09,12.30
2013,09,24,11,10,12.30
2013,09,24,11,11,12.30
2013,09,24,11,12,12.40
2013,09,24,11,13,12.40
2013,09,24,11,14,12.40
2013,09,24,11,15,12.50
2013,09,24,11,16,12.50
2013,09,24,11,17,12.50
2013,09,24,11,18,12.50
2013,09,24,11,19,12.50
2013,09,24,11,20,12.50
2013,09,24,11,21,12.50
2013,09,24,11,22,12.50
2013,09,24,11,23,12.60
2013,09,24,11,24,12.60
2013,09,24,11,25,12.60
2013,09,24,11,26,12.70
2013,09,24,11,27,12.70
2013,09,24,11,28,12.70
2013,09,24,11,29,12.70
2013,09,24,11,30,12.80
2013,09,24,11,31,12.80
2013,09,24,11,32,12.80
2013,09,24,11,33,12.90
2013,09,24,11,34,13.00
2013,09,24,11,35,13.10
2013,09,24,11,36,13.20
2013,09,24,11,37,13.20
2013,09,24,11,38,13.20
2013,09,24,11,39,13.20
2013,09,24,11,40,13.20
2013,09,24,11,41,13.20
2013,09,24,11,42,13.10
2013,09,24,11,43,13.10
2013,09,24,11,44,13.00
2013,09,24,11,45,12.90
2013,09,24,11,46,12.80
2013,09,24,11,47,12.80
2013,09,24,11,48,12.80
2013,09,24,11,49,12.80
2013,09,24,11,50,12.80
2013,09,24,11,51,12.80
2013,09,24,11,52,12.90
2013,09,24,11,53,12.90
2013,09,24,11,54,13.00
2013,09,24,11,55,12.90
2013,09,24,11,56,12.90
2013,09,24,11,57,12.90
2013,09,24,11,58,12.90
2013,09,24,11,59,12.90
2013,09,24,12,00,12.90
2013,09,24,12,01,13.00
2013,09,24,12,02,13.00
2013,09,24,12,03,13.10
2013,09,24,12,04,13.20
2013,09,24,12,05,13.20
2013,09,24,12,06,13.20
2013,09,24,12,07,13.30
2013,09,24,12,08,13.30
2013,09,24,12,09,13.20
2013,09,24,12,10,13.30
2013,09,24,12,11,13.30
2013,09,24,12,12,13.40
2013,09,24,12,13,13.50
2013,09,24,12,14,13.60
2013,09,24,12,15,13.70
2013,09,24,12,16,13.70
2013,09,24,12,17,13.70
2013,09,24,12,18,13.70
2013,09,24,12,19,13.80
2013,09,24,12,20,13.80
2013,09,24,12,21,13.80
2013,09,24,12,22,13.70
2013,09,24,12,23,13.70
2013,09,24,12,24,13.60
2013,09,24,12,25,13.40
2013,09,24,12,26,13.30
2013,09,24,12,27,13.40
2013,09,24,12,28,13.50
2013,09,24,12,29,13.60
2013,09,24,12,30,13.50
2013,09,24,12,31,13.60
2013,09,24,12,32,13.70
2013,09,24,12,33,13.70
2013,09,24,12,34,13.60
2013,09,24,12,35,13.60
2013,09,24,12,36,13.60
2013,09,24,12,37,13.50
2013,09,24,12,38,13.50
2013,09,24,12,39,13.50
2013,09,24,12,40,13.40
2013,09,24,12,41,13.50
2013,09,24,12,42,13.50
2013,09,24,12,43,13.50
2013,09,24,12,44,13.50
2013,09,24,12,45,13.50
2013,09,24,12,46,13.50
2013,09,24,12,47,13.50
2013,09,24,12,48,13.50
2013,09,24,12,49,13.60
2013,09,24,12,50,13.50
2013,09,24,12,51,13.50
2013,09,24,12,52,13.50
2013,09,24,12,53,13.50
2013,09,24,12,54,13.50
2013,09,24,12,55,13.50
2013,09,24,12,56,13.50
2013,09,24,12,57,13.50
2013,09,24,12,58,13.50
2013,09,24,12,59,13.60
2013,09,24,13,00,13.50
2013,09,24,13,01,13.50
2013,09,24,13,02,13.40
2013,09,24,13,03,13.30
2013,09,24,13,04,13.30
2013,09,24,13,05,13.20
2013,09,24,13,06,13.10
2013,09,24,13,07,13.00
2013,09,24,13,08,13.10
2013,09,24,13,09,13.10
2013,09,24,13,10,13.20
2013,09,24,13,11,13.20
2013,09,24,13,12,13.20
2013,09,24,13,13,13.30
2013,09,24,13,14,13.30
2013,09,24,13,15,13.30
2013,09,24,13,16,13.30
2013,09,24,13,17,13.30
2013,09,24,13,18,13.30
2013,09,24,13,19,13.30
2013,09,24,13,20,13.20
2013,09,24,13,21,13.10
2013,09,24,13,22,13.10
2013,09,24,13,23,13.10
2013,09,24,13,24,13.10
2013,09,24,13,25,13.10
2013,09,24,13,26,13.10
2013,09,24,13,27,13.10
2013,09,24,13,28,13.10
2013,09,24,13,29,13.10
2013,09,24,13,30,13.10
2013,09,24,13,31,13.10
2013,09,24,13,32,13.10
2013,09,24,13,33,13.10
2013,09,24,13,34,13.20
2013,09,24,13,35,13.10
2013,09,24,13,36,13.10
2013,09,24,13,37,13.20
2013,09,24,13,38,13.20
2013,09,24,13,39,13.30
2013,09,24,13,40,13.30
2013,09,24,13,41,13.40
2013,09,24,13,42,13.40
2013,09,24,13,43,13.40
2013,09,24,13,44,13.50
2013,09,24,13,45,13.50
2013,09,24,13,46,13.60
2013,09,24,13,47,13.50
2013,09,24,13,48,13.50
2013,09,24,13,49,13.50
2013,09,24,13,50,13.50
2013,09,24,13,51,13.50
2013,09,24,13,52,13.50
2013,09,24,13,53,13.50
2013,09,24,13,54,13.50
2013,09,24,13,55,13.50
2013,09,24,13,56,13.40
2013,09,24,13,57,13.30
2013,09,24,13,58,13.10
2013,09,24,13,59,13.10
2013,09,24,14,00,13.10
2013,09,24,14,01,13.10
2013,09,24,14,02,13.20
2013,09,24,14,03,13.30
2013,09,24,14,04,13.40
2013,09,24,14,05,13.50
2013,09,24,14,06,13.60
2013,09,24,14,07,13.70
2013,09,24,14,08,13.60
2013,09,24,14,09,13.40
2013,09,24,14,10,13.30
2013,09,24,14,11,13.30
2013,09,24,14,12,13.30
2013,09,24,14,13,13.30
2013,09,24,14,14,13.40
2013,09,24,14,15,13.40
2013,09,24,14,16,13.50
2013,09,24,14,17,13.60
2013,09,24,14,18,13.60
2013,09,24,14,19,13.60
2013,09,24,14,20,13.60
2013,09,24,14,21,13.70
2013,09,24,14,22,13.70
2013,09,24,14,23,13.70
2013,09,24,14,24,13.70
2013,09,24,14,25,13.70
2013,09,24,14,26,13.70
2013,09,24,14,27,13.70
2013,09,24,14,28,13.70
2013,09,24,14,29,13.70
2013,09,24,14,30,13.70
2013,09,24,14,31,13.70
2013,09,24,14,32,13.70
2013,09,24,14,33,13.70
2013,09,24,14,34,13.80
2013,09,24,14,35,13.80
2013,09,24,14,36,13.80
2013,09,24,14,37,13.80
2013,09,24,14,38,13.80
2013,09,24,14,39,13.80
2013,09,24,14,40,13.70
2013,09,24,14,41,13.70
2013,09,24,14,42,13.70
2013,09,24,14,43,13.70
2013,09,24,14,44,13.70
2013,09,24,14,45,13.60
2013,09,24,14,46,13.60
2013,09,24,14,47,13.60
2013,09,24,14,48,13.60
2013,09,24,14,49,13.50
2013,09,24,14,50,13.50
2013,09,24,14,51,13.40
2013,09,24,14,52,13.40
2013,09,24,14,53,13.40
2013,09,24,14,54,13.50
2013,09,24,14,55,13.50
2013,09,24,14,56,13.50
2013,09,24,14,57,13.50
2013,09,24,14,58,13.60
2013,09,24,14,59,13.60
2013,09,24,15,00,13.60
2013,09,24,15,01,13.60
2013,09,24,15,02,13.50
2013,09,24,15,03,13.50
2013,09,24,15,04,13.50
2013,09,24,15,05,13.60
2013,09,24,15,06,13.60
2013,09,24,15,07,13.70
2013,09,24,15,08,13.70
2013,09,24,15,09,13.70
2013,09,24,15,10,13.70
2013,09,24,15,11,13.70
2013,09,24,15,12,13.70
2013,09,24,15,13,13.70
2013,09,24,15,14,13.70
2013,09,24,15,15,13.70
2013,09,24,15,16,13.70
2013,09,24,15,17,13.70
2013,09,24,15,18,13.70
2013,09,24,15,19,13.80
2013,09,24,15,20,13.90
2013,09,24,15,21,13.90
2013,09,24,15,22,14.00
2013,09,24,15,23,14.00
2013,09,24,15,24,14.10
2013,09,24,15,25,14.10
2013,09,24,15,26,14.10
2013,09,24,15,27,14.20
2013,09,24,15,28,14.20
2013,09,24,15,29,14.20
2013,09,24,15,30,14.30
2013,09,24,15,31,14.30
2013,09,24,15,32,14.30
2013,09,24,15,33,14.40
2013,09,24,15,34,14.40
2013,09,24,15,35,14.30
2013,09,24,15,36,14.20
2013,09,24,15,37,14.20
2013,09,24,15,38,14.20
2013,09,24,15,39,14.20
2013,09,24,15,40,14.10
2013,09,24,15,41,14.10
2013,09,24,15,42,14.10
2013,09,24,15,43,14.20
2013,09,24,15,44,14.20
2013,09,24,15,45,14.20
2013,09,24,15,46,14.20
2013,09,24,15,47,14.20
2013,09,24,15,48,14.20
2013,09,24,15,49,14.30
2013,09,24,15,50,14.30
2013,09,24,15,51,14.30
2013,09,24,15,52,14.30
2013,09,24,15,53,14.40
2013,09,24,15,54,14.40
2013,09,24,15,55,14.40
2013,09,24,15,56,14.40
2013,09,24,15,57,14.50
2013,09,24,15,58,14.50
2013,09,24,15,59,14.60
2013,09,24,16,00,14.60
2013,09,24,16,01,14.60
2013,09,24,16,02,14.60
2013,09,24,16,03,14.60
2013,09,24,16,04,14.60
2013,09,24,16,05,14.60
2013,09,24,16,06,14.60
2013,09,24,16,07,14.60
2013,09,24,16,08,14.60
2013,09,24,16,09,14.60
2013,09,24,16,10,14.70
2013,09,24,16,11,14.60
2013,09,24,16,12,14.60
2013,09,24,16,13,14.60
2013,09,24,16,14,14.70
2013,09,24,16,15,14.70
2013,09,24,16,16,14.70
2013,09,24,16,17,14.60
2013,09,24,16,18,14.60
2013,09,24,16,19,14.50
2013,09,24,16,20,14.50
2013,09,24,16,21,14.50
2013,09,24,16,22,14.50
2013,09,24,16,23,14.50
2013,09,24,16,24,14.50
2013,09,24,16,25,14.50
2013,09,24,16,26,14.50
2013,09,24,16,27,14.40
2013,09,24,16,28,14.40
2013,09,24,16,29,14.30
2013,09,24,16,30,14.20
2013,09,24,16,31,14.20
2013,09,24,16,32,14.10
2013,09,24,16,33,14.00
2013,09,24,16,34,13.90
2013,09,24,16,35,13.90
2013,09,24,16,36,13.80
2013,09,24,16,37,13.80
2013,09,24,16,38,13.80
2013,09,24,16,39,13.80
2013,09,24,16,40,13.80
2013,09,24,16,41,13.80
2013,09,24,16,42,13.70
2013,09,24,16,43,13.70
2013,09,24,16,44,13.80
2013,09,24,16,45,13.80
2013,09,24,16,46,13.70
2013,09,24,16,47,13.70
2013,09,24,16,48,13.70
2013,09,24,16,49,13.70
2013,09,24,16,50,13.60
2013,09,24,16,51,13.50
2013,09,24,16,52,13.30
2013,09,24,16,53,13.30
2013,09,24,16,54,13.30
2013,09,24,16,55,13.30
2013,09,24,16,56,13.20
2013,09,24,16,57,13.10
2013,09,24,16,58,13.10
2013,09,24,16,59,13.10
2013,09,24,17,00,13.10
2013,09,24,17,01,13.10
2013,09,24,17,02,13.10
2013,09,24,17,03,13.10
2013,09,24,17,04,13.10
2013,09,24,17,05,13.20
2013,09,24,17,06,13.20
2013,09,24,17,07,13.20
2013,09,24,17,08,13.20
2013,09,24,17,09,13.20
2013,09,24,17,10,13.20
2013,09,24,17,11,13.10
2013,09,24,17,12,13.10
2013,09,24,17,13,13.10
2013,09,24,17,14,13.10
2013,09,24,17,15,13.10
2013,09,24,17,16,13.10
2013,09,24,17,17,13.10
2013,09,24,17,18,13.10
2013,09,24,17,19,13.10
2013,09,24,17,20,13.10
2013,09,24,17,21,13.00
2013,09,24,17,22,13.00
2013,09,24,17,23,12.90
2013,09,24,17,24,12.80
2013,09,24,17,25,12.80
2013,09,24,17,26,12.80
2013,09,24,17,27,12.80
2013,09,24,17,28,12.80
2013,09,24,17,29,12.80
2013,09,24,17,30,12.80
2013,09,24,17,31,12.80
2013,09,24,17,32,12.80
2013,09,24,17,33,12.80
2013,09,24,17,34,12.80
2013,09,24,17,35,12.80
2013,09,24,17,36,12.80
2013,09,24,17,37,12.70
2013,09,24,17,38,12.70
2013,09,24,17,39,12.70
2013,09,24,17,40,12.70
2013,09,24,17,41,12.70
2013,09,24,17,42,12.70
2013,09,24,17,43,12.60
2013,09,24,17,44,12.60
2013,09,24,17,45,12.60
2013,09,24,17,46,12.60
2013,09,24,17,47,12.70
2013,09,24,17,48,12.70
2013,09,24,17,49,12.70
2013,09,24,17,50,12.70
2013,09,24,17,51,12.70
2013,09,24,17,52,12.70
2013,09,24,17,53,12.70
2013,09,24,17,54,12.60
2013,09,24,17,55,12.60
2013,09,24,17,56,12.60
2013,09,24,17,57,12.50
2013,09,24,17,58,12.50
2013,09,24,17,59,12.50
2013,09,24,18,00,12.50
2013,09,24,18,01,12.50
2013,09,24,18,02,12.40
2013,09,24,18,03,12.40
2013,09,24,18,04,12.40
2013,09,24,18,05,12.40
2013,09,24,18,06,12.40
2013,09,24,18,07,12.40
2013,09,24,18,08,12.40
2013,09,24,18,09,12.40
2013,09,24,18,10,12.40
2013,09,24,18,11,12.40
2013,09,24,18,12,12.40
2013,09,24,18,13,12.30
2013,09,24,18,14,12.30
2013,09,24,18,15,12.30
2013,09,24,18,16,12.30
2013,09,24,18,17,12.30
2013,09,24,18,18,12.30
2013,09,24,18,19,12.30
2013,09,24,18,20,12.30
2013,09,24,18,21,12.20
2013,09,24,18,22,12.20
2013,09,24,18,23,12.20
2013,09,24,18,24,12.10
2013,09,24,18,25,12.10
2013,09,24,18,26,12.10
2013,09,24,18,27,12.10
2013,09,24,18,28,12.10
2013,09,24,18,29,12.10
2013,09,24,18,30,12.10
2013,09,24,18,31,12.10
2013,09,24,18,32,12.10
2013,09,24,18,33,12.10
2013,09,24,18,34,12.10
2013,09,24,18,35,12.10
2013,09,24,18,36,12.10
2013,09,24,18,37,12.10
2013,09,24,18,38,12.10
