Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,27,00,00,13.70
2006,09,27,00,01,13.70
2006,09,27,00,02,13.70
2006,09,27,00,03,13.70
2006,09,27,00,04,13.70
2006,09,27,00,05,13.70
2006,09,27,00,06,13.70
2006,09,27,00,07,13.70
2006,09,27,00,08,13.70
2006,09,27,00,09,13.70
2006,09,27,00,10,13.70
2006,09,27,00,11,13.60
2006,09,27,00,12,13.60
2006,09,27,00,13,13.60
2006,09,27,00,14,13.60
2006,09,27,00,15,13.60
2006,09,27,00,16,13.60
2006,09,27,00,17,13.60
2006,09,27,00,18,13.50
2006,09,27,00,19,13.50
2006,09,27,00,20,13.50
2006,09,27,00,21,13.50
2006,09,27,00,22,13.50
2006,09,27,00,23,13.50
2006,09,27,00,24,13.40
2006,09,27,00,25,13.40
2006,09,27,00,26,13.40
2006,09,27,00,27,13.40
2006,09,27,00,28,13.30
2006,09,27,00,29,13.30
2006,09,27,00,30,13.30
2006,09,27,00,31,13.30
2006,09,27,00,32,13.30
2006,09,27,00,33,13.30
2006,09,27,00,34,13.30
2006,09,27,00,35,13.30
2006,09,27,00,36,13.30
2006,09,27,00,37,13.30
2006,09,27,00,38,13.30
2006,09,27,00,39,13.30
2006,09,27,00,40,13.30
2006,09,27,00,41,13.20
2006,09,27,00,42,13.20
2006,09,27,00,43,13.20
2006,09,27,00,44,13.20
2006,09,27,00,45,13.20
2006,09,27,00,46,13.20
2006,09,27,00,47,13.20
2006,09,27,00,48,13.20
2006,09,27,00,49,13.20
2006,09,27,00,50,13.20
2006,09,27,00,51,13.20
2006,09,27,00,52,13.20
2006,09,27,00,53,13.20
2006,09,27,00,54,13.20
2006,09,27,00,55,13.20
2006,09,27,00,56,13.20
2006,09,27,00,57,13.20
2006,09,27,00,58,13.20
2006,09,27,00,59,13.20
2006,09,27,01,00,13.20
2006,09,27,01,01,13.10
2006,09,27,01,02,13.10
2006,09,27,01,03,13.10
2006,09,27,01,04,13.10
2006,09,27,01,05,13.10
2006,09,27,01,06,13.10
2006,09,27,01,07,13.10
2006,09,27,01,08,13.10
2006,09,27,01,09,13.10
2006,09,27,01,10,13.10
2006,09,27,01,11,13.10
2006,09,27,01,12,13.00
2006,09,27,01,13,13.00
2006,09,27,01,14,13.00
2006,09,27,01,15,13.00
2006,09,27,01,16,13.00
2006,09,27,01,17,13.00
2006,09,27,01,18,13.00
2006,09,27,01,19,13.00
2006,09,27,01,20,13.00
2006,09,27,01,21,13.00
2006,09,27,01,22,13.00
2006,09,27,01,23,13.00
2006,09,27,01,24,13.00
2006,09,27,01,25,13.00
2006,09,27,01,26,13.00
2006,09,27,01,27,13.00
2006,09,27,01,28,13.00
2006,09,27,01,29,12.90
2006,09,27,01,30,12.90
2006,09,27,01,31,12.90
2006,09,27,01,32,12.90
2006,09,27,01,33,12.90
2006,09,27,01,34,12.80
2006,09,27,01,35,12.80
2006,09,27,01,36,12.80
2006,09,27,01,37,12.80
2006,09,27,01,38,12.80
2006,09,27,01,39,12.80
2006,09,27,01,40,12.80
2006,09,27,01,41,12.80
2006,09,27,01,42,12.80
2006,09,27,01,43,12.80
2006,09,27,01,44,12.80
2006,09,27,01,45,12.70
2006,09,27,01,46,12.70
2006,09,27,01,47,12.70
2006,09,27,01,48,12.70
2006,09,27,01,49,12.70
2006,09,27,01,50,12.70
2006,09,27,01,51,12.60
2006,09,27,01,52,12.60
2006,09,27,01,53,12.60
2006,09,27,01,54,12.60
2006,09,27,01,55,12.60
2006,09,27,01,56,12.60
2006,09,27,01,57,12.60
2006,09,27,01,58,12.60
2006,09,27,01,59,12.60
2006,09,27,02,00,12.60
2006,09,27,02,01,12.60
2006,09,27,02,02,12.70
2006,09,27,02,03,12.70
2006,09,27,02,04,12.70
2006,09,27,02,05,12.70
2006,09,27,02,06,12.70
2006,09,27,02,07,12.60
2006,09,27,02,08,12.60
2006,09,27,02,09,12.60
2006,09,27,02,10,12.60
2006,09,27,02,11,12.60
2006,09,27,02,12,12.60
2006,09,27,02,13,12.60
2006,09,27,02,14,12.60
2006,09,27,02,15,12.60
2006,09,27,02,16,12.60
2006,09,27,02,17,12.60
2006,09,27,02,18,12.60
2006,09,27,02,19,12.60
2006,09,27,02,20,12.50
2006,09,27,02,21,12.50
2006,09,27,02,22,12.50
2006,09,27,02,23,12.50
2006,09,27,02,24,12.50
2006,09,27,02,25,12.50
2006,09,27,02,26,12.50
2006,09,27,02,27,12.50
2006,09,27,02,28,12.50
2006,09,27,02,29,12.50
2006,09,27,02,30,12.50
2006,09,27,02,31,12.50
2006,09,27,02,32,12.50
2006,09,27,02,33,12.50
2006,09,27,02,34,12.50
2006,09,27,02,35,12.50
2006,09,27,02,36,12.50
2006,09,27,02,37,12.50
2006,09,27,02,38,12.50
2006,09,27,02,39,12.50
2006,09,27,02,40,12.50
2006,09,27,02,41,12.50
2006,09,27,02,42,12.50
2006,09,27,02,43,12.50
2006,09,27,02,44,12.50
2006,09,27,02,45,12.50
2006,09,27,02,46,12.50
2006,09,27,02,47,12.50
2006,09,27,02,48,12.50
2006,09,27,02,49,12.50
2006,09,27,02,50,12.50
2006,09,27,02,51,12.50
2006,09,27,02,52,12.40
2006,09,27,02,53,12.40
2006,09,27,02,54,12.40
2006,09,27,02,55,12.40
2006,09,27,02,56,12.40
2006,09,27,02,57,12.30
2006,09,27,02,58,12.30
2006,09,27,02,59,12.30
2006,09,27,03,00,12.30
2006,09,27,03,01,12.30
2006,09,27,03,02,12.30
2006,09,27,03,03,12.30
2006,09,27,03,04,12.30
2006,09,27,03,05,12.30
2006,09,27,03,06,12.30
2006,09,27,03,07,12.30
2006,09,27,03,08,12.30
2006,09,27,03,09,12.30
2006,09,27,03,10,12.30
2006,09,27,03,11,12.30
2006,09,27,03,12,12.40
2006,09,27,03,13,12.40
2006,09,27,03,14,12.40
2006,09,27,03,15,12.40
2006,09,27,03,16,12.40
2006,09,27,03,17,12.40
2006,09,27,03,18,12.40
2006,09,27,03,19,12.40
2006,09,27,03,20,12.40
2006,09,27,03,21,12.30
2006,09,27,03,22,12.30
2006,09,27,03,23,12.30
2006,09,27,03,24,12.30
2006,09,27,03,25,12.30
2006,09,27,03,26,12.30
2006,09,27,03,27,12.30
2006,09,27,03,28,12.30
2006,09,27,03,29,12.30
2006,09,27,03,30,12.30
2006,09,27,03,31,12.30
2006,09,27,03,32,12.30
2006,09,27,03,33,12.20
2006,09,27,03,34,12.20
2006,09,27,03,35,12.20
2006,09,27,03,36,12.20
2006,09,27,03,37,12.20
2006,09,27,03,38,12.20
2006,09,27,03,39,12.20
2006,09,27,03,40,12.20
2006,09,27,03,41,12.20
2006,09,27,03,42,12.20
2006,09,27,03,43,12.20
2006,09,27,03,44,12.20
2006,09,27,03,45,12.20
2006,09,27,03,46,12.20
2006,09,27,03,47,12.20
2006,09,27,03,48,12.20
2006,09,27,03,49,12.20
2006,09,27,03,50,12.20
2006,09,27,03,51,12.20
2006,09,27,03,52,12.20
2006,09,27,03,53,12.20
2006,09,27,03,54,12.20
2006,09,27,03,55,12.20
2006,09,27,03,56,12.20
2006,09,27,03,57,12.30
2006,09,27,03,58,12.30
2006,09,27,03,59,12.30
2006,09,27,04,00,12.30
2006,09,27,04,01,12.30
2006,09,27,04,02,12.20
2006,09,27,04,03,12.20
2006,09,27,04,04,12.20
2006,09,27,04,05,12.20
2006,09,27,04,06,12.20
2006,09,27,04,07,12.10
2006,09,27,04,08,12.10
2006,09,27,04,09,12.10
2006,09,27,04,10,12.10
2006,09,27,04,11,12.10
2006,09,27,04,12,12.10
2006,09,27,04,13,12.00
2006,09,27,04,14,12.00
2006,09,27,04,15,12.00
2006,09,27,04,16,12.00
2006,09,27,04,17,12.00
2006,09,27,04,18,12.00
2006,09,27,04,19,12.00
2006,09,27,04,20,12.00
2006,09,27,04,21,12.00
2006,09,27,04,22,12.00
2006,09,27,04,23,12.00
2006,09,27,04,24,12.00
2006,09,27,04,25,12.00
2006,09,27,04,26,12.00
2006,09,27,04,27,12.00
2006,09,27,04,28,11.90
2006,09,27,04,29,11.90
2006,09,27,04,30,11.90
2006,09,27,04,31,11.90
2006,09,27,04,32,11.90
2006,09,27,04,33,11.90
2006,09,27,04,34,11.90
2006,09,27,04,35,11.90
2006,09,27,04,36,11.90
2006,09,27,04,37,11.90
2006,09,27,04,38,11.90
2006,09,27,04,39,11.90
2006,09,27,04,40,11.90
2006,09,27,04,41,11.90
2006,09,27,04,42,11.90
2006,09,27,04,43,11.90
2006,09,27,04,44,11.90
2006,09,27,04,45,11.80
2006,09,27,04,46,11.80
2006,09,27,04,47,11.80
2006,09,27,04,48,11.80
2006,09,27,04,49,11.80
2006,09,27,04,50,11.80
2006,09,27,04,51,11.80
2006,09,27,04,52,11.70
2006,09,27,04,53,11.70
2006,09,27,04,54,11.70
2006,09,27,04,55,11.70
2006,09,27,04,56,11.60
2006,09,27,04,57,11.60
2006,09,27,04,58,11.60
2006,09,27,04,59,11.60
2006,09,27,05,00,11.60
2006,09,27,05,01,11.60
2006,09,27,05,02,11.60
2006,09,27,05,03,11.60
2006,09,27,05,04,11.60
2006,09,27,05,05,11.60
2006,09,27,05,06,11.60
2006,09,27,05,07,11.60
2006,09,27,05,08,11.60
2006,09,27,05,09,11.60
2006,09,27,05,10,11.60
2006,09,27,05,11,11.60
2006,09,27,05,12,11.60
2006,09,27,05,13,11.60
2006,09,27,05,14,11.60
2006,09,27,05,15,11.60
2006,09,27,05,16,11.60
2006,09,27,05,17,11.60
2006,09,27,05,18,11.60
2006,09,27,05,19,11.60
2006,09,27,05,20,11.60
2006,09,27,05,21,11.60
2006,09,27,05,22,11.60
2006,09,27,05,23,11.60
2006,09,27,05,24,11.50
2006,09,27,05,25,11.40
2006,09,27,05,26,11.40
2006,09,27,05,27,11.40
2006,09,27,05,28,11.50
2006,09,27,05,29,11.60
2006,09,27,05,30,11.60
2006,09,27,05,31,11.60
2006,09,27,05,32,11.60
2006,09,27,05,33,11.60
2006,09,27,05,34,11.60
2006,09,27,05,35,11.60
2006,09,27,05,36,11.50
2006,09,27,05,37,11.40
2006,09,27,05,38,11.40
2006,09,27,05,39,11.40
2006,09,27,05,40,11.40
2006,09,27,05,41,11.40
2006,09,27,05,42,11.40
2006,09,27,05,43,11.40
2006,09,27,05,44,11.40
2006,09,27,05,45,11.40
2006,09,27,05,46,11.40
2006,09,27,05,47,11.40
2006,09,27,05,48,11.40
2006,09,27,05,49,11.40
2006,09,27,05,50,11.40
2006,09,27,05,51,11.40
2006,09,27,05,52,11.40
2006,09,27,05,53,11.40
2006,09,27,05,54,11.40
2006,09,27,05,55,11.40
2006,09,27,05,56,11.40
2006,09,27,05,57,11.40
2006,09,27,05,58,11.40
2006,09,27,05,59,11.40
2006,09,27,06,00,11.40
2006,09,27,06,01,11.40
2006,09,27,06,02,11.40
2006,09,27,06,03,11.40
2006,09,27,06,04,11.40
2006,09,27,06,05,11.40
2006,09,27,06,06,11.40
2006,09,27,06,07,11.40
2006,09,27,06,08,11.40
2006,09,27,06,09,11.40
2006,09,27,06,10,11.40
2006,09,27,06,11,11.30
2006,09,27,06,12,11.30
2006,09,27,06,13,11.30
2006,09,27,06,14,11.30
2006,09,27,06,15,11.30
2006,09,27,06,16,11.30
2006,09,27,06,17,11.30
2006,09,27,06,18,11.30
2006,09,27,06,19,11.30
2006,09,27,06,20,11.30
2006,09,27,06,21,11.30
2006,09,27,06,22,11.30
2006,09,27,06,23,11.30
2006,09,27,06,24,11.30
2006,09,27,06,25,11.30
2006,09,27,06,26,11.30
2006,09,27,06,27,11.30
2006,09,27,06,28,11.30
2006,09,27,06,29,11.30
2006,09,27,06,30,11.30
2006,09,27,06,31,11.30
2006,09,27,06,32,11.30
2006,09,27,06,33,11.30
2006,09,27,06,34,11.30
2006,09,27,06,35,11.30
2006,09,27,06,36,11.20
2006,09,27,06,37,11.20
2006,09,27,06,38,11.20
2006,09,27,06,39,11.20
2006,09,27,06,40,11.20
2006,09,27,06,41,11.20
2006,09,27,06,42,11.20
2006,09,27,06,43,11.20
2006,09,27,06,44,11.20
2006,09,27,06,45,11.20
2006,09,27,06,46,11.20
2006,09,27,06,47,11.20
2006,09,27,06,48,11.20
2006,09,27,06,49,11.30
2006,09,27,06,50,11.30
2006,09,27,06,51,11.30
2006,09,27,06,52,11.30
2006,09,27,06,53,11.30
2006,09,27,06,54,11.30
2006,09,27,06,55,11.30
2006,09,27,06,56,11.30
2006,09,27,06,57,11.30
2006,09,27,06,58,11.20
2006,09,27,06,59,11.20
2006,09,27,07,00,11.20
2006,09,27,07,01,11.20
2006,09,27,07,02,11.20
2006,09,27,07,03,11.20
2006,09,27,07,04,11.20
2006,09,27,07,05,11.20
2006,09,27,07,06,11.30
2006,09,27,07,07,11.30
2006,09,27,07,08,11.30
2006,09,27,07,09,11.30
2006,09,27,07,10,11.30
2006,09,27,07,11,11.30
2006,09,27,07,12,11.30
2006,09,27,07,13,11.30
2006,09,27,07,14,11.30
2006,09,27,07,15,11.30
2006,09,27,07,16,11.30
2006,09,27,07,17,11.30
2006,09,27,07,18,11.30
2006,09,27,07,19,11.20
2006,09,27,07,20,11.20
2006,09,27,07,21,11.20
2006,09,27,07,22,11.20
2006,09,27,07,23,11.20
2006,09,27,07,24,11.20
2006,09,27,07,25,11.20
2006,09,27,07,26,11.20
2006,09,27,07,27,11.20
2006,09,27,07,28,11.20
2006,09,27,07,29,11.20
2006,09,27,07,30,11.20
2006,09,27,07,31,11.20
2006,09,27,07,32,11.20
2006,09,27,07,33,11.20
2006,09,27,07,34,11.20
2006,09,27,07,35,11.20
2006,09,27,07,36,11.20
2006,09,27,07,37,11.20
2006,09,27,07,38,11.20
2006,09,27,07,39,11.20
2006,09,27,07,40,11.30
2006,09,27,07,41,11.30
2006,09,27,07,42,11.30
2006,09,27,07,43,11.40
2006,09,27,07,44,11.40
2006,09,27,07,45,11.40
2006,09,27,07,46,11.40
2006,09,27,07,47,11.40
2006,09,27,07,48,11.40
2006,09,27,07,49,11.40
2006,09,27,07,50,11.40
2006,09,27,07,51,11.40
2006,09,27,07,52,11.40
2006,09,27,07,53,11.40
2006,09,27,07,54,11.40
2006,09,27,07,55,11.50
2006,09,27,07,56,11.60
2006,09,27,07,57,11.60
2006,09,27,07,58,11.60
2006,09,27,07,59,11.60
2006,09,27,08,00,11.60
2006,09,27,08,01,11.60
2006,09,27,08,02,11.70
2006,09,27,08,03,11.70
2006,09,27,08,04,11.70
2006,09,27,08,05,11.80
2006,09,27,08,06,11.80
2006,09,27,08,07,11.80
2006,09,27,08,08,11.80
2006,09,27,08,09,11.90
2006,09,27,08,10,11.90
2006,09,27,08,11,11.90
2006,09,27,08,12,12.00
2006,09,27,08,13,12.00
2006,09,27,08,14,12.10
2006,09,27,08,15,12.10
2006,09,27,08,16,12.20
2006,09,27,08,17,12.20
2006,09,27,08,18,12.20
2006,09,27,08,19,12.30
2006,09,27,08,20,12.30
2006,09,27,08,21,12.30
2006,09,27,08,22,12.30
2006,09,27,08,23,12.30
2006,09,27,08,24,12.40
2006,09,27,08,25,12.40
2006,09,27,08,26,12.40
2006,09,27,08,27,12.50
2006,09,27,08,28,12.50
2006,09,27,08,29,12.50
2006,09,27,08,30,12.60
2006,09,27,08,31,12.60
2006,09,27,08,32,12.60
2006,09,27,08,33,12.70
2006,09,27,08,34,12.70
2006,09,27,08,35,12.80
2006,09,27,08,36,12.80
2006,09,27,08,37,12.90
2006,09,27,08,38,12.90
2006,09,27,08,39,13.00
2006,09,27,08,40,13.00
2006,09,27,08,41,13.10
2006,09,27,08,42,13.20
2006,09,27,08,43,13.20
2006,09,27,08,44,13.30
2006,09,27,08,45,13.30
2006,09,27,08,46,13.40
2006,09,27,08,47,13.50
2006,09,27,08,48,13.50
2006,09,27,08,49,13.60
2006,09,27,08,50,13.70
2006,09,27,08,51,13.70
2006,09,27,08,52,13.80
2006,09,27,08,53,13.90
2006,09,27,08,54,14.10
2006,09,27,08,55,14.30
2006,09,27,08,56,14.50
2006,09,27,08,57,14.60
2006,09,27,08,58,14.60
2006,09,27,08,59,14.70
2006,09,27,09,00,14.70
2006,09,27,09,01,14.80
2006,09,27,09,02,14.80
2006,09,27,09,03,14.80
2006,09,27,09,04,14.90
2006,09,27,09,05,15.00
2006,09,27,09,06,15.00
2006,09,27,09,07,15.10
2006,09,27,09,08,15.20
2006,09,27,09,09,15.30
2006,09,27,09,10,15.30
2006,09,27,09,11,15.30
2006,09,27,09,12,15.40
2006,09,27,09,13,15.40
2006,09,27,09,14,15.50
2006,09,27,09,15,15.50
2006,09,27,09,16,15.60
2006,09,27,09,17,15.60
2006,09,27,09,18,15.70
2006,09,27,09,19,15.80
2006,09,27,09,20,15.80
2006,09,27,09,21,15.90
2006,09,27,09,22,16.00
2006,09,27,09,23,16.10
2006,09,27,09,24,16.20
2006,09,27,09,25,16.40
2006,09,27,09,26,16.40
2006,09,27,09,27,16.50
2006,09,27,09,28,16.60
2006,09,27,09,29,16.70
2006,09,27,09,30,16.70
2006,09,27,09,31,16.70
2006,09,27,09,32,16.80
2006,09,27,09,33,16.90
2006,09,27,09,34,17.00
2006,09,27,09,35,17.20
2006,09,27,09,36,17.30
2006,09,27,09,37,17.40
2006,09,27,09,38,17.60
2006,09,27,09,39,17.70
2006,09,27,09,40,17.80
2006,09,27,09,41,17.90
2006,09,27,09,42,18.00
2006,09,27,09,43,18.10
2006,09,27,09,44,18.20
2006,09,27,09,45,18.30
2006,09,27,09,46,18.40
2006,09,27,09,47,18.50
2006,09,27,09,48,18.60
2006,09,27,09,49,18.70
2006,09,27,09,50,18.80
2006,09,27,09,51,18.80
2006,09,27,09,52,18.90
2006,09,27,09,53,19.00
2006,09,27,09,54,19.10
2006,09,27,09,55,19.10
2006,09,27,09,56,19.20
2006,09,27,09,57,19.30
2006,09,27,09,58,19.30
2006,09,27,09,59,19.40
2006,09,27,10,00,19.40
2006,09,27,10,01,19.50
2006,09,27,10,02,19.50
2006,09,27,10,03,19.60
2006,09,27,10,04,19.60
2006,09,27,10,05,19.60
2006,09,27,10,06,19.70
2006,09,27,10,07,19.70
2006,09,27,10,08,19.80
2006,09,27,10,09,19.80
2006,09,27,10,10,19.90
2006,09,27,10,11,19.90
2006,09,27,10,12,19.90
2006,09,27,10,13,19.80
2006,09,27,10,14,19.60
2006,09,27,10,15,19.50
2006,09,27,10,16,19.30
2006,09,27,10,17,19.20
2006,09,27,10,18,19.00
2006,09,27,10,19,18.80
2006,09,27,10,20,18.70
2006,09,27,10,21,18.60
2006,09,27,10,22,18.50
2006,09,27,10,23,18.40
2006,09,27,10,24,18.30
2006,09,27,10,25,18.30
2006,09,27,10,26,18.20
2006,09,27,10,27,18.20
2006,09,27,10,28,18.20
2006,09,27,10,29,18.20
2006,09,27,10,30,18.20
2006,09,27,10,31,18.20
2006,09,27,10,32,18.20
2006,09,27,10,33,18.20
2006,09,27,10,34,18.10
2006,09,27,10,35,18.00
2006,09,27,10,36,17.90
2006,09,27,10,37,17.90
2006,09,27,10,38,17.90
2006,09,27,10,39,17.90
2006,09,27,10,40,17.80
2006,09,27,10,41,17.80
2006,09,27,10,42,17.70
2006,09,27,10,43,17.60
2006,09,27,10,44,17.60
2006,09,27,10,45,17.50
2006,09,27,10,46,17.60
2006,09,27,10,47,17.60
2006,09,27,10,48,17.50
2006,09,27,10,49,17.50
2006,09,27,10,50,17.40
2006,09,27,10,51,17.30
2006,09,27,10,52,17.30
2006,09,27,10,53,17.30
2006,09,27,10,54,17.30
2006,09,27,10,55,17.40
2006,09,27,10,56,17.40
2006,09,27,10,57,17.40
2006,09,27,10,58,17.50
2006,09,27,10,59,17.40
2006,09,27,11,00,17.40
2006,09,27,11,01,17.40
2006,09,27,11,02,17.40
2006,09,27,11,03,17.40
2006,09,27,11,04,17.40
2006,09,27,11,05,17.50
2006,09,27,11,06,17.50
2006,09,27,11,07,17.50
2006,09,27,11,08,17.40
2006,09,27,11,09,17.40
2006,09,27,11,10,17.30
2006,09,27,11,11,17.30
2006,09,27,11,12,17.20
2006,09,27,11,13,17.20
2006,09,27,11,14,17.20
2006,09,27,11,15,17.10
2006,09,27,11,16,17.10
2006,09,27,11,17,17.10
2006,09,27,11,18,17.10
2006,09,27,11,19,17.20
2006,09,27,11,20,17.20
2006,09,27,11,21,17.30
2006,09,27,11,22,17.30
2006,09,27,11,23,17.40
2006,09,27,11,24,17.50
2006,09,27,11,25,17.50
2006,09,27,11,26,17.50
2006,09,27,11,27,17.40
2006,09,27,11,28,17.40
2006,09,27,11,29,17.40
2006,09,27,11,30,17.30
2006,09,27,11,31,17.30
2006,09,27,11,32,17.40
2006,09,27,11,33,17.40
2006,09,27,11,34,17.40
2006,09,27,11,35,17.50
2006,09,27,11,36,17.50
2006,09,27,11,37,17.50
2006,09,27,11,38,17.40
2006,09,27,11,39,17.50
2006,09,27,11,40,17.60
2006,09,27,11,41,17.60
2006,09,27,11,42,17.60
2006,09,27,11,43,17.70
2006,09,27,11,44,17.70
2006,09,27,11,45,17.70
2006,09,27,11,46,17.80
2006,09,27,11,47,17.80
2006,09,27,11,48,17.80
2006,09,27,11,49,17.80
2006,09,27,11,50,17.90
2006,09,27,11,51,17.90
2006,09,27,11,52,17.90
2006,09,27,11,53,17.90
2006,09,27,11,54,17.90
2006,09,27,11,55,17.90
2006,09,27,11,56,17.90
2006,09,27,11,57,17.90
2006,09,27,11,58,17.90
2006,09,27,11,59,17.90
2006,09,27,12,00,18.00
2006,09,27,12,01,18.10
2006,09,27,12,02,18.10
2006,09,27,12,03,18.20
2006,09,27,12,04,18.20
2006,09,27,12,05,18.20
2006,09,27,12,06,18.30
2006,09,27,12,07,18.30
2006,09,27,12,08,18.30
2006,09,27,12,09,18.40
2006,09,27,12,10,18.40
2006,09,27,12,11,18.40
2006,09,27,12,12,18.40
2006,09,27,12,13,18.40
2006,09,27,12,14,18.40
2006,09,27,12,15,18.40
2006,09,27,12,16,18.40
2006,09,27,12,17,18.40
2006,09,27,12,18,18.40
2006,09,27,12,19,18.50
2006,09,27,12,20,18.50
2006,09,27,12,21,18.50
2006,09,27,12,22,18.50
2006,09,27,12,23,18.60
2006,09,27,12,24,18.60
2006,09,27,12,25,18.60
2006,09,27,12,26,18.50
2006,09,27,12,27,18.50
2006,09,27,12,28,18.50
2006,09,27,12,29,18.50
2006,09,27,12,30,18.60
2006,09,27,12,31,18.60
2006,09,27,12,32,18.60
2006,09,27,12,33,18.60
2006,09,27,12,34,18.70
2006,09,27,12,35,18.70
2006,09,27,12,36,18.80
2006,09,27,12,37,18.90
2006,09,27,12,38,19.10
2006,09,27,12,39,19.10
2006,09,27,12,40,19.20
2006,09,27,12,41,19.30
2006,09,27,12,42,19.40
2006,09,27,12,43,19.40
2006,09,27,12,44,19.40
2006,09,27,12,45,19.40
2006,09,27,12,46,19.50
2006,09,27,12,47,19.40
2006,09,27,12,48,19.40
2006,09,27,12,49,19.40
2006,09,27,12,50,19.50
2006,09,27,12,51,19.50
2006,09,27,12,52,19.50
2006,09,27,12,53,19.50
2006,09,27,12,54,19.40
2006,09,27,12,55,19.40
2006,09,27,12,56,19.20
2006,09,27,12,57,19.20
2006,09,27,12,58,19.10
2006,09,27,12,59,19.10
2006,09,27,13,00,19.10
2006,09,27,13,01,18.90
2006,09,27,13,02,18.90
2006,09,27,13,03,18.90
2006,09,27,13,04,18.90
2006,09,27,13,05,18.90
2006,09,27,13,06,18.90
2006,09,27,13,07,18.90
2006,09,27,13,08,18.90
2006,09,27,13,09,18.90
2006,09,27,13,10,18.90
2006,09,27,13,11,18.90
2006,09,27,13,12,19.00
2006,09,27,13,13,19.10
2006,09,27,13,14,19.10
2006,09,27,13,15,19.10
2006,09,27,13,16,18.90
2006,09,27,13,17,18.90
2006,09,27,13,18,18.90
2006,09,27,13,19,19.00
2006,09,27,13,20,19.10
2006,09,27,13,21,19.10
2006,09,27,13,22,19.10
2006,09,27,13,23,19.10
2006,09,27,13,24,19.10
2006,09,27,13,25,19.10
2006,09,27,13,26,19.10
2006,09,27,13,27,19.10
2006,09,27,13,28,19.10
2006,09,27,13,29,19.20
2006,09,27,13,30,19.20
2006,09,27,13,31,19.10
2006,09,27,13,32,19.10
2006,09,27,13,33,19.10
2006,09,27,13,34,19.10
2006,09,27,13,35,19.00
2006,09,27,13,36,18.90
2006,09,27,13,37,18.90
2006,09,27,13,38,18.90
2006,09,27,13,39,19.10
2006,09,27,13,40,19.10
2006,09,27,13,41,19.10
2006,09,27,13,42,19.20
2006,09,27,13,43,19.30
2006,09,27,13,44,19.30
2006,09,27,13,45,19.30
2006,09,27,13,46,19.30
2006,09,27,13,47,19.30
2006,09,27,13,48,19.30
2006,09,27,13,49,19.30
2006,09,27,13,50,19.30
2006,09,27,13,51,19.30
2006,09,27,13,52,19.30
2006,09,27,13,53,19.30
2006,09,27,13,54,19.40
2006,09,27,13,55,19.50
2006,09,27,13,56,19.50
2006,09,27,13,57,19.40
2006,09,27,13,58,19.50
2006,09,27,13,59,19.50
2006,09,27,14,00,19.50
2006,09,27,14,01,19.50
2006,09,27,14,02,19.50
2006,09,27,14,03,19.50
2006,09,27,14,04,19.40
2006,09,27,14,05,19.30
2006,09,27,14,06,19.30
2006,09,27,14,07,19.40
2006,09,27,14,08,19.40
2006,09,27,14,09,19.50
2006,09,27,14,10,19.60
2006,09,27,14,11,19.70
2006,09,27,14,12,19.70
2006,09,27,14,13,19.70
2006,09,27,14,14,19.70
2006,09,27,14,15,19.70
2006,09,27,14,16,19.70
2006,09,27,14,17,19.70
2006,09,27,14,18,19.80
2006,09,27,14,19,19.80
2006,09,27,14,20,19.80
2006,09,27,14,21,19.80
2006,09,27,14,22,19.90
2006,09,27,14,23,19.90
2006,09,27,14,24,19.90
2006,09,27,14,25,19.90
2006,09,27,14,26,19.80
2006,09,27,14,27,19.80
2006,09,27,14,28,19.80
2006,09,27,14,29,19.80
2006,09,27,14,30,19.90
2006,09,27,14,31,19.90
2006,09,27,14,32,20.00
2006,09,27,14,33,20.00
2006,09,27,14,34,19.90
2006,09,27,14,35,20.00
2006,09,27,14,36,20.10
2006,09,27,14,37,20.20
2006,09,27,14,38,20.20
2006,09,27,14,39,20.40
2006,09,27,14,40,20.40
2006,09,27,14,41,20.40
2006,09,27,14,42,20.40
2006,09,27,14,43,20.40
2006,09,27,14,44,20.40
2006,09,27,14,45,20.40
2006,09,27,14,46,20.50
2006,09,27,14,47,20.50
2006,09,27,14,48,20.60
2006,09,27,14,49,20.70
2006,09,27,14,50,20.70
2006,09,27,14,51,20.70
2006,09,27,14,52,20.70
2006,09,27,14,53,20.60
2006,09,27,14,54,20.60
2006,09,27,14,55,20.60
2006,09,27,14,56,20.70
2006,09,27,14,57,20.70
2006,09,27,14,58,20.70
2006,09,27,14,59,20.60
2006,09,27,15,00,20.60
2006,09,27,15,01,20.50
2006,09,27,15,02,20.50
2006,09,27,15,03,20.40
2006,09,27,15,04,20.30
2006,09,27,15,05,20.30
2006,09,27,15,06,20.40
2006,09,27,15,07,20.50
2006,09,27,15,08,20.60
2006,09,27,15,09,20.60
2006,09,27,15,10,20.60
2006,09,27,15,11,20.60
2006,09,27,15,12,20.70
2006,09,27,15,13,20.80
2006,09,27,15,14,20.90
2006,09,27,15,15,21.00
2006,09,27,15,16,20.90
2006,09,27,15,17,20.80
2006,09,27,15,18,20.70
2006,09,27,15,19,20.80
2006,09,27,15,20,20.80
2006,09,27,15,21,20.90
2006,09,27,15,22,21.00
2006,09,27,15,23,21.20
2006,09,27,15,24,21.30
2006,09,27,15,25,21.50
2006,09,27,15,26,21.60
2006,09,27,15,27,21.50
2006,09,27,15,28,21.50
2006,09,27,15,29,21.60
2006,09,27,15,30,21.60
2006,09,27,15,31,21.70
2006,09,27,15,32,21.70
2006,09,27,15,33,21.70
2006,09,27,15,34,21.60
2006,09,27,15,35,21.60
2006,09,27,15,36,21.60
2006,09,27,15,37,21.60
2006,09,27,15,38,21.60
2006,09,27,15,39,21.50
2006,09,27,15,40,21.40
2006,09,27,15,41,21.30
2006,09,27,15,42,21.20
2006,09,27,15,43,21.10
2006,09,27,15,44,21.00
2006,09,27,15,45,21.00
2006,09,27,15,46,21.00
2006,09,27,15,47,21.10
2006,09,27,15,48,21.20
2006,09,27,15,49,21.20
2006,09,27,15,50,21.30
2006,09,27,15,51,21.30
2006,09,27,15,52,21.40
2006,09,27,15,53,21.50
2006,09,27,15,54,21.60
2006,09,27,15,55,21.60
2006,09,27,15,56,21.60
2006,09,27,15,57,21.60
2006,09,27,15,58,21.60
2006,09,27,15,59,21.70
2006,09,27,16,00,21.80
2006,09,27,16,01,21.90
2006,09,27,16,02,22.00
2006,09,27,16,03,22.00
2006,09,27,16,04,22.00
2006,09,27,16,05,22.10
2006,09,27,16,06,22.10
2006,09,27,16,07,22.00
2006,09,27,16,08,22.00
2006,09,27,16,09,22.00
2006,09,27,16,10,21.90
2006,09,27,16,11,21.90
2006,09,27,16,12,22.00
2006,09,27,16,13,22.00
2006,09,27,16,14,22.00
2006,09,27,16,15,21.90
2006,09,27,16,16,21.80
2006,09,27,16,17,21.70
2006,09,27,16,18,21.60
2006,09,27,16,19,21.60
2006,09,27,16,20,21.60
2006,09,27,16,21,21.60
2006,09,27,16,22,21.50
2006,09,27,16,23,21.40
2006,09,27,16,24,21.40
2006,09,27,16,25,21.30
2006,09,27,16,26,21.30
2006,09,27,16,27,21.40
2006,09,27,16,28,21.50
2006,09,27,16,29,21.60
2006,09,27,16,30,21.50
2006,09,27,16,31,21.30
2006,09,27,16,32,21.20
2006,09,27,16,33,21.00
2006,09,27,16,34,20.90
2006,09,27,16,35,20.90
2006,09,27,16,36,20.90
2006,09,27,16,37,20.90
2006,09,27,16,38,20.90
2006,09,27,16,39,20.90
2006,09,27,16,40,21.00
2006,09,27,16,41,21.10
2006,09,27,16,42,21.20
2006,09,27,16,43,21.30
2006,09,27,16,44,21.30
2006,09,27,16,45,21.30
2006,09,27,16,46,21.40
2006,09,27,16,47,21.40
2006,09,27,16,48,21.60
2006,09,27,16,49,21.60
2006,09,27,16,50,21.60
2006,09,27,16,51,21.60
2006,09,27,16,52,21.60
2006,09,27,16,53,21.60
2006,09,27,16,54,21.60
2006,09,27,16,55,21.70
2006,09,27,16,56,21.70
2006,09,27,16,57,21.70
2006,09,27,16,58,21.70
2006,09,27,16,59,21.80
2006,09,27,17,00,21.80
2006,09,27,17,01,21.80
2006,09,27,17,02,21.80
2006,09,27,17,03,21.80
2006,09,27,17,04,21.80
2006,09,27,17,05,21.90
2006,09,27,17,06,21.90
2006,09,27,17,07,21.80
2006,09,27,17,08,21.80
2006,09,27,17,09,21.80
2006,09,27,17,10,21.80
2006,09,27,17,11,21.70
2006,09,27,17,12,21.80
2006,09,27,17,13,21.80
2006,09,27,17,14,21.70
2006,09,27,17,15,21.70
2006,09,27,17,16,21.60
2006,09,27,17,17,21.70
2006,09,27,17,18,21.70
2006,09,27,17,19,21.70