Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,15,00,00,7.50
2010,10,15,00,01,7.50
2010,10,15,00,02,7.40
2010,10,15,00,03,7.40
2010,10,15,00,04,7.40
2010,10,15,00,05,7.30
2010,10,15,00,06,7.30
2010,10,15,00,07,7.20
2010,10,15,00,08,7.20
2010,10,15,00,09,7.10
2010,10,15,00,10,7.10
2010,10,15,00,11,7.00
2010,10,15,00,12,7.00
2010,10,15,00,13,6.90
2010,10,15,00,14,6.90
2010,10,15,00,15,6.80
2010,10,15,00,16,6.80
2010,10,15,00,17,6.80
2010,10,15,00,18,6.70
2010,10,15,00,19,6.70
2010,10,15,00,20,6.70
2010,10,15,00,21,6.70
2010,10,15,00,22,6.60
2010,10,15,00,23,6.60
2010,10,15,00,24,6.60
2010,10,15,00,25,6.50
2010,10,15,00,26,6.50
2010,10,15,00,27,6.40
2010,10,15,00,28,6.40
2010,10,15,00,29,6.40
2010,10,15,00,30,6.40
2010,10,15,00,31,6.40
2010,10,15,00,32,6.40
2010,10,15,00,33,6.30
2010,10,15,00,34,6.30
2010,10,15,00,35,6.30
2010,10,15,00,36,6.30
2010,10,15,00,37,6.30
2010,10,15,00,38,6.30
2010,10,15,00,39,6.30
2010,10,15,00,40,6.30
2010,10,15,00,41,6.30
2010,10,15,00,42,6.30
2010,10,15,00,43,6.30
2010,10,15,00,44,6.30
2010,10,15,00,45,6.30
2010,10,15,00,46,6.40
2010,10,15,00,47,6.40
2010,10,15,00,48,6.40
2010,10,15,00,49,6.40
2010,10,15,00,50,6.40
2010,10,15,00,51,6.40
2010,10,15,00,52,6.40
2010,10,15,00,53,6.40
2010,10,15,00,54,6.40
2010,10,15,00,55,6.40
2010,10,15,00,56,6.40
2010,10,15,00,57,6.40
2010,10,15,00,58,6.50
2010,10,15,00,59,6.40
2010,10,15,01,00,6.40
2010,10,15,01,01,6.40
2010,10,15,01,02,6.40
2010,10,15,01,03,6.40
2010,10,15,01,04,6.40
2010,10,15,01,05,6.40
2010,10,15,01,06,6.40
2010,10,15,01,07,6.40
2010,10,15,01,08,6.40
2010,10,15,01,09,6.30
2010,10,15,01,10,6.30
2010,10,15,01,11,6.30
2010,10,15,01,12,6.30
2010,10,15,01,13,6.30
2010,10,15,01,14,6.30
2010,10,15,01,15,6.30
2010,10,15,01,16,6.20
2010,10,15,01,17,6.20
2010,10,15,01,18,6.20
2010,10,15,01,19,6.20
2010,10,15,01,20,6.10
2010,10,15,01,21,6.10
2010,10,15,01,22,6.10
2010,10,15,01,23,6.10
2010,10,15,01,24,6.20
2010,10,15,01,25,6.20
2010,10,15,01,26,6.20
2010,10,15,01,27,6.20
2010,10,15,01,28,6.20
2010,10,15,01,29,6.20
2010,10,15,01,30,6.10
2010,10,15,01,31,6.10
2010,10,15,01,32,6.10
2010,10,15,01,33,6.10
2010,10,15,01,34,6.00
2010,10,15,01,35,6.00
2010,10,15,01,36,6.00
2010,10,15,01,37,5.90
2010,10,15,01,38,5.90
2010,10,15,01,39,5.90
2010,10,15,01,40,5.90
2010,10,15,01,41,5.80
2010,10,15,01,42,5.80
2010,10,15,01,43,5.80
2010,10,15,01,44,5.80
2010,10,15,01,45,5.80
2010,10,15,01,46,5.80
2010,10,15,01,47,5.80
2010,10,15,01,48,5.80
2010,10,15,01,49,5.70
2010,10,15,01,50,5.70
2010,10,15,01,51,5.70
2010,10,15,01,52,5.70
2010,10,15,01,53,5.60
2010,10,15,01,54,5.60
2010,10,15,01,55,5.60
2010,10,15,01,56,5.60
2010,10,15,01,57,5.50
2010,10,15,01,58,5.50
2010,10,15,01,59,5.50
2010,10,15,02,00,5.50
2010,10,15,02,01,5.60
2010,10,15,02,02,5.60
2010,10,15,02,03,5.60
2010,10,15,02,04,5.60
2010,10,15,02,05,5.60
2010,10,15,02,06,5.60
2010,10,15,02,07,5.60
2010,10,15,02,08,5.60
2010,10,15,02,09,5.60
2010,10,15,02,10,5.60
2010,10,15,02,11,5.50
2010,10,15,02,12,5.50
2010,10,15,02,13,5.50
2010,10,15,02,14,5.40
2010,10,15,02,15,5.40
2010,10,15,02,16,5.40
2010,10,15,02,17,5.40
2010,10,15,02,18,5.30
2010,10,15,02,19,5.30
2010,10,15,02,20,5.30
2010,10,15,02,21,5.20
2010,10,15,02,22,5.20
2010,10,15,02,23,5.20
2010,10,15,02,24,5.20
2010,10,15,02,25,5.10
2010,10,15,02,26,5.10
2010,10,15,02,27,5.10
2010,10,15,02,28,5.10
2010,10,15,02,29,5.10
2010,10,15,02,30,5.10
2010,10,15,02,31,5.10
2010,10,15,02,32,5.10
2010,10,15,02,33,5.00
2010,10,15,02,34,5.00
2010,10,15,02,35,5.00
2010,10,15,02,36,5.00
2010,10,15,02,37,5.00
2010,10,15,02,38,5.00
2010,10,15,02,39,5.00
2010,10,15,02,40,4.90
2010,10,15,02,41,4.90
2010,10,15,02,42,4.90
2010,10,15,02,43,4.90
2010,10,15,02,44,4.90
2010,10,15,02,45,4.90
2010,10,15,02,46,4.90
2010,10,15,02,47,4.90
2010,10,15,02,48,4.80
2010,10,15,02,49,4.80
2010,10,15,02,50,4.80
2010,10,15,02,51,4.80
2010,10,15,02,52,4.80
2010,10,15,02,53,4.70
2010,10,15,02,54,4.70
2010,10,15,02,55,4.70
2010,10,15,02,56,4.60
2010,10,15,02,57,4.60
2010,10,15,02,58,4.60
2010,10,15,02,59,4.50
2010,10,15,03,00,4.50
2010,10,15,03,01,4.50
2010,10,15,03,02,4.50
2010,10,15,03,03,4.40
2010,10,15,03,06,4.40
2010,10,15,03,07,4.30
2010,10,15,03,08,4.30
2010,10,15,03,09,4.30
2010,10,15,03,10,4.30
2010,10,15,03,11,4.30
2010,10,15,03,12,4.40
2010,10,15,03,13,4.40
2010,10,15,03,14,4.40
2010,10,15,03,15,4.40
2010,10,15,03,16,4.40
2010,10,15,03,17,4.40
2010,10,15,03,18,4.40
2010,10,15,03,19,4.40
2010,10,15,03,20,4.40
2010,10,15,03,21,4.30
2010,10,15,03,22,4.30
2010,10,15,03,23,4.30
2010,10,15,03,24,4.30
2010,10,15,03,25,4.30
2010,10,15,03,26,4.30
2010,10,15,03,27,4.30
2010,10,15,03,28,4.30
2010,10,15,03,29,4.20
2010,10,15,03,30,4.20
2010,10,15,03,31,4.20
2010,10,15,03,32,4.20
2010,10,15,03,33,4.20
2010,10,15,03,34,4.20
2010,10,15,03,35,4.10
2010,10,15,03,36,4.10
2010,10,15,03,37,4.10
2010,10,15,03,38,4.10
2010,10,15,03,39,4.10
2010,10,15,03,40,4.10
2010,10,15,03,41,4.00
2010,10,15,03,42,4.00
2010,10,15,03,43,4.00
2010,10,15,03,44,3.90
2010,10,15,03,45,3.90
2010,10,15,03,46,3.90
2010,10,15,03,47,3.90
2010,10,15,03,48,3.80
2010,10,15,03,49,3.80
2010,10,15,03,50,3.80
2010,10,15,03,51,3.80
2010,10,15,03,52,3.80
2010,10,15,03,53,3.80
2010,10,15,03,54,3.80
2010,10,15,03,55,3.80
2010,10,15,03,56,3.80
2010,10,15,03,57,3.80
2010,10,15,03,58,3.90
2010,10,15,03,59,3.90
2010,10,15,04,00,3.90
2010,10,15,04,01,3.90
2010,10,15,04,02,3.80
2010,10,15,04,03,3.80
2010,10,15,04,04,3.80
2010,10,15,04,05,3.80
2010,10,15,04,06,3.80
2010,10,15,04,07,3.80
2010,10,15,04,08,3.80
2010,10,15,04,09,3.80
2010,10,15,04,10,3.80
2010,10,15,04,11,3.90
2010,10,15,04,12,3.90
2010,10,15,04,13,3.90
2010,10,15,04,14,3.80
2010,10,15,04,15,3.80
2010,10,15,04,16,3.80
2010,10,15,04,17,3.80
2010,10,15,04,18,3.80
2010,10,15,04,19,3.80
2010,10,15,04,20,3.70
2010,10,15,04,21,3.70
2010,10,15,04,22,3.70
2010,10,15,04,23,3.60
2010,10,15,04,24,3.60
2010,10,15,04,25,3.60
2010,10,15,04,26,3.50
2010,10,15,04,27,3.50
2010,10,15,04,28,3.50
2010,10,15,04,29,3.50
2010,10,15,04,30,3.40
2010,10,15,04,31,3.40
2010,10,15,04,32,3.40
2010,10,15,04,33,3.40
2010,10,15,04,34,3.40
2010,10,15,04,35,3.50
2010,10,15,04,36,3.50
2010,10,15,04,37,3.50
2010,10,15,04,38,3.50
2010,10,15,04,39,3.50
2010,10,15,04,40,3.50
2010,10,15,04,41,3.50
2010,10,15,04,42,3.40
2010,10,15,04,44,3.40
2010,10,15,04,45,3.40
2010,10,15,04,46,3.40
2010,10,15,04,47,3.40
2010,10,15,04,48,3.50
2010,10,15,04,49,3.50
2010,10,15,04,50,3.50
2010,10,15,04,51,3.50
2010,10,15,04,52,3.50
2010,10,15,04,53,3.60
2010,10,15,04,54,3.60
2010,10,15,04,55,3.60
2010,10,15,04,56,3.60
2010,10,15,04,57,3.60
2010,10,15,04,58,3.60
2010,10,15,04,59,3.60
2010,10,15,05,00,3.60
2010,10,15,05,01,3.60
2010,10,15,05,02,3.60
2010,10,15,05,03,3.60
2010,10,15,05,04,3.60
2010,10,15,05,05,3.60
2010,10,15,05,06,3.60
2010,10,15,05,07,3.60
2010,10,15,05,08,3.60
2010,10,15,05,09,3.60
2010,10,15,05,10,3.60
2010,10,15,05,11,3.60
2010,10,15,05,12,3.60
2010,10,15,05,13,3.60
2010,10,15,05,14,3.60
2010,10,15,05,15,3.50
2010,10,15,05,16,3.50
2010,10,15,05,17,3.50
2010,10,15,05,18,3.50
2010,10,15,05,19,3.40
2010,10,15,05,20,3.40
2010,10,15,05,21,3.40
2010,10,15,05,22,3.40
2010,10,15,05,23,3.40
2010,10,15,05,24,3.40
2010,10,15,05,25,3.40
2010,10,15,05,26,3.40
2010,10,15,05,27,3.40
2010,10,15,05,28,3.30
2010,10,15,05,29,3.30
2010,10,15,05,30,3.30
2010,10,15,05,31,3.30
2010,10,15,05,32,3.30
2010,10,15,05,33,3.30
2010,10,15,05,34,3.30
2010,10,15,05,35,3.30
2010,10,15,05,36,3.30
2010,10,15,05,37,3.30
2010,10,15,05,38,3.30
2010,10,15,05,39,3.30
2010,10,15,05,40,3.30
2010,10,15,05,41,3.30
2010,10,15,05,42,3.30
2010,10,15,05,43,3.30
2010,10,15,05,44,3.30
2010,10,15,05,45,3.30
2010,10,15,05,46,3.40
2010,10,15,05,47,3.40
2010,10,15,05,48,3.40
2010,10,15,05,49,3.40
2010,10,15,05,50,3.40
2010,10,15,05,51,3.40
2010,10,15,05,52,3.40
2010,10,15,05,53,3.40
2010,10,15,05,54,3.50
2010,10,15,05,55,3.50
2010,10,15,05,56,3.50
2010,10,15,05,57,3.50
2010,10,15,05,58,3.60
2010,10,15,05,59,3.60
2010,10,15,06,00,3.60
2010,10,15,06,01,3.60
2010,10,15,06,02,3.60
2010,10,15,06,03,3.60
2010,10,15,06,04,3.60
2010,10,15,06,05,3.70
2010,10,15,06,06,3.70
2010,10,15,06,07,3.70
2010,10,15,06,08,3.70
2010,10,15,06,09,3.70
2010,10,15,06,10,3.70
2010,10,15,06,11,3.70
2010,10,15,06,12,3.70
2010,10,15,06,13,3.70
2010,10,15,06,14,3.70
2010,10,15,06,15,3.70
2010,10,15,06,16,3.80
2010,10,15,06,17,3.80
2010,10,15,06,18,3.80
2010,10,15,06,19,3.80
2010,10,15,06,20,3.80
2010,10,15,06,21,3.90
2010,10,15,06,22,3.90
2010,10,15,06,23,3.90
2010,10,15,06,24,3.90
2010,10,15,06,25,3.90
2010,10,15,06,26,3.90
2010,10,15,06,27,4.00
2010,10,15,06,28,4.00
2010,10,15,06,29,4.00
2010,10,15,06,30,4.00
2010,10,15,06,31,4.00
2010,10,15,06,32,4.10
2010,10,15,06,33,4.10
2010,10,15,06,34,4.10
2010,10,15,06,35,4.10
2010,10,15,06,36,4.10
2010,10,15,06,37,4.10
2010,10,15,06,38,4.10
2010,10,15,06,39,4.10
2010,10,15,06,40,4.10
2010,10,15,06,41,4.10
2010,10,15,06,42,4.10
2010,10,15,06,43,4.10
2010,10,15,06,44,4.10
2010,10,15,06,45,4.10
2010,10,15,06,46,4.10
2010,10,15,06,47,4.10
2010,10,15,06,48,4.10
2010,10,15,06,49,4.10
2010,10,15,06,50,4.10
2010,10,15,06,51,4.10
2010,10,15,06,52,4.10
2010,10,15,06,53,4.10
2010,10,15,06,54,4.10
2010,10,15,06,55,4.10
2010,10,15,06,56,4.10
2010,10,15,06,57,4.10
2010,10,15,06,58,4.10
2010,10,15,06,59,4.10
2010,10,15,07,00,4.10
2010,10,15,07,01,4.10
2010,10,15,07,02,4.10
2010,10,15,07,03,4.10
2010,10,15,07,04,4.10
2010,10,15,07,05,4.10
2010,10,15,07,06,4.10
2010,10,15,07,07,4.10
2010,10,15,07,08,4.10
2010,10,15,07,09,4.10
2010,10,15,07,10,4.10
2010,10,15,07,11,4.10
2010,10,15,07,12,4.10
2010,10,15,07,13,4.10
2010,10,15,07,14,4.10
2010,10,15,07,15,4.10
2010,10,15,07,16,4.10
2010,10,15,07,17,4.10
2010,10,15,07,18,4.20
2010,10,15,07,19,4.20
2010,10,15,07,20,4.20
2010,10,15,07,21,4.20
2010,10,15,07,22,4.20
2010,10,15,07,23,4.20
2010,10,15,07,24,4.20
2010,10,15,07,25,4.20
2010,10,15,07,26,4.20
2010,10,15,07,27,4.20
2010,10,15,07,28,4.20
2010,10,15,07,29,4.20
2010,10,15,07,30,4.20
2010,10,15,07,31,4.20
2010,10,15,07,32,4.20
2010,10,15,07,33,4.20
2010,10,15,07,34,4.20
2010,10,15,07,35,4.30
2010,10,15,07,36,4.30
2010,10,15,07,37,4.30
2010,10,15,07,38,4.30
2010,10,15,07,39,4.30
2010,10,15,07,40,4.30
2010,10,15,07,41,4.30
2010,10,15,07,42,4.20
2010,10,15,07,43,4.20
2010,10,15,07,44,4.20
2010,10,15,07,45,4.20
2010,10,15,07,46,4.20
2010,10,15,07,47,4.20
2010,10,15,07,48,4.10
2010,10,15,07,49,4.10
2010,10,15,07,50,4.10
2010,10,15,07,51,4.10
2010,10,15,07,52,4.10
2010,10,15,07,53,4.00
2010,10,15,07,54,4.00
2010,10,15,07,55,4.00
2010,10,15,07,56,4.00
2010,10,15,07,57,4.00
2010,10,15,07,58,4.00
2010,10,15,07,59,4.00
2010,10,15,08,00,4.00
2010,10,15,08,01,4.00
2010,10,15,08,02,4.00
2010,10,15,08,03,4.00
2010,10,15,08,04,4.00
2010,10,15,08,05,4.00
2010,10,15,08,06,4.00
2010,10,15,08,07,4.00
2010,10,15,08,08,4.00
2010,10,15,08,09,4.00
2010,10,15,08,10,4.00
2010,10,15,08,11,4.00
2010,10,15,08,12,4.00
2010,10,15,08,13,4.10
2010,10,15,08,14,4.10
2010,10,15,08,15,4.10
2010,10,15,08,16,4.10
2010,10,15,08,17,4.10
2010,10,15,08,18,4.10
2010,10,15,08,19,4.20
2010,10,15,08,20,4.20
2010,10,15,08,21,4.20
2010,10,15,08,22,4.20
2010,10,15,08,23,4.20
2010,10,15,08,24,4.30
2010,10,15,08,25,4.30
2010,10,15,08,26,4.30
2010,10,15,08,27,4.30
2010,10,15,08,28,4.30
2010,10,15,08,29,4.30
2010,10,15,08,30,4.40
2010,10,15,08,31,4.40
2010,10,15,08,32,4.40
2010,10,15,08,33,4.40
2010,10,15,08,34,4.40
2010,10,15,08,35,4.50
2010,10,15,08,36,4.50
2010,10,15,08,37,4.50
2010,10,15,08,38,4.60
2010,10,15,08,39,4.60
2010,10,15,08,40,4.60
2010,10,15,08,41,4.60
2010,10,15,08,42,4.70
2010,10,15,08,43,4.70
2010,10,15,08,44,4.70
2010,10,15,08,45,4.70
2010,10,15,08,46,4.70
2010,10,15,08,47,4.70
2010,10,15,08,48,4.70
2010,10,15,08,49,4.70
2010,10,15,08,50,4.80
2010,10,15,08,51,4.80
2010,10,15,08,52,4.80
2010,10,15,08,53,4.80
2010,10,15,08,54,4.80
2010,10,15,08,55,4.80
2010,10,15,08,56,4.80
2010,10,15,08,57,4.90
2010,10,15,08,58,4.90
2010,10,15,08,59,4.90
2010,10,15,09,00,4.90
2010,10,15,09,01,4.90
2010,10,15,09,02,4.90
2010,10,15,09,03,5.00
2010,10,15,09,04,5.00
2010,10,15,09,05,5.00
2010,10,15,09,06,5.00
2010,10,15,09,07,5.10
2010,10,15,09,08,5.10
2010,10,15,09,09,5.10
2010,10,15,09,10,5.10
2010,10,15,09,11,5.10
2010,10,15,09,12,5.10
2010,10,15,09,13,5.20
2010,10,15,09,14,5.20
2010,10,15,09,15,5.20
2010,10,15,09,16,5.20
2010,10,15,09,17,5.20
2010,10,15,09,18,5.20
2010,10,15,09,19,5.20
2010,10,15,09,20,5.30
2010,10,15,09,21,5.30
2010,10,15,09,22,5.30
2010,10,15,09,23,5.30
2010,10,15,09,24,5.40
2010,10,15,09,25,5.40
2010,10,15,09,26,5.40
2010,10,15,09,27,5.40
2010,10,15,09,28,5.40
2010,10,15,09,29,5.40
2010,10,15,09,30,5.40
2010,10,15,09,31,5.50
2010,10,15,09,32,5.50
2010,10,15,09,33,5.50
2010,10,15,09,34,5.50
2010,10,15,09,35,5.60
2010,10,15,09,36,5.60
2010,10,15,09,37,5.60
2010,10,15,09,38,5.60
2010,10,15,09,39,5.60
2010,10,15,09,40,5.70
2010,10,15,09,41,5.70
2010,10,15,09,42,5.70
2010,10,15,09,43,5.70
2010,10,15,09,44,5.70
2010,10,15,09,45,5.80
2010,10,15,09,46,5.80
2010,10,15,09,47,5.80
2010,10,15,09,48,5.80
2010,10,15,09,49,5.80
2010,10,15,09,50,5.80
2010,10,15,09,51,5.80
2010,10,15,09,52,5.80
2010,10,15,09,53,5.80
2010,10,15,09,54,5.80
2010,10,15,09,55,5.80
2010,10,15,09,56,5.80
2010,10,15,09,57,5.80
2010,10,15,09,58,5.80
2010,10,15,09,59,5.80
2010,10,15,10,00,5.90
2010,10,15,10,02,5.90
2010,10,15,10,03,5.90
2010,10,15,10,04,5.90
2010,10,15,10,05,5.90
2010,10,15,10,06,5.90
2010,10,15,10,07,5.90
2010,10,15,10,08,6.00
2010,10,15,10,09,6.00
2010,10,15,10,10,6.00
2010,10,15,10,11,6.00
2010,10,15,10,12,6.00
2010,10,15,10,13,6.00
2010,10,15,10,14,6.10
2010,10,15,10,15,6.00
2010,10,15,10,16,6.10
2010,10,15,10,17,6.10
2010,10,15,10,18,6.10
2010,10,15,10,19,6.10
2010,10,15,10,20,6.10
2010,10,15,10,21,6.10
2010,10,15,10,22,6.10
2010,10,15,10,23,6.10
2010,10,15,10,24,6.20
2010,10,15,10,25,6.20
2010,10,15,10,26,6.20
2010,10,15,10,27,6.20
2010,10,15,10,28,6.20
2010,10,15,10,29,6.20
2010,10,15,10,30,6.20
2010,10,15,10,31,6.30
2010,10,15,10,32,6.30
2010,10,15,10,33,6.30
2010,10,15,10,34,6.30
2010,10,15,10,35,6.30
2010,10,15,10,36,6.30
2010,10,15,10,37,6.30
2010,10,15,10,38,6.40
2010,10,15,10,39,6.40
2010,10,15,10,40,6.40
2010,10,15,10,41,6.40
2010,10,15,10,42,6.40
2010,10,15,10,43,6.40
2010,10,15,10,44,6.40
2010,10,15,10,45,6.40
2010,10,15,10,46,6.40
2010,10,15,10,47,6.40
2010,10,15,10,48,6.40
2010,10,15,10,49,6.40
2010,10,15,10,50,6.40
2010,10,15,10,51,6.40
2010,10,15,10,52,6.40
2010,10,15,10,53,6.40
2010,10,15,10,54,6.50
2010,10,15,10,55,6.50
2010,10,15,10,56,6.50
2010,10,15,10,57,6.60
2010,10,15,10,58,6.50
2010,10,15,10,59,6.50
2010,10,15,11,00,6.50
2010,10,15,11,01,6.50
2010,10,15,11,02,6.50
2010,10,15,11,03,6.50
2010,10,15,11,04,6.50
2010,10,15,11,05,6.60
2010,10,15,11,06,6.50
2010,10,15,11,07,6.50
2010,10,15,11,08,6.50
2010,10,15,11,09,6.50
2010,10,15,11,10,6.40
2010,10,15,11,11,6.40
2010,10,15,11,12,6.40
2010,10,15,11,13,6.40
2010,10,15,11,14,6.40
2010,10,15,11,15,6.40
2010,10,15,11,16,6.40
2010,10,15,11,17,6.40
2010,10,15,11,18,6.40
2010,10,15,11,19,6.40
2010,10,15,11,20,6.40
2010,10,15,11,21,6.40
2010,10,15,11,22,6.40
2010,10,15,11,23,6.40
2010,10,15,11,24,6.40
2010,10,15,11,25,6.40
2010,10,15,11,26,6.40
2010,10,15,11,27,6.40
2010,10,15,11,28,6.50
2010,10,15,11,29,6.50
2010,10,15,11,30,6.50
2010,10,15,11,31,6.50
2010,10,15,11,32,6.60
2010,10,15,11,33,6.60
2010,10,15,11,34,6.60
2010,10,15,11,35,6.60
2010,10,15,11,36,6.60
2010,10,15,11,37,6.60
2010,10,15,11,38,6.60
2010,10,15,11,39,6.60
2010,10,15,11,40,6.60
2010,10,15,11,41,6.60
2010,10,15,11,42,6.60
2010,10,15,11,43,6.60
2010,10,15,11,44,6.60
2010,10,15,11,45,6.60
2010,10,15,11,46,6.60
2010,10,15,11,47,6.60
2010,10,15,11,48,6.60
2010,10,15,11,49,6.60
2010,10,15,11,50,6.60
2010,10,15,11,51,6.60
2010,10,15,11,52,6.60
2010,10,15,11,53,6.60
2010,10,15,11,54,6.60
2010,10,15,11,55,6.60
2010,10,15,11,56,6.60
2010,10,15,11,57,6.60
2010,10,15,11,58,6.60
2010,10,15,11,59,6.60
2010,10,15,12,00,6.60
2010,10,15,12,01,6.60
2010,10,15,12,02,6.60
2010,10,15,12,03,6.60
2010,10,15,12,04,6.60
2010,10,15,12,05,6.60
2010,10,15,12,06,6.60
2010,10,15,12,07,6.60
2010,10,15,12,08,6.60
2010,10,15,12,09,6.60
2010,10,15,12,10,6.60
2010,10,15,12,11,6.60
2010,10,15,12,12,6.60
2010,10,15,12,13,6.70
2010,10,15,12,14,6.70
2010,10,15,12,15,6.70
2010,10,15,12,16,6.70
2010,10,15,12,17,6.70
2010,10,15,12,18,6.80
2010,10,15,12,19,6.80
2010,10,15,12,20,6.80
2010,10,15,12,21,6.90
2010,10,15,12,22,6.90
2010,10,15,12,23,7.00
2010,10,15,12,24,7.00
2010,10,15,12,25,7.10
2010,10,15,12,26,7.10
2010,10,15,12,27,7.20
2010,10,15,12,28,7.20
2010,10,15,12,29,7.20
2010,10,15,12,30,7.30
2010,10,15,12,31,7.30
2010,10,15,12,32,7.40
2010,10,15,12,33,7.40
2010,10,15,12,34,7.40
2010,10,15,12,35,7.50
2010,10,15,12,36,7.50
2010,10,15,12,37,7.60
2010,10,15,12,38,7.60
2010,10,15,12,39,7.60
2010,10,15,12,40,7.70
2010,10,15,12,41,7.70
2010,10,15,12,42,7.70
2010,10,15,12,43,7.70
2010,10,15,12,44,7.70
2010,10,15,12,45,7.70
2010,10,15,12,46,7.70
2010,10,15,12,47,7.70
2010,10,15,12,48,7.70
2010,10,15,12,49,7.70
2010,10,15,12,50,7.80
2010,10,15,12,51,7.80
2010,10,15,12,52,7.90
2010,10,15,12,53,8.00
2010,10,15,12,54,8.10
2010,10,15,12,55,8.20
2010,10,15,12,56,8.30
2010,10,15,12,57,8.30
2010,10,15,12,58,8.50
2010,10,15,12,59,8.60
2010,10,15,13,00,8.70
2010,10,15,13,01,8.80
2010,10,15,13,02,9.00
2010,10,15,13,03,9.10
2010,10,15,13,04,9.10
2010,10,15,13,05,9.10
2010,10,15,13,06,9.10
2010,10,15,13,07,9.10
2010,10,15,13,08,9.10
2010,10,15,13,09,9.00
2010,10,15,13,10,9.00
2010,10,15,13,13,8.90
2010,10,15,13,14,8.90
2010,10,15,13,15,8.90
2010,10,15,13,16,8.90
2010,10,15,13,17,8.90
2010,10,15,13,18,8.90
2010,10,15,13,19,9.00
2010,10,15,13,20,9.10
2010,10,15,13,21,9.20
2010,10,15,13,22,9.30
2010,10,15,13,23,9.30
2010,10,15,13,24,9.40
2010,10,15,13,25,9.60
2010,10,15,13,26,9.70
2010,10,15,13,27,9.80
2010,10,15,13,28,9.80
2010,10,15,13,29,9.80
2010,10,15,13,30,9.80
2010,10,15,13,31,9.80
2010,10,15,13,32,9.80
2010,10,15,13,33,9.90
2010,10,15,13,34,9.90
2010,10,15,13,35,10.00
2010,10,15,13,36,10.00
2010,10,15,13,37,10.00
2010,10,15,13,38,10.10
2010,10,15,13,39,10.10
2010,10,15,13,40,10.20
2010,10,15,13,41,10.30
2010,10,15,13,42,10.40
2010,10,15,13,43,10.40
2010,10,15,13,44,10.50
2010,10,15,13,45,10.60
2010,10,15,13,46,10.70
2010,10,15,13,47,10.80
2010,10,15,13,48,10.70
2010,10,15,13,49,10.70
2010,10,15,13,50,10.70
2010,10,15,13,51,10.80
2010,10,15,13,52,10.80
2010,10,15,13,53,10.80
2010,10,15,13,54,10.90
2010,10,15,13,55,10.90
2010,10,15,13,56,11.00
2010,10,15,13,57,11.10
2010,10,15,13,58,11.10
2010,10,15,13,59,11.10
2010,10,15,14,00,11.10
2010,10,15,14,01,11.10
2010,10,15,14,02,11.20
2010,10,15,14,03,11.20
2010,10,15,14,04,11.20
2010,10,15,14,05,11.30
2010,10,15,14,06,11.30
2010,10,15,14,07,11.40
2010,10,15,14,08,11.50
2010,10,15,14,09,11.50
2010,10,15,14,10,11.60
2010,10,15,14,11,11.70
2010,10,15,14,12,11.70
2010,10,15,14,13,11.70
2010,10,15,14,14,11.70
2010,10,15,14,15,11.70
2010,10,15,14,16,11.70
2010,10,15,14,17,11.70
2010,10,15,14,18,11.70
2010,10,15,14,19,11.60
2010,10,15,14,20,11.70
2010,10,15,14,21,11.70
2010,10,15,14,22,11.70
2010,10,15,14,23,11.70
2010,10,15,14,24,11.70
2010,10,15,14,25,11.80
2010,10,15,14,26,11.80
2010,10,15,14,27,11.90
2010,10,15,14,28,11.90
2010,10,15,14,29,11.90
2010,10,15,14,30,11.90
2010,10,15,14,31,12.00
2010,10,15,14,32,12.10
2010,10,15,14,33,12.20
2010,10,15,14,34,12.30
2010,10,15,14,35,12.40
2010,10,15,14,36,12.50
2010,10,15,14,37,12.60
2010,10,15,14,38,12.60
2010,10,15,14,39,12.60
2010,10,15,14,40,12.60
2010,10,15,14,41,12.50
2010,10,15,14,42,12.50
2010,10,15,14,43,12.50
2010,10,15,14,44,12.50
2010,10,15,14,45,12.60
2010,10,15,14,46,12.60
2010,10,15,14,47,12.60
2010,10,15,14,48,12.70
2010,10,15,14,49,12.70
2010,10,15,14,50,12.80
2010,10,15,14,51,12.80
2010,10,15,14,52,12.80
2010,10,15,14,53,12.80
2010,10,15,14,54,12.80
2010,10,15,14,55,12.80
2010,10,15,14,56,12.80
2010,10,15,14,57,12.80
2010,10,15,14,58,12.90
2010,10,15,14,59,12.90
2010,10,15,15,00,12.90
2010,10,15,15,01,12.90
2010,10,15,15,02,13.00
2010,10,15,15,03,13.10
2010,10,15,15,04,13.10
2010,10,15,15,05,13.20
2010,10,15,15,06,13.20
2010,10,15,15,07,13.30
2010,10,15,15,08,13.40
2010,10,15,15,09,13.50
2010,10,15,15,10,13.50
2010,10,15,15,11,13.60
2010,10,15,15,12,13.60
2010,10,15,15,13,13.60
2010,10,15,15,14,13.60
2010,10,15,15,15,13.60
2010,10,15,15,16,13.70
2010,10,15,15,17,13.70
2010,10,15,15,18,13.70
2010,10,15,15,19,13.80
2010,10,15,15,20,13.80
2010,10,15,15,21,13.80
2010,10,15,15,22,13.80
2010,10,15,15,23,13.80
2010,10,15,15,24,13.80
2010,10,15,15,25,13.90
2010,10,15,15,26,13.90
2010,10,15,15,27,13.90
2010,10,15,15,28,13.90
2010,10,15,15,29,13.90
2010,10,15,15,30,13.90
2010,10,15,15,31,13.90
2010,10,15,15,32,13.90
2010,10,15,15,33,13.90
2010,10,15,15,34,13.80
2010,10,15,15,35,13.80
2010,10,15,15,36,13.70
2010,10,15,15,37,13.70
2010,10,15,15,38,13.60
2010,10,15,15,39,13.60
2010,10,15,15,40,13.50
2010,10,15,15,41,13.50
2010,10,15,15,42,13.40
2010,10,15,15,43,13.40
2010,10,15,15,44,13.30
2010,10,15,15,45,13.30
2010,10,15,15,46,13.30
2010,10,15,15,47,13.20
2010,10,15,15,48,13.20
2010,10,15,15,49,13.20
2010,10,15,15,50,13.20
2010,10,15,15,51,13.20
2010,10,15,15,52,13.10
2010,10,15,15,53,13.10
2010,10,15,15,54,13.10
2010,10,15,15,55,13.10
2010,10,15,15,56,13.10
2010,10,15,15,57,13.00
2010,10,15,15,58,13.00
2010,10,15,15,59,12.90
2010,10,15,16,00,12.90
2010,10,15,16,01,12.90
2010,10,15,16,02,12.80
2010,10,15,16,03,12.80
2010,10,15,16,04,12.70
2010,10,15,16,05,12.70
2010,10,15,16,06,12.70
2010,10,15,16,07,12.70
2010,10,15,16,08,12.70
2010,10,15,16,09,12.60
2010,10,15,16,10,12.60
2010,10,15,16,11,12.60
2010,10,15,16,12,12.60
2010,10,15,16,13,12.60
2010,10,15,16,14,12.60
2010,10,15,16,15,12.60
2010,10,15,16,16,12.50
2010,10,15,16,17,12.50
2010,10,15,16,18,12.50
2010,10,15,16,19,12.50
2010,10,15,16,20,12.50
2010,10,15,16,21,12.50
2010,10,15,16,22,12.50
2010,10,15,16,23,12.50
2010,10,15,16,24,12.50
2010,10,15,16,25,12.50
2010,10,15,16,26,12.50
2010,10,15,16,27,12.50
2010,10,15,16,28,12.50
2010,10,15,16,29,12.50
2010,10,15,16,30,12.50
2010,10,15,16,31,12.40
2010,10,15,16,32,12.40
2010,10,15,16,33,12.40
2010,10,15,16,34,12.40
2010,10,15,16,35,12.40
2010,10,15,16,36,12.40
2010,10,15,16,37,12.40
2010,10,15,16,38,12.40
2010,10,15,16,39,12.40
2010,10,15,16,40,12.40
2010,10,15,16,41,12.40
2010,10,15,16,42,12.40
2010,10,15,16,43,12.40
2010,10,15,16,44,12.40
2010,10,15,16,45,12.40
2010,10,15,16,46,12.40
2010,10,15,16,47,12.40
2010,10,15,16,48,12.40
2010,10,15,16,51,12.30
2010,10,15,16,52,12.20
2010,10,15,16,53,12.20
2010,10,15,16,54,12.20
2010,10,15,16,55,12.20
2010,10,15,16,56,12.10
2010,10,15,16,57,12.10
2010,10,15,16,58,12.10
2010,10,15,16,59,12.00
2010,10,15,17,00,12.00
2010,10,15,17,01,11.90
2010,10,15,17,02,11.90
2010,10,15,17,03,11.90
2010,10,15,17,04,11.90
2010,10,15,17,05,11.90
2010,10,15,17,06,11.80
2010,10,15,17,07,11.80
2010,10,15,17,08,11.80
2010,10,15,17,09,11.80
2010,10,15,17,10,11.80
2010,10,15,17,11,11.80
2010,10,15,17,12,11.80
2010,10,15,17,13,11.80
2010,10,15,17,14,11.80
2010,10,15,17,15,11.80
2010,10,15,17,16,11.80
2010,10,15,17,17,11.70
2010,10,15,17,18,11.70
2010,10,15,17,19,11.70
2010,10,15,17,20,11.60
2010,10,15,17,21,11.60
2010,10,15,17,22,11.60
2010,10,15,17,23,11.60
2010,10,15,17,24,11.60
2010,10,15,17,25,11.60
2010,10,15,17,26,11.60
2010,10,15,17,27,11.60
2010,10,15,17,28,11.60
2010,10,15,17,29,11.60
2010,10,15,17,30,11.50
2010,10,15,17,31,11.50
2010,10,15,17,32,11.50
2010,10,15,17,33,11.40
2010,10,15,17,34,11.40
2010,10,15,17,35,11.40
2010,10,15,17,36,11.40
2010,10,15,17,37,11.30
2010,10,15,17,38,11.30
2010,10,15,17,39,11.30
2010,10,15,17,40,11.30
2010,10,15,17,41,11.30
2010,10,15,17,42,11.30
2010,10,15,17,43,11.30
2010,10,15,17,44,11.30
2010,10,15,17,45,11.30
2010,10,15,17,46,11.30
2010,10,15,17,47,11.20
2010,10,15,17,48,11.20
2010,10,15,17,49,11.20
2010,10,15,17,50,11.20
2010,10,15,17,51,11.20
2010,10,15,17,52,11.10
2010,10,15,17,53,11.10
2010,10,15,17,54,11.10
2010,10,15,17,55,11.10
2010,10,15,17,56,11.10
2010,10,15,17,57,11.00
2010,10,15,17,58,11.00
2010,10,15,17,59,11.00
2010,10,15,18,00,10.90
2010,10,15,18,01,10.90
2010,10,15,18,02,10.90