Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,15,00,00,12.10
2008,07,15,00,01,12.10
2008,07,15,00,02,12.10
2008,07,15,00,03,12.10
2008,07,15,00,04,12.10
2008,07,15,00,05,12.10
2008,07,15,00,06,12.10
2008,07,15,00,07,12.00
2008,07,15,00,08,12.00
2008,07,15,00,09,12.00
2008,07,15,00,10,12.00
2008,07,15,00,11,12.00
2008,07,15,00,12,12.00
2008,07,15,00,13,12.00
2008,07,15,00,14,12.00
2008,07,15,00,15,12.00
2008,07,15,00,16,12.00
2008,07,15,00,17,12.00
2008,07,15,00,18,11.90
2008,07,15,00,19,11.90
2008,07,15,00,20,11.80
2008,07,15,00,21,11.80
2008,07,15,00,22,11.80
2008,07,15,00,23,11.80
2008,07,15,00,24,11.70
2008,07,15,00,25,11.70
2008,07,15,00,26,11.70
2008,07,15,00,27,11.70
2008,07,15,00,28,11.70
2008,07,15,00,29,11.60
2008,07,15,00,30,11.60
2008,07,15,00,31,11.60
2008,07,15,00,32,11.60
2008,07,15,00,33,11.60
2008,07,15,00,34,11.50
2008,07,15,00,35,11.50
2008,07,15,00,36,11.50
2008,07,15,00,37,11.50
2008,07,15,00,38,11.50
2008,07,15,00,39,11.50
2008,07,15,00,40,11.40
2008,07,15,00,41,11.40
2008,07,15,00,42,11.40
2008,07,15,00,43,11.40
2008,07,15,00,44,11.40
2008,07,15,00,45,11.40
2008,07,15,00,46,11.40
2008,07,15,00,47,11.40
2008,07,15,00,48,11.40
2008,07,15,00,49,11.30
2008,07,15,00,50,11.30
2008,07,15,00,51,11.30
2008,07,15,00,52,11.30
2008,07,15,00,53,11.30
2008,07,15,00,54,11.20
2008,07,15,00,55,11.20
2008,07,15,00,56,11.20
2008,07,15,00,57,11.20
2008,07,15,00,58,11.20
2008,07,15,00,59,11.20
2008,07,15,01,00,11.20
2008,07,15,01,01,11.20
2008,07,15,01,02,11.20
2008,07,15,01,03,11.20
2008,07,15,01,04,11.20
2008,07,15,01,05,11.20
2008,07,15,01,06,11.30
2008,07,15,01,07,11.30
2008,07,15,01,08,11.30
2008,07,15,01,09,11.30
2008,07,15,01,10,11.30
2008,07,15,01,11,11.30
2008,07,15,01,12,11.20
2008,07,15,01,13,11.20
2008,07,15,01,14,11.10
2008,07,15,01,15,11.00
2008,07,15,01,16,10.90
2008,07,15,01,17,10.80
2008,07,15,01,18,10.80
2008,07,15,01,19,10.80
2008,07,15,01,20,10.70
2008,07,15,01,21,10.70
2008,07,15,01,22,10.70
2008,07,15,01,23,10.60
2008,07,15,01,24,10.60
2008,07,15,01,25,10.60
2008,07,15,01,26,10.60
2008,07,15,01,27,10.60
2008,07,15,01,28,10.60
2008,07,15,01,29,10.60
2008,07,15,01,30,10.60
2008,07,15,01,31,10.60
2008,07,15,01,32,10.60
2008,07,15,01,33,10.50
2008,07,15,01,34,10.50
2008,07,15,01,35,10.50
2008,07,15,01,36,10.50
2008,07,15,01,37,10.50
2008,07,15,01,38,10.40
2008,07,15,01,39,10.40
2008,07,15,01,40,10.40
2008,07,15,01,41,10.40
2008,07,15,01,42,10.40
2008,07,15,01,43,10.40
2008,07,15,01,44,10.50
2008,07,15,01,45,10.50
2008,07,15,01,46,10.50
2008,07,15,01,47,10.50
2008,07,15,01,48,10.50
2008,07,15,01,49,10.50
2008,07,15,01,50,10.50
2008,07,15,01,51,10.50
2008,07,15,01,52,10.50
2008,07,15,01,53,10.40
2008,07,15,01,54,10.40
2008,07,15,01,55,10.30
2008,07,15,01,56,10.30
2008,07,15,01,57,10.20
2008,07,15,01,58,10.20
2008,07,15,01,59,10.20
2008,07,15,02,00,10.20
2008,07,15,02,01,10.20
2008,07,15,02,02,10.10
2008,07,15,02,03,10.10
2008,07,15,02,04,10.10
2008,07,15,02,05,10.10
2008,07,15,02,06,10.10
2008,07,15,02,07,10.20
2008,07,15,02,08,10.20
2008,07,15,02,09,10.20
2008,07,15,02,10,10.20
2008,07,15,02,11,10.20
2008,07,15,02,12,10.20
2008,07,15,02,13,10.20
2008,07,15,02,14,10.20
2008,07,15,02,15,10.20
2008,07,15,02,16,10.10
2008,07,15,02,17,10.20
2008,07,15,02,18,10.20
2008,07,15,02,19,10.20
2008,07,15,02,20,10.20
2008,07,15,02,21,10.20
2008,07,15,02,22,10.20
2008,07,15,02,23,10.20
2008,07,15,02,24,10.20
2008,07,15,02,25,10.10
2008,07,15,02,26,10.10
2008,07,15,02,27,10.10
2008,07,15,02,28,10.10
2008,07,15,02,29,10.00
2008,07,15,02,30,10.00
2008,07,15,02,31,9.90
2008,07,15,02,32,9.90
2008,07,15,02,33,9.80
2008,07,15,02,34,9.80
2008,07,15,02,35,9.80
2008,07,15,02,36,9.80
2008,07,15,02,37,9.80
2008,07,15,02,38,9.80
2008,07,15,02,39,9.80
2008,07,15,02,40,9.80
2008,07,15,02,41,9.80
2008,07,15,02,42,9.80
2008,07,15,02,43,9.80
2008,07,15,02,44,9.80
2008,07,15,02,45,9.80
2008,07,15,02,46,9.70
2008,07,15,02,47,9.70
2008,07,15,02,48,9.70
2008,07,15,02,49,9.70
2008,07,15,02,50,9.70
2008,07,15,02,51,9.70
2008,07,15,02,52,9.70
2008,07,15,02,53,9.70
2008,07,15,02,54,9.60
2008,07,15,02,55,9.60
2008,07,15,02,56,9.50
2008,07,15,02,57,9.50
2008,07,15,02,58,9.40
2008,07,15,02,59,9.40
2008,07,15,03,00,9.40
2008,07,15,03,01,9.40
2008,07,15,03,02,9.40
2008,07,15,03,03,9.40
2008,07,15,03,04,9.40
2008,07,15,03,05,9.50
2008,07,15,03,06,9.60
2008,07,15,03,07,9.60
2008,07,15,03,08,9.60
2008,07,15,03,09,9.60
2008,07,15,03,10,9.60
2008,07,15,03,11,9.70
2008,07,15,03,12,9.70
2008,07,15,03,13,9.70
2008,07,15,03,14,9.70
2008,07,15,03,15,9.70
2008,07,15,03,16,9.70
2008,07,15,03,17,9.70
2008,07,15,03,18,9.70
2008,07,15,03,19,9.70
2008,07,15,03,20,9.70
2008,07,15,03,21,9.70
2008,07,15,03,22,9.70
2008,07,15,03,23,9.60
2008,07,15,03,24,9.60
2008,07,15,03,25,9.50
2008,07,15,03,26,9.50
2008,07,15,03,27,9.40
2008,07,15,03,28,9.40
2008,07,15,03,29,9.40
2008,07,15,03,30,9.40
2008,07,15,03,31,9.40
2008,07,15,03,32,9.40
2008,07,15,03,33,9.40
2008,07,15,03,34,9.40
2008,07,15,03,35,9.40
2008,07,15,03,36,9.40
2008,07,15,03,37,9.40
2008,07,15,03,38,9.40
2008,07,15,03,39,9.40
2008,07,15,03,40,9.40
2008,07,15,03,41,9.40
2008,07,15,03,42,9.40
2008,07,15,03,43,9.40
2008,07,15,03,44,9.40
2008,07,15,03,45,9.40
2008,07,15,03,46,9.40
2008,07,15,03,47,9.40
2008,07,15,03,48,9.40
2008,07,15,03,49,9.40
2008,07,15,03,50,9.40
2008,07,15,03,51,9.40
2008,07,15,03,52,9.40
2008,07,15,03,53,9.40
2008,07,15,03,54,9.30
2008,07,15,03,55,9.30
2008,07,15,03,56,9.30
2008,07,15,03,57,9.20
2008,07,15,03,58,9.20
2008,07,15,03,59,9.20
2008,07,15,04,00,9.10
2008,07,15,04,01,9.10
2008,07,15,04,02,9.10
2008,07,15,04,03,9.10
2008,07,15,04,04,9.00
2008,07,15,04,05,9.00
2008,07,15,04,06,8.90
2008,07,15,04,07,8.90
2008,07,15,04,08,8.90
2008,07,15,04,09,8.80
2008,07,15,04,10,8.80
2008,07,15,04,11,8.80
2008,07,15,04,12,8.80
2008,07,15,04,13,8.80
2008,07,15,04,14,8.90
2008,07,15,04,15,8.90
2008,07,15,04,16,8.90
2008,07,15,04,17,8.90
2008,07,15,04,18,8.90
2008,07,15,04,19,8.90
2008,07,15,04,20,8.90
2008,07,15,04,21,8.90
2008,07,15,04,22,8.90
2008,07,15,04,23,9.00
2008,07,15,04,24,9.00
2008,07,15,04,25,9.00
2008,07,15,04,26,9.10
2008,07,15,04,27,9.10
2008,07,15,04,28,9.10
2008,07,15,04,29,9.10
2008,07,15,04,30,9.10
2008,07,15,04,31,9.00
2008,07,15,04,32,9.00
2008,07,15,04,33,8.90
2008,07,15,04,34,8.90
2008,07,15,04,35,8.80
2008,07,15,04,36,8.80
2008,07,15,04,37,8.70
2008,07,15,04,38,8.70
2008,07,15,04,39,8.70
2008,07,15,04,40,8.70
2008,07,15,04,41,8.60
2008,07,15,04,42,8.60
2008,07,15,04,43,8.60
2008,07,15,04,44,8.60
2008,07,15,04,45,8.60
2008,07,15,04,46,8.60
2008,07,15,04,47,8.60
2008,07,15,04,48,8.60
2008,07,15,04,49,8.60
2008,07,15,04,50,8.60
2008,07,15,04,51,8.60
2008,07,15,04,52,8.60
2008,07,15,04,53,8.60
2008,07,15,04,54,8.60
2008,07,15,04,55,8.60
2008,07,15,04,56,8.60
2008,07,15,04,57,8.60
2008,07,15,04,58,8.60
2008,07,15,04,59,8.60
2008,07,15,05,00,8.60
2008,07,15,05,01,8.60
2008,07,15,05,02,8.60
2008,07,15,05,03,8.60
2008,07,15,05,04,8.70
2008,07,15,05,05,8.70
2008,07,15,05,06,8.80
2008,07,15,05,07,8.80
2008,07,15,05,08,8.80
2008,07,15,05,09,8.80
2008,07,15,05,10,8.80
2008,07,15,05,11,8.70
2008,07,15,05,12,8.70
2008,07,15,05,13,8.70
2008,07,15,05,14,8.70
2008,07,15,05,15,8.70
2008,07,15,05,16,8.60
2008,07,15,05,17,8.60
2008,07,15,05,18,8.60
2008,07,15,05,19,8.50
2008,07,15,05,20,8.40
2008,07,15,05,21,8.40
2008,07,15,05,22,8.30
2008,07,15,05,23,8.30
2008,07,15,05,24,8.30
2008,07,15,05,25,8.30
2008,07,15,05,26,8.30
2008,07,15,05,27,8.30
2008,07,15,05,28,8.30
2008,07,15,05,29,8.30
2008,07,15,05,30,8.30
2008,07,15,05,31,8.30
2008,07,15,05,32,8.30
2008,07,15,05,33,8.30
2008,07,15,05,34,8.30
2008,07,15,05,35,8.30
2008,07,15,05,36,8.40
2008,07,15,05,37,8.40
2008,07,15,05,38,8.40
2008,07,15,05,39,8.40
2008,07,15,05,40,8.40
2008,07,15,05,41,8.40
2008,07,15,05,42,8.40
2008,07,15,05,43,8.40
2008,07,15,05,44,8.40
2008,07,15,05,45,8.40
2008,07,15,05,46,8.40
2008,07,15,05,47,8.30
2008,07,15,05,48,8.30
2008,07,15,05,49,8.30
2008,07,15,05,50,8.30
2008,07,15,05,51,8.30
2008,07,15,05,52,8.20
2008,07,15,05,53,8.20
2008,07,15,05,54,8.10
2008,07,15,05,55,8.10
2008,07,15,05,56,8.10
2008,07,15,05,57,8.00
2008,07,15,05,58,8.00
2008,07,15,05,59,8.00
2008,07,15,06,00,8.00
2008,07,15,06,01,8.10
2008,07,15,06,02,8.10
2008,07,15,06,03,8.10
2008,07,15,06,04,8.10
2008,07,15,06,05,8.10
2008,07,15,06,06,8.10
2008,07,15,06,07,8.20
2008,07,15,06,08,8.20
2008,07,15,06,09,8.20
2008,07,15,06,10,8.20
2008,07,15,06,11,8.30
2008,07,15,06,12,8.30
2008,07,15,06,13,8.30
2008,07,15,06,14,8.30
2008,07,15,06,15,8.40
2008,07,15,06,16,8.40
2008,07,15,06,17,8.40
2008,07,15,06,18,8.50
2008,07,15,06,19,8.50
2008,07,15,06,20,8.60
2008,07,15,06,21,8.60
2008,07,15,06,22,8.60
2008,07,15,06,23,8.70
2008,07,15,06,24,8.70
2008,07,15,06,25,8.80
2008,07,15,06,26,8.80
2008,07,15,06,27,8.80
2008,07,15,06,28,8.90
2008,07,15,06,29,8.90
2008,07,15,06,30,9.00
2008,07,15,06,31,9.10
2008,07,15,06,32,9.20
2008,07,15,06,33,9.30
2008,07,15,06,34,9.30
2008,07,15,06,35,9.40
2008,07,15,06,36,9.50
2008,07,15,06,37,9.60
2008,07,15,06,38,9.70
2008,07,15,06,39,9.80
2008,07,15,06,40,9.90
2008,07,15,06,41,10.00
2008,07,15,06,42,10.10
2008,07,15,06,43,10.10
2008,07,15,06,44,10.20
2008,07,15,06,45,10.30
2008,07,15,06,46,10.30
2008,07,15,06,47,10.40
2008,07,15,06,48,10.50
2008,07,15,06,49,10.60
2008,07,15,06,50,10.60
2008,07,15,06,51,10.70
2008,07,15,06,52,10.80
2008,07,15,06,53,10.80
2008,07,15,06,54,10.90
2008,07,15,06,55,11.00
2008,07,15,06,56,11.00
2008,07,15,06,57,11.10
2008,07,15,06,58,11.30
2008,07,15,06,59,11.30
2008,07,15,07,00,11.40
2008,07,15,07,01,11.50
2008,07,15,07,02,11.60
2008,07,15,07,03,11.60
2008,07,15,07,04,11.60
2008,07,15,07,05,11.60
2008,07,15,07,06,11.60
2008,07,15,07,07,11.50
2008,07,15,07,08,11.50
2008,07,15,07,09,11.40
2008,07,15,07,10,11.40
2008,07,15,07,11,11.40
2008,07,15,07,12,11.50
2008,07,15,07,13,11.50
2008,07,15,07,14,11.70
2008,07,15,07,15,11.70
2008,07,15,07,16,11.90
2008,07,15,07,17,11.90
2008,07,15,07,18,12.10
2008,07,15,07,19,12.20
2008,07,15,07,20,12.30
2008,07,15,07,21,12.40
2008,07,15,07,22,12.40
2008,07,15,07,23,12.50
2008,07,15,07,24,12.50
2008,07,15,07,25,12.50
2008,07,15,07,26,12.50
2008,07,15,07,27,12.50
2008,07,15,07,28,12.50
2008,07,15,07,29,12.50
2008,07,15,07,30,12.60
2008,07,15,07,31,12.60
2008,07,15,07,32,12.60
2008,07,15,07,33,12.70
2008,07,15,07,34,12.70
2008,07,15,07,35,12.80
2008,07,15,07,36,12.80
2008,07,15,07,37,12.90
2008,07,15,07,38,13.00
2008,07,15,07,39,13.00
2008,07,15,07,40,13.10
2008,07,15,07,41,13.10
2008,07,15,07,42,13.10
2008,07,15,07,43,13.20
2008,07,15,07,44,13.20
2008,07,15,07,45,13.30
2008,07,15,07,46,13.40
2008,07,15,07,47,13.50
2008,07,15,07,48,13.50
2008,07,15,07,49,13.60
2008,07,15,07,50,13.70
2008,07,15,07,51,13.70
2008,07,15,07,52,13.70
2008,07,15,07,53,13.70
2008,07,15,07,54,13.80
2008,07,15,07,55,13.80
2008,07,15,07,56,13.90
2008,07,15,07,57,14.00
2008,07,15,07,58,14.10
2008,07,15,07,59,14.10
2008,07,15,08,00,14.20
2008,07,15,08,01,14.20
2008,07,15,08,02,14.30
2008,07,15,08,03,14.30
2008,07,15,08,04,14.30
2008,07,15,08,05,14.40
2008,07,15,08,06,14.40
2008,07,15,08,07,14.50
2008,07,15,08,08,14.60
2008,07,15,08,09,14.60
2008,07,15,08,10,14.70
2008,07,15,08,11,14.80
2008,07,15,08,12,14.90
2008,07,15,08,13,15.00
2008,07,15,08,14,15.00
2008,07,15,08,15,15.00
2008,07,15,08,16,15.10
2008,07,15,08,17,15.30
2008,07,15,08,18,15.40
2008,07,15,08,19,15.40
2008,07,15,08,20,15.50
2008,07,15,08,21,15.60
2008,07,15,08,22,15.70
2008,07,15,08,23,15.80
2008,07,15,08,24,15.90
2008,07,15,08,25,15.90
2008,07,15,08,26,16.00
2008,07,15,08,27,16.10
2008,07,15,08,28,16.10
2008,07,15,08,29,16.20
2008,07,15,08,30,16.30
2008,07,15,08,31,16.40
2008,07,15,08,32,16.60
2008,07,15,08,33,16.60
2008,07,15,08,34,16.70
2008,07,15,08,35,16.80
2008,07,15,08,36,17.00
2008,07,15,08,37,17.10
2008,07,15,08,38,17.20
2008,07,15,08,39,17.30
2008,07,15,08,40,17.30
2008,07,15,08,41,17.40
2008,07,15,08,42,17.50
2008,07,15,08,43,17.60
2008,07,15,08,44,17.60
2008,07,15,08,45,17.70
2008,07,15,08,46,17.80
2008,07,15,08,47,17.90
2008,07,15,08,48,18.00
2008,07,15,08,49,18.10
2008,07,15,08,50,18.20
2008,07,15,08,51,18.30
2008,07,15,08,52,18.40
2008,07,15,08,53,18.40
2008,07,15,08,54,18.50
2008,07,15,08,55,18.60
2008,07,15,08,56,18.60
2008,07,15,08,57,18.60
2008,07,15,08,58,18.60
2008,07,15,08,59,18.70
2008,07,15,09,00,18.70
2008,07,15,09,01,18.70
2008,07,15,09,02,18.70
2008,07,15,09,03,18.70
2008,07,15,09,04,18.70
2008,07,15,09,05,18.70
2008,07,15,09,06,18.70
2008,07,15,09,07,18.70
2008,07,15,09,08,18.70
2008,07,15,09,09,18.80
2008,07,15,09,10,18.90
2008,07,15,09,11,18.90
2008,07,15,09,12,19.00
2008,07,15,09,13,19.10
2008,07,15,09,14,19.10
2008,07,15,09,15,19.10
2008,07,15,09,16,19.00
2008,07,15,09,17,18.90
2008,07,15,09,18,18.90
2008,07,15,09,19,18.90
2008,07,15,09,20,18.80
2008,07,15,09,21,18.70
2008,07,15,09,22,18.70
2008,07,15,09,23,18.70
2008,07,15,09,24,18.70
2008,07,15,09,25,18.60
2008,07,15,09,26,18.60
2008,07,15,09,27,18.60
2008,07,15,09,28,18.60
2008,07,15,09,29,18.60
2008,07,15,09,30,18.50
2008,07,15,09,31,18.40
2008,07,15,09,32,18.40
2008,07,15,09,33,18.40
2008,07,15,09,34,18.40
2008,07,15,09,35,18.40
2008,07,15,09,36,18.50
2008,07,15,09,37,18.50
2008,07,15,09,38,18.50
2008,07,15,09,39,18.60
2008,07,15,09,40,18.60
2008,07,15,09,41,18.70
2008,07,15,09,42,18.70
2008,07,15,09,43,18.70
2008,07,15,09,44,18.70
2008,07,15,09,45,18.70
2008,07,15,09,46,18.70
2008,07,15,09,47,18.70
2008,07,15,09,48,18.80
2008,07,15,09,49,18.80
2008,07,15,09,50,18.80
2008,07,15,09,51,18.80
2008,07,15,09,52,18.80
2008,07,15,09,53,18.80
2008,07,15,09,54,18.80
2008,07,15,09,55,18.80
2008,07,15,09,56,18.90
2008,07,15,09,57,18.90
2008,07,15,09,58,18.90
2008,07,15,09,59,18.90
2008,07,15,10,00,19.00
2008,07,15,10,01,19.00
2008,07,15,10,02,19.00
2008,07,15,10,03,19.10
2008,07,15,10,04,19.20
2008,07,15,10,05,19.20
2008,07,15,10,06,19.20
2008,07,15,10,07,19.20
2008,07,15,10,08,19.30
2008,07,15,10,09,19.30
2008,07,15,10,10,19.30
2008,07,15,10,11,19.30
2008,07,15,10,12,19.20
2008,07,15,10,13,19.20
2008,07,15,10,14,19.10
2008,07,15,10,15,19.20
2008,07,15,10,16,19.20
2008,07,15,10,17,19.30
2008,07,15,10,18,19.40
2008,07,15,10,19,19.40
2008,07,15,10,20,19.50
2008,07,15,10,21,19.50
2008,07,15,10,22,19.50
2008,07,15,10,23,19.50
2008,07,15,10,24,19.60
2008,07,15,10,25,19.60
2008,07,15,10,26,19.60
2008,07,15,10,27,19.60
2008,07,15,10,28,19.70
2008,07,15,10,29,19.70
2008,07,15,10,30,19.80
2008,07,15,10,31,20.00
2008,07,15,10,32,20.10
2008,07,15,10,33,20.10
2008,07,15,10,34,20.20
2008,07,15,10,35,20.20
2008,07,15,10,36,20.10
2008,07,15,10,37,20.00
2008,07,15,10,38,20.00
2008,07,15,10,39,20.00
2008,07,15,10,40,20.00
2008,07,15,10,41,20.00
2008,07,15,10,42,20.00
2008,07,15,10,43,20.20
2008,07,15,10,44,20.20
2008,07,15,10,45,20.30
2008,07,15,10,46,20.30
2008,07,15,10,47,20.30
2008,07,15,10,48,20.40
2008,07,15,10,49,20.50
2008,07,15,10,50,20.50
2008,07,15,10,51,20.50
2008,07,15,10,52,20.50
2008,07,15,10,53,20.50
2008,07,15,10,54,20.60
2008,07,15,10,55,20.70
2008,07,15,10,56,20.70
2008,07,15,10,57,20.80
2008,07,15,10,58,20.80
2008,07,15,10,59,20.80
2008,07,15,11,00,20.80
2008,07,15,11,01,20.90
2008,07,15,11,02,20.90
2008,07,15,11,03,20.90
2008,07,15,11,04,21.00
2008,07,15,11,05,20.90
2008,07,15,11,06,20.90
2008,07,15,11,07,20.90
2008,07,15,11,08,20.80
2008,07,15,11,09,20.70
2008,07,15,11,10,20.80
2008,07,15,11,11,20.80
2008,07,15,11,12,20.80
2008,07,15,11,13,20.90
2008,07,15,11,14,20.80
2008,07,15,11,15,20.70
2008,07,15,11,16,20.80
2008,07,15,11,17,20.70
2008,07,15,11,18,20.70
2008,07,15,11,19,20.80
2008,07,15,11,20,20.90
2008,07,15,11,21,20.90
2008,07,15,11,22,21.00
2008,07,15,11,23,21.00
2008,07,15,11,24,21.00
2008,07,15,11,25,21.10
2008,07,15,11,26,21.00
2008,07,15,11,27,21.00
2008,07,15,11,28,20.90
2008,07,15,11,29,20.80
2008,07,15,11,30,20.90
2008,07,15,11,31,21.00
2008,07,15,11,32,21.10
2008,07,15,11,33,21.20
2008,07,15,11,34,21.20
2008,07,15,11,35,21.20
2008,07,15,11,36,21.10
2008,07,15,11,37,21.10
2008,07,15,11,38,21.00
2008,07,15,11,39,20.90
2008,07,15,11,40,20.80
2008,07,15,11,41,20.90
2008,07,15,11,42,20.80
2008,07,15,11,43,20.90
2008,07,15,11,44,20.80
2008,07,15,11,45,20.60
2008,07,15,11,46,20.50
2008,07,15,11,47,20.40
2008,07,15,11,48,20.50
2008,07,15,11,49,20.60
2008,07,15,11,50,20.70
2008,07,15,11,51,20.90
2008,07,15,11,52,21.00
2008,07,15,11,53,21.10
2008,07,15,11,54,21.10
2008,07,15,11,55,21.20
2008,07,15,11,56,21.10
2008,07,15,11,57,20.90
2008,07,15,11,58,20.90
2008,07,15,11,59,20.90
2008,07,15,12,00,20.80
2008,07,15,12,01,20.80
2008,07,15,12,02,20.70
2008,07,15,12,03,20.70
2008,07,15,12,04,20.80
2008,07,15,12,05,20.80
2008,07,15,12,06,20.80
2008,07,15,12,07,20.70
2008,07,15,12,08,20.70
2008,07,15,12,09,20.60
2008,07,15,12,10,20.60
2008,07,15,12,11,20.60
2008,07,15,12,12,20.50
2008,07,15,12,13,20.50
2008,07,15,12,14,20.50
2008,07,15,12,15,20.70
2008,07,15,12,16,20.80
2008,07,15,12,17,20.80
2008,07,15,12,18,20.70
2008,07,15,12,19,20.70
2008,07,15,12,20,20.70
2008,07,15,12,21,20.80
2008,07,15,12,22,20.70
2008,07,15,12,23,20.70
2008,07,15,12,24,20.70
2008,07,15,12,25,20.70
2008,07,15,12,26,20.70
2008,07,15,12,27,20.80
2008,07,15,12,28,20.90
2008,07,15,12,29,21.00
2008,07,15,12,30,21.00
2008,07,15,12,31,20.90
2008,07,15,12,32,20.90
2008,07,15,12,33,20.90
2008,07,15,12,34,20.90
2008,07,15,12,35,20.90
2008,07,15,12,36,21.00
2008,07,15,12,37,21.10
2008,07,15,12,38,21.20
2008,07,15,12,39,21.10
2008,07,15,12,40,21.00
2008,07,15,12,41,21.10
2008,07,15,12,42,21.10
2008,07,15,12,43,21.00
2008,07,15,12,44,20.90
2008,07,15,12,45,20.80
2008,07,15,12,46,20.80
2008,07,15,12,47,20.80
2008,07,15,12,48,20.90
2008,07,15,12,49,20.90
2008,07,15,12,50,20.80
2008,07,15,12,51,20.70
2008,07,15,12,52,20.80
2008,07,15,12,53,20.80
2008,07,15,12,54,20.60
2008,07,15,12,55,20.50
2008,07,15,12,56,20.40
2008,07,15,12,57,20.40
2008,07,15,12,58,20.40
2008,07,15,12,59,20.50
2008,07,15,13,00,20.50
2008,07,15,13,01,20.50
2008,07,15,13,02,20.50
2008,07,15,13,03,20.40
2008,07,15,13,04,20.40
2008,07,15,13,05,20.50
2008,07,15,13,06,20.70
2008,07,15,13,07,20.80
2008,07,15,13,08,20.80
2008,07,15,13,09,20.80
2008,07,15,13,10,20.70
2008,07,15,13,11,20.60
2008,07,15,13,12,20.60
2008,07,15,13,13,20.60
2008,07,15,13,14,20.50
2008,07,15,13,15,20.50
2008,07,15,13,16,20.50
2008,07,15,13,17,20.50
2008,07,15,13,18,20.60
2008,07,15,13,19,20.70
2008,07,15,13,20,20.70
2008,07,15,13,21,20.80
2008,07,15,13,22,20.80
2008,07,15,13,23,20.90
2008,07,15,13,24,20.90
2008,07,15,13,25,20.90
2008,07,15,13,26,20.90
2008,07,15,13,27,20.90
2008,07,15,13,28,21.00
2008,07,15,13,29,21.00
2008,07,15,13,30,21.10
2008,07,15,13,31,21.10
2008,07,15,13,32,21.20
2008,07,15,13,33,21.30
2008,07,15,13,34,21.10
2008,07,15,13,35,21.10
2008,07,15,13,36,21.20
2008,07,15,13,37,21.30
2008,07,15,13,38,21.40
2008,07,15,13,39,21.40
2008,07,15,13,40,21.40
2008,07,15,13,41,21.40
2008,07,15,13,42,21.40
2008,07,15,13,43,21.40
2008,07,15,13,44,21.40
2008,07,15,13,45,21.30
2008,07,15,13,46,21.40
2008,07,15,13,47,21.40
2008,07,15,13,48,21.40
2008,07,15,13,49,21.40
2008,07,15,13,50,21.40
2008,07,15,13,51,21.50
2008,07,15,13,52,21.60
2008,07,15,13,53,21.60
2008,07,15,13,54,21.60
2008,07,15,13,55,21.60
2008,07,15,13,56,21.60
2008,07,15,13,57,21.60
2008,07,15,13,58,21.70
2008,07,15,13,59,21.80
2008,07,15,14,00,21.80
2008,07,15,14,01,21.80
2008,07,15,14,02,21.90
2008,07,15,14,03,22.10
2008,07,15,14,04,22.10
2008,07,15,14,05,22.20
2008,07,15,14,06,22.20
2008,07,15,14,07,22.10
2008,07,15,14,08,22.00
2008,07,15,14,09,22.00
2008,07,15,14,10,22.00
2008,07,15,14,11,21.90
2008,07,15,14,12,21.90
2008,07,15,14,13,21.70
2008,07,15,14,14,21.50
2008,07,15,14,15,21.30
2008,07,15,14,16,21.20
2008,07,15,14,17,21.20
2008,07,15,14,18,21.20
2008,07,15,14,19,21.20
2008,07,15,14,20,21.00
2008,07,15,14,21,20.90
2008,07,15,14,22,20.90
2008,07,15,14,23,20.90
2008,07,15,14,24,20.90
2008,07,15,14,25,20.90
2008,07,15,14,26,20.90
2008,07,15,14,27,20.90
2008,07,15,14,28,20.90
2008,07,15,14,29,20.90
2008,07,15,14,30,21.00
2008,07,15,14,31,21.00
2008,07,15,14,32,20.90
2008,07,15,14,33,20.80
2008,07,15,14,34,20.70
2008,07,15,14,35,20.70
2008,07,15,14,36,20.70
2008,07,15,14,37,20.80
2008,07,15,14,38,20.70
2008,07,15,14,39,20.70
2008,07,15,14,40,20.50
2008,07,15,14,41,20.40
2008,07,15,14,42,20.40
2008,07,15,14,43,20.40
2008,07,15,14,44,20.30
2008,07,15,14,45,20.30
2008,07,15,14,46,20.30
2008,07,15,14,47,20.40
2008,07,15,14,48,20.40
2008,07,15,14,49,20.20
2008,07,15,14,50,20.00
2008,07,15,14,51,20.10
2008,07,15,14,52,20.20
2008,07,15,14,53,20.20
2008,07,15,14,54,20.20
2008,07,15,14,55,20.30
2008,07,15,14,56,20.20
2008,07,15,14,57,20.00
2008,07,15,14,58,19.90
2008,07,15,14,59,19.90
2008,07,15,15,00,19.90
2008,07,15,15,01,20.00
2008,07,15,15,02,20.00
2008,07,15,15,03,20.00
2008,07,15,15,04,20.10
2008,07,15,15,05,20.10
2008,07,15,15,06,20.00
2008,07,15,15,07,19.90
2008,07,15,15,08,19.90
2008,07,15,15,09,19.80
2008,07,15,15,10,19.80
2008,07,15,15,11,19.70
2008,07,15,15,12,19.60
2008,07,15,15,13,19.50
2008,07,15,15,14,19.50
2008,07,15,15,15,19.50
2008,07,15,15,16,19.60
2008,07,15,15,17,19.70
2008,07,15,15,18,19.70
2008,07,15,15,19,19.70
2008,07,15,15,20,19.60
2008,07,15,15,21,19.70
2008,07,15,15,22,19.80
2008,07,15,15,23,19.70
2008,07,15,15,24,19.60
2008,07,15,15,25,19.40
2008,07,15,15,26,19.60
2008,07,15,15,27,19.60
2008,07,15,15,28,19.60
2008,07,15,15,29,19.60
2008,07,15,15,30,19.60
2008,07,15,15,31,19.50
2008,07,15,15,32,19.50
2008,07,15,15,33,19.40
2008,07,15,15,34,19.40
2008,07,15,15,35,19.50
2008,07,15,15,36,19.70
2008,07,15,15,37,19.70
2008,07,15,15,38,19.70
2008,07,15,15,39,19.70
2008,07,15,15,40,19.70
2008,07,15,15,41,19.70
2008,07,15,15,42,19.70
2008,07,15,15,43,19.80
2008,07,15,15,44,19.70
2008,07,15,15,45,19.50
2008,07,15,15,46,19.30
2008,07,15,15,47,19.30
2008,07,15,15,48,19.20
2008,07,15,15,49,19.20
2008,07,15,15,50,19.30
2008,07,15,15,51,19.20
2008,07,15,15,52,19.30
2008,07,15,15,53,19.30
2008,07,15,15,54,19.20
2008,07,15,15,55,19.30
2008,07,15,15,56,19.20
2008,07,15,15,57,19.10
2008,07,15,15,58,19.10
2008,07,15,15,59,18.90
2008,07,15,16,00,18.80
2008,07,15,16,01,18.80
2008,07,15,16,02,18.60
2008,07,15,16,03,18.60
2008,07,15,16,04,18.50
2008,07,15,16,05,18.50
2008,07,15,16,06,18.60
2008,07,15,16,07,18.60
2008,07,15,16,08,18.60
2008,07,15,16,09,18.70
2008,07,15,16,10,18.60
2008,07,15,16,11,18.60
2008,07,15,16,12,18.50
2008,07,15,16,13,18.50
2008,07,15,16,14,18.60
2008,07,15,16,15,18.60
2008,07,15,16,16,18.60
2008,07,15,16,17,18.60
2008,07,15,16,18,18.60
2008,07,15,16,19,18.60
2008,07,15,16,20,18.50
2008,07,15,16,21,18.60
2008,07,15,16,22,18.80
2008,07,15,16,23,18.80
2008,07,15,16,24,18.80
2008,07,15,16,25,18.80
2008,07,15,16,26,18.80
2008,07,15,16,27,18.80
2008,07,15,16,28,18.80
2008,07,15,16,29,18.90
2008,07,15,16,30,19.10
2008,07,15,16,31,19.20
2008,07,15,16,32,19.20
2008,07,15,16,33,19.10
2008,07,15,16,34,19.10
2008,07,15,16,35,19.20
2008,07,15,16,36,19.20
2008,07,15,16,37,19.20
2008,07,15,16,38,19.10
2008,07,15,16,39,19.10
2008,07,15,16,40,19.20
2008,07,15,16,41,19.20
2008,07,15,16,42,19.20
2008,07,15,16,43,19.20
2008,07,15,16,44,19.20
2008,07,15,16,45,19.10
2008,07,15,16,46,19.10
2008,07,15,16,47,19.10
2008,07,15,16,48,19.10
2008,07,15,16,49,19.10
2008,07,15,16,50,19.30
2008,07,15,16,51,19.50
2008,07,15,16,52,19.70
2008,07,15,16,53,20.00
2008,07,15,16,54,20.00
2008,07,15,16,55,20.10
2008,07,15,16,56,20.20
2008,07,15,16,57,20.20
2008,07,15,16,58,20.20
2008,07,15,16,59,20.20
2008,07,15,17,00,20.30
2008,07,15,17,01,20.30
2008,07,15,17,02,20.40
2008,07,15,17,03,20.60
2008,07,15,17,04,20.70
2008,07,15,17,05,20.80
2008,07,15,17,06,20.80
2008,07,15,17,07,20.70
2008,07,15,17,08,20.70
2008,07,15,17,09,20.70
2008,07,15,17,10,20.60
2008,07,15,17,11,20.60
2008,07,15,17,12,20.50
2008,07,15,17,13,20.60
2008,07,15,17,14,20.60
2008,07,15,17,15,20.60
2008,07,15,17,16,20.60
2008,07,15,17,17,20.60
2008,07,15,17,18,20.60
2008,07,15,17,19,20.50
2008,07,15,17,20,20.40
2008,07,15,17,21,20.40
2008,07,15,17,22,20.40
2008,07,15,17,23,20.40
2008,07,15,17,24,20.40
2008,07,15,17,25,20.40
2008,07,15,17,26,20.40
2008,07,15,17,27,20.30
2008,07,15,17,28,20.30
2008,07,15,17,29,20.40
2008,07,15,17,30,20.50