Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,15,00,00,10.30
2010,06,15,00,01,10.30
2010,06,15,00,02,10.30
2010,06,15,00,03,10.30
2010,06,15,00,04,10.30
2010,06,15,00,05,10.30
2010,06,15,00,06,10.30
2010,06,15,00,07,10.30
2010,06,15,00,08,10.30
2010,06,15,00,09,10.30
2010,06,15,00,10,10.30
2010,06,15,00,11,10.30
2010,06,15,00,12,10.30
2010,06,15,00,13,10.30
2010,06,15,00,14,10.30
2010,06,15,00,15,10.30
2010,06,15,00,16,10.30
2010,06,15,00,17,10.30
2010,06,15,00,18,10.30
2010,06,15,00,19,10.30
2010,06,15,00,20,10.30
2010,06,15,00,21,10.30
2010,06,15,00,22,10.30
2010,06,15,00,23,10.30
2010,06,15,00,24,10.30
2010,06,15,00,25,10.30
2010,06,15,00,26,10.30
2010,06,15,00,27,10.30
2010,06,15,00,28,10.30
2010,06,15,00,29,10.30
2010,06,15,00,30,10.30
2010,06,15,00,31,10.30
2010,06,15,00,32,10.20
2010,06,15,00,33,10.20
2010,06,15,00,34,10.20
2010,06,15,00,35,10.20
2010,06,15,00,36,10.20
2010,06,15,00,37,10.20
2010,06,15,00,38,10.20
2010,06,15,00,39,10.20
2010,06,15,00,40,10.20
2010,06,15,00,41,10.20
2010,06,15,00,42,10.20
2010,06,15,00,43,10.20
2010,06,15,00,44,10.20
2010,06,15,00,45,10.10
2010,06,15,00,46,10.10
2010,06,15,00,47,10.10
2010,06,15,00,48,10.10
2010,06,15,00,49,10.10
2010,06,15,00,50,10.10
2010,06,15,00,51,10.10
2010,06,15,00,52,10.10
2010,06,15,00,53,10.10
2010,06,15,00,54,10.10
2010,06,15,00,55,10.10
2010,06,15,00,56,10.10
2010,06,15,00,57,10.10
2010,06,15,00,58,10.10
2010,06,15,00,59,10.10
2010,06,15,01,00,10.10
2010,06,15,01,01,10.10
2010,06,15,01,02,10.10
2010,06,15,01,03,10.10
2010,06,15,01,04,10.10
2010,06,15,01,05,10.00
2010,06,15,01,06,10.00
2010,06,15,01,07,10.00
2010,06,15,01,08,10.00
2010,06,15,01,09,10.00
2010,06,15,01,10,10.00
2010,06,15,01,11,10.00
2010,06,15,01,12,10.00
2010,06,15,01,13,10.00
2010,06,15,01,14,10.00
2010,06,15,01,15,10.00
2010,06,15,01,16,10.00
2010,06,15,01,17,10.00
2010,06,15,01,18,9.90
2010,06,15,01,19,9.90
2010,06,15,01,20,10.00
2010,06,15,01,21,10.00
2010,06,15,01,22,10.00
2010,06,15,01,23,10.00
2010,06,15,01,24,10.00
2010,06,15,01,25,10.00
2010,06,15,01,26,10.00
2010,06,15,01,27,10.00
2010,06,15,01,28,9.90
2010,06,15,01,29,9.90
2010,06,15,01,30,9.90
2010,06,15,01,31,9.90
2010,06,15,01,32,9.90
2010,06,15,01,33,9.90
2010,06,15,01,34,9.90
2010,06,15,01,35,9.90
2010,06,15,01,36,9.90
2010,06,15,01,37,9.90
2010,06,15,01,38,9.90
2010,06,15,01,39,9.90
2010,06,15,01,40,9.90
2010,06,15,01,41,9.90
2010,06,15,01,42,9.90
2010,06,15,01,43,9.80
2010,06,15,01,44,9.80
2010,06,15,01,45,9.80
2010,06,15,01,46,9.80
2010,06,15,01,47,9.80
2010,06,15,01,48,9.80
2010,06,15,01,49,9.80
2010,06,15,01,50,9.80
2010,06,15,01,51,9.80
2010,06,15,01,52,9.80
2010,06,15,01,53,9.80
2010,06,15,01,54,9.80
2010,06,15,01,55,9.80
2010,06,15,01,56,9.80
2010,06,15,01,57,9.70
2010,06,15,01,58,9.70
2010,06,15,01,59,9.70
2010,06,15,02,00,9.70
2010,06,15,02,01,9.70
2010,06,15,02,02,9.70
2010,06,15,02,03,9.70
2010,06,15,02,04,9.70
2010,06,15,02,05,9.70
2010,06,15,02,06,9.70
2010,06,15,02,07,9.70
2010,06,15,02,08,9.70
2010,06,15,02,09,9.70
2010,06,15,02,10,9.70
2010,06,15,02,11,9.70
2010,06,15,02,12,9.70
2010,06,15,02,13,9.70
2010,06,15,02,14,9.70
2010,06,15,02,15,9.70
2010,06,15,02,16,9.70
2010,06,15,02,17,9.70
2010,06,15,02,18,9.70
2010,06,15,02,19,9.70
2010,06,15,02,20,9.70
2010,06,15,02,21,9.70
2010,06,15,02,22,9.70
2010,06,15,02,23,9.70
2010,06,15,02,24,9.70
2010,06,15,02,25,9.70
2010,06,15,02,26,9.70
2010,06,15,02,27,9.70
2010,06,15,02,28,9.70
2010,06,15,02,29,9.70
2010,06,15,02,30,9.70
2010,06,15,02,31,9.70
2010,06,15,02,32,9.70
2010,06,15,02,33,9.70
2010,06,15,02,34,9.70
2010,06,15,02,35,9.70
2010,06,15,02,36,9.70
2010,06,15,02,37,9.70
2010,06,15,02,38,9.60
2010,06,15,02,39,9.60
2010,06,15,02,40,9.60
2010,06,15,02,41,9.60
2010,06,15,02,42,9.60
2010,06,15,02,43,9.60
2010,06,15,02,44,9.60
2010,06,15,02,45,9.60
2010,06,15,02,46,9.60
2010,06,15,02,47,9.60
2010,06,15,02,48,9.60
2010,06,15,02,49,9.60
2010,06,15,02,50,9.60
2010,06,15,02,51,9.60
2010,06,15,02,52,9.50
2010,06,15,02,53,9.50
2010,06,15,02,54,9.50
2010,06,15,02,55,9.50
2010,06,15,02,56,9.50
2010,06,15,02,57,9.50
2010,06,15,02,58,9.50
2010,06,15,02,59,9.40
2010,06,15,03,00,9.40
2010,06,15,03,01,9.40
2010,06,15,03,02,9.40
2010,06,15,03,03,9.40
2010,06,15,03,04,9.40
2010,06,15,03,05,9.40
2010,06,15,03,06,9.40
2010,06,15,03,07,9.40
2010,06,15,03,08,9.40
2010,06,15,03,09,9.40
2010,06,15,03,10,9.40
2010,06,15,03,11,9.30
2010,06,15,03,12,9.30
2010,06,15,03,13,9.30
2010,06,15,03,14,9.30
2010,06,15,03,15,9.30
2010,06,15,03,16,9.30
2010,06,15,03,17,9.30
2010,06,15,03,18,9.30
2010,06,15,03,19,9.30
2010,06,15,03,20,9.30
2010,06,15,03,21,9.30
2010,06,15,03,22,9.30
2010,06,15,03,23,9.30
2010,06,15,03,24,9.30
2010,06,15,03,25,9.30
2010,06,15,03,26,9.30
2010,06,15,03,27,9.30
2010,06,15,03,28,9.30
2010,06,15,03,29,9.30
2010,06,15,03,30,9.30
2010,06,15,03,31,9.30
2010,06,15,03,32,9.20
2010,06,15,03,33,9.20
2010,06,15,03,34,9.20
2010,06,15,03,35,9.20
2010,06,15,03,36,9.20
2010,06,15,03,37,9.20
2010,06,15,03,38,9.20
2010,06,15,03,39,9.20
2010,06,15,03,40,9.20
2010,06,15,03,41,9.20
2010,06,15,03,42,9.20
2010,06,15,03,43,9.20
2010,06,15,03,44,9.20
2010,06,15,03,45,9.20
2010,06,15,03,46,9.20
2010,06,15,03,47,9.20
2010,06,15,03,48,9.20
2010,06,15,03,49,9.20
2010,06,15,03,50,9.20
2010,06,15,03,51,9.20
2010,06,15,03,52,9.20
2010,06,15,03,53,9.20
2010,06,15,03,54,9.20
2010,06,15,03,55,9.20
2010,06,15,03,56,9.20
2010,06,15,03,57,9.20
2010,06,15,03,58,9.10
2010,06,15,03,59,9.10
2010,06,15,04,00,9.10
2010,06,15,04,01,9.10
2010,06,15,04,02,9.10
2010,06,15,04,03,9.10
2010,06,15,04,04,9.10
2010,06,15,04,05,9.10
2010,06,15,04,06,9.10
2010,06,15,04,07,9.10
2010,06,15,04,08,9.10
2010,06,15,04,09,9.10
2010,06,15,04,10,9.10
2010,06,15,04,11,9.10
2010,06,15,04,12,9.10
2010,06,15,04,13,9.10
2010,06,15,04,14,9.00
2010,06,15,04,15,9.00
2010,06,15,04,16,9.00
2010,06,15,04,17,9.00
2010,06,15,04,18,9.00
2010,06,15,04,19,9.00
2010,06,15,04,20,9.00
2010,06,15,04,21,9.00
2010,06,15,04,22,9.00
2010,06,15,04,23,9.00
2010,06,15,04,24,9.00
2010,06,15,04,25,9.00
2010,06,15,04,26,9.00
2010,06,15,04,27,8.90
2010,06,15,04,28,9.00
2010,06,15,04,29,8.90
2010,06,15,04,30,8.90
2010,06,15,04,31,8.90
2010,06,15,04,32,8.90
2010,06,15,04,33,8.90
2010,06,15,04,34,8.90
2010,06,15,04,35,8.90
2010,06,15,04,36,8.90
2010,06,15,04,37,8.90
2010,06,15,04,38,8.90
2010,06,15,04,39,8.90
2010,06,15,04,40,8.90
2010,06,15,04,41,8.90
2010,06,15,04,42,8.90
2010,06,15,04,43,8.80
2010,06,15,04,44,8.80
2010,06,15,04,45,8.80
2010,06,15,04,46,8.80
2010,06,15,04,47,8.80
2010,06,15,04,48,8.80
2010,06,15,04,49,8.80
2010,06,15,04,50,8.80
2010,06,15,04,51,8.80
2010,06,15,04,52,8.80
2010,06,15,04,53,8.80
2010,06,15,04,54,8.80
2010,06,15,04,55,8.80
2010,06,15,04,56,8.80
2010,06,15,04,57,8.80
2010,06,15,04,58,8.80
2010,06,15,04,59,8.80
2010,06,15,05,00,8.80
2010,06,15,05,01,8.80
2010,06,15,05,02,8.80
2010,06,15,05,03,8.80
2010,06,15,05,04,8.80
2010,06,15,05,05,8.80
2010,06,15,05,06,8.80
2010,06,15,05,07,8.80
2010,06,15,05,08,8.80
2010,06,15,05,09,8.80
2010,06,15,05,10,8.80
2010,06,15,05,11,8.80
2010,06,15,05,12,8.70
2010,06,15,05,13,8.70
2010,06,15,05,14,8.70
2010,06,15,05,15,8.70
2010,06,15,05,16,8.70
2010,06,15,05,17,8.70
2010,06,15,05,18,8.70
2010,06,15,05,19,8.70
2010,06,15,05,20,8.70
2010,06,15,05,21,8.70
2010,06,15,05,22,8.70
2010,06,15,05,23,8.70
2010,06,15,05,24,8.70
2010,06,15,05,25,8.70
2010,06,15,05,26,8.70
2010,06,15,05,27,8.70
2010,06,15,05,28,8.70
2010,06,15,05,29,8.70
2010,06,15,05,30,8.70
2010,06,15,05,31,8.70
2010,06,15,05,32,8.70
2010,06,15,05,33,8.70
2010,06,15,05,34,8.70
2010,06,15,05,35,8.70
2010,06,15,05,36,8.70
2010,06,15,05,37,8.70
2010,06,15,05,38,8.70
2010,06,15,05,39,8.70
2010,06,15,05,40,8.70
2010,06,15,05,41,8.70
2010,06,15,05,42,8.70
2010,06,15,05,43,8.60
2010,06,15,05,44,8.60
2010,06,15,05,45,8.60
2010,06,15,05,46,8.60
2010,06,15,05,47,8.60
2010,06,15,05,48,8.60
2010,06,15,05,49,8.60
2010,06,15,05,50,8.60
2010,06,15,05,51,8.60
2010,06,15,05,52,8.60
2010,06,15,05,53,8.60
2010,06,15,05,54,8.70
2010,06,15,05,55,8.70
2010,06,15,05,56,8.70
2010,06,15,05,57,8.70
2010,06,15,05,58,8.70
2010,06,15,05,59,8.70
2010,06,15,06,00,8.70
2010,06,15,06,01,8.70
2010,06,15,06,02,8.70
2010,06,15,06,03,8.70
2010,06,15,06,04,8.70
2010,06,15,06,05,8.70
2010,06,15,06,06,8.70
2010,06,15,06,07,8.70
2010,06,15,06,08,8.70
2010,06,15,06,09,8.70
2010,06,15,06,10,8.70
2010,06,15,06,11,8.70
2010,06,15,06,12,8.70
2010,06,15,06,13,8.70
2010,06,15,06,14,8.70
2010,06,15,06,15,8.70
2010,06,15,06,16,8.70
2010,06,15,06,17,8.70
2010,06,15,06,18,8.70
2010,06,15,06,19,8.70
2010,06,15,06,20,8.70
2010,06,15,06,21,8.70
2010,06,15,06,22,8.70
2010,06,15,06,23,8.70
2010,06,15,06,24,8.70
2010,06,15,06,25,8.80
2010,06,15,06,26,8.80
2010,06,15,06,27,8.80
2010,06,15,06,28,8.80
2010,06,15,06,29,8.80
2010,06,15,06,30,8.80
2010,06,15,06,31,8.80
2010,06,15,06,32,8.80
2010,06,15,06,33,8.80
2010,06,15,06,34,8.80
2010,06,15,06,35,8.80
2010,06,15,06,36,8.80
2010,06,15,06,37,8.80
2010,06,15,06,38,8.80
2010,06,15,06,39,8.80
2010,06,15,06,40,8.80
2010,06,15,06,41,8.80
2010,06,15,06,42,8.80
2010,06,15,06,43,8.80
2010,06,15,06,44,8.90
2010,06,15,06,45,8.90
2010,06,15,06,46,8.90
2010,06,15,06,47,8.90
2010,06,15,06,48,8.90
2010,06,15,06,49,8.90
2010,06,15,06,50,8.90
2010,06,15,06,51,8.90
2010,06,15,06,52,9.00
2010,06,15,06,53,9.00
2010,06,15,06,54,9.00
2010,06,15,06,55,9.10
2010,06,15,06,56,9.10
2010,06,15,06,57,9.10
2010,06,15,06,58,9.10
2010,06,15,06,59,9.10
2010,06,15,07,00,9.20
2010,06,15,07,01,9.20
2010,06,15,07,02,9.20
2010,06,15,07,03,9.20
2010,06,15,07,04,9.20
2010,06,15,07,05,9.20
2010,06,15,07,06,9.30
2010,06,15,07,07,9.30
2010,06,15,07,08,9.30
2010,06,15,07,09,9.30
2010,06,15,07,10,9.30
2010,06,15,07,11,9.40
2010,06,15,07,12,9.40
2010,06,15,07,13,9.40
2010,06,15,07,14,9.40
2010,06,15,07,15,9.40
2010,06,15,07,16,9.50
2010,06,15,07,17,9.50
2010,06,15,07,18,9.50
2010,06,15,07,19,9.50
2010,06,15,07,20,9.50
2010,06,15,07,21,9.50
2010,06,15,07,22,9.50
2010,06,15,07,23,9.50
2010,06,15,07,24,9.60
2010,06,15,07,25,9.60
2010,06,15,07,26,9.60
2010,06,15,07,27,9.60
2010,06,15,07,28,9.60
2010,06,15,07,29,9.60
2010,06,15,07,30,9.70
2010,06,15,07,31,9.70
2010,06,15,07,32,9.70
2010,06,15,07,33,9.70
2010,06,15,07,34,9.70
2010,06,15,07,35,9.80
2010,06,15,07,36,9.80
2010,06,15,07,37,9.80
2010,06,15,07,38,9.90
2010,06,15,07,39,9.90
2010,06,15,07,40,9.90
2010,06,15,07,41,10.00
2010,06,15,07,42,10.00
2010,06,15,07,43,10.10
2010,06,15,07,44,10.10
2010,06,15,07,45,10.10
2010,06,15,07,46,10.20
2010,06,15,07,47,10.20
2010,06,15,07,48,10.20
2010,06,15,07,49,10.20
2010,06,15,07,50,10.20
2010,06,15,07,51,10.20
2010,06,15,07,52,10.20
2010,06,15,07,53,10.20
2010,06,15,07,54,10.20
2010,06,15,07,55,10.20
2010,06,15,07,56,10.20
2010,06,15,07,57,10.20
2010,06,15,07,58,10.20
2010,06,15,07,59,10.20
2010,06,15,08,00,10.20
2010,06,15,08,01,10.20
2010,06,15,08,02,10.20
2010,06,15,08,03,10.30
2010,06,15,08,04,10.30
2010,06,15,08,05,10.30
2010,06,15,08,06,10.30
2010,06,15,08,07,10.30
2010,06,15,08,08,10.30
2010,06,15,08,09,10.30
2010,06,15,08,10,10.30
2010,06,15,08,11,10.30
2010,06,15,08,12,10.40
2010,06,15,08,13,10.40
2010,06,15,08,14,10.40
2010,06,15,08,15,10.40
2010,06,15,08,16,10.50
2010,06,15,08,17,10.50
2010,06,15,08,18,10.50
2010,06,15,08,19,10.60
2010,06,15,08,20,10.60
2010,06,15,08,21,10.60
2010,06,15,08,22,10.60
2010,06,15,08,23,10.60
2010,06,15,08,24,10.70
2010,06,15,08,25,10.70
2010,06,15,08,26,10.70
2010,06,15,08,27,10.70
2010,06,15,08,28,10.80
2010,06,15,08,29,10.80
2010,06,15,08,30,10.80
2010,06,15,08,31,10.80
2010,06,15,08,32,10.80
2010,06,15,08,33,10.80
2010,06,15,08,34,10.90
2010,06,15,08,35,10.90
2010,06,15,08,36,10.90
2010,06,15,08,37,10.90
2010,06,15,08,38,10.90
2010,06,15,08,39,10.90
2010,06,15,08,40,10.90
2010,06,15,08,41,10.90
2010,06,15,08,42,10.90
2010,06,15,08,43,10.90
2010,06,15,08,44,10.90
2010,06,15,08,45,10.90
2010,06,15,08,46,10.90
2010,06,15,08,47,11.00
2010,06,15,08,48,10.90
2010,06,15,08,49,11.00
2010,06,15,08,50,11.00
2010,06,15,08,51,11.00
2010,06,15,08,52,11.00
2010,06,15,08,53,11.00
2010,06,15,08,54,11.10
2010,06,15,08,55,11.10
2010,06,15,08,56,11.10
2010,06,15,08,57,11.10
2010,06,15,08,58,11.10
2010,06,15,08,59,11.10
2010,06,15,09,00,11.10
2010,06,15,09,01,11.20
2010,06,15,09,02,11.20
2010,06,15,09,03,11.20
2010,06,15,09,04,11.20
2010,06,15,09,05,11.30
2010,06,15,09,06,11.30
2010,06,15,09,07,11.30
2010,06,15,09,08,11.30
2010,06,15,09,09,11.30
2010,06,15,09,10,11.30
2010,06,15,09,11,11.30
2010,06,15,09,12,11.30
2010,06,15,09,13,11.30
2010,06,15,09,14,11.40
2010,06,15,09,15,11.40
2010,06,15,09,16,11.40
2010,06,15,09,17,11.50
2010,06,15,09,18,11.50
2010,06,15,09,19,11.50
2010,06,15,09,20,11.60
2010,06,15,09,21,11.60
2010,06,15,09,22,11.60
2010,06,15,09,23,11.60
2010,06,15,09,24,11.60
2010,06,15,09,25,11.60
2010,06,15,09,26,11.60
2010,06,15,09,27,11.70
2010,06,15,09,28,11.70
2010,06,15,09,29,11.70
2010,06,15,09,30,11.70
2010,06,15,09,31,11.80
2010,06,15,09,32,11.80
2010,06,15,09,33,11.90
2010,06,15,09,34,11.90
2010,06,15,09,35,11.90
2010,06,15,09,36,11.90
2010,06,15,09,37,11.80
2010,06,15,09,38,11.80
2010,06,15,09,39,11.80
2010,06,15,09,40,11.80
2010,06,15,09,41,11.80
2010,06,15,09,42,11.70
2010,06,15,09,43,11.70
2010,06,15,09,44,11.70
2010,06,15,09,45,11.70
2010,06,15,09,46,11.70
2010,06,15,09,47,11.70
2010,06,15,09,48,11.60
2010,06,15,09,49,11.70
2010,06,15,09,50,11.70
2010,06,15,09,51,11.70
2010,06,15,09,52,11.70
2010,06,15,09,53,11.70
2010,06,15,09,54,11.70
2010,06,15,09,55,11.70
2010,06,15,09,56,11.70
2010,06,15,09,57,11.70
2010,06,15,09,58,11.70
2010,06,15,09,59,11.70
2010,06,15,10,00,11.70
2010,06,15,10,01,11.70
2010,06,15,10,02,11.70
2010,06,15,10,03,11.80
2010,06,15,10,04,11.80
2010,06,15,10,05,11.80
2010,06,15,10,06,11.80
2010,06,15,10,07,11.80
2010,06,15,10,08,11.80
2010,06,15,10,09,11.80
2010,06,15,10,10,11.90
2010,06,15,10,11,11.90
2010,06,15,10,12,12.00
2010,06,15,10,13,12.00
2010,06,15,10,14,12.10
2010,06,15,10,15,12.10
2010,06,15,10,16,12.20
2010,06,15,10,17,12.20
2010,06,15,10,18,12.20
2010,06,15,10,19,12.20
2010,06,15,10,20,12.10
2010,06,15,10,21,12.10
2010,06,15,10,22,12.10
2010,06,15,10,23,12.10
2010,06,15,10,24,12.10
2010,06,15,10,25,12.10
2010,06,15,10,26,12.10
2010,06,15,10,27,12.10
2010,06,15,10,28,12.10
2010,06,15,10,29,12.10
2010,06,15,10,30,12.10
2010,06,15,10,31,12.10
2010,06,15,10,32,12.10
2010,06,15,10,33,12.10
2010,06,15,10,34,12.10
2010,06,15,10,35,12.00
2010,06,15,10,36,12.00
2010,06,15,10,37,11.90
2010,06,15,10,38,11.90
2010,06,15,10,39,11.90
2010,06,15,10,40,11.90
2010,06,15,10,41,11.90
2010,06,15,10,42,11.90
2010,06,15,10,43,11.90
2010,06,15,10,44,11.80
2010,06,15,10,45,11.80
2010,06,15,10,46,11.80
2010,06,15,10,47,11.80
2010,06,15,10,48,11.80
2010,06,15,10,49,11.80
2010,06,15,10,50,11.80
2010,06,15,10,51,11.80
2010,06,15,10,52,11.80
2010,06,15,10,53,11.80
2010,06,15,10,54,11.80
2010,06,15,10,55,11.80
2010,06,15,10,56,11.80
2010,06,15,10,57,11.80
2010,06,15,10,58,11.90
2010,06,15,10,59,11.90
2010,06,15,11,00,11.90
2010,06,15,11,01,12.00
2010,06,15,11,02,12.10
2010,06,15,11,03,12.10
2010,06,15,11,04,12.10
2010,06,15,11,05,12.20
2010,06,15,11,06,12.20
2010,06,15,11,07,12.20
2010,06,15,11,08,12.30
2010,06,15,11,09,12.30
2010,06,15,11,10,12.30
2010,06,15,11,11,12.30
2010,06,15,11,12,12.30
2010,06,15,11,13,12.40
2010,06,15,11,14,12.40
2010,06,15,11,15,12.40
2010,06,15,11,16,12.40
2010,06,15,11,17,12.50
2010,06,15,11,18,12.50
2010,06,15,11,19,12.60
2010,06,15,11,20,12.60
2010,06,15,11,21,12.60
2010,06,15,11,22,12.60
2010,06,15,11,23,12.60
2010,06,15,11,24,12.60
2010,06,15,11,25,12.60
2010,06,15,11,26,12.60
2010,06,15,11,27,12.60
2010,06,15,11,28,12.60
2010,06,15,11,29,12.70
2010,06,15,11,30,12.70
2010,06,15,11,31,12.70
2010,06,15,11,32,12.70
2010,06,15,11,33,12.80
2010,06,15,11,34,12.80
2010,06,15,11,35,12.80
2010,06,15,11,36,12.80
2010,06,15,11,37,12.80
2010,06,15,11,38,12.90
2010,06,15,11,39,12.90
2010,06,15,11,40,12.90
2010,06,15,11,41,12.90
2010,06,15,11,42,12.90
2010,06,15,11,43,12.90
2010,06,15,11,44,12.90
2010,06,15,11,45,12.80
2010,06,15,11,46,12.80
2010,06,15,11,47,12.80
2010,06,15,11,48,12.80
2010,06,15,11,49,12.80
2010,06,15,11,50,12.80
2010,06,15,11,51,12.80
2010,06,15,11,52,12.80
2010,06,15,11,53,12.80
2010,06,15,11,54,12.80
2010,06,15,11,55,12.70
2010,06,15,11,56,12.70
2010,06,15,11,57,12.70
2010,06,15,11,58,12.60
2010,06,15,11,59,12.60
2010,06,15,12,00,12.60
2010,06,15,12,01,12.60
2010,06,15,12,02,12.60
2010,06,15,12,03,12.60
2010,06,15,12,04,12.60
2010,06,15,12,05,12.60
2010,06,15,12,06,12.70
2010,06,15,12,07,12.70
2010,06,15,12,08,12.70
2010,06,15,12,09,12.70
2010,06,15,12,10,12.70
2010,06,15,12,11,12.80
2010,06,15,12,12,12.80
2010,06,15,12,13,12.80
2010,06,15,12,14,12.80
2010,06,15,12,15,12.70
2010,06,15,12,16,12.70
2010,06,15,12,17,12.70
2010,06,15,12,18,12.70
2010,06,15,12,19,12.70
2010,06,15,12,20,12.60
2010,06,15,12,21,12.60
2010,06,15,12,22,12.70
2010,06,15,12,23,12.70
2010,06,15,12,24,12.70
2010,06,15,12,25,12.70
2010,06,15,12,26,12.70
2010,06,15,12,27,12.70
2010,06,15,12,28,12.70
2010,06,15,12,29,12.80
2010,06,15,12,30,12.80
2010,06,15,12,31,12.80
2010,06,15,12,32,12.80
2010,06,15,12,33,12.90
2010,06,15,12,34,12.90
2010,06,15,12,35,12.90
2010,06,15,12,36,12.90
2010,06,15,12,37,12.90
2010,06,15,12,38,12.90
2010,06,15,12,39,12.90
2010,06,15,12,40,12.90
2010,06,15,12,41,12.90
2010,06,15,12,42,12.90
2010,06,15,12,43,12.90
2010,06,15,12,44,13.00
2010,06,15,12,45,13.00
2010,06,15,12,46,13.00
2010,06,15,12,47,13.10
2010,06,15,12,48,13.10
2010,06,15,12,49,13.20
2010,06,15,12,50,13.20
2010,06,15,12,51,13.30
2010,06,15,12,52,13.30
2010,06,15,12,53,13.30
2010,06,15,12,54,13.40
2010,06,15,12,55,13.40
2010,06,15,12,56,13.30
2010,06,15,12,57,13.40
2010,06,15,12,58,13.40
2010,06,15,12,59,13.30
2010,06,15,13,00,13.30
2010,06,15,13,01,13.30
2010,06,15,13,02,13.30
2010,06,15,13,03,13.30
2010,06,15,13,04,13.30
2010,06,15,13,05,13.20
2010,06,15,13,06,13.20
2010,06,15,13,07,13.20
2010,06,15,13,08,13.20
2010,06,15,13,09,13.20
2010,06,15,13,10,13.30
2010,06,15,13,11,13.40
2010,06,15,13,12,13.40
2010,06,15,13,13,13.50
2010,06,15,13,14,13.40
2010,06,15,13,15,13.30
2010,06,15,13,16,13.30
2010,06,15,13,17,13.30
2010,06,15,13,18,13.30
2010,06,15,13,19,13.30
2010,06,15,13,20,13.30
2010,06,15,13,21,13.30
2010,06,15,13,22,13.40
2010,06,15,13,23,13.50
2010,06,15,13,24,13.50
2010,06,15,13,25,13.60
2010,06,15,13,26,13.70
2010,06,15,13,27,13.80
2010,06,15,13,28,13.80
2010,06,15,13,29,13.70
2010,06,15,13,30,13.80
2010,06,15,13,31,13.80
2010,06,15,13,32,13.80
2010,06,15,13,33,13.80
2010,06,15,13,34,13.80
2010,06,15,13,35,13.80
2010,06,15,13,36,13.80
2010,06,15,13,37,13.90
2010,06,15,13,38,13.90
2010,06,15,13,39,14.00
2010,06,15,13,40,13.90
2010,06,15,13,41,13.90
2010,06,15,13,42,13.90
2010,06,15,13,43,14.00
2010,06,15,13,44,14.00
2010,06,15,13,45,14.00
2010,06,15,13,46,14.00
2010,06,15,13,47,14.10
2010,06,15,13,48,14.10
2010,06,15,13,49,14.00
2010,06,15,13,50,14.00
2010,06,15,13,51,14.10
2010,06,15,13,52,14.10
2010,06,15,13,53,14.10
2010,06,15,13,54,14.10
2010,06,15,13,55,14.10
2010,06,15,13,56,14.10
2010,06,15,13,57,14.00
2010,06,15,13,58,13.90
2010,06,15,13,59,13.80
2010,06,15,14,00,13.70
2010,06,15,14,01,13.60
2010,06,15,14,02,13.50
2010,06,15,14,03,13.40
2010,06,15,14,04,13.40
2010,06,15,14,05,13.50
2010,06,15,14,06,13.50
2010,06,15,14,07,13.50
2010,06,15,14,08,13.60
2010,06,15,14,09,13.60
2010,06,15,14,10,13.70
2010,06,15,14,11,13.70
2010,06,15,14,12,13.70
2010,06,15,14,13,13.80
2010,06,15,14,14,13.80
2010,06,15,14,15,14.00
2010,06,15,14,16,14.10
2010,06,15,14,17,14.20
2010,06,15,14,18,14.30
2010,06,15,14,19,14.30
2010,06,15,14,20,14.30
2010,06,15,14,21,14.30
2010,06,15,14,22,14.20
2010,06,15,14,23,14.20
2010,06,15,14,24,14.10
2010,06,15,14,25,14.10
2010,06,15,14,26,14.10
2010,06,15,14,27,14.00
2010,06,15,14,28,14.00
2010,06,15,14,29,14.00
2010,06,15,14,30,14.00
2010,06,15,14,31,13.90
2010,06,15,14,32,13.90
2010,06,15,14,33,13.90
2010,06,15,14,34,13.90
2010,06,15,14,35,13.90
2010,06,15,14,36,14.00
2010,06,15,14,37,14.00
2010,06,15,14,38,13.90
2010,06,15,14,39,13.90
2010,06,15,14,40,13.80
2010,06,15,14,41,13.80
2010,06,15,14,42,13.70
2010,06,15,14,43,13.70
2010,06,15,14,44,13.60
2010,06,15,14,45,13.60
2010,06,15,14,46,13.60
2010,06,15,14,47,13.50
2010,06,15,14,48,13.50
2010,06,15,14,49,13.40
2010,06,15,14,50,13.40
2010,06,15,14,51,13.40
2010,06,15,14,52,13.40
2010,06,15,14,53,13.40
2010,06,15,14,54,13.40
2010,06,15,14,55,13.30
2010,06,15,14,56,13.30
2010,06,15,14,57,13.30
2010,06,15,14,58,13.30
2010,06,15,14,59,13.30
2010,06,15,15,00,13.40
2010,06,15,15,01,13.40
2010,06,15,15,02,13.40
2010,06,15,15,03,13.40
2010,06,15,15,04,13.30
2010,06,15,15,05,13.30
2010,06,15,15,06,13.30
2010,06,15,15,07,13.30
2010,06,15,15,08,13.30
2010,06,15,15,09,13.30
2010,06,15,15,10,13.40
2010,06,15,15,11,13.40
2010,06,15,15,12,13.50
2010,06,15,15,13,13.60
2010,06,15,15,14,13.70
2010,06,15,15,15,13.80
2010,06,15,15,16,13.80
2010,06,15,15,17,13.70
2010,06,15,15,18,13.70
2010,06,15,15,19,13.70
2010,06,15,15,20,13.80
2010,06,15,15,21,13.80
2010,06,15,15,22,13.70
2010,06,15,15,23,13.70
2010,06,15,15,24,13.70
2010,06,15,15,25,13.70
2010,06,15,15,26,13.70
2010,06,15,15,27,13.80
2010,06,15,15,28,13.80
2010,06,15,15,29,13.80
2010,06,15,15,30,13.80
2010,06,15,15,31,13.80
2010,06,15,15,32,13.80
2010,06,15,15,33,13.90
2010,06,15,15,34,13.90
2010,06,15,15,35,13.80
2010,06,15,15,36,13.80
2010,06,15,15,37,13.80
2010,06,15,15,38,13.80
2010,06,15,15,39,13.80
2010,06,15,15,40,13.80
2010,06,15,15,41,13.90
2010,06,15,15,42,13.90
2010,06,15,15,43,13.90
2010,06,15,15,44,14.00
2010,06,15,15,45,14.00
2010,06,15,15,46,14.10
2010,06,15,15,47,14.10
2010,06,15,15,48,14.10
2010,06,15,15,49,14.10
2010,06,15,15,50,14.20
2010,06,15,15,51,14.20
2010,06,15,15,52,14.30
2010,06,15,15,53,14.30
2010,06,15,15,54,14.30
2010,06,15,15,55,14.30
2010,06,15,15,56,14.30
2010,06,15,15,57,14.30
2010,06,15,15,58,14.30
2010,06,15,15,59,14.30
2010,06,15,16,00,14.20
2010,06,15,16,01,14.20
2010,06,15,16,02,14.10
2010,06,15,16,03,14.00
2010,06,15,16,04,14.00
2010,06,15,16,05,14.00
2010,06,15,16,06,14.00
2010,06,15,16,07,14.10
2010,06,15,16,08,14.10
2010,06,15,16,09,14.10
2010,06,15,16,10,14.10
2010,06,15,16,11,14.00
2010,06,15,16,12,14.00
2010,06,15,16,13,14.00
2010,06,15,16,14,13.90
2010,06,15,16,15,13.90
2010,06,15,16,16,14.00
2010,06,15,16,17,14.00
2010,06,15,16,18,14.10
2010,06,15,16,19,14.10
2010,06,15,16,20,14.20
2010,06,15,16,21,14.20
2010,06,15,16,22,14.30
2010,06,15,16,23,14.30
2010,06,15,16,24,14.30
2010,06,15,16,25,14.30
2010,06,15,16,26,14.30
2010,06,15,16,27,14.20
2010,06,15,16,28,14.20
2010,06,15,16,29,14.20
2010,06,15,16,30,14.20
2010,06,15,16,31,14.20
2010,06,15,16,32,14.20
2010,06,15,16,33,14.30
2010,06,15,16,34,14.30
2010,06,15,16,35,14.30
2010,06,15,16,36,14.30
2010,06,15,16,37,14.30
2010,06,15,16,38,14.30
2010,06,15,16,39,14.40
2010,06,15,16,40,14.40
2010,06,15,16,41,14.40
2010,06,15,16,42,14.30
2010,06,15,16,43,14.30
2010,06,15,16,44,14.30
2010,06,15,16,45,14.30
2010,06,15,16,46,14.30
2010,06,15,16,47,14.30
2010,06,15,16,48,14.30
2010,06,15,16,49,14.30
2010,06,15,16,50,14.30
2010,06,15,16,51,14.30
2010,06,15,16,52,14.40
2010,06,15,16,53,14.50
2010,06,15,16,54,14.50
2010,06,15,16,55,14.60
2010,06,15,16,56,14.60
2010,06,15,16,57,14.60
2010,06,15,16,58,14.70
2010,06,15,16,59,14.70
2010,06,15,17,00,14.70
2010,06,15,17,01,14.70
2010,06,15,17,02,14.70
2010,06,15,17,03,14.70
2010,06,15,17,04,14.70
2010,06,15,17,05,14.80
2010,06,15,17,06,14.80
2010,06,15,17,07,14.90
2010,06,15,17,08,15.00
2010,06,15,17,09,15.00
2010,06,15,17,10,15.10
2010,06,15,17,11,15.20
2010,06,15,17,12,15.20
2010,06,15,17,13,15.20
2010,06,15,17,14,15.30
2010,06,15,17,15,15.20
2010,06,15,17,16,15.20
2010,06,15,17,17,15.10
2010,06,15,17,18,15.00
2010,06,15,17,19,14.90
2010,06,15,17,20,14.80
2010,06,15,17,21,14.80
2010,06,15,17,22,14.70
2010,06,15,17,23,14.60
2010,06,15,17,24,14.60
2010,06,15,17,25,14.60
2010,06,15,17,26,14.60
2010,06,15,17,27,14.50
2010,06,15,17,28,14.50
2010,06,15,17,29,14.50
2010,06,15,17,30,14.40
2010,06,15,17,31,14.40
2010,06,15,17,32,14.40
2010,06,15,17,33,14.40
2010,06,15,17,34,14.50
2010,06,15,17,35,14.50